Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:04;;;;;;;28.60;20.90;;;;;;;4.38;43.61;98294.28;8346464;28;20240;-65
2022/03/03 00:05:08;;;;;;;28.53;20.10;;;;;;;4.39;43.48;98300.25;8347927;28;20235;-64
2022/03/03 00:09:13;;;;;;;27.73;19.97;;;;;;;4.35;43.93;98293.47;8347386;28;20243;-64
2022/03/03 00:13:16;;;;;;;28.87;19.83;;;;;;;4.33;44.10;98287.53;8347571;28;20234;-64
2022/03/03 00:17:19;;;;;;;26.37;20.40;;;;;;;4.35;43.82;98288.34;8348027;28;20232;-64
2022/03/03 00:21:22;;;;;;;25.77;20.30;;;;;;;4.46;43.74;98289.88;8347725;28;20228;-64
2022/03/03 00:25:26;;;;;;;26.52;21.15;;;;;;;4.67;42.99;98278.44;8346035;28;20407;-64
2022/03/03 00:29:29;;;;;;;25.40;19.30;;;;;;;4.35;43.62;98288.34;8352080;28;20239;-65
2022/03/03 00:33:32;;;;;;;21.57;17.23;;;;;;;4.27;43.68;98291.84;8353342;28;20230;-65
2022/03/03 00:37:35;;;;;;;20.47;16.13;;;;;;;4.33;43.11;98283.22;8353341;28;20228;-65
2022/03/03 00:41:40;;;;;;;20.27;16.67;;;;;;;4.31;42.96;98282.41;8353256;28;20402;-65
2022/03/03 00:45:43;;;;;;;19.83;15.03;;;;;;;4.28;42.63;98288.44;8353279;28;20243;-64
2022/03/03 00:49:46;;;;;;;18.57;14.60;;;;;;;4.16;42.67;98285.19;8353320;28;20232;-65
2022/03/03 00:53:50;;;;;;;16.80;14.23;;;;;;;4.01;42.73;98281.94;8353195;28;20570;-64
2022/03/03 00:57:54;;;;;;;20.33;15.20;;;;;;;4.13;43.00;98286.06;8352994;28;20232;-65
2022/03/03 01:01:57;;;;;;;20.30;16.03;;;;;;;4.12;42.91;98284.38;8352642;28;20232;-65
2022/03/03 01:06:00;;;;;;;19.70;16.33;;;;;;;4.09;43.16;98284.41;8352897;28;20239;-64
2022/03/03 01:10:04;;;;;;;19.97;16.37;;;;;;;3.99;43.41;98293.09;8352364;28;20228;-65
2022/03/03 01:14:09;;;;;;;22.60;17.60;;;;;;;3.96;43.44;98282.88;8352390;28;20232;-65
2022/03/03 01:18:12;;;;;;;24.10;18.03;;;;;;;4.03;43.64;98284.50;8352554;28;20527;-65
2022/03/03 01:22:16;;;;;;;20.50;17.73;;;;;;;3.89;43.74;98277.81;8352651;28;20410;-65
2022/03/03 01:26:19;;;;;;;21.23;18.10;;;;;;;3.81;43.89;98268.53;8352299;28;20228;-65
2022/03/03 01:30:24;;;;;;;24.40;18.43;;;;;;;3.83;44.15;98262.53;8352045;28;20240;-65
2022/03/03 01:34:27;;;;;;;24.47;18.43;;;;;;;3.70;43.97;98272.09;8352032;28;20239;-64
2022/03/03 01:38:29;;;;;;;21.43;17.50;;;;;;;3.76;44.33;98272.88;8350511;28;20235;-65
2022/03/03 01:42:32;;;;;;;23.87;18.33;;;;;;;3.78;43.69;98264.31;8352046;28;20230;-64
2022/03/03 01:46:37;;;;;;;21.87;18.33;;;;;;;3.67;44.05;98268.69;8353479;28;20539;-65
2022/03/03 01:50:40;;;;;;;22.70;17.90;;;;;;;3.63;44.13;98262.75;8352923;28;20201;-65
2022/03/03 01:54:44;;;;;;;22.37;17.87;;;;;;;3.74;43.66;98261.81;8353297;28;20208;-65
2022/03/03 01:58:47;;;;;;;22.00;18.20;;;;;;;3.68;43.88;98257.59;8353146;28;20415;-64
2022/03/03 02:02:51;;;;;;;24.63;17.60;;;;;;;3.75;43.68;98263.47;8350647;28;20239;-65
2022/03/03 02:06:55;;;;;;;21.93;17.20;;;;;;;3.56;43.32;98260.28;8350954;28;20288;-65
2022/03/03 02:10:58;;;;;;;22.67;17.40;;;;;;;3.60;43.37;98261.94;8350495;28;20232;-65
2022/03/03 02:15:00;;;;;;;23.23;17.20;;;;;;;3.59;43.44;98260.28;8350513;28;20247;-65
2022/03/03 02:19:05;;;;;;;20.13;16.10;;;;;;;3.56;43.40;98252.63;8350280;28;20359;-64
2022/03/03 02:23:10;;;;;;;21.83;15.53;;;;;;;3.52;43.22;98247.53;8350211;28;20550;-65
2022/03/03 02:27:13;;;;;;;20.90;14.47;;;;;;;3.48;43.18;98242.47;8350163;28;20255;-64
2022/03/03 02:31:16;;;;;;;21.17;14.33;;;;;;;3.41;43.23;98240.81;8350161;28;20235;-64
2022/03/03 02:35:20;;;;;;;16.17;13.67;;;;;;;3.50;43.25;98240.72;8350050;28;20238;-64
2022/03/03 02:39:25;;;;;;;22.60;14.93;;;;;;;3.36;43.18;98228.09;8349670;28;20232;-65
2022/03/03 02:43:27;;;;;;;21.10;14.37;;;;;;;3.45;42.99;98227.16;8349867;28;20228;-64
2022/03/03 02:47:31;;;;;;;19.43;13.67;;;;;;;3.32;42.90;98229.00;8349605;28;20236;-65
2022/03/03 02:51:34;;;;;;;14.87;13.17;;;;;;;3.39;43.12;98219.50;8348598;28;20224;-65
2022/03/03 02:55:38;;;;;;;16.40;13.93;;;;;;;3.41;42.84;98226.34;8349217;28;20239;-65
2022/03/03 02:59:41;;;;;;;17.97;14.13;;;;;;;3.21;43.32;98226.53;8349367;28;20240;-65
2022/03/03 03:03:44;;;;;;;18.40;14.70;;;;;;;3.18;43.49;98226.59;8349132;28;20239;-65
2022/03/03 03:07:47;;;;;;;17.63;14.57;;;;;;;3.22;43.16;98227.38;8348667;28;20236;-65
2022/03/03 03:11:52;;;;;;;18.47;14.90;;;;;;;3.31;43.53;98228.16;8348966;28;20239;-64
2022/03/03 03:15:55;;;;;;;21.90;15.43;;;;;;;3.10;43.56;98219.00;8348556;28;20232;-64
2022/03/03 03:19:58;;;;;;;20.37;16.50;;;;;;;3.10;44.10;98220.69;8348305;28;20237;-64
2022/03/03 03:24:01;;;;;;;19.87;15.80;;;;;;;3.10;44.46;98223.25;8348265;28;20235;-64
2022/03/03 03:28:06;;;;;;;22.90;15.93;;;;;;;3.13;43.87;98220.66;8348518;28;20240;-64
2022/03/03 03:32:09;;;;;;;17.87;15.30;;;;;;;3.03;43.82;98217.34;8348831;28;20227;-65
2022/03/03 03:36:12;;;;;;;20.47;15.97;;;;;;;3.10;43.98;98220.69;8348283;28;20228;-64
2022/03/03 03:40:14;;;;;;;19.13;15.03;;;;;;;3.10;43.69;98205.31;8348076;28;20236;-64
2022/03/03 03:44:19;;;;;;;25.07;15.93;;;;;;;3.06;43.50;98203.66;8347781;28;20227;-64
2022/03/03 03:48:22;;;;;;;22.10;15.13;;;;;;;2.87;43.96;98208.13;8347441;28;20559;-64
2022/03/03 03:52:25;;;;;;;17.53;15.20;;;;;;;2.86;43.76;98199.59;8347761;28;20255;-64
2022/03/03 03:56:28;;;;;;;18.67;15.03;;;;;;;2.89;43.42;98193.59;8347760;28;20228;-64
2022/03/03 04:00:33;;;;;;;18.80;14.10;;;;;;;2.70;44.40;98192.94;8347441;28;20220;-65
2022/03/03 04:04:36;;;;;;;16.77;14.67;;;;;;;2.87;44.61;98185.09;8346839;28;20291;-65
2022/03/03 04:08:39;;;;;;;19.67;15.50;;;;;;;2.77;44.51;98176.66;8347461;28;20452;-64
2022/03/03 04:12:42;;;;;;;22.17;15.97;;;;;;;2.77;44.85;98171.56;8347467;28;20231;-65
2022/03/03 04:16:47;;;;;;;19.97;15.43;;;;;;;2.93;44.51;98154.31;8347478;28;20236;-64
2022/03/03 04:20:50;;;;;;;17.57;15.37;;;;;;;2.86;44.88;98142.50;8347306;28;20236;-64
2022/03/03 04:24:53;;;;;;;20.90;16.03;;;;;;;2.93;44.83;98141.53;8347221;28;20442;-64
2022/03/03 04:28:55;;;;;;;19.60;15.63;;;;;;;2.73;45.24;98128.97;8346997;28;20224;-64
2022/03/03 04:33:00;;;;;;;22.63;17.37;;;;;;;2.88;45.32;98125.41;8347531;28;20242;-65
2022/03/03 04:37:03;;;;;;;19.10;15.90;;;;;;;2.86;45.50;98115.19;8347115;28;20251;-64
2022/03/03 04:41:06;;;;;;;21.73;16.63;;;;;;;2.72;45.16;98110.22;8346804;28;20417;-64
2022/03/03 04:45:10;;;;;;;20.37;15.93;;;;;;;2.74;44.51;98111.06;8346881;28;20421;-65
2022/03/03 04:49:14;;;;;;;21.40;16.77;;;;;;;2.65;44.74;98102.66;8347146;28;20232;-64
2022/03/03 04:53:17;;;;;;;21.50;15.93;;;;;;;2.68;44.69;98082.13;8346897;28;20235;-64
2022/03/03 04:57:20;;;;;;;22.30;17.40;;;;;;;2.63;45.01;98066.03;8346839;28;20232;-64
2022/03/03 05:01:23;;;;;;;22.70;17.00;;;;;;;2.65;45.22;98097.53;8346712;28;20235;-64
2022/03/03 05:05:28;;;;;;;20.27;16.03;;;;;;;2.67;45.05;98106.03;8346734;28;20410;-64
2022/03/03 05:09:32;;;;;;;23.80;17.93;;;;;;;2.80;44.79;98101.59;8345935;28;20399;-67
2022/03/03 05:13:35;;;;;;;24.80;17.60;;;;;;;2.72;44.65;98107.69;8348257;28;20224;-65
2022/03/03 05:17:38;;;;;;;24.83;17.23;;;;;;;2.67;44.79;98119.66;8352420;28;20236;-64
2022/03/03 05:21:42;;;;;;;20.60;16.77;;;;;;;2.67;45.09;98114.53;8351931;28;20232;-65
2022/03/03 05:25:45;;;;;;;19.73;15.77;;;;;;;2.57;45.04;98114.63;8352218;28;20228;-65
2022/03/03 05:29:48;;;;;;;21.30;16.37;;;;;;;2.64;44.98;98116.28;8352143;28;20250;-65
2022/03/03 05:33:51;;;;;;;23.53;16.60;;;;;;;2.71;44.73;98110.25;8351775;28;20243;-64
2022/03/03 05:37:55;;;;;;;22.57;16.60;;;;;;;2.64;44.64;98106.06;8351665;28;20232;-64
2022/03/03 05:41:58;;;;;;;21.23;16.10;;;;;;;2.56;45.10;98103.56;8351432;28;20562;-65
2022/03/03 05:46:02;;;;;;;18.37;15.30;;;;;;;2.64;44.90;98112.00;8351249;28;20239;-65
2022/03/03 05:50:06;;;;;;;19.97;16.03;;;;;;;2.64;44.75;98099.22;8351377;28;20239;-64
2022/03/03 05:54:11;;;;;;;21.40;15.87;;;;;;;2.59;44.60;98097.56;8351449;28;20525;-64
2022/03/03 05:58:16;;;;;;;20.03;15.63;;;;;;;2.59;44.39;98107.78;8351194;28;20420;-64
2022/03/03 06:02:20;;;;;;;19.53;15.63;;;;;;;2.63;44.22;98106.94;8351097;28;20228;-64
2022/03/03 06:06:28;;;;;;;26.40;16.80;;;;;;;2.66;44.07;98119.66;8351230;28;20562;-64
2022/03/03 06:10:34;;;;;;;28.70;19.03;;;;;;;2.59;44.35;98124.00;8350455;28;20290;-66
2022/03/03 06:14:40;;;;;;;27.47;19.60;;;;;;;2.61;44.42;98134.19;8350549;28;20424;-64
2022/03/03 06:18:45;;;;;;;25.90;17.43;;;;;;;2.88;44.21;98125.41;8350373;28;20432;-64
2022/03/03 06:22:48;;;;;;;25.77;15.80;;;;;;;3.28;43.31;98130.06;8350794;28;20322;-64
2022/03/03 06:26:53;;;;;;;20.57;15.00;;;;;;;3.59;42.96;98138.19;8349447;28;20239;-64
2022/03/03 06:30:56;;;;;;;25.83;16.00;;;;;;;3.89;42.06;98130.94;8349887;28;20236;-64
2022/03/03 06:34:59;;;;;;;23.30;15.80;;;;;;;4.14;40.91;98128.84;8350002;28;20231;-64
2022/03/03 06:39:02;;;;;;;21.03;14.73;;;;;;;4.35;40.87;98129.38;8350334;28;20565;-64
2022/03/03 06:43:06;;;;;;;24.00;17.50;;;;;;;4.34;40.73;98127.66;8349611;28;20228;-64
2022/03/03 06:47:09;;;;;;;22.70;16.87;;;;;;;4.57;40.32;98117.88;8349502;28;20242;-64
2022/03/03 06:51:15;;;;;;;29.33;16.80;;;;;;;4.67;40.50;98118.53;8349394;28;20531;-64
2022/03/03 06:55:20;;;;;;;25.23;16.37;;;;;;;4.90;40.03;98118.13;8349493;28;20402;-64
2022/03/03 06:59:26;;;;;;;23.47;16.70;;;;;;;4.94;40.34;98118.91;8349153;28;20232;-64
2022/03/03 07:03:31;;;;;;;18.77;15.33;;;;;;;5.52;39.15;98122.00;8349104;28;20228;-64
2022/03/03 07:07:34;;;;;;;23.03;15.73;;;;;;;5.70;39.55;98118.19;8348746;28;20542;-65
2022/03/03 07:11:39;;;;;;;24.27;16.60;;;;;;;5.75;39.09;98119.78;8348558;28;20228;-65
2022/03/03 07:15:49;;;;;;;22.07;16.70;;;;;;;6.14;38.56;98109.47;8348824;28;20451;-65
2022/03/03 07:19:58;;;;;;;23.63;18.27;;;;;;;6.37;38.28;98116.63;8348758;28;20290;-64
2022/03/03 07:24:04;;;;;;;29.90;18.83;;;;;;;6.41;37.60;98117.38;8348818;28;20287;-65
2022/03/03 07:28:09;;;;;;;24.80;17.87;;;;;;;6.26;37.90;98134.03;8348117;28;20242;-64
2022/03/03 07:32:14;;;;;;;23.23;16.73;;;;;;;6.38;38.32;98135.50;8348605;28;20539;-65
2022/03/03 07:36:19;;;;;;;20.37;15.83;;;;;;;6.69;38.50;98137.28;8347389;28;20231;-65
2022/03/03 07:40:23;;;;;;;24.30;14.90;;;;;;;7.07;37.90;98128.53;8348215;28;20393;-65
2022/03/03 07:44:29;;;;;;;25.03;14.67;;;;;;;7.29;38.10;98127.91;8348453;28;20520;-65
2022/03/03 07:48:33;;;;;;;16.73;13.53;;;;;;;7.59;37.56;98129.59;8347569;28;20236;-66
2022/03/03 07:52:37;;;;;;;19.60;13.87;;;;;;;7.88;36.52;98142.50;8347646;28;20232;-65
2022/03/03 07:56:42;;;;;;;19.37;13.70;;;;;;;7.96;35.31;98154.28;8347471;28;20236;-65
2022/03/03 08:00:49;;;;;;;19.53;14.43;;;;;;;8.23;35.00;98152.56;8348061;28;20236;-65
2022/03/03 08:04:54;;;;;;;24.17;13.60;;;;;;;8.48;35.05;98150.97;8348091;28;20228;-65
2022/03/03 08:08:59;;;;;;;22.07;14.73;;;;;;;8.59;34.32;98144.56;8347399;28;20239;-65
2022/03/03 08:13:02;;;;;;;19.37;14.00;;;;;;;9.00;33.34;98133.69;8347822;28;20293;-65
2022/03/03 08:17:06;;;;;;;23.10;14.13;;;;;;;9.18;33.28;98140.78;8347837;28;20412;-65
2022/03/03 08:21:11;;;;;;;18.27;13.57;;;;;;;9.71;31.65;98137.13;8347348;28;20239;-65
2022/03/03 08:25:15;;;;;;;21.30;13.67;;;;;;;10.12;31.96;98136.41;8347187;28;20236;-65
2022/03/03 08:29:17;;;;;;;17.20;13.07;;;;;;;9.98;31.45;98145.56;8347094;28;20546;-65
2022/03/03 08:33:21;;;;;;;17.63;12.97;;;;;;;10.80;30.72;98141.47;8347273;28;20228;-65
2022/03/03 08:37:30;;;;;;;15.00;13.10;;;;;;;11.24;30.08;98138.69;8346538;28;20231;-65
2022/03/03 08:41:36;;;;;;;18.93;13.50;;;;;;;11.10;30.02;98128.91;8345164;28;20220;-65
2022/03/03 08:45:39;;;;;;;17.33;13.13;;;;;;;11.61;30.03;98137.00;8343317;28;20242;-66
2022/03/03 08:49:45;;;;;;;21.60;13.47;;;;;;;11.71;29.13;98133.09;8350164;28;20435;-66
2022/03/03 08:53:49;;;;;;;19.93;13.63;;;;;;;10.91;29.19;98134.06;8352192;28;20232;-65
2022/03/03 08:57:52;;;;;;;16.60;12.83;;;;;;;11.85;29.06;98122.06;8352172;28;20445;-65
2022/03/03 09:01:56;;;;;;;19.47;13.67;;;;;;;12.52;27.96;98112.81;8349796;28;20574;-65
2022/03/03 09:06:00;;;;;;;16.37;13.13;;;;;;;12.78;27.36;98106.28;8351852;28;20228;-59
2022/03/03 09:10:06;;;;;;;18.17;13.93;;;;;;;12.58;27.13;98099.50;8351930;28;20244;-59
2022/03/03 09:14:11;;;;;;;22.47;17.07;;;;;;;12.89;26.36;98100.56;8348624;28;20231;-59
2022/03/03 09:18:14;;;;;;;27.73;24.83;;;;;;;12.65;25.18;98097.44;8351633;28;20565;-60
2022/03/03 09:22:17;;;;;;;13.07;6.53;;;;;;;14.34;56.06;98088.34;8351592;28;20235;-59
2022/03/03 09:26:21;;;;;;;16.30;13.63;;;;;;;13.83;26.89;98075.59;8352147;28;20228;-59
2022/03/03 09:30:28;;;;;;;15.77;13.67;;;;;;;14.27;30.89;98069.59;8350716;28;20232;-59
2022/03/03 09:34:31;;;;;;;20.67;14.97;;;;;;;14.79;25.65;98070.97;8349817;28;20224;-62
2022/03/03 09:38:34;;;;;;;18.63;14.03;;;;;;;14.61;24.14;98065.06;8351208;28;20227;-60
2022/03/03 09:42:39;;;;;;;18.60;13.27;;;;;;;14.89;23.92;98060.81;8351342;28;20531;-61
2022/03/03 09:46:42;;;;;;;17.27;12.97;;;;;;;15.23;23.89;98061.34;8351378;28;20239;-60
2022/03/03 09:50:45;;;;;;;20.70;13.63;;;;;;;14.32;24.53;98047.66;8351365;28;20409;-61
2022/03/03 09:54:51;;;;;;;20.50;14.00;;;;;;;14.98;23.53;98046.38;8350951;28;20231;-61
2022/03/03 09:58:56;;;;;;;15.33;12.40;;;;;;;15.24;23.23;98039.56;8350410;28;20239;-61
2022/03/03 10:03:00;;;;;;;21.27;13.93;;;;;;;15.80;22.93;98040.41;8350307;28;20433;-61
2022/03/03 10:07:07;;;;;;;17.60;13.67;;;;;;;15.76;23.11;98033.69;8351005;28;20236;-61
2022/03/03 10:11:10;;;;;;;16.70;13.17;;;;;;;15.75;23.13;98039.84;8350538;28;20256;-61
2022/03/03 10:15:15;;;;;;;17.03;13.67;;;;;;;16.12;23.29;98036.59;8350609;28;20228;-60
2022/03/03 10:19:18;;;;;;;18.03;14.00;;;;;;;16.20;23.22;98039.53;8350395;28;20463;-61
2022/03/03 10:23:24;;;;;;;20.93;13.87;;;;;;;16.28;22.80;98036.44;8350233;28;20250;-61
2022/03/03 10:27:29;;;;;;;20.63;13.53;;;;;;;16.18;23.43;98034.44;8350244;28;20232;-61
2022/03/03 10:31:46;;;;;;;15.43;13.47;;;;;;;16.44;22.33;98034.47;8349700;28;20228;-62
2022/03/03 10:36:04;;;;;;;15.27;12.30;;;;;;;16.48;21.16;98038.56;8349806;28;20232;-61
2022/03/03 10:40:11;;;;;;;18.63;14.90;;;;;;;16.52;21.82;98036.56;8349866;28;20241;-61
2022/03/03 10:44:17;;;;;;;18.30;13.60;;;;;;;16.34;22.29;98039.47;8349912;28;20262;-61
2022/03/03 10:48:24;;;;;;;17.80;15.33;;;;;;;15.97;20.66;98038.44;8340980;28;20228;-61
2022/03/03 10:52:29;;;;;;;18.07;15.10;;;;;;;16.17;20.72;98039.75;8348651;28;20531;-61
2022/03/03 10:56:32;;;;;;;19.60;15.20;;;;;;;15.99;20.84;98047.88;8341373;28;20224;-61
2022/03/03 11:00:36;;;;;;;19.23;14.87;;;;;;;16.18;20.99;98047.50;8349125;28;20282;-61
2022/03/03 11:04:41;;;;;;;19.53;15.43;;;;;;;15.99;21.11;98045.25;8349377;28;20543;-61
2022/03/03 11:08:44;;;;;;;17.40;14.63;;;;;;;16.19;21.45;98040.50;8348798;28;20247;-61
2022/03/03 11:12:49;;;;;;;18.07;14.43;;;;;;;16.17;21.32;98032.75;8348667;28;20307;-62
2022/03/03 11:16:52;;;;;;;22.73;14.50;;;;;;;16.00;21.11;98030.41;8348151;28;20232;-62
2022/03/03 11:20:57;;;;;;;16.03;14.17;;;;;;;15.87;21.32;98024.31;8348156;28;20531;-62
2022/03/03 11:25:02;;;;;;;15.83;13.03;;;;;;;15.17;22.51;98020.88;8348317;28;20239;-62
2022/03/03 11:29:10;;;;;;;19.53;14.30;;;;;;;15.57;21.98;98017.50;8348225;28;20417;-62
2022/03/03 11:33:26;;;;;;;18.40;14.70;;;;;;;14.56;22.16;98004.53;8348153;28;20292;-61
2022/03/03 11:37:49;;;;;;;17.33;13.67;;;;;;;14.35;22.28;98000.59;8347682;28;20230;-62
2022/03/03 11:41:52;;;;;;;15.53;13.17;;;;;;;14.82;21.87;97999.56;8347442;28;20231;-62
2022/03/03 11:45:57;;;;;;;14.97;12.30;;;;;;;13.85;21.94;97990.44;8347347;28;20227;-61
2022/03/03 11:50:03;;;;;;;12.67;11.37;;;;;;;14.30;20.76;97982.66;8347393;28;20291;-62
2022/03/03 11:54:12;;;;;;;13.20;11.13;;;;;;;14.95;20.21;97984.84;8347119;28;20234;-61
2022/03/03 11:58:16;;;;;;;12.27;10.50;;;;;;;14.43;20.94;97977.53;8347183;28;20224;-62
2022/03/03 12:02:28;;;;;;;12.90;10.97;;;;;;;15.06;19.94;97976.34;8347046;28;20243;-62
2022/03/03 12:06:40;;;;;;;12.17;10.00;;;;;;;15.24;20.02;97972.56;8347027;28;20246;-61
2022/03/03 12:11:01;;;;;;;12.00;9.77;;;;;;;15.37;20.00;97969.19;8347085;28;20251;-61
2022/03/03 12:15:04;;;;;;;11.83;7.60;;;;;;;16.47;39.82;97958.47;8347073;28;20295;-61
2022/03/03 12:19:11;;;;;;;13.63;8.73;;;;;;;16.96;30.47;97952.47;8346728;28;20238;-61
2022/03/03 12:23:16;;;;;;;18.23;8.33;;;;;;;17.09;27.67;97946.38;8348668;28;20533;-60
2022/03/03 12:27:24;;;;;;;11.47;8.53;;;;;;;17.28;27.86;97943.28;8354159;28;20246;-61
2022/03/03 12:31:28;;;;;;;10.77;7.57;;;;;;;17.21;24.18;97927.19;8354288;28;20392;-60
2022/03/03 12:35:33;;;;;;;8.37;7.57;;;;;;;17.04;18.77;97915.31;8353698;28;20228;-62
2022/03/03 12:39:36;;;;;;;8.80;7.30;;;;;;;16.82;18.45;97905.53;8353408;28;20238;-62
2022/03/03 12:43:41;;;;;;;9.67;8.20;;;;;;;16.51;18.00;97907.66;8352937;28;20236;-62
2022/03/03 12:47:46;;;;;;;7.93;7.13;;;;;;;16.61;17.42;97906.06;8353260;28;20243;-62
2022/03/03 12:51:49;;;;;;;15.03;7.03;;;;;;;17.38;29.90;97912.84;8352655;28;20236;-65
2022/03/03 12:55:52;;;;;;;7.93;7.13;;;;;;;17.04;17.85;97894.38;8352858;28;20232;-62
2022/03/03 12:59:58;;;;;;;9.73;7.70;;;;;;;16.72;16.48;97884.41;8352363;28;20232;-62
2022/03/03 13:04:03;;;;;;;8.00;6.77;;;;;;;16.83;17.79;97881.06;8352737;28;20243;-61
2022/03/03 13:08:08;;;;;;;8.37;7.47;;;;;;;16.56;18.19;97884.66;8352795;28;20228;-61
2022/03/03 13:12:11;;;;;;;11.70;8.30;;;;;;;16.51;17.65;97878.91;8352558;28;20239;-60
2022/03/03 13:16:18;;;;;;;7.73;6.53;;;;;;;16.57;16.86;97877.63;8352307;28;20232;-61
2022/03/03 13:20:21;;;;;;;8.37;6.70;;;;;;;16.78;16.01;97876.09;8351899;28;20244;-61
2022/03/03 13:24:25;;;;;;;10.80;7.07;;;;;;;16.55;16.53;97871.69;8352104;28;20232;-62
2022/03/03 13:28:29;;;;;;;8.70;7.13;;;;;;;16.33;17.68;97878.38;8351914;28;20310;-60
2022/03/03 13:32:43;;;;;;;8.10;6.87;;;;;;;16.46;16.76;97872.31;8351213;28;20421;-60
2022/03/03 13:36:46;;;;;;;7.63;6.80;;;;;;;16.28;16.75;97863.97;8351977;28;20535;-60
2022/03/03 13:40:50;;;;;;;8.00;7.07;;;;;;;16.23;17.35;97865.13;8349440;28;20240;-60
2022/03/03 13:44:59;;;;;;;9.53;7.63;;;;;;;16.18;16.67;97869.84;8340389;28;20246;-61
2022/03/03 13:49:03;;;;;;;8.33;7.27;;;;;;;16.25;17.28;97864.19;8348872;28;20525;-61
2022/03/03 13:53:27;;;;;;;12.37;8.10;;;;;;;15.97;16.25;97864.31;8350588;28;20234;-61
2022/03/03 13:57:41;;;;;;;11.53;7.60;;;;;;;16.16;16.89;97857.81;8344789;28;20242;-61
2022/03/03 14:01:44;;;;;;;10.63;7.87;;;;;;;16.26;17.40;97863.25;8349775;28;20225;-60
2022/03/03 14:05:51;;;;;;;70.23;11.20;;;;;;;16.08;18.16;97858.34;8347398;28;20251;-60
2022/03/03 14:09:59;;;;;;;13.70;8.37;;;;;;;16.25;17.26;97856.34;8350573;28;20254;-61
2022/03/03 14:14:02;;;;;;;9.80;8.03;;;;;;;15.97;16.53;97855.63;8350402;28;20232;-61
2022/03/03 14:18:05;;;;;;;8.30;7.10;;;;;;;15.87;17.23;97850.19;8349678;28;20231;-60
2022/03/03 14:22:09;;;;;;;9.07;7.10;;;;;;;16.02;17.26;97853.53;8349583;28;20228;-61
2022/03/03 14:26:13;;;;;;;10.37;7.73;;;;;;;15.51;16.98;97856.06;8349405;28;20224;-60
2022/03/03 14:30:16;;;;;;;9.50;7.00;;;;;;;15.83;17.51;97851.34;8349059;28;20238;-64
2022/03/03 14:34:20;;;;;;;9.93;8.00;;;;;;;15.58;17.31;97846.91;8346585;28;20228;-64
2022/03/03 14:38:25;;;;;;;9.17;7.77;;;;;;;15.54;17.92;97846.28;8349188;28;20232;-64
2022/03/03 14:42:29;;;;;;;9.03;7.63;;;;;;;15.65;17.70;97853.41;8348543;28;20232;-64
2022/03/03 14:46:33;;;;;;;12.23;7.97;;;;;;;15.45;16.90;97854.72;8347937;28;20419;-65
2022/03/03 14:50:36;;;;;;;12.23;7.83;;;;;;;15.44;16.91;97851.28;8348506;28;20535;-64
2022/03/03 14:54:41;;;;;;;11.23;7.67;;;;;;;15.36;17.66;97855.31;8349009;28;20238;-64
2022/03/03 14:58:44;;;;;;;10.43;7.33;;;;;;;15.29;16.69;97843.59;8349257;28;20243;-64
2022/03/03 15:02:47;;;;;;;12.63;7.80;;;;;;;14.84;16.41;97846.47;8349070;28;20666;-64
2022/03/03 15:06:52;;;;;;;9.63;8.17;;;;;;;14.64;17.99;97845.97;8348715;28;20240;-64
2022/03/03 15:10:56;;;;;;;10.13;8.13;;;;;;;14.31;17.73;97841.03;8348992;28;20291;-64
2022/03/03 15:14:59;;;;;;;14.43;8.67;;;;;;;14.94;17.83;97837.13;8349079;28;20529;-64
2022/03/03 15:19:07;;;;;;;10.50;8.50;;;;;;;14.81;17.39;97831.88;8348548;28;20291;-63
2022/03/03 15:23:10;;;;;;;9.93;8.47;;;;;;;14.79;18.58;97843.31;8348450;28;20423;-64
2022/03/03 15:27:15;;;;;;;13.37;9.17;;;;;;;14.70;18.99;97849.09;8348518;28;20247;-64
2022/03/03 15:31:18;;;;;;;12.30;10.30;;;;;;;14.54;18.95;97833.56;8348836;28;20231;-64
2022/03/03 15:39:41;;;;;;;13.53;10.13;;;;;;;14.16;19.27;97840.22;8340769;28;20223;-61
2022/03/03 15:43:45;;;;;;;12.67;10.43;;;;;;;14.32;19.19;97836.66;8347942;28;20246;-61
2022/03/03 15:47:48;;;;;;;14.47;10.00;;;;;;;13.98;20.53;97841.34;8347870;28;20246;-61
2022/03/03 15:51:53;;;;;;;14.63;10.43;;;;;;;13.82;20.30;97839.66;8348620;28;20456;-61
2022/03/03 15:55:57;;;;;;;11.77;10.30;;;;;;;13.59;20.90;97840.16;8348090;28;20236;-61
2022/03/03 16:00:02;;;;;;;14.20;10.43;;;;;;;13.22;20.72;97842.28;8347620;28;20537;-60
2022/03/03 16:04:06;;;;;;;11.43;9.97;;;;;;;13.11;20.95;97841.09;8347674;28;20302;-60
2022/03/03 16:08:15;;;;;;;12.33;8.17;;;;;;;12.60;20.80;97844.84;8347392;28;20291;-60
2022/03/03 16:12:18;;;;;;;11.60;8.00;;;;;;;12.55;21.11;97842.50;8347428;28;20431;-61
2022/03/03 16:16:23;;;;;;;9.03;8.03;;;;;;;12.45;21.84;97849.97;8347301;28;20224;-61
2022/03/03 16:20:27;;;;;;;9.17;7.37;;;;;;;12.28;22.30;97850.00;8347248;28;20311;-61
2022/03/03 16:24:30;;;;;;;29.10;10.57;;;;;;;12.43;22.58;97851.81;8346751;28;20228;-60
2022/03/03 16:28:33;;;;;;;13.60;10.00;;;;;;;12.24;23.08;97854.53;8346591;28;20239;-60
2022/03/03 16:32:43;;;;;;;10.97;8.90;;;;;;;12.23;23.21;97860.63;8347317;28;20511;-60
2022/03/03 16:36:46;;;;;;;11.27;9.33;;;;;;;12.05;23.36;97865.03;8347029;28;20306;-60
2022/03/03 16:40:50;;;;;;;10.73;8.73;;;;;;;12.20;23.25;97862.53;8346964;28;20239;-60
2022/03/03 16:44:53;;;;;;;13.30;9.47;;;;;;;11.93;23.63;97868.25;8346545;28;20239;-60
2022/03/03 16:48:58;;;;;;;11.93;9.07;;;;;;;11.86;24.09;97875.50;8343608;28;20642;-60
2022/03/03 16:53:01;;;;;;;12.20;8.80;;;;;;;11.92;24.54;97872.63;8346062;28;20228;-60
2022/03/03 16:57:05;;;;;;;11.40;8.17;;;;;;;11.88;25.40;97878.00;8346100;28;20224;-63
2022/03/03 17:01:08;;;;;;;8.83;7.73;;;;;;;11.55;25.23;97882.19;8345965;28;20232;-64
2022/03/03 17:05:13;;;;;;;12.87;9.40;;;;;;;11.53;25.38;97886.63;8345021;28;20256;-64
2022/03/03 17:09:16;;;;;;;11.63;10.43;;;;;;;11.35;25.96;97895.34;8346842;28;20231;-64
2022/03/03 17:13:23;;;;;;;11.73;9.00;;;;;;;11.24;26.36;97892.41;8351328;28;20228;-64
2022/03/03 17:17:26;;;;;;;9.57;8.40;;;;;;;11.28;26.59;97899.13;8350102;28;20232;-66
2022/03/03 17:21:31;;;;;;;13.83;11.33;;;;;;;11.16;27.34;97905.75;8350847;28;20236;-63
2022/03/03 17:25:34;;;;;;;9.97;7.97;;;;;;;10.91;27.44;97913.84;8349580;28;20239;-64
2022/03/03 17:29:37;;;;;;;11.50;8.40;;;;;;;11.02;27.32;97914.16;8350137;28;20240;-64
2022/03/03 17:33:43;;;;;;;9.87;8.10;;;;;;;10.86;27.29;97913.22;8348993;28;20240;-64
2022/03/03 17:37:47;;;;;;;10.70;8.43;;;;;;;10.72;27.36;97921.63;8350731;28;20422;-63
2022/03/03 17:41:53;;;;;;;12.23;8.43;;;;;;;10.67;27.57;97932.16;8349124;28;20228;-63
2022/03/03 17:45:57;;;;;;;11.57;7.80;;;;;;;10.50;27.27;97932.09;8348326;28;20531;-64
2022/03/03 17:50:00;;;;;;;8.47;7.03;;;;;;;10.56;27.73;97942.16;8350099;28;20240;-63
2022/03/03 17:54:05;;;;;;;9.33;8.33;;;;;;;10.56;27.68;97943.00;8350038;28;20243;-63
2022/03/03 17:58:10;;;;;;;15.73;9.90;;;;;;;10.46;27.83;97946.09;8348397;28;20224;-64
2022/03/03 18:02:13;;;;;;;14.23;11.57;;;;;;;10.24;28.02;97946.97;8348532;28;20228;-64
2022/03/03 18:06:20;;;;;;;16.40;11.23;;;;;;;10.14;27.79;97956.88;8347812;28;20246;-64
2022/03/03 18:10:24;;;;;;;18.83;13.00;;;;;;;9.89;28.25;97951.06;8350085;28;20231;-63
2022/03/03 18:14:27;;;;;;;14.50;11.10;;;;;;;9.93;28.79;97958.63;8349793;28;20235;-63
2022/03/03 18:18:31;;;;;;;16.10;10.67;;;;;;;10.00;28.73;97961.81;8347383;28;20231;-64
2022/03/03 18:22:34;;;;;;;14.93;12.60;;;;;;;9.83;29.30;97972.03;8348365;28;20523;-60
2022/03/03 18:26:39;;;;;;;18.63;14.07;;;;;;;9.55;29.65;97983.47;8349188;28;20227;-60
2022/03/03 18:30:44;;;;;;;17.40;13.33;;;;;;;9.72;29.55;97978.47;8349207;28;20232;-60
2022/03/03 18:34:47;;;;;;;17.13;13.47;;;;;;;9.75;29.98;97974.94;8349086;28;20236;-60
2022/03/03 18:38:51;;;;;;;13.97;12.33;;;;;;;9.87;29.80;97981.34;8349654;28;20301;-60
2022/03/03 18:42:55;;;;;;;18.87;12.63;;;;;;;9.89;30.03;97977.78;8349846;28;20232;-60
2022/03/03 18:46:58;;;;;;;16.70;14.73;;;;;;;9.67;30.35;97980.41;8349171;28;20259;-60
2022/03/03 18:51:01;;;;;;;21.23;16.57;;;;;;;9.72;30.17;97980.22;8349358;28;20255;-60
2022/03/03 18:55:05;;;;;;;19.53;15.57;;;;;;;9.58;30.57;97978.19;8349435;28;20240;-60
2022/03/03 18:59:09;;;;;;;21.17;16.17;;;;;;;9.62;30.80;97978.91;8349510;28;20235;-60