Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:48;;;;;;;22.65;4.85;;;;;;;9.04;100.00;101708.44;5265517;28;20482;-72
2023/11/16 00:03:20;;;;;;;26.20;4.40;;;;;;;8.96;100.00;101714.44;5265047;28;20028;-73
2023/11/16 00:05:51;;;;;;;19.38;4.13;;;;;;;8.94;100.00;101719.09;5260894;28;20058;-73
2023/11/16 00:08:21;;;;;;;18.60;5.18;;;;;;;8.92;100.00;101714.84;5264252;28;20031;-72
2023/11/16 00:10:54;;;;;;;15.30;4.40;;;;;;;8.89;100.00;101713.28;5264541;28;20078;-72
2023/11/16 00:13:25;;;;;;;17.60;4.40;;;;;;;8.89;100.00;101717.81;5262280;28;20024;-72
2023/11/16 00:15:55;;;;;;;21.02;4.80;;;;;;;8.82;100.00;101709.44;5265022;28;20534;-73
2023/11/16 00:18:27;;;;;;;28.85;5.43;;;;;;;8.86;100.00;101713.56;5261513;28;20544;-72
2023/11/16 00:20:58;;;;;;;13.13;4.18;;;;;;;8.91;100.00;101721.19;5264021;28;20048;-72
2023/11/16 00:23:28;;;;;;;17.95;3.72;;;;;;;8.89;100.00;101715.97;5262639;28;20055;-72
2023/11/16 00:25:59;;;;;;;15.88;4.57;;;;;;;8.96;100.00;101708.25;5264866;28;20446;-73
2023/11/16 00:28:30;;;;;;;17.40;4.10;;;;;;;9.00;100.00;101710.50;5263945;28;20303;-72
2023/11/16 00:31:00;;;;;;;25.85;4.88;;;;;;;8.96;100.00;101698.38;5264948;28;20034;-73
2023/11/16 00:33:31;;;;;;;23.33;5.43;;;;;;;9.01;100.00;101701.50;5262114;28;20078;-72
2023/11/16 00:36:06;;;;;;;18.42;3.90;;;;;;;9.07;100.00;101695.59;5261552;28;20077;-72
2023/11/16 00:38:38;;;;;;;21.73;3.92;;;;;;;9.13;100.00;101696.03;5262372;28;20027;-72
2023/11/16 00:41:10;;;;;;;17.42;4.47;;;;;;;9.14;100.00;101687.88;5264455;28;20370;-73
2023/11/16 00:43:43;;;;;;;19.00;4.60;;;;;;;9.15;100.00;101686.06;5267489;28;20034;-72
2023/11/16 00:46:16;;;;;;;25.60;4.57;;;;;;;9.14;100.00;101687.88;5267642;28;20034;-72
2023/11/16 00:48:46;;;;;;;18.80;4.15;;;;;;;9.16;100.00;101685.06;5267968;28;20500;-72
2023/11/16 00:51:17;;;;;;;16.23;3.70;;;;;;;9.14;100.00;101687.03;5269186;28;20031;-72
2023/11/16 00:53:48;;;;;;;25.70;4.30;;;;;;;9.15;100.00;101686.91;5269101;28;20041;-72
2023/11/16 00:56:19;;;;;;;19.20;6.20;;;;;;;9.14;100.00;101689.72;5267142;28;20020;-72
2023/11/16 00:58:49;;;;;;;21.90;3.78;;;;;;;9.13;100.00;101694.19;5267958;28;20020;-72
2023/11/16 01:01:20;;;;;;;19.15;4.18;;;;;;;9.11;100.00;101695.34;5265903;28;20541;-72
2023/11/16 01:03:50;;;;;;;17.25;4.13;;;;;;;9.05;100.00;101694.91;5273652;28;20051;-73
2023/11/16 01:06:21;;;;;;;17.35;3.75;;;;;;;9.07;100.00;101694.75;5266216;28;20066;-72
2023/11/16 01:08:51;;;;;;;18.85;4.63;;;;;;;9.06;100.00;101679.69;5265025;28;20114;-72
2023/11/16 01:11:27;;;;;;;11.98;4.15;;;;;;;9.06;100.00;101687.72;5267981;28;20028;-72
2023/11/16 01:13:58;;;;;;;23.63;4.85;;;;;;;9.04;100.00;101682.50;5267254;28;20531;-73
2023/11/16 01:16:41;;;;;;;16.85;4.63;;;;;;;9.01;100.00;101687.28;5262140;28;20098;-72
2023/11/16 01:19:16;;;;;;;23.48;3.75;;;;;;;9.01;100.00;101685.44;5262395;28;20035;-72
2023/11/16 01:21:54;;;;;;;17.88;4.05;;;;;;;8.98;100.00;101683.03;5267321;28;20476;-72
2023/11/16 01:24:25;;;;;;;15.93;3.90;;;;;;;8.97;100.00;101684.00;5263803;28;20069;-72
2023/11/16 01:27:12;;;;;;;20.88;4.57;;;;;;;8.98;100.00;101682.19;5261979;28;20078;-72
2023/11/16 01:29:44;;;;;;;14.32;4.25;;;;;;;8.95;100.00;101682.47;5260803;28;20019;-72
2023/11/16 01:32:14;;;;;;;15.82;3.97;;;;;;;8.92;100.00;101672.03;5259898;28;20610;-72
2023/11/16 01:34:45;;;;;;;24.15;5.70;;;;;;;8.91;100.00;101676.53;5265131;28;20023;-73
2023/11/16 01:37:15;;;;;;;21.15;4.25;;;;;;;8.84;100.00;101675.38;5266101;28;20023;-72
2023/11/16 01:39:46;;;;;;;20.00;4.28;;;;;;;8.81;100.00;101672.97;5262468;28;20071;-72
2023/11/16 01:42:16;;;;;;;20.27;5.13;;;;;;;8.79;100.00;101667.75;5268457;28;20172;-72
2023/11/16 01:44:47;;;;;;;10.68;3.28;;;;;;;8.78;100.00;101666.03;5270204;28;20623;-73
2023/11/16 01:47:17;;;;;;;19.48;4.57;;;;;;;8.73;100.00;101670.94;5272924;28;20051;-73
2023/11/16 01:49:48;;;;;;;15.45;3.63;;;;;;;8.72;100.00;101668.41;5271521;28;20357;-73
2023/11/16 01:52:18;;;;;;;15.10;3.78;;;;;;;8.74;100.00;101674.50;5259675;28;20028;-73
2023/11/16 01:54:49;;;;;;;19.30;5.50;;;;;;;8.73;100.00;101670.09;5264151;28;20027;-73
2023/11/16 01:57:20;;;;;;;14.68;4.00;;;;;;;8.71;100.00;101678.28;5266468;28;20024;-73
2023/11/16 01:59:51;;;;;;;12.80;3.75;;;;;;;8.69;100.00;101669.56;5261880;28;20051;-73
2023/11/16 02:02:21;;;;;;;17.90;3.53;;;;;;;8.69;100.00;101669.56;5269286;28;20039;-73
2023/11/16 02:04:52;;;;;;;26.02;4.78;;;;;;;8.67;100.00;101657.28;5272896;27;20071;-73
2023/11/16 02:07:22;;;;;;;17.17;4.07;;;;;;;8.60;100.00;101661.47;5265111;28;20057;-73
2023/11/16 02:09:53;;;;;;;21.65;4.55;;;;;;;8.64;100.00;101658.41;5267958;28;20081;-73
2023/11/16 02:12:23;;;;;;;22.52;4.53;;;;;;;8.62;100.00;101648.81;5257791;28;20029;-73
2023/11/16 02:14:54;;;;;;;19.92;3.97;;;;;;;8.59;100.00;101647.25;5273573;28;20489;-73
2023/11/16 02:17:24;;;;;;;15.80;4.05;;;;;;;8.63;100.00;101647.81;5268852;28;20051;-73
2023/11/16 02:19:55;;;;;;;21.95;4.60;;;;;;;8.61;100.00;101645.28;5268035;28;20065;-73
2023/11/16 02:22:29;;;;;;;16.33;4.35;;;;;;;8.57;100.00;101655.41;5269356;28;20028;-73
2023/11/16 02:24:59;;;;;;;26.23;5.05;;;;;;;8.57;100.00;101659.91;5265562;28;20381;-73
2023/11/16 02:27:30;;;;;;;21.02;4.03;;;;;;;8.56;100.00;101664.41;5264139;28;20027;-73
2023/11/16 02:30:00;;;;;;;19.35;4.55;;;;;;;8.56;100.00;101663.56;5264709;28;20032;-73
2023/11/16 02:32:31;;;;;;;17.10;4.13;;;;;;;8.56;100.00;101653.72;5265031;28;20086;-73
2023/11/16 02:35:02;;;;;;;10.15;3.58;;;;;;;8.56;100.00;101651.03;5268387;28;20481;-73
2023/11/16 02:37:32;;;;;;;21.92;4.25;;;;;;;8.57;100.00;101643.84;5267413;28;20020;-73
2023/11/16 02:40:04;;;;;;;16.55;4.15;;;;;;;8.54;100.00;101642.31;5261403;28;20016;-73
2023/11/16 02:42:35;;;;;;;15.40;4.05;;;;;;;8.53;100.00;101635.28;5266386;28;20023;-73
2023/11/16 02:45:06;;;;;;;33.85;5.68;;;;;;;8.48;100.00;101625.94;5266642;28;20034;-72
2023/11/16 02:47:38;;;;;;;18.92;4.05;;;;;;;8.50;100.00;101632.00;5266996;28;20089;-73
2023/11/16 02:50:08;;;;;;;21.55;6.60;;;;;;;8.49;100.00;101633.84;5266026;28;20028;-73
2023/11/16 02:52:39;;;;;;;15.48;3.67;;;;;;;8.47;100.00;101622.41;5267743;28;20032;-73
2023/11/16 02:55:12;;;;;;;19.58;4.75;;;;;;;8.42;100.00;101621.97;5266160;28;20335;-73
2023/11/16 02:57:43;;;;;;;15.27;3.97;;;;;;;8.40;100.00;101621.25;5265439;28;20032;-73
2023/11/16 03:00:14;;;;;;;15.95;4.32;;;;;;;8.43;100.00;101614.78;5266217;28;20036;-73
2023/11/16 03:02:45;;;;;;;17.90;4.32;;;;;;;8.51;100.00;101612.31;5267556;28;20028;-73
2023/11/16 03:05:21;;;;;;;22.10;4.95;;;;;;;8.51;100.00;101614.97;5260592;28;20077;-73
2023/11/16 03:07:52;;;;;;;;;;;;;;;8.52;100.00;101616.66;5265580;28;20539;-72
2023/11/16 03:10:23;;;;;;;18.60;4.10;;;;;;;8.53;100.00;101613.00;5265496;28;20369;-73
2023/11/16 03:12:56;;;;;;;14.98;4.03;;;;;;;8.53;100.00;101616.56;5262687;28;20032;-72
2023/11/16 03:15:27;;;;;;;16.73;3.83;;;;;;;8.52;100.00;101614.00;5263224;28;20420;-73
2023/11/16 03:17:58;;;;;;;18.15;4.50;;;;;;;8.52;100.00;101624.69;5265388;28;20024;-73
2023/11/16 03:20:28;;;;;;;14.65;4.32;;;;;;;8.52;100.00;101611.31;5265597;28;20024;-73
2023/11/16 03:22:59;;;;;;;17.88;4.07;;;;;;;8.52;100.00;101614.00;5265799;28;20024;-73
2023/11/16 03:25:32;;;;;;;22.27;4.05;;;;;;;8.50;100.00;101611.47;5265687;28;20020;-73
2023/11/16 03:28:03;;;;;;;16.48;3.88;;;;;;;8.44;100.00;101597.78;5262195;28;20024;-73
2023/11/16 03:30:33;;;;;;;12.20;3.53;;;;;;;8.41;100.00;101601.56;5265241;28;20389;-73
2023/11/16 03:33:08;;;;;;;19.92;4.72;;;;;;;8.38;100.00;101593.78;5263082;28;20448;-73
2023/11/16 03:35:39;;;;;;;16.83;4.35;;;;;;;8.36;100.00;101587.75;5264736;28;20032;-73
2023/11/16 03:38:11;;;;;;;26.50;4.60;;;;;;;8.38;100.00;101593.78;5266562;28;20076;-73
2023/11/16 03:40:42;;;;;;;16.65;4.47;;;;;;;8.38;100.00;101590.28;5275819;28;20016;-73
2023/11/16 03:43:13;;;;;;;14.90;3.75;;;;;;;8.32;100.00;101578.25;5271061;28;20029;-73
2023/11/16 03:45:43;;;;;;;22.42;5.13;;;;;;;8.30;100.00;101570.38;5264207;28;20603;-73
2023/11/16 03:48:14;;;;;;;20.75;4.07;;;;;;;8.32;100.00;101573.75;5270005;28;20035;-73
2023/11/16 03:50:44;;;;;;;19.15;4.57;;;;;;;8.33;100.00;101579.94;5272232;28;20081;-73
2023/11/16 03:53:15;;;;;;;19.80;3.80;;;;;;;8.34;100.00;101583.50;5273272;28;20115;-73
2023/11/16 03:55:46;;;;;;;15.38;4.05;;;;;;;8.31;100.00;101576.56;5271702;28;20035;-72
2023/11/16 03:58:16;;;;;;;20.13;4.25;;;;;;;8.31;100.00;101573.91;5267542;28;20031;-72
2023/11/16 04:00:48;;;;;;;16.20;4.65;;;;;;;8.30;100.00;101572.22;5268615;28;20020;-72
2023/11/16 04:03:22;;;;;;;24.67;4.70;;;;;;;8.28;100.00;101576.84;5269936;28;20032;-72
2023/11/16 04:05:52;;;;;;;17.77;3.95;;;;;;;8.27;100.00;101585.84;5271984;28;20495;-72
2023/11/16 04:08:22;;;;;;;21.13;3.78;;;;;;;8.25;100.00;101582.47;5268778;28;20032;-73
2023/11/16 04:10:53;;;;;;;14.95;3.97;;;;;;;8.20;100.00;101569.50;5270185;28;20027;-72
2023/11/16 04:13:24;;;;;;;18.30;4.13;;;;;;;8.18;100.00;101567.91;5265050;28;20024;-72
2023/11/16 04:15:54;;;;;;;20.80;4.07;;;;;;;8.19;100.00;101580.34;5264737;28;20157;-72
2023/11/16 04:18:24;;;;;;;15.75;4.78;;;;;;;8.17;100.00;101571.56;5261174;28;20392;-72
2023/11/16 04:20:55;;;;;;;27.45;5.15;;;;;;;8.18;100.00;101568.78;5269451;28;20485;-72
2023/11/16 04:23:26;;;;;;;17.33;4.40;;;;;;;8.22;100.00;101586.22;5264822;28;20605;-72
2023/11/16 04:25:56;;;;;;;17.17;3.20;;;;;;;8.21;100.00;101583.69;5271617;28;20031;-72
2023/11/16 04:28:29;;;;;;;16.48;4.15;;;;;;;8.23;100.00;101576.38;5270230;28;20706;-72
2023/11/16 04:31:01;;;;;;;28.13;4.72;;;;;;;8.25;100.00;101579.78;5266240;28;20020;-72
2023/11/16 04:33:32;;;;;;;29.15;5.35;;;;;;;8.25;100.00;101575.28;5268541;28;20044;-72
2023/11/16 04:36:05;;;;;;;19.70;3.95;;;;;;;8.22;100.00;101569.34;5272369;28;20393;-72
2023/11/16 04:38:36;;;;;;;21.98;4.40;;;;;;;8.21;100.00;101571.19;5271579;28;20044;-72
2023/11/16 04:41:09;;;;;;;22.27;5.32;;;;;;;8.20;100.00;101561.47;5274202;28;20031;-72
2023/11/16 04:43:44;;;;;;;20.25;3.67;;;;;;;8.20;100.00;101556.13;5267282;28;20028;-72
2023/11/16 04:46:16;;;;;;;17.02;4.07;;;;;;;8.17;100.00;101543.03;5268906;28;20107;-72
2023/11/16 04:48:46;;;;;;;19.60;3.80;;;;;;;8.15;100.00;101546.81;5265812;28;20149;-72
2023/11/16 04:51:17;;;;;;;15.48;5.35;;;;;;;8.12;100.00;101547.06;5268795;28;20107;-72
2023/11/16 04:53:48;;;;;;;22.15;4.30;;;;;;;8.09;100.00;101555.38;5273745;28;20019;-72
2023/11/16 04:56:19;;;;;;;21.50;4.38;;;;;;;8.03;100.00;101556.72;5268244;28;20133;-72
2023/11/16 04:58:50;;;;;;;13.98;3.88;;;;;;;8.00;100.00;101547.16;5266118;28;20113;-72
2023/11/16 05:01:22;;;;;;;14.95;3.60;;;;;;;7.97;100.00;101544.75;5266274;28;20073;-72
2023/11/16 05:03:53;;;;;;;19.75;5.75;;;;;;;7.94;100.00;101538.84;5270783;28;20030;-72
2023/11/16 05:06:23;;;;;;;20.33;3.90;;;;;;;7.91;100.00;101541.78;5266207;28;20020;-72
2023/11/16 05:08:54;;;;;;;19.55;3.58;;;;;;;7.85;100.00;101551.16;5265296;28;20038;-72
2023/11/16 05:11:25;;;;;;;18.83;4.13;;;;;;;7.83;100.00;101546.91;5262346;28;20016;-72
2023/11/16 05:13:55;;;;;;;17.55;3.80;;;;;;;7.79;100.00;101547.19;5264046;28;20389;-72
2023/11/16 05:16:26;;;;;;;18.20;4.38;;;;;;;7.78;100.00;101555.31;5264040;28;20028;-72
2023/11/16 05:18:57;;;;;;;17.40;4.43;;;;;;;7.76;100.00;101557.28;5269317;28;20043;-72
2023/11/16 05:21:27;;;;;;;26.65;5.32;;;;;;;7.79;100.00;101554.38;5264889;28;20028;-72
2023/11/16 05:23:58;;;;;;;15.52;3.70;;;;;;;7.78;100.00;101547.31;5266346;28;20478;-72
2023/11/16 05:26:30;;;;;;;21.55;4.18;;;;;;;7.79;100.00;101549.03;5267027;28;20024;-72
2023/11/16 05:29:00;;;;;;;18.38;4.32;;;;;;;7.84;100.00;101544.13;5266149;28;20157;-72
2023/11/16 05:31:31;;;;;;;14.57;3.88;;;;;;;7.89;100.00;101530.38;5263910;28;20110;-72
2023/11/16 05:34:03;;;;;;;20.88;4.03;;;;;;;7.93;100.00;101532.66;5261595;28;20126;-72
2023/11/16 05:36:35;;;;;;;13.25;3.58;;;;;;;7.99;100.00;101525.94;5265120;28;20020;-72
2023/11/16 05:39:05;;;;;;;15.70;3.85;;;;;;;8.04;100.00;101523.72;5261712;28;20495;-72
2023/11/16 05:41:36;;;;;;;18.23;4.13;;;;;;;8.10;100.00;101520.50;5266945;28;20028;-73
2023/11/16 05:44:07;;;;;;;15.82;4.30;;;;;;;8.14;100.00;101513.91;5264492;28;20020;-72
2023/11/16 05:46:38;;;;;;;24.27;5.05;;;;;;;8.20;100.00;101504.50;5267814;28;20501;-72
2023/11/16 05:49:09;;;;;;;14.35;4.05;;;;;;;8.21;100.00;101506.19;5268599;28;20050;-72
2023/11/16 05:51:40;;;;;;;22.42;4.82;;;;;;;8.21;100.00;101495.50;5260806;28;20027;-72
2023/11/16 05:54:12;;;;;;;15.27;3.85;;;;;;;8.20;100.00;101491.97;5266926;28;20016;-72
2023/11/16 05:56:45;;;;;;;11.88;3.90;;;;;;;8.16;100.00;101492.38;5262032;28;20061;-72
2023/11/16 05:59:16;;;;;;;18.92;4.68;;;;;;;8.11;100.00;101495.47;5265605;28;20392;-73
2023/11/16 06:01:46;;;;;;;18.15;3.35;;;;;;;8.05;100.00;101480.81;5269992;28;20027;-72
2023/11/16 06:04:19;;;;;;;17.60;3.90;;;;;;;8.02;100.00;101474.88;5263475;28;20153;-72
2023/11/16 06:06:51;;;;;;;19.33;4.22;;;;;;;7.97;100.00;101477.94;5267062;28;20543;-73
2023/11/16 06:09:22;;;;;;;15.65;4.03;;;;;;;7.91;100.00;101470.47;5262975;28;20036;-72
2023/11/16 06:11:52;;;;;;;16.98;3.40;;;;;;;7.80;100.00;101467.91;5265476;28;20085;-72
2023/11/16 06:14:24;;;;;;;18.63;3.45;;;;;;;7.67;100.00;101467.25;5263298;28;20028;-72
2023/11/16 06:16:55;;;;;;;9.68;3.13;;;;;;;7.51;100.00;101465.91;5266419;28;20620;-72
2023/11/16 06:19:28;;;;;;;13.90;4.53;;;;;;;7.41;100.00;101464.16;5262439;28;20061;-71
2023/11/16 06:21:59;;;;;;;15.05;4.07;;;;;;;7.31;100.00;101456.09;5263436;28;20426;-71
2023/11/16 06:24:29;;;;;;;16.98;5.47;;;;;;;7.25;100.00;101457.44;5263525;28;20095;-73
2023/11/16 06:27:00;;;;;;;15.10;5.38;;;;;;;7.23;100.00;101469.25;5267714;28;20049;-73
2023/11/16 06:29:30;;;;;;;20.70;4.03;;;;;;;7.27;100.00;101451.97;5258620;28;20172;-73
2023/11/16 06:32:05;;;;;;;17.63;3.47;;;;;;;7.23;100.00;101440.72;5263777;28;20123;-73
2023/11/16 06:34:35;;;;;;;18.53;5.53;;;;;;;7.27;100.00;101431.47;5263755;28;20021;-73
2023/11/16 06:37:06;;;;;;;21.50;6.13;;;;;;;7.27;100.00;101427.97;5270087;28;20421;-73
2023/11/16 06:39:37;;;;;;;14.70;3.90;;;;;;;7.24;100.00;101418.41;5267934;28;20020;-73
2023/11/16 06:42:07;;;;;;;16.65;4.10;;;;;;;7.19;100.00;101419.78;5270813;28;20023;-73
2023/11/16 06:44:38;;;;;;;21.02;4.55;;;;;;;7.15;100.00;101418.34;5268475;28;20008;-73
2023/11/16 06:47:09;;;;;;;20.10;4.07;;;;;;;7.10;100.00;101423.22;5271677;28;20027;-73
2023/11/16 06:49:41;;;;;;;13.95;3.78;;;;;;;7.08;100.00;101417.16;5264711;28;20016;-73
2023/11/16 06:52:13;;;;;;;10.65;4.07;;;;;;;7.03;100.00;101411.34;5268062;28;20024;-73
2023/11/16 06:54:44;;;;;;;26.92;5.50;;;;;;;7.00;100.00;101410.66;5265054;28;20065;-73
2023/11/16 06:57:15;;;;;;;18.50;4.07;;;;;;;6.96;100.00;101403.03;5270913;28;20123;-73
2023/11/16 06:59:45;;;;;;;15.38;3.83;;;;;;;6.90;100.00;101406.22;5262875;28;20030;-73
2023/11/16 07:02:16;;;;;;;23.70;4.55;;;;;;;6.84;100.00;101398.75;5266467;28;20588;-73
2023/11/16 07:04:47;;;;;;;25.27;4.13;;;;;;;6.77;100.00;101392.22;5267589;28;20016;-73
2023/11/16 07:07:18;;;;;;;15.43;4.30;;;;;;;6.73;100.00;101396.97;5267655;28;20023;-73
2023/11/16 07:09:49;;;;;;;18.05;5.10;;;;;;;6.70;100.00;101397.22;5263804;28;20016;-73
2023/11/16 07:12:20;;;;;;;13.88;4.20;;;;;;;6.67;100.00;101387.63;5263631;28;20493;-73
2023/11/16 07:14:52;;;;;;;20.35;4.20;;;;;;;6.65;100.00;101380.75;5267375;28;20038;-73
2023/11/16 07:17:22;;;;;;;18.50;4.70;;;;;;;6.65;100.00;101365.59;5264511;28;20020;-73
2023/11/16 07:19:53;;;;;;;20.13;4.93;;;;;;;6.66;100.00;101361.97;5263586;28;20102;-73
2023/11/16 07:22:25;;;;;;;19.77;4.38;;;;;;;6.65;100.00;101362.94;5263626;28;20035;-73
2023/11/16 07:24:56;;;;;;;19.85;4.25;;;;;;;6.67;100.00;101355.63;5262777;28;20508;-73
2023/11/16 07:27:27;;;;;;;17.42;4.30;;;;;;;6.70;100.00;101338.56;5244115;28;20028;-73
2023/11/16 07:29:58;;;;;;;23.17;4.97;;;;;;;6.70;100.00;101338.56;5246555;28;20101;-71
2023/11/16 07:32:30;;;;;;;17.83;3.90;;;;;;;6.73;100.00;101341.81;5263885;28;20040;-71
2023/11/16 07:35:14;;;;;;;27.88;6.53;;;;;;;6.72;100.00;101331.25;5266262;28;20107;-71
2023/11/16 07:37:46;;;;;;;23.63;5.30;;;;;;;6.71;100.00;101329.56;5247291;28;20028;-72
2023/11/16 07:40:18;;;;;;;16.05;4.43;;;;;;;6.73;100.00;101331.16;5264356;28;20032;-72
2023/11/16 07:42:48;;;;;;;14.40;3.53;;;;;;;6.75;100.00;101331.00;5264885;28;20030;-72
2023/11/16 07:45:19;;;;;;;14.02;4.13;;;;;;;6.77;100.00;101337.06;5264499;28;20437;-72
2023/11/16 07:47:51;;;;;;;25.88;5.53;;;;;;;6.83;100.00;101333.88;5267238;28;20020;-72
2023/11/16 07:50:22;;;;;;;27.48;5.47;;;;;;;6.89;100.00;101338.69;5263773;28;20206;-72
2023/11/16 07:52:55;;;;;;;27.33;5.22;;;;;;;6.98;100.00;101335.25;5269817;28;20058;-72
2023/11/16 07:55:26;;;;;;;24.13;5.78;;;;;;;7.09;100.00;101329.00;5263093;28;20593;-72
2023/11/16 07:57:56;;;;;;;21.25;5.35;;;;;;;7.18;100.00;101312.19;5262225;28;20046;-72
2023/11/16 08:00:30;;;;;;;19.35;5.32;;;;;;;7.24;100.00;101319.66;5263912;28;20024;-72
2023/11/16 08:05:50;;;;;;;20.95;4.97;;;;;;;7.35;100.00;101317.88;5265252;28;20050;-72
2023/11/16 08:08:21;;;;;;;32.97;8.68;;;;;;;7.38;100.00;101326.47;5264469;28;20015;-72
2023/11/16 08:10:52;;;;;;;18.17;5.78;;;;;;;7.42;100.00;101330.53;5259050;28;20023;-72
2023/11/16 08:13:23;;;;;;;23.33;6.55;;;;;;;7.47;100.00;101325.66;5264122;28;20375;-71
2023/11/16 08:15:56;;;;;;;22.35;6.32;;;;;;;7.53;100.00;101311.78;5267125;28;20115;-72
2023/11/16 08:18:26;;;;;;;22.02;5.90;;;;;;;7.55;100.00;101303.63;5259538;28;20032;-72
2023/11/16 08:20:57;;;;;;;23.38;6.45;;;;;;;7.58;100.00;101307.84;5263777;28;20543;-72
2023/11/16 08:23:29;;;;;;;26.70;7.03;;;;;;;7.62;100.00;101303.91;5264206;28;20492;-72
2023/11/16 08:25:59;;;;;;;26.80;7.05;;;;;;;7.68;100.00;101319.38;5265261;28;20013;-72
2023/11/16 08:28:31;;;;;;;18.80;6.72;;;;;;;7.74;100.00;101310.84;5263317;28;20024;-71
2023/11/16 08:31:02;;;;;;;24.08;7.07;;;;;;;7.78;100.00;101312.25;5263197;28;20432;-72
2023/11/16 08:33:33;;;;;;;24.85;7.47;;;;;;;7.81;100.00;101300.47;5264634;28;20028;-72
2023/11/16 08:36:08;;;;;;;35.17;8.32;;;;;;;7.85;100.00;101289.38;5261175;28;20102;-72
2023/11/16 08:38:41;;;;;;;24.00;7.30;;;;;;;7.87;100.00;101286.56;5263647;28;20020;-72
2023/11/16 08:41:19;;;;;;;24.75;7.07;;;;;;;7.96;100.00;101293.75;5260824;28;20390;-72
2023/11/16 08:43:50;;;;;;;31.60;7.10;;;;;;;7.98;100.00;101289.97;5266010;28;20070;-72
2023/11/16 08:46:24;;;;;;;26.35;7.43;;;;;;;8.05;100.00;101300.94;5264257;28;20012;-72
2023/11/16 08:48:54;;;;;;;21.65;6.45;;;;;;;8.04;100.00;101299.25;5265647;28;20032;-72
2023/11/16 08:51:25;;;;;;;25.63;6.18;;;;;;;8.10;100.00;101295.16;5267415;28;20023;-72
2023/11/16 08:53:56;;;;;;;19.08;6.00;;;;;;;8.15;100.00;101296.44;5265609;28;20024;-72
2023/11/16 08:56:27;;;;;;;28.75;6.25;;;;;;;8.18;100.00;101295.28;5264444;28;20648;-72
2023/11/16 08:58:58;;;;;;;29.48;6.72;;;;;;;8.20;100.00;101286.16;5263808;28;20039;-72
2023/11/16 09:01:29;;;;;;;18.30;5.63;;;;;;;8.25;100.00;101286.59;5264573;28;20020;-72
2023/11/16 09:03:59;;;;;;;27.90;7.22;;;;;;;8.29;100.00;101279.16;5263907;28;20054;-72
2023/11/16 09:06:30;;;;;;;27.38;6.70;;;;;;;8.31;100.00;101279.84;5259730;28;20432;-73
2023/11/16 09:09:09;;;;;;;29.40;5.65;;;;;;;8.34;100.00;101268.88;5263638;28;20020;-72
2023/11/16 09:11:40;;;;;;;22.58;7.25;;;;;;;8.38;100.00;101267.63;5263719;28;20065;-73
2023/11/16 09:14:10;;;;;;;21.17;6.57;;;;;;;8.40;100.00;101270.16;5265156;28;20016;-73
2023/11/16 09:16:42;;;;;;;21.15;7.15;;;;;;;8.42;100.00;101261.00;5266652;28;20050;-73
2023/11/16 09:19:14;;;;;;;24.30;7.15;;;;;;;8.43;100.00;101254.66;5265650;28;20055;-73
2023/11/16 09:21:45;;;;;;;25.05;7.00;;;;;;;8.44;100.00;101245.69;5263140;28;20024;-72
2023/11/16 09:24:15;;;;;;;22.77;7.00;;;;;;;8.45;100.00;101242.00;5263732;28;20362;-73
2023/11/16 09:26:47;;;;;;;32.30;6.65;;;;;;;8.45;100.00;101243.84;5263861;28;20027;-73
2023/11/16 09:29:19;;;;;;;21.73;6.80;;;;;;;8.47;100.00;101233.84;5265222;28;20022;-72
2023/11/16 09:31:49;;;;;;;23.75;6.88;;;;;;;8.48;100.00;101223.03;5264102;28;20020;-72
2023/11/16 09:34:20;;;;;;;22.77;6.40;;;;;;;8.51;100.00;101222.72;5262563;28;20032;-73
2023/11/16 09:36:51;;;;;;;35.50;6.57;;;;;;;8.54;100.00;101217.09;5263461;28;20024;-73
2023/11/16 09:39:22;;;;;;;23.85;6.15;;;;;;;8.56;100.00;101204.41;5262265;28;20031;-73
2023/11/16 09:41:54;;;;;;;26.23;7.13;;;;;;;8.62;100.00;101204.81;5262220;28;20451;-72
2023/11/16 09:44:28;;;;;;;28.25;6.38;;;;;;;8.63;100.00;101209.16;5263676;28;20024;-72
2023/11/16 09:47:02;;;;;;;28.00;7.80;;;;;;;8.65;100.00;101209.88;5265934;28;20016;-73
2023/11/16 09:49:35;;;;;;;28.58;7.88;;;;;;;8.69;100.00;101211.28;5263101;28;20105;-73
2023/11/16 09:52:06;;;;;;;23.70;7.72;;;;;;;8.74;100.00;101211.69;5261268;28;20032;-73
2023/11/16 09:54:37;;;;;;;17.25;7.55;;;;;;;8.78;100.00;101210.41;5264531;28;20028;-73
2023/11/16 09:57:14;;;;;;;26.17;7.68;;;;;;;8.82;100.00;101219.81;5258051;28;20531;-73
2023/11/16 09:59:45;;;;;;;26.88;8.50;;;;;;;8.92;100.00;101220.63;5262181;28;20022;-73
2023/11/16 10:02:23;;;;;;;27.40;8.43;;;;;;;8.95;100.00;101220.34;5262515;28;20559;-73
2023/11/16 10:04:53;;;;;;;24.90;7.55;;;;;;;9.05;100.00;101225.66;5264570;28;20012;-73
2023/11/16 10:07:26;;;;;;;26.40;8.00;;;;;;;9.04;100.00;101240.03;5269241;28;20020;-72
2023/11/16 10:09:57;;;;;;;21.45;6.75;;;;;;;9.11;100.00;101234.94;5264091;28;20027;-73
2023/11/16 10:12:31;;;;;;;24.73;7.30;;;;;;;9.18;100.00;101234.19;5266713;28;20035;-73
2023/11/16 10:15:01;;;;;;;21.77;7.43;;;;;;;9.21;100.00;101235.75;5265322;28;20016;-73
2023/11/16 10:17:32;;;;;;;24.48;7.53;;;;;;;9.39;100.00;101225.06;5268128;28;20034;-73
2023/11/16 10:20:02;;;;;;;20.02;7.10;;;;;;;9.49;100.00;101232.09;5267026;28;20024;-73
2023/11/16 10:22:34;;;;;;;20.73;7.03;;;;;;;9.53;100.00;101232.59;5266280;28;20024;-73
2023/11/16 10:25:06;;;;;;;21.70;8.50;;;;;;;9.62;100.00;101230.88;5267594;28;20043;-73
2023/11/16 10:27:38;;;;;;;25.98;7.35;;;;;;;9.64;100.00;101223.50;5265619;28;20043;-73
2023/11/16 10:30:15;;;;;;;30.10;7.45;;;;;;;9.60;100.00;101228.34;5264879;28;20419;-73
2023/11/16 10:32:51;;;;;;;20.80;6.30;;;;;;;9.67;100.00;101220.53;5266439;28;20031;-73
2023/11/16 10:35:23;;;;;;;18.27;6.10;;;;;;;9.67;100.00;101212.50;5267982;28;20404;-73
2023/11/16 10:37:54;;;;;;;19.35;6.38;;;;;;;9.68;100.00;101195.44;5264237;28;20038;-73
2023/11/16 10:40:25;;;;;;;20.17;6.25;;;;;;;9.63;100.00;101190.53;5262669;28;20024;-73
2023/11/16 10:42:56;;;;;;;22.17;6.15;;;;;;;9.63;100.00;101173.59;5265955;28;20035;-73
2023/11/16 10:45:27;;;;;;;18.20;5.75;;;;;;;9.64;100.00;101161.91;5263308;28;20012;-73
2023/11/16 10:47:57;;;;;;;17.70;5.90;;;;;;;9.65;100.00;101155.56;5267345;28;20028;-73
2023/11/16 10:50:29;;;;;;;28.95;6.70;;;;;;;9.63;100.00;101150.34;5260763;28;20024;-73
2023/11/16 10:53:02;;;;;;;29.38;6.10;;;;;;;9.65;100.00;101139.50;5268550;28;20389;-73
2023/11/16 10:55:36;;;;;;;21.75;6.72;;;;;;;9.63;100.00;101134.28;5264239;28;20020;-73
2023/11/16 10:58:09;;;;;;;18.63;6.60;;;;;;;9.60;100.00;101129.25;5264223;28;20283;-73
2023/11/16 11:00:41;;;;;;;23.15;7.85;;;;;;;9.60;100.00;101130.06;5265425;28;20069;-73
2023/11/16 11:03:13;;;;;;;19.90;7.15;;;;;;;9.59;100.00;101131.06;5266155;28;20015;-73
2023/11/16 11:05:51;;;;;;;30.70;7.13;;;;;;;9.59;100.00;101117.69;5266153;28;20070;-73
2023/11/16 11:08:21;;;;;;;21.27;5.90;;;;;;;9.61;100.00;101109.47;5264595;28;20048;-73
2023/11/16 11:10:52;;;;;;;28.95;7.82;;;;;;;9.62;100.00;101104.97;5264698;28;20103;-73
2023/11/16 11:13:29;;;;;;;16.00;6.45;;;;;;;9.63;100.00;101094.09;5264827;28;20047;-73
2023/11/16 11:16:05;;;;;;;28.05;7.35;;;;;;;9.65;100.00;101083.25;5263116;28;20501;-73
2023/11/16 11:18:45;;;;;;;24.13;5.75;;;;;;;9.65;100.00;101064.47;5264705;28;20100;-73
2023/11/16 11:21:20;;;;;;;19.08;6.25;;;;;;;9.70;100.00;101054.97;5254416;28;20052;-73
2023/11/16 11:23:59;;;;;;;16.83;6.40;;;;;;;9.71;100.00;101040.59;5262872;28;20032;-73
2023/11/16 11:26:52;;;;;;;22.10;7.28;;;;;;;9.72;100.00;101031.53;5261831;28;20118;-72
2023/11/16 11:29:23;;;;;;;20.27;6.32;;;;;;;9.74;100.00;101018.84;5263578;28;20076;-73
2023/11/16 11:32:00;;;;;;;30.10;7.25;;;;;;;9.76;100.00;101024.88;5264998;28;20646;-73
2023/11/16 11:34:31;;;;;;;28.10;7.05;;;;;;;9.80;100.00;101015.53;5262094;28;20508;-73
2023/11/16 11:37:03;;;;;;;24.77;7.30;;;;;;;9.89;100.00;101008.41;5263344;28;20126;-73
2023/11/16 11:39:38;;;;;;;21.70;7.18;;;;;;;9.99;100.00;100997.53;5263898;28;20020;-73