Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:12;;;;;;;3.58;2.10;;;20.70;54.70;;;;;;5000531;28;20435;-67
2023/06/13 00:02:38;;;;;;;4.03;1.75;;;20.70;54.90;;;;;;5013572;28;20029;-67
2023/06/13 00:05:24;;;;;;;5.00;1.77;;;20.60;54.90;;;;;;5015119;28;20935;-67
2023/06/13 00:07:53;;;;;;;4.32;2.15;;;20.60;54.90;;;;;;5002781;28;20033;-68
2023/06/13 00:10:19;;;;;;;3.45;2.40;;;20.60;55.10;;;;;;5011548;28;20040;-68
2023/06/13 00:12:49;;;;;;;3.05;2.25;;;20.50;55.20;;;;;;5011435;28;20519;-67
2023/06/13 00:15:15;;;;;;;2.17;1.75;;;20.50;55.30;;;;;;5012232;28;20396;-67
2023/06/13 00:17:42;;;;;;;5.38;2.28;;;20.40;55.30;;;;;;5009837;28;20033;-67
2023/06/13 00:20:09;;;;;;;3.35;1.92;;;20.40;55.60;;;;;;5003517;28;20024;-67
2023/06/13 00:22:35;;;;;;;4.18;2.25;;;20.40;55.60;;;;;;5009761;28;20071;-68
2023/06/13 00:25:02;;;;;;;3.28;1.65;;;20.40;55.70;;;;;;5038034;28;20033;-68
2023/06/13 00:27:30;;;;;;;3.25;1.80;;;20.30;55.80;;;;;;5018330;28;20033;-68
2023/06/13 00:29:56;;;;;;;4.07;2.25;;;20.30;56.00;;;;;;5015528;28;20052;-67
2023/06/13 00:32:23;;;;;;;4.20;2.25;;;20.20;56.00;;;;;;5016968;28;20025;-67
2023/06/13 00:34:49;;;;;;;2.70;1.65;;;20.20;56.30;;;;;;5013514;28;23020;-67
2023/06/13 00:37:16;;;;;;;5.28;2.25;;;20.10;56.20;;;;;;5011014;28;20048;-67
2023/06/13 00:39:43;;;;;;;3.78;2.42;;;20.10;56.40;;;;;;5007420;28;20029;-67
2023/06/13 00:42:10;;;;;;;4.55;2.58;;;20.10;56.60;;;;;;5008774;28;20531;-67
2023/06/13 00:44:36;;;;;;;3.97;2.53;;;20.00;56.70;;;;;;5011163;28;20033;-68
2023/06/13 00:47:04;;;;;;;4.55;1.98;;;20.00;56.70;;;;;;5011051;28;20048;-68
2023/06/13 00:49:30;;;;;;;3.75;2.38;;;20.00;56.80;;;;;;4991525;28;20412;-67
2023/06/13 00:52:04;;;;;;;4.53;2.45;;;20.00;57.00;;;;;;4997629;28;20037;-67
2023/06/13 00:54:32;;;;;;;4.65;2.20;;;19.90;57.20;;;;;;5043340;28;20044;-68
2023/06/13 00:56:59;;;;;;;3.60;2.42;;;19.90;57.30;;;;;;5012302;28;20037;-67
2023/06/13 00:59:25;;;;;;;3.13;2.00;;;19.80;57.30;;;;;;5035379;28;20029;-67
2023/06/13 01:01:52;;;;;;;2.13;1.60;;;19.80;57.30;;;;;;4991165;28;20041;-67
2023/06/13 01:04:19;;;;;;;2.63;1.90;;;19.80;57.50;;;;;;5008346;28;20052;-67
2023/06/13 01:06:46;;;;;;;3.10;1.90;;;19.70;57.50;;;;;;5010288;28;20037;-67
2023/06/13 01:09:14;;;;;;;3.03;1.65;;;19.70;57.50;;;;;;5007695;28;20036;-67
2023/06/13 01:12:02;;;;;;;2.92;2.15;;;19.60;57.70;;;;;;5006193;28;20041;-67
2023/06/13 01:14:55;;;;;;;4.72;2.25;;;19.60;57.90;;;;;;5000778;28;20037;-67
2023/06/13 01:17:26;;;;;;;2.22;1.80;;;19.60;58.00;;;;;;5013550;28;20033;-67
2023/06/13 01:19:59;;;;;;;2.33;1.63;;;19.50;58.10;;;;;;5023891;28;20495;-67
2023/06/13 01:22:47;;;;;;;3.38;2.05;;;19.50;58.70;;;;;;5011472;28;20040;-67
2023/06/13 01:26:03;;;;;;;4.80;2.45;;;19.40;58.50;;;;;;4993580;28;20025;-67
2023/06/13 01:28:33;;;;;;;;;;;19.40;58.60;;;;;;4958311;28;21417;-67
2023/06/13 01:31:16;;;;;;;2.53;1.73;;;19.40;58.60;;;;;;4996714;28;19928;-68
2023/06/13 01:33:43;;;;;;;;;;;19.30;58.80;;;;;;4995220;28;20068;-68
2023/06/13 01:36:09;;;;;;;4.90;2.08;;;19.20;58.90;;;;;;5010279;28;19943;-67
2023/06/13 01:38:36;;;;;;;4.15;2.13;;;19.20;58.90;;;;;;5011403;28;20041;-68
2023/06/13 01:41:03;;;;;;;3.28;1.98;;;19.10;59.20;;;;;;5008094;28;20071;-68
2023/06/13 01:43:30;;;;;;;3.50;2.20;;;19.10;59.20;;;;;;5016635;28;20040;-67
2023/06/13 01:46:07;;;;;;;2.40;1.70;;;19.10;59.40;;;;;;5012699;28;20025;-67
2023/06/13 01:48:52;;;;;;;2.85;1.92;;;19.00;59.50;;;;;;5007963;28;20041;-67
2023/06/13 01:51:35;;;;;;;3.83;2.13;;;19.00;59.60;;;;;;5031934;28;20044;-67
2023/06/13 01:54:05;;;;;;;3.75;2.15;;;18.90;59.90;;;;;;5011752;28;20490;-68
2023/06/13 01:56:33;;;;;;;4.15;1.88;;;18.90;60.00;;;;;;5006051;28;20033;-68
2023/06/13 01:59:04;;;;;;;2.88;1.80;;;18.90;60.40;;;;;;5008916;28;20049;-68
2023/06/13 02:01:36;;;;;;;4.55;2.33;;;18.80;60.60;;;;;;5011099;28;20375;-68
2023/06/13 02:04:03;;;;;;;4.38;2.47;;;18.80;60.50;;;;;;5003995;28;20464;-68
2023/06/13 02:06:29;;;;;;;2.50;1.80;;;18.80;60.40;;;;;;5017517;28;20051;-67
2023/06/13 02:08:56;;;;;;;2.95;2.25;;;18.80;60.40;;;;;;4980797;28;20595;-68
2023/06/13 02:11:23;;;;;;;2.55;1.88;;;18.70;60.40;;;;;;5001567;28;20025;-68
2023/06/13 02:13:50;;;;;;;2.55;1.55;;;18.70;60.40;;;;;;5008980;28;20036;-67
2023/06/13 02:16:25;;;;;;;3.92;1.83;;;18.70;60.50;;;;;;4992366;28;20040;-67
2023/06/13 02:18:55;;;;;;;2.78;1.75;;;18.70;60.60;;;;;;4996674;28;20452;-67
2023/06/13 02:21:22;;;;;;;2.60;1.60;;;18.60;60.70;;;;;;5008046;28;20468;-67
2023/06/13 02:23:50;;;;;;;2.15;1.40;;;18.60;60.70;;;;;;5018307;28;20029;-67
2023/06/13 02:26:16;;;;;;;3.90;2.08;;;18.50;60.70;;;;;;5020340;28;20037;-67
2023/06/13 02:28:47;;;;;;;4.30;1.95;;;18.50;60.80;;;;;;5004247;28;20992;-67
2023/06/13 02:31:17;;;;;;;3.55;2.08;;;18.50;61.00;;;;;;4989841;28;20404;-68
2023/06/13 02:33:43;;;;;;;3.17;2.38;;;18.40;61.00;;;;;;5013247;28;20021;-67
2023/06/13 02:36:12;;;;;;;3.50;2.55;;;18.40;61.10;;;;;;5011044;28;20391;-67
2023/06/13 02:38:42;;;;;;;4.63;3.30;;;18.40;61.10;;;;;;5014352;28;20468;-67
2023/06/13 02:41:10;;;;;;;3.40;2.72;;;18.30;61.20;;;;;;5036906;28;20056;-68
2023/06/13 02:43:36;;;;;;;4.78;2.60;;;18.30;61.50;;;;;;4998748;28;20523;-67
2023/06/13 02:46:03;;;;;;;3.33;2.55;;;18.20;61.80;;;;;;5017405;28;20377;-68
2023/06/13 02:48:29;;;;;;;3.17;2.50;;;18.20;61.90;;;;;;5002878;28;20032;-67
2023/06/13 02:50:57;;;;;;;3.92;2.20;;;18.10;62.00;;;;;;4992193;28;20380;-67
2023/06/13 02:53:24;;;;;;;3.80;2.55;;;18.10;62.20;;;;;;5013310;28;20403;-67
2023/06/13 02:55:52;;;;;;;2.70;1.63;;;18.00;62.10;;;;;;5011941;28;20349;-67
2023/06/13 02:58:20;;;;;;;3.97;1.70;;;18.00;62.20;;;;;;5012882;28;20046;-68
2023/06/13 03:00:48;;;;;;;3.85;1.70;;;18.00;62.30;;;;;;5006483;28;20025;-67
2023/06/13 03:03:23;;;;;;;3.85;2.42;;;17.90;62.50;;;;;;5011721;28;20044;-67
2023/06/13 03:05:56;;;;;;;2.97;2.45;;;17.90;62.50;;;;;;5045888;28;20033;-67
2023/06/13 03:08:23;;;;;;;2.63;2.10;;;17.90;62.70;;;;;;5006289;28;20051;-67
2023/06/13 03:10:50;;;;;;;4.43;2.53;;;17.80;62.60;;;;;;5011362;28;20428;-67
2023/06/13 03:13:20;;;;;;;5.78;2.67;;;17.80;63.00;;;;;;5015066;28;20084;-67
2023/06/13 03:15:48;;;;;;;3.25;1.98;;;17.80;63.30;;;;;;4993634;28;20495;-68
2023/06/13 03:18:16;;;;;;;4.43;2.30;;;17.80;63.10;;;;;;5013263;28;20036;-67
2023/06/13 03:20:48;;;;;;;4.72;2.67;;;17.70;63.10;;;;;;5005012;28;20353;-67
2023/06/13 03:23:18;;;;;;;3.10;2.25;;;17.70;63.20;;;;;;5012646;28;20225;-67
2023/06/13 03:25:45;;;;;;;3.92;2.97;;;17.60;63.30;;;;;;5025094;28;20033;-67
2023/06/13 03:28:12;;;;;;;7.90;2.30;;;17.60;63.50;;;;;;5016235;28;20021;-67
2023/06/13 03:30:39;;;;;;;4.72;3.15;;;17.60;63.60;;;;;;5013849;28;20037;-67
2023/06/13 03:33:06;;;;;;;3.17;2.05;;;17.60;63.70;;;;;;5020592;28;20059;-67
2023/06/13 03:35:36;;;;;;;3.58;2.30;;;17.50;63.60;;;;;;5011724;28;20076;-67
2023/06/13 03:38:05;;;;;;;5.32;2.40;;;17.50;63.80;;;;;;5009814;28;20036;-67
2023/06/13 03:40:32;;;;;;;3.80;2.00;;;17.50;63.90;;;;;;5005212;28;20045;-67
2023/06/13 03:42:59;;;;;;;3.35;2.58;;;17.50;64.20;;;;;;4979670;28;20036;-67
2023/06/13 03:45:25;;;;;;;3.50;2.65;;;17.40;64.20;;;;;;5011317;28;20290;-67
2023/06/13 03:47:52;;;;;;;3.00;2.38;;;17.40;64.30;;;;;;5013581;28;20029;-66
2023/06/13 03:50:18;;;;;;;3.15;2.20;;;17.40;64.40;;;;;;4988627;28;20037;-67
2023/06/13 03:52:45;;;;;;;4.32;1.95;;;17.40;64.40;;;;;;5017892;28;20389;-67
2023/06/13 03:55:13;;;;;;;3.38;2.00;;;17.40;64.40;;;;;;5002016;28;20051;-67
2023/06/13 03:57:40;;;;;;;2.67;2.00;;;17.40;64.40;;;;;;5016675;28;20490;-67
2023/06/13 04:00:10;;;;;;;3.15;2.30;;;17.40;64.30;;;;;;5005413;28;20044;-67
2023/06/13 04:02:40;;;;;;;3.30;2.47;;;17.40;64.30;;;;;;5012838;28;20037;-67
2023/06/13 04:05:07;;;;;;;4.00;2.20;;;17.40;64.30;;;;;;4993586;28;20033;-67
2023/06/13 04:07:37;;;;;;;3.05;1.95;;;17.40;64.40;;;;;;5010002;28;20282;-67
2023/06/13 04:10:04;;;;;;;4.30;2.65;;;17.50;64.40;;;;;;5022423;28;20037;-68
2023/06/13 04:12:35;;;;;;;6.40;3.55;;;17.50;65.10;;;;;;5010012;28;20029;-68
2023/06/13 04:15:01;;;;;;;4.68;2.80;;;17.60;64.50;;;;;;5019439;28;20048;-68
2023/06/13 04:17:31;;;;;;;3.55;2.95;;;17.70;64.40;;;;;;5020535;28;20016;-67
2023/06/13 04:19:58;;;;;;;4.53;2.75;;;17.80;64.20;;;;;;4991954;28;20546;-67
2023/06/13 04:22:24;;;;;;;6.88;2.90;;;17.90;63.90;;;;;;5010248;28;20040;-67
2023/06/13 04:24:51;;;;;;;6.18;2.70;;;18.00;64.00;;;;;;5010303;28;20349;-67
2023/06/13 04:27:27;;;;;;;8.32;2.78;;;18.10;63.70;;;;;;5012199;28;20483;-68
2023/06/13 04:29:59;;;;;;;3.78;3.08;;;18.20;63.70;;;;;;5005217;28;20045;-67
2023/06/13 04:32:27;;;;;;;3.17;2.85;;;18.30;63.50;;;;;;4993307;28;20425;-67
2023/06/13 04:34:55;;;;;;;5.07;2.80;;;18.40;63.30;;;;;;4997350;28;20102;-67
2023/06/13 04:37:30;;;;;;;3.50;2.60;;;18.50;63.20;;;;;;5018861;28;20026;-67
2023/06/13 04:39:57;;;;;;;4.70;3.28;;;18.60;63.10;;;;;;4995814;28;20044;-67
2023/06/13 04:42:26;;;;;;;3.92;2.83;;;18.70;63.00;;;;;;5011489;28;20025;-67
2023/06/13 04:45:04;;;;;;;3.17;2.45;;;18.80;62.90;;;;;;5011731;28;20033;-68
2023/06/13 04:47:31;;;;;;;7.50;3.80;;;18.90;62.70;;;;;;5008759;28;20576;-68
2023/06/13 04:50:00;;;;;;;4.82;3.72;;;19.00;62.60;;;;;;4986115;28;20533;-68
2023/06/13 04:52:29;;;;;;;4.85;3.88;;;19.10;62.10;;;;;;5006914;28;20035;-68
2023/06/13 04:54:57;;;;;;;6.38;3.95;;;19.30;62.00;;;;;;5004974;28;20046;-68
2023/06/13 04:57:23;;;;;;;3.83;3.13;;;19.40;61.70;;;;;;5012984;28;20029;-68
2023/06/13 04:59:49;;;;;;;6.63;2.90;;;19.50;61.50;;;;;;5013318;28;20041;-68
2023/06/13 05:02:20;;;;;;;6.07;4.00;;;19.70;61.30;;;;;;5015302;28;20358;-68
2023/06/13 05:04:47;;;;;;;4.45;3.00;;;19.80;61.10;;;;;;5014515;28;20041;-68
2023/06/13 05:07:15;;;;;;;4.70;3.08;;;19.90;60.70;;;;;;5012054;28;20033;-68
2023/06/13 05:09:43;;;;;;;5.53;3.13;;;20.10;60.60;;;;;;5004416;28;20041;-68
2023/06/13 05:12:10;;;;;;;6.00;3.08;;;20.10;60.30;;;;;;5008019;28;20036;-66
2023/06/13 05:14:39;;;;;;;5.47;3.15;;;20.30;60.00;;;;;;5009544;28;20025;-68
2023/06/13 05:17:09;;;;;;;5.20;3.15;;;20.40;60.00;;;;;;5009887;28;20045;-68
2023/06/13 05:19:37;;;;;;;7.82;2.53;;;20.60;59.90;;;;;;4991297;28;20033;-68
2023/06/13 05:22:05;;;;;;;3.03;2.40;;;20.60;59.40;;;;;;5015192;28;20036;-68
2023/06/13 05:24:32;;;;;;;2.70;2.33;;;20.80;59.50;;;;;;5017344;28;20029;-68
2023/06/13 05:26:59;;;;;;;3.30;2.15;;;20.90;59.20;;;;;;5013534;28;20056;-68
2023/06/13 05:29:26;;;;;;;4.63;2.85;;;21.10;59.80;;;;;;5009364;28;20558;-68
2023/06/13 05:31:53;;;;;;;4.93;2.72;;;21.20;58.40;;;;;;5010635;28;20017;-68
2023/06/13 05:34:20;;;;;;;3.35;2.45;;;21.30;58.30;;;;;;5015953;28;20025;-68
2023/06/13 05:36:47;;;;;;;3.30;2.45;;;21.50;58.10;;;;;;5013935;28;20029;-68
2023/06/13 05:39:14;;;;;;;3.53;2.67;;;21.60;58.10;;;;;;5009537;28;20037;-68
2023/06/13 05:41:40;;;;;;;6.60;3.28;;;21.80;58.00;;;;;;4991895;28;20496;-68
2023/06/13 05:44:06;;;;;;;4.88;2.60;;;21.90;57.20;;;;;;5018249;28;20037;-67
2023/06/13 05:46:33;;;;;;;4.13;2.80;;;21.90;56.90;;;;;;5020775;28;20392;-68
2023/06/13 05:48:59;;;;;;;8.40;3.47;;;22.00;56.90;;;;;;5016084;28;20037;-67
2023/06/13 05:51:26;;;;;;;3.80;2.95;;;22.10;57.20;;;;;;5007081;28;20036;-68
2023/06/13 05:53:52;;;;;;;4.65;3.45;;;22.20;57.00;;;;;;5017588;28;20017;-67
2023/06/13 05:56:18;;;;;;;5.22;3.05;;;22.30;56.60;;;;;;5018094;28;20409;-67
2023/06/13 05:58:44;;;;;;;3.50;2.67;;;22.40;56.50;;;;;;5016843;28;20384;-67
2023/06/13 06:01:11;;;;;;;5.60;3.10;;;22.50;56.50;;;;;;5007668;28;20024;-67
2023/06/13 06:03:37;;;;;;;5.65;3.50;;;22.70;56.70;;;;;;5017545;28;20468;-68
2023/06/13 06:06:04;;;;;;;4.20;2.90;;;22.90;56.00;;;;;;5022924;28;20032;-68
2023/06/13 06:08:30;;;;;;;7.20;3.28;;;23.00;56.00;;;;;;5022748;28;20749;-68
2023/06/13 06:10:56;;;;;;;6.28;2.67;;;23.10;56.60;;;;;;5013407;28;20036;-68
2023/06/13 06:13:23;;;;;;;4.25;3.60;;;23.10;55.90;;;;;;4998414;28;20044;-68
2023/06/13 06:15:49;;;;;;;4.28;2.83;;;23.20;56.00;;;;;;5015646;28;20029;-68
2023/06/13 06:18:18;;;;;;;4.50;2.83;;;23.30;55.80;;;;;;5012238;28;20025;-67
2023/06/13 06:20:45;;;;;;;8.93;7.50;;;23.40;55.50;;;;;;5007817;28;20025;-68
2023/06/13 06:23:12;;;;;;;11.35;9.88;;;23.50;55.60;;;;;;5014738;28;20037;-68
2023/06/13 06:25:39;;;;;;;4.43;3.78;;;23.90;55.80;;;;;;4998556;28;20048;-68
2023/06/13 06:28:05;;;;;;;5.38;3.15;;;24.20;55.10;;;;;;5002587;28;20060;-68
2023/06/13 06:30:31;;;;;;;6.88;3.33;;;24.30;54.90;;;;;;5013273;28;20376;-68
2023/06/13 06:32:58;;;;;;;3.17;2.85;;;24.40;54.70;;;;;;5020158;28;20037;-68
2023/06/13 06:35:24;;;;;;;4.88;4.00;;;24.40;55.00;;;;;;5014671;28;20483;-68
2023/06/13 06:37:50;;;;;;;4.05;3.40;;;24.40;54.80;;;;;;5012512;28;20044;-67
2023/06/13 06:40:17;;;;;;;5.68;2.65;;;24.30;54.70;;;;;;5006532;28;20064;-68
2023/06/13 06:42:43;;;;;;;5.30;2.90;;;24.10;55.00;;;;;;5013383;28;21393;-68
2023/06/13 06:45:12;;;;;;;4.75;2.78;;;24.10;55.30;;;;;;5015485;28;20292;-68
2023/06/13 06:47:41;;;;;;;5.75;3.72;;;24.10;55.20;;;;;;5016706;28;20033;-67
2023/06/13 06:50:07;;;;;;;8.35;2.70;;;24.00;55.30;;;;;;5011385;28;20497;-68
2023/06/13 06:52:34;;;;;;;4.13;2.97;;;24.00;55.60;;;;;;5004851;28;20017;-68
2023/06/13 06:55:00;;;;;;;4.93;2.42;;;24.00;55.70;;;;;;5019987;28;20471;-68
2023/06/13 06:57:26;;;;;;;4.07;3.33;;;24.10;55.80;;;;;;5017322;28;20060;-68
2023/06/13 06:59:53;;;;;;;5.78;3.25;;;24.30;55.60;;;;;;5008190;28;20033;-68
2023/06/13 07:02:19;;;;;;;4.00;2.78;;;24.40;55.40;;;;;;4996253;28;20040;-68
2023/06/13 07:04:46;;;;;;;5.38;2.80;;;24.30;55.40;;;;;;5015174;28;20036;-67
2023/06/13 07:07:12;;;;;;;5.10;3.10;;;24.40;55.80;;;;;;5014964;28;20044;-67
2023/06/13 07:09:40;;;;;;;6.40;3.05;;;24.60;56.10;;;;;;5007694;28;20451;-67
2023/06/13 07:12:07;;;;;;;4.90;2.90;;;24.70;55.60;;;;;;5014827;28;20064;-67
2023/06/13 07:14:33;;;;;;;6.32;2.78;;;24.80;55.50;;;;;;5023112;28;20036;-68
2023/06/13 07:17:00;;;;;;;3.63;3.28;;;24.80;55.40;;;;;;5021312;28;20045;-68
2023/06/13 07:19:26;;;;;;;4.28;2.20;;;24.90;54.90;;;;;;5012724;28;20056;-67
2023/06/13 07:21:52;;;;;;;3.40;2.45;;;24.90;55.00;;;;;;5011394;28;20037;-67
2023/06/13 07:24:19;;;;;;;3.22;2.13;;;25.00;55.10;;;;;;5016100;28;20037;-68
2023/06/13 07:26:45;;;;;;;2.42;2.10;;;25.00;55.10;;;;;;5015162;28;20045;-68
2023/06/13 07:29:12;;;;;;;4.47;3.28;;;25.10;55.30;;;;;;5013978;28;20033;-67
2023/06/13 07:31:38;;;;;;;2.72;2.15;;;25.30;55.10;;;;;;5008295;28;20033;-68
2023/06/13 07:34:04;;;;;;;5.50;2.75;;;25.40;54.90;;;;;;5002630;28;20040;-67
2023/06/13 07:36:30;;;;;;;5.30;2.63;;;25.60;54.70;;;;;;5021585;28;20049;-68
2023/06/13 07:38:57;;;;;;;5.65;2.65;;;25.70;54.40;;;;;;5017400;28;20419;-67
2023/06/13 07:41:23;;;;;;;4.68;2.50;;;25.90;54.40;;;;;;5008548;28;20372;-68
2023/06/13 07:43:49;;;;;;;3.33;2.60;;;25.90;53.80;;;;;;5013508;28;20021;-67
2023/06/13 07:46:16;;;;;;;7.88;2.95;;;25.90;53.90;;;;;;5014955;28;20048;-67
2023/06/13 07:48:43;;;;;;;3.25;2.45;;;25.90;53.90;;;;;;5016340;28;20032;-67
2023/06/13 07:51:09;;;;;;;3.75;2.88;;;26.00;53.50;;;;;;5005437;28;20388;-67
2023/06/13 07:53:35;;;;;;;5.55;3.08;;;26.00;53.30;;;;;;5014927;28;20029;-67
2023/06/13 07:56:04;;;;;;;4.38;2.85;;;26.10;53.40;;;;;;5018199;28;20476;-67
2023/06/13 07:58:30;;;;;;;4.05;2.78;;;26.10;53.40;;;;;;5047610;28;20037;-67
2023/06/13 08:00:57;;;;;;;6.63;3.05;;;26.20;53.50;;;;;;5012039;28;20045;-67
2023/06/13 08:03:24;;;;;;;5.47;3.17;;;26.30;52.30;;;;;;5012508;28;20039;-68
2023/06/13 08:05:50;;;;;;;7.38;2.90;;;26.50;52.50;;;;;;5014408;28;20020;-68
2023/06/13 08:08:16;;;;;;;4.10;2.67;;;26.50;51.70;;;;;;5014202;28;20040;-68
2023/06/13 08:10:43;;;;;;;5.20;2.75;;;26.60;51.70;;;;;;5005140;28;20044;-68
2023/06/13 08:13:09;;;;;;;3.60;2.40;;;26.60;51.80;;;;;;5012915;28;20045;-68
2023/06/13 08:15:38;;;;;;;4.55;2.42;;;26.60;52.00;;;;;;5013789;28;20388;-69
2023/06/13 08:18:04;;;;;;;4.05;3.17;;;26.70;51.90;;;;;;5020190;28;20024;-69
2023/06/13 08:20:30;;;;;;;5.32;3.20;;;26.80;51.20;;;;;;5012638;28;20021;-68
2023/06/13 08:22:59;;;;;;;4.82;2.92;;;26.80;50.80;;;;;;5012543;28;20507;-69
2023/06/13 08:25:25;;;;;;;6.60;2.97;;;26.80;51.60;;;;;;4995560;28;20049;-68
2023/06/13 08:27:52;;;;;;;5.82;3.22;;;26.90;50.80;;;;;;5015059;28;20328;-68
2023/06/13 08:30:18;;;;;;;4.50;2.80;;;26.90;51.00;;;;;;5005311;28;21195;-68
2023/06/13 08:32:46;;;;;;;2.60;1.80;;;27.10;51.00;;;;;;5010058;28;20544;-68
2023/06/13 08:35:13;;;;;;;4.22;1.90;;;27.20;51.10;;;;;;5012214;28;20045;-68
2023/06/13 08:37:39;;;;;;;3.85;2.22;;;27.40;51.00;;;;;;5012502;28;20044;-68
2023/06/13 08:40:09;;;;;;;3.83;2.85;;;27.50;50.50;;;;;;5009124;28;20183;-68
2023/06/13 08:42:37;;;;;;;9.75;2.97;;;27.70;50.20;;;;;;5015676;28;21628;-69
2023/06/13 08:45:04;;;;;;;3.88;2.33;;;27.80;50.30;;;;;;5001441;28;20041;-69
2023/06/13 08:47:33;;;;;;;8.18;2.40;;;28.00;50.30;;;;;;5014181;28;20045;-68
2023/06/13 08:50:02;;;;;;;3.83;2.65;;;28.10;50.30;;;;;;5001574;28;20045;-68
2023/06/13 08:52:40;;;;;;;3.65;2.45;;;28.30;49.50;;;;;;5013890;28;20037;-69
2023/06/13 08:55:12;;;;;;;4.93;2.25;;;28.30;48.20;;;;;;5013547;28;20119;-68
2023/06/13 08:57:40;;;;;;;3.28;2.30;;;28.40;48.40;;;;;;5013354;28;20045;-70
2023/06/13 09:00:11;;;;;;;4.32;2.05;;;28.40;48.40;;;;;;5032533;28;21462;-68
2023/06/13 09:02:43;;;;;;;4.90;2.17;;;28.50;48.40;;;;;;5017846;28;20040;-68
2023/06/13 09:05:15;;;;;;;3.28;2.97;;;28.60;48.00;;;;;;5021779;28;20043;-68
2023/06/13 09:07:43;;;;;;;11.02;10.05;;;28.70;48.10;;;;;;5043089;28;20029;-69
2023/06/13 09:10:12;;;;;;;4.93;3.50;;;28.80;48.20;;;;;;5003646;28;20404;-69
2023/06/13 09:12:40;;;;;;;3.60;2.45;;;28.90;47.00;;;;;;5012976;28;20040;-69
2023/06/13 09:15:07;;;;;;;4.13;2.42;;;29.00;47.10;;;;;;5014101;28;20033;-68
2023/06/13 09:17:34;;;;;;;5.68;1.90;;;29.00;46.90;;;;;;4994179;28;20496;-68
2023/06/13 09:20:01;;;;;;;2.53;1.58;;;28.90;46.30;;;;;;4987558;28;20045;-68
2023/06/13 09:22:28;;;;;;;3.60;2.33;;;29.00;46.40;;;;;;5012709;28;20033;-68
2023/06/13 09:24:56;;;;;;;4.85;2.45;;;29.10;45.80;;;;;;5015870;28;20047;-68
2023/06/13 09:27:23;;;;;;;3.40;1.90;;;29.30;46.20;;;;;;5020708;28;20033;-68
2023/06/13 09:29:49;;;;;;;3.00;1.77;;;29.40;45.70;;;;;;5013780;28;20040;-68
2023/06/13 09:32:19;;;;;;;2.58;1.90;;;29.50;45.40;;;;;;5016183;28;20040;-67
2023/06/13 09:34:48;;;;;;;4.15;1.92;;;29.60;45.10;;;;;;5015224;28;20037;-67
2023/06/13 09:37:15;;;;;;;4.50;2.40;;;29.70;45.20;;;;;;5016545;28;20384;-67
2023/06/13 09:39:50;;;;;;;2.55;2.30;;;29.80;44.00;;;;;;5022016;28;20291;-67
2023/06/13 09:42:23;;;;;;;3.90;2.22;;;29.80;43.80;;;;;;5014055;28;20049;-68
2023/06/13 09:44:51;;;;;;;3.85;2.50;;;29.70;43.70;;;;;;5016730;28;20037;-68
2023/06/13 09:47:25;;;;;;;5.10;2.20;;;29.70;43.20;;;;;;5022954;28;20044;-68
2023/06/13 09:49:56;;;;;;;2.90;2.15;;;29.70;42.30;;;;;;5015341;28;20397;-67
2023/06/13 09:52:26;;;;;;;4.07;2.03;;;29.70;42.60;;;;;;5017956;28;20044;-67
2023/06/13 09:54:54;;;;;;;3.95;2.20;;;29.70;42.80;;;;;;5014869;28;20051;-67
2023/06/13 09:57:21;;;;;;;3.10;2.00;;;29.80;42.70;;;;;;5016665;28;20116;-68
2023/06/13 09:59:50;;;;;;;6.18;2.15;;;29.90;42.80;;;;;;5010514;28;20036;-68
2023/06/13 10:02:17;;;;;;;4.03;1.90;;;30.00;43.20;;;;;;5013652;28;20064;-67
2023/06/13 10:04:44;;;;;;;4.30;2.33;;;30.20;42.80;;;;;;5014403;28;20368;-68
2023/06/13 10:07:11;;;;;;;3.67;2.30;;;30.20;42.20;;;;;;5021328;28;20060;-69
2023/06/13 10:09:38;;;;;;;2.80;2.40;;;30.20;42.40;;;;;;5015827;28;20048;-68
2023/06/13 10:12:10;;;;;;;2.92;1.92;;;30.40;42.70;;;;;;5021135;28;20029;-68
2023/06/13 10:14:40;;;;;;;4.05;2.70;;;30.60;42.80;;;;;;5018630;28;20032;-67
2023/06/13 10:17:11;;;;;;;2.95;2.20;;;30.70;42.10;;;;;;5014946;28;20538;-68
2023/06/13 10:19:39;;;;;;;3.75;2.40;;;30.70;42.10;;;;;;5011256;28;20045;-67
2023/06/13 10:22:07;;;;;;;3.25;2.17;;;30.60;41.80;;;;;;5014710;28;20033;-68
2023/06/13 10:24:36;;;;;;;2.47;2.05;;;30.60;42.10;;;;;;5015053;28;20704;-68
2023/06/13 10:27:05;;;;;;;3.03;2.25;;;30.70;42.10;;;;;;5016564;28;20505;-69
2023/06/13 10:30:10;;;;;;;3.78;2.00;;;30.80;42.40;;;;;;5012028;28;20551;-68
2023/06/13 10:33:02;;;;;;;4.47;2.20;;;31.10;42.50;;;;;;4998201;28;20361;-68
2023/06/13 10:35:35;;;;;;;4.88;2.25;;;31.30;42.20;;;;;;5017237;28;20037;-68
2023/06/13 10:38:21;;;;;;;4.82;2.47;;;31.30;41.90;;;;;;5015767;28;20051;-67
2023/06/13 10:40:53;;;;;;;3.10;2.15;;;31.60;42.20;;;;;;5007728;28;20044;-68
2023/06/13 10:43:53;;;;;;;3.47;2.20;;;31.70;41.20;;;;;;5013707;28;20361;-68
2023/06/13 10:46:20;;;;;;;3.70;2.28;;;32.10;41.40;;;;;;5015821;28;20044;-68
2023/06/13 10:48:48;;;;;;;3.05;2.35;;;32.40;41.20;;;;;;5015160;28;20033;-69
2023/06/13 10:51:36;;;;;;;4.35;2.53;;;32.70;40.90;;;;;;5009090;28;20038;-66
2023/06/13 10:54:02;;;;;;;3.35;2.70;;;32.70;40.00;;;;;;5019216;28;20032;-67
2023/06/13 10:56:31;;;;;;;2.83;2.42;;;32.50;40.20;;;;;;5022253;28;20056;-67
2023/06/13 10:59:03;;;;;;;2.58;2.33;;;32.50;39.80;;;;;;5018763;28;20028;-67
2023/06/13 11:01:31;;;;;;;7.68;5.35;;;32.70;40.30;;;;;;5009323;28;20029;-67
2023/06/13 11:04:08;;;;;;;5.45;3.63;;;33.10;40.70;;;;;;5016232;28;20045;-67
2023/06/13 11:06:35;;;;;;;3.00;2.33;;;33.60;40.20;;;;;;5016738;28;20029;-67
2023/06/13 11:09:08;;;;;;;3.25;2.03;;;33.70;38.90;;;;;;5014849;28;20047;-67
2023/06/13 11:11:54;;;;;;;3.05;2.50;;;33.70;39.00;;;;;;5010172;28;20429;-67
2023/06/13 11:14:27;;;;;;;4.93;2.90;;;33.80;38.90;;;;;;5016852;28;20044;-68
2023/06/13 11:16:54;;;;;;;6.70;5.57;;;34.10;38.80;;;;;;5019399;28;20044;-67
2023/06/13 11:19:26;;;;;;;6.95;6.32;;;34.40;38.40;;;;;;5014915;28;20037;-67
2023/06/13 11:21:59;;;;;;;3.80;2.78;;;34.60;38.30;;;;;;5009582;28;20091;-67
2023/06/13 11:24:29;;;;;;;3.30;2.60;;;34.90;38.00;;;;;;5011236;28;20033;-67
2023/06/13 11:26:59;;;;;;;3.30;2.47;;;35.20;37.20;;;;;;5012964;28;20029;-67
2023/06/13 11:29:27;;;;;;;6.53;3.08;;;35.30;37.10;;;;;;4986650;28;20132;-67
2023/06/13 11:31:55;;;;;;;6.95;2.55;;;35.40;37.30;;;;;;5008584;28;21111;-67
2023/06/13 11:34:24;;;;;;;4.07;3.33;;;35.70;37.30;;;;;;5012974;28;20335;-67
2023/06/13 11:36:57;;;;;;;4.75;3.80;;;35.70;36.40;;;;;;5014494;28;20259;-66
2023/06/13 11:39:26;;;;;;;4.15;3.00;;;35.90;36.70;;;;;;5012469;28;20969;-67
2023/06/13 11:41:53;;;;;;;3.88;3.33;;;36.00;36.60;;;;;;5016659;28;20056;-66
2023/06/13 11:44:21;;;;;;;3.38;2.70;;;36.20;36.20;;;;;;4991671;28;20036;-67
2023/06/13 11:46:47;;;;;;;4.43;2.70;;;36.40;36.60;;;;;;5016267;28;21442;-67
2023/06/13 11:49:14;;;;;;;3.30;2.88;;;36.80;36.10;;;;;;5006237;28;20037;-67
2023/06/13 11:51:42;;;;;;;2.50;2.30;;;36.80;36.60;;;;;;5004327;28;20044;-67
2023/06/13 11:54:10;;;;;;;3.13;2.72;;;36.90;36.00;;;;;;5010656;28;20460;-67
2023/06/13 11:56:40;;;;;;;4.18;2.65;;;37.30;35.90;;;;;;5010915;28;20036;-67
2023/06/13 11:59:20;;;;;;;2.85;2.15;;;37.50;35.90;;;;;;5014548;28;20500;-67
2023/06/13 12:01:54;;;;;;;5.25;2.80;;;37.80;35.90;;;;;;5013216;28;20092;-68
2023/06/13 12:04:22;;;;;;;5.07;2.42;;;38.10;35.70;;;;;;5018360;28;20029;-67
2023/06/13 12:06:50;;;;;;;6.00;2.45;;;38.20;35.20;;;;;;5013542;28;20048;-67
2023/06/13 12:09:17;;;;;;;4.20;2.58;;;38.30;35.20;;;;;;5010145;28;20479;-66
2023/06/13 12:11:44;;;;;;;3.42;1.92;;;38.40;34.50;;;;;;5034847;28;20033;-68
2023/06/13 12:14:11;;;;;;;4.13;2.45;;;38.60;34.30;;;;;;5008629;28;20563;-68
2023/06/13 12:16:39;;;;;;;5.60;2.38;;;38.70;34.10;;;;;;5012152;28;20055;-67
2023/06/13 12:19:07;;;;;;;4.80;2.88;;;38.90;34.10;;;;;;5012134;28;20033;-67
2023/06/13 12:21:38;;;;;;;3.35;2.53;;;38.90;33.90;;;;;;5001992;28;20033;-67
2023/06/13 12:24:06;;;;;;;;;;;39.10;33.70;;;;;;5016143;28;20025;-67
2023/06/13 12:26:34;;;;;;;4.05;2.42;;;38.80;33.20;;;;;;5020450;28;19908;-68
2023/06/13 12:29:06;;;;;;;2.85;1.77;;;38.70;33.80;;;;;;5016250;28;20036;-69
2023/06/13 12:31:36;;;;;;;4.05;2.47;;;38.90;34.50;;;;;;5005978;28;20169;-69
2023/06/13 12:34:16;;;;;;;4.32;2.40;;;39.20;34.20;;;;;;5011385;28;20029;-68
2023/06/13 12:36:44;;;;;;;2.60;2.40;;;39.50;34.30;;;;;;5012649;28;20029;-66
2023/06/13 12:39:13;;;;;;;4.47;2.65;;;39.80;34.00;;;;;;5009557;28;20037;-66
2023/06/13 12:41:48;;;;;;;4.70;2.42;;;39.90;33.90;;;;;;5004991;28;20052;-68
2023/06/13 12:44:15;;;;;;;3.10;2.55;;;40.30;34.00;;;;;;5012415;28;20021;-68
2023/06/13 12:46:42;;;;;;;3.80;3.03;;;40.30;33.40;;;;;;5015022;28;20033;-66
2023/06/13 12:49:12;;;;;;;4.45;2.50;;;40.30;33.50;;;;;;5013053;28;21235;-65
2023/06/13 12:51:43;;;;;;;2.95;2.63;;;40.20;33.50;;;;;;5008738;28;20045;-68
2023/06/13 12:54:16;;;;;;;;;;;40.40;33.80;;;;;;5011103;28;20037;-67
2023/06/13 12:56:55;;;;;;;3.00;2.38;;;40.40;33.70;;;;;;5009089;28;19932;-67