Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:54;;;;;;;7.82;4.55;;;7.70;92.50;;;;;;5009144;28;20034;-57
2020/12/14 00:04:20;;;;;;;8.25;4.68;;;7.60;92.50;;;;;;5009260;28;20481;-55
2020/12/14 00:06:50;;;;;;;8.93;4.50;;;7.60;92.50;;;;;;5005290;28;20395;-57
2020/12/14 00:09:15;;;;;;;7.78;4.70;;;7.60;92.50;;;;;;5010522;28;20193;-57
2020/12/14 00:11:41;;;;;;;6.97;4.53;;;7.60;92.50;;;;;;4992986;28;20486;-57
2020/12/14 00:14:06;;;;;;;7.28;4.50;;;7.60;92.50;;;;;;5010862;28;20096;-57
2020/12/14 00:16:32;;;;;;;8.13;5.00;;;7.60;92.50;;;;;;5003119;28;20589;-57
2020/12/14 00:18:57;;;;;;;7.38;3.83;;;7.60;92.60;;;;;;5008786;28;20041;-57
2020/12/14 00:21:23;;;;;;;10.77;5.03;;;7.60;92.50;;;;;;5010852;28;20273;-58
2020/12/14 00:23:51;;;;;;;8.45;4.63;;;7.60;92.50;;;;;;5010089;28;20021;-56
2020/12/14 00:26:19;;;;;;;9.18;4.55;;;7.60;92.50;;;;;;4989608;28;20093;-57
2020/12/14 00:28:48;;;;;;;9.68;4.20;;;7.60;92.50;;;;;;5010290;28;20072;-57
2020/12/14 00:31:15;;;;;;;7.35;4.25;;;7.60;92.50;;;;;;5008399;28;20038;-56
2020/12/14 00:33:41;;;;;;;5.45;4.15;;;7.60;92.50;;;;;;5008616;28;20474;-57
2020/12/14 00:36:08;;;;;;;8.35;4.82;;;7.50;92.50;;;;;;5025617;28;20038;-56
2020/12/14 00:38:33;;;;;;;7.03;4.63;;;7.50;92.50;;;;;;5010930;28;20029;-57
2020/12/14 00:40:59;;;;;;;9.00;4.60;;;7.50;92.50;;;;;;5008890;28;20037;-56
2020/12/14 00:43:24;;;;;;;7.50;4.38;;;7.50;92.60;;;;;;5002325;28;20065;-57
2020/12/14 00:45:50;;;;;;;7.93;5.00;;;7.50;92.60;;;;;;5009423;28;20041;-58
2020/12/14 00:48:15;;;;;;;8.57;4.68;;;7.50;92.60;;;;;;5010740;28;20058;-57
2020/12/14 00:50:41;;;;;;;7.75;4.65;;;7.40;92.60;;;;;;4992911;28;20616;-57
2020/12/14 00:53:06;;;;;;;6.63;4.40;;;7.50;92.60;;;;;;5008395;28;20502;-57
2020/12/14 00:55:32;;;;;;;6.65;4.45;;;7.50;92.60;;;;;;5024901;28;20092;-57
2020/12/14 00:57:57;;;;;;;6.97;4.43;;;7.50;92.60;;;;;;5008715;28;20493;-57
2020/12/14 01:00:23;;;;;;;8.50;4.53;;;7.40;92.50;;;;;;5023881;28;20034;-56
2020/12/14 01:02:48;;;;;;;5.85;4.55;;;7.40;92.90;;;;;;5010262;28;20034;-57
2020/12/14 01:05:14;;;;;;;6.03;4.28;;;7.40;92.60;;;;;;5008100;28;20117;-58
2020/12/14 01:07:39;;;;;;;10.75;4.75;;;7.40;92.50;;;;;;5008583;28;20148;-57
2020/12/14 01:10:05;;;;;;;5.95;4.38;;;7.40;92.60;;;;;;5004104;28;20473;-57
2020/12/14 01:12:30;;;;;;;6.22;4.30;;;7.40;92.50;;;;;;5010919;28;20064;-57
2020/12/14 01:14:56;;;;;;;6.70;4.28;;;7.40;92.50;;;;;;5025590;28;20041;-57
2020/12/14 01:17:21;;;;;;;8.27;4.50;;;7.40;92.60;;;;;;5006906;28;20034;-57
2020/12/14 01:19:47;;;;;;;5.40;4.03;;;7.40;92.60;;;;;;5006306;28;20034;-56
2020/12/14 01:22:12;;;;;;;7.93;4.55;;;7.40;92.60;;;;;;5009299;28;20033;-58
2020/12/14 01:24:38;;;;;;;7.28;4.47;;;7.40;92.60;;;;;;5007163;28;20038;-57
2020/12/14 01:27:03;;;;;;;9.95;4.95;;;7.40;92.60;;;;;;5009800;28;20478;-57
2020/12/14 01:29:29;;;;;;;6.15;4.50;;;7.40;92.50;;;;;;5010390;28;20030;-57
2020/12/14 01:31:54;;;;;;;6.55;4.68;;;7.30;92.50;;;;;;5008357;28;20041;-57
2020/12/14 01:34:20;;;;;;;6.03;4.35;;;7.30;92.50;;;;;;5005387;28;20037;-58
2020/12/14 01:36:48;;;;;;;6.53;4.38;;;7.30;92.40;;;;;;5007920;28;20737;-57
2020/12/14 01:39:15;;;;;;;6.10;4.38;;;7.30;92.50;;;;;;5008916;28;20745;-57
2020/12/14 01:41:40;;;;;;;5.68;4.30;;;7.30;92.50;;;;;;5007555;28;20037;-57
2020/12/14 01:44:06;;;;;;;8.18;4.65;;;7.30;92.50;;;;;;5009193;28;20045;-57
2020/12/14 01:46:31;;;;;;;7.28;4.80;;;7.30;92.50;;;;;;5008319;28;20014;-57
2020/12/14 01:49:00;;;;;;;5.68;4.10;;;7.30;92.50;;;;;;5008339;28;20061;-57
2020/12/14 01:51:26;;;;;;;7.78;4.35;;;7.30;92.50;;;;;;5021462;28;20463;-57
2020/12/14 01:53:52;;;;;;;6.63;3.92;;;7.30;92.50;;;;;;5009878;28;20033;-57
2020/12/14 01:56:17;;;;;;;6.00;4.20;;;7.30;92.50;;;;;;5008733;28;20033;-57
2020/12/14 01:58:43;;;;;;;6.07;4.10;;;7.20;92.50;;;;;;5008615;28;20041;-57
2020/12/14 02:01:08;;;;;;;7.35;4.40;;;7.50;92.60;;;;;;4999061;28;20151;-56
2020/12/14 02:03:34;;;;;;;6.82;4.30;;;7.20;92.50;;;;;;5007222;28;20065;-57
2020/12/14 02:05:59;;;;;;;7.43;4.20;;;7.20;92.50;;;;;;5005886;28;20053;-57
2020/12/14 02:08:25;;;;;;;6.20;4.45;;;7.20;92.50;;;;;;5009126;28;20034;-57
2020/12/14 02:10:50;;;;;;;6.57;4.20;;;7.20;92.50;;;;;;5007996;28;20099;-56
2020/12/14 02:13:16;;;;;;;7.05;4.20;;;7.20;92.50;;;;;;5011218;28;20037;-57
2020/12/14 02:15:41;;;;;;;6.68;4.13;;;7.20;92.60;;;;;;5008723;28;20069;-57
2020/12/14 02:18:07;;;;;;;6.20;3.92;;;7.10;92.50;;;;;;5007719;28;20053;-56
2020/12/14 02:20:32;;;;;;;5.85;4.35;;;7.10;92.50;;;;;;5006138;28;20120;-57
2020/12/14 02:22:58;;;;;;;6.28;4.30;;;7.20;92.50;;;;;;5008835;28;20478;-57
2020/12/14 02:25:23;;;;;;;7.32;4.53;;;7.10;92.50;;;;;;5003927;28;20026;-57
2020/12/14 02:27:50;;;;;;;5.35;3.97;;;7.10;92.50;;;;;;5020621;28;20025;-57
2020/12/14 02:30:15;;;;;;;6.47;4.40;;;7.40;92.60;;;;;;5022559;28;20359;-58
2020/12/14 02:32:41;;;;;;;6.13;4.07;;;7.10;92.50;;;;;;5006594;28;20041;-57
2020/12/14 02:35:06;;;;;;;5.38;4.07;;;7.10;92.50;;;;;;5012172;28;20037;-57
2020/12/14 02:37:32;;;;;;;6.97;4.25;;;7.10;92.50;;;;;;5009729;28;20033;-57
2020/12/14 02:39:57;;;;;;;6.10;4.43;;;7.10;92.50;;;;;;5006867;28;20474;-57
2020/12/14 02:42:24;;;;;;;7.63;4.15;;;7.10;92.50;;;;;;5006718;28;20465;-56
2020/12/14 02:44:49;;;;;;;7.85;4.72;;;7.10;92.50;;;;;;5021168;28;20026;-57
2020/12/14 02:47:15;;;;;;;5.47;4.22;;;7.00;92.50;;;;;;5008735;28;20492;-57
2020/12/14 02:49:41;;;;;;;6.95;4.40;;;7.00;92.50;;;;;;5017895;28;20239;-57
2020/12/14 02:52:07;;;;;;;4.45;4.00;;;7.00;92.50;;;;;;5008552;28;20153;-58
2020/12/14 02:54:34;;;;;;;6.40;4.13;;;6.90;92.50;;;;;;4987227;28;20193;-57
2020/12/14 02:57:00;;;;;;;5.72;4.10;;;7.00;92.50;;;;;;4989527;28;20032;-57
2020/12/14 02:59:25;;;;;;;6.80;4.18;;;7.00;92.50;;;;;;5008960;28;20381;-57
2020/12/14 03:01:51;;;;;;;5.95;4.57;;;7.00;92.50;;;;;;5007404;28;20045;-57
2020/12/14 03:04:17;;;;;;;5.07;3.83;;;7.00;92.50;;;;;;5003197;28;20536;-56
2020/12/14 03:06:44;;;;;;;4.80;4.03;;;7.00;92.50;;;;;;4997994;28;20406;-57
2020/12/14 03:09:09;;;;;;;5.22;4.07;;;6.90;92.50;;;;;;5007020;28;20482;-57
2020/12/14 03:11:35;;;;;;;6.47;4.53;;;6.90;92.50;;;;;;4990578;28;20031;-57
2020/12/14 03:14:00;;;;;;;6.88;4.10;;;6.90;92.50;;;;;;5008792;28;20492;-57
2020/12/14 03:16:26;;;;;;;5.88;3.85;;;6.90;92.50;;;;;;5023310;28;20037;-56
2020/12/14 03:18:51;;;;;;;5.07;3.92;;;6.90;92.50;;;;;;5009138;28;20048;-57
2020/12/14 03:21:17;;;;;;;8.18;4.75;;;6.90;92.50;;;;;;5005194;28;20480;-57
2020/12/14 03:23:42;;;;;;;5.80;4.07;;;6.90;92.50;;;;;;5007319;28;20382;-57
2020/12/14 03:26:08;;;;;;;7.28;4.40;;;6.80;92.50;;;;;;5011954;28;20477;-56
2020/12/14 03:28:33;;;;;;;5.55;3.80;;;6.80;92.50;;;;;;5008039;28;20026;-57
2020/12/14 03:30:59;;;;;;;6.45;4.40;;;6.80;92.50;;;;;;5009506;28;20112;-57
2020/12/14 03:33:24;;;;;;;6.13;4.32;;;6.80;92.50;;;;;;5021155;28;20372;-57
2020/12/14 03:35:50;;;;;;;6.32;3.90;;;6.80;92.50;;;;;;5020745;28;20042;-57
2020/12/14 03:38:16;;;;;;;8.18;4.30;;;6.80;92.50;;;;;;5007210;28;20034;-57
2020/12/14 03:40:42;;;;;;;8.23;4.45;;;6.80;92.50;;;;;;5008197;28;20026;-56
2020/12/14 03:43:07;;;;;;;4.80;3.97;;;6.80;92.50;;;;;;5007248;28;20045;-57
2020/12/14 03:45:33;;;;;;;6.20;4.47;;;6.70;92.50;;;;;;5002138;28;20045;-57
2020/12/14 03:47:58;;;;;;;6.38;4.53;;;6.70;92.40;;;;;;5006538;28;20053;-57
2020/12/14 03:50:24;;;;;;;5.05;3.70;;;6.80;92.50;;;;;;5008610;28;20057;-57
2020/12/14 03:52:49;;;;;;;6.00;4.22;;;6.70;92.40;;;;;;5012322;28;20033;-57
2020/12/14 03:55:15;;;;;;;6.07;4.35;;;6.70;92.40;;;;;;5008180;28;20120;-57
2020/12/14 03:57:40;;;;;;;4.60;3.80;;;6.70;92.40;;;;;;5009096;28;20046;-57
2020/12/14 04:00:06;;;;;;;6.07;4.20;;;6.70;92.40;;;;;;5025393;28;20046;-57
2020/12/14 04:02:31;;;;;;;5.80;4.03;;;6.70;92.40;;;;;;4990626;28;20105;-56
2020/12/14 04:04:57;;;;;;;4.70;3.90;;;6.70;92.40;;;;;;5010029;28;20755;-57
2020/12/14 04:07:22;;;;;;;7.05;3.97;;;6.70;92.40;;;;;;5011556;28;20040;-55
2020/12/14 04:09:48;;;;;;;5.75;3.88;;;6.60;92.40;;;;;;5010641;28;20509;-57
2020/12/14 04:12:13;;;;;;;5.10;3.70;;;6.60;92.40;;;;;;5000903;28;20371;-58
2020/12/14 04:14:39;;;;;;;5.70;3.97;;;6.60;92.50;;;;;;5025593;28;20033;-58
2020/12/14 04:17:05;;;;;;;6.50;4.05;;;6.60;92.50;;;;;;5009236;28;20030;-57
2020/12/14 04:19:30;;;;;;;5.38;4.07;;;6.50;92.50;;;;;;4993411;28;20060;-57
2020/12/14 04:21:59;;;;;;;4.63;3.97;;;6.50;92.50;;;;;;5009048;28;20049;-57
2020/12/14 04:24:25;;;;;;;4.22;3.65;;;6.50;92.60;;;;;;5010122;28;20609;-56
2020/12/14 04:26:53;;;;;;;6.00;4.00;;;6.50;92.50;;;;;;5008480;28;20030;-57
2020/12/14 04:29:20;;;;;;;6.13;4.30;;;6.50;92.50;;;;;;5010354;28;20026;-56
2020/12/14 04:31:45;;;;;;;8.20;4.40;;;6.50;92.50;;;;;;5009719;28;20018;-57
2020/12/14 04:34:11;;;;;;;5.47;4.10;;;6.50;92.60;;;;;;5009899;28;20072;-57
2020/12/14 04:36:36;;;;;;;4.90;4.00;;;6.50;92.50;;;;;;5013853;28;20033;-58
2020/12/14 04:39:03;;;;;;;5.32;4.05;;;6.50;92.50;;;;;;5005212;28;20045;-56
2020/12/14 04:41:28;;;;;;;6.15;4.05;;;6.40;92.50;;;;;;5009214;28;20021;-57
2020/12/14 04:43:54;;;;;;;4.53;3.72;;;6.40;92.50;;;;;;5011057;28;20109;-58
2020/12/14 04:46:19;;;;;;;4.75;3.70;;;6.40;92.50;;;;;;5006622;28;20022;-57
2020/12/14 04:48:45;;;;;;;4.38;3.75;;;6.40;92.50;;;;;;5025083;28;20040;-57
2020/12/14 04:51:11;;;;;;;5.60;3.85;;;6.40;92.50;;;;;;4994820;28;20026;-57
2020/12/14 04:53:38;;;;;;;6.45;4.03;;;6.40;92.50;;;;;;5007125;28;20057;-56
2020/12/14 04:56:04;;;;;;;5.30;4.13;;;6.40;92.50;;;;;;4989964;28;20018;-58
2020/12/14 04:58:29;;;;;;;5.43;4.18;;;6.40;92.50;;;;;;5015731;28;20029;-57
2020/12/14 05:00:55;;;;;;;4.95;3.90;;;6.40;92.60;;;;;;5008660;28;20029;-56
2020/12/14 05:03:20;;;;;;;5.95;3.67;;;6.30;92.50;;;;;;5011822;28;20033;-57
2020/12/14 05:05:54;;;;;;;6.22;4.00;;;6.30;92.50;;;;;;5006390;28;20536;-57
2020/12/14 05:08:26;;;;;;;5.03;3.70;;;6.30;92.50;;;;;;5008524;28;20026;-57
2020/12/14 05:10:52;;;;;;;3.92;3.53;;;6.30;92.60;;;;;;5010610;28;20029;-58
2020/12/14 05:13:18;;;;;;;4.78;3.85;;;6.30;92.60;;;;;;5017772;28;20030;-57
2020/12/14 05:15:43;;;;;;;6.18;4.10;;;6.30;92.60;;;;;;5009937;28;20100;-57
2020/12/14 05:18:13;;;;;;;5.00;3.50;;;6.30;92.50;;;;;;5004222;28;20512;-57
2020/12/14 05:20:58;;;;;;;5.28;3.80;;;6.30;92.50;;;;;;5005354;28;20401;-57
2020/12/14 05:23:24;;;;;;;7.10;4.28;;;6.30;92.50;;;;;;5012628;28;20080;-57
2020/12/14 05:25:49;;;;;;;5.22;3.97;;;6.30;92.50;;;;;;5005674;28;20022;-56
2020/12/14 05:28:19;;;;;;;4.90;3.70;;;6.30;92.80;;;;;;5032171;28;20100;-58
2020/12/14 05:30:51;;;;;;;4.35;3.28;;;6.20;92.50;;;;;;5025480;28;20036;-57
2020/12/14 05:33:18;;;;;;;5.13;4.00;;;6.20;92.50;;;;;;5010572;28;20030;-57
2020/12/14 05:35:44;;;;;;;4.88;3.35;;;6.20;92.50;;;;;;5007743;28;20600;-56
2020/12/14 05:38:19;;;;;;;4.80;3.75;;;6.20;92.60;;;;;;5011397;28;20033;-57
2020/12/14 05:40:46;;;;;;;5.15;3.67;;;6.20;92.50;;;;;;5009966;28;20030;-57
2020/12/14 05:43:13;;;;;;;6.82;4.18;;;6.20;92.50;;;;;;5023843;28;20032;-57
2020/12/14 05:45:40;;;;;;;5.60;4.22;;;6.20;92.50;;;;;;5006147;28;20836;-57
2020/12/14 05:48:21;;;;;;;5.93;3.90;;;6.20;92.50;;;;;;5009231;28;20022;-57
2020/12/14 05:50:47;;;;;;;5.05;3.85;;;6.10;92.50;;;;;;5007463;28;20018;-56
2020/12/14 05:53:13;;;;;;;4.35;3.35;;;6.10;92.40;;;;;;5023161;28;20050;-56
2020/12/14 05:55:38;;;;;;;5.13;4.03;;;6.10;92.50;;;;;;5004939;28;20394;-57
2020/12/14 05:58:06;;;;;;;4.68;3.83;;;6.10;92.50;;;;;;4986488;28;20533;-57
2020/12/14 06:00:31;;;;;;;6.32;3.72;;;6.10;92.40;;;;;;4986376;28;20279;-57
2020/12/14 06:02:57;;;;;;;6.50;3.80;;;6.10;92.40;;;;;;5008342;28;20580;-56
2020/12/14 06:05:23;;;;;;;5.80;3.65;;;6.10;92.40;;;;;;5006081;28;20042;-57
2020/12/14 06:07:52;;;;;;;5.93;3.92;;;6.10;92.40;;;;;;5024344;28;20026;-58
2020/12/14 06:10:17;;;;;;;6.25;3.80;;;6.10;92.40;;;;;;5006960;28;20076;-58
2020/12/14 06:12:46;;;;;;;5.53;3.60;;;6.10;92.40;;;;;;5008324;28;20018;-57
2020/12/14 06:15:13;;;;;;;6.00;3.70;;;6.10;92.40;;;;;;5011930;28;20022;-57
2020/12/14 06:17:39;;;;;;;4.82;4.28;;;6.10;92.40;;;;;;4990611;28;20038;-57
2020/12/14 06:20:09;;;;;;;5.65;3.78;;;6.00;92.40;;;;;;5007906;28;20091;-57
2020/12/14 06:22:34;;;;;;;5.75;4.15;;;6.00;92.40;;;;;;5001428;28;20076;-56
2020/12/14 06:25:04;;;;;;;5.47;3.65;;;6.00;92.40;;;;;;4997359;23;20067;-95
2020/12/14 06:27:30;;;;;;;6.22;3.95;;;6.00;92.70;;;;;;4945613;28;20038;-95
2020/12/14 06:29:56;;;;;;;6.63;4.18;;;5.80;92.90;;;;;;4944148;28;20023;-96
2020/12/14 06:32:41;;;;;;;4.90;3.72;;;5.60;92.70;;;;;;4943911;28;20027;-96
2020/12/14 06:35:14;;;;;;;5.18;3.95;;;6.30;92.70;;;;;;4943275;28;20118;-95
2020/12/14 06:37:53;;;;;;;6.40;4.68;;;6.10;92.50;;;;;;4974635;28;20031;-95
2020/12/14 06:40:22;;;;;;;5.13;3.97;;;6.00;92.40;;;;;;4944101;28;20027;-96
2020/12/14 06:42:50;;;;;;;5.38;4.00;;;6.10;92.40;;;;;;4944645;28;20026;-95
2020/12/14 06:45:16;;;;;;;5.32;4.07;;;6.30;92.50;;;;;;4943417;28;20030;-95
2020/12/14 06:47:44;;;;;;;7.75;4.25;;;5.90;92.70;;;;;;4943695;28;20490;-95
2020/12/14 06:50:28;;;;;;;5.43;4.32;;;6.20;92.50;;;;;;4944325;28;20038;-95
2020/12/14 06:52:55;;;;;;;5.45;3.63;;;6.90;92.80;;;;;;4976274;28;20029;-95
2020/12/14 06:55:43;;;;;;;6.53;4.38;;;5.50;92.20;;;;;;4944575;28;20049;-95
2020/12/14 06:58:09;;;;;;;6.50;4.78;;;6.70;92.60;;;;;;4975703;28;20034;-94
2020/12/14 07:00:35;;;;;;;5.50;4.13;;;5.70;92.30;;;;;;4943583;28;20053;-94
2020/12/14 07:03:02;;;;;;;6.75;4.50;;;6.40;92.80;;;;;;4943529;28;20471;-94
2020/12/14 07:05:34;;;;;;;6.93;4.80;;;5.70;92.60;;;;;;4943366;28;20135;-95
2020/12/14 07:08:03;;;;;;;7.32;5.07;;;5.80;92.90;;;;;;4984357;28;20033;-95
2020/12/14 07:10:32;;;;;;;9.02;5.18;;;6.00;92.90;;;;;;4967835;28;20475;-95
2020/12/14 07:13:01;;;;;;;6.28;4.40;;;6.60;92.60;;;;;;4954234;28;20046;-95
2020/12/14 07:18:57;;;;;;;6.22;4.80;;;5.90;92.20;;;;;;4984536;28;20065;-96
2020/12/14 07:21:25;;;;;;;6.47;4.78;;;6.00;93.00;;;;;;4983793;28;20035;-95
2020/12/14 07:24:34;;;;;;;6.65;4.80;;;6.00;92.70;;;;;;4983541;28;20507;-95
2020/12/14 07:28:10;;;;;;;6.70;4.60;;;6.20;92.50;;;;;;4972178;28;20039;-96
2020/12/14 07:30:38;;;;;;;6.70;4.95;;;6.20;92.40;;;;;;4974549;28;20038;-95
2020/12/14 07:33:04;;;;;;;6.72;4.95;;;6.30;92.70;;;;;;4990161;28;20039;-93
2020/12/14 07:35:33;;;;;;;7.13;4.93;;;5.80;92.90;;;;;;4990784;28;20122;-94
2020/12/14 07:38:27;;;;;;;;;;;;;;;;;;;;;
2020/12/14 07:41:16;;;;;;;7.35;4.80;;;5.90;92.40;;;;;;4978663;28;20054;-94
2020/12/14 07:43:50;;;;;;;8.80;5.18;;;6.10;93.10;;;;;;5023510;22;20054;-58
2020/12/14 07:46:24;;;;;;;7.80;5.72;;;5.80;92.40;;;;;;5004492;28;20057;-57
2020/12/14 07:48:57;;;;;;;8.38;5.80;;;5.90;92.40;;;;;;5002711;28;20089;-57
2020/12/14 07:51:24;;;;;;;11.80;6.45;;;5.80;92.40;;;;;;4986586;28;20537;-59
2020/12/14 07:53:50;;;;;;;11.45;6.45;;;5.80;92.40;;;;;;4988090;28;20038;-58
2020/12/14 07:56:15;;;;;;;11.38;6.65;;;5.90;92.40;;;;;;5006279;28;20485;-58
2020/12/14 07:58:45;;;;;;;8.68;6.28;;;5.90;92.40;;;;;;4990400;28;20058;-58
2020/12/14 08:01:14;;;;;;;18.23;6.72;;;5.90;92.50;;;;;;4989465;28;20030;-57
2020/12/14 08:03:40;;;;;;;11.38;6.20;;;5.90;92.40;;;;;;5001757;28;20042;-59
2020/12/14 08:06:13;;;;;;;10.50;6.63;;;5.90;92.40;;;;;;4983074;28;20023;-60
2020/12/14 08:08:39;;;;;;;15.38;7.55;;;5.90;92.40;;;;;;4989907;28;20062;-58
2020/12/14 08:11:04;;;;;;;13.38;7.60;;;5.90;92.40;;;;;;4975747;28;20481;-57
2020/12/14 08:13:30;;;;;;;15.38;7.55;;;5.90;92.40;;;;;;4974407;28;20041;-57
2020/12/14 08:15:55;;;;;;;16.83;8.77;;;5.90;92.40;;;;;;4992340;28;20077;-57
2020/12/14 08:18:21;;;;;;;20.30;8.63;;;5.90;92.50;;;;;;4988422;28;20134;-57
2020/12/14 08:20:47;;;;;;;18.52;8.95;;;5.80;92.50;;;;;;5000001;28;20034;-59
2020/12/14 08:23:20;;;;;;;18.48;8.93;;;5.80;92.50;;;;;;4993431;28;20026;-57
2020/12/14 08:25:46;;;;;;;17.25;9.38;;;5.80;92.60;;;;;;4990479;28;20053;-57
2020/12/14 08:28:11;;;;;;;20.98;9.88;;;5.80;92.70;;;;;;4992614;28;20029;-59
2020/12/14 08:30:39;;;;;;;21.15;9.88;;;5.80;92.70;;;;;;4997421;28;20034;-59
2020/12/14 08:33:09;;;;;;;27.00;10.00;;;5.80;92.80;;;;;;4991526;28;20109;-57
2020/12/14 08:35:34;;;;;;;23.95;9.95;;;5.80;92.80;;;;;;4970617;28;20030;-59
2020/12/14 08:38:05;;;;;;;26.98;10.55;;;5.70;92.80;;;;;;5007075;28;20573;-59
2020/12/14 08:40:30;;;;;;;35.97;11.90;;;5.80;92.80;;;;;;4987805;28;20105;-57
2020/12/14 08:43:15;;;;;;;32.35;10.80;;;5.80;92.90;;;;;;5007783;28;20116;-59
2020/12/14 08:46:08;;;;;;;46.80;12.13;;;5.80;92.90;;;;;;5017124;28;20037;-60
2020/12/14 08:48:56;;;;;;;27.17;10.75;;;5.80;92.90;;;;;;4999400;28;20839;-58
2020/12/14 08:51:26;;;;;;;29.70;12.23;;;5.80;92.90;;;;;;4991483;28;20037;-60
2020/12/14 08:53:53;;;;;;;31.42;10.52;;;5.80;92.90;;;;;;4973361;28;20073;-59
2020/12/14 08:56:20;;;;;;;27.15;12.57;;;5.80;93.00;;;;;;4983266;28;20027;-57
2020/12/14 08:58:58;;;;;;;37.55;12.38;;;5.90;93.00;;;;;;4975414;28;20069;-57
2020/12/14 09:01:25;;;;;;;24.92;10.88;;;5.80;93.00;;;;;;4962173;28;20095;-59
2020/12/14 09:03:54;;;;;;;28.95;11.30;;;5.80;93.00;;;;;;4987133;28;21800;-57
2020/12/14 09:06:23;;;;;;;34.72;12.35;;;5.80;93.00;;;;;;5005610;28;20209;-57
2020/12/14 09:09:17;;;;;;;34.97;11.70;;;5.90;93.10;;;;;;5004372;28;20125;-59
2020/12/14 09:11:46;;;;;;;36.05;13.27;;;5.90;93.10;;;;;;4996303;28;20053;-59
2020/12/14 09:14:19;;;;;;;33.47;11.75;;;5.90;93.10;;;;;;4985270;28;20374;-58
2020/12/14 09:16:50;;;;;;;33.67;11.07;;;6.00;93.10;;;;;;4987493;28;20026;-59
2020/12/14 09:19:22;;;;;;;49.72;13.35;;;6.00;93.10;;;;;;5001869;28;20034;-59
2020/12/14 09:21:48;;;;;;;35.55;11.40;;;6.00;93.10;;;;;;4988620;28;20061;-57
2020/12/14 09:24:34;;;;;;;53.30;13.27;;;6.00;93.10;;;;;;4986786;28;20091;-59
2020/12/14 09:27:11;;;;;;;45.08;12.57;;;6.00;93.10;;;;;;4969946;28;20034;-57
2020/12/14 09:29:37;;;;;;;58.45;13.10;;;6.00;93.20;;;;;;4998737;28;20501;-58
2020/12/14 09:32:03;;;;;;;43.65;12.98;;;6.10;93.20;;;;;;5012945;28;20041;-57
2020/12/14 09:34:29;;;;;;;39.85;12.77;;;6.10;93.10;;;;;;4972739;28;20030;-59
2020/12/14 09:36:55;;;;;;;63.40;14.48;;;6.10;93.10;;;;;;5004802;28;20038;-58
2020/12/14 09:39:22;;;;;;;42.65;12.77;;;6.10;93.10;;;;;;4987830;28;20052;-58
2020/12/14 09:41:48;;;;;;;36.03;12.48;;;6.10;93.20;;;;;;4989105;28;20118;-59
2020/12/14 09:44:13;;;;;;;49.05;12.95;;;6.10;93.10;;;;;;4987322;28;20054;-60
2020/12/14 09:46:39;;;;;;;39.65;13.07;;;6.10;93.10;;;;;;5005803;28;20114;-58
2020/12/14 09:49:04;;;;;;;61.22;14.80;;;6.20;93.20;;;;;;4989333;28;20031;-57
2020/12/14 09:51:30;;;;;;;59.25;12.57;;;6.10;93.20;;;;;;5005149;28;20034;-59
2020/12/14 09:53:56;;;;;;;76.70;15.82;;;6.20;93.30;;;;;;4985349;28;20469;-59
2020/12/14 09:56:21;;;;;;;63.13;14.07;;;6.20;93.30;;;;;;4983542;28;20050;-59
2020/12/14 09:58:47;;;;;;;59.42;14.93;;;6.30;93.20;;;;;;4986572;28;20386;-57
2020/12/14 10:01:13;;;;;;;56.70;13.98;;;6.20;93.20;;;;;;5004624;28;20113;-57
2020/12/14 10:03:39;;;;;;;46.85;12.23;;;6.20;93.20;;;;;;5005874;28;20608;-58
2020/12/14 10:06:04;;;;;;;44.00;12.82;;;6.20;93.20;;;;;;4972291;28;20023;-57
2020/12/14 10:08:30;;;;;;;63.53;13.18;;;6.30;93.20;;;;;;5003648;28;20053;-59
2020/12/14 10:10:56;;;;;;;69.05;15.63;;;6.30;93.20;;;;;;4986212;28;20405;-58
2020/12/14 10:13:23;;;;;;;75.30;15.10;;;6.30;93.20;;;;;;4986709;28;20026;-57
2020/12/14 10:15:49;;;;;;;71.72;15.88;;;6.30;93.30;;;;;;4987677;28;20461;-58
2020/12/14 10:18:14;;;;;;;65.03;14.88;;;6.50;93.30;;;;;;4999747;28;20034;-57
2020/12/14 10:20:40;;;;;;;87.63;15.18;;;6.40;93.30;;;;;;5018159;28;20144;-57
2020/12/14 10:23:05;;;;;;;62.83;13.93;;;6.30;93.30;;;;;;4999505;28;20439;-57
2020/12/14 10:25:31;;;;;;;73.22;14.65;;;6.40;93.30;;;;;;4988508;28;20553;-57
2020/12/14 10:27:57;;;;;;;72.30;13.00;;;6.40;93.20;;;;;;5005285;28;20038;-58
2020/12/14 10:30:22;;;;;;;96.13;16.30;;;6.40;93.20;;;;;;4987529;28;20054;-60
2020/12/14 10:32:48;;;;;;;83.57;16.08;;;6.50;93.30;;;;;;5003351;28;20030;-59
2020/12/14 10:35:13;;;;;;;61.58;15.30;;;6.50;93.30;;;;;;4986810;28;20505;-58
2020/12/14 10:37:39;;;;;;;75.95;15.30;;;6.50;93.30;;;;;;5014228;28;20109;-58
2020/12/14 10:40:05;;;;;;;81.95;15.88;;;6.50;93.30;;;;;;4972062;28;20030;-59
2020/12/14 10:42:31;;;;;;;60.90;14.23;;;6.50;93.30;;;;;;4970545;28;20042;-58
2020/12/14 10:44:58;;;;;;;62.58;15.73;;;6.50;93.20;;;;;;4972215;28;20497;-58
2020/12/14 10:47:24;;;;;;;58.97;13.15;;;6.50;93.30;;;;;;4999985;28;20035;-59
2020/12/14 10:49:49;;;;;;;88.43;15.82;;;6.60;93.30;;;;;;4986097;28;20026;-59
2020/12/14 10:52:15;;;;;;;69.72;16.17;;;6.60;93.30;;;;;;5002161;28;20026;-57
2020/12/14 10:54:40;;;;;;;73.20;15.70;;;6.60;93.30;;;;;;4958819;28;20041;-59
2020/12/14 10:57:06;;;;;;;72.60;16.20;;;6.60;93.40;;;;;;4985071;28;20037;-59
2020/12/14 10:59:31;;;;;;;72.95;15.88;;;6.70;93.50;;;;;;4986513;28;20046;-59
2020/12/14 11:01:57;;;;;;;83.80;16.20;;;6.70;93.40;;;;;;4981418;28;20049;-57
2020/12/14 11:04:23;;;;;;;104.43;18.13;;;6.70;93.50;;;;;;4999337;28;20033;-58
2020/12/14 11:06:49;;;;;;;91.57;18.20;;;6.70;93.50;;;;;;5005474;28;20044;-58
2020/12/14 11:09:15;;;;;;;108.95;17.45;;;6.80;93.50;;;;;;4997782;28;20023;-58
2020/12/14 11:11:40;;;;;;;89.68;16.92;;;6.60;93.40;;;;;;4985883;28;20019;-59
2020/12/14 11:14:06;;;;;;;77.10;17.90;;;6.80;93.50;;;;;;4951058;28;20900;-59
2020/12/14 11:16:32;;;;;;;81.30;17.48;;;6.80;93.40;;;;;;5000639;28;20585;-58
2020/12/14 11:18:59;;;;;;;119.28;18.48;;;6.80;93.40;;;;;;4982368;28;20115;-59
2020/12/14 11:21:25;;;;;;;94.78;20.50;;;6.90;93.40;;;;;;5017179;28;20116;-59
2020/12/14 11:23:50;;;;;;;116.15;19.27;;;6.90;93.40;;;;;;4963965;28;20026;-60
2020/12/14 11:26:16;;;;;;;87.35;18.90;;;6.90;93.50;;;;;;4971835;28;20562;-60
2020/12/14 11:28:41;;;;;;;84.65;17.95;;;6.90;93.40;;;;;;4984019;28;20486;-59
2020/12/14 11:31:07;;;;;;;118.85;21.58;;;6.90;93.40;;;;;;5001115;28;20077;-59
2020/12/14 11:33:36;;;;;;;108.63;20.15;;;6.90;93.40;;;;;;4997408;28;20125;-60
2020/12/14 11:36:02;;;;;;;105.05;18.30;;;7.00;93.50;;;;;;4965268;28;20031;-58
2020/12/14 11:38:30;;;;;;;97.65;18.40;;;7.00;93.50;;;;;;4999406;28;20038;-60
2020/12/14 11:40:56;;;;;;;83.22;18.45;;;7.00;93.60;;;;;;4992475;28;20022;-58
2020/12/14 11:43:22;;;;;;;98.45;18.60;;;7.10;93.40;;;;;;5011318;28;20150;-59
2020/12/14 11:45:47;;;;;;;83.85;19.55;;;7.10;93.40;;;;;;4983655;28;20038;-60
2020/12/14 11:48:13;;;;;;;86.05;17.55;;;7.10;93.60;;;;;;4997580;28;20038;-60
2020/12/14 11:50:39;;;;;;;85.65;19.20;;;7.10;93.40;;;;;;4986447;28;20026;-58
2020/12/14 11:53:04;;;;;;;135.18;21.40;;;7.20;93.50;;;;;;4998344;28;20417;-60
2020/12/14 11:55:30;;;;;;;125.40;21.60;;;6.90;93.40;;;;;;4966393;28;20960;-60
2020/12/14 11:57:56;;;;;;;94.85;18.95;;;7.20;93.50;;;;;;5001341;28;20026;-60
2020/12/14 12:00:21;;;;;;;97.18;19.15;;;7.20;93.40;;;;;;4984127;28;20393;-60
2020/12/14 12:02:47;;;;;;;92.72;21.77;;;7.30;93.40;;;;;;4998502;28;20133;-60
2020/12/14 12:05:12;;;;;;;115.90;20.77;;;7.30;93.40;;;;;;5001228;28;20128;-59
2020/12/14 12:07:38;;;;;;;110.25;22.30;;;7.30;93.50;;;;;;5000121;28;20069;-59
2020/12/14 12:10:03;;;;;;;125.13;21.45;;;7.40;93.50;;;;;;4968731;28;20050;-59
2020/12/14 12:12:29;;;;;;;99.15;21.60;;;7.40;93.50;;;;;;4982580;28;20109;-58
2020/12/14 12:14:54;;;;;;;147.07;25.08;;;7.40;93.40;;;;;;4986118;28;20038;-59
2020/12/14 12:17:20;;;;;;;107.43;21.33;;;7.40;93.50;;;;;;4987174;28;20061;-60
2020/12/14 12:19:47;;;;;;;102.68;22.73;;;7.50;93.50;;;;;;4980530;28;20053;-58
2020/12/14 12:22:12;;;;;;;97.93;23.40;;;7.50;93.50;;;;;;5012480;28;20071;-57
2020/12/14 12:24:38;;;;;;;121.57;22.65;;;7.50;93.50;;;;;;4986941;28;20620;-58
2020/12/14 12:27:03;;;;;;;104.82;22.05;;;7.50;93.60;;;;;;4987013;28;20030;-57
2020/12/14 12:29:29;;;;;;;101.32;22.60;;;7.60;93.60;;;;;;4999791;28;20039;-57
2020/12/14 12:31:55;;;;;;;113.72;23.38;;;7.70;93.50;;;;;;4985555;28;20022;-59
2020/12/14 12:34:20;;;;;;;100.85;22.33;;;7.70;93.50;;;;;;4973102;28;20053;-59
2020/12/14 12:36:56;;;;;;;131.55;23.80;;;7.70;93.50;;;;;;4988193;28;20400;-57
2020/12/14 12:39:21;;;;;;;107.22;23.15;;;7.70;93.40;;;;;;4984501;28;20029;-59
2020/12/14 12:41:48;;;;;;;108.65;23.60;;;7.80;93.40;;;;;;4999621;28;20027;-57
2020/12/14 12:44:13;;;;;;;102.80;22.88;;;7.80;93.40;;;;;;5001225;28;20045;-60
2020/12/14 12:46:39;;;;;;;96.82;22.80;;;7.80;93.30;;;;;;4966499;28;20536;-57
2020/12/14 12:49:04;;;;;;;132.38;23.48;;;7.90;93.40;;;;;;5017979;28;20034;-59
2020/12/14 12:51:30;;;;;;;128.77;23.83;;;7.90;93.40;;;;;;4965282;28;20026;-58
2020/12/14 12:53:55;;;;;;;123.43;24.55;;;7.90;93.30;;;;;;4999262;28;20812;-57
2020/12/14 12:56:25;;;;;;;126.88;25.17;;;7.90;93.30;;;;;;4986778;28;20041;-59