Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:24;;;;;;;7.13;6.60;;;11.10;25.80;;;;;;5075745;28;20728;-73
2022/04/14 00:04:49;;;;;;;7.03;6.53;;;11.10;25.80;;;;;;5077151;28;20505;-75
2022/04/14 00:07:15;;;;;;;7.17;6.67;;;11.10;25.70;;;;;;5074546;28;20246;-73
2022/04/14 00:09:41;;;;;;;7.57;6.87;;;11.10;25.80;;;;;;5074696;28;20587;-74
2022/04/14 00:12:07;;;;;;;7.50;7.00;;;11.10;25.80;;;;;;5074181;28;20294;-74
2022/04/14 00:14:33;;;;;;;6.10;5.80;;;11.10;25.70;;;;;;5072609;28;20581;-72
2022/04/14 00:16:59;;;;;;;7.23;6.50;;;11.00;25.60;;;;;;5072897;28;20503;-74
2022/04/14 00:19:24;;;;;;;7.47;6.87;;;11.00;25.90;;;;;;5074037;28;20192;-74
2022/04/14 00:21:50;;;;;;;7.80;7.10;;;11.00;25.80;;;;;;5073820;28;20551;-73
2022/04/14 00:24:15;;;;;;;6.80;6.37;;;11.00;25.90;;;;;;5072314;28;20697;-73
2022/04/14 00:26:41;;;;;;;9.40;6.40;;;10.90;25.70;;;;;;5073731;28;20187;-74
2022/04/14 00:29:06;;;;;;;7.83;7.07;;;10.90;25.80;;;;;;5074609;28;20275;-74
2022/04/14 00:31:32;;;;;;;6.70;6.10;;;10.90;26.10;;;;;;5073501;28;20244;-74
2022/04/14 00:33:57;;;;;;;6.70;6.20;;;10.90;25.90;;;;;;5074524;28;20210;-74
2022/04/14 00:36:23;;;;;;;5.23;4.90;;;10.80;26.50;;;;;;5074750;28;20645;-75
2022/04/14 00:38:49;;;;;;;6.93;6.43;;;10.90;26.30;;;;;;5075646;28;20178;-74
2022/04/14 00:41:14;;;;;;;6.80;6.30;;;10.90;26.10;;;;;;5073599;28;20230;-74
2022/04/14 00:43:40;;;;;;;6.40;5.80;;;10.90;26.10;;;;;;5076166;28;20590;-72
2022/04/14 00:46:06;;;;;;;5.53;5.13;;;11.00;25.90;;;;;;5075804;28;20187;-75
2022/04/14 00:48:32;;;;;;;8.67;6.50;;;10.80;25.90;;;;;;5078309;28;20258;-74
2022/04/14 00:51:00;;;;;;;6.93;6.47;;;10.80;26.20;;;;;;5077370;28;20464;-77
2022/04/14 00:53:26;;;;;;;7.20;6.60;;;10.80;26.30;;;;;;5074005;28;20752;-76
2022/04/14 00:55:52;;;;;;;7.70;7.00;;;10.90;26.30;;;;;;5073505;28;20420;-75
2022/04/14 00:58:18;;;;;;;7.47;6.87;;;10.90;26.00;;;;;;5074259;28;20545;-75
2022/04/14 01:00:44;;;;;;;6.43;5.83;;;11.00;26.00;;;;;;5074481;28;20424;-73
2022/04/14 01:03:10;;;;;;;7.37;6.70;;;10.90;26.00;;;;;;5072868;28;20430;-74
2022/04/14 01:05:37;;;;;;;7.10;6.40;;;10.90;26.20;;;;;;5075167;28;20410;-74
2022/04/14 01:08:05;;;;;;;12.60;6.57;;;10.90;26.10;;;;;;5074431;28;20787;-73
2022/04/14 01:10:31;;;;;;;7.17;6.50;;;10.80;26.60;;;;;;5072469;28;20975;-74
2022/04/14 01:12:57;;;;;;;7.60;6.57;;;10.70;26.70;;;;;;5074925;28;20477;-73
2022/04/14 01:15:23;;;;;;;7.63;6.00;;;10.80;26.50;;;;;;5073315;28;20418;-74
2022/04/14 01:17:48;;;;;;;6.03;5.53;;;10.90;26.60;;;;;;5074714;28;20405;-75
2022/04/14 01:20:14;;;;;;;6.07;5.70;;;10.80;26.40;;;;;;5074518;28;20552;-75
2022/04/14 01:22:47;;;;;;;6.20;5.53;;;10.80;26.70;;;;;;5074136;28;20535;-74
2022/04/14 01:25:13;;;;;;;7.93;6.87;;;10.70;26.60;;;;;;5073500;28;20208;-74
2022/04/14 01:27:39;;;;;;;6.43;5.93;;;10.70;26.80;;;;;;5072390;28;20409;-74
2022/04/14 01:30:05;;;;;;;6.23;5.80;;;10.60;26.60;;;;;;5074767;28;20418;-74
2022/04/14 01:32:30;;;;;;;7.53;6.93;;;10.60;26.40;;;;;;5074203;28;20171;-74
2022/04/14 01:34:56;;;;;;;6.37;5.87;;;10.50;26.60;;;;;;5074759;28;20790;-73
2022/04/14 01:37:21;;;;;;;7.57;6.30;;;10.40;27.00;;;;;;5072646;28;20630;-74
2022/04/14 01:39:47;;;;;;;6.80;6.20;;;10.30;26.90;;;;;;5074714;28;20271;-75
2022/04/14 01:42:13;;;;;;;7.20;6.70;;;10.40;27.00;;;;;;5075550;28;20175;-76
2022/04/14 01:44:38;;;;;;;7.10;6.50;;;10.30;26.90;;;;;;5074483;28;20199;-75
2022/04/14 01:47:04;;;;;;;8.10;7.30;;;10.20;27.30;;;;;;5074044;28;20178;-75
2022/04/14 01:49:30;;;;;;;6.63;5.97;;;10.20;27.70;;;;;;5073379;28;20183;-74
2022/04/14 01:51:55;;;;;;;7.43;5.67;;;10.20;28.20;;;;;;5073966;28;20483;-75
2022/04/14 01:54:21;;;;;;;6.13;5.60;;;10.10;28.00;;;;;;5072258;28;20218;-73
2022/04/14 01:56:46;;;;;;;7.93;5.90;;;10.10;28.40;;;;;;5074438;28;20190;-73
2022/04/14 01:59:12;;;;;;;7.07;6.57;;;10.10;28.10;;;;;;5073117;28;20181;-74
2022/04/14 02:01:38;;;;;;;6.27;5.77;;;10.20;28.10;;;;;;5073821;28;20706;-73
2022/04/14 02:04:07;;;;;;;5.70;5.20;;;10.20;28.00;;;;;;5074018;28;20260;-73
2022/04/14 02:06:32;;;;;;;6.13;5.73;;;10.20;28.30;;;;;;5072622;28;20971;-73
2022/04/14 02:08:58;;;;;;;6.03;5.63;;;10.20;28.30;;;;;;5072749;28;20421;-72
2022/04/14 02:11:24;;;;;;;7.03;6.10;;;10.20;28.20;;;;;;5072296;28;20206;-74
2022/04/14 02:13:49;;;;;;;6.87;6.27;;;10.20;27.90;;;;;;5071951;28;20217;-73
2022/04/14 02:16:15;;;;;;;6.50;5.90;;;10.20;28.10;;;;;;5072558;28;20179;-74
2022/04/14 02:18:42;;;;;;;6.73;6.23;;;10.10;28.20;;;;;;5073292;28;20637;-74
2022/04/14 02:21:07;;;;;;;7.20;6.60;;;10.20;28.00;;;;;;5074320;28;20420;-73
2022/04/14 02:23:33;;;;;;;6.50;5.93;;;10.10;27.90;;;;;;5076160;28;20459;-74
2022/04/14 02:25:59;;;;;;;6.53;5.93;;;10.10;27.90;;;;;;5075810;28;20522;-74
2022/04/14 02:28:24;;;;;;;7.03;6.43;;;10.10;27.80;;;;;;5076195;28;20177;-74
2022/04/14 02:30:50;;;;;;;7.83;7.13;;;10.00;27.70;;;;;;5077273;28;20206;-73
2022/04/14 02:33:16;;;;;;;5.93;5.30;;;10.00;28.00;;;;;;5076883;28;20271;-74
2022/04/14 02:35:42;;;;;;;7.83;7.23;;;10.00;28.30;;;;;;5075304;28;20197;-74
2022/04/14 02:38:07;;;;;;;6.17;5.70;;;9.90;29.10;;;;;;5076150;28;20810;-75
2022/04/14 02:40:33;;;;;;;6.17;5.60;;;9.90;29.20;;;;;;5077289;28;20417;-73
2022/04/14 02:42:59;;;;;;;6.57;6.07;;;9.90;29.10;;;;;;5076069;28;20632;-74
2022/04/14 02:45:26;;;;;;;6.83;6.20;;;9.80;29.30;;;;;;5076634;28;20183;-73
2022/04/14 02:47:52;;;;;;;6.30;5.80;;;9.70;29.50;;;;;;5075840;28;20182;-74
2022/04/14 02:50:20;;;;;;;5.20;4.80;;;9.70;29.70;;;;;;5077650;28;20557;-74
2022/04/14 02:52:49;;;;;;;6.23;5.67;;;9.70;29.60;;;;;;5076623;28;20432;-74
2022/04/14 02:55:16;;;;;;;6.30;5.80;;;9.70;29.70;;;;;;5076624;28;20488;-73
2022/04/14 02:57:42;;;;;;;6.50;5.27;;;9.70;29.70;;;;;;5075952;28;20418;-74
2022/04/14 03:00:11;;;;;;;6.23;5.73;;;9.60;30.00;;;;;;5076677;28;20904;-74
2022/04/14 03:02:39;;;;;;;10.00;5.10;;;9.60;30.00;;;;;;5076299;28;20413;-74
2022/04/14 03:05:06;;;;;;;6.33;5.40;;;9.70;30.20;;;;;;5075772;28;20810;-74
2022/04/14 03:07:32;;;;;;;7.00;6.00;;;9.60;30.10;;;;;;5074123;28;20494;-74
2022/04/14 03:09:58;;;;;;;5.50;5.00;;;9.50;30.30;;;;;;5074470;28;20465;-74
2022/04/14 03:12:24;;;;;;;6.47;6.00;;;9.60;30.40;;;;;;5075723;28;20416;-75
2022/04/14 03:14:50;;;;;;;5.40;5.10;;;9.60;30.70;;;;;;5074256;28;20219;-75
2022/04/14 03:17:17;;;;;;;6.10;5.60;;;9.50;31.50;;;;;;5073923;28;20266;-75
2022/04/14 03:19:42;;;;;;;6.20;5.67;;;9.50;31.20;;;;;;5074235;28;20785;-74
2022/04/14 03:22:08;;;;;;;6.90;4.30;;;9.50;31.50;;;;;;5072712;28;20424;-74
2022/04/14 03:24:34;;;;;;;9.63;5.27;;;9.40;31.40;;;;;;5074534;28;20195;-74
2022/04/14 03:26:59;;;;;;;5.83;5.23;;;9.40;31.40;;;;;;5073748;28;20179;-74
2022/04/14 03:29:28;;;;;;;6.33;5.80;;;9.40;31.40;;;;;;5073880;28;20244;-74
2022/04/14 03:31:53;;;;;;;6.57;6.03;;;9.40;31.40;;;;;;5073269;28;20279;-74
2022/04/14 03:34:19;;;;;;;5.37;4.97;;;9.40;31.40;;;;;;5074622;28;20473;-73
2022/04/14 03:36:44;;;;;;;8.37;5.17;;;9.40;31.40;;;;;;5074066;28;20371;-74
2022/04/14 03:39:10;;;;;;;7.30;6.30;;;9.40;31.40;;;;;;5075381;28;20179;-75
2022/04/14 03:41:35;;;;;;;5.10;4.60;;;9.40;31.50;;;;;;5075523;28;20181;-75
2022/04/14 03:44:01;;;;;;;6.30;5.00;;;9.30;31.30;;;;;;5073669;28;20552;-75
2022/04/14 03:46:26;;;;;;;7.40;5.80;;;9.30;31.50;;;;;;5074339;28;20181;-74
2022/04/14 03:48:52;;;;;;;6.13;5.63;;;9.30;31.50;;;;;;5074258;28;20635;-75
2022/04/14 03:51:17;;;;;;;5.87;5.37;;;9.30;31.60;;;;;;5073567;28;20288;-75
2022/04/14 03:53:43;;;;;;;5.90;4.50;;;9.30;31.80;;;;;;5074631;28;20651;-75
2022/04/14 03:56:10;;;;;;;5.47;4.97;;;9.30;31.50;;;;;;5074191;28;20178;-75
2022/04/14 03:58:36;;;;;;;5.37;4.97;;;9.30;32.90;;;;;;5074735;28;20416;-75
2022/04/14 04:01:01;;;;;;;7.27;5.97;;;9.30;32.10;;;;;;5074662;28;20511;-76
2022/04/14 04:03:27;;;;;;;6.67;6.17;;;9.30;31.50;;;;;;5075297;28;20445;-74
2022/04/14 04:05:53;;;;;;;5.53;5.00;;;9.30;31.30;;;;;;5076930;28;20417;-74
2022/04/14 04:08:18;;;;;;;5.63;5.13;;;9.30;31.90;;;;;;5072176;28;20182;-75
2022/04/14 04:10:44;;;;;;;7.27;6.60;;;9.30;32.50;;;;;;5073883;28;20198;-75
2022/04/14 04:13:10;;;;;;;6.83;6.20;;;9.20;32.70;;;;;;5072809;28;20175;-75
2022/04/14 04:15:36;;;;;;;5.40;4.90;;;9.20;32.70;;;;;;5074428;28;20409;-74
2022/04/14 04:18:01;;;;;;;4.80;4.50;;;9.30;32.10;;;;;;5073495;28;20412;-74
2022/04/14 04:20:27;;;;;;;7.67;6.20;;;9.20;32.10;;;;;;5073869;28;20188;-74
2022/04/14 04:22:53;;;;;;;6.10;5.50;;;9.30;32.40;;;;;;5075309;28;20218;-74
2022/04/14 04:25:18;;;;;;;6.23;5.70;;;9.30;32.00;;;;;;5074726;28;20575;-75
2022/04/14 04:27:44;;;;;;;7.30;5.27;;;9.40;31.40;;;;;;5074146;28;20182;-74
2022/04/14 04:30:09;;;;;;;6.20;5.70;;;9.40;31.70;;;;;;5077084;28;20310;-74
2022/04/14 04:32:35;;;;;;;9.30;5.57;;;9.20;32.50;;;;;;5074261;28;20260;-75
2022/04/14 04:35:03;;;;;;;11.93;7.60;;;9.20;32.50;;;;;;5072596;28;20191;-74
2022/04/14 04:37:29;;;;;;;11.83;6.40;;;9.10;32.40;;;;;;5074598;28;20466;-74
2022/04/14 04:39:55;;;;;;;20.43;6.73;;;9.10;32.10;;;;;;5073189;28;20419;-74
2022/04/14 04:42:20;;;;;;;7.90;5.93;;;9.10;32.60;;;;;;5073485;28;20873;-74
2022/04/14 04:44:46;;;;;;;7.17;6.47;;;9.10;32.40;;;;;;5073487;28;20561;-74
2022/04/14 04:47:11;;;;;;;7.10;5.67;;;9.10;32.10;;;;;;5072971;28;20176;-73
2022/04/14 04:49:37;;;;;;;9.10;6.20;;;9.20;31.90;;;;;;5072425;28;20560;-74
2022/04/14 04:52:03;;;;;;;7.20;5.57;;;9.30;31.60;;;;;;5074264;28;20270;-74
2022/04/14 04:54:29;;;;;;;6.67;5.97;;;9.30;32.00;;;;;;5073576;28;20194;-73
2022/04/14 04:56:54;;;;;;;5.63;5.20;;;9.30;31.80;;;;;;5073059;28;20765;-73
2022/04/14 04:59:20;;;;;;;5.60;5.03;;;9.30;32.00;;;;;;5073717;28;20173;-74
2022/04/14 05:01:45;;;;;;;8.00;5.67;;;9.40;31.60;;;;;;5072320;28;20678;-75
2022/04/14 05:04:12;;;;;;;6.10;5.57;;;9.40;31.60;;;;;;5075655;28;20316;-74
2022/04/14 05:06:38;;;;;;;10.57;5.83;;;9.40;31.60;;;;;;5072248;28;20951;-74
2022/04/14 05:09:05;;;;;;;8.63;6.60;;;9.50;31.50;;;;;;5072955;28;20186;-75
2022/04/14 05:11:31;;;;;;;7.60;6.60;;;9.60;30.90;;;;;;5073156;28;20701;-75
2022/04/14 05:13:56;;;;;;;6.27;5.87;;;9.70;30.90;;;;;;5073328;28;20449;-75
2022/04/14 05:16:22;;;;;;;9.50;7.20;;;9.80;30.30;;;;;;5073008;28;21047;-75
2022/04/14 05:18:48;;;;;;;6.67;5.93;;;9.80;30.50;;;;;;5074354;28;20177;-75
2022/04/14 05:21:14;;;;;;;8.50;6.73;;;9.90;30.60;;;;;;5074203;28;20216;-75
2022/04/14 05:23:40;;;;;;;8.43;7.17;;;10.00;29.50;;;;;;5073007;28;20958;-75
2022/04/14 05:26:12;;;;;;;7.53;6.83;;;10.10;29.10;;;;;;5074829;28;20541;-75
2022/04/14 05:28:38;;;;;;;7.10;6.40;;;10.30;29.10;;;;;;5073460;28;20424;-73
2022/04/14 05:31:03;;;;;;;10.50;7.37;;;10.50;29.80;;;;;;5074815;28;20467;-74
2022/04/14 05:33:29;;;;;;;9.57;6.73;;;10.90;29.90;;;;;;5074452;28;20554;-74
2022/04/14 05:35:55;;;;;;;9.27;7.47;;;11.40;29.60;;;;;;5073651;28;20191;-73
2022/04/14 05:38:20;;;;;;;8.80;8.10;;;12.00;27.80;;;;;;5072952;28;20231;-74
2022/04/14 05:40:46;;;;;;;10.00;9.10;;;12.70;25.70;;;;;;5072562;28;20974;-74
2022/04/14 05:43:24;;;;;;;10.23;9.60;;;13.40;23.70;;;;;;5071064;28;20212;-74
2022/04/14 05:45:50;;;;;;;11.00;10.33;;;14.10;22.00;;;;;;5072268;28;20185;-74
2022/04/14 05:48:17;;;;;;;13.30;12.30;;;14.80;21.60;;;;;;5072768;28;20442;-74
2022/04/14 05:50:43;;;;;;;12.37;11.47;;;15.30;19.10;;;;;;5070980;28;20462;-74
2022/04/14 05:53:09;;;;;;;12.60;11.90;;;15.80;18.00;;;;;;5072347;28;20826;-74
2022/04/14 05:55:35;;;;;;;13.40;12.60;;;16.30;17.00;;;;;;5074928;28;20448;-74
2022/04/14 05:58:03;;;;;;;14.60;13.70;;;16.40;15.70;;;;;;5075702;28;20446;-75
2022/04/14 06:00:29;;;;;;;14.67;13.40;;;16.50;15.70;;;;;;5076158;28;20501;-75
2022/04/14 06:02:54;;;;;;;13.60;12.90;;;16.60;16.30;;;;;;5091418;28;20438;-74
2022/04/14 06:05:20;;;;;;;14.00;13.27;;;16.70;15.40;;;;;;5074691;28;20408;-74
2022/04/14 06:07:45;;;;;;;14.10;13.00;;;16.80;15.90;;;;;;5076029;28;20174;-74
2022/04/14 06:10:11;;;;;;;13.40;12.40;;;16.90;14.40;;;;;;5075849;28;20663;-76
2022/04/14 06:12:37;;;;;;;15.20;13.87;;;16.90;15.60;;;;;;5076415;28;20183;-76
2022/04/14 06:15:02;;;;;;;15.40;14.60;;;17.30;15.40;;;;;;5074420;28;20213;-75
2022/04/14 06:17:28;;;;;;;15.17;13.97;;;17.80;15.00;;;;;;5078025;28;20185;-75
2022/04/14 06:19:55;;;;;;;14.27;13.50;;;18.10;12.70;;;;;;5077971;28;20223;-75
2022/04/14 06:22:21;;;;;;;15.53;14.60;;;18.30;13.10;;;;;;5076541;28;20174;-75
2022/04/14 06:24:47;;;;;;;15.13;14.23;;;18.60;11.90;;;;;;5077503;28;20538;-76
2022/04/14 06:27:13;;;;;;;14.37;13.57;;;18.90;12.80;;;;;;5076310;28;20182;-76
2022/04/14 06:29:38;;;;;;;15.27;14.33;;;19.40;13.00;;;;;;5076558;28;20435;-76
2022/04/14 06:32:04;;;;;;;15.50;14.70;;;20.10;12.10;;;;;;5076993;28;20636;-75
2022/04/14 06:34:30;;;;;;;15.77;14.77;;;20.60;10.70;;;;;;5076911;28;20194;-74
2022/04/14 06:36:55;;;;;;;15.40;14.60;;;21.00;10.80;;;;;;5076073;28;20779;-75
2022/04/14 06:39:21;;;;;;;16.50;15.40;;;21.50;10.00;;;;;;5076809;28;20237;-75
2022/04/14 06:41:47;;;;;;;16.37;15.47;;;21.90;8.90;;;;;;5075976;28;20249;-74
2022/04/14 06:44:12;;;;;;;16.57;15.67;;;22.40;8.50;;;;;;5076435;28;20197;-75
2022/04/14 06:46:39;;;;;;;17.43;16.43;;;22.80;7.90;;;;;;5076860;28;20252;-75
2022/04/14 06:49:05;;;;;;;18.23;16.83;;;23.20;7.00;;;;;;5078387;28;20165;-76
2022/04/14 06:51:31;;;;;;;16.30;15.43;;;23.60;6.60;;;;;;5077923;28;20456;-75
2022/04/14 06:53:56;;;;;;;18.00;16.83;;;23.90;6.70;;;;;;5075967;28;20497;-75
2022/04/14 06:56:22;;;;;;;18.13;17.03;;;24.10;6.30;;;;;;5077857;28;20170;-74
2022/04/14 06:58:48;;;;;;;17.83;16.13;;;24.10;5.70;;;;;;5075273;28;20181;-74
2022/04/14 07:01:13;;;;;;;18.57;17.27;;;24.30;5.90;;;;;;5074134;28;20201;-74
2022/04/14 07:03:39;;;;;;;18.03;17.03;;;24.60;6.00;;;;;;5075026;28;20204;-73
2022/04/14 07:06:05;;;;;;;16.97;16.10;;;24.80;5.30;;;;;;5074789;28;20178;-74
2022/04/14 07:08:33;;;;;;;19.60;18.17;;;24.80;5.10;;;;;;5075289;28;20177;-75
2022/04/14 07:11:00;;;;;;;17.43;16.10;;;24.90;5.20;;;;;;5077306;28;20197;-75
2022/04/14 07:13:26;;;;;;;18.53;17.20;;;25.00;4.90;;;;;;5075581;28;20523;-74
2022/04/14 07:15:52;;;;;;;20.33;19.10;;;25.00;4.90;;;;;;5075455;28;20987;-75
2022/04/14 07:18:18;;;;;;;19.33;18.07;;;25.20;4.90;;;;;;5075346;28;20408;-75
2022/04/14 07:20:46;;;;;;;19.67;18.57;;;25.20;5.20;;;;;;5075560;28;20181;-76
2022/04/14 07:23:12;;;;;;;20.30;19.00;;;25.30;4.90;;;;;;5075281;28;20232;-74
2022/04/14 07:25:37;;;;;;;19.97;18.57;;;25.30;5.00;;;;;;5074386;28;20416;-75
2022/04/14 07:28:04;;;;;;;20.37;19.07;;;25.30;4.80;;;;;;5074738;28;20178;-75
2022/04/14 07:30:32;;;;;;;22.43;21.03;;;25.20;5.70;;;;;;5075908;28;20252;-75
2022/04/14 07:32:57;;;;;;;22.60;21.07;;;25.20;6.00;;;;;;5074533;28;20413;-75
2022/04/14 07:35:25;;;;;;;22.93;21.47;;;25.00;6.30;;;;;;5074926;28;20400;-75
2022/04/14 07:37:51;;;;;;;22.03;20.53;;;24.80;6.40;;;;;;5075358;28;20204;-75
2022/04/14 07:40:18;;;;;;;22.17;20.43;;;24.80;6.90;;;;;;5074276;28;20412;-74
2022/04/14 07:42:46;;;;;;;24.40;22.80;;;24.90;6.80;;;;;;5074279;28;20425;-74
2022/04/14 07:45:13;;;;;;;21.40;20.00;;;25.00;7.20;;;;;;5080423;28;20424;-75
2022/04/14 07:47:43;;;;;;;24.13;22.13;;;25.00;6.80;;;;;;5073983;28;20826;-77
2022/04/14 07:50:19;;;;;;;23.10;21.43;;;24.10;6.40;;;;;;5074283;28;20416;-74
2022/04/14 07:52:54;;;;;;;21.60;19.80;;;24.20;7.90;;;;;;5074925;28;20833;-75
2022/04/14 07:55:32;;;;;;;22.37;20.67;;;24.60;7.60;;;;;;5073524;28;20407;-75
2022/04/14 07:58:06;;;;;;;25.90;23.77;;;24.10;6.90;;;;;;5090551;28;20438;-76
2022/04/14 08:00:33;;;;;;;21.87;20.27;;;24.10;8.60;;;;;;5075806;28;20419;-77
2022/04/14 08:03:01;;;;;;;22.50;20.87;;;24.10;8.70;;;;;;5076525;28;20423;-74
2022/04/14 08:05:38;;;;;;;21.30;20.00;;;23.90;8.10;;;;;;5073581;28;20769;-75
2022/04/14 08:08:07;;;;;;;22.27;20.77;;;23.40;9.00;;;;;;5074377;28;20414;-76
2022/04/14 08:10:33;;;;;;;22.77;20.73;;;23.30;9.80;;;;;;5074025;28;20482;-75
2022/04/14 08:12:59;;;;;;;24.17;22.60;;;23.50;9.40;;;;;;5073849;28;20409;-76
2022/04/14 08:15:24;;;;;;;23.00;21.50;;;23.00;9.00;;;;;;5074653;28;20415;-75
2022/04/14 08:17:50;;;;;;;23.87;21.60;;;22.60;9.30;;;;;;5090629;28;20670;-75
2022/04/14 08:20:17;;;;;;;22.57;20.70;;;22.00;10.40;;;;;;5072616;28;20416;-77
2022/04/14 08:22:47;;;;;;;22.57;21.17;;;22.30;11.50;;;;;;5089369;28;20985;-76
2022/04/14 08:25:15;;;;;;;24.33;22.33;;;22.60;11.10;;;;;;5073766;28;20521;-77
2022/04/14 08:27:40;;;;;;;23.17;21.47;;;23.00;10.50;;;;;;5075905;28;20408;-75
2022/04/14 08:30:07;;;;;;;24.70;23.00;;;22.90;9.50;;;;;;5077483;28;20736;-75
2022/04/14 08:32:34;;;;;;;21.17;19.77;;;21.90;10.70;;;;;;5078436;28;20178;-76
2022/04/14 08:35:01;;;;;;;25.10;22.90;;;21.90;11.30;;;;;;5081418;28;20470;-75
2022/04/14 08:37:27;;;;;;;24.97;23.07;;;22.20;11.70;;;;;;5078853;28;20419;-75
2022/04/14 08:39:52;;;;;;;24.77;22.90;;;22.30;11.20;;;;;;5076941;28;20459;-75
2022/04/14 08:42:24;;;;;;;23.73;21.97;;;22.30;11.10;;;;;;5076052;28;20178;-75
2022/04/14 08:44:59;;;;;;;22.50;20.80;;;22.20;11.60;;;;;;5075427;28;20204;-74
2022/04/14 08:47:28;;;;;;;21.90;20.50;;;22.10;11.30;;;;;;5078834;28;20412;-77
2022/04/14 08:49:56;;;;;;;22.23;20.60;;;21.60;11.90;;;;;;5075523;28;20792;-74
2022/04/14 08:52:22;;;;;;;24.40;22.40;;;21.50;12.40;;;;;;5076042;28;21063;-75
2022/04/14 08:54:49;;;;;;;23.67;21.70;;;21.50;12.60;;;;;;5073785;28;20519;-76
2022/04/14 08:57:15;;;;;;;24.67;22.30;;;21.40;12.10;;;;;;5075978;28;20661;-75
2022/04/14 08:59:45;;;;;;;24.87;22.63;;;21.40;12.10;;;;;;5091158;28;20435;-75
2022/04/14 09:02:16;;;;;;;21.57;20.13;;;20.60;13.30;;;;;;5075171;28;20412;-75
2022/04/14 09:04:43;;;;;;;21.90;19.90;;;20.80;14.10;;;;;;5073782;28;20509;-74
2022/04/14 09:07:12;;;;;;;21.80;19.93;;;21.00;13.50;;;;;;5072422;28;20477;-74
2022/04/14 09:09:38;;;;;;;19.77;18.47;;;21.10;12.90;;;;;;5074698;28;20451;-74
2022/04/14 09:12:07;;;;;;;24.13;22.27;;;21.00;12.80;;;;;;5073737;28;20516;-74
2022/04/14 09:14:34;;;;;;;24.20;22.27;;;21.00;13.10;;;;;;5073596;28;20494;-74
2022/04/14 09:17:01;;;;;;;22.70;21.00;;;20.90;12.70;;;;;;5073693;28;20412;-74
2022/04/14 09:19:29;;;;;;;23.43;21.80;;;20.90;13.40;;;;;;5072645;28;20413;-74
2022/04/14 09:22:10;;;;;;;22.63;21.07;;;20.90;13.80;;;;;;5072425;28;20480;-74
2022/04/14 09:24:57;;;;;;;21.47;19.93;;;20.90;13.40;;;;;;5072097;28;20436;-74
2022/04/14 09:27:37;;;;;;;21.50;19.97;;;20.90;13.40;;;;;;5071552;28;20859;-74
2022/04/14 09:30:07;;;;;;;21.77;20.33;;;20.90;13.60;;;;;;5077727;28;20443;-74
2022/04/14 09:32:43;;;;;;;23.50;21.50;;;20.90;13.30;;;;;;5093179;28;20985;-74
2022/04/14 09:35:20;;;;;;;22.40;20.50;;;20.60;13.30;;;;;;5076554;28;20439;-74
2022/04/14 09:37:59;;;;;;;23.80;22.13;;;20.70;13.80;;;;;;5076108;28;20424;-74
2022/04/14 09:40:30;;;;;;;21.23;19.87;;;20.60;13.10;;;;;;5075529;28;20420;-74
2022/04/14 09:42:56;;;;;;;22.00;20.40;;;20.70;13.50;;;;;;5076492;28;20435;-74
2022/04/14 09:45:29;;;;;;;21.77;20.27;;;20.70;13.20;;;;;;5076686;28;20533;-74
2022/04/14 09:48:06;;;;;;;22.97;21.10;;;20.70;13.40;;;;;;5076604;28;20408;-74
2022/04/14 09:50:39;;;;;;;23.37;21.93;;;20.70;13.40;;;;;;5076728;28;20451;-74
2022/04/14 09:53:12;;;;;;;21.33;19.70;;;19.80;13.70;;;;;;5075052;28;20428;-75
2022/04/14 09:55:41;;;;;;;19.23;18.07;;;19.90;14.50;;;;;;5091440;28;20424;-74
2022/04/14 09:58:33;;;;;;;22.27;20.70;;;20.10;15.00;;;;;;5077725;28;20897;-74
2022/04/14 10:00:59;;;;;;;20.57;19.10;;;19.80;15.10;;;;;;5073737;28;20976;-74
2022/04/14 10:03:27;;;;;;;22.53;20.70;;;19.90;15.00;;;;;;5076558;28;20534;-73
2022/04/14 10:05:58;;;;;;;20.90;19.47;;;20.10;14.80;;;;;;5077232;28;20543;-73
2022/04/14 10:08:24;;;;;;;22.57;20.87;;;20.30;14.40;;;;;;5075439;28;20420;-74
2022/04/14 10:11:07;;;;;;;19.20;18.00;;;20.00;14.50;;;;;;5076174;28;20467;-74
2022/04/14 10:13:40;;;;;;;23.17;21.60;;;20.20;14.60;;;;;;5076792;28;20814;-74
2022/04/14 10:16:13;;;;;;;21.23;19.47;;;20.40;14.50;;;;;;5094346;28;20615;-74
2022/04/14 10:18:39;;;;;;;21.00;19.30;;;20.60;14.40;;;;;;5082603;28;20415;-74
2022/04/14 10:21:06;;;;;;;19.30;17.57;;;20.70;14.40;;;;;;5083835;28;20427;-74
2022/04/14 10:23:32;;;;;;;20.63;19.33;;;20.90;14.10;;;;;;5077645;28;20443;-75
2022/04/14 10:25:59;;;;;;;19.37;18.27;;;21.00;13.40;;;;;;5091954;28;20423;-75
2022/04/14 10:28:26;;;;;;;21.00;19.50;;;21.10;13.60;;;;;;5075487;28;20435;-75
2022/04/14 10:30:55;;;;;;;21.20;19.70;;;21.10;14.10;;;;;;5076068;28;20456;-76
2022/04/14 10:33:22;;;;;;;20.63;19.00;;;21.00;12.80;;;;;;5076181;28;20428;-76
2022/04/14 10:35:48;;;;;;;22.23;20.80;;;21.10;12.80;;;;;;5092269;28;20446;-74
2022/04/14 10:38:35;;;;;;;23.33;21.07;;;21.00;12.80;;;;;;5074922;28;20907;-76
2022/04/14 10:41:13;;;;;;;21.60;20.10;;;20.60;13.30;;;;;;5072753;28;20424;-75
2022/04/14 10:43:41;;;;;;;20.07;18.57;;;20.40;14.10;;;;;;5073651;28;20455;-76
2022/04/14 10:46:06;;;;;;;19.63;17.90;;;20.50;14.20;;;;;;5075716;28;20427;-74
2022/04/14 10:48:38;;;;;;;19.53;17.97;;;20.70;14.60;;;;;;5075060;28;20804;-74
2022/04/14 10:51:24;;;;;;;18.73;17.37;;;20.50;14.00;;;;;;5074320;28;20201;-75
2022/04/14 10:54:01;;;;;;;18.87;17.73;;;20.80;14.70;;;;;;5074044;28;20435;-74
2022/04/14 10:56:43;;;;;;;19.87;18.43;;;21.00;13.80;;;;;;5075297;28;20416;-74
2022/04/14 10:59:16;;;;;;;20.70;19.07;;;21.20;13.60;;;;;;5076178;28;20409;-74
2022/04/14 11:01:52;;;;;;;19.70;18.23;;;21.40;13.00;;;;;;5073284;28;20419;-74
2022/04/14 11:04:42;;;;;;;22.17;20.33;;;21.60;13.80;;;;;;5090503;28;20436;-75
2022/04/14 11:07:16;;;;;;;21.80;20.30;;;21.30;13.00;;;;;;5074580;28;20431;-75
2022/04/14 11:09:49;;;;;;;19.17;17.73;;;20.80;13.70;;;;;;5090557;28;20952;-75
2022/04/14 11:12:17;;;;;;;22.63;19.10;;;20.90;13.40;;;;;;5074612;28;20467;-75
2022/04/14 11:15:07;;;;;;;20.07;18.37;;;20.90;12.70;;;;;;5101607;22;20489;-74
2022/04/14 11:20:21;;;;;;;21.77;20.30;;;20.80;12.60;;;;;;5054210;28;20402;-74
2022/04/14 11:23:05;;;;;;;19.90;18.50;;;21.00;12.80;;;;;;5054322;28;20401;-73
2022/04/14 11:25:43;;;;;;;18.73;17.50;;;21.20;12.90;;;;;;5053667;28;20428;-74
2022/04/14 11:28:34;;;;;;;21.77;19.30;;;21.30;12.70;;;;;;5053910;28;20491;-74
2022/04/14 11:30:59;;;;;;;21.07;19.63;;;21.50;12.50;;;;;;5054073;28;20461;-74
2022/04/14 11:33:31;;;;;;;19.30;18.20;;;21.00;12.80;;;;;;5052895;28;20504;-74
2022/04/14 11:36:20;;;;;;;22.17;20.27;;;21.00;12.80;;;;;;5052555;28;20221;-73
2022/04/14 11:38:54;;;;;;;19.60;18.40;;;21.20;12.90;;;;;;5052666;28;20432;-74
2022/04/14 11:41:36;;;;;;;20.37;18.27;;;21.50;12.70;;;;;;5053553;28;20452;-72
2022/04/14 11:44:06;;;;;;;19.10;17.97;;;21.00;12.80;;;;;;5054864;28;20433;-74
2022/04/14 11:46:34;;;;;;;20.63;19.37;;;21.10;12.90;;;;;;5053293;28;20499;-73
2022/04/14 11:49:00;;;;;;;20.50;19.20;;;21.30;13.00;;;;;;5053585;28;20409;-73
2022/04/14 11:51:29;;;;;;;20.00;18.77;;;21.30;13.30;;;;;;5053418;28;20453;-73
2022/04/14 11:53:56;;;;;;;19.83;17.93;;;21.30;13.00;;;;;;5053255;28;20433;-73
2022/04/14 11:56:25;;;;;;;22.17;20.77;;;21.20;13.50;;;;;;5053269;28;20409;-76
2022/04/14 11:58:52;;;;;;;20.47;19.00;;;21.30;13.70;;;;;;5053908;28;20834;-74
2022/04/14 12:01:18;;;;;;;20.90;19.40;;;21.30;13.80;;;;;;5052593;28;20918;-73
2022/04/14 12:03:44;;;;;;;20.87;19.57;;;21.40;13.10;;;;;;5053591;28;20460;-74
2022/04/14 12:06:16;;;;;;;21.57;19.93;;;21.40;14.10;;;;;;5053572;28;20417;-74
2022/04/14 12:08:51;;;;;;;22.97;21.13;;;21.50;13.10;;;;;;5052957;28;20508;-73
2022/04/14 12:11:17;;;;;;;19.73;18.47;;;21.50;13.10;;;;;;5052797;28;20453;-74
2022/04/14 12:13:43;;;;;;;22.27;20.37;;;21.50;13.20;;;;;;5052888;28;20487;-74
2022/04/14 12:16:11;;;;;;;21.37;19.87;;;21.60;13.20;;;;;;5053196;28;20441;-75
2022/04/14 12:18:42;;;;;;;21.33;20.03;;;21.60;13.50;;;;;;5053014;28;20270;-74
2022/04/14 12:21:18;;;;;;;21.00;19.43;;;21.60;14.20;;;;;;5052714;28;20409;-74
2022/04/14 12:23:49;;;;;;;22.40;20.30;;;21.50;13.70;;;;;;5052600;28;20429;-74
2022/04/14 12:26:16;;;;;;;20.87;19.57;;;21.60;13.60;;;;;;5052621;28;20417;-74
2022/04/14 12:28:41;;;;;;;20.90;19.23;;;21.60;13.80;;;;;;5052510;28;20424;-75
2022/04/14 12:31:11;;;;;;;20.70;19.33;;;22.00;13.60;;;;;;5052737;28;20461;-74
2022/04/14 12:33:37;;;;;;;22.40;20.60;;;22.50;13.10;;;;;;5052744;28;20233;-74
2022/04/14 12:36:10;;;;;;;21.77;20.00;;;22.20;13.60;;;;;;5051437;28;20449;-74
2022/04/14 12:38:47;;;;;;;20.40;18.80;;;22.30;12.50;;;;;;5052482;28;20201;-74
2022/04/14 12:41:19;;;;;;;23.17;20.77;;;22.30;12.80;;;;;;5052722;28;20774;-74
2022/04/14 12:43:47;;;;;;;22.10;20.60;;;22.10;12.70;;;;;;5052546;28;20472;-74
2022/04/14 12:46:35;;;;;;;21.90;19.93;;;22.20;12.20;;;;;;5052499;28;20449;-74