Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:14;;;;;;;5.88;3.53;;;16.60;1.00;;;;;;4986072;28;20684;-88
2023/07/08 00:02:42;;;;;;;4.72;4.00;;;16.70;99.90;;;;;;5000258;28;20209;-88
2023/07/08 00:05:11;;;;;;;3.90;3.47;;;16.60;23.30;;;;;;4981967;28;20217;-89
2023/07/08 00:07:40;;;;;;;6.32;4.15;;;16.70;6.40;;;;;;4996135;28;20203;-87
2023/07/08 00:10:15;;;;;;;7.63;4.25;;;16.60;99.90;;;;;;4987783;28;20207;-88
2023/07/08 00:12:43;;;;;;;5.55;3.88;;;16.60;99.90;;;;;;4997391;28;20221;-88
2023/07/08 00:15:11;;;;;;;4.43;3.85;;;16.60;99.90;;;;;;5003573;28;20249;-88
2023/07/08 00:17:38;;;;;;;4.95;4.03;;;16.60;99.90;;;;;;5006246;28;20201;-88
2023/07/08 00:20:21;;;;;;;4.28;3.88;;;16.60;99.90;;;;;;4997122;28;20190;-88
2023/07/08 00:22:50;;;;;;;4.55;4.13;;;16.60;99.90;;;;;;4997078;28;20206;-88
2023/07/08 00:25:19;;;;;;;7.97;4.15;;;16.60;99.90;;;;;;5000541;28;20226;-87
2023/07/08 00:27:46;;;;;;;6.55;4.50;;;16.60;99.90;;;;;;5001945;28;20199;-88
2023/07/08 00:30:22;;;;;;;6.35;4.35;;;16.60;99.90;;;;;;5004913;28;20668;-89
2023/07/08 00:32:53;;;;;;;5.65;4.60;;;16.50;99.90;;;;;;4995298;28;20228;-88
2023/07/08 00:35:22;;;;;;;5.88;4.63;;;16.50;99.90;;;;;;4997037;28;20209;-88
2023/07/08 00:37:53;;;;;;;6.03;4.72;;;16.50;99.90;;;;;;5000945;28;20206;-87
2023/07/08 00:40:21;;;;;;;5.40;4.90;;;16.40;99.90;;;;;;4996840;28;20202;-88
2023/07/08 00:42:49;;;;;;;7.40;5.30;;;16.30;1.00;;;;;;4996879;28;20280;-88
2023/07/08 00:45:32;;;;;;;7.65;6.07;;;16.20;1.00;;;;;;5004324;28;20273;-87
2023/07/08 00:48:06;;;;;;;6.72;5.63;;;16.10;1.00;;;;;;4997019;28;20261;-88
2023/07/08 00:50:33;;;;;;;6.20;5.60;;;16.00;1.00;;;;;;4983025;28;20597;-87
2023/07/08 00:53:28;;;;;;;6.65;6.00;;;16.00;1.00;;;;;;4996798;28;20300;-88
2023/07/08 00:56:00;;;;;;;6.82;5.53;;;15.90;1.00;;;;;;4977584;28;20226;-89
2023/07/08 00:58:33;;;;;;;8.18;6.28;;;15.90;1.00;;;;;;4987341;28;20258;-88
2023/07/08 01:01:02;;;;;;;6.75;6.05;;;15.80;1.00;;;;;;4987513;28;20226;-88
2023/07/08 01:03:30;;;;;;;7.20;6.50;;;15.80;99.90;;;;;;4995577;28;20203;-88
2023/07/08 01:06:00;;;;;;;8.82;6.45;;;15.70;99.90;;;;;;4995964;28;20244;-88
2023/07/08 01:08:30;;;;;;;7.13;6.43;;;15.60;99.90;;;;;;4992904;28;20202;-87
2023/07/08 01:11:01;;;;;;;6.97;6.28;;;15.60;1.00;;;;;;4984554;28;20205;-87
2023/07/08 01:13:32;;;;;;;7.85;6.70;;;15.50;1.00;;;;;;4998019;28;20629;-87
2023/07/08 01:15:59;;;;;;;9.10;6.38;;;15.50;1.00;;;;;;5002478;28;20185;-88
2023/07/08 01:18:27;;;;;;;7.57;6.17;;;15.50;1.00;;;;;;4997929;28;20660;-87
2023/07/08 01:20:55;;;;;;;6.90;6.18;;;15.40;1.00;;;;;;4994319;28;20364;-87
2023/07/08 01:23:24;;;;;;;6.78;6.07;;;15.40;1.00;;;;;;5002354;28;20203;-88
2023/07/08 01:25:51;;;;;;;7.60;6.57;;;15.40;1.00;;;;;;4987739;28;20790;-88
2023/07/08 01:28:19;;;;;;;7.50;6.80;;;15.40;1.00;;;;;;5000266;28;20202;-87
2023/07/08 01:30:47;;;;;;;7.65;6.70;;;15.30;99.90;;;;;;5001196;28;20217;-88
2023/07/08 01:33:24;;;;;;;8.63;6.77;;;15.30;99.90;;;;;;4982443;28;20247;-87
2023/07/08 01:35:51;;;;;;;9.27;6.63;;;15.30;99.90;;;;;;4982355;28;20290;-88
2023/07/08 01:38:23;;;;;;;6.33;5.73;;;15.30;1.00;;;;;;4991172;28;20230;-88
2023/07/08 01:40:53;;;;;;;7.97;6.17;;;15.30;1.00;;;;;;5000459;28;20238;-88
2023/07/08 01:43:21;;;;;;;6.53;5.93;;;15.40;1.00;;;;;;5000914;28;20584;-88
2023/07/08 01:45:49;;;;;;;9.00;6.63;;;15.40;99.90;;;;;;5002139;28;20220;-87
2023/07/08 01:48:19;;;;;;;7.00;6.30;;;15.40;19.70;;;;;;5005006;28;20199;-88
2023/07/08 01:50:57;;;;;;;7.57;6.20;;;15.30;1.00;;;;;;4994784;28;20233;-88
2023/07/08 01:53:30;;;;;;;10.43;7.63;;;15.30;1.00;;;;;;4993184;28;20240;-89
2023/07/08 01:55:58;;;;;;;8.20;6.33;;;15.20;99.90;;;;;;4986088;28;20205;-88
2023/07/08 01:58:26;;;;;;;7.67;6.03;;;15.30;1.00;;;;;;4986267;28;20241;-88
2023/07/08 02:00:54;;;;;;;7.65;6.03;;;15.20;1.00;;;;;;4994723;28;20243;-88
2023/07/08 02:03:21;;;;;;;8.45;6.00;;;15.30;1.00;;;;;;4994966;28;20580;-88
2023/07/08 02:05:48;;;;;;;6.00;5.47;;;15.30;1.00;;;;;;4994858;28;20281;-87
2023/07/08 02:08:14;;;;;;;6.50;5.87;;;15.30;1.00;;;;;;4995337;28;20263;-87
2023/07/08 02:10:43;;;;;;;6.80;5.60;;;15.30;1.00;;;;;;4995085;28;20303;-89
2023/07/08 02:13:12;;;;;;;6.85;6.22;;;15.30;1.00;;;;;;4995091;28;20228;-89
2023/07/08 02:15:38;;;;;;;8.50;5.93;;;15.30;1.00;;;;;;4999340;28;20283;-88
2023/07/08 02:18:05;;;;;;;9.43;5.53;;;15.30;1.00;;;;;;5004541;28;20235;-90
2023/07/08 02:20:32;;;;;;;6.40;5.50;;;15.30;1.00;;;;;;4980998;28;20238;-88
2023/07/08 02:22:59;;;;;;;6.50;5.90;;;15.30;1.00;;;;;;4987137;28;20200;-88
2023/07/08 02:25:26;;;;;;;7.28;5.90;;;15.30;1.00;;;;;;4985655;28;20276;-88
2023/07/08 02:27:57;;;;;;;7.37;6.23;;;15.30;1.00;;;;;;4993930;28;20199;-87
2023/07/08 02:30:25;;;;;;;8.40;6.25;;;15.20;1.00;;;;;;4994871;28;20231;-89
2023/07/08 02:32:56;;;;;;;7.07;6.10;;;15.20;1.00;;;;;;5002908;28;20296;-87
2023/07/08 02:35:26;;;;;;;7.80;6.50;;;15.20;1.00;;;;;;4992098;28;20213;-88
2023/07/08 02:37:53;;;;;;;8.68;6.10;;;15.20;1.00;;;;;;4993135;28;20220;-87
2023/07/08 02:40:20;;;;;;;9.25;6.38;;;15.10;1.00;;;;;;4994341;28;20807;-87
2023/07/08 02:42:47;;;;;;;9.93;5.70;;;15.10;1.00;;;;;;4994179;28;20674;-88
2023/07/08 02:45:16;;;;;;;8.43;6.20;;;15.10;1.00;;;;;;4993974;28;20225;-88
2023/07/08 02:47:45;;;;;;;6.70;5.83;;;15.10;1.00;;;;;;4983053;28;20278;-88
2023/07/08 02:50:13;;;;;;;10.07;6.38;;;15.10;1.00;;;;;;4983547;28;20630;-87
2023/07/08 02:52:40;;;;;;;10.27;6.60;;;15.10;99.90;;;;;;4992495;28;20737;-88
2023/07/08 02:55:08;;;;;;;8.52;6.65;;;15.10;1.00;;;;;;4992042;28;20230;-88
2023/07/08 02:57:34;;;;;;;7.77;6.43;;;15.10;1.00;;;;;;4983719;28;20567;-87
2023/07/08 03:00:03;;;;;;;9.07;6.27;;;15.00;1.00;;;;;;4991113;28;20207;-88
2023/07/08 03:02:30;;;;;;;7.80;6.40;;;15.00;1.00;;;;;;4988349;28;20569;-88
2023/07/08 03:05:00;;;;;;;9.65;7.05;;;15.00;1.00;;;;;;4998312;28;20738;-88
2023/07/08 03:07:27;;;;;;;9.02;6.57;;;15.00;1.00;;;;;;4999236;28;20196;-89
2023/07/08 03:09:54;;;;;;;8.18;6.88;;;14.90;1.00;;;;;;4994747;28;20204;-88
2023/07/08 03:12:21;;;;;;;9.33;6.40;;;14.90;1.00;;;;;;5000562;28;20229;-87
2023/07/08 03:14:48;;;;;;;9.67;6.70;;;14.90;1.00;;;;;;4994347;28;20241;-88
2023/07/08 03:17:17;;;;;;;8.93;6.60;;;14.90;1.00;;;;;;4988594;28;20266;-89
2023/07/08 03:19:44;;;;;;;9.95;7.40;;;14.90;1.00;;;;;;4995556;28;20286;-88
2023/07/08 03:22:13;;;;;;;9.52;7.60;;;14.90;1.00;;;;;;4998977;28;20304;-88
2023/07/08 03:24:45;;;;;;;10.20;7.03;;;14.90;83.20;;;;;;4994079;28;20298;-88
2023/07/08 03:27:13;;;;;;;11.75;7.25;;;14.80;99.90;;;;;;4979956;28;20197;-87
2023/07/08 03:29:40;;;;;;;8.70;7.32;;;14.80;99.90;;;;;;4994187;28;20233;-87
2023/07/08 03:32:12;;;;;;;7.73;6.93;;;14.80;99.90;;;;;;4996533;28;20256;-88
2023/07/08 03:34:39;;;;;;;10.13;7.47;;;14.70;99.90;;;;;;4987101;28;20286;-89
2023/07/08 03:37:07;;;;;;;10.67;8.00;;;14.80;1.00;;;;;;4987664;28;20252;-89
2023/07/08 03:39:35;;;;;;;9.57;7.80;;;14.80;99.90;;;;;;5003617;28;20199;-89
2023/07/08 03:42:03;;;;;;;9.23;8.03;;;14.80;1.00;;;;;;4990044;28;20299;-88
2023/07/08 03:44:30;;;;;;;10.48;8.05;;;14.90;1.00;;;;;;4987015;28;20256;-88
2023/07/08 03:46:57;;;;;;;11.63;8.02;;;14.90;1.00;;;;;;4997909;28;20253;-88
2023/07/08 03:49:24;;;;;;;11.75;8.00;;;14.90;1.00;;;;;;4993014;28;20206;-88
2023/07/08 03:51:53;;;;;;;11.98;7.75;;;15.00;1.00;;;;;;4999797;28;20253;-87
2023/07/08 03:54:22;;;;;;;8.88;7.97;;;15.00;1.00;;;;;;4997909;28;20203;-88
2023/07/08 03:56:50;;;;;;;11.23;8.00;;;15.10;1.00;;;;;;4998012;28;20210;-88
2023/07/08 03:59:18;;;;;;;9.32;7.88;;;15.20;1.00;;;;;;4997688;28;20205;-88
2023/07/08 04:01:45;;;;;;;9.67;7.80;;;15.30;1.00;;;;;;4999204;28;20238;-88
2023/07/08 04:04:14;;;;;;;9.77;7.03;;;15.60;99.90;;;;;;5002180;28;20234;-88
2023/07/08 04:06:41;;;;;;;8.63;7.05;;;16.30;99.90;;;;;;4987618;28;20193;-89
2023/07/08 04:09:08;;;;;;;8.50;7.05;;;17.00;1.00;;;;;;5001360;28;20226;-89
2023/07/08 04:11:35;;;;;;;10.13;6.22;;;17.70;1.00;;;;;;4983764;28;20246;-89
2023/07/08 04:14:03;;;;;;;9.40;6.55;;;18.40;1.00;;;;;;4997248;28;20244;-89
2023/07/08 04:16:45;;;;;;;8.88;5.65;;;19.10;99.90;;;;;;4993370;28;20216;-89
2023/07/08 04:19:14;;;;;;;6.32;5.20;;;20.00;1.00;;;;;;4991334;28;20281;-89
2023/07/08 04:21:42;;;;;;;6.03;5.03;;;20.80;1.00;;;;;;4997772;28;20206;-89
2023/07/08 04:24:10;;;;;;;7.03;5.43;;;21.60;99.90;;;;;;4997613;28;20195;-89
2023/07/08 04:26:39;;;;;;;5.88;5.28;;;22.10;2.60;;;;;;4997439;28;20199;-89
2023/07/08 04:29:10;;;;;;;5.80;4.95;;;22.60;1.00;;;;;;4997713;28;20207;-90
2023/07/08 04:31:37;;;;;;;7.53;4.97;;;23.10;1.00;;;;;;4991557;28;20208;-89
2023/07/08 04:34:04;;;;;;;6.60;4.60;;;23.70;1.00;;;;;;4990530;28;20668;-89
2023/07/08 04:36:31;;;;;;;6.32;4.05;;;24.20;1.00;;;;;;4997558;28;20677;-90
2023/07/08 04:38:59;;;;;;;7.20;4.00;;;24.60;1.00;;;;;;4997506;28;20569;-90
2023/07/08 04:41:26;;;;;;;4.90;4.07;;;24.80;1.00;;;;;;4981045;28;20288;-90
2023/07/08 04:43:53;;;;;;;5.18;3.90;;;25.00;1.00;;;;;;4990011;28;20223;-90
2023/07/08 04:46:34;;;;;;;5.05;4.20;;;25.30;1.00;;;;;;4994918;28;20285;-90
2023/07/08 04:49:02;;;;;;;4.95;4.28;;;25.60;1.00;;;;;;5003739;28;20199;-90
2023/07/08 04:51:29;;;;;;;6.75;3.88;;;26.10;1.00;;;;;;4985932;28;20191;-90
2023/07/08 04:53:56;;;;;;;6.18;4.53;;;26.40;1.00;;;;;;4997559;28;20269;-91
2023/07/08 04:56:23;;;;;;;5.00;4.32;;;26.80;1.00;;;;;;4996428;28;20277;-90
2023/07/08 04:58:50;;;;;;;4.93;4.00;;;27.10;1.00;;;;;;4997164;28;20336;-92
2023/07/08 05:01:17;;;;;;;5.32;3.55;;;27.40;99.90;;;;;;4990239;28;20205;-91
2023/07/08 05:03:46;;;;;;;7.82;3.92;;;27.70;99.90;;;;;;4986531;28;20246;-91
2023/07/08 05:06:13;;;;;;;5.15;3.60;;;28.00;99.90;;;;;;4997170;28;20277;-91
2023/07/08 05:08:39;;;;;;;5.50;3.40;;;28.10;99.90;;;;;;4996816;28;20246;-91
2023/07/08 05:11:06;;;;;;;4.35;3.65;;;27.90;99.90;;;;;;4997343;28;20288;-91
2023/07/08 05:13:33;;;;;;;3.90;3.50;;;27.50;99.90;;;;;;4996964;28;20210;-91
2023/07/08 05:16:00;;;;;;;4.43;3.60;;;27.00;99.90;;;;;;4995243;28;20258;-90
2023/07/08 05:18:27;;;;;;;4.35;3.50;;;26.40;99.90;;;;;;4986018;28;20232;-90
2023/07/08 05:20:56;;;;;;;5.90;3.58;;;25.90;99.90;;;;;;4989203;28;20362;-91
2023/07/08 05:23:24;;;;;;;8.13;3.67;;;25.50;99.90;;;;;;4996878;28;20206;-90
2023/07/08 05:25:51;;;;;;;6.40;3.70;;;25.10;99.90;;;;;;4996457;28;20222;-90
2023/07/08 05:28:19;;;;;;;4.47;3.47;;;24.80;99.90;;;;;;4996563;28;20203;-91
2023/07/08 05:30:46;;;;;;;5.00;3.65;;;24.50;99.90;;;;;;4996654;28;20201;-91
2023/07/08 05:33:13;;;;;;;4.10;3.47;;;24.30;99.90;;;;;;4996722;28;20229;-90
2023/07/08 05:35:40;;;;;;;4.07;3.67;;;24.20;99.90;;;;;;4996691;28;20211;-92
2023/07/08 05:38:08;;;;;;;5.97;3.72;;;24.00;99.90;;;;;;4996225;28;20195;-91
2023/07/08 05:40:35;;;;;;;4.68;3.80;;;23.90;99.90;;;;;;4992295;28;20262;-91
2023/07/08 05:43:02;;;;;;;4.40;3.55;;;23.80;99.90;;;;;;4996738;28;20195;-90
2023/07/08 05:45:30;;;;;;;4.53;3.42;;;23.70;99.90;;;;;;4996737;28;20195;-91
2023/07/08 05:47:57;;;;;;;5.60;3.53;;;23.60;99.90;;;;;;5001800;28;20198;-90
2023/07/08 05:50:23;;;;;;;4.88;3.38;;;23.60;99.90;;;;;;4992171;28;20680;-91
2023/07/08 05:52:50;;;;;;;4.43;3.60;;;23.50;99.90;;;;;;4996777;28;20280;-90
2023/07/08 05:55:19;;;;;;;5.18;3.60;;;23.50;99.90;;;;;;4996202;28;20293;-91
2023/07/08 05:57:46;;;;;;;5.45;3.50;;;23.40;99.90;;;;;;4996153;28;20273;-91
2023/07/08 06:00:14;;;;;;;7.97;4.20;;;23.40;99.90;;;;;;4996215;28;20203;-90
2023/07/08 06:02:41;;;;;;;4.93;3.70;;;23.40;99.90;;;;;;4996135;28;20242;-91
2023/07/08 06:05:09;;;;;;;9.93;3.60;;;23.30;99.90;;;;;;4996123;28;20636;-91
2023/07/08 06:07:36;;;;;;;5.20;3.60;;;23.30;99.90;;;;;;4989933;28;20740;-91
2023/07/08 06:10:03;;;;;;;3.65;3.25;;;23.30;99.90;;;;;;4987722;28;20285;-91
2023/07/08 06:12:31;;;;;;;5.82;3.78;;;23.40;1.00;;;;;;5001232;28;20234;-91
2023/07/08 06:14:58;;;;;;;7.43;3.65;;;23.40;99.90;;;;;;4995588;28;20211;-92
2023/07/08 06:17:25;;;;;;;5.63;3.45;;;23.40;99.90;;;;;;4995839;28;20254;-90
2023/07/08 06:19:52;;;;;;;5.40;3.50;;;23.50;99.90;;;;;;4995629;28;20239;-92
2023/07/08 06:22:19;;;;;;;7.07;3.78;;;23.50;1.00;;;;;;4990832;28;20261;-91
2023/07/08 06:24:47;;;;;;;72.72;29.63;;;23.60;99.90;;;;;;4995517;28;20249;-90
2023/07/08 06:27:14;;;;;;;91.50;37.15;;;23.70;99.90;;;;;;5005309;28;20576;-91
2023/07/08 06:29:42;;;;;;;33.10;16.27;;;23.70;99.90;;;;;;4995658;28;20230;-91
2023/07/08 06:32:10;;;;;;;19.45;9.70;;;23.60;99.90;;;;;;4995319;28;20262;-91
2023/07/08 06:34:37;;;;;;;69.85;30.02;;;23.70;99.90;;;;;;4995443;28;20400;-91
2023/07/08 06:37:04;;;;;;;8.50;5.70;;;23.80;99.90;;;;;;4995384;28;20221;-91
2023/07/08 06:39:31;;;;;;;10.98;6.38;;;23.80;99.90;;;;;;4995835;28;20257;-91
2023/07/08 06:41:58;;;;;;;10.23;6.28;;;23.90;99.90;;;;;;4994778;28;20719;-91
2023/07/08 06:44:25;;;;;;;5.47;4.18;;;24.00;1.00;;;;;;4993946;28;20296;-91
2023/07/08 06:46:54;;;;;;;6.82;4.30;;;24.20;1.00;;;;;;4984359;28;20209;-90
2023/07/08 06:49:21;;;;;;;6.43;4.45;;;24.30;1.00;;;;;;4990030;28;20191;-91
2023/07/08 06:51:47;;;;;;;7.57;4.72;;;24.30;1.00;;;;;;4996227;28;20230;-89
2023/07/08 06:54:14;;;;;;;6.25;3.95;;;24.30;99.90;;;;;;4995172;28;20235;-90
2023/07/08 06:56:42;;;;;;;8.35;4.68;;;24.30;1.00;;;;;;4994728;28;20218;-90
2023/07/08 06:59:10;;;;;;;4.97;4.28;;;24.40;1.00;;;;;;4995207;28;20231;-90
2023/07/08 07:01:37;;;;;;;7.20;4.30;;;24.50;1.00;;;;;;4994730;28;20580;-89
2023/07/08 07:04:06;;;;;;;6.93;4.53;;;24.60;99.90;;;;;;4994763;28;20692;-90
2023/07/08 07:06:33;;;;;;;4.80;3.78;;;24.60;1.00;;;;;;4994970;28;20258;-90
2023/07/08 07:08:59;;;;;;;5.65;3.47;;;24.70;1.00;;;;;;4991446;28;20203;-89
2023/07/08 07:11:27;;;;;;;6.82;4.60;;;24.70;99.90;;;;;;4995121;28;20620;-91
2023/07/08 07:13:54;;;;;;;4.63;4.10;;;24.80;1.00;;;;;;4994750;28;20202;-90
2023/07/08 07:16:21;;;;;;;3.75;2.92;;;24.80;99.90;;;;;;4994584;28;20333;-90
2023/07/08 07:18:49;;;;;;;5.35;3.92;;;24.90;99.90;;;;;;4995413;28;20239;-91
2023/07/08 07:21:18;;;;;;;5.28;3.45;;;24.90;99.90;;;;;;4994231;28;20203;-90
2023/07/08 07:23:45;;;;;;;7.72;3.05;;;24.90;99.90;;;;;;4993904;28;20207;-91
2023/07/08 07:26:12;;;;;;;5.00;2.85;;;25.00;99.90;;;;;;4994947;28;20230;-90
2023/07/08 07:28:39;;;;;;;6.95;4.75;;;25.00;99.90;;;;;;4993089;28;20234;-90
2023/07/08 07:31:07;;;;;;;6.18;3.78;;;25.10;99.90;;;;;;4992264;28;20676;-89
2023/07/08 07:33:34;;;;;;;5.15;3.53;;;25.20;99.90;;;;;;4995007;28;20202;-90
2023/07/08 07:36:01;;;;;;;6.15;3.67;;;25.20;99.90;;;;;;4980758;28;20253;-90
2023/07/08 07:38:29;;;;;;;5.20;3.90;;;25.30;99.90;;;;;;4994859;28;20251;-90
2023/07/08 07:40:59;;;;;;;6.25;3.83;;;25.40;99.90;;;;;;4994074;28;20202;-90
2023/07/08 07:43:27;;;;;;;3.70;3.40;;;25.40;99.90;;;;;;4992810;28;20745;-90
2023/07/08 07:45:54;;;;;;;5.22;3.40;;;25.50;99.90;;;;;;4987769;28;20259;-90
2023/07/08 07:48:21;;;;;;;7.85;4.95;;;25.50;99.90;;;;;;4994212;28;20218;-89
2023/07/08 07:50:49;;;;;;;7.43;5.55;;;25.60;99.90;;;;;;4993983;28;20262;-91
2023/07/08 07:53:16;;;;;;;6.72;3.40;;;25.70;99.90;;;;;;4983156;28;20654;-93
2023/07/08 07:55:44;;;;;;;4.90;3.63;;;25.70;99.90;;;;;;4992508;28;20226;-92
2023/07/08 07:58:12;;;;;;;3.88;3.58;;;25.70;99.90;;;;;;4994073;28;20841;-92
2023/07/08 08:00:39;;;;;;;4.13;3.60;;;25.70;99.90;;;;;;5003827;28;20195;-90
2023/07/08 08:03:06;;;;;;;4.47;3.60;;;25.80;99.90;;;;;;5003887;28;20228;-92
2023/07/08 08:05:33;;;;;;;4.10;3.70;;;25.90;99.90;;;;;;4994170;28;20226;-92
2023/07/08 08:08:00;;;;;;;4.65;3.88;;;25.90;99.90;;;;;;4992844;28;20222;-88
2023/07/08 08:10:26;;;;;;;5.07;3.58;;;26.00;99.90;;;;;;4990307;28;20253;-92
2023/07/08 08:12:55;;;;;;;5.07;3.58;;;26.10;99.90;;;;;;4992820;28;20234;-94
2023/07/08 08:15:23;;;;;;;5.55;3.70;;;26.20;99.90;;;;;;4992912;28;20195;-92
2023/07/08 08:17:51;;;;;;;5.90;4.50;;;26.20;99.90;;;;;;4990204;28;20345;-89
2023/07/08 08:20:19;;;;;;;4.63;3.80;;;26.30;99.90;;;;;;4992131;28;20206;-90
2023/07/08 08:22:47;;;;;;;5.75;3.17;;;26.30;99.90;;;;;;4992360;28;20262;-92
2023/07/08 08:25:15;;;;;;;6.43;3.70;;;26.30;99.90;;;;;;4991767;28;20215;-90
2023/07/08 08:27:43;;;;;;;4.22;3.50;;;26.40;99.90;;;;;;4993230;28;20731;-89
2023/07/08 08:30:13;;;;;;;4.63;3.55;;;26.40;99.90;;;;;;5000381;28;20203;-90
2023/07/08 08:32:40;;;;;;;3.00;2.63;;;26.50;99.90;;;;;;4994306;28;20199;-91
2023/07/08 08:35:08;;;;;;;3.85;3.28;;;26.50;99.90;;;;;;4996327;28;20237;-91
2023/07/08 08:37:34;;;;;;;5.88;3.13;;;26.60;99.90;;;;;;4996290;28;20246;-90
2023/07/08 08:40:02;;;;;;;2.85;2.35;;;26.70;99.90;;;;;;4995876;28;20257;-92
2023/07/08 08:42:33;;;;;;;34.17;13.23;;;26.70;99.90;;;;;;5002699;28;20281;-91
2023/07/08 08:45:02;;;;;;;6.05;3.92;;;26.80;99.90;;;;;;4993923;28;20202;-91
2023/07/08 08:47:37;;;;;;;9.20;5.13;;;26.80;99.90;;;;;;4995838;28;20218;-91
2023/07/08 08:50:24;;;;;;;4.70;3.38;;;26.90;99.90;;;;;;4996651;28;20257;-91
2023/07/08 08:52:51;;;;;;;2.67;2.40;;;27.00;99.90;;;;;;4996993;28;20626;-92
2023/07/08 08:55:19;;;;;;;3.10;2.53;;;27.10;99.90;;;;;;4994308;28;20685;-92
2023/07/08 08:57:53;;;;;;;2.63;2.40;;;27.10;99.90;;;;;;4995792;28;20717;-91
2023/07/08 09:00:26;;;;;;;3.42;2.55;;;27.20;99.90;;;;;;4995262;28;20194;-90
2023/07/08 09:03:00;;;;;;;3.75;2.33;;;27.20;99.90;;;;;;4991290;28;20752;-91
2023/07/08 09:05:27;;;;;;;11.45;2.97;;;27.30;99.90;;;;;;4995580;28;20202;-91
2023/07/08 09:08:04;;;;;;;4.03;2.25;;;27.40;99.90;;;;;;4992241;28;20230;-91
2023/07/08 09:10:41;;;;;;;4.72;2.53;;;27.40;99.90;;;;;;4987789;28;20298;-91
2023/07/08 09:13:13;;;;;;;3.80;2.33;;;27.50;99.90;;;;;;4995319;28;20249;-91
2023/07/08 09:15:40;;;;;;;5.68;2.95;;;27.50;99.90;;;;;;4986842;28;20218;-91
2023/07/08 09:18:20;;;;;;;2.28;2.08;;;27.50;99.90;;;;;;4990785;28;20230;-91
2023/07/08 09:20:47;;;;;;;2.55;2.03;;;27.60;99.90;;;;;;4994232;28;20230;-91
2023/07/08 09:23:22;;;;;;;2.58;2.33;;;27.60;99.90;;;;;;4985205;28;20223;-92
2023/07/08 09:25:59;;;;;;;3.17;2.20;;;27.70;99.90;;;;;;4990730;28;20190;-92
2023/07/08 09:28:37;;;;;;;2.58;2.00;;;27.70;99.90;;;;;;4995056;28;20202;-90
2023/07/08 09:31:08;;;;;;;3.45;2.22;;;27.70;99.90;;;;;;4991527;28;20201;-92
2023/07/08 09:33:39;;;;;;;8.65;4.00;;;27.80;99.90;;;;;;4991736;28;20253;-90
2023/07/08 09:36:19;;;;;;;3.20;2.05;;;27.80;99.90;;;;;;4995458;28;20273;-91
2023/07/08 09:38:49;;;;;;;2.60;1.80;;;27.80;99.90;;;;;;4993904;28;20219;-91
2023/07/08 09:41:30;;;;;;;2.33;2.13;;;27.80;99.90;;;;;;4985687;28;20662;-90
2023/07/08 09:44:05;;;;;;;3.90;1.98;;;27.80;99.90;;;;;;4987944;28;20198;-90
2023/07/08 09:46:37;;;;;;;6.88;2.70;;;27.90;99.90;;;;;;4986560;28;20200;-90
2023/07/08 09:49:18;;;;;;;6.03;2.88;;;28.00;99.90;;;;;;4995115;28;20201;-90
2023/07/08 09:51:45;;;;;;;4.30;2.88;;;28.10;99.90;;;;;;4987069;28;20187;-91
2023/07/08 09:54:12;;;;;;;2.10;1.90;;;28.10;99.90;;;;;;4994044;28;20262;-90
2023/07/08 09:56:43;;;;;;;3.08;1.98;;;28.10;99.90;;;;;;4995263;28;20195;-90
2023/07/08 09:59:14;;;;;;;3.35;1.98;;;28.10;99.90;;;;;;4985377;28;20649;-90
2023/07/08 10:01:41;;;;;;;3.83;2.70;;;28.10;99.90;;;;;;4992988;28;20446;-90
2023/07/08 10:04:08;;;;;;;5.03;2.72;;;28.10;99.90;;;;;;4992857;28;20249;-90
2023/07/08 10:06:37;;;;;;;2.90;2.22;;;28.20;99.90;;;;;;5000521;28;20230;-90
2023/07/08 10:09:09;;;;;;;5.95;2.50;;;28.30;99.90;;;;;;4987930;28;20234;-90
2023/07/08 10:11:42;;;;;;;3.97;2.55;;;28.30;99.90;;;;;;4992287;28;20231;-89
2023/07/08 10:14:13;;;;;;;2.80;2.03;;;28.40;99.90;;;;;;4982881;28;20258;-90
2023/07/08 10:16:41;;;;;;;2.45;2.10;;;28.40;99.90;;;;;;4992255;28;20238;-89
2023/07/08 10:19:14;;;;;;;3.55;2.10;;;28.50;99.90;;;;;;4992226;28;20775;-88
2023/07/08 10:21:49;;;;;;;2.65;2.03;;;28.50;99.90;;;;;;4991441;28;20257;-88
2023/07/08 10:24:30;;;;;;;2.75;2.10;;;28.50;99.90;;;;;;4994286;28;20234;-89
2023/07/08 10:27:05;;;;;;;2.92;2.05;;;28.50;99.90;;;;;;4991207;28;20206;-89
2023/07/08 10:29:39;;;;;;;2.33;2.00;;;28.60;99.90;;;;;;4988545;28;20253;-89
2023/07/08 10:32:13;;;;;;;4.90;2.22;;;28.70;99.90;;;;;;4994450;28;20354;-89
2023/07/08 10:34:47;;;;;;;2.75;2.10;;;28.70;99.90;;;;;;4978691;28;20611;-89
2023/07/08 10:37:26;;;;;;;2.17;1.98;;;28.60;99.90;;;;;;4992666;28;20259;-89
2023/07/08 10:40:08;;;;;;;3.25;1.80;;;28.60;99.90;;;;;;4990687;28;20202;-88
2023/07/08 10:43:01;;;;;;;9.88;2.83;;;28.50;99.90;;;;;;4992943;28;20250;-89
2023/07/08 10:45:35;;;;;;;3.35;2.05;;;28.50;99.90;;;;;;4984194;28;20266;-90
2023/07/08 10:48:18;;;;;;;2.47;1.75;;;28.50;99.90;;;;;;4990796;28;20673;-89
2023/07/08 10:50:58;;;;;;;2.20;2.00;;;28.60;99.90;;;;;;4995551;28;20646;-89
2023/07/08 10:53:56;;;;;;;2.03;1.75;;;28.70;99.90;;;;;;4990951;28;20203;-88
2023/07/08 10:56:32;;;;;;;2.60;2.00;;;28.70;99.90;;;;;;4987858;28;20679;-89
2023/07/08 10:59:14;;;;;;;5.10;2.00;;;28.80;99.90;;;;;;4988286;28;20214;-89
2023/07/08 11:01:52;;;;;;;1.92;1.70;;;28.90;99.90;;;;;;4989623;28;20223;-89
2023/07/08 11:04:39;;;;;;;2.00;1.80;;;29.00;99.90;;;;;;4992136;28;20187;-90
2023/07/08 11:07:15;;;;;;;2.10;1.90;;;29.10;99.90;;;;;;4990047;28;20689;-89
2023/07/08 11:09:46;;;;;;;4.30;1.98;;;29.20;99.90;;;;;;4985349;28;20262;-89
2023/07/08 11:12:27;;;;;;;2.83;1.70;;;29.30;99.90;;;;;;4982622;28;20622;-87
2023/07/08 11:15:02;;;;;;;2.85;1.92;;;29.30;99.90;;;;;;4980084;28;20285;-88
2023/07/08 11:17:36;;;;;;;1.83;1.65;;;29.30;99.90;;;;;;4984354;28;20257;-89
2023/07/08 11:20:13;;;;;;;3.13;1.77;;;29.30;99.90;;;;;;4983581;28;20210;-89
2023/07/08 11:22:46;;;;;;;3.55;1.63;;;29.30;99.90;;;;;;4988417;28;20253;-88
2023/07/08 11:25:20;;;;;;;3.25;1.77;;;29.30;99.90;;;;;;4991793;28;20293;-88
2023/07/08 11:27:50;;;;;;;2.20;1.90;;;29.30;99.90;;;;;;4989657;28;20198;-89
2023/07/08 11:30:20;;;;;;;2.08;1.88;;;29.40;99.90;;;;;;4982026;28;20284;-89
2023/07/08 11:32:55;;;;;;;1.83;1.60;;;29.50;99.90;;;;;;4986258;28;20206;-89
2023/07/08 11:35:28;;;;;;;3.35;1.70;;;29.50;99.90;;;;;;4981128;28;20248;-90
2023/07/08 11:37:55;;;;;;;1.90;1.60;;;29.50;99.90;;;;;;4987660;28;20223;-89
2023/07/08 11:40:24;;;;;;;3.35;1.70;;;29.50;99.90;;;;;;4990679;28;20199;-89
2023/07/08 11:42:53;;;;;;;3.10;1.80;;;29.50;99.90;;;;;;4992534;28;20203;-90
2023/07/08 11:45:30;;;;;;;3.65;1.88;;;29.40;99.90;;;;;;4978178;28;20269;-89
2023/07/08 11:48:07;;;;;;;3.40;1.95;;;29.50;99.90;;;;;;4989050;28;20513;-90
2023/07/08 11:50:39;;;;;;;3.65;2.50;;;29.40;99.90;;;;;;4985757;28;20198;-89
2023/07/08 11:53:09;;;;;;;3.83;3.00;;;29.50;99.90;;;;;;4977060;28;20210;-89
2023/07/08 11:55:43;;;;;;;4.75;3.75;;;29.50;99.90;;;;;;4986224;28;20254;-90
2023/07/08 11:58:20;;;;;;;3.67;2.80;;;29.40;99.90;;;;;;4984479;28;20258;-90
2023/07/08 12:00:55;;;;;;;2.30;1.98;;;29.40;99.90;;;;;;4991671;28;20194;-90
2023/07/08 12:03:23;;;;;;;2.97;2.67;;;29.50;99.90;;;;;;4991907;28;20649;-90
2023/07/08 12:05:50;;;;;;;5.63;3.45;;;29.70;99.90;;;;;;4987486;28;20293;-91
2023/07/08 12:08:20;;;;;;;6.60;5.70;;;29.80;99.90;;;;;;4993350;28;20194;-90
2023/07/08 12:10:51;;;;;;;5.32;2.20;;;30.00;99.90;;;;;;4992615;28;20253;-90
2023/07/08 12:13:21;;;;;;;5.18;2.30;;;30.10;99.90;;;;;;4981285;28;20204;-90
2023/07/08 12:15:48;;;;;;;3.60;2.17;;;30.20;99.90;;;;;;4989178;28;20285;-90
2023/07/08 12:18:17;;;;;;;2.50;2.00;;;30.30;99.90;;;;;;4977140;28;20292;-89
2023/07/08 12:20:47;;;;;;;3.60;2.35;;;30.20;99.90;;;;;;4990583;28;20199;-89
2023/07/08 12:23:16;;;;;;;2.72;1.73;;;30.20;99.90;;;;;;4992112;28;20205;-90
2023/07/08 12:25:43;;;;;;;3.70;2.47;;;30.20;99.90;;;;;;4994461;28;20276;-90
2023/07/08 12:28:13;;;;;;;2.13;1.90;;;30.20;99.90;;;;;;4991636;28;20187;-90
2023/07/08 12:30:41;;;;;;;2.50;1.90;;;30.20;99.90;;;;;;4992907;28;20598;-90
2023/07/08 12:33:14;;;;;;;2.83;2.00;;;30.10;99.90;;;;;;4990792;28;20711;-89
2023/07/08 12:35:43;;;;;;;1.98;1.77;;;30.20;99.90;;;;;;4989238;28;20205;-89
2023/07/08 12:38:21;;;;;;;2.67;1.70;;;30.20;99.90;;;;;;4994138;28;20317;-89
2023/07/08 12:40:48;;;;;;;3.35;1.92;;;30.20;99.90;;;;;;4993299;28;20265;-89
2023/07/08 12:43:18;;;;;;;4.22;1.90;;;30.20;99.90;;;;;;4996247;28;20191;-90
2023/07/08 12:45:45;;;;;;;5.43;2.17;;;30.20;99.90;;;;;;5006853;28;20562;-90
2023/07/08 12:48:12;;;;;;;4.80;1.80;;;30.20;99.90;;;;;;4990645;28;20298;-90
2023/07/08 12:50:39;;;;;;;4.65;2.00;;;30.20;99.90;;;;;;4990057;28;20331;-90
2023/07/08 12:53:09;;;;;;;3.58;1.80;;;30.30;99.90;;;;;;4994394;28;20199;-90
2023/07/08 12:55:38;;;;;;;3.47;1.85;;;30.40;99.90;;;;;;4998801;28;20286;-90
2023/07/08 12:58:05;;;;;;;1.65;1.55;;;30.40;99.90;;;;;;4996543;28;20199;-90
2023/07/08 13:00:38;;;;;;;4.00;2.03;;;30.50;99.90;;;;;;5002689;28;20222;-90