Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:05;;;;;;;5.50;5.00;;;19.90;51.80;;;;;;4880046;29;20461;-77
2021/11/03 00:02:33;;;;;;;6.03;5.00;;;19.90;51.80;;;;;;4880433;29;20431;-75
2021/11/03 00:05:01;;;;;;;6.90;6.20;;;19.90;51.90;;;;;;4880330;29;20451;-74
2021/11/03 00:07:53;;;;;;;6.17;5.67;;;19.90;51.90;;;;;;4879898;29;20483;-78
2021/11/03 00:10:21;;;;;;;5.43;4.97;;;19.80;51.90;;;;;;4880768;29;20450;-74
2021/11/03 00:12:50;;;;;;;5.93;5.20;;;19.90;52.00;;;;;;4880147;29;20593;-75
2021/11/03 00:15:18;;;;;;;5.73;5.23;;;19.80;51.80;;;;;;4880725;29;20450;-77
2021/11/03 00:17:50;;;;;;;6.73;5.23;;;19.80;51.90;;;;;;4880047;29;20487;-79
2021/11/03 00:20:19;;;;;;;5.20;4.80;;;19.90;52.00;;;;;;4880533;29;20477;-80
2021/11/03 00:22:46;;;;;;;5.67;5.17;;;19.80;52.00;;;;;;4880461;29;20518;-74
2021/11/03 00:25:15;;;;;;;5.20;4.70;;;19.80;52.00;;;;;;4880194;29;20463;-74
2021/11/03 00:27:42;;;;;;;5.53;5.07;;;19.80;52.00;;;;;;4880120;29;20485;-74
2021/11/03 00:30:12;;;;;;;7.27;5.10;;;19.80;52.00;;;;;;4880404;29;20546;-74
2021/11/03 00:32:40;;;;;;;5.90;5.10;;;19.80;52.10;;;;;;4880010;29;20457;-76
2021/11/03 00:35:08;;;;;;;5.80;5.30;;;19.80;52.10;;;;;;4874355;29;20495;-74
2021/11/03 00:37:36;;;;;;;6.83;6.23;;;19.80;52.00;;;;;;4880042;29;20439;-74
2021/11/03 00:40:05;;;;;;;9.73;5.17;;;19.80;52.20;;;;;;4879730;29;20456;-74
2021/11/03 00:42:33;;;;;;;5.70;5.10;;;19.80;52.00;;;;;;4879793;29;20526;-74
2021/11/03 00:45:01;;;;;;;6.00;4.80;;;19.80;52.10;;;;;;4879600;29;20582;-74
2021/11/03 00:47:31;;;;;;;6.50;5.00;;;19.80;52.20;;;;;;4880222;29;20534;-74
2021/11/03 00:50:01;;;;;;;5.57;5.10;;;19.80;52.20;;;;;;4879996;29;20489;-74
2021/11/03 00:52:29;;;;;;;6.00;5.50;;;19.80;52.20;;;;;;4879936;29;20491;-74
2021/11/03 00:54:57;;;;;;;5.50;5.00;;;19.80;52.20;;;;;;4880124;29;20462;-74
2021/11/03 00:57:26;;;;;;;5.70;5.20;;;19.80;52.10;;;;;;4879321;29;20479;-74
2021/11/03 00:59:54;;;;;;;5.83;5.30;;;19.80;52.20;;;;;;4879685;29;20454;-75
2021/11/03 01:02:22;;;;;;;5.37;4.93;;;19.80;52.20;;;;;;4879845;29;20511;-77
2021/11/03 01:04:51;;;;;;;5.20;4.80;;;19.80;52.20;;;;;;4878351;29;20485;-77
2021/11/03 01:07:19;;;;;;;5.10;4.63;;;19.70;52.10;;;;;;4878891;29;20549;-76
2021/11/03 01:09:47;;;;;;;5.93;5.20;;;19.80;52.30;;;;;;4879724;29;20430;-75
2021/11/03 01:12:15;;;;;;;6.57;5.10;;;19.70;52.20;;;;;;4880137;29;20447;-75
2021/11/03 01:14:43;;;;;;;5.50;5.00;;;19.70;52.30;;;;;;4877311;29;20538;-75
2021/11/03 01:17:11;;;;;;;5.30;4.80;;;19.70;52.20;;;;;;4879435;29;20490;-77
2021/11/03 01:19:40;;;;;;;5.23;4.83;;;19.70;52.30;;;;;;4879940;29;20478;-77
2021/11/03 01:22:09;;;;;;;5.50;5.00;;;19.70;52.30;;;;;;4879702;29;20450;-77
2021/11/03 01:24:38;;;;;;;5.70;5.20;;;19.70;52.30;;;;;;4882729;29;20518;-75
2021/11/03 01:27:06;;;;;;;7.40;5.23;;;19.70;52.40;;;;;;4883618;29;20477;-75
2021/11/03 01:29:34;;;;;;;5.83;5.30;;;19.70;52.30;;;;;;4883568;29;20484;-76
2021/11/03 01:32:02;;;;;;;5.70;5.20;;;19.70;52.30;;;;;;4883387;29;20496;-76
2021/11/03 01:34:30;;;;;;;6.70;6.03;;;19.70;52.20;;;;;;4882643;29;20479;-76
2021/11/03 01:36:58;;;;;;;5.80;5.30;;;19.70;52.20;;;;;;4883414;29;20485;-76
2021/11/03 01:39:27;;;;;;;5.97;5.43;;;19.60;52.20;;;;;;4883455;29;20462;-76
2021/11/03 01:41:55;;;;;;;5.17;4.77;;;19.60;52.10;;;;;;4889478;29;20526;-75
2021/11/03 01:44:23;;;;;;;5.63;5.13;;;19.60;52.10;;;;;;4891110;29;20466;-75
2021/11/03 01:46:52;;;;;;;6.10;5.60;;;19.60;52.10;;;;;;4893908;29;20480;-75
2021/11/03 01:49:22;;;;;;;5.50;5.03;;;19.60;52.10;;;;;;4893264;29;20437;-75
2021/11/03 01:51:52;;;;;;;7.00;6.30;;;19.60;52.10;;;;;;4889818;29;20514;-75
2021/11/03 01:54:22;;;;;;;6.63;5.93;;;19.60;52.10;;;;;;4891815;29;20560;-75
2021/11/03 01:56:51;;;;;;;7.20;5.87;;;19.60;52.20;;;;;;4889235;29;20439;-75
2021/11/03 01:59:20;;;;;;;6.07;5.57;;;19.60;52.10;;;;;;4891641;29;20521;-75
2021/11/03 02:01:49;;;;;;;5.80;5.30;;;19.60;52.10;;;;;;4888542;29;20534;-75
2021/11/03 02:04:17;;;;;;;6.20;5.70;;;19.60;52.10;;;;;;4891275;29;20462;-75
2021/11/03 02:06:45;;;;;;;6.60;5.90;;;19.60;52.20;;;;;;4890642;29;20424;-76
2021/11/03 02:09:13;;;;;;;6.33;5.73;;;19.50;52.10;;;;;;4892556;29;20511;-76
2021/11/03 02:11:41;;;;;;;6.27;5.60;;;19.60;52.20;;;;;;4892466;29;20435;-76
2021/11/03 02:14:10;;;;;;;6.73;5.80;;;19.60;52.10;;;;;;4888432;29;20534;-76
2021/11/03 02:16:40;;;;;;;6.60;5.83;;;19.60;52.20;;;;;;4890144;29;20507;-76
2021/11/03 02:19:11;;;;;;;6.10;5.60;;;19.60;52.20;;;;;;4889498;29;20454;-76
2021/11/03 02:21:40;;;;;;;6.23;5.63;;;19.50;52.00;;;;;;4888240;29;20439;-76
2021/11/03 02:24:12;;;;;;;6.90;5.13;;;19.50;52.00;;;;;;4892400;29;20453;-76
2021/11/03 02:26:44;;;;;;;5.97;5.37;;;19.50;52.10;;;;;;4889240;29;20470;-76
2021/11/03 02:29:12;;;;;;;7.03;5.83;;;19.50;52.30;;;;;;4881853;29;20526;-76
2021/11/03 02:31:41;;;;;;;7.43;6.30;;;19.50;52.10;;;;;;4882826;29;20477;-76
2021/11/03 02:34:10;;;;;;;7.57;5.40;;;19.50;52.20;;;;;;4881738;29;20493;-76
2021/11/03 02:36:50;;;;;;;7.13;4.97;;;19.50;52.30;;;;;;4881869;29;20538;-76
2021/11/03 02:39:18;;;;;;;5.13;4.70;;;19.50;52.20;;;;;;4882669;29;20500;-76
2021/11/03 02:41:52;;;;;;;5.57;5.00;;;19.50;52.20;;;;;;4882582;29;20442;-76
2021/11/03 02:44:20;;;;;;;5.53;5.03;;;19.60;52.30;;;;;;4882447;29;20481;-76
2021/11/03 02:46:48;;;;;;;5.50;5.00;;;19.50;52.10;;;;;;4882068;29;20442;-76
2021/11/03 02:49:16;;;;;;;8.47;5.40;;;19.50;52.20;;;;;;4882334;29;20541;-76
2021/11/03 02:51:45;;;;;;;5.60;5.10;;;19.50;52.20;;;;;;4882330;29;20518;-76
2021/11/03 02:54:14;;;;;;;5.80;5.30;;;19.50;52.20;;;;;;4882042;29;20586;-76
2021/11/03 02:56:43;;;;;;;6.60;5.50;;;19.50;52.20;;;;;;4881676;29;20485;-76
2021/11/03 02:59:13;;;;;;;5.67;5.17;;;19.50;52.30;;;;;;4879304;29;20501;-76
2021/11/03 03:01:42;;;;;;;5.70;5.20;;;19.50;52.10;;;;;;4892197;29;20503;-76
2021/11/03 03:04:11;;;;;;;5.20;4.80;;;19.40;52.20;;;;;;4886125;29;20454;-76
2021/11/03 03:06:39;;;;;;;5.93;5.30;;;19.40;52.20;;;;;;4880996;29;20439;-76
2021/11/03 03:09:08;;;;;;;5.50;4.67;;;19.40;52.20;;;;;;4884877;29;20445;-76
2021/11/03 03:11:38;;;;;;;5.53;5.03;;;19.40;52.20;;;;;;4891554;29;20445;-76
2021/11/03 03:14:06;;;;;;;5.60;5.10;;;19.40;52.20;;;;;;4878636;29;20511;-76
2021/11/03 03:16:36;;;;;;;6.53;4.63;;;19.40;52.30;;;;;;4883147;29;20466;-76
2021/11/03 03:19:04;;;;;;;5.13;4.73;;;19.40;52.30;;;;;;4884673;29;20469;-76
2021/11/03 03:21:32;;;;;;;4.83;4.00;;;19.40;52.30;;;;;;4881987;29;20463;-76
2021/11/03 03:24:01;;;;;;;4.63;4.30;;;19.30;52.30;;;;;;4882047;29;20491;-76
2021/11/03 03:26:29;;;;;;;5.13;4.70;;;19.30;52.40;;;;;;4881765;29;20447;-76
2021/11/03 03:28:57;;;;;;;5.10;4.60;;;19.30;52.50;;;;;;4876363;29;20530;-76
2021/11/03 03:31:26;;;;;;;5.47;4.97;;;19.20;52.50;;;;;;4881373;29;20510;-76
2021/11/03 03:33:57;;;;;;;5.60;4.63;;;19.20;52.50;;;;;;4881264;29;20443;-76
2021/11/03 03:36:25;;;;;;;4.63;4.23;;;19.20;52.50;;;;;;4881436;29;20441;-76
2021/11/03 03:38:53;;;;;;;5.23;4.77;;;19.20;52.60;;;;;;4881544;29;20451;-76
2021/11/03 03:41:22;;;;;;;4.80;4.47;;;19.20;52.60;;;;;;4881178;29;20454;-76
2021/11/03 03:43:50;;;;;;;5.00;4.50;;;19.20;52.60;;;;;;4881410;29;20466;-76
2021/11/03 03:46:18;;;;;;;4.73;4.23;;;19.20;52.60;;;;;;4880540;29;20478;-76
2021/11/03 03:48:47;;;;;;;4.60;4.20;;;19.20;52.70;;;;;;4880848;29;20450;-77
2021/11/03 03:51:16;;;;;;;4.90;4.43;;;19.10;52.70;;;;;;4880911;29;20474;-76
2021/11/03 03:53:44;;;;;;;4.70;4.30;;;19.10;53.30;;;;;;4881124;29;20553;-76
2021/11/03 03:56:13;;;;;;;4.63;4.23;;;19.10;52.80;;;;;;4880873;29;20478;-76
2021/11/03 03:58:41;;;;;;;4.90;4.40;;;19.10;52.70;;;;;;4881224;29;20462;-76
2021/11/03 04:01:09;;;;;;;4.77;4.37;;;19.10;52.70;;;;;;4880677;29;20467;-76
2021/11/03 04:03:38;;;;;;;5.10;4.67;;;19.10;52.80;;;;;;4880647;29;20439;-76
2021/11/03 04:06:06;;;;;;;4.70;4.30;;;19.10;52.70;;;;;;4880603;29;20475;-76
2021/11/03 04:08:36;;;;;;;4.30;4.00;;;19.10;52.80;;;;;;4870751;29;20483;-76
2021/11/03 04:11:04;;;;;;;5.10;4.60;;;19.10;52.80;;;;;;4862223;29;20455;-78
2021/11/03 04:13:32;;;;;;;4.57;4.00;;;19.10;52.70;;;;;;4861999;29;20481;-78
2021/11/03 04:16:00;;;;;;;4.70;4.30;;;19.10;52.90;;;;;;4862160;29;20519;-78
2021/11/03 04:18:28;;;;;;;4.37;3.90;;;19.10;52.80;;;;;;4862060;29;20530;-78
2021/11/03 04:20:56;;;;;;;6.93;3.53;;;19.10;52.90;;;;;;4862212;29;20470;-78
2021/11/03 04:23:24;;;;;;;4.30;4.00;;;19.10;52.90;;;;;;4862127;29;20534;-76
2021/11/03 04:25:54;;;;;;;4.10;3.80;;;19.00;53.00;;;;;;4862051;29;20445;-76
2021/11/03 04:28:22;;;;;;;5.20;4.70;;;19.10;53.70;;;;;;4861978;29;20444;-76
2021/11/03 04:30:49;;;;;;;4.20;3.90;;;19.10;53.00;;;;;;4861746;29;20540;-77
2021/11/03 04:33:19;;;;;;;3.83;3.63;;;19.10;53.00;;;;;;4861572;29;20430;-77
2021/11/03 04:35:47;;;;;;;4.50;4.10;;;19.10;53.10;;;;;;4861448;29;20520;-77
2021/11/03 04:38:15;;;;;;;4.00;3.70;;;19.10;53.20;;;;;;4861167;29;20448;-77
2021/11/03 04:40:44;;;;;;;4.30;3.90;;;19.10;53.00;;;;;;4861444;29;20520;-77
2021/11/03 04:43:13;;;;;;;5.03;4.07;;;19.10;53.00;;;;;;4861722;29;20458;-77
2021/11/03 04:45:41;;;;;;;3.87;3.57;;;19.00;53.20;;;;;;4861596;29;20444;-77
2021/11/03 04:48:09;;;;;;;3.90;3.60;;;19.00;53.20;;;;;;4861563;29;20486;-77
2021/11/03 04:50:37;;;;;;;3.80;3.50;;;19.00;53.10;;;;;;4861720;29;20455;-77
2021/11/03 04:53:05;;;;;;;4.80;4.40;;;19.00;53.20;;;;;;4861466;29;20451;-78
2021/11/03 04:55:34;;;;;;;4.77;4.33;;;19.00;53.10;;;;;;4861313;29;20494;-78
2021/11/03 04:58:02;;;;;;;3.97;3.67;;;19.00;53.10;;;;;;4861114;29;20487;-77
2021/11/03 05:00:35;;;;;;;4.20;3.90;;;19.00;53.20;;;;;;4862881;29;20474;-78
2021/11/03 05:03:03;;;;;;;4.10;3.70;;;19.00;53.10;;;;;;4879647;29;20442;-77
2021/11/03 05:05:31;;;;;;;4.10;3.70;;;19.00;53.20;;;;;;4882234;29;20451;-75
2021/11/03 05:07:59;;;;;;;4.23;3.93;;;19.00;53.20;;;;;;4878644;29;20514;-75
2021/11/03 05:10:28;;;;;;;4.33;3.80;;;19.00;53.30;;;;;;4879395;29;20450;-75
2021/11/03 05:12:56;;;;;;;3.83;3.63;;;19.00;53.30;;;;;;4880007;29;20523;-74
2021/11/03 05:15:24;;;;;;;4.00;3.67;;;19.00;53.40;;;;;;4880103;29;20470;-75
2021/11/03 05:17:53;;;;;;;4.57;4.27;;;19.00;53.30;;;;;;4879851;29;20450;-75
2021/11/03 05:20:22;;;;;;;4.13;3.83;;;19.00;53.40;;;;;;4880024;29;20474;-75
2021/11/03 05:22:52;;;;;;;4.90;4.50;;;19.00;53.50;;;;;;4879481;29;20476;-75
2021/11/03 05:25:21;;;;;;;4.20;3.90;;;19.00;53.50;;;;;;4879986;29;20485;-75
2021/11/03 05:27:50;;;;;;;4.00;3.70;;;19.00;53.50;;;;;;4879484;29;20450;-75
2021/11/03 05:30:18;;;;;;;4.43;4.00;;;19.00;53.50;;;;;;4879485;29;20514;-75
2021/11/03 05:32:46;;;;;;;4.40;4.00;;;19.00;53.50;;;;;;4879613;29;20438;-75
2021/11/03 05:35:15;;;;;;;4.20;3.90;;;18.90;53.40;;;;;;4879476;29;20543;-75
2021/11/03 05:37:44;;;;;;;4.47;4.07;;;18.90;53.50;;;;;;4879614;29;20449;-75
2021/11/03 05:40:14;;;;;;;4.33;4.03;;;19.00;53.60;;;;;;4879572;29;20458;-75
2021/11/03 05:42:43;;;;;;;4.40;4.00;;;18.90;53.40;;;;;;4879468;29;20497;-75
2021/11/03 05:45:11;;;;;;;4.17;3.87;;;18.90;53.50;;;;;;4879235;29;20467;-75
2021/11/03 05:47:39;;;;;;;4.93;4.50;;;18.90;53.50;;;;;;4879641;29;20435;-75
2021/11/03 05:50:07;;;;;;;4.30;3.90;;;18.90;53.50;;;;;;4879408;29;20506;-75
2021/11/03 05:52:36;;;;;;;4.20;3.90;;;18.90;53.50;;;;;;4879819;29;20518;-75
2021/11/03 05:55:06;;;;;;;3.93;3.63;;;18.90;53.50;;;;;;4879242;29;20509;-75
2021/11/03 05:57:35;;;;;;;4.60;4.20;;;18.90;53.60;;;;;;4879649;29;20546;-75
2021/11/03 06:00:06;;;;;;;4.73;4.33;;;18.90;53.60;;;;;;4879662;29;20553;-75
2021/11/03 06:02:34;;;;;;;4.93;4.53;;;18.90;53.60;;;;;;4879645;29;20500;-76
2021/11/03 06:05:02;;;;;;;4.83;4.43;;;18.90;53.70;;;;;;4870111;29;20436;-75
2021/11/03 06:07:30;;;;;;;5.80;4.60;;;18.90;53.70;;;;;;4860874;29;20447;-75
2021/11/03 06:10:02;;;;;;;4.97;4.47;;;18.80;53.60;;;;;;4862604;29;20544;-75
2021/11/03 06:12:30;;;;;;;5.30;4.80;;;18.90;53.70;;;;;;4864359;29;20511;-77
2021/11/03 06:14:58;;;;;;;6.40;4.27;;;18.90;53.60;;;;;;4864371;29;20454;-77
2021/11/03 06:17:26;;;;;;;5.47;4.73;;;18.80;53.50;;;;;;4864305;29;20479;-77
2021/11/03 06:19:54;;;;;;;4.93;4.43;;;18.80;53.60;;;;;;4864049;29;20498;-77
2021/11/03 06:22:22;;;;;;;5.60;5.10;;;18.90;53.70;;;;;;4864016;29;20491;-77
2021/11/03 06:24:50;;;;;;;5.30;4.80;;;18.90;53.60;;;;;;4864199;29;20483;-77
2021/11/03 06:27:20;;;;;;;5.20;3.97;;;18.80;53.70;;;;;;4864032;29;20439;-77
2021/11/03 06:29:47;;;;;;;5.07;4.57;;;18.80;53.60;;;;;;4863753;29;20559;-77
2021/11/03 06:32:15;;;;;;;4.70;4.30;;;18.80;53.60;;;;;;4863824;29;20567;-77
2021/11/03 06:34:43;;;;;;;4.77;4.40;;;18.80;53.80;;;;;;4863073;29;20498;-77
2021/11/03 06:37:12;;;;;;;4.80;4.37;;;18.90;53.80;;;;;;4863741;29;20578;-77
2021/11/03 06:39:39;;;;;;;4.90;4.40;;;18.90;53.80;;;;;;4863767;29;20546;-77
2021/11/03 06:42:08;;;;;;;4.20;3.90;;;18.80;53.60;;;;;;4864151;29;20447;-77
2021/11/03 06:44:37;;;;;;;4.83;4.47;;;18.80;53.70;;;;;;4863750;29;20523;-77
2021/11/03 06:47:05;;;;;;;4.90;4.50;;;18.80;54.20;;;;;;4864116;29;20439;-77
2021/11/03 06:49:34;;;;;;;4.80;4.40;;;18.80;53.70;;;;;;4863762;29;20440;-77
2021/11/03 06:52:02;;;;;;;5.47;4.97;;;18.80;53.70;;;;;;4863663;29;20451;-76
2021/11/03 06:54:30;;;;;;;4.97;4.57;;;18.80;53.70;;;;;;4863892;29;20459;-77
2021/11/03 06:56:58;;;;;;;6.30;5.00;;;18.80;53.60;;;;;;4863361;29;20525;-77
2021/11/03 06:59:27;;;;;;;4.80;4.40;;;18.80;53.80;;;;;;4863504;29;20451;-77
2021/11/03 07:01:56;;;;;;;4.83;4.40;;;18.80;53.80;;;;;;4863451;29;20498;-77
2021/11/03 07:04:24;;;;;;;5.50;5.00;;;18.80;53.80;;;;;;4863313;29;20456;-76
2021/11/03 07:06:54;;;;;;;6.00;4.97;;;18.80;53.80;;;;;;4863351;29;20447;-76
2021/11/03 07:09:22;;;;;;;5.40;4.80;;;18.80;53.70;;;;;;4863572;29;20440;-77
2021/11/03 07:11:50;;;;;;;7.80;5.17;;;18.80;53.60;;;;;;4863167;29;20451;-77
2021/11/03 07:14:18;;;;;;;5.30;4.80;;;18.80;53.80;;;;;;4863219;29;20459;-77
2021/11/03 07:16:46;;;;;;;5.40;4.90;;;18.80;53.80;;;;;;4863070;29;20484;-77
2021/11/03 07:19:15;;;;;;;6.70;4.90;;;18.80;53.70;;;;;;4863219;29;20464;-76
2021/11/03 07:21:44;;;;;;;5.73;5.23;;;18.80;53.70;;;;;;4862305;29;20436;-77
2021/11/03 07:24:13;;;;;;;7.20;5.20;;;18.80;53.60;;;;;;4862818;29;20440;-77
2021/11/03 07:26:41;;;;;;;6.33;5.47;;;18.90;53.60;;;;;;4863166;29;20460;-77
2021/11/03 07:29:16;;;;;;;6.33;5.40;;;18.90;53.60;;;;;;4862655;29;20558;-77
2021/11/03 07:31:44;;;;;;;6.73;5.43;;;18.80;53.60;;;;;;4863088;29;20444;-77
2021/11/03 07:34:12;;;;;;;6.13;5.23;;;18.90;53.70;;;;;;4863172;29;20455;-78
2021/11/03 07:36:41;;;;;;;5.87;5.10;;;18.90;53.60;;;;;;4862837;29;20581;-75
2021/11/03 07:39:10;;;;;;;5.87;5.30;;;18.90;53.50;;;;;;4863067;29;20491;-75
2021/11/03 07:41:39;;;;;;;5.40;4.90;;;18.90;53.50;;;;;;4862612;29;20515;-75
2021/11/03 07:44:07;;;;;;;5.60;5.10;;;18.90;53.70;;;;;;4862737;29;20532;-75
2021/11/03 07:46:35;;;;;;;7.40;5.60;;;18.90;53.70;;;;;;4862670;29;20440;-76
2021/11/03 07:49:04;;;;;;;7.33;5.90;;;18.90;53.70;;;;;;4862484;29;20443;-75
2021/11/03 07:51:32;;;;;;;5.93;5.33;;;18.90;53.70;;;;;;4862558;29;20494;-75
2021/11/03 07:54:02;;;;;;;5.87;5.37;;;18.90;53.70;;;;;;4862875;29;20534;-75
2021/11/03 07:56:32;;;;;;;5.80;5.30;;;19.00;53.80;;;;;;4862445;29;20597;-75
2021/11/03 07:59:00;;;;;;;5.53;5.00;;;19.10;53.70;;;;;;4862459;29;20439;-75
2021/11/03 08:01:28;;;;;;;6.27;5.17;;;19.10;53.60;;;;;;4869906;29;20493;-75
2021/11/03 08:03:57;;;;;;;5.47;4.97;;;19.20;53.60;;;;;;4880533;29;20461;-75
2021/11/03 08:06:25;;;;;;;5.03;4.53;;;19.20;53.50;;;;;;4880785;29;20482;-75
2021/11/03 08:09:02;;;;;;;5.50;4.97;;;19.20;53.60;;;;;;4886777;29;20446;-75
2021/11/03 08:11:34;;;;;;;5.27;4.80;;;19.20;53.50;;;;;;4899594;29;20437;-75
2021/11/03 08:14:02;;;;;;;5.60;5.10;;;19.30;53.40;;;;;;4884357;29;20478;-76
2021/11/03 08:16:35;;;;;;;5.00;4.60;;;19.30;53.50;;;;;;4878667;29;20454;-78
2021/11/03 08:19:03;;;;;;;6.27;5.67;;;19.30;53.40;;;;;;4865681;29;20455;-79
2021/11/03 08:21:31;;;;;;;5.60;5.10;;;19.20;53.30;;;;;;4881261;29;20431;-79
2021/11/03 08:23:59;;;;;;;5.40;4.90;;;19.20;53.30;;;;;;4881018;29;20467;-79
2021/11/03 08:26:27;;;;;;;5.60;5.00;;;19.20;53.30;;;;;;4881368;29;20476;-79
2021/11/03 08:28:56;;;;;;;5.70;5.20;;;19.30;53.40;;;;;;4894520;29;20450;-78
2021/11/03 08:31:25;;;;;;;6.40;5.40;;;19.30;53.40;;;;;;4884384;29;20481;-79
2021/11/03 08:33:54;;;;;;;5.70;5.03;;;19.30;53.40;;;;;;4880569;29;20485;-79
2021/11/03 08:36:22;;;;;;;5.63;5.13;;;19.40;53.40;;;;;;4880831;29;20500;-81
2021/11/03 08:38:52;;;;;;;5.70;5.20;;;19.40;53.30;;;;;;4880470;29;20482;-81
2021/11/03 08:41:20;;;;;;;5.40;4.90;;;19.40;53.20;;;;;;4880811;29;20455;-80
2021/11/03 08:43:49;;;;;;;5.80;5.20;;;19.50;53.20;;;;;;4880429;29;20450;-77
2021/11/03 08:46:18;;;;;;;7.87;5.60;;;19.40;53.10;;;;;;4880226;29;20450;-78
2021/11/03 08:48:50;;;;;;;6.30;5.70;;;19.50;53.80;;;;;;4879970;29;20446;-77
2021/11/03 08:51:18;;;;;;;5.80;5.23;;;19.50;53.10;;;;;;4879898;29;20431;-77
2021/11/03 08:53:51;;;;;;;8.00;5.90;;;19.50;53.10;;;;;;4880790;29;20489;-80
2021/11/03 08:56:19;;;;;;;6.20;5.50;;;19.50;52.90;;;;;;4881037;29;20450;-80
2021/11/03 08:58:47;;;;;;;13.83;6.07;;;19.50;52.90;;;;;;4877818;29;20503;-76
2021/11/03 09:01:14;;;;;;;6.53;5.93;;;19.60;53.50;;;;;;4879755;29;20471;-78
2021/11/03 09:03:44;;;;;;;6.37;5.80;;;19.60;52.90;;;;;;4880295;29;20447;-76
2021/11/03 09:06:12;;;;;;;6.53;5.70;;;19.60;52.90;;;;;;4880156;29;20458;-76
2021/11/03 09:08:40;;;;;;;6.50;5.90;;;19.70;52.80;;;;;;4879182;29;20478;-76
2021/11/03 09:11:09;;;;;;;7.27;6.47;;;19.70;52.60;;;;;;4880128;29;20442;-78
2021/11/03 09:13:37;;;;;;;7.90;6.03;;;19.80;52.70;;;;;;4880291;29;20468;-78
2021/11/03 09:16:05;;;;;;;7.70;6.20;;;19.90;52.60;;;;;;4880104;29;20443;-78
2021/11/03 09:18:34;;;;;;;7.43;5.90;;;19.90;52.50;;;;;;4879646;29;20475;-78
2021/11/03 09:21:04;;;;;;;7.60;6.23;;;20.00;52.70;;;;;;4880251;29;20467;-78
2021/11/03 09:23:32;;;;;;;6.77;6.07;;;20.00;52.60;;;;;;4879651;29;20450;-75
2021/11/03 09:26:01;;;;;;;6.70;6.00;;;20.10;52.70;;;;;;4880104;29;20477;-76
2021/11/03 09:28:30;;;;;;;6.57;5.60;;;20.10;52.70;;;;;;4879702;29;20451;-78
2021/11/03 09:30:58;;;;;;;6.47;5.87;;;20.10;52.60;;;;;;4879330;29;20451;-75
2021/11/03 09:33:26;;;;;;;8.53;5.60;;;20.20;52.70;;;;;;4879454;29;20417;-77
2021/11/03 09:35:55;;;;;;;6.50;5.90;;;20.20;52.60;;;;;;4879075;29;20469;-73
2021/11/03 09:38:25;;;;;;;6.80;5.90;;;20.30;52.70;;;;;;4879469;29;20486;-74
2021/11/03 09:40:54;;;;;;;6.50;5.80;;;20.40;52.70;;;;;;4879647;29;20553;-79
2021/11/03 09:43:28;;;;;;;7.90;6.10;;;20.40;52.50;;;;;;4879741;29;20510;-74
2021/11/03 09:45:58;;;;;;;7.07;6.37;;;20.40;52.40;;;;;;4882545;29;20486;-74
2021/11/03 09:48:27;;;;;;;5.90;5.40;;;20.50;52.50;;;;;;4883716;29;20518;-74
2021/11/03 09:50:56;;;;;;;7.53;5.93;;;20.50;52.40;;;;;;4883438;29;20470;-78
2021/11/03 09:53:30;;;;;;;6.77;6.00;;;20.50;52.50;;;;;;4883353;29;20450;-78
2021/11/03 09:55:58;;;;;;;6.63;5.90;;;20.50;52.40;;;;;;4880459;29;20459;-77
2021/11/03 09:58:58;;;;;;;10.77;6.23;;;20.60;52.60;;;;;;4881876;29;20514;-77
2021/11/03 10:01:35;;;;;;;6.30;5.70;;;20.60;52.50;;;;;;4861227;29;20488;-77
2021/11/03 10:04:20;;;;;;;10.47;6.40;;;20.60;52.50;;;;;;4888562;29;20454;-78
2021/11/03 10:06:52;;;;;;;6.47;5.70;;;20.60;52.50;;;;;;4889003;29;20446;-76
2021/11/03 10:09:21;;;;;;;6.63;5.23;;;20.70;52.60;;;;;;4881264;29;20504;-76
2021/11/03 10:11:52;;;;;;;7.47;5.90;;;20.90;52.70;;;;;;4882351;29;20515;-76
2021/11/03 10:14:20;;;;;;;6.30;5.03;;;21.00;52.40;;;;;;4882365;29;20526;-78
2021/11/03 10:16:49;;;;;;;6.43;5.80;;;21.10;52.40;;;;;;4883039;29;20520;-74
2021/11/03 10:19:30;;;;;;;8.00;5.83;;;21.20;52.30;;;;;;4882572;29;20565;-77
2021/11/03 10:21:59;;;;;;;6.23;5.30;;;21.20;52.20;;;;;;4882396;29;20485;-77
2021/11/03 10:24:38;;;;;;;5.97;5.13;;;21.20;52.30;;;;;;4882730;29;20486;-76
2021/11/03 10:27:18;;;;;;;5.70;5.13;;;21.30;52.80;;;;;;4882663;29;20446;-76
2021/11/03 10:29:48;;;;;;;6.43;5.30;;;21.40;52.20;;;;;;4882411;29;20454;-75
2021/11/03 10:32:21;;;;;;;6.87;5.57;;;21.50;52.20;;;;;;4882251;29;20535;-76
2021/11/03 10:34:51;;;;;;;6.17;5.57;;;21.60;52.10;;;;;;4882473;29;20438;-76
2021/11/03 10:37:21;;;;;;;5.63;5.13;;;21.70;52.00;;;;;;4882196;29;20459;-75
2021/11/03 10:39:58;;;;;;;6.63;5.30;;;21.80;52.00;;;;;;4882313;29;20577;-76
2021/11/03 10:42:28;;;;;;;4.93;4.53;;;21.90;51.80;;;;;;4873589;29;20458;-75
2021/11/03 10:45:13;;;;;;;6.77;4.87;;;22.00;51.90;;;;;;4877699;29;20525;-76
2021/11/03 10:47:41;;;;;;;7.20;5.70;;;22.00;51.70;;;;;;4881870;29;20537;-75
2021/11/03 10:50:36;;;;;;;5.63;5.07;;;22.00;51.80;;;;;;4881691;29;20566;-75
2021/11/03 10:53:14;;;;;;;5.53;5.00;;;22.00;51.90;;;;;;4876908;29;20557;-75
2021/11/03 10:55:44;;;;;;;5.73;5.13;;;22.00;51.80;;;;;;4879501;29;20538;-75
2021/11/03 10:58:21;;;;;;;8.37;5.50;;;22.10;51.80;;;;;;4877537;29;20511;-75
2021/11/03 11:01:00;;;;;;;11.77;5.67;;;22.10;51.80;;;;;;4878787;29;20463;-76
2021/11/03 11:03:29;;;;;;;5.90;4.57;;;22.20;51.80;;;;;;4883726;29;20505;-76
2021/11/03 11:06:00;;;;;;;6.00;5.20;;;22.20;51.70;;;;;;4877845;29;20466;-76
2021/11/03 11:08:29;;;;;;;6.13;5.30;;;22.30;52.40;;;;;;4878443;29;20541;-76
2021/11/03 11:11:00;;;;;;;11.73;5.30;;;22.30;51.70;;;;;;4877062;29;20498;-76
2021/11/03 11:13:30;;;;;;;7.10;5.57;;;22.30;51.70;;;;;;4880399;29;20465;-75
2021/11/03 11:16:00;;;;;;;6.20;5.60;;;22.30;51.60;;;;;;4873191;29;20566;-75
2021/11/03 11:18:46;;;;;;;7.93;5.90;;;22.20;51.50;;;;;;4879174;29;20478;-76
2021/11/03 11:21:17;;;;;;;6.60;5.83;;;22.20;51.50;;;;;;4875795;29;20463;-76
2021/11/03 11:23:49;;;;;;;6.97;6.10;;;22.20;51.40;;;;;;4878901;29;20472;-76
2021/11/03 11:26:23;;;;;;;10.40;6.50;;;22.20;51.50;;;;;;4875541;29;20557;-75
2021/11/03 11:28:53;;;;;;;10.03;6.40;;;22.30;51.40;;;;;;4873999;29;20520;-76
2021/11/03 11:31:24;;;;;;;12.83;6.40;;;22.20;51.40;;;;;;4880581;29;20454;-75
2021/11/03 11:33:55;;;;;;;9.70;7.10;;;22.20;51.40;;;;;;4877776;29;20500;-76
2021/11/03 11:36:30;;;;;;;6.30;5.70;;;22.20;51.50;;;;;;4875872;29;20469;-76
2021/11/03 11:39:16;;;;;;;8.20;6.43;;;22.10;51.40;;;;;;4885073;29;20514;-76
2021/11/03 11:41:56;;;;;;;6.87;6.17;;;22.10;51.60;;;;;;4876021;29;20449;-75
2021/11/03 11:44:26;;;;;;;8.47;5.90;;;22.00;51.70;;;;;;4872015;29;20438;-75
2021/11/03 11:46:55;;;;;;;9.00;6.33;;;22.00;51.80;;;;;;4876982;29;20474;-76
2021/11/03 11:49:26;;;;;;;9.10;6.27;;;21.90;51.80;;;;;;4882419;29;20454;-76
2021/11/03 11:51:55;;;;;;;8.37;6.47;;;21.90;51.90;;;;;;4875010;29;20538;-76
2021/11/03 11:54:28;;;;;;;9.07;6.60;;;21.90;52.00;;;;;;4880540;29;20460;-76
2021/11/03 11:57:24;;;;;;;9.37;7.10;;;21.90;51.90;;;;;;4878316;29;20458;-76
2021/11/03 12:00:19;;;;;;;14.53;6.90;;;21.80;52.00;;;;;;4878025;29;20519;-75
2021/11/03 12:02:54;;;;;;;8.50;6.60;;;21.70;52.00;;;;;;4879000;29;20502;-75
2021/11/03 12:05:28;;;;;;;10.47;6.90;;;21.70;52.10;;;;;;4887191;29;20452;-74
2021/11/03 12:08:05;;;;;;;7.57;6.77;;;21.70;52.10;;;;;;4875483;29;20485;-75
2021/11/03 12:10:33;;;;;;;7.10;6.17;;;21.70;52.10;;;;;;4881331;29;20478;-75
2021/11/03 12:13:19;;;;;;;8.50;6.57;;;21.70;52.20;;;;;;4880634;29;20536;-76
2021/11/03 12:16:04;;;;;;;7.83;6.03;;;21.70;52.20;;;;;;4871905;29;20459;-75
2021/11/03 12:18:46;;;;;;;8.70;6.57;;;21.70;52.30;;;;;;4882198;29;20470;-75
2021/11/03 12:21:15;;;;;;;14.23;6.80;;;21.60;52.40;;;;;;4879792;29;20504;-75
2021/11/03 12:23:46;;;;;;;7.90;6.53;;;21.60;52.40;;;;;;4877344;29;20548;-76
2021/11/03 12:26:37;;;;;;;6.93;6.20;;;21.60;52.50;;;;;;4873737;29;20488;-76
2021/11/03 12:29:34;;;;;;;8.70;6.77;;;21.60;52.50;;;;;;4871031;29;20530;-76
2021/11/03 12:32:03;;;;;;;7.30;6.30;;;21.60;52.50;;;;;;4875266;29;20508;-76
2021/11/03 12:34:34;;;;;;;8.57;7.20;;;21.50;52.50;;;;;;4866161;29;20498;-76
2021/11/03 12:37:29;;;;;;;9.63;6.43;;;21.50;52.50;;;;;;4868059;29;20501;-75
2021/11/03 12:40:02;;;;;;;10.20;7.10;;;21.60;52.80;;;;;;4860617;29;20491;-76
2021/11/03 12:42:32;;;;;;;9.60;6.70;;;21.60;52.80;;;;;;4867883;29;20490;-75
2021/11/03 12:45:14;;;;;;;7.70;6.67;;;21.50;52.70;;;;;;4871752;29;20540;-76
2021/11/03 12:47:48;;;;;;;9.73;7.17;;;21.50;52.60;;;;;;4871773;29;20451;-76
2021/11/03 12:50:18;;;;;;;11.63;7.00;;;21.50;52.60;;;;;;4877304;29;20486;-75
2021/11/03 12:52:52;;;;;;;10.07;6.83;;;21.60;52.70;;;;;;4878635;29;20493;-76
2021/11/03 12:55:22;;;;;;;14.70;7.87;;;21.50;52.60;;;;;;4877506;29;20499;-76
2021/11/03 12:57:53;;;;;;;8.23;6.70;;;21.50;52.60;;;;;;4881259;29;20450;-76
2021/11/03 13:00:24;;;;;;;8.20;7.20;;;21.50;52.70;;;;;;4874205;29;20500;-76