Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:10;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;5093739;28;20044;-66
2022/09/15 00:02:35;;;;;;;1.03;0.93;;;13.10;99.90;;;;;;5094536;28;20039;-67
2022/09/15 00:05:02;;;;;;;2.08;0.68;;;13.10;99.90;;;;;;5094898;28;20032;-66
2022/09/15 00:07:28;;;;;;;2.30;0.90;;;13.10;99.90;;;;;;5094937;28;20040;-66
2022/09/15 00:09:53;;;;;;;4.80;1.10;;;13.10;99.90;;;;;;5094525;28;20043;-66
2022/09/15 00:12:19;;;;;;;1.58;0.82;;;13.20;99.90;;;;;;5094479;28;20040;-66
2022/09/15 00:14:45;;;;;;;1.90;0.98;;;13.20;99.90;;;;;;5094665;28;20090;-66
2022/09/15 00:17:10;;;;;;;1.30;0.82;;;13.20;99.90;;;;;;5094899;28;20459;-66
2022/09/15 00:19:36;;;;;;;2.17;1.05;;;13.20;99.90;;;;;;5094578;28;20048;-66
2022/09/15 00:22:02;;;;;;;3.30;0.95;;;13.30;99.90;;;;;;5094186;28;20118;-66
2022/09/15 00:24:27;;;;;;;2.55;1.50;;;13.30;99.90;;;;;;5094543;28;20098;-66
2022/09/15 00:26:53;;;;;;;2.22;1.15;;;13.30;99.90;;;;;;5094490;28;20040;-66
2022/09/15 00:29:19;;;;;;;2.13;1.33;;;13.30;99.90;;;;;;5094412;28;20043;-66
2022/09/15 00:31:44;;;;;;;2.22;1.35;;;13.30;99.90;;;;;;5094338;28;20555;-66
2022/09/15 00:34:12;;;;;;;4.18;1.20;;;13.30;99.90;;;;;;5094289;28;20505;-66
2022/09/15 00:36:37;;;;;;;1.63;1.10;;;13.30;99.90;;;;;;5093997;28;20051;-66
2022/09/15 00:39:04;;;;;;;2.45;1.27;;;13.30;99.90;;;;;;5094266;28;20032;-66
2022/09/15 00:41:30;;;;;;;1.13;0.98;;;13.40;99.90;;;;;;5101404;28;20082;-66
2022/09/15 00:43:58;;;;;;;1.30;1.02;;;13.40;99.90;;;;;;5114586;28;20447;-66
2022/09/15 00:46:29;;;;;;;5.03;1.38;;;13.40;99.90;;;;;;5114472;28;20103;-66
2022/09/15 00:49:00;;;;;;;1.33;1.13;;;13.40;99.90;;;;;;5114472;28;20155;-67
2022/09/15 00:51:32;;;;;;;1.30;1.00;;;13.50;99.90;;;;;;5114420;28;20104;-67
2022/09/15 00:54:00;;;;;;;1.83;1.02;;;13.50;99.90;;;;;;5114419;28;20042;-68
2022/09/15 00:56:27;;;;;;;4.13;1.60;;;13.50;99.90;;;;;;5114063;28;20129;-66
2022/09/15 00:59:01;;;;;;;2.05;1.35;;;13.50;99.90;;;;;;5114240;28;20520;-66
2022/09/15 01:01:29;;;;;;;1.48;1.13;;;13.50;99.90;;;;;;5095894;28;20457;-66
2022/09/15 01:03:55;;;;;;;1.63;1.13;;;13.60;99.90;;;;;;5114192;28;20035;-66
2022/09/15 01:06:33;;;;;;;2.65;1.13;;;13.60;99.90;;;;;;5114129;28;20122;-66
2022/09/15 01:09:06;;;;;;;2.65;1.30;;;13.60;99.90;;;;;;5114127;28;20046;-67
2022/09/15 01:11:32;;;;;;;4.13;1.15;;;13.60;99.90;;;;;;5114076;28;20114;-66
2022/09/15 01:13:58;;;;;;;2.15;1.38;;;13.70;99.90;;;;;;5078908;28;20157;-66
2022/09/15 01:16:32;;;;;;;3.25;1.40;;;13.70;99.90;;;;;;5113902;28;20100;-67
2022/09/15 01:19:10;;;;;;;3.83;1.30;;;13.70;99.90;;;;;;5113730;28;20051;-66
2022/09/15 01:21:45;;;;;;;1.75;1.30;;;13.70;99.90;;;;;;5113756;28;20055;-66
2022/09/15 01:24:29;;;;;;;2.65;1.30;;;13.70;99.90;;;;;;5113853;28;20056;-66
2022/09/15 01:27:27;;;;;;;1.80;1.15;;;13.80;99.90;;;;;;5113374;28;20118;-66
2022/09/15 01:30:05;;;;;;;1.33;0.90;;;13.80;99.90;;;;;;5095232;28;20043;-66
2022/09/15 01:33:02;;;;;;;1.80;1.25;;;13.90;99.90;;;;;;5113799;28;20513;-66
2022/09/15 01:35:53;;;;;;;2.75;1.30;;;13.80;99.90;;;;;;5113393;28;20039;-67
2022/09/15 01:38:37;;;;;;;1.42;1.23;;;13.90;99.90;;;;;;5113674;28;20546;-66
2022/09/15 01:41:30;;;;;;;3.38;1.50;;;13.90;99.90;;;;;;5113401;28;20059;-67
2022/09/15 01:44:10;;;;;;;1.33;1.00;;;13.90;99.90;;;;;;5095357;28;20509;-67
2022/09/15 01:46:45;;;;;;;2.13;1.40;;;13.90;99.90;;;;;;5113193;28;20050;-66
2022/09/15 01:49:16;;;;;;;1.33;0.93;;;13.90;99.90;;;;;;5095016;28;20043;-66
2022/09/15 01:51:45;;;;;;;1.55;1.17;;;13.90;99.90;;;;;;5095058;28;20043;-67
2022/09/15 01:54:12;;;;;;;1.27;1.00;;;13.80;99.90;;;;;;5113547;28;20371;-66
2022/09/15 01:56:39;;;;;;;2.88;1.40;;;13.90;99.90;;;;;;5113435;28;20048;-67
2022/09/15 01:59:05;;;;;;;2.30;1.10;;;13.90;99.90;;;;;;5113229;28;20039;-66
2022/09/15 02:01:51;;;;;;;2.60;1.20;;;13.90;99.90;;;;;;5113351;28;20208;-66
2022/09/15 02:04:29;;;;;;;2.30;1.08;;;13.90;99.90;;;;;;5113395;28;20058;-67
2022/09/15 02:07:12;;;;;;;1.90;1.20;;;13.90;99.90;;;;;;5113369;28;20036;-67
2022/09/15 02:09:51;;;;;;;2.13;1.15;;;13.90;99.90;;;;;;5113346;28;20398;-66
2022/09/15 02:12:32;;;;;;;2.03;1.10;;;13.90;99.90;;;;;;5113289;28;20038;-66
2022/09/15 02:15:09;;;;;;;2.10;1.20;;;13.90;99.90;;;;;;5095062;28;20371;-66
2022/09/15 02:17:42;;;;;;;2.45;1.20;;;13.90;99.90;;;;;;5113270;28;20133;-66
2022/09/15 02:20:41;;;;;;;9.88;1.48;;;13.90;99.90;;;;;;5113273;28;20040;-66
2022/09/15 02:23:16;;;;;;;1.27;0.93;;;13.90;99.90;;;;;;5112847;28;20047;-66
2022/09/15 02:25:52;;;;;;;1.92;1.20;;;13.90;99.90;;;;;;5094982;28;20050;-66
2022/09/15 02:28:20;;;;;;;2.83;1.10;;;13.90;99.90;;;;;;5113117;28;20043;-66
2022/09/15 02:30:48;;;;;;;2.80;1.40;;;13.90;99.90;;;;;;5112842;28;20035;-66
2022/09/15 02:33:18;;;;;;;1.77;1.30;;;13.90;99.90;;;;;;5094908;28;20043;-66
2022/09/15 02:35:45;;;;;;;1.40;0.90;;;13.90;99.90;;;;;;5094599;28;20046;-66
2022/09/15 02:38:11;;;;;;;1.45;1.05;;;13.90;99.90;;;;;;5113115;28;20114;-66
2022/09/15 02:40:42;;;;;;;1.80;0.90;;;13.90;99.90;;;;;;5114748;28;20044;-66
2022/09/15 02:43:13;;;;;;;4.95;0.95;;;13.90;99.90;;;;;;5116961;28;20114;-66
2022/09/15 02:45:39;;;;;;;1.85;0.90;;;14.00;99.90;;;;;;5116872;28;20542;-66
2022/09/15 02:48:08;;;;;;;1.92;0.88;;;14.00;99.90;;;;;;5116862;28;20074;-66
2022/09/15 02:50:33;;;;;;;1.80;0.63;;;14.00;99.90;;;;;;5116737;28;20039;-66
2022/09/15 02:52:59;;;;;;;1.92;0.90;;;14.00;99.90;;;;;;5116758;28;20061;-66
2022/09/15 02:55:27;;;;;;;3.60;0.95;;;14.00;99.90;;;;;;5081163;28;20047;-66
2022/09/15 02:57:54;;;;;;;5.78;0.75;;;14.00;99.90;;;;;;5116403;28;20439;-66
2022/09/15 03:00:20;;;;;;;1.38;0.55;;;13.90;99.90;;;;;;5081175;28;20126;-66
2022/09/15 03:02:49;;;;;;;0.93;0.40;;;14.00;99.90;;;;;;5116502;28;20126;-66
2022/09/15 03:05:16;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5098361;28;20111;-66
2022/09/15 03:07:42;;;;;;;1.02;0.50;;;13.90;99.90;;;;;;5097905;28;20119;-70
2022/09/15 03:10:10;;;;;;;2.42;0.70;;;13.90;99.90;;;;;;5116509;28;20143;-66
2022/09/15 03:12:45;;;;;;;1.90;0.40;;;13.90;99.90;;;;;;5116350;28;20082;-66
2022/09/15 03:15:13;;;;;;;3.03;0.43;;;13.90;99.90;;;;;;5116318;28;20131;-66
2022/09/15 03:17:41;;;;;;;0.98;0.63;;;13.90;99.90;;;;;;5115967;28;20050;-66
2022/09/15 03:20:08;;;;;;;1.40;0.57;;;13.90;99.90;;;;;;5097940;28;20123;-66
2022/09/15 03:22:34;;;;;;;5.15;0.40;;;13.90;99.90;;;;;;5097817;28;20070;-67
2022/09/15 03:25:00;;;;;;;0.82;0.52;;;13.90;99.90;;;;;;5116163;28;20048;-66
2022/09/15 03:27:26;;;;;;;0.38;0.35;;;13.90;99.90;;;;;;5116159;28;20176;-66
2022/09/15 03:29:52;;;;;;;0.70;0.40;;;13.90;99.90;;;;;;5097510;28;20075;-66
2022/09/15 03:32:18;;;;;;;1.13;0.47;;;13.90;99.90;;;;;;5116011;28;20071;-66
2022/09/15 03:34:44;;;;;;;1.75;0.30;;;13.80;99.90;;;;;;5097652;28;20541;-66
2022/09/15 03:37:10;;;;;;;4.88;0.52;;;13.80;99.90;;;;;;5116235;28;20043;-66
2022/09/15 03:39:36;;;;;;;3.30;0.40;;;13.80;99.90;;;;;;5115830;28;20498;-66
2022/09/15 03:42:02;;;;;;;0.93;0.40;;;13.90;99.90;;;;;;5115480;28;20179;-66
2022/09/15 03:44:28;;;;;;;0.75;0.40;;;13.80;99.90;;;;;;5097484;28;20483;-66
2022/09/15 03:46:54;;;;;;;3.20;0.50;;;13.80;99.90;;;;;;5115645;28;20067;-66
2022/09/15 03:49:20;;;;;;;2.65;0.52;;;13.80;99.90;;;;;;5115671;28;20039;-66
2022/09/15 03:51:46;;;;;;;1.45;0.65;;;13.90;99.90;;;;;;5114936;28;20048;-66
2022/09/15 03:54:12;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5115298;28;20040;-66
2022/09/15 03:56:37;;;;;;;1.15;0.43;;;13.90;99.90;;;;;;5115253;28;20039;-67
2022/09/15 03:59:04;;;;;;;1.05;0.50;;;14.10;99.90;;;;;;5115464;28;20071;-66
2022/09/15 04:01:30;;;;;;;2.58;0.60;;;13.90;99.90;;;;;;5115420;28;20095;-66
2022/09/15 04:03:58;;;;;;;1.13;0.40;;;13.80;99.90;;;;;;5115408;28;20031;-66
2022/09/15 04:06:25;;;;;;;1.55;0.65;;;13.80;99.90;;;;;;5115385;28;20355;-66
2022/09/15 04:08:51;;;;;;;1.20;0.43;;;13.80;99.90;;;;;;5114950;28;20027;-66
2022/09/15 04:11:19;;;;;;;1.77;0.43;;;13.80;99.90;;;;;;5115302;28;20043;-66
2022/09/15 04:13:45;;;;;;;0.98;0.38;;;13.80;99.90;;;;;;5115116;28;20035;-66
2022/09/15 04:16:16;;;;;;;2.25;0.52;;;13.80;99.90;;;;;;5115137;28;20055;-66
2022/09/15 04:18:42;;;;;;;3.13;0.63;;;13.80;99.90;;;;;;5096931;28;20427;-66
2022/09/15 04:21:12;;;;;;;2.03;0.52;;;13.80;99.90;;;;;;5114947;28;20131;-66
2022/09/15 04:23:38;;;;;;;0.80;0.40;;;13.80;99.90;;;;;;5115051;28;20088;-66
2022/09/15 04:26:06;;;;;;;2.15;0.30;;;13.80;99.90;;;;;;5096469;28;20039;-66
2022/09/15 04:28:34;;;;;;;0.70;0.38;;;13.90;99.90;;;;;;5114855;28;20043;-66
2022/09/15 04:31:08;;;;;;;0.98;0.40;;;13.70;99.90;;;;;;5114903;28;20031;-66
2022/09/15 04:33:35;;;;;;;3.17;0.60;;;13.70;99.90;;;;;;5114772;28;20035;-66
2022/09/15 04:36:03;;;;;;;0.73;0.40;;;13.70;99.90;;;;;;5114434;28;20130;-66
2022/09/15 04:38:30;;;;;;;0.65;0.38;;;13.70;99.90;;;;;;5114744;28;20035;-66
2022/09/15 04:40:56;;;;;;;2.63;0.38;;;13.70;99.90;;;;;;5093166;28;20044;-66
2022/09/15 04:43:22;;;;;;;0.82;0.70;;;13.70;99.90;;;;;;5093995;28;20385;-66
2022/09/15 04:45:48;;;;;;;0.40;0.28;;;13.60;99.90;;;;;;5109662;28;20124;-66
2022/09/15 04:48:14;;;;;;;1.85;0.55;;;13.60;99.90;;;;;;5094162;28;20471;-66
2022/09/15 04:50:39;;;;;;;1.38;0.40;;;13.60;99.90;;;;;;5094104;28;20162;-67
2022/09/15 04:53:06;;;;;;;2.58;0.60;;;13.50;99.90;;;;;;5093768;28;20406;-66
2022/09/15 04:55:35;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5093981;28;20044;-66
2022/09/15 04:58:02;;;;;;;1.08;0.40;;;13.50;99.90;;;;;;5094003;28;20514;-66
2022/09/15 05:00:29;;;;;;;0.63;0.47;;;13.50;99.90;;;;;;5093621;28;20039;-66
2022/09/15 05:02:55;;;;;;;2.72;0.60;;;13.50;99.90;;;;;;5093006;28;20047;-66
2022/09/15 05:05:21;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5109289;28;20044;-66
2022/09/15 05:07:47;;;;;;;2.33;0.60;;;13.50;99.90;;;;;;5092195;28;20082;-67
2022/09/15 05:10:13;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5093709;28;20035;-66
2022/09/15 05:12:39;;;;;;;1.55;0.43;;;13.50;99.90;;;;;;5093705;28;20149;-66
2022/09/15 05:15:06;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5093663;28;20032;-66
2022/09/15 05:17:32;;;;;;;3.47;0.60;;;13.60;99.90;;;;;;5092323;28;20101;-67
2022/09/15 05:19:58;;;;;;;2.55;0.80;;;13.50;99.90;;;;;;5093829;28;20036;-66
2022/09/15 05:22:25;;;;;;;1.20;0.32;;;13.50;99.90;;;;;;5093498;28;20067;-66
2022/09/15 05:24:50;;;;;;;2.10;0.50;;;13.60;99.90;;;;;;5093507;28;20044;-66
2022/09/15 05:27:16;;;;;;;1.00;0.50;;;13.60;99.90;;;;;;5093572;28;20372;-66
2022/09/15 05:29:42;;;;;;;1.75;0.47;;;13.60;99.90;;;;;;5093149;28;20043;-66
2022/09/15 05:32:08;;;;;;;1.98;0.40;;;13.60;99.90;;;;;;5093460;28;20043;-66
2022/09/15 05:34:34;;;;;;;0.47;0.45;;;13.60;99.90;;;;;;5093318;28;20489;-66
2022/09/15 05:37:00;;;;;;;0.70;0.38;;;13.60;99.90;;;;;;5093121;28;20032;-66
2022/09/15 05:39:26;;;;;;;3.20;0.40;;;13.60;99.90;;;;;;5108838;28;20097;-66
2022/09/15 05:41:52;;;;;;;1.63;0.55;;;13.60;99.90;;;;;;5103412;28;20059;-66
2022/09/15 05:44:20;;;;;;;2.17;0.50;;;13.60;99.90;;;;;;5113557;28;20036;-66
2022/09/15 05:46:46;;;;;;;1.15;0.40;;;13.60;99.90;;;;;;5113207;28;20085;-67
2022/09/15 05:49:12;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5113676;28;20431;-66
2022/09/15 05:51:37;;;;;;;1.27;0.43;;;13.60;99.90;;;;;;5113545;28;20051;-66
2022/09/15 05:54:03;;;;;;;3.88;0.50;;;13.50;99.90;;;;;;5113528;28;20376;-66
2022/09/15 05:56:30;;;;;;;0.45;0.40;;;13.50;99.80;;;;;;5113295;28;20040;-66
2022/09/15 05:58:56;;;;;;;2.03;0.50;;;13.50;99.80;;;;;;5113451;28;20075;-66
2022/09/15 06:01:27;;;;;;;0.90;0.55;;;13.50;99.60;;;;;;5095201;28;20043;-66
2022/09/15 06:03:53;;;;;;;;;;;13.60;99.70;;;;;;5113833;28;20039;-66
2022/09/15 06:06:20;;;;;;;1.10;0.43;;;13.70;99.70;;;;;;5113096;28;19915;-66
2022/09/15 06:08:48;;;;;;;1.20;0.60;;;13.70;99.30;;;;;;5113414;28;20441;-68
2022/09/15 06:11:16;;;;;;;2.92;0.30;;;13.70;98.80;;;;;;5095136;28;20100;-67
2022/09/15 06:13:43;;;;;;;0.68;0.40;;;13.70;98.70;;;;;;5113785;28;20096;-67
2022/09/15 06:16:11;;;;;;;1.45;0.65;;;13.80;98.00;;;;;;5117220;28;20043;-67
2022/09/15 06:18:38;;;;;;;5.35;0.70;;;13.80;97.70;;;;;;5117385;28;20100;-68
2022/09/15 06:21:09;;;;;;;0.52;0.35;;;13.80;97.80;;;;;;5098870;28;20040;-68
2022/09/15 06:23:35;;;;;;;0.70;0.43;;;13.90;97.40;;;;;;5116747;28;20028;-67
2022/09/15 06:26:07;;;;;;;0.93;0.60;;;13.90;96.70;;;;;;5117073;28;20115;-67
2022/09/15 06:28:32;;;;;;;2.28;0.47;;;13.90;95.90;;;;;;5117037;28;20058;-68
2022/09/15 06:30:58;;;;;;;0.50;0.30;;;14.00;95.80;;;;;;5117041;28;20032;-68
2022/09/15 06:33:25;;;;;;;0.52;0.40;;;14.00;95.70;;;;;;5116914;28;20535;-67
2022/09/15 06:35:51;;;;;;;1.77;0.70;;;14.10;95.50;;;;;;5116670;28;20097;-67
2022/09/15 06:38:17;;;;;;;1.48;0.57;;;14.10;95.70;;;;;;5098601;28;20440;-67
2022/09/15 06:40:43;;;;;;;1.05;0.60;;;14.10;95.20;;;;;;5116558;28;20036;-66
2022/09/15 06:43:09;;;;;;;3.28;0.80;;;14.20;95.00;;;;;;5098548;28;20071;-69
2022/09/15 06:45:35;;;;;;;1.33;0.80;;;14.30;94.60;;;;;;5116283;28;20040;-68
2022/09/15 06:48:01;;;;;;;1.33;0.60;;;14.30;94.60;;;;;;5116335;28;20039;-67
2022/09/15 06:50:28;;;;;;;4.50;1.00;;;14.40;93.40;;;;;;5116374;28;20031;-68
2022/09/15 06:52:54;;;;;;;2.92;0.45;;;14.50;93.60;;;;;;5098323;28;20083;-67
2022/09/15 06:55:19;;;;;;;1.95;0.55;;;14.50;93.20;;;;;;5116218;28;20039;-69
2022/09/15 06:57:45;;;;;;;0.32;0.30;;;14.60;92.80;;;;;;5116266;28;20391;-67
2022/09/15 07:00:11;;;;;;;1.20;0.60;;;14.70;92.80;;;;;;5116447;28;20046;-67
2022/09/15 07:02:37;;;;;;;0.85;0.50;;;14.70;91.90;;;;;;5116298;28;20035;-68
2022/09/15 07:05:03;;;;;;;3.53;0.60;;;14.80;92.30;;;;;;5116387;28;20371;-67
2022/09/15 07:07:28;;;;;;;5.78;0.55;;;14.80;91.50;;;;;;5116322;28;20036;-67
2022/09/15 07:09:54;;;;;;;1.48;0.60;;;14.90;91.70;;;;;;5097680;28;20580;-67
2022/09/15 07:12:20;;;;;;;0.10;0.10;;;15.00;91.60;;;;;;5116222;28;20134;-67
2022/09/15 07:14:45;;;;;;;2.58;0.80;;;15.00;89.20;;;;;;5116165;28;20035;-67
2022/09/15 07:17:11;;;;;;;1.65;0.43;;;15.00;91.10;;;;;;5097846;28;20193;-67
2022/09/15 07:19:37;;;;;;;1.90;0.50;;;15.00;90.70;;;;;;5115924;28;20043;-67
2022/09/15 07:22:03;;;;;;;1.45;0.32;;;15.10;90.70;;;;;;5115929;28;20122;-66
2022/09/15 07:24:28;;;;;;;0.77;0.50;;;15.10;89.60;;;;;;5116008;28;20036;-67
2022/09/15 07:26:54;;;;;;;0.20;0.20;;;15.20;90.70;;;;;;5114726;28;20035;-67
2022/09/15 07:29:20;;;;;;;1.23;0.50;;;15.20;90.30;;;;;;5115525;28;20036;-67
2022/09/15 07:31:45;;;;;;;0.45;0.30;;;15.20;87.00;;;;;;5097750;28;20049;-67
2022/09/15 07:34:11;;;;;;;0.47;0.40;;;15.30;84.10;;;;;;5116057;28;20501;-67
2022/09/15 07:36:37;;;;;;;1.38;0.40;;;15.30;81.90;;;;;;5115731;28;20074;-67
2022/09/15 07:39:03;;;;;;;0.98;0.30;;;15.40;82.60;;;;;;5097776;28;20116;-67
2022/09/15 07:41:31;;;;;;;1.35;0.38;;;15.40;79.80;;;;;;5097076;28;20044;-67
2022/09/15 07:43:58;;;;;;;1.13;0.50;;;15.60;81.90;;;;;;5115840;28;20036;-67
2022/09/15 07:46:26;;;;;;;1.88;0.50;;;15.60;83.30;;;;;;5097457;28;20478;-67
2022/09/15 07:48:55;;;;;;;1.90;0.40;;;15.70;83.70;;;;;;5115702;28;20039;-67
2022/09/15 07:51:21;;;;;;;0.70;0.35;;;15.80;84.50;;;;;;5115665;28;20055;-67
2022/09/15 07:53:48;;;;;;;3.25;0.50;;;15.90;83.20;;;;;;5115655;28;20047;-67
2022/09/15 07:56:17;;;;;;;0.47;0.30;;;16.00;81.50;;;;;;5096975;28;20047;-67
2022/09/15 07:58:43;;;;;;;1.27;0.30;;;16.00;79.80;;;;;;5115306;28;20040;-67
2022/09/15 08:01:10;;;;;;;1.63;0.43;;;16.10;82.10;;;;;;5115446;28;20050;-67
2022/09/15 08:03:42;;;;;;;1.48;0.73;;;16.10;80.80;;;;;;5115022;28;20042;-67
2022/09/15 08:06:09;;;;;;;0.90;0.30;;;16.30;81.90;;;;;;5097188;28;20037;-68
2022/09/15 08:08:37;;;;;;;3.28;0.60;;;16.30;87.80;;;;;;5115023;28;20122;-67
2022/09/15 08:11:08;;;;;;;0.63;0.30;;;16.40;84.80;;;;;;5115364;28;20036;-68
2022/09/15 08:13:34;;;;;;;2.42;0.57;;;16.30;76.50;;;;;;5115225;28;20031;-68
2022/09/15 08:16:08;;;;;;;1.38;0.82;;;16.30;77.30;;;;;;5115234;28;20034;-68
2022/09/15 08:18:34;;;;;;;1.45;0.60;;;16.40;78.30;;;;;;5115116;28;20032;-67
2022/09/15 08:21:05;;;;;;;0.68;0.30;;;16.40;77.50;;;;;;5115105;28;20035;-68
2022/09/15 08:23:31;;;;;;;0.30;0.30;;;16.30;74.30;;;;;;5115036;28;20088;-68
2022/09/15 08:25:57;;;;;;;0.57;0.30;;;16.40;82.00;;;;;;5114566;28;20047;-68
2022/09/15 08:28:22;;;;;;;0.60;0.32;;;16.30;80.50;;;;;;5096197;28;20043;-68
2022/09/15 08:30:48;;;;;;;1.38;0.40;;;16.20;80.50;;;;;;5114764;28;20035;-68
2022/09/15 08:33:13;;;;;;;0.43;0.30;;;16.00;81.00;;;;;;5114760;28;20047;-68
2022/09/15 08:35:39;;;;;;;0.93;0.30;;;15.90;79.60;;;;;;5096288;28;20065;-67
2022/09/15 08:38:05;;;;;;;1.80;0.55;;;15.90;76.20;;;;;;5114406;28;20119;-67
2022/09/15 08:40:36;;;;;;;0.93;0.50;;;16.00;81.70;;;;;;5114713;28;20043;-67
2022/09/15 08:43:24;;;;;;;0.57;0.43;;;16.10;81.70;;;;;;5073610;28;20044;-68
2022/09/15 08:46:03;;;;;;;2.60;0.60;;;16.30;81.20;;;;;;5073686;28;20094;-67
2022/09/15 08:48:44;;;;;;;0.52;0.30;;;16.50;79.80;;;;;;5073647;28;20035;-68
2022/09/15 08:51:13;;;;;;;;;;;16.60;68.20;;;;;;5073110;28;20329;-68
2022/09/15 08:53:46;;;;;;;0.95;0.32;;;16.70;81.40;;;;;;5073448;28;19966;-68
2022/09/15 08:56:16;;;;;;;1.42;0.82;;;17.00;78.90;;;;;;5072487;28;20510;-67
2022/09/15 08:58:43;;;;;;;0.17;0.15;;;17.10;69.90;;;;;;5073743;28;20040;-68
2022/09/15 09:01:39;;;;;;;0.30;0.30;;;17.20;69.40;;;;;;5073270;28;20047;-67
2022/09/15 09:04:34;;;;;;;0.35;0.32;;;17.20;58.20;;;;;;5073642;28;20456;-67
2022/09/15 09:07:32;;;;;;;1.35;0.77;;;17.00;62.30;;;;;;5072077;28;20044;-68
2022/09/15 09:10:08;;;;;;;2.67;0.60;;;16.80;69.30;;;;;;5073462;28;20045;-68
2022/09/15 09:12:50;;;;;;;2.63;0.47;;;16.70;78.80;;;;;;5073229;28;20037;-68
2022/09/15 09:15:18;;;;;;;2.97;0.50;;;16.70;75.20;;;;;;5073495;28;20045;-68
2022/09/15 09:18:11;;;;;;;1.40;0.30;;;16.70;77.60;;;;;;5072109;28;20044;-66
2022/09/15 09:20:43;;;;;;;1.83;0.47;;;16.80;82.00;;;;;;5073291;28;20123;-67
2022/09/15 09:23:13;;;;;;;0.80;0.50;;;16.80;73.50;;;;;;5073224;28;20052;-67
2022/09/15 09:25:41;;;;;;;3.00;0.55;;;16.70;77.00;;;;;;5073246;28;20058;-67
2022/09/15 09:28:26;;;;;;;1.80;0.40;;;16.60;79.50;;;;;;5072861;28;20084;-67
2022/09/15 09:30:53;;;;;;;0.73;0.40;;;16.50;82.90;;;;;;5073249;28;20044;-69
2022/09/15 09:33:43;;;;;;;2.97;0.40;;;16.20;90.60;;;;;;5071702;28;20080;-68
2022/09/15 09:36:10;;;;;;;0.25;0.20;;;16.00;93.50;;;;;;5072889;28;20048;-69
2022/09/15 09:38:42;;;;;;;1.35;0.32;;;15.80;94.50;;;;;;5072814;28;20055;-69
2022/09/15 09:41:16;;;;;;;1.85;0.50;;;15.70;96.00;;;;;;5081581;28;20138;-68
2022/09/15 09:43:45;;;;;;;3.28;0.52;;;15.70;96.10;;;;;;5113630;28;20047;-67
2022/09/15 09:46:16;;;;;;;1.38;0.35;;;15.80;95.50;;;;;;5095003;28;20049;-67
2022/09/15 09:49:09;;;;;;;0.70;0.30;;;15.80;95.20;;;;;;5113142;28;20036;-67
2022/09/15 09:51:47;;;;;;;0.65;0.20;;;15.90;96.10;;;;;;5113481;28;20115;-69
2022/09/15 09:54:15;;;;;;;2.80;0.65;;;16.00;95.30;;;;;;5113156;28;20035;-68
2022/09/15 09:56:44;;;;;;;1.65;0.60;;;16.10;95.80;;;;;;5113412;28;20050;-69
2022/09/15 09:59:47;;;;;;;1.52;0.47;;;16.30;96.50;;;;;;5094979;28;20067;-68
2022/09/15 10:02:15;;;;;;;1.38;0.43;;;16.30;94.50;;;;;;5030516;28;20100;-68
2022/09/15 10:04:47;;;;;;;3.08;0.52;;;16.40;95.20;;;;;;5098976;28;20056;-68
2022/09/15 10:07:15;;;;;;;4.07;1.08;;;16.40;95.20;;;;;;5113415;28;20053;-68
2022/09/15 10:09:51;;;;;;;1.08;0.60;;;16.50;95.40;;;;;;5113323;28;20180;-69
2022/09/15 10:12:23;;;;;;;0.20;0.20;;;16.50;95.00;;;;;;5113061;28;20488;-68
2022/09/15 10:14:53;;;;;;;0.50;0.40;;;16.50;93.80;;;;;;5094893;28;20078;-70
2022/09/15 10:17:22;;;;;;;2.95;0.47;;;16.60;94.40;;;;;;5094781;28;20051;-71
2022/09/15 10:19:56;;;;;;;3.60;0.82;;;16.60;93.50;;;;;;5094985;28;20047;-69
2022/09/15 10:22:36;;;;;;;2.47;0.30;;;16.70;93.10;;;;;;5113156;28;20040;-69
2022/09/15 10:25:19;;;;;;;0.88;0.52;;;16.80;92.20;;;;;;5112911;28;20044;-70
2022/09/15 10:28:14;;;;;;;0.77;0.40;;;16.90;93.00;;;;;;5113229;28;20478;-70
2022/09/15 10:31:09;;;;;;;1.70;0.52;;;17.00;93.60;;;;;;5094975;28;20372;-69
2022/09/15 10:33:46;;;;;;;1.65;0.38;;;17.00;92.60;;;;;;5110705;28;20132;-68
2022/09/15 10:36:22;;;;;;;1.08;0.30;;;17.00;92.20;;;;;;5112910;28;20043;-67
2022/09/15 10:39:03;;;;;;;1.63;0.60;;;16.80;87.00;;;;;;5113162;28;20493;-67
2022/09/15 10:41:29;;;;;;;1.13;0.52;;;16.70;88.10;;;;;;5112764;28;20055;-71
2022/09/15 10:44:09;;;;;;;1.75;0.43;;;16.70;89.50;;;;;;5094588;28;20046;-70
2022/09/15 10:46:54;;;;;;;0.93;0.30;;;16.70;85.70;;;;;;5113054;28;20410;-70
2022/09/15 10:49:38;;;;;;;2.45;0.50;;;16.90;89.10;;;;;;5112785;28;20479;-68
2022/09/15 10:52:04;;;;;;;0.20;0.20;;;17.20;88.10;;;;;;5112698;28;20043;-67
2022/09/15 10:54:45;;;;;;;0.30;0.30;;;17.50;75.90;;;;;;5112967;28;20031;-67
2022/09/15 10:57:20;;;;;;;2.53;0.32;;;;;;;;;;5112680;28;20050;-68
2022/09/15 11:00:03;;;;;;;0.88;0.47;;;;;;;;;;5112956;28;20043;-67
2022/09/15 11:02:29;;;;;;;0.20;0.20;;;;;;;;;;5116000;28;20075;-67
2022/09/15 11:05:22;;;;;;;0.85;0.40;;;;;;;;;;5116538;28;20043;-67
2022/09/15 11:08:07;;;;;;;0.38;0.20;;;;;;;;;;5111726;28;20070;-67
2022/09/15 11:10:41;;;;;;;0.57;0.20;;;18.50;49.60;;;;;;5116266;28;20051;-68
2022/09/15 11:13:16;;;;;;;1.55;0.70;;;18.50;50.60;;;;;;5116579;28;20042;-67
2022/09/15 11:15:53;;;;;;;0.55;0.40;;;18.60;35.50;;;;;;5116369;28;20039;-67
2022/09/15 11:18:41;;;;;;;1.20;0.40;;;18.50;36.30;;;;;;5116173;28;20507;-67
2022/09/15 11:21:21;;;;;;;2.17;0.38;;;17.90;45.40;;;;;;5116238;28;20048;-67
2022/09/15 11:24:17;;;;;;;0.68;0.30;;;17.50;64.00;;;;;;5116012;28;20126;-67
2022/09/15 11:26:48;;;;;;;1.05;0.50;;;17.30;74.70;;;;;;5097629;28;20079;-69
2022/09/15 11:29:14;;;;;;;;;;;17.10;78.40;;;;;;5116586;28;20398;-67
2022/09/15 11:31:43;;;;;;;0.40;0.40;;;17.00;78.70;;;;;;5116141;28;19916;-67
2022/09/15 11:34:24;;;;;;;0.38;0.35;;;17.00;79.80;;;;;;5116056;28;20483;-67
2022/09/15 11:36:54;;;;;;;1.27;0.47;;;17.00;81.00;;;;;;5097752;28;20053;-67
2022/09/15 11:39:26;;;;;;;0.98;0.30;;;17.10;78.20;;;;;;5115977;28;20122;-67
2022/09/15 11:42:07;;;;;;;0.28;0.28;;;17.00;78.70;;;;;;5115493;28;20048;-68
2022/09/15 11:44:38;;;;;;;2.85;0.40;;;17.00;78.40;;;;;;5115880;28;20410;-68
2022/09/15 11:47:04;;;;;;;1.08;0.30;;;17.00;73.10;;;;;;5115811;28;20101;-67
2022/09/15 11:49:45;;;;;;;0.77;0.57;;;17.20;72.60;;;;;;5115781;28;20035;-68
2022/09/15 11:52:31;;;;;;;0.73;0.38;;;17.30;70.90;;;;;;5115756;28;20402;-68
2022/09/15 11:55:34;;;;;;;0.40;0.40;;;17.50;65.30;;;;;;5115694;28;20115;-68
2022/09/15 11:58:29;;;;;;;2.20;0.40;;;17.70;57.00;;;;;;5115638;28;20043;-69
2022/09/15 12:01:01;;;;;;;0.60;0.30;;;17.80;45.40;;;;;;5097184;28;20083;-69
2022/09/15 12:03:38;;;;;;;0.30;0.30;;;18.00;40.50;;;;;;5096899;28;20039;-70
2022/09/15 12:06:14;;;;;;;0.90;0.40;;;18.20;36.60;;;;;;5115131;28;20082;-69
2022/09/15 12:08:57;;;;;;;0.65;0.43;;;18.20;34.70;;;;;;5115418;28;20114;-70
2022/09/15 12:11:26;;;;;;;0.75;0.40;;;18.20;5.00;;;;;;5114707;28;20039;-68
2022/09/15 12:13:53;;;;;;;0.98;0.30;;;18.10;13.50;;;;;;5115224;28;20093;-69
2022/09/15 12:16:20;;;;;;;0.47;0.20;;;18.20;26.80;;;;;;5115125;28;20067;-69
2022/09/15 12:19:10;;;;;;;0.40;0.40;;;18.10;5.50;;;;;;5096832;28;20035;-69
2022/09/15 12:21:52;;;;;;;0.55;0.30;;;18.10;13.00;;;;;;5079588;28;20058;-69
2022/09/15 12:24:52;;;;;;;0.90;0.45;;;18.10;18.20;;;;;;5114869;28;20089;-69
2022/09/15 12:27:19;;;;;;;0.60;0.30;;;18.10;21.10;;;;;;5115047;28;20392;-69
2022/09/15 12:29:55;;;;;;;0.73;0.30;;;18.00;31.70;;;;;;5096500;28;20108;-69
2022/09/15 12:32:29;;;;;;;0.30;0.30;;;18.00;32.10;;;;;;5079561;28;20050;-68
2022/09/15 12:35:02;;;;;;;0.22;0.20;;;17.90;13.00;;;;;;5096312;28;20053;-68
2022/09/15 12:37:47;;;;;;;2.35;0.20;;;17.80;23.60;;;;;;5096311;28;20126;-68
2022/09/15 12:40:36;;;;;;;0.75;0.30;;;17.80;19.90;;;;;;5114449;28;20046;-68
2022/09/15 12:43:11;;;;;;;1.58;0.35;;;17.80;21.00;;;;;;5114975;28;20433;-68
2022/09/15 12:45:39;;;;;;;0.55;0.35;;;17.90;17.00;;;;;;5096015;28;20085;-68
2022/09/15 12:48:12;;;;;;;1.75;0.30;;;18.10;21.70;;;;;;5114614;28;20114;-68
2022/09/15 12:50:41;;;;;;;0.68;0.30;;;18.30;28.20;;;;;;5114602;28;20043;-68
2022/09/15 12:53:23;;;;;;;0.88;0.30;;;18.40;28.90;;;;;;5096645;28;20043;-68
2022/09/15 12:56:01;;;;;;;3.17;0.45;;;18.50;28.10;;;;;;5096020;28;20054;-68
2022/09/15 12:58:46;;;;;;;0.30;0.30;;;18.50;23.60;;;;;;5096160;28;20039;-68
2022/09/15 13:01:17;;;;;;;0.98;0.40;;;18.60;30.00;;;;;;5114303;28;20397;-69
2022/09/15 13:03:44;;;;;;;0.20;0.20;;;18.40;2.00;;;;;;5095811;28;20039;-69
2022/09/15 13:06:09;;;;;;;0.43;0.30;;;18.30;5.70;;;;;;5095909;28;20065;-68
2022/09/15 13:08:35;;;;;;;0.25;0.20;;;18.10;1.00;;;;;;5095750;28;20047;-68
2022/09/15 13:11:17;;;;;;;0.75;0.30;;;17.90;1.00;;;;;;5114083;28;20040;-69