Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:19;;;;;;;40.85;17.98;;;;;;;;;;5072696;28;20021;-70
2021/03/12 00:02:45;;;;;;;21.90;12.45;;;;;;;;;;5072217;28;20046;-70
2021/03/12 00:05:12;;;;;;;28.67;14.18;;;;;;;;;;5072811;28;20055;-70
2021/03/12 00:07:38;;;;;;;27.90;14.23;;;;;;;;;;5072532;28;20036;-70
2021/03/12 00:10:12;;;;;;;16.55;8.55;;;;;;;;;;5072207;28;20142;-70
2021/03/12 00:12:38;;;;;;;15.73;8.07;;;;;;;;;;5072453;28;20036;-70
2021/03/12 00:15:16;;;;;;;15.45;7.80;;;;;;;;;;5072490;28;20016;-71
2021/03/12 00:17:42;;;;;;;22.80;12.40;;;;;;;;;;5072286;28;20017;-70
2021/03/12 00:20:09;;;;;;;31.42;16.63;;;;;;;;;;5054470;28;20146;-71
2021/03/12 00:22:36;;;;;;;20.52;12.48;;;;;;;;;;5072512;28;20031;-70
2021/03/12 00:25:02;;;;;;;23.35;13.65;;;;;;;;;;5072185;28;20099;-70
2021/03/12 00:27:29;;;;;;;14.45;8.30;;;;;;;;;;5072446;28;20400;-70
2021/03/12 00:29:55;;;;;;;18.48;9.15;;;;;;;;;;5072360;28;20100;-71
2021/03/12 00:32:21;;;;;;;21.02;11.20;;;;;;;;;;5071812;28;20508;-70
2021/03/12 00:34:47;;;;;;;16.38;8.80;;;;;;;;;;5072216;28;20017;-70
2021/03/12 00:37:13;;;;;;;35.55;14.80;;;;;;;;;;5054415;28;20476;-71
2021/03/12 00:39:39;;;;;;;41.05;19.75;;;;;;;;;;5072573;28;20021;-71
2021/03/12 00:42:07;;;;;;;41.72;19.73;;;;;;;;;;5072382;28;20024;-71
2021/03/12 00:44:34;;;;;;;31.95;17.02;;;;;;;;;;5072043;28;20063;-70
2021/03/12 00:47:00;;;;;;;31.77;15.90;;;;;;;;;;5072245;28;20020;-70
2021/03/12 00:49:26;;;;;;;35.17;17.15;;;;;;;;;;5072457;28;20104;-71
2021/03/12 00:51:52;;;;;;;22.17;12.18;;;;;;;;;;5053721;28;20441;-70
2021/03/12 00:57:22;;;;;;;39.03;19.50;;;;;;;;;;5076477;28;20086;-71
2021/03/12 00:59:48;;;;;;;43.92;17.90;;;;;;;;;;5075624;28;20031;-71
2021/03/12 01:02:14;;;;;;;26.20;14.57;;;;;;;;;;5076186;28;20077;-70
2021/03/12 01:04:41;;;;;;;19.77;10.65;;;;;;;;;;5076508;28;20025;-70
2021/03/12 01:07:07;;;;;;;16.10;8.07;;;;;;;;;;5075526;28;20036;-70
2021/03/12 01:09:33;;;;;;;14.63;8.07;;;;;;;;;;5075897;28;20111;-70
2021/03/12 01:11:59;;;;;;;15.70;9.02;;;;;;;;;;5075801;28;20392;-70
2021/03/12 01:14:27;;;;;;;11.95;7.57;;;;;;;;;;5075438;28;20091;-70
2021/03/12 01:16:53;;;;;;;15.27;7.57;;;;;;;;;;5057710;28;20031;-70
2021/03/12 01:19:19;;;;;;;12.20;7.47;;;;;;;;;;5075659;28;20388;-70
2021/03/12 01:21:46;;;;;;;16.60;7.55;;;;;;;;;;5075605;28;20036;-70
2021/03/12 01:24:12;;;;;;;12.70;7.25;;;;;;;;;;5075817;28;20105;-70
2021/03/12 01:26:39;;;;;;;12.70;6.72;;;;;;;;;;5075172;28;20117;-70
2021/03/12 01:29:05;;;;;;;11.55;6.15;;;;;;;;;;5075533;28;20017;-70
2021/03/12 01:31:31;;;;;;;14.48;5.75;;;;;;;;;;5075091;28;20076;-70
2021/03/12 01:33:57;;;;;;;9.80;5.50;;;;;;;;;;5075012;28;20455;-70
2021/03/12 01:39:27;;;;;;;10.38;5.75;;;;;;;;;;5075592;28;20063;-70
2021/03/12 01:41:53;;;;;;;16.50;7.88;;;;;;;;;;5074935;28;20027;-71
2021/03/12 01:44:19;;;;;;;17.90;9.23;;;;;;;;;;5075444;28;20495;-70
2021/03/12 01:46:45;;;;;;;10.73;5.47;;;;;;;;;;5075161;28;20024;-70
2021/03/12 01:49:12;;;;;;;9.50;5.60;;;;;;;;;;5074803;28;20048;-70
2021/03/12 01:51:38;;;;;;;15.50;6.95;;;;;;;;;;5075050;28;20416;-70
2021/03/12 01:54:04;;;;;;;22.88;9.13;;;;;;;;;;5074987;28;20090;-70
2021/03/12 01:56:31;;;;;;;16.75;7.97;;;;;;;;;;5074700;28;20427;-70
2021/03/12 01:58:57;;;;;;;15.43;7.43;;;;;;;;;;5074999;28;20047;-70
2021/03/12 02:01:23;;;;;;;14.25;7.03;;;;;;;;;;5074909;28;20032;-70
2021/03/12 02:03:49;;;;;;;12.38;6.10;;;;;;;;;;5074229;28;20029;-70
2021/03/12 02:06:15;;;;;;;16.02;6.65;;;;;;;;;;5074962;28;20401;-70
2021/03/12 02:08:41;;;;;;;11.27;5.38;;;;;;;;;;5074465;28;20096;-70
2021/03/12 02:11:08;;;;;;;9.52;5.47;;;;;;;;;;5074679;28;20060;-70
2021/03/12 02:13:34;;;;;;;13.95;7.70;;;;;;;;;;5074672;28;20031;-70
2021/03/12 02:16:15;;;;;;;14.07;7.80;;;;;;;;;;5074358;28;20025;-70
2021/03/12 02:18:44;;;;;;;12.55;7.00;;;;;;;;;;5074584;28;20036;-70
2021/03/12 02:21:13;;;;;;;19.55;9.52;;;;;;;;;;5074591;28;20036;-69
2021/03/12 02:23:45;;;;;;;19.05;9.45;;;;;;;;;;5074329;28;20499;-69
2021/03/12 02:26:20;;;;;;;15.95;8.60;;;;;;;;;;5074706;28;20056;-70
2021/03/12 02:28:48;;;;;;;21.58;9.80;;;;;;;;;;5074459;28;20359;-70
2021/03/12 02:31:14;;;;;;;15.52;7.80;;;;;;;;;;5073784;28;20043;-69
2021/03/12 02:33:41;;;;;;;18.90;7.18;;;;;;;;;;5074377;28;20438;-70
2021/03/12 02:36:08;;;;;;;9.18;5.15;;;;;;;;;;5074329;28;20361;-70
2021/03/12 02:38:34;;;;;;;9.48;5.18;;;;;;;;;;5073780;28;20027;-70
2021/03/12 02:41:01;;;;;;;8.88;4.63;;;;;;;;;;5074126;28;20027;-70
2021/03/12 02:43:28;;;;;;;9.60;5.93;;;;;;;;;;5074344;28;20108;-70
2021/03/12 02:45:55;;;;;;;12.30;6.30;;;;;;;;;;5073970;28;20073;-70
2021/03/12 02:48:22;;;;;;;29.15;13.98;;;;;;;;;;5056086;28;20024;-70
2021/03/12 02:50:49;;;;;;;21.80;11.60;;;;;;;;;;5073950;28;20021;-70
2021/03/12 02:53:15;;;;;;;21.05;9.15;;;;;;;;;;5073446;28;20044;-70
2021/03/12 02:55:42;;;;;;;21.80;8.98;;;;;;;;;;5073955;28;20031;-72
2021/03/12 02:58:10;;;;;;;16.90;6.90;;;;;;;;;;5073410;28;20055;-70
2021/03/12 03:00:36;;;;;;;11.82;6.43;;;;;;;;;;5073882;28;20019;-70
2021/03/12 03:03:03;;;;;;;10.35;5.05;;;;;;;;;;5073751;28;20028;-70
2021/03/12 03:05:29;;;;;;;11.30;5.60;;;;;;;;;;5055534;28;20036;-70
2021/03/12 03:07:56;;;;;;;11.07;5.25;;;;;;;;;;5073616;28;20020;-70
2021/03/12 03:10:24;;;;;;;10.50;4.97;;;;;;;;;;5073618;28;20028;-70
2021/03/12 03:12:51;;;;;;;11.57;5.38;;;;;;;;;;5072988;28;20032;-70
2021/03/12 03:15:19;;;;;;;11.20;5.35;;;;;;;;;;5072868;28;20021;-70
2021/03/12 03:17:46;;;;;;;13.05;5.88;;;;;;;;;;5073421;28;20447;-70
2021/03/12 03:20:13;;;;;;;12.80;5.60;;;;;;;;;;5073029;28;20016;-70
2021/03/12 03:22:39;;;;;;;10.63;4.95;;;;;;;;;;5055312;28;20392;-70
2021/03/12 03:25:07;;;;;;;10.73;5.38;;;;;;;;;;5073510;28;20020;-70
2021/03/12 03:27:34;;;;;;;11.82;5.93;;;;;;;;;;5055063;28;20082;-70
2021/03/12 03:30:00;;;;;;;17.95;7.18;;;;;;;;;;5073182;28;20100;-70
2021/03/12 03:32:26;;;;;;;19.70;7.85;;;;;;;;;;5072866;28;20344;-70
2021/03/12 03:34:52;;;;;;;18.13;8.73;;;;;;;;;;5072763;28;20036;-70
2021/03/12 03:37:18;;;;;;;17.02;7.65;;;;;;;;;;5073128;28;20484;-71
2021/03/12 03:39:45;;;;;;;13.13;6.15;;;;;;;;;;5073021;28;20021;-70
2021/03/12 03:42:11;;;;;;;10.27;5.47;;;;;;;;;;5072577;28;20013;-70
2021/03/12 03:44:38;;;;;;;12.75;6.13;;;;;;;;;;5073379;28;20479;-70
2021/03/12 03:47:06;;;;;;;13.07;6.72;;;;;;;;;;5073125;28;20024;-70
2021/03/12 03:49:35;;;;;;;18.85;8.68;;;;;;;;;;5072759;28;20025;-72
2021/03/12 03:52:02;;;;;;;17.98;9.65;;;;;;;;;;5072742;28;20029;-70
2021/03/12 03:54:28;;;;;;;16.42;7.60;;;;;;;;;;5072455;28;20025;-71
2021/03/12 03:56:54;;;;;;;17.77;9.30;;;;;;;;;;5072755;28;20034;-70
2021/03/12 03:59:21;;;;;;;14.30;8.30;;;;;;;;;;5072784;28;20047;-70
2021/03/12 04:01:47;;;;;;;16.65;9.25;;;;;;;;;;5072365;28;20078;-70
2021/03/12 04:04:14;;;;;;;18.25;9.40;;;;;;;;;;5072690;28;20033;-71
2021/03/12 04:06:42;;;;;;;15.15;8.80;;;;;;;;;;5072888;28;20024;-70
2021/03/12 04:09:08;;;;;;;13.07;7.15;;;;;;;;;;5072302;28;20371;-70
2021/03/12 04:11:35;;;;;;;11.70;7.05;;;;;;;;;;5072442;28;20021;-70
2021/03/12 04:14:02;;;;;;;12.43;6.68;;;;;;;;;;5072735;28;20059;-70
2021/03/12 04:16:28;;;;;;;12.60;5.85;;;;;;;;;;5072153;28;20024;-70
2021/03/12 04:18:55;;;;;;;13.63;6.35;;;;;;;;;;5072485;28;20099;-70
2021/03/12 04:21:21;;;;;;;21.58;10.13;;;;;;;;;;5072400;28;20028;-70
2021/03/12 04:23:47;;;;;;;15.00;6.93;;;;;;;;;;5071973;28;20025;-70
2021/03/12 04:26:14;;;;;;;16.95;8.10;;;;;;;;;;5072585;28;20121;-70
2021/03/12 04:28:40;;;;;;;14.98;6.90;;;;;;;;;;5072385;28;20020;-70
2021/03/12 04:31:07;;;;;;;15.43;7.85;;;;;;;;;;5071655;28;20049;-69
2021/03/12 04:33:33;;;;;;;12.38;5.97;;;;;;;;;;5072336;28;20029;-70
2021/03/12 04:36:00;;;;;;;14.82;7.13;;;;;;;;;;5072284;28;20029;-70
2021/03/12 04:38:26;;;;;;;12.95;6.72;;;;;;;;;;5054171;28;20424;-70
2021/03/12 04:40:53;;;;;;;17.85;9.32;;;;;;;;;;5072360;28;20025;-70
2021/03/12 04:43:20;;;;;;;15.00;8.52;;;;;;;;;;5072273;28;20095;-70
2021/03/12 04:45:46;;;;;;;22.00;11.85;;;;;;;;;;5053989;28;20029;-70
2021/03/12 04:48:12;;;;;;;26.58;12.75;;;;;;;;;;5072386;28;20541;-70
2021/03/12 04:50:39;;;;;;;38.03;18.50;;;;;;;;;;5071739;28;20036;-70
2021/03/12 04:53:06;;;;;;;84.45;40.90;;;;;;;;;;5072086;28;20119;-70
2021/03/12 04:55:32;;;;;;;42.08;22.42;;;;;;;;;;5072102;28;20071;-70
2021/03/12 04:57:58;;;;;;;39.63;22.45;;;;;;;;;;5071707;28;20551;-70
2021/03/12 05:00:25;;;;;;;38.30;20.98;;;;;;;;;;5072131;28;20025;-71
2021/03/12 05:02:51;;;;;;;25.10;13.68;;;;;;;;;;5054052;28;20047;-70
2021/03/12 05:05:17;;;;;;;24.83;14.25;;;;;;;;;;5071767;28;20017;-70
2021/03/12 05:07:44;;;;;;;27.45;14.95;;;;;;;;;;5072324;28;20388;-70
2021/03/12 05:10:10;;;;;;;33.35;15.80;;;;;;;;;;5071976;28;20025;-71
2021/03/12 05:12:36;;;;;;;30.20;16.58;;;;;;;;;;5071500;28;20494;-71
2021/03/12 05:15:03;;;;;;;28.45;14.18;;;;;;;;;;5071926;28;20028;-71
2021/03/12 05:17:29;;;;;;;39.47;18.73;;;;;;;;;;5071940;28;20414;-70
2021/03/12 05:19:55;;;;;;;32.92;16.60;;;;;;;;;;5071740;28;20029;-71
2021/03/12 05:22:22;;;;;;;28.65;13.23;;;;;;;;;;5071854;28;20021;-71
2021/03/12 05:24:48;;;;;;;21.90;11.80;;;;;;;;;;5072009;28;20032;-70
2021/03/12 05:27:14;;;;;;;30.38;17.10;;;;;;;;;;5071682;28;20031;-71
2021/03/12 05:29:40;;;;;;;46.08;25.27;;;;;;;;;;5072257;28;20017;-72
2021/03/12 05:32:07;;;;;;;75.20;31.48;;;;;;;;;;5071438;28;20049;-71
2021/03/12 05:34:33;;;;;;;70.72;35.83;;;;;;;;;;5071388;28;20028;-72
2021/03/12 05:36:59;;;;;;;44.35;25.05;;;;;;;;;;5053667;28;20028;-70
2021/03/12 05:39:25;;;;;;;42.67;23.50;;;;;;;;;;5073298;28;20025;-72
2021/03/12 05:41:52;;;;;;;46.08;24.90;;;;;;;;;;5074896;28;20029;-69
2021/03/12 05:44:18;;;;;;;45.67;23.00;;;;;;;;;;5075324;28;20119;-71
2021/03/12 05:46:45;;;;;;;41.08;21.75;;;;;;;;;;5074890;28;20187;-71
2021/03/12 05:49:14;;;;;;;27.60;15.23;;;;;;;;;;5075216;28;20046;-70
2021/03/12 05:51:40;;;;;;;15.57;9.25;;;;;;;;;;5075401;28;20024;-70
2021/03/12 05:54:07;;;;;;;15.90;9.73;;;;;;;;;;5074732;28;20393;-70
2021/03/12 05:56:33;;;;;;;17.75;10.05;;;;;;;;;;5074974;28;20017;-71
2021/03/12 05:59:00;;;;;;;26.65;10.95;;;;;;;;;;5075000;28;20117;-71
2021/03/12 06:01:26;;;;;;;21.88;11.65;;;;;;;;;;5074611;28;20353;-71
2021/03/12 06:03:52;;;;;;;19.45;10.38;;;;;;;;;;5075132;28;20021;-70
2021/03/12 06:06:19;;;;;;;22.45;12.55;;;;;;;;;;5075076;28;20028;-70
2021/03/12 06:08:45;;;;;;;25.20;14.60;;;;;;;;;;5074362;28;20086;-70
2021/03/12 06:11:11;;;;;;;32.65;16.98;;;;;;;;;;5074979;28;20028;-71
2021/03/12 06:13:47;;;;;;;40.15;20.65;;;;;;;;;;5074704;28;20024;-70
2021/03/12 06:16:24;;;;;;;47.15;24.55;;;;;;;;;;5093982;28;20023;-69
2021/03/12 06:19:08;;;;;;;38.72;19.25;;;;;;;;;;5094463;28;20024;-69
2021/03/12 06:21:35;;;;;;;68.50;30.25;;;;;;;;;;5094611;28;20145;-68
2021/03/12 06:24:01;;;;;;;66.97;30.52;;;;;;;;;;5093830;28;20353;-70
2021/03/12 06:26:45;;;;;;;53.08;27.35;;;;;;;;;;5094170;28;20028;-68
2021/03/12 06:29:11;;;;;;;45.88;28.48;;;;;;;;;;5094316;28;20024;-68
2021/03/12 06:31:38;;;;;;;34.10;19.67;;;;;;;;;;5072098;28;20561;-68
2021/03/12 06:34:08;;;;;;;31.73;17.90;;;;;;;;;;5082098;28;20028;-68
2021/03/12 06:36:34;;;;;;;26.63;14.85;;;;;;;;;;5075199;28;20024;-69
2021/03/12 06:39:00;;;;;;;21.38;12.80;;;;;;;;;;5077774;28;20024;-70
2021/03/12 06:41:37;;;;;;;22.25;13.57;;;;;;;;;;5077532;28;20055;-71
2021/03/12 06:44:21;;;;;;;17.92;10.50;;;;;;;;;;5073493;28;20024;-70
2021/03/12 06:46:48;;;;;;;19.58;10.82;;;;;;;;;;5083309;28;20024;-72
2021/03/12 06:49:14;;;;;;;14.10;7.95;;;;;;;;;;5082923;28;20085;-71
2021/03/12 06:52:12;;;;;;;15.43;9.73;;;;;;;;;;5072537;28;20124;-71
2021/03/12 06:54:51;;;;;;;22.70;13.48;;;;;;;;;;5038500;28;20036;-71
2021/03/12 06:57:21;;;;;;;25.10;14.85;;;;;;;;;;5093571;28;20545;-70
2021/03/12 06:59:47;;;;;;;22.42;11.57;;;;;;;;;;5080005;28;20050;-73
2021/03/12 07:02:13;;;;;;;23.27;13.50;;;;;;;;;;5055692;28;20025;-74
2021/03/12 07:04:54;;;;;;;20.80;12.85;;;;;;;;;;5093109;28;20032;-72
2021/03/12 07:07:32;;;;;;;17.65;10.68;;;;;;;;;;5093578;28;20448;-79
2021/03/12 07:09:59;;;;;;;23.50;11.57;;;;;;;;;;5093746;28;20111;-78
2021/03/12 07:12:44;;;;;;;22.73;10.10;;;;;;;;;;5074080;28;20548;-71
2021/03/12 07:15:11;;;;;;;23.38;10.30;;;;;;;;;;5091466;28;20043;-74
2021/03/12 07:17:37;;;;;;;18.38;10.15;;;;;;;;;;5057592;28;20059;-77
2021/03/12 07:20:04;;;;;;;18.75;10.77;;;;;;;;;;5072766;28;20467;-75
2021/03/12 07:22:33;;;;;;;22.13;10.50;;;;;;;;;;5055319;28;20051;-74
2021/03/12 07:25:00;;;;;;;13.23;8.88;;;;;;;;;;5073223;28;20111;-78
2021/03/12 07:27:30;;;;;;;16.20;8.48;;;;;;;;;;5081070;28;20082;-76
2021/03/12 07:29:56;;;;;;;17.60;9.25;;;;;;;;;;5078241;28;20069;-77
2021/03/12 07:32:25;;;;;;;20.48;9.65;;;;;;;;;;5072140;28;20052;-74
2021/03/12 07:34:51;;;;;;;15.15;9.18;;;;;;;;;;5073245;28;20020;-74
2021/03/12 07:37:20;;;;;;;13.48;7.90;;;;;;;;;;5070488;28;20036;-76
2021/03/12 07:39:46;;;;;;;16.10;10.00;;;;;;;;;;5054080;28;20052;-71
2021/03/12 07:42:16;;;;;;;14.30;8.18;;;;;;;;;;5072796;28;20027;-73
2021/03/12 07:44:46;;;;;;;15.68;9.85;;;;;;;;;;5054689;28;20047;-71
2021/03/12 07:47:13;;;;;;;19.20;12.13;;;;;;;;;;5072347;28;20017;-71
2021/03/12 07:49:39;;;;;;;16.58;7.97;;;;;;;;;;5072476;28;20452;-73
2021/03/12 07:52:06;;;;;;;13.80;8.48;;;;;;;;;;5072502;28;20056;-70
2021/03/12 07:54:41;;;;;;;21.23;8.57;;;;;;;;;;5071202;28;20020;-69
2021/03/12 07:57:09;;;;;;;14.82;8.20;;;;;;;;;;5055925;28;20070;-67
2021/03/12 07:59:47;;;;;;;13.00;7.43;;;;;;;;;;5071731;28;20024;-69
2021/03/12 08:02:22;;;;;;;12.82;7.40;;;;;;;;;;5052851;28;20758;-71
2021/03/12 08:04:49;;;;;;;23.25;11.70;;;;;;;;;;5052426;28;20484;-71
2021/03/12 08:07:19;;;;;;;21.30;12.35;;;;;;;;;;5054103;28;20480;-72
2021/03/12 08:09:46;;;;;;;23.80;14.30;;;;;;;;;;5052572;28;20025;-79
2021/03/12 08:12:31;;;;;;;11.30;7.47;;;;;;;;;;5076539;28;20028;-75
2021/03/12 08:15:14;;;;;;;18.23;9.13;;;;;;;;;;5090773;28;20463;-77
2021/03/12 08:17:40;;;;;;;16.92;8.43;;;;;;;;;;5081918;28;20028;-78
2021/03/12 08:20:24;;;;;;;13.02;7.70;;;;;;;;;;5070571;28;20046;-79
2021/03/12 08:22:51;;;;;;;13.05;7.53;;;;;;;;;;5069809;28;20052;-79
2021/03/12 08:25:36;;;;;;;12.35;6.90;;;;;;;;;;5052260;28;20099;-77
2021/03/12 08:28:03;;;;;;;13.70;6.60;;;;;;;;;;5070581;28;20407;-74
2021/03/12 08:30:35;;;;;;;13.25;7.22;;;;;;;;;;5069589;28;20434;-69
2021/03/12 08:33:06;;;;;;;13.13;7.20;;;;;;;;;;5052220;28;20699;-70
2021/03/12 08:35:36;;;;;;;12.15;7.40;;;;;;;;;;5054161;28;20621;-71
2021/03/12 08:38:12;;;;;;;17.10;10.23;;;;;;;;;;5087995;28;20021;-71
2021/03/12 08:40:42;;;;;;;18.40;9.68;;;;;;;;;;5079326;28;20085;-71
2021/03/12 08:43:13;;;;;;;13.10;7.47;;;;;;;;;;5074363;28;20039;-72
2021/03/12 08:45:48;;;;;;;14.82;7.47;;;;;;;;;;5075068;28;20542;-70
2021/03/12 08:48:17;;;;;;;11.05;7.00;;;;;;;;;;5070770;28;20112;-70
2021/03/12 08:50:54;;;;;;;16.48;8.57;;;;;;;;;;5069779;28;20021;-74
2021/03/12 08:53:21;;;;;;;14.50;8.88;;;;;;;;;;5070090;28;20086;-73
2021/03/12 08:55:51;;;;;;;17.60;10.50;;;;;;;;;;5067308;28;20078;-73
2021/03/12 08:58:18;;;;;;;12.15;7.25;;;;;;;;;;5067600;28;20033;-78
2021/03/12 09:00:45;;;;;;;16.08;8.95;;;;;;;;;;5068622;28;20024;-74
2021/03/12 09:03:19;;;;;;;11.13;5.70;;;;;;;;;;5068957;28;20100;-74
2021/03/12 09:05:47;;;;;;;14.50;8.57;;;;;;;;;;5067470;28;20131;-73
2021/03/12 09:08:13;;;;;;;14.43;8.80;;;;;;;;;;5090499;28;20032;-75
2021/03/12 09:10:40;;;;;;;11.65;7.15;;;;;;;;;;5094272;28;20115;-74
2021/03/12 09:13:19;;;;;;;15.60;8.38;;;;;;;;;;5087600;28;20036;-76
2021/03/12 09:15:46;;;;;;;28.33;13.68;;;;;;;;;;5090952;28;20401;-75
2021/03/12 09:18:13;;;;;;;17.00;10.07;;;;;;;;;;5077305;28;20033;-77
2021/03/12 09:20:41;;;;;;;16.55;10.38;;;;;;;;;;5086694;28;20054;-75
2021/03/12 09:23:07;;;;;;;14.00;7.63;;;;;;;;;;5090224;28;20027;-74
2021/03/12 09:25:34;;;;;;;12.85;7.90;;;;;;;;;;5073658;28;20020;-79
2021/03/12 09:28:13;;;;;;;12.05;7.07;;;;;;;;;;5089008;28;20103;-73
2021/03/12 09:30:40;;;;;;;11.93;7.38;;;;;;;;;;5074899;28;20032;-71
2021/03/12 09:33:08;;;;;;;12.98;7.38;;;;;;;;;;5073155;28;20071;-71
2021/03/12 09:35:38;;;;;;;12.45;6.47;;;;;;;;;;5073291;28;20092;-73
2021/03/12 09:38:05;;;;;;;14.30;7.28;;;;;;;;;;5113575;28;20024;-75
2021/03/12 09:40:35;;;;;;;13.45;7.90;;;;;;;;;;5096374;28;20021;-74
2021/03/12 09:43:02;;;;;;;11.65;5.75;;;;;;;;;;5093943;28;20024;-76
2021/03/12 09:45:29;;;;;;;9.98;6.57;;;;;;;;;;5093580;28;20443;-75
2021/03/12 09:47:55;;;;;;;11.05;5.90;;;;;;;;;;5093218;28;20031;-72
2021/03/12 09:50:24;;;;;;;12.65;7.30;;;;;;;;;;5091412;28;20035;-73
2021/03/12 09:52:51;;;;;;;15.00;9.55;;;;;;;;;;5093289;28;20513;-72
2021/03/12 09:55:18;;;;;;;10.02;6.05;;;;;;;;;;5094713;28;20017;-73
2021/03/12 09:57:44;;;;;;;13.07;6.82;;;;;;;;;;5095207;28;20040;-72
2021/03/12 10:00:12;;;;;;;12.95;6.75;;;;;;;;;;5093965;28;20027;-73
2021/03/12 10:02:58;;;;;;;18.23;8.85;;;;;;;;;;5079192;28;20757;-72
2021/03/12 10:05:24;;;;;;;14.05;7.97;;;;;;;;;;5088411;28;20106;-71
2021/03/12 10:07:51;;;;;;;13.10;7.38;;;;;;;;;;5094443;28;20024;-73
2021/03/12 10:10:23;;;;;;;17.60;9.93;;;;;;;;;;5056301;28;20056;-75
2021/03/12 10:12:50;;;;;;;13.63;6.95;;;;;;;;;;5073783;28;20067;-74
2021/03/12 10:15:17;;;;;;;16.05;9.13;;;;;;;;;;5073963;28;20091;-75
2021/03/12 10:17:44;;;;;;;9.45;5.57;;;;;;;;;;5077386;28;20074;-77
2021/03/12 10:20:11;;;;;;;10.35;6.75;;;;;;;;;;5076795;28;20017;-77
2021/03/12 10:22:44;;;;;;;14.27;8.80;;;;;;;;;;5068660;28;20031;-77
2021/03/12 10:25:14;;;;;;;7.22;3.95;;;;;;;;;;5075514;28;20476;-76
2021/03/12 10:27:51;;;;;;;9.63;4.97;;;;;;;;;;5084536;28;20032;-73
2021/03/12 10:30:38;;;;;;;8.60;5.07;;;;;;;;;;5073897;28;20032;-75
2021/03/12 10:34:05;;;;;;;8.52;4.57;;;;;;;;;;5110914;27;20449;-75
2021/03/12 10:36:31;;;;;;;8.05;4.18;;;;;;;;;;5108938;28;20034;-75
2021/03/12 10:39:39;;;;;;;7.53;3.90;;;;;;;;;;5109908;27;20424;-80
2021/03/12 10:42:05;;;;;;;13.27;8.18;;;;;;;;;;5109846;28;20506;-79
2021/03/12 10:44:47;;;;;;;8.40;4.72;;;;;;;;;;5110474;28;20114;-73
2021/03/12 10:47:13;;;;;;;11.80;6.97;;;;;;;;;;5109746;28;20031;-74
2021/03/12 10:49:39;;;;;;;11.70;7.32;;;;;;;;;;5109335;28;20143;-74
2021/03/12 10:52:06;;;;;;;14.38;8.60;;;;;;;;;;5109849;28;20020;-72
2021/03/12 10:56:16;;;;;;;13.63;7.15;;;;;;;;;;5109648;27;20509;-74
2021/03/12 10:58:43;;;;;;;9.48;5.50;;;;;;;;;;5107314;28;20428;-74
2021/03/12 11:01:11;;;;;;;10.77;5.65;;;;;;;;;;5105192;28;20558;-73
2021/03/12 11:03:38;;;;;;;11.38;6.50;;;;;;;;;;5105378;28;20031;-73
2021/03/12 11:06:42;;;;;;;11.07;6.25;;;;;;;;;;5108191;27;20411;-72
2021/03/12 11:09:09;;;;;;;8.90;5.10;;;;;;;;;;5109052;28;20024;-72
2021/03/12 11:11:36;;;;;;;8.70;4.60;;;;;;;;;;5097307;28;20016;-72
2021/03/12 11:18:28;;;;;;;8.30;4.93;;;;;;;;;;5107841;27;21031;-71
2021/03/12 11:20:55;;;;;;;15.27;8.77;;;;;;;;;;5106038;28;20446;-71
2021/03/12 11:23:21;;;;;;;21.20;12.45;;;;;;;;;;5107745;28;20024;-71
2021/03/12 11:27:00;;;;;;;8.88;4.78;;;;;;;;;;5068327;28;20387;-70
2021/03/12 11:29:55;;;;;;;8.70;5.28;;;;;;;;;;5068811;28;20405;-67
2021/03/12 11:32:21;;;;;;;10.27;4.88;;;;;;;;;;5057017;28;20037;-73
2021/03/12 11:34:48;;;;;;;9.25;5.78;;;;;;;;;;5057174;28;20032;-71
2021/03/12 11:37:14;;;;;;;12.45;7.50;;;;;;;;;;5045592;28;20053;-69
2021/03/12 11:39:40;;;;;;;15.10;8.05;;;;;;;;;;5042751;28;20029;-70
2021/03/12 11:42:06;;;;;;;10.85;6.10;;;;;;;;;;5065021;28;20040;-70
2021/03/12 11:44:32;;;;;;;23.05;13.63;;;;;;;;;;5067216;28;20127;-71
2021/03/12 11:49:51;;;;;;;26.10;14.60;;;;;;;;;;5059290;27;1428219;-78
2021/03/12 11:52:17;;;;;;;12.80;6.45;;;;;;;;;;5089281;28;20391;-78
2021/03/12 11:54:44;;;;;;;14.00;8.48;;;;;;;;;;5088807;28;20032;-74
2021/03/12 11:57:10;;;;;;;11.90;6.20;;;;;;;;;;5083801;28;20531;-75
2021/03/12 11:59:36;;;;;;;38.97;18.10;;;;;;;;;;5068129;28;20031;-75
2021/03/12 12:02:03;;;;;;;7.53;4.68;;;;;;;;;;5068271;28;20024;-75
2021/03/12 12:04:29;;;;;;;8.82;4.07;;;;;;;;;;5075712;28;20103;-77
2021/03/12 12:06:58;;;;;;;8.63;4.40;;;;;;;;;;5088997;28;20024;-77
2021/03/12 12:09:24;;;;;;;9.18;4.82;;;;;;;;;;5089121;28;20043;-77
2021/03/12 12:11:51;;;;;;;7.65;3.60;;;;;;;;;;5088863;28;20368;-77
2021/03/12 12:14:17;;;;;;;9.52;3.80;;;;;;;;;;5088499;28;20020;-64
2021/03/12 12:16:43;;;;;;;5.85;3.38;;;;;;;;;;5085599;28;20096;-71
2021/03/12 12:20:44;;;;;;;8.75;3.40;;;;;;;;;;5065839;28;20379;-69
2021/03/12 12:23:11;;;;;;;9.43;4.50;;;;;;;;;;5066243;28;20505;-70
2021/03/12 12:25:38;;;;;;;11.73;6.30;;;;;;;;;;5068174;28;20021;-70
2021/03/12 12:28:06;;;;;;;8.02;4.03;;;;;;;;;;5068201;28;20066;-70
2021/03/12 12:30:32;;;;;;;8.10;3.55;;;;;;;;;;5068168;28;20025;-70
2021/03/12 12:32:59;;;;;;;18.45;7.63;;;;;;;;;;5068603;28;20028;-70
2021/03/12 12:35:25;;;;;;;16.83;8.73;;;;;;;;;;5068213;28;20048;-71
2021/03/12 12:37:52;;;;;;;8.00;4.35;;;;;;;;;;5066693;28;20086;-71
2021/03/12 12:40:21;;;;;;;9.13;4.95;;;;;;;;;;5068491;28;20037;-71
2021/03/12 12:42:48;;;;;;;9.18;4.63;;;;;;;;;;5068324;28;20092;-70
2021/03/12 12:45:14;;;;;;;9.57;5.15;;;;;;;;;;5066194;28;20017;-71
2021/03/12 12:48:29;;;;;;;8.18;4.22;;;;;;;;;;5068749;28;20383;-72
2021/03/12 12:50:55;;;;;;;7.45;4.50;;;;;;;;;;5067515;28;20429;-71
2021/03/12 12:53:22;;;;;;;7.18;3.33;;;;;;;;;;5069202;28;20556;-72
2021/03/12 12:55:48;;;;;;;10.13;6.22;;;;;;;;;;5067596;28;20048;-72
2021/03/12 12:58:14;;;;;;;6.93;4.25;;;;;;;;;;5068077;28;20056;-72
2021/03/12 13:00:41;;;;;;;16.08;11.55;;;;;;;;;;5069278;28;20431;-71
2021/03/12 13:03:07;;;;;;;12.40;7.07;;;;;;;;;;5068638;28;20024;-71
2021/03/12 13:05:34;;;;;;;8.73;4.53;;;;;;;;;;5069017;28;20103;-71
2021/03/12 13:08:01;;;;;;;7.93;3.65;;;;;;;;;;5068932;28;20128;-71
2021/03/12 13:10:27;;;;;;;13.90;5.40;;;;;;;;;;5068550;28;20029;-71
2021/03/12 13:12:53;;;;;;;9.48;4.63;;;;;;;;;;5068924;28;20059;-71
2021/03/12 13:15:20;;;;;;;8.32;4.85;;;;;;;;;;5067311;28;20025;-72
2021/03/12 13:17:46;;;;;;;6.43;3.22;;;;;;;;;;5068473;28;20100;-71
2021/03/12 13:20:18;;;;;;;5.50;2.72;;;;;;;;;;5068875;28;20143;-71
2021/03/12 13:22:45;;;;;;;9.73;4.47;;;;;;;;;;5068831;28;20104;-72
2021/03/12 13:25:12;;;;;;;11.88;6.55;;;;;;;;;;5067998;28;20017;-71
2021/03/12 13:27:39;;;;;;;9.95;4.22;;;;;;;;;;5068561;28;20037;-71
2021/03/12 13:30:09;;;;;;;6.32;3.55;;;;;;;;;;5068464;28;20056;-70
2021/03/12 13:32:36;;;;;;;6.15;3.30;;;;;;;;;;5066709;28;20029;-70
2021/03/12 13:35:02;;;;;;;8.85;4.30;;;;;;;;;;5065589;28;20429;-71
2021/03/12 13:37:28;;;;;;;7.32;3.60;;;;;;;;;;5066954;28;20552;-70
2021/03/12 13:39:55;;;;;;;5.70;3.20;;;;;;;;;;5068026;28;20097;-70
2021/03/12 13:42:22;;;;;;;5.93;3.53;;;;;;;;;;5064545;28;20025;-71
2021/03/12 13:44:48;;;;;;;7.22;3.40;;;;;;;;;;5065447;28;20025;-71
2021/03/12 13:47:14;;;;;;;4.13;2.25;;;;;;;;;;5065585;28;20133;-71
2021/03/12 13:49:40;;;;;;;13.13;7.63;;;;;;;;;;5066059;28;20021;-71
2021/03/12 13:52:07;;;;;;;11.75;6.47;;;;;;;;;;5065844;28;20027;-71
2021/03/12 13:54:33;;;;;;;11.27;6.38;;;;;;;;;;5064772;28;20427;-71
2021/03/12 13:56:59;;;;;;;10.80;6.93;;;;;;;;;;5066100;28;20032;-72
2021/03/12 13:59:26;;;;;;;9.40;6.15;;;;;;;;;;5053529;28;20397;-71
2021/03/12 14:01:52;;;;;;;9.75;6.00;;;;;;;;;;5053718;28;20032;-73
2021/03/12 14:04:18;;;;;;;8.65;5.32;;;;;;;;;;5053317;28;20028;-71
2021/03/12 14:06:45;;;;;;;12.85;6.45;;;;;;;;;;5053341;28;20466;-71
2021/03/12 14:10:57;;;;;;;11.95;6.40;;;;;;;;;;5069720;28;20449;-74
2021/03/12 14:13:24;;;;;;;10.43;5.60;;;;;;;;;;5068162;28;20032;-74
2021/03/12 14:15:50;;;;;;;9.13;4.22;;;;;;;;;;5069666;28;20032;-73
2021/03/12 14:18:16;;;;;;;11.98;7.35;;;;;;;;;;5068438;28;20107;-74
2021/03/12 14:20:42;;;;;;;10.77;5.43;;;;;;;;;;5069282;28;20418;-73
2021/03/12 14:23:09;;;;;;;8.45;4.68;;;;;;;;;;5069543;28;20036;-73
2021/03/12 14:25:38;;;;;;;5.15;3.03;;;;;;;;;;5068218;28;20029;-73
2021/03/12 14:28:04;;;;;;;19.10;10.77;;;;;;;;;;5068252;28;20074;-73
2021/03/12 14:30:31;;;;;;;9.05;5.18;;;;;;;;;;5068054;28;20037;-71
2021/03/12 14:32:57;;;;;;;7.43;3.75;;;;;;;;;;5069427;28;20521;-73
2021/03/12 14:35:23;;;;;;;6.05;2.90;;;;;;;;;;5069039;28;20066;-73
2021/03/12 14:37:49;;;;;;;11.63;5.60;;;;;;;;;;5069507;28;20431;-73
2021/03/12 14:40:16;;;;;;;7.80;3.60;;;;;;;;;;5069271;28;20051;-73
2021/03/12 14:42:42;;;;;;;9.07;4.70;;;;;;;;;;5068683;28;20025;-73
2021/03/12 14:45:09;;;;;;;16.15;8.02;;;;;;;;;;5069106;28;20056;-73
2021/03/12 14:47:35;;;;;;;13.52;5.50;;;;;;;;;;5068984;28;20500;-73
2021/03/12 14:50:02;;;;;;;15.02;7.95;;;;;;;;;;5068533;28;20044;-72
2021/03/12 14:52:28;;;;;;;15.95;7.78;;;;;;;;;;5068978;28;20091;-71
2021/03/12 14:54:54;;;;;;;11.60;7.65;;;;;;;;;;5068878;28;20031;-72