Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:40;;;;;;;11.63;6.88;;;;;;;16.44;52.01;151414.38;5065799;28;20035;-69
2023/06/15 00:04:05;;;;;;;8.57;6.47;;;;;;;16.43;51.88;151411.78;5067219;28;20040;-70
2023/06/15 00:06:32;;;;;;;11.40;6.20;;;;;;;16.47;51.63;151422.09;5067555;28;20244;-71
2023/06/15 00:08:58;;;;;;;10.25;6.30;;;;;;;16.44;52.31;151414.38;5067121;28;20028;-71
2023/06/15 00:11:24;;;;;;;10.73;5.93;;;;;;;16.52;52.52;151435.00;5067097;28;20040;-71
2023/06/15 00:13:50;;;;;;;14.25;6.72;;;;;;;16.53;52.64;151437.56;5067215;28;20025;-70
2023/06/15 00:16:18;;;;;;;11.23;6.05;;;;;;;16.48;52.75;151425.97;5066996;28;20321;-69
2023/06/15 00:18:47;;;;;;;12.65;6.50;;;;;;;16.42;52.77;151409.22;5066863;28;20032;-70
2023/06/15 00:21:15;;;;;;;12.38;6.47;;;;;;;16.20;53.65;151356.44;5067088;28;20032;-69
2023/06/15 00:23:42;;;;;;;11.75;5.63;;;;;;;16.36;53.09;151395.03;5067210;28;20033;-69
2023/06/15 00:26:07;;;;;;;14.10;6.32;;;;;;;16.04;52.79;151316.50;5066664;28;20041;-70
2023/06/15 00:28:33;;;;;;;8.88;6.03;;;;;;;16.32;53.98;151384.78;5065707;28;20352;-70
2023/06/15 00:31:00;;;;;;;12.00;6.15;;;;;;;16.19;53.58;151352.59;5066786;28;20025;-69
2023/06/15 00:33:25;;;;;;;11.18;6.50;;;;;;;16.25;53.18;151368.03;5065506;28;20028;-69
2023/06/15 00:35:51;;;;;;;11.18;6.35;;;;;;;16.27;53.24;151373.16;5067249;28;20028;-68
2023/06/15 00:38:16;;;;;;;12.55;6.88;;;;;;;16.14;53.09;151339.69;5066527;28;20039;-69
2023/06/15 00:40:42;;;;;;;10.35;5.95;;;;;;;16.34;52.72;151389.91;5066783;28;20311;-68
2023/06/15 00:43:07;;;;;;;8.73;5.57;;;;;;;16.28;53.16;151375.75;5066592;28;20051;-70
2023/06/15 00:45:33;;;;;;;6.53;5.63;;;;;;;16.18;53.51;151350.00;5066443;28;20352;-69
2023/06/15 00:48:00;;;;;;;9.43;6.03;;;;;;;16.23;53.20;151362.84;5066356;28;20040;-70
2023/06/15 00:50:30;;;;;;;11.40;6.32;;;;;;;16.14;53.59;151340.97;5066104;28;20028;-69
2023/06/15 00:52:58;;;;;;;10.07;6.00;;;;;;;16.15;52.96;151342.28;5046273;28;20036;-71
2023/06/15 00:55:25;;;;;;;7.18;5.68;;;;;;;16.24;53.11;151364.16;5063927;28;20032;-70
2023/06/15 00:57:50;;;;;;;11.88;6.32;;;;;;;16.21;53.24;151357.72;5064532;28;20198;-70
2023/06/15 01:00:17;;;;;;;8.60;6.35;;;;;;;16.17;53.71;151348.69;5065974;28;20021;-70
2023/06/15 01:02:44;;;;;;;10.88;6.30;;;;;;;16.12;53.61;151334.50;5066302;28;20037;-69
2023/06/15 01:05:10;;;;;;;9.48;6.03;;;;;;;15.99;54.01;151303.63;5065997;28;20070;-70
2023/06/15 01:07:40;;;;;;;13.68;6.60;;;;;;;15.95;53.88;151293.34;5065964;28;20064;-70
2023/06/15 01:10:12;;;;;;;9.57;5.60;;;;;;;16.09;53.97;151326.78;5065905;28;20070;-70
2023/06/15 01:12:41;;;;;;;9.90;6.20;;;;;;;16.10;53.53;151329.38;5061479;28;20049;-69
2023/06/15 01:15:08;;;;;;;8.70;4.97;;;;;;;16.12;53.49;151334.50;5051279;28;20024;-70
2023/06/15 01:17:34;;;;;;;8.82;5.97;;;;;;;16.04;53.93;151316.50;5066216;28;20037;-70
2023/06/15 01:20:07;;;;;;;9.48;5.65;;;;;;;16.05;54.15;151319.06;5066195;28;20044;-69
2023/06/15 01:22:45;;;;;;;13.18;6.00;;;;;;;15.97;54.51;151298.47;5065269;28;20044;-70
2023/06/15 01:25:26;;;;;;;11.60;6.40;;;;;;;15.94;54.90;151290.75;5066564;28;20029;-70
2023/06/15 01:28:03;;;;;;;10.60;6.13;;;;;;;15.93;54.82;151286.88;5066412;28;20036;-70
2023/06/15 01:30:33;;;;;;;7.28;5.47;;;;;;;15.64;55.05;151216.03;5065538;28;20065;-69
2023/06/15 01:32:59;;;;;;;6.30;5.18;;;;;;;15.82;55.54;151259.88;5066042;28;20028;-70
2023/06/15 01:35:25;;;;;;;12.73;7.95;;;;;;;15.80;55.55;151254.69;5065645;28;20021;-71
2023/06/15 01:37:51;;;;;;;10.00;6.80;;;;;;;15.81;55.22;151257.28;5065390;28;20096;-72
2023/06/15 01:40:17;;;;;;;10.70;6.35;;;;;;;15.86;55.77;151271.44;5064392;28;20080;-71
2023/06/15 01:42:44;;;;;;;9.57;5.95;;;;;;;15.90;55.94;151280.44;5065576;28;20032;-71
2023/06/15 01:45:11;;;;;;;11.02;6.00;;;;;;;15.91;55.27;151283.03;5065403;28;20029;-70
2023/06/15 01:47:39;;;;;;;8.63;6.05;;;;;;;15.88;55.90;151275.31;5065373;28;20060;-69
2023/06/15 01:50:07;;;;;;;11.10;6.47;;;;;;;15.89;55.86;151277.91;5065075;28;20096;-69
2023/06/15 01:52:32;;;;;;;10.32;6.85;;;;;;;15.88;56.39;151275.31;5065203;28;20033;-70
2023/06/15 01:54:58;;;;;;;12.40;6.40;;;;;;;15.90;56.17;151280.44;5065133;28;20033;-70
2023/06/15 01:57:24;;;;;;;11.07;5.82;;;;;;;15.92;55.97;151284.31;5063878;28;20024;-69
2023/06/15 01:59:54;;;;;;;13.52;8.30;;;;;;;15.98;56.32;151299.78;5064960;28;20055;-68
2023/06/15 02:02:22;;;;;;;12.50;6.43;;;;;;;15.99;56.18;151302.31;5064956;28;20044;-69
2023/06/15 02:04:48;;;;;;;10.43;6.20;;;;;;;16.04;55.70;151315.22;5064899;28;20029;-68
2023/06/15 02:07:14;;;;;;;9.75;6.03;;;;;;;16.04;55.30;151315.22;5064648;28;20202;-68
2023/06/15 02:09:39;;;;;;;10.02;5.93;;;;;;;16.12;55.25;151334.50;5064170;28;20055;-70
2023/06/15 02:12:06;;;;;;;11.55;6.45;;;;;;;16.14;55.42;151340.97;5064557;28;20067;-69
2023/06/15 02:14:31;;;;;;;11.30;6.43;;;;;;;16.19;55.30;151353.84;5064996;28;20187;-69
2023/06/15 02:16:58;;;;;;;11.45;6.50;;;;;;;16.24;55.85;151365.44;5064869;28;20095;-70
2023/06/15 02:19:25;;;;;;;10.75;6.20;;;;;;;16.18;55.39;151351.28;5064530;28;20021;-70
2023/06/15 02:21:51;;;;;;;7.10;5.95;;;;;;;16.32;55.22;151384.78;5064246;28;20036;-71
2023/06/15 02:24:17;;;;;;;8.60;5.97;;;;;;;16.48;54.76;151425.97;5064361;28;20025;-71
2023/06/15 02:26:44;;;;;;;10.38;5.63;;;;;;;16.53;54.10;151438.88;5064451;28;20040;-71
2023/06/15 02:29:09;;;;;;;12.73;6.07;;;;;;;16.64;54.99;151465.91;5063729;28;20067;-71
2023/06/15 02:31:36;;;;;;;9.90;6.40;;;;;;;16.63;54.90;151463.34;5063922;28;20033;-68
2023/06/15 02:34:01;;;;;;;10.45;5.50;;;;;;;16.63;54.28;151463.34;5064462;28;20032;-70
2023/06/15 02:36:28;;;;;;;12.48;6.47;;;;;;;16.60;55.09;151455.56;5063433;28;20056;-68
2023/06/15 02:38:54;;;;;;;12.20;6.28;;;;;;;16.01;54.79;151308.78;5064274;28;20280;-68
2023/06/15 02:41:20;;;;;;;9.95;6.05;;;;;;;16.61;54.53;151458.16;5063983;28;20088;-68
2023/06/15 02:43:45;;;;;;;10.23;6.38;;;;;;;16.82;55.00;151509.72;5064466;28;20302;-69
2023/06/15 02:46:11;;;;;;;11.98;5.95;;;;;;;16.80;54.12;151505.88;5064240;28;20025;-70
2023/06/15 02:48:37;;;;;;;8.80;6.30;;;;;;;16.89;54.31;151529.09;5064136;28;20063;-69
2023/06/15 02:51:03;;;;;;;9.02;5.47;;;;;;;16.94;53.99;151539.41;5063980;28;20068;-69
2023/06/15 02:53:29;;;;;;;10.50;6.00;;;;;;;17.01;54.05;151557.44;5064212;28;20229;-69
2023/06/15 02:55:54;;;;;;;11.25;6.10;;;;;;;16.86;54.15;151521.31;5064185;28;20024;-70
2023/06/15 02:58:20;;;;;;;9.52;5.50;;;;;;;16.95;54.03;151541.97;5064019;28;20025;-69
2023/06/15 03:00:50;;;;;;;9.93;6.00;;;;;;;16.64;53.66;151465.91;5063304;28;20067;-70
2023/06/15 03:03:22;;;;;;;8.13;5.43;;;;;;;16.86;53.46;151520.00;5063864;28;20036;-69
2023/06/15 03:05:51;;;;;;;8.15;6.10;;;;;;;17.28;53.45;151624.44;5063587;28;20028;-71
2023/06/15 03:08:18;;;;;;;10.40;6.10;;;;;;;17.30;53.59;151630.91;5063701;28;20036;-70
2023/06/15 03:10:44;;;;;;;7.05;5.18;;;;;;;17.19;53.74;151603.81;5059556;28;20045;-69
2023/06/15 03:13:11;;;;;;;8.45;6.00;;;;;;;17.32;52.54;151636.03;5056241;28;20025;-71
2023/06/15 03:15:37;;;;;;;9.43;5.80;;;;;;;17.43;53.51;151663.13;5063736;28;20021;-70
2023/06/15 03:18:07;;;;;;;10.57;5.68;;;;;;;17.58;52.67;151700.47;5062499;28;20095;-70
2023/06/15 03:20:32;;;;;;;7.05;5.60;;;;;;;17.65;51.70;151718.53;5062681;28;20028;-70
2023/06/15 03:22:59;;;;;;;8.48;5.97;;;;;;;18.08;51.84;151826.88;5063612;28;20025;-68
2023/06/15 03:25:25;;;;;;;8.43;5.10;;;;;;;18.29;51.37;151878.47;5063493;28;20088;-69
2023/06/15 03:27:53;;;;;;;7.75;5.00;;;;;;;18.27;51.40;151874.59;5063675;28;20021;-69
2023/06/15 03:30:20;;;;;;;7.60;5.05;;;;;;;18.19;50.76;151852.69;5063450;28;20029;-69
2023/06/15 03:32:47;;;;;;;8.55;5.35;;;;;;;18.31;51.29;151882.34;5062907;28;20044;-68
2023/06/15 03:35:13;;;;;;;8.93;5.57;;;;;;;18.29;51.47;151879.75;5063339;28;20047;-69
2023/06/15 03:37:39;;;;;;;7.10;5.38;;;;;;;18.44;51.05;151917.16;5063567;28;20028;-69
2023/06/15 03:40:05;;;;;;;9.18;5.80;;;;;;;18.52;50.92;151936.50;5063501;28;20363;-69
2023/06/15 03:42:32;;;;;;;10.73;6.45;;;;;;;18.55;50.92;151942.97;5063222;28;20025;-68
2023/06/15 03:44:58;;;;;;;10.43;5.20;;;;;;;18.60;49.25;151957.16;5063516;28;20024;-69
2023/06/15 03:47:24;;;;;;;12.40;6.22;;;;;;;18.54;51.73;151940.38;5063058;28;20248;-70
2023/06/15 03:49:50;;;;;;;11.32;5.43;;;;;;;18.64;51.27;151966.19;5063134;28;20032;-71
2023/06/15 03:52:15;;;;;;;7.90;5.07;;;;;;;18.76;51.01;151997.13;5062572;28;20069;-68
2023/06/15 03:54:41;;;;;;;6.82;4.50;;;;;;;18.90;48.35;152032.03;5063340;28;20079;-70
2023/06/15 03:57:06;;;;;;;10.15;4.78;;;;;;;18.71;48.98;151982.94;5062900;28;20032;-71
2023/06/15 03:59:32;;;;;;;6.65;5.15;;;;;;;18.78;50.57;152002.31;5063285;28;20025;-69
2023/06/15 04:01:58;;;;;;;6.72;4.65;;;;;;;18.80;47.77;152007.47;5061915;28;20250;-70
2023/06/15 04:04:23;;;;;;;6.20;4.80;;;;;;;19.08;46.21;152077.22;5056843;28;20047;-71
2023/06/15 04:06:53;;;;;;;6.65;4.53;;;;;;;19.08;45.97;152075.88;5063195;28;20045;-69
2023/06/15 04:09:19;;;;;;;5.82;4.80;;;;;;;19.26;48.35;152121.06;5062990;28;20029;-69
2023/06/15 04:11:44;;;;;;;8.35;4.93;;;;;;;19.21;46.46;152109.47;5062624;28;20037;-70
2023/06/15 04:14:12;;;;;;;5.78;4.53;;;;;;;19.27;47.29;152124.94;5063166;28;20302;-69
2023/06/15 04:16:37;;;;;;;6.93;4.90;;;;;;;19.49;47.20;152180.41;5062954;28;20021;-69
2023/06/15 04:19:03;;;;;;;8.10;4.50;;;;;;;19.44;46.83;152166.25;5063212;28;20352;-70
2023/06/15 04:21:30;;;;;;;7.15;4.90;;;;;;;19.35;46.35;152144.28;5062808;28;20068;-70
2023/06/15 04:23:56;;;;;;;6.70;4.57;;;;;;;19.65;46.85;152220.47;5063181;28;20227;-69
2023/06/15 04:26:22;;;;;;;10.52;4.63;;;;;;;19.58;47.36;152201.06;5063388;28;20151;-69
2023/06/15 04:28:49;;;;;;;6.97;4.72;;;;;;;19.62;45.62;152212.72;5062924;28;20032;-69
2023/06/15 04:31:20;;;;;;;5.65;4.35;;;;;;;19.83;45.61;152264.38;5062299;28;20033;-71
2023/06/15 04:33:46;;;;;;;5.97;4.85;;;;;;;19.75;44.42;152245.00;5046732;28;20067;-69
2023/06/15 04:36:12;;;;;;;5.75;4.50;;;;;;;19.90;45.63;152281.19;5065920;28;20037;-69
2023/06/15 04:38:40;;;;;;;7.15;4.63;;;;;;;19.95;46.05;152295.41;5066697;28;20029;-70
2023/06/15 04:41:07;;;;;;;7.50;4.70;;;;;;;20.04;45.57;152317.34;5066199;28;20048;-69
2023/06/15 04:43:35;;;;;;;6.97;4.28;;;;;;;20.13;43.00;152340.56;5066391;28;20029;-71
2023/06/15 04:46:01;;;;;;;7.93;4.45;;;;;;;20.27;44.89;152374.16;5066191;28;20024;-72
2023/06/15 04:48:27;;;;;;;5.68;4.60;;;;;;;20.35;44.92;152396.09;5066045;28;20059;-73
2023/06/15 04:50:53;;;;;;;5.80;4.30;;;;;;;20.44;44.73;152418.06;5048483;28;20319;-71
2023/06/15 04:53:20;;;;;;;6.22;4.60;;;;;;;20.52;44.00;152438.75;5066018;28;20036;-70
2023/06/15 04:55:48;;;;;;;7.57;4.13;;;;;;;20.05;44.53;152319.94;5066231;28;20025;-70
2023/06/15 04:58:14;;;;;;;6.85;4.50;;;;;;;20.67;43.87;152474.94;5066023;28;20016;-70
2023/06/15 05:00:41;;;;;;;7.03;4.68;;;;;;;20.79;43.04;152504.63;5066031;28;20324;-70
2023/06/15 05:03:07;;;;;;;8.95;4.32;;;;;;;20.74;43.65;152493.03;5066294;28;20040;-69
2023/06/15 05:05:32;;;;;;;9.57;4.35;;;;;;;20.99;42.23;152555.03;5066234;28;20214;-70
2023/06/15 05:07:58;;;;;;;5.88;3.80;;;;;;;20.89;42.71;152530.47;5066388;28;20152;-71
2023/06/15 05:10:23;;;;;;;6.22;4.38;;;;;;;21.08;42.84;152578.31;5065992;28;20044;-70
2023/06/15 05:12:49;;;;;;;7.25;4.60;;;;;;;21.17;40.86;152600.28;5065904;28;20472;-69
2023/06/15 05:15:15;;;;;;;5.70;4.50;;;;;;;21.17;41.39;152601.53;5065628;28;20035;-70
2023/06/15 05:17:40;;;;;;;6.95;4.18;;;;;;;21.38;40.80;152654.53;5065797;28;20029;-70
2023/06/15 05:20:06;;;;;;;4.20;3.80;;;;;;;21.62;40.86;152714.06;5065127;28;20025;-68
2023/06/15 05:22:32;;;;;;;7.25;4.32;;;;;;;21.79;40.18;152755.41;5064899;28;20108;-70
2023/06/15 05:24:57;;;;;;;7.03;4.38;;;;;;;21.54;40.09;152693.38;5065901;28;20024;-70
2023/06/15 05:27:23;;;;;;;5.68;4.43;;;;;;;21.87;40.14;152776.09;5065296;28;20040;-68
2023/06/15 05:29:48;;;;;;;6.55;3.95;;;;;;;21.95;40.84;152795.47;5065463;28;20025;-69
2023/06/15 05:32:14;;;;;;;4.50;3.83;;;;;;;22.01;41.11;152811.00;5064734;28;20021;-68
2023/06/15 05:34:39;;;;;;;4.60;4.10;;;;;;;21.92;38.63;152789.03;5065379;28;20021;-70
2023/06/15 05:37:05;;;;;;;5.20;4.07;;;;;;;22.04;40.87;152818.75;5064961;28;20029;-70
2023/06/15 05:39:31;;;;;;;6.50;4.10;;;;;;;22.09;40.20;152830.38;5065269;28;20221;-70
2023/06/15 05:41:56;;;;;;;6.03;3.55;;;;;;;22.16;39.23;152849.81;5065358;28;20186;-71
2023/06/15 05:44:22;;;;;;;4.63;3.38;;;;;;;21.99;37.99;152805.81;5063937;28;20032;-71
2023/06/15 05:46:47;;;;;;;5.47;3.63;;;;;;;22.13;38.75;152840.72;5064844;28;20032;-70
2023/06/15 05:49:13;;;;;;;4.97;3.20;;;;;;;22.04;38.25;152818.75;5064880;28;20072;-69
2023/06/15 05:51:38;;;;;;;4.25;3.85;;;;;;;22.30;38.27;152883.41;5065192;28;20031;-68
2023/06/15 05:54:04;;;;;;;5.80;3.80;;;;;;;22.25;37.71;152871.78;5064679;28;20033;-70
2023/06/15 05:56:33;;;;;;;5.82;3.85;;;;;;;22.06;38.02;152823.91;5065068;28;20036;-70
2023/06/15 05:58:58;;;;;;;3.58;3.10;;;;;;;22.18;37.76;152854.97;5064389;28;20048;-71
2023/06/15 06:01:24;;;;;;;4.97;3.58;;;;;;;22.21;37.50;152861.44;5064670;28;20029;-68
2023/06/15 06:03:49;;;;;;;4.07;3.47;;;;;;;22.48;38.04;152930.00;5065190;28;20048;-69
2023/06/15 06:06:15;;;;;;;4.35;3.08;;;;;;;22.67;38.62;152976.56;5064632;28;20069;-71
2023/06/15 06:08:40;;;;;;;6.13;3.38;;;;;;;22.83;38.50;153018.00;5064113;28;20217;-72
2023/06/15 06:11:07;;;;;;;4.20;3.60;;;;;;;22.92;38.76;153039.97;5063814;28;20024;-70
2023/06/15 06:13:34;;;;;;;5.93;3.45;;;;;;;22.69;37.12;152981.78;5060623;28;20033;-71
2023/06/15 06:16:00;;;;;;;4.93;3.35;;;;;;;22.82;37.59;153014.13;5050912;28;20025;-71
2023/06/15 06:18:26;;;;;;;6.38;3.85;;;;;;;22.93;36.91;153042.53;5064778;28;20039;-70
2023/06/15 06:20:51;;;;;;;4.10;3.53;;;;;;;22.91;37.05;153038.66;5064804;28;20021;-70
2023/06/15 06:23:17;;;;;;;5.15;3.63;;;;;;;23.06;38.51;153076.19;5044830;28;20040;-70
2023/06/15 06:25:42;;;;;;;3.97;3.17;;;;;;;22.85;37.36;153023.13;5062111;28;20341;-71
2023/06/15 06:28:08;;;;;;;5.57;3.80;;;;;;;22.68;37.53;152980.44;5065426;28;20032;-72
2023/06/15 06:30:34;;;;;;;9.30;4.18;;;;;;;23.06;36.86;153074.91;5064200;28;20048;-72
2023/06/15 06:33:00;;;;;;;3.88;3.25;;;;;;;23.09;35.48;153082.69;5064121;28;20047;-71
2023/06/15 06:35:26;;;;;;;5.70;3.40;;;;;;;22.90;36.09;153036.09;5062737;28;20032;-72
2023/06/15 06:37:51;;;;;;;6.18;3.60;;;;;;;23.19;35.70;153108.59;5064058;28;20360;-72
2023/06/15 06:40:17;;;;;;;4.50;3.03;;;;;;;23.18;35.60;153106.00;5064157;28;20306;-71
2023/06/15 06:42:42;;;;;;;6.03;3.63;;;;;;;23.19;36.03;153107.31;5064403;28;20134;-70
2023/06/15 06:45:08;;;;;;;6.47;3.55;;;;;;;23.06;35.41;153074.91;5064255;28;20025;-72
2023/06/15 06:47:34;;;;;;;4.45;3.60;;;;;;;23.32;35.24;153139.66;5064682;28;20033;-70
2023/06/15 06:49:59;;;;;;;6.22;3.78;;;;;;;23.38;34.98;153156.44;5063046;28;20056;-70
2023/06/15 06:52:25;;;;;;;20.85;4.47;;;;;;;23.58;37.29;153206.91;5063566;28;20134;-71
2023/06/15 06:54:51;;;;;;;11.48;3.75;;;;;;;23.52;34.14;153190.13;5059343;28;20092;-71
2023/06/15 06:57:17;;;;;;;4.72;3.70;;;;;;;23.49;35.12;153182.38;5045447;28;20340;-71
2023/06/15 06:59:42;;;;;;;4.10;3.70;;;;;;;23.76;34.82;153252.22;5062313;28;20017;-71
2023/06/15 07:02:08;;;;;;;4.55;3.63;;;;;;;23.48;33.66;153179.75;5063524;28;20029;-69
2023/06/15 07:04:33;;;;;;;4.82;3.40;;;;;;;23.49;34.69;153183.66;5045417;28;20021;-69
2023/06/15 07:07:00;;;;;;;6.65;3.70;;;;;;;23.51;34.81;153188.78;5063189;28;20037;-71
2023/06/15 07:09:25;;;;;;;5.03;3.78;;;;;;;23.46;34.70;153175.88;5058449;28;20039;-70
2023/06/15 07:11:51;;;;;;;3.70;3.40;;;;;;;23.69;34.30;153232.84;5042602;28;20210;-71
2023/06/15 07:14:16;;;;;;;6.22;3.67;;;;;;;23.73;34.56;153243.19;5044914;28;20266;-69
2023/06/15 07:16:42;;;;;;;4.78;3.58;;;;;;;23.52;34.44;153190.13;5063106;28;20029;-68
2023/06/15 07:19:07;;;;;;;5.35;4.40;;;;;;;23.71;34.31;153239.28;5063053;28;20024;-66
2023/06/15 07:21:33;;;;;;;8.23;3.60;;;;;;;23.84;34.73;153270.34;5063439;28;20029;-71
2023/06/15 07:23:58;;;;;;;6.13;4.50;;;;;;;23.90;35.22;153287.25;5060830;28;20067;-71
2023/06/15 07:26:25;;;;;;;4.78;3.92;;;;;;;24.02;33.18;153315.72;5060734;28;20556;-69
2023/06/15 07:28:50;;;;;;;3.92;3.60;;;;;;;24.13;32.39;153344.22;5058698;28;20032;-71
2023/06/15 07:31:16;;;;;;;4.00;3.60;;;;;;;23.98;32.89;153305.38;5052765;28;20025;-66
2023/06/15 07:33:41;;;;;;;6.18;3.83;;;;;;;24.02;32.83;153315.72;5063024;28;20274;-67
2023/06/15 07:36:07;;;;;;;4.47;3.67;;;;;;;24.13;32.69;153344.22;5063041;28;20028;-70
2023/06/15 07:38:32;;;;;;;5.82;3.70;;;;;;;24.20;33.19;153362.34;5063468;28;20028;-68
2023/06/15 07:40:58;;;;;;;6.05;4.10;;;;;;;24.23;33.68;153370.09;5062896;28;20025;-68
2023/06/15 07:43:23;;;;;;;7.97;3.78;;;;;;;24.51;32.71;153438.72;5062563;28;20041;-71
2023/06/15 07:45:49;;;;;;;4.15;3.75;;;;;;;24.49;32.42;153434.84;5063083;28;20025;-71
2023/06/15 07:48:14;;;;;;;4.72;3.80;;;;;;;24.48;31.75;153432.22;5062595;28;20028;-70
2023/06/15 07:50:40;;;;;;;4.45;3.70;;;;;;;24.68;32.05;153481.50;5062878;28;20021;-70
2023/06/15 07:53:06;;;;;;;4.28;3.70;;;;;;;24.40;31.71;153412.81;5044853;28;20241;-70
2023/06/15 07:55:31;;;;;;;5.88;3.65;;;;;;;24.49;31.43;153433.56;5062835;28;20032;-71
2023/06/15 07:57:57;;;;;;;4.88;3.65;;;;;;;23.56;30.61;153201.75;5063070;28;20036;-70
2023/06/15 08:00:23;;;;;;;6.25;4.10;;;;;;;24.26;31.27;153376.56;5062280;28;20041;-71
2023/06/15 08:02:49;;;;;;;5.70;4.18;;;;;;;24.53;31.37;153445.19;5062774;28;20037;-71
2023/06/15 08:05:15;;;;;;;5.03;4.10;;;;;;;24.46;30.68;153427.06;5062410;28;20070;-71
2023/06/15 08:07:41;;;;;;;5.40;3.38;;;;;;;24.41;30.21;153415.44;5065486;28;20041;-70
2023/06/15 08:10:07;;;;;;;5.25;4.20;;;;;;;24.69;30.98;153484.09;5066513;28;20086;-71
2023/06/15 08:12:33;;;;;;;7.32;4.10;;;;;;;24.72;30.19;153491.88;5066601;28;20310;-69
2023/06/15 08:14:58;;;;;;;4.43;3.42;;;;;;;24.58;29.98;153456.84;5066566;28;20028;-69
2023/06/15 08:17:25;;;;;;;5.53;3.80;;;;;;;24.32;30.42;153390.81;5081514;28;20029;-67
2023/06/15 08:19:51;;;;;;;4.35;3.90;;;;;;;24.67;29.99;153478.91;5066198;28;20110;-69
2023/06/15 08:22:17;;;;;;;6.80;4.38;;;;;;;24.53;29.80;153445.19;5066052;28;20032;-69
2023/06/15 08:24:43;;;;;;;6.43;4.20;;;;;;;24.51;30.40;153440.00;5066418;28;20218;-68
2023/06/15 08:27:10;;;;;;;6.72;3.78;;;;;;;24.68;30.81;153482.78;5066098;28;20025;-68
2023/06/15 08:29:36;;;;;;;5.60;4.10;;;;;;;24.19;30.51;153358.47;5066317;28;20044;-68
2023/06/15 08:32:02;;;;;;;8.60;4.00;;;;;;;24.53;30.47;153443.91;5066222;28;20318;-69
2023/06/15 08:34:28;;;;;;;5.38;3.75;;;;;;;24.66;30.93;153477.63;5066433;28;20031;-68
2023/06/15 08:36:53;;;;;;;7.18;4.43;;;;;;;24.63;30.45;153471.13;5066275;28;20218;-69
2023/06/15 08:39:19;;;;;;;5.70;4.07;;;;;;;24.83;31.26;153520.38;5064277;28;20044;-68
2023/06/15 08:41:47;;;;;;;6.07;3.42;;;;;;;25.07;31.54;153579.91;5066302;28;20027;-69
2023/06/15 08:44:13;;;;;;;4.72;4.00;;;;;;;25.13;31.04;153595.50;5064830;28;20024;-68
2023/06/15 08:46:43;;;;;;;7.03;4.20;;;;;;;25.13;30.69;153595.50;5065773;28;20037;-67
2023/06/15 08:49:09;;;;;;;5.60;3.97;;;;;;;25.37;30.11;153655.13;5047654;28;20028;-67
2023/06/15 08:51:36;;;;;;;5.20;4.50;;;;;;;25.25;30.92;153625.28;5066414;28;20033;-68
2023/06/15 08:54:04;;;;;;;4.72;4.20;;;;;;;25.43;30.12;153670.69;5065924;28;20321;-69
2023/06/15 08:56:31;;;;;;;4.63;4.10;;;;;;;25.45;30.37;153677.19;5065995;28;20040;-67
2023/06/15 08:58:57;;;;;;;4.90;4.10;;;;;;;25.41;30.52;153666.81;5065475;28;20210;-69
2023/06/15 09:01:23;;;;;;;6.15;3.75;;;;;;;25.44;30.95;153674.59;5065397;28;20025;-69
2023/06/15 09:03:52;;;;;;;6.68;4.45;;;;;;;25.55;30.28;153701.75;5065498;28;20074;-68
2023/06/15 09:06:19;;;;;;;6.45;4.78;;;;;;;25.54;30.85;153697.88;5064179;28;20051;-69
2023/06/15 09:08:46;;;;;;;5.47;3.97;;;;;;;25.33;29.64;153646.06;5064005;28;20292;-68
2023/06/15 09:11:12;;;;;;;7.05;4.60;;;;;;;25.38;29.81;153657.72;5065347;28;20035;-68
2023/06/15 09:13:38;;;;;;;8.38;4.35;;;;;;;25.35;29.96;153649.97;5065443;28;20036;-68
2023/06/15 09:16:07;;;;;;;6.68;4.10;;;;;;;25.48;30.41;153683.63;5065506;28;20029;-70
2023/06/15 09:18:45;;;;;;;6.82;4.97;;;;;;;25.42;30.76;153668.09;5064252;28;20029;-71
2023/06/15 09:21:12;;;;;;;4.53;4.05;;;;;;;25.15;29.43;153600.66;5064349;28;20025;-72
2023/06/15 09:23:41;;;;;;;6.28;4.63;;;;;;;25.48;29.88;153683.63;5065610;28;20029;-71
2023/06/15 09:26:07;;;;;;;6.32;4.60;;;;;;;25.32;29.96;153644.78;5065349;28;20035;-70
2023/06/15 09:28:33;;;;;;;7.93;4.20;;;;;;;25.43;29.83;153670.69;5065258;28;20352;-68
2023/06/15 09:31:00;;;;;;;4.82;4.40;;;;;;;25.22;30.17;153618.81;5046966;28;20290;-70
2023/06/15 09:33:26;;;;;;;5.43;4.93;;;;;;;25.37;30.45;153656.44;5064979;28;20217;-68
2023/06/15 09:35:59;;;;;;;7.40;4.43;;;;;;;25.69;31.84;153735.50;5080341;28;20321;-68
2023/06/15 09:38:43;;;;;;;7.18;4.32;;;;;;;25.01;30.16;153564.41;5062142;28;20061;-69
2023/06/15 09:41:09;;;;;;;4.70;4.20;;;;;;;25.12;30.07;153592.91;5056577;28;20136;-68
2023/06/15 09:43:38;;;;;;;6.05;4.32;;;;;;;25.09;30.34;153586.41;5057157;28;20024;-69
2023/06/15 09:46:21;;;;;;;6.07;4.68;;;;;;;25.50;30.81;153688.84;5064583;28;20032;-67
2023/06/15 09:48:47;;;;;;;4.97;4.28;;;;;;;25.37;30.48;153655.13;5064248;28;20037;-67
2023/06/15 09:51:15;;;;;;;5.78;5.25;;;;;;;25.30;30.35;153638.25;5064328;28;20043;-67
2023/06/15 09:53:43;;;;;;;8.48;4.60;;;;;;;25.51;30.46;153691.44;5063209;28;20024;-68
2023/06/15 09:56:10;;;;;;;6.20;4.72;;;;;;;25.63;30.39;153722.50;5062738;28;20040;-67
2023/06/15 09:58:35;;;;;;;5.78;5.10;;;;;;;25.69;31.28;153735.50;5064265;28;20294;-67
2023/06/15 10:01:04;;;;;;;6.25;4.93;;;;;;;25.78;30.47;153758.78;5064083;28;20021;-68
2023/06/15 10:03:33;;;;;;;6.95;4.32;;;;;;;25.90;31.40;153789.91;5063095;28;20047;-66
2023/06/15 10:06:21;;;;;;;6.03;4.55;;;;;;;25.90;29.87;153789.91;5076534;28;20024;-66
2023/06/15 10:08:51;;;;;;;6.03;4.85;;;;;;;25.60;29.71;153713.47;5061959;28;20049;-67
2023/06/15 10:11:20;;;;;;;4.93;4.38;;;;;;;25.81;30.45;153766.56;5063424;28;20028;-69
2023/06/15 10:13:52;;;;;;;7.72;4.45;;;;;;;25.66;30.54;153730.28;5064205;28;20031;-68
2023/06/15 10:16:20;;;;;;;5.13;4.30;;;;;;;25.54;30.84;153697.88;5063814;28;20028;-69
2023/06/15 10:18:48;;;;;;;6.78;4.65;;;;;;;25.61;30.54;153717.34;5064221;28;20029;-70
2023/06/15 10:21:18;;;;;;;6.72;4.35;;;;;;;25.66;31.37;153730.28;5063019;28;20674;-67
2023/06/15 10:23:49;;;;;;;5.68;5.05;;;;;;;25.48;31.23;153683.63;5062108;28;20348;-68
2023/06/15 10:26:15;;;;;;;4.78;4.28;;;;;;;25.78;31.03;153758.78;5062973;28;20025;-69
2023/06/15 10:28:51;;;;;;;5.82;4.80;;;;;;;25.92;31.07;153795.06;5063245;28;20090;-67
2023/06/15 10:31:22;;;;;;;5.53;4.70;;;;;;;25.93;31.33;153797.69;5062948;28;20029;-68
2023/06/15 10:33:57;;;;;;;7.22;4.75;;;;;;;25.71;30.80;153740.66;5063645;28;20020;-67
2023/06/15 10:36:27;;;;;;;5.25;4.45;;;;;;;25.85;30.86;153776.94;5061132;28;20040;-67
2023/06/15 10:39:22;;;;;;;4.90;4.22;;;;;;;26.07;30.61;153832.75;5062554;28;20031;-67
2023/06/15 10:41:52;;;;;;;6.00;4.60;;;;;;;26.00;30.68;153815.88;5063726;28;20087;-68
2023/06/15 10:44:17;;;;;;;6.65;4.80;;;;;;;26.21;31.27;153866.41;5062771;28;20049;-67
2023/06/15 10:46:43;;;;;;;6.85;4.35;;;;;;;25.99;31.09;153813.22;5062403;28;20031;-67
2023/06/15 10:49:10;;;;;;;5.55;4.60;;;;;;;26.07;30.51;153832.75;5063330;28;20055;-68
2023/06/15 10:51:42;;;;;;;5.00;4.47;;;;;;;25.94;30.07;153800.28;5063356;28;20021;-68
2023/06/15 10:54:25;;;;;;;5.45;4.80;;;;;;;25.94;30.16;153800.28;5062002;28;20025;-67
2023/06/15 10:56:53;;;;;;;5.72;4.63;;;;;;;26.10;30.66;153839.22;5061376;28;20071;-68
2023/06/15 10:59:39;;;;;;;7.28;4.70;;;;;;;26.22;31.44;153869.03;5062934;28;20032;-68
2023/06/15 11:02:26;;;;;;;4.93;4.38;;;;;;;26.33;31.31;153897.56;5062827;28;20087;-67
2023/06/15 11:04:52;;;;;;;7.78;5.50;;;;;;;26.40;30.42;153914.41;5062830;28;20032;-69
2023/06/15 11:07:28;;;;;;;6.90;4.78;;;;;;;26.19;30.65;153862.53;5062162;28;20068;-69
2023/06/15 11:09:57;;;;;;;5.10;4.63;;;;;;;26.08;29.97;153835.34;5049583;28;20036;-67
2023/06/15 11:13:02;;;;;;;8.38;4.80;;;;;;;26.31;30.70;153893.66;5063331;28;20059;-67
2023/06/15 11:15:33;;;;;;;5.65;5.15;;;;;;;26.14;30.65;153849.59;5065535;28;20049;-68
2023/06/15 11:18:00;;;;;;;5.28;4.78;;;;;;;26.00;30.57;153815.88;5063630;28;20029;-70
2023/06/15 11:20:38;;;;;;;5.43;4.68;;;;;;;25.83;30.07;153773.03;5063579;28;20029;-69
2023/06/15 11:23:12;;;;;;;8.65;4.53;;;;;;;25.78;30.12;153758.78;5063767;28;20020;-67
2023/06/15 11:25:42;;;;;;;6.60;4.50;;;;;;;25.89;30.92;153787.31;5063647;28;20341;-68