Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:53;;;;;;;34.03;15.15;;;;;;;;;;6284136;28;20433;-51
2022/09/12 00:05:55;;;;;;;32.50;15.90;;;;;;;;;;6284415;28;20032;-52
2022/09/12 00:08:58;;;;;;;38.00;15.45;;;;;;;;;;6283726;28;20483;-60
2022/09/12 00:11:58;;;;;;;32.85;14.75;;;;;;;;;;6283442;28;20035;-54
2022/09/12 00:14:59;;;;;;;29.80;14.48;;;;;;;;;;6285372;28;20451;-55
2022/09/12 00:17:59;;;;;;;31.63;15.20;;;;;;;;;;6281412;28;20052;-56
2022/09/12 00:21:03;;;;;;;33.30;14.88;;;;;;;;;;6281736;28;20175;-52
2022/09/12 00:24:04;;;;;;;34.70;15.20;;;;;;;;;;6284320;28;20048;-52
2022/09/12 00:27:05;;;;;;;33.33;15.00;;;;;;;;;;6284862;28;20098;-49
2022/09/12 00:30:06;;;;;;;29.38;14.30;;;;;;;;;;6285143;28;20049;-60
2022/09/12 00:33:08;;;;;;;32.83;14.27;;;;;;;;;;6286599;28;20132;-57
2022/09/12 00:36:14;;;;;;;36.15;15.90;;;;;;;;;;6290382;28;20063;-51
2022/09/12 00:39:18;;;;;;;37.42;14.95;;;;;;;;;;6292762;28;20570;-59
2022/09/12 00:42:19;;;;;;;35.90;16.00;;;;;;;;;;6300933;28;20146;-58
2022/09/12 00:45:25;;;;;;;34.33;15.70;;;;;;;;;;6295535;28;20062;-49
2022/09/12 00:49:00;;;;;;;34.70;16.52;;;;;;;;;;6292899;28;20066;-60
2022/09/12 00:52:10;;;;;;;37.70;16.95;;;;;;;;;;6284178;28;20182;-55
2022/09/12 00:55:27;;;;;;;40.40;17.38;;;;;;;;;;6287624;28;20044;-50
2022/09/12 00:58:35;;;;;;;33.30;16.05;;;;;;;;;;6287321;28;20139;-57
2022/09/12 01:01:38;;;;;;;36.60;16.45;;;;;;;;;;6288629;28;20118;-54
2022/09/12 01:04:40;;;;;;;38.55;17.30;;;;;;;;;;6287223;28;20597;-57
2022/09/12 01:07:43;;;;;;;42.90;18.45;;;;;;;;;;6287382;28;20392;-54
2022/09/12 01:10:44;;;;;;;42.20;18.05;;;;;;;;;;6287608;28;20129;-52
2022/09/12 01:13:45;;;;;;;40.67;17.65;;;;;;;;;;6287908;28;20044;-52
2022/09/12 01:16:48;;;;;;;37.30;16.85;;;;;;;;;;6288346;28;20415;-52
2022/09/12 01:20:03;;;;;;;37.58;16.45;;;;;;;;;;6288786;28;20868;-55
2022/09/12 01:23:17;;;;;;;36.65;16.40;;;;;;;;;;6288643;28;20575;-58
2022/09/12 01:26:40;;;;;;;36.88;16.55;;;;;;;;;;6286700;28;20037;-52
2022/09/12 01:29:40;;;;;;;;;;;;;;;;;;6288834;28;20041;-57
2022/09/12 01:32:49;;;;;;;40.42;18.52;;;;;;;;;;6288656;28;20453;-56
2022/09/12 01:36:10;;;;;;;46.53;18.88;;;;;;;;;;6287228;28;20481;-52
2022/09/12 01:39:48;;;;;;;47.63;20.83;;;;;;;;;;6282266;28;20045;-52
2022/09/12 01:43:03;;;;;;;40.92;19.33;;;;;;;;;;6287768;28;20461;-59
2022/09/12 01:46:20;;;;;;;50.20;21.52;;;;;;;;;;6286962;28;20048;-52
2022/09/12 01:49:25;;;;;;;48.20;20.85;;;;;;;;;;6286443;28;20033;-52
2022/09/12 01:52:31;;;;;;;44.03;20.02;;;;;;;;;;6284057;28;20044;-61
2022/09/12 01:55:59;;;;;;;54.25;22.90;;;;;;;;;;6286877;28;20048;-51
2022/09/12 01:59:03;;;;;;;51.88;21.15;;;;;;;;;;6285480;28;20411;-52
2022/09/12 02:02:11;;;;;;;46.00;20.10;;;;;;;;;;6284949;28;20063;-59
2022/09/12 02:05:30;;;;;;;51.70;22.60;;;;;;;;;;6287836;28;20079;-60
2022/09/12 02:08:38;;;;;;;47.35;20.92;;;;;;;;;;6286591;28;20131;-51
2022/09/12 02:11:43;;;;;;;48.20;19.90;;;;;;;;;;6283764;28;20040;-56
2022/09/12 02:14:52;;;;;;;43.70;18.75;;;;;;;;;;6286673;28;20143;-54
2022/09/12 02:17:55;;;;;;;44.05;19.63;;;;;;;;;;6283178;28;20049;-58
2022/09/12 02:20:56;;;;;;;44.15;18.00;;;;;;;;;;6285627;28;20523;-59
2022/09/12 02:24:01;;;;;;;45.63;18.20;;;;;;;;;;6285901;28;20040;-50
2022/09/12 02:27:13;;;;;;;35.75;17.35;;;;;;;;;;6284547;28;20068;-49
2022/09/12 02:30:15;;;;;;;40.80;17.33;;;;;;;;;;6286378;28;20041;-56
2022/09/12 02:34:03;;;;;;;45.00;18.02;;;;;;;;;;6286259;28;20051;-57
2022/09/12 02:37:28;;;;;;;45.78;18.15;;;;;;;;;;6279822;28;20486;-51
2022/09/12 02:40:30;;;;;;;39.47;17.70;;;;;;;;;;6281971;28;20127;-55
2022/09/12 02:43:30;;;;;;;39.95;18.30;;;;;;;;;;6282600;28;20047;-59
2022/09/12 02:46:45;;;;;;;49.85;19.80;;;;;;;;;;6286979;28;20048;-50
2022/09/12 02:49:46;;;;;;;44.22;20.27;;;;;;;;;;6286337;28;20040;-50
2022/09/12 02:52:47;;;;;;;41.50;17.23;;;;;;;;;;6281762;28;20122;-50
2022/09/12 02:55:48;;;;;;;41.33;18.50;;;;;;;;;;6286906;28;20048;-56
2022/09/12 02:58:49;;;;;;;38.72;18.52;;;;;;;;;;6287053;28;20505;-50
2022/09/12 03:02:38;;;;;;;45.78;19.30;;;;;;;;;;6284246;28;20123;-56
2022/09/12 03:05:50;;;;;;;38.38;17.40;;;;;;;;;;6284963;28;20514;-53
2022/09/12 03:09:00;;;;;;;43.35;18.10;;;;;;;;;;6285863;28;20490;-54
2022/09/12 03:12:03;;;;;;;36.90;17.98;;;;;;;;;;6285755;28;20055;-57
2022/09/12 03:15:07;;;;;;;45.55;18.60;;;;;;;;;;6274700;28;20052;-51
2022/09/12 03:18:31;;;;;;;43.63;17.88;;;;;;;;;;6284885;28;20135;-58
2022/09/12 03:21:57;;;;;;;43.17;19.73;;;;;;;;;;6284433;28;20052;-56
2022/09/12 03:25:07;;;;;;;47.05;18.92;;;;;;;;;;6283902;28;20442;-52
2022/09/12 03:28:11;;;;;;;50.42;18.63;;;;;;;;;;6284887;28;20320;-53
2022/09/12 03:31:15;;;;;;;45.83;19.30;;;;;;;;;;6281125;28;20055;-50
2022/09/12 03:34:15;;;;;;;46.58;19.73;;;;;;;;;;6283877;28;20036;-58
2022/09/12 03:37:16;;;;;;;51.58;21.90;;;;;;;;;;6286258;28;20075;-58
2022/09/12 03:40:17;;;;;;;47.03;20.30;;;;;;;;;;6289972;28;20048;-50
2022/09/12 03:43:18;;;;;;;49.55;20.52;;;;;;;;;;6291179;28;20143;-51
2022/09/12 03:46:18;;;;;;;49.88;20.90;;;;;;;;;;6288070;28;20040;-56
2022/09/12 03:49:19;;;;;;;51.58;20.55;;;;;;;;;;6288028;28;20040;-56
2022/09/12 03:52:20;;;;;;;51.53;22.20;;;;;;;;;;6284324;28;20037;-53
2022/09/12 03:55:20;;;;;;;55.45;22.27;;;;;;;;;;6283818;28;20540;-57
2022/09/12 03:58:21;;;;;;;52.78;21.92;;;;;;;;;;6283928;28;20084;-51
2022/09/12 04:01:22;;;;;;;60.67;23.23;;;;;;;;;;6283048;28;20055;-55
2022/09/12 04:04:23;;;;;;;51.90;21.43;;;;;;;;;;6280332;28;20117;-58
2022/09/12 04:07:24;;;;;;;51.00;21.60;;;;;;;;;;6280988;28;20048;-51
2022/09/12 04:10:24;;;;;;;54.47;21.77;;;;;;;;;;6283674;28;20366;-50
2022/09/12 04:13:26;;;;;;;53.50;21.45;;;;;;;;;;6287839;28;20048;-59
2022/09/12 04:16:27;;;;;;;47.80;20.38;;;;;;;;;;6288582;28;20037;-50
2022/09/12 04:19:27;;;;;;;54.92;22.60;;;;;;;;;;6290172;28;20074;-56
2022/09/12 04:22:28;;;;;;;54.50;21.50;;;;;;;;;;6290188;28;20174;-50
2022/09/12 04:25:30;;;;;;;52.73;21.60;;;;;;;;;;6284532;28;20083;-52
2022/09/12 04:28:31;;;;;;;52.30;22.27;;;;;;;;;;6289091;28;20098;-50
2022/09/12 04:31:32;;;;;;;54.00;20.98;;;;;;;;;;6287679;28;20072;-51
2022/09/12 04:34:33;;;;;;;58.85;23.90;;;;;;;;;;6287132;28;20070;-50
2022/09/12 04:37:33;;;;;;;58.42;23.52;;;;;;;;;;6286298;28;20052;-54
2022/09/12 04:40:34;;;;;;;55.85;22.52;;;;;;;;;;6286781;28;20052;-50
2022/09/12 04:43:34;;;;;;;58.42;23.17;;;;;;;;;;6288979;28;20118;-51
2022/09/12 04:46:39;;;;;;;61.13;22.55;;;;;;;;;;6288477;28;20411;-51
2022/09/12 04:49:39;;;;;;;59.60;23.15;;;;;;;;;;6287522;28;20072;-51
2022/09/12 04:52:41;;;;;;;60.63;23.65;;;;;;;;;;6290755;28;20040;-51
2022/09/12 04:55:41;;;;;;;60.83;24.55;;;;;;;;;;6289994;28;20045;-50
2022/09/12 04:58:42;;;;;;;56.40;23.80;;;;;;;;;;6285009;28;20570;-55
2022/09/12 05:01:42;;;;;;;56.70;23.08;;;;;;;;;;6288432;28;20037;-53
2022/09/12 05:04:43;;;;;;;60.17;22.75;;;;;;;;;;6290561;28;20059;-52
2022/09/12 05:07:44;;;;;;;57.38;22.20;;;;;;;;;;6289461;28;20509;-50
2022/09/12 05:10:44;;;;;;;58.20;22.90;;;;;;;;;;6289400;28;20051;-49
2022/09/12 05:13:46;;;;;;;51.38;22.63;;;;;;;;;;6290253;28;20473;-51
2022/09/12 05:16:46;;;;;;;53.15;22.80;;;;;;;;;;6294301;28;20079;-50
2022/09/12 05:19:47;;;;;;;55.20;23.20;;;;;;;;;;6293066;28;20052;-60
2022/09/12 05:22:47;;;;;;;55.28;22.58;;;;;;;;;;6293948;28;20462;-50
2022/09/12 05:25:52;;;;;;;54.97;21.60;;;;;;;;;;6288405;28;20540;-51
2022/09/12 05:28:53;;;;;;;61.45;23.65;;;;;;;;;;6288793;28;20068;-53
2022/09/12 05:31:54;;;;;;;53.92;23.23;;;;;;;;;;6289534;28;20037;-51
2022/09/12 05:34:54;;;;;;;58.30;24.73;;;;;;;;;;6286972;28;20132;-56
2022/09/12 05:37:55;;;;;;;61.00;26.10;;;;;;;;;;6285791;28;20079;-51
2022/09/12 05:41:19;;;;;;;58.80;26.65;;;;;;;;;;6292414;28;20123;-59
2022/09/12 05:44:19;;;;;;;65.70;25.50;;;;;;;;;;6293710;28;20144;-50
2022/09/12 05:47:20;;;;;;;58.80;25.25;;;;;;;;;;6289229;28;20502;-53
2022/09/12 05:50:21;;;;;;;49.42;20.65;;;;;;;;;;6286258;28;20525;-54
2022/09/12 05:53:21;;;;;;;34.15;17.25;;;;;;;;;;6287733;28;20071;-53
2022/09/12 05:56:24;;;;;;;31.42;15.18;;;;;;;;;;6290643;28;20044;-60
2022/09/12 05:59:27;;;;;;;29.13;14.73;;;;;;;;;;6290401;28;20041;-58
2022/09/12 06:02:27;;;;;;;31.02;14.25;;;;;;;;;;6290832;28;20072;-56
2022/09/12 06:05:28;;;;;;;24.60;13.07;;;;;;;;;;6293445;28;20041;-55
2022/09/12 06:08:30;;;;;;;33.85;15.00;;;;;;;;;;6293161;28;20487;-57
2022/09/12 06:11:33;;;;;;;33.45;14.88;;;;;;;;;;6289132;28;20149;-53
2022/09/12 06:14:34;;;;;;;34.15;15.13;;;;;;;;;;6292272;28;20048;-58
2022/09/12 06:17:34;;;;;;;35.83;15.63;;;;;;;;;;6292269;28;20494;-51
2022/09/12 06:20:35;;;;;;;34.38;16.13;;;;;;;;;;6290934;28;20047;-52
2022/09/12 06:23:37;;;;;;;35.70;16.40;;;;;;;;;;6292111;28;20135;-60
2022/09/12 06:26:38;;;;;;;31.65;15.30;;;;;;;;;;6292067;28;20506;-58
2022/09/12 06:29:38;;;;;;;31.63;13.30;;;;;;;;;;6291425;28;20068;-54
2022/09/12 06:32:39;;;;;;;31.33;13.70;;;;;;;;;;6290925;28;20510;-59
2022/09/12 06:35:40;;;;;;;22.02;11.98;;;;;;;;;;6290656;28;20445;-54
2022/09/12 06:38:41;;;;;;;30.07;12.27;;;;;;;;;;6290453;28;20510;-58
2022/09/12 06:41:42;;;;;;;24.60;11.93;;;;;;;;;;6289232;28;20039;-58
2022/09/12 06:44:43;;;;;;;21.63;11.40;;;;;;;;;;6291030;28;20084;-58
2022/09/12 06:47:44;;;;;;;22.65;10.63;;;;;;;;;;6291711;28;20311;-59
2022/09/12 06:50:57;;;;;;;22.85;10.90;;;;;;;;;;6290324;28;20052;-53
2022/09/12 06:53:58;;;;;;;21.30;8.88;;;;;;;;;;6289563;28;20055;-59
2022/09/12 06:56:58;;;;;;;20.25;9.13;;;;;;;;;;6288667;28;20048;-52
2022/09/12 06:59:59;;;;;;;17.80;9.20;;;;;;;;;;6285088;28;20143;-51
2022/09/12 07:03:00;;;;;;;18.15;8.45;;;;;;;;;;6284766;28;20063;-50
2022/09/12 07:06:05;;;;;;;19.25;8.60;;;;;;;;;;6285306;28;20043;-53
2022/09/12 07:09:09;;;;;;;19.85;8.85;;;;;;;;;;6284742;28;20131;-55
2022/09/12 07:12:09;;;;;;;19.92;8.80;;;;;;;;;;6281351;28;20044;-56
2022/09/12 07:15:10;;;;;;;20.17;7.88;;;;;;;;;;6288953;28;20533;-58
2022/09/12 07:18:10;;;;;;;16.40;7.25;;;;;;;;;;6286495;28;20052;-57
2022/09/12 07:21:13;;;;;;;14.30;7.03;;;;;;;;;;6288933;28;20135;-53
2022/09/12 07:24:15;;;;;;;14.93;7.10;;;;;;;;;;6291480;28;20041;-51
2022/09/12 07:27:16;;;;;;;16.60;7.63;;;;;;;;;;6284268;28;20044;-51
2022/09/12 07:30:16;;;;;;;17.15;7.32;;;;;;;;;;6283987;28;20048;-54
2022/09/12 07:33:17;;;;;;;14.18;7.10;;;;;;;;;;6282352;28;20477;-54
2022/09/12 07:36:19;;;;;;;18.70;8.10;;;;;;;;;;6282630;28;20052;-51
2022/09/12 07:39:20;;;;;;;15.55;7.53;;;;;;;;;;6287644;28;20185;-54
2022/09/12 07:42:20;;;;;;;14.88;6.38;;;;;;;;;;6287547;28;20498;-49
2022/09/12 07:45:21;;;;;;;15.63;7.13;;;;;;;;;;6290652;28;20153;-56
2022/09/12 07:48:22;;;;;;;13.75;6.65;;;;;;;;;;6288742;28;20085;-56
2022/09/12 07:51:24;;;;;;;16.45;7.28;;;;;;;;;;6288502;28;20039;-56
2022/09/12 07:54:25;;;;;;;16.17;6.60;;;;;;;;;;6290736;28;20036;-52
2022/09/12 07:57:25;;;;;;;13.07;6.05;;;;;;;;;;6286809;28;20522;-51
2022/09/12 08:00:34;;;;;;;12.85;6.40;;;;;;;;;;6282481;28;20048;-53
2022/09/12 08:03:35;;;;;;;14.50;6.22;;;;;;;;;;6283674;28;20138;-57
2022/09/12 08:06:36;;;;;;;14.15;6.32;;;;;;;;;;6288189;28;20144;-50
2022/09/12 08:09:36;;;;;;;19.17;7.03;;;;;;;;;;6290876;28;20041;-59
2022/09/12 08:12:37;;;;;;;13.18;6.75;;;;;;;;;;6289458;28;20123;-51
2022/09/12 08:15:37;;;;;;;17.85;6.10;;;;;;;;;;6286596;28;20540;-50
2022/09/12 08:18:39;;;;;;;13.23;7.55;;;;;;;;;;6289803;28;20052;-52
2022/09/12 08:21:40;;;;;;;17.55;7.10;;;;;;;;;;6288766;28;20068;-55
2022/09/12 08:24:40;;;;;;;14.13;7.13;;;;;;;;;;6290191;28;20045;-57
2022/09/12 08:27:41;;;;;;;16.30;6.57;;;;;;;;;;6290037;28;20045;-50
2022/09/12 08:30:42;;;;;;;13.40;6.40;;;;;;;;;;6288986;28;20162;-53
2022/09/12 08:33:43;;;;;;;10.07;6.00;;;;;;;;;;6289470;28;20071;-51
2022/09/12 08:36:44;;;;;;;11.17;5.60;;;;;;;;;;6289940;28;20055;-51
2022/09/12 08:39:44;;;;;;;15.63;6.43;;;;;;;;;;6289325;28;20667;-55
2022/09/12 08:42:58;;;;;;;11.13;5.95;;;;;;;;;;6286503;28;20128;-54
2022/09/12 08:46:17;;;;;;;13.68;5.85;;;;;;;;;;6281967;28;20136;-58
2022/09/12 08:49:47;;;;;;;15.30;6.70;;;;;;;;;;6283519;28;20067;-53
2022/09/12 08:53:13;;;;;;;14.45;6.60;;;;;;;;;;6286297;28;20529;-57
2022/09/12 08:56:13;;;;;;;14.32;6.10;;;;;;;;;;6284814;28;20935;-53
2022/09/12 08:59:15;;;;;;;17.88;6.05;;;;;;;;;;6283571;28;20094;-54
2022/09/12 09:02:40;;;;;;;31.27;6.20;;;;;;;;;;6286876;28;20033;-54
2022/09/12 09:06:01;;;;;;;11.55;5.88;;;;;;;;;;6286941;28;20044;-52
2022/09/12 09:09:24;;;;;;;12.63;5.50;;;;;;;;;;6284907;28;20037;-51
2022/09/12 09:12:41;;;;;;;13.70;5.65;;;;;;;;;;6285602;28;20049;-50
2022/09/12 09:16:08;;;;;;;11.90;5.57;;;;;;;;;;6285976;28;20105;-54
2022/09/12 09:19:26;;;;;;;11.43;5.68;;;;;;;;;;6287985;28;20143;-54
2022/09/12 09:22:36;;;;;;;10.00;5.00;;;;;;;;;;6290411;28;20160;-60
2022/09/12 09:25:50;;;;;;;9.07;5.05;;;;;;;;;;6293683;28;20571;-57
2022/09/12 09:28:58;;;;;;;10.77;5.03;;;;;;;;;;6293277;28;20048;-54
2022/09/12 09:32:00;;;;;;;10.35;5.10;;;;;;;;;;6293498;28;20045;-53
2022/09/12 09:35:18;;;;;;;13.88;5.07;;;;;;;;;;6292045;28;20045;-53
2022/09/12 09:38:39;;;;;;;10.90;5.28;;;;;;;;;;6292146;28;20079;-56
2022/09/12 09:42:06;;;;;;;17.00;5.30;;;;;;;;;;6292934;28;20135;-51
2022/09/12 09:45:14;;;;;;;10.77;5.15;;;;;;;;;;6288212;28;20103;-52
2022/09/12 09:48:21;;;;;;;13.27;4.80;;;;;;;;;;6282632;28;20482;-52
2022/09/12 09:51:27;;;;;;;9.90;4.97;;;;;;;;;;6284363;28;20483;-52
2022/09/12 09:54:39;;;;;;;13.30;5.22;;;;;;;;;;6287461;28;20067;-56
2022/09/12 09:57:43;;;;;;;11.02;4.72;;;;;;;;;;6286113;28;20037;-54
2022/09/12 10:00:46;;;;;;;10.95;4.72;;;;;;;;;;6285066;28;20033;-55
2022/09/12 10:03:50;;;;;;;14.90;5.90;;;;;;;;;;6293495;28;20040;-50
2022/09/12 10:06:57;;;;;;;11.13;5.50;;;;;;;;;;6293366;28;20044;-51
2022/09/12 10:10:05;;;;;;;11.52;4.97;;;;;;;;;;6292110;28;20072;-66
2022/09/12 10:13:19;;;;;;;8.60;4.78;;;;;;;;;;6292671;28;20040;-53
2022/09/12 10:16:22;;;;;;;10.23;4.93;;;;;;;;;;6290695;28;20705;-55
2022/09/12 10:19:33;;;;;;;7.90;4.63;;;;;;;;;;6285818;28;20048;-51
2022/09/12 10:22:33;;;;;;;9.70;5.37;;;;;;;;;;6281412;28;20052;-51
2022/09/12 10:25:34;;;;;;;11.60;5.63;;;;;;;;;;6285120;28;20040;-51
2022/09/12 10:28:51;;;;;;;10.95;4.97;;;;;;;;;;6284284;28;20144;-55
2022/09/12 10:31:54;;;;;;;11.93;5.10;;;;;;;;;;6281742;28;20169;-49
2022/09/12 10:34:59;;;;;;;11.57;5.18;;;;;;;;;;6284060;28;20542;-51
2022/09/12 10:38:05;;;;;;;9.75;4.72;;;;;;;;;;6285108;28;20052;-54
2022/09/12 10:41:08;;;;;;;8.73;4.70;;;;;;;;;;6287128;28;20155;-52
2022/09/12 10:44:18;;;;;;;10.52;5.20;;;;;;;;;;6287121;28;20048;-57
2022/09/12 10:47:21;;;;;;;11.55;5.10;;;;;;;;;;6291473;28;20049;-52
2022/09/12 10:50:45;;;;;;;12.60;5.60;;;;;;;;;;6291999;28;20102;-60
2022/09/12 10:53:46;;;;;;;10.32;5.25;;;;;;;;;;6290816;28;20143;-56
2022/09/12 10:56:52;;;;;;;10.27;5.05;;;;;;;;;;6290285;28;20044;-57
2022/09/12 11:00:15;;;;;;;12.20;5.20;;;;;;;;;;6291637;28;20663;-53
2022/09/12 11:03:23;;;;;;;14.63;5.10;;;;;;;;;;6291682;28;20340;-50
2022/09/12 11:06:36;;;;;;;10.23;4.43;;;;;;;;;;6290281;28;20139;-51
2022/09/12 11:10:00;;;;;;;11.00;5.40;;;;;;;;;;6289345;28;20071;-53
2022/09/12 11:13:47;;;;;;;10.57;4.20;;;;;;;;;;6290794;28;20160;-57
2022/09/12 11:17:10;;;;;;;11.55;4.32;;;;;;;;;;6290658;28;20453;-52
2022/09/12 11:20:24;;;;;;;9.27;4.20;;;;;;;;;;6291293;28;20155;-56
2022/09/12 11:23:38;;;;;;;8.48;4.07;;;;;;;;;;6289140;28;20471;-50
2022/09/12 11:26:59;;;;;;;7.05;3.88;;;;;;;;;;6290401;28;20037;-52
2022/09/12 11:30:15;;;;;;;8.00;4.35;;;;;;;;;;6285936;28;20067;-50
2022/09/12 11:33:42;;;;;;;11.50;4.32;;;;;;;;;;6282648;28;20056;-52
2022/09/12 11:36:55;;;;;;;14.25;4.10;;;;;;;;;;6281808;28;20044;-57
2022/09/12 11:40:04;;;;;;;8.90;4.45;;;;;;;;;;6283812;28;20477;-51
2022/09/12 11:43:31;;;;;;;10.82;4.63;;;;;;;;;;6285205;28;20047;-54
2022/09/12 11:46:36;;;;;;;10.35;4.10;;;;;;;;;;6282670;28;20056;-63
2022/09/12 11:49:46;;;;;;;8.45;4.20;;;;;;;;;;6282139;28;20033;-52
2022/09/12 11:52:46;;;;;;;8.23;4.50;;;;;;;;;;6281986;28;20044;-53
2022/09/12 11:55:58;;;;;;;10.82;4.07;;;;;;;;;;6284678;28;20566;-54
2022/09/12 11:59:14;;;;;;;10.30;4.60;;;;;;;;;;6282385;28;20530;-56
2022/09/12 12:02:48;;;;;;;9.82;4.25;;;;;;;;;;6282071;28;20355;-51
2022/09/12 12:06:14;;;;;;;12.43;4.50;;;;;;;;;;6283221;28;20048;-51
2022/09/12 12:09:15;;;;;;;9.13;4.80;;;;;;;;;;6288352;28;20453;-52
2022/09/12 12:12:23;;;;;;;9.98;4.40;;;;;;;;;;6287786;28;20044;-54
2022/09/12 12:15:25;;;;;;;9.95;4.85;;;;;;;;;;6288698;28;20597;-54
2022/09/12 12:18:29;;;;;;;8.95;4.43;;;;;;;;;;6289767;28;20067;-54
2022/09/12 12:21:36;;;;;;;12.50;4.32;;;;;;;;;;6285459;28;20048;-50
2022/09/12 12:25:07;;;;;;;10.65;4.80;;;;;;;;;;6285593;28;20076;-52
2022/09/12 12:28:08;;;;;;;8.70;4.03;;;;;;;;;;6289107;28;20041;-50
2022/09/12 12:31:09;;;;;;;8.57;4.30;;;;;;;;;;6294879;28;20048;-55
2022/09/12 12:34:36;;;;;;;9.50;4.65;;;;;;;;;;6295720;28;20037;-54
2022/09/12 12:37:38;;;;;;;10.23;5.07;;;;;;;;;;6280448;28;20056;-51
2022/09/12 12:40:39;;;;;;;11.25;4.45;;;;;;;;;;6294797;28;20049;-52
2022/09/12 12:43:42;;;;;;;10.35;4.55;;;;;;;;;;6288617;28;20043;-52
2022/09/12 12:47:15;;;;;;;9.18;4.68;;;;;;;;;;6288293;28;20041;-51
2022/09/12 12:50:18;;;;;;;10.40;4.82;;;;;;;;;;6284886;28;20048;-58
2022/09/12 12:53:26;;;;;;;10.57;4.50;;;;;;;;;;6286978;28;20526;-56
2022/09/12 12:56:33;;;;;;;10.73;4.22;;;;;;;;;;6286244;28;20053;-52
2022/09/12 12:59:34;;;;;;;10.02;4.50;;;;;;;;;;6286818;28;20044;-56
2022/09/12 13:02:40;;;;;;;9.73;4.13;;;;;;;;;;6284630;28;20040;-54
2022/09/12 13:05:44;;;;;;;10.38;4.85;;;;;;;;;;6287321;28;20048;-55
2022/09/12 13:08:58;;;;;;;8.80;4.47;;;;;;;;;;6291523;28;20402;-50
2022/09/12 13:12:07;;;;;;;9.48;4.13;;;;;;;;;;6292260;28;20491;-55
2022/09/12 13:15:35;;;;;;;9.13;3.88;;;;;;;;;;6293504;28;20059;-51
2022/09/12 13:18:44;;;;;;;8.98;4.72;;;;;;;;;;6293469;28;20372;-53
2022/09/12 13:21:55;;;;;;;8.93;4.47;;;;;;;;;;6293840;28;20091;-52
2022/09/12 13:24:56;;;;;;;10.07;4.30;;;;;;;;;;6289162;28;20044;-55
2022/09/12 13:27:59;;;;;;;9.68;4.40;;;;;;;;;;6286993;28;20168;-52
2022/09/12 13:31:07;;;;;;;10.15;4.25;;;;;;;;;;6284328;28;20171;-56
2022/09/12 13:34:09;;;;;;;8.02;4.55;;;;;;;;;;6282763;28;20083;-57
2022/09/12 13:37:28;;;;;;;8.50;4.65;;;;;;;;;;6284854;28;20041;-50
2022/09/12 13:40:37;;;;;;;10.25;5.00;;;;;;;;;;6266559;28;20064;-55
2022/09/12 13:43:41;;;;;;;9.65;4.88;;;;;;;;;;6273279;28;20097;-51
2022/09/12 13:46:42;;;;;;;12.63;5.00;;;;;;;;;;6273837;28;20186;-56
2022/09/12 13:49:44;;;;;;;9.77;4.70;;;;;;;;;;6275297;28;20563;-50
2022/09/12 13:52:51;;;;;;;13.90;4.70;;;;;;;;;;6278046;28;20051;-56
2022/09/12 13:55:57;;;;;;;9.23;4.60;;;;;;;;;;6272229;28;20044;-51
2022/09/12 13:58:59;;;;;;;11.60;4.90;;;;;;;;;;6266400;28;20708;-49
2022/09/12 14:02:00;;;;;;;9.15;5.25;;;;;;;;;;6271794;28;20113;-48
2022/09/12 14:05:18;;;;;;;10.00;5.15;;;;;;;;;;6272683;28;20143;-49
2022/09/12 14:08:19;;;;;;;9.98;4.78;;;;;;;;;;6271051;28;20045;-49
2022/09/12 14:11:26;;;;;;;10.30;4.70;;;;;;;;;;6266442;28;20138;-50
2022/09/12 14:14:31;;;;;;;10.25;4.88;;;;;;;;;;6271992;28;20200;-50
2022/09/12 14:17:35;;;;;;;9.70;4.70;;;;;;;;;;6272657;28;20171;-50
2022/09/12 14:20:37;;;;;;;11.45;6.15;;;;;;;;;;6268048;28;20524;-50
2022/09/12 14:23:40;;;;;;;;;;;;;;;;;;6274019;28;20091;-50
2022/09/12 14:26:43;;;;;;;9.95;4.70;;;;;;;;;;6271486;28;20029;-50
2022/09/12 14:29:46;;;;;;;9.98;4.95;;;;;;;;;;6266648;28;20523;-49
2022/09/12 14:33:14;;;;;;;;;;;;;;;;;;6272151;28;20751;-50
2022/09/12 14:36:18;;;;;;;8.48;4.47;;;;;;;;;;6270686;28;20291;-52
2022/09/12 14:39:32;;;;;;;14.30;5.05;;;;;;;;;;6270260;28;20711;-49
2022/09/12 14:42:33;;;;;;;12.10;4.90;;;;;;;;;;6267870;28;20072;-48
2022/09/12 14:45:33;;;;;;;11.43;5.35;;;;;;;;;;6270584;28;20538;-49
2022/09/12 14:48:41;;;;;;;11.52;5.72;;;;;;;;;;6268247;28;20803;-49
2022/09/12 14:51:50;;;;;;;10.80;4.97;;;;;;;;;;6269118;28;20048;-53
2022/09/12 14:54:56;;;;;;;12.85;5.70;;;;;;;;;;6269822;28;20067;-53
2022/09/12 14:58:15;;;;;;;9.70;5.45;;;;;;;;;;6272435;28;20059;-51
2022/09/12 15:01:23;;;;;;;10.70;5.53;;;;;;;;;;6270831;28;20040;-51
2022/09/12 15:04:47;;;;;;;11.50;5.53;;;;;;;;;;6269176;28;20139;-51
2022/09/12 15:07:59;;;;;;;10.80;6.22;;;;;;;;;;6269825;28;20045;-53
2022/09/12 15:11:00;;;;;;;9.98;5.88;;;;;;;;;;6269251;28;20181;-50
2022/09/12 15:14:14;;;;;;;11.52;6.57;;;;;;;;;;6271195;28;20117;-50
2022/09/12 15:17:14;;;;;;;14.55;6.25;;;;;;;;;;6269771;28;20441;-49
2022/09/12 15:20:15;;;;;;;15.07;6.40;;;;;;;;;;6268687;28;20097;-49
2022/09/12 15:23:25;;;;;;;20.08;7.88;;;;;;;;;;6270300;28;20075;-53
2022/09/12 15:26:29;;;;;;;13.27;6.18;;;;;;;;;;6271150;28;20045;-53
2022/09/12 15:29:29;;;;;;;14.38;6.53;;;;;;;;;;6266086;28;20559;-50
2022/09/12 15:32:30;;;;;;;8.77;5.70;;;;;;;;;;6270709;28;20072;-54
2022/09/12 15:35:32;;;;;;;13.43;6.18;;;;;;;;;;6270751;28;20055;-55
2022/09/12 15:38:32;;;;;;;11.65;5.80;;;;;;;;;;6267275;28;20049;-52
2022/09/12 15:41:38;;;;;;;13.30;5.78;;;;;;;;;;6268497;28;20170;-53
2022/09/12 15:44:40;;;;;;;11.40;5.35;;;;;;;;;;6269406;28;20404;-50
2022/09/12 15:47:40;;;;;;;15.35;6.05;;;;;;;;;;6267580;28;20056;-53
2022/09/12 15:50:41;;;;;;;10.10;5.07;;;;;;;;;;6270046;28;20552;-50
2022/09/12 15:53:42;;;;;;;10.90;5.20;;;;;;;;;;6268090;28;20047;-56
2022/09/12 15:56:43;;;;;;;12.38;5.07;;;;;;;;;;6274766;28;20051;-50
2022/09/12 15:59:43;;;;;;;12.18;6.07;;;;;;;;;;6270061;28;20393;-50
2022/09/12 16:02:46;;;;;;;14.43;5.70;;;;;;;;;;6271624;28;20815;-50
2022/09/12 16:05:46;;;;;;;15.32;6.80;;;;;;;;;;6273540;28;20045;-53
2022/09/12 16:08:47;;;;;;;13.02;6.07;;;;;;;;;;6272420;28;20198;-58
2022/09/12 16:11:49;;;;;;;14.13;5.53;;;;;;;;;;6276381;28;20505;-59
2022/09/12 16:14:49;;;;;;;10.23;5.22;;;;;;;;;;6270237;28;20114;-50
2022/09/12 16:17:50;;;;;;;15.20;5.60;;;;;;;;;;6273561;28;20052;-60
2022/09/12 16:20:56;;;;;;;9.75;4.88;;;;;;;;;;6272838;28;20174;-56
2022/09/12 16:23:57;;;;;;;12.15;5.68;;;;;;;;;;6274675;28;20144;-52
2022/09/12 16:26:57;;;;;;;12.18;5.70;;;;;;;;;;6273436;28;20048;-54
2022/09/12 16:29:58;;;;;;;13.18;5.72;;;;;;;;;;6272973;28;20097;-53
2022/09/12 16:32:59;;;;;;;9.82;5.25;;;;;;;;;;6270398;28;20487;-52
2022/09/12 16:36:11;;;;;;;10.50;6.60;;;;;;;;;;6270988;28;20063;-53
2022/09/12 16:39:11;;;;;;;;;;;;;;;;;;6266756;28;20623;-51
2022/09/12 16:42:12;;;;;;;13.05;5.55;;;;;;;;;;6276379;28;19925;-53
2022/09/12 16:45:12;;;;;;;10.68;5.88;;;;;;;;;;6273576;28;20045;-59
2022/09/12 16:48:13;;;;;;;13.85;7.18;;;;;;;;;;6271765;28;20051;-59
2022/09/12 16:51:15;;;;;;;12.32;6.68;;;;;;;;;;6269063;28;20071;-60
2022/09/12 16:54:16;;;;;;;;;;;;;;;;;;6269642;28;20040;-58
2022/09/12 16:57:16;;;;;;;16.73;6.68;;;;;;;;;;6268217;28;19931;-55
2022/09/12 17:00:17;;;;;;;14.43;7.55;;;;;;;;;;6267785;28;20051;-52
2022/09/12 17:03:18;;;;;;;15.20;8.25;;;;;;;;;;6274959;28;20384;-52
2022/09/12 17:06:19;;;;;;;15.45;6.82;;;;;;;;;;6270369;28;20114;-52
2022/09/12 17:09:21;;;;;;;15.20;7.37;;;;;;;;;;6268718;28;20603;-54
2022/09/12 17:12:22;;;;;;;17.70;7.65;;;;;;;;;;6274212;28;20040;-53
2022/09/12 17:15:23;;;;;;;16.73;7.85;;;;;;;;;;6277156;28;20151;-56
2022/09/12 17:18:25;;;;;;;14.10;7.68;;;;;;;;;;6273648;28;20067;-60
2022/09/12 17:21:26;;;;;;;16.50;9.27;;;;;;;;;;6269735;28;20178;-58
2022/09/12 17:24:26;;;;;;;17.38;7.85;;;;;;;;;;6272774;28;20047;-57
2022/09/12 17:27:27;;;;;;;26.05;11.38;;;;;;;;;;6273320;28;20061;-60
2022/09/12 17:30:27;;;;;;;29.10;10.70;;;;;;;;;;6269028;28;21579;-60
2022/09/12 17:33:28;;;;;;;21.88;10.60;;;;;;;;;;6271710;28;20073;-54
2022/09/12 17:36:30;;;;;;;20.60;9.90;;;;;;;;;;6274576;28;20048;-58
2022/09/12 17:39:31;;;;;;;26.35;12.35;;;;;;;;;;6269298;28;20147;-59
2022/09/12 17:42:31;;;;;;;29.42;12.50;;;;;;;;;;6270937;28;20091;-59
2022/09/12 17:45:32;;;;;;;26.13;11.98;;;;;;;;;;6270778;28;20123;-52
2022/09/12 17:48:33;;;;;;;34.08;14.20;;;;;;;;;;6271616;28;20097;-60
2022/09/12 17:51:34;;;;;;;33.17;13.67;;;;;;;;;;6270239;28;20573;-55
2022/09/12 17:54:35;;;;;;;29.27;12.82;;;;;;;;;;6269497;28;20056;-55
2022/09/12 17:57:35;;;;;;;33.20;13.27;;;;;;;;;;6270725;28;20147;-51
2022/09/12 18:03:57;;;;;;;37.80;14.07;;;;;;;;;;6274978;28;20072;-51
2022/09/12 18:06:59;;;;;;;32.10;12.85;;;;;;;;;;6277752;28;20571;-58
2022/09/12 18:09:59;;;;;;;32.42;12.80;;;;;;;;;;6273532;28;20477;-56
2022/09/12 18:13:00;;;;;;;27.95;11.45;;;;;;;;;;6269065;28;20041;-54
2022/09/12 18:16:05;;;;;;;21.67;9.95;;;;;;;;;;6272109;28;20560;-50
2022/09/12 18:19:05;;;;;;;26.17;10.35;;;;;;;;;;6268599;28;20065;-52
2022/09/12 18:22:06;;;;;;;21.33;10.10;;;;;;;;;;6275134;28;20048;-47