Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:14;;;;;;;16.90;10.07;;;8.60;99.90;;;;;;5031614;28;20537;-70
2021/10/30 00:04:40;;;;;;;16.03;10.83;;;8.60;99.90;;;;;;5033462;28;20173;-71
2021/10/30 00:07:05;;;;;;;18.30;10.90;;;8.60;99.90;;;;;;5033389;28;20705;-69
2021/10/30 00:09:30;;;;;;;12.37;8.40;;;8.60;99.90;;;;;;5033309;28;20223;-70
2021/10/30 00:11:56;;;;;;;15.40;9.97;;;8.50;99.90;;;;;;5032805;28;20168;-70
2021/10/30 00:14:22;;;;;;;11.83;8.30;;;8.50;99.90;;;;;;5032457;28;20180;-72
2021/10/30 00:16:47;;;;;;;9.73;7.57;;;8.40;99.90;;;;;;5027359;28;20192;-69
2021/10/30 00:19:13;;;;;;;16.60;10.60;;;8.50;99.90;;;;;;5013103;28;20219;-70
2021/10/30 00:21:38;;;;;;;17.17;10.50;;;8.50;99.90;;;;;;5013180;28;20172;-70
2021/10/30 00:24:04;;;;;;;14.30;10.17;;;8.50;99.90;;;;;;5013283;28;20404;-70
2021/10/30 00:26:30;;;;;;;13.93;9.80;;;8.40;99.90;;;;;;5013304;28;20196;-71
2021/10/30 00:28:55;;;;;;;15.87;10.00;;;8.50;99.90;;;;;;5013103;28;20196;-71
2021/10/30 00:31:21;;;;;;;14.90;11.00;;;8.50;99.90;;;;;;5013176;28;20176;-69
2021/10/30 00:33:46;;;;;;;16.13;10.00;;;8.50;99.90;;;;;;5013510;28;20184;-70
2021/10/30 00:36:11;;;;;;;12.80;9.30;;;8.50;99.90;;;;;;5013275;28;20167;-70
2021/10/30 00:38:37;;;;;;;14.13;9.70;;;8.50;99.90;;;;;;5012903;28;20663;-70
2021/10/30 00:41:09;;;;;;;11.63;8.37;;;8.40;99.90;;;;;;5013021;28;20281;-70
2021/10/30 00:43:35;;;;;;;9.67;7.97;;;8.50;99.90;;;;;;5015011;28;20400;-70
2021/10/30 00:46:01;;;;;;;14.53;9.73;;;8.50;99.90;;;;;;5033371;28;20454;-70
2021/10/30 00:48:27;;;;;;;13.10;10.17;;;8.60;99.90;;;;;;5033043;28;20433;-71
2021/10/30 00:50:57;;;;;;;19.70;11.23;;;8.60;99.90;;;;;;5032605;28;20267;-70
2021/10/30 00:53:30;;;;;;;13.70;9.17;;;8.50;99.90;;;;;;5032453;28;20168;-71
2021/10/30 00:55:58;;;;;;;15.97;9.77;;;8.60;99.90;;;;;;5032374;28;20765;-70
2021/10/30 00:58:24;;;;;;;14.33;9.53;;;8.50;99.90;;;;;;5032146;28;20952;-70
2021/10/30 01:00:51;;;;;;;18.13;11.90;;;8.50;99.90;;;;;;5032462;28;20454;-70
2021/10/30 01:03:16;;;;;;;14.90;9.87;;;8.50;99.90;;;;;;5015491;28;20184;-69
2021/10/30 01:05:42;;;;;;;14.67;9.47;;;8.50;99.90;;;;;;5012723;28;20919;-70
2021/10/30 01:08:12;;;;;;;14.93;10.10;;;8.50;99.90;;;;;;5012665;28;20284;-70
2021/10/30 01:10:38;;;;;;;18.80;10.37;;;8.50;99.90;;;;;;5012583;28;20248;-69
2021/10/30 01:13:03;;;;;;;14.70;9.60;;;8.50;99.90;;;;;;5012453;28;21019;-70
2021/10/30 01:15:29;;;;;;;16.70;8.87;;;8.60;99.90;;;;;;5012204;28;20234;-69
2021/10/30 01:17:54;;;;;;;14.40;10.20;;;8.60;99.90;;;;;;5015887;28;20231;-69
2021/10/30 01:20:21;;;;;;;18.37;11.23;;;8.60;99.90;;;;;;5031939;28;20201;-70
2021/10/30 01:22:47;;;;;;;18.27;11.30;;;8.60;99.90;;;;;;5032271;28;20175;-69
2021/10/30 01:25:12;;;;;;;16.00;9.90;;;8.50;99.90;;;;;;5031521;28;20416;-70
2021/10/30 01:27:42;;;;;;;13.50;9.40;;;8.50;99.90;;;;;;5031807;28;20624;-70
2021/10/30 01:30:07;;;;;;;16.10;10.33;;;8.50;99.90;;;;;;5031878;28;20179;-69
2021/10/30 01:32:33;;;;;;;20.07;11.73;;;8.60;99.90;;;;;;5031468;28;20925;-69
2021/10/30 01:34:59;;;;;;;11.80;9.30;;;8.50;99.90;;;;;;5011824;28;20641;-69
2021/10/30 01:37:24;;;;;;;16.30;9.50;;;8.50;99.90;;;;;;5012509;28;20180;-70
2021/10/30 01:39:50;;;;;;;12.87;9.30;;;8.60;99.90;;;;;;5012319;28;20216;-70
2021/10/30 01:42:15;;;;;;;20.70;10.23;;;8.60;99.90;;;;;;5011937;28;20172;-70
2021/10/30 01:44:41;;;;;;;14.67;10.10;;;8.50;99.90;;;;;;5011987;28;20177;-69
2021/10/30 01:47:06;;;;;;;17.50;9.80;;;8.50;99.90;;;;;;5011950;28;20169;-71
2021/10/30 01:49:32;;;;;;;15.83;10.00;;;8.50;99.90;;;;;;5011606;28;20293;-70
2021/10/30 01:51:58;;;;;;;12.13;9.77;;;8.50;99.90;;;;;;5011726;28;20170;-70
2021/10/30 01:54:24;;;;;;;20.00;11.53;;;8.40;99.90;;;;;;5011879;28;20490;-70
2021/10/30 01:56:50;;;;;;;12.83;9.30;;;8.40;99.90;;;;;;5011988;28;20563;-70
2021/10/30 01:59:15;;;;;;;28.13;12.10;;;8.40;99.90;;;;;;5011609;28;20452;-70
2021/10/30 02:01:41;;;;;;;16.80;10.40;;;8.50;99.90;;;;;;5011612;28;20636;-70
2021/10/30 02:04:07;;;;;;;16.20;9.53;;;8.50;99.90;;;;;;5011350;28;20172;-70
2021/10/30 02:06:33;;;;;;;18.47;10.30;;;8.40;99.90;;;;;;5011601;28;20178;-70
2021/10/30 02:08:58;;;;;;;15.73;10.60;;;8.40;99.90;;;;;;5011495;28;20493;-70
2021/10/30 02:11:24;;;;;;;19.23;9.93;;;8.40;99.90;;;;;;5011510;28;20173;-70
2021/10/30 02:13:49;;;;;;;22.33;13.50;;;8.40;99.90;;;;;;5011745;28;20253;-70
2021/10/30 02:16:15;;;;;;;21.67;11.20;;;8.40;99.90;;;;;;5011392;28;20195;-69
2021/10/30 02:18:41;;;;;;;13.83;8.90;;;8.40;99.90;;;;;;5011148;28;20208;-69
2021/10/30 02:21:07;;;;;;;12.63;8.70;;;8.30;99.90;;;;;;5011267;28;20236;-70
2021/10/30 02:23:32;;;;;;;15.63;10.43;;;8.30;99.90;;;;;;5011255;28;20871;-70
2021/10/30 02:25:58;;;;;;;12.43;9.60;;;8.30;99.90;;;;;;5011422;28;20533;-69
2021/10/30 02:28:23;;;;;;;13.47;11.57;;;8.30;99.90;;;;;;5011230;28;20304;-70
2021/10/30 02:30:49;;;;;;;19.23;10.77;;;8.30;99.90;;;;;;5011291;28;20713;-70
2021/10/30 02:33:14;;;;;;;15.10;11.20;;;8.20;99.90;;;;;;5011024;28;20176;-70
2021/10/30 02:35:40;;;;;;;17.03;10.33;;;8.30;99.90;;;;;;5011656;28;20174;-70
2021/10/30 02:38:06;;;;;;;17.60;12.30;;;8.30;99.90;;;;;;5014979;28;20193;-69
2021/10/30 02:40:32;;;;;;;15.00;10.33;;;8.30;99.90;;;;;;5014976;28;20458;-70
2021/10/30 02:42:57;;;;;;;18.37;11.53;;;8.30;99.90;;;;;;5014969;28;20175;-69
2021/10/30 02:45:23;;;;;;;15.13;10.30;;;8.30;99.90;;;;;;5014831;28;20247;-69
2021/10/30 02:47:48;;;;;;;17.77;10.40;;;8.20;99.90;;;;;;5013350;28;20223;-70
2021/10/30 02:50:14;;;;;;;18.87;11.50;;;8.20;99.90;;;;;;5014948;28;20708;-71
2021/10/30 02:52:40;;;;;;;13.97;10.87;;;8.20;99.90;;;;;;5014785;28;20172;-69
2021/10/30 02:55:06;;;;;;;14.10;9.20;;;8.20;99.90;;;;;;5014662;28;20182;-69
2021/10/30 02:57:32;;;;;;;15.90;10.80;;;8.10;99.90;;;;;;5014734;28;20200;-69
2021/10/30 02:59:57;;;;;;;16.97;10.50;;;8.10;99.90;;;;;;5014691;28;20462;-70
2021/10/30 03:02:22;;;;;;;20.37;10.33;;;8.10;99.90;;;;;;5014995;28;20544;-69
2021/10/30 03:04:48;;;;;;;12.60;9.67;;;8.10;99.90;;;;;;5014704;28;20173;-70
2021/10/30 03:07:14;;;;;;;15.83;10.07;;;8.10;99.90;;;;;;5014889;28;20621;-69
2021/10/30 03:09:40;;;;;;;13.63;9.70;;;8.10;99.90;;;;;;5014598;28;20169;-70
2021/10/30 03:12:06;;;;;;;16.20;10.67;;;8.10;99.90;;;;;;5014590;28;20426;-70
2021/10/30 03:14:31;;;;;;;16.53;10.87;;;8.00;99.90;;;;;;5014910;28;20176;-70
2021/10/30 03:16:56;;;;;;;12.73;9.37;;;8.00;99.90;;;;;;5014611;28;20434;-71
2021/10/30 03:19:22;;;;;;;16.20;10.57;;;8.00;99.90;;;;;;5014484;28;20311;-69
2021/10/30 03:21:47;;;;;;;16.70;8.67;;;8.00;99.90;;;;;;5014505;28;20180;-70
2021/10/30 03:24:13;;;;;;;16.93;9.47;;;8.00;99.90;;;;;;5014311;28;20254;-70
2021/10/30 03:26:38;;;;;;;14.03;9.30;;;8.00;99.90;;;;;;5014468;28;20176;-70
2021/10/30 03:29:04;;;;;;;18.27;10.47;;;7.90;99.90;;;;;;5014554;28;20188;-70
2021/10/30 03:31:29;;;;;;;13.47;9.57;;;8.00;99.90;;;;;;5014435;28;20251;-70
2021/10/30 03:33:55;;;;;;;15.03;11.00;;;7.90;99.90;;;;;;5014450;28;20628;-69
2021/10/30 03:36:20;;;;;;;16.97;10.20;;;7.90;99.90;;;;;;5014702;28;20173;-69
2021/10/30 03:38:46;;;;;;;13.30;9.10;;;7.90;99.90;;;;;;5014349;28;20189;-69
2021/10/30 03:41:11;;;;;;;14.17;10.50;;;7.90;99.90;;;;;;5014123;28;20707;-70
2021/10/30 03:43:37;;;;;;;13.53;9.50;;;7.80;99.90;;;;;;5014433;28;20168;-69
2021/10/30 03:46:03;;;;;;;15.77;9.37;;;7.80;99.90;;;;;;5014258;28;20222;-70
2021/10/30 03:48:28;;;;;;;18.53;10.37;;;7.80;99.90;;;;;;5013855;28;20560;-69
2021/10/30 03:50:54;;;;;;;16.40;12.07;;;7.80;99.90;;;;;;5013819;28;20424;-69
2021/10/30 03:53:20;;;;;;;11.93;9.80;;;7.70;99.90;;;;;;5014256;28;20207;-69
2021/10/30 03:55:49;;;;;;;16.40;11.23;;;7.70;99.90;;;;;;5013813;28;20208;-69
2021/10/30 03:58:16;;;;;;;13.27;10.53;;;7.70;99.90;;;;;;5014112;28;20503;-69
2021/10/30 04:00:41;;;;;;;20.60;12.63;;;7.60;99.90;;;;;;5014101;28;20593;-70
2021/10/30 04:03:07;;;;;;;16.70;9.97;;;7.70;99.90;;;;;;5013855;28;20806;-69
2021/10/30 04:05:33;;;;;;;17.50;10.03;;;7.60;99.90;;;;;;5013780;28;20461;-70
2021/10/30 04:07:58;;;;;;;16.93;11.20;;;7.60;99.90;;;;;;5013784;28;20233;-69
2021/10/30 04:10:24;;;;;;;17.63;11.03;;;7.60;99.90;;;;;;5013859;28;20183;-69
2021/10/30 04:12:50;;;;;;;16.57;9.60;;;7.60;99.90;;;;;;5013770;28;20254;-69
2021/10/30 04:15:15;;;;;;;18.40;10.43;;;7.60;99.90;;;;;;5013668;28;20192;-69
2021/10/30 04:17:41;;;;;;;11.93;8.57;;;7.60;99.90;;;;;;5013496;28;20549;-70
2021/10/30 04:20:07;;;;;;;17.10;11.00;;;7.60;99.90;;;;;;5014033;28;20274;-69
2021/10/30 04:22:33;;;;;;;13.00;9.10;;;7.60;99.90;;;;;;5013638;28;20539;-70
2021/10/30 04:24:58;;;;;;;13.57;8.87;;;7.60;99.90;;;;;;5013387;28;20491;-69
2021/10/30 04:27:24;;;;;;;16.63;9.70;;;7.50;99.90;;;;;;5013381;28;20588;-69
2021/10/30 04:29:49;;;;;;;14.23;10.80;;;7.60;99.90;;;;;;5013467;28;20161;-70
2021/10/30 04:32:16;;;;;;;18.03;9.67;;;7.50;99.90;;;;;;5013338;28;20195;-70
2021/10/30 04:34:45;;;;;;;14.27;9.13;;;7.50;99.90;;;;;;5013297;28;20698;-69
2021/10/30 04:37:15;;;;;;;14.10;10.27;;;7.50;99.90;;;;;;5013214;28;20415;-69
2021/10/30 04:39:46;;;;;;;14.77;9.73;;;7.50;99.90;;;;;;5012062;28;20490;-68
2021/10/30 04:42:12;;;;;;;18.57;10.50;;;7.50;99.90;;;;;;5013520;28;20934;-68
2021/10/30 04:44:38;;;;;;;18.40;9.83;;;7.50;99.90;;;;;;5013220;28;20824;-68
2021/10/30 04:47:04;;;;;;;10.23;7.67;;;7.40;99.90;;;;;;5013237;28;20393;-68
2021/10/30 04:49:30;;;;;;;15.87;9.93;;;7.40;99.90;;;;;;5013051;28;20188;-68
2021/10/30 04:51:55;;;;;;;16.57;11.97;;;7.40;99.90;;;;;;5012899;28;20411;-71
2021/10/30 04:54:21;;;;;;;18.17;10.30;;;7.40;99.90;;;;;;5013124;28;20262;-69
2021/10/30 04:56:46;;;;;;;16.90;9.40;;;7.30;99.90;;;;;;5012922;28;20694;-69
2021/10/30 04:59:12;;;;;;;15.73;9.80;;;7.30;99.90;;;;;;5012520;28;20214;-69
2021/10/30 05:01:37;;;;;;;13.00;9.30;;;7.30;99.90;;;;;;5012899;28;20204;-69
2021/10/30 05:04:03;;;;;;;16.40;10.70;;;7.30;99.90;;;;;;5012895;28;20180;-69
2021/10/30 05:06:28;;;;;;;15.50;9.50;;;7.20;99.90;;;;;;5012831;28;20179;-70
2021/10/30 05:08:54;;;;;;;16.50;10.17;;;7.30;99.90;;;;;;5012874;28;20189;-69
2021/10/30 05:11:19;;;;;;;16.57;10.60;;;7.30;99.90;;;;;;5011682;28;20172;-69
2021/10/30 05:13:44;;;;;;;11.70;8.67;;;7.30;99.90;;;;;;5012858;28;20235;-69
2021/10/30 05:16:11;;;;;;;17.23;11.17;;;7.30;99.90;;;;;;5012719;28;20650;-70
2021/10/30 05:18:36;;;;;;;14.60;10.50;;;7.30;99.90;;;;;;5012255;28;20220;-69
2021/10/30 05:21:02;;;;;;;11.73;8.47;;;7.30;99.90;;;;;;5012415;28;21027;-68
2021/10/30 05:23:27;;;;;;;13.23;8.30;;;7.30;99.90;;;;;;5012461;28;20222;-69
2021/10/30 05:25:53;;;;;;;19.43;10.57;;;7.30;99.90;;;;;;5012483;28;20208;-70
2021/10/30 05:28:21;;;;;;;16.40;9.30;;;7.30;99.90;;;;;;5012392;28;20555;-71
2021/10/30 05:30:50;;;;;;;10.57;8.63;;;7.30;99.90;;;;;;5012394;28;20180;-69
2021/10/30 05:33:16;;;;;;;14.90;9.50;;;7.20;99.90;;;;;;5012430;28;20415;-70
2021/10/30 05:35:42;;;;;;;16.07;9.33;;;7.30;99.90;;;;;;5012409;28;20461;-69
2021/10/30 05:38:10;;;;;;;19.80;9.83;;;7.20;99.90;;;;;;5012338;28;20933;-70
2021/10/30 05:40:35;;;;;;;16.23;9.77;;;7.30;99.90;;;;;;5012025;28;20203;-70
2021/10/30 05:43:01;;;;;;;13.77;9.60;;;7.20;99.90;;;;;;5012213;28;20469;-69
2021/10/30 05:45:26;;;;;;;14.90;9.33;;;7.20;99.90;;;;;;5012201;28;20168;-69
2021/10/30 05:47:52;;;;;;;12.30;8.33;;;7.20;99.90;;;;;;5012189;28;20192;-70
2021/10/30 05:50:17;;;;;;;12.03;8.53;;;7.20;99.90;;;;;;5012105;28;20540;-70
2021/10/30 05:52:43;;;;;;;15.57;9.97;;;7.20;99.90;;;;;;5012097;28;20176;-69
2021/10/30 05:55:09;;;;;;;14.40;9.50;;;7.20;99.90;;;;;;5010710;28;20176;-70
2021/10/30 05:57:34;;;;;;;12.40;8.53;;;7.20;99.90;;;;;;5011977;28;20783;-68
2021/10/30 06:00:00;;;;;;;13.20;8.93;;;7.20;99.90;;;;;;5012032;28;20569;-70
2021/10/30 06:02:25;;;;;;;14.90;9.17;;;7.10;99.90;;;;;;5011930;28;20251;-69
2021/10/30 06:04:53;;;;;;;20.20;10.37;;;7.20;99.90;;;;;;5011832;28;20221;-69
2021/10/30 06:07:18;;;;;;;13.93;9.30;;;7.10;99.90;;;;;;5012230;28;20191;-69
2021/10/30 06:09:44;;;;;;;12.70;8.87;;;7.10;99.90;;;;;;5011912;28;20906;-70
2021/10/30 06:12:09;;;;;;;16.53;9.30;;;7.10;99.90;;;;;;5014977;28;20695;-72
2021/10/30 06:14:35;;;;;;;15.40;9.47;;;7.10;99.90;;;;;;5016024;28;20180;-70
2021/10/30 06:17:00;;;;;;;12.43;8.83;;;7.10;99.90;;;;;;5024530;28;20198;-70
2021/10/30 06:19:26;;;;;;;13.70;9.57;;;7.20;99.90;;;;;;5031428;28;20192;-70
2021/10/30 06:21:52;;;;;;;15.57;9.27;;;7.20;99.90;;;;;;5015849;28;20169;-69
2021/10/30 06:24:17;;;;;;;16.70;9.90;;;7.10;99.90;;;;;;5020330;28;20187;-70
2021/10/30 06:26:42;;;;;;;12.63;9.37;;;7.10;99.90;;;;;;5015814;28;20172;-69
2021/10/30 06:29:08;;;;;;;13.20;8.47;;;7.20;99.90;;;;;;5015775;28;20188;-70
2021/10/30 06:31:33;;;;;;;11.97;8.03;;;7.20;99.90;;;;;;5027590;28;20277;-69
2021/10/30 06:33:59;;;;;;;19.83;10.03;;;7.10;99.90;;;;;;5017978;28;20659;-69
2021/10/30 06:36:24;;;;;;;16.87;10.27;;;7.20;99.90;;;;;;5015654;28;20292;-72
2021/10/30 06:38:50;;;;;;;10.93;8.50;;;7.20;99.90;;;;;;5015586;28;20192;-69
2021/10/30 06:41:16;;;;;;;14.27;9.10;;;7.20;99.90;;;;;;5015847;28;20262;-69
2021/10/30 06:43:42;;;;;;;11.43;7.70;;;7.40;99.90;;;;;;5015712;28;20164;-69
2021/10/30 06:46:08;;;;;;;11.97;8.03;;;7.90;99.90;;;;;;5021962;28;20169;-71
2021/10/30 06:48:35;;;;;;;12.50;8.00;;;8.70;99.90;;;;;;5043252;28;20275;-75
2021/10/30 06:51:01;;;;;;;16.00;8.20;;;8.90;99.90;;;;;;5025390;28;20797;-73
2021/10/30 06:53:26;;;;;;;12.33;7.50;;;8.70;99.90;;;;;;5017484;28;20494;-72
2021/10/30 06:55:54;;;;;;;10.77;9.67;;;8.50;99.90;;;;;;5028040;28;20176;-70
2021/10/30 06:58:20;;;;;;;12.00;8.80;;;8.30;99.90;;;;;;5034708;28;20208;-70
2021/10/30 07:00:46;;;;;;;14.93;8.70;;;8.30;99.90;;;;;;5035937;28;20454;-70
2021/10/30 07:03:12;;;;;;;12.47;8.40;;;8.30;99.90;;;;;;5035538;28;21007;-70
2021/10/30 07:05:39;;;;;;;20.93;9.93;;;8.40;99.90;;;;;;5035612;28;20226;-71
2021/10/30 07:08:05;;;;;;;17.03;9.87;;;8.90;99.90;;;;;;5035603;28;20194;-69
2021/10/30 07:10:30;;;;;;;15.97;8.10;;;9.40;99.90;;;;;;5035725;28;20453;-69
2021/10/30 07:12:56;;;;;;;11.67;7.57;;;9.40;99.90;;;;;;5035449;28;20179;-70
2021/10/30 07:15:21;;;;;;;10.70;7.50;;;9.60;99.90;;;;;;5034800;28;20171;-71
2021/10/30 07:17:47;;;;;;;11.80;7.37;;;9.90;99.90;;;;;;5034994;28;20210;-70
2021/10/30 07:20:13;;;;;;;10.10;7.67;;;9.50;99.90;;;;;;5034758;28;20204;-70
2021/10/30 07:22:56;;;;;;;13.80;7.40;;;9.50;99.90;;;;;;5034014;28;20174;-71
2021/10/30 07:25:23;;;;;;;10.27;7.00;;;9.30;99.90;;;;;;5034476;28;20163;-72
2021/10/30 07:27:52;;;;;;;19.30;8.07;;;9.40;99.90;;;;;;5034399;28;20476;-70
2021/10/30 07:30:18;;;;;;;10.47;8.33;;;9.40;99.90;;;;;;5034380;28;20413;-71
2021/10/30 07:32:44;;;;;;;9.40;7.03;;;9.60;99.90;;;;;;5034590;28;20410;-69
2021/10/30 07:35:10;;;;;;;10.40;7.07;;;9.70;99.90;;;;;;5034299;28;20814;-68
2021/10/30 07:37:36;;;;;;;9.17;8.20;;;10.10;99.90;;;;;;5015989;28;20427;-68
2021/10/30 07:40:04;;;;;;;7.73;6.63;;;10.40;99.90;;;;;;5015147;28;20695;-69
2021/10/30 07:42:29;;;;;;;12.40;6.93;;;10.40;99.90;;;;;;5014022;28;20414;-69
2021/10/30 07:44:55;;;;;;;13.17;9.23;;;10.30;99.90;;;;;;5014119;28;20395;-70
2021/10/30 07:47:21;;;;;;;10.17;8.27;;;10.40;99.90;;;;;;5014386;28;20259;-70
2021/10/30 07:49:47;;;;;;;9.73;7.53;;;10.40;99.90;;;;;;5018234;28;20172;-70
2021/10/30 07:52:13;;;;;;;10.50;7.30;;;10.70;99.90;;;;;;5034155;28;20411;-69
2021/10/30 07:54:39;;;;;;;12.30;8.20;;;11.30;99.90;;;;;;5032914;28;20179;-70
2021/10/30 07:57:10;;;;;;;12.20;8.00;;;11.70;99.90;;;;;;5033902;28;20407;-68
2021/10/30 07:59:36;;;;;;;9.83;7.63;;;11.70;99.90;;;;;;5033849;28;20454;-68
2021/10/30 08:02:03;;;;;;;10.20;8.10;;;11.90;99.90;;;;;;5034004;28;20416;-69
2021/10/30 08:04:29;;;;;;;9.50;8.00;;;12.40;99.90;;;;;;5032740;28;20413;-69
2021/10/30 08:06:55;;;;;;;12.50;8.57;;;12.40;99.90;;;;;;5032576;28;20421;-69
2021/10/30 08:09:20;;;;;;;13.37;9.40;;;12.50;99.90;;;;;;5033759;28;20426;-69
2021/10/30 08:11:46;;;;;;;10.93;8.30;;;12.40;99.90;;;;;;5033759;28;20163;-70
2021/10/30 08:14:11;;;;;;;14.07;9.00;;;12.60;99.90;;;;;;5033554;28;20199;-70
2021/10/30 08:16:37;;;;;;;11.77;8.63;;;12.10;99.90;;;;;;5033470;28;20183;-68
2021/10/30 08:19:03;;;;;;;12.17;7.77;;;12.00;99.90;;;;;;5033716;28;20623;-69
2021/10/30 08:21:29;;;;;;;10.03;7.07;;;12.00;99.90;;;;;;5033480;28;20235;-69
2021/10/30 08:23:56;;;;;;;11.33;7.50;;;11.70;99.90;;;;;;5028542;28;20414;-69
2021/10/30 08:26:23;;;;;;;8.97;8.07;;;11.70;99.90;;;;;;5033460;28;20409;-69
2021/10/30 08:28:48;;;;;;;9.73;7.10;;;11.40;99.90;;;;;;5033421;28;20505;-69
2021/10/30 08:31:14;;;;;;;10.93;7.83;;;11.50;99.90;;;;;;5033403;28;20839;-70
2021/10/30 08:33:39;;;;;;;11.47;7.43;;;12.00;99.90;;;;;;5032487;28;20172;-68
2021/10/30 08:36:05;;;;;;;11.07;8.67;;;12.20;99.90;;;;;;5033437;28;20701;-69
2021/10/30 08:38:34;;;;;;;11.70;7.73;;;12.40;99.90;;;;;;5033328;28;20679;-69
2021/10/30 08:41:01;;;;;;;13.10;7.60;;;12.80;99.90;;;;;;5031681;28;20330;-70
2021/10/30 08:43:27;;;;;;;11.07;8.67;;;13.20;99.90;;;;;;5033204;28;20449;-70
2021/10/30 08:45:54;;;;;;;8.67;6.77;;;13.20;99.90;;;;;;5033219;28;20402;-70
2021/10/30 08:48:21;;;;;;;10.40;8.10;;;13.20;99.90;;;;;;5033158;28;20237;-70
2021/10/30 08:50:49;;;;;;;10.13;7.90;;;13.20;99.90;;;;;;5033173;28;20413;-71
2021/10/30 08:53:14;;;;;;;10.47;7.00;;;13.60;99.90;;;;;;5033051;28;20776;-71
2021/10/30 08:55:40;;;;;;;8.17;7.00;;;13.70;99.90;;;;;;5032856;28;20904;-70
2021/10/30 08:58:11;;;;;;;12.33;7.67;;;13.90;99.90;;;;;;5033037;28;20271;-71
2021/10/30 09:00:40;;;;;;;10.57;7.90;;;13.20;99.90;;;;;;5031519;28;20279;-69
2021/10/30 09:03:06;;;;;;;11.10;7.87;;;12.80;99.90;;;;;;5032685;28;20798;-70
2021/10/30 09:05:32;;;;;;;9.57;7.63;;;12.90;99.90;;;;;;5032864;28;20422;-70
2021/10/30 09:08:04;;;;;;;9.37;7.80;;;12.70;99.90;;;;;;5035939;28;20799;-71
2021/10/30 09:10:35;;;;;;;8.87;7.00;;;13.10;99.90;;;;;;5034682;28;20173;-70
2021/10/30 09:13:04;;;;;;;9.37;7.20;;;13.20;99.90;;;;;;5032884;28;20422;-71
2021/10/30 09:15:52;;;;;;;12.17;8.73;;;13.40;99.90;;;;;;5033411;28;20406;-69
2021/10/30 09:18:30;;;;;;;9.77;8.03;;;13.50;99.90;;;;;;5033205;28;20490;-70
2021/10/30 09:21:14;;;;;;;7.83;6.67;;;13.80;99.90;;;;;;5031998;28;20486;-71
2021/10/30 09:23:52;;;;;;;10.60;7.50;;;13.70;99.90;;;;;;5034498;28;21111;-71
2021/10/30 09:26:30;;;;;;;8.87;7.43;;;13.30;99.90;;;;;;5039305;28;20403;-70
2021/10/30 09:29:09;;;;;;;10.17;7.27;;;13.00;99.90;;;;;;5038875;28;20440;-70
2021/10/30 09:31:35;;;;;;;10.23;7.90;;;12.80;99.90;;;;;;5037833;28;20430;-70
2021/10/30 09:34:04;;;;;;;9.60;6.87;;;12.90;99.90;;;;;;5036475;28;20769;-69
2021/10/30 09:36:38;;;;;;;12.37;8.27;;;12.90;99.90;;;;;;5033929;28;20486;-69
2021/10/30 09:39:11;;;;;;;7.80;6.93;;;12.80;99.90;;;;;;5031728;28;20483;-69
2021/10/30 09:41:39;;;;;;;11.10;7.47;;;13.00;99.90;;;;;;5032343;28;20421;-70
2021/10/30 09:44:09;;;;;;;9.47;7.13;;;12.90;99.90;;;;;;5032462;28;20398;-69
2021/10/30 09:46:46;;;;;;;11.07;7.50;;;12.80;99.90;;;;;;5032384;28;20394;-70
2021/10/30 09:49:16;;;;;;;9.20;6.50;;;12.80;99.90;;;;;;5032317;28;20944;-71
2021/10/30 09:51:43;;;;;;;11.63;9.00;;;12.90;99.90;;;;;;5036400;28;20394;-72
2021/10/30 09:54:09;;;;;;;13.90;9.00;;;12.70;99.90;;;;;;5038865;28;20742;-69
2021/10/30 09:56:42;;;;;;;11.83;7.83;;;12.80;99.90;;;;;;5031016;28;20501;-70
2021/10/30 09:59:09;;;;;;;11.13;7.57;;;12.70;99.90;;;;;;5031663;28;20325;-69
2021/10/30 10:01:37;;;;;;;12.17;7.13;;;12.80;99.90;;;;;;5026192;28;20451;-69
2021/10/30 10:04:03;;;;;;;11.07;9.33;;;12.70;99.90;;;;;;5011595;28;20395;-71
2021/10/30 10:06:31;;;;;;;10.20;7.80;;;12.80;99.90;;;;;;5011480;28;20915;-70
2021/10/30 10:08:58;;;;;;;12.10;6.87;;;12.90;99.90;;;;;;5016557;28;20434;-71
2021/10/30 10:11:25;;;;;;;11.30;6.93;;;12.90;99.90;;;;;;5016946;28;20411;-70
2021/10/30 10:13:51;;;;;;;9.43;7.00;;;12.90;99.90;;;;;;5021952;28;20414;-70
2021/10/30 10:16:24;;;;;;;14.27;7.53;;;12.80;99.90;;;;;;5018675;28;20414;-70
2021/10/30 10:18:53;;;;;;;6.90;5.30;;;12.80;99.90;;;;;;5034513;28;20466;-70
2021/10/30 10:21:32;;;;;;;9.50;6.57;;;12.90;99.90;;;;;;5036534;28;20480;-70
2021/10/30 10:24:15;;;;;;;8.80;6.20;;;12.80;99.90;;;;;;5036491;28;20411;-70
2021/10/30 10:26:49;;;;;;;10.47;7.43;;;12.80;99.90;;;;;;5039728;28;20403;-70
2021/10/30 10:29:26;;;;;;;13.13;8.40;;;12.80;99.90;;;;;;5037108;28;20446;-69
2021/10/30 10:31:52;;;;;;;11.00;7.00;;;13.00;99.90;;;;;;5032745;28;20421;-69
2021/10/30 10:34:23;;;;;;;11.57;6.90;;;13.00;99.90;;;;;;5032051;28;20406;-70
2021/10/30 10:37:09;;;;;;;20.70;11.10;;;13.20;99.90;;;;;;5031539;28;20425;-70
2021/10/30 10:39:34;;;;;;;12.20;8.77;;;13.30;99.90;;;;;;5023924;28;20462;-70
2021/10/30 10:42:00;;;;;;;9.33;6.80;;;13.40;99.90;;;;;;5033332;28;20433;-70
2021/10/30 10:44:26;;;;;;;11.93;7.73;;;13.20;99.90;;;;;;5033632;28;20245;-70
2021/10/30 10:46:54;;;;;;;9.90;7.20;;;13.30;99.90;;;;;;5030737;28;20418;-71
2021/10/30 10:49:30;;;;;;;8.90;6.43;;;13.30;99.90;;;;;;5030960;28;20273;-70
2021/10/30 10:52:15;;;;;;;7.70;6.90;;;13.40;99.90;;;;;;5031119;28;20406;-71
2021/10/30 10:54:56;;;;;;;9.77;7.03;;;13.50;99.90;;;;;;5031280;28;20407;-70
2021/10/30 10:57:23;;;;;;;8.13;7.33;;;13.30;99.90;;;;;;5032721;28;20492;-70
2021/10/30 11:00:09;;;;;;;10.20;6.63;;;13.40;99.90;;;;;;5035276;28;20446;-70
2021/10/30 11:02:52;;;;;;;9.00;6.30;;;13.40;99.90;;;;;;5034805;28;20409;-70
2021/10/30 11:05:18;;;;;;;12.30;7.30;;;13.50;99.90;;;;;;5034802;28;20405;-71
2021/10/30 11:08:01;;;;;;;11.03;8.90;;;13.60;99.90;;;;;;5035274;28;20437;-71
2021/10/30 11:10:31;;;;;;;8.70;7.50;;;13.60;99.90;;;;;;5035864;28;20761;-71
2021/10/30 11:13:00;;;;;;;8.33;7.03;;;13.70;99.90;;;;;;5034888;28;20399;-68
2021/10/30 11:15:48;;;;;;;9.83;6.13;;;13.60;99.90;;;;;;5034523;28;20414;-68
2021/10/30 11:18:46;;;;;;;10.07;8.00;;;13.60;99.90;;;;;;5034652;28;20541;-69
2021/10/30 11:21:31;;;;;;;10.10;7.40;;;13.70;99.90;;;;;;5035382;28;20450;-69
2021/10/30 11:23:58;;;;;;;8.90;7.23;;;13.80;99.90;;;;;;5036929;28;20429;-70
2021/10/30 11:26:27;;;;;;;6.60;5.63;;;13.90;99.90;;;;;;5039195;28;21102;-73
2021/10/30 11:28:53;;;;;;;11.50;7.57;;;14.10;99.90;;;;;;5035435;28;20430;-69
2021/10/30 11:31:24;;;;;;;8.90;5.27;;;14.10;99.90;;;;;;5035126;28;20819;-70
2021/10/30 11:34:04;;;;;;;6.77;5.93;;;14.00;99.90;;;;;;5034886;28;20422;-69
2021/10/30 11:36:31;;;;;;;12.43;7.13;;;14.10;99.90;;;;;;5035127;28;20424;-70
2021/10/30 11:38:59;;;;;;;10.57;6.80;;;14.20;99.90;;;;;;5018640;28;20430;-70
2021/10/30 11:41:30;;;;;;;40.27;20.03;;;14.20;99.90;;;;;;5015411;28;20477;-70
2021/10/30 11:44:05;;;;;;;13.60;8.70;;;14.40;99.90;;;;;;5020213;28;20402;-71
2021/10/30 11:46:31;;;;;;;6.93;6.23;;;14.50;99.90;;;;;;5021975;28;20419;-70
2021/10/30 11:48:59;;;;;;;24.37;14.37;;;14.40;99.90;;;;;;5017075;28;20495;-70
2021/10/30 11:51:31;;;;;;;9.87;8.47;;;14.50;99.90;;;;;;5017932;28;20765;-70
2021/10/30 11:53:58;;;;;;;11.10;6.87;;;14.50;99.90;;;;;;5035704;28;20853;-69
2021/10/30 11:56:26;;;;;;;8.90;6.30;;;14.30;99.90;;;;;;5035415;28;20409;-69
2021/10/30 11:58:57;;;;;;;9.43;6.70;;;14.50;99.90;;;;;;5034870;28;20442;-69
2021/10/30 12:01:30;;;;;;;8.20;7.10;;;14.30;99.90;;;;;;5021309;28;20522;-69
2021/10/30 12:03:57;;;;;;;12.97;8.90;;;14.40;99.90;;;;;;5015180;28;20423;-69
2021/10/30 12:06:24;;;;;;;9.90;7.33;;;14.60;99.90;;;;;;5029572;28;20418;-70
2021/10/30 12:08:50;;;;;;;8.13;7.00;;;14.70;99.90;;;;;;5033367;28;20422;-69
2021/10/30 12:11:19;;;;;;;7.13;6.43;;;14.60;99.90;;;;;;5034169;28;20477;-70
2021/10/30 12:13:46;;;;;;;9.87;6.40;;;14.50;99.90;;;;;;5032869;28;20438;-71
2021/10/30 12:16:12;;;;;;;12.40;8.70;;;14.50;99.90;;;;;;5032825;28;20411;-70
2021/10/30 12:18:38;;;;;;;9.63;7.50;;;14.30;99.90;;;;;;5032940;28;20453;-70
2021/10/30 12:21:04;;;;;;;13.97;8.27;;;14.40;99.90;;;;;;5039532;28;20464;-70
2021/10/30 12:23:29;;;;;;;9.87;7.67;;;14.40;99.90;;;;;;5035580;28;20402;-70
2021/10/30 12:26:03;;;;;;;8.70;7.47;;;14.50;99.90;;;;;;5033679;28;20421;-70
2021/10/30 12:28:36;;;;;;;9.93;6.77;;;14.50;99.90;;;;;;5023983;28;20261;-70
2021/10/30 12:31:06;;;;;;;11.10;7.23;;;14.60;99.90;;;;;;5014479;28;20410;-71
2021/10/30 12:33:35;;;;;;;9.00;6.93;;;14.60;99.90;;;;;;5014140;28;20492;-72
2021/10/30 12:36:01;;;;;;;8.20;6.57;;;14.60;99.90;;;;;;5014674;28;20454;-71
2021/10/30 12:38:27;;;;;;;7.50;6.43;;;14.70;99.90;;;;;;5014370;28;20423;-71
2021/10/30 12:40:56;;;;;;;9.30;6.97;;;14.50;99.90;;;;;;5037148;28;20458;-73
2021/10/30 12:43:31;;;;;;;10.33;7.17;;;14.60;99.90;;;;;;5037684;28;20782;-72
2021/10/30 12:46:03;;;;;;;7.73;6.40;;;14.70;99.90;;;;;;5034526;28;20417;-72