Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:24;;;;;;;23.50;11.10;;;;;;;8.38;100.00;101822.91;5073807;28;20043;-75
2023/01/06 00:02:50;;;;;;;24.95;10.85;;;;;;;8.44;100.00;101836.75;5072833;28;20058;-75
2023/01/06 00:05:15;;;;;;;20.63;9.90;;;;;;;8.45;100.00;101829.81;5077245;28;20103;-75
2023/01/06 00:07:42;;;;;;;26.25;9.48;;;;;;;8.46;100.00;101833.28;5078379;28;20036;-75
2023/01/06 00:10:08;;;;;;;20.85;9.93;;;;;;;8.47;100.00;101828.09;5080344;28;20548;-74
2023/01/06 00:12:34;;;;;;;26.38;11.05;;;;;;;8.44;100.00;101820.31;5079350;28;20082;-75
2023/01/06 00:14:59;;;;;;;18.98;9.57;;;;;;;8.44;100.00;101815.13;5074539;28;20052;-75
2023/01/06 00:17:24;;;;;;;18.88;9.23;;;;;;;8.48;100.00;101819.44;5073439;28;20024;-77
2023/01/06 00:19:50;;;;;;;19.23;9.02;;;;;;;8.49;100.00;101820.28;5074183;28;20021;-77
2023/01/06 00:22:16;;;;;;;20.20;8.52;;;;;;;8.47;100.00;101814.22;5080610;28;20460;-77
2023/01/06 00:24:41;;;;;;;19.15;9.00;;;;;;;8.39;100.00;101796.03;5077520;28;20025;-77
2023/01/06 00:27:06;;;;;;;15.75;8.45;;;;;;;8.50;100.00;101820.31;5074017;28;20027;-77
2023/01/06 00:29:32;;;;;;;17.13;8.18;;;;;;;8.48;100.00;101811.63;5072644;28;20116;-77
2023/01/06 00:31:59;;;;;;;19.40;8.43;;;;;;;8.44;100.00;101805.56;5073406;28;20039;-77
2023/01/06 00:34:24;;;;;;;17.90;8.05;;;;;;;8.43;100.00;101802.97;5073981;28;20043;-77
2023/01/06 00:36:50;;;;;;;12.75;7.95;;;;;;;8.43;100.00;101813.34;5073676;28;20431;-77
2023/01/06 00:39:15;;;;;;;18.58;7.07;;;;;;;8.45;100.00;101806.44;5070548;28;20047;-77
2023/01/06 00:44:24;;;;;;;13.38;6.90;;;;;;;8.43;100.00;101805.56;5072766;28;20032;-77
2023/01/06 00:46:49;;;;;;;18.75;6.90;;;;;;;8.43;100.00;101808.16;5073078;28;20032;-78
2023/01/06 00:49:16;;;;;;;15.75;6.63;;;;;;;8.40;100.00;101801.25;5073599;28;20021;-76
2023/01/06 00:51:42;;;;;;;18.35;7.63;;;;;;;8.38;100.00;101808.16;5073005;28;20024;-75
2023/01/06 00:54:09;;;;;;;12.50;6.53;;;;;;;8.35;100.00;101791.69;5073576;28;20025;-75
2023/01/06 00:56:36;;;;;;;15.90;6.60;;;;;;;8.42;100.00;101809.03;5073451;28;20035;-75
2023/01/06 00:59:02;;;;;;;13.27;6.45;;;;;;;8.39;100.00;101806.44;5080823;28;20035;-75
2023/01/06 01:01:28;;;;;;;13.77;6.47;;;;;;;8.41;100.00;101804.72;5072897;28;20044;-75
2023/01/06 01:03:53;;;;;;;13.30;6.18;;;;;;;8.37;100.00;101798.63;5072523;28;20071;-75
2023/01/06 01:06:18;;;;;;;12.88;5.57;;;;;;;8.38;100.00;101796.91;5074087;28;20052;-75
2023/01/06 01:08:44;;;;;;;13.05;5.90;;;;;;;8.40;100.00;101802.97;5076001;28;20029;-75
2023/01/06 01:12:08;;;;;;;14.05;5.68;;;;;;;8.39;100.00;101796.03;5083561;28;20016;-75
2023/01/06 01:13:56;;;;;;;9.65;5.10;;;;;;;8.38;100.00;101794.31;5071398;28;20060;-77
2023/01/06 01:16:22;;;;;;;8.18;4.78;;;;;;;8.36;100.00;101793.41;5072315;28;20468;-77
2023/01/06 01:18:47;;;;;;;7.57;4.68;;;;;;;8.34;100.00;101784.75;5078346;28;20458;-78
2023/01/06 01:21:12;;;;;;;16.05;4.90;;;;;;;8.24;100.00;101760.50;5076123;28;20024;-77
2023/01/06 01:23:37;;;;;;;9.95;4.25;;;;;;;8.36;100.00;101786.47;5074798;28;20032;-77
2023/01/06 01:26:03;;;;;;;9.38;3.70;;;;;;;8.34;100.00;101788.22;5072620;28;20373;-77
2023/01/06 01:28:28;;;;;;;10.43;3.90;;;;;;;8.34;100.00;101792.56;5072108;28;20059;-75
2023/01/06 01:31:00;;;;;;;7.03;3.88;;;;;;;8.30;100.00;101785.59;5073103;28;20024;-75
2023/01/06 01:33:28;;;;;;;11.27;3.97;;;;;;;8.32;100.00;101784.75;5071648;28;20131;-75
2023/01/06 01:35:53;;;;;;;9.18;3.70;;;;;;;8.33;100.00;101780.41;5073688;28;20020;-75
2023/01/06 01:38:18;;;;;;;9.07;3.55;;;;;;;8.35;100.00;101778.69;5071991;28;20097;-75
2023/01/06 01:40:48;;;;;;;7.25;3.60;;;;;;;8.31;100.00;101779.56;5069188;28;20048;-75
2023/01/06 01:43:14;;;;;;;6.22;3.40;;;;;;;8.31;100.00;101772.63;5077780;28;20111;-75
2023/01/06 01:45:44;;;;;;;8.82;3.20;;;;;;;8.32;100.00;101769.16;5065378;28;20017;-75
2023/01/06 01:48:31;;;;;;;8.75;3.08;;;;;;;8.32;100.00;101769.16;5071457;28;20472;-75
2023/01/06 01:51:01;;;;;;;8.13;2.97;;;;;;;8.31;100.00;101764.84;5081038;28;20051;-75
2023/01/06 01:53:30;;;;;;;5.30;2.70;;;;;;;8.34;100.00;101758.78;5078813;28;20012;-75
2023/01/06 01:55:59;;;;;;;4.13;2.45;;;;;;;8.31;100.00;101754.44;5068788;28;20158;-75
2023/01/06 01:58:29;;;;;;;9.65;2.90;;;;;;;8.28;100.00;101751.84;5067325;28;20036;-75
2023/01/06 02:00:55;;;;;;;5.10;2.50;;;;;;;8.31;100.00;101745.78;5071650;28;20468;-75
2023/01/06 02:03:23;;;;;;;5.10;2.13;;;;;;;8.34;100.00;101748.38;5070836;28;20055;-75
2023/01/06 02:05:53;;;;;;;7.15;2.50;;;;;;;8.31;100.00;101745.78;5072631;28;20032;-75
2023/01/06 02:08:34;;;;;;;6.32;2.05;;;;;;;8.31;100.00;101741.44;5071696;28;20055;-75
2023/01/06 02:10:59;;;;;;;5.30;2.53;;;;;;;8.29;100.00;101732.78;5072245;28;20029;-75
2023/01/06 02:13:25;;;;;;;6.15;2.33;;;;;;;8.30;100.00;101749.22;5070892;28;20077;-75
2023/01/06 02:15:58;;;;;;;7.82;2.70;;;;;;;8.26;100.00;101740.56;5070784;28;20547;-75
2023/01/06 02:18:48;;;;;;;10.65;2.38;;;;;;;8.29;100.00;101744.91;5071637;28;20496;-75
2023/01/06 02:21:31;;;;;;;4.65;2.20;;;;;;;8.31;100.00;101748.38;5071588;28;20024;-75
2023/01/06 02:24:24;;;;;;;7.93;2.60;;;;;;;8.34;100.00;101746.66;5059561;28;20481;-75
2023/01/06 02:27:01;;;;;;;7.07;2.20;;;;;;;8.33;100.00;101744.03;5071816;28;20107;-75
2023/01/06 02:29:29;;;;;;;9.02;2.47;;;;;;;8.33;100.00;101734.50;5070742;28;20148;-75
2023/01/06 02:32:36;;;;;;;7.97;2.28;;;;;;;8.32;100.00;101732.78;5071692;28;20044;-75
2023/01/06 02:35:21;;;;;;;9.68;2.40;;;;;;;8.34;100.00;101730.19;5010021;28;20022;-75
2023/01/06 02:38:07;;;;;;;10.05;2.10;;;;;;;8.33;100.00;101716.31;5009575;28;20029;-75
2023/01/06 02:40:47;;;;;;;6.18;2.58;;;;;;;8.32;100.00;101711.13;5049114;28;20032;-75
2023/01/06 02:43:34;;;;;;;4.72;2.05;;;;;;;8.34;100.00;101714.59;5071582;28;20031;-75
2023/01/06 02:46:08;;;;;;;6.05;2.13;;;;;;;8.35;100.00;101713.72;5073745;28;20024;-75
2023/01/06 02:48:48;;;;;;;6.38;2.13;;;;;;;8.34;100.00;101691.22;5071764;28;20503;-75
2023/01/06 02:51:32;;;;;;;5.50;1.95;;;;;;;8.29;100.00;101674.75;5070693;28;20060;-75
2023/01/06 02:54:04;;;;;;;;;;;;;;;8.36;100.00;101697.25;5074265;28;20025;-75
2023/01/06 02:56:35;;;;;;;5.97;1.90;;;;;;;8.30;100.00;101682.53;5080282;28;19916;-75
2023/01/06 02:59:06;;;;;;;3.45;1.80;;;;;;;8.36;100.00;101686.88;5087848;28;20039;-75
2023/01/06 03:01:44;;;;;;;6.57;1.70;;;;;;;8.36;100.00;101689.47;5073291;28;20036;-75
2023/01/06 03:04:16;;;;;;;5.75;1.85;;;;;;;8.38;100.00;101675.66;5070576;28;20063;-75
2023/01/06 03:06:45;;;;;;;5.78;2.20;;;;;;;8.42;100.00;101679.97;5070643;28;20043;-77
2023/01/06 03:09:14;;;;;;;3.50;2.00;;;;;;;8.44;100.00;101692.97;5073718;28;20025;-78
2023/01/06 03:11:42;;;;;;;3.35;1.67;;;;;;;8.48;100.00;101683.44;5071659;28;20027;-78
2023/01/06 03:14:19;;;;;;;9.50;2.00;;;;;;;8.42;100.00;101673.91;5083614;28;20353;-78
2023/01/06 03:16:45;;;;;;;4.00;1.90;;;;;;;8.48;100.00;101680.84;5059123;28;20401;-77
2023/01/06 03:19:10;;;;;;;3.80;2.10;;;;;;;8.37;100.00;101658.31;5069903;28;20025;-78
2023/01/06 03:21:41;;;;;;;4.40;1.73;;;;;;;8.51;100.00;101670.44;5071643;28;20169;-77
2023/01/06 03:24:08;;;;;;;5.43;1.73;;;;;;;8.51;100.00;101670.44;5071768;28;20025;-77
2023/01/06 03:26:34;;;;;;;4.38;1.77;;;;;;;8.51;100.00;101670.44;5083320;28;20020;-75
2023/01/06 03:29:01;;;;;;;5.25;1.48;;;;;;;8.52;100.00;101667.81;5075204;28;20099;-75
2023/01/06 03:31:38;;;;;;;6.63;1.48;;;;;;;8.52;100.00;101675.63;5074540;28;20503;-75
2023/01/06 03:34:22;;;;;;;3.50;1.80;;;;;;;8.53;100.00;101684.28;5073719;28;20016;-75
2023/01/06 03:37:02;;;;;;;4.63;1.80;;;;;;;8.54;100.00;101670.44;5072743;28;20512;-75
2023/01/06 03:39:57;;;;;;;5.82;1.65;;;;;;;8.55;100.00;101673.03;5073096;28;20036;-75
2023/01/06 03:45:37;;;;;;;2.85;1.80;;;;;;;8.50;100.00;101648.78;5072542;28;20040;-75
2023/01/06 03:48:15;;;;;;;5.32;1.88;;;;;;;8.59;100.00;101659.16;5073284;28;20127;-75
2023/01/06 03:51:07;;;;;;;7.68;1.50;;;;;;;8.60;100.00;101676.50;5072594;28;20089;-75
2023/01/06 03:53:36;;;;;;;3.17;1.90;;;;;;;8.55;100.00;101661.75;5073785;28;20108;-75
2023/01/06 03:56:21;;;;;;;5.25;1.80;;;;;;;8.61;100.00;101665.22;5067455;28;20376;-75
2023/01/06 03:58:51;;;;;;;4.00;2.28;;;;;;;8.59;100.00;101653.94;5073430;28;20536;-75
2023/01/06 04:01:16;;;;;;;3.97;2.20;;;;;;;8.60;100.00;101650.50;5072658;28;20072;-75
2023/01/06 04:03:46;;;;;;;7.28;2.00;;;;;;;8.58;100.00;101639.22;5074178;28;20468;-75
2023/01/06 04:06:12;;;;;;;4.53;1.58;;;;;;;8.64;100.00;101644.41;5073032;28;20119;-75
2023/01/06 04:08:37;;;;;;;2.15;1.58;;;;;;;8.65;100.00;101642.69;5073890;28;20120;-75
2023/01/06 04:11:02;;;;;;;5.65;1.70;;;;;;;8.49;100.00;101618.47;5073363;28;20047;-75
2023/01/06 04:13:28;;;;;;;3.30;1.55;;;;;;;8.63;100.00;101636.59;5074084;28;20035;-75
2023/01/06 04:15:53;;;;;;;5.68;1.83;;;;;;;8.55;100.00;101610.66;5072359;28;20036;-75
2023/01/06 04:18:18;;;;;;;3.75;1.83;;;;;;;8.66;100.00;101623.59;5073541;28;20517;-75
2023/01/06 04:20:44;;;;;;;5.20;1.90;;;;;;;8.73;100.00;101629.66;5073587;28;20028;-77
2023/01/06 04:23:09;;;;;;;2.97;1.48;;;;;;;8.74;100.00;101621.00;5073042;28;20024;-77
2023/01/06 04:25:34;;;;;;;2.97;1.42;;;;;;;8.68;100.00;101614.06;5074154;28;20028;-75
2023/01/06 04:27:59;;;;;;;2.35;1.30;;;;;;;8.75;100.00;101609.72;5074044;28;20069;-75
2023/01/06 04:30:25;;;;;;;5.47;1.40;;;;;;;8.76;100.00;101616.63;5072864;28;20024;-75
2023/01/06 04:32:50;;;;;;;5.75;1.33;;;;;;;8.77;100.00;101615.78;5073737;28;20028;-75
2023/01/06 04:35:16;;;;;;;3.33;1.35;;;;;;;8.74;100.00;101603.66;5072441;28;20073;-75
2023/01/06 04:37:41;;;;;;;3.22;1.35;;;;;;;8.78;100.00;101599.31;5071812;28;20166;-75
2023/01/06 04:40:07;;;;;;;6.07;1.83;;;;;;;8.78;100.00;101605.38;5071129;28;20104;-77
2023/01/06 04:43:03;;;;;;;3.15;1.40;;;;;;;8.80;100.00;101605.38;5076781;28;20025;-77
2023/01/06 04:45:18;;;;;;;2.85;1.00;;;;;;;8.79;100.00;101588.03;5070149;28;20036;-77
2023/01/06 04:47:43;;;;;;;3.78;1.20;;;;;;;8.82;100.00;101585.41;5082246;28;20020;-77
2023/01/06 04:50:09;;;;;;;3.20;1.20;;;;;;;8.77;100.00;101569.00;5077037;28;20036;-75
2023/01/06 04:52:34;;;;;;;3.13;1.30;;;;;;;8.79;100.00;101564.63;5073099;28;20443;-75
2023/01/06 04:54:59;;;;;;;3.92;1.40;;;;;;;8.83;100.00;101585.44;5073641;28;20031;-75
2023/01/06 04:57:25;;;;;;;4.38;1.63;;;;;;;8.82;100.00;101583.69;5072697;28;20027;-75
2023/01/06 04:59:51;;;;;;;2.63;1.10;;;;;;;8.77;100.00;101567.25;5073298;28;20020;-75
2023/01/06 05:02:16;;;;;;;3.25;1.40;;;;;;;8.79;100.00;101577.63;5072355;28;20100;-75
2023/01/06 05:04:41;;;;;;;4.18;1.33;;;;;;;8.83;100.00;101572.44;5072808;28;20154;-75
2023/01/06 05:07:07;;;;;;;2.72;1.42;;;;;;;8.71;100.00;101549.06;5073043;28;20507;-75
2023/01/06 05:09:32;;;;;;;1.48;1.10;;;;;;;8.87;100.00;101570.69;5073258;28;20074;-75
2023/01/06 05:11:57;;;;;;;3.30;1.50;;;;;;;8.89;100.00;101563.72;5072470;28;20059;-75
2023/01/06 05:14:22;;;;;;;5.10;1.17;;;;;;;8.87;100.00;101566.34;5072813;28;20023;-75
2023/01/06 05:16:48;;;;;;;4.70;1.38;;;;;;;8.86;100.00;101574.13;5072168;28;20086;-75
2023/01/06 05:19:13;;;;;;;2.20;1.13;;;;;;;8.76;100.00;101542.09;5071321;28;20036;-75
2023/01/06 05:21:38;;;;;;;1.63;1.35;;;;;;;8.82;100.00;101562.03;5073036;28;20025;-78
2023/01/06 05:24:04;;;;;;;3.80;1.42;;;;;;;8.76;100.00;101555.09;5073271;28;20082;-77
2023/01/06 05:26:30;;;;;;;2.47;1.23;;;;;;;8.80;100.00;101568.97;5072104;28;20491;-78
2023/01/06 05:28:56;;;;;;;3.55;1.38;;;;;;;8.82;100.00;101577.63;5073073;28;20028;-77
2023/01/06 05:31:22;;;;;;;2.40;1.25;;;;;;;8.81;100.00;101576.75;5072041;28;20357;-75
2023/01/06 05:33:47;;;;;;;2.38;1.10;;;;;;;8.82;100.00;101567.22;5072274;28;20029;-75
2023/01/06 05:36:15;;;;;;;2.97;1.13;;;;;;;8.80;100.00;101579.38;5071489;28;20062;-75
2023/01/06 05:38:41;;;;;;;2.50;1.10;;;;;;;8.66;100.00;101562.09;5072368;28;20025;-75
2023/01/06 05:41:06;;;;;;;4.28;1.40;;;;;;;8.75;100.00;101566.38;5069660;28;20048;-75
2023/01/06 05:43:34;;;;;;;2.80;1.08;;;;;;;8.80;100.00;101549.03;5072934;28;20031;-75
2023/01/06 05:46:07;;;;;;;1.67;1.15;;;;;;;8.90;100.00;101575.88;5071979;28;20036;-75
2023/01/06 05:48:33;;;;;;;3.78;1.10;;;;;;;8.89;100.00;101574.13;5071619;28;20103;-75
2023/01/06 05:51:01;;;;;;;3.25;1.20;;;;;;;8.91;100.00;101585.38;5079478;28;20147;-75
2023/01/06 05:53:28;;;;;;;2.70;1.38;;;;;;;8.92;100.00;101579.31;5078836;28;20024;-76
2023/01/06 05:55:58;;;;;;;3.42;1.30;;;;;;;9.00;100.00;101587.09;5072277;28;20024;-76
2023/01/06 05:58:23;;;;;;;4.60;1.83;;;;;;;9.04;100.00;101583.59;5071329;28;20021;-76
2023/01/06 06:00:49;;;;;;;2.80;1.20;;;;;;;9.07;100.00;101579.22;5070471;28;20388;-76
2023/01/06 06:03:14;;;;;;;2.70;1.23;;;;;;;9.06;100.00;101574.06;5080426;28;20094;-76
2023/01/06 06:05:39;;;;;;;2.55;1.35;;;;;;;9.16;100.00;101588.72;5075093;28;20024;-76
2023/01/06 06:08:04;;;;;;;3.00;1.30;;;;;;;9.14;100.00;101574.84;5071334;28;20059;-76
2023/01/06 06:10:30;;;;;;;3.80;1.23;;;;;;;9.17;100.00;101584.38;5060272;28;20029;-76
2023/01/06 06:12:56;;;;;;;1.70;1.10;;;;;;;9.16;100.00;101580.06;5069974;28;20464;-76
2023/01/06 06:15:22;;;;;;;4.10;1.33;;;;;;;9.16;100.00;101583.53;5070986;28;20527;-76
2023/01/06 06:17:47;;;;;;;2.85;1.30;;;;;;;9.18;100.00;101579.16;5072497;28;20115;-76
2023/01/06 06:20:14;;;;;;;3.13;1.38;;;;;;;9.18;100.00;101579.16;5071890;28;20111;-76
2023/01/06 06:22:39;;;;;;;2.10;1.40;;;;;;;9.21;100.00;101581.75;5071622;28;20028;-76
2023/01/06 06:25:05;;;;;;;3.15;1.38;;;;;;;9.20;100.00;101579.16;5072284;28;20452;-76
2023/01/06 06:27:33;;;;;;;3.47;1.23;;;;;;;9.21;100.00;101576.53;5058933;28;20037;-77
2023/01/06 06:29:58;;;;;;;2.90;1.30;;;;;;;9.25;100.00;101578.25;5069326;28;20043;-76
2023/01/06 06:32:23;;;;;;;2.70;1.38;;;;;;;9.23;100.00;101581.75;5071628;28;20111;-76
2023/01/06 06:34:49;;;;;;;4.28;1.20;;;;;;;9.19;100.00;101572.22;5071667;28;20025;-76
2023/01/06 06:37:14;;;;;;;2.40;1.33;;;;;;;9.17;100.00;101566.19;5071470;28;20024;-76
2023/01/06 06:39:39;;;;;;;4.63;1.52;;;;;;;9.27;100.00;101586.91;5071398;28;20112;-76
2023/01/06 06:42:04;;;;;;;3.67;1.50;;;;;;;9.27;100.00;101573.06;5070289;28;20052;-76
2023/01/06 06:44:30;;;;;;;2.03;1.15;;;;;;;9.21;100.00;101578.28;5058903;28;20453;-76
2023/01/06 06:46:57;;;;;;;1.60;1.40;;;;;;;9.14;100.00;101575.72;5069454;28;20024;-76
2023/01/06 06:49:22;;;;;;;5.10;1.60;;;;;;;9.07;100.00;101575.78;5071255;28;20075;-76
2023/01/06 06:51:47;;;;;;;2.85;1.63;;;;;;;9.09;100.00;101582.69;5071184;28;20072;-76
2023/01/06 06:54:13;;;;;;;4.45;2.22;;;;;;;9.11;100.00;101585.28;5073135;28;20059;-76
2023/01/06 06:56:38;;;;;;;2.28;1.58;;;;;;;9.08;100.00;101586.16;5078037;28;20047;-76
2023/01/06 06:59:03;;;;;;;5.18;1.70;;;;;;;9.07;100.00;101589.63;5071135;28;20025;-76
2023/01/06 07:01:30;;;;;;;3.67;1.73;;;;;;;9.02;100.00;101585.31;5069525;28;20107;-76
2023/01/06 07:03:55;;;;;;;2.97;1.67;;;;;;;8.94;100.00;101584.50;5075350;28;20035;-76
2023/01/06 07:06:23;;;;;;;2.70;1.90;;;;;;;8.98;100.00;101594.88;5075157;28;20396;-76
2023/01/06 07:08:50;;;;;;;2.53;1.70;;;;;;;8.99;100.00;101599.22;5075634;28;20440;-76
2023/01/06 07:11:16;;;;;;;4.05;1.63;;;;;;;8.93;100.00;101603.56;5074367;28;20028;-76
2023/01/06 07:13:42;;;;;;;3.97;1.92;;;;;;;8.80;100.00;101600.19;5075409;28;20035;-76
2023/01/06 07:16:08;;;;;;;2.72;2.10;;;;;;;8.82;100.00;101612.28;5074467;28;20058;-76
2023/01/06 07:18:33;;;;;;;3.67;2.10;;;;;;;8.70;100.00;101598.47;5072368;28;20024;-77
2023/01/06 07:20:59;;;;;;;7.18;2.60;;;;;;;8.73;100.00;101604.53;5074789;28;20066;-76
2023/01/06 07:23:24;;;;;;;4.13;2.42;;;;;;;8.73;100.00;101603.66;5061203;28;20364;-76
2023/01/06 07:25:52;;;;;;;4.57;2.58;;;;;;;8.69;100.00;101605.41;5074852;28;20029;-78
2023/01/06 07:28:17;;;;;;;5.15;2.20;;;;;;;8.71;100.00;101613.22;5073769;28;20032;-76
2023/01/06 07:30:43;;;;;;;5.45;2.40;;;;;;;8.67;100.00;101600.22;5081475;28;20027;-76
2023/01/06 07:33:08;;;;;;;3.85;2.05;;;;;;;8.62;100.00;101588.97;5077557;28;20036;-75
2023/01/06 07:35:33;;;;;;;4.85;2.33;;;;;;;8.65;100.00;101599.34;5074565;28;20037;-76
2023/01/06 07:38:03;;;;;;;5.05;2.38;;;;;;;8.63;100.00;101603.72;5074726;28;20057;-76
2023/01/06 07:40:29;;;;;;;4.68;2.53;;;;;;;8.62;100.00;101601.97;5060004;28;20044;-75
2023/01/06 07:42:54;;;;;;;5.63;2.83;;;;;;;8.60;100.00;101608.03;5069387;28;20376;-75
2023/01/06 07:45:19;;;;;;;4.75;2.65;;;;;;;8.52;100.00;101592.47;5074404;28;20508;-75
2023/01/06 07:47:44;;;;;;;6.13;2.80;;;;;;;8.58;100.00;101613.25;5074624;28;20154;-75
2023/01/06 07:50:10;;;;;;;3.78;2.85;;;;;;;8.58;100.00;101618.44;5074399;28;20024;-75
2023/01/06 07:52:35;;;;;;;4.18;2.20;;;;;;;8.58;100.00;101618.44;5074505;28;20021;-75
2023/01/06 07:55:01;;;;;;;6.72;2.95;;;;;;;8.59;100.00;101629.69;5073936;28;20025;-76
2023/01/06 07:57:27;;;;;;;7.30;2.47;;;;;;;8.60;100.00;101634.91;5073246;28;20021;-75
2023/01/06 07:59:52;;;;;;;4.35;3.00;;;;;;;8.60;100.00;101637.50;5070721;28;20528;-76
2023/01/06 08:02:18;;;;;;;5.63;2.70;;;;;;;8.58;100.00;101634.03;5073579;28;20097;-76
2023/01/06 08:04:43;;;;;;;4.53;2.45;;;;;;;8.64;100.00;101652.22;5074522;28;20370;-76
2023/01/06 08:07:08;;;;;;;4.03;2.50;;;;;;;8.70;100.00;101651.34;5071189;28;20040;-76
2023/01/06 08:09:33;;;;;;;3.08;2.40;;;;;;;8.70;100.00;101645.25;5070178;28;20130;-76
2023/01/06 08:11:59;;;;;;;4.78;2.60;;;;;;;8.74;100.00;101641.78;5060872;28;20079;-76
2023/01/06 08:14:25;;;;;;;4.18;2.67;;;;;;;8.73;100.00;101637.44;5071097;28;20024;-76
2023/01/06 08:16:50;;;;;;;3.92;2.63;;;;;;;8.66;100.00;101626.19;5074679;28;20130;-76
2023/01/06 08:19:15;;;;;;;3.55;2.53;;;;;;;8.62;100.00;101643.53;5072789;28;20025;-76
2023/01/06 08:21:41;;;;;;;2.78;2.45;;;;;;;8.72;100.00;101653.91;5072687;28;20032;-76
2023/01/06 08:24:06;;;;;;;5.65;2.75;;;;;;;8.76;100.00;101655.63;5074234;28;20027;-76
2023/01/06 08:26:32;;;;;;;4.75;2.90;;;;;;;8.77;100.00;101652.19;5069057;28;20403;-77
2023/01/06 08:28:57;;;;;;;4.43;2.75;;;;;;;8.91;100.00;101666.84;5064340;28;20434;-76
2023/01/06 08:31:22;;;;;;;3.20;2.70;;;;;;;8.95;100.00;101656.44;5072435;28;20040;-76
2023/01/06 08:33:50;;;;;;;3.80;2.58;;;;;;;8.93;100.00;101655.56;5074134;28;20115;-76
2023/01/06 08:36:18;;;;;;;5.07;2.58;;;;;;;9.03;100.00;101663.34;5068289;28;20484;-76
2023/01/06 08:38:44;;;;;;;2.63;2.42;;;;;;;9.10;100.00;101683.25;5060836;28;20063;-77
2023/01/06 08:41:10;;;;;;;3.50;3.20;;;;;;;9.13;100.00;101669.38;5059055;28;20040;-76
2023/01/06 08:43:37;;;;;;;3.45;2.80;;;;;;;9.19;100.00;101679.78;5068431;28;20385;-75
2023/01/06 08:46:05;;;;;;;5.70;2.78;;;;;;;9.19;100.00;101691.88;5073426;28;20035;-75
2023/01/06 08:48:32;;;;;;;3.45;2.95;;;;;;;9.22;100.00;101700.56;5070091;28;20032;-75
2023/01/06 08:51:07;;;;;;;3.35;2.90;;;;;;;9.24;100.00;101708.38;5070947;28;20029;-75
2023/01/06 08:53:33;;;;;;;4.38;3.03;;;;;;;9.26;100.00;101701.44;5072236;28;20027;-75
2023/01/06 08:55:59;;;;;;;3.42;2.97;;;;;;;9.28;100.00;101713.53;5066088;28;20115;-76
2023/01/06 08:58:24;;;;;;;3.83;3.05;;;;;;;9.30;100.00;101711.81;5078095;28;20190;-76
2023/01/06 09:00:50;;;;;;;3.45;3.15;;;;;;;9.27;100.00;101701.41;5064809;28;20029;-76
2023/01/06 09:03:15;;;;;;;3.78;3.33;;;;;;;9.36;100.00;101711.78;5063424;28;20028;-76
2023/01/06 09:05:41;;;;;;;5.65;3.30;;;;;;;9.41;100.00;101719.56;5074856;28;20065;-75
2023/01/06 09:08:06;;;;;;;4.90;3.50;;;;;;;9.46;100.00;101719.56;5072907;28;20076;-74
2023/01/06 09:10:31;;;;;;;6.03;3.40;;;;;;;9.53;100.00;101722.09;5072249;28;20107;-75
2023/01/06 09:12:57;;;;;;;6.30;4.10;;;;;;;9.55;100.00;101722.13;5072753;28;20020;-75
2023/01/06 09:15:22;;;;;;;7.82;4.07;;;;;;;9.57;100.00;101730.75;5073085;28;20028;-76
2023/01/06 09:17:47;;;;;;;4.35;3.92;;;;;;;9.57;100.00;101729.00;5070942;28;20036;-75
2023/01/06 09:20:13;;;;;;;5.60;4.22;;;;;;;9.60;100.00;101739.41;5072093;28;20036;-74
2023/01/06 09:22:38;;;;;;;6.50;4.80;;;;;;;9.61;100.00;101738.56;5070311;28;20028;-74
2023/01/06 09:25:04;;;;;;;5.68;4.63;;;;;;;9.65;100.00;101747.22;5072126;28;20024;-74
2023/01/06 09:27:29;;;;;;;8.38;4.78;;;;;;;9.64;100.00;101747.22;5067483;28;20029;-75
2023/01/06 09:29:54;;;;;;;6.70;5.00;;;;;;;9.67;100.00;101755.00;5071815;28;20036;-75
2023/01/06 09:32:20;;;;;;;6.25;4.60;;;;;;;9.65;100.00;101757.63;5070050;28;20027;-76
2023/01/06 09:34:45;;;;;;;5.93;4.60;;;;;;;9.68;100.00;101759.34;5078770;28;20029;-75
2023/01/06 09:37:10;;;;;;;7.32;5.38;;;;;;;9.65;100.00;101759.38;5068644;28;20434;-75
2023/01/06 09:39:40;;;;;;;5.10;4.40;;;;;;;9.68;100.00;101761.94;5069029;28;20035;-76
2023/01/06 09:42:48;;;;;;;5.60;4.80;;;;;;;9.77;100.00;101769.72;5066601;28;20081;-76
2023/01/06 09:45:35;;;;;;;7.22;4.97;;;;;;;9.73;100.00;101779.28;5069610;28;20040;-76
2023/01/06 09:48:03;;;;;;;6.30;5.25;;;;;;;9.77;100.00;101774.91;5061669;28;20594;-76
2023/01/06 09:50:28;;;;;;;9.23;5.20;;;;;;;9.90;100.00;101771.38;5069942;28;20036;-76
2023/01/06 09:53:10;;;;;;;6.60;5.40;;;;;;;10.03;100.00;101778.22;5070602;28;20044;-76
2023/01/06 09:55:46;;;;;;;6.32;5.13;;;;;;;10.06;100.00;101772.16;5072242;28;20845;-76
2023/01/06 09:58:37;;;;;;;6.60;5.40;;;;;;;10.18;100.00;101774.66;5071776;28;20029;-76
2023/01/06 10:01:11;;;;;;;5.93;5.35;;;;;;;10.39;100.00;101785.84;5068740;28;21795;-76
2023/01/06 10:03:36;;;;;;;7.75;5.07;;;;;;;10.45;100.00;101786.66;5068749;28;20063;-76
2023/01/06 10:06:23;;;;;;;7.35;4.93;;;;;;;10.45;100.00;101788.41;5070165;28;20048;-77
2023/01/06 10:08:59;;;;;;;6.40;4.68;;;;;;;10.40;100.00;101800.59;5056972;28;20044;-77
2023/01/06 10:11:36;;;;;;;7.25;4.32;;;;;;;10.34;100.00;101785.03;5063347;28;20494;-76
2023/01/06 10:14:07;;;;;;;5.70;5.18;;;;;;;10.27;100.00;101779.00;5064461;28;20025;-76
2023/01/06 10:16:33;;;;;;;5.90;4.30;;;;;;;10.33;100.00;101786.75;5065634;28;20031;-76
2023/01/06 10:19:28;;;;;;;6.53;4.57;;;;;;;10.37;100.00;101788.47;5071385;28;20119;-76
2023/01/06 10:22:05;;;;;;;6.75;4.43;;;;;;;10.40;100.00;101782.34;5068858;28;20066;-76
2023/01/06 10:25:13;;;;;;;6.75;4.20;;;;;;;10.40;100.00;101792.78;5055875;28;20024;-76
2023/01/06 10:27:40;;;;;;;7.03;4.60;;;;;;;10.39;100.00;101786.69;4964007;28;20042;-75
2023/01/06 10:30:30;;;;;;;8.23;4.53;;;;;;;10.45;100.00;101791.88;5045059;28;20142;-75
2023/01/06 10:32:57;;;;;;;6.93;4.13;;;;;;;10.55;100.00;101783.09;5061321;28;20035;-76
2023/01/06 10:35:26;;;;;;;4.65;4.20;;;;;;;10.80;100.00;101793.34;5070603;28;20028;-76
2023/01/06 10:37:53;;;;;;;7.68;4.80;;;;;;;10.78;100.00;101782.03;5071350;28;20028;-76
2023/01/06 10:40:26;;;;;;;8.40;5.00;;;;;;;10.68;100.00;101777.78;5065298;28;20477;-76
2023/01/06 10:43:04;;;;;;;8.32;5.85;;;;;;;10.48;100.00;101784.03;5066177;28;20398;-76
2023/01/06 10:45:43;;;;;;;8.52;6.13;;;;;;;10.33;100.00;101784.13;5071685;28;20368;-76
2023/01/06 10:48:14;;;;;;;7.72;6.32;;;;;;;10.16;100.00;101781.63;5070494;28;20150;-75
2023/01/06 10:50:40;;;;;;;7.75;6.35;;;;;;;10.11;100.00;101785.16;5070633;28;20115;-75
2023/01/06 10:53:08;;;;;;;7.15;6.13;;;;;;;10.07;100.00;101773.88;5069020;28;20099;-76
2023/01/06 10:55:39;;;;;;;8.45;7.15;;;;;;;10.12;100.00;101777.31;5066521;28;20018;-75
2023/01/06 10:58:13;;;;;;;8.82;6.85;;;;;;;10.14;100.00;101775.56;5068826;28;20402;-75
2023/01/06 11:00:53;;;;;;;11.55;8.25;;;;;;;10.29;100.00;101775.47;5069806;28;20088;-76
2023/01/06 11:03:20;;;;;;;10.88;8.07;;;;;;;10.47;100.00;101784.06;5066023;28;20032;-76
2023/01/06 11:05:45;;;;;;;10.02;7.90;;;;;;;10.65;100.00;101777.81;5069950;28;20032;-75
2023/01/06 11:08:13;;;;;;;11.43;7.45;;;;;;;10.84;100.00;101784.59;5070831;28;20538;-75
2023/01/06 11:10:43;;;;;;;10.85;7.78;;;;;;;10.94;100.00;101783.63;5070780;28;20610;-75
2023/01/06 11:13:24;;;;;;;11.30;7.57;;;;;;;10.96;100.00;101783.63;5069484;28;20037;-75
2023/01/06 11:15:50;;;;;;;10.95;7.82;;;;;;;11.09;100.00;101774.78;5071493;28;20013;-75
2023/01/06 11:18:30;;;;;;;16.17;8.30;;;;;;;11.33;100.00;101772.78;5070899;28;20035;-75
2023/01/06 11:21:15;;;;;;;10.63;7.70;;;;;;;11.46;100.00;101770.00;5071408;28;20024;-75
2023/01/06 11:23:43;;;;;;;11.95;8.40;;;;;;;11.55;100.00;101773.38;5069335;28;20037;-75
2023/01/06 11:26:11;;;;;;;11.95;8.70;;;;;;;11.57;100.00;101771.59;5069873;28;20036;-75
2023/01/06 11:28:38;;;;;;;10.27;8.40;;;;;;;11.54;100.00;101777.72;5066022;28;20035;-75
2023/01/06 11:31:27;;;;;;;13.38;7.35;;;;;;;11.55;100.00;101776.84;5067715;28;20017;-76
2023/01/06 11:34:01;;;;;;;9.90;8.07;;;;;;;11.59;100.00;101775.06;5071739;28;20032;-76
2023/01/06 11:36:30;;;;;;;18.10;9.23;;;;;;;11.44;100.00;101787.44;5070645;28;20472;-76