Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:45;;;;;;;;;0.00;0.00;;;;;21.02;43.12;99054.44;5077379;27;45395;-69
2023/01/16 00:04:10;;;;;;;;;0.00;0.00;;;;;20.95;43.30;99025.38;5077442;27;46443;-69
2023/01/16 00:06:36;;;;;;;;;0.00;0.00;;;;;21.04;43.18;99027.78;5077314;28;45568;-68
2023/01/16 00:09:02;;;;;;;;;0.00;0.00;;;;;21.03;43.19;99002.34;5077538;28;45362;-69
2023/01/16 00:11:27;;;;;;;;;0.00;0.00;;;;;21.03;43.08;98982.00;5077492;28;45285;-69
2023/01/16 00:13:53;;;;;;;;;0.00;0.00;;;;;21.03;43.06;98974.06;5077180;27;45892;-69
2023/01/16 00:16:20;;;;;;;;;0.00;0.00;;;;;21.04;42.97;98943.16;5076926;28;45397;-68
2023/01/16 00:18:46;;;;;;;;;0.00;0.00;;;;;21.03;43.49;98942.34;5077125;27;45327;-69
2023/01/16 00:21:11;;;;;;;;;0.00;0.00;;;;;20.98;42.94;98899.06;5076587;28;45213;-69
2023/01/16 00:23:36;;;;;;;;;0.00;0.00;;;;;21.00;43.10;98876.66;5058838;28;45430;-69
2023/01/16 00:26:06;;;;;;;;;0.00;0.00;;;;;21.04;43.27;98877.88;5077030;28;45329;-68
2023/01/16 00:28:32;;;;;;;;;0.00;0.00;;;;;21.03;43.21;98873.59;5077167;28;45373;-69
2023/01/16 00:30:57;;;;;;;;;0.00;0.00;;;;;21.02;43.10;98824.41;5076739;28;45354;-69
2023/01/16 00:33:23;;;;;;;;;0.00;0.00;;;;;21.02;43.14;98808.56;5076872;27;46288;-69
2023/01/16 00:35:48;;;;;;;;;0.00;0.00;;;;;21.02;43.07;98784.75;5076933;27;45341;-69
2023/01/16 00:38:14;;;;;;;;;1.00;0.00;;;;;21.00;43.34;98762.19;5059010;28;45291;-68
2023/01/16 00:40:39;;;;;;;;;0.00;0.00;;;;;21.02;43.40;98768.91;5076963;28;45346;-68
2023/01/16 00:43:05;;;;;;;;;0.00;0.00;;;;;21.00;43.06;98733.09;5076722;28;45588;-69
2023/01/16 00:45:30;;;;;;;;;0.00;0.00;;;;;20.95;43.19;98702.03;5076409;28;45427;-69
2023/01/16 00:47:55;;;;;;;;;0.00;0.00;;;;;21.02;43.27;98694.06;5076957;28;45744;-69
2023/01/16 00:50:21;;;;;;;;;0.00;0.00;;;;;21.01;42.98;98690.59;5077001;28;45325;-69
2023/01/16 00:52:46;;;;;;;;;0.00;0.00;;;;;21.01;43.03;98684.47;5076575;28;46127;-69
2023/01/16 00:55:11;;;;;;;;;0.00;0.00;;;;;21.01;42.92;98650.09;5076596;28;45469;-69
2023/01/16 00:57:37;;;;;;;;;0.00;0.00;;;;;20.99;43.15;98617.81;5076857;28;45389;-68
2023/01/16 01:00:03;;;;;;;;;0.00;0.00;;;;;21.00;43.28;98606.22;5076421;28;45488;-68
2023/01/16 01:02:28;;;;;;;;;2.00;0.00;;;;;20.92;43.24;98599.41;5076295;28;47085;-69
2023/01/16 01:04:54;;;;;;;;;1.00;0.00;;;;;20.98;43.32;98587.91;5076433;28;45449;-69
2023/01/16 01:07:19;;;;;;;;;0.00;0.00;;;;;20.98;43.23;98561.47;5076544;28;45462;-68
2023/01/16 01:09:44;;;;;;;;;0.00;0.00;;;;;20.98;43.42;98545.63;5076542;28;45419;-68
2023/01/16 01:12:10;;;;;;;;;0.00;0.00;;;;;20.99;43.20;98538.50;5076178;27;47045;-69
2023/01/16 01:14:35;;;;;;;;;0.00;0.00;;;;;20.97;43.38;98549.31;5076036;28;45383;-68
2023/01/16 01:17:00;;;;;;;;;1.67;0.00;;;;;20.97;43.08;98504.38;5076512;28;45378;-69
2023/01/16 01:19:26;;;;;;;;;0.00;0.00;;;;;20.98;43.14;98500.69;5076556;27;45555;-69
2023/01/16 01:21:51;;;;;;;;;0.33;0.00;;;;;20.96;43.10;98489.53;5076244;28;46264;-69
2023/01/16 01:24:16;;;;;;;;;0.00;0.00;;;;;20.96;43.41;98476.31;5076013;28;45435;-69
2023/01/16 01:26:42;;;;;;;;;0.00;0.00;;;;;20.96;42.88;98461.28;5076238;28;45359;-68
2023/01/16 01:29:07;;;;;;;;;0.00;0.00;;;;;20.96;43.18;98457.81;5076007;28;45437;-68
2023/01/16 01:31:32;;;;;;;;;0.00;0.00;;;;;20.95;43.01;98430.56;5074998;27;46247;-68
2023/01/16 01:33:58;;;;;;;;;1.00;0.00;;;;;20.95;43.30;98442.97;5075114;28;45363;-69
2023/01/16 01:36:23;;;;;;;;;0.67;0.00;;;;;20.95;43.37;98443.78;5076292;28;45352;-69
2023/01/16 01:38:50;;;;;;;;;0.00;0.00;;;;;20.98;42.97;98416.09;5076155;28;45415;-68
2023/01/16 01:41:17;;;;;;;;;0.67;0.67;;;;;20.99;43.24;98385.19;5075510;28;46217;-69
2023/01/16 01:43:51;;;;;;;;;0.00;0.00;;;;;20.98;43.48;98394.94;5075427;28;45321;-69
2023/01/16 01:46:33;;;;;;;;;1.00;0.00;;;;;20.99;43.43;98390.47;5076004;28;45447;-69
2023/01/16 01:49:13;;;;;;;;;0.00;0.00;;;;;20.98;43.23;98355.28;5075929;27;45413;-69
2023/01/16 01:51:42;;;;;;;;;0.00;0.00;;;;;20.99;43.14;98335.75;5075834;28;46300;-69
2023/01/16 01:54:11;;;;;;;;;0.00;0.00;;;;;21.00;43.16;98318.06;5075806;28;45393;-69
2023/01/16 01:56:46;;;;;;;;;0.00;0.00;;;;;20.97;42.96;98300.84;5075801;27;45372;-69
2023/01/16 01:59:17;;;;;;;;;0.00;0.00;;;;;20.93;42.96;98284.63;5075526;28;45236;-69
2023/01/16 02:01:42;;;;;;;;;0.00;0.00;;;;;21.01;42.92;98280.00;5075627;28;46377;-69
2023/01/16 02:04:22;;;;;;;;;0.00;0.00;;;;;21.01;42.88;98261.50;5075752;28;45439;-69
2023/01/16 02:06:51;;;;;;;;;0.00;0.00;;;;;21.00;43.26;98250.13;5075839;27;45309;-69
2023/01/16 02:09:17;;;;;;;;;0.00;0.00;;;;;21.00;43.35;98234.25;5074951;28;45447;-69
2023/01/16 02:11:56;;;;;;;;;0.00;0.00;;;;;21.01;43.18;98224.50;5075761;28;46422;-69
2023/01/16 02:14:23;;;;;;;;;0.00;0.00;;;;;20.99;43.03;98206.22;5075224;28;45325;-69
2023/01/16 02:20:08;;;;;;;;;0.00;0.00;;;;;21.00;43.03;98184.03;5075516;28;45265;-69
2023/01/16 02:23:03;;;;;;;;;0.33;0.00;;;;;20.99;42.96;98165.78;5075279;28;47207;-69
2023/01/16 02:25:47;;;;;;;;;0.00;0.00;;;;;20.98;43.16;98157.03;5062457;28;45469;-69
2023/01/16 02:28:30;;;;;;;;;0.00;0.00;;;;;20.97;42.97;98136.94;5075073;28;45372;-69
2023/01/16 02:31:20;;;;;;;;;0.00;0.00;;;;;20.98;43.07;98122.69;5075363;27;45339;-69
2023/01/16 02:34:04;;;;;;;;;1.33;0.00;;;;;20.97;43.57;98102.59;5075096;28;46034;-69
2023/01/16 02:36:48;;;;;;;;;0.00;0.00;;;;;20.98;43.17;98092.78;5075099;28;45257;-69
2023/01/16 02:39:24;;;;;;;;;0.00;0.00;;;;;20.96;43.08;98080.63;5075388;28;45445;-69
2023/01/16 02:42:03;;;;;;;;;0.00;0.00;;;;;20.98;43.30;98095.44;5074946;28;45395;-69
2023/01/16 02:44:50;;;;;;;;;0.00;0.00;;;;;20.95;43.62;98071.09;5078645;28;45358;-69
2023/01/16 02:47:31;;;;;;;;;0.00;0.00;;;;;20.88;42.94;98046.69;5078650;28;45418;-69
2023/01/16 02:50:19;;;;;;;;;0.00;0.00;;;;;20.95;43.18;98060.53;5078840;28;45373;-69
2023/01/16 02:52:52;;;;;;;;;0.67;0.00;;;;;20.95;43.46;98067.66;5078531;28;45459;-69
2023/01/16 02:55:33;;;;;;;;;0.00;0.00;;;;;20.94;43.35;98074.78;5077962;28;45217;-69
2023/01/16 02:58:05;;;;;;;;;1.00;0.00;;;;;20.94;43.29;98064.22;5077661;28;45538;-69
2023/01/16 03:00:32;;;;;;;;;1.00;1.00;;;;;20.94;43.26;98032.50;5078458;27;45345;-69
2023/01/16 03:02:58;;;;;;;;;0.00;0.00;;;;;20.93;43.20;98045.94;5078274;28;45412;-69
2023/01/16 03:05:25;;;;;;;;;0.00;0.00;;;;;20.95;43.02;98041.22;5078122;28;46120;-69
2023/01/16 03:08:24;;;;;;;;;1.00;0.00;;;;;20.95;42.95;98039.38;5078302;28;45515;-69
2023/01/16 03:11:09;;;;;;;;;0.00;0.00;;;;;20.95;43.18;98033.28;5077414;28;45543;-69
2023/01/16 03:14:06;;;;;;;;;0.00;0.00;;;;;20.94;43.08;98021.13;5078349;28;45303;-69
2023/01/16 03:17:06;;;;;;;;;0.67;0.67;;;;;20.92;43.48;98016.06;5066948;28;46508;-68
2023/01/16 03:19:37;;;;;;;;;0.00;0.00;;;;;20.94;43.34;98015.84;5077393;28;45379;-69
2023/01/16 03:22:24;;;;;;;;;0.00;0.00;;;;;20.94;43.10;98010.56;5078116;27;45374;-69
2023/01/16 03:24:59;;;;;;;;;0.00;0.00;;;;;20.95;42.90;98001.56;5077634;28;45502;-68
2023/01/16 03:27:50;;;;;;;;;0.00;0.00;;;;;20.95;42.99;98004.22;5077929;28;46490;-69
2023/01/16 03:30:31;;;;;;;;;0.00;0.00;;;;;20.95;43.01;97993.63;5077889;28;45316;-69
2023/01/16 03:33:10;;;;;;;;;0.00;0.00;;;;;20.92;43.28;97983.56;5078150;28;45361;-69
2023/01/16 03:36:30;;;;;;;;;0.00;0.00;;;;;20.96;42.89;97977.56;5077952;28;45308;-68
2023/01/16 03:38:58;;;;;;;;;0.00;0.00;;;;;20.92;43.18;97962.44;5015351;28;45402;-69
2023/01/16 03:41:27;;;;;;;;;0.00;0.00;;;;;20.96;43.22;97972.28;5014848;28;45275;-69
2023/01/16 03:43:59;;;;;;;;;0.00;0.00;;;;;20.97;43.25;97959.84;4998603;28;45387;-69
2023/01/16 03:46:49;;;;;;;;;0.00;0.00;;;;;20.98;43.19;97956.16;5015197;28;45524;-69
2023/01/16 03:49:20;;;;;;;;;0.00;0.00;;;;;20.96;43.23;97937.91;5015309;28;46448;-68
2023/01/16 03:51:51;;;;;;;;;0.00;0.00;;;;;20.99;43.08;97946.38;5015104;28;45263;-69
2023/01/16 03:54:48;;;;;;;;;0.00;0.00;;;;;20.99;43.05;97936.63;5013959;28;45327;-69
2023/01/16 03:57:26;;;;;;;;;0.00;0.00;;;;;20.99;42.96;97926.06;5015286;28;45390;-69
2023/01/16 03:59:53;;;;;;;;;0.00;0.00;;;;;20.97;43.10;97917.56;5014943;28;47124;-69
2023/01/16 04:02:46;;;;;;;;;0.00;0.00;;;;;20.97;43.04;97914.94;5014709;28;45425;-69
2023/01/16 04:05:22;;;;;;;;;0.00;0.00;;;;;20.98;43.30;97918.34;5014572;28;45494;-68
2023/01/16 04:07:57;;;;;;;;;0.00;0.00;;;;;20.98;43.02;97915.72;5014948;28;45453;-69
2023/01/16 04:10:29;;;;;;;;;0.00;0.00;;;;;20.97;43.05;97891.13;4997813;28;47177;-69
2023/01/16 04:13:06;;;;;;;;;0.00;0.00;;;;;20.97;42.78;97901.72;5041248;28;45387;-69
2023/01/16 04:15:34;;;;;;;;;0.00;0.00;;;;;20.96;42.95;97894.81;5057155;28;45379;-69
2023/01/16 04:18:00;;;;;;;;;0.00;0.00;;;;;20.94;42.84;97888.97;5057058;28;45409;-69
2023/01/16 04:20:28;;;;;;;;;0.00;0.00;;;;;20.95;42.98;97880.78;5056888;28;45325;-69
2023/01/16 04:22:53;;;;;;;;;0.00;0.00;;;;;20.95;43.15;97878.16;5055831;28;45419;-68
2023/01/16 04:25:19;;;;;;;;;0.00;0.00;;;;;20.95;43.39;97872.06;5069792;28;45344;-68
2023/01/16 04:27:45;;;;;;;;;0.00;0.00;;;;;20.95;42.98;97878.16;5077324;28;45431;-69
2023/01/16 04:30:11;;;;;;;;;0.00;0.00;;;;;20.95;43.42;97859.66;5076940;28;46191;-69
2023/01/16 04:32:36;;;;;;;;;0.00;0.00;;;;;20.95;43.00;97851.72;5076954;28;45416;-69
2023/01/16 04:35:03;;;;;;;;;0.00;0.00;;;;;20.95;43.06;97846.44;5077483;27;45622;-69
2023/01/16 04:37:28;;;;;;;;;0.00;0.00;;;;;20.94;42.83;97836.94;5076636;28;45434;-69
2023/01/16 04:39:53;;;;;;;;;1.00;0.00;;;;;20.95;43.05;97835.88;5076800;28;47170;-69
2023/01/16 04:42:19;;;;;;;;;0.00;0.00;;;;;20.94;43.32;97822.91;5076983;28;45718;-69
2023/01/16 04:44:44;;;;;;;;;0.00;0.00;;;;;20.90;43.39;97811.22;5076860;28;45492;-69
2023/01/16 04:47:10;;;;;;;;;0.00;0.00;;;;;20.94;43.22;97820.25;5077048;28;45431;-69
2023/01/16 04:49:35;;;;;;;;;0.00;0.00;;;;;20.86;43.07;97803.00;5076738;28;46279;-69
2023/01/16 04:52:00;;;;;;;;;0.00;0.00;;;;;20.93;43.18;97800.97;5075718;28;45444;-68
2023/01/16 04:54:26;;;;;;;;;0.00;0.00;;;;;20.93;42.95;97808.88;5076872;28;45336;-69
2023/01/16 04:56:51;;;;;;;;;0.00;0.00;;;;;20.94;42.92;97799.94;5076676;28;45435;-69
2023/01/16 04:59:17;;;;;;;;;0.00;0.00;;;;;20.93;43.15;97793.03;5076563;27;46529;-69
2023/01/16 05:01:43;;;;;;;;;0.00;0.00;;;;;20.91;43.33;97775.81;5076465;28;45498;-69
2023/01/16 05:04:09;;;;;;;;;0.00;0.00;;;;;20.83;43.00;97754.09;5058552;28;45395;-69
2023/01/16 05:06:35;;;;;;;;;0.00;0.00;;;;;20.90;43.31;97761.00;5076047;28;45351;-69
2023/01/16 05:09:02;;;;;;;;;0.00;0.00;;;;;20.93;43.17;97763.16;5076394;28;45348;-69
2023/01/16 05:11:28;;;;;;;;;0.67;0.00;;;;;20.94;43.12;97748.91;5076531;28;45280;-69
2023/01/16 05:13:54;;;;;;;;;0.00;0.00;;;;;20.94;43.06;97752.34;5076562;28;45355;-68
2023/01/16 05:16:19;;;;;;;;;1.00;0.00;;;;;20.94;43.00;97748.91;5076533;28;45346;-69
2023/01/16 05:18:45;;;;;;;;;0.00;0.00;;;;;20.95;43.16;97732.00;5076462;28;45392;-69
2023/01/16 05:21:10;;;;;;;;;0.00;0.00;;;;;20.91;43.11;97723.78;5075955;28;45581;-69
2023/01/16 05:23:37;;;;;;;;;0.00;0.00;;;;;20.93;42.64;97712.94;5076331;28;45411;-69
2023/01/16 05:26:03;;;;;;;;;1.00;0.00;;;;;20.96;42.77;97713.25;5076200;28;45372;-69
2023/01/16 05:28:29;;;;;;;;;0.00;0.00;;;;;20.96;42.82;97707.16;5075937;28;46177;-69
2023/01/16 05:30:54;;;;;;;;;0.00;0.00;;;;;20.96;42.76;97700.03;5076172;28;45413;-69
2023/01/16 05:33:20;;;;;;;;;0.00;0.00;;;;;20.97;42.52;97695.56;5076459;28;45452;-69
2023/01/16 05:35:46;;;;;;;;;0.00;0.00;;;;;20.87;42.53;97672.44;5075821;28;45496;-68
2023/01/16 05:38:13;;;;;;;;;0.00;0.00;;;;;20.98;43.01;97677.84;5076005;28;47223;-69
2023/01/16 05:40:38;;;;;;;;;0.00;0.00;;;;;20.97;42.83;97666.50;5075877;28;45372;-69
2023/01/16 05:43:04;;;;;;;;;0.00;0.00;;;;;20.97;42.70;97655.91;5076121;28;45554;-69
2023/01/16 05:45:29;;;;;;;;;1.67;0.00;;;;;20.98;42.70;97660.13;5076087;28;45412;-69
2023/01/16 05:47:54;;;;;;;;;0.00;0.00;;;;;20.98;42.88;97649.56;5075984;27;45891;-69
2023/01/16 05:50:20;;;;;;;;;0.00;0.00;;;;;20.98;42.81;97635.53;5075629;28;45335;-69
2023/01/16 05:52:45;;;;;;;;;0.00;0.00;;;;;20.92;42.45;97624.94;5076061;28;45366;-69
2023/01/16 05:55:10;;;;;;;;;0.67;0.00;;;;;20.97;42.82;97626.84;5075627;27;45402;-69
2023/01/16 05:57:36;;;;;;;;;0.00;0.00;;;;;20.96;42.57;97615.47;5075892;28;45976;-69
2023/01/16 06:00:02;;;;;;;;;0.00;0.00;;;;;20.95;42.88;97603.28;5075736;28;45486;-69
2023/01/16 06:02:28;;;;;;;;;1.00;0.00;;;;;20.96;43.00;97601.44;5075191;28;45312;-69
2023/01/16 06:04:53;;;;;;;;;0.00;0.00;;;;;20.95;42.71;97594.56;5075456;28;45348;-69
2023/01/16 06:07:18;;;;;;;;;0.00;0.00;;;;;20.86;42.96;97586.31;5075339;28;46117;-69
2023/01/16 06:09:44;;;;;;;;;0.00;0.00;;;;;20.96;42.80;97598.81;5075807;28;45307;-69
2023/01/16 06:12:19;;;;;;;;;0.00;0.00;;;;;20.95;43.09;97603.28;5075819;28;45221;-71
2023/01/16 06:14:45;;;;;;;;;0.00;0.00;;;;;20.90;42.64;97586.59;5057693;28;45318;-70
2023/01/16 06:17:14;;;;;;;;;0.00;0.00;;;;;20.93;43.15;97578.97;5075811;28;47021;-69
2023/01/16 06:19:40;;;;;;;;;0.00;0.00;;;;;20.93;42.92;97562.31;5078668;28;45467;-70
2023/01/16 06:22:05;;;;;;;;;0.00;0.00;;;;;20.93;42.93;97559.66;5061130;28;45411;-70
2023/01/16 06:24:30;;;;;;;;;0.00;0.00;;;;;20.92;43.09;97556.22;5078873;27;45523;-72
2023/01/16 06:26:56;;;;;;;;;0.00;0.00;;;;;20.93;43.39;97551.75;5078899;28;47971;-71
2023/01/16 06:29:21;;;;;;;;;0.00;0.00;;;;;20.85;43.06;97535.31;5060897;28;45400;-72
2023/01/16 06:31:46;;;;;;;;;0.00;0.00;;;;;20.94;43.01;97545.41;5071586;28;45325;-72
2023/01/16 06:34:12;;;;;;;;;0.00;0.00;;;;;20.95;43.07;97539.06;5058526;28;45360;-73
2023/01/16 06:36:37;;;;;;;;;0.00;0.00;;;;;20.95;43.39;97531.13;5040227;28;48126;-76
2023/01/16 06:39:02;;;;;;;;;0.00;0.00;;;;;20.95;43.54;97528.50;5058853;28;45392;-72
2023/01/16 06:41:28;;;;;;;;;1.00;0.00;;;;;20.88;43.78;97509.41;5058715;28;45597;-73
2023/01/16 06:43:53;;;;;;;;;0.00;0.00;;;;;20.97;43.84;97521.13;5058551;28;45426;-73
2023/01/16 06:46:18;;;;;;;;;0.33;0.00;;;;;20.96;43.42;97512.41;5058309;28;47064;-72
2023/01/16 06:48:44;;;;;;;;;0.00;0.00;;;;;20.99;43.92;97518.22;5058079;28;45226;-73
2023/01/16 06:51:10;;;;;;;;;0.00;0.00;;;;;20.92;43.79;97495.44;5058502;28;45285;-72
2023/01/16 06:53:36;;;;;;;;;0.00;0.00;;;;;20.99;44.23;97513.75;5058405;28;45230;-72
2023/01/16 06:56:01;;;;;;;;;0.00;0.00;;;;;21.00;43.79;97510.03;5069338;28;46967;-72
2023/01/16 06:58:27;;;;;;;;;0.00;0.00;;;;;21.01;43.96;97513.47;5060219;28;45293;-72
2023/01/16 07:00:54;;;;;;;;;1.00;0.00;;;;;20.91;43.72;97487.78;5078631;27;45682;-72
2023/01/16 07:03:20;;;;;;;;;0.00;0.00;;;;;20.91;43.89;97479.84;5057548;28;45487;-77
2023/01/16 07:05:46;;;;;;;;;0.00;0.00;;;;;21.03;44.04;97498.19;5076172;28;46995;-72
2023/01/16 07:08:12;;;;;;;;;0.00;0.00;;;;;21.02;44.20;97493.97;5076131;28;46199;-72
2023/01/16 07:10:37;;;;;;;;;1.67;0.00;;;;;21.04;43.99;97507.72;5076769;28;45390;-72
2023/01/16 07:13:02;;;;;;;;;0.00;0.00;;;;;21.03;43.79;97506.91;5076650;28;45418;-74
2023/01/16 07:23:49;;;;;;;;;0.00;0.00;;;;;20.99;43.75;97520.88;5075544;28;45508;-71
2023/01/16 07:26:19;;;;;;;;;1.00;0.00;;;;;21.03;43.65;97522.75;5073602;28;47020;-70
2023/01/16 07:28:45;;;;;;;;;0.00;0.00;;;;;20.97;44.11;97510.56;5073684;28;45402;-72
2023/01/16 07:31:11;;;;;;;;;1.67;0.00;;;;;20.98;43.60;97517.41;5076926;27;45393;-71
2023/01/16 07:33:36;;;;;;;;;1.67;0.00;;;;;21.03;44.19;97524.59;5076736;27;45403;-73
2023/01/16 07:36:02;;;;;;;;;0.33;0.00;;;;;21.04;44.19;97528.84;5077520;28;45378;-72
2023/01/16 07:38:27;;;;;;;;;0.00;0.00;;;;;21.03;44.48;97530.69;5077791;27;45374;-71
2023/01/16 07:40:52;;;;;;;;;0.00;0.00;;;;;21.03;44.16;97528.06;5078028;28;45344;-71
2023/01/16 07:43:18;;;;;;;;;0.00;0.00;;;;;21.02;44.53;97536.25;5077856;28;45334;-71
2023/01/16 07:45:44;;;;;;;;;0.00;0.00;;;;;21.01;44.57;97543.38;5077706;28;45342;-72
2023/01/16 07:48:10;;;;;;;;;0.00;0.00;;;;;21.03;44.06;97546.56;5077762;28;45371;-71
2023/01/16 07:50:36;;;;;;;;;0.00;0.00;;;;;20.94;44.46;97532.19;5059552;28;45313;-71
2023/01/16 07:53:01;;;;;;;;;0.00;0.00;;;;;21.02;44.43;97557.41;5077714;28;45465;-71
2023/01/16 07:55:26;;;;;;;;;0.00;0.00;;;;;21.02;44.19;97552.91;5077190;27;45321;-71
2023/01/16 07:57:52;;;;;;;;;1.33;0.00;;;;;21.02;44.14;97573.25;5077551;28;45479;-71
2023/01/16 08:00:18;;;;;;;;;0.00;0.00;;;;;20.95;44.23;97571.56;5077444;28;45286;-72
2023/01/16 08:02:43;;;;;;;;;0.00;0.00;;;;;21.02;44.25;97587.28;5077443;28;45342;-72
2023/01/16 08:05:10;;;;;;;;;0.00;0.00;;;;;21.02;44.28;97594.41;5077317;27;46280;-71
2023/01/16 08:07:35;;;;;;;;;0.67;0.67;;;;;21.02;44.36;97602.31;5077353;28;45383;-71
2023/01/16 08:10:01;;;;;;;;;0.00;0.00;;;;;20.91;44.47;97590.84;5077456;27;45418;-71
2023/01/16 08:12:27;;;;;;;;;0.00;0.00;;;;;21.01;44.41;97608.63;5077378;28;45439;-71
2023/01/16 08:14:52;;;;;;;;;0.00;0.00;;;;;21.01;44.55;97617.38;5076609;28;48351;-71
2023/01/16 08:17:17;;;;;;;;;0.00;0.00;;;;;21.01;44.02;97625.31;5077253;28;45413;-71
2023/01/16 08:19:43;;;;;;;;;0.00;0.00;;;;;21.01;43.90;97630.59;5077277;27;45506;-72
2023/01/16 08:22:08;;;;;;;;;0.33;0.33;;;;;20.90;43.93;97620.94;5077241;28;45503;-71
2023/01/16 08:24:33;;;;;;;;;0.00;0.00;;;;;21.02;44.27;97650.69;5077072;28;45378;-72
2023/01/16 08:26:59;;;;;;;;;0.00;0.00;;;;;21.02;44.52;97656.00;5077023;27;45401;-72
2023/01/16 08:29:25;;;;;;;;;0.00;0.00;;;;;21.02;44.32;97663.13;5076670;28;45387;-72
2023/01/16 08:31:50;;;;;;;;;0.00;0.00;;;;;21.03;44.61;97667.34;5076939;28;45432;-71
2023/01/16 08:34:16;;;;;;;;;0.00;0.00;;;;;21.04;44.44;97682.97;5076947;28;45484;-72
2023/01/16 08:36:42;;;;;;;;;0.00;0.00;;;;;21.04;44.27;97679.50;5077103;28;45408;-72
2023/01/16 08:39:10;;;;;;;;;0.00;0.00;;;;;21.05;44.37;97681.13;5076987;28;45374;-71
2023/01/16 08:52:38;;;;;;;;;0.00;0.00;;;;;21.01;43.88;97716.97;5076779;27;45427;-71
2023/01/16 08:55:05;;;;;;;;;0.33;0.00;;;;;21.01;44.35;97723.09;5076523;27;46077;-72
2023/01/16 08:57:30;;;;;;;;;1.00;0.00;;;;;21.02;44.38;97723.91;5076455;28;45396;-72
2023/01/16 08:59:56;;;;;;;;;0.00;0.00;;;;;21.01;44.04;97752.19;5076319;28;45363;-71
2023/01/16 09:02:23;;;;;;;;;0.00;0.00;;;;;21.02;44.17;97747.69;5076552;28;45478;-72
2023/01/16 09:04:48;;;;;;;;;0.00;0.00;;;;;21.01;44.32;97773.31;5076524;28;47585;-72
2023/01/16 09:07:15;;;;;;;;;0.00;0.00;;;;;21.01;43.84;97778.59;5076335;28;45354;-72
2023/01/16 09:09:41;;;;;;;;;0.67;0.67;;;;;21.01;44.23;97794.47;5076603;28;45258;-72
2023/01/16 09:14:55;;;;;;;;;0.00;0.00;;;;;20.96;44.31;97815.53;5076156;27;45395;-72
2023/01/16 09:17:20;;;;;;;;;0.00;0.00;;;;;20.95;43.92;97825.28;5076086;28;45267;-72
2023/01/16 09:19:45;;;;;;;;;0.00;0.00;;;;;20.91;43.83;97847.19;5076591;28;45352;-72
2023/01/16 09:22:11;;;;;;;;;0.00;0.00;;;;;20.99;44.08;97873.19;5076287;28;45602;-71
2023/01/16 09:24:36;;;;;;;;;1.00;0.00;;;;;20.98;43.92;97871.56;5076059;28;45376;-73
2023/01/16 09:27:02;;;;;;;;;0.00;0.00;;;;;21.00;44.30;97895.13;5058179;28;45417;-72
2023/01/16 09:29:27;;;;;;;;;0.00;0.00;;;;;20.99;44.11;97896.97;5075939;28;45340;-72
2023/01/16 09:31:53;;;;;;;;;0.00;0.00;;;;;20.99;44.04;97909.38;5076262;28;45315;-72
2023/01/16 09:34:19;;;;;;;;;1.00;0.00;;;;;20.98;44.42;97918.34;5076174;28;46175;-72
2023/01/16 09:36:44;;;;;;;;;0.00;0.00;;;;;20.90;43.97;97924.84;5075986;28;45341;-72
2023/01/16 09:39:09;;;;;;;;;0.00;0.00;;;;;20.98;44.21;97945.59;5076327;28;45227;-72
2023/01/16 09:44:32;;;;;;;;;1.00;0.00;;;;;20.98;44.01;97964.09;5075921;28;45402;-72
2023/01/16 09:47:00;;;;;;;;;0.67;0.00;;;;;20.97;43.80;97983.66;5075887;28;45383;-72
2023/01/16 09:49:54;;;;;;;;;0.00;0.00;;;;;20.97;44.22;97988.94;5076158;28;45489;-72
2023/01/16 10:00:49;;;;;;;;;0.00;0.00;;;;;20.99;43.98;98034.41;5079513;28;45300;-72
2023/01/16 10:03:15;;;;;;;;;0.00;0.00;;;;;20.99;43.77;98052.94;5079119;27;45300;-72
2023/01/16 10:05:55;;;;;;;;;0.00;0.00;;;;;21.00;44.24;98061.66;5079201;28;45177;-72
2023/01/16 10:08:40;;;;;;;;;0.00;0.00;;;;;20.99;44.27;98060.84;5079400;28;45441;-72
2023/01/16 10:11:32;;;;;;;;;1.00;0.00;;;;;21.01;44.18;98089.69;5079045;28;45371;-72
2023/01/16 10:14:12;;;;;;;;;0.00;0.00;;;;;21.00;43.97;98090.75;5068767;28;45379;-72
2023/01/16 10:16:49;;;;;;;;;0.00;0.00;;;;;21.00;43.83;98099.44;5078364;28;45319;-72
2023/01/16 10:19:39;;;;;;;;;2.00;0.00;;;;;20.91;43.90;98100.91;5079105;28;45432;-72
2023/01/16 10:22:23;;;;;;;;;0.67;0.00;;;;;20.99;43.88;98134.06;5078926;27;45366;-72
2023/01/16 10:24:55;;;;;;;;;0.00;0.00;;;;;20.99;43.82;98136.69;5078979;28;45526;-72
2023/01/16 10:27:42;;;;;;;;;0.00;0.00;;;;;20.98;44.00;98148.31;5078475;28;46164;-72
2023/01/16 10:30:23;;;;;;;;;0.00;0.00;;;;;20.97;43.94;98150.16;5078889;28;45385;-72
2023/01/16 10:33:17;;;;;;;;;0.00;0.00;;;;;20.93;43.60;98178.09;5078970;28;45238;-72
2023/01/16 10:35:46;;;;;;;;;0.00;0.00;;;;;20.98;43.95;98190.59;5078436;28;45336;-72
2023/01/16 10:49:25;;;;;;;;;0.00;0.00;;;;;20.96;44.19;98212.81;5078367;28;45226;-72
2023/01/16 10:49:28;;;;;;;;;0.00;0.00;;;;;20.95;44.27;98237.63;5078630;27;45363;-72
2023/01/16 10:51:57;;;;;;;;;0.00;0.00;;;;;20.95;43.92;98226.22;5078535;28;45449;-72
2023/01/16 10:54:23;;;;;;;;;0.00;0.00;;;;;20.94;44.18;98245.78;5078378;27;45377;-72
2023/01/16 10:56:48;;;;;;;;;0.00;0.00;;;;;20.94;43.98;98253.72;5078519;27;45344;-72
2023/01/16 10:59:15;;;;;;;;;0.00;0.00;;;;;20.94;44.06;98274.88;5078393;28;46976;-72
2023/01/16 11:01:42;;;;;;;;;0.00;0.00;;;;;20.93;43.93;98260.84;5078360;28;45433;-72
2023/01/16 11:04:10;;;;;;;;;0.00;0.00;;;;;20.90;43.79;98265.78;5078562;27;45346;-72
2023/01/16 11:06:40;;;;;;;;;0.00;0.00;;;;;20.91;44.08;98259.47;5078300;27;45272;-72
2023/01/16 11:09:17;;;;;;;;;0.00;0.00;;;;;20.94;43.86;98272.22;5077834;28;47335;-72
2023/01/16 11:20:18;;;;;;;;;1.00;0.00;;;;;20.92;44.14;98296.22;5078145;28;45451;-72
2023/01/16 11:22:57;;;;;;;;;0.00;0.00;;;;;20.88;43.90;98291.66;5077955;28;45466;-72
2023/01/16 11:25:22;;;;;;;;;0.00;0.00;;;;;20.92;44.14;98300.75;5077511;28;45506;-72
2023/01/16 11:27:51;;;;;;;;;0.00;0.00;;;;;20.93;44.00;98312.91;5078020;27;45336;-72
2023/01/16 11:30:31;;;;;;;;;0.00;0.00;;;;;20.90;43.97;98308.06;5059898;28;46218;-72
2023/01/16 11:32:57;;;;;;;;;0.00;0.00;;;;;20.93;44.11;98312.91;5077974;28;45603;-72
2023/01/16 11:35:33;;;;;;;;;0.00;0.00;;;;;20.93;43.70;98310.25;5078196;28;45435;-72
2023/01/16 11:38:02;;;;;;;;;0.00;0.00;;;;;20.94;43.81;98331.19;5077613;28;45343;-71
2023/01/16 11:40:31;;;;;;;;;0.00;0.00;;;;;20.94;43.72;98320.63;5077750;28;47074;-72
2023/01/16 11:46:02;;;;;;;;;0.00;0.00;;;;;20.96;43.84;98341.50;5077823;27;45334;-72
2023/01/16 11:48:33;;;;;;;;;0.00;0.00;;;;;20.92;43.72;98340.38;5077848;28;45368;-72
2023/01/16 11:50:58;;;;;;;;;0.00;0.00;;;;;20.90;43.91;98339.78;5077654;28;46225;-72
2023/01/16 11:53:35;;;;;;;;;0.00;0.00;;;;;20.95;44.18;98345.19;5077348;28;45745;-72
2023/01/16 11:56:16;;;;;;;;;1.00;0.00;;;;;20.95;43.42;98356.56;5077656;27;45446;-72
2023/01/16 11:59:06;;;;;;;;;0.00;0.00;;;;;20.94;43.77;98370.84;5077572;27;45333;-72
2023/01/16 12:02:19;;;;;;;;;0.00;0.00;;;;;20.95;43.98;98376.91;5077241;27;46451;-72
2023/01/16 12:08:19;;;;;;;;;0.00;0.00;;;;;20.93;43.62;98389.56;5077232;28;45377;-72
2023/01/16 12:10:48;;;;;;;;;1.00;0.00;;;;;20.93;43.86;98395.66;5077385;27;45482;-72
2023/01/16 12:16:06;;;;;;;;;1.00;1.00;;;;;20.92;43.72;98417.81;5076474;28;45410;-72
2023/01/16 12:18:46;;;;;;;;;0.00;0.00;;;;;20.92;43.48;98409.88;5077551;28;45713;-72
2023/01/16 12:21:31;;;;;;;;;1.00;0.00;;;;;20.83;43.67;98403.38;5077190;28;45500;-72
2023/01/16 12:24:09;;;;;;;;;0.00;0.00;;;;;20.93;43.99;98424.72;5076895;28;46960;-72
2023/01/16 12:27:07;;;;;;;;;1.00;0.00;;;;;20.91;43.91;98434.72;5076914;28;45619;-72
2023/01/16 12:29:48;;;;;;;;;1.33;0.00;;;;;20.91;43.88;98437.38;5077070;28;45417;-72
2023/01/16 12:32:25;;;;;;;;;0.00;0.00;;;;;20.88;43.47;98426.44;5077037;27;45318;-72
2023/01/16 12:35:17;;;;;;;;;0.33;0.00;;;;;20.91;43.60;98450.59;5076855;28;47188;-72
2023/01/16 12:37:53;;;;;;;;;3.00;0.00;;;;;20.90;43.81;98456.09;5076573;28;45364;-72
2023/01/16 12:40:45;;;;;;;;;0.00;0.00;;;;;20.91;43.57;98463.81;5076922;28;45296;-72
2023/01/16 12:43:20;;;;;;;;;0.00;0.00;;;;;20.90;43.90;98459.53;5076865;28;45422;-72
2023/01/16 12:45:58;;;;;;;;;0.00;0.00;;;;;20.90;43.74;98458.72;5076498;28;46426;-72
2023/01/16 12:48:36;;;;;;;;;0.33;0.00;;;;;20.90;43.82;98456.09;5076727;28;45360;-72
2023/01/16 12:51:04;;;;;;;;;0.00;0.00;;;;;20.89;43.85;98471.16;5076517;28;45329;-72
2023/01/16 12:53:59;;;;;;;;;0.00;0.00;;;;;20.89;43.89;98475.63;5076812;28;45359;-72