Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:52;;;;;;;5.03;4.63;;;12.90;99.90;;;;;;6134780;23;20468;-68
2023/04/30 00:03:20;;;;;;;4.83;4.43;;;12.90;99.90;;;;;;6135412;23;20461;-67
2023/04/30 00:05:50;;;;;;;4.63;4.20;;;12.90;99.90;;;;;;6128074;23;20860;-67
2023/04/30 00:08:17;;;;;;;4.80;4.40;;;12.80;99.90;;;;;;6127807;23;20536;-67
2023/04/30 00:10:44;;;;;;;5.30;4.90;;;12.80;99.90;;;;;;6135138;23;20541;-66
2023/04/30 00:13:12;;;;;;;4.87;4.50;;;12.80;99.90;;;;;;6143826;23;20460;-66
2023/04/30 00:16:05;;;;;;;5.30;4.90;;;12.80;99.90;;;;;;6139071;23;20499;-66
2023/04/30 00:18:59;;;;;;;4.67;4.27;;;12.80;99.90;;;;;;6140728;23;20423;-66
2023/04/30 00:21:50;;;;;;;4.73;4.33;;;12.70;99.90;;;;;;6124803;23;20477;-65
2023/04/30 00:24:42;;;;;;;4.87;4.47;;;12.70;99.90;;;;;;6132805;23;20421;-66
2023/04/30 00:27:34;;;;;;;5.30;4.90;;;12.80;99.90;;;;;;6129605;23;20476;-67
2023/04/30 00:30:27;;;;;;;4.83;4.43;;;12.70;99.90;;;;;;6136209;23;20427;-66
2023/04/30 00:33:19;;;;;;;5.57;5.07;;;12.70;99.90;;;;;;6148924;23;20451;-66
2023/04/30 00:36:12;;;;;;;5.60;5.10;;;12.80;99.90;;;;;;6133975;23;20746;-66
2023/04/30 00:39:04;;;;;;;6.40;5.67;;;12.70;99.90;;;;;;6121176;23;20405;-66
2023/04/30 00:41:55;;;;;;;6.33;5.73;;;12.70;99.90;;;;;;6124014;23;20488;-67
2023/04/30 00:44:47;;;;;;;5.50;5.10;;;12.70;99.90;;;;;;6138203;23;20413;-66
2023/04/30 00:47:39;;;;;;;7.20;6.60;;;12.70;99.90;;;;;;6120637;23;20436;-66
2023/04/30 00:50:31;;;;;;;6.20;5.70;;;12.70;99.90;;;;;;6129768;23;20542;-67
2023/04/30 00:53:25;;;;;;;5.90;5.40;;;12.70;99.90;;;;;;6120181;23;20202;-66
2023/04/30 00:56:17;;;;;;;6.87;6.27;;;12.70;99.90;;;;;;6134242;23;20766;-66
2023/04/30 00:59:11;;;;;;;6.80;6.20;;;12.70;99.90;;;;;;6146595;23;21031;-67
2023/04/30 01:02:03;;;;;;;7.37;6.70;;;12.70;99.90;;;;;;6136420;23;20430;-67
2023/04/30 01:04:57;;;;;;;6.87;6.37;;;12.70;99.90;;;;;;6139140;23;20423;-67
2023/04/30 01:07:49;;;;;;;7.82;7.22;;;12.70;99.90;;;;;;6120869;23;20889;-66
2023/04/30 01:10:48;;;;;;;7.50;6.80;;;12.70;99.90;;;;;;6138147;23;20248;-67
2023/04/30 01:13:50;;;;;;;7.60;6.90;;;12.70;99.90;;;;;;6142554;23;20486;-67
2023/04/30 01:16:51;;;;;;;7.23;6.63;;;12.60;99.90;;;;;;6138365;23;20193;-67
2023/04/30 01:19:45;;;;;;;8.10;7.30;;;12.60;99.90;;;;;;6146802;23;20432;-67
2023/04/30 03:21:51;;;;;;;9.63;8.77;;;11.80;99.90;;;;;;6138975;23;20705;-74
2023/04/30 03:24:19;;;;;;;10.30;9.40;;;11.80;99.90;;;;;;6143556;23;20179;-73
2023/04/30 03:26:46;;;;;;;11.10;10.20;;;11.70;99.90;;;;;;6128403;23;20236;-73
2023/04/30 03:29:13;;;;;;;9.50;8.77;;;11.80;99.90;;;;;;6130973;23;20211;-73
2023/04/30 03:31:40;;;;;;;10.93;10.05;;;11.80;99.90;;;;;;6137519;23;20261;-73
2023/04/30 03:34:07;;;;;;;9.70;8.90;;;11.80;99.90;;;;;;6142482;23;20662;-73
2023/04/30 03:36:34;;;;;;;11.00;10.10;;;11.80;99.90;;;;;;6141615;23;20712;-73
2023/04/30 03:39:03;;;;;;;11.90;10.80;;;11.70;99.90;;;;;;6150205;23;20239;-73
2023/04/30 03:41:30;;;;;;;10.52;9.65;;;11.70;99.90;;;;;;6135832;23;20241;-73
2023/04/30 03:43:57;;;;;;;9.60;8.82;;;11.70;99.90;;;;;;6147566;23;20194;-73
2023/04/30 03:46:25;;;;;;;10.75;9.77;;;11.70;99.90;;;;;;6139982;23;20249;-73
2023/04/30 03:48:52;;;;;;;11.13;10.18;;;11.70;99.90;;;;;;6134879;23;20277;-73
2023/04/30 03:51:20;;;;;;;11.25;10.25;;;11.70;99.90;;;;;;6147056;23;20690;-73
2023/04/30 03:53:47;;;;;;;10.35;9.55;;;11.70;99.90;;;;;;6141239;23;20190;-74
2023/04/30 03:56:15;;;;;;;10.90;10.02;;;11.80;99.90;;;;;;6136937;23;20207;-73
2023/04/30 03:58:42;;;;;;;11.52;10.52;;;11.80;99.90;;;;;;6133622;23;20265;-73
2023/04/30 04:01:10;;;;;;;10.65;9.75;;;11.80;99.90;;;;;;6139046;23;20310;-73
2023/04/30 04:03:37;;;;;;;11.10;10.10;;;11.70;99.90;;;;;;6139652;23;20237;-74
2023/04/30 04:06:04;;;;;;;11.60;10.48;;;11.70;99.90;;;;;;6124380;23;20238;-73
2023/04/30 04:08:31;;;;;;;11.00;10.10;;;11.60;99.90;;;;;;6142400;23;20655;-74
2023/04/30 04:10:58;;;;;;;12.02;11.02;;;11.60;99.90;;;;;;6126744;23;20210;-74
2023/04/30 04:13:26;;;;;;;11.13;10.23;;;11.60;99.90;;;;;;6138546;23;20186;-74
2023/04/30 04:15:54;;;;;;;11.82;10.82;;;11.60;99.90;;;;;;6146361;23;20187;-74
2023/04/30 04:18:20;;;;;;;12.75;11.60;;;11.50;99.90;;;;;;6132325;23;20185;-73
2023/04/30 04:20:47;;;;;;;12.27;11.20;;;11.50;99.90;;;;;;6134695;23;20272;-74
2023/04/30 04:23:15;;;;;;;12.18;11.27;;;11.50;99.90;;;;;;6146562;23;20599;-73
2023/04/30 04:25:43;;;;;;;11.30;10.30;;;11.40;99.90;;;;;;6140736;23;20226;-72
2023/04/30 04:28:10;;;;;;;13.10;12.00;;;11.40;99.90;;;;;;6131399;23;20206;-73
2023/04/30 04:30:38;;;;;;;12.82;11.63;;;11.40;99.90;;;;;;6133154;23;20289;-74
2023/04/30 04:33:05;;;;;;;13.18;11.93;;;11.30;99.90;;;;;;6143461;23;20541;-74
2023/04/30 04:35:32;;;;;;;11.75;10.75;;;11.70;99.90;;;;;;6145125;23;20191;-74
2023/04/30 04:38:00;;;;;;;12.80;11.70;;;11.30;99.90;;;;;;6127404;23;20712;-74
2023/04/30 04:40:27;;;;;;;12.07;10.98;;;11.30;99.90;;;;;;6138267;23;20267;-74
2023/04/30 04:42:54;;;;;;;11.90;10.90;;;11.30;99.90;;;;;;6138566;23;20525;-74
2023/04/30 04:45:22;;;;;;;11.75;10.75;;;11.40;99.90;;;;;;6144135;23;20523;-74
2023/04/30 04:47:51;;;;;;;11.68;10.68;;;11.40;99.90;;;;;;6139804;23;20223;-74
2023/04/30 04:50:18;;;;;;;12.50;11.40;;;11.40;99.90;;;;;;6121714;23;20291;-74
2023/04/30 04:52:45;;;;;;;12.48;11.18;;;11.40;99.90;;;;;;6132720;23;20192;-74
2023/04/30 04:55:12;;;;;;;11.80;10.80;;;11.40;99.90;;;;;;6133855;23;20631;-74
2023/04/30 04:57:40;;;;;;;12.00;10.77;;;11.50;99.90;;;;;;6139809;23;20568;-74
2023/04/30 05:00:09;;;;;;;11.95;10.95;;;11.40;99.90;;;;;;6131979;23;20674;-74
2023/04/30 05:02:36;;;;;;;11.30;10.27;;;11.40;99.90;;;;;;6141404;23;20210;-74
2023/04/30 05:05:05;;;;;;;11.60;10.68;;;11.40;99.90;;;;;;6132838;23;20191;-74
2023/04/30 05:07:33;;;;;;;11.57;10.57;;;11.40;99.90;;;;;;6135227;23;21015;-74
2023/04/30 05:10:01;;;;;;;11.80;10.80;;;11.50;99.90;;;;;;6145295;23;20237;-74
2023/04/30 05:12:28;;;;;;;12.10;11.10;;;11.60;99.90;;;;;;6140186;23;20282;-74
2023/04/30 05:14:55;;;;;;;10.82;9.93;;;11.60;99.90;;;;;;6138642;23;20188;-74
2023/04/30 05:17:22;;;;;;;12.32;11.18;;;11.90;99.90;;;;;;6140358;23;20283;-74
2023/04/30 05:19:49;;;;;;;11.68;10.68;;;11.80;99.90;;;;;;6128360;23;20282;-74
2023/04/30 05:22:18;;;;;;;11.73;10.68;;;11.90;99.90;;;;;;6143859;23;20179;-74
2023/04/30 05:24:45;;;;;;;11.97;10.87;;;12.00;99.90;;;;;;6128912;23;20223;-74
2023/04/30 05:27:12;;;;;;;12.40;11.40;;;12.10;99.90;;;;;;6126440;23;20892;-74
2023/04/30 05:29:39;;;;;;;12.30;11.10;;;12.10;99.90;;;;;;6134040;23;21066;-74
2023/04/30 05:32:06;;;;;;;12.07;11.00;;;12.20;99.90;;;;;;6134577;23;20240;-74
2023/04/30 05:34:33;;;;;;;10.67;9.80;;;12.20;99.90;;;;;;6120293;23;20510;-74
2023/04/30 05:37:01;;;;;;;10.47;9.67;;;12.30;99.90;;;;;;6133501;23;20521;-73
2023/04/30 05:39:29;;;;;;;11.30;10.40;;;12.40;99.90;;;;;;6123705;23;20488;-74
2023/04/30 05:41:56;;;;;;;11.30;10.20;;;12.50;99.90;;;;;;6137878;23;20870;-74
2023/04/30 05:44:23;;;;;;;11.03;10.20;;;12.50;99.90;;;;;;6132057;23;20946;-74
2023/04/30 05:46:50;;;;;;;10.70;9.80;;;12.60;99.90;;;;;;6140232;23;20470;-73
2023/04/30 05:49:17;;;;;;;11.70;10.67;;;12.60;99.90;;;;;;6146039;23;20922;-74
2023/04/30 05:51:44;;;;;;;10.43;9.63;;;12.70;99.90;;;;;;6137699;23;20928;-73
2023/04/30 05:54:11;;;;;;;11.70;10.70;;;12.70;99.90;;;;;;6120677;23;20442;-74
2023/04/30 05:56:39;;;;;;;10.60;9.83;;;12.70;99.90;;;;;;6122773;23;20969;-74
2023/04/30 05:59:06;;;;;;;12.13;11.13;;;12.60;99.90;;;;;;6139056;23;20537;-74
2023/04/30 06:01:33;;;;;;;13.27;12.07;;;12.50;99.90;;;;;;6143328;23;20673;-74
2023/04/30 06:04:00;;;;;;;12.60;11.50;;;12.40;99.90;;;;;;6143086;23;21027;-74
2023/04/30 06:06:27;;;;;;;12.50;11.50;;;12.30;99.90;;;;;;6137862;23;20434;-74
2023/04/30 06:08:55;;;;;;;11.55;10.45;;;12.30;99.90;;;;;;6119582;23;20212;-74
2023/04/30 06:11:24;;;;;;;12.03;10.93;;;12.30;99.90;;;;;;6143784;23;20582;-74
2023/04/30 06:13:52;;;;;;;13.32;12.23;;;12.40;99.90;;;;;;6127887;23;20922;-74
2023/04/30 06:16:19;;;;;;;11.63;10.70;;;12.50;99.90;;;;;;6127862;23;20194;-74
2023/04/30 06:18:46;;;;;;;15.10;13.90;;;12.60;99.90;;;;;;6122414;23;20446;-74
2023/04/30 06:21:13;;;;;;;12.25;11.35;;;12.60;99.90;;;;;;6135144;23;20461;-74
2023/04/30 06:23:40;;;;;;;12.57;11.57;;;12.60;99.90;;;;;;6130391;23;20734;-74
2023/04/30 06:26:07;;;;;;;13.10;11.93;;;12.40;99.90;;;;;;6148468;23;20745;-73
2023/04/30 06:28:34;;;;;;;12.17;11.13;;;12.30;99.90;;;;;;6136731;23;20234;-73
2023/04/30 06:31:03;;;;;;;13.33;12.23;;;12.50;99.90;;;;;;6138439;23;20437;-73
2023/04/30 06:33:30;;;;;;;11.20;10.30;;;12.50;99.90;;;;;;6147785;23;20668;-73
2023/04/30 06:35:57;;;;;;;12.15;11.15;;;12.60;99.90;;;;;;6135645;23;20305;-72
2023/04/30 06:38:24;;;;;;;12.50;11.43;;;12.90;99.90;;;;;;6119219;23;21036;-73
2023/04/30 06:40:51;;;;;;;12.67;11.57;;;12.60;99.90;;;;;;6133710;23;20277;-73
2023/04/30 06:43:18;;;;;;;12.07;11.07;;;12.70;99.90;;;;;;6126499;23;20440;-72
2023/04/30 06:45:45;;;;;;;11.93;11.00;;;12.90;99.90;;;;;;6132235;23;20521;-73
2023/04/30 06:48:13;;;;;;;11.90;11.00;;;13.00;99.90;;;;;;6147577;23;20505;-73
2023/04/30 06:50:43;;;;;;;12.53;11.43;;;13.10;99.90;;;;;;6136722;23;20974;-73
2023/04/30 06:53:11;;;;;;;11.63;10.70;;;13.10;99.90;;;;;;6145886;23;20437;-73
2023/04/30 06:55:38;;;;;;;11.93;10.80;;;13.20;99.90;;;;;;6140510;23;20440;-73
2023/04/30 06:58:05;;;;;;;11.90;10.80;;;13.40;99.90;;;;;;6134656;23;20464;-74
2023/04/30 07:00:32;;;;;;;12.13;11.23;;;13.50;99.90;;;;;;6124278;23;20452;-77
2023/04/30 07:03:02;;;;;;;12.47;11.47;;;13.50;99.90;;;;;;6133713;23;20516;-73
2023/04/30 07:05:30;;;;;;;11.50;10.60;;;13.50;99.90;;;;;;6129718;23;20458;-74
2023/04/30 07:07:58;;;;;;;11.63;10.70;;;13.60;99.90;;;;;;6140424;23;20474;-72
2023/04/30 07:10:25;;;;;;;10.67;9.87;;;13.70;99.90;;;;;;6132385;23;20498;-73
2023/04/30 07:12:52;;;;;;;12.03;10.93;;;13.70;99.90;;;;;;6122872;23;20498;-72
2023/04/30 07:15:19;;;;;;;10.70;9.90;;;13.80;99.90;;;;;;6138298;23;20477;-73
2023/04/30 07:17:46;;;;;;;10.10;9.30;;;13.80;99.90;;;;;;6134085;23;20447;-72
2023/04/30 07:20:14;;;;;;;11.30;10.40;;;14.10;99.90;;;;;;6144670;23;20455;-72
2023/04/30 07:22:44;;;;;;;10.37;9.53;;;14.30;99.90;;;;;;6138962;23;20474;-74
2023/04/30 07:25:12;;;;;;;10.17;9.37;;;14.40;99.90;;;;;;6142417;23;20914;-73
2023/04/30 07:27:39;;;;;;;10.23;9.43;;;14.70;99.90;;;;;;6131691;23;20503;-72
2023/04/30 07:30:08;;;;;;;9.90;9.20;;;14.80;99.90;;;;;;6139395;23;20465;-72
2023/04/30 07:32:37;;;;;;;11.53;10.53;;;14.90;99.90;;;;;;6139067;23;20442;-72
2023/04/30 07:35:05;;;;;;;10.10;9.17;;;15.00;99.90;;;;;;6153793;23;20998;-73
2023/04/30 07:37:32;;;;;;;9.60;8.70;;;15.10;99.90;;;;;;6145171;23;20436;-73
2023/04/30 07:40:00;;;;;;;9.47;8.77;;;15.50;99.90;;;;;;6143861;23;20453;-70
2023/04/30 07:42:27;;;;;;;9.33;8.63;;;15.80;99.90;;;;;;6143614;23;20478;-75
2023/04/30 07:44:56;;;;;;;9.10;8.40;;;15.90;99.90;;;;;;6151324;23;20421;-74
2023/04/30 07:47:24;;;;;;;9.63;8.73;;;15.90;99.90;;;;;;6147845;23;21726;-72
2023/04/30 07:49:51;;;;;;;8.80;8.20;;;16.00;99.90;;;;;;6148711;23;20475;-72
2023/04/30 07:52:18;;;;;;;8.17;7.47;;;16.20;99.90;;;;;;6138004;23;20490;-73
2023/04/30 07:54:46;;;;;;;7.90;7.30;;;16.40;99.90;;;;;;6134864;23;20444;-79
2023/04/30 07:57:14;;;;;;;7.97;7.37;;;16.60;99.90;;;;;;6142864;23;20428;-80
2023/04/30 07:59:41;;;;;;;8.47;7.73;;;16.70;99.90;;;;;;6144810;23;20900;-81
2023/04/30 08:02:11;;;;;;;9.03;7.50;;;16.90;99.90;;;;;;6130349;23;20486;-80
2023/04/30 08:04:38;;;;;;;6.97;6.47;;;17.20;99.90;;;;;;6144380;23;20433;-82
2023/04/30 08:07:05;;;;;;;6.80;6.30;;;17.50;99.90;;;;;;6144846;23;20477;-83
2023/04/30 08:09:32;;;;;;;7.57;7.00;;;17.80;99.90;;;;;;6146296;23;20467;-78
2023/04/30 08:11:59;;;;;;;7.10;6.60;;;17.80;99.90;;;;;;6138564;23;20437;-73
2023/04/30 08:14:27;;;;;;;7.37;6.77;;;17.50;99.90;;;;;;6143696;23;20845;-73
2023/04/30 08:16:54;;;;;;;6.60;6.10;;;16.80;99.90;;;;;;6139609;23;20441;-73
2023/04/30 08:19:21;;;;;;;7.13;6.57;;;16.60;99.90;;;;;;6147978;23;20527;-74
2023/04/30 08:21:50;;;;;;;6.30;5.80;;;16.80;99.90;;;;;;6140712;23;20432;-75
2023/04/30 08:24:18;;;;;;;6.07;5.57;;;17.20;99.90;;;;;;6144673;23;20457;-77
2023/04/30 08:26:44;;;;;;;5.50;5.10;;;17.50;99.90;;;;;;6149952;23;20452;-76
2023/04/30 08:29:11;;;;;;;6.13;5.63;;;17.50;99.90;;;;;;6146197;23;20465;-76
2023/04/30 08:31:40;;;;;;;5.33;4.80;;;17.30;99.90;;;;;;6140116;23;20452;-78
2023/04/30 08:34:07;;;;;;;5.13;4.67;;;16.70;99.90;;;;;;6145425;23;20511;-77
2023/04/30 08:36:34;;;;;;;5.03;4.57;;;16.50;99.90;;;;;;6141380;23;20434;-77
2023/04/30 08:39:01;;;;;;;5.70;5.03;;;16.10;99.90;;;;;;6154379;23;21049;-74
2023/04/30 08:41:32;;;;;;;4.73;4.33;;;15.90;99.90;;;;;;6123310;23;20433;-77
2023/04/30 08:44:02;;;;;;;5.20;4.77;;;15.90;99.90;;;;;;6133324;23;20425;-77
2023/04/30 08:46:32;;;;;;;4.93;4.53;;;15.90;99.90;;;;;;6144440;23;20527;-77
2023/04/30 08:49:00;;;;;;;4.30;4.00;;;16.00;99.90;;;;;;6120141;23;20558;-77
2023/04/30 08:51:30;;;;;;;4.30;3.90;;;16.00;99.90;;;;;;6139299;23;20860;-77
2023/04/30 08:53:58;;;;;;;4.63;4.23;;;16.10;99.90;;;;;;6136884;23;20516;-75
2023/04/30 08:56:25;;;;;;;4.87;4.40;;;16.20;99.90;;;;;;6134651;23;20435;-75
2023/04/30 08:58:52;;;;;;;4.77;4.30;;;16.20;99.90;;;;;;6123297;23;20532;-75
2023/04/30 09:01:20;;;;;;;4.27;3.87;;;16.30;99.90;;;;;;6149056;23;20428;-75
2023/04/30 09:03:47;;;;;;;4.30;4.00;;;16.50;99.90;;;;;;6148456;23;20540;-75
2023/04/30 09:06:18;;;;;;;4.50;3.90;;;16.50;99.90;;;;;;6138660;23;20538;-75
2023/04/30 09:08:47;;;;;;;4.23;3.83;;;16.50;99.90;;;;;;6135419;23;20507;-77
2023/04/30 09:11:21;;;;;;;3.90;3.40;;;16.80;99.90;;;;;;6130083;23;20441;-78
2023/04/30 09:13:51;;;;;;;3.77;3.47;;;16.70;99.90;;;;;;6122067;23;21967;-78
2023/04/30 09:16:18;;;;;;;4.57;3.50;;;16.80;99.90;;;;;;6147738;23;20435;-78
2023/04/30 09:18:46;;;;;;;3.63;3.33;;;17.30;99.90;;;;;;6140298;23;20818;-76
2023/04/30 09:21:13;;;;;;;4.10;3.80;;;17.70;99.90;;;;;;6142005;23;20519;-78
2023/04/30 09:23:55;;;;;;;3.57;3.27;;;17.80;99.90;;;;;;6139771;23;20440;-75
2023/04/30 09:26:27;;;;;;;3.77;3.47;;;17.90;99.90;;;;;;6148392;23;20436;-76
2023/04/30 09:28:56;;;;;;;3.90;3.60;;;18.10;99.90;;;;;;6152211;23;21029;-77
2023/04/30 09:31:24;;;;;;;3.30;3.10;;;18.20;99.90;;;;;;6134303;23;20445;-76
2023/04/30 09:33:52;;;;;;;3.53;3.33;;;17.80;99.90;;;;;;6122914;23;20432;-76
2023/04/30 09:36:19;;;;;;;4.40;4.10;;;17.80;99.90;;;;;;6120178;23;20445;-76
2023/04/30 09:38:47;;;;;;;4.10;3.80;;;17.80;99.90;;;;;;6140810;23;20466;-76
2023/04/30 09:41:26;;;;;;;4.50;4.10;;;17.70;99.90;;;;;;6127170;23;20475;-76
2023/04/30 09:43:53;;;;;;;4.13;3.80;;;17.70;99.90;;;;;;6149109;23;20784;-76
2023/04/30 09:46:21;;;;;;;3.50;3.30;;;17.70;99.90;;;;;;6149702;23;20494;-76
2023/04/30 09:48:57;;;;;;;3.60;3.30;;;17.40;99.90;;;;;;6145181;23;20482;-76
2023/04/30 09:51:25;;;;;;;3.57;3.33;;;17.40;99.90;;;;;;6121154;23;20504;-76
2023/04/30 09:53:53;;;;;;;3.57;3.37;;;17.50;99.90;;;;;;6120795;23;20476;-76
2023/04/30 09:56:22;;;;;;;3.17;2.97;;;17.50;99.90;;;;;;6126983;23;20456;-76
2023/04/30 09:58:53;;;;;;;3.67;3.43;;;17.80;99.90;;;;;;6158093;23;20464;-75
2023/04/30 10:01:21;;;;;;;3.60;3.40;;;18.00;99.90;;;;;;6138452;23;20425;-75
2023/04/30 10:03:49;;;;;;;3.40;3.20;;;18.00;99.90;;;;;;6149183;23;20416;-76
2023/04/30 10:06:17;;;;;;;3.37;3.07;;;17.90;99.90;;;;;;6135246;23;20511;-76
2023/04/30 10:08:48;;;;;;;3.03;2.83;;;18.10;99.90;;;;;;6156783;23;20539;-76
2023/04/30 10:11:18;;;;;;;3.63;3.43;;;18.50;99.90;;;;;;6121344;23;20785;-76
2023/04/30 10:13:52;;;;;;;3.60;3.30;;;18.90;99.90;;;;;;6122492;23;20430;-76
2023/04/30 10:16:29;;;;;;;3.33;3.03;;;19.20;99.90;;;;;;6149258;23;20418;-76
2023/04/30 10:18:59;;;;;;;3.67;3.47;;;19.30;99.60;;;;;;6157258;23;20463;-76
2023/04/30 10:21:27;;;;;;;3.67;3.37;;;19.20;99.70;;;;;;6149631;23;20492;-76
2023/04/30 10:23:55;;;;;;;3.20;3.00;;;19.00;99.30;;;;;;6149305;23;20458;-76
2023/04/30 10:26:23;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;6148700;23;20938;-76
2023/04/30 10:28:53;;;;;;;3.80;3.50;;;19.00;99.80;;;;;;6155079;23;20476;-76
2023/04/30 10:31:21;;;;;;;3.90;3.63;;;18.80;99.40;;;;;;6137385;23;20437;-76
2023/04/30 10:33:59;;;;;;;3.30;3.00;;;18.60;99.00;;;;;;6148866;23;20439;-76
2023/04/30 10:36:37;;;;;;;3.60;3.30;;;18.50;99.50;;;;;;6138443;23;20441;-75
2023/04/30 10:39:05;;;;;;;3.57;3.23;;;18.30;99.50;;;;;;6145484;23;20464;-76
2023/04/30 10:41:33;;;;;;;4.30;3.90;;;18.00;98.90;;;;;;6121144;23;20461;-76
2023/04/30 10:44:04;;;;;;;3.20;3.00;;;17.60;99.50;;;;;;6120303;23;20434;-76
2023/04/30 10:46:34;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;6137978;23;20466;-76
2023/04/30 10:49:01;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;6146792;23;20495;-76
2023/04/30 10:51:47;;;;;;;3.13;2.93;;;17.90;99.90;;;;;;6149310;23;20502;-76
2023/04/30 10:54:17;;;;;;;3.20;2.90;;;18.30;99.60;;;;;;6148544;23;20450;-76
2023/04/30 10:56:46;;;;;;;3.27;2.97;;;18.70;99.40;;;;;;6142261;23;20421;-76
2023/04/30 10:59:15;;;;;;;3.07;2.80;;;19.00;98.70;;;;;;6137879;23;20829;-76
2023/04/30 11:01:56;;;;;;;3.33;3.03;;;19.20;98.30;;;;;;6120241;23;20465;-76
2023/04/30 11:04:24;;;;;;;3.53;3.33;;;19.60;98.30;;;;;;6163881;23;20439;-76
2023/04/30 11:07:01;;;;;;;3.57;3.23;;;19.70;97.50;;;;;;6139847;23;20447;-77
2023/04/30 11:09:41;;;;;;;4.83;3.60;;;19.70;96.40;;;;;;6148930;23;20472;-76
2023/04/30 11:12:13;;;;;;;3.70;3.40;;;19.20;96.60;;;;;;6148164;23;20985;-76
2023/04/30 11:14:43;;;;;;;3.30;3.10;;;18.70;97.10;;;;;;6151106;23;20446;-77
2023/04/30 11:17:12;;;;;;;3.83;3.53;;;18.70;97.20;;;;;;6120864;23;20437;-76
2023/04/30 11:19:47;;;;;;;4.03;3.73;;;19.00;97.00;;;;;;6125150;23;20555;-76
2023/04/30 11:22:19;;;;;;;3.70;3.50;;;18.80;96.80;;;;;;6149111;23;20455;-76
2023/04/30 11:24:53;;;;;;;4.20;3.90;;;18.70;97.60;;;;;;6153430;23;20473;-76
2023/04/30 11:27:22;;;;;;;3.60;3.30;;;19.10;97.50;;;;;;6120412;23;20437;-76
2023/04/30 11:29:52;;;;;;;3.77;3.57;;;19.60;96.70;;;;;;6137585;23;20465;-77
2023/04/30 11:32:19;;;;;;;3.40;3.20;;;19.80;96.10;;;;;;6148180;23;20519;-76
2023/04/30 11:34:47;;;;;;;3.90;3.63;;;19.60;96.80;;;;;;6148570;23;20444;-76
2023/04/30 11:37:20;;;;;;;4.07;3.77;;;19.20;96.50;;;;;;6148245;23;20428;-76
2023/04/30 11:39:48;;;;;;;3.80;3.60;;;18.90;96.60;;;;;;6148373;23;20465;-76
2023/04/30 11:42:19;;;;;;;3.83;3.53;;;18.80;97.70;;;;;;6139602;23;20433;-77
2023/04/30 11:44:47;;;;;;;4.20;3.77;;;19.00;97.30;;;;;;6121626;23;20437;-76
2023/04/30 11:47:15;;;;;;;3.63;3.43;;;18.80;96.50;;;;;;6120459;23;20929;-76
2023/04/30 11:49:43;;;;;;;3.47;3.17;;;18.50;97.40;;;;;;6120158;23;20501;-76
2023/04/30 11:52:13;;;;;;;3.47;3.17;;;18.60;97.70;;;;;;6136386;23;20444;-76
2023/04/30 11:54:40;;;;;;;3.63;3.40;;;18.80;96.90;;;;;;6123841;23;20438;-77
2023/04/30 11:57:07;;;;;;;3.47;3.17;;;19.20;98.50;;;;;;6120219;23;20428;-76
2023/04/30 11:59:41;;;;;;;4.30;3.50;;;19.70;97.90;;;;;;6120524;23;20534;-76
2023/04/30 12:02:09;;;;;;;3.93;3.63;;;20.10;96.80;;;;;;6138021;23;20437;-76
2023/04/30 12:04:38;;;;;;;3.97;3.63;;;20.30;95.30;;;;;;6126128;23;20448;-76
2023/04/30 12:07:08;;;;;;;3.90;3.47;;;19.80;95.70;;;;;;6123587;23;20462;-76
2023/04/30 12:09:53;;;;;;;3.87;3.57;;;19.50;95.80;;;;;;6138087;23;20943;-76
2023/04/30 12:12:27;;;;;;;3.57;3.33;;;19.00;96.40;;;;;;6119565;23;20437;-76
2023/04/30 12:14:54;;;;;;;3.87;3.57;;;19.00;96.60;;;;;;6146002;23;20419;-77
2023/04/30 12:17:31;;;;;;;3.70;3.40;;;18.90;96.90;;;;;;6148573;23;20469;-76
2023/04/30 12:20:00;;;;;;;3.53;3.27;;;19.10;97.20;;;;;;6122251;23;20437;-76
2023/04/30 12:22:28;;;;;;;3.40;3.10;;;18.80;96.00;;;;;;6121519;23;20432;-76
2023/04/30 12:24:55;;;;;;;4.30;3.30;;;18.70;96.60;;;;;;6123051;23;20434;-76
2023/04/30 12:27:23;;;;;;;3.13;2.93;;;18.70;96.90;;;;;;6127898;23;20420;-76
2023/04/30 12:29:53;;;;;;;3.90;3.60;;;18.70;96.30;;;;;;6149332;23;20948;-76
2023/04/30 12:32:21;;;;;;;3.60;3.30;;;18.70;95.60;;;;;;6149779;23;21008;-76
2023/04/30 12:34:49;;;;;;;3.63;3.37;;;18.70;96.10;;;;;;6127264;23;20468;-77
2023/04/30 12:37:17;;;;;;;3.30;3.10;;;18.70;95.60;;;;;;6138217;23;20421;-76
2023/04/30 12:39:44;;;;;;;3.80;3.00;;;18.80;96.00;;;;;;6148619;23;21011;-76
2023/04/30 12:42:11;;;;;;;3.50;3.20;;;18.90;95.70;;;;;;6149471;23;20430;-76
2023/04/30 12:44:45;;;;;;;3.00;2.80;;;18.80;94.70;;;;;;6129585;23;20844;-76
2023/04/30 12:47:13;;;;;;;2.80;2.60;;;18.50;95.00;;;;;;6148897;23;21016;-76
2023/04/30 12:49:40;;;;;;;2.70;2.50;;;18.80;95.80;;;;;;6149284;23;20465;-76
2023/04/30 12:52:10;;;;;;;3.40;3.20;;;18.50;95.50;;;;;;6149696;23;20436;-76
2023/04/30 12:54:39;;;;;;;3.90;3.30;;;18.50;96.00;;;;;;6131316;23;20532;-76
2023/04/30 12:57:08;;;;;;;4.03;3.27;;;18.40;96.30;;;;;;6145473;23;20437;-76
2023/04/30 12:59:37;;;;;;;3.13;2.93;;;18.60;96.90;;;;;;6149525;23;20943;-76
2023/04/30 13:02:09;;;;;;;3.60;3.30;;;18.60;96.70;;;;;;6149298;23;20834;-76
2023/04/30 13:04:36;;;;;;;3.93;3.50;;;18.80;97.20;;;;;;6150489;23;20464;-77
2023/04/30 13:07:04;;;;;;;4.40;3.43;;;18.90;96.70;;;;;;6148387;23;20425;-76
2023/04/30 13:09:32;;;;;;;3.33;3.13;;;19.00;96.70;;;;;;6120536;23;20508;-77
2023/04/30 13:12:01;;;;;;;3.17;2.97;;;19.10;95.60;;;;;;6134613;23;20459;-77
2023/04/30 13:14:28;;;;;;;2.97;2.77;;;19.20;95.60;;;;;;6149390;23;20959;-77
2023/04/30 13:16:55;;;;;;;3.33;3.07;;;19.10;95.70;;;;;;6121165;23;20926;-77
2023/04/30 13:19:22;;;;;;;3.03;2.83;;;19.20;96.00;;;;;;6121102;23;20482;-77
2023/04/30 13:21:49;;;;;;;3.57;3.37;;;18.90;95.10;;;;;;6130315;23;20428;-77
2023/04/30 13:24:17;;;;;;;3.83;2.77;;;18.80;95.50;;;;;;6134051;23;20441;-77
2023/04/30 13:26:44;;;;;;;4.20;3.20;;;18.80;96.20;;;;;;6121334;23;20849;-77
2023/04/30 13:29:13;;;;;;;4.77;3.40;;;18.80;95.40;;;;;;6146655;23;20490;-77
2023/04/30 13:31:41;;;;;;;3.03;2.83;;;18.70;95.80;;;;;;6130286;23;20434;-76
2023/04/30 13:34:08;;;;;;;3.17;2.90;;;18.70;95.20;;;;;;6124316;23;20917;-76
2023/04/30 13:36:36;;;;;;;3.67;3.37;;;18.70;95.50;;;;;;6120403;23;20785;-77
2023/04/30 13:39:03;;;;;;;3.33;3.13;;;18.70;95.20;;;;;;6139369;23;20855;-77
2023/04/30 13:41:30;;;;;;;2.90;2.60;;;18.90;95.50;;;;;;6149297;23;21019;-77
2023/04/30 13:43:58;;;;;;;3.10;2.90;;;19.30;95.20;;;;;;6139716;23;20526;-77
2023/04/30 13:46:27;;;;;;;3.20;3.00;;;19.70;94.60;;;;;;6144646;23;20442;-77
2023/04/30 13:48:54;;;;;;;3.30;3.10;;;19.80;94.20;;;;;;6121657;23;20484;-76
2023/04/30 13:51:21;;;;;;;3.10;2.90;;;19.40;94.00;;;;;;6120840;23;20426;-76
2023/04/30 13:53:48;;;;;;;3.67;3.37;;;19.30;94.30;;;;;;6138707;23;20510;-77
2023/04/30 13:56:15;;;;;;;3.23;3.03;;;18.80;94.10;;;;;;6127540;23;20533;-76
2023/04/30 13:58:42;;;;;;;3.20;2.90;;;19.00;94.70;;;;;;6138882;23;20480;-77
2023/04/30 14:01:10;;;;;;;2.97;2.77;;;18.90;95.00;;;;;;6149519;23;20523;-77
2023/04/30 14:03:39;;;;;;;3.00;2.80;;;19.40;94.30;;;;;;6137937;23;20449;-77
2023/04/30 14:06:06;;;;;;;3.23;2.90;;;19.70;93.60;;;;;;6146251;23;20464;-77
2023/04/30 14:08:34;;;;;;;3.13;2.80;;;19.90;94.30;;;;;;6121340;23;20497;-76
2023/04/30 14:11:01;;;;;;;2.80;2.60;;;20.20;93.80;;;;;;6120594;23;20500;-77
2023/04/30 14:13:28;;;;;;;3.10;2.90;;;20.30;93.20;;;;;;6147894;23;20436;-77
2023/04/30 14:15:55;;;;;;;3.47;3.17;;;20.10;93.40;;;;;;6138674;23;20511;-77
2023/04/30 14:18:22;;;;;;;3.57;3.03;;;19.60;93.20;;;;;;6148744;23;20524;-77
2023/04/30 14:20:50;;;;;;;3.00;2.80;;;19.50;93.40;;;;;;6143382;23;20482;-77
2023/04/30 14:23:17;;;;;;;3.37;3.07;;;19.50;93.50;;;;;;6150561;23;20446;-77
2023/04/30 14:25:44;;;;;;;3.27;3.03;;;19.50;93.50;;;;;;6148357;23;20424;-77
2023/04/30 14:28:12;;;;;;;3.37;3.07;;;19.70;94.40;;;;;;6148951;23;20778;-77
2023/04/30 14:30:39;;;;;;;3.20;3.00;;;19.90;94.00;;;;;;6148995;23;20486;-77
2023/04/30 14:33:09;;;;;;;3.23;3.03;;;20.10;92.90;;;;;;6148348;23;20480;-76
2023/04/30 14:35:36;;;;;;;3.20;3.00;;;20.30;92.30;;;;;;6150263;23;20451;-77
2023/04/30 14:38:05;;;;;;;3.17;2.97;;;20.50;92.30;;;;;;6130645;23;20465;-77
2023/04/30 14:40:32;;;;;;;3.27;2.90;;;20.20;92.40;;;;;;6120993;23;20781;-77
2023/04/30 14:42:59;;;;;;;3.37;3.07;;;20.40;92.80;;;;;;6127355;23;20428;-77
2023/04/30 14:45:27;;;;;;;3.20;2.90;;;20.60;92.40;;;;;;6148503;23;20515;-77
2023/04/30 14:47:54;;;;;;;5.30;3.07;;;20.30;92.60;;;;;;6148412;23;20465;-76
2023/04/30 14:50:22;;;;;;;3.27;2.97;;;19.90;92.40;;;;;;6148854;23;20536;-76
2023/04/30 14:52:50;;;;;;;3.17;2.97;;;19.80;92.80;;;;;;6143241;23;20446;-77
2023/04/30 14:55:18;;;;;;;3.40;3.20;;;19.80;92.50;;;;;;6130143;23;20515;-76