Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:31;;;;;;;5.18;3.33;;;11.40;99.90;;;;;;4992194;28;20512;-63
2022/04/06 00:03:57;;;;;;;6.18;3.78;;;11.40;99.90;;;;;;4992568;28;20089;-62
2022/04/06 00:06:23;;;;;;;7.82;3.78;;;11.50;99.90;;;;;;4992506;28;20073;-63
2022/04/06 00:08:48;;;;;;;7.28;3.45;;;11.50;99.90;;;;;;4992712;28;20031;-62
2022/04/06 00:11:14;;;;;;;4.53;3.38;;;11.50;99.90;;;;;;4992588;28;20022;-62
2022/04/06 00:13:40;;;;;;;6.13;3.60;;;11.50;99.90;;;;;;4993696;28;20022;-62
2022/04/06 00:16:05;;;;;;;7.95;3.97;;;11.40;99.90;;;;;;4993503;28;20073;-61
2022/04/06 00:18:31;;;;;;;5.85;3.53;;;11.40;99.90;;;;;;4993549;28;20124;-61
2022/04/06 00:20:57;;;;;;;8.50;4.05;;;11.30;99.90;;;;;;4992623;28;20030;-62
2022/04/06 00:23:22;;;;;;;7.32;3.63;;;11.40;99.90;;;;;;4993487;28;20026;-63
2022/04/06 00:25:48;;;;;;;5.40;3.45;;;11.40;99.90;;;;;;4993443;28;20116;-64
2022/04/06 00:28:13;;;;;;;8.05;4.07;;;11.40;99.90;;;;;;4992912;28;20034;-62
2022/04/06 00:30:39;;;;;;;12.57;4.25;;;11.40;99.90;;;;;;4992258;28;20041;-62
2022/04/06 00:33:05;;;;;;;6.57;3.92;;;11.40;99.90;;;;;;4993272;28;20022;-62
2022/04/06 00:35:33;;;;;;;8.07;3.90;;;11.30;99.90;;;;;;4992213;28;20022;-62
2022/04/06 00:38:01;;;;;;;7.65;4.20;;;11.40;99.90;;;;;;4992336;28;20019;-62
2022/04/06 00:40:27;;;;;;;6.63;3.78;;;11.30;99.90;;;;;;4993382;28;20065;-63
2022/04/06 00:42:53;;;;;;;10.45;4.32;;;11.20;99.90;;;;;;4995908;28;20058;-62
2022/04/06 00:45:23;;;;;;;10.43;4.72;;;11.10;99.90;;;;;;4997562;28;20105;-62
2022/04/06 00:47:50;;;;;;;6.85;3.90;;;11.00;99.90;;;;;;4997714;28;20084;-62
2022/04/06 00:50:17;;;;;;;10.25;4.80;;;10.90;99.90;;;;;;4996930;28;20061;-62
2022/04/06 00:52:43;;;;;;;10.68;3.72;;;10.90;99.90;;;;;;4995913;28;20396;-62
2022/04/06 00:55:14;;;;;;;8.10;4.13;;;10.80;99.90;;;;;;4995599;28;20027;-63
2022/04/06 00:57:40;;;;;;;8.73;4.18;;;10.70;99.90;;;;;;4996978;28;20030;-62
2022/04/06 01:00:08;;;;;;;9.07;5.25;;;10.70;99.90;;;;;;4995512;28;20034;-62
2022/04/06 01:02:34;;;;;;;12.38;4.78;;;10.70;99.90;;;;;;5012257;28;20034;-62
2022/04/06 01:05:00;;;;;;;8.40;4.40;;;10.70;99.90;;;;;;4995612;28;20029;-61
2022/04/06 01:07:26;;;;;;;8.75;5.85;;;10.70;99.90;;;;;;4995621;28;20027;-62
2022/04/06 01:09:52;;;;;;;8.30;4.03;;;10.60;99.90;;;;;;4996693;28;20033;-62
2022/04/06 01:12:20;;;;;;;10.65;4.93;;;10.60;99.90;;;;;;4995331;28;20504;-62
2022/04/06 01:14:47;;;;;;;10.35;4.82;;;10.60;99.90;;;;;;5007969;28;20029;-62
2022/04/06 01:17:12;;;;;;;10.60;4.63;;;10.50;99.90;;;;;;5014922;28;20049;-62
2022/04/06 01:19:43;;;;;;;10.32;4.70;;;10.50;99.90;;;;;;5016082;28;20045;-62
2022/04/06 01:22:17;;;;;;;7.22;3.97;;;10.50;99.90;;;;;;5014791;28;20049;-62
2022/04/06 01:24:44;;;;;;;15.27;5.63;;;10.40;99.90;;;;;;5015007;28;20034;-62
2022/04/06 01:27:10;;;;;;;10.15;4.68;;;10.40;99.90;;;;;;5015170;28;20029;-61
2022/04/06 01:29:37;;;;;;;14.65;4.95;;;10.40;99.90;;;;;;5014977;28;20026;-67
2022/04/06 01:32:16;;;;;;;8.68;4.13;;;10.30;99.90;;;;;;5015762;28;20030;-62
2022/04/06 01:34:43;;;;;;;10.20;5.05;;;10.20;99.90;;;;;;5014537;28;20028;-62
2022/04/06 01:37:10;;;;;;;10.75;5.03;;;10.10;99.90;;;;;;5014415;28;20029;-62
2022/04/06 01:39:37;;;;;;;8.18;4.28;;;10.10;99.90;;;;;;5014488;28;20032;-62
2022/04/06 01:42:05;;;;;;;8.23;5.00;;;10.00;99.90;;;;;;5015626;28;20101;-62
2022/04/06 01:44:32;;;;;;;9.48;4.25;;;9.90;99.90;;;;;;5015601;28;20033;-62
2022/04/06 01:46:59;;;;;;;12.23;4.75;;;10.00;99.90;;;;;;5014377;28;20477;-63
2022/04/06 01:52:17;;;;;;;11.95;4.60;;;10.00;99.90;;;;;;5015877;28;20040;-62
2022/04/06 01:54:47;;;;;;;10.20;5.85;;;10.10;99.90;;;;;;5014739;28;20108;-62
2022/04/06 01:57:14;;;;;;;10.13;4.90;;;10.20;99.90;;;;;;5014192;28;20022;-62
2022/04/06 01:59:40;;;;;;;11.55;5.80;;;10.20;99.90;;;;;;5014188;28;20022;-62
2022/04/06 02:02:06;;;;;;;12.02;6.30;;;10.20;99.90;;;;;;5013993;28;20036;-62
2022/04/06 02:04:32;;;;;;;17.85;10.32;;;10.30;99.90;;;;;;5015077;28;20026;-62
2022/04/06 02:06:58;;;;;;;13.32;7.90;;;10.30;99.90;;;;;;5013919;28;20098;-62
2022/04/06 02:09:24;;;;;;;9.30;5.63;;;10.30;99.90;;;;;;5014310;28;20033;-62
2022/04/06 02:11:50;;;;;;;15.48;8.75;;;10.30;99.90;;;;;;5013743;28;20037;-62
2022/04/06 02:14:16;;;;;;;16.45;8.63;;;10.20;99.90;;;;;;5015420;28;20101;-62
2022/04/06 02:16:43;;;;;;;10.85;6.75;;;10.30;99.90;;;;;;5015490;28;20172;-62
2022/04/06 02:19:09;;;;;;;11.55;5.53;;;10.40;99.90;;;;;;5014120;28;20018;-62
2022/04/06 02:21:34;;;;;;;13.18;5.35;;;10.40;99.90;;;;;;5013712;28;20030;-62
2022/04/06 02:24:01;;;;;;;9.02;5.15;;;10.40;99.90;;;;;;5013605;28;20033;-62
2022/04/06 02:26:27;;;;;;;10.88;5.13;;;10.50;99.90;;;;;;5013728;28;20073;-62
2022/04/06 02:28:56;;;;;;;11.52;4.78;;;10.50;99.90;;;;;;5014837;28;20048;-61
2022/04/06 02:31:22;;;;;;;10.80;4.85;;;10.50;99.90;;;;;;5014058;28;20030;-62
2022/04/06 02:33:49;;;;;;;12.45;5.30;;;10.60;99.90;;;;;;5015228;28;20440;-62
2022/04/06 02:36:14;;;;;;;11.60;4.85;;;10.50;99.90;;;;;;5013783;28;20022;-62
2022/04/06 02:38:40;;;;;;;12.15;5.95;;;10.50;99.90;;;;;;5013468;28;20018;-61
2022/04/06 02:41:07;;;;;;;9.77;5.03;;;10.50;99.90;;;;;;5014095;28;20449;-60
2022/04/06 02:43:33;;;;;;;11.38;5.45;;;10.60;99.90;;;;;;5013411;28;20069;-62
2022/04/06 02:45:59;;;;;;;9.25;4.30;;;10.60;99.90;;;;;;5013500;28;20046;-62
2022/04/06 02:48:25;;;;;;;11.15;4.68;;;10.60;99.90;;;;;;5013167;28;20053;-62
2022/04/06 02:50:50;;;;;;;10.75;5.32;;;10.60;99.90;;;;;;5013541;28;20113;-62
2022/04/06 02:53:16;;;;;;;15.25;6.80;;;10.60;99.90;;;;;;5013948;28;20026;-61
2022/04/06 02:55:42;;;;;;;11.20;5.10;;;10.60;99.90;;;;;;5014767;28;20392;-64
2022/04/06 02:58:07;;;;;;;13.73;6.78;;;10.60;99.90;;;;;;5013045;28;20109;-62
2022/04/06 03:00:33;;;;;;;10.23;4.88;;;10.60;99.90;;;;;;5013508;28;20022;-63
2022/04/06 03:02:59;;;;;;;8.85;4.63;;;10.50;99.90;;;;;;5012878;28;20037;-61
2022/04/06 03:05:25;;;;;;;6.53;4.40;;;10.50;99.90;;;;;;5012418;28;20033;-61
2022/04/06 03:07:51;;;;;;;11.90;5.22;;;10.40;99.90;;;;;;5013192;28;20026;-61
2022/04/06 03:10:17;;;;;;;15.10;7.30;;;10.30;99.90;;;;;;5013149;28;20033;-61
2022/04/06 03:12:42;;;;;;;9.05;4.18;;;10.30;99.90;;;;;;5012857;28;20041;-63
2022/04/06 03:15:08;;;;;;;13.05;4.90;;;10.30;99.90;;;;;;4999015;28;20027;-62
2022/04/06 03:17:35;;;;;;;12.60;4.55;;;10.30;99.90;;;;;;4994388;28;20073;-62
2022/04/06 03:20:02;;;;;;;10.02;4.18;;;10.30;99.90;;;;;;4993575;28;20029;-62
2022/04/06 03:22:28;;;;;;;9.98;4.57;;;10.30;99.90;;;;;;4994310;28;20026;-62
2022/04/06 03:24:54;;;;;;;10.60;4.55;;;10.40;99.90;;;;;;4993368;28;20032;-63
2022/04/06 03:27:21;;;;;;;12.15;4.93;;;10.40;99.90;;;;;;4993127;28;20022;-62
2022/04/06 03:29:46;;;;;;;9.23;4.82;;;10.40;99.90;;;;;;4993301;28;20543;-62
2022/04/06 03:32:12;;;;;;;9.00;4.10;;;10.40;99.90;;;;;;4992679;28;20023;-62
2022/04/06 03:34:38;;;;;;;9.05;4.68;;;10.40;99.90;;;;;;4994292;28;20046;-62
2022/04/06 03:37:04;;;;;;;10.55;4.90;;;10.50;99.90;;;;;;4994219;28;20026;-63
2022/04/06 03:39:29;;;;;;;9.00;4.03;;;10.50;99.90;;;;;;4992837;28;20046;-62
2022/04/06 03:41:55;;;;;;;11.05;4.05;;;10.50;99.90;;;;;;4992600;28;20037;-62
2022/04/06 03:44:21;;;;;;;8.98;4.38;;;10.60;99.90;;;;;;4993947;28;20052;-62
2022/04/06 03:46:46;;;;;;;10.18;4.20;;;10.60;99.90;;;;;;4992832;28;20126;-62
2022/04/06 03:49:12;;;;;;;9.43;4.85;;;10.60;99.90;;;;;;4993027;28;20032;-61
2022/04/06 03:51:38;;;;;;;12.60;5.32;;;10.70;99.90;;;;;;4992397;28;20034;-62
2022/04/06 03:54:04;;;;;;;10.18;3.97;;;10.70;99.90;;;;;;4993918;28;20031;-62
2022/04/06 03:56:30;;;;;;;13.98;4.60;;;10.70;99.90;;;;;;4993709;28;20027;-65
2022/04/06 03:58:55;;;;;;;8.68;3.67;;;10.70;99.90;;;;;;4992379;28;20019;-66
2022/04/06 04:01:22;;;;;;;10.32;3.65;;;10.70;99.90;;;;;;4992719;28;20022;-66
2022/04/06 04:03:47;;;;;;;5.78;3.53;;;10.70;99.90;;;;;;4992929;28;20062;-65
2022/04/06 04:06:13;;;;;;;8.10;3.47;;;10.60;99.90;;;;;;4993683;28;20062;-66
2022/04/06 04:08:39;;;;;;;11.30;4.15;;;10.60;99.90;;;;;;4994185;28;20046;-66
2022/04/06 04:14:32;;;;;;;8.45;3.20;;;10.60;99.90;;;;;;4993907;28;20121;-66
2022/04/06 04:16:58;;;;;;;5.03;2.67;;;10.60;99.90;;;;;;4997343;28;20113;-65
2022/04/06 04:19:24;;;;;;;8.73;3.33;;;10.50;99.90;;;;;;4998775;28;20038;-62
2022/04/06 04:21:50;;;;;;;8.52;2.95;;;10.50;99.90;;;;;;4999948;28;20045;-62
2022/04/06 04:24:15;;;;;;;8.68;2.90;;;10.50;99.90;;;;;;4998944;28;20089;-62
2022/04/06 04:26:41;;;;;;;10.43;2.58;;;10.50;99.90;;;;;;4999423;28;20026;-62
2022/04/06 04:29:10;;;;;;;10.90;3.03;;;10.50;99.90;;;;;;4999927;28;20080;-62
2022/04/06 04:31:35;;;;;;;6.93;2.22;;;10.50;99.90;;;;;;4998774;28;20049;-63
2022/04/06 04:34:03;;;;;;;7.35;1.98;;;10.50;99.90;;;;;;4999506;28;20094;-62
2022/04/06 04:36:29;;;;;;;4.20;2.05;;;10.50;99.90;;;;;;4999493;28;20026;-62
2022/04/06 04:38:54;;;;;;;3.90;1.90;;;10.50;99.90;;;;;;4999129;28;20085;-62
2022/04/06 04:41:20;;;;;;;3.95;1.85;;;10.50;99.90;;;;;;5000292;28;20053;-62
2022/04/06 04:43:46;;;;;;;6.55;2.35;;;10.60;99.90;;;;;;5000740;28;20022;-62
2022/04/06 04:46:11;;;;;;;3.42;1.85;;;10.60;99.90;;;;;;5000277;28;20029;-62
2022/04/06 04:48:37;;;;;;;5.10;2.17;;;10.60;99.90;;;;;;4999104;28;20069;-62
2022/04/06 04:51:04;;;;;;;9.10;2.35;;;10.60;99.90;;;;;;5000373;28;20025;-63
2022/04/06 04:53:30;;;;;;;6.38;1.67;;;10.50;99.90;;;;;;4998821;28;20034;-62
2022/04/06 04:55:56;;;;;;;4.10;1.38;;;10.60;99.90;;;;;;5000093;28;20014;-62
2022/04/06 04:58:22;;;;;;;2.47;1.73;;;10.60;99.90;;;;;;4998818;28;20026;-62
2022/04/06 05:00:48;;;;;;;5.22;1.73;;;10.50;99.90;;;;;;4998711;28;20025;-62
2022/04/06 05:03:13;;;;;;;4.32;1.75;;;10.60;99.90;;;;;;4998869;28;20056;-62
2022/04/06 05:05:43;;;;;;;3.78;1.15;;;10.50;99.90;;;;;;4999939;28;20033;-62
2022/04/06 05:08:09;;;;;;;2.08;1.13;;;10.50;99.90;;;;;;5000066;28;20109;-62
2022/04/06 05:10:35;;;;;;;5.45;2.33;;;10.50;99.90;;;;;;4998668;28;20080;-62
2022/04/06 05:13:01;;;;;;;2.80;1.20;;;10.50;99.90;;;;;;4998903;28;20034;-62
2022/04/06 05:15:26;;;;;;;6.93;1.35;;;10.50;99.90;;;;;;5009340;28;20110;-62
2022/04/06 05:17:52;;;;;;;2.38;1.10;;;10.50;99.90;;;;;;5015854;28;20113;-62
2022/04/06 05:20:18;;;;;;;2.55;1.17;;;10.50;99.90;;;;;;5015009;28;20061;-62
2022/04/06 05:22:44;;;;;;;4.13;1.33;;;10.40;99.90;;;;;;5015165;28;20081;-62
2022/04/06 05:25:10;;;;;;;6.05;2.42;;;10.50;99.90;;;;;;4999800;28;20034;-63
2022/04/06 05:27:46;;;;;;;3.03;0.90;;;10.40;99.90;;;;;;4996462;28;20027;-62
2022/04/06 05:30:14;;;;;;;3.50;1.33;;;10.50;99.90;;;;;;4996587;28;20080;-62
2022/04/06 05:32:40;;;;;;;2.28;1.25;;;10.50;99.90;;;;;;5011573;28;20031;-62
2022/04/06 05:35:08;;;;;;;8.70;2.47;;;10.50;99.90;;;;;;4996698;28;20026;-62
2022/04/06 05:37:34;;;;;;;3.45;2.17;;;10.50;99.90;;;;;;4995696;28;20019;-60
2022/04/06 05:40:00;;;;;;;3.28;1.50;;;10.50;99.90;;;;;;4996931;28;20080;-62
2022/04/06 05:42:26;;;;;;;7.45;2.65;;;10.50;99.90;;;;;;4997052;28;20022;-63
2022/04/06 05:44:52;;;;;;;9.55;4.07;;;10.50;99.90;;;;;;5011715;28;20113;-63
2022/04/06 05:47:18;;;;;;;5.22;2.92;;;10.50;99.90;;;;;;4995320;28;20112;-63
2022/04/06 05:49:44;;;;;;;6.85;4.88;;;10.50;99.90;;;;;;5011591;28;20084;-63
2022/04/06 05:52:10;;;;;;;7.78;1.80;;;10.50;99.90;;;;;;4996508;28;20026;-62
2022/04/06 05:54:36;;;;;;;3.85;1.55;;;10.50;99.90;;;;;;5011902;28;20026;-62
2022/04/06 05:57:03;;;;;;;2.85;1.63;;;10.50;99.90;;;;;;5011401;28;20025;-62
2022/04/06 05:59:29;;;;;;;4.38;1.05;;;10.50;99.90;;;;;;4996270;28;20034;-61
2022/04/06 06:01:54;;;;;;;3.58;2.00;;;10.50;99.90;;;;;;5008916;28;20148;-61
2022/04/06 06:04:20;;;;;;;5.63;1.98;;;10.60;99.90;;;;;;5015748;28;20022;-60
2022/04/06 06:06:46;;;;;;;3.00;1.23;;;10.60;99.90;;;;;;5015022;28;20022;-61
2022/04/06 06:09:11;;;;;;;6.95;1.15;;;10.60;99.90;;;;;;5014338;28;20025;-61
2022/04/06 06:11:37;;;;;;;1.45;1.00;;;10.70;99.90;;;;;;5014629;28;20117;-61
2022/04/06 06:14:03;;;;;;;5.10;2.10;;;10.70;99.90;;;;;;5014551;28;20026;-61
2022/04/06 06:16:29;;;;;;;6.28;1.83;;;10.80;99.90;;;;;;5014251;28;20040;-61
2022/04/06 06:18:56;;;;;;;3.88;1.40;;;10.80;99.90;;;;;;5015381;28;20022;-60
2022/04/06 06:21:22;;;;;;;2.90;1.10;;;10.90;99.90;;;;;;5015325;28;20033;-60
2022/04/06 06:23:48;;;;;;;5.25;1.75;;;10.90;99.90;;;;;;5014077;28;20030;-61
2022/04/06 06:26:14;;;;;;;4.40;1.30;;;11.00;99.90;;;;;;5014081;28;20073;-60
2022/04/06 06:28:40;;;;;;;2.78;1.27;;;11.00;99.90;;;;;;5015281;28;20064;-61
2022/04/06 06:31:05;;;;;;;10.50;3.95;;;11.00;99.90;;;;;;5013877;28;20102;-58
2022/04/06 06:33:31;;;;;;;9.48;2.47;;;11.00;99.90;;;;;;5013210;28;20026;-65
2022/04/06 06:35:57;;;;;;;8.45;2.20;;;11.00;99.90;;;;;;5013815;28;20030;-61
2022/04/06 06:38:24;;;;;;;9.02;1.67;;;11.10;99.90;;;;;;5015433;28;20026;-61
2022/04/06 06:40:56;;;;;;;4.28;0.95;;;11.10;99.90;;;;;;5013645;28;20033;-61
2022/04/06 06:43:21;;;;;;;5.85;1.10;;;11.20;99.90;;;;;;5013999;28;20029;-63
2022/04/06 06:45:47;;;;;;;4.00;1.20;;;11.30;99.90;;;;;;5014771;28;20037;-63
2022/04/06 06:48:12;;;;;;;2.17;0.90;;;11.30;99.90;;;;;;5014874;28;20459;-63
2022/04/06 06:50:38;;;;;;;4.30;0.80;;;11.40;99.90;;;;;;5014281;28;20033;-63
2022/04/06 06:53:04;;;;;;;5.15;1.00;;;11.50;99.90;;;;;;5014622;28;20026;-63
2022/04/06 06:55:29;;;;;;;3.88;0.90;;;11.50;99.90;;;;;;5013463;28;20022;-63
2022/04/06 06:57:55;;;;;;;3.33;1.00;;;11.40;99.90;;;;;;5013952;28;20061;-63
2022/04/06 07:00:21;;;;;;;2.17;0.70;;;11.40;99.90;;;;;;5013507;28;20017;-63
2022/04/06 07:02:46;;;;;;;3.88;1.25;;;11.40;99.90;;;;;;5013315;28;20069;-63
2022/04/06 07:05:12;;;;;;;4.00;0.98;;;11.50;99.90;;;;;;5013309;28;20022;-63
2022/04/06 07:07:56;;;;;;;4.07;1.00;;;11.50;99.90;;;;;;5012757;28;20033;-63
2022/04/06 07:10:23;;;;;;;4.25;1.17;;;11.50;99.90;;;;;;5017602;28;20105;-66
2022/04/06 07:12:50;;;;;;;4.40;0.82;;;11.50;99.90;;;;;;5046407;28;20022;-66
2022/04/06 07:15:16;;;;;;;3.50;0.73;;;11.60;99.90;;;;;;5046219;28;20527;-66
2022/04/06 07:17:42;;;;;;;1.85;1.10;;;11.60;99.90;;;;;;5045767;28;20025;-66
2022/04/06 07:20:09;;;;;;;12.30;1.60;;;11.60;99.90;;;;;;5014387;28;20026;-66
2022/04/06 07:22:34;;;;;;;1.25;1.08;;;11.60;99.90;;;;;;5012942;28;20029;-66
2022/04/06 07:25:00;;;;;;;10.45;1.00;;;11.50;99.90;;;;;;5014103;28;20029;-66
2022/04/06 07:27:26;;;;;;;6.22;1.13;;;11.50;99.90;;;;;;5013063;28;20026;-67
2022/04/06 07:29:53;;;;;;;5.15;0.90;;;11.50;99.90;;;;;;5014198;28;20477;-66
2022/04/06 07:32:24;;;;;;;1.52;0.77;;;11.50;99.90;;;;;;5011695;28;20073;-65
2022/04/06 07:34:49;;;;;;;3.42;1.08;;;11.50;99.90;;;;;;5012790;28;20018;-65
2022/04/06 07:37:15;;;;;;;3.95;1.40;;;11.50;99.90;;;;;;5012809;28;20032;-65
2022/04/06 07:39:40;;;;;;;4.65;0.90;;;11.60;99.90;;;;;;5013107;28;20025;-65
2022/04/06 07:42:06;;;;;;;4.47;0.80;;;11.70;99.90;;;;;;5013982;28;20057;-65
2022/04/06 07:44:40;;;;;;;5.93;2.15;;;11.80;99.90;;;;;;5014007;28;20033;-66
2022/04/06 07:47:05;;;;;;;5.47;1.42;;;11.80;99.90;;;;;;5013244;28;20032;-66
2022/04/06 07:49:31;;;;;;;6.40;1.00;;;11.80;99.90;;;;;;5012761;28;20026;-65
2022/04/06 07:51:57;;;;;;;5.63;1.40;;;11.80;99.90;;;;;;5012141;28;20029;-66
2022/04/06 07:54:23;;;;;;;6.25;1.58;;;11.80;99.90;;;;;;5012710;28;20025;-66
2022/04/06 07:56:48;;;;;;;4.93;1.42;;;11.80;99.90;;;;;;5012541;28;20484;-64
2022/04/06 07:59:14;;;;;;;4.55;1.30;;;11.90;99.90;;;;;;5013778;28;20041;-64
2022/04/06 08:02:14;;;;;;;6.53;1.13;;;11.90;99.90;;;;;;5012295;28;20392;-67
2022/04/06 08:04:39;;;;;;;6.22;1.20;;;11.90;99.90;;;;;;5012882;28;20037;-65
2022/04/06 08:07:06;;;;;;;2.17;1.27;;;11.90;99.90;;;;;;5013894;28;20046;-63
2022/04/06 08:09:32;;;;;;;1.60;0.93;;;12.00;99.90;;;;;;5013718;28;20080;-63
2022/04/06 08:11:57;;;;;;;4.15;1.48;;;12.00;99.90;;;;;;5012473;28;20044;-64
2022/04/06 08:14:23;;;;;;;5.85;2.22;;;12.00;99.90;;;;;;5013158;28;20026;-65
2022/04/06 08:16:49;;;;;;;3.90;1.17;;;12.10;99.90;;;;;;5012491;28;20029;-64
2022/04/06 08:19:14;;;;;;;2.42;1.48;;;12.20;99.90;;;;;;5013876;28;20022;-64
2022/04/06 08:21:40;;;;;;;2.22;1.05;;;12.20;99.90;;;;;;5012499;28;20032;-61
2022/04/06 08:24:06;;;;;;;4.13;1.58;;;12.30;99.90;;;;;;5012309;28;20021;-65
2022/04/06 08:26:32;;;;;;;1.77;0.82;;;12.20;99.90;;;;;;5012464;28;20026;-64
2022/04/06 08:28:58;;;;;;;7.45;1.20;;;12.20;99.90;;;;;;5013695;28;20105;-63
2022/04/06 08:31:23;;;;;;;6.55;1.27;;;12.30;99.90;;;;;;5012167;28;20022;-62
2022/04/06 08:33:49;;;;;;;4.22;1.05;;;12.40;99.90;;;;;;5012411;28;20033;-63
2022/04/06 08:36:39;;;;;;;3.28;1.08;;;12.40;99.90;;;;;;5013297;28;20583;-65
2022/04/06 08:39:05;;;;;;;3.00;1.27;;;12.50;99.90;;;;;;5012578;28;20022;-64
2022/04/06 08:41:31;;;;;;;0.77;0.70;;;12.60;99.90;;;;;;5012034;28;20037;-64
2022/04/06 08:43:57;;;;;;;2.35;1.35;;;12.60;99.90;;;;;;5012054;28;20022;-63
2022/04/06 08:46:23;;;;;;;4.35;1.08;;;12.70;99.90;;;;;;5013230;28;20033;-63
2022/04/06 08:49:00;;;;;;;7.97;0.90;;;12.70;99.90;;;;;;5013264;28;20022;-58
2022/04/06 08:51:38;;;;;;;3.75;1.35;;;12.60;99.90;;;;;;5011991;28;20029;-61
2022/04/06 08:54:05;;;;;;;4.50;1.40;;;12.60;99.90;;;;;;5013216;28;20124;-63
2022/04/06 08:56:46;;;;;;;3.78;0.90;;;12.60;99.90;;;;;;5013163;28;20053;-64
2022/04/06 08:59:12;;;;;;;3.73;1.60;;;12.70;99.90;;;;;;5011976;28;20026;-64
2022/04/06 09:01:38;;;;;;;2.40;0.95;;;12.80;99.90;;;;;;5012072;28;20025;-62
2022/04/06 09:04:03;;;;;;;2.63;0.82;;;13.00;99.90;;;;;;5014248;28;20037;-66
2022/04/06 09:07:08;;;;;;;3.38;1.15;;;13.30;99.90;;;;;;5017113;28;20048;-65
2022/04/06 09:09:35;;;;;;;4.03;1.20;;;13.70;99.90;;;;;;5017093;28;20109;-67
2022/04/06 09:12:07;;;;;;;5.45;1.10;;;14.40;99.90;;;;;;5015406;28;20022;-65
2022/04/06 09:14:33;;;;;;;5.53;0.93;;;14.90;99.90;;;;;;5015431;28;20101;-65
2022/04/06 09:17:07;;;;;;;7.82;2.35;;;15.20;99.90;;;;;;5015398;28;20030;-64
2022/04/06 09:19:37;;;;;;;4.03;1.38;;;15.50;99.90;;;;;;5015776;28;20121;-66
2022/04/06 09:22:07;;;;;;;3.27;1.10;;;15.50;99.90;;;;;;5015566;28;20036;-66
2022/04/06 09:24:33;;;;;;;6.10;1.25;;;15.70;99.90;;;;;;5015275;28;20030;-65
2022/04/06 09:27:01;;;;;;;6.07;1.42;;;16.30;99.90;;;;;;5015476;28;20033;-65
2022/04/06 09:29:27;;;;;;;4.05;1.10;;;16.40;99.90;;;;;;5015269;28;20029;-64
2022/04/06 09:32:36;;;;;;;3.97;1.02;;;16.40;99.90;;;;;;5016266;28;20026;-65
2022/04/06 09:35:21;;;;;;;6.03;1.10;;;16.00;99.90;;;;;;5016630;28;20542;-65
2022/04/06 09:37:47;;;;;;;5.80;1.70;;;15.60;99.90;;;;;;5015280;28;20116;-64
2022/04/06 09:40:13;;;;;;;2.75;1.25;;;15.30;99.90;;;;;;5015393;28;20060;-63
2022/04/06 09:42:40;;;;;;;2.08;1.10;;;15.30;99.90;;;;;;5014683;28;20037;-62
2022/04/06 09:47:52;;;;;;;4.68;1.70;;;15.40;99.90;;;;;;5015981;28;20445;-65
2022/04/06 09:50:19;;;;;;;4.88;1.60;;;15.40;99.90;;;;;;5015877;28;20053;-62
2022/04/06 09:52:47;;;;;;;5.70;1.40;;;15.10;99.90;;;;;;5014568;28;20060;-63
2022/04/06 09:55:15;;;;;;;4.55;1.15;;;15.20;99.90;;;;;;5015163;28;20026;-65
2022/04/06 09:57:52;;;;;;;6.07;2.00;;;15.30;99.90;;;;;;5014980;28;20018;-65
2022/04/06 10:00:20;;;;;;;4.32;1.30;;;15.00;99.90;;;;;;5014629;28;20049;-64
2022/04/06 10:02:57;;;;;;;4.28;1.30;;;14.90;99.90;;;;;;5014573;28;20037;-64
2022/04/06 10:05:24;;;;;;;6.30;1.50;;;14.90;99.90;;;;;;5014434;28;20034;-64
2022/04/06 10:07:52;;;;;;;7.60;1.58;;;15.00;99.90;;;;;;5014820;28;20037;-64
2022/04/06 10:10:21;;;;;;;4.85;1.20;;;15.00;99.90;;;;;;5014343;28;20026;-65
2022/04/06 10:12:48;;;;;;;7.45;1.50;;;14.90;99.90;;;;;;5015458;28;20144;-65
2022/04/06 10:15:37;;;;;;;7.45;1.40;;;14.90;99.90;;;;;;5014317;28;20116;-64
2022/04/06 10:18:04;;;;;;;3.33;1.20;;;14.80;99.90;;;;;;5015889;28;20021;-64
2022/04/06 10:20:36;;;;;;;4.93;1.98;;;14.80;99.90;;;;;;5014174;28;20021;-64
2022/04/06 10:23:29;;;;;;;5.07;1.75;;;14.80;99.90;;;;;;5015758;28;20029;-65
2022/04/06 10:26:06;;;;;;;5.00;1.42;;;14.80;99.90;;;;;;5015429;28;20052;-64
2022/04/06 10:28:33;;;;;;;7.35;1.40;;;14.80;99.90;;;;;;5014376;28;20384;-64
2022/04/06 10:31:23;;;;;;;3.78;1.27;;;14.60;99.90;;;;;;5015186;28;20017;-64
2022/04/06 10:33:50;;;;;;;4.07;1.35;;;14.60;99.90;;;;;;5014990;28;20022;-65
2022/04/06 10:36:19;;;;;;;6.78;1.58;;;14.60;99.90;;;;;;5015213;28;20053;-64
2022/04/06 10:39:06;;;;;;;8.75;1.73;;;14.70;99.90;;;;;;5014200;28;20053;-64
2022/04/06 10:41:34;;;;;;;3.65;1.30;;;14.70;99.90;;;;;;5013712;28;20473;-64
2022/04/06 10:43:59;;;;;;;4.25;1.40;;;14.80;99.90;;;;;;5014141;28;20026;-64
2022/04/06 10:46:39;;;;;;;4.07;2.25;;;15.00;99.90;;;;;;5013845;28;20076;-64
2022/04/06 10:49:09;;;;;;;5.68;1.90;;;15.10;99.90;;;;;;5013705;28;20064;-64
2022/04/06 10:51:39;;;;;;;3.35;1.20;;;15.20;99.90;;;;;;5013161;28;20072;-64
2022/04/06 10:54:14;;;;;;;2.33;1.00;;;15.20;99.90;;;;;;5013891;28;20089;-64
2022/04/06 10:57:13;;;;;;;2.33;1.10;;;15.10;99.90;;;;;;5014585;28;20044;-64
2022/04/06 10:59:39;;;;;;;3.88;1.10;;;15.10;99.90;;;;;;5014565;28;20073;-64
2022/04/06 11:02:25;;;;;;;2.85;0.90;;;15.10;99.90;;;;;;5012934;28;20033;-65
2022/04/06 11:04:52;;;;;;;1.45;1.08;;;15.00;99.90;;;;;;5014561;28;20037;-63
2022/04/06 11:10:18;;;;;;;3.28;1.15;;;15.20;99.90;;;;;;5014893;28;20037;-60
2022/04/06 11:13:06;;;;;;;4.18;0.90;;;15.20;99.90;;;;;;5013116;28;20026;-61
2022/04/06 11:15:37;;;;;;;5.72;1.45;;;15.00;99.90;;;;;;5014789;28;20021;-61
2022/04/06 11:18:04;;;;;;;;;;;15.00;99.90;;;;;;5015411;28;20033;-62
2022/04/06 11:20:31;;;;;;;7.22;1.77;;;15.10;99.90;;;;;;5014508;28;19905;-63
2022/04/06 11:22:58;;;;;;;4.93;1.73;;;15.30;99.90;;;;;;5013940;28;20034;-64
2022/04/06 11:25:31;;;;;;;2.88;1.25;;;15.50;99.90;;;;;;5012769;28;20030;-64
2022/04/06 11:28:13;;;;;;;3.63;1.65;;;15.60;99.90;;;;;;5014595;28;20096;-66
2022/04/06 11:30:47;;;;;;;4.47;1.20;;;15.70;99.90;;;;;;5014210;28;20030;-67
2022/04/06 11:33:13;;;;;;;6.15;1.27;;;15.80;99.90;;;;;;5013146;28;20100;-64
2022/04/06 11:35:40;;;;;;;4.45;1.13;;;16.00;99.90;;;;;;5013216;28;20466;-64
2022/04/06 11:38:07;;;;;;;4.13;1.13;;;16.10;99.90;;;;;;5014525;28;20018;-64
2022/04/06 11:40:34;;;;;;;5.63;1.45;;;16.20;99.90;;;;;;5013997;28;20102;-64
2022/04/06 11:43:04;;;;;;;4.93;1.30;;;16.30;99.90;;;;;;5013351;28;20030;-65
2022/04/06 11:45:36;;;;;;;4.63;1.33;;;16.20;99.90;;;;;;5014021;28;20025;-64
2022/04/06 11:48:05;;;;;;;2.05;1.30;;;16.30;99.90;;;;;;5012762;28;20480;-63
2022/04/06 11:50:37;;;;;;;3.67;1.10;;;16.30;99.90;;;;;;5014195;28;20026;-65
2022/04/06 11:53:03;;;;;;;19.55;2.33;;;16.50;99.90;;;;;;4996673;28;20033;-64
2022/04/06 11:55:48;;;;;;;5.90;1.67;;;16.60;99.90;;;;;;5013328;28;20030;-65
2022/04/06 11:58:32;;;;;;;4.78;1.05;;;16.70;99.90;;;;;;5012991;28;20076;-67
2022/04/06 12:01:27;;;;;;;4.28;1.00;;;16.70;99.90;;;;;;5012561;28;20030;-66
2022/04/06 12:03:58;;;;;;;5.25;1.17;;;16.90;99.90;;;;;;5014150;28;20121;-65
2022/04/06 12:06:31;;;;;;;5.13;1.25;;;16.80;99.90;;;;;;5012723;28;20030;-64
2022/04/06 12:08:57;;;;;;;2.35;1.25;;;16.80;99.90;;;;;;5012581;28;20033;-66
2022/04/06 12:11:42;;;;;;;2.85;1.30;;;16.70;99.90;;;;;;5012953;28;20026;-65
2022/04/06 12:14:11;;;;;;;7.22;1.08;;;16.70;99.90;;;;;;5014125;28;20096;-65
2022/04/06 12:16:43;;;;;;;3.40;1.00;;;16.70;99.90;;;;;;5012728;28;20052;-64
2022/04/06 12:23:02;;;;;;;5.70;1.83;;;16.60;99.90;;;;;;5013758;28;20037;-69
2022/04/06 12:25:29;;;;;;;2.67;1.15;;;16.50;99.90;;;;;;5012398;28;20030;-66
2022/04/06 12:28:09;;;;;;;1.40;0.90;;;16.40;99.90;;;;;;5012598;28;20034;-65
2022/04/06 12:30:34;;;;;;;2.17;1.10;;;16.50;99.90;;;;;;5012227;28;20025;-64
2022/04/06 12:33:00;;;;;;;9.00;2.05;;;16.40;99.90;;;;;;5012051;28;20026;-64
2022/04/06 12:35:26;;;;;;;3.97;1.60;;;16.40;99.90;;;;;;5012273;28;20109;-62
2022/04/06 12:37:51;;;;;;;6.07;1.33;;;16.50;99.90;;;;;;5014143;28;20384;-63
2022/04/06 12:40:24;;;;;;;4.43;1.25;;;16.50;99.90;;;;;;5016045;28;20021;-63
2022/04/06 12:42:50;;;;;;;4.43;1.05;;;16.40;99.90;;;;;;5016190;28;20037;-64
2022/04/06 12:45:18;;;;;;;3.17;1.30;;;16.30;99.90;;;;;;5015949;28;20022;-64
2022/04/06 12:47:45;;;;;;;4.68;1.17;;;16.20;99.90;;;;;;5016125;28;20023;-63
2022/04/06 12:50:18;;;;;;;2.97;1.20;;;16.00;99.90;;;;;;5017420;28;20105;-66
2022/04/06 12:53:02;;;;;;;4.88;1.13;;;15.90;99.90;;;;;;5017047;28;20021;-65
2022/04/06 12:55:28;;;;;;;4.78;1.17;;;16.00;99.90;;;;;;5016923;28;20112;-64
2022/04/06 12:58:13;;;;;;;6.93;1.02;;;16.00;99.90;;;;;;5016142;28;20057;-63
2022/04/06 13:00:39;;;;;;;5.60;1.45;;;16.10;99.90;;;;;;5017238;28;20026;-65
2022/04/06 13:03:05;;;;;;;2.75;1.02;;;16.10;99.90;;;;;;5015629;28;20192;-66
2022/04/06 13:05:31;;;;;;;11.13;1.50;;;16.00;99.90;;;;;;5015646;28;20041;-67
2022/04/06 13:07:57;;;;;;;4.30;1.15;;;15.90;99.90;;;;;;5017081;28;20119;-66