Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:47;;;;;;;44.05;27.58;;;;;;;17.74;100.00;101444.19;5093714;28;20429;-51
2022/08/20 00:03:26;;;;;;;43.80;26.88;;;;;;;17.71;100.00;101452.84;5093661;28;20031;-51
2022/08/20 00:06:07;;;;;;;48.88;27.63;;;;;;;17.73;100.00;101448.53;5092606;28;20485;-51
2022/08/20 00:08:33;;;;;;;44.15;27.85;;;;;;;17.75;100.00;101445.94;5093305;28;20020;-49
2022/08/20 00:10:59;;;;;;;43.75;27.20;;;;;;;17.74;100.00;101445.06;5092695;28;20028;-51
2022/08/20 00:13:31;;;;;;;43.70;26.80;;;;;;;17.77;100.00;101450.31;5093122;28;20383;-49
2022/08/20 00:15:57;;;;;;;38.17;25.65;;;;;;;17.72;100.00;101449.38;5093143;28;20024;-50
2022/08/20 00:18:23;;;;;;;40.38;26.25;;;;;;;17.75;100.00;101448.53;5092480;28;20345;-51
2022/08/20 00:20:50;;;;;;;43.60;26.52;;;;;;;17.70;100.00;101443.31;5092949;28;20372;-49
2022/08/20 00:23:16;;;;;;;;;;;;;;;17.79;100.00;101442.50;5093738;28;20027;-51
2022/08/20 00:25:42;;;;;;;39.00;25.58;;;;;;;17.75;100.00;101441.63;5092584;28;19911;-50
2022/08/20 00:28:09;;;;;;;42.15;26.42;;;;;;;17.74;100.00;101444.19;5092922;28;20490;-50
2022/08/20 00:30:35;;;;;;;37.08;25.13;;;;;;;17.73;100.00;101438.09;5093123;28;20039;-50
2022/08/20 00:33:17;;;;;;;42.97;25.10;;;;;;;17.74;100.00;101437.25;5092295;28;20075;-49
2022/08/20 00:35:48;;;;;;;37.38;25.85;;;;;;;17.73;100.00;101437.25;5093226;28;20028;-50
2022/08/20 00:38:14;;;;;;;39.38;25.45;;;;;;;17.73;100.00;101437.25;5093097;28;20036;-47
2022/08/20 00:40:45;;;;;;;38.47;25.13;;;;;;;17.78;100.00;101441.63;5092380;28;20035;-53
2022/08/20 00:43:26;;;;;;;38.15;24.77;;;;;;;17.76;100.00;101438.13;5093061;28;20016;-50
2022/08/20 00:45:55;;;;;;;39.50;25.63;;;;;;;17.76;100.00;101434.66;5092754;28;20028;-49
2022/08/20 00:48:21;;;;;;;41.25;25.45;;;;;;;17.78;100.00;101431.19;5092240;28;20052;-51
2022/08/20 00:50:47;;;;;;;35.42;24.35;;;;;;;17.78;100.00;101432.94;5092825;28;20063;-49
2022/08/20 00:53:12;;;;;;;36.40;24.02;;;;;;;17.77;100.00;101437.28;5092683;28;20078;-51
2022/08/20 00:55:37;;;;;;;37.55;23.98;;;;;;;17.76;100.00;101438.13;5092831;28;20081;-50
2022/08/20 00:58:08;;;;;;;36.50;24.40;;;;;;;17.78;100.00;101446.00;5092740;28;20142;-50
2022/08/20 01:00:41;;;;;;;36.45;25.00;;;;;;;17.74;100.00;101437.25;5092051;28;20233;-50
2022/08/20 01:03:11;;;;;;;35.35;24.67;;;;;;;17.79;100.00;101439.88;5092796;28;20051;-50
2022/08/20 01:05:38;;;;;;;38.67;24.38;;;;;;;17.76;100.00;101445.94;5092758;28;20062;-49
2022/08/20 01:08:04;;;;;;;38.75;25.35;;;;;;;17.75;100.00;101439.00;5092058;28;20077;-50
2022/08/20 01:10:34;;;;;;;38.20;24.98;;;;;;;17.76;100.00;101437.25;5096772;28;20027;-49
2022/08/20 01:13:07;;;;;;;39.35;25.58;;;;;;;17.76;100.00;101442.47;5096571;28;20031;-50
2022/08/20 01:15:32;;;;;;;38.85;25.38;;;;;;;17.76;100.00;101437.25;5096031;28;20107;-50
2022/08/20 01:18:00;;;;;;;35.67;24.88;;;;;;;17.72;100.00;101436.34;5096613;28;20071;-49
2022/08/20 01:20:45;;;;;;;45.42;26.95;;;;;;;17.74;100.00;101438.97;5096576;28;20050;-50
2022/08/20 01:23:28;;;;;;;45.40;26.95;;;;;;;17.73;100.00;101439.84;5095840;28;20059;-50
2022/08/20 01:26:04;;;;;;;47.45;28.05;;;;;;;17.75;100.00;101438.13;5096415;28;20493;-50
2022/08/20 01:28:42;;;;;;;43.20;28.10;;;;;;;17.73;100.00;101442.47;5095824;28;20032;-47
2022/08/20 01:31:12;;;;;;;44.65;27.08;;;;;;;17.71;100.00;101441.56;5096414;28;20024;-48
2022/08/20 01:33:37;;;;;;;39.40;27.08;;;;;;;17.72;100.00;101436.34;5096151;28;20485;-50
2022/08/20 01:36:04;;;;;;;38.78;26.75;;;;;;;17.72;100.00;101444.19;5095619;28;20028;-50
2022/08/20 01:38:29;;;;;;;40.60;28.00;;;;;;;17.71;100.00;101434.59;5096418;28;20028;-50
2022/08/20 01:41:31;;;;;;;41.22;27.60;;;;;;;17.72;100.00;101440.72;5096194;28;20285;-50
2022/08/20 01:43:58;;;;;;;38.03;26.13;;;;;;;17.68;100.00;101434.59;5095262;28;20036;-50
2022/08/20 01:46:26;;;;;;;38.83;26.67;;;;;;;17.70;100.00;101437.19;5095981;28;20046;-48
2022/08/20 01:48:53;;;;;;;40.47;26.50;;;;;;;17.68;100.00;101429.38;5095916;28;20040;-49
2022/08/20 01:51:25;;;;;;;40.05;27.08;;;;;;;17.63;100.00;101436.28;5095411;28;20039;-50
2022/08/20 01:53:53;;;;;;;41.60;26.98;;;;;;;17.64;100.00;101435.41;5095836;28;20495;-48
2022/08/20 01:56:20;;;;;;;;;;;;;;;17.68;100.00;101431.97;5095592;28;20024;-46
2022/08/20 01:58:49;;;;;;;39.20;26.92;;;;;;;17.57;100.00;101441.41;5095755;28;19919;-50
2022/08/20 02:01:26;;;;;;;41.05;27.58;;;;;;;17.56;100.00;101445.78;5095926;28;20416;-50
2022/08/20 02:03:54;;;;;;;40.63;27.83;;;;;;;17.57;100.00;101436.22;5095184;28;20028;-48
2022/08/20 02:06:24;;;;;;;45.97;29.48;;;;;;;17.59;100.00;101440.56;5095746;28;20097;-50
2022/08/20 02:08:52;;;;;;;47.25;29.05;;;;;;;17.54;100.00;101438.78;5095679;28;20097;-49
2022/08/20 02:11:17;;;;;;;46.75;30.48;;;;;;;17.52;100.00;101438.78;5094773;28;20078;-47
2022/08/20 02:13:42;;;;;;;46.28;31.13;;;;;;;17.50;100.00;101450.06;5095854;28;20028;-50
2022/08/20 02:16:08;;;;;;;46.55;30.40;;;;;;;17.49;100.00;101445.69;5095614;28;20028;-50
2022/08/20 02:18:33;;;;;;;43.75;29.70;;;;;;;17.47;100.00;101443.06;5094836;28;20028;-50
2022/08/20 02:20:59;;;;;;;45.88;30.30;;;;;;;17.45;100.00;101442.16;5094906;28;20020;-50
2022/08/20 02:23:25;;;;;;;50.65;31.42;;;;;;;17.46;100.00;101443.06;5095388;28;20471;-48
2022/08/20 02:25:50;;;;;;;49.85;30.65;;;;;;;17.46;100.00;101443.94;5094379;28;20107;-49
2022/08/20 02:28:18;;;;;;;45.70;30.80;;;;;;;17.46;100.00;101445.66;5095226;28;20115;-50
2022/08/20 02:30:48;;;;;;;49.97;31.88;;;;;;;17.46;100.00;101445.66;5095295;28;20020;-48
2022/08/20 02:33:16;;;;;;;51.70;31.00;;;;;;;17.44;100.00;101436.09;5094416;28;20475;-48
2022/08/20 02:35:45;;;;;;;50.95;31.60;;;;;;;17.39;100.00;101444.69;5095177;28;20064;-49
2022/08/20 02:38:11;;;;;;;51.15;31.77;;;;;;;17.41;100.00;101438.66;5095113;28;20024;-49
2022/08/20 02:40:36;;;;;;;50.67;31.33;;;;;;;17.35;100.00;101436.00;5094277;28;20031;-49
2022/08/20 02:43:03;;;;;;;53.13;31.80;;;;;;;17.31;100.00;101443.75;5095007;28;20031;-49
2022/08/20 02:45:30;;;;;;;57.92;34.33;;;;;;;17.32;100.00;101446.38;5094841;28;20368;-49
2022/08/20 02:47:57;;;;;;;80.40;34.83;;;;;;;17.32;100.00;101446.38;5094382;28;20044;-49
2022/08/20 02:50:24;;;;;;;52.38;30.77;;;;;;;17.16;100.00;101449.66;5094958;28;20024;-49
2022/08/20 02:52:50;;;;;;;55.20;32.17;;;;;;;17.17;100.00;101446.19;5093884;28;20370;-49
2022/08/20 02:55:16;;;;;;;56.80;34.25;;;;;;;17.22;100.00;101452.34;5094616;28;20513;-49
2022/08/20 02:57:42;;;;;;;59.55;34.70;;;;;;;17.22;100.00;101450.63;5094981;28;20027;-49
2022/08/20 03:00:20;;;;;;;70.50;35.78;;;;;;;17.28;100.00;101453.28;5094028;28;20099;-50
2022/08/20 03:02:45;;;;;;;62.13;36.15;;;;;;;17.35;100.00;101456.84;5094597;28;20107;-50
2022/08/20 03:05:12;;;;;;;76.90;39.30;;;;;;;17.36;100.00;101453.38;5094653;28;20111;-49
2022/08/20 03:07:42;;;;;;;74.05;39.08;;;;;;;17.39;100.00;101457.72;5093716;28;20077;-49
2022/08/20 03:10:08;;;;;;;68.63;38.58;;;;;;;17.37;100.00;101449.91;5094586;28;20024;-48
2022/08/20 03:12:34;;;;;;;80.82;40.67;;;;;;;17.38;100.00;101451.66;5094290;28;20577;-49
2022/08/20 03:15:00;;;;;;;70.22;40.28;;;;;;;17.36;100.00;101449.91;5093551;28;20056;-50
2022/08/20 03:17:25;;;;;;;81.80;42.08;;;;;;;17.35;100.00;101451.63;5094441;28;20028;-48
2022/08/20 03:19:50;;;;;;;76.20;42.85;;;;;;;17.35;100.00;101450.75;5094284;28;20356;-49
2022/08/20 03:22:15;;;;;;;77.05;43.28;;;;;;;17.33;100.00;101449.88;5093565;28;20024;-49
2022/08/20 03:24:41;;;;;;;81.18;44.92;;;;;;;17.30;100.00;101450.72;5094486;28;20487;-50
2022/08/20 03:27:06;;;;;;;77.78;45.20;;;;;;;17.28;100.00;101450.66;5094263;28;20016;-49
2022/08/20 03:29:31;;;;;;;88.43;44.95;;;;;;;17.29;100.00;101456.78;5093573;28;20051;-50
2022/08/20 03:31:56;;;;;;;84.15;44.97;;;;;;;17.26;100.00;101451.50;5093059;28;20383;-49
2022/08/20 03:34:22;;;;;;;90.03;48.17;;;;;;;17.25;100.00;101458.47;5093960;28;20036;-48
2022/08/20 03:36:47;;;;;;;80.93;45.95;;;;;;;17.26;100.00;101462.81;5093095;28;20425;-49
2022/08/20 03:39:12;;;;;;;85.93;47.30;;;;;;;17.21;100.00;101461.91;5094210;28;20489;-50
2022/08/20 03:41:38;;;;;;;91.03;47.97;;;;;;;17.20;100.00;101460.13;5093857;28;20024;-50
2022/08/20 03:44:04;;;;;;;90.90;47.55;;;;;;;17.19;100.00;101460.13;5093075;28;20483;-50
2022/08/20 03:46:30;;;;;;;89.13;48.90;;;;;;;17.20;100.00;101469.69;5093716;28;20481;-49
2022/08/20 03:48:55;;;;;;;92.03;50.55;;;;;;;17.17;100.00;101469.63;5092727;28;20123;-50
2022/08/20 03:51:20;;;;;;;89.75;50.55;;;;;;;17.17;100.00;101461.81;5093587;28;20576;-50
2022/08/20 03:53:46;;;;;;;96.55;50.60;;;;;;;17.16;100.00;101465.28;5093830;28;20020;-50
2022/08/20 03:56:11;;;;;;;94.55;50.83;;;;;;;17.15;100.00;101463.56;5093087;28;20032;-50
2022/08/20 03:58:36;;;;;;;96.45;50.80;;;;;;;17.16;100.00;101467.88;5093633;28;20016;-50
2022/08/20 04:01:03;;;;;;;94.22;51.42;;;;;;;17.13;100.00;101470.47;5093497;28;20102;-49
2022/08/20 04:03:28;;;;;;;103.43;54.65;;;;;;;17.17;100.00;101467.94;5092629;28;20364;-51
2022/08/20 04:05:54;;;;;;;102.57;53.45;;;;;;;17.11;100.00;101463.50;5093273;28;20032;-50
2022/08/20 04:08:25;;;;;;;104.68;53.10;;;;;;;17.09;100.00;101470.44;5093604;28;20081;-49
2022/08/20 04:10:52;;;;;;;113.53;55.13;;;;;;;17.04;100.00;101466.91;5092590;28;20384;-49
2022/08/20 04:13:19;;;;;;;116.18;57.15;;;;;;;17.03;100.00;101478.16;5093418;28;20035;-50
2022/08/20 04:15:44;;;;;;;110.72;58.78;;;;;;;17.02;100.00;101481.63;5093003;28;20498;-50
2022/08/20 04:18:12;;;;;;;107.43;57.53;;;;;;;17.01;100.00;101473.78;5092485;28;20115;-49
2022/08/20 04:20:41;;;;;;;119.40;58.90;;;;;;;17.00;100.00;101480.72;5093225;28;20020;-50
2022/08/20 04:23:07;;;;;;;120.15;60.08;;;;;;;16.95;100.00;101474.56;5093197;28;20027;-48
2022/08/20 04:25:34;;;;;;;116.82;59.33;;;;;;;16.91;100.00;101485.81;5092448;28;20023;-51
2022/08/20 04:28:04;;;;;;;112.13;62.60;;;;;;;16.95;100.00;101487.59;5092950;28;20034;-48
2022/08/20 04:30:31;;;;;;;117.40;62.42;;;;;;;16.95;100.00;101487.59;5093020;28;20039;-48
2022/08/20 04:32:58;;;;;;;101.93;59.22;;;;;;;16.90;100.00;101484.00;5092101;28;20024;-50
2022/08/20 04:35:24;;;;;;;109.93;58.80;;;;;;;16.87;100.00;101494.41;5093160;28;20036;-49
2022/08/20 04:37:57;;;;;;;112.78;58.70;;;;;;;16.82;100.00;101490.84;5093051;28;20221;-48
2022/08/20 04:43:07;;;;;;;95.40;53.63;;;;;;;16.72;100.00;101488.13;5092985;28;20081;-49
2022/08/20 04:45:32;;;;;;;91.57;53.38;;;;;;;16.68;100.00;101508.88;5092069;28;20378;-49
2022/08/20 04:48:05;;;;;;;100.38;54.80;;;;;;;16.66;100.00;101511.44;5092753;28;20079;-49
2022/08/20 04:50:35;;;;;;;86.55;52.45;;;;;;;16.62;100.00;101510.53;5092867;28;20035;-50
2022/08/20 04:53:07;;;;;;;96.95;50.25;;;;;;;16.61;100.00;101513.09;5092120;28;20020;-49
2022/08/20 04:55:34;;;;;;;91.10;50.80;;;;;;;16.56;100.00;101514.75;5092740;28;20055;-48
2022/08/20 04:58:08;;;;;;;87.43;51.15;;;;;;;16.61;100.00;101518.31;5092709;28;20028;-46
2022/08/20 05:00:34;;;;;;;90.25;50.60;;;;;;;16.60;100.00;101520.06;5092014;28;20387;-49
2022/08/20 05:03:00;;;;;;;92.00;48.28;;;;;;;16.52;100.00;101523.38;5092628;28;20021;-50
2022/08/20 05:05:26;;;;;;;83.32;47.90;;;;;;;16.52;100.00;101529.44;5092779;28;20035;-49
2022/08/20 05:07:52;;;;;;;88.95;49.00;;;;;;;16.52;100.00;101533.78;5091820;28;20032;-49
2022/08/20 05:10:18;;;;;;;86.05;45.03;;;;;;;16.46;100.00;101522.44;5092540;28;20031;-50
2022/08/20 05:12:43;;;;;;;89.28;44.65;;;;;;;16.40;100.00;101530.13;5092483;28;20043;-47
2022/08/20 05:15:11;;;;;;;80.20;45.60;;;;;;;16.38;100.00;101525.75;5092241;28;20028;-50
2022/08/20 05:17:38;;;;;;;83.90;45.70;;;;;;;16.36;100.00;101533.53;5092710;28;20024;-49
2022/08/20 05:20:05;;;;;;;77.72;45.65;;;;;;;16.31;100.00;101537.78;5092555;28;20024;-51
2022/08/20 05:22:31;;;;;;;;;;;;;;;16.39;100.00;101528.38;5092356;28;20020;-50
2022/08/20 05:24:58;;;;;;;78.93;44.17;;;;;;;16.28;100.00;101530.81;5092482;28;19912;-50
2022/08/20 05:27:25;;;;;;;90.80;47.78;;;;;;;16.31;100.00;101540.38;5091718;28;20525;-48
2022/08/20 05:29:52;;;;;;;;;;;;;;;16.35;100.00;101531.78;5093062;28;20039;-49
2022/08/20 05:32:17;;;;;;;93.00;48.45;;;;;;;16.38;100.00;101536.16;5092589;28;19915;-47
2022/08/20 05:34:42;;;;;;;90.18;50.25;;;;;;;16.32;100.00;101546.44;5091685;28;20028;-47
2022/08/20 05:37:08;;;;;;;98.05;52.17;;;;;;;16.33;100.00;101538.66;5092381;28;20074;-48
2022/08/20 05:39:34;;;;;;;86.35;49.00;;;;;;;16.31;100.00;101535.19;5092330;28;20031;-48
2022/08/20 05:41:59;;;;;;;92.80;51.60;;;;;;;16.33;100.00;101541.28;5091542;28;20024;-45
2022/08/20 05:44:24;;;;;;;91.20;50.45;;;;;;;16.33;100.00;101549.06;5092260;28;20078;-46
2022/08/20 05:46:50;;;;;;;109.10;56.17;;;;;;;16.41;100.00;101550.09;5092354;28;20078;-46
2022/08/20 05:49:19;;;;;;;93.50;52.15;;;;;;;16.43;100.00;101555.31;5091586;28;20078;-48
2022/08/20 05:51:44;;;;;;;96.43;54.20;;;;;;;16.47;100.00;101551.91;5092091;28;20053;-47
2022/08/20 05:54:11;;;;;;;106.88;54.55;;;;;;;16.53;100.00;101551.16;5092554;28;20610;-50
2022/08/20 05:56:37;;;;;;;90.38;51.72;;;;;;;16.49;100.00;101555.44;5094945;28;20035;-51
2022/08/20 05:59:04;;;;;;;89.75;52.92;;;;;;;16.50;100.00;101562.38;5095851;28;20024;-49
2022/08/20 06:01:31;;;;;;;91.63;52.80;;;;;;;16.52;100.00;101555.47;5095854;28;20070;-49
2022/08/20 06:06:40;;;;;;;100.65;54.83;;;;;;;16.55;100.00;101554.63;5096021;28;20379;-49
2022/08/20 06:09:05;;;;;;;94.75;54.15;;;;;;;16.57;100.00;101569.44;5095495;28;20459;-49
2022/08/20 06:11:31;;;;;;;98.82;54.88;;;;;;;16.57;100.00;101560.75;5095039;28;20025;-50
2022/08/20 06:13:56;;;;;;;95.28;56.67;;;;;;;16.64;100.00;101565.19;5095637;28;20020;-50
2022/08/20 06:16:22;;;;;;;97.90;57.08;;;;;;;16.74;100.00;101561.88;5095466;28;20034;-50
2022/08/20 06:18:48;;;;;;;96.78;56.40;;;;;;;16.87;100.00;101562.09;5094710;28;20032;-49
2022/08/20 06:21:13;;;;;;;84.95;52.28;;;;;;;16.87;100.00;101567.28;5095526;28;20096;-47
2022/08/20 06:23:38;;;;;;;91.57;53.67;;;;;;;16.88;100.00;101559.50;5094758;28;20107;-48
2022/08/20 06:26:05;;;;;;;89.30;55.70;;;;;;;16.87;100.00;101562.09;5095487;28;20053;-50
2022/08/20 06:28:30;;;;;;;93.88;53.75;;;;;;;16.92;100.00;101561.31;5095366;28;20054;-48
2022/08/20 06:30:56;;;;;;;87.20;54.60;;;;;;;17.09;100.00;101563.31;5094466;28;20036;-48
2022/08/20 06:33:21;;;;;;;88.97;52.22;;;;;;;17.15;100.00;101554.72;5095262;28;20050;-50
2022/08/20 06:35:47;;;;;;;79.28;51.08;;;;;;;17.24;100.00;101557.44;5094882;28;20069;-45
2022/08/20 06:38:13;;;;;;;79.82;50.30;;;;;;;17.16;100.00;101564.25;5094649;28;20020;-50
2022/08/20 06:40:38;;;;;;;77.82;48.60;;;;;;;17.11;100.00;101562.47;5095397;28;20027;-49
2022/08/20 06:43:05;;;;;;;78.18;50.65;;;;;;;17.13;100.00;101557.28;5094852;28;20032;-49
2022/08/20 06:45:31;;;;;;;86.07;52.53;;;;;;;17.17;100.00;101576.44;5094323;28;20028;-48
2022/08/20 06:48:00;;;;;;;84.72;51.67;;;;;;;17.25;100.00;101567.88;5094662;28;20052;-48
2022/08/20 06:50:30;;;;;;;76.07;49.00;;;;;;;17.29;100.00;101571.41;5094764;28;20600;-47
2022/08/20 06:52:55;;;;;;;78.90;48.13;;;;;;;17.47;100.00;101565.56;5094183;28;20043;-50
2022/08/20 06:55:22;;;;;;;71.53;49.15;;;;;;;17.41;100.00;101562.88;5094840;28;20394;-51
2022/08/20 06:57:55;;;;;;;68.28;44.88;;;;;;;17.38;100.00;101570.66;5094593;28;20637;-50
2022/08/20 07:00:20;;;;;;;70.22;45.50;;;;;;;17.43;100.00;101568.97;5094000;28;20032;-50
2022/08/20 07:02:46;;;;;;;63.38;43.70;;;;;;;17.56;100.00;101568.28;5094433;28;20024;-50
2022/08/20 07:05:12;;;;;;;68.22;45.08;;;;;;;17.67;100.00;101573.59;5094538;28;20108;-49
2022/08/20 07:07:38;;;;;;;66.30;44.88;;;;;;;17.78;100.00;101572.00;5093775;28;20115;-50
2022/08/20 07:10:09;;;;;;;65.32;40.53;;;;;;;17.93;100.00;101575.66;5094350;28;20468;-50
2022/08/20 07:12:35;;;;;;;64.53;40.53;;;;;;;17.94;100.00;101582.63;5094490;28;20016;-50
2022/08/20 07:15:06;;;;;;;56.65;39.17;;;;;;;17.84;100.00;101583.34;5093611;28;20481;-51
2022/08/20 07:17:31;;;;;;;53.30;38.08;;;;;;;17.94;100.00;101580.03;5094310;28;20026;-48
2022/08/20 07:19:57;;;;;;;58.00;37.22;;;;;;;17.94;100.00;101583.50;5093631;28;20107;-45
2022/08/20 07:22:23;;;;;;;55.25;38.45;;;;;;;17.97;100.00;101580.03;5094370;28;20028;-48
2022/08/20 07:24:49;;;;;;;52.20;37.55;;;;;;;18.12;100.00;101581.94;5094273;28;20039;-45
2022/08/20 07:27:19;;;;;;;59.20;39.15;;;;;;;18.31;100.00;101593.44;5093469;28;20024;-49
2022/08/20 07:32:35;;;;;;;51.92;34.63;;;;;;;18.30;100.00;101602.13;5094368;28;20042;-48
2022/08/20 07:35:04;;;;;;;53.25;35.20;;;;;;;18.27;100.00;101605.59;5093230;28;20024;-46
2022/08/20 07:37:30;;;;;;;42.88;31.98;;;;;;;18.34;100.00;101600.44;5093888;28;20070;-48
2022/08/20 07:39:55;;;;;;;45.25;32.00;;;;;;;18.37;100.00;101614.38;5093755;28;20024;-49
2022/08/20 07:42:21;;;;;;;42.85;29.48;;;;;;;18.32;100.00;101609.97;5093057;28;20463;-48
2022/08/20 07:44:46;;;;;;;32.70;27.15;;;;;;;18.23;100.00;101609.03;5093697;28;20040;-49
2022/08/20 07:47:11;;;;;;;35.67;26.60;;;;;;;18.31;100.00;101613.44;5094002;28;20020;-49
2022/08/20 07:49:40;;;;;;;42.78;27.85;;;;;;;18.38;100.00;101620.47;5092831;28;20044;-49
2022/08/20 07:52:05;;;;;;;35.30;26.67;;;;;;;18.41;100.00;101618.78;5093676;28;20060;-47
2022/08/20 07:54:31;;;;;;;34.47;24.77;;;;;;;18.49;100.00;101613.63;5093531;28;20059;-50
2022/08/20 07:57:02;;;;;;;35.72;27.05;;;;;;;18.64;100.00;101628.53;5092670;28;20491;-48
2022/08/20 07:59:28;;;;;;;34.13;25.80;;;;;;;18.72;100.00;101632.09;5093733;28;20107;-48
2022/08/20 08:01:53;;;;;;;34.25;26.10;;;;;;;18.71;100.00;101635.56;5093335;28;20357;-46
2022/08/20 08:04:19;;;;;;;31.88;24.48;;;;;;;18.76;100.00;101628.66;5092797;28;20145;-48
2022/08/20 08:06:44;;;;;;;33.70;25.30;;;;;;;18.97;100.00;101627.09;5093386;28;20097;-45
2022/08/20 08:09:12;;;;;;;34.78;22.85;;;;;;;18.96;100.00;101640.16;5092807;28;20039;-50
2022/08/20 08:11:50;;;;;;;30.02;20.02;;;;;;;18.79;100.00;101638.25;5092723;28;20099;-50
2022/08/20 08:14:23;;;;;;;27.73;18.98;;;;;;;18.66;99.85;101636.41;5093127;28;20039;-47
2022/08/20 08:16:49;;;;;;;26.48;18.92;;;;;;;18.63;100.00;101636.34;5090035;28;20425;-45
2022/08/20 08:19:16;;;;;;;27.00;18.60;;;;;;;18.87;100.00;101638.31;5092971;28;20048;-44
2022/08/20 08:21:43;;;;;;;29.08;20.02;;;;;;;19.20;100.00;101639.47;5093350;28;20020;-46
2022/08/20 08:24:10;;;;;;;26.25;19.25;;;;;;;19.38;98.53;101644.78;5092336;28;20051;-48
2022/08/20 08:26:35;;;;;;;29.02;18.73;;;;;;;19.41;96.02;101642.16;5093440;28;20036;-44
2022/08/20 08:29:01;;;;;;;25.73;17.83;;;;;;;19.25;97.34;101648.19;5093238;28;20374;-48
2022/08/20 08:31:26;;;;;;;28.67;20.50;;;;;;;19.31;100.00;101645.59;5092469;28;20023;-49
2022/08/20 08:33:52;;;;;;;25.88;19.17;;;;;;;19.30;96.63;101641.25;5093037;28;20049;-46
2022/08/20 08:36:17;;;;;;;29.92;20.65;;;;;;;19.56;99.96;101640.50;5092769;28;20036;-50
2022/08/20 08:38:44;;;;;;;28.23;18.05;;;;;;;19.55;93.42;101651.84;5092357;28;20099;-50
2022/08/20 08:41:23;;;;;;;25.73;18.42;;;;;;;19.63;94.12;101650.13;5093208;28;20016;-48
2022/08/20 08:43:52;;;;;;;24.48;15.55;;;;;;;19.58;88.50;101651.84;5093042;28;20036;-50
2022/08/20 08:46:22;;;;;;;22.65;15.52;;;;;;;19.49;89.78;101659.66;5092191;28;20103;-49
2022/08/20 08:48:52;;;;;;;24.17;13.63;;;;;;;19.40;89.12;101658.72;5092569;28;20499;-48
2022/08/20 08:51:36;;;;;;;23.95;13.82;;;;;;;19.60;90.31;101664.94;5092012;28;20024;-49
2022/08/20 08:54:02;;;;;;;19.25;12.63;;;;;;;19.59;86.46;101664.06;5092935;28;20032;-48
2022/08/20 08:56:29;;;;;;;21.25;13.25;;;;;;;19.81;87.37;101656.34;5092826;28;20032;-47
2022/08/20 08:58:59;;;;;;;24.02;14.30;;;;;;;20.04;88.05;101659.94;5091865;28;20422;-48
2022/08/20 09:01:25;;;;;;;21.13;14.93;;;;;;;19.99;86.78;101664.28;5092678;28;20365;-48
2022/08/20 09:03:51;;;;;;;21.00;16.23;;;;;;;19.88;89.39;101665.97;5092575;28;20022;-50
2022/08/20 09:06:23;;;;;;;26.65;16.75;;;;;;;19.89;88.95;101667.72;5092108;28;20032;-49
2022/08/20 09:09:08;;;;;;;25.05;17.58;;;;;;;20.09;90.44;101665.19;5092546;28;20356;-49
2022/08/20 09:11:48;;;;;;;22.92;15.50;;;;;;;20.10;87.05;101668.66;5091937;28;20043;-47
2022/08/20 09:14:14;;;;;;;22.10;14.35;;;;;;;20.24;84.02;101669.56;5091796;28;20047;-49
2022/08/20 09:16:39;;;;;;;22.13;13.75;;;;;;;20.36;85.39;101672.22;5093044;28;20400;-48
2022/08/20 09:19:04;;;;;;;19.50;12.80;;;;;;;20.38;82.74;101678.31;5092458;28;20039;-49
2022/08/20 09:21:30;;;;;;;19.63;12.85;;;;;;;20.45;82.15;101671.38;5091927;28;20020;-49
2022/08/20 09:23:55;;;;;;;21.63;12.85;;;;;;;20.49;80.51;101669.63;5092478;28;20032;-50
2022/08/20 09:26:20;;;;;;;17.20;12.18;;;;;;;20.51;78.51;101662.66;5092511;28;20032;-49
2022/08/20 09:28:46;;;;;;;19.20;12.75;;;;;;;20.84;80.50;101666.22;5091696;28;20050;-50
2022/08/20 09:31:11;;;;;;;18.48;10.65;;;;;;;20.74;78.06;101659.22;5096342;28;20455;-49
2022/08/20 09:33:36;;;;;;;17.08;10.65;;;;;;;20.77;79.08;101664.44;5095889;28;20020;-48
2022/08/20 09:36:02;;;;;;;15.10;9.35;;;;;;;21.14;78.46;101664.44;5096292;28;20055;-49
2022/08/20 09:38:29;;;;;;;16.55;8.95;;;;;;;21.20;78.94;101659.16;5096219;28;20024;-48
2022/08/20 09:40:54;;;;;;;16.03;8.20;;;;;;;21.68;81.50;101653.84;5095528;28;20024;-49
2022/08/20 09:43:19;;;;;;;15.07;7.82;;;;;;;21.51;70.50;101659.09;5096105;28;20698;-47
2022/08/20 09:45:44;;;;;;;15.52;10.63;;;;;;;21.67;74.55;101665.22;5096264;28;20066;-47
2022/08/20 09:48:10;;;;;;;14.90;9.73;;;;;;;21.75;74.99;101662.56;5095450;28;20093;-49
2022/08/20 09:50:39;;;;;;;19.38;8.57;;;;;;;22.49;75.73;101656.91;5096168;28;20024;-49
2022/08/20 09:53:05;;;;;;;14.80;9.10;;;;;;;22.67;71.25;101654.19;5096010;28;20098;-47
2022/08/20 09:55:43;;;;;;;15.15;8.40;;;;;;;22.59;71.35;101660.38;5095212;28;20523;-48
2022/08/20 09:58:18;;;;;;;15.43;8.27;;;;;;;23.02;68.87;101668.75;5095934;28;20016;-46
2022/08/20 10:00:43;;;;;;;11.82;6.85;;;;;;;23.41;66.51;101657.88;5095874;28;20491;-46
2022/08/20 10:03:09;;;;;;;14.32;6.15;;;;;;;23.52;61.15;101663.00;5095278;28;20028;-49
2022/08/20 10:05:34;;;;;;;11.90;5.82;;;;;;;23.91;60.08;101665.22;5095859;28;20024;-46
2022/08/20 10:07:59;;;;;;;10.75;5.38;;;;;;;24.26;58.37;101671.75;5095600;28;20024;-47
2022/08/20 10:10:25;;;;;;;12.70;6.47;;;;;;;24.27;58.00;101668.22;5094849;28;20024;-48
2022/08/20 10:12:50;;;;;;;15.23;6.22;;;;;;;24.73;59.65;101661.41;5095833;28;20262;-48
2022/08/20 10:15:15;;;;;;;13.38;5.88;;;;;;;26.32;56.49;101654.81;5095625;28;20114;-50
2022/08/20 10:17:42;;;;;;;9.60;5.10;;;;;;;26.51;50.83;101656.09;5094901;28;20163;-50
2022/08/20 10:20:10;;;;;;;13.10;6.07;;;;;;;26.69;50.60;101664.47;5095533;28;20039;-50
2022/08/20 10:22:36;;;;;;;15.63;5.90;;;;;;;27.35;48.58;101659.25;5095465;28;20058;-48
2022/08/20 10:25:03;;;;;;;10.60;4.80;;;;;;;27.33;48.20;101661.06;5094598;28;20074;-47
2022/08/20 10:27:28;;;;;;;10.15;4.10;;;;;;;27.31;46.29;101661.13;5095231;28;20485;-48
2022/08/20 10:29:53;;;;;;;11.25;4.55;;;;;;;26.57;48.44;101661.22;5094608;28;20099;-48
2022/08/20 10:32:18;;;;;;;11.43;4.22;;;;;;;26.66;49.29;101669.84;5095352;28;20463;-50
2022/08/20 10:34:45;;;;;;;9.90;2.50;;;;;;;26.80;42.61;101662.44;5095157;28;20028;-50
2022/08/20 10:37:15;;;;;;;10.40;2.95;;;;;;;26.41;48.41;101665.16;5094543;28;20289;-49
2022/08/20 10:39:40;;;;;;;11.23;2.60;;;;;;;27.18;45.12;101663.22;5095193;28;20024;-51
2022/08/20 10:42:06;;;;;;;11.57;2.47;;;;;;;27.51;42.53;101663.22;5094538;28;20032;-50
2022/08/20 10:44:31;;;;;;;9.85;2.38;;;;;;;27.41;41.12;101673.22;5094359;28;20618;-50
2022/08/20 10:46:56;;;;;;;12.18;2.85;;;;;;;27.94;40.28;101663.75;5094938;28;20379;-48
2022/08/20 10:49:22;;;;;;;8.55;2.30;;;;;;;28.20;40.18;101665.63;5094799;28;20051;-50
2022/08/20 10:51:47;;;;;;;9.63;2.67;;;;;;;28.73;39.42;101666.59;5093974;28;20487;-50
2022/08/20 10:54:12;;;;;;;9.75;2.22;;;;;;;28.71;38.01;101665.78;5094846;28;20468;-49
2022/08/20 10:56:37;;;;;;;10.90;2.93;;;;;;;28.71;39.86;101671.94;5094887;28;20114;-50
2022/08/20 10:59:03;;;;;;;8.43;2.30;;;;;;;28.77;40.53;101665.56;5094074;28;20645;-50
2022/08/20 11:01:28;;;;;;;11.03;2.20;;;;;;;28.21;39.53;101675.31;5094994;28;20380;-49
2022/08/20 11:03:53;;;;;;;9.03;2.47;;;;;;;28.54;39.64;101664.50;5094620;28;20629;-49
2022/08/20 11:06:19;;;;;;;10.70;2.60;;;;;;;28.23;37.15;101660.22;5093780;28;20338;-48
2022/08/20 11:08:44;;;;;;;9.27;2.70;;;;;;;27.16;37.60;101664.19;5094447;28;20024;-49
2022/08/20 11:11:09;;;;;;;11.10;2.22;;;;;;;26.10;41.74;101671.13;5094736;28;20145;-49
2022/08/20 11:13:35;;;;;;;9.27;2.90;;;;;;;26.34;41.01;101663.53;5093630;28;20360;-50