Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:43;;;;;;;;;;;;;;;22.89;63.36;98712.47;4461388;32;19984;-81
2022/09/15 00:03:10;;;;;;;;;;;;;;;22.97;63.05;98704.16;4457192;32;19995;-82
2022/09/15 00:05:37;;;;;;;;;;;;;;;23.05;62.98;98685.31;4446715;32;20107;-82
2022/09/15 00:08:04;;;;;;;;;;;;;;;22.81;64.88;98667.16;4460697;32;19980;-82
2022/09/15 00:10:31;;;;;;;;;;;;;;;22.56;66.75;98672.88;4461657;32;19973;-81
2022/09/15 00:12:58;;;;;;;;;;;;;;;22.18;68.85;98693.28;4460998;32;19984;-81
2022/09/15 00:15:24;;;;;;;;;;;;;;;22.15;69.16;98719.75;4461917;32;19984;-82
2022/09/15 00:17:52;;;;;;;;;;;;;;;22.12;69.46;98710.22;4461653;32;20004;-82
2022/09/15 00:20:19;;;;;;;;;;;;;;;22.46;67.98;98714.69;4460559;32;19981;-81
2022/09/15 00:22:46;;;;;;;;;;;;;;;22.36;68.48;98723.13;4461517;32;20109;-82
2022/09/15 00:25:14;;;;;;;;;;;;;;;22.44;68.33;98721.81;4473306;32;19996;-82
2022/09/15 00:27:40;;;;;;;;;;;;;;;22.31;69.09;98738.34;4460688;32;20001;-82
2022/09/15 00:30:07;;;;;;;;;;;;;;;22.44;68.78;98757.88;4461512;32;19981;-82
2022/09/15 00:32:34;;;;;;;;;;;;;;;22.36;69.25;98754.75;4461587;32;19989;-82
2022/09/15 00:35:03;;;;;;;;;;;;;;;22.41;68.86;98758.03;4454992;32;19981;-82
2022/09/15 00:37:29;;;;;;;;;;;;;;;22.75;67.15;98783.59;4461297;32;20025;-82
2022/09/15 00:39:57;;;;;;;;;;;;;;;22.71;67.38;98798.69;4462163;32;19981;-82
2022/09/15 00:42:24;;;;;;;;;;;;;;;22.86;66.56;98802.34;4463271;32;19990;-82
2022/09/15 00:44:50;;;;;;;;;;;;;;;22.91;66.28;98800.34;4463074;32;20288;-82
2022/09/15 00:47:19;;;;;;;;;;;;;;;22.87;66.57;98808.47;4462520;32;19991;-82
2022/09/15 00:49:48;;;;;;;;;;;;;;;22.69;67.49;98808.50;4463512;32;19977;-82
2022/09/15 00:52:19;;;;;;;;;;;;;;;22.47;68.57;98810.47;4474207;32;20412;-82
2022/09/15 00:54:54;;;;;;;;;;;;;;;22.16;70.24;98808.47;4462857;32;20016;-82
2022/09/15 00:57:31;;;;;;;;;;;;;;;22.27;69.48;98804.41;4474816;32;19979;-82
2022/09/15 00:59:59;;;;;;;;;;;;;;;22.36;69.13;98794.31;4473258;32;19988;-81
2022/09/15 01:02:31;;;;;;;;;;;;;;;22.66;67.71;98778.78;4466855;32;20464;-82
2022/09/15 01:04:59;;;;;;;;;;;;;;;22.69;67.52;98797.94;4462303;32;20030;-81
2022/09/15 01:07:29;;;;;;;;;;;;;;;22.73;67.44;98791.56;4461865;32;19999;-81
2022/09/15 01:09:57;;;;;;;;;;;;;;;22.91;66.65;98788.91;4462124;32;19985;-82
2022/09/15 01:12:24;;;;;;;;;;;;;;;23.00;66.15;98783.19;4461863;32;19999;-82
2022/09/15 01:14:50;;;;;;;;;;;;;;;23.09;65.83;98782.72;4461140;32;20037;-82
2022/09/15 01:17:26;;;;;;;;;;;;;;;22.99;66.27;98776.22;4463277;32;19973;-82
2022/09/15 01:19:54;;;;;;;;;;;;;;;22.95;66.36;98780.81;4463069;32;19986;-82
2022/09/15 01:22:32;;;;;;;;;;;;;;;22.92;66.55;98780.09;4463281;32;19985;-82
2022/09/15 01:25:02;;;;;;;;;;;;;;;23.03;66.08;98788.31;4463061;32;19972;-82
2022/09/15 01:27:48;;;;;;;;;;;;;;;22.86;66.72;98775.13;4462268;32;20000;-82
2022/09/15 01:30:18;;;;;;;;;;;;;;;22.97;66.32;98772.78;4447371;32;21412;-81
2022/09/15 01:33:04;;;;;;;;;;;;;;;22.88;66.62;98774.09;4446165;32;21041;-82
2022/09/15 01:35:34;;;;;;;;;;;;;;;22.90;66.55;98787.22;4445668;32;20345;-82
2022/09/15 01:38:00;;;;;;;;;;;;;;;22.86;66.68;98781.25;4460105;32;20008;-82
2022/09/15 01:40:28;;;;;;;;;;;;;;;22.91;66.47;98783.63;4462977;32;19990;-82
2022/09/15 01:42:55;;;;;;;;;;;;;;;22.88;66.50;98779.38;4461722;32;19977;-82
2022/09/15 01:45:23;;;;;;;;;;;;;;;22.91;66.26;98773.06;4460960;32;20433;-82
2022/09/15 01:47:51;;;;;;;;;;;;;;;23.00;65.90;98788.47;4457684;32;19973;-81
2022/09/15 01:50:23;;;;;;;;;;;;;;;22.94;66.15;98794.06;4460574;32;19989;-81
2022/09/15 01:52:50;;;;;;;;;;;;;;;22.87;66.36;98797.94;4474837;32;19999;-81
2022/09/15 01:55:21;;;;;;;;;;;;;;;22.69;67.12;98789.16;4461953;32;19981;-82
2022/09/15 01:57:49;;;;;;;;;;;;;;;22.72;67.04;98789.87;4462463;32;20326;-82
2022/09/15 02:00:16;;;;;;;;;;;;;;;22.75;66.83;98784.44;4462778;32;20347;-81
2022/09/15 02:02:45;;;;;;;;;;;;;;;22.81;66.61;98790.31;4462639;32;20004;-82
2022/09/15 02:05:18;;;;;;;;;;;;;;;22.70;66.84;98786.44;4474382;32;20030;-81
2022/09/15 02:07:51;;;;;;;;;;;;;;;22.78;66.28;98782.56;4446934;32;19981;-82
2022/09/15 02:10:21;;;;;;;;;;;;;;;22.80;66.30;98785.97;4462548;32;20342;-82
2022/09/15 02:12:51;;;;;;;;;;;;;;;22.88;65.96;98784.66;4461273;32;20003;-82
2022/09/15 02:15:20;;;;;;;;;;;;;;;22.84;65.97;98782.25;4461453;32;20007;-82
2022/09/15 02:17:53;;;;;;;;;;;;;;;22.92;65.81;98790.63;4460291;32;19973;-81
2022/09/15 02:20:30;;;;;;;;;;;;;;;22.90;65.92;98792.50;4462523;32;19993;-81
2022/09/15 02:22:59;;;;;;;;;;;;;;;22.82;66.17;98784.13;4462846;32;19993;-82
2022/09/15 02:25:27;;;;;;;;;;;;;;;23.03;65.12;98783.03;4471330;32;20021;-82
2022/09/15 02:27:55;;;;;;;;;;;;;;;22.65;66.56;98788.44;4462577;32;19981;-81
2022/09/15 02:30:22;;;;;;;;;;;;;;;22.72;66.35;98789.87;4474408;32;20004;-82
2022/09/15 02:32:55;;;;;;;;;;;;;;;22.90;65.63;98792.50;4463025;32;19985;-81
2022/09/15 02:35:22;;;;;;;;;;;;;;;22.82;65.85;98794.69;4473644;32;20003;-82
2022/09/15 02:37:48;;;;;;;;;;;;;;;22.80;66.03;98791.25;4473561;32;19977;-82
2022/09/15 02:40:15;;;;;;;;;;;;;;;22.84;65.76;98787.53;4458283;32;20122;-82
2022/09/15 02:42:50;;;;;;;;;;;;;;;22.80;65.90;98781.56;4447022;32;20038;-82
2022/09/15 02:45:18;;;;;;;;;;;;;;;22.72;66.09;98779.31;4445231;32;20692;-82
2022/09/15 02:47:46;;;;;;;;;;;;;;;22.77;66.00;98792.25;4459162;32;19983;-82
2022/09/15 02:50:13;;;;;;;;;;;;;;;22.80;65.88;98780.69;4462234;32;20701;-82
2022/09/15 02:52:40;;;;;;;;;;;;;;;22.86;65.67;98785.66;4461973;32;20498;-82
2022/09/15 02:55:08;;;;;;;;;;;;;;;22.81;65.83;98787.69;4462388;32;19999;-82
2022/09/15 02:57:35;;;;;;;;;;;;;;;22.90;65.44;98792.50;4461875;32;19987;-82
2022/09/15 03:00:12;;;;;;;;;;;;;;;22.93;65.27;98787.06;4461682;32;20410;-82
2022/09/15 03:02:40;;;;;;;;;;;;;;;22.98;64.90;98793.00;4461621;32;19984;-82
2022/09/15 03:05:07;;;;;;;;;;;;;;;22.94;64.98;98788.78;4460800;32;19985;-81
2022/09/15 03:07:36;;;;;;;;;;;;;;;22.90;65.00;98797.78;4457876;32;19973;-82
2022/09/15 03:10:05;;;;;;;;;;;;;;;22.64;65.95;98797.31;4447633;32;19999;-82
2022/09/15 03:12:42;;;;;;;;;;;;;;;22.75;65.59;98795.00;4462525;32;20042;-82
2022/09/15 03:15:09;;;;;;;;;;;;;;;22.61;66.17;98792.19;4462266;32;19999;-82
2022/09/15 03:17:37;;;;;;;;;;;;;;;21.74;70.05;98799.84;4460412;32;19989;-81
2022/09/15 03:20:04;;;;;;;;;;;;;;;22.25;67.90;98795.69;4461227;32;20034;-81
2022/09/15 03:22:31;;;;;;;;;;;;;;;22.47;67.03;98800.78;4462349;32;20003;-81
2022/09/15 03:24:58;;;;;;;;;;;;;;;22.35;67.68;98803.16;4462004;32;19977;-82
2022/09/15 03:27:25;;;;;;;;;;;;;;;22.51;66.96;98801.47;4462267;32;19984;-82
2022/09/15 03:29:52;;;;;;;;;;;;;;;22.61;66.55;98786.06;4460415;32;20012;-81
2022/09/15 03:32:19;;;;;;;;;;;;;;;22.59;66.74;98788.78;4461989;32;20026;-81
2022/09/15 03:34:45;;;;;;;;;;;;;;;22.70;66.21;98786.44;4461916;32;19989;-82
2022/09/15 03:37:12;;;;;;;;;;;;;;;22.62;66.56;98793.91;4461198;32;20022;-81
2022/09/15 03:39:39;;;;;;;;;;;;;;;22.70;66.40;98788.22;4461735;32;19995;-81
2022/09/15 03:42:06;;;;;;;;;;;;;;;22.60;66.95;98790.47;4461523;32;19998;-81
2022/09/15 03:44:34;;;;;;;;;;;;;;;22.56;67.08;98781.03;4462066;32;20674;-81
2022/09/15 03:47:01;;;;;;;;;;;;;;;22.62;66.92;98791.28;4471715;32;19973;-81
2022/09/15 03:49:28;;;;;;;;;;;;;;;22.60;66.92;98790.47;4462085;32;20015;-81
2022/09/15 03:51:58;;;;;;;;;;;;;;;22.63;66.72;98795.59;4460280;32;19983;-81
2022/09/15 03:54:25;;;;;;;;;;;;;;;22.55;66.89;98797.75;4462118;32;20021;-81
2022/09/15 03:56:52;;;;;;;;;;;;;;;22.49;67.09;98819.16;4461788;32;19989;-81
2022/09/15 03:59:19;;;;;;;;;;;;;;;22.63;66.01;98806.16;4461895;32;19989;-81
2022/09/15 04:01:46;;;;;;;;;;;;;;;22.24;67.93;98819.50;4461836;32;20591;-81
2022/09/15 04:04:14;;;;;;;;;;;;;;;22.42;67.21;98817.75;4461400;32;20801;-81
2022/09/15 04:06:40;;;;;;;;;;;;;;;22.56;66.50;98815.31;4462393;32;19976;-81
2022/09/15 04:09:07;;;;;;;;;;;;;;;22.37;67.13;98819.78;4460605;32;19985;-81
2022/09/15 04:11:34;;;;;;;;;;;;;;;22.29;67.70;98818.34;4461776;32;19993;-81
2022/09/15 04:14:01;;;;;;;;;;;;;;;22.40;67.25;98814.31;4460846;32;19985;-81
2022/09/15 04:16:28;;;;;;;;;;;;;;;22.17;68.11;98808.38;4461445;32;19981;-81
2022/09/15 04:18:56;;;;;;;;;;;;;;;22.42;67.10;98809.84;4461464;32;19980;-81
2022/09/15 04:21:24;;;;;;;;;;;;;;;22.37;67.30;98809.22;4460812;32;19984;-81
2022/09/15 04:23:50;;;;;;;;;;;;;;;22.43;66.97;98814.19;4461226;32;20026;-82
2022/09/15 04:26:20;;;;;;;;;;;;;;;22.48;66.58;98812.19;4472805;32;19969;-83
2022/09/15 04:28:47;;;;;;;;;;;;;;;22.46;66.56;98821.94;4465336;32;19982;-84
2022/09/15 04:31:14;;;;;;;;;;;;;;;22.53;66.13;98826.00;4460804;32;19981;-84
2022/09/15 04:33:41;;;;;;;;;;;;;;;22.48;66.33;98843.81;4461530;32;20006;-87
2022/09/15 04:36:13;;;;;;;;;;;;;;;22.46;66.44;98845.69;4460088;32;20033;-89
2022/09/15 04:38:40;;;;;;;;;;;;;;;22.48;66.33;98854.38;4460317;32;19985;-87
2022/09/15 04:41:07;;;;;;;;;;;;;;;22.51;66.09;98843.69;4460935;32;19985;-87
2022/09/15 04:43:34;;;;;;;;;;;;;;;22.50;66.04;98841.97;4460356;32;19981;-87
2022/09/15 04:46:01;;;;;;;;;;;;;;;22.51;66.09;98854.22;4459672;32;19988;-85
2022/09/15 04:48:29;;;;;;;;;;;;;;;22.18;67.97;98840.91;4459585;32;19985;-88
2022/09/15 04:51:05;;;;;;;;;;;;;;;22.09;68.40;98836.88;4460358;32;19993;-84
2022/09/15 04:53:34;;;;;;;;;;;;;;;22.40;67.54;98819.59;4472413;32;20398;-87
2022/09/15 04:56:01;;;;;;;;;;;;;;;22.07;69.16;98812.34;4461006;32;19973;-85
2022/09/15 04:58:28;;;;;;;;;;;;;;;22.10;69.15;98811.37;4460105;32;20006;-86
2022/09/15 05:00:55;;;;;;;;;;;;;;;21.96;69.83;98814.66;4460557;32;19989;-86
2022/09/15 05:03:22;;;;;;;;;;;;;;;22.16;69.32;98806.69;4459764;32;20037;-83
2022/09/15 05:05:49;;;;;;;;;;;;;;;22.11;69.86;98821.81;4460893;32;19973;-84
2022/09/15 05:08:16;;;;;;;;;;;;;;;22.32;69.06;98829.69;4457873;32;19998;-82
2022/09/15 05:10:45;;;;;;;;;;;;;;;22.45;68.40;98829.00;4460866;32;19985;-86
2022/09/15 05:13:12;;;;;;;;;;;;;;;22.56;68.02;98835.53;4460659;32;19999;-89
2022/09/15 05:15:39;;;;;;;;;;;;;;;22.77;67.00;98836.25;4460548;32;19973;-84
2022/09/15 05:18:05;;;;;;;;;;;;;;;22.73;67.44;98852.25;4460656;32;19968;-85
2022/09/15 05:20:33;;;;;;;;;;;;;;;22.47;68.77;98852.69;4460525;32;19984;-88
2022/09/15 05:23:00;;;;;;;;;;;;;;;22.62;68.21;98867.78;4460271;32;19999;-87
2022/09/15 05:25:27;;;;;;;;;;;;;;;22.28;69.89;98872.00;4459866;32;20355;-85
2022/09/15 05:27:53;;;;;;;;;;;;;;;21.96;71.16;98872.63;4462931;32;19977;-86
2022/09/15 05:30:20;;;;;;;;;;;;;;;21.99;71.65;98873.34;4462597;32;20007;-86
2022/09/15 05:33:05;;;;;;;;;;;;;;;22.04;71.47;98875.75;4462774;32;20022;-86
2022/09/15 05:35:32;;;;;;;;;;;;;;;22.22;70.69;98880.22;4461998;32;19985;-86
2022/09/15 05:37:58;;;;;;;;;;;;;;;21.75;73.14;98883.19;4463794;32;19985;-87
2022/09/15 05:40:25;;;;;;;;;;;;;;;22.15;71.23;98884.03;4461402;32;19992;-88
2022/09/15 05:42:52;;;;;;;;;;;;;;;22.49;69.76;98877.19;4455790;32;19989;-91
2022/09/15 05:45:19;;;;;;;;;;;;;;;22.66;68.96;98874.59;4461078;32;20685;-89
2022/09/15 05:47:46;;;;;;;;;;;;;;;22.91;67.95;98883.91;4460396;32;20048;-90
2022/09/15 05:50:13;;;;;;;;;;;;;;;23.00;67.52;98888.78;4457609;32;20321;-92
2022/09/15 05:52:40;;;;;;;;;;;;;;;23.05;67.19;98870.94;4452205;32;20368;-89
2022/09/15 05:55:07;;;;;;;;;;;;;;;22.85;68.37;98871.06;4456665;32;19984;-88
2022/09/15 05:57:34;;;;;;;;;;;;;;;22.91;68.39;98874.25;4447071;32;20009;-88
2022/09/15 06:00:02;;;;;;;;;;;;;;;23.11;67.76;98865.34;4446623;32;19989;-92
2022/09/15 06:02:37;;;;;;;;;;;;;;;23.01;68.56;98877.31;4432101;32;21755;-89
2022/09/15 06:05:04;;;;;;;;;;;;;;;23.32;67.13;98878.38;4444664;32;20351;-89
2022/09/15 06:07:31;;;;;;;;;;;;;;;23.19;67.70;98879.00;4446907;32;20099;-93
2022/09/15 06:09:59;;;;;;;;;;;;;;;23.21;67.78;98879.78;4451222;32;20431;-83
2022/09/15 06:12:26;;;;;;;;;;;;;;;23.53;66.40;98893.13;4449298;32;19981;-81
2022/09/15 06:14:53;;;;;;;;;;;;;;;23.44;66.71;98888.31;4458683;32;20711;-80
2022/09/15 06:17:21;;;;;;;;;;;;;;;23.40;66.95;98892.03;4462339;32;19989;-84
2022/09/15 06:19:48;;;;;;;;;;;;;;;23.41;67.02;98893.75;4461478;32;19993;-82
2022/09/15 06:22:15;;;;;;;;;;;;;;;23.50;67.28;98887.13;4462364;32;19981;-82
2022/09/15 06:24:42;;;;;;;;;;;;;;;23.67;66.26;98880.03;4462184;32;19977;-88
2022/09/15 06:27:09;;;;;;;;;;;;;;;23.19;69.07;98910.69;4462254;32;20028;-87
2022/09/15 06:29:36;;;;;;;;;;;;;;;23.39;68.33;98917.59;4459712;32;20030;-90
2022/09/15 06:32:03;;;;;;;;;;;;;;;23.62;67.29;98913.78;4462467;32;20026;-89
2022/09/15 06:34:34;;;;;;;;;;;;;;;23.63;66.90;98910.19;4461468;32;20004;-86
2022/09/15 06:37:01;;;;;;;;;;;;;;;23.93;65.03;98904.25;4461769;32;20063;-84
2022/09/15 06:39:27;;;;;;;;;;;;;;;23.95;64.76;98915.59;4461880;32;19996;-87
2022/09/15 06:41:55;;;;;;;;;;;;;;;23.82;65.15;98919.81;4460850;32;19995;-88
2022/09/15 06:44:28;;;;;;;;;;;;;;;23.63;66.93;98922.53;4462184;32;19972;-88
2022/09/15 06:46:55;;;;;;;;;;;;;;;23.45;67.58;98919.06;4460543;32;20008;-88
2022/09/15 06:49:25;;;;;;;;;;;;;;;23.59;66.61;98913.94;4467968;32;19985;-86
2022/09/15 06:51:52;;;;;;;;;;;;;;;23.44;67.45;98917.34;4461828;32;20775;-85
2022/09/15 06:54:19;;;;;;;;;;;;;;;23.67;66.63;98911.75;4462216;32;20028;-88
2022/09/15 06:56:46;;;;;;;;;;;;;;;23.99;65.48;98917.13;4462247;32;20000;-86
2022/09/15 06:59:13;;;;;;;;;;;;;;;23.79;66.56;98917.34;4461591;32;19989;-88
2022/09/15 07:01:40;;;;;;;;;;;;;;;24.01;65.86;98920.56;4459588;32;19984;-86
2022/09/15 07:04:08;;;;;;;;;;;;;;;23.64;67.52;98922.47;4459224;32;19973;-87
2022/09/15 07:06:36;;;;;;;;;;;;;;;23.40;68.71;98926.37;4465295;32;19989;-83
2022/09/15 07:09:03;;;;;;;;;;;;;;;23.34;69.04;98929.34;4461972;32;20344;-87
2022/09/15 07:11:30;;;;;;;;;;;;;;;23.72;67.82;98929.19;4461885;32;20748;-81
2022/09/15 07:13:57;;;;;;;;;;;;;;;23.87;67.51;98933.66;4461916;32;19981;-81
2022/09/15 07:16:24;;;;;;;;;;;;;;;24.21;66.64;98931.84;4461771;32;20269;-80
2022/09/15 07:18:53;;;;;;;;;;;;;;;24.23;68.50;98932.63;4462158;32;20036;-85
2022/09/15 07:21:20;;;;;;;;;;;;;;;24.47;66.36;98933.94;4461382;32;20037;-84
2022/09/15 07:23:47;;;;;;;;;;;;;;;24.72;66.81;98937.84;4461657;32;20280;-85
2022/09/15 07:26:21;;;;;;;;;;;;;;;25.24;63.43;98934.91;4460961;32;19993;-81
2022/09/15 07:28:50;;;;;;;;;;;;;;;25.04;65.53;98936.88;4462290;32;19980;-89
2022/09/15 07:31:19;;;;;;;;;;;;;;;25.26;64.08;98943.59;4461858;32;19980;-84
2022/09/15 07:33:46;;;;;;;;;;;;;;;25.45;63.26;98948.69;4460748;32;20028;-85
2022/09/15 07:36:16;;;;;;;;;;;;;;;25.63;60.73;98947.59;4459959;32;20000;-82
2022/09/15 07:38:44;;;;;;;;;;;;;;;25.64;60.37;98943.13;4460296;32;19977;-87
2022/09/15 07:41:12;;;;;;;;;;;;;;;25.41;62.38;98948.00;4461343;32;20045;-86
2022/09/15 07:43:39;;;;;;;;;;;;;;;25.61;60.58;98943.31;4459506;32;20487;-89
2022/09/15 07:46:06;;;;;;;;;;;;;;;25.36;61.93;98939.47;4462074;32;19980;-84
2022/09/15 07:48:32;;;;;;;;;;;;;;;25.68;60.25;98945.50;4458829;32;20002;-83
2022/09/15 07:50:59;;;;;;;;;;;;;;;25.73;60.33;98954.03;4459098;32;20757;-80
2022/09/15 07:53:27;;;;;;;;;;;;;;;25.23;62.28;98949.06;4461428;32;20010;-83
2022/09/15 07:55:55;;;;;;;;;;;;;;;25.38;62.03;98948.19;4461726;32;20000;-86
2022/09/15 07:58:22;;;;;;;;;;;;;;;25.48;60.60;98944.03;4460857;32;19985;-82
2022/09/15 08:00:48;;;;;;;;;;;;;;;25.48;59.24;98948.50;4460777;32;19989;-85
2022/09/15 08:03:15;;;;;;;;;;;;;;;25.41;59.73;98953.31;4460478;32;19988;-83
2022/09/15 08:05:42;;;;;;;;;;;;;;;25.10;63.41;98948.06;4461769;32;20000;-80
2022/09/15 08:08:11;;;;;;;;;;;;;;;25.39;61.30;98944.59;4461818;32;19984;-82
2022/09/15 08:10:39;;;;;;;;;;;;;;;25.50;59.31;98947.47;4458227;32;19985;-82
2022/09/15 08:13:07;;;;;;;;;;;;;;;25.69;58.34;98951.66;4460518;32;20369;-86
2022/09/15 08:15:34;;;;;;;;;;;;;;;25.83;58.80;98950.84;4461317;32;19986;-79
2022/09/15 08:18:01;;;;;;;;;;;;;;;25.68;58.60;98952.59;4461467;32;20388;-84
2022/09/15 08:20:28;;;;;;;;;;;;;;;25.80;58.49;98965.13;4462043;32;19999;-87
2022/09/15 08:22:54;;;;;;;;;;;;;;;26.16;56.67;98962.06;4458540;32;20019;-81
2022/09/15 08:25:23;;;;;;;;;;;;;;;26.26;55.36;98957.03;4461755;32;19989;-88
2022/09/15 08:27:52;;;;;;;;;;;;;;;26.28;54.90;98949.81;4461712;32;20002;-85
2022/09/15 08:30:20;;;;;;;;;;;;;;;25.58;58.93;98951.44;4461071;32;19984;-92
2022/09/15 08:32:47;;;;;;;;;;;;;;;26.15;56.75;98954.19;4461512;32;20314;-85
2022/09/15 08:35:14;;;;;;;;;;;;;;;26.28;54.71;98941.84;4461444;32;20386;-85
2022/09/15 08:37:41;;;;;;;;;;;;;;;26.50;54.11;98943.19;4460280;32;20336;-86
2022/09/15 08:40:15;;;;;;;;;;;;;;;26.35;55.95;98929.88;4461388;32;20008;-86
2022/09/15 08:42:42;;;;;;;;;;;;;;;26.81;53.34;98926.13;4465333;32;20796;-86
2022/09/15 08:45:16;;;;;;;;;;;;;;;26.92;54.29;98928.06;4453212;32;20004;-81
2022/09/15 08:47:44;;;;;;;;;;;;;;;26.95;55.82;98926.06;4456260;32;19999;-84
2022/09/15 08:50:11;;;;;;;;;;;;;;;27.09;53.97;98919.81;4465536;32;19972;-84
2022/09/15 08:52:39;;;;;;;;;;;;;;;27.45;51.84;98910.37;4462054;32;19984;-89
2022/09/15 08:55:14;;;;;;;;;;;;;;;27.79;48.93;98923.09;4460199;32;20035;-87
2022/09/15 08:57:41;;;;;;;;;;;;;;;27.56;48.20;98915.78;4459325;32;20412;-87
2022/09/15 09:00:15;;;;;;;;;;;;;;;27.24;50.06;98905.56;4459398;32;19984;-85
2022/09/15 09:03:00;;;;;;;;;;;;;;;27.91;47.97;98896.56;4461030;32;19991;-88
2022/09/15 09:05:33;;;;;;;;;;;;;;;27.64;48.85;98899.34;4449662;32;20074;-86
2022/09/15 09:08:10;;;;;;;;;;;;;;;28.34;45.14;98904.16;4443589;32;20015;-86
2022/09/15 09:10:53;;;;;;;;;;;;;;;28.00;49.18;98895.94;4293024;32;5003740;-87
2022/09/15 09:13:37;;;;;;;;;;;;;;;28.37;48.10;98893.31;4446492;32;19989;-83
2022/09/15 09:16:06;;;;;;;;;;;;;;;28.46;48.35;98888.19;4461879;32;19985;-86
2022/09/15 09:18:52;;;;;;;;;;;;;;;28.70;46.16;98885.53;4462527;32;20037;-88
2022/09/15 09:21:27;;;;;;;;;;;;;;;28.01;47.99;98886.97;4463268;32;19993;-88
2022/09/15 09:23:58;;;;;;;;;;;;;;;28.20;47.65;98882.03;4462394;32;19972;-87
2022/09/15 09:26:24;;;;;;;;;;;;;;;27.90;46.64;98878.91;4458853;32;19981;-86
2022/09/15 09:28:57;;;;;;;;;;;;;;;27.88;46.19;98886.16;4468012;32;19989;-87
2022/09/15 09:31:24;;;;;;;;;;;;;;;28.48;43.95;98885.41;4462411;32;19981;-87
2022/09/15 09:34:03;;;;;;;;;;;;;;;28.95;42.50;98878.38;4463040;32;20303;-87
2022/09/15 09:36:30;;;;;;;;;;;;;;;29.09;42.03;98886.19;4462825;32;19992;-86
2022/09/15 09:38:57;;;;;;;;;;;;;;;29.08;42.21;98884.50;4462963;32;20000;-87
2022/09/15 09:41:25;;;;;;;;;;;;;;;28.78;46.25;98881.44;4461630;32;20003;-84
2022/09/15 09:43:53;;;;;;;;;;;;;;;28.65;47.13;98882.34;4461426;32;19988;-87
2022/09/15 09:46:20;;;;;;;;;;;;;;;28.96;43.68;98880.06;4463386;32;19978;-87
2022/09/15 09:48:58;;;;;;;;;;;;;;;29.34;43.68;98868.34;4462435;32;20313;-87
2022/09/15 09:51:30;;;;;;;;;;;;;;;29.84;42.25;98855.56;4461346;32;20703;-87
2022/09/15 09:54:02;;;;;;;;;;;;;;;28.90;43.39;98859.22;4460839;32;19980;-84
2022/09/15 09:56:29;;;;;;;;;;;;;;;29.01;41.63;98851.31;4462901;32;19985;-87
2022/09/15 09:58:56;;;;;;;;;;;;;;;28.73;43.16;98858.66;4461815;32;19980;-88
2022/09/15 10:01:24;;;;;;;;;;;;;;;28.68;42.89;98850.16;4459431;32;19999;-86
2022/09/15 10:04:10;;;;;;;;;;;;;;;29.03;42.56;98838.69;4460613;32;19977;-87
2022/09/15 10:06:36;;;;;;;;;;;;;;;28.67;44.48;98837.81;4462217;32;19981;-85
2022/09/15 10:09:07;;;;;;;;;;;;;;;29.00;40.77;98822.91;4462349;32;20003;-85
2022/09/15 10:11:37;;;;;;;;;;;;;;;28.45;44.58;98819.91;4466699;32;19996;-86
2022/09/15 10:14:04;;;;;;;;;;;;;;;28.45;43.11;98816.41;4462716;32;19969;-85
2022/09/15 10:16:31;;;;;;;;;;;;;;;28.50;44.35;98808.94;4460874;32;19977;-85
2022/09/15 10:18:58;;;;;;;;;;;;;;;28.15;43.77;98809.69;4460028;32;19997;-85
2022/09/15 10:21:25;;;;;;;;;;;;;;;28.56;42.84;98797.84;4460860;32;19984;-86
2022/09/15 10:23:51;;;;;;;;;;;;;;;29.06;41.47;98787.81;4458371;32;19991;-86
2022/09/15 10:26:21;;;;;;;;;;;;;;;29.03;42.97;98780.06;4459816;32;19993;-86
2022/09/15 10:29:07;;;;;;;;;;;;;;;29.08;41.78;98772.56;4458695;32;19996;-86
2022/09/15 10:31:34;;;;;;;;;;;;;;;29.22;40.46;98767.97;4463441;32;19993;-88
2022/09/15 10:34:21;;;;;;;;;;;;;;;29.04;43.32;98776.44;4461425;32;20043;-86
2022/09/15 10:36:48;;;;;;;;;;;;;;;28.84;42.21;98779.75;4462581;32;20393;-90
2022/09/15 10:39:22;;;;;;;;;;;;;;;28.81;42.77;98779.97;4462518;32;20003;-86
2022/09/15 10:41:52;;;;;;;;;;;;;;;28.47;43.10;98778.06;4455150;32;19986;-83
2022/09/15 10:44:19;;;;;;;;;;;;;;;28.14;44.11;98780.50;4447145;32;19992;-85
2022/09/15 10:47:12;;;;;;;;;;;;;;;28.43;43.22;98783.72;4450574;32;20011;-85
2022/09/15 10:49:48;;;;;;;;;;;;;;;27.99;44.44;98790.47;4445984;32;20000;-87
2022/09/15 10:52:18;;;;;;;;;;;;;;;27.99;44.61;98793.12;4453888;32;20878;-88
2022/09/15 10:54:59;;;;;;;;;;;;;;;27.85;45.21;98796.78;4454469;32;19981;-87
2022/09/15 10:57:42;;;;;;;;;;;;;;;27.67;44.98;98801.59;4448532;32;19981;-86
2022/09/15 11:00:11;;;;;;;;;;;;;;;28.00;43.10;98801.00;4445462;32;20029;-85
2022/09/15 11:02:51;;;;;;;;;;;;;;;27.60;45.15;98805.63;4461082;32;19997;-83
2022/09/15 11:05:18;;;;;;;;;;;;;;;27.76;43.35;98803.59;4461021;32;20060;-87
2022/09/15 11:08:09;;;;;;;;;;;;;;;27.47;46.10;98792.38;4462264;32;19997;-85
2022/09/15 11:10:39;;;;;;;;;;;;;;;27.96;45.34;98794.19;4462515;32;20022;-90
2022/09/15 11:13:09;;;;;;;;;;;;;;;28.01;46.89;98788.53;4460318;32;19985;-87
2022/09/15 11:15:42;;;;;;;;;;;;;;;27.81;49.84;98789.97;4462153;32;20007;-90
2022/09/15 11:18:27;;;;;;;;;;;;;;;27.43;50.97;98790.00;4462143;32;19973;-88
2022/09/15 11:20:54;;;;;;;;;;;;;;;27.62;51.62;98795.72;4460432;32;20450;-87
2022/09/15 11:23:34;;;;;;;;;;;;;;;27.44;52.41;98797.00;4460365;32;20041;-84
2022/09/15 11:26:04;;;;;;;;;;;;;;;27.31;52.40;98794.38;4459974;32;19976;-82
2022/09/15 11:28:40;;;;;;;;;;;;;;;27.21;52.92;98793.31;4458778;32;20035;-85
2022/09/15 11:31:21;;;;;;;;;;;;;;;26.89;53.27;98796.31;4454395;32;19985;-83
2022/09/15 11:33:51;;;;;;;;;;;;;;;27.48;52.13;98793.22;4460292;32;19985;-81
2022/09/15 11:36:18;;;;;;;;;;;;;;;27.28;52.94;98781.28;4465500;32;19981;-84
2022/09/15 11:38:48;;;;;;;;;;;;;;;27.21;52.88;98764.91;4461380;32;19984;-85
2022/09/15 11:41:15;;;;;;;;;;;;;;;27.54;51.84;98763.53;4459640;32;19973;-84
2022/09/15 11:43:45;;;;;;;;;;;;;;;27.56;52.48;98749.16;4461950;32;19999;-84
2022/09/15 11:46:13;;;;;;;;;;;;;;;27.12;52.76;98738.97;4460261;32;20038;-86
2022/09/15 11:48:41;;;;;;;;;;;;;;;27.31;51.87;98736.78;4459035;32;19989;-86
2022/09/15 11:51:08;;;;;;;;;;;;;;;27.07;52.78;98722.50;4461753;32;19981;-84
2022/09/15 11:53:40;;;;;;;;;;;;;;;26.88;53.64;98705.19;4447857;32;20007;-81
2022/09/15 11:56:14;;;;;;;;;;;;;;;26.57;55.03;98705.59;4457876;32;20318;-82
2022/09/15 11:58:49;;;;;;;;;;;;;;;27.08;53.94;98705.59;4465690;32;20096;-87
2022/09/15 12:01:17;;;;;;;;;;;;;;;27.27;53.08;98714.00;4460350;32;19981;-83
2022/09/15 12:03:53;;;;;;;;;;;;;;;27.57;53.30;98734.06;4459476;32;19991;-86
2022/09/15 12:06:23;;;;;;;;;;;;;;;27.36;53.43;98737.28;4461791;32;19988;-84
2022/09/15 12:08:59;;;;;;;;;;;;;;;27.53;53.54;98748.53;4460936;32;19997;-82
2022/09/15 12:11:27;;;;;;;;;;;;;;;26.90;54.67;98740.47;4457120;32;19997;-84
2022/09/15 12:13:54;;;;;;;;;;;;;;;26.97;54.26;98748.00;4462332;32;19988;-86
2022/09/15 12:16:21;;;;;;;;;;;;;;;26.88;54.53;98737.06;4452901;32;19985;-80
2022/09/15 12:18:56;;;;;;;;;;;;;;;27.09;53.72;98742.69;4460940;32;19999;-85
2022/09/15 12:21:42;;;;;;;;;;;;;;;27.15;54.75;98728.16;4461183;32;19985;-84
2022/09/15 12:24:16;;;;;;;;;;;;;;;27.10;54.46;98709.84;4459862;32;19977;-83
2022/09/15 12:26:45;;;;;;;;;;;;;;;27.33;53.36;98700.28;4460190;32;19987;-87
2022/09/15 12:29:21;;;;;;;;;;;;;;;27.37;53.15;98692.94;4441778;32;20068;-85
2022/09/15 12:31:48;;;;;;;;;;;;;;;27.26;54.42;98699.03;4445752;32;19999;-86
2022/09/15 12:34:24;;;;;;;;;;;;;;;27.43;53.29;98696.97;4444638;32;20026;-83
2022/09/15 12:36:52;;;;;;;;;;;;;;;27.49;54.13;98689.41;4447660;32;20338;-87
2022/09/15 12:39:19;;;;;;;;;;;;;;;27.63;53.70;98693.72;4463606;32;20039;-89
2022/09/15 12:41:47;;;;;;;;;;;;;;;27.69;53.48;98695.09;4463206;32;20022;-92
2022/09/15 12:44:15;;;;;;;;;;;;;;;27.95;52.07;98690.56;4461483;32;19985;-86
2022/09/15 12:46:49;;;;;;;;;;;;;;;27.74;53.27;98667.22;4461535;32;20010;-86
2022/09/15 12:49:16;;;;;;;;;;;;;;;26.64;58.11;98670.56;4461429;32;19977;-90
2022/09/15 12:51:47;;;;;;;;;;;;;;;26.18;60.14;98726.69;4462949;32;20409;-87
2022/09/15 12:54:18;;;;;;;;;;;;;;;25.85;58.15;98764.22;4461444;32;20063;-84
2022/09/15 12:56:47;;;;;;;;;;;;;;;26.31;52.72;98774.50;4460819;32;19989;-83
2022/09/15 12:59:14;;;;;;;;;;;;;;;25.49;57.29;98760.28;4464808;32;20004;-82