Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:17;;;;;;;3.63;2.75;;;7.20;99.90;;;;;;4955692;29;20054;-79
2022/09/22 00:03:47;;;;;;;6.32;2.97;;;7.20;99.90;;;;;;4956448;28;20183;-80
2022/09/22 00:06:18;;;;;;;5.47;3.08;;;7.20;99.90;;;;;;4962366;28;20051;-78
2022/09/22 00:08:47;;;;;;;5.05;3.13;;;7.20;99.90;;;;;;4962028;28;20047;-80
2022/09/22 00:11:22;;;;;;;5.35;2.97;;;7.20;99.90;;;;;;4961900;28;20094;-82
2022/09/22 00:13:58;;;;;;;5.05;3.15;;;7.50;99.90;;;;;;4961891;28;20058;-77
2022/09/22 00:16:28;;;;;;;4.38;2.78;;;7.10;99.90;;;;;;4961843;28;20412;-77
2022/09/22 00:18:53;;;;;;;6.82;3.30;;;7.70;99.90;;;;;;4962661;28;20047;-78
2022/09/22 00:21:22;;;;;;;4.43;3.00;;;7.20;99.90;;;;;;4961238;29;20054;-77
2022/09/22 00:23:48;;;;;;;5.53;2.95;;;7.10;99.90;;;;;;4961675;28;20479;-77
2022/09/22 00:26:16;;;;;;;5.47;3.20;;;7.10;99.90;;;;;;4961848;28;20058;-80
2022/09/22 00:28:44;;;;;;;4.63;2.70;;;7.00;99.90;;;;;;4961959;28;20042;-80
2022/09/22 00:31:16;;;;;;;5.82;3.15;;;7.00;99.90;;;;;;4961669;28;20372;-78
2022/09/22 00:33:45;;;;;;;6.07;2.80;;;7.00;99.90;;;;;;4961781;28;20047;-78
2022/09/22 00:36:11;;;;;;;6.38;2.83;;;6.90;99.90;;;;;;4961709;28;20039;-76
2022/09/22 00:38:38;;;;;;;4.25;3.00;;;6.90;99.90;;;;;;4961748;28;20146;-78
2022/09/22 00:41:05;;;;;;;5.82;3.42;;;6.80;99.90;;;;;;4961709;28;20043;-78
2022/09/22 00:43:35;;;;;;;5.47;2.80;;;6.80;99.90;;;;;;4961654;28;20055;-76
2022/09/22 00:46:07;;;;;;;5.88;3.10;;;6.80;99.90;;;;;;4962085;28;20085;-79
2022/09/22 00:48:36;;;;;;;5.07;3.10;;;6.70;99.90;;;;;;4961682;28;20050;-78
2022/09/22 00:51:06;;;;;;;4.00;3.03;;;6.70;99.90;;;;;;4961552;28;20054;-79
2022/09/22 00:53:33;;;;;;;3.70;2.85;;;6.70;99.90;;;;;;4961601;28;20055;-78
2022/09/22 00:56:12;;;;;;;4.10;2.92;;;6.70;99.90;;;;;;4961553;28;20051;-80
2022/09/22 00:58:53;;;;;;;6.90;3.53;;;6.70;99.90;;;;;;4961508;28;20047;-81
2022/09/22 01:01:19;;;;;;;6.38;2.85;;;6.70;99.90;;;;;;4961857;28;20109;-80
2022/09/22 01:03:46;;;;;;;5.05;2.80;;;6.70;99.90;;;;;;4961691;28;20467;-79
2022/09/22 01:06:16;;;;;;;5.40;3.22;;;6.70;99.90;;;;;;4961535;28;20099;-79
2022/09/22 01:08:43;;;;;;;5.15;3.28;;;6.70;99.90;;;;;;4961394;28;20050;-80
2022/09/22 01:11:11;;;;;;;;;;;6.80;99.90;;;;;;4961869;28;20054;-80
2022/09/22 01:14:29;;;;;;;5.70;3.33;;;6.60;99.90;;;;;;4961485;28;19948;-79
2022/09/22 01:17:08;;;;;;;6.03;3.35;;;6.60;99.90;;;;;;4955580;28;20541;-80
2022/09/22 01:19:54;;;;;;;9.18;3.33;;;7.00;99.90;;;;;;4958722;28;20126;-81
2022/09/22 01:22:45;;;;;;;8.35;3.33;;;6.50;99.90;;;;;;4958332;29;20043;-82
2022/09/22 01:25:38;;;;;;;5.45;3.13;;;6.50;99.90;;;;;;4958399;28;20458;-80
2022/09/22 01:28:42;;;;;;;6.65;3.47;;;6.40;99.90;;;;;;4958188;28;20047;-77
2022/09/22 01:31:16;;;;;;;7.78;3.90;;;6.40;99.90;;;;;;4957192;28;20055;-79
2022/09/22 01:33:55;;;;;;;5.30;3.53;;;6.30;99.90;;;;;;4957932;29;20574;-81
2022/09/22 01:36:34;;;;;;;6.68;4.00;;;6.30;99.90;;;;;;4958120;28;20054;-79
2022/09/22 01:39:36;;;;;;;6.25;4.18;;;6.30;99.90;;;;;;4957770;28;20057;-79
2022/09/22 01:42:10;;;;;;;5.85;3.88;;;6.40;99.90;;;;;;4956663;28;20186;-78
2022/09/22 01:44:57;;;;;;;7.25;3.83;;;6.30;99.90;;;;;;4958183;28;20126;-79
2022/09/22 01:47:39;;;;;;;7.93;4.28;;;6.30;99.90;;;;;;4957062;29;20089;-81
2022/09/22 01:50:11;;;;;;;5.22;3.00;;;6.20;99.90;;;;;;4957931;29;20047;-83
2022/09/22 01:52:40;;;;;;;4.97;3.80;;;6.20;99.90;;;;;;4957708;28;20043;-78
2022/09/22 01:55:12;;;;;;;9.25;4.25;;;6.20;99.90;;;;;;4957680;28;20446;-79
2022/09/22 01:57:45;;;;;;;8.50;4.53;;;6.20;99.90;;;;;;4957998;28;20403;-77
2022/09/22 02:00:11;;;;;;;9.43;5.15;;;6.30;99.90;;;;;;4957594;29;20171;-84
2022/09/22 02:02:43;;;;;;;9.07;4.45;;;6.20;99.90;;;;;;4957585;29;20490;-81
2022/09/22 02:05:27;;;;;;;8.65;5.40;;;6.20;99.90;;;;;;4957507;28;20051;-77
2022/09/22 02:07:54;;;;;;;9.25;5.03;;;6.20;99.90;;;;;;4957831;28;20078;-79
2022/09/22 02:10:26;;;;;;;9.65;4.68;;;6.20;99.90;;;;;;4957444;28;20079;-82
2022/09/22 02:12:53;;;;;;;11.82;5.32;;;6.20;99.90;;;;;;4957430;28;20501;-78
2022/09/22 02:18:12;;;;;;;10.25;4.95;;;6.20;99.90;;;;;;4957683;28;20051;-81
2022/09/22 02:20:39;;;;;;;9.35;5.30;;;6.20;99.90;;;;;;4957641;28;20047;-82
2022/09/22 02:23:05;;;;;;;6.55;5.10;;;6.30;99.90;;;;;;4957274;28;20047;-80
2022/09/22 02:25:31;;;;;;;14.15;4.95;;;6.20;99.90;;;;;;4957195;28;20082;-79
2022/09/22 02:27:57;;;;;;;7.07;4.97;;;6.20;99.90;;;;;;4956928;28;20043;-78
2022/09/22 02:30:23;;;;;;;7.85;5.15;;;6.20;99.90;;;;;;4957007;28;20039;-79
2022/09/22 02:32:54;;;;;;;11.07;5.78;;;6.10;99.90;;;;;;4957438;28;20054;-82
2022/09/22 02:35:22;;;;;;;11.93;5.63;;;6.10;99.90;;;;;;4957040;29;20579;-78
2022/09/22 02:38:15;;;;;;;8.88;5.18;;;6.10;99.90;;;;;;4956708;29;20054;-77
2022/09/22 02:41:07;;;;;;;9.18;5.25;;;6.10;99.90;;;;;;4956794;28;20074;-80
2022/09/22 02:43:46;;;;;;;13.18;5.95;;;6.10;99.90;;;;;;4957212;28;20057;-80
2022/09/22 02:46:38;;;;;;;9.15;5.20;;;6.10;99.90;;;;;;4956990;28;20073;-78
2022/09/22 02:49:15;;;;;;;9.40;5.25;;;6.10;99.90;;;;;;4956409;29;20558;-82
2022/09/22 02:51:42;;;;;;;10.97;5.57;;;6.10;99.90;;;;;;4956771;28;20043;-80
2022/09/22 02:54:08;;;;;;;9.73;5.72;;;6.10;99.90;;;;;;4956621;28;20050;-79
2022/09/22 02:56:34;;;;;;;9.60;6.03;;;6.10;99.90;;;;;;4956860;28;20043;-81
2022/09/22 02:58:59;;;;;;;11.23;5.85;;;6.00;99.90;;;;;;4956636;28;20086;-81
2022/09/22 03:01:25;;;;;;;9.40;5.72;;;6.00;99.90;;;;;;4956457;29;20496;-79
2022/09/22 03:03:51;;;;;;;8.77;6.13;;;6.00;99.90;;;;;;4956447;28;20050;-78
2022/09/22 03:06:17;;;;;;;10.13;5.53;;;6.10;99.90;;;;;;4956902;28;20055;-81
2022/09/22 03:08:42;;;;;;;10.25;5.53;;;6.10;99.90;;;;;;4956366;28;20043;-80
2022/09/22 03:11:08;;;;;;;8.55;6.15;;;6.50;99.90;;;;;;4956414;28;20055;-82
2022/09/22 03:13:34;;;;;;;9.32;5.40;;;6.00;99.90;;;;;;4956495;28;20050;-79
2022/09/22 03:15:59;;;;;;;10.20;6.80;;;6.00;99.90;;;;;;4955154;28;20475;-80
2022/09/22 03:18:25;;;;;;;10.48;6.03;;;6.00;99.90;;;;;;4956441;28;20039;-77
2022/09/22 03:20:50;;;;;;;8.38;6.13;;;6.00;99.90;;;;;;4956123;29;20058;-81
2022/09/22 03:23:16;;;;;;;12.68;5.97;;;6.00;99.90;;;;;;4956061;29;20134;-77
2022/09/22 03:25:42;;;;;;;10.57;6.35;;;6.10;99.90;;;;;;4955604;29;20054;-81
2022/09/22 03:28:07;;;;;;;8.63;6.18;;;6.00;99.90;;;;;;4956039;28;20565;-76
2022/09/22 03:30:36;;;;;;;10.93;6.75;;;6.00;99.90;;;;;;4956057;28;20040;-80
2022/09/22 03:33:01;;;;;;;13.88;6.43;;;6.00;99.90;;;;;;4955891;28;20055;-81
2022/09/22 03:35:27;;;;;;;11.98;6.93;;;6.30;99.90;;;;;;4955977;28;20055;-80
2022/09/22 03:37:53;;;;;;;10.75;6.57;;;5.90;99.90;;;;;;4956142;28;20039;-79
2022/09/22 03:40:20;;;;;;;8.68;6.07;;;5.80;99.90;;;;;;4955281;28;20495;-82
2022/09/22 03:42:45;;;;;;;12.15;5.90;;;5.80;99.90;;;;;;4955779;28;20569;-80
2022/09/22 03:45:11;;;;;;;13.05;6.47;;;5.80;99.90;;;;;;4955832;28;20079;-82
2022/09/22 03:47:37;;;;;;;10.43;5.72;;;5.70;99.90;;;;;;4955687;28;20050;-80
2022/09/22 03:50:03;;;;;;;9.02;5.93;;;5.70;99.90;;;;;;4955813;29;20110;-80
2022/09/22 03:52:28;;;;;;;11.38;6.60;;;5.70;99.90;;;;;;4956030;28;20392;-83
2022/09/22 03:54:54;;;;;;;9.95;7.22;;;5.60;99.90;;;;;;4955704;28;20039;-81
2022/09/22 03:57:19;;;;;;;9.27;5.82;;;5.60;99.90;;;;;;4956041;28;20078;-82
2022/09/22 03:59:45;;;;;;;10.90;6.93;;;5.60;99.90;;;;;;4955628;28;20094;-79
2022/09/22 04:02:11;;;;;;;10.40;7.13;;;5.60;99.90;;;;;;4955572;29;20463;-78
2022/09/22 04:04:37;;;;;;;10.53;7.40;;;5.60;99.90;;;;;;4955592;28;20058;-83
2022/09/22 04:07:02;;;;;;;11.48;6.95;;;5.60;99.90;;;;;;4955540;28;20043;-77
2022/09/22 04:09:28;;;;;;;9.98;6.75;;;5.40;99.90;;;;;;4955590;29;20054;-82
2022/09/22 04:11:54;;;;;;;13.93;8.05;;;5.70;99.90;;;;;;4955252;28;20039;-80
2022/09/22 04:14:19;;;;;;;9.48;7.57;;;5.50;99.90;;;;;;4955723;28;20097;-80
2022/09/22 04:16:45;;;;;;;12.10;7.90;;;5.50;99.90;;;;;;4955500;29;20051;-80
2022/09/22 04:19:11;;;;;;;11.68;6.50;;;5.50;99.90;;;;;;4955090;28;20411;-80
2022/09/22 04:21:37;;;;;;;9.55;7.15;;;5.50;99.90;;;;;;4955563;28;20067;-80
2022/09/22 04:24:09;;;;;;;14.15;8.50;;;5.50;99.90;;;;;;4955453;28;20047;-82
2022/09/22 04:26:34;;;;;;;10.30;7.50;;;5.50;99.90;;;;;;4955629;28;20047;-78
2022/09/22 04:29:00;;;;;;;11.48;6.75;;;5.50;99.90;;;;;;4955094;28;20062;-82
2022/09/22 04:31:26;;;;;;;9.77;7.30;;;5.50;99.90;;;;;;4955348;29;20114;-80
2022/09/22 04:33:51;;;;;;;9.90;7.70;;;5.50;99.90;;;;;;4955784;28;20058;-79
2022/09/22 04:36:17;;;;;;;12.30;9.35;;;5.50;99.90;;;;;;4955388;28;20517;-81
2022/09/22 04:38:42;;;;;;;12.15;6.82;;;6.10;99.90;;;;;;4954863;28;20066;-81
2022/09/22 04:41:08;;;;;;;8.82;7.10;;;6.10;99.90;;;;;;4955339;28;20130;-80
2022/09/22 04:43:33;;;;;;;11.57;7.70;;;5.40;99.90;;;;;;4955458;28;20135;-78
2022/09/22 04:45:59;;;;;;;9.05;6.35;;;5.40;99.90;;;;;;4955209;28;20043;-80
2022/09/22 04:48:25;;;;;;;10.57;7.03;;;5.40;99.90;;;;;;4955129;28;20047;-77
2022/09/22 04:50:50;;;;;;;10.65;7.38;;;5.40;99.90;;;;;;4956836;28;20055;-78
2022/09/22 04:53:16;;;;;;;10.75;7.07;;;5.30;99.90;;;;;;4958850;29;20526;-78
2022/09/22 04:55:41;;;;;;;10.02;6.50;;;5.40;99.90;;;;;;4958764;28;20047;-81
2022/09/22 04:58:08;;;;;;;7.95;7.05;;;5.40;99.90;;;;;;4958601;29;20070;-82
2022/09/22 05:00:34;;;;;;;10.30;6.85;;;5.40;99.90;;;;;;4958700;29;20047;-81
2022/09/22 05:03:01;;;;;;;8.80;6.90;;;5.40;99.90;;;;;;4958226;29;20051;-77
2022/09/22 05:05:27;;;;;;;9.98;6.88;;;5.40;99.90;;;;;;4959039;28;20055;-81
2022/09/22 05:07:53;;;;;;;8.80;6.55;;;5.40;99.90;;;;;;4959051;29;20072;-81
2022/09/22 05:10:20;;;;;;;8.55;6.38;;;5.40;99.90;;;;;;4958492;28;20487;-81
2022/09/22 05:12:45;;;;;;;9.35;6.60;;;5.30;99.90;;;;;;4957677;28;20059;-83
2022/09/22 05:15:13;;;;;;;9.48;7.57;;;5.30;99.90;;;;;;4958395;29;20051;-82
2022/09/22 05:17:50;;;;;;;10.40;7.43;;;5.20;99.90;;;;;;4958249;28;20109;-78
2022/09/22 05:20:16;;;;;;;11.98;6.03;;;5.20;99.90;;;;;;4958728;29;20403;-77
2022/09/22 05:22:42;;;;;;;12.52;7.85;;;5.30;99.90;;;;;;4958293;28;20442;-77
2022/09/22 05:25:10;;;;;;;9.90;7.95;;;5.20;99.90;;;;;;4958317;28;20134;-78
2022/09/22 05:27:36;;;;;;;9.10;6.43;;;5.20;99.90;;;;;;4958194;28;20138;-78
2022/09/22 05:30:04;;;;;;;9.50;6.20;;;5.20;99.90;;;;;;4958119;28;20399;-79
2022/09/22 05:32:30;;;;;;;7.55;6.13;;;5.20;99.90;;;;;;4958105;28;20051;-77
2022/09/22 05:34:55;;;;;;;8.13;6.28;;;5.10;99.90;;;;;;4958796;28;20054;-82
2022/09/22 05:37:21;;;;;;;8.82;7.57;;;5.10;99.90;;;;;;4957773;28;20066;-77
2022/09/22 05:39:46;;;;;;;8.73;6.55;;;5.10;99.90;;;;;;4957806;28;20063;-78
2022/09/22 05:42:12;;;;;;;14.73;6.90;;;5.10;99.90;;;;;;4957794;29;20051;-80
2022/09/22 05:44:37;;;;;;;12.07;6.85;;;5.10;99.90;;;;;;4957819;28;20499;-81
2022/09/22 05:47:03;;;;;;;10.05;7.70;;;5.10;99.90;;;;;;4957816;28;20476;-76
2022/09/22 05:49:29;;;;;;;11.15;7.93;;;5.20;99.90;;;;;;4958233;28;20098;-82
2022/09/22 05:51:56;;;;;;;8.63;6.40;;;5.10;99.90;;;;;;4957634;29;20083;-80
2022/09/22 05:54:22;;;;;;;;;;;5.20;99.90;;;;;;4958308;28;20047;-78
2022/09/22 05:56:47;;;;;;;8.52;7.18;;;5.20;99.90;;;;;;4957569;29;19929;-80
2022/09/22 05:59:13;;;;;;;9.82;6.38;;;5.20;99.90;;;;;;4957498;29;20126;-82
2022/09/22 06:01:38;;;;;;;9.05;7.38;;;5.30;99.90;;;;;;4956981;28;20047;-81
2022/09/22 06:04:04;;;;;;;11.32;8.45;;;5.50;99.90;;;;;;4940477;29;20547;-82
2022/09/22 06:06:30;;;;;;;8.93;7.32;;;5.40;99.90;;;;;;4957661;28;20127;-78
2022/09/22 06:08:58;;;;;;;13.10;7.93;;;5.40;99.90;;;;;;4957488;28;20122;-79
2022/09/22 06:11:23;;;;;;;9.82;7.78;;;5.40;99.90;;;;;;4957609;28;20070;-78
2022/09/22 06:13:49;;;;;;;10.20;7.55;;;5.40;99.90;;;;;;4957346;29;20043;-80
2022/09/22 06:16:16;;;;;;;14.05;9.10;;;6.10;99.90;;;;;;4957246;28;20058;-78
2022/09/22 06:18:46;;;;;;;11.93;8.15;;;5.50;99.90;;;;;;4956896;28;20507;-82
2022/09/22 06:21:18;;;;;;;11.98;7.97;;;5.50;99.90;;;;;;4957158;28;20043;-80
2022/09/22 06:23:43;;;;;;;12.23;8.82;;;5.60;99.90;;;;;;4957202;28;20472;-77
2022/09/22 06:26:09;;;;;;;13.60;9.60;;;5.70;99.90;;;;;;4956072;29;20178;-79
2022/09/22 06:28:35;;;;;;;15.52;10.35;;;5.80;99.90;;;;;;4957127;28;20039;-81
2022/09/22 06:31:01;;;;;;;12.13;7.80;;;5.90;99.90;;;;;;4957469;29;20042;-80
2022/09/22 06:33:27;;;;;;;14.18;10.80;;;6.00;99.90;;;;;;4957103;28;20054;-81
2022/09/22 06:35:53;;;;;;;13.73;9.23;;;6.10;99.90;;;;;;4956970;28;20039;-83
2022/09/22 06:38:19;;;;;;;15.52;11.02;;;6.20;99.90;;;;;;4956724;28;20403;-78
2022/09/22 06:40:45;;;;;;;14.95;9.55;;;6.30;99.90;;;;;;4957022;28;20113;-81
2022/09/22 06:43:19;;;;;;;13.50;9.27;;;6.40;99.90;;;;;;4956868;28;20507;-83
2022/09/22 06:45:45;;;;;;;13.65;9.43;;;7.10;99.90;;;;;;4957177;28;20443;-79
2022/09/22 06:48:11;;;;;;;17.58;9.23;;;6.70;99.90;;;;;;4957252;28;20074;-80
2022/09/22 06:50:39;;;;;;;13.13;9.50;;;6.80;99.90;;;;;;4956974;28;20043;-80
2022/09/22 06:53:10;;;;;;;14.73;9.73;;;6.90;99.90;;;;;;4956636;28;20051;-79
2022/09/22 06:55:36;;;;;;;14.82;9.75;;;7.00;99.90;;;;;;4956422;28;20047;-77
2022/09/22 06:58:02;;;;;;;14.75;10.25;;;7.20;99.90;;;;;;4956420;28;20364;-80
2022/09/22 07:00:32;;;;;;;13.70;9.07;;;7.30;99.90;;;;;;4956383;28;20047;-82
2022/09/22 07:03:07;;;;;;;18.15;9.52;;;7.40;99.90;;;;;;4956538;28;20039;-79
2022/09/22 07:05:34;;;;;;;10.10;8.30;;;7.60;99.90;;;;;;4956681;28;20058;-79
2022/09/22 07:08:00;;;;;;;11.45;8.32;;;7.80;99.90;;;;;;4956396;28;20475;-79
2022/09/22 07:10:26;;;;;;;13.17;7.70;;;7.90;99.90;;;;;;4956316;29;20047;-82
2022/09/22 07:12:51;;;;;;;13.02;7.57;;;8.10;99.90;;;;;;4956649;28;20286;-80
2022/09/22 07:15:17;;;;;;;9.63;7.88;;;8.20;99.90;;;;;;4955402;29;20047;-79
2022/09/22 07:17:42;;;;;;;12.55;8.27;;;8.40;99.90;;;;;;4956458;29;20047;-81
2022/09/22 07:20:08;;;;;;;10.73;7.70;;;8.50;99.90;;;;;;4956195;28;20133;-79
2022/09/22 07:22:38;;;;;;;14.73;8.73;;;8.70;99.90;;;;;;4956401;28;20047;-81
2022/09/22 07:25:05;;;;;;;12.88;7.78;;;9.30;99.90;;;;;;4956018;28;20082;-79
2022/09/22 07:27:31;;;;;;;13.38;7.32;;;9.00;99.90;;;;;;4955039;28;20476;-76
2022/09/22 07:29:57;;;;;;;10.60;7.10;;;9.10;99.90;;;;;;4956401;28;20035;-79
2022/09/22 07:32:22;;;;;;;9.55;7.03;;;9.20;99.90;;;;;;4956271;29;20391;-79
2022/09/22 07:34:48;;;;;;;12.70;6.95;;;9.40;99.90;;;;;;4956221;28;20050;-82
2022/09/22 07:37:14;;;;;;;12.75;7.50;;;9.50;99.90;;;;;;4956027;29;20123;-80
2022/09/22 07:39:44;;;;;;;9.02;6.03;;;10.00;99.90;;;;;;4955759;28;20059;-82
2022/09/22 07:42:10;;;;;;;8.95;6.53;;;9.70;99.90;;;;;;4955918;28;20062;-79
2022/09/22 07:48:34;;;;;;;8.20;5.70;;;10.30;99.90;;;;;;4955691;28;20047;-80
2022/09/22 07:50:06;;;;;;;8.18;5.18;;;10.20;99.90;;;;;;4955719;29;20069;-81
2022/09/22 07:52:32;;;;;;;8.13;5.45;;;10.40;99.90;;;;;;4955992;28;20047;-81
2022/09/22 07:54:58;;;;;;;6.80;4.82;;;10.50;99.90;;;;;;4955816;28;20043;-81
2022/09/22 07:57:24;;;;;;;10.45;5.97;;;10.60;99.90;;;;;;4955735;28;20450;-80
2022/09/22 07:59:49;;;;;;;6.28;4.40;;;10.80;99.90;;;;;;4955637;28;20051;-82
2022/09/22 08:02:15;;;;;;;6.95;4.97;;;10.90;99.90;;;;;;4955595;28;20050;-78
2022/09/22 08:04:40;;;;;;;4.22;3.70;;;11.00;99.90;;;;;;4955585;28;20101;-81
2022/09/22 08:07:06;;;;;;;7.22;3.88;;;11.20;99.90;;;;;;4955538;29;20054;-82
2022/09/22 08:09:32;;;;;;;7.93;4.45;;;11.30;99.90;;;;;;4955571;28;20526;-79
2022/09/22 08:11:58;;;;;;;7.30;5.15;;;11.40;99.90;;;;;;4955822;28;20055;-79
2022/09/22 08:14:24;;;;;;;8.95;4.75;;;11.60;99.90;;;;;;4955521;28;20491;-78
2022/09/22 08:16:52;;;;;;;8.82;3.72;;;11.70;99.90;;;;;;4955240;28;20502;-79
2022/09/22 08:19:18;;;;;;;7.57;4.05;;;11.80;99.90;;;;;;4955385;28;20047;-81
2022/09/22 08:21:49;;;;;;;;;;;12.00;99.90;;;;;;4956360;28;20559;-81
2022/09/22 08:24:20;;;;;;;5.47;3.63;;;12.10;99.90;;;;;;4955407;28;20008;-83
2022/09/22 08:26:46;;;;;;;6.32;3.38;;;12.20;99.90;;;;;;4959044;28;20132;-78
2022/09/22 08:29:11;;;;;;;5.40;3.20;;;12.60;99.90;;;;;;4959331;28;20517;-81
2022/09/22 08:31:40;;;;;;;4.72;3.13;;;12.40;99.90;;;;;;4958024;29;20134;-79
2022/09/22 08:34:07;;;;;;;7.45;3.33;;;12.60;99.90;;;;;;4957731;29;20535;-78
2022/09/22 08:36:33;;;;;;;;;;;12.60;99.90;;;;;;4959542;28;20047;-77
2022/09/22 08:39:00;;;;;;;4.75;3.03;;;12.80;99.90;;;;;;4958983;28;19977;-79
2022/09/22 08:41:40;;;;;;;7.50;3.65;;;12.80;99.90;;;;;;4959005;28;20404;-77
2022/09/22 08:44:06;;;;;;;8.48;3.88;;;12.90;99.90;;;;;;4959193;28;20047;-78
2022/09/22 08:46:39;;;;;;;6.47;3.65;;;13.00;99.90;;;;;;4958896;28;20054;-76
2022/09/22 08:52:27;;;;;;;5.43;3.45;;;13.60;99.90;;;;;;4959238;28;20134;-82
2022/09/22 08:54:58;;;;;;;5.03;3.45;;;13.40;99.90;;;;;;4958762;28;20130;-79
2022/09/22 08:57:26;;;;;;;6.45;3.60;;;13.60;99.90;;;;;;4958850;28;20125;-80
2022/09/22 09:00:03;;;;;;;8.75;3.30;;;13.70;99.90;;;;;;4958687;28;20043;-79
2022/09/22 09:03:10;;;;;;;4.03;2.88;;;13.80;99.90;;;;;;4958860;28;20047;-74
2022/09/22 09:06:14;;;;;;;4.60;2.88;;;13.90;99.90;;;;;;4958273;29;20085;-78
2022/09/22 09:09:02;;;;;;;4.88;2.70;;;14.10;99.90;;;;;;4958865;28;20102;-80
2022/09/22 09:11:34;;;;;;;;;;;14.20;99.90;;;;;;4958961;28;20525;-76
2022/09/22 09:14:40;;;;;;;4.15;2.40;;;14.30;99.90;;;;;;4958406;29;19985;-79
2022/09/22 09:17:27;;;;;;;6.22;2.72;;;14.40;99.90;;;;;;4956105;29;20072;-78
2022/09/22 09:19:55;;;;;;;4.25;2.65;;;14.50;99.90;;;;;;4958051;29;20055;-78
2022/09/22 09:22:27;;;;;;;6.03;2.85;;;14.60;99.90;;;;;;4958244;29;20058;-79
2022/09/22 09:24:57;;;;;;;5.38;2.75;;;14.70;99.90;;;;;;4958245;28;20047;-77
2022/09/22 09:27:27;;;;;;;5.65;2.55;;;14.80;99.90;;;;;;4958383;29;20047;-79
2022/09/22 09:30:05;;;;;;;5.30;2.20;;;14.90;99.90;;;;;;4958178;28;20133;-77
2022/09/22 09:32:42;;;;;;;5.03;2.13;;;15.00;99.90;;;;;;4957986;28;20084;-76
2022/09/22 09:35:13;;;;;;;4.82;2.28;;;15.00;99.90;;;;;;4957793;28;20051;-78
2022/09/22 09:37:42;;;;;;;4.90;2.63;;;15.10;99.90;;;;;;4957097;28;20055;-76
2022/09/22 09:40:14;;;;;;;6.10;2.60;;;15.20;99.90;;;;;;4958233;28;20063;-77
2022/09/22 09:42:41;;;;;;;4.55;2.20;;;15.20;99.90;;;;;;4958187;28;20443;-79
2022/09/22 09:45:15;;;;;;;6.10;2.10;;;15.30;99.90;;;;;;4957820;28;20047;-76
2022/09/22 09:47:48;;;;;;;4.05;1.83;;;15.40;99.90;;;;;;4957881;28;20078;-75
2022/09/22 09:50:14;;;;;;;3.80;2.10;;;15.50;99.90;;;;;;4958114;28;20150;-77
2022/09/22 09:52:41;;;;;;;4.73;1.70;;;15.60;99.90;;;;;;4957835;28;20106;-74
2022/09/22 09:55:24;;;;;;;4.53;1.75;;;15.70;99.90;;;;;;4957697;28;20488;-77
2022/09/22 09:58:10;;;;;;;6.07;2.25;;;15.80;99.90;;;;;;4957271;28;20043;-75
2022/09/22 10:01:03;;;;;;;5.05;2.08;;;15.90;99.90;;;;;;4957696;28;20102;-77
2022/09/22 10:03:33;;;;;;;6.15;1.90;;;16.00;99.90;;;;;;4957208;29;20114;-80
2022/09/22 10:06:09;;;;;;;5.00;1.85;;;16.10;99.90;;;;;;4957283;28;20487;-78
2022/09/22 10:08:50;;;;;;;8.90;2.10;;;16.10;99.90;;;;;;4957566;28;20134;-78
2022/09/22 10:11:28;;;;;;;4.60;1.70;;;16.20;99.90;;;;;;4957346;28;20047;-76
2022/09/22 10:13:56;;;;;;;3.55;1.88;;;16.30;99.90;;;;;;4957470;29;20043;-79
2022/09/22 10:16:23;;;;;;;4.82;1.98;;;16.20;99.90;;;;;;4957216;28;20399;-78
2022/09/22 10:18:57;;;;;;;5.68;2.17;;;16.30;99.90;;;;;;4957573;28;20043;-79
2022/09/22 10:21:24;;;;;;;5.38;2.00;;;16.30;99.90;;;;;;4957309;29;20050;-77
2022/09/22 10:23:53;;;;;;;5.70;2.13;;;16.40;99.90;;;;;;4957312;29;20205;-76
2022/09/22 10:26:30;;;;;;;4.10;1.77;;;16.50;99.90;;;;;;4957165;28;20047;-79
2022/09/22 10:29:10;;;;;;;4.05;1.60;;;16.40;99.90;;;;;;4957130;28;20039;-78
2022/09/22 10:31:37;;;;;;;5.07;1.58;;;16.50;99.90;;;;;;4957233;29;20043;-77
2022/09/22 10:34:04;;;;;;;4.60;1.50;;;16.60;99.90;;;;;;4956984;28;20055;-76
2022/09/22 10:36:32;;;;;;;5.97;1.73;;;16.70;99.90;;;;;;4956999;28;20149;-78
2022/09/22 10:38:58;;;;;;;7.35;1.77;;;16.70;99.90;;;;;;4956665;28;20059;-77
2022/09/22 10:41:30;;;;;;;6.80;1.92;;;16.80;99.90;;;;;;4955504;29;20047;-79
2022/09/22 10:44:01;;;;;;;3.97;1.45;;;16.80;99.90;;;;;;4957173;28;20407;-77
2022/09/22 10:46:33;;;;;;;3.58;1.55;;;16.90;99.90;;;;;;4956858;29;20134;-77
2022/09/22 10:49:16;;;;;;;5.93;1.92;;;16.90;99.90;;;;;;4956481;28;20612;-76
2022/09/22 10:52:00;;;;;;;5.55;1.83;;;16.80;99.90;;;;;;4956410;29;20558;-79
2022/09/22 10:55:01;;;;;;;4.90;1.77;;;16.80;99.90;;;;;;4957001;29;20055;-77
2022/09/22 10:57:43;;;;;;;4.13;1.75;;;16.90;99.90;;;;;;4956943;28;20087;-78
2022/09/22 11:00:18;;;;;;;3.72;1.70;;;17.10;99.90;;;;;;4956423;28;20043;-77
2022/09/22 11:02:49;;;;;;;3.50;1.70;;;17.20;99.90;;;;;;4956398;28;20098;-78
2022/09/22 11:14:15;;;;;;;5.10;2.80;;;17.30;99.90;;;;;;4956333;28;20048;-80
2022/09/22 11:16:55;;;;;;;3.70;2.40;;;17.50;99.90;;;;;;4956208;28;20435;-79
2022/09/22 11:19:58;;;;;;;7.78;2.85;;;17.60;99.90;;;;;;4956009;29;20138;-79
2022/09/22 11:22:50;;;;;;;5.60;2.53;;;17.70;99.90;;;;;;4956550;28;20446;-79
2022/09/22 11:25:38;;;;;;;5.15;2.53;;;17.80;99.90;;;;;;4956215;28;20050;-80
2022/09/22 11:28:03;;;;;;;;;;;17.90;99.90;;;;;;4956488;28;20055;-78
2022/09/22 11:30:58;;;;;;;4.70;2.35;;;18.00;99.90;;;;;;4956073;29;20017;-78
2022/09/22 11:33:38;;;;;;;7.20;2.80;;;17.90;99.20;;;;;;4955641;28;20101;-76
2022/09/22 11:36:19;;;;;;;7.88;2.42;;;17.90;99.90;;;;;;4955970;29;20058;-77
2022/09/22 11:39:09;;;;;;;5.40;2.58;;;18.00;99.40;;;;;;4955537;29;20554;-79
2022/09/22 11:41:47;;;;;;;5.35;2.42;;;18.20;99.90;;;;;;4956182;28;20051;-74
2022/09/22 11:44:34;;;;;;;8.40;3.00;;;18.20;99.90;;;;;;4955804;28;20058;-79
2022/09/22 11:47:26;;;;;;;5.20;2.80;;;18.20;99.60;;;;;;4956378;28;20134;-77
2022/09/22 11:50:19;;;;;;;5.00;2.67;;;18.00;99.60;;;;;;4955076;29;20066;-77
2022/09/22 11:52:45;;;;;;;7.03;2.72;;;17.90;99.90;;;;;;4955673;29;20043;-78
2022/09/22 11:55:36;;;;;;;6.60;2.97;;;17.80;99.90;;;;;;4954528;29;20098;-79
2022/09/22 11:58:13;;;;;;;6.18;2.65;;;17.70;99.90;;;;;;4955569;29;20039;-77
2022/09/22 12:00:49;;;;;;;5.28;2.50;;;17.60;99.90;;;;;;4955188;28;20056;-77
2022/09/22 12:03:38;;;;;;;4.65;2.50;;;17.50;99.90;;;;;;4955505;28;20043;-79
2022/09/22 12:06:09;;;;;;;6.68;2.75;;;17.40;99.80;;;;;;4955493;28;20047;-80
2022/09/22 12:08:46;;;;;;;6.03;2.53;;;17.40;99.90;;;;;;4955984;28;20078;-81
2022/09/22 12:11:16;;;;;;;8.38;2.70;;;17.40;99.90;;;;;;4955570;28;20062;-78
2022/09/22 12:13:46;;;;;;;5.28;2.45;;;17.70;99.90;;;;;;4955592;28;20055;-75
2022/09/22 12:16:18;;;;;;;5.55;2.25;;;17.80;99.50;;;;;;4955553;28;20096;-74
2022/09/22 12:18:43;;;;;;;4.57;2.25;;;18.00;99.60;;;;;;4955482;28;20079;-77
2022/09/22 12:21:33;;;;;;;5.20;2.13;;;18.10;99.70;;;;;;4955472;29;20083;-78
2022/09/22 12:24:01;;;;;;;4.80;2.30;;;18.30;99.80;;;;;;4955331;29;20094;-79
2022/09/22 12:26:30;;;;;;;5.10;2.00;;;18.40;99.80;;;;;;4955412;28;20043;-77
2022/09/22 12:28:57;;;;;;;4.97;1.85;;;18.50;99.50;;;;;;4955405;28;20509;-76
2022/09/22 12:31:36;;;;;;;5.18;2.42;;;18.40;98.30;;;;;;4955275;28;20051;-78
2022/09/22 12:34:04;;;;;;;4.10;2.28;;;18.30;98.60;;;;;;4955456;28;20043;-79
2022/09/22 12:36:31;;;;;;;4.50;2.30;;;18.20;99.50;;;;;;4955562;28;20043;-76
2022/09/22 12:39:16;;;;;;;6.03;2.55;;;18.20;99.50;;;;;;4955431;28;20070;-75
2022/09/22 12:41:54;;;;;;;6.25;2.22;;;18.30;99.30;;;;;;4955651;28;20086;-77
2022/09/22 12:44:27;;;;;;;4.20;2.20;;;18.50;99.10;;;;;;4938466;29;20054;-78
2022/09/22 12:46:58;;;;;;;4.75;2.25;;;18.60;98.90;;;;;;4955265;28;20087;-76
2022/09/22 12:49:24;;;;;;;5.90;2.65;;;18.70;99.00;;;;;;4955151;28;20094;-77
2022/09/22 12:51:51;;;;;;;4.40;2.23;;;18.60;99.10;;;;;;4955435;28;20440;-75
2022/09/22 12:54:22;;;;;;;;;;;18.60;99.00;;;;;;4955529;28;20122;-80
2022/09/22 12:56:59;;;;;;;5.03;2.20;;;18.50;97.00;;;;;;4955370;29;20005;-80
2022/09/22 12:59:36;;;;;;;5.82;2.50;;;18.40;97.90;;;;;;4955020;28;20047;-79
2022/09/22 13:02:14;;;;;;;6.35;2.40;;;18.30;97.80;;;;;;4955462;28;20047;-78
2022/09/22 13:04:41;;;;;;;5.85;2.25;;;18.10;97.70;;;;;;4955196;28;20051;-76
2022/09/22 13:07:36;;;;;;;4.55;2.33;;;17.90;98.40;;;;;;4955215;29;20059;-79
2022/09/22 13:10:23;;;;;;;4.10;2.10;;;17.80;98.20;;;;;;4954881;29;20043;-79
2022/09/22 13:15:49;;;;;;;;;;;17.90;98.50;;;;;;4958985;29;20050;-79
2022/09/22 13:18:38;;;;;;;5.63;2.83;;;18.00;97.70;;;;;;4947878;29;19977;-77
2022/09/22 13:21:13;;;;;;;4.35;2.47;;;18.20;97.50;;;;;;4958342;28;20058;-76
2022/09/22 13:23:53;;;;;;;6.47;2.72;;;18.30;97.70;;;;;;4958525;29;20047;-74
2022/09/22 13:26:23;;;;;;;5.43;2.33;;;18.40;97.40;;;;;;4958210;28;20054;-80
2022/09/22 13:29:11;;;;;;;4.75;2.50;;;18.40;98.30;;;;;;4957307;29;20076;-77
2022/09/22 13:31:39;;;;;;;4.85;2.63;;;18.40;97.90;;;;;;4958090;29;20054;-76
2022/09/22 13:34:23;;;;;;;4.13;2.40;;;18.50;98.10;;;;;;4958083;28;20094;-79
2022/09/22 13:36:52;;;;;;;5.18;2.90;;;18.50;96.60;;;;;;4958056;29;20047;-75