Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:20;;;;;;;14.98;5.47;;;;;;;21.12;36.31;98689.50;5031524;28;20132;-74
2022/09/01 00:03:47;;;;;;;17.00;5.18;;;;;;;21.23;36.71;98699.75;5032578;28;20052;-74
2022/09/01 00:06:21;;;;;;;15.60;5.88;;;;;;;21.21;36.80;98701.00;5035631;28;20049;-74
2022/09/01 00:08:55;;;;;;;16.90;5.10;;;;;;;21.10;36.48;98700.59;5018513;28;20041;-75
2022/09/01 00:11:23;;;;;;;24.58;5.57;;;;;;;21.09;36.66;98703.50;5018383;28;20037;-74
2022/09/01 00:13:50;;;;;;;13.88;6.13;;;;;;;21.09;36.53;98704.31;5017936;28;20472;-74
2022/09/01 00:16:18;;;;;;;17.77;6.60;;;;;;;21.06;36.67;98702.06;5035469;28;20049;-73
2022/09/01 00:18:48;;;;;;;8.90;5.32;;;;;;;20.98;36.79;98701.38;5034189;28;20524;-75
2022/09/01 00:21:22;;;;;;;11.23;5.50;;;;;;;20.97;37.14;98703.25;5034357;28;20045;-74
2022/09/01 00:23:48;;;;;;;16.73;6.53;;;;;;;20.94;36.88;98700.94;5018260;28;20044;-73
2022/09/01 00:26:14;;;;;;;13.82;5.75;;;;;;;20.96;36.93;98693.44;5034041;28;20480;-73
2022/09/01 00:28:40;;;;;;;21.85;6.35;;;;;;;20.93;36.70;98685.69;5034233;28;20037;-75
2022/09/01 00:31:08;;;;;;;11.57;5.43;;;;;;;20.96;37.01;98687.19;5034095;28;20045;-74
2022/09/01 00:33:34;;;;;;;14.02;6.00;;;;;;;21.00;36.41;98689.28;5017485;28;20479;-74
2022/09/01 00:36:00;;;;;;;11.38;5.43;;;;;;;20.97;36.81;98686.97;5017718;28;20041;-74
2022/09/01 00:38:26;;;;;;;10.05;5.55;;;;;;;21.00;36.69;98689.28;5033868;28;20464;-74
2022/09/01 00:40:53;;;;;;;14.82;5.97;;;;;;;20.99;36.53;98687.59;5033900;28;20068;-73
2022/09/01 00:43:43;;;;;;;10.57;6.03;;;;;;;20.98;36.64;98682.34;5017442;28;20405;-74
2022/09/01 00:46:31;;;;;;;24.67;6.18;;;;;;;20.96;36.50;98682.59;5033894;28;20056;-74
2022/09/01 00:49:04;;;;;;;18.57;6.30;;;;;;;20.93;36.80;98685.69;5000961;28;20144;-73
2022/09/01 00:51:32;;;;;;;18.70;6.40;;;;;;;20.92;36.77;98675.06;5017343;28;20587;-74
2022/09/01 00:54:00;;;;;;;13.90;6.17;;;;;;;20.94;36.50;98684.66;5000890;28;20041;-74
2022/09/01 00:56:26;;;;;;;16.85;6.72;;;;;;;20.90;36.65;98680.66;5033302;28;20060;-73
2022/09/01 00:58:52;;;;;;;8.57;6.07;;;;;;;20.95;36.62;98691.78;5033561;28;20052;-74
2022/09/01 01:01:19;;;;;;;18.15;7.07;;;;;;;20.96;36.57;98692.63;5033730;28;20049;-75
2022/09/01 01:03:45;;;;;;;21.17;6.03;;;;;;;20.92;36.63;98686.75;5033841;28;20091;-75
2022/09/01 01:06:15;;;;;;;16.80;5.85;;;;;;;20.93;36.59;98699.28;5033263;28;20041;-75
2022/09/01 01:08:59;;;;;;;26.60;6.15;;;;;;;20.88;36.55;98696.34;5016864;28;20057;-74
2022/09/01 01:11:30;;;;;;;16.70;6.30;;;;;;;20.86;36.47;98698.44;5033541;28;20041;-74
2022/09/01 01:14:14;;;;;;;14.25;5.45;;;;;;;20.88;36.98;98701.78;5032901;28;20045;-74
2022/09/01 01:16:46;;;;;;;14.73;6.18;;;;;;;20.85;37.03;98696.75;5033029;28;20111;-74
2022/09/01 01:25:21;;;;;;;12.80;5.97;;;;;;;20.84;36.93;98700.53;5016275;28;20038;-75
2022/09/01 01:27:47;;;;;;;19.92;5.95;;;;;;;20.76;37.07;98692.53;5033959;28;20500;-74
2022/09/01 01:30:13;;;;;;;17.17;6.00;;;;;;;20.80;36.86;98710.13;5033073;28;20041;-74
2022/09/01 01:32:42;;;;;;;12.70;6.55;;;;;;;20.74;37.05;98698.19;5016468;28;20049;-74
2022/09/01 01:35:13;;;;;;;;;;;;;;;20.82;36.80;98710.75;5016714;28;20045;-74
2022/09/01 01:37:47;;;;;;;15.15;6.43;;;;;;;20.77;37.04;98715.97;5016289;28;20426;-75
2022/09/01 01:40:17;;;;;;;15.35;6.28;;;;;;;20.81;37.20;98709.91;5016073;28;20041;-75
2022/09/01 01:42:49;;;;;;;18.77;6.18;;;;;;;20.85;36.71;98713.88;5032702;28;20053;-74
2022/09/01 01:45:18;;;;;;;18.90;6.47;;;;;;;20.85;37.64;98703.03;5016524;28;20045;-76
2022/09/01 01:47:50;;;;;;;19.52;6.30;;;;;;;20.91;37.45;98704.09;5032389;28;20152;-75
2022/09/01 01:50:17;;;;;;;17.80;6.57;;;;;;;20.94;36.80;98705.56;5015883;28;20068;-76
2022/09/01 01:52:44;;;;;;;16.85;6.50;;;;;;;20.98;37.21;98702.22;5015720;28;20539;-75
2022/09/01 01:55:11;;;;;;;17.70;6.65;;;;;;;20.99;36.68;98709.34;5015854;28;20053;-75
2022/09/01 01:57:40;;;;;;;17.75;6.18;;;;;;;21.04;37.09;98711.44;5015776;28;20207;-75
2022/09/01 02:00:08;;;;;;;12.52;5.75;;;;;;;21.07;36.64;98711.88;5032185;28;20041;-75
2022/09/01 02:02:38;;;;;;;19.30;6.10;;;;;;;21.12;36.98;98707.69;5033566;28;20037;-75
2022/09/01 02:05:05;;;;;;;17.30;5.53;;;;;;;21.11;36.71;98701.44;5015636;28;20425;-75
2022/09/01 02:07:31;;;;;;;16.17;6.60;;;;;;;21.13;36.50;98703.91;5032076;28;20048;-75
2022/09/01 02:09:57;;;;;;;24.80;6.53;;;;;;;21.10;36.78;98700.59;5015412;28;20052;-75
2022/09/01 02:12:24;;;;;;;18.42;7.40;;;;;;;21.07;36.83;98701.00;5015402;28;20038;-75
2022/09/01 02:14:51;;;;;;;24.65;7.03;;;;;;;21.09;36.63;98692.63;5015653;28;20488;-75
2022/09/01 02:17:20;;;;;;;18.80;6.88;;;;;;;21.16;36.47;98698.06;5033120;28;20037;-75
2022/09/01 02:19:47;;;;;;;12.43;6.22;;;;;;;21.21;36.66;98695.56;5015203;28;20045;-75
2022/09/01 02:22:13;;;;;;;20.13;6.40;;;;;;;21.23;36.63;98693.50;5031719;28;20495;-76
2022/09/01 02:24:50;;;;;;;22.83;6.95;;;;;;;21.33;36.48;98705.66;5032758;28;20049;-75
2022/09/01 02:27:24;;;;;;;21.48;7.35;;;;;;;21.39;36.21;98703.16;5031847;28;20045;-76
2022/09/01 02:29:52;;;;;;;15.35;7.25;;;;;;;21.36;36.00;98698.97;5031767;28;20045;-75
2022/09/01 02:32:20;;;;;;;14.55;7.07;;;;;;;21.43;36.03;98694.38;5031622;28;20499;-73
2022/09/01 02:34:52;;;;;;;20.10;6.70;;;;;;;21.45;36.03;98692.28;5015124;28;20041;-75
2022/09/01 02:37:24;;;;;;;23.33;7.13;;;;;;;21.54;36.22;98699.19;5015270;28;20045;-74
2022/09/01 02:39:56;;;;;;;21.85;8.65;;;;;;;21.58;35.94;98696.88;5014720;28;20041;-75
2022/09/01 02:42:26;;;;;;;14.80;7.32;;;;;;;21.59;35.94;98698.59;5032782;28;20045;-75
2022/09/01 02:44:54;;;;;;;26.52;8.57;;;;;;;21.58;35.92;98689.56;5014949;28;20140;-75
2022/09/01 02:47:22;;;;;;;20.17;8.52;;;;;;;21.67;35.76;98694.81;5014902;28;20042;-76
2022/09/01 02:49:51;;;;;;;24.92;8.73;;;;;;;21.72;35.74;98700.44;5014715;28;20099;-76
2022/09/01 02:52:19;;;;;;;34.00;8.63;;;;;;;21.76;35.62;98694.38;5014763;28;20099;-74
2022/09/01 02:54:48;;;;;;;31.40;9.52;;;;;;;21.74;35.58;98695.63;5014626;28;20044;-74
2022/09/01 02:57:15;;;;;;;;;;;;;;;21.72;35.89;98705.88;5031029;28;20381;-75
2022/09/01 02:59:41;;;;;;;25.45;9.07;;;;;;;21.69;35.68;98698.97;5014641;28;19927;-74
2022/09/01 03:02:08;;;;;;;20.58;9.00;;;;;;;21.76;35.41;98707.97;5014595;28;20059;-75
2022/09/01 03:04:35;;;;;;;36.33;9.60;;;;;;;21.86;35.48;98702.13;4998223;28;20042;-75
2022/09/01 03:07:05;;;;;;;23.75;8.43;;;;;;;21.99;35.20;98701.25;5031137;28;20091;-76
2022/09/01 03:09:33;;;;;;;30.88;11.02;;;;;;;21.98;35.10;98714.03;5014600;28;20069;-74
2022/09/01 03:12:00;;;;;;;24.88;9.55;;;;;;;22.02;35.22;98709.81;5031436;28;20072;-75
2022/09/01 03:14:26;;;;;;;23.30;9.38;;;;;;;21.90;35.17;98703.38;5030786;28;20103;-74
2022/09/01 03:16:53;;;;;;;24.90;10.13;;;;;;;21.99;35.04;98710.25;5039015;28;20041;-74
2022/09/01 03:19:19;;;;;;;32.03;10.10;;;;;;;22.13;35.10;98715.69;5014371;28;20052;-75
2022/09/01 03:21:46;;;;;;;22.65;10.98;;;;;;;22.17;34.55;98711.50;5014522;28;20041;-75
2022/09/01 03:24:17;;;;;;;25.15;11.13;;;;;;;22.29;34.68;98712.53;5014642;28;20100;-75
2022/09/01 03:26:45;;;;;;;31.10;11.43;;;;;;;22.39;34.35;98710.19;5014622;28;20132;-75
2022/09/01 03:29:11;;;;;;;28.88;11.02;;;;;;;22.48;34.59;98705.34;5030742;28;20042;-74
2022/09/01 03:31:38;;;;;;;30.38;11.85;;;;;;;22.60;34.41;98710.94;4997960;28;20498;-74
2022/09/01 03:34:04;;;;;;;33.50;12.00;;;;;;;22.72;34.06;98709.25;5014142;28;20132;-74
2022/09/01 03:36:36;;;;;;;25.60;10.95;;;;;;;22.73;34.20;98716.34;5015496;28;20056;-75
2022/09/01 03:39:03;;;;;;;33.47;11.05;;;;;;;22.77;34.46;98709.41;5034280;28;20041;-85
2022/09/01 03:41:30;;;;;;;33.00;10.50;;;;;;;22.82;34.30;98717.78;5018398;28;20046;-75
2022/09/01 03:43:57;;;;;;;33.28;11.68;;;;;;;22.88;34.41;98708.72;5018173;28;20038;-75
2022/09/01 03:46:29;;;;;;;30.73;11.10;;;;;;;22.93;34.17;98714.38;5034470;28;20501;-75
2022/09/01 03:49:02;;;;;;;27.95;11.35;;;;;;;22.93;34.47;98708.94;5017999;28;20033;-74
2022/09/01 03:51:29;;;;;;;29.08;10.30;;;;;;;22.88;34.57;98716.91;5017761;28;20056;-73
2022/09/01 03:53:58;;;;;;;32.40;10.38;;;;;;;22.93;34.51;98717.13;5001812;28;20045;-75
2022/09/01 03:56:26;;;;;;;30.85;11.27;;;;;;;23.08;34.48;98710.53;5034430;28;20140;-75
2022/09/01 03:58:55;;;;;;;32.75;11.13;;;;;;;22.98;34.37;98690.06;5034466;28;20052;-75
2022/09/01 04:01:21;;;;;;;28.33;10.77;;;;;;;23.09;34.49;98704.84;5017976;28;20046;-78
2022/09/01 04:03:47;;;;;;;27.17;10.77;;;;;;;23.19;34.46;98698.94;5035571;28;20501;-75
2022/09/01 04:06:20;;;;;;;23.83;10.00;;;;;;;23.28;34.34;98697.59;5034286;28;20038;-74
2022/09/01 04:08:47;;;;;;;34.33;10.10;;;;;;;23.47;34.39;98707.56;5001593;28;20045;-74
2022/09/01 04:11:17;;;;;;;29.13;9.63;;;;;;;23.54;34.19;98703.94;5035929;28;20046;-74
2022/09/01 04:13:46;;;;;;;31.27;9.63;;;;;;;23.72;34.05;98709.47;5018438;28;20504;-76
2022/09/01 04:19:18;;;;;;;23.63;10.07;;;;;;;24.03;33.48;98713.19;5017591;28;20148;-75
2022/09/01 04:21:50;;;;;;;28.20;9.98;;;;;;;24.07;33.71;98722.59;5033778;28;20043;-75
2022/09/01 04:24:18;;;;;;;22.60;8.20;;;;;;;24.15;33.49;98727.78;5001278;28;20416;-75
2022/09/01 04:26:47;;;;;;;24.20;8.68;;;;;;;24.23;33.34;98727.47;5001004;28;20037;-75
2022/09/01 04:29:17;;;;;;;20.80;9.82;;;;;;;24.36;33.33;98732.78;5017058;28;20500;-75
2022/09/01 04:31:44;;;;;;;32.30;10.07;;;;;;;24.47;33.33;98731.25;5033687;28;20099;-77
2022/09/01 04:34:13;;;;;;;32.53;9.90;;;;;;;24.61;33.14;98746.44;5033704;28;20045;-75
2022/09/01 04:36:44;;;;;;;19.23;9.32;;;;;;;24.71;33.06;98724.00;5033228;28;20124;-76
2022/09/01 04:39:12;;;;;;;25.70;10.25;;;;;;;24.90;32.88;98728.41;5017115;28;20077;-75
2022/09/01 04:41:43;;;;;;;24.33;8.43;;;;;;;25.07;32.39;98733.22;5030112;28;20106;-76
2022/09/01 04:44:09;;;;;;;33.17;8.55;;;;;;;25.16;32.29;98734.59;5033231;28;20148;-73
2022/09/01 04:46:41;;;;;;;;;;;;;;;25.30;32.18;98737.97;5017842;28;20110;-75
2022/09/01 04:49:09;;;;;;;24.23;7.53;;;;;;;25.35;32.20;98736.22;5032476;28;19917;-76
2022/09/01 04:51:39;;;;;;;17.92;8.00;;;;;;;25.46;31.79;98731.00;5032501;28;20133;-76
2022/09/01 04:54:13;;;;;;;26.55;8.43;;;;;;;25.52;32.01;98741.03;4999497;28;20042;-76
2022/09/01 04:56:43;;;;;;;23.73;7.40;;;;;;;25.79;31.86;98728.59;5016426;28;20060;-75
2022/09/01 04:59:13;;;;;;;33.30;8.25;;;;;;;26.00;31.35;98731.84;5033034;28;20046;-76
2022/09/01 05:01:43;;;;;;;20.58;7.75;;;;;;;26.09;31.39;98730.41;5033230;28;20091;-75
2022/09/01 05:04:20;;;;;;;27.90;7.57;;;;;;;26.32;31.34;98724.91;5033253;28;20119;-74
2022/09/01 05:06:49;;;;;;;21.73;6.93;;;;;;;26.55;31.13;98725.97;5016384;28;20076;-75
2022/09/01 05:09:18;;;;;;;25.40;7.47;;;;;;;26.87;30.58;98737.38;5033079;28;20048;-76
2022/09/01 05:12:10;;;;;;;35.83;6.97;;;;;;;26.94;29.47;98731.75;5018663;28;20045;-76
2022/09/01 05:14:41;;;;;;;21.85;6.38;;;;;;;27.10;28.91;98720.81;5017098;28;20106;-76
2022/09/01 05:17:10;;;;;;;26.05;6.88;;;;;;;27.31;28.45;98721.25;5016207;28;20484;-75
2022/09/01 05:19:42;;;;;;;20.95;6.72;;;;;;;27.48;28.15;98715.75;5032629;28;20045;-75
2022/09/01 05:22:10;;;;;;;19.67;6.63;;;;;;;27.67;28.10;98728.16;5015861;28;20041;-74
2022/09/01 05:24:40;;;;;;;19.02;5.80;;;;;;;27.87;27.73;98714.00;5032585;28;20056;-76
2022/09/01 05:27:09;;;;;;;23.52;5.78;;;;;;;28.04;27.67;98722.22;5032496;28;20048;-75
2022/09/01 05:29:37;;;;;;;30.60;7.25;;;;;;;28.20;27.17;98729.59;5032323;28;20041;-75
2022/09/01 05:32:11;;;;;;;20.38;6.15;;;;;;;28.42;27.33;98723.34;5032660;28;20045;-75
2022/09/01 05:34:39;;;;;;;18.52;5.75;;;;;;;28.51;27.10;98719.91;5032231;28;20044;-76
2022/09/01 05:37:07;;;;;;;31.15;6.35;;;;;;;28.59;26.68;98706.81;5032375;28;20179;-75
2022/09/01 05:39:36;;;;;;;23.05;5.97;;;;;;;28.83;26.81;98721.13;5032420;28;20042;-75
2022/09/01 05:42:06;;;;;;;17.77;6.07;;;;;;;29.01;26.71;98723.56;5016161;28;20155;-75
2022/09/01 05:44:35;;;;;;;18.27;5.85;;;;;;;29.10;25.95;98727.50;5032388;28;20139;-75
2022/09/01 05:47:04;;;;;;;22.10;5.80;;;;;;;29.12;26.18;98722.59;5032404;28;20102;-75
2022/09/01 05:49:31;;;;;;;22.38;6.05;;;;;;;29.26;26.46;98714.75;5032426;28;20064;-75
2022/09/01 05:51:59;;;;;;;29.20;6.78;;;;;;;29.40;26.47;98720.66;5032310;28;20033;-75
2022/09/01 05:54:28;;;;;;;25.42;7.22;;;;;;;29.45;26.14;98728.97;5032231;28;20583;-75
2022/09/01 05:56:57;;;;;;;17.40;6.55;;;;;;;29.68;26.21;98725.09;5031866;28;20058;-75
2022/09/01 05:59:30;;;;;;;16.35;6.32;;;;;;;29.91;25.95;98716.47;5032183;28;20049;-75
2022/09/01 06:02:14;;;;;;;18.17;5.77;;;;;;;29.97;25.48;98715.38;5032013;28;20088;-75
2022/09/01 06:04:42;;;;;;;20.50;6.35;;;;;;;30.10;25.42;98719.63;5032015;28;20307;-76
2022/09/01 06:07:18;;;;;;;29.63;6.40;;;;;;;30.20;25.45;98717.00;5016859;28;20143;-74
2022/09/01 06:09:49;;;;;;;25.38;5.90;;;;;;;30.26;25.38;98708.72;5032243;28;20048;-76
2022/09/01 06:12:20;;;;;;;24.02;6.15;;;;;;;30.40;25.26;98712.69;4999521;28;20042;-75
2022/09/01 06:14:48;;;;;;;32.75;6.60;;;;;;;30.50;25.13;98718.22;5031526;28;20090;-75
2022/09/01 06:17:23;;;;;;;22.40;6.00;;;;;;;30.65;25.09;98714.72;5031840;28;20095;-75
2022/09/01 06:19:52;;;;;;;19.55;6.35;;;;;;;30.58;25.00;98709.47;5015325;28;20046;-75
2022/09/01 06:22:19;;;;;;;19.73;6.40;;;;;;;30.80;25.16;98714.00;4999153;28;20132;-76
2022/09/01 06:24:46;;;;;;;17.70;5.55;;;;;;;31.02;24.40;98714.63;5015509;28;20049;-75
2022/09/01 06:27:16;;;;;;;17.85;5.22;;;;;;;31.11;23.38;98712.19;5031821;28;20095;-75
2022/09/01 06:29:44;;;;;;;33.00;5.60;;;;;;;31.15;23.68;98711.34;5014995;28;20106;-75
2022/09/01 06:32:11;;;;;;;17.10;5.18;;;;;;;31.37;23.46;98710.34;5031798;28;20052;-75
2022/09/01 06:34:43;;;;;;;19.95;4.40;;;;;;;31.48;22.44;98719.44;5031430;28;20452;-75
2022/09/01 06:37:10;;;;;;;28.65;5.05;;;;;;;31.50;22.53;98715.31;5031664;28;20501;-75
2022/09/01 06:39:40;;;;;;;21.10;4.13;;;;;;;31.63;22.55;98709.25;5015441;28;20042;-74
2022/09/01 06:42:08;;;;;;;21.38;4.40;;;;;;;31.71;22.31;98709.78;5031364;28;20037;-75
2022/09/01 06:44:45;;;;;;;14.95;4.80;;;;;;;31.87;22.15;98711.47;5017255;28;20041;-75
2022/09/01 06:47:11;;;;;;;12.55;4.30;;;;;;;31.86;21.96;98709.84;4998670;28;20038;-75
2022/09/01 06:49:38;;;;;;;17.48;5.50;;;;;;;31.96;21.95;98707.03;5031316;28;20112;-75
2022/09/01 06:52:12;;;;;;;17.48;5.40;;;;;;;32.04;22.00;98708.41;4999570;28;20544;-76
2022/09/01 06:54:42;;;;;;;12.35;4.50;;;;;;;32.13;22.03;98707.56;5031655;28;20049;-75
2022/09/01 06:57:08;;;;;;;11.82;4.55;;;;;;;32.14;22.26;98714.75;5030716;28;20512;-75
2022/09/01 06:59:34;;;;;;;13.82;4.63;;;;;;;32.13;21.91;98701.22;5031594;28;20045;-75
2022/09/01 07:02:03;;;;;;;12.27;4.00;;;;;;;32.15;21.57;98710.88;5014928;28;20045;-75
2022/09/01 07:04:52;;;;;;;17.83;4.50;;;;;;;32.34;21.58;98719.41;5030660;28;20053;-74
2022/09/01 07:07:18;;;;;;;14.80;4.20;;;;;;;32.41;21.61;98719.16;5031200;28;20056;-76
2022/09/01 07:10:24;;;;;;;17.50;4.38;;;;;;;32.93;21.14;98711.50;5030686;28;20144;-75
2022/09/01 07:13:21;;;;;;;9.75;4.05;;;;;;;33.19;20.74;98706.69;5020516;28;20085;-75
2022/09/01 07:15:48;;;;;;;17.55;4.28;;;;;;;33.43;20.43;98713.16;5035781;28;20052;-75
2022/09/01 07:18:16;;;;;;;10.73;3.78;;;;;;;33.55;19.97;98710.91;5018838;28;20142;-75
2022/09/01 07:20:43;;;;;;;40.35;24.23;;;;;;;33.70;20.25;98706.31;5002179;28;20042;-76
2022/09/01 07:23:10;;;;;;;17.50;4.18;;;;;;;33.69;20.35;98701.91;5035043;28;20440;-76
2022/09/01 07:25:40;;;;;;;16.73;4.05;;;;;;;33.76;19.97;98699.63;5035039;28;20041;-75
2022/09/01 07:28:12;;;;;;;13.27;4.60;;;;;;;33.91;20.02;98707.00;5019628;28;20045;-75
2022/09/01 07:30:47;;;;;;;19.63;4.82;;;;;;;33.96;20.04;98699.44;5018587;28;20052;-76
2022/09/01 07:33:19;;;;;;;17.67;4.80;;;;;;;34.05;20.27;98703.28;5018539;28;20045;-76
2022/09/01 07:35:46;;;;;;;12.13;4.40;;;;;;;34.13;19.79;98692.66;5035313;28;20184;-74
2022/09/01 07:38:13;;;;;;;19.20;3.60;;;;;;;34.11;19.44;98690.16;5034875;28;20038;-75
2022/09/01 07:40:41;;;;;;;16.48;3.60;;;;;;;34.20;18.89;98693.16;5018579;28;20041;-75
2022/09/01 07:43:23;;;;;;;44.92;13.25;;;;;;;34.09;18.65;98706.31;5018742;28;20443;-76
2022/09/01 07:46:08;;;;;;;38.72;4.25;;;;;;;34.06;18.32;98677.19;5036353;28;20042;-75
2022/09/01 07:48:34;;;;;;;45.27;4.77;;;;;;;34.30;18.40;98684.69;5034593;28;20060;-75
2022/09/01 07:51:00;;;;;;;43.88;5.47;;;;;;;34.27;17.88;98682.53;5017713;28;20057;-76
2022/09/01 07:53:30;;;;;;;24.58;4.00;;;;;;;34.28;18.37;98685.00;5001568;28;20048;-74
2022/09/01 07:56:00;;;;;;;31.05;4.22;;;;;;;34.26;18.36;98687.25;5017763;28;20052;-76
2022/09/01 07:58:28;;;;;;;36.05;5.05;;;;;;;34.40;18.43;98681.81;5001526;28;20147;-76
2022/09/01 08:01:02;;;;;;;27.05;3.38;;;;;;;34.45;18.45;98678.97;5034408;28;20049;-76
2022/09/01 08:03:30;;;;;;;26.60;4.13;;;;;;;34.38;18.71;98677.69;5034002;28;20048;-76
2022/09/01 08:06:05;;;;;;;14.93;4.33;;;;;;;34.46;18.50;98679.81;5034767;28;20076;-75
2022/09/01 08:08:32;;;;;;;40.63;4.25;;;;;;;34.27;18.98;98682.53;5001185;28;20041;-75
2022/09/01 08:10:59;;;;;;;22.45;3.78;;;;;;;34.32;19.05;98683.28;5018060;28;20049;-77
2022/09/01 08:13:25;;;;;;;27.60;3.53;;;;;;;34.35;19.08;98683.84;5017839;28;20087;-77
2022/09/01 08:15:51;;;;;;;18.90;3.40;;;;;;;34.10;19.20;98696.03;5033835;28;20041;-76
2022/09/01 08:18:17;;;;;;;45.75;4.63;;;;;;;33.96;19.42;98699.44;5033721;28;20132;-77
2022/09/01 08:20:46;;;;;;;14.38;3.38;;;;;;;33.82;19.61;98687.41;5033890;28;20564;-76
2022/09/01 08:23:52;;;;;;;15.38;3.10;;;;;;;33.98;19.92;98680.59;5032031;28;20148;-76
2022/09/01 08:26:22;;;;;;;20.95;3.80;;;;;;;34.48;19.75;98667.28;5017365;28;20041;-76
2022/09/01 08:28:48;;;;;;;19.10;2.97;;;;;;;34.25;19.92;98673.66;5001278;28;20044;-76
2022/09/01 08:31:17;;;;;;;29.60;3.33;;;;;;;34.60;19.75;98677.19;5017384;28;20057;-75
2022/09/01 08:33:46;;;;;;;17.30;3.30;;;;;;;34.92;19.50;98682.88;5033923;28;20037;-76
2022/09/01 08:36:13;;;;;;;16.73;2.80;;;;;;;35.14;19.10;98690.66;5033883;28;20504;-76
2022/09/01 08:38:40;;;;;;;;;;;;;;;35.24;18.97;98692.44;5018039;28;20524;-75
2022/09/01 08:41:26;;;;;;;14.75;3.40;;;;;;;35.02;18.94;98707.75;5017195;28;19921;-76
2022/09/01 08:44:48;;;;;;;21.63;3.67;;;;;;;34.98;19.26;98692.78;5033991;28;20041;-76
2022/09/01 08:47:16;;;;;;;19.70;3.72;;;;;;;34.91;19.31;98692.34;4999838;28;20456;-75
2022/09/01 08:49:45;;;;;;;27.52;4.43;;;;;;;34.87;19.19;98702.38;5033448;28;20049;-76
2022/09/01 08:52:34;;;;;;;17.30;3.65;;;;;;;34.55;19.52;98697.50;5034398;28;20083;-76
2022/09/01 08:55:43;;;;;;;19.42;3.80;;;;;;;34.71;19.80;98703.69;5033691;28;20037;-76
2022/09/01 08:58:14;;;;;;;17.23;3.60;;;;;;;34.36;19.76;98686.31;5034547;28;20487;-76
2022/09/01 09:01:37;;;;;;;14.75;3.45;;;;;;;34.27;19.95;98691.69;5006180;28;20080;-76
2022/09/01 09:04:12;;;;;;;14.40;3.38;;;;;;;34.14;20.12;98706.22;5015235;28;20052;-75
2022/09/01 09:06:51;;;;;;;24.23;4.15;;;;;;;34.14;20.44;98705.41;5016468;28;20045;-75
2022/09/01 09:09:17;;;;;;;28.05;4.28;;;;;;;34.06;19.80;98715.19;5033174;28;20052;-76
2022/09/01 09:12:01;;;;;;;25.42;3.78;;;;;;;33.93;20.15;98700.03;5016595;28;20049;-76
2022/09/01 09:14:51;;;;;;;48.65;4.47;;;;;;;34.42;19.19;98706.53;5033605;28;20072;-76
2022/09/01 09:17:21;;;;;;;24.25;3.47;;;;;;;34.80;18.87;98729.69;5033357;28;20041;-76
2022/09/01 09:19:47;;;;;;;37.83;4.07;;;;;;;34.95;18.79;98704.50;5032793;28;20140;-75
2022/09/01 09:22:16;;;;;;;28.80;3.80;;;;;;;34.70;18.64;98710.38;5032907;28;20043;-74
2022/09/01 09:24:51;;;;;;;21.50;3.42;;;;;;;34.56;19.14;98719.41;5000118;28;20052;-84
2022/09/01 09:27:33;;;;;;;17.65;3.13;;;;;;;34.49;19.52;98713.41;5016430;28;20449;-76
2022/09/01 09:30:03;;;;;;;18.50;2.90;;;;;;;34.63;19.62;98696.03;5034178;28;20060;-75
2022/09/01 09:32:47;;;;;;;16.55;3.50;;;;;;;35.09;19.25;98698.22;5032980;28;20060;-77
2022/09/01 09:35:35;;;;;;;16.85;2.90;;;;;;;35.38;19.03;98717.53;5032485;28;20065;-78
2022/09/01 09:38:21;;;;;;;18.75;3.00;;;;;;;35.19;19.25;98698.91;5033444;28;20072;-80
2022/09/01 09:41:18;;;;;;;33.78;4.20;;;;;;;35.33;18.84;98709.28;5032562;28;20041;-76
2022/09/01 09:43:44;;;;;;;13.43;3.40;;;;;;;35.48;18.89;98690.41;5034895;28;20136;-75
2022/09/01 09:46:36;;;;;;;22.20;3.40;;;;;;;35.61;19.23;98711.06;5045434;28;20108;-75
2022/09/01 09:49:07;;;;;;;14.05;3.50;;;;;;;35.44;19.06;98702.44;5032754;28;20068;-77
2022/09/01 09:51:33;;;;;;;8.55;3.00;;;;;;;35.47;19.27;98688.75;5015885;28;20073;-75
2022/09/01 09:54:23;;;;;;;7.68;3.08;;;;;;;36.07;18.81;98692.78;5032779;28;20154;-75
2022/09/01 09:57:13;;;;;;;15.82;3.47;;;;;;;36.74;18.29;98698.75;5015498;28;20071;-75
2022/09/01 09:59:43;;;;;;;14.43;3.40;;;;;;;36.72;18.29;98690.72;5031968;28;20412;-78
2022/09/01 10:02:21;;;;;;;13.35;3.83;;;;;;;37.26;18.02;98702.09;5041175;28;20138;-74
2022/09/01 10:04:47;;;;;;;14.50;3.30;;;;;;;37.44;17.44;98700.31;5035941;28;20049;-74
2022/09/01 10:07:39;;;;;;;13.65;3.17;;;;;;;36.49;18.30;98696.50;5052003;28;20106;-74
2022/09/01 10:10:46;;;;;;;12.55;3.42;;;;;;;36.58;18.23;98694.63;5034818;28;20084;-76
2022/09/01 10:13:16;;;;;;;20.65;3.42;;;;;;;36.94;18.21;98695.56;5019413;28;20091;-75
2022/09/01 10:15:47;;;;;;;12.35;3.55;;;;;;;36.72;17.87;98709.38;5019135;28;20040;-75
2022/09/01 10:18:23;;;;;;;16.70;3.78;;;;;;;36.58;17.75;98703.81;5051942;28;20437;-75
2022/09/01 10:21:07;;;;;;;14.80;3.30;;;;;;;37.03;17.62;98700.41;5034977;28;20047;-79
2022/09/01 10:23:36;;;;;;;23.88;3.70;;;;;;;37.33;17.62;98708.06;5023228;28;20114;-76
2022/09/01 10:26:30;;;;;;;18.05;3.75;;;;;;;37.25;16.79;98703.22;5015830;28;20034;-76
2022/09/01 10:29:20;;;;;;;16.73;3.55;;;;;;;37.07;16.69;98707.00;5029087;28;20061;-75
2022/09/01 10:31:47;;;;;;;10.43;3.10;;;;;;;37.52;16.51;98695.94;5015882;28;20049;-75
2022/09/01 10:34:18;;;;;;;11.70;3.30;;;;;;;37.94;15.63;98691.00;5031500;28;20072;-74
2022/09/01 10:36:46;;;;;;;11.50;3.13;;;;;;;38.37;15.31;98694.06;5031948;28;20045;-75
2022/09/01 10:39:15;;;;;;;12.65;2.92;;;;;;;38.68;15.45;98699.59;5015128;28;20045;-77
2022/09/01 10:41:55;;;;;;;13.07;3.28;;;;;;;38.14;15.81;98684.88;5032455;28;20040;-74
2022/09/01 10:44:29;;;;;;;16.60;3.08;;;;;;;38.30;15.90;98686.13;5031302;28;20053;-73
2022/09/01 10:46:57;;;;;;;13.30;3.42;;;;;;;38.78;15.83;98688.13;5015104;28;20051;-74
2022/09/01 10:49:26;;;;;;;15.45;2.97;;;;;;;38.99;15.39;98687.53;5031507;28;20084;-77
2022/09/01 10:51:53;;;;;;;12.65;3.55;;;;;;;38.69;15.68;98708.78;5014944;28;20076;-76
2022/09/01 10:54:38;;;;;;;17.08;3.53;;;;;;;38.99;15.62;98699.53;5032569;28;20049;-76
2022/09/01 10:57:23;;;;;;;16.92;3.22;;;;;;;39.19;15.55;98709.25;5050364;28;20045;-76
2022/09/01 10:59:48;;;;;;;12.05;3.30;;;;;;;39.87;15.13;98692.00;5025727;28;20101;-75
2022/09/01 11:02:17;;;;;;;12.55;2.78;;;;;;;40.19;15.07;98701.84;5051432;28;20446;-74
2022/09/01 11:04:43;;;;;;;12.00;3.38;;;;;;;39.67;15.02;98697.13;5034651;28;20048;-81
2022/09/01 11:07:24;;;;;;;10.32;2.85;;;;;;;39.03;15.73;98697.72;5018231;28;20049;-84
2022/09/01 11:10:30;;;;;;;13.88;3.55;;;;;;;39.48;15.76;98693.84;5018625;28;20051;-79
2022/09/01 11:13:29;;;;;;;22.80;3.40;;;;;;;39.92;15.52;98691.84;5034311;28;20048;-81
2022/09/01 11:15:55;;;;;;;22.27;3.67;;;;;;;40.06;15.28;98681.28;5051569;28;20037;-76
2022/09/01 11:18:30;;;;;;;17.25;3.38;;;;;;;40.38;15.00;98677.06;5034559;28;20045;-75
2022/09/01 11:21:29;;;;;;;16.05;3.58;;;;;;;41.09;14.83;98698.00;5052422;28;20048;-75
2022/09/01 11:24:32;;;;;;;11.68;3.17;;;;;;;41.23;14.44;98696.56;5034560;28;20524;-74
2022/09/01 11:26:58;;;;;;;11.45;2.85;;;;;;;40.05;15.48;98699.22;5034392;28;20452;-74
2022/09/01 11:30:05;;;;;;;14.70;3.75;;;;;;;39.06;16.28;98693.47;5052149;28;20132;-75
2022/09/01 11:32:34;;;;;;;14.52;3.60;;;;;;;39.53;16.23;98691.72;5051741;28;20041;-75
2022/09/01 11:35:04;;;;;;;16.45;3.25;;;;;;;39.45;16.06;98694.50;5050776;28;20052;-74
2022/09/01 11:37:32;;;;;;;16.33;3.10;;;;;;;39.07;16.17;98692.31;5017685;28;20033;-76
2022/09/01 11:40:00;;;;;;;17.85;4.07;;;;;;;38.72;16.39;98686.63;5050462;28;20520;-75
2022/09/01 11:42:42;;;;;;;19.48;3.40;;;;;;;38.32;17.11;98686.59;5034181;28;20045;-75
2022/09/01 11:45:14;;;;;;;12.45;3.10;;;;;;;37.25;17.94;98697.66;5017743;28;20037;-75
2022/09/01 11:47:51;;;;;;;20.45;4.22;;;;;;;36.80;18.26;98694.72;5017377;28;20036;-74
2022/09/01 11:50:32;;;;;;;26.45;3.70;;;;;;;36.62;18.58;98690.09;5033897;28;20404;-75
2022/09/01 11:53:06;;;;;;;20.65;3.72;;;;;;;36.35;18.73;98702.84;5018083;28;20094;-74
2022/09/01 11:55:36;;;;;;;27.23;3.83;;;;;;;36.01;19.15;98697.66;5034251;28;20056;-75
2022/09/01 11:58:03;;;;;;;18.65;3.10;;;;;;;35.91;18.98;98693.03;5051162;28;20068;-77
2022/09/01 12:00:38;;;;;;;29.65;3.80;;;;;;;35.93;19.34;98693.56;5037976;28;20048;-74