Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;14.88;6.03;;;;;;;11.69;100.00;102351.41;5252352;28;20115;-69
2022/06/14 00:03:27;;;;;;;10.35;4.72;;;;;;;11.73;98.71;102357.28;5252738;28;20024;-69
2022/06/14 00:06:03;;;;;;;14.98;6.20;;;;;;;11.79;100.00;102349.03;5256314;28;20028;-69
2022/06/14 00:08:35;;;;;;;14.13;5.95;;;;;;;11.67;100.00;102346.25;5255207;28;20487;-69
2022/06/14 00:11:15;;;;;;;12.82;5.70;;;;;;;11.77;100.00;102353.53;5252589;28;20052;-69
2022/06/14 00:13:47;;;;;;;12.40;5.78;;;;;;;11.70;99.61;102345.19;5255320;28;20305;-68
2022/06/14 00:16:20;;;;;;;14.82;6.38;;;;;;;11.66;100.00;102341.94;5255098;28;20032;-69
2022/06/14 00:18:51;;;;;;;;;;;;;;;12.22;92.90;102333.03;5251028;28;20044;-69
2022/06/14 00:21:23;;;;;;;11.43;6.47;;;;;;;11.59;100.00;102342.44;5230171;28;19966;-69
2022/06/14 00:23:54;;;;;;;16.85;6.63;;;;;;;11.58;100.00;102348.63;5227502;28;20032;-69
2022/06/14 00:26:26;;;;;;;13.55;6.55;;;;;;;11.47;100.00;102330.94;5253258;28;20039;-69
2022/06/14 00:28:57;;;;;;;15.52;6.43;;;;;;;11.48;100.00;102342.28;5251278;28;20483;-69
2022/06/14 00:31:29;;;;;;;12.10;6.32;;;;;;;11.49;100.00;102342.22;5225922;28;20479;-69
2022/06/14 00:34:01;;;;;;;13.00;6.50;;;;;;;11.47;100.00;102343.25;5254502;28;20096;-69
2022/06/14 00:36:34;;;;;;;12.23;6.40;;;;;;;11.44;100.00;102345.13;5252174;28;20619;-69
2022/06/14 00:39:07;;;;;;;12.52;6.40;;;;;;;11.38;100.00;102339.44;5254958;28;20033;-69
2022/06/14 00:41:48;;;;;;;13.20;6.13;;;;;;;11.42;100.00;102333.88;5254047;28;20103;-69
2022/06/14 00:44:23;;;;;;;12.88;6.82;;;;;;;11.26;100.00;102330.56;5254779;28;20021;-69
2022/06/14 00:47:11;;;;;;;11.80;6.15;;;;;;;11.41;100.00;102320.88;5252486;28;20037;-69
2022/06/14 00:50:15;;;;;;;13.02;6.38;;;;;;;11.48;100.00;102324.78;5254188;28;20044;-69
2022/06/14 00:52:58;;;;;;;12.25;5.85;;;;;;;11.30;100.00;102326.81;5254573;28;20037;-69
2022/06/14 00:55:32;;;;;;;18.58;6.60;;;;;;;11.19;100.00;102326.66;5251755;28;20450;-69
2022/06/14 00:58:27;;;;;;;11.20;5.20;;;;;;;11.35;100.00;102329.97;5253947;28;20111;-69
2022/06/14 01:01:10;;;;;;;11.43;6.70;;;;;;;11.06;100.00;102321.34;5251778;28;20032;-69
2022/06/14 01:03:50;;;;;;;13.75;5.75;;;;;;;11.04;100.00;102323.22;5247126;28;20026;-69
2022/06/14 01:06:40;;;;;;;12.13;5.50;;;;;;;11.13;100.00;102327.03;5253584;28;20025;-69
2022/06/14 01:09:17;;;;;;;17.45;6.28;;;;;;;10.88;100.00;102298.91;5252185;28;20065;-69
2022/06/14 01:12:03;;;;;;;12.77;6.78;;;;;;;10.92;100.00;102327.44;5255123;28;20028;-69
2022/06/14 01:14:41;;;;;;;15.25;5.90;;;;;;;10.98;100.00;102320.13;5255326;28;20475;-69
2022/06/14 01:17:13;;;;;;;11.80;6.28;;;;;;;10.85;100.00;102326.16;5252242;28;20052;-69
2022/06/14 01:19:45;;;;;;;16.30;6.30;;;;;;;10.83;100.00;102324.53;5251015;28;20037;-69
2022/06/14 01:22:16;;;;;;;11.90;6.07;;;;;;;10.81;100.00;102324.66;5255005;28;20031;-71
2022/06/14 01:24:47;;;;;;;13.37;6.23;;;;;;;10.76;100.00;102324.13;5251152;28;20028;-69
2022/06/14 01:27:22;;;;;;;13.32;6.30;;;;;;;10.82;100.00;102326.34;5255114;28;20468;-69
2022/06/14 01:30:01;;;;;;;11.68;5.55;;;;;;;10.81;100.00;102316.78;5252600;28;20395;-69
2022/06/14 01:32:40;;;;;;;13.98;6.35;;;;;;;10.79;100.00;102316.03;5253280;28;20029;-69
2022/06/14 01:35:17;;;;;;;14.18;6.60;;;;;;;10.77;100.00;102317.91;5227398;28;20017;-69
2022/06/14 01:37:52;;;;;;;15.23;5.97;;;;;;;10.70;100.00;102314.84;5252606;28;20029;-69
2022/06/14 01:40:34;;;;;;;11.32;5.85;;;;;;;10.67;100.00;102308.94;5253915;28;20027;-69
2022/06/14 01:43:27;;;;;;;12.57;5.38;;;;;;;10.83;100.00;102312.28;5252334;28;20033;-69
2022/06/14 01:46:11;;;;;;;12.57;5.33;;;;;;;10.71;100.00;102316.50;5255237;28;20158;-69
2022/06/14 01:48:57;;;;;;;12.20;5.22;;;;;;;10.68;100.00;102305.38;5252884;28;20518;-68
2022/06/14 01:51:50;;;;;;;12.45;4.90;;;;;;;10.58;100.00;102309.50;5258795;28;20399;-69
2022/06/14 01:54:30;;;;;;;10.57;5.25;;;;;;;10.51;100.00;102306.41;5262047;28;20076;-68
2022/06/14 01:57:10;;;;;;;10.27;5.13;;;;;;;10.54;100.00;102310.63;5254735;28;20468;-69
2022/06/14 01:59:59;;;;;;;9.77;5.00;;;;;;;10.56;100.00;102304.34;5260094;28;20107;-69
2022/06/14 02:02:35;;;;;;;10.63;4.63;;;;;;;10.39;100.00;102300.16;5255009;28;20111;-69
2022/06/14 02:05:34;;;;;;;12.18;5.90;;;;;;;10.45;100.00;102301.53;5255276;28;20119;-69
2022/06/14 02:08:12;;;;;;;10.45;5.40;;;;;;;10.36;100.00;102296.88;5258432;28;20546;-69
2022/06/14 02:10:53;;;;;;;12.48;5.40;;;;;;;10.35;100.00;102297.81;5259610;28;20476;-69
2022/06/14 02:13:27;;;;;;;11.25;4.70;;;;;;;10.25;100.00;102292.28;5257487;28;20030;-69
2022/06/14 02:16:08;;;;;;;9.38;4.55;;;;;;;10.22;100.00;102292.44;5259944;28;20532;-68
2022/06/14 02:18:46;;;;;;;11.55;4.50;;;;;;;10.21;100.00;102288.13;5256631;28;20086;-69
2022/06/14 02:21:32;;;;;;;12.27;6.03;;;;;;;10.18;100.00;102288.31;5259338;28;20128;-69
2022/06/14 02:24:14;;;;;;;9.77;5.00;;;;;;;10.22;100.00;102284.56;5256879;28;20025;-69
2022/06/14 02:26:52;;;;;;;9.90;5.00;;;;;;;10.16;100.00;102283.19;5259681;28;20035;-69
2022/06/14 02:29:31;;;;;;;10.27;5.20;;;;;;;10.11;100.00;102284.38;5259987;28;20022;-69
2022/06/14 02:32:09;;;;;;;10.25;5.00;;;;;;;10.11;100.00;102281.75;5257159;28;20125;-69
2022/06/14 02:34:47;;;;;;;9.95;5.10;;;;;;;10.07;100.00;102282.88;5257570;28;20029;-69
2022/06/14 02:37:30;;;;;;;8.50;4.75;;;;;;;10.07;100.00;102275.00;5260089;28;20021;-69
2022/06/14 02:40:08;;;;;;;10.73;5.00;;;;;;;10.05;100.00;102279.50;5258258;28;20025;-69
2022/06/14 02:42:48;;;;;;;9.60;4.75;;;;;;;10.06;100.00;102278.56;5259780;28;20024;-69
2022/06/14 02:45:29;;;;;;;9.40;4.32;;;;;;;9.99;100.00;102276.31;5258070;28;20132;-68
2022/06/14 02:48:04;;;;;;;11.45;5.05;;;;;;;10.02;100.00;102266.59;5260039;28;20064;-69
2022/06/14 02:50:46;;;;;;;8.95;4.97;;;;;;;10.02;100.00;102263.97;5254224;28;20097;-69
2022/06/14 02:53:39;;;;;;;7.20;3.65;;;;;;;10.13;100.00;102267.63;5235386;28;20041;-69
2022/06/14 02:56:17;;;;;;;6.72;3.92;;;;;;;10.01;100.00;102270.16;5258536;28;20025;-69
2022/06/14 02:59:17;;;;;;;9.45;4.07;;;;;;;9.95;100.00;102276.59;5259435;28;20032;-69
2022/06/14 03:02:13;;;;;;;9.57;4.45;;;;;;;9.89;100.00;102266.50;5256223;28;20044;-69
2022/06/14 03:05:07;;;;;;;12.52;4.93;;;;;;;9.88;100.00;102267.41;5247350;28;20017;-69
2022/06/14 03:07:44;;;;;;;9.10;4.35;;;;;;;9.74;100.00;102270.84;5250522;28;20068;-69
2022/06/14 03:10:15;;;;;;;8.80;4.05;;;;;;;9.58;100.00;102267.44;5245218;28;20098;-69
2022/06/14 03:13:02;;;;;;;7.50;4.65;;;;;;;9.71;100.00;102268.41;5255974;28;20472;-69
2022/06/14 03:15:38;;;;;;;9.48;4.15;;;;;;;9.65;100.00;102277.44;5255035;28;20041;-69
2022/06/14 03:18:49;;;;;;;10.43;4.40;;;;;;;9.80;100.00;102270.47;5255300;28;20048;-68
2022/06/14 03:21:37;;;;;;;8.38;4.05;;;;;;;9.68;100.00;102256.34;5254756;28;20017;-69
2022/06/14 03:24:27;;;;;;;7.68;4.35;;;;;;;9.51;100.00;102269.56;5253874;28;20017;-68
2022/06/14 03:27:25;;;;;;;10.70;4.18;;;;;;;9.62;100.00;102271.53;5254648;28;20472;-69
2022/06/14 03:30:17;;;;;;;7.68;4.13;;;;;;;9.70;100.00;102277.22;5244476;28;20017;-69
2022/06/14 03:33:07;;;;;;;8.07;4.07;;;;;;;9.74;100.00;102271.69;5227355;28;20055;-69
2022/06/14 03:35:42;;;;;;;9.25;4.07;;;;;;;9.56;100.00;102278.00;5255828;28;20032;-69
2022/06/14 03:38:16;;;;;;;9.05;4.30;;;;;;;9.48;100.00;102273.19;5255759;28;20020;-69
2022/06/14 03:40:48;;;;;;;9.10;4.05;;;;;;;9.43;100.00;102274.38;5252196;28;20064;-69
2022/06/14 03:43:21;;;;;;;5.65;3.63;;;;;;;9.42;100.00;102265.69;5256614;28;20143;-69
2022/06/14 03:46:11;;;;;;;7.28;4.07;;;;;;;9.47;100.00;102268.91;5243578;28;20025;-68
2022/06/14 03:48:46;;;;;;;8.68;4.07;;;;;;;9.46;100.00;102272.44;5254970;28;20105;-69
2022/06/14 03:51:31;;;;;;;7.80;3.90;;;;;;;9.42;100.00;102267.47;5255742;28;20099;-69
2022/06/14 03:54:17;;;;;;;11.10;4.85;;;;;;;9.52;100.00;102271.25;5254412;28;20530;-69
2022/06/14 03:57:07;;;;;;;7.60;3.70;;;;;;;9.55;100.00;102263.22;5251742;28;20037;-69
2022/06/14 04:00:10;;;;;;;11.05;4.65;;;;;;;9.44;100.00;102263.84;5254927;28;20021;-69
2022/06/14 04:02:53;;;;;;;7.05;3.70;;;;;;;9.49;100.00;102269.66;5224772;28;20037;-68
2022/06/14 04:05:33;;;;;;;7.20;3.78;;;;;;;9.53;100.00;102277.31;5254656;28;20017;-68
2022/06/14 04:08:05;;;;;;;7.53;4.40;;;;;;;9.44;100.00;102279.53;5254120;28;20029;-69
2022/06/14 04:10:45;;;;;;;8.13;3.67;;;;;;;9.47;100.00;102273.28;5254780;28;20025;-69
2022/06/14 04:13:38;;;;;;;8.23;3.65;;;;;;;9.70;100.00;102279.81;5252661;28;20056;-69
2022/06/14 04:16:34;;;;;;;9.15;4.55;;;;;;;9.73;100.00;102283.06;5253719;28;20103;-69
2022/06/14 04:19:34;;;;;;;8.20;3.97;;;;;;;9.75;100.00;102283.00;5254221;28;20048;-69
2022/06/14 04:22:19;;;;;;;6.93;3.90;;;;;;;9.69;100.00;102285.97;5254676;28;20031;-69
2022/06/14 04:25:01;;;;;;;9.05;4.30;;;;;;;9.73;100.00;102277.84;5253188;28;20025;-69
2022/06/14 04:27:44;;;;;;;9.02;4.95;;;;;;;9.75;100.00;102288.22;5253064;28;20112;-68
2022/06/14 04:30:36;;;;;;;7.68;4.43;;;;;;;9.77;100.00;102288.97;5252282;28;20487;-69
2022/06/14 04:33:15;;;;;;;7.65;4.50;;;;;;;9.90;100.00;102289.97;5254529;28;20079;-69
2022/06/14 04:35:59;;;;;;;12.30;5.15;;;;;;;9.89;100.00;102290.91;5228881;28;20036;-69
2022/06/14 04:38:36;;;;;;;10.32;4.97;;;;;;;9.97;100.00;102286.03;5254597;28;20115;-69
2022/06/14 04:41:19;;;;;;;9.73;4.53;;;;;;;10.09;100.00;102294.09;5229063;28;20024;-69
2022/06/14 04:43:59;;;;;;;7.00;4.53;;;;;;;10.17;100.00;102286.63;5252725;28;20395;-69
2022/06/14 04:46:45;;;;;;;9.25;5.18;;;;;;;10.27;100.00;102295.66;5252645;28;20020;-69
2022/06/14 04:49:20;;;;;;;8.18;5.00;;;;;;;10.22;100.00;102290.66;5254625;28;20419;-69
2022/06/14 04:51:58;;;;;;;9.10;4.25;;;;;;;10.38;100.00;102294.97;5251737;28;20119;-69
2022/06/14 04:54:40;;;;;;;11.52;5.57;;;;;;;10.41;100.00;102293.03;5254216;28;20029;-69
2022/06/14 04:57:19;;;;;;;9.95;5.50;;;;;;;10.49;100.00;102284.69;5253272;28;20024;-69
2022/06/14 04:59:55;;;;;;;15.13;6.05;;;;;;;10.61;100.00;102286.59;5250614;28;20063;-69
2022/06/14 05:02:56;;;;;;;9.50;5.10;;;;;;;10.87;100.00;102290.19;5252659;28;20017;-69
2022/06/14 05:05:40;;;;;;;13.43;5.47;;;;;;;10.87;100.00;102289.34;5248334;28;20519;-69
2022/06/14 05:08:33;;;;;;;9.50;5.05;;;;;;;10.86;100.00;102295.53;5251383;28;20471;-68
2022/06/14 05:11:28;;;;;;;11.07;6.85;;;;;;;10.93;100.00;102295.03;5254043;28;20029;-69
2022/06/14 05:14:18;;;;;;;10.57;6.13;;;;;;;11.19;100.00;102295.16;5230928;28;20386;-69
2022/06/14 05:17:08;;;;;;;10.45;5.95;;;;;;;11.24;100.00;102295.72;5252625;28;20325;-69
2022/06/14 05:19:49;;;;;;;10.57;6.35;;;;;;;11.27;100.00;102299.91;5239754;28;20994;-69
2022/06/14 05:22:30;;;;;;;12.43;5.82;;;;;;;11.28;100.00;102297.19;5252614;28;20024;-69
2022/06/14 05:25:05;;;;;;;12.50;6.13;;;;;;;11.43;100.00;102301.44;5251388;28;20017;-69
2022/06/14 05:27:47;;;;;;;12.60;6.55;;;;;;;11.56;100.00;102296.25;5253517;28;20029;-69
2022/06/14 05:30:34;;;;;;;12.23;5.93;;;;;;;11.71;100.00;102298.81;5229936;28;20586;-68
2022/06/14 05:33:26;;;;;;;12.95;6.00;;;;;;;11.80;100.00;102291.16;5251659;28;20033;-69
2022/06/14 05:36:06;;;;;;;14.10;5.47;;;;;;;11.92;100.00;102298.22;5251832;28;20031;-69
2022/06/14 05:39:00;;;;;;;13.50;6.30;;;;;;;12.07;100.00;102298.13;5252440;28;20068;-69
2022/06/14 05:41:38;;;;;;;14.98;5.65;;;;;;;12.14;100.00;102297.63;5253182;28;20056;-69
2022/06/14 05:44:25;;;;;;;11.13;5.30;;;;;;;12.18;100.00;102288.56;5254389;28;20025;-69
2022/06/14 05:47:05;;;;;;;11.20;5.50;;;;;;;12.33;100.00;102299.00;5251600;28;20626;-69
2022/06/14 05:49:43;;;;;;;12.25;5.18;;;;;;;12.41;100.00;102291.41;5253497;28;20196;-69
2022/06/14 05:52:20;;;;;;;12.25;4.70;;;;;;;12.49;100.00;102299.59;5251296;28;20424;-69
2022/06/14 05:55:02;;;;;;;12.38;5.18;;;;;;;12.65;100.00;102297.59;5251540;28;20025;-69
2022/06/14 05:57:39;;;;;;;9.73;4.47;;;;;;;12.82;100.00;102300.81;5248477;28;20423;-69
2022/06/14 06:00:31;;;;;;;15.55;5.35;;;;;;;12.97;100.00;102301.50;5252918;28;20110;-69
2022/06/14 06:03:11;;;;;;;12.45;4.53;;;;;;;13.08;100.00;102305.06;5247287;28;20112;-69
2022/06/14 06:05:51;;;;;;;10.10;4.72;;;;;;;13.20;100.00;102299.84;5249432;28;20036;-69
2022/06/14 06:08:28;;;;;;;11.90;4.15;;;;;;;13.30;100.00;102304.38;5247237;28;20034;-69
2022/06/14 06:11:11;;;;;;;12.32;4.03;;;;;;;13.53;100.00;102307.09;5250626;28;20516;-69
2022/06/14 06:13:42;;;;;;;9.70;3.70;;;;;;;13.61;100.00;102312.63;5244908;28;20029;-69
2022/06/14 06:16:31;;;;;;;6.90;3.00;;;;;;;13.79;100.00;102313.91;5248217;28;20020;-69
2022/06/14 06:19:11;;;;;;;10.40;3.47;;;;;;;13.97;100.00;102310.81;5251243;28;20306;-69
2022/06/14 06:21:54;;;;;;;11.05;3.40;;;;;;;14.05;100.00;102319.84;5243292;28;20041;-70
2022/06/14 06:24:48;;;;;;;13.40;3.35;;;;;;;14.38;100.00;102318.19;5252179;28;20400;-70
2022/06/14 06:27:33;;;;;;;10.00;3.20;;;;;;;14.42;100.00;102311.72;5247121;28;20037;-70
2022/06/14 06:30:12;;;;;;;8.30;3.20;;;;;;;14.59;98.94;102313.09;5245577;28;20164;-70
2022/06/14 06:32:44;;;;;;;10.15;3.92;;;;;;;14.54;97.67;102315.22;5238143;28;20718;-70
2022/06/14 06:35:16;;;;;;;10.48;4.22;;;;;;;14.68;93.65;102317.63;5217045;28;20469;-70
2022/06/14 06:38:01;;;;;;;10.63;3.20;;;;;;;14.88;95.34;102313.41;5251697;28;20032;-70
2022/06/14 06:40:33;;;;;;;11.07;4.15;;;;;;;15.02;93.26;102321.06;5250435;28;20032;-70
2022/06/14 06:43:11;;;;;;;6.90;3.45;;;;;;;15.13;91.56;102309.66;5226246;28;20502;-70
2022/06/14 06:45:48;;;;;;;7.38;2.83;;;;;;;15.27;86.72;102314.66;5243890;28;20032;-70
2022/06/14 06:48:22;;;;;;;8.60;3.00;;;;;;;15.47;86.07;102314.81;5223266;28;20037;-69
2022/06/14 06:51:08;;;;;;;8.27;2.65;;;;;;;15.60;85.26;102317.28;5250542;28;20443;-70
2022/06/14 06:53:47;;;;;;;6.93;3.03;;;;;;;15.79;82.96;102328.03;5254116;28;20113;-69
2022/06/14 06:56:27;;;;;;;9.02;3.08;;;;;;;15.85;78.01;102318.75;5229264;28;20025;-70
2022/06/14 06:59:04;;;;;;;10.13;3.08;;;;;;;15.96;75.64;102321.34;5249435;28;20490;-69
2022/06/14 07:01:40;;;;;;;11.43;3.28;;;;;;;16.05;77.96;102315.25;5253997;28;20396;-70
2022/06/14 07:04:15;;;;;;;8.23;3.10;;;;;;;16.11;73.95;102313.94;5253712;28;20013;-70
2022/06/14 07:06:50;;;;;;;9.57;3.00;;;;;;;16.40;73.02;102322.00;5252343;28;20074;-70
2022/06/14 07:09:32;;;;;;;7.72;2.92;;;;;;;16.33;73.36;102321.69;5251792;28;20021;-70
2022/06/14 07:12:14;;;;;;;7.93;3.53;;;;;;;16.54;69.57;102309.25;5251209;28;20388;-70
2022/06/14 07:14:53;;;;;;;8.70;2.97;;;;;;;16.73;69.00;102326.16;5226852;28;20079;-70
2022/06/14 07:17:34;;;;;;;6.57;3.53;;;;;;;16.83;70.56;102319.13;5229140;28;20036;-70
2022/06/14 07:20:29;;;;;;;7.72;3.28;;;;;;;17.02;71.89;102321.00;5251377;28;20040;-70
2022/06/14 07:23:39;;;;;;;7.90;3.13;;;;;;;17.12;67.83;102321.00;5246099;28;20031;-70
2022/06/14 07:26:26;;;;;;;5.18;2.30;;;;;;;17.25;64.72;102316.28;5247506;28;20095;-70
2022/06/14 07:29:05;;;;;;;5.18;2.65;;;;;;;17.35;62.49;102309.19;5245601;28;20036;-71
2022/06/14 07:31:57;;;;;;;7.60;2.50;;;;;;;17.52;64.96;102308.47;5250022;28;20112;-70
2022/06/14 07:34:30;;;;;;;4.93;1.90;;;;;;;17.64;56.66;102317.13;5248841;28;20067;-71
2022/06/14 07:37:04;;;;;;;;;;;;;;;18.15;58.01;102313.31;5250505;28;20566;-72
2022/06/14 07:39:43;;;;;;;4.13;1.80;;;;;;;17.86;57.17;102321.34;5226132;28;19967;-71
2022/06/14 07:42:17;;;;;;;6.35;2.30;;;;;;;17.86;55.79;102320.50;5247662;28;20561;-71
2022/06/14 07:45:13;;;;;;;7.10;2.35;;;;;;;18.14;59.63;102316.09;5247498;28;20029;-71
2022/06/14 07:47:53;;;;;;;4.90;1.85;;;;;;;18.04;55.26;102312.66;5243879;28;20040;-71
2022/06/14 07:50:37;;;;;;;7.47;2.00;;;;;;;18.15;54.64;102315.13;5246807;28;20034;-72
2022/06/14 07:53:30;;;;;;;5.05;2.00;;;;;;;17.98;54.48;102317.53;5244965;28;20111;-71
2022/06/14 07:56:10;;;;;;;4.20;1.80;;;;;;;18.21;55.32;102310.06;5242982;28;20029;-72
2022/06/14 07:58:53;;;;;;;6.78;2.40;;;;;;;18.36;55.99;102301.66;5247046;28;20482;-70
2022/06/14 08:01:31;;;;;;;7.45;2.65;;;;;;;18.40;56.19;102311.00;5245501;28;20463;-70
2022/06/14 08:04:13;;;;;;;6.85;2.53;;;;;;;18.46;55.83;102315.72;5244458;28;20587;-71
2022/06/14 08:06:55;;;;;;;5.00;2.03;;;;;;;18.59;55.71;102302.94;5250104;28;20488;-70
2022/06/14 08:09:32;;;;;;;6.38;2.10;;;;;;;18.69;55.68;102308.22;5249294;28;20028;-71
2022/06/14 08:12:41;;;;;;;4.13;1.65;;;;;;;18.96;53.09;102302.06;5245144;28;20107;-70
2022/06/14 08:15:17;;;;;;;4.45;1.60;;;;;;;18.81;51.44;102304.41;5249787;28;20077;-69
2022/06/14 08:18:04;;;;;;;6.32;1.60;;;;;;;19.04;53.50;102299.50;5252510;28;20044;-70
2022/06/14 08:20:47;;;;;;;7.85;1.95;;;;;;;19.09;54.99;102305.22;5245945;28;20517;-70
2022/06/14 08:23:28;;;;;;;4.10;1.58;;;;;;;19.11;52.13;102297.09;5244168;28;20032;-70
2022/06/14 08:26:12;;;;;;;6.95;1.90;;;;;;;19.13;51.95;102301.28;5251204;28;20463;-70
2022/06/14 08:28:53;;;;;;;5.82;2.00;;;;;;;19.28;51.51;102287.44;5252915;28;20075;-69
2022/06/14 08:31:45;;;;;;;4.75;1.70;;;;;;;19.37;51.39;102291.84;5246824;28;20056;-69
2022/06/14 08:34:33;;;;;;;5.25;1.65;;;;;;;19.62;52.24;102295.56;5244929;28;20060;-68
2022/06/14 08:37:23;;;;;;;5.18;1.60;;;;;;;19.71;50.86;102289.34;5250044;28;20029;-70
2022/06/14 08:40:04;;;;;;;3.88;1.70;;;;;;;19.68;50.47;102284.34;5247761;28;20492;-69
2022/06/14 08:43:02;;;;;;;9.32;1.80;;;;;;;19.95;49.27;102291.31;5253682;28;20033;-69
2022/06/14 08:45:40;;;;;;;3.33;1.48;;;;;;;19.74;47.19;102272.25;5253084;28;20420;-69
2022/06/14 08:48:45;;;;;;;4.78;1.50;;;;;;;19.97;49.17;102286.69;5249685;28;20032;-69
2022/06/14 08:51:28;;;;;;;3.53;1.52;;;;;;;19.95;52.03;102286.00;5250033;28;20392;-70
2022/06/14 08:54:27;;;;;;;4.72;1.75;;;;;;;20.26;50.32;102290.84;5251945;28;20158;-69
2022/06/14 08:57:13;;;;;;;5.03;1.80;;;;;;;20.03;47.99;102286.06;5251264;28;20083;-70
2022/06/14 09:00:05;;;;;;;5.45;1.90;;;;;;;20.39;51.10;102293.91;5251645;28;20086;-70
2022/06/14 09:02:55;;;;;;;4.43;1.77;;;;;;;20.47;50.63;102285.13;5253177;28;20033;-70
2022/06/14 09:05:36;;;;;;;5.40;1.90;;;;;;;20.40;50.30;102285.75;5253578;28;20029;-70
2022/06/14 09:08:28;;;;;;;6.43;2.20;;;;;;;20.53;51.98;102285.38;5251812;28;20025;-70
2022/06/14 09:11:24;;;;;;;4.00;1.83;;;;;;;20.60;48.81;102285.53;5249389;28;20049;-70
2022/06/14 09:14:01;;;;;;;3.78;1.92;;;;;;;20.60;48.23;102282.88;5253687;28;20021;-70
2022/06/14 09:17:13;;;;;;;6.70;2.03;;;;;;;20.90;48.96;102278.78;5253505;28;20032;-70
2022/06/14 09:20:03;;;;;;;6.35;2.08;;;;;;;21.01;49.73;102282.97;5251547;28;20047;-69
2022/06/14 09:23:01;;;;;;;7.70;2.40;;;;;;;20.96;49.75;102278.16;5250289;28;20025;-71
2022/06/14 09:25:49;;;;;;;4.47;1.80;;;;;;;21.20;48.14;102281.84;5249122;28;20036;-70
2022/06/14 09:28:52;;;;;;;7.32;2.10;;;;;;;21.22;47.42;102278.03;5252651;28;20025;-70
2022/06/14 09:31:38;;;;;;;5.93;2.55;;;;;;;21.20;46.59;102276.50;5254109;28;20028;-71
2022/06/14 09:34:38;;;;;;;6.32;2.50;;;;;;;21.22;46.66;102278.03;5254790;28;20021;-71
2022/06/14 09:37:28;;;;;;;6.28;1.70;;;;;;;21.26;47.04;102270.53;5245543;28;20028;-71
2022/06/14 09:40:12;;;;;;;6.65;2.45;;;;;;;21.23;46.90;102269.03;5252630;28;20024;-70
2022/06/14 09:43:03;;;;;;;5.93;2.13;;;;;;;21.29;45.40;102267.50;5249698;28;20555;-70
2022/06/14 09:45:41;;;;;;;7.95;2.28;;;;;;;21.15;45.78;102261.03;5253576;28;20025;-70
2022/06/14 09:48:31;;;;;;;7.38;2.40;;;;;;;21.41;46.92;102252.91;5250955;28;20458;-70
2022/06/14 09:51:40;;;;;;;6.15;1.95;;;;;;;21.61;47.65;102253.38;5248249;28;20379;-70
2022/06/14 09:54:35;;;;;;;6.93;2.50;;;;;;;21.54;45.37;102253.22;5242356;28;20034;-71
2022/06/14 09:57:16;;;;;;;3.85;2.10;;;;;;;21.73;45.47;102252.03;5249573;28;20036;-71
2022/06/14 09:59:50;;;;;;;7.45;1.98;;;;;;;21.69;43.85;102242.69;5246017;28;20581;-70
2022/06/14 10:02:27;;;;;;;4.93;2.13;;;;;;;21.74;43.54;102248.34;5251603;28;20392;-70
2022/06/14 10:05:17;;;;;;;5.13;2.05;;;;;;;21.66;42.51;102251.03;5243989;28;20028;-70
2022/06/14 10:08:01;;;;;;;5.45;2.13;;;;;;;21.75;42.17;102246.53;5250765;28;20098;-70
2022/06/14 10:10:32;;;;;;;6.55;2.38;;;;;;;21.83;43.84;102241.19;5250882;28;20611;-70
2022/06/14 10:13:40;;;;;;;5.53;2.30;;;;;;;22.11;44.10;102250.44;5257336;28;20134;-71
2022/06/14 10:16:28;;;;;;;5.13;2.30;;;;;;;21.92;43.43;102237.47;5254454;28;20033;-71
2022/06/14 10:19:26;;;;;;;5.63;2.42;;;;;;;22.12;43.22;102240.56;5255304;28;20024;-70
2022/06/14 10:22:13;;;;;;;6.43;2.42;;;;;;;22.14;45.05;102235.13;5217451;28;20412;-70
2022/06/14 10:25:00;;;;;;;4.68;2.40;;;;;;;22.29;43.84;102233.38;5253504;28;20090;-71
2022/06/14 10:28:14;;;;;;;7.00;2.33;;;;;;;22.54;44.66;102232.25;5250781;28;20036;-71
2022/06/14 10:31:12;;;;;;;6.45;2.50;;;;;;;22.24;42.93;102214.41;5249995;28;20498;-70
2022/06/14 10:34:08;;;;;;;5.28;2.40;;;;;;;22.36;43.03;102213.00;5239461;28;20040;-71
2022/06/14 10:37:01;;;;;;;6.40;2.65;;;;;;;22.42;42.21;102214.94;5256096;28;20024;-70
2022/06/14 10:39:45;;;;;;;;;;;;;;;22.91;39.02;102219.16;5254195;28;20033;-70
2022/06/14 10:42:32;;;;;;;6.40;2.42;;;;;;;22.43;43.69;102205.13;5257589;28;19959;-70
2022/06/14 10:45:12;;;;;;;7.60;2.17;;;;;;;22.11;42.46;102204.22;5255053;28;20100;-70
2022/06/14 10:48:31;;;;;;;8.80;3.00;;;;;;;22.56;43.46;102198.19;5253328;28;20158;-70
2022/06/14 10:51:26;;;;;;;7.10;2.50;;;;;;;22.44;42.88;102199.59;5224085;28;20110;-70
2022/06/14 10:54:16;;;;;;;6.65;2.97;;;;;;;22.58;42.69;102195.34;5254014;28;20044;-70
2022/06/14 10:56:53;;;;;;;5.82;2.60;;;;;;;22.73;43.52;102190.06;5253490;28;20033;-70
2022/06/14 10:59:48;;;;;;;7.15;2.60;;;;;;;22.83;43.41;102188.81;5257140;28;20465;-70
2022/06/14 11:02:36;;;;;;;5.80;2.78;;;;;;;22.88;41.94;102188.31;5256203;28;20047;-70
2022/06/14 11:05:48;;;;;;;5.15;2.63;;;;;;;23.15;41.95;102192.28;5247692;28;20111;-71
2022/06/14 11:08:40;;;;;;;4.63;2.30;;;;;;;22.86;39.72;102174.28;5256640;28;20037;-70
2022/06/14 11:11:41;;;;;;;7.95;2.75;;;;;;;23.34;42.63;102182.91;5253406;28;20136;-70
2022/06/14 11:14:30;;;;;;;5.63;2.35;;;;;;;23.11;40.65;102177.63;5237535;28;20492;-70
2022/06/14 11:17:29;;;;;;;5.68;2.35;;;;;;;23.01;38.99;102175.19;5253656;28;20021;-70
2022/06/14 11:20:40;;;;;;;5.63;2.38;;;;;;;23.34;40.90;102174.06;5255184;28;20067;-70
2022/06/14 11:23:39;;;;;;;6.63;2.85;;;;;;;23.26;40.81;102175.81;5251388;28;20025;-70
2022/06/14 11:26:28;;;;;;;7.50;2.58;;;;;;;23.08;39.77;102167.28;5252241;28;20727;-70
2022/06/14 11:29:09;;;;;;;5.95;2.35;;;;;;;22.98;42.60;102169.38;5254559;28;20029;-71
2022/06/14 11:31:50;;;;;;;4.38;2.08;;;;;;;23.23;38.31;102170.00;5255874;28;20247;-71
2022/06/14 11:34:57;;;;;;;6.85;2.88;;;;;;;23.49;40.18;102154.34;5253659;28;20113;-70
2022/06/14 11:37:52;;;;;;;6.30;2.45;;;;;;;23.53;38.77;102155.63;5213308;28;20056;-71
2022/06/14 11:40:29;;;;;;;6.35;2.42;;;;;;;23.73;38.79;102152.44;5254041;28;20032;-70
2022/06/14 11:43:07;;;;;;;4.78;2.22;;;;;;;23.49;39.58;102148.16;5252858;28;20025;-71
2022/06/14 11:45:54;;;;;;;4.75;2.00;;;;;;;23.68;40.12;102144.16;5253511;28;20045;-70
2022/06/14 11:48:39;;;;;;;5.00;2.28;;;;;;;23.64;40.04;102134.78;5255645;28;20086;-70
2022/06/14 11:51:27;;;;;;;6.22;2.45;;;;;;;23.59;39.27;102140.69;5256149;28;20136;-71
2022/06/14 11:54:09;;;;;;;7.13;2.60;;;;;;;23.66;39.17;102130.94;5252481;28;20062;-70
2022/06/14 11:57:09;;;;;;;5.38;2.10;;;;;;;23.87;38.64;102130.19;5250522;28;20017;-71
2022/06/14 12:00:05;;;;;;;5.35;2.28;;;;;;;23.86;38.52;102139.22;5249370;28;20670;-70
2022/06/14 12:02:59;;;;;;;4.28;1.85;;;;;;;23.87;37.68;102137.41;5249762;28;20030;-70
2022/06/14 12:05:43;;;;;;;5.53;1.88;;;;;;;23.84;38.20;102145.78;5250429;28;20048;-70
2022/06/14 12:08:27;;;;;;;5.60;2.22;;;;;;;23.86;36.54;102131.19;5239880;28;20036;-70
2022/06/14 12:11:09;;;;;;;4.50;1.85;;;;;;;23.98;37.87;102127.03;5252145;28;20076;-70
2022/06/14 12:13:41;;;;;;;;;;;;;;;24.84;37.95;102132.47;5249693;28;20390;-70
2022/06/14 12:16:21;;;;;;;4.80;2.08;;;;;;;24.13;35.91;102129.69;5253292;28;19912;-70
2022/06/14 12:19:25;;;;;;;4.43;2.10;;;;;;;24.60;36.87;102130.19;5251948;28;20110;-70
2022/06/14 12:22:34;;;;;;;4.47;1.95;;;;;;;24.48;37.46;102125.34;5229458;28;20041;-70
2022/06/14 12:28:32;;;;;;;7.38;2.75;;;;;;;24.56;36.92;102116.34;5246665;28;20049;-70
2022/06/14 12:31:32;;;;;;;6.43;2.35;;;;;;;24.42;36.83;102120.72;5227302;28;20050;-70
2022/06/14 12:34:36;;;;;;;6.88;2.78;;;;;;;24.29;36.05;102112.53;5251910;28;20024;-70
2022/06/14 12:37:34;;;;;;;5.72;2.28;;;;;;;24.28;35.66;102121.56;5249270;28;20033;-71
2022/06/14 12:40:13;;;;;;;7.80;3.35;;;;;;;23.90;34.23;102113.72;5253243;28;20537;-70
2022/06/14 12:42:57;;;;;;;5.03;2.25;;;;;;;24.27;36.11;102118.06;5252168;28;20498;-70