Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:14;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5082021;28;20440;-80
2022/11/02 00:04:39;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5078499;28;20048;-80
2022/11/02 00:07:05;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5078315;28;20047;-78
2022/11/02 00:09:31;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5064014;28;20587;-80
2022/11/02 00:11:56;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5077933;28;20036;-79
2022/11/02 00:14:22;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5060564;28;20039;-79
2022/11/02 00:16:48;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5093224;28;20087;-77
2022/11/02 00:19:14;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5066182;28;20068;-79
2022/11/02 00:21:40;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5081038;28;20040;-80
2022/11/02 00:24:07;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5059725;28;20028;-79
2022/11/02 00:26:35;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5077899;28;20044;-80
2022/11/02 00:29:01;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5074913;28;20036;-80
2022/11/02 00:31:27;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5074869;28;21564;-79
2022/11/02 00:33:53;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5058340;28;20040;-77
2022/11/02 00:36:19;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5063397;28;20041;-79
2022/11/02 00:38:45;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5060560;28;20028;-79
2022/11/02 00:41:11;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5078592;28;20036;-82
2022/11/02 00:43:37;;;;;;;;;;;11.50;99.90;;;;;;5074619;28;20042;-77
2022/11/02 00:46:03;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5108754;28;20425;-78
2022/11/02 00:48:29;;;;;;;;;;;11.40;99.90;;;;;;5057619;28;20078;-77
2022/11/02 00:50:55;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5059843;28;19951;-78
2022/11/02 00:53:26;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5061126;28;20133;-77
2022/11/02 00:55:52;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5081561;28;20056;-77
2022/11/02 00:58:19;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5075856;28;20528;-76
2022/11/02 01:00:44;;;;;;;;;;;11.00;99.90;;;;;;5076806;28;20600;-77
2022/11/02 01:03:10;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5074854;28;19916;-77
2022/11/02 01:05:36;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5076691;28;20035;-79
2022/11/02 01:08:02;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5075953;28;20470;-79
2022/11/02 01:10:28;;;;;;;;;;;11.00;99.90;;;;;;5078982;28;20055;-78
2022/11/02 01:12:54;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5083306;28;19928;-78
2022/11/02 01:15:20;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5051922;28;20526;-78
2022/11/02 01:17:45;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5059653;28;20075;-78
2022/11/02 01:20:11;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5075493;28;20040;-78
2022/11/02 01:22:37;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5072927;28;20093;-77
2022/11/02 01:25:03;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5076360;28;20048;-78
2022/11/02 01:27:29;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5049055;28;20058;-82
2022/11/02 01:29:55;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5077115;28;20041;-80
2022/11/02 01:32:20;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5077938;28;20123;-79
2022/11/02 01:34:46;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5075471;28;21879;-78
2022/11/02 01:37:12;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5078768;28;20039;-79
2022/11/02 01:39:37;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5076629;28;20054;-79
2022/11/02 01:42:03;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5059971;28;20040;-79
2022/11/02 01:44:34;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5058674;28;20389;-78
2022/11/02 01:47:07;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5093151;28;20048;-80
2022/11/02 01:49:36;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5076979;28;20052;-79
2022/11/02 01:52:10;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5074468;28;20040;-77
2022/11/02 01:54:41;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5063656;28;20051;-77
2022/11/02 01:57:11;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5055949;28;20066;-78
2022/11/02 02:00:03;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5075140;28;20044;-78
2022/11/02 02:02:29;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5080719;28;20083;-77
2022/11/02 02:05:07;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5078146;28;20517;-78
2022/11/02 02:07:37;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5063669;28;20047;-80
2022/11/02 02:10:04;;;;;;;1.15;1.15;;;10.70;99.90;;;;;;5076327;28;20051;-79
2022/11/02 02:12:32;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5073780;28;20064;-80
2022/11/02 02:14:58;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5075298;28;20063;-80
2022/11/02 02:17:49;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5062087;28;20051;-80
2022/11/02 02:20:49;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5089280;27;20044;-80
2022/11/02 02:23:53;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5096224;28;20383;-79
2022/11/02 02:26:50;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5078755;28;20044;-80
2022/11/02 02:29:26;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5064545;28;20393;-80
2022/11/02 02:32:05;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5076892;28;20494;-80
2022/11/02 02:34:47;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5076925;28;20051;-81
2022/11/02 02:37:17;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5078327;28;20032;-81
2022/11/02 02:40:08;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5057436;28;20066;-81
2022/11/02 02:42:50;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5075458;28;20051;-81
2022/11/02 02:45:48;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5073860;28;20048;-80
2022/11/02 02:48:23;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5064864;28;20052;-81
2022/11/02 02:50:59;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5075895;28;20075;-80
2022/11/02 02:53:33;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5073034;28;20048;-79
2022/11/02 02:56:00;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5093815;28;20052;-79
2022/11/02 02:58:44;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5078020;28;20040;-80
2022/11/02 03:01:14;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5080614;28;20032;-79
2022/11/02 03:03:42;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5078649;28;20361;-80
2022/11/02 03:06:31;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5112914;27;20088;-80
2022/11/02 03:09:24;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5079919;28;20115;-79
2022/11/02 03:12:27;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5065373;28;20044;-80
2022/11/02 03:14:58;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5093262;28;20090;-80
2022/11/02 03:17:44;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5076643;28;20520;-80
2022/11/02 03:20:24;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;5062058;28;20055;-80
2022/11/02 03:23:04;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5073922;28;20059;-78
2022/11/02 03:25:44;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5076944;28;20136;-79
2022/11/02 03:28:18;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5113056;27;20043;-78
2022/11/02 03:31:09;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5075701;28;20084;-79
2022/11/02 03:33:42;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5076152;28;20048;-78
2022/11/02 03:36:21;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5079642;28;20035;-78
2022/11/02 03:39:03;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5077741;28;20112;-80
2022/11/02 03:41:31;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5107744;27;20057;-78
2022/11/02 03:44:06;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5077556;28;20040;-80
2022/11/02 03:46:35;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5076586;28;20036;-80
2022/11/02 03:49:04;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5080000;28;20039;-82
2022/11/02 03:51:33;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5079162;28;20047;-80
2022/11/02 03:54:11;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5064571;28;20035;-80
2022/11/02 03:56:47;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5079191;28;20055;-78
2022/11/02 03:59:12;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5074838;28;20040;-78
2022/11/02 04:01:41;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5078498;28;20054;-80
2022/11/02 04:04:07;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5082213;28;20062;-79
2022/11/02 04:06:34;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5064057;28;20044;-78
2022/11/02 04:09:00;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5085941;28;20039;-79
2022/11/02 04:19:26;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5076229;28;20043;-79
2022/11/02 04:19:40;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5078990;28;20051;-79
2022/11/02 04:27:35;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5079492;28;20136;-81
2022/11/02 04:30:00;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5104189;28;20486;-79
2022/11/02 04:35:11;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5083852;28;20723;-79
2022/11/02 04:40:25;;;;;;;6.35;1.05;;;10.10;99.90;;;;;;5084343;28;20393;-78
2022/11/02 04:42:51;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5083915;28;20039;-80
2022/11/02 04:45:17;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5098514;28;20430;-82
2022/11/02 04:47:43;;;;;;;;;;;10.30;99.90;;;;;;5082661;28;20067;-81
2022/11/02 04:50:09;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5115663;27;19947;-78
2022/11/02 04:52:34;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5082967;28;20092;-79
2022/11/02 04:55:00;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5072919;28;20059;-80
2022/11/02 04:57:26;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5084011;28;20414;-80
2022/11/02 04:59:52;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5064779;28;20051;-79
2022/11/02 05:02:17;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5082971;28;20035;-79
2022/11/02 05:04:43;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5080284;28;20070;-79
2022/11/02 05:07:10;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5081542;28;20123;-79
2022/11/02 05:09:36;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5063902;28;20043;-79
2022/11/02 05:12:03;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5083483;28;20384;-78
2022/11/02 05:14:30;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5113687;27;20038;-77
2022/11/02 05:16:56;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5073358;28;20047;-78
2022/11/02 05:19:22;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5068851;28;20038;-80
2022/11/02 05:21:49;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5080726;28;20039;-78
2022/11/02 05:24:14;;;;;;;;;;;10.10;99.90;;;;;;5097795;28;20527;-80
2022/11/02 05:26:40;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5114117;27;19947;-79
2022/11/02 05:29:06;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5079393;28;20092;-79
2022/11/02 05:31:32;;;;;;;2.47;1.10;;;10.00;99.90;;;;;;5061634;28;20135;-80
2022/11/02 05:33:58;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5082515;28;20293;-80
2022/11/02 05:36:23;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5079034;28;20036;-80
2022/11/02 05:38:53;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5061024;28;20097;-79
2022/11/02 05:41:19;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5081766;28;20112;-79
2022/11/02 05:43:45;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5077166;28;20036;-81
2022/11/02 05:46:13;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5080641;28;20105;-79
2022/11/02 05:48:39;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5061900;28;21973;-80
2022/11/02 05:51:05;;;;;;;;;;;9.90;99.90;;;;;;5078261;28;20044;-80
2022/11/02 05:53:33;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5081070;28;19934;-80
2022/11/02 05:56:04;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5078571;28;20060;-80
2022/11/02 05:58:30;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5082960;28;20127;-81
2022/11/02 06:00:59;;;;;;;;;;;10.00;99.90;;;;;;5065657;28;20169;-80
2022/11/02 06:03:25;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5081705;28;20387;-81
2022/11/02 06:05:58;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5103828;28;20044;-79
2022/11/02 06:08:24;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5065555;28;20115;-79
2022/11/02 06:10:50;;;;;;;4.55;4.15;;;10.10;99.90;;;;;;5063929;28;20123;-79
2022/11/02 06:13:16;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5061729;28;20052;-78
2022/11/02 06:15:42;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5083189;28;20059;-79
2022/11/02 06:18:07;;;;;;;2.83;0.82;;;10.10;99.90;;;;;;5082680;28;20139;-80
2022/11/02 06:20:33;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5098612;28;20032;-80
2022/11/02 06:22:59;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5114560;27;20395;-80
2022/11/02 06:25:25;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5084061;28;20044;-80
2022/11/02 06:27:53;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5061969;28;20040;-80
2022/11/02 06:30:20;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5056853;28;20039;-80
2022/11/02 06:32:49;;;;;;;;;;;10.20;99.90;;;;;;5049781;28;20143;-79
2022/11/02 06:35:16;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5081060;28;20312;-80
2022/11/02 06:37:43;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5065632;28;20040;-78
2022/11/02 06:40:09;;;;;;;1.02;1.02;;;10.20;99.90;;;;;;5079239;28;20382;-79
2022/11/02 06:42:36;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5114314;27;20400;-78
2022/11/02 06:45:02;;;;;;;;;;;10.30;99.90;;;;;;5081153;28;20039;-79
2022/11/02 06:47:36;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5078205;28;20006;-79
2022/11/02 06:50:03;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5069278;28;20385;-79
2022/11/02 06:52:29;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5079812;28;20172;-80
2022/11/02 06:54:55;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5081578;28;20043;-78
2022/11/02 06:57:21;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5079410;28;20166;-79
2022/11/02 06:59:47;;;;;;;0.93;0.73;;;10.40;99.90;;;;;;5059371;28;20043;-80
2022/11/02 07:02:13;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5064315;28;20036;-78
2022/11/02 07:04:39;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5078937;28;20496;-78
2022/11/02 07:07:04;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5099018;28;20092;-81
2022/11/02 07:09:31;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5078404;28;20032;-79
2022/11/02 07:11:56;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;5092598;27;20394;-78
2022/11/02 07:14:22;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5095598;28;20044;-78
2022/11/02 07:16:48;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5044917;28;20051;-79
2022/11/02 07:19:13;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5072077;28;20039;-80
2022/11/02 07:21:39;;;;;;;0.50;0.43;;;10.60;99.90;;;;;;5051592;28;20871;-79
2022/11/02 07:24:05;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5036497;28;20047;-78
2022/11/02 07:26:32;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5059350;28;20122;-81
2022/11/02 07:28:57;;;;;;;12.25;2.15;;;10.60;99.90;;;;;;5059050;28;20392;-82
2022/11/02 07:31:23;;;;;;;1.40;1.40;;;10.60;99.90;;;;;;5088327;28;20070;-81
2022/11/02 07:33:49;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5090123;28;20131;-79
2022/11/02 07:36:15;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5074487;28;20058;-79
2022/11/02 07:38:41;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5057931;28;20040;-81
2022/11/02 07:41:07;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5061007;28;20040;-80
2022/11/02 07:43:33;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5085701;28;20044;-81
2022/11/02 07:46:01;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5105895;27;20113;-80
2022/11/02 07:48:27;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5059664;28;20621;-80
2022/11/02 07:50:52;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5087784;28;20047;-79
2022/11/02 07:53:18;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5041766;28;20048;-77
2022/11/02 07:55:44;;;;;;;2.60;1.75;;;10.20;99.90;;;;;;5074650;28;20043;-77
2022/11/02 07:58:12;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5094236;28;20047;-79
2022/11/02 08:00:39;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5070564;28;20043;-77
2022/11/02 08:03:07;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5079565;28;20118;-79
2022/11/02 08:05:35;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5073604;28;20493;-77
2022/11/02 08:08:05;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5072484;28;20051;-78
2022/11/02 08:10:33;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5073257;28;20132;-78
2022/11/02 08:12:58;;;;;;;0.88;0.88;;;10.60;99.90;;;;;;5071089;28;20576;-76
2022/11/02 08:15:24;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;5090668;28;20039;-77
2022/11/02 08:18:00;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5078092;28;20143;-78
2022/11/02 08:20:26;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5071988;28;20068;-78
2022/11/02 08:22:51;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5050183;28;20051;-78
2022/11/02 08:25:19;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5089903;28;20039;-79
2022/11/02 08:27:44;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5049346;28;20044;-77
2022/11/02 08:30:10;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5059449;28;20047;-78
2022/11/02 08:32:36;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5073370;28;20139;-78
2022/11/02 08:35:02;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5088006;28;20097;-80
2022/11/02 08:37:27;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5072504;28;20465;-79
2022/11/02 08:39:53;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5071006;28;20040;-76
2022/11/02 08:42:19;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5073478;28;20135;-78
2022/11/02 08:44:44;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5074300;28;20503;-77
2022/11/02 08:47:10;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5072379;28;20069;-78
2022/11/02 08:49:36;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5061064;28;20266;-76
2022/11/02 08:52:01;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5074520;28;20055;-78
2022/11/02 08:54:27;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5074988;28;20641;-78
2022/11/02 08:56:53;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5072436;28;20055;-77
2022/11/02 08:59:18;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;5072789;28;20044;-77
2022/11/02 09:01:44;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5052487;28;20760;-77
2022/11/02 09:04:10;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5089050;28;20710;-77
2022/11/02 09:06:35;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5072293;28;20044;-79
2022/11/02 09:09:01;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5088382;28;20052;-79
2022/11/02 09:11:28;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5104535;27;21192;-79
2022/11/02 09:13:53;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5073099;28;20054;-77
2022/11/02 09:16:19;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5054655;28;21556;-79
2022/11/02 09:18:45;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5074271;28;20178;-77
2022/11/02 09:21:13;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5040148;28;20040;-78
2022/11/02 09:23:39;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5072178;28;20416;-79
2022/11/02 09:26:05;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5098963;28;20046;-77
2022/11/02 09:28:31;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5078442;28;20043;-76
2022/11/02 09:30:56;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;5074618;28;20043;-78
2022/11/02 09:33:22;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5090645;28;20040;-77
2022/11/02 09:35:48;;;;;;;1.85;1.75;;;12.30;99.90;;;;;;5107749;27;20504;-77
2022/11/02 09:38:17;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5071574;28;20043;-78
2022/11/02 09:41:01;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5086373;28;20040;-79
2022/11/02 09:43:48;;;;;;;0.82;0.82;;;12.40;99.90;;;;;;5059969;28;20496;-78
2022/11/02 09:46:34;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;5074972;28;20044;-77
2022/11/02 09:49:03;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5071814;28;20043;-78
2022/11/02 09:51:39;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;5057892;28;21488;-77
2022/11/02 09:54:28;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5069458;28;20048;-76
2022/11/02 09:57:04;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5109161;27;20056;-77
2022/11/02 09:59:30;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5073489;28;20040;-76
2022/11/02 10:02:23;;;;;;;0.75;0.70;;;12.70;99.90;;;;;;5081493;28;20481;-76
2022/11/02 10:05:04;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5073454;28;20469;-76
2022/11/02 10:08:01;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5084152;28;20036;-77
2022/11/02 10:10:56;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5074383;28;20111;-76
2022/11/02 10:13:35;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5061084;28;20040;-78
2022/11/02 10:16:05;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5107052;27;20384;-76
2022/11/02 10:18:32;;;;;;;0.85;0.85;;;12.60;99.90;;;;;;5079134;28;20503;-75
2022/11/02 10:21:11;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5068741;28;20036;-77
2022/11/02 10:23:44;;;;;;;2.45;1.67;;;12.70;99.90;;;;;;5107685;27;20415;-77
2022/11/02 10:26:18;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5073355;28;20466;-76
2022/11/02 10:28:48;;;;;;;2.58;1.90;;;12.80;99.90;;;;;;5078208;28;20047;-79
2022/11/02 10:31:34;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5088252;28;20042;-77
2022/11/02 10:34:23;;;;;;;1.13;1.08;;;12.70;99.90;;;;;;5105132;27;20430;-78
2022/11/02 10:37:07;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5103425;28;20038;-79
2022/11/02 10:40:16;;;;;;;1.05;0.50;;;12.50;99.90;;;;;;5080993;28;20074;-77
2022/11/02 10:43:15;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5068406;28;20088;-78
2022/11/02 10:45:59;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5054148;28;20441;-79
2022/11/02 10:48:39;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;5072311;28;20477;-76
2022/11/02 10:51:11;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5067309;28;20046;-77
2022/11/02 10:53:43;;;;;;;23.77;2.28;;;12.00;99.90;;;;;;5114671;27;20071;-76
2022/11/02 10:56:32;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5109932;28;20047;-77
2022/11/02 10:59:14;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5048409;28;20036;-79
2022/11/02 11:02:05;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;5078522;28;20051;-76
2022/11/02 11:04:33;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;5075780;28;20045;-78
2022/11/02 11:07:05;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5071846;28;20523;-77
2022/11/02 11:09:55;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5073986;28;20050;-77
2022/11/02 11:12:32;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5072574;28;20492;-78
2022/11/02 11:15:00;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5078991;28;20050;-76
2022/11/02 11:17:30;;;;;;;2.20;1.00;;;12.70;99.90;;;;;;5054235;28;20156;-77
2022/11/02 11:19:57;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072324;28;20045;-78
2022/11/02 11:22:28;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5052046;28;21701;-75
2022/11/02 11:25:23;;;;;;;1.23;1.15;;;13.30;99.90;;;;;;5073601;28;20047;-77
2022/11/02 11:27:53;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5074026;28;20496;-78
2022/11/02 11:30:34;;;;;;;1.35;0.50;;;13.40;99.90;;;;;;5078214;28;20047;-77
2022/11/02 11:33:02;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5081997;28;20630;-78
2022/11/02 11:35:33;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5093104;28;20032;-77
2022/11/02 11:38:02;;;;;;;1.35;1.35;;;13.70;99.90;;;;;;5078430;28;20035;-78
2022/11/02 11:40:35;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5063404;28;20040;-77
2022/11/02 11:43:03;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5079729;28;20492;-76
2022/11/02 11:45:31;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5063884;28;20096;-76
2022/11/02 11:48:01;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5073938;28;20054;-77
2022/11/02 11:50:27;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5074183;28;20047;-78
2022/11/02 11:53:11;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5098543;27;20108;-76
2022/11/02 11:55:57;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5090410;28;20044;-76
2022/11/02 11:58:33;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5064804;28;20327;-77
2022/11/02 12:01:10;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5107300;27;20294;-76
2022/11/02 12:04:12;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5070483;28;20043;-77
2022/11/02 12:07:02;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5009922;28;20083;-78
2022/11/02 12:09:30;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5050438;28;20120;-78
2022/11/02 12:12:37;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5066679;28;20048;-78
2022/11/02 12:15:16;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5084402;28;20128;-77
2022/11/02 12:17:54;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5067524;28;20051;-77
2022/11/02 12:20:45;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5073095;28;20346;-76
2022/11/02 12:23:31;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5103424;28;20484;-76
2022/11/02 12:26:28;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5068344;28;20044;-77
2022/11/02 12:29:15;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5051472;28;20087;-76
2022/11/02 12:31:45;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5086006;28;20035;-77
2022/11/02 12:34:34;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5071122;28;20131;-78
2022/11/02 12:37:20;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5072042;28;20062;-78
2022/11/02 12:40:20;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5052976;28;20389;-77
2022/11/02 12:43:03;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5065256;28;20036;-78
2022/11/02 12:45:48;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5067639;28;20043;-76
2022/11/02 12:48:24;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5089540;28;20477;-77
2022/11/02 12:51:01;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;5087612;28;20051;-78
2022/11/02 12:53:27;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5071795;28;20694;-77
2022/11/02 12:55:58;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5052600;28;20179;-77
2022/11/02 12:58:34;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5072533;28;20036;-79
2022/11/02 13:01:34;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5049648;28;20093;-78
2022/11/02 13:04:08;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5072610;28;20036;-76
2022/11/02 13:06:42;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5071408;28;20127;-78
2022/11/02 13:09:36;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5068797;28;20392;-77
2022/11/02 13:12:15;;;;;;;1.85;0.85;;;13.70;99.90;;;;;;5083141;28;20098;-77
2022/11/02 13:14:46;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5075155;28;20119;-78
2022/11/02 13:17:24;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5078696;28;20036;-76
2022/11/02 13:19:56;;;;;;;1.85;0.60;;;14.00;99.90;;;;;;5080235;28;20040;-77
2022/11/02 13:22:37;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5073902;28;20064;-78
2022/11/02 13:25:14;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5059355;28;20129;-77
2022/11/02 13:27:54;;;;;;;0.85;0.85;;;13.90;99.90;;;;;;5080463;28;20503;-76
2022/11/02 13:30:20;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5068840;28;20044;-76
2022/11/02 13:32:49;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5061265;28;20113;-77