Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:37;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5056826;28;20045;-87
2023/01/29 00:04:03;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5057090;28;20064;-87
2023/01/29 00:06:28;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5057438;28;20123;-86
2023/01/29 00:08:54;;;;;;;0.25;0.25;;;3.70;99.90;;;;;;5056953;28;20062;-86
2023/01/29 00:11:19;;;;;;;1.17;1.08;;;3.70;99.90;;;;;;5056685;28;20433;-87
2023/01/29 00:13:46;;;;;;;0.80;0.70;;;3.70;99.90;;;;;;5056667;28;20041;-86
2023/01/29 00:16:12;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5056845;28;20048;-87
2023/01/29 00:18:41;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5056305;28;20053;-87
2023/01/29 00:21:11;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;5056654;28;20036;-87
2023/01/29 00:23:37;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;5056205;28;20045;-87
2023/01/29 00:26:03;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5055979;28;20111;-87
2023/01/29 00:28:29;;;;;;;0.82;0.60;;;3.70;99.90;;;;;;5056368;28;20041;-86
2023/01/29 00:30:54;;;;;;;1.48;0.93;;;3.70;99.90;;;;;;5055965;28;20051;-86
2023/01/29 00:33:20;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5056023;28;20124;-87
2023/01/29 00:35:46;;;;;;;1.10;1.02;;;3.70;99.90;;;;;;5056686;28;20048;-86
2023/01/29 00:38:11;;;;;;;0.95;0.90;;;3.70;99.90;;;;;;5055737;28;20047;-86
2023/01/29 00:46:10;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5055413;28;20087;-86
2023/01/29 00:48:35;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5054901;28;20085;-86
2023/01/29 00:51:02;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5056272;28;20040;-86
2023/01/29 00:53:27;;;;;;;0.88;0.85;;;3.70;99.90;;;;;;5056006;28;20045;-87
2023/01/29 00:55:53;;;;;;;4.63;1.25;;;3.70;99.90;;;;;;5053667;28;20068;-86
2023/01/29 00:58:21;;;;;;;1.52;0.55;;;3.70;99.90;;;;;;5056888;28;20049;-87
2023/01/29 01:00:50;;;;;;;2.13;1.20;;;3.70;99.90;;;;;;5056089;28;20045;-86
2023/01/29 01:03:16;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5055787;28;20041;-86
2023/01/29 01:05:42;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5055509;28;20040;-87
2023/01/29 01:10:19;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;5055610;28;20041;-87
2023/01/29 01:10:59;;;;;;;1.10;0.80;;;3.70;99.90;;;;;;5054508;28;20053;-87
2023/01/29 01:13:24;;;;;;;1.23;1.13;;;3.70;99.90;;;;;;5055346;28;20060;-86
2023/01/29 01:15:50;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;5054252;28;20041;-86
2023/01/29 01:18:15;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5055695;28;20044;-86
2023/01/29 01:20:41;;;;;;;0.65;0.45;;;3.70;99.90;;;;;;5055304;28;20032;-86
2023/01/29 01:23:07;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5055418;28;20457;-86
2023/01/29 01:25:33;;;;;;;1.20;0.60;;;3.70;99.90;;;;;;5055465;28;20041;-86
2023/01/29 01:27:58;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5053454;28;20482;-86
2023/01/29 01:30:25;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;5054194;28;20053;-86
2023/01/29 01:32:51;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;5054875;28;20043;-86
2023/01/29 01:35:16;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5053848;28;20044;-86
2023/01/29 01:37:42;;;;;;;2.10;1.98;;;3.80;99.90;;;;;;5055281;28;20087;-87
2023/01/29 01:40:19;;;;;;;1.25;1.17;;;3.80;99.90;;;;;;5054856;28;20517;-86
2023/01/29 01:42:50;;;;;;;3.13;2.70;;;3.80;99.90;;;;;;5055039;28;20041;-86
2023/01/29 01:45:35;;;;;;;2.10;1.27;;;3.90;99.90;;;;;;5055325;28;20128;-86
2023/01/29 01:48:11;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5054614;28;20049;-86
2023/01/29 01:50:43;;;;;;;0.90;0.75;;;3.90;99.90;;;;;;5055304;28;20049;-86
2023/01/29 01:53:15;;;;;;;1.05;1.00;;;3.90;99.90;;;;;;5054619;28;20502;-86
2023/01/29 01:55:46;;;;;;;1.65;1.55;;;3.90;99.90;;;;;;5055143;28;20563;-86
2023/01/29 01:58:24;;;;;;;2.13;1.90;;;3.90;99.90;;;;;;5054584;28;20051;-86
2023/01/29 02:00:50;;;;;;;1.02;1.00;;;3.90;99.90;;;;;;5054306;28;20101;-87
2023/01/29 02:11:46;;;;;;;2.83;1.50;;;3.90;99.90;;;;;;5055553;28;20049;-86
2023/01/29 02:14:12;;;;;;;1.77;0.98;;;3.90;99.90;;;;;;5054427;28;20041;-86
2023/01/29 02:16:37;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5054519;28;20037;-87
2023/01/29 02:19:34;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5054265;28;20045;-86
2023/01/29 02:22:24;;;;;;;1.35;1.30;;;3.90;99.90;;;;;;5046172;28;20056;-86
2023/01/29 02:25:20;;;;;;;1.77;1.67;;;3.90;99.90;;;;;;5054590;28;20127;-86
2023/01/29 02:28:06;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5055440;28;20041;-86
2023/01/29 02:30:39;;;;;;;0.77;0.73;;;3.90;99.90;;;;;;5055425;28;20045;-86
2023/01/29 02:33:29;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5055159;28;20091;-86
2023/01/29 02:36:16;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5054773;28;20151;-86
2023/01/29 02:39:05;;;;;;;3.40;2.38;;;3.90;99.90;;;;;;5054845;28;20519;-86
2023/01/29 02:42:04;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5054416;28;20041;-87
2023/01/29 02:44:48;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;5052921;28;20049;-86
2023/01/29 02:47:46;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;5053159;28;20064;-86
2023/01/29 02:50:22;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5053721;28;20117;-87
2023/01/29 02:53:07;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5054053;28;20090;-86
2023/01/29 02:55:42;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5054413;28;20045;-86
2023/01/29 02:58:15;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5053034;28;20408;-86
2023/01/29 03:00:45;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5053347;28;20403;-86
2023/01/29 03:03:23;;;;;;;0.88;0.88;;;3.90;99.90;;;;;;5054713;28;20033;-85
2023/01/29 03:05:58;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5052877;28;20041;-85
2023/01/29 03:08:41;;;;;;;1.13;1.02;;;3.90;99.90;;;;;;5053688;28;20044;-85
2023/01/29 03:11:12;;;;;;;1.05;1.05;;;3.90;99.90;;;;;;5054021;28;20071;-85
2023/01/29 03:14:01;;;;;;;1.42;1.33;;;3.90;99.90;;;;;;5054513;28;20462;-85
2023/01/29 03:16:46;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5053042;28;20112;-87
2023/01/29 03:19:36;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;5056464;28;20045;-85
2023/01/29 03:22:04;;;;;;;3.53;2.40;;;4.00;99.90;;;;;;5057322;28;20132;-85
2023/01/29 03:33:05;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5057937;28;20053;-85
2023/01/29 03:35:36;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5056234;28;20072;-85
2023/01/29 03:38:11;;;;;;;1.08;0.98;;;4.00;99.90;;;;;;5057333;28;20045;-85
2023/01/29 03:40:48;;;;;;;1.23;1.13;;;4.00;99.90;;;;;;5057353;28;20056;-85
2023/01/29 03:43:24;;;;;;;1.17;0.90;;;4.00;99.90;;;;;;5057481;28;20049;-85
2023/01/29 03:46:17;;;;;;;1.10;1.05;;;4.00;99.90;;;;;;5057926;28;20487;-85
2023/01/29 03:48:55;;;;;;;3.10;2.25;;;4.10;99.90;;;;;;5057603;28;20411;-85
2023/01/29 03:51:30;;;;;;;2.20;1.38;;;4.10;99.90;;;;;;5057224;28;20068;-86
2023/01/29 03:54:00;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5056967;28;20049;-85
2023/01/29 03:57:01;;;;;;;2.38;1.95;;;4.10;99.90;;;;;;5056835;28;20044;-85
2023/01/29 03:59:32;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5056699;28;20047;-86
2023/01/29 04:02:01;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5055115;28;20103;-85
2023/01/29 04:04:31;;;;;;;1.15;1.00;;;4.10;99.90;;;;;;5055393;28;20057;-85
2023/01/29 04:07:13;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5057192;28;20052;-86
2023/01/29 04:09:57;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5055031;28;20546;-85
2023/01/29 04:12:29;;;;;;;0.22;0.22;;;4.20;99.90;;;;;;5056218;28;20112;-84
2023/01/29 04:14:58;;;;;;;2.88;1.95;;;4.20;99.90;;;;;;5056491;28;20048;-85
2023/01/29 04:17:33;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5056297;28;20049;-85
2023/01/29 04:20:00;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;5055119;28;20126;-85
2023/01/29 04:22:34;;;;;;;1.38;1.27;;;4.20;99.90;;;;;;5056326;28;20044;-85
2023/01/29 04:25:07;;;;;;;1.60;1.02;;;4.20;99.90;;;;;;5056265;28;20102;-85
2023/01/29 04:27:45;;;;;;;1.05;1.00;;;4.20;99.90;;;;;;5056480;28;20176;-85
2023/01/29 04:30:21;;;;;;;0.75;0.75;;;4.10;99.90;;;;;;5055967;28;20045;-85
2023/01/29 04:33:13;;;;;;;5.05;0.47;;;4.10;99.90;;;;;;5055461;28;20048;-85
2023/01/29 04:36:11;;;;;;;1.17;1.08;;;4.10;99.90;;;;;;5055799;28;20076;-85
2023/01/29 04:39:16;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5030384;28;20085;-85
2023/01/29 04:41:56;;;;;;;1.85;0.35;;;4.20;99.90;;;;;;5054385;28;20052;-85
2023/01/29 04:44:43;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5054255;28;20060;-86
2023/01/29 04:47:22;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5055527;28;20524;-85
2023/01/29 04:49:57;;;;;;;1.05;0.85;;;4.10;99.90;;;;;;5054539;28;20063;-85
2023/01/29 04:52:30;;;;;;;1.35;1.23;;;4.10;99.90;;;;;;5055344;28;20040;-86
2023/01/29 04:55:10;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5054704;28;20461;-86
2023/01/29 04:57:45;;;;;;;0.82;0.77;;;4.20;99.90;;;;;;5055882;28;20450;-85
2023/01/29 05:00:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5056495;28;20128;-86
2023/01/29 05:02:46;;;;;;;1.35;1.13;;;4.10;99.90;;;;;;5055727;28;20081;-85
2023/01/29 05:05:14;;;;;;;1.23;1.13;;;4.10;99.90;;;;;;5054894;28;20546;-85
2023/01/29 05:07:42;;;;;;;4.18;1.77;;;5.00;99.90;;;;;;5054723;28;20081;-85
2023/01/29 05:10:11;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5055803;28;20068;-85
2023/01/29 05:12:38;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5053234;28;20039;-85
2023/01/29 05:15:11;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5055701;28;20106;-85
2023/01/29 05:17:37;;;;;;;5.50;2.17;;;3.80;99.90;;;;;;5055846;28;20041;-85
2023/01/29 05:20:03;;;;;;;0.65;0.45;;;3.80;99.90;;;;;;5055578;28;20127;-86
2023/01/29 05:22:29;;;;;;;0.52;0.30;;;3.70;99.90;;;;;;5056279;28;20072;-86
2023/01/29 05:24:54;;;;;;;1.38;1.27;;;3.70;99.90;;;;;;5054366;28;20041;-85
2023/01/29 05:30:14;;;;;;;0.43;0.25;;;3.70;99.90;;;;;;5054431;28;20457;-85
2023/01/29 05:32:40;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5055232;28;20037;-86
2023/01/29 05:35:06;;;;;;;1.08;1.00;;;3.60;99.90;;;;;;5055086;28;20044;-85
2023/01/29 05:37:32;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5070230;28;20486;-86
2023/01/29 05:39:57;;;;;;;1.73;1.60;;;3.50;99.90;;;;;;5055273;28;20048;-86
2023/01/29 05:42:23;;;;;;;2.65;1.50;;;3.50;99.90;;;;;;5055342;28;20487;-85
2023/01/29 05:44:49;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5056338;28;20044;-86
2023/01/29 05:47:18;;;;;;;1.45;1.35;;;3.50;99.90;;;;;;5055658;28;20076;-85
2023/01/29 05:49:44;;;;;;;0.93;0.90;;;3.50;99.90;;;;;;5055421;28;20426;-85
2023/01/29 05:52:09;;;;;;;0.77;0.75;;;3.50;99.90;;;;;;5055907;28;20045;-85
2023/01/29 05:54:35;;;;;;;1.25;1.17;;;3.50;99.90;;;;;;5055448;28;20037;-85
2023/01/29 05:57:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5055891;28;20060;-85
2023/01/29 05:59:26;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;5056426;28;20041;-85
2023/01/29 06:01:52;;;;;;;1.58;1.48;;;3.60;99.90;;;;;;5054892;28;20045;-85
2023/01/29 06:04:17;;;;;;;1.17;1.05;;;3.60;99.90;;;;;;5055163;28;20127;-85
2023/01/29 06:06:43;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5055121;28;20071;-86
2023/01/29 06:09:10;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5055598;28;20096;-85
2023/01/29 06:11:36;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5055062;28;20045;-86
2023/01/29 06:14:01;;;;;;;1.48;1.38;;;3.60;99.90;;;;;;5053955;28;20044;-86
2023/01/29 06:16:27;;;;;;;2.80;2.60;;;3.70;99.90;;;;;;5055283;28;20521;-85
2023/01/29 06:18:53;;;;;;;2.47;1.73;;;3.60;99.90;;;;;;5054768;28;20556;-85
2023/01/29 06:21:18;;;;;;;1.58;1.33;;;3.60;99.90;;;;;;5054809;28;20040;-85
2023/01/29 06:23:44;;;;;;;1.15;1.05;;;3.60;99.90;;;;;;5054830;28;20513;-85
2023/01/29 06:26:12;;;;;;;4.53;3.20;;;3.70;99.90;;;;;;5055317;28;20044;-86
2023/01/29 06:28:37;;;;;;;1.65;1.55;;;3.70;99.90;;;;;;5055246;28;20425;-85
2023/01/29 06:31:05;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5055696;28;20041;-84
2023/01/29 06:33:30;;;;;;;0.85;0.80;;;3.70;99.90;;;;;;5055180;28;20510;-85
2023/01/29 06:36:01;;;;;;;1.45;1.35;;;3.70;99.90;;;;;;5055253;28;20044;-85
2023/01/29 06:38:27;;;;;;;0.95;0.90;;;3.70;99.90;;;;;;5054593;28;20179;-85
2023/01/29 06:40:54;;;;;;;2.42;2.22;;;3.70;99.90;;;;;;5055491;28;20083;-85
2023/01/29 06:43:20;;;;;;;5.75;1.63;;;3.80;99.90;;;;;;5055484;28;20498;-85
2023/01/29 06:45:54;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;5055650;28;20094;-85
2023/01/29 06:48:20;;;;;;;1.63;1.05;;;3.80;99.90;;;;;;5054974;28;20044;-85
2023/01/29 06:50:46;;;;;;;2.70;1.90;;;3.80;99.90;;;;;;5054625;28;20076;-85
2023/01/29 06:53:12;;;;;;;2.80;1.25;;;3.80;99.90;;;;;;5054255;28;20137;-85
2023/01/29 06:55:37;;;;;;;2.42;1.77;;;3.90;99.90;;;;;;5056686;28;20179;-85
2023/01/29 06:58:08;;;;;;;3.10;2.08;;;3.80;99.90;;;;;;5059013;28;20097;-85
2023/01/29 07:00:34;;;;;;;1.65;1.25;;;3.80;99.90;;;;;;5054899;28;20045;-85
2023/01/29 07:03:00;;;;;;;2.80;2.03;;;3.90;99.90;;;;;;5056206;28;20490;-85
2023/01/29 07:05:25;;;;;;;1.27;1.17;;;3.90;99.90;;;;;;5055879;28;20084;-85
2023/01/29 07:07:51;;;;;;;3.15;2.72;;;3.90;99.90;;;;;;5055987;28;20519;-85
2023/01/29 07:10:16;;;;;;;2.28;1.95;;;3.90;99.90;;;;;;5055058;28;20132;-85
2023/01/29 07:12:42;;;;;;;5.72;1.17;;;3.90;99.90;;;;;;5056443;28;20041;-85
2023/01/29 07:15:08;;;;;;;2.22;1.67;;;3.90;99.90;;;;;;5056036;28;20372;-85
2023/01/29 07:17:34;;;;;;;0.75;0.63;;;4.00;99.90;;;;;;5038426;28;20417;-85
2023/01/29 07:19:59;;;;;;;0.57;0.55;;;4.00;99.90;;;;;;5055857;28;20044;-85
2023/01/29 07:22:25;;;;;;;2.13;1.75;;;4.00;99.90;;;;;;5055708;28;20041;-85
2023/01/29 07:24:50;;;;;;;1.58;1.35;;;4.00;99.90;;;;;;5055844;28;20040;-85
2023/01/29 07:27:16;;;;;;;2.15;1.95;;;4.00;99.90;;;;;;5055878;28;20036;-85
2023/01/29 07:29:42;;;;;;;1.38;0.93;;;4.00;99.90;;;;;;5055629;28;20051;-85
2023/01/29 07:32:07;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5054525;28;20052;-85
2023/01/29 07:34:33;;;;;;;1.65;1.55;;;4.00;99.90;;;;;;5055758;28;20041;-85
2023/01/29 07:36:58;;;;;;;3.00;1.67;;;4.00;99.90;;;;;;5055682;28;20486;-84
2023/01/29 07:39:24;;;;;;;3.25;2.80;;;4.00;99.90;;;;;;5055596;28;20043;-85
2023/01/29 07:41:50;;;;;;;1.05;1.00;;;3.90;99.90;;;;;;5054663;28;20126;-85
2023/01/29 07:44:15;;;;;;;1.50;1.27;;;4.60;99.90;;;;;;5055515;28;20059;-85
2023/01/29 07:46:41;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5055494;28;20049;-85
2023/01/29 07:49:07;;;;;;;1.35;1.25;;;3.90;99.90;;;;;;5055856;28;20044;-85
2023/01/29 07:51:32;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5055643;28;20093;-85
2023/01/29 07:53:58;;;;;;;5.10;1.48;;;3.80;99.90;;;;;;5055912;28;20071;-84
2023/01/29 07:56:24;;;;;;;2.08;1.80;;;3.80;99.90;;;;;;5054360;28;20047;-85
2023/01/29 07:58:50;;;;;;;2.28;1.88;;;3.80;99.90;;;;;;5053544;28;20045;-85
2023/01/29 08:01:15;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;5053308;28;20033;-85
2023/01/29 08:03:41;;;;;;;1.85;1.50;;;3.80;99.90;;;;;;5051674;28;20049;-85
2023/01/29 08:06:06;;;;;;;2.63;1.15;;;3.70;99.90;;;;;;5052879;28;20041;-85
2023/01/29 08:08:32;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5053020;28;20102;-85
2023/01/29 08:11:01;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;5053489;28;20067;-85
2023/01/29 08:13:27;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;5051162;28;20496;-85
2023/01/29 08:15:52;;;;;;;2.10;1.45;;;4.70;99.90;;;;;;5052128;28;20044;-85
2023/01/29 08:18:18;;;;;;;2.65;0.73;;;4.10;99.90;;;;;;5052252;28;20045;-85
2023/01/29 08:20:43;;;;;;;1.90;1.63;;;4.20;99.90;;;;;;5052939;28;20478;-85
2023/01/29 08:23:15;;;;;;;1.05;0.98;;;4.20;99.90;;;;;;5053263;28;20102;-85
2023/01/29 08:25:40;;;;;;;1.55;1.25;;;4.20;99.90;;;;;;5052818;28;20045;-85
2023/01/29 08:28:07;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5052387;28;20049;-84
2023/01/29 08:30:33;;;;;;;1.27;1.17;;;4.40;99.90;;;;;;5052538;28;20037;-85
2023/01/29 08:32:59;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5051216;28;20045;-85
2023/01/29 08:35:25;;;;;;;3.17;2.80;;;4.50;25.50;;;;;;5052701;28;20052;-85
2023/01/29 08:38:02;;;;;;;0.20;0.20;;;4.50;1.00;;;;;;5052318;28;20037;-85
2023/01/29 08:40:33;;;;;;;2.10;1.98;;;4.60;99.90;;;;;;5052229;28;20049;-85
2023/01/29 08:42:59;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;5051371;28;20072;-85
2023/01/29 08:45:25;;;;;;;4.60;3.35;;;4.60;55.20;;;;;;5052771;28;20044;-84
2023/01/29 08:47:51;;;;;;;1.38;1.27;;;4.60;99.90;;;;;;5052418;28;20410;-85
2023/01/29 08:50:17;;;;;;;1.77;1.02;;;4.60;1.00;;;;;;5050743;28;20431;-85
2023/01/29 08:52:43;;;;;;;1.85;1.75;;;4.60;99.90;;;;;;5050941;28;20076;-85
2023/01/29 08:55:10;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;5051469;28;20064;-85
2023/01/29 08:57:36;;;;;;;3.80;1.60;;;4.60;99.90;;;;;;5033935;28;20045;-84
2023/01/29 09:00:04;;;;;;;1.55;1.38;;;4.60;99.90;;;;;;5032314;28;20073;-85
2023/01/29 09:02:29;;;;;;;2.78;2.25;;;4.60;1.00;;;;;;5030699;28;20042;-85
2023/01/29 09:04:55;;;;;;;1.17;1.05;;;4.60;1.00;;;;;;5032313;28;20041;-85
2023/01/29 09:07:20;;;;;;;1.25;1.15;;;4.60;1.00;;;;;;5032049;28;20074;-85
2023/01/29 09:09:46;;;;;;;1.98;1.88;;;4.60;99.90;;;;;;5035945;28;20029;-85
2023/01/29 09:12:12;;;;;;;3.85;1.85;;;4.60;99.90;;;;;;5055770;28;20078;-84
2023/01/29 09:14:37;;;;;;;4.43;1.95;;;4.70;99.90;;;;;;5048924;28;20095;-85
2023/01/29 09:17:03;;;;;;;0.88;0.85;;;4.70;1.00;;;;;;5049362;28;20048;-84
2023/01/29 09:19:29;;;;;;;13.73;2.60;;;4.70;99.90;;;;;;5051341;28;20072;-84
2023/01/29 09:21:54;;;;;;;2.53;2.10;;;4.80;1.00;;;;;;5051205;28;20045;-85
2023/01/29 09:24:20;;;;;;;3.42;2.38;;;4.90;99.90;;;;;;5051256;28;20483;-85
2023/01/29 09:26:45;;;;;;;7.68;2.40;;;5.00;99.90;;;;;;5051381;28;20092;-85
2023/01/29 09:29:11;;;;;;;1.80;1.38;;;5.80;1.00;;;;;;5051695;28;20075;-84
2023/01/29 09:31:36;;;;;;;1.10;1.02;;;5.10;99.90;;;;;;5051196;28;20502;-84
2023/01/29 09:34:02;;;;;;;0.93;0.93;;;5.10;1.00;;;;;;5051052;28;20375;-85
2023/01/29 09:36:28;;;;;;;1.08;0.98;;;5.00;3.70;;;;;;5066852;28;20048;-85
2023/01/29 09:38:53;;;;;;;2.72;2.53;;;4.90;99.90;;;;;;5066463;28;20052;-85
2023/01/29 09:41:28;;;;;;;9.35;2.47;;;4.80;5.40;;;;;;5051031;28;20048;-85
2023/01/29 09:44:00;;;;;;;1.80;1.42;;;4.90;46.90;;;;;;5051289;28;20049;-85
2023/01/29 09:46:28;;;;;;;3.60;2.22;;;4.90;99.90;;;;;;5051600;28;20064;-85
2023/01/29 09:49:03;;;;;;;1.23;1.13;;;5.10;99.90;;;;;;5050483;28;20703;-85
2023/01/29 09:51:36;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;5050817;28;20121;-84
2023/01/29 09:54:23;;;;;;;2.38;2.05;;;5.10;80.10;;;;;;5050434;28;20045;-85
2023/01/29 09:56:53;;;;;;;1.88;1.38;;;5.40;99.90;;;;;;5050826;28;20045;-85
2023/01/29 09:59:22;;;;;;;4.40;2.88;;;5.10;99.90;;;;;;5050597;28;20045;-84
2023/01/29 10:02:08;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;5053891;28;20037;-85
2023/01/29 10:04:36;;;;;;;1.75;1.65;;;5.20;99.90;;;;;;5051054;28;20506;-85
2023/01/29 10:07:32;;;;;;;0.95;0.55;;;5.20;99.90;;;;;;5051024;28;20081;-84
2023/01/29 10:10:14;;;;;;;2.78;2.22;;;5.30;99.90;;;;;;5050150;28;20129;-85
2023/01/29 10:12:52;;;;;;;2.22;1.70;;;5.30;99.90;;;;;;5049733;28;20102;-85
2023/01/29 10:15:33;;;;;;;5.90;2.78;;;5.50;99.90;;;;;;5046682;28;20063;-84
2023/01/29 10:18:13;;;;;;;2.28;1.60;;;5.50;99.90;;;;;;5049813;28;20513;-85
2023/01/29 10:20:57;;;;;;;2.58;2.10;;;5.60;1.00;;;;;;5049062;28;20183;-85
2023/01/29 10:23:53;;;;;;;4.00;1.90;;;5.50;99.90;;;;;;5049023;28;20041;-85
2023/01/29 10:26:22;;;;;;;5.05;3.05;;;5.50;1.00;;;;;;5049075;28;20037;-84
2023/01/29 10:28:51;;;;;;;5.78;1.20;;;5.40;99.90;;;;;;5052072;28;20096;-85
2023/01/29 10:31:26;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;5052989;28;20116;-84
2023/01/29 10:33:56;;;;;;;2.38;1.77;;;5.20;99.90;;;;;;5053256;28;20162;-85
2023/01/29 10:36:30;;;;;;;1.85;0.65;;;5.00;39.30;;;;;;5053620;28;20041;-85
2023/01/29 10:38:56;;;;;;;1.83;1.15;;;5.00;99.90;;;;;;5053229;28;20052;-85
2023/01/29 10:41:34;;;;;;;3.60;0.60;;;4.90;99.90;;;;;;5053330;28;20490;-85
2023/01/29 10:44:38;;;;;;;3.47;2.83;;;4.90;99.90;;;;;;5053428;28;20044;-85
2023/01/29 10:47:44;;;;;;;3.20;2.88;;;4.90;99.90;;;;;;5052623;28;20057;-85
2023/01/29 10:50:26;;;;;;;3.45;2.60;;;4.80;99.90;;;;;;5041715;28;20041;-85
2023/01/29 10:53:01;;;;;;;3.35;2.25;;;4.80;99.90;;;;;;5037362;28;20041;-85
2023/01/29 10:55:52;;;;;;;1.35;1.25;;;4.80;99.90;;;;;;5052159;28;20478;-85
2023/01/29 10:58:36;;;;;;;2.28;2.03;;;4.80;99.90;;;;;;5052018;28;20402;-85
2023/01/29 11:01:02;;;;;;;2.25;1.75;;;4.80;99.90;;;;;;5053125;28;20041;-85
2023/01/29 11:03:31;;;;;;;2.92;2.15;;;4.80;99.90;;;;;;5052464;28;20063;-85
2023/01/29 11:06:11;;;;;;;2.38;2.17;;;4.70;99.90;;;;;;5035279;28;20104;-85
2023/01/29 11:08:59;;;;;;;1.85;1.05;;;4.80;99.90;;;;;;5033080;28;20049;-85
2023/01/29 11:11:52;;;;;;;2.13;1.98;;;4.80;99.90;;;;;;5032133;28;20052;-85
2023/01/29 11:14:25;;;;;;;1.40;1.35;;;4.80;99.90;;;;;;5037052;28;20053;-85
2023/01/29 11:16:51;;;;;;;2.15;1.42;;;4.90;99.90;;;;;;5052830;28;20032;-85
2023/01/29 11:19:17;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5049459;28;20491;-85
2023/01/29 11:22:03;;;;;;;2.42;2.22;;;4.90;99.90;;;;;;5036630;28;20487;-85
2023/01/29 11:24:29;;;;;;;1.52;1.42;;;5.00;99.90;;;;;;5049280;28;20077;-85
2023/01/29 11:26:57;;;;;;;1.15;1.10;;;5.00;99.90;;;;;;5040776;28;20053;-85
2023/01/29 11:29:26;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5047852;28;20429;-85
2023/01/29 11:31:52;;;;;;;2.05;1.85;;;5.00;99.90;;;;;;5043559;28;20057;-85
2023/01/29 11:34:32;;;;;;;2.25;2.05;;;5.00;99.90;;;;;;5046153;28;20578;-85
2023/01/29 11:37:03;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5037607;28;20133;-85
2023/01/29 11:39:31;;;;;;;2.75;1.85;;;5.00;99.90;;;;;;5046266;28;20084;-85
2023/01/29 11:42:00;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5047895;28;20049;-85
2023/01/29 11:44:41;;;;;;;1.42;1.33;;;5.00;99.90;;;;;;5049328;28;20132;-85
2023/01/29 11:47:23;;;;;;;1.90;1.33;;;5.00;99.90;;;;;;5052583;28;20072;-85
2023/01/29 11:50:00;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5048279;28;20392;-85
2023/01/29 11:52:40;;;;;;;3.42;1.73;;;5.00;99.90;;;;;;5053042;28;20098;-85
2023/01/29 11:55:16;;;;;;;3.53;2.33;;;5.00;99.90;;;;;;5055943;28;20045;-87
2023/01/29 11:57:47;;;;;;;2.03;0.98;;;5.00;99.90;;;;;;5054890;28;20134;-87
2023/01/29 12:00:24;;;;;;;1.55;1.45;;;5.00;99.90;;;;;;5055831;28;20068;-87
2023/01/29 12:02:56;;;;;;;1.73;1.35;;;5.00;99.90;;;;;;5054407;28;20055;-87
2023/01/29 12:05:24;;;;;;;1.55;1.45;;;5.10;99.90;;;;;;5055962;28;20287;-87
2023/01/29 12:07:53;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;5054023;28;20098;-87
2023/01/29 12:10:38;;;;;;;1.98;1.15;;;5.10;99.90;;;;;;5055227;28;20097;-87
2023/01/29 12:13:09;;;;;;;5.03;2.50;;;5.20;99.90;;;;;;5040731;28;20057;-85
2023/01/29 12:15:39;;;;;;;1.73;1.60;;;5.30;99.90;;;;;;5046830;28;20064;-85
2023/01/29 12:18:26;;;;;;;1.85;1.50;;;5.40;99.90;;;;;;5043342;28;20045;-84
2023/01/29 12:21:19;;;;;;;3.55;3.15;;;5.40;99.90;;;;;;5040738;28;20049;-85
2023/01/29 12:24:06;;;;;;;2.65;1.65;;;5.50;99.90;;;;;;5034009;28;20064;-85
2023/01/29 12:26:46;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5035036;28;20053;-85
2023/01/29 12:29:39;;;;;;;4.03;2.33;;;5.50;99.90;;;;;;5034821;28;20534;-85
2023/01/29 12:32:07;;;;;;;1.58;1.48;;;5.50;99.90;;;;;;5034876;28;20124;-85
2023/01/29 12:34:38;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5034562;28;20092;-86
2023/01/29 12:37:22;;;;;;;6.00;2.22;;;5.30;99.90;;;;;;5036153;28;20141;-85
2023/01/29 12:39:49;;;;;;;1.67;1.25;;;5.20;99.90;;;;;;5034640;28;20451;-85
2023/01/29 12:42:23;;;;;;;0.52;0.50;;;5.20;99.90;;;;;;5033784;28;20041;-85
2023/01/29 12:45:01;;;;;;;2.15;1.90;;;5.20;99.90;;;;;;5034178;28;20041;-86
2023/01/29 12:47:39;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5034139;28;20163;-85
2023/01/29 12:50:18;;;;;;;2.30;1.48;;;5.20;99.90;;;;;;5033600;28;20053;-85
2023/01/29 12:52:56;;;;;;;4.63;1.95;;;5.30;99.90;;;;;;5033940;28;20096;-85
2023/01/29 12:55:41;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5033139;28;20084;-85
2023/01/29 12:58:14;;;;;;;1.55;1.10;;;5.30;99.90;;;;;;5033443;28;20132;-85
2023/01/29 13:00:43;;;;;;;1.17;1.08;;;5.30;99.90;;;;;;5033570;28;20422;-85
2023/01/29 13:03:32;;;;;;;2.92;1.08;;;5.30;99.90;;;;;;5033361;28;20496;-85
2023/01/29 13:06:02;;;;;;;6.32;0.98;;;5.30;99.90;;;;;;5052556;28;20075;-86
2023/01/29 13:08:39;;;;;;;1.95;1.73;;;5.20;99.90;;;;;;5052463;28;20094;-85
2023/01/29 13:11:24;;;;;;;2.00;1.88;;;5.20;99.90;;;;;;5053474;28;20040;-85
2023/01/29 13:14:12;;;;;;;1.70;1.55;;;5.10;99.90;;;;;;5053525;28;20040;-85
2023/01/29 13:16:42;;;;;;;1.92;1.75;;;5.10;99.90;;;;;;5053061;28;20123;-85
2023/01/29 13:19:30;;;;;;;3.03;2.72;;;5.10;99.90;;;;;;5053284;28;20482;-86
2023/01/29 13:21:59;;;;;;;3.28;2.47;;;5.10;99.90;;;;;;5053734;28;20049;-86
2023/01/29 13:24:32;;;;;;;3.55;2.42;;;5.10;99.90;;;;;;5053017;28;20376;-85
2023/01/29 13:26:57;;;;;;;2.08;1.90;;;5.00;99.90;;;;;;5051890;28;20462;-85
2023/01/29 13:29:26;;;;;;;2.50;2.30;;;5.00;99.90;;;;;;5052338;28;20354;-85
2023/01/29 13:31:54;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5051371;28;20048;-85
2023/01/29 13:34:30;;;;;;;2.40;1.27;;;5.00;99.90;;;;;;5045822;28;20065;-85
2023/01/29 13:37:27;;;;;;;1.35;1.25;;;5.00;99.90;;;;;;5047647;28;20371;-85
2023/01/29 13:39:54;;;;;;;2.95;2.72;;;5.10;99.90;;;;;;5024727;28;20064;-85
2023/01/29 13:42:30;;;;;;;1.25;1.15;;;5.10;99.90;;;;;;5045564;28;20411;-85
2023/01/29 13:45:01;;;;;;;1.65;1.55;;;5.10;99.90;;;;;;5053670;28;20044;-85
2023/01/29 13:47:30;;;;;;;1.08;0.98;;;5.00;99.90;;;;;;5053503;28;20053;-86
2023/01/29 13:50:00;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5040616;28;20053;-85