Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:01;;;;;;;0.00;0.00;;;23.20;67.70;;;;;;5059102;28;20060;-75
2022/06/24 00:04:30;;;;;;;0.00;0.00;;;23.20;67.40;;;;;;5060944;28;20190;-74
2022/06/24 00:06:56;;;;;;;0.00;0.00;;;23.20;67.70;;;;;;5058291;28;20020;-74
2022/06/24 00:09:26;;;;;;;0.00;0.00;;;23.20;67.50;;;;;;5060504;28;20300;-75
2022/06/24 00:12:06;;;;;;;0.00;0.00;;;23.20;67.50;;;;;;5071707;28;20310;-73
2022/06/24 00:14:34;;;;;;;0.00;0.00;;;23.10;67.30;;;;;;5043125;28;20033;-76
2022/06/24 00:17:10;;;;;;;0.00;0.00;;;23.10;67.90;;;;;;5063270;28;20039;-75
2022/06/24 00:19:57;;;;;;;0.00;0.00;;;23.10;67.80;;;;;;5040733;28;20326;-76
2022/06/24 00:22:25;;;;;;;0.00;0.00;;;23.10;67.60;;;;;;5064511;28;20044;-74
2022/06/24 00:25:07;;;;;;;0.00;0.00;;;23.10;67.40;;;;;;5064409;28;20075;-75
2022/06/24 00:27:33;;;;;;;0.00;0.00;;;23.00;67.70;;;;;;5062656;28;20212;-75
2022/06/24 00:30:06;;;;;;;0.00;0.00;;;23.00;68.00;;;;;;5058557;28;20025;-75
2022/06/24 00:32:32;;;;;;;0.00;0.00;;;23.00;67.70;;;;;;5061363;28;20020;-73
2022/06/24 00:35:04;;;;;;;0.00;0.00;;;22.90;67.20;;;;;;5058156;28;20035;-73
2022/06/24 00:37:31;;;;;;;0.00;0.00;;;22.90;67.10;;;;;;5062582;28;20439;-74
2022/06/24 00:40:02;;;;;;;0.00;0.00;;;22.80;67.30;;;;;;5058480;28;20083;-75
2022/06/24 00:42:29;;;;;;;0.00;0.00;;;22.80;67.80;;;;;;5061276;28;20307;-73
2022/06/24 00:45:08;;;;;;;0.00;0.00;;;22.80;68.10;;;;;;5041055;28;20024;-75
2022/06/24 00:47:36;;;;;;;0.00;0.00;;;22.70;67.90;;;;;;5042890;28;20043;-75
2022/06/24 00:50:13;;;;;;;0.00;0.00;;;22.70;68.40;;;;;;5061658;28;20021;-73
2022/06/24 00:52:39;;;;;;;0.00;0.00;;;22.60;68.80;;;;;;5058186;28;20028;-74
2022/06/24 00:55:05;;;;;;;0.00;0.00;;;22.50;68.60;;;;;;5057602;28;20021;-74
2022/06/24 00:57:39;;;;;;;0.00;0.00;;;22.60;68.70;;;;;;5061347;28;20033;-74
2022/06/24 01:00:05;;;;;;;0.00;0.00;;;22.60;67.70;;;;;;5039740;28;20039;-75
2022/06/24 01:02:32;;;;;;;0.00;0.00;;;22.60;68.80;;;;;;5056678;28;20059;-72
2022/06/24 01:05:07;;;;;;;0.00;0.00;;;22.50;69.10;;;;;;5058653;28;20037;-76
2022/06/24 01:07:40;;;;;;;0.00;0.00;;;22.50;69.10;;;;;;5056795;28;20084;-76
2022/06/24 01:10:08;;;;;;;0.00;0.00;;;22.50;69.30;;;;;;5062019;28;20090;-75
2022/06/24 01:12:35;;;;;;;0.00;0.00;;;22.50;68.70;;;;;;5056660;28;20035;-76
2022/06/24 01:15:04;;;;;;;0.00;0.00;;;22.50;69.20;;;;;;5056924;28;20052;-74
2022/06/24 01:17:30;;;;;;;0.00;0.00;;;22.50;69.20;;;;;;5062419;28;20387;-73
2022/06/24 01:19:57;;;;;;;0.00;0.00;;;22.50;67.70;;;;;;5057326;28;20021;-75
2022/06/24 01:22:26;;;;;;;0.00;0.00;;;22.50;68.10;;;;;;5057114;28;20029;-75
2022/06/24 01:24:53;;;;;;;0.00;0.00;;;22.40;68.40;;;;;;5062387;28;20070;-74
2022/06/24 01:27:19;;;;;;;0.00;0.00;;;22.40;68.30;;;;;;5044706;28;20078;-74
2022/06/24 01:29:45;;;;;;;0.00;0.00;;;22.30;69.40;;;;;;5057103;28;20313;-73
2022/06/24 01:32:11;;;;;;;0.00;0.00;;;22.40;70.20;;;;;;5056755;28;20100;-73
2022/06/24 01:34:37;;;;;;;0.00;0.00;;;22.30;71.20;;;;;;5057259;28;20236;-72
2022/06/24 01:37:04;;;;;;;0.00;0.00;;;22.30;70.60;;;;;;5059702;28;20028;-74
2022/06/24 01:39:29;;;;;;;0.00;0.00;;;22.20;70.60;;;;;;5057727;28;20032;-74
2022/06/24 01:41:55;;;;;;;0.00;0.00;;;22.20;70.60;;;;;;5057840;28;20223;-75
2022/06/24 01:44:24;;;;;;;0.00;0.00;;;22.20;70.80;;;;;;5056568;28;20200;-72
2022/06/24 01:46:51;;;;;;;0.00;0.00;;;22.10;70.70;;;;;;5056386;28;20318;-73
2022/06/24 01:49:17;;;;;;;0.00;0.00;;;22.10;70.80;;;;;;5059081;28;20060;-73
2022/06/24 01:51:45;;;;;;;0.00;0.00;;;22.10;71.00;;;;;;5056079;28;20021;-74
2022/06/24 01:54:11;;;;;;;0.00;0.00;;;22.00;71.00;;;;;;5058005;28;20088;-73
2022/06/24 01:56:37;;;;;;;0.00;0.00;;;22.00;71.70;;;;;;5058223;28;20052;-73
2022/06/24 01:59:03;;;;;;;0.00;0.00;;;22.00;72.80;;;;;;5055632;28;20025;-75
2022/06/24 02:01:29;;;;;;;0.00;0.00;;;21.90;73.40;;;;;;5058522;28;20055;-74
2022/06/24 02:03:55;;;;;;;0.00;0.00;;;21.90;73.80;;;;;;5056076;28;20013;-73
2022/06/24 02:06:21;;;;;;;0.00;0.00;;;21.90;74.00;;;;;;5057402;28;20300;-73
2022/06/24 02:08:47;;;;;;;0.00;0.00;;;21.90;74.20;;;;;;5057547;28;20051;-74
2022/06/24 02:14:04;;;;;;;0.00;0.00;;;21.90;74.90;;;;;;5055822;28;20023;-74
2022/06/24 02:16:30;;;;;;;0.00;0.00;;;21.80;75.60;;;;;;5056817;28;20051;-74
2022/06/24 02:18:57;;;;;;;0.00;0.00;;;21.80;76.30;;;;;;5038541;28;20036;-76
2022/06/24 02:21:24;;;;;;;0.00;0.00;;;21.80;76.80;;;;;;5055110;28;20343;-75
2022/06/24 02:23:50;;;;;;;0.00;0.00;;;21.80;77.20;;;;;;5056577;28;20224;-76
2022/06/24 02:26:16;;;;;;;0.00;0.00;;;21.80;77.80;;;;;;5055512;28;20056;-77
2022/06/24 02:28:42;;;;;;;0.00;0.00;;;21.80;78.10;;;;;;5057936;28;20356;-77
2022/06/24 02:31:08;;;;;;;0.00;0.00;;;21.70;78.40;;;;;;5056365;28;20028;-77
2022/06/24 02:33:33;;;;;;;0.00;0.00;;;21.70;78.30;;;;;;5058791;28;20028;-76
2022/06/24 02:35:59;;;;;;;0.00;0.00;;;21.70;78.40;;;;;;5043304;28;20025;-77
2022/06/24 02:38:25;;;;;;;0.00;0.00;;;21.70;78.60;;;;;;5056241;28;20029;-77
2022/06/24 02:40:52;;;;;;;0.00;0.00;;;21.70;78.70;;;;;;5058516;28;20048;-75
2022/06/24 02:43:17;;;;;;;0.00;0.00;;;21.60;78.90;;;;;;5057531;28;20323;-76
2022/06/24 02:45:48;;;;;;;0.00;0.00;;;21.50;79.20;;;;;;5059577;28;20025;-77
2022/06/24 02:48:17;;;;;;;0.00;0.00;;;21.50;79.60;;;;;;5059140;28;20088;-73
2022/06/24 02:50:44;;;;;;;0.00;0.00;;;21.40;80.00;;;;;;5055547;28;20025;-73
2022/06/24 02:53:12;;;;;;;0.00;0.00;;;21.40;80.50;;;;;;5041429;28;20160;-73
2022/06/24 02:55:38;;;;;;;0.00;0.00;;;21.40;81.00;;;;;;5060137;28;20033;-74
2022/06/24 02:58:05;;;;;;;0.00;0.00;;;21.30;81.60;;;;;;5064133;28;20017;-74
2022/06/24 03:00:31;;;;;;;0.00;0.00;;;21.30;82.00;;;;;;5062641;28;20068;-74
2022/06/24 03:02:57;;;;;;;0.00;0.00;;;21.30;82.60;;;;;;5059856;28;20045;-76
2022/06/24 03:05:23;;;;;;;0.00;0.00;;;21.30;83.00;;;;;;5063155;28;20092;-77
2022/06/24 03:07:48;;;;;;;0.00;0.00;;;21.30;83.40;;;;;;5065454;28;20131;-76
2022/06/24 03:10:15;;;;;;;0.00;0.00;;;21.20;83.60;;;;;;5059679;28;20367;-76
2022/06/24 03:12:41;;;;;;;0.00;0.00;;;21.20;84.00;;;;;;5047244;28;20158;-75
2022/06/24 03:15:07;;;;;;;0.00;0.00;;;21.10;84.60;;;;;;5048844;28;20288;-73
2022/06/24 03:17:33;;;;;;;0.00;0.00;;;21.10;84.80;;;;;;5064132;28;20029;-74
2022/06/24 03:19:59;;;;;;;0.00;0.00;;;21.10;85.10;;;;;;5063695;28;20066;-73
2022/06/24 03:22:25;;;;;;;0.00;0.00;;;21.10;85.50;;;;;;5064693;28;20028;-73
2022/06/24 03:24:50;;;;;;;0.00;0.00;;;21.00;85.80;;;;;;5059616;28;20035;-72
2022/06/24 03:27:16;;;;;;;0.00;0.00;;;21.10;86.30;;;;;;5041176;28;20029;-75
2022/06/24 03:29:42;;;;;;;0.00;0.00;;;21.00;86.70;;;;;;5064990;28;20203;-72
2022/06/24 03:32:07;;;;;;;0.00;0.00;;;21.00;87.10;;;;;;5060171;28;20017;-73
2022/06/24 03:34:33;;;;;;;0.00;0.00;;;21.00;87.60;;;;;;5059100;28;20029;-72
2022/06/24 03:36:59;;;;;;;0.00;0.00;;;21.00;87.90;;;;;;5061214;28;20049;-73
2022/06/24 03:39:25;;;;;;;0.00;0.00;;;21.00;88.60;;;;;;5058363;28;20049;-75
2022/06/24 03:41:50;;;;;;;0.00;0.00;;;21.00;88.90;;;;;;5058904;28;20212;-73
2022/06/24 03:44:16;;;;;;;0.00;0.00;;;20.90;89.50;;;;;;5062696;28;20032;-75
2022/06/24 03:46:42;;;;;;;0.00;0.00;;;20.90;89.90;;;;;;5060679;28;20025;-73
2022/06/24 03:49:07;;;;;;;0.00;0.00;;;20.90;90.00;;;;;;5063342;28;20036;-72
2022/06/24 03:51:34;;;;;;;0.00;0.00;;;20.90;90.30;;;;;;5059190;28;20025;-76
2022/06/24 03:54:00;;;;;;;0.00;0.00;;;20.90;90.50;;;;;;5067976;28;20116;-72
2022/06/24 03:56:26;;;;;;;0.00;0.00;;;20.90;90.80;;;;;;5062653;28;20443;-76
2022/06/24 03:58:51;;;;;;;0.00;0.00;;;20.90;90.90;;;;;;5061780;28;20016;-75
2022/06/24 04:01:17;;;;;;;0.00;0.00;;;20.90;91.10;;;;;;5061211;28;20057;-75
2022/06/24 04:03:42;;;;;;;0.00;0.00;;;20.90;91.30;;;;;;5062096;28;20285;-76
2022/06/24 04:06:08;;;;;;;0.00;0.00;;;20.90;91.50;;;;;;5063765;28;20029;-76
2022/06/24 04:08:34;;;;;;;0.00;0.00;;;20.90;91.70;;;;;;5058777;28;20259;-76
2022/06/24 04:11:17;;;;;;;0.00;0.00;;;20.90;91.90;;;;;;5057736;28;20028;-75
2022/06/24 04:13:43;;;;;;;0.00;0.00;;;20.80;92.00;;;;;;5065696;28;20044;-76
2022/06/24 04:16:09;;;;;;;0.00;0.00;;;20.90;92.20;;;;;;5062478;28;20300;-75
2022/06/24 04:18:35;;;;;;;0.00;0.00;;;20.80;92.40;;;;;;5066319;28;20362;-74
2022/06/24 04:21:01;;;;;;;0.00;0.00;;;20.80;92.50;;;;;;5063056;28;20028;-73
2022/06/24 04:23:27;;;;;;;0.00;0.00;;;20.80;92.60;;;;;;5044406;28;20021;-75
2022/06/24 04:25:53;;;;;;;0.00;0.00;;;20.80;92.80;;;;;;5045682;28;20323;-75
2022/06/24 04:28:19;;;;;;;0.00;0.00;;;20.80;92.90;;;;;;5062778;28;20056;-76
2022/06/24 04:30:45;;;;;;;0.00;0.00;;;20.80;92.90;;;;;;5044863;28;20111;-77
2022/06/24 04:33:11;;;;;;;0.00;0.00;;;20.80;93.00;;;;;;5071591;28;20070;-78
2022/06/24 04:35:37;;;;;;;0.00;0.00;;;20.80;93.00;;;;;;5071957;28;20025;-78
2022/06/24 04:38:02;;;;;;;0.00;0.00;;;20.90;93.10;;;;;;5070393;28;20040;-75
2022/06/24 04:40:28;;;;;;;0.00;0.00;;;20.90;93.20;;;;;;5069285;28;20203;-75
2022/06/24 04:42:54;;;;;;;0.00;0.00;;;20.90;93.30;;;;;;5053799;28;20023;-77
2022/06/24 04:45:20;;;;;;;0.00;0.00;;;20.90;93.40;;;;;;5069746;28;20115;-76
2022/06/24 04:47:45;;;;;;;0.00;0.00;;;21.00;93.40;;;;;;5070460;28;20338;-72
2022/06/24 04:50:11;;;;;;;0.00;0.00;;;21.00;93.30;;;;;;5056209;28;20055;-74
2022/06/24 04:52:38;;;;;;;0.00;0.00;;;21.10;93.20;;;;;;5068755;28;20028;-72
2022/06/24 04:55:05;;;;;;;0.00;0.00;;;21.10;93.30;;;;;;5049217;28;20020;-73
2022/06/24 04:57:31;;;;;;;0.00;0.00;;;21.10;93.20;;;;;;5070595;28;20028;-72
2022/06/24 04:59:56;;;;;;;0.00;0.00;;;21.20;93.20;;;;;;5066087;28;20267;-73
2022/06/24 05:02:22;;;;;;;0.00;0.00;;;21.20;93.20;;;;;;5073585;28;20120;-77
2022/06/24 05:04:47;;;;;;;0.00;0.00;;;21.20;93.10;;;;;;5080093;28;20024;-71
2022/06/24 05:07:13;;;;;;;0.00;0.00;;;21.30;93.10;;;;;;5080525;28;20043;-76
2022/06/24 05:09:39;;;;;;;0.00;0.00;;;21.30;93.00;;;;;;5081935;28;20288;-74
2022/06/24 05:12:05;;;;;;;0.00;0.00;;;21.40;92.90;;;;;;5083060;28;20077;-75
2022/06/24 05:14:31;;;;;;;0.00;0.00;;;21.50;92.80;;;;;;5081183;28;20012;-73
2022/06/24 05:16:58;;;;;;;0.00;0.00;;;21.50;92.70;;;;;;5079598;28;20027;-71
2022/06/24 05:19:23;;;;;;;0.00;0.00;;;21.50;92.70;;;;;;5076603;28;20262;-74
2022/06/24 05:21:50;;;;;;;0.00;0.00;;;21.60;92.60;;;;;;5084048;28;20012;-74
2022/06/24 05:24:16;;;;;;;0.00;0.00;;;21.60;92.50;;;;;;5092768;28;20222;-73
2022/06/24 05:26:42;;;;;;;0.00;0.00;;;21.70;92.50;;;;;;5082558;28;20046;-75
2022/06/24 05:29:08;;;;;;;0.00;0.00;;;21.70;92.40;;;;;;5078116;28;20024;-75
2022/06/24 05:31:34;;;;;;;0.00;0.00;;;21.70;92.30;;;;;;5092917;28;20020;-73
2022/06/24 05:33:59;;;;;;;0.00;0.00;;;21.80;92.40;;;;;;5076803;28;20032;-74
2022/06/24 05:36:25;;;;;;;0.00;0.00;;;21.80;92.40;;;;;;5080507;28;20299;-73
2022/06/24 05:38:52;;;;;;;0.00;0.00;;;21.90;92.40;;;;;;5075596;28;20215;-74
2022/06/24 05:41:18;;;;;;;0.00;0.00;;;22.00;92.30;;;;;;5077040;28;20193;-72
2022/06/24 05:43:45;;;;;;;0.00;0.00;;;22.10;92.30;;;;;;5079581;28;20044;-73
2022/06/24 05:46:10;;;;;;;0.00;0.00;;;22.10;92.20;;;;;;5079178;28;20040;-72
2022/06/24 05:48:36;;;;;;;0.00;0.00;;;22.20;92.10;;;;;;5079018;28;20039;-74
2022/06/24 05:51:10;;;;;;;0.00;0.00;;;22.30;92.00;;;;;;5082949;28;20088;-71
2022/06/24 05:56:21;;;;;;;0.00;0.00;;;22.40;91.80;;;;;;5078067;28;20031;-73
2022/06/24 05:58:47;;;;;;;0.00;0.00;;;22.50;92.00;;;;;;5079761;28;20019;-74
2022/06/24 06:01:14;;;;;;;0.00;0.00;;;22.60;91.60;;;;;;5073574;28;20150;-75
2022/06/24 06:03:40;;;;;;;0.00;0.00;;;22.80;91.50;;;;;;5063385;28;20037;-74
2022/06/24 06:06:07;;;;;;;0.00;0.00;;;23.00;91.00;;;;;;5059745;28;20024;-74
2022/06/24 06:08:36;;;;;;;0.00;0.00;;;23.20;90.60;;;;;;5063637;28;20032;-74
2022/06/24 06:11:13;;;;;;;0.00;0.00;;;23.40;90.20;;;;;;5060663;28;20017;-74
2022/06/24 06:13:43;;;;;;;0.00;0.00;;;23.60;89.60;;;;;;5042272;28;20016;-76
2022/06/24 06:16:09;;;;;;;0.00;0.00;;;23.80;88.30;;;;;;5042892;28;20036;-75
2022/06/24 06:18:35;;;;;;;0.00;0.00;;;23.80;87.80;;;;;;5067056;28;20210;-75
2022/06/24 06:21:06;;;;;;;0.00;0.00;;;23.90;87.00;;;;;;5064958;28;20319;-75
2022/06/24 06:23:32;;;;;;;0.00;0.00;;;24.10;86.30;;;;;;5058246;28;20032;-76
2022/06/24 06:25:59;;;;;;;0.00;0.00;;;24.30;86.20;;;;;;5060026;28;20020;-75
2022/06/24 06:28:25;;;;;;;0.00;0.00;;;24.60;85.20;;;;;;5060866;28;20028;-75
2022/06/24 06:30:50;;;;;;;0.00;0.00;;;25.00;82.80;;;;;;5055595;28;20029;-74
2022/06/24 06:33:16;;;;;;;0.00;0.00;;;25.30;81.00;;;;;;5061059;28;20311;-76
2022/06/24 06:35:42;;;;;;;0.00;0.00;;;25.30;80.60;;;;;;5055784;28;20323;-76
2022/06/24 06:38:08;;;;;;;0.00;0.00;;;25.40;81.40;;;;;;5057864;28;20061;-77
2022/06/24 06:40:37;;;;;;;0.00;0.00;;;25.50;80.90;;;;;;5037301;28;20025;-77
2022/06/24 06:43:07;;;;;;;0.00;0.00;;;25.60;81.40;;;;;;5023044;28;20089;-77
2022/06/24 06:45:33;;;;;;;0.00;0.00;;;25.70;79.50;;;;;;5056247;28;20087;-75
2022/06/24 06:47:59;;;;;;;0.00;0.00;;;25.90;79.80;;;;;;5037231;28;20037;-76
2022/06/24 06:50:25;;;;;;;0.00;0.00;;;26.50;80.10;;;;;;5054116;28;20023;-77
2022/06/24 06:52:51;;;;;;;0.00;0.00;;;27.20;78.10;;;;;;5040655;28;20086;-72
2022/06/24 06:55:17;;;;;;;0.00;0.00;;;27.80;75.20;;;;;;5064625;28;20044;-76
2022/06/24 06:57:42;;;;;;;0.00;0.00;;;28.10;73.00;;;;;;5060339;28;20147;-76
2022/06/24 07:00:09;;;;;;;0.00;0.00;;;28.40;70.20;;;;;;5059087;28;20036;-76
2022/06/24 07:02:38;;;;;;;0.00;0.00;;;28.70;68.30;;;;;;5058146;28;20037;-76
2022/06/24 07:05:05;;;;;;;0.00;0.00;;;29.20;67.10;;;;;;5057223;28;20028;-76
2022/06/24 07:07:31;;;;;;;0.00;0.00;;;29.60;66.40;;;;;;5036604;28;20043;-74
2022/06/24 07:09:57;;;;;;;0.00;0.00;;;30.00;65.60;;;;;;5056123;28;20029;-75
2022/06/24 07:12:23;;;;;;;0.00;0.00;;;30.40;62.60;;;;;;5064523;28;20300;-76
2022/06/24 07:14:49;;;;;;;0.00;0.00;;;30.60;61.60;;;;;;5069240;28;20026;-74
2022/06/24 07:17:15;;;;;;;0.00;0.00;;;31.00;61.40;;;;;;5061145;28;20040;-74
2022/06/24 07:19:42;;;;;;;0.00;0.00;;;30.80;59.70;;;;;;5052715;28;20040;-76
2022/06/24 07:22:08;;;;;;;0.00;0.00;;;30.80;59.80;;;;;;5068255;28;20017;-76
2022/06/24 07:24:34;;;;;;;0.00;0.00;;;30.90;59.80;;;;;;5060834;28;20044;-77
2022/06/24 07:27:04;;;;;;;0.00;0.00;;;30.80;59.70;;;;;;5058698;28;20028;-75
2022/06/24 07:29:33;;;;;;;0.00;0.00;;;30.50;59.60;;;;;;5060552;28;20032;-76
2022/06/24 07:32:03;;;;;;;0.00;0.00;;;29.90;60.10;;;;;;5059104;28;20093;-74
2022/06/24 07:34:32;;;;;;;0.00;0.00;;;29.40;61.70;;;;;;5056906;28;20086;-75
2022/06/24 07:36:59;;;;;;;0.00;0.00;;;28.90;62.70;;;;;;5066913;28;20036;-77
2022/06/24 07:39:25;;;;;;;0.00;0.00;;;28.60;63.60;;;;;;5045871;28;20024;-75
2022/06/24 07:41:51;;;;;;;0.00;0.00;;;28.20;63.80;;;;;;5063361;28;20070;-73
2022/06/24 07:44:17;;;;;;;0.00;0.00;;;28.00;65.50;;;;;;5068869;28;20012;-74
2022/06/24 07:46:42;;;;;;;0.00;0.00;;;27.90;65.80;;;;;;5060802;28;20044;-74
2022/06/24 07:49:08;;;;;;;0.00;0.00;;;27.90;66.60;;;;;;5042694;28;20219;-73
2022/06/24 07:51:34;;;;;;;0.00;0.00;;;27.90;65.90;;;;;;5058824;28;20080;-73
2022/06/24 07:54:00;;;;;;;0.00;0.00;;;28.10;65.90;;;;;;5062810;28;20090;-72
2022/06/24 07:59:10;;;;;;;0.00;0.00;;;28.20;65.90;;;;;;5060786;28;20028;-75
2022/06/24 08:01:36;;;;;;;0.00;0.00;;;28.40;66.10;;;;;;5060204;28;20049;-75
2022/06/24 08:04:07;;;;;;;0.00;0.00;;;28.70;67.20;;;;;;5028912;28;20059;-75
2022/06/24 08:06:35;;;;;;;0.00;0.00;;;29.50;66.50;;;;;;5058228;28;20308;-75
2022/06/24 08:09:02;;;;;;;0.00;0.00;;;30.70;65.20;;;;;;5062527;28;20315;-75
2022/06/24 08:11:28;;;;;;;0.00;0.00;;;31.90;61.40;;;;;;5061006;28;20327;-73
2022/06/24 08:13:54;;;;;;;0.00;0.00;;;32.40;57.80;;;;;;5061592;28;20029;-75
2022/06/24 08:16:21;;;;;;;0.00;0.00;;;32.70;57.90;;;;;;5043179;28;20661;-76
2022/06/24 08:18:47;;;;;;;0.00;0.00;;;33.40;57.20;;;;;;5044824;28;20021;-75
2022/06/24 08:21:12;;;;;;;0.00;0.00;;;34.00;55.30;;;;;;5042078;28;20383;-75
2022/06/24 08:23:38;;;;;;;0.00;0.00;;;34.80;53.90;;;;;;5059870;28;20017;-75
2022/06/24 08:26:05;;;;;;;0.00;0.00;;;35.70;52.90;;;;;;5060164;28;20101;-75
2022/06/24 08:28:31;;;;;;;;;;;36.20;51.20;;;;;;5044030;28;20122;-76
2022/06/24 08:30:56;;;;;;;0.00;0.00;;;36.30;50.60;;;;;;5061911;28;20180;-75
2022/06/24 08:33:22;;;;;;;0.00;0.00;;;36.80;51.00;;;;;;5065980;28;20063;-72
2022/06/24 08:35:49;;;;;;;0.00;0.00;;;37.30;50.10;;;;;;5041615;28;20084;-76
2022/06/24 08:38:17;;;;;;;0.00;0.00;;;37.80;48.80;;;;;;5041218;28;20028;-74
2022/06/24 08:40:47;;;;;;;0.00;0.00;;;37.70;48.60;;;;;;5057733;28;20224;-74
2022/06/24 08:43:13;;;;;;;0.00;0.00;;;37.00;49.00;;;;;;5064418;28;20051;-74
2022/06/24 08:45:39;;;;;;;0.00;0.00;;;36.50;49.70;;;;;;5063789;28;20022;-75
2022/06/24 08:48:08;;;;;;;0.00;0.00;;;35.60;50.20;;;;;;5064375;28;20028;-75
2022/06/24 08:50:34;;;;;;;0.00;0.00;;;34.70;51.50;;;;;;5059298;28;20025;-75
2022/06/24 08:53:04;;;;;;;0.00;0.00;;;33.70;54.20;;;;;;5058519;28;20259;-74
2022/06/24 08:55:36;;;;;;;0.00;0.00;;;33.40;55.40;;;;;;5041748;28;20028;-74
2022/06/24 08:58:09;;;;;;;0.00;0.00;;;33.10;55.20;;;;;;5072825;28;20234;-74
2022/06/24 09:00:35;;;;;;;0.00;0.00;;;32.60;54.50;;;;;;5062023;28;20033;-74
2022/06/24 09:03:02;;;;;;;0.00;0.00;;;32.30;55.40;;;;;;5080611;28;20293;-74
2022/06/24 09:05:28;;;;;;;0.00;0.00;;;31.90;54.80;;;;;;5081008;28;20316;-75
2022/06/24 09:08:07;;;;;;;0.00;0.00;;;31.60;54.60;;;;;;5082052;28;20039;-74
2022/06/24 09:10:36;;;;;;;0.00;0.00;;;31.40;54.20;;;;;;5086394;28;20207;-74
2022/06/24 09:13:02;;;;;;;0.00;0.00;;;31.00;53.70;;;;;;5083845;28;20040;-76
2022/06/24 09:15:28;;;;;;;0.00;0.00;;;30.80;54.10;;;;;;5086940;28;20209;-74
2022/06/24 09:17:55;;;;;;;0.00;0.00;;;30.50;53.60;;;;;;5089012;28;20213;-75
2022/06/24 09:20:32;;;;;;;0.00;0.00;;;30.30;54.10;;;;;;5092933;28;20027;-74
2022/06/24 09:23:10;;;;;;;0.00;0.00;;;30.00;55.00;;;;;;5083234;28;20020;-75
2022/06/24 09:25:50;;;;;;;0.00;0.00;;;29.80;55.50;;;;;;5087992;28;20024;-74
2022/06/24 09:28:23;;;;;;;0.00;0.00;;;29.70;56.30;;;;;;5086475;28;20480;-74
2022/06/24 09:30:50;;;;;;;0.00;0.00;;;29.60;56.80;;;;;;5093571;28;20073;-73
2022/06/24 09:33:18;;;;;;;0.00;0.00;;;29.70;57.10;;;;;;5079553;28;20230;-73
2022/06/24 09:35:44;;;;;;;0.00;0.00;;;29.80;57.10;;;;;;5081084;28;20448;-74
2022/06/24 09:38:10;;;;;;;0.00;0.00;;;29.80;57.10;;;;;;5080865;28;20341;-75
2022/06/24 09:40:35;;;;;;;0.00;0.00;;;30.00;57.20;;;;;;5080398;28;20076;-75
2022/06/24 09:43:06;;;;;;;0.00;0.00;;;30.50;55.90;;;;;;5083987;28;20101;-74
2022/06/24 09:45:52;;;;;;;0.00;0.00;;;31.20;56.00;;;;;;5080633;28;20028;-76
2022/06/24 09:48:38;;;;;;;0.00;0.00;;;32.90;55.00;;;;;;5081316;28;20036;-75
2022/06/24 09:51:07;;;;;;;0.00;0.00;;;34.80;51.40;;;;;;5077057;28;20024;-74
2022/06/24 09:53:36;;;;;;;0.00;0.00;;;35.80;49.80;;;;;;5080914;28;20028;-74
2022/06/24 09:56:03;;;;;;;0.00;0.00;;;36.80;48.70;;;;;;5079658;28;20362;-74
2022/06/24 09:58:28;;;;;;;;;;;37.10;46.90;;;;;;5079817;28;20024;-74
2022/06/24 10:00:54;;;;;;;0.00;0.00;;;37.00;47.30;;;;;;5080568;28;20081;-73
2022/06/24 10:03:20;;;;;;;0.00;0.00;;;36.60;47.70;;;;;;5058113;28;20259;-75
2022/06/24 10:05:50;;;;;;;0.00;0.00;;;36.30;49.10;;;;;;5066641;28;20037;-75
2022/06/24 10:08:21;;;;;;;0.00;0.00;;;36.90;48.90;;;;;;5064072;28;20048;-75
2022/06/24 10:10:53;;;;;;;0.00;0.00;;;37.80;47.60;;;;;;5063130;28;20017;-74
2022/06/24 10:13:29;;;;;;;0.00;0.00;;;37.70;46.20;;;;;;5063380;28;20138;-75
2022/06/24 10:15:57;;;;;;;0.00;0.00;;;38.30;46.50;;;;;;5062054;28;20135;-76
2022/06/24 10:18:32;;;;;;;0.00;0.00;;;39.70;45.00;;;;;;5056097;28;20090;-73
2022/06/24 10:20:59;;;;;;;0.00;0.00;;;40.60;44.40;;;;;;5063607;28;20047;-74
2022/06/24 10:23:49;;;;;;;0.00;0.00;;;41.80;42.50;;;;;;5059344;28;20096;-74
2022/06/24 10:26:28;;;;;;;0.00;0.00;;;43.20;42.60;;;;;;5057226;28;20036;-74
2022/06/24 10:29:00;;;;;;;0.00;0.00;;;44.10;40.50;;;;;;5062341;28;20296;-74
2022/06/24 10:31:44;;;;;;;0.00;0.00;;;44.60;39.00;;;;;;5064458;28;20099;-75
2022/06/24 10:34:26;;;;;;;0.00;0.00;;;44.80;38.70;;;;;;5064817;28;20021;-75
2022/06/24 10:36:53;;;;;;;0.00;0.00;;;45.20;38.50;;;;;;5058394;28;20276;-75
2022/06/24 10:39:22;;;;;;;0.00;0.00;;;44.90;37.50;;;;;;5063918;28;20021;-75
2022/06/24 10:42:05;;;;;;;0.00;0.00;;;44.40;37.20;;;;;;5060927;28;20051;-74
2022/06/24 10:44:31;;;;;;;0.00;0.00;;;44.30;38.10;;;;;;5063995;28;20047;-74
2022/06/24 10:47:12;;;;;;;0.00;0.00;;;44.80;38.70;;;;;;5058738;28;20039;-74
2022/06/24 10:49:54;;;;;;;0.00;0.00;;;45.20;37.10;;;;;;5063175;28;20296;-74
2022/06/24 10:52:35;;;;;;;0.00;0.00;;;44.90;37.00;;;;;;5042729;28;20356;-73
2022/06/24 10:55:32;;;;;;;0.00;0.00;;;44.00;37.40;;;;;;5060219;28;20602;-73
2022/06/24 10:58:13;;;;;;;0.00;0.00;;;44.10;37.40;;;;;;5055740;28;20025;-73
2022/06/24 11:00:39;;;;;;;0.00;0.00;;;44.10;37.50;;;;;;5059772;28;20032;-74
2022/06/24 11:03:04;;;;;;;;;;;44.10;37.60;;;;;;5080759;28;20097;-73
2022/06/24 11:05:35;;;;;;;0.00;0.00;;;44.50;37.60;;;;;;5075182;28;20076;-74
2022/06/24 11:08:01;;;;;;;0.00;0.00;;;44.80;37.30;;;;;;5079362;28;20052;-78
2022/06/24 11:10:31;;;;;;;0.00;0.00;;;44.20;36.90;;;;;;5080798;28;20238;-75
2022/06/24 11:12:59;;;;;;;0.00;0.00;;;43.10;38.20;;;;;;5092233;28;20095;-74
2022/06/24 11:15:34;;;;;;;0.00;0.00;;;42.70;39.60;;;;;;5080111;28;20067;-73
2022/06/24 11:18:06;;;;;;;0.00;0.00;;;42.60;39.40;;;;;;5081971;28;20043;-72
2022/06/24 11:20:37;;;;;;;0.00;0.00;;;41.30;39.60;;;;;;5083895;28;20323;-73
2022/06/24 11:23:08;;;;;;;0.00;0.00;;;39.90;41.00;;;;;;5083611;28;20274;-73
2022/06/24 11:25:34;;;;;;;0.00;0.00;;;38.70;43.10;;;;;;5082021;28;20103;-73
2022/06/24 11:28:00;;;;;;;0.00;0.00;;;38.50;43.10;;;;;;5079140;28;20036;-73
2022/06/24 11:30:26;;;;;;;0.00;0.00;;;38.70;42.90;;;;;;5080108;28;20020;-73
2022/06/24 11:32:57;;;;;;;0.00;0.00;;;38.70;43.00;;;;;;5091398;28;20355;-74
2022/06/24 11:35:24;;;;;;;0.00;0.00;;;38.80;42.40;;;;;;5082286;28;20081;-73
2022/06/24 11:37:50;;;;;;;0.00;0.00;;;38.30;42.80;;;;;;5081867;28;20158;-75
2022/06/24 11:40:24;;;;;;;0.00;0.00;;;37.80;42.80;;;;;;5082397;28;20028;-73
2022/06/24 11:42:50;;;;;;;0.00;0.00;;;36.60;44.00;;;;;;5083176;28;20073;-73
2022/06/24 11:45:33;;;;;;;0.00;0.00;;;35.50;45.30;;;;;;5084426;28;20052;-73
2022/06/24 11:47:59;;;;;;;0.00;0.00;;;34.60;46.50;;;;;;5084588;28;20114;-74
2022/06/24 11:50:25;;;;;;;0.00;0.00;;;34.00;47.50;;;;;;5081157;28;20328;-75
2022/06/24 11:52:51;;;;;;;0.00;0.00;;;33.40;48.20;;;;;;5090003;28;20108;-73
2022/06/24 11:55:36;;;;;;;0.00;0.00;;;33.00;48.80;;;;;;5083449;28;20414;-73
2022/06/24 11:58:07;;;;;;;0.00;0.00;;;32.70;49.40;;;;;;5082118;28;20059;-73
2022/06/24 12:00:38;;;;;;;0.00;0.00;;;32.30;50.60;;;;;;5082462;28;20020;-74
2022/06/24 12:03:07;;;;;;;0.00;0.00;;;32.10;51.30;;;;;;5073208;28;20051;-73
2022/06/24 12:05:36;;;;;;;0.00;0.00;;;32.10;51.40;;;;;;5060319;28;20161;-73
2022/06/24 12:08:02;;;;;;;0.00;0.00;;;31.90;51.60;;;;;;5044063;28;20249;-74
2022/06/24 12:10:28;;;;;;;0.00;0.00;;;31.90;51.80;;;;;;5044820;28;20239;-74
2022/06/24 12:12:59;;;;;;;0.00;0.00;;;31.70;52.80;;;;;;5060601;28;20020;-73
2022/06/24 12:15:28;;;;;;;0.00;0.00;;;31.60;52.40;;;;;;5064034;28;20303;-74
2022/06/24 12:17:54;;;;;;;0.00;0.00;;;31.60;52.30;;;;;;5046619;28;20126;-73
2022/06/24 12:20:25;;;;;;;0.00;0.00;;;31.50;52.40;;;;;;5045883;28;20040;-73
2022/06/24 12:23:17;;;;;;;0.00;0.00;;;31.50;52.60;;;;;;5041889;28;20082;-73
2022/06/24 12:25:45;;;;;;;0.00;0.00;;;31.30;53.00;;;;;;5059520;28;20021;-73
2022/06/24 12:28:25;;;;;;;0.00;0.00;;;31.30;53.20;;;;;;5043500;28;20036;-74
2022/06/24 12:30:55;;;;;;;0.00;0.00;;;31.20;53.20;;;;;;5041238;28;20028;-75
2022/06/24 12:33:21;;;;;;;0.00;0.00;;;31.10;53.10;;;;;;5044257;28;20033;-73
2022/06/24 12:35:49;;;;;;;0.00;0.00;;;31.00;53.20;;;;;;5041321;28;20031;-72
2022/06/24 12:38:15;;;;;;;0.00;0.00;;;30.90;53.20;;;;;;5058097;28;20078;-73
2022/06/24 12:40:40;;;;;;;0.00;0.00;;;30.70;53.60;;;;;;5067958;28;20693;-72
2022/06/24 12:43:06;;;;;;;0.00;0.00;;;30.60;54.20;;;;;;5059076;28;20338;-73
2022/06/24 12:45:40;;;;;;;0.00;0.00;;;30.50;54.60;;;;;;5058462;28;20605;-73
2022/06/24 12:51:00;;;;;;;0.00;0.00;;;30.50;54.90;;;;;;5066571;28;20031;-73
2022/06/24 12:53:28;;;;;;;0.00;0.00;;;30.50;55.10;;;;;;5064926;28;20396;-73
2022/06/24 12:55:53;;;;;;;0.00;0.00;;;30.60;54.90;;;;;;5068445;28;20028;-72
2022/06/24 12:58:20;;;;;;;0.00;0.00;;;30.50;54.60;;;;;;5066572;28;20025;-72
2022/06/24 13:00:45;;;;;;;0.00;0.00;;;30.50;54.90;;;;;;5069859;28;20096;-69
2022/06/24 13:03:17;;;;;;;0.00;0.00;;;30.50;54.90;;;;;;5070144;28;20231;-74
2022/06/24 13:05:42;;;;;;;0.00;0.00;;;30.50;55.00;;;;;;5064433;28;20040;-72