Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:08;;;;;;;;;;;;;;;14.22;100.00;95606.56;1053119;28;20257;-70
2021/07/15 00:00:48;;;;;;;;;;;;;;;14.20;100.00;95608.78;1053110;28;19905;-70
2021/07/15 00:01:18;;;;;;;;;;;;;;;14.22;100.00;95606.56;1053198;28;19998;-70
2021/07/15 00:01:49;;;;;;;;;;;;;;;14.21;100.00;95601.50;1048468;28;19917;-69
2021/07/15 00:02:20;;;;;;;;;;;;;;;14.21;100.00;95602.31;1048728;28;19938;-69
2021/07/15 00:02:50;;;;;;;;;;;;;;;14.22;100.00;95595.03;1044272;28;19990;-70
2021/07/15 00:03:22;;;;;;;;;;;;;;;14.22;100.00;95605.78;1044628;28;20004;-69
2021/07/15 00:03:52;;;;;;;;;;;;;;;14.20;100.00;95605.31;1048601;28;20010;-70
2021/07/15 00:04:23;;;;;;;;;;;;;;;14.19;100.00;95599.13;1048888;28;19920;-70
2021/07/15 00:04:53;;;;;;;;;;;;;;;14.20;100.00;95598.03;1048579;28;19920;-70
2021/07/15 00:05:23;;;;;;;;;;;;;;;14.21;100.00;95607.69;1048578;28;19916;-69
2021/07/15 00:05:53;;;;;;;;;;;;;;;14.21;100.00;95605.00;1048616;28;19912;-70
2021/07/15 00:06:24;;;;;;;;;;;;;;;14.22;100.00;95603.88;1048466;28;20365;-69
2021/07/15 00:06:54;;;;;;;;;;;;;;;14.25;100.00;95602.50;1048721;28;19923;-70
2021/07/15 00:07:24;;;;;;;;;;;;;;;14.22;100.00;95609.25;1048692;28;19923;-69
2021/07/15 00:07:55;;;;;;;;;;;;;;;14.19;100.00;95601.03;1052706;28;20450;-70
2021/07/15 00:08:25;;;;;;;;;;;;;;;14.18;100.00;95599.44;1048583;28;19912;-70
2021/07/15 00:08:56;;;;;;;;;;;;;;;14.15;100.00;95592.75;1048770;28;19936;-69
2021/07/15 00:09:26;;;;;;;;;;;;;;;14.16;100.00;95598.94;1052378;28;19924;-69
2021/07/15 00:09:57;;;;;;;;;;;;;;;14.17;100.00;95603.19;1048542;28;19916;-69
2021/07/15 00:10:29;;;;;;;;;;;;;;;14.15;100.00;95598.13;1053120;28;19920;-69
2021/07/15 00:11:00;;;;;;;;;;;;;;;14.14;100.00;95598.44;1048569;28;19912;-69
2021/07/15 00:11:31;;;;;;;;;;;;;;;14.14;100.00;95599.25;1048649;28;19916;-69
2021/07/15 00:12:01;;;;;;;;;;;;;;;14.17;100.00;95598.63;1048638;28;20262;-69
2021/07/15 00:12:32;;;;;;;;;;;;;;;14.15;100.00;95602.72;1049040;28;19917;-70
2021/07/15 00:13:02;;;;;;;;;;;;;;;14.15;100.00;95600.81;1053094;28;19915;-70
2021/07/15 00:13:32;;;;;;;;;;;;;;;14.15;100.00;95600.81;1053287;28;19916;-70
2021/07/15 00:14:03;;;;;;;;;;;;;;;14.17;100.00;95595.13;1053016;28;19916;-70
2021/07/15 00:14:33;;;;;;;;;;;;;;;14.18;100.00;95594.06;1053102;28;19909;-70
2021/07/15 00:15:05;;;;;;;;;;;;;;;14.19;100.00;95595.66;1053147;28;19961;-70
2021/07/15 00:15:36;;;;;;;;;;;;;;;14.18;100.00;95599.44;1044556;28;19913;-69
2021/07/15 00:16:08;;;;;;;;;;;;;;;14.19;100.00;95591.06;1044449;28;19913;-70
2021/07/15 00:16:38;;;;;;;;;;;;;;;14.19;100.00;95595.66;1044320;28;19970;-70
2021/07/15 00:17:08;;;;;;;;;;;;;;;14.19;100.00;95598.34;1045158;28;19916;-70
2021/07/15 00:17:39;;;;;;;;;;;;;;;14.19;100.00;95598.34;1044476;28;19924;-70
2021/07/15 00:18:09;;;;;;;;;;;;;;;14.19;100.00;95601.03;1040176;28;19909;-70
2021/07/15 00:18:41;;;;;;;;;;;;;;;14.21;100.00;95601.50;1036261;28;19925;-69
2021/07/15 00:19:14;;;;;;;;;;;;;;;14.21;100.00;95591.56;1036905;28;20012;-69
2021/07/15 00:19:45;;;;;;;;;;;;;;;14.21;100.00;95605.00;1045163;28;19920;-70
2021/07/15 00:20:15;;;;;;;;;;;;;;;14.19;100.00;95593.75;1049314;28;19944;-70
2021/07/15 00:20:46;;;;;;;;;;;;;;;14.19;100.00;95595.66;1053092;28;19916;-70
2021/07/15 00:21:17;;;;;;;;;;;;;;;14.17;100.00;95600.50;1053083;28;20365;-70
2021/07/15 00:21:47;;;;;;;;;;;;;;;14.14;100.00;95593.88;1048452;28;19923;-70
2021/07/15 00:22:17;;;;;;;;;;;;;;;14.14;100.00;95601.13;1048656;28;19917;-70
2021/07/15 00:22:48;;;;;;;;;;;;;;;14.16;100.00;95601.63;1048581;28;19912;-70
2021/07/15 00:23:18;;;;;;;;;;;;;;;14.15;100.00;95603.50;1048626;28;19921;-70
2021/07/15 00:23:48;;;;;;;;;;;;;;;14.16;100.00;95602.41;1044566;28;19913;-69
2021/07/15 00:24:19;;;;;;;;;;;;;;;14.14;100.00;95603.81;1040459;28;19949;-69
2021/07/15 00:24:49;;;;;;;;;;;;;;;14.13;100.00;95603.03;1044443;28;20254;-69
2021/07/15 00:25:20;;;;;;;;;;;;;;;14.11;100.00;95597.16;1044599;28;19913;-69
2021/07/15 00:25:50;;;;;;;;;;;;;;;14.12;100.00;95603.31;1040465;28;19913;-69
2021/07/15 00:26:21;;;;;;;;;;;;;;;14.13;100.00;95596.88;1044479;28;19913;-69
2021/07/15 00:26:52;;;;;;;;;;;;;;;14.14;100.00;95588.50;1044129;28;19917;-69
2021/07/15 00:27:22;;;;;;;;;;;;;;;14.09;100.00;95598.56;1044861;28;19925;-69
2021/07/15 00:27:53;;;;;;;;;;;;;;;14.08;100.00;95597.75;1053180;28;19912;-69
2021/07/15 00:28:23;;;;;;;;;;;;;;;14.09;100.00;95593.97;1048632;28;19959;-69
2021/07/15 00:28:53;;;;;;;;;;;;;;;14.10;100.00;95595.56;1052842;28;19912;-69
2021/07/15 00:29:23;;;;;;;;;;;;;;;14.11;100.00;95599.03;1052826;28;19947;-69
2021/07/15 00:29:54;;;;;;;;;;;;;;;14.12;100.00;95598.72;1048596;28;19912;-69
2021/07/15 00:30:24;;;;;;;;;;;;;;;14.13;100.00;95591.50;1052762;28;19919;-69
2021/07/15 00:30:54;;;;;;;;;;;;;;;14.12;100.00;95601.41;1048613;28;19912;-69
2021/07/15 00:31:25;;;;;;;;;;;;;;;14.13;100.00;95600.34;1052820;28;19916;-69
2021/07/15 00:31:55;;;;;;;;;;;;;;;14.13;100.00;95594.97;1056955;28;19957;-70
2021/07/15 00:32:25;;;;;;;;;;;;;;;14.16;100.00;95598.94;1057032;28;19943;-70
2021/07/15 00:32:56;;;;;;;;;;;;;;;14.14;100.00;95593.06;1056623;28;19908;-70
2021/07/15 00:33:28;;;;;;;;;;;;;;;14.17;100.00;95598.63;1056911;28;19924;-70
2021/07/15 00:33:58;;;;;;;;;;;;;;;14.15;100.00;95595.44;1052867;28;19909;-70
2021/07/15 00:34:28;;;;;;;;;;;;;;;14.13;100.00;95592.28;1052829;28;19904;-69
2021/07/15 00:34:59;;;;;;;;;;;;;;;14.13;100.00;95596.88;1052512;28;19944;-70
2021/07/15 00:35:31;;;;;;;;;;;;;;;14.12;100.00;95592.56;1048671;28;19911;-69
2021/07/15 00:36:01;;;;;;;;;;;;;;;14.13;100.00;95591.50;1056940;28;19904;-69
2021/07/15 00:36:31;;;;;;;;;;;;;;;14.12;100.00;95592.56;1056130;28;19931;-70
2021/07/15 00:37:02;;;;;;;;;;;;;;;14.11;100.00;95590.97;1052755;28;19912;-69
2021/07/15 00:37:32;;;;;;;;;;;;;;;14.11;100.00;95596.34;1052846;28;19908;-69
2021/07/15 00:38:03;;;;;;;;;;;;;;;14.10;100.00;95589.41;1044786;28;19901;-69
2021/07/15 00:38:33;;;;;;;;;;;;;;;14.10;100.00;95592.09;1052829;28;19912;-69
2021/07/15 00:39:04;;;;;;;;;;;;;;;14.08;100.00;95595.06;1052725;28;19935;-69
2021/07/15 00:39:34;;;;;;;;;;;;;;;14.07;100.00;95587.31;1052877;28;19995;-69
2021/07/15 00:40:06;;;;;;;;;;;;;;;14.07;100.00;95582.72;1052643;28;20349;-69
2021/07/15 00:40:36;;;;;;;;;;;;;;;14.07;100.00;95589.97;1044753;28;20000;-69
2021/07/15 00:41:06;;;;;;;;;;;;;;;14.08;100.00;95587.00;1044772;28;19931;-70
2021/07/15 00:41:37;;;;;;;;;;;;;;;14.10;100.00;95587.50;1052707;28;19904;-70
2021/07/15 00:42:07;;;;;;;;;;;;;;;14.10;100.00;95575.97;1052757;28;19908;-70
2021/07/15 00:42:37;;;;;;;;;;;;;;;14.09;100.00;95593.97;1052906;28;19958;-69
2021/07/15 00:43:07;;;;;;;;;;;;;;;14.11;100.00;95593.66;1052697;28;19916;-69
2021/07/15 00:43:38;;;;;;;;;;;;;;;14.09;100.00;95591.28;1044425;28;19916;-69
2021/07/15 00:44:08;;;;;;;;;;;;;;;14.09;100.00;95588.59;1044487;28;20076;-70
2021/07/15 00:44:39;;;;;;;;;;;;;;;14.09;100.00;95583.22;1044534;28;19913;-69
2021/07/15 00:45:09;;;;;;;;;;;;;;;14.10;100.00;95584.03;1044481;28;19909;-70
2021/07/15 00:45:40;;;;;;;;;;;;;;;14.12;100.00;95584.50;1044754;28;19956;-69
2021/07/15 00:46:10;;;;;;;;;;;;;;;14.13;100.00;95580.75;1044803;28;19909;-69
2021/07/15 00:46:40;;;;;;;;;;;;;;;14.13;100.00;95586.13;1049956;28;19912;-70
2021/07/15 00:47:11;;;;;;;;;;;;;;;14.13;100.00;95578.84;1052681;28;19923;-71
2021/07/15 00:47:41;;;;;;;;;;;;;;;14.15;100.00;95578.53;1048566;28;20001;-71
2021/07/15 00:48:11;;;;;;;;;;;;;;;14.13;100.00;95576.16;1044347;28;20402;-70
2021/07/15 00:48:41;;;;;;;;;;;;;;;14.14;100.00;95576.94;1036210;28;19917;-70
2021/07/15 00:49:12;;;;;;;;;;;;;;;14.15;100.00;95579.31;1036308;28;19910;-70
2021/07/15 00:49:42;;;;;;;;;;;;;;;14.18;100.00;95583.31;1040283;28;19913;-70
2021/07/15 00:50:12;;;;;;;;;;;;;;;14.17;100.00;95582.50;1040311;28;19956;-70
2021/07/15 00:50:43;;;;;;;;;;;;;;;14.18;100.00;95578.72;1044357;28;20298;-70
2021/07/15 00:51:13;;;;;;;;;;;;;;;14.17;100.00;95577.13;1044540;28;19913;-70
2021/07/15 00:51:43;;;;;;;;;;;;;;;14.19;100.00;95585.69;1036092;28;20326;-70
2021/07/15 00:52:14;;;;;;;;;;;;;;;14.19;100.00;95579.53;1040341;28;19912;-70
2021/07/15 00:52:44;;;;;;;;;;;;;;;14.19;100.00;95583.00;1048624;28;20392;-70
2021/07/15 00:53:14;;;;;;;;;;;;;;;14.17;100.00;95585.19;1048653;28;19962;-70
2021/07/15 00:53:44;;;;;;;;;;;;;;;14.16;100.00;95577.44;1056953;28;19912;-70
2021/07/15 00:54:15;;;;;;;;;;;;;;;14.15;100.00;95578.53;1056933;28;19915;-70
2021/07/15 00:54:45;;;;;;;;;;;;;;;14.13;100.00;95578.84;1048837;28;20459;-70
2021/07/15 00:55:25;;;;;;;;;;;;;;;14.13;100.00;95578.06;1048880;28;19912;-70
2021/07/15 00:55:56;;;;;;;;;;;;;;;14.13;100.00;95576.16;1056927;28;19965;-70
2021/07/15 00:56:27;;;;;;;;;;;;;;;14.12;100.00;95571.84;1056957;28;19930;-70
2021/07/15 00:56:57;;;;;;;;;;;;;;;14.11;100.00;95572.16;1048452;28;19927;-71
2021/07/15 00:57:27;;;;;;;;;;;;;;;14.13;100.00;95570.78;1048498;28;19960;-70
2021/07/15 00:57:58;;;;;;;;;;;;;;;14.14;100.00;95577.75;1044300;28;20315;-70
2021/07/15 00:58:28;;;;;;;;;;;;;;;14.17;100.00;95581.69;1044505;28;19963;-71
2021/07/15 00:58:58;;;;;;;;;;;;;;;14.15;100.00;95570.47;1044721;28;19913;-71
2021/07/15 00:59:29;;;;;;;;;;;;;;;14.15;100.00;95583.91;1044821;28;19912;-70
2021/07/15 00:59:59;;;;;;;;;;;;;;;14.16;100.00;95572.06;1044707;28;19959;-70
2021/07/15 01:00:29;;;;;;;;;;;;;;;14.15;100.00;95576.63;1044812;28;19912;-70
2021/07/15 01:01:00;;;;;;;;;;;;;;;14.15;100.00;95573.16;1044741;28;19913;-70
2021/07/15 01:01:30;;;;;;;;;;;;;;;14.11;100.00;95567.59;1044688;28;19913;-70
2021/07/15 01:02:00;;;;;;;;;;;;;;;14.11;100.00;95572.16;1044680;28;19971;-70
2021/07/15 01:02:31;;;;;;;;;;;;;;;14.12;100.00;95571.06;1044763;28;19920;-71
2021/07/15 01:03:01;;;;;;;;;;;;;;;14.11;100.00;95567.59;1052709;28;20258;-71
2021/07/15 01:03:31;;;;;;;;;;;;;;;14.11;100.00;95569.47;1052818;28;19958;-70
2021/07/15 01:04:01;;;;;;;;;;;;;;;14.12;100.00;95565.69;1052687;28;19966;-70
2021/07/15 01:04:32;;;;;;;;;;;;;;;14.13;100.00;95561.94;1048569;28;20431;-70
2021/07/15 01:05:09;;;;;;;;;;;;;;;14.14;100.00;95567.00;1044432;28;19924;-71
2021/07/15 01:05:42;;;;;;;;;;;;;;;14.15;100.00;95568.56;1044887;28;19940;-70
2021/07/15 01:06:13;;;;;;;;;;;;;;;14.14;100.00;95569.69;1045249;28;20468;-70
2021/07/15 01:06:43;;;;;;;;;;;;;;;14.17;100.00;95570.94;1047139;28;19920;-70
2021/07/15 01:07:13;;;;;;;;;;;;;;;14.14;100.00;95569.69;1049663;28;20021;-70
2021/07/15 01:07:43;;;;;;;;;;;;;;;14.16;100.00;95572.06;1049666;28;19978;-70
2021/07/15 01:08:14;;;;;;;;;;;;;;;14.11;100.00;95561.41;1057590;28;19922;-70
2021/07/15 01:08:44;;;;;;;;;;;;;;;14.09;100.00;95567.09;1057674;28;19916;-70
2021/07/15 01:09:14;;;;;;;;;;;;;;;14.10;100.00;95568.69;1057648;28;19912;-70
2021/07/15 01:09:45;;;;;;;;;;;;;;;14.10;100.00;95566.00;1057711;28;19951;-70
2021/07/15 01:10:16;;;;;;;;;;;;;;;14.12;100.00;95569.16;1049565;28;19916;-70
2021/07/15 01:10:46;;;;;;;;;;;;;;;14.12;100.00;95569.16;1049541;28;20259;-70
2021/07/15 01:11:22;;;;;;;;;;;;;;;14.13;100.00;95567.31;1049578;28;19923;-71
2021/07/15 01:12:12;;;;;;;;;;;;;;;14.13;100.00;95565.41;1057635;28;19912;-70
2021/07/15 01:12:56;;;;;;;;;;;;;;;14.15;100.00;95573.94;1057648;28;19912;-70
2021/07/15 01:13:39;;;;;;;;;;;;;;;14.15;100.00;95573.94;1056883;28;19916;-70
2021/07/15 01:14:11;;;;;;;;;;;;;;;14.15;100.00;95565.09;1049600;28;20276;-70
2021/07/15 01:14:45;;;;;;;;;;;;;;;14.13;100.00;95570.78;1057615;28;19994;-70
2021/07/15 01:15:19;;;;;;;;;;;;;;;14.15;100.00;95567.78;1053410;28;19962;-70
2021/07/15 01:16:07;;;;;;;;;;;;;;;14.11;100.00;95572.97;1049208;28;19942;-70
2021/07/15 01:16:45;;;;;;;;;;;;;;;14.13;100.00;95578.06;1045698;28;20007;-70
2021/07/15 01:17:17;;;;;;;;;;;;;;;14.12;100.00;95568.38;1049172;28;20385;-70
2021/07/15 01:17:53;;;;;;;;;;;;;;;14.11;100.00;95572.97;1057177;28;20011;-71
2021/07/15 01:18:33;;;;;;;;;;;;;;;14.13;100.00;95572.69;1057688;28;20015;-70
2021/07/15 01:19:22;;;;;;;;;;;;;;;14.12;100.00;95566.47;1057876;28;19922;-70
2021/07/15 01:19:52;;;;;;;;;;;;;;;14.14;100.00;95567.00;1049589;28;20285;-70
2021/07/15 01:20:41;;;;;;;;;;;;;;;14.15;100.00;95571.25;1049704;28;19913;-70
2021/07/15 01:21:30;;;;;;;;;;;;;;;14.12;100.00;95569.16;1049646;28;19924;-70
2021/07/15 01:22:05;;;;;;;;;;;;;;;14.11;100.00;95567.59;1049403;28;20491;-70
2021/07/15 01:22:44;;;;;;;;;;;;;;;14.08;100.00;95570.91;1057709;28;19911;-71
2021/07/15 01:23:14;;;;;;;;;;;;;;;14.11;100.00;95572.16;1057208;28;19912;-70
2021/07/15 01:24:06;;;;;;;;;;;;;;;14.10;100.00;95576.75;1053357;28;20301;-70
2021/07/15 01:25:03;;;;;;;;;;;;;;;14.09;100.00;95569.00;1045143;28;19983;-70
2021/07/15 01:25:48;;;;;;;;;;;;;;;14.09;100.00;95569.78;1048892;28;19912;-70
2021/07/15 01:26:43;;;;;;;;;;;;;;;14.10;100.00;95575.97;1043894;28;20010;-70
2021/07/15 01:27:29;;;;;;;;;;;;;;;14.12;100.00;95576.44;1045005;28;19913;-70
2021/07/15 01:27:59;;;;;;;;;;;;;;;14.09;100.00;95569.00;1046393;28;19966;-70
2021/07/15 01:28:51;;;;;;;;;;;;;;;14.11;100.00;95572.97;1049176;28;19974;-70
2021/07/15 01:29:27;;;;;;;;;;;;;;;14.10;100.00;95568.69;1045128;28;20348;-70
2021/07/15 01:30:11;;;;;;;;;;;;;;;14.08;100.00;95562.03;1045126;28;19917;-70
2021/07/15 01:30:48;;;;;;;;;;;;;;;14.08;100.00;95562.03;1045077;28;19920;-70
2021/07/15 01:31:18;;;;;;;;;;;;;;;14.09;100.00;95561.72;1052773;28;19912;-70
2021/07/15 01:31:49;;;;;;;;;;;;;;;14.09;100.00;95569.78;1053307;28;20393;-70
2021/07/15 01:32:20;;;;;;;;;;;;;;;14.08;100.00;95564.72;1049156;28;19913;-70
2021/07/15 01:33:05;;;;;;;;;;;;;;;14.09;100.00;95563.63;1044694;28;20031;-70
2021/07/15 01:33:36;;;;;;;;;;;;;;;14.10;100.00;95571.38;1043096;28;19921;-70
2021/07/15 01:34:08;;;;;;;;;;;;;;;14.07;100.00;95565.81;1045043;28;20553;-70
2021/07/15 01:34:39;;;;;;;;;;;;;;;14.08;100.00;95567.41;1043204;28;19920;-70
2021/07/15 01:35:09;;;;;;;;;;;;;;;14.09;100.00;95566.31;1049145;28;19917;-70
2021/07/15 01:35:40;;;;;;;;;;;;;;;14.10;100.00;95559.84;1049105;28;19913;-70
2021/07/15 01:36:12;;;;;;;;;;;;;;;14.07;100.00;95558.53;1045246;28;20381;-70
2021/07/15 01:36:43;;;;;;;;;;;;;;;14.08;100.00;95562.03;1044781;28;19912;-70
2021/07/15 01:37:13;;;;;;;;;;;;;;;14.08;100.00;95560.16;1036895;28;19918;-70
2021/07/15 01:37:45;;;;;;;;;;;;;;;14.08;100.00;95562.03;1036812;28;19917;-70
2021/07/15 01:38:16;;;;;;;;;;;;;;;14.08;100.00;95562.03;1037081;28;19972;-70
2021/07/15 01:38:47;;;;;;;;;;;;;;;14.09;100.00;95569.00;1036823;28;19921;-70
2021/07/15 01:39:20;;;;;;;;;;;;;;;14.08;100.00;95562.84;1037342;28;19925;-70
2021/07/15 01:39:50;;;;;;;;;;;;;;;14.10;100.00;95557.16;1041435;28;20015;-70
2021/07/15 01:40:21;;;;;;;;;;;;;;;14.10;100.00;95559.84;1044945;28;19917;-70
2021/07/15 01:40:53;;;;;;;;;;;;;;;14.08;100.00;95557.47;1049235;28;20351;-70
2021/07/15 01:41:28;;;;;;;;;;;;;;;14.07;100.00;95557.75;1045030;28;19917;-70
2021/07/15 01:42:00;;;;;;;;;;;;;;;14.05;100.00;95560.75;1045963;28;20357;-70
2021/07/15 01:42:30;;;;;;;;;;;;;;;14.05;100.00;95556.16;1043898;28;19911;-70
2021/07/15 01:43:01;;;;;;;;;;;;;;;14.06;100.00;95554.25;1040932;28;20452;-70
2021/07/15 01:43:37;;;;;;;;;;;;;;;14.04;100.00;95554.56;1042734;28;19908;-70
2021/07/15 01:44:07;;;;;;;;;;;;;;;14.01;100.00;95555.16;1045063;28;20412;-70
2021/07/15 01:44:39;;;;;;;;;;;;;;;14.01;100.00;95557.84;1045974;28;19912;-70
2021/07/15 01:45:09;;;;;;;;;;;;;;;14.00;100.00;95560.84;1040811;28;19912;-70
2021/07/15 01:45:40;;;;;;;;;;;;;;;14.01;100.00;95551.69;1041256;28;19908;-70
2021/07/15 01:46:14;;;;;;;;;;;;;;;14.00;100.00;95558.97;1040839;28;19992;-70
2021/07/15 01:46:44;;;;;;;;;;;;;;;13.99;100.00;95546.63;1042031;28;19909;-71
2021/07/15 01:47:15;;;;;;;;;;;;;;;13.98;100.00;95550.41;1044985;28;20316;-71
2021/07/15 01:47:45;;;;;;;;;;;;;;;13.96;100.00;95549.91;1045471;28;20382;-70
2021/07/15 01:48:15;;;;;;;;;;;;;;;13.95;100.00;95547.53;1045086;28;19909;-70
2021/07/15 01:48:46;;;;;;;;;;;;;;;13.94;100.00;95549.41;1040834;28;19912;-70
2021/07/15 01:49:16;;;;;;;;;;;;;;;13.93;100.00;95547.03;1040913;28;19912;-70
2021/07/15 01:49:46;;;;;;;;;;;;;;;13.92;100.00;95540.88;1040886;28;19939;-70
2021/07/15 01:50:16;;;;;;;;;;;;;;;13.93;100.00;95555.91;1040805;28;19905;-70
2021/07/15 01:50:47;;;;;;;;;;;;;;;13.95;100.00;95556.38;1040853;28;19959;-70
2021/07/15 01:51:17;;;;;;;;;;;;;;;13.95;100.00;95548.31;1040881;28;20028;-70
2021/07/15 01:51:48;;;;;;;;;;;;;;;13.95;100.00;95551.00;1040841;28;19952;-70
2021/07/15 01:52:18;;;;;;;;;;;;;;;13.96;100.00;95549.09;1040877;28;19905;-70
2021/07/15 01:52:49;;;;;;;;;;;;;;;13.96;100.00;95549.91;1044977;28;20451;-70
2021/07/15 01:53:19;;;;;;;;;;;;;;;13.97;100.00;95545.31;1049121;28;19904;-70
2021/07/15 01:53:50;;;;;;;;;;;;;;;13.97;100.00;95556.06;1048687;28;20393;-71
2021/07/15 01:54:20;;;;;;;;;;;;;;;13.95;100.00;95550.22;1057503;28;19911;-70
2021/07/15 01:54:52;;;;;;;;;;;;;;;13.96;100.00;95547.22;1057493;28;19904;-70
2021/07/15 01:55:23;;;;;;;;;;;;;;;13.98;100.00;95546.94;1057522;28;19991;-71
2021/07/15 01:55:53;;;;;;;;;;;;;;;13.98;100.00;95547.72;1057054;28;20228;-70
2021/07/15 01:56:23;;;;;;;;;;;;;;;13.98;100.00;95547.72;1057441;28;20275;-71
2021/07/15 01:56:54;;;;;;;;;;;;;;;13.97;100.00;95548.81;1053294;28;19908;-70
2021/07/15 01:57:24;;;;;;;;;;;;;;;13.99;100.00;95553.88;1049032;28;20377;-71
2021/07/15 01:57:54;;;;;;;;;;;;;;;14.00;100.00;95548.22;1044993;28;19901;-70
2021/07/15 01:58:25;;;;;;;;;;;;;;;14.01;100.00;95549.00;1040881;28;19980;-71
2021/07/15 01:58:55;;;;;;;;;;;;;;;13.98;100.00;95555.00;1045064;28;19995;-70
2021/07/15 01:59:28;;;;;;;;;;;;;;;13.99;100.00;95554.69;1044991;28;20277;-70
2021/07/15 01:59:58;;;;;;;;;;;;;;;14.00;100.00;95552.78;1049149;28;19958;-70
2021/07/15 02:00:28;;;;;;;;;;;;;;;13.99;100.00;95556.56;1044820;28;20347;-70
2021/07/15 02:00:59;;;;;;;;;;;;;;;13.99;100.00;95548.53;1040927;28;19912;-71
2021/07/15 02:01:29;;;;;;;;;;;;;;;13.99;100.00;95552.00;1036674;28;19912;-70
2021/07/15 02:02:00;;;;;;;;;;;;;;;13.99;100.00;95554.69;1037000;28;20305;-70
2021/07/15 02:02:31;;;;;;;;;;;;;;;13.99;100.00;95551.22;1045134;28;19909;-70
2021/07/15 02:03:02;;;;;;;;;;;;;;;13.99;100.00;95559.25;1053401;28;20335;-70
2021/07/15 02:03:32;;;;;;;;;;;;;;;13.97;100.00;95543.47;1053243;28;19931;-71
2021/07/15 02:04:03;;;;;;;;;;;;;;;13.96;100.00;95549.09;1049657;28;20439;-70
2021/07/15 02:04:34;;;;;;;;;;;;;;;13.98;100.00;95549.63;1048870;28;19912;-70
2021/07/15 02:05:05;;;;;;;;;;;;;;;13.98;100.00;95558.47;1049232;28;19908;-70
2021/07/15 02:05:35;;;;;;;;;;;;;;;13.95;100.00;95558.28;1049058;28;19991;-70
2021/07/15 02:06:05;;;;;;;;;;;;;;;13.94;100.00;95552.09;1045006;28;19959;-70
2021/07/15 02:06:36;;;;;;;;;;;;;;;13.94;100.00;95551.31;1044664;28;19909;-70
2021/07/15 02:07:06;;;;;;;;;;;;;;;13.94;100.00;95557.47;1040623;28;20035;-70
2021/07/15 02:07:37;;;;;;;;;;;;;;;13.95;100.00;95552.91;1044850;28;19996;-70
2021/07/15 02:08:07;;;;;;;;;;;;;;;13.96;100.00;95552.59;1049009;28;19904;-70
2021/07/15 02:08:37;;;;;;;;;;;;;;;13.95;100.00;95551.00;1049059;28;20402;-70
2021/07/15 02:09:08;;;;;;;;;;;;;;;13.93;100.00;95553.22;1049028;28;19909;-71
2021/07/15 02:09:38;;;;;;;;;;;;;;;13.94;100.00;95552.09;1049024;28;19905;-70
2021/07/15 02:10:10;;;;;;;;;;;;;;;13.92;100.00;95548.13;1044936;28;19915;-70
2021/07/15 02:10:40;;;;;;;;;;;;;;;13.93;100.00;95553.22;1044801;28;19908;-70
2021/07/15 02:11:11;;;;;;;;;;;;;;;13.94;100.00;95556.69;1048967;28;19991;-70
2021/07/15 02:11:41;;;;;;;;;;;;;;;13.93;100.00;95553.22;1048969;28;19915;-70
2021/07/15 02:12:11;;;;;;;;;;;;;;;13.93;100.00;95553.22;1049068;28;19923;-70
2021/07/15 02:12:42;;;;;;;;;;;;;;;13.96;100.00;95554.47;1048989;28;19905;-70
2021/07/15 02:13:12;;;;;;;;;;;;;;;13.91;100.00;95552.69;1049053;28;20459;-70
2021/07/15 02:13:42;;;;;;;;;;;;;;;13.92;100.00;95550.81;1040673;28;19951;-70
2021/07/15 02:14:12;;;;;;;;;;;;;;;13.91;100.00;95546.53;1044714;28;19940;-70
2021/07/15 02:14:43;;;;;;;;;;;;;;;13.92;100.00;95554.31;1044954;28;19960;-70
2021/07/15 02:15:13;;;;;;;;;;;;;;;13.91;100.00;95550.00;1044887;28;20420;-70
2021/07/15 02:15:43;;;;;;;;;;;;;;;13.90;100.00;95553.81;1044808;28;19912;-70
2021/07/15 02:16:14;;;;;;;;;;;;;;;13.91;100.00;95547.31;1040711;28;19949;-70
2021/07/15 02:16:45;;;;;;;;;;;;;;;13.92;100.00;95546.25;1044652;28;19919;-70
2021/07/15 02:17:15;;;;;;;;;;;;;;;13.91;100.00;95547.31;1036740;28;19949;-70
2021/07/15 02:17:45;;;;;;;;;;;;;;;13.92;100.00;95548.94;1036699;28;19906;-70
2021/07/15 02:18:17;;;;;;;;;;;;;;;13.92;100.00;95543.56;1040878;28;19917;-70
2021/07/15 02:18:47;;;;;;;;;;;;;;;13.94;100.00;95545.94;1045092;28;19912;-70
2021/07/15 02:19:18;;;;;;;;;;;;;;;13.94;100.00;95554.78;1045049;28;20340;-70
2021/07/15 02:19:48;;;;;;;;;;;;;;;13.93;100.00;95547.84;1044749;28;19987;-70
2021/07/15 02:20:19;;;;;;;;;;;;;;;13.95;100.00;95550.22;1040781;28;19924;-70
2021/07/15 02:20:49;;;;;;;;;;;;;;;13.94;100.00;95548.63;1040710;28;19909;-70
2021/07/15 02:21:20;;;;;;;;;;;;;;;13.94;100.00;95546.72;1040782;28;19920;-70
2021/07/15 02:21:50;;;;;;;;;;;;;;;13.95;100.00;95542.16;1044831;28;19917;-70
2021/07/15 02:22:21;;;;;;;;;;;;;;;13.95;100.00;95552.91;1044910;28;19917;-70
2021/07/15 02:22:51;;;;;;;;;;;;;;;13.95;100.00;95553.69;1044895;28;20477;-70
2021/07/15 02:23:21;;;;;;;;;;;;;;;13.96;100.00;95543.75;1048959;28;20332;-70
2021/07/15 02:23:52;;;;;;;;;;;;;;;13.97;100.00;95550.69;1048985;28;20270;-70
2021/07/15 02:24:24;;;;;;;;;;;;;;;13.95;100.00;95547.53;1049253;28;19939;-70
2021/07/15 02:24:54;;;;;;;;;;;;;;;13.96;100.00;95549.09;1048739;28;19928;-70
2021/07/15 02:25:25;;;;;;;;;;;;;;;13.94;100.00;95552.09;1048846;28;20066;-70
2021/07/15 02:25:56;;;;;;;;;;;;;;;13.93;100.00;95542.47;1049390;28;19897;-70
2021/07/15 02:26:26;;;;;;;;;;;;;;;13.94;100.00;95551.31;1053190;28;20443;-70
2021/07/15 02:26:56;;;;;;;;;;;;;;;13.94;100.00;95546.72;1053144;28;19908;-70
2021/07/15 02:27:26;;;;;;;;;;;;;;;13.91;100.00;95547.31;1045131;28;20400;-70
2021/07/15 02:27:57;;;;;;;;;;;;;;;13.91;100.00;95546.53;1053292;28;19923;-70
2021/07/15 02:28:27;;;;;;;;;;;;;;;13.92;100.00;95543.56;1053143;28;19940;-70
2021/07/15 02:28:57;;;;;;;;;;;;;;;13.93;100.00;95539.78;1053267;28;19908;-70
2021/07/15 02:29:28;;;;;;;;;;;;;;;13.94;100.00;95546.72;1053018;28;19943;-71
2021/07/15 02:29:58;;;;;;;;;;;;;;;13.91;100.00;95539.25;1045230;28;19909;-70
2021/07/15 02:30:28;;;;;;;;;;;;;;;13.87;100.00;95541.00;1044952;28;19999;-70
2021/07/15 02:31:02;;;;;;;;;;;;;;;13.89;100.00;95548.75;1049088;28;20308;-70
2021/07/15 02:31:36;;;;;;;;;;;;;;;13.87;100.00;95549.03;1044884;28;19963;-70
2021/07/15 02:32:07;;;;;;;;;;;;;;;13.88;100.00;95547.16;1040709;28;19924;-71
2021/07/15 02:32:38;;;;;;;;;;;;;;;13.85;100.00;95553.91;1040797;28;19913;-70
2021/07/15 02:33:09;;;;;;;;;;;;;;;13.84;100.00;95541.56;1041287;28;20381;-70
2021/07/15 02:33:40;;;;;;;;;;;;;;;13.87;100.00;95548.22;1040925;28;19913;-70
2021/07/15 02:34:12;;;;;;;;;;;;;;;13.88;100.00;95552.53;1046409;28;19996;-70
2021/07/15 02:34:49;;;;;;;;;;;;;;;13.86;100.00;95550.13;1048997;28;19913;-70
2021/07/15 02:35:19;;;;;;;;;;;;;;;13.84;100.00;95546.94;1048953;28;19995;-70
2021/07/15 02:35:50;;;;;;;;;;;;;;;13.84;100.00;95546.94;1044854;28;19909;-70
2021/07/15 02:36:20;;;;;;;;;;;;;;;13.85;100.00;95548.53;1044894;28;19905;-70
2021/07/15 02:36:51;;;;;;;;;;;;;;;13.85;100.00;95550.44;1049328;28;19908;-70
2021/07/15 02:37:23;;;;;;;;;;;;;;;13.86;100.00;95544.75;1049174;28;19900;-70
2021/07/15 02:37:54;;;;;;;;;;;;;;;13.85;100.00;95553.13;1049118;28;19998;-70
2021/07/15 02:38:24;;;;;;;;;;;;;;;13.80;100.00;95545.97;1044621;28;19967;-71
2021/07/15 02:38:54;;;;;;;;;;;;;;;13.81;100.00;95552.91;1045381;28;20447;-70
2021/07/15 02:39:25;;;;;;;;;;;;;;;13.83;100.00;95547.25;1045224;28;19915;-70
2021/07/15 02:39:55;;;;;;;;;;;;;;;13.80;100.00;95545.97;1049185;28;19916;-72
2021/07/15 02:40:25;;;;;;;;;;;;;;;13.83;100.00;95548.06;1053550;28;20410;-70
2021/07/15 02:40:55;;;;;;;;;;;;;;;13.83;100.00;95550.75;1051875;28;19947;-70
2021/07/15 02:41:26;;;;;;;;;;;;;;;13.80;100.00;95551.31;1051465;28;19919;-71
2021/07/15 02:41:56;;;;;;;;;;;;;;;13.79;100.00;95549.75;1050592;28;19951;-70
2021/07/15 02:42:26;;;;;;;;;;;;;;;13.82;100.00;95551.84;1050806;28;19917;-70
2021/07/15 02:42:57;;;;;;;;;;;;;;;13.84;100.00;95554.22;1047059;28;19905;-70