Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:38;;;;;;;4.47;1.60;;;3.20;99.90;;;;;;7405372;19;19933;-84
2023/01/16 00:03:07;;;;;;;5.18;1.75;;;4.10;99.90;;;;;;7403550;19;19936;-86
2023/01/16 00:05:36;;;;;;;2.05;1.70;;;3.50;99.90;;;;;;7406343;19;19917;-85
2023/01/16 00:08:19;;;;;;;4.18;1.48;;;4.10;99.90;;;;;;7405738;19;19937;-85
2023/01/16 00:10:48;;;;;;;3.65;1.70;;;;;;;;;;7405646;19;19949;-84
2023/01/16 00:13:20;;;;;;;2.65;1.40;;;3.90;99.90;;;;;;7405630;19;19930;-81
2023/01/16 00:15:49;;;;;;;3.40;1.40;;;3.40;99.90;;;;;;7403511;19;19944;-86
2023/01/16 00:18:19;;;;;;;5.28;1.40;;;2.40;99.90;;;;;;7407538;19;19926;-84
2023/01/16 00:20:50;;;;;;;3.78;1.40;;;2.80;99.90;;;;;;7405190;19;19915;-84
2023/01/16 00:23:19;;;;;;;2.45;1.70;;;3.60;99.90;;;;;;7403571;19;19929;-84
2023/01/16 00:25:48;;;;;;;2.65;1.40;;;3.30;99.90;;;;;;7405116;19;20360;-84
2023/01/16 00:28:19;;;;;;;4.53;1.20;;;3.90;99.90;;;;;;7405852;19;19914;-83
2023/01/16 00:30:48;;;;;;;4.60;1.30;;;3.00;99.90;;;;;;7408086;19;19918;-85
2023/01/16 00:33:18;;;;;;;3.75;1.83;;;2.70;99.90;;;;;;7404791;19;19907;-85
2023/01/16 00:35:48;;;;;;;5.03;1.40;;;4.00;99.90;;;;;;7404527;19;19918;-86
2023/01/16 00:38:17;;;;;;;3.40;1.30;;;3.20;99.90;;;;;;7408045;19;19932;-85
2023/01/16 00:40:46;;;;;;;6.15;1.65;;;3.30;99.90;;;;;;7405147;19;20699;-85
2023/01/16 00:43:18;;;;;;;3.40;1.20;;;2.60;99.90;;;;;;7403472;19;19931;-84
2023/01/16 00:45:48;;;;;;;3.42;2.10;;;3.80;99.90;;;;;;7405680;19;19931;-86
2023/01/16 00:48:17;;;;;;;3.05;1.30;;;3.70;99.90;;;;;;7404697;19;20215;-84
2023/01/16 00:50:46;;;;;;;2.67;1.02;;;3.80;99.90;;;;;;7404055;19;19915;-81
2023/01/16 00:53:15;;;;;;;4.22;1.38;;;2.60;99.90;;;;;;7407586;19;19930;-86
2023/01/16 00:55:44;;;;;;;3.42;1.10;;;3.20;99.90;;;;;;7404086;19;19915;-85
2023/01/16 00:58:13;;;;;;;5.47;1.20;;;3.80;99.90;;;;;;7403841;19;19925;-84
2023/01/16 01:00:47;;;;;;;3.50;1.02;;;2.90;99.90;;;;;;7404083;19;19930;-86
2023/01/16 01:03:16;;;;;;;2.55;1.23;;;3.30;99.90;;;;;;7403749;19;19915;-87
2023/01/16 01:05:45;;;;;;;4.85;1.08;;;4.30;99.90;;;;;;7404565;19;19915;-86
2023/01/16 01:08:14;;;;;;;2.45;1.00;;;3.50;99.90;;;;;;7405800;19;19937;-85
2023/01/16 01:10:43;;;;;;;1.48;1.08;;;2.10;99.90;;;;;;7409323;19;19941;-85
2023/01/16 01:13:12;;;;;;;1.20;0.82;;;2.40;99.90;;;;;;7405799;19;19938;-85
2023/01/16 01:15:41;;;;;;;4.50;1.20;;;3.40;99.90;;;;;;7404716;19;20003;-85
2023/01/16 01:18:12;;;;;;;2.30;1.13;;;2.10;99.90;;;;;;7405182;19;19938;-85
2023/01/16 01:20:41;;;;;;;3.33;1.35;;;2.90;99.90;;;;;;7405392;19;20324;-86
2023/01/16 01:23:10;;;;;;;2.40;1.27;;;3.00;99.90;;;;;;7406983;19;19933;-88
2023/01/16 01:25:40;;;;;;;5.60;1.02;;;2.50;99.90;;;;;;7401878;19;20343;-85
2023/01/16 01:28:09;;;;;;;2.70;1.00;;;3.40;99.90;;;;;;7403967;19;19911;-86
2023/01/16 01:30:39;;;;;;;4.20;1.50;;;3.00;99.90;;;;;;7403026;19;19981;-84
2023/01/16 01:33:09;;;;;;;4.28;1.10;;;3.00;99.90;;;;;;7403988;19;20263;-86
2023/01/16 01:35:46;;;;;;;4.43;2.13;;;2.40;99.90;;;;;;7403701;19;20541;-85
2023/01/16 01:38:15;;;;;;;2.35;1.10;;;1.90;99.90;;;;;;7403455;19;20409;-86
2023/01/16 01:40:44;;;;;;;3.97;1.52;;;2.90;99.90;;;;;;7402857;19;19926;-84
2023/01/16 01:43:16;;;;;;;2.42;1.33;;;2.90;99.90;;;;;;7403095;19;19921;-84
2023/01/16 01:45:50;;;;;;;3.20;1.10;;;2.70;99.90;;;;;;7403982;19;19935;-85
2023/01/16 01:48:25;;;;;;;2.92;1.30;;;3.00;99.90;;;;;;7402728;19;19922;-86
2023/01/16 01:51:01;;;;;;;3.42;1.20;;;3.30;99.90;;;;;;7402675;19;20033;-85
2023/01/16 01:53:35;;;;;;;2.45;1.17;;;2.70;99.90;;;;;;7405288;19;19918;-86
2023/01/16 01:56:08;;;;;;;4.03;1.60;;;2.80;99.90;;;;;;7403347;19;19919;-86
2023/01/16 01:58:38;;;;;;;6.40;1.50;;;2.70;99.90;;;;;;7404565;19;19935;-83
2023/01/16 02:01:07;;;;;;;5.78;1.60;;;2.70;99.90;;;;;;7406691;19;19914;-85
2023/01/16 02:03:41;;;;;;;3.75;1.23;;;3.20;99.90;;;;;;7400489;19;19950;-84
2023/01/16 02:06:20;;;;;;;4.53;1.40;;;3.20;99.90;;;;;;7403178;19;19914;-84
2023/01/16 02:08:50;;;;;;;1.35;1.00;;;2.60;99.90;;;;;;7402745;19;19915;-85
2023/01/16 02:11:28;;;;;;;5.50;1.42;;;2.70;99.90;;;;;;7402891;19;19918;-84
2023/01/16 02:13:58;;;;;;;;;;;3.60;99.90;;;;;;7405219;19;19910;-84
2023/01/16 02:19:20;;;;;;;3.55;0.80;;;3.60;99.90;;;;;;7399368;19;19930;-84
2023/01/16 02:22:36;;;;;;;4.50;1.27;;;2.10;99.90;;;;;;7402101;19;20252;-85
2023/01/16 02:25:38;;;;;;;2.08;1.20;;;3.20;99.90;;;;;;7415203;19;19926;-85
2023/01/16 02:28:33;;;;;;;5.43;1.20;;;2.90;99.90;;;;;;7422198;19;19910;-85
2023/01/16 02:31:34;;;;;;;4.97;1.00;;;3.20;99.90;;;;;;7419160;19;19934;-85
2023/01/16 02:34:34;;;;;;;2.53;1.15;;;3.20;99.90;;;;;;7423234;19;19922;-85
2023/01/16 02:37:14;;;;;;;2.78;0.95;;;2.40;99.90;;;;;;7408935;19;19918;-85
2023/01/16 02:39:52;;;;;;;3.50;1.05;;;3.60;99.90;;;;;;7405438;19;19945;-88
2023/01/16 02:42:31;;;;;;;4.13;1.40;;;2.90;99.90;;;;;;7402758;19;19919;-86
2023/01/16 02:45:06;;;;;;;3.53;0.93;;;2.80;99.90;;;;;;7407772;19;19914;-85
2023/01/16 02:47:46;;;;;;;5.20;1.55;;;3.90;99.90;;;;;;7408239;19;19938;-85
2023/01/16 02:50:23;;;;;;;3.53;0.80;;;3.30;99.90;;;;;;7407499;19;19926;-85
2023/01/16 02:52:56;;;;;;;1.80;0.70;;;3.10;99.90;;;;;;7413065;19;19914;-85
2023/01/16 02:55:32;;;;;;;3.40;0.82;;;3.00;99.90;;;;;;7407466;19;19930;-84
2023/01/16 02:58:04;;;;;;;3.35;1.40;;;2.10;99.90;;;;;;7408353;19;19930;-85
2023/01/16 03:00:34;;;;;;;9.85;1.58;;;2.10;99.90;;;;;;7411629;19;19918;-87
2023/01/16 03:03:06;;;;;;;2.33;0.85;;;2.80;99.90;;;;;;7404039;19;19970;-84
2023/01/16 03:05:44;;;;;;;6.97;1.23;;;2.50;99.90;;;;;;7409133;19;19926;-84
2023/01/16 03:08:36;;;;;;;3.85;0.85;;;3.10;99.90;;;;;;7406398;19;19926;-83
2023/01/16 03:11:24;;;;;;;3.40;0.98;;;2.90;99.90;;;;;;7409790;19;20297;-83
2023/01/16 03:14:17;;;;;;;5.93;1.00;;;3.60;99.90;;;;;;7407224;19;19919;-84
2023/01/16 03:17:02;;;;;;;1.60;0.60;;;3.70;99.90;;;;;;7407442;19;19927;-83
2023/01/16 03:19:46;;;;;;;2.83;0.75;;;3.20;99.90;;;;;;7405372;19;19919;-84
2023/01/16 03:22:24;;;;;;;3.33;1.25;;;3.60;99.90;;;;;;7405121;19;19927;-84
2023/01/16 03:25:10;;;;;;;2.35;0.98;;;3.70;99.90;;;;;;7409815;19;19922;-84
2023/01/16 03:27:52;;;;;;;2.88;0.90;;;3.50;99.90;;;;;;7404543;19;19921;-84
2023/01/16 03:30:27;;;;;;;2.92;1.23;;;2.90;99.90;;;;;;7403951;19;19918;-84
2023/01/16 03:33:03;;;;;;;4.70;0.85;;;3.80;99.90;;;;;;7406437;19;19919;-85
2023/01/16 03:35:37;;;;;;;5.10;1.10;;;3.60;99.90;;;;;;7404266;19;19960;-84
2023/01/16 03:38:15;;;;;;;3.90;0.80;;;3.50;99.90;;;;;;7406516;19;19938;-85
2023/01/16 03:40:48;;;;;;;1.60;0.57;;;3.20;99.90;;;;;;7406569;19;19923;-85
2023/01/16 03:43:22;;;;;;;1.83;0.90;;;2.80;99.90;;;;;;7408057;19;19966;-84
2023/01/16 03:45:55;;;;;;;2.97;0.73;;;1.80;99.90;;;;;;7406519;19;19935;-85
2023/01/16 03:48:30;;;;;;;3.03;1.00;;;3.10;99.90;;;;;;7405526;19;19915;-85
2023/01/16 03:51:05;;;;;;;2.47;1.10;;;3.50;99.90;;;;;;7406232;19;19938;-86
2023/01/16 03:53:41;;;;;;;4.53;0.90;;;2.40;99.90;;;;;;7406231;19;20386;-85
2023/01/16 03:56:16;;;;;;;4.15;1.67;;;3.70;99.90;;;;;;7405747;19;19922;-85
2023/01/16 03:58:47;;;;;;;4.65;1.20;;;2.80;99.90;;;;;;7406832;19;19922;-85
2023/01/16 04:01:25;;;;;;;5.82;0.90;;;2.70;99.90;;;;;;7405946;19;19931;-84
2023/01/16 04:04:02;;;;;;;2.10;0.85;;;3.10;99.90;;;;;;7404671;19;19939;-82
2023/01/16 04:06:39;;;;;;;2.45;1.38;;;3.30;99.90;;;;;;7406085;19;19914;-85
2023/01/16 04:09:14;;;;;;;4.03;1.02;;;2.60;99.90;;;;;;7410539;19;19919;-85
2023/01/16 04:11:45;;;;;;;2.03;0.93;;;2.60;99.90;;;;;;7404638;19;19956;-85
2023/01/16 04:14:16;;;;;;;4.78;1.25;;;3.00;99.90;;;;;;7405445;19;19915;-85
2023/01/16 04:16:45;;;;;;;2.30;0.80;;;2.70;99.90;;;;;;7408414;19;19914;-86
2023/01/16 04:19:17;;;;;;;4.25;1.35;;;2.60;99.90;;;;;;7405974;19;20447;-85
2023/01/16 04:21:49;;;;;;;3.63;1.20;;;1.90;99.90;;;;;;7405476;19;19921;-85
2023/01/16 04:24:19;;;;;;;5.43;1.35;;;2.20;99.90;;;;;;7404059;19;20575;-85
2023/01/16 04:26:51;;;;;;;4.60;1.20;;;2.60;99.90;;;;;;7404029;19;19986;-85
2023/01/16 04:29:20;;;;;;;3.58;1.60;;;3.50;99.90;;;;;;7403680;19;19918;-84
2023/01/16 04:31:49;;;;;;;2.85;1.30;;;2.40;99.90;;;;;;7405429;19;19939;-84
2023/01/16 04:34:18;;;;;;;6.82;1.45;;;3.30;99.90;;;;;;7404932;19;20348;-85
2023/01/16 04:36:50;;;;;;;4.13;1.30;;;3.60;99.90;;;;;;7405462;19;20321;-84
2023/01/16 04:39:19;;;;;;;2.50;1.15;;;3.30;99.90;;;;;;7404617;19;19925;-84
2023/01/16 04:41:50;;;;;;;4.00;1.23;;;2.80;99.90;;;;;;7402979;19;20524;-84
2023/01/16 04:44:19;;;;;;;3.20;1.30;;;3.60;99.90;;;;;;7403521;19;20339;-84
2023/01/16 04:46:49;;;;;;;3.03;1.30;;;2.20;99.90;;;;;;7402298;19;20328;-83
2023/01/16 04:49:19;;;;;;;4.60;1.30;;;3.50;99.90;;;;;;7408001;19;19935;-85
2023/01/16 04:51:51;;;;;;;3.42;1.30;;;2.90;99.90;;;;;;7406436;19;19922;-83
2023/01/16 04:54:21;;;;;;;5.57;1.65;;;2.60;99.90;;;;;;7403739;19;19919;-84
2023/01/16 04:56:50;;;;;;;3.28;1.15;;;3.80;99.90;;;;;;7406076;19;19922;-84
2023/01/16 04:59:20;;;;;;;2.72;1.08;;;4.20;99.90;;;;;;7404868;19;19918;-84
2023/01/16 05:01:49;;;;;;;3.60;1.55;;;2.20;99.90;;;;;;7406363;19;19922;-84
2023/01/16 05:04:19;;;;;;;2.28;1.23;;;3.30;99.90;;;;;;7402915;19;19994;-84
2023/01/16 05:06:51;;;;;;;5.10;1.30;;;3.50;99.90;;;;;;7404580;19;19926;-83
2023/01/16 05:09:20;;;;;;;3.70;1.77;;;2.70;99.90;;;;;;7402399;19;19919;-84
2023/01/16 05:11:52;;;;;;;5.45;1.85;;;3.10;99.90;;;;;;7401793;19;19933;-84
2023/01/16 05:14:23;;;;;;;4.32;1.27;;;3.50;99.90;;;;;;7415376;19;19922;-84
2023/01/16 05:16:52;;;;;;;3.30;1.50;;;3.60;99.90;;;;;;7419375;19;19919;-85
2023/01/16 05:19:24;;;;;;;4.20;1.40;;;3.30;99.90;;;;;;7413960;19;19926;-85
2023/01/16 05:21:56;;;;;;;5.15;1.63;;;3.60;99.90;;;;;;7417389;19;19951;-84
2023/01/16 05:24:25;;;;;;;5.70;2.15;;;3.60;99.90;;;;;;7409192;19;19915;-83
2023/01/16 05:26:54;;;;;;;3.08;1.70;;;3.10;99.90;;;;;;7403511;19;19915;-84
2023/01/16 05:29:23;;;;;;;3.42;1.58;;;3.00;99.90;;;;;;7403401;19;19914;-84
2023/01/16 05:31:52;;;;;;;4.82;1.88;;;3.10;99.90;;;;;;7405571;19;19949;-85
2023/01/16 05:34:41;;;;;;;3.95;1.92;;;2.50;99.90;;;;;;7402426;19;19914;-84
2023/01/16 05:37:32;;;;;;;4.13;1.77;;;2.20;99.90;;;;;;7404659;19;19929;-84
2023/01/16 05:40:01;;;;;;;4.97;2.08;;;3.20;99.90;;;;;;7403017;19;19982;-85
2023/01/16 05:42:34;;;;;;;5.80;2.25;;;3.20;99.90;;;;;;7403823;19;19962;-83
2023/01/16 05:45:03;;;;;;;4.82;2.53;;;3.10;99.90;;;;;;7401549;19;19919;-83
2023/01/16 05:47:32;;;;;;;4.15;2.42;;;2.30;99.90;;;;;;7406553;19;20248;-83
2023/01/16 05:50:02;;;;;;;8.63;2.85;;;4.30;99.90;;;;;;7403818;19;20335;-85
2023/01/16 05:52:34;;;;;;;6.07;3.22;;;3.20;99.90;;;;;;7403109;19;19926;-82
2023/01/16 05:55:03;;;;;;;5.75;3.95;;;2.40;99.90;;;;;;7403942;19;19998;-85
2023/01/16 05:57:34;;;;;;;4.53;3.13;;;3.80;99.90;;;;;;7402626;19;20268;-85
2023/01/16 06:00:03;;;;;;;4.85;3.22;;;2.60;99.90;;;;;;7408861;19;19998;-85
2023/01/16 06:02:32;;;;;;;7.28;3.75;;;4.10;99.90;;;;;;7409341;19;19919;-85
2023/01/16 06:05:01;;;;;;;6.93;3.85;;;3.90;99.90;;;;;;7407181;19;19919;-84
2023/01/16 06:07:30;;;;;;;7.10;3.85;;;3.20;99.90;;;;;;7409496;19;19923;-84
2023/01/16 06:10:01;;;;;;;7.55;3.78;;;3.70;99.90;;;;;;7408869;19;20259;-83
2023/01/16 06:12:31;;;;;;;7.38;4.25;;;3.20;99.90;;;;;;7408616;19;19921;-84
2023/01/16 06:15:00;;;;;;;10.98;4.15;;;3.30;99.90;;;;;;7408984;19;20267;-84
2023/01/16 06:17:29;;;;;;;11.45;4.47;;;2.60;99.90;;;;;;7408306;19;19923;-84
2023/01/16 06:19:59;;;;;;;8.48;3.97;;;3.50;99.90;;;;;;7408729;19;19945;-84
2023/01/16 06:22:28;;;;;;;7.00;4.32;;;3.00;99.90;;;;;;7408450;19;19915;-84
2023/01/16 06:24:57;;;;;;;9.27;5.10;;;2.40;99.90;;;;;;7395645;19;19931;-80
2023/01/16 06:27:31;;;;;;;8.60;4.50;;;2.80;99.90;;;;;;7399731;19;19927;-86
2023/01/16 06:30:00;;;;;;;9.10;5.15;;;2.90;99.90;;;;;;7404293;19;19929;-83
2023/01/16 06:32:31;;;;;;;9.88;5.05;;;2.80;99.90;;;;;;7381328;19;19982;-84
2023/01/16 06:35:06;;;;;;;9.23;4.88;;;2.90;99.90;;;;;;7379582;19;19918;-81
2023/01/16 06:37:35;;;;;;;10.40;4.55;;;1.90;99.90;;;;;;7384784;19;19974;-82
2023/01/16 06:40:04;;;;;;;7.47;4.22;;;2.10;99.90;;;;;;7379339;19;19922;-83
2023/01/16 06:42:36;;;;;;;7.78;4.30;;;2.10;99.90;;;;;;7380564;19;19922;-78
2023/01/16 06:45:05;;;;;;;9.05;3.97;;;2.70;99.90;;;;;;7383618;19;20277;-77
2023/01/16 06:47:34;;;;;;;7.22;4.25;;;3.60;99.90;;;;;;7386821;19;19921;-78
2023/01/16 06:50:03;;;;;;;8.18;4.05;;;3.30;99.90;;;;;;7385193;19;20356;-75
2023/01/16 06:52:34;;;;;;;11.15;4.40;;;1.90;99.90;;;;;;7383485;19;20260;-76
2023/01/16 06:55:03;;;;;;;9.25;4.00;;;2.00;99.90;;;;;;7383934;19;19918;-74
2023/01/16 06:57:38;;;;;;;7.82;4.18;;;2.90;99.90;;;;;;7386234;19;19953;-75
2023/01/16 07:00:08;;;;;;;6.57;3.42;;;1.90;99.90;;;;;;7386624;19;19942;-74
2023/01/16 07:02:54;;;;;;;8.73;4.00;;;3.20;99.90;;;;;;7384218;19;19922;-75
2023/01/16 07:05:25;;;;;;;7.95;3.85;;;2.20;99.90;;;;;;7381370;19;19939;-81
2023/01/16 07:07:54;;;;;;;7.57;3.40;;;3.40;99.90;;;;;;7385222;19;20282;-79
2023/01/16 07:10:23;;;;;;;6.97;3.08;;;1.80;99.90;;;;;;7384747;19;19929;-81
2023/01/16 07:12:56;;;;;;;5.75;3.55;;;2.20;99.90;;;;;;7398077;19;20642;-79
2023/01/16 07:23:37;;;;;;;5.47;3.00;;;2.20;99.90;;;;;;7397081;19;19989;-81
2023/01/16 07:26:08;;;;;;;6.68;2.88;;;2.80;99.90;;;;;;7405728;19;20547;-80
2023/01/16 07:28:40;;;;;;;6.00;2.75;;;2.20;99.90;;;;;;7405737;19;19974;-79
2023/01/16 07:31:10;;;;;;;6.60;2.80;;;2.20;99.90;;;;;;7409649;19;19938;-80
2023/01/16 07:33:39;;;;;;;8.40;3.10;;;3.10;99.90;;;;;;7410023;19;19919;-78
2023/01/16 07:36:08;;;;;;;5.13;3.22;;;1.70;99.90;;;;;;7406338;19;19919;-79
2023/01/16 07:38:37;;;;;;;5.50;3.08;;;2.30;99.90;;;;;;7407205;19;19918;-79
2023/01/16 07:41:06;;;;;;;5.57;3.00;;;2.00;99.90;;;;;;7407950;19;19934;-80
2023/01/16 07:43:35;;;;;;;5.35;2.97;;;1.90;99.90;;;;;;7405206;19;19922;-78
2023/01/16 07:46:07;;;;;;;5.82;2.25;;;1.70;99.90;;;;;;7406466;19;19986;-79
2023/01/16 07:48:36;;;;;;;4.40;2.63;;;2.80;99.90;;;;;;7405884;19;20251;-79
2023/01/16 07:51:06;;;;;;;4.18;2.42;;;3.10;99.90;;;;;;7409054;19;20470;-80
2023/01/16 07:53:35;;;;;;;6.78;2.95;;;1.90;99.90;;;;;;7409249;19;19918;-79
2023/01/16 07:56:05;;;;;;;5.00;2.58;;;1.90;99.90;;;;;;7404301;19;20307;-80
2023/01/16 07:58:34;;;;;;;3.30;2.35;;;1.80;99.90;;;;;;7408776;19;20279;-78
2023/01/16 08:01:05;;;;;;;3.47;2.47;;;2.50;99.90;;;;;;7406642;19;20428;-80
2023/01/16 08:03:37;;;;;;;3.72;2.92;;;1.80;99.90;;;;;;7410598;19;19919;-79
2023/01/16 08:06:07;;;;;;;5.22;2.67;;;1.60;99.90;;;;;;7406059;19;19922;-80
2023/01/16 08:08:36;;;;;;;5.57;2.45;;;1.80;99.90;;;;;;7405569;19;19922;-79
2023/01/16 08:11:35;;;;;;;3.25;2.30;;;2.50;99.90;;;;;;7406259;19;19922;-79
2023/01/16 08:13:55;;;;;;;5.40;2.78;;;1.50;99.90;;;;;;7405149;19;19923;-77
2023/01/16 08:16:24;;;;;;;5.82;2.65;;;2.40;99.90;;;;;;7406694;19;19919;-80
2023/01/16 08:18:56;;;;;;;4.72;2.83;;;2.80;99.90;;;;;;7405290;19;19922;-81
2023/01/16 08:21:25;;;;;;;5.03;2.78;;;3.30;99.90;;;;;;7403733;19;20537;-81
2023/01/16 08:23:54;;;;;;;5.68;2.50;;;1.90;99.90;;;;;;7406220;19;19918;-81
2023/01/16 08:26:22;;;;;;;5.78;2.58;;;2.70;99.90;;;;;;7405278;19;19923;-80
2023/01/16 08:28:52;;;;;;;4.65;2.38;;;2.50;99.90;;;;;;7404202;19;19975;-80
2023/01/16 08:31:21;;;;;;;3.92;2.13;;;2.80;99.90;;;;;;7405749;19;19942;-80
2023/01/16 08:33:51;;;;;;;5.03;2.53;;;2.00;99.90;;;;;;7408114;19;19923;-80
2023/01/16 08:36:23;;;;;;;4.50;2.35;;;1.90;99.90;;;;;;7407413;19;19914;-80
2023/01/16 08:38:52;;;;;;;5.78;2.17;;;3.30;99.90;;;;;;7404328;19;20271;-80
2023/01/16 08:52:12;;;;;;;3.95;1.83;;;2.70;99.90;;;;;;7403828;19;20358;-80
2023/01/16 08:54:41;;;;;;;5.45;2.20;;;3.40;99.90;;;;;;7404616;19;19921;-80
2023/01/16 08:57:10;;;;;;;7.85;2.50;;;3.40;99.90;;;;;;7404778;19;19942;-80
2023/01/16 08:59:39;;;;;;;4.22;2.30;;;2.70;99.90;;;;;;7403894;19;19949;-80
2023/01/16 09:02:10;;;;;;;7.43;2.53;;;1.90;99.90;;;;;;7408075;19;19930;-80
2023/01/16 09:04:39;;;;;;;5.97;2.53;;;3.60;99.90;;;;;;7401737;19;19957;-79
2023/01/16 09:07:08;;;;;;;7.05;2.35;;;2.90;99.90;;;;;;7403912;19;19978;-81
2023/01/16 09:09:40;;;;;;;7.78;2.90;;;3.20;99.90;;;;;;7401780;19;19910;-80
2023/01/16 09:14:54;;;;;;;;;;;3.00;99.90;;;;;;7405909;19;19925;-79
2023/01/16 09:17:23;;;;;;;3.88;2.05;;;2.90;99.90;;;;;;7404064;19;19922;-80
2023/01/16 09:19:52;;;;;;;4.95;2.78;;;2.50;99.90;;;;;;7403801;19;20025;-79
2023/01/16 09:22:22;;;;;;;9.32;2.70;;;3.50;99.90;;;;;;7403336;19;19966;-81
2023/01/16 09:24:54;;;;;;;4.40;2.17;;;2.00;99.90;;;;;;7402368;19;19925;-81
2023/01/16 09:27:24;;;;;;;4.30;2.67;;;3.20;99.90;;;;;;7403506;19;20254;-80
2023/01/16 09:29:53;;;;;;;3.35;2.22;;;3.50;99.90;;;;;;7402256;19;19937;-80
2023/01/16 09:32:22;;;;;;;3.50;2.08;;;2.90;99.90;;;;;;7403606;19;19919;-80
2023/01/16 09:34:51;;;;;;;5.07;2.03;;;2.70;99.90;;;;;;7411272;19;19922;-79
2023/01/16 09:37:21;;;;;;;4.22;1.83;;;3.00;99.90;;;;;;7413035;19;20355;-80
2023/01/16 09:39:53;;;;;;;6.68;1.80;;;3.40;99.90;;;;;;7406148;19;19934;-80
2023/01/16 09:45:20;;;;;;;4.25;2.10;;;3.00;99.90;;;;;;7402197;19;20325;-80
2023/01/16 09:47:54;;;;;;;4.60;1.90;;;3.50;99.90;;;;;;7402803;19;19933;-80
2023/01/16 09:50:31;;;;;;;3.40;1.98;;;2.70;99.90;;;;;;7405068;19;19921;-80
2023/01/16 09:58:40;;;;;;;3.75;1.63;;;3.20;99.90;;;;;;7402534;19;20267;-80
2023/01/16 10:01:13;;;;;;;5.20;1.40;;;3.20;99.90;;;;;;7403212;19;20348;-80
2023/01/16 10:03:42;;;;;;;2.15;1.55;;;2.80;99.90;;;;;;7402318;19;19915;-80
2023/01/16 10:06:23;;;;;;;3.28;1.48;;;3.00;99.90;;;;;;7400779;19;19925;-80
2023/01/16 10:09:05;;;;;;;3.45;1.60;;;3.30;99.90;;;;;;7402069;19;19916;-80
2023/01/16 10:11:43;;;;;;;3.65;1.30;;;4.00;99.90;;;;;;7402298;19;19941;-80
2023/01/16 10:14:22;;;;;;;;;;;3.10;99.90;;;;;;7405062;19;19987;-80
2023/01/16 10:17:04;;;;;;;2.95;1.30;;;3.30;99.90;;;;;;7403778;19;19914;-80
2023/01/16 10:19:48;;;;;;;3.58;1.20;;;3.50;99.90;;;;;;7402982;19;19986;-80
2023/01/16 10:22:32;;;;;;;2.92;0.90;;;4.10;99.90;;;;;;7401347;19;19925;-80
2023/01/16 10:25:17;;;;;;;3.70;1.02;;;2.80;99.90;;;;;;7400431;19;19919;-80
2023/01/16 10:27:53;;;;;;;;;;;3.20;99.90;;;;;;7404520;19;20018;-80
2023/01/16 10:30:26;;;;;;;3.40;0.88;;;3.30;99.90;;;;;;7401260;19;19949;-80
2023/01/16 10:33:02;;;;;;;2.22;0.93;;;3.20;99.90;;;;;;7401387;19;19922;-80
2023/01/16 10:35:38;;;;;;;2.33;0.80;;;4.00;99.90;;;;;;7401390;19;20229;-80
2023/01/16 10:38:23;;;;;;;1.33;0.95;;;2.90;99.90;;;;;;7400848;19;20494;-80
2023/01/16 10:40:54;;;;;;;2.58;0.70;;;2.80;99.90;;;;;;7400947;19;19934;-81
2023/01/16 10:51:42;;;;;;;2.42;0.77;;;3.20;99.90;;;;;;7409150;19;19914;-81
2023/01/16 10:54:15;;;;;;;1.33;0.60;;;2.50;99.90;;;;;;7408043;19;20277;-81
2023/01/16 10:56:43;;;;;;;1.67;0.70;;;3.40;99.90;;;;;;7407358;19;19922;-80
2023/01/16 10:59:17;;;;;;;1.17;0.55;;;3.20;99.90;;;;;;7411080;19;19918;-77
2023/01/16 11:01:48;;;;;;;1.15;0.68;;;3.30;99.90;;;;;;7400242;19;19923;-76
2023/01/16 11:04:21;;;;;;;2.60;0.80;;;4.10;99.90;;;;;;7383699;19;19925;-83
2023/01/16 11:06:50;;;;;;;1.70;0.70;;;2.80;99.90;;;;;;7409303;19;20253;-80
2023/01/16 11:09:21;;;;;;;2.75;0.50;;;3.20;99.90;;;;;;7407594;19;19918;-79
2023/01/16 11:20:11;;;;;;;1.00;0.60;;;2.20;99.90;;;;;;7407901;19;19925;-77
2023/01/16 11:22:42;;;;;;;1.52;0.30;;;2.20;99.90;;;;;;7408104;19;19918;-77
2023/01/16 11:25:20;;;;;;;3.28;0.60;;;3.10;99.90;;;;;;7406961;19;19932;-77
2023/01/16 11:27:51;;;;;;;2.08;0.68;;;2.10;99.90;;;;;;7406375;19;19922;-78
2023/01/16 11:30:31;;;;;;;2.78;0.90;;;3.60;99.90;;;;;;7407400;19;19937;-77
2023/01/16 11:33:06;;;;;;;4.00;0.50;;;2.30;99.90;;;;;;7406890;19;19928;-78
2023/01/16 11:35:38;;;;;;;1.42;0.60;;;3.60;99.90;;;;;;7406175;19;19957;-77
2023/01/16 11:38:08;;;;;;;1.98;0.50;;;3.00;99.90;;;;;;7402713;19;19918;-76
2023/01/16 11:40:46;;;;;;;1.05;0.70;;;2.10;99.90;;;;;;7406838;19;19915;-76
2023/01/16 11:46:07;;;;;;;2.25;0.52;;;3.30;99.90;;;;;;7402473;19;19938;-79
2023/01/16 11:48:41;;;;;;;1.33;0.50;;;3.20;99.90;;;;;;7408278;19;20479;-79
2023/01/16 11:51:21;;;;;;;3.83;0.88;;;3.30;99.90;;;;;;7409087;19;19930;-77
2023/01/16 11:53:51;;;;;;;1.13;0.60;;;3.90;99.90;;;;;;7407232;19;19918;-76
2023/01/16 11:56:42;;;;;;;3.60;1.17;;;3.10;99.90;;;;;;7402358;19;19918;-76
2023/01/16 11:59:33;;;;;;;1.77;0.77;;;3.10;99.90;;;;;;7406341;19;19923;-77
2023/01/16 12:02:19;;;;;;;3.03;1.10;;;3.10;99.90;;;;;;7401307;19;19927;-77
2023/01/16 12:07:43;;;;;;;1.10;0.75;;;2.10;99.90;;;;;;7401954;19;19922;-82
2023/01/16 12:10:25;;;;;;;1.35;0.70;;;3.50;99.90;;;;;;7403348;19;19922;-76
2023/01/16 12:15:58;;;;;;;0.70;0.55;;;2.50;99.90;;;;;;7403757;19;20356;-74
2023/01/16 12:18:39;;;;;;;1.40;0.77;;;3.50;99.90;;;;;;7408981;19;20352;-76
2023/01/16 12:21:18;;;;;;;3.53;1.00;;;2.40;99.90;;;;;;7410427;19;20308;-77
2023/01/16 12:23:59;;;;;;;1.52;0.65;;;2.20;99.90;;;;;;7410683;19;19927;-77
2023/01/16 12:26:31;;;;;;;3.25;0.98;;;3.10;99.90;;;;;;7404579;19;19926;-77
2023/01/16 12:29:18;;;;;;;1.45;0.90;;;3.20;99.90;;;;;;7400171;19;19915;-80
2023/01/16 12:31:58;;;;;;;1.52;0.98;;;3.10;99.90;;;;;;7404611;19;19935;-80
2023/01/16 12:34:56;;;;;;;1.02;0.70;;;3.90;99.90;;;;;;7404390;19;19974;-79
2023/01/16 12:37:39;;;;;;;1.70;0.73;;;2.90;99.90;;;;;;7404958;19;19919;-79
2023/01/16 12:40:28;;;;;;;1.10;0.73;;;3.70;99.90;;;;;;7405172;19;19933;-80
2023/01/16 12:43:22;;;;;;;1.52;0.80;;;2.80;99.90;;;;;;7405437;19;19942;-80
2023/01/16 12:45:54;;;;;;;1.77;0.95;;;2.60;99.90;;;;;;7404040;19;19938;-79
2023/01/16 12:48:40;;;;;;;1.00;0.80;;;3.60;99.90;;;;;;7405887;19;20366;-79
2023/01/16 12:51:30;;;;;;;1.35;0.88;;;3.20;99.90;;;;;;7408341;19;19922;-79
2023/01/16 12:54:25;;;;;;;1.73;0.80;;;3.20;99.90;;;;;;7404984;19;19918;-80
2023/01/16 12:57:10;;;;;;;1.67;1.00;;;3.30;99.90;;;;;;7404553;19;19966;-80
2023/01/16 12:59:43;;;;;;;1.10;0.70;;;3.10;99.90;;;;;;7403925;19;19996;-79
2023/01/16 13:02:25;;;;;;;1.38;0.80;;;3.90;99.90;;;;;;7407471;19;19919;-80
2023/01/16 13:04:58;;;;;;;2.03;1.00;;;4.10;99.90;;;;;;7406424;19;19919;-79
2023/01/16 13:07:33;;;;;;;2.63;0.73;;;3.30;99.90;;;;;;7404286;19;19918;-80
2023/01/16 13:15:41;;;;;;;2.42;0.77;;;2.40;99.90;;;;;;7403371;19;19918;-80
2023/01/16 13:18:21;;;;;;;1.33;1.00;;;3.40;99.90;;;;;;7406518;19;20291;-80
2023/01/16 13:20:53;;;;;;;1.67;0.98;;;4.10;99.90;;;;;;7403356;19;20373;-79
2023/01/16 13:23:27;;;;;;;1.80;1.10;;;3.70;99.90;;;;;;7403241;19;19922;-79
2023/01/16 13:26:02;;;;;;;1.33;1.00;;;4.10;99.90;;;;;;7401802;19;19919;-80
2023/01/16 13:28:45;;;;;;;3.08;1.20;;;2.80;99.90;;;;;;7403619;19;19923;-79
2023/01/16 13:31:23;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;7402945;19;19915;-79
2023/01/16 13:33:56;;;;;;;2.92;1.30;;;3.90;99.90;;;;;;7402151;19;19949;-79
2023/01/16 13:36:58;;;;;;;3.80;1.10;;;2.60;99.90;;;;;;7402828;19;19914;-79
2023/01/16 13:40:06;;;;;;;1.50;1.00;;;4.10;99.90;;;;;;7403192;19;20255;-80
2023/01/16 13:42:42;;;;;;;1.50;0.88;;;2.60;99.90;;;;;;7399794;19;19914;-79
2023/01/16 13:48:03;;;;;;;1.30;0.80;;;3.20;99.90;;;;;;7402491;19;19992;-79
2023/01/16 13:50:34;;;;;;;1.63;1.00;;;3.80;99.90;;;;;;7402502;19;19918;-78
2023/01/16 13:53:06;;;;;;;2.95;1.00;;;3.40;99.90;;;;;;7402264;19;19915;-77
2023/01/16 13:55:39;;;;;;;5.47;1.02;;;2.90;99.90;;;;;;7402276;19;20391;-80
2023/01/16 13:58:18;;;;;;;2.47;0.65;;;2.50;99.90;;;;;;7402836;19;19921;-80
2023/01/16 14:00:47;;;;;;;1.33;0.70;;;2.90;99.90;;;;;;7401336;19;19918;-79
2023/01/16 14:03:24;;;;;;;1.65;0.80;;;3.00;99.90;;;;;;7402332;19;19914;-78
2023/01/16 14:05:54;;;;;;;1.65;0.85;;;2.90;99.90;;;;;;7401473;19;19919;-76
2023/01/16 14:11:35;;;;;;;1.63;0.65;;;3.20;99.90;;;;;;7402223;19;19915;-78
2023/01/16 14:17:23;;;;;;;2.53;0.80;;;3.40;99.90;;;;;;7404229;19;19922;-77
2023/01/16 14:19:59;;;;;;;0.95;0.70;;;3.40;99.90;;;;;;7405113;19;19917;-78
2023/01/16 14:25:23;;;;;;;2.28;0.80;;;4.30;99.90;;;;;;7405131;19;20268;-78
2023/01/16 14:27:59;;;;;;;1.02;0.80;;;3.50;99.90;;;;;;7407065;19;19910;-77
2023/01/16 14:30:31;;;;;;;2.17;0.80;;;3.00;99.90;;;;;;7407116;19;19911;-79
2023/01/16 14:33:06;;;;;;;2.42;0.82;;;2.80;99.90;;;;;;7407289;19;19919;-79
2023/01/16 14:35:46;;;;;;;1.23;0.75;;;3.60;99.90;;;;;;7407866;19;19919;-78
2023/01/16 14:38:19;;;;;;;1.92;0.80;;;3.80;99.90;;;;;;7407955;19;20318;-79
2023/01/16 14:55:55;;;;;;;1.15;0.57;;;3.50;99.90;;;;;;7407113;19;19917;-79
2023/01/16 14:58:34;;;;;;;1.88;0.70;;;3.70;99.90;;;;;;7407557;19;20470;-79
2023/01/16 15:03:58;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;7407173;19;19915;-79
2023/01/16 15:06:42;;;;;;;0.63;0.50;;;3.10;99.90;;;;;;7408867;19;19938;-79