Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:10;;;;;;;1.25;0.80;;;;;;;;;;5022691;28;20141;-61
2022/01/21 00:03:37;;;;;;;;;;;;;;;;;;5024045;28;20049;-61
2022/01/21 00:06:06;;;;;;;1.58;0.85;;;;;;;;;;5021707;28;19953;-61
2022/01/21 00:08:39;;;;;;;2.90;1.23;;;;;;;;;;5023716;28;20088;-61
2022/01/21 00:11:14;;;;;;;4.07;1.27;;;;;;;;;;5018664;28;20168;-61
2022/01/21 00:13:41;;;;;;;3.40;0.88;;;;;;;;;;5024634;28;20054;-61
2022/01/21 00:16:12;;;;;;;1.63;0.85;;;;;;;;;;5023442;28;20045;-61
2022/01/21 00:18:40;;;;;;;3.47;0.90;;;;;;;;;;5023872;28;20054;-61
2022/01/21 00:32:09;;;;;;;4.40;2.03;;;;;;;;;;5025407;28;20160;-61
2022/01/21 00:34:38;;;;;;;1.98;1.05;;;;;;;;;;5025025;28;20149;-61
2022/01/21 00:37:05;;;;;;;2.53;1.00;;;;;;;;;;5024160;28;20115;-61
2022/01/21 00:39:33;;;;;;;3.90;0.67;;;;;;;;;;5021579;28;20076;-61
2022/01/21 00:44:27;;;;;;;1.23;0.70;;;;;;;;;;5026705;28;20132;-61
2022/01/21 00:46:53;;;;;;;3.30;0.90;;;;;;;;;;5022438;28;20593;-61
2022/01/21 00:49:23;;;;;;;1.55;0.98;;;;;;;;;;5023639;28;20585;-61
2022/01/21 00:51:50;;;;;;;1.38;0.75;;;;;;;;;;5025604;28;20083;-61
2022/01/21 00:54:16;;;;;;;2.50;1.10;;;;;;;;;;5025265;28;20084;-61
2022/01/21 00:56:45;;;;;;;1.40;0.90;;;;;;;;;;5025248;28;20486;-61
2022/01/21 00:59:11;;;;;;;4.43;0.90;;;;;;;;;;5024219;28;20099;-61
2022/01/21 01:01:38;;;;;;;4.10;1.02;;;;;;;;;;5027032;28;20092;-61
2022/01/21 01:04:11;;;;;;;6.95;1.40;;;;;;;;;;5028237;28;20099;-61
2022/01/21 01:06:38;;;;;;;4.45;1.05;;;;;;;;;;5022363;28;20089;-61
2022/01/21 01:09:04;;;;;;;7.85;1.10;;;;;;;;;;5026400;28;20056;-61
2022/01/21 01:11:54;;;;;;;2.65;1.15;;;;;;;;;;5025374;28;20057;-61
2022/01/21 01:19:58;;;;;;;1.45;1.05;;;;;;;;;;5021852;28;20077;-61
2022/01/21 01:22:39;;;;;;;1.85;1.00;;;;;;;;;;5022878;28;20153;-61
2022/01/21 01:27:52;;;;;;;1.25;0.98;;;;;;;;;;5026003;28;20477;-61
2022/01/21 01:30:20;;;;;;;1.33;0.80;;;;;;;;;;5024377;28;20390;-62
2022/01/21 01:32:48;;;;;;;3.42;0.90;;;;;;;;;;5022897;28;20075;-61
2022/01/21 01:35:18;;;;;;;2.47;0.98;;;;;;;;;;5021029;28;20063;-61
2022/01/21 01:50:41;;;;;;;1.83;0.70;;;;;;;;;;5023462;28;20073;-61
2022/01/21 01:53:09;;;;;;;1.63;0.93;;;;;;;;;;5021635;28;20128;-61
2022/01/21 01:55:36;;;;;;;2.92;1.00;;;;;;;;;;5020429;28;20141;-61
2022/01/21 01:58:03;;;;;;;3.28;1.52;;;;;;;;;;5025256;28;20141;-61
2022/01/21 02:00:29;;;;;;;2.95;1.30;;;;;;;;;;5024188;28;20088;-61
2022/01/21 02:03:03;;;;;;;0.77;0.77;;;;;;;;;;5025598;28;20077;-61
2022/01/21 02:05:30;;;;;;;3.42;1.13;;;;;;;;;;5027988;28;20304;-61
2022/01/21 02:07:56;;;;;;;3.67;1.10;;;;;;;;;;5023755;28;20060;-61
2022/01/21 02:10:23;;;;;;;6.88;1.05;;;;;;;;;;5025680;28;20383;-61
2022/01/21 02:12:49;;;;;;;7.95;1.10;;;;;;;;;;5021402;28;20132;-61
2022/01/21 02:15:16;;;;;;;5.23;1.37;;;;;;;;;;5024149;28;20408;-61
2022/01/21 02:22:57;;;;;;;2.15;1.08;;;;;;;;;;5023459;28;20140;-61
2022/01/21 02:25:24;;;;;;;3.00;1.13;;;;;;;;;;5023872;28;20508;-61
2022/01/21 02:27:51;;;;;;;3.58;1.60;;;;;;;;;;5023704;28;20169;-61
2022/01/21 02:30:19;;;;;;;4.93;1.48;;;;;;;;;;5021874;28;20092;-61
2022/01/21 02:32:53;;;;;;;3.65;1.27;;;;;;;;;;5021842;28;20124;-61
2022/01/21 02:35:20;;;;;;;1.48;1.08;;;;;;;;;;5037625;28;20144;-61
2022/01/21 02:37:47;;;;;;;1.80;1.08;;;;;;;;;;5043832;28;20073;-61
2022/01/21 02:40:13;;;;;;;10.32;2.35;;;;;;;;;;5040760;28;20144;-61
2022/01/21 02:42:40;;;;;;;3.03;0.90;;;;;;;;;;5045437;28;20524;-61
2022/01/21 02:45:13;;;;;;;2.95;0.93;;;;;;;;;;5044427;28;20560;-61
2022/01/21 02:47:40;;;;;;;4.40;1.10;;;;;;;;;;5042041;28;20141;-61
2022/01/21 02:50:07;;;;;;;6.00;1.30;;;;;;;;;;5042569;28;20155;-61
2022/01/21 02:52:42;;;;;;;3.20;1.00;;;;;;;;;;5040521;28;20654;-61
2022/01/21 02:55:09;;;;;;;5.07;1.20;;;;;;;;;;5042285;28;20540;-61
2022/01/21 02:57:36;;;;;;;1.90;0.75;;;;;;;;;;5042677;28;20132;-61
2022/01/21 03:00:05;;;;;;;2.95;1.20;;;;;;;;;;5038783;28;20149;-61
2022/01/21 03:02:31;;;;;;;3.28;1.02;;;;;;;;;;5044920;28;20136;-61
2022/01/21 03:05:06;;;;;;;6.25;1.00;;;;;;;;;;5041367;28;20045;-61
2022/01/21 03:07:33;;;;;;;2.58;0.90;;;;;;;;;;5043670;28;20126;-62
2022/01/21 03:10:00;;;;;;;4.90;0.90;;;;;;;;;;5043199;28;20080;-61
2022/01/21 03:12:27;;;;;;;6.45;1.20;;;;;;;;;;5041034;28;20049;-62
2022/01/21 03:14:53;;;;;;;3.63;1.00;;;;;;;;;;5024853;28;20293;-61
2022/01/21 03:17:20;;;;;;;4.60;1.13;;;;;;;;;;5044650;28;20505;-61
2022/01/21 03:19:47;;;;;;;3.40;1.33;;;;;;;;;;5044387;28;20504;-61
2022/01/21 03:22:13;;;;;;;3.22;1.20;;;;;;;;;;5042638;28;20128;-61
2022/01/21 03:24:40;;;;;;;2.53;1.00;;;;;;;;;;5046238;28;20511;-61
2022/01/21 03:27:06;;;;;;;4.40;1.00;;;;;;;;;;5043971;28;20128;-61
2022/01/21 03:29:35;;;;;;;2.47;1.10;;;;;;;;;;5041019;28;20049;-61
2022/01/21 03:32:02;;;;;;;8.07;1.73;;;;;;;;;;5038967;28;20513;-61
2022/01/21 03:34:28;;;;;;;1.30;1.20;;;;;;;;;;5033425;28;20075;-61
2022/01/21 03:36:55;;;;;;;1.75;0.90;;;;;;;;;;5018375;28;20306;-61
2022/01/21 03:39:22;;;;;;;2.40;1.00;;;;;;;;;;5021127;28;20140;-61
2022/01/21 03:41:48;;;;;;;3.30;1.00;;;;;;;;;;5020032;28;20384;-61
2022/01/21 03:44:15;;;;;;;7.00;1.15;;;;;;;;;;5021411;28;20324;-61
2022/01/21 03:46:42;;;;;;;3.05;1.35;;;;;;;;;;5020566;28;20560;-61
2022/01/21 03:49:09;;;;;;;1.90;1.03;;;;;;;;;;5023742;28;20168;-61
2022/01/21 03:51:42;;;;;;;2.25;0.98;;;;;;;;;;5020755;28;20316;-61
2022/01/21 03:54:08;;;;;;;6.82;1.40;;;;;;;;;;5024712;28;20149;-61
2022/01/21 03:56:36;;;;;;;2.75;1.00;;;;;;;;;;5025234;28;20463;-63
2022/01/21 03:59:04;;;;;;;4.80;1.30;;;;;;;;;;5022062;28;20128;-61
2022/01/21 04:01:30;;;;;;;3.20;0.85;;;;;;;;;;5020082;28;20140;-61
2022/01/21 04:03:57;;;;;;;3.65;1.05;;;;;;;;;;5022562;28;20468;-61
2022/01/21 04:06:24;;;;;;;4.22;1.02;;;;;;;;;;5022117;28;20060;-61
2022/01/21 04:08:51;;;;;;;2.95;0.80;;;;;;;;;;5022738;28;20129;-61
2022/01/21 04:11:17;;;;;;;6.03;1.17;;;;;;;;;;5021833;28;20080;-61
2022/01/21 04:13:46;;;;;;;3.53;1.13;;;;;;;;;;5025833;28;20537;-61
2022/01/21 04:16:12;;;;;;;2.22;1.25;;;;;;;;;;5015725;28;20513;-61
2022/01/21 04:18:38;;;;;;;1.77;1.00;;;;;;;;;;5022490;28;20050;-61
2022/01/21 04:21:05;;;;;;;3.38;0.85;;;;;;;;;;5020891;28;20050;-61
2022/01/21 04:23:32;;;;;;;0.38;0.38;;;;;;;;;;5021516;28;20048;-61
2022/01/21 04:25:58;;;;;;;2.80;0.90;;;;;;;;;;5022896;28;20842;-63
2022/01/21 04:28:25;;;;;;;1.70;0.80;;;;;;;;;;5023708;28;20132;-64
2022/01/21 04:30:51;;;;;;;3.42;0.88;;;;;;;;;;5023662;28;20172;-64
2022/01/21 04:33:17;;;;;;;3.95;0.80;;;;;;;;;;5020794;28;20057;-64
2022/01/21 04:35:47;;;;;;;3.00;0.80;;;;;;;;;;5040650;28;20495;-64
2022/01/21 04:38:16;;;;;;;2.30;1.23;;;;;;;;;;5044104;28;20124;-64
2022/01/21 04:40:51;;;;;;;3.60;1.10;;;;;;;;;;5040347;28;20304;-64
2022/01/21 04:48:48;;;;;;;2.33;1.00;;;;;;;;;;5043126;28;20452;-64
2022/01/21 04:51:19;;;;;;;2.30;0.80;;;;;;;;;;5043191;28;20136;-64
2022/01/21 04:53:48;;;;;;;2.72;1.05;;;;;;;;;;5039952;28;20119;-64
2022/01/21 04:56:15;;;;;;;5.15;1.02;;;;;;;;;;5042293;28;20084;-64
2022/01/21 04:58:42;;;;;;;2.55;0.60;;;;;;;;;;5040351;28;20136;-64
2022/01/21 05:01:09;;;;;;;4.38;1.08;;;;;;;;;;5039912;28;20128;-64
2022/01/21 05:03:45;;;;;;;1.77;0.85;;;;;;;;;;5042031;28;20053;-64
2022/01/21 05:06:11;;;;;;;4.38;0.77;;;;;;;;;;5040296;28;20080;-64
2022/01/21 05:08:52;;;;;;;4.15;1.00;;;;;;;;;;5041552;28;20081;-64
2022/01/21 05:11:21;;;;;;;4.43;1.10;;;;;;;;;;5050364;28;20076;-64
2022/01/21 05:13:56;;;;;;;5.03;1.05;;;;;;;;;;5045252;28;20497;-64
2022/01/21 05:16:36;;;;;;;4.15;1.13;;;;;;;;;;5042579;28;20404;-64
2022/01/21 05:19:05;;;;;;;1.15;0.80;;;;;;;;;;5044416;28;20060;-64
2022/01/21 05:21:31;;;;;;;2.05;1.00;;;;;;;;;;5042166;28;20096;-64
2022/01/21 05:23:58;;;;;;;3.42;0.80;;;;;;;;;;5043781;28;20123;-64
2022/01/21 05:26:25;;;;;;;3.33;0.70;;;;;;;;;;5045141;28;20475;-64
2022/01/21 05:28:53;;;;;;;3.33;0.90;;;;;;;;;;5043213;28;20167;-64
2022/01/21 05:31:19;;;;;;;1.30;0.90;;;;;;;;;;5044504;28;20041;-63
2022/01/21 05:33:46;;;;;;;7.10;1.30;;;;;;;;;;5043588;28;20091;-64
2022/01/21 05:36:13;;;;;;;2.33;0.90;;;;;;;;;;5023362;28;20136;-64
2022/01/21 05:38:39;;;;;;;1.02;0.68;;;;;;;;;;5023138;28;20919;-64
2022/01/21 05:41:06;;;;;;;4.85;1.15;;;;;;;;;;5025064;28;20528;-64
2022/01/21 05:43:33;;;;;;;3.50;1.00;;;;;;;;;;5021493;28;20620;-64
2022/01/21 05:48:51;;;;;;;4.25;1.17;;;;;;;;;;5024114;28;20053;-64
2022/01/21 05:51:18;;;;;;;4.35;1.15;;;;;;;;;;5024795;28;20064;-64
2022/01/21 05:53:45;;;;;;;5.35;1.33;;;;;;;;;;5024024;28;20091;-64
2022/01/21 05:56:23;;;;;;;5.43;0.85;;;;;;;;;;5024567;28;20132;-64
2022/01/21 05:58:50;;;;;;;7.43;0.90;;;;;;;;;;5023508;28;20085;-64
2022/01/21 06:01:17;;;;;;;3.63;0.65;;;;;;;;;;5024474;28;20553;-64
2022/01/21 06:03:44;;;;;;;3.35;1.27;;;;;;;;;;5022688;28;20053;-64
2022/01/21 06:06:11;;;;;;;2.70;0.93;;;;;;;;;;5023484;28;20077;-64
2022/01/21 06:08:37;;;;;;;3.05;1.08;;;;;;;;;;5023501;28;20096;-64
2022/01/21 06:11:11;;;;;;;2.67;0.80;;;;;;;;;;5024804;28;20052;-64
2022/01/21 06:13:38;;;;;;;4.38;1.30;;;;;;;;;;5022859;28;20136;-64
2022/01/21 06:16:05;;;;;;;1.80;0.77;;;;;;;;;;5024657;28;20489;-64
2022/01/21 06:18:31;;;;;;;1.48;0.70;;;;;;;;;;5022284;28;20084;-64
2022/01/21 06:20:58;;;;;;;2.05;0.90;;;;;;;;;;5021372;28;20134;-64
2022/01/21 06:23:24;;;;;;;1.45;0.75;;;;;;;;;;5021392;28;20128;-64
2022/01/21 06:25:53;;;;;;;2.05;0.70;;;;;;;;;;5023111;28;20052;-64
2022/01/21 06:28:19;;;;;;;2.97;0.93;;;;;;;;;;5024953;28;20092;-64
2022/01/21 06:30:46;;;;;;;0.93;0.60;;;;;;;;;;5022122;28;20136;-64
2022/01/21 06:33:13;;;;;;;3.47;0.73;;;;;;;;;;5023544;28;20581;-64
2022/01/21 06:35:39;;;;;;;5.70;1.55;;;;;;;;;;5020403;28;20057;-64
2022/01/21 06:38:06;;;;;;;5.63;2.28;;;;;;;;;;5022018;28;20069;-64
2022/01/21 06:40:33;;;;;;;14.32;3.72;;;;;;;;;;5021603;28;20049;-64
2022/01/21 06:43:05;;;;;;;12.32;3.50;;;;;;;;;;5021452;28;20497;-64
2022/01/21 06:45:31;;;;;;;10.70;4.50;;;;;;;;;;5022796;28;20054;-64
2022/01/21 06:48:07;;;;;;;18.08;6.03;;;;;;;;;;5021332;28;20077;-64
2022/01/21 06:50:34;;;;;;;9.77;2.83;;;;;;;;;;5020069;28;20058;-64
2022/01/21 06:53:01;;;;;;;12.27;4.20;;;;;;;;;;5022060;28;20080;-64
2022/01/21 06:55:27;;;;;;;10.33;3.67;;;;;;;;;;5023949;28;20078;-64
2022/01/21 06:57:54;;;;;;;16.35;4.32;;;;;;;;;;5022217;28;20136;-64
2022/01/21 07:00:21;;;;;;;9.13;3.67;;;;;;;;;;5023124;28;20084;-64
2022/01/21 07:02:51;;;;;;;7.55;3.60;;;;;;;;;;5022387;28;20057;-64
2022/01/21 07:05:18;;;;;;;4.30;2.35;;;;;;;;;;5021184;28;20486;-64
2022/01/21 07:07:44;;;;;;;;;;;;;;;;;;5023249;28;20080;-64
2022/01/21 07:10:13;;;;;;;9.75;2.20;;;;;;;;;;5021997;28;22152;-64
2022/01/21 07:12:39;;;;;;;3.80;1.80;;;;;;;;;;5018346;28;20565;-64
2022/01/21 07:15:07;;;;;;;10.20;2.13;;;;;;;;;;5023120;28;20132;-64
2022/01/21 07:17:34;;;;;;;6.30;2.50;;;;;;;;;;5024255;28;20045;-64
2022/01/21 07:20:01;;;;;;;7.20;2.20;;;;;;;;;;5023789;28;20161;-64
2022/01/21 07:22:27;;;;;;;3.88;1.95;;;;;;;;;;5022326;28;20136;-64
2022/01/21 07:24:54;;;;;;;3.43;1.63;;;;;;;;;;5022794;28;20140;-64
2022/01/21 07:27:20;;;;;;;4.43;1.20;;;;;;;;;;5021634;28;20387;-64
2022/01/21 07:29:46;;;;;;;5.93;1.70;;;;;;;;;;5026123;28;20136;-64
2022/01/21 07:32:14;;;;;;;6.68;2.58;;;;;;;;;;5017222;28;20142;-64
2022/01/21 07:34:41;;;;;;;6.07;1.30;;;;;;;;;;5020966;28;20544;-64
2022/01/21 07:37:09;;;;;;;9.63;2.25;;;;;;;;;;5020059;28;20053;-64
2022/01/21 07:39:36;;;;;;;3.30;1.67;;;;;;;;;;5022125;28;20517;-64
2022/01/21 07:42:03;;;;;;;7.65;1.77;;;;;;;;;;5021092;28;20157;-64
2022/01/21 07:44:29;;;;;;;8.38;1.60;;;;;;;;;;5020816;28;20129;-64
2022/01/21 07:46:56;;;;;;;1.85;0.90;;;;;;;;;;5022333;28;20053;-64
2022/01/21 07:49:22;;;;;;;10.85;1.30;;;;;;;;;;5023778;28;20132;-64
2022/01/21 07:51:49;;;;;;;6.25;1.27;;;;;;;;;;5022199;28;20482;-64
2022/01/21 07:54:15;;;;;;;5.97;1.10;;;;;;;;;;5021622;28;20088;-64
2022/01/21 07:56:42;;;;;;;4.55;1.33;;;;;;;;;;5021497;28;20163;-64
2022/01/21 07:59:10;;;;;;;4.72;1.50;;;;;;;;;;5008014;28;20540;-64
2022/01/21 08:01:39;;;;;;;6.38;1.70;;;;;;;;;;5020197;28;20074;-64
2022/01/21 08:04:06;;;;;;;7.80;1.80;;;;;;;;;;5021275;28;20639;-64
2022/01/21 08:06:33;;;;;;;10.02;1.77;;;;;;;;;;5021862;28;20121;-64
2022/01/21 08:08:59;;;;;;;5.60;1.30;;;;;;;;;;5022183;28;20085;-64
2022/01/21 08:11:26;;;;;;;6.78;1.65;;;;;;;;;;5022158;28;20612;-65
2022/01/21 08:13:53;;;;;;;2.72;1.30;;;;;;;;;;5018524;28;20141;-64
2022/01/21 08:16:22;;;;;;;7.45;1.48;;;;;;;;;;5008176;28;20136;-64
2022/01/21 08:18:49;;;;;;;6.10;1.40;;;;;;;;;;5024369;28;20049;-64
2022/01/21 08:21:18;;;;;;;6.88;2.40;;;;;;;;;;5018981;28;20504;-64
2022/01/21 08:23:53;;;;;;;8.20;1.98;;;;;;;;;;5025873;28;20141;-64
2022/01/21 08:26:21;;;;;;;2.50;0.85;;;;;;;;;;5021541;28;20087;-64
2022/01/21 08:28:49;;;;;;;11.93;2.30;;;;;;;;;;5022911;28;20136;-64
2022/01/21 08:31:15;;;;;;;5.50;1.77;;;;;;;;;;5021643;28;20061;-64
2022/01/21 08:33:42;;;;;;;4.73;0.90;;;;;;;;;;5021510;28;20485;-65
2022/01/21 08:36:08;;;;;;;6.93;1.55;;;;;;;;;;5043121;28;20130;-64
2022/01/21 08:38:35;;;;;;;7.20;1.45;;;;;;;;;;5040564;28;20049;-64
2022/01/21 08:41:01;;;;;;;6.13;1.48;;;;;;;;;;5041487;28;20091;-64
2022/01/21 08:43:27;;;;;;;4.38;1.20;;;;;;;;;;5041503;28;20055;-64
2022/01/21 08:46:01;;;;;;;5.60;1.48;;;;;;;;;;5044236;28;20048;-64
2022/01/21 08:48:28;;;;;;;7.23;1.70;;;;;;;;;;5046329;28;20049;-64
2022/01/21 08:50:56;;;;;;;7.43;1.65;;;;;;;;;;5041500;28;20045;-64
2022/01/21 08:53:38;;;;;;;10.45;1.70;;;;;;;;;;5029839;28;20133;-64
2022/01/21 08:56:06;;;;;;;6.45;1.55;;;;;;;;;;5046069;28;20052;-64
2022/01/21 08:58:35;;;;;;;4.78;1.25;;;;;;;;;;5046316;28;20102;-64
2022/01/21 09:01:02;;;;;;;4.33;1.20;;;;;;;;;;5042829;28;20076;-64
2022/01/21 09:03:28;;;;;;;5.85;2.35;;;;;;;;;;5047574;28;20778;-65
2022/01/21 09:05:56;;;;;;;9.20;2.03;;;;;;;;;;5046979;28;20124;-64
2022/01/21 09:08:23;;;;;;;7.15;1.60;;;;;;;;;;5044678;28;20141;-64
2022/01/21 09:10:50;;;;;;;8.77;2.08;;;;;;;;;;5046715;28;20135;-64
2022/01/21 09:13:26;;;;;;;9.15;1.98;;;;;;;;;;5045584;28;20490;-62
2022/01/21 09:15:55;;;;;;;8.85;1.92;;;;;;;;;;5044478;28;20063;-62
2022/01/21 09:18:21;;;;;;;12.05;2.15;;;;;;;;;;5044629;28;20412;-62
2022/01/21 09:20:48;;;;;;;6.47;1.95;;;;;;;;;;5044122;28;20063;-62
2022/01/21 09:23:14;;;;;;;4.70;1.45;;;;;;;;;;5044226;28;20132;-63
2022/01/21 09:25:41;;;;;;;14.00;2.03;;;;;;;;;;5042056;28;20091;-63
2022/01/21 09:28:07;;;;;;;10.52;2.38;;;;;;;;;;5044946;28;20124;-63
2022/01/21 09:30:34;;;;;;;7.43;1.90;;;;;;;;;;5044121;28;20077;-63
2022/01/21 09:33:00;;;;;;;12.32;2.65;;;;;;;;;;5043731;28;20056;-63
2022/01/21 09:35:27;;;;;;;7.57;2.20;;;;;;;;;;5027505;28;20576;-63
2022/01/21 09:37:53;;;;;;;9.50;2.13;;;;;;;;;;5008511;28;20311;-63
2022/01/21 09:40:44;;;;;;;9.02;1.88;;;;;;;;;;5024673;28;20053;-63
2022/01/21 09:43:14;;;;;;;6.25;1.48;;;;;;;;;;5025371;28;20096;-63
2022/01/21 09:45:41;;;;;;;9.00;1.50;;;;;;;;;;5023578;28;20045;-63
2022/01/21 09:48:10;;;;;;;3.58;1.30;;;;;;;;;;5028041;28;20089;-63
2022/01/21 09:50:43;;;;;;;6.53;1.27;;;;;;;;;;5024279;28;20454;-63
2022/01/21 09:53:11;;;;;;;6.47;1.42;;;;;;;;;;5022721;28;20136;-63
2022/01/21 09:55:37;;;;;;;6.75;1.77;;;;;;;;;;5023213;28;20571;-63
2022/01/21 09:58:04;;;;;;;5.50;1.48;;;;;;;;;;5026266;28;20129;-63
2022/01/21 10:00:30;;;;;;;8.23;1.40;;;;;;;;;;5023884;28;20084;-63
2022/01/21 10:02:58;;;;;;;7.13;1.48;;;;;;;;;;5019340;28;20606;-64
2022/01/21 10:05:27;;;;;;;6.90;1.70;;;;;;;;;;5012873;28;20054;-63
2022/01/21 10:07:54;;;;;;;7.00;2.05;;;;;;;;;;5006725;28;20589;-63
2022/01/21 10:10:20;;;;;;;6.32;1.35;;;;;;;;;;5000016;28;20491;-63
2022/01/21 10:13:01;;;;;;;7.03;1.90;;;;;;;;;;5005130;28;20132;-64
2022/01/21 10:15:28;;;;;;;11.30;1.60;;;;;;;;;;5001307;28;20125;-65
2022/01/21 10:18:00;;;;;;;10.32;2.15;;;;;;;;;;5002928;28;20064;-63
2022/01/21 10:20:36;;;;;;;5.78;1.58;;;;;;;;;;5002024;28;20630;-63
2022/01/21 10:23:07;;;;;;;7.60;1.60;;;;;;;;;;5002483;28;20084;-63
2022/01/21 10:25:35;;;;;;;17.48;1.60;;;;;;;;;;5003664;28;20121;-63
2022/01/21 10:28:13;;;;;;;4.88;1.27;;;;;;;;;;5004736;28;20099;-64
2022/01/21 10:30:40;;;;;;;11.68;1.65;;;;;;;;;;5002704;28;20053;-63
2022/01/21 10:33:23;;;;;;;5.97;0.90;;;;;;;;;;5003542;28;20421;-63
2022/01/21 10:35:51;;;;;;;9.82;1.70;;;;;;;;;;5022066;28;20584;-63
2022/01/21 10:38:30;;;;;;;10.00;1.65;;;;;;;;;;5025273;28;20108;-63
2022/01/21 10:41:03;;;;;;;9.43;2.00;;;;;;;;;;5023171;28;20529;-63
2022/01/21 10:43:30;;;;;;;6.90;1.90;;;;;;;;;;5005265;28;20124;-63
2022/01/21 10:45:57;;;;;;;4.70;1.23;;;;;;;;;;5025627;28;20077;-63
2022/01/21 10:48:25;;;;;;;9.07;1.50;;;;;;;;;;5024768;28;20088;-63
2022/01/21 10:51:10;;;;;;;7.32;1.75;;;;;;;;;;5002302;28;20132;-64
2022/01/21 10:53:43;;;;;;;9.18;1.20;;;;;;;;;;5020087;28;20162;-64
2022/01/21 10:56:11;;;;;;;5.55;1.50;;;;;;;;;;5021552;28;20041;-64
2022/01/21 10:58:41;;;;;;;6.80;1.67;;;;;;;;;;5024188;28;20112;-63
2022/01/21 11:01:12;;;;;;;9.02;1.40;;;;;;;;;;5024666;28;20107;-63
2022/01/21 11:04:14;;;;;;;7.50;1.85;;;;;;;;;;5027569;28;20075;-64
2022/01/21 11:06:51;;;;;;;10.10;2.97;;;;;;;;;;4987894;28;20082;-63
2022/01/21 11:09:21;;;;;;;9.48;2.83;;;;;;;;;;5019636;28;20131;-63
2022/01/21 11:11:49;;;;;;;9.63;1.38;;;;;;;;;;5022568;28;20089;-63
2022/01/21 11:14:19;;;;;;;9.80;1.55;;;;;;;;;;5021816;28;20077;-63
2022/01/21 11:16:47;;;;;;;6.95;1.42;;;;;;;;;;5023875;28;20057;-64
2022/01/21 11:20:00;;;;;;;4.93;1.60;;;;;;;;;;5019532;28;20053;-64
2022/01/21 11:22:26;;;;;;;7.72;1.65;;;;;;;;;;5021267;28;20053;-63
2022/01/21 11:24:55;;;;;;;6.53;1.50;;;;;;;;;;5025610;28;20100;-63
2022/01/21 11:27:21;;;;;;;6.47;2.22;;;;;;;;;;5020606;28;20132;-63
2022/01/21 11:29:49;;;;;;;11.32;2.38;;;;;;;;;;5010702;28;20456;-63
2022/01/21 11:32:16;;;;;;;6.10;1.70;;;;;;;;;;5022346;28;20055;-63
2022/01/21 11:34:43;;;;;;;6.75;1.92;;;;;;;;;;5023410;28;20520;-64
2022/01/21 11:37:10;;;;;;;7.50;2.33;;;;;;;;;;5022916;28;20497;-64
2022/01/21 11:39:38;;;;;;;8.82;2.00;;;;;;;;;;5019920;28;20046;-64
2022/01/21 11:42:06;;;;;;;6.93;1.40;;;;;;;;;;5022434;28;20136;-63
2022/01/21 11:44:37;;;;;;;6.72;1.23;;;;;;;;;;5025791;28;20128;-63
2022/01/21 11:49:40;;;;;;;3.95;1.40;;;;;;;;;;5024953;28;20488;-64
2022/01/21 11:52:08;;;;;;;4.50;1.60;;;;;;;;;;5019837;28;20096;-63
2022/01/21 11:54:34;;;;;;;;;;;;;;;;;;5021426;28;20154;-63
2022/01/21 11:57:04;;;;;;;5.10;1.23;;;;;;;;;;5020359;28;19968;-63
2022/01/21 12:00:03;;;;;;;6.13;2.03;;;;;;;;;;5022086;28;20420;-63
2022/01/21 12:02:31;;;;;;;3.33;1.63;;;;;;;;;;5022857;28;20091;-63
2022/01/21 12:05:06;;;;;;;5.45;1.80;;;;;;;;;;5022012;28;20140;-63
2022/01/21 12:07:33;;;;;;;6.60;1.50;;;;;;;;;;5024127;28;20092;-63
2022/01/21 12:10:00;;;;;;;4.47;1.58;;;;;;;;;;5022345;28;20058;-63
2022/01/21 12:12:27;;;;;;;;;;;;;;;;;;5021901;28;20140;-63
2022/01/21 12:15:00;;;;;;;7.82;2.13;;;;;;;;;;5021014;28;19964;-63
2022/01/21 12:17:46;;;;;;;12.45;2.40;;;;;;;;;;5023333;28;20226;-64
2022/01/21 12:20:12;;;;;;;9.73;1.63;;;;;;;;;;5028420;28;20080;-63
2022/01/21 12:23:05;;;;;;;7.75;2.30;;;;;;;;;;5024990;28;20128;-63
2022/01/21 12:25:31;;;;;;;4.75;2.33;;;;;;;;;;5026730;28;20049;-63
2022/01/21 12:28:14;;;;;;;5.22;1.50;;;;;;;;;;5026069;28;20050;-63
2022/01/21 12:30:51;;;;;;;6.28;1.58;;;;;;;;;;5021959;28;20085;-63
2022/01/21 12:33:18;;;;;;;7.43;2.20;;;;;;;;;;5022886;28;20215;-63
2022/01/21 12:35:45;;;;;;;4.07;1.55;;;;;;;;;;5025112;28;20053;-63
2022/01/21 12:41:02;;;;;;;7.30;1.35;;;;;;;;;;5029908;28;20101;-63
2022/01/21 12:43:37;;;;;;;5.75;2.03;;;;;;;;;;5026258;28;20084;-63
2022/01/21 12:46:08;;;;;;;7.50;2.08;;;;;;;;;;5023089;28;20065;-63
2022/01/21 12:48:36;;;;;;;7.03;1.63;;;;;;;;;;5023086;28;20065;-63
2022/01/21 12:51:15;;;;;;;8.90;1.70;;;;;;;;;;5023231;28;20085;-63
2022/01/21 12:56:47;;;;;;;;;;;;;;;;;;5027838;28;20468;-63
2022/01/21 12:59:15;;;;;;;6.03;1.27;;;;;;;;;;5025957;28;20012;-63
2022/01/21 13:01:42;;;;;;;10.15;1.48;;;;;;;;;;5023574;28;20135;-63
2022/01/21 13:04:20;;;;;;;8.35;1.38;;;;;;;;;;5023528;28;20041;-63
2022/01/21 13:07:12;;;;;;;5.10;1.52;;;;;;;;;;5024425;28;20073;-63
2022/01/21 13:09:38;;;;;;;8.23;1.27;;;;;;;;;;5025640;28;20049;-63
2022/01/21 13:12:11;;;;;;;10.65;1.70;;;;;;;;;;5025497;28;20054;-63
2022/01/21 13:14:43;;;;;;;10.23;2.80;;;;;;;;;;5027502;28;20557;-63
2022/01/21 13:17:16;;;;;;;9.48;2.35;;;;;;;;;;5027587;28;20081;-63
2022/01/21 13:19:46;;;;;;;11.38;2.35;;;;;;;;;;5022946;28;20103;-63
2022/01/21 13:22:23;;;;;;;11.93;2.22;;;;;;;;;;5014758;28;20132;-63
2022/01/21 13:25:14;;;;;;;6.75;2.00;;;;;;;;;;5024607;28;20080;-63
2022/01/21 13:27:51;;;;;;;13.32;2.45;;;;;;;;;;5027619;28;20128;-63
2022/01/21 13:30:19;;;;;;;7.57;1.83;;;;;;;;;;5023141;28;20089;-63
2022/01/21 13:32:46;;;;;;;7.97;1.88;;;;;;;;;;5023959;28;20163;-63
2022/01/21 13:35:16;;;;;;;6.50;1.92;;;;;;;;;;5025367;28;20137;-63
2022/01/21 13:37:59;;;;;;;8.88;2.13;;;;;;;;;;5024857;28;20053;-63
2022/01/21 13:40:28;;;;;;;10.30;1.70;;;;;;;;;;5025124;28;20042;-63
2022/01/21 13:43:15;;;;;;;9.50;2.13;;;;;;;;;;5011788;28;20136;-63
2022/01/21 13:45:52;;;;;;;5.10;1.45;;;;;;;;;;5026262;28;20038;-63
2022/01/21 13:48:19;;;;;;;12.43;2.55;;;;;;;;;;5021599;28;20059;-64
2022/01/21 13:50:46;;;;;;;13.25;2.20;;;;;;;;;;5025644;28;20096;-63
2022/01/21 13:53:13;;;;;;;11.23;2.37;;;;;;;;;;5023459;28;20093;-63
2022/01/21 13:55:43;;;;;;;4.10;1.80;;;;;;;;;;5022299;28;20649;-63
2022/01/21 13:58:13;;;;;;;9.73;2.10;;;;;;;;;;5022920;28;20080;-63
2022/01/21 14:00:50;;;;;;;9.73;3.38;;;;;;;;;;5027955;28;20487;-63
2022/01/21 14:03:26;;;;;;;12.80;2.50;;;;;;;;;;5027235;28;20172;-63
2022/01/21 14:05:59;;;;;;;11.82;1.90;;;;;;;;;;5023011;28;20077;-63
2022/01/21 14:08:36;;;;;;;12.02;2.13;;;;;;;;;;5025858;28;20057;-63
2022/01/21 14:11:08;;;;;;;14.10;3.22;;;;;;;;;;5023693;28;20125;-63
2022/01/21 14:13:37;;;;;;;10.73;2.45;;;;;;;;;;5009354;28;20057;-63
2022/01/21 14:16:05;;;;;;;7.82;2.10;;;;;;;;;;5021438;28;20045;-63
2022/01/21 14:18:36;;;;;;;12.45;2.50;;;;;;;;;;5022750;28;20096;-63
2022/01/21 14:21:10;;;;;;;14.45;2.08;;;;;;;;;;5019473;28;20141;-63
2022/01/21 14:23:39;;;;;;;13.30;2.25;;;;;;;;;;5027469;28;20093;-63
2022/01/21 14:26:08;;;;;;;8.23;2.25;;;;;;;;;;5022015;28;20871;-63
2022/01/21 14:28:37;;;;;;;13.77;2.17;;;;;;;;;;5025037;28;20136;-63
2022/01/21 14:31:03;;;;;;;7.25;1.70;;;;;;;;;;5024030;28;20080;-63
2022/01/21 14:33:40;;;;;;;8.10;1.63;;;;;;;;;;5022260;28;20041;-64
2022/01/21 14:36:13;;;;;;;8.70;2.70;;;;;;;;;;5027130;28;20132;-63
2022/01/21 14:38:51;;;;;;;11.40;2.67;;;;;;;;;;5018409;28;20049;-63
2022/01/21 14:41:18;;;;;;;13.63;2.88;;;;;;;;;;5024782;28;20077;-63
2022/01/21 14:43:52;;;;;;;10.18;2.60;;;;;;;;;;5007712;28;20077;-63
2022/01/21 14:46:24;;;;;;;13.43;2.08;;;;;;;;;;5027024;28;20049;-63
2022/01/21 14:48:57;;;;;;;8.35;2.42;;;;;;;;;;5022699;28;20081;-63
2022/01/21 14:51:31;;;;;;;19.42;3.63;;;;;;;;;;5023002;28;20493;-63
2022/01/21 14:54:19;;;;;;;7.25;2.70;;;;;;;;;;5022558;28;20497;-64
2022/01/21 14:56:56;;;;;;;13.50;2.83;;;;;;;;;;5023436;28;20097;-63
2022/01/21 14:59:22;;;;;;;8.25;2.72;;;;;;;;;;5021458;28;20081;-63
2022/01/21 15:01:55;;;;;;;10.77;3.03;;;;;;;;;;5026408;28;20447;-62
2022/01/21 15:04:21;;;;;;;17.05;4.90;;;;;;;;;;5026278;28;20083;-63
2022/01/21 15:07:09;;;;;;;15.27;3.88;;;;;;;;;;5019114;28;20464;-63
2022/01/21 15:09:45;;;;;;;14.60;3.60;;;;;;;;;;5022663;28;20348;-62
2022/01/21 15:15:27;;;;;;;6.95;2.65;;;;;;;;;;5023464;28;20055;-63
2022/01/21 15:17:54;;;;;;;13.80;3.20;;;;;;;;;;5019972;28;20115;-64
2022/01/21 15:20:22;;;;;;;10.90;3.15;;;;;;;;;;5019944;28;20061;-63
2022/01/21 15:22:48;;;;;;;8.10;2.58;;;;;;;;;;5023232;28;20141;-63
2022/01/21 15:25:15;;;;;;;10.73;2.40;;;;;;;;;;5022630;28;20050;-63
2022/01/21 15:27:41;;;;;;;15.15;2.47;;;;;;;;;;5020523;28;20049;-63
2022/01/21 15:30:08;;;;;;;12.35;3.17;;;;;;;;;;5021747;28;20361;-63
2022/01/21 15:32:41;;;;;;;7.53;2.38;;;;;;;;;;5023036;28;20496;-63
2022/01/21 15:35:07;;;;;;;8.13;2.60;;;;;;;;;;5017874;28;20060;-64
2022/01/21 15:37:34;;;;;;;8.50;2.10;;;;;;;;;;5022720;28;20053;-63
2022/01/21 15:40:01;;;;;;;15.85;2.95;;;;;;;;;;5018072;28;20085;-63
2022/01/21 15:42:27;;;;;;;13.95;3.38;;;;;;;;;;5018954;28;20124;-63
2022/01/21 15:45:15;;;;;;;13.68;3.13;;;;;;;;;;5020422;28;20052;-63
2022/01/21 15:47:42;;;;;;;12.70;2.70;;;;;;;;;;5022803;28;20140;-63
2022/01/21 15:50:09;;;;;;;10.68;2.60;;;;;;;;;;5019540;28;20160;-63
2022/01/21 15:52:37;;;;;;;9.10;2.58;;;;;;;;;;5019371;28;20140;-63
2022/01/21 15:55:11;;;;;;;11.77;2.67;;;;;;;;;;5020691;28;20088;-63
2022/01/21 15:57:38;;;;;;;7.68;2.30;;;;;;;;;;5019230;28;20057;-63