Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:08;;;;;;;14.03;6.63;;;4.80;99.90;;;;;;4941426;29;20788;-47
2021/03/08 00:04:36;;;;;;;11.87;6.00;;;4.70;99.90;;;;;;4941320;29;20824;-46
2021/03/08 00:07:05;;;;;;;12.23;6.47;;;4.70;99.90;;;;;;4941436;29;20452;-48
2021/03/08 00:09:33;;;;;;;11.87;7.17;;;4.60;99.90;;;;;;4940295;29;20460;-46
2021/03/08 00:12:01;;;;;;;13.40;6.23;;;4.60;99.90;;;;;;4941408;29;20536;-46
2021/03/08 00:14:30;;;;;;;12.10;5.70;;;4.70;99.90;;;;;;4941801;29;20849;-48
2021/03/08 00:16:58;;;;;;;7.90;4.80;;;4.60;99.90;;;;;;4942421;29;21006;-46
2021/03/08 00:19:28;;;;;;;8.93;5.73;;;4.70;99.90;;;;;;4942570;29;20787;-46
2021/03/08 00:21:57;;;;;;;14.43;5.40;;;4.60;99.90;;;;;;4942377;29;20774;-44
2021/03/08 00:24:25;;;;;;;10.43;5.70;;;4.60;99.90;;;;;;4942841;29;20788;-45
2021/03/08 00:26:54;;;;;;;9.37;5.87;;;4.60;99.90;;;;;;4942606;29;20453;-45
2021/03/08 00:29:23;;;;;;;8.20;4.73;;;4.60;99.90;;;;;;4942025;29;20839;-51
2021/03/08 00:31:51;;;;;;;9.97;4.63;;;4.60;99.90;;;;;;4940850;29;20551;-46
2021/03/08 00:34:19;;;;;;;12.33;6.43;;;4.60;99.90;;;;;;4940051;29;20478;-48
2021/03/08 00:36:48;;;;;;;11.70;6.20;;;4.60;99.90;;;;;;4939805;29;20765;-51
2021/03/08 00:39:17;;;;;;;10.43;5.30;;;4.60;99.90;;;;;;4940068;29;20806;-49
2021/03/08 00:41:47;;;;;;;9.50;5.97;;;4.60;99.90;;;;;;4940383;29;20469;-45
2021/03/08 00:44:16;;;;;;;7.97;5.10;;;4.60;99.90;;;;;;4940352;29;20799;-51
2021/03/08 00:46:44;;;;;;;9.67;5.23;;;4.60;99.90;;;;;;4940365;29;21004;-45
2021/03/08 00:49:13;;;;;;;10.53;5.43;;;4.60;99.90;;;;;;4940791;29;20810;-47
2021/03/08 00:51:41;;;;;;;7.13;4.97;;;4.60;99.90;;;;;;4940874;29;20850;-47
2021/03/08 00:54:11;;;;;;;6.70;5.27;;;4.60;99.90;;;;;;4940135;29;20762;-56
2021/03/08 00:56:39;;;;;;;10.40;6.13;;;4.60;99.90;;;;;;4940073;29;20772;-47
2021/03/08 00:59:08;;;;;;;10.67;5.70;;;4.50;99.90;;;;;;4939951;29;21032;-47
2021/03/08 01:01:37;;;;;;;5.77;4.43;;;4.50;99.90;;;;;;4940074;29;20803;-51
2021/03/08 01:04:06;;;;;;;7.53;4.23;;;4.50;99.90;;;;;;4940346;29;20875;-46
2021/03/08 01:06:34;;;;;;;10.23;4.70;;;4.60;99.90;;;;;;4939864;29;20456;-48
2021/03/08 01:09:03;;;;;;;8.10;4.90;;;4.60;99.90;;;;;;4940395;29;20849;-46
2021/03/08 01:11:32;;;;;;;7.13;4.83;;;4.50;99.90;;;;;;4940118;29;20806;-49
2021/03/08 01:14:00;;;;;;;6.77;4.60;;;4.50;99.90;;;;;;4939961;29;20485;-50
2021/03/08 01:16:29;;;;;;;6.67;4.70;;;4.50;99.90;;;;;;4940700;29;20796;-48
2021/03/08 01:18:57;;;;;;;8.00;4.43;;;4.60;99.90;;;;;;4939741;29;20786;-47
2021/03/08 01:21:25;;;;;;;6.23;4.40;;;4.50;99.90;;;;;;4939704;29;20757;-50
2021/03/08 01:23:54;;;;;;;9.90;5.53;;;4.50;99.90;;;;;;4939898;29;20448;-48
2021/03/08 01:26:22;;;;;;;8.90;4.63;;;4.50;99.90;;;;;;4939882;29;20461;-48
2021/03/08 01:28:52;;;;;;;12.03;6.00;;;4.60;99.90;;;;;;4939244;29;20794;-52
2021/03/08 01:31:20;;;;;;;12.27;4.93;;;4.50;99.90;;;;;;4939654;29;20456;-50
2021/03/08 01:33:51;;;;;;;8.90;4.57;;;4.60;99.90;;;;;;4939508;29;20965;-47
2021/03/08 01:36:20;;;;;;;5.50;3.47;;;4.60;99.90;;;;;;4939892;29;20958;-48
2021/03/08 01:38:49;;;;;;;7.77;4.20;;;4.60;99.90;;;;;;4940019;29;20809;-48
2021/03/08 01:41:18;;;;;;;9.93;4.97;;;4.60;99.90;;;;;;4939666;29;20832;-46
2021/03/08 01:43:46;;;;;;;12.03;5.17;;;4.60;99.90;;;;;;4939944;29;20761;-46
2021/03/08 01:46:15;;;;;;;12.67;5.03;;;4.50;99.90;;;;;;4939464;29;20467;-52
2021/03/08 01:48:44;;;;;;;8.10;3.63;;;4.60;99.90;;;;;;4940182;29;20786;-48
2021/03/08 01:51:12;;;;;;;11.27;5.77;;;4.50;99.90;;;;;;4939555;29;20791;-49
2021/03/08 01:53:41;;;;;;;6.23;3.97;;;4.50;99.90;;;;;;4939152;29;20908;-48
2021/03/08 01:56:09;;;;;;;5.67;4.17;;;4.50;99.90;;;;;;4939497;29;20827;-44
2021/03/08 01:58:39;;;;;;;12.47;4.57;;;4.50;99.90;;;;;;4939824;29;20827;-45
2021/03/08 02:01:07;;;;;;;7.47;3.87;;;4.50;99.90;;;;;;4940266;29;20724;-48
2021/03/08 02:03:37;;;;;;;6.27;4.30;;;4.40;99.90;;;;;;4939044;29;20484;-48
2021/03/08 02:06:07;;;;;;;7.80;5.03;;;4.40;99.90;;;;;;4940587;29;20783;-47
2021/03/08 02:08:38;;;;;;;7.03;4.00;;;4.40;99.90;;;;;;4941733;29;20857;-46
2021/03/08 02:11:07;;;;;;;12.90;4.13;;;4.40;99.90;;;;;;4941699;29;20472;-45
2021/03/08 02:13:53;;;;;;;6.50;4.30;;;4.30;99.90;;;;;;4941165;29;20549;-45
2021/03/08 02:16:26;;;;;;;6.73;3.77;;;4.30;99.90;;;;;;4939758;29;20916;-50
2021/03/08 02:19:02;;;;;;;7.00;4.47;;;4.30;99.90;;;;;;4939291;29;20460;-48
2021/03/08 02:21:51;;;;;;;7.57;3.63;;;4.30;99.90;;;;;;4939536;29;20838;-51
2021/03/08 02:24:58;;;;;;;7.27;3.80;;;4.20;99.90;;;;;;4937619;29;20782;-47
2021/03/08 02:27:55;;;;;;;7.40;3.20;;;4.20;99.90;;;;;;4939596;29;20937;-48
2021/03/08 02:30:42;;;;;;;8.30;2.93;;;4.10;99.90;;;;;;4927550;29;20811;-46
2021/03/08 02:33:12;;;;;;;5.67;3.50;;;4.00;99.90;;;;;;4940841;29;20881;-50
2021/03/08 02:35:45;;;;;;;9.87;3.90;;;4.00;99.90;;;;;;4942940;29;20940;-48
2021/03/08 02:38:17;;;;;;;8.00;3.57;;;3.90;99.90;;;;;;4943176;29;20805;-46
2021/03/08 02:40:49;;;;;;;5.80;3.17;;;3.80;99.90;;;;;;4943794;29;20479;-46
2021/03/08 02:43:22;;;;;;;8.10;3.40;;;3.80;99.90;;;;;;4943729;29;20826;-44
2021/03/08 02:45:54;;;;;;;7.20;3.60;;;3.70;99.90;;;;;;4943676;29;20790;-44
2021/03/08 02:48:27;;;;;;;3.80;2.60;;;3.70;99.90;;;;;;4943400;29;20460;-45
2021/03/08 02:50:57;;;;;;;7.57;3.50;;;3.60;99.90;;;;;;4943859;29;20835;-44
2021/03/08 02:53:28;;;;;;;5.87;4.23;;;3.60;99.90;;;;;;4944353;29;20488;-45
2021/03/08 02:56:00;;;;;;;9.67;3.37;;;3.50;99.90;;;;;;4943517;29;20770;-46
2021/03/08 02:58:32;;;;;;;7.60;3.00;;;3.50;99.90;;;;;;4943602;29;20476;-46
2021/03/08 03:01:02;;;;;;;6.97;2.90;;;3.40;99.90;;;;;;4943686;29;20985;-45
2021/03/08 03:03:32;;;;;;;4.20;2.60;;;3.40;99.90;;;;;;4943324;29;20788;-44
2021/03/08 03:06:02;;;;;;;7.07;3.47;;;3.40;99.90;;;;;;4942665;29;20771;-50
2021/03/08 03:08:31;;;;;;;5.00;3.33;;;3.40;99.90;;;;;;4943005;29;20460;-49
2021/03/08 03:11:00;;;;;;;5.77;3.20;;;3.30;99.90;;;;;;4942465;29;20523;-47
2021/03/08 03:13:29;;;;;;;8.43;2.93;;;3.30;99.90;;;;;;4943190;29;20809;-46
2021/03/08 03:16:00;;;;;;;8.40;3.40;;;3.20;99.90;;;;;;4943420;29;20811;-48
2021/03/08 03:18:31;;;;;;;7.53;3.37;;;3.20;99.90;;;;;;4942919;29;20857;-45
2021/03/08 03:21:01;;;;;;;4.03;2.50;;;3.10;99.90;;;;;;4942861;29;20428;-50
2021/03/08 03:23:31;;;;;;;4.77;2.93;;;3.10;99.90;;;;;;4942931;29;20777;-45
2021/03/08 03:26:01;;;;;;;3.73;2.27;;;3.10;99.90;;;;;;4942718;29;20797;-46
2021/03/08 03:28:30;;;;;;;7.17;2.30;;;3.10;99.90;;;;;;4942337;29;20887;-46
2021/03/08 03:31:01;;;;;;;5.30;3.43;;;3.00;99.90;;;;;;4942784;29;20847;-46
2021/03/08 03:33:31;;;;;;;6.50;2.23;;;3.00;99.90;;;;;;4942730;29;20832;-45
2021/03/08 03:36:01;;;;;;;4.53;2.50;;;3.00;99.90;;;;;;4942711;29;20460;-46
2021/03/08 03:38:29;;;;;;;6.00;2.50;;;3.00;99.90;;;;;;4942901;29;20813;-48
2021/03/08 03:40:58;;;;;;;3.13;2.13;;;3.00;99.90;;;;;;4942419;29;20467;-47
2021/03/08 03:43:26;;;;;;;4.60;3.03;;;3.00;99.90;;;;;;4942593;29;20906;-50
2021/03/08 03:45:55;;;;;;;6.87;2.60;;;3.00;99.90;;;;;;4942369;29;20846;-47
2021/03/08 03:48:24;;;;;;;3.90;2.23;;;2.90;99.90;;;;;;4942395;29;20465;-47
2021/03/08 03:50:53;;;;;;;4.63;2.40;;;2.90;99.90;;;;;;4943233;29;20797;-45
2021/03/08 03:53:22;;;;;;;5.90;2.67;;;2.90;99.90;;;;;;4942636;29;20486;-48
2021/03/08 03:55:50;;;;;;;4.70;2.20;;;2.80;99.90;;;;;;4946112;29;20896;-51
2021/03/08 03:58:26;;;;;;;4.43;2.37;;;2.80;99.90;;;;;;4957544;29;20849;-52
2021/03/08 04:00:58;;;;;;;5.07;2.50;;;2.80;99.90;;;;;;4952995;29;20820;-53
2021/03/08 04:03:32;;;;;;;7.40;2.13;;;2.70;99.90;;;;;;4966835;28;20734;-51
2021/03/08 04:06:01;;;;;;;6.27;2.20;;;2.70;99.90;;;;;;4946469;29;20449;-52
2021/03/08 04:08:29;;;;;;;4.20;2.20;;;2.70;99.90;;;;;;4971979;28;20450;-55
2021/03/08 04:11:02;;;;;;;4.00;2.17;;;2.60;99.90;;;;;;4972645;28;20447;-50
2021/03/08 04:13:31;;;;;;;3.40;2.43;;;2.60;99.90;;;;;;4969262;28;20578;-49
2021/03/08 04:16:07;;;;;;;4.50;3.40;;;2.60;99.90;;;;;;4971694;28;20453;-50
2021/03/08 04:18:37;;;;;;;5.43;2.23;;;2.50;99.90;;;;;;4967474;28;20431;-50
2021/03/08 04:21:07;;;;;;;5.40;2.53;;;2.40;99.90;;;;;;4980758;28;20439;-50
2021/03/08 04:23:38;;;;;;;5.63;2.43;;;2.40;99.90;;;;;;4980007;28;20463;-52
2021/03/08 04:26:07;;;;;;;5.13;2.70;;;2.40;99.90;;;;;;4989797;28;20473;-47
2021/03/08 04:28:37;;;;;;;8.03;2.03;;;2.40;99.90;;;;;;4985953;28;20524;-54
2021/03/08 04:31:06;;;;;;;4.07;2.57;;;2.30;99.90;;;;;;4992281;28;20507;-47
2021/03/08 04:33:36;;;;;;;6.27;3.10;;;2.30;99.90;;;;;;4995215;28;20493;-48
2021/03/08 04:36:06;;;;;;;5.40;2.53;;;2.30;99.90;;;;;;4999497;28;20461;-47
2021/03/08 04:38:34;;;;;;;4.53;2.40;;;2.30;99.90;;;;;;4983496;28;20448;-47
2021/03/08 04:41:03;;;;;;;5.40;2.30;;;2.20;99.90;;;;;;4986989;28;20865;-51
2021/03/08 04:43:32;;;;;;;6.93;2.10;;;2.30;99.90;;;;;;4985752;28;20423;-48
2021/03/08 04:46:00;;;;;;;5.97;1.90;;;2.20;99.90;;;;;;4978191;29;20443;-52
2021/03/08 04:48:29;;;;;;;8.13;2.60;;;2.20;99.90;;;;;;4980438;28;20519;-48
2021/03/08 04:50:58;;;;;;;5.23;2.50;;;2.20;99.90;;;;;;4964599;28;20500;-48
2021/03/08 04:53:25;;;;;;;8.90;3.40;;;2.10;99.90;;;;;;4959254;29;20476;-52
2021/03/08 04:55:53;;;;;;;4.50;2.67;;;2.10;99.90;;;;;;4972750;28;20453;-49
2021/03/08 04:58:21;;;;;;;9.93;2.67;;;2.10;99.90;;;;;;4981876;28;20440;-48
2021/03/08 05:00:48;;;;;;;12.97;2.23;;;2.10;99.90;;;;;;4991475;28;20443;-50
2021/03/08 05:03:17;;;;;;;4.30;2.40;;;2.00;99.90;;;;;;4995011;28;20475;-48
2021/03/08 05:05:45;;;;;;;11.20;3.40;;;2.00;99.90;;;;;;4977330;28;20423;-48
2021/03/08 05:08:16;;;;;;;4.87;2.23;;;2.00;99.90;;;;;;4999275;28;20438;-46
2021/03/08 05:10:43;;;;;;;5.40;2.37;;;2.10;99.90;;;;;;4997993;28;20428;-53
2021/03/08 05:13:12;;;;;;;5.67;2.60;;;2.00;99.90;;;;;;4998169;28;20486;-52
2021/03/08 05:15:41;;;;;;;4.40;2.40;;;2.00;99.90;;;;;;4996834;28;20440;-49
2021/03/08 05:18:09;;;;;;;8.90;3.37;;;1.90;99.90;;;;;;4997409;28;20557;-54
2021/03/08 05:20:37;;;;;;;8.00;3.07;;;2.00;99.90;;;;;;4997229;28;20467;-51
2021/03/08 05:23:04;;;;;;;3.03;2.30;;;2.00;99.90;;;;;;4973089;28;20442;-47
2021/03/08 05:25:33;;;;;;;6.60;2.13;;;2.00;99.90;;;;;;4958041;29;20758;-49
2021/03/08 05:28:01;;;;;;;3.73;2.10;;;1.90;99.90;;;;;;4952925;28;20779;-49
2021/03/08 06:40:08;;;;;;;8.43;3.03;;;1.80;99.90;;;;;;5751459;23;20578;-48
2021/03/08 06:42:36;;;;;;;6.50;3.70;;;1.80;99.90;;;;;;5041247;28;20425;-50
2021/03/08 06:45:06;;;;;;;4.50;3.00;;;1.80;99.90;;;;;;5039916;28;20524;-50
2021/03/08 06:47:33;;;;;;;7.57;3.33;;;1.80;99.90;;;;;;5039817;28;20442;-54
2021/03/08 06:50:00;;;;;;;4.70;3.20;;;1.90;99.90;;;;;;5037909;28;20445;-49
2021/03/08 06:52:40;;;;;;;7.80;2.80;;;1.90;99.90;;;;;;5038099;28;20477;-51
2021/03/08 06:55:11;;;;;;;5.67;2.93;;;1.90;99.90;;;;;;5037438;28;20452;-52
2021/03/08 06:57:38;;;;;;;7.77;2.67;;;1.90;99.90;;;;;;5036999;28;20444;-49
2021/03/08 07:00:08;;;;;;;4.93;2.77;;;2.00;99.90;;;;;;5037380;28;20789;-48
2021/03/08 07:02:39;;;;;;;4.97;2.20;;;2.00;99.90;;;;;;5038106;28;20457;-50
2021/03/08 07:05:08;;;;;;;5.80;2.57;;;2.10;99.90;;;;;;5039329;28;20433;-47
2021/03/08 07:07:48;;;;;;;5.97;2.50;;;2.10;99.90;;;;;;5024083;28;20440;-52
2021/03/08 07:10:18;;;;;;;4.17;2.53;;;2.10;99.90;;;;;;5035114;28;20444;-53
2021/03/08 07:12:52;;;;;;;5.13;2.50;;;2.10;99.90;;;;;;5036371;28;20480;-54
2021/03/08 07:15:19;;;;;;;5.70;2.53;;;2.20;99.90;;;;;;5036576;28;20472;-53
2021/03/08 07:17:46;;;;;;;3.20;1.70;;;2.20;99.90;;;;;;5037156;28;20429;-48
2021/03/08 07:20:16;;;;;;;12.47;2.93;;;2.20;99.90;;;;;;5035812;28;20437;-52
2021/03/08 07:22:45;;;;;;;11.30;4.13;;;2.20;99.90;;;;;;5036563;28;20437;-52
2021/03/08 07:25:21;;;;;;;4.00;2.47;;;2.30;99.90;;;;;;5036001;28;20449;-51
2021/03/08 07:27:50;;;;;;;5.90;3.20;;;2.30;99.90;;;;;;5042129;28;20890;-54
2021/03/08 07:30:20;;;;;;;6.30;2.37;;;2.40;99.90;;;;;;5045602;28;20437;-49
2021/03/08 07:32:58;;;;;;;4.20;2.80;;;2.40;99.90;;;;;;5047420;28;20458;-51
2021/03/08 07:35:36;;;;;;;3.77;2.27;;;2.50;99.90;;;;;;5035738;28;20785;-52
2021/03/08 07:38:04;;;;;;;3.80;1.97;;;2.50;99.90;;;;;;5035273;28;20448;-54
2021/03/08 07:40:34;;;;;;;7.23;2.43;;;2.60;99.90;;;;;;5036051;28;20529;-54
2021/03/08 07:43:02;;;;;;;4.93;2.30;;;2.60;99.90;;;;;;5035632;28;20467;-54
2021/03/08 07:45:41;;;;;;;3.20;2.03;;;2.60;99.90;;;;;;5035038;28;20819;-52
2021/03/08 07:48:11;;;;;;;5.30;2.40;;;2.70;99.90;;;;;;5035000;28;20698;-50
2021/03/08 07:50:40;;;;;;;5.80;2.77;;;2.80;99.90;;;;;;5034375;28;20441;-53
2021/03/08 07:53:29;;;;;;;2.80;1.93;;;2.80;99.90;;;;;;5033443;28;20480;-55
2021/03/08 07:56:00;;;;;;;5.93;2.00;;;2.90;99.90;;;;;;5033590;28;20449;-51
2021/03/08 07:58:32;;;;;;;3.60;2.30;;;2.90;99.90;;;;;;5033153;28;20528;-49
2021/03/08 08:01:01;;;;;;;3.70;2.67;;;3.00;99.90;;;;;;5032737;28;20449;-47
2021/03/08 08:03:30;;;;;;;6.27;2.30;;;3.00;99.90;;;;;;5032152;28;20457;-54
2021/03/08 08:06:05;;;;;;;6.23;2.10;;;3.10;99.90;;;;;;5032073;28;20961;-53
2021/03/08 08:08:34;;;;;;;4.40;2.90;;;3.20;99.90;;;;;;5033130;28;20947;-50
2021/03/08 08:11:05;;;;;;;5.80;1.97;;;3.20;99.90;;;;;;5032872;28;20882;-50
2021/03/08 08:13:37;;;;;;;5.60;2.30;;;3.30;99.90;;;;;;5031158;28;20483;-52
2021/03/08 08:16:09;;;;;;;3.50;1.83;;;3.30;99.90;;;;;;5030903;28;20451;-52
2021/03/08 08:18:40;;;;;;;3.77;1.80;;;3.40;99.90;;;;;;5031015;28;20450;-54
2021/03/08 08:21:17;;;;;;;4.77;2.47;;;3.50;99.90;;;;;;5030434;28;20514;-50
2021/03/08 08:23:46;;;;;;;2.90;1.90;;;3.50;99.90;;;;;;5029496;28;20867;-52
2021/03/08 08:26:18;;;;;;;2.80;1.73;;;3.60;99.90;;;;;;5030195;28;20475;-52
2021/03/08 08:28:48;;;;;;;5.20;2.37;;;3.60;99.90;;;;;;5029068;28;20767;-52
2021/03/08 08:31:18;;;;;;;4.90;1.97;;;3.70;99.90;;;;;;5011440;28;20934;-54
2021/03/08 08:33:46;;;;;;;5.33;2.30;;;3.80;99.90;;;;;;5028270;28;20476;-48
2021/03/08 08:36:20;;;;;;;4.00;2.10;;;3.90;99.90;;;;;;5029937;28;20532;-52
2021/03/08 08:39:15;;;;;;;6.83;2.10;;;3.90;99.90;;;;;;5029472;28;20827;-52
2021/03/08 08:41:45;;;;;;;4.23;1.80;;;4.00;99.90;;;;;;4982951;28;20504;-52
2021/03/08 08:44:31;;;;;;;3.00;2.00;;;4.10;99.90;;;;;;5028753;28;20437;-50
2021/03/08 08:47:23;;;;;;;3.37;1.67;;;4.10;99.90;;;;;;5028924;28;20914;-53
2021/03/08 08:49:53;;;;;;;3.93;1.47;;;4.20;99.90;;;;;;5028131;28;20890;-51
2021/03/08 08:52:50;;;;;;;2.87;1.90;;;4.30;99.90;;;;;;5026965;28;20605;-48
2021/03/08 08:55:21;;;;;;;2.20;1.40;;;4.40;99.90;;;;;;5027023;28;20441;-53
2021/03/08 08:58:38;;;;;;;2.13;1.50;;;4.50;99.90;;;;;;5026197;28;20488;-51
2021/03/08 09:01:27;;;;;;;5.37;1.83;;;4.90;99.90;;;;;;5022601;28;20801;-50
2021/03/08 09:03:58;;;;;;;3.53;1.13;;;7.10;99.90;;;;;;5018630;28;20906;-53
2021/03/08 09:06:57;;;;;;;2.27;1.10;;;9.50;99.50;;;;;;5021449;28;20520;-51
2021/03/08 09:09:40;;;;;;;1.73;0.90;;;12.20;78.80;;;;;;4940575;28;20442;-51
2021/03/08 09:12:10;;;;;;;1.77;1.33;;;14.10;62.70;;;;;;5028010;28;20532;-47
2021/03/08 09:14:41;;;;;;;2.80;1.30;;;15.90;52.80;;;;;;5038520;28;20497;-50
2021/03/08 09:17:17;;;;;;;4.63;1.47;;;17.00;47.10;;;;;;5038384;28;20484;-52
2021/03/08 09:19:47;;;;;;;3.43;1.73;;;17.80;43.00;;;;;;5037719;28;20747;-50
2021/03/08 09:22:35;;;;;;;2.30;1.67;;;18.60;41.60;;;;;;5037438;28;20501;-53
2021/03/08 09:25:17;;;;;;;2.80;1.77;;;19.60;40.20;;;;;;5036604;28;20492;-52
2021/03/08 09:27:47;;;;;;;3.00;1.83;;;20.40;36.60;;;;;;5035886;28;20924;-53
2021/03/08 09:30:17;;;;;;;3.37;1.93;;;21.00;34.90;;;;;;5035599;28;20465;-50
2021/03/08 09:32:52;;;;;;;2.00;1.50;;;20.50;33.10;;;;;;5035535;28;20548;-48
2021/03/08 09:35:22;;;;;;;2.47;1.60;;;19.10;33.50;;;;;;5037230;28;20504;-52
2021/03/08 09:37:52;;;;;;;4.33;1.57;;;17.30;34.00;;;;;;5037376;28;20433;-48
2021/03/08 09:40:23;;;;;;;2.77;1.50;;;15.60;34.70;;;;;;5036577;28;20499;-54
2021/03/08 09:42:52;;;;;;;3.37;1.80;;;14.20;36.80;;;;;;5040143;28;20436;-52
2021/03/08 09:45:22;;;;;;;1.70;1.00;;;12.90;38.80;;;;;;5040998;28;20460;-49
2021/03/08 09:47:53;;;;;;;2.43;1.43;;;12.10;40.20;;;;;;5041640;28;20445;-51
2021/03/08 09:50:29;;;;;;;2.10;1.60;;;12.50;40.30;;;;;;5041639;28;21033;-48
2021/03/08 09:52:58;;;;;;;3.27;1.43;;;13.90;40.10;;;;;;5041537;28;20455;-55
2021/03/08 09:55:32;;;;;;;2.97;1.40;;;15.50;38.10;;;;;;5041223;28;20468;-52
2021/03/08 09:58:09;;;;;;;2.67;1.70;;;16.90;36.20;;;;;;5041253;28;20477;-54
2021/03/08 10:00:37;;;;;;;3.00;1.47;;;18.00;35.00;;;;;;5041098;28;20471;-55
2021/03/08 10:03:08;;;;;;;2.00;1.30;;;19.00;33.20;;;;;;5041202;28;20448;-52
2021/03/08 10:08:15;;;;;;;5.73;1.50;;;20.50;30.20;;;;;;5317810;23;20259;-54
2021/03/08 10:10:49;;;;;;;2.63;1.53;;;20.70;28.80;;;;;;5039689;28;20510;-53
2021/03/08 10:13:17;;;;;;;3.23;1.53;;;20.90;29.00;;;;;;5040529;28;20496;-53
2021/03/08 10:15:48;;;;;;;2.47;1.50;;;20.90;29.90;;;;;;5040375;28;20871;-52
2021/03/08 10:18:19;;;;;;;2.10;1.57;;;20.60;28.00;;;;;;5040770;28;20441;-52
2021/03/08 10:20:50;;;;;;;3.00;1.50;;;20.30;29.10;;;;;;5020820;28;20524;-51
2021/03/08 10:23:26;;;;;;;1.87;1.40;;;20.00;28.70;;;;;;5005616;28;20489;-52
2021/03/08 10:26:03;;;;;;;3.83;1.70;;;19.50;28.30;;;;;;5009924;28;20832;-53
2021/03/08 10:28:37;;;;;;;3.13;1.60;;;19.40;29.60;;;;;;5013691;28;20452;-51
2021/03/08 10:31:08;;;;;;;2.70;1.67;;;19.40;28.20;;;;;;5015037;28;20788;-49
2021/03/08 10:33:38;;;;;;;2.07;1.37;;;19.40;28.00;;;;;;5007168;28;20485;-48
2021/03/08 10:43:54;;;;;;;1.77;1.20;;;18.60;28.70;;;;;;5814749;23;20507;-51
2021/03/08 11:48:29;;;;;;;3.43;1.60;;;10.20;36.30;;;;;;5528056;22;20980;-52
2021/03/08 12:03:55;;;;;;;1.83;0.87;;;9.20;37.20;;;;;;5286104;23;20603;-49
2021/03/08 12:06:23;;;;;;;2.20;1.20;;;9.00;37.40;;;;;;5004462;28;20446;-53
2021/03/08 12:08:51;;;;;;;3.53;1.77;;;9.00;38.10;;;;;;5000365;28;20865;-52
2021/03/08 12:11:19;;;;;;;5.00;3.17;;;9.00;38.50;;;;;;5000953;28;20446;-54
2021/03/08 12:13:47;;;;;;;1.10;0.97;;;9.00;38.40;;;;;;5001104;28;20568;-51
2021/03/08 12:16:18;;;;;;;1.63;1.07;;;9.00;38.20;;;;;;5001722;28;20450;-47
2021/03/08 12:18:46;;;;;;;3.53;1.40;;;8.90;38.70;;;;;;5009057;28;20856;-48
2021/03/08 12:21:15;;;;;;;1.77;1.37;;;8.90;39.20;;;;;;5009454;28;20719;-54
2021/03/08 12:23:44;;;;;;;2.63;1.10;;;9.00;38.80;;;;;;5010067;28;20449;-53
2021/03/08 12:26:14;;;;;;;5.43;1.40;;;8.90;38.50;;;;;;5003751;28;20760;-53
2021/03/08 12:28:42;;;;;;;1.70;1.10;;;8.90;38.50;;;;;;5011639;28;20789;-54
2021/03/08 12:31:11;;;;;;;3.23;2.43;;;8.90;38.30;;;;;;5020684;28;20476;-54
2021/03/08 12:33:39;;;;;;;2.70;1.23;;;9.00;38.70;;;;;;5019556;28;20480;-53
2021/03/08 12:36:09;;;;;;;1.70;1.10;;;9.00;38.20;;;;;;5009124;28;20997;-52
2021/03/08 12:38:39;;;;;;;1.70;1.17;;;8.90;38.00;;;;;;4994744;28;20774;-51
2021/03/08 12:41:07;;;;;;;1.33;1.00;;;8.90;38.30;;;;;;4994864;28;20830;-52
2021/03/08 12:43:36;;;;;;;1.30;0.80;;;8.90;38.40;;;;;;4994739;28;20799;-51
2021/03/08 12:46:04;;;;;;;2.60;1.37;;;8.90;38.20;;;;;;4994822;28;20536;-48
2021/03/08 12:48:32;;;;;;;3.10;1.20;;;8.80;37.70;;;;;;4988968;28;20844;-50
2021/03/08 12:51:01;;;;;;;2.57;1.27;;;8.80;38.00;;;;;;4984189;28;20847;-51
2021/03/08 12:53:29;;;;;;;1.30;1.00;;;8.80;38.40;;;;;;4982677;28;20486;-51
2021/03/08 12:55:59;;;;;;;3.87;1.03;;;8.90;38.90;;;;;;4989995;28;20887;-53
2021/03/08 12:58:27;;;;;;;2.87;1.30;;;9.00;38.70;;;;;;4994667;28;20450;-53
2021/03/08 13:00:55;;;;;;;4.07;1.60;;;9.20;38.50;;;;;;4994934;28;20454;-53
2021/03/08 13:03:25;;;;;;;3.17;1.57;;;9.30;38.80;;;;;;4994451;28;20811;-51
2021/03/08 13:05:53;;;;;;;3.80;1.20;;;9.40;38.30;;;;;;4995068;28;20817;-52
2021/03/08 13:08:22;;;;;;;3.00;1.03;;;9.40;37.90;;;;;;4977961;28;20443;-47
2021/03/08 13:10:50;;;;;;;5.20;1.70;;;9.60;37.40;;;;;;4975129;28;20789;-50
2021/03/08 13:13:21;;;;;;;3.33;1.10;;;9.60;36.90;;;;;;4974990;28;20513;-51
2021/03/08 13:15:50;;;;;;;3.00;1.20;;;9.70;37.20;;;;;;4974928;28;20787;-48
2021/03/08 13:18:19;;;;;;;1.30;0.90;;;9.90;36.30;;;;;;4974771;28;20815;-50
2021/03/08 13:20:48;;;;;;;1.50;1.00;;;9.80;35.50;;;;;;4974963;28;20517;-48
2021/03/08 13:23:16;;;;;;;3.07;1.50;;;9.60;34.80;;;;;;4975364;28;20985;-47
2021/03/08 13:25:45;;;;;;;1.80;1.07;;;9.60;35.10;;;;;;4974996;28;20870;-51
2021/03/08 13:28:13;;;;;;;1.80;1.10;;;9.60;34.90;;;;;;4975202;28;20546;-54
2021/03/08 13:30:43;;;;;;;8.23;1.73;;;9.80;35.60;;;;;;4983995;28;20496;-52
2021/03/08 13:33:11;;;;;;;6.70;1.63;;;10.10;35.10;;;;;;4980842;28;20947;-54
2021/03/08 13:35:39;;;;;;;1.63;1.53;;;10.40;34.90;;;;;;4995289;28;20857;-54
2021/03/08 13:38:07;;;;;;;8.63;1.30;;;10.70;34.00;;;;;;4994512;28;20767;-48
2021/03/08 13:40:36;;;;;;;1.87;1.20;;;11.00;33.50;;;;;;4989331;28;20509;-51
2021/03/08 13:43:04;;;;;;;13.37;1.80;;;10.90;33.10;;;;;;4998384;28;20825;-52
2021/03/08 13:45:32;;;;;;;2.27;1.10;;;10.90;33.40;;;;;;4994280;28;20980;-51
2021/03/08 13:48:02;;;;;;;3.93;1.70;;;10.70;33.10;;;;;;4994353;28;20838;-53
2021/03/08 13:50:30;;;;;;;3.47;1.20;;;10.60;33.30;;;;;;4994241;28;20809;-53
2021/03/08 13:52:59;;;;;;;1.60;1.17;;;10.50;35.10;;;;;;4991138;28;20817;-50
2021/03/08 13:55:27;;;;;;;2.40;1.10;;;10.40;34.70;;;;;;4975207;28;20768;-47
2021/03/08 13:57:55;;;;;;;4.40;1.40;;;10.40;35.10;;;;;;4978518;28;20512;-51
2021/03/08 14:00:24;;;;;;;2.67;1.33;;;10.30;34.70;;;;;;4993772;28;20850;-52
2021/03/08 14:02:52;;;;;;;2.07;1.20;;;10.10;34.60;;;;;;4992616;28;20473;-48
2021/03/08 14:05:22;;;;;;;4.07;1.10;;;10.00;34.30;;;;;;4992495;28;20835;-49
2021/03/08 14:07:51;;;;;;;1.80;0.80;;;9.80;34.60;;;;;;4992820;28;20445;-53
2021/03/08 14:10:19;;;;;;;1.87;1.00;;;9.70;34.40;;;;;;4993090;28;20764;-49
2021/03/08 14:12:47;;;;;;;1.67;0.90;;;9.50;34.80;;;;;;5002801;28;20821;-47
2021/03/08 14:15:19;;;;;;;3.10;1.13;;;9.40;35.60;;;;;;5003510;28;20805;-51
2021/03/08 14:17:47;;;;;;;1.40;0.90;;;9.40;35.50;;;;;;5012530;28;20405;-52
2021/03/08 14:20:17;;;;;;;1.83;1.10;;;9.50;35.90;;;;;;5012289;28;20809;-50
2021/03/08 14:22:50;;;;;;;1.50;1.10;;;9.60;35.70;;;;;;5007172;28;20760;-53
2021/03/08 14:25:19;;;;;;;2.20;1.07;;;9.70;35.50;;;;;;4999782;28;20468;-53
2021/03/08 14:27:47;;;;;;;2.30;1.00;;;9.70;34.70;;;;;;4997169;28;20450;-51
2021/03/08 14:30:16;;;;;;;1.20;0.90;;;9.70;34.30;;;;;;4999279;28;20930;-48
2021/03/08 14:32:45;;;;;;;2.20;1.20;;;9.70;33.70;;;;;;5012697;28;20750;-52
2021/03/08 14:35:13;;;;;;;1.83;1.13;;;9.60;34.20;;;;;;5010535;28;20777;-50
2021/03/08 14:37:42;;;;;;;1.10;0.80;;;9.50;34.00;;;;;;5008582;28;20764;-50
2021/03/08 14:40:12;;;;;;;2.60;1.23;;;9.60;34.80;;;;;;5006313;28;20437;-52
2021/03/08 14:42:40;;;;;;;2.93;1.17;;;9.60;34.00;;;;;;5007567;28;20471;-54
2021/03/08 14:45:10;;;;;;;2.07;0.90;;;9.60;34.60;;;;;;5006501;28;20748;-54
2021/03/08 14:47:39;;;;;;;2.37;1.10;;;9.60;34.30;;;;;;5007907;28;20844;-54
2021/03/08 14:50:08;;;;;;;2.67;1.17;;;9.60;33.90;;;;;;5024424;28;20463;-60
2021/03/08 14:52:36;;;;;;;1.50;1.00;;;9.50;33.10;;;;;;5023959;28;20457;-55
2021/03/08 14:55:04;;;;;;;1.67;0.97;;;9.50;33.20;;;;;;5014602;28;20873;-54
2021/03/08 14:57:33;;;;;;;1.93;1.20;;;9.50;32.90;;;;;;5017150;28;20465;-52
2021/03/08 15:00:03;;;;;;;3.33;1.13;;;9.40;33.00;;;;;;5017890;28;20462;-50
2021/03/08 15:02:32;;;;;;;7.43;1.40;;;9.40;33.70;;;;;;5007654;28;20833;-52
2021/03/08 15:05:00;;;;;;;2.03;1.23;;;9.40;33.80;;;;;;5016005;28;20846;-50
2021/03/08 15:07:28;;;;;;;2.00;1.23;;;9.40;33.70;;;;;;5003701;28;20441;-52
2021/03/08 15:09:56;;;;;;;4.47;1.70;;;9.30;34.30;;;;;;5015918;28;20462;-53
2021/03/08 15:12:24;;;;;;;1.37;1.10;;;9.30;34.40;;;;;;5024477;28;20446;-51
2021/03/08 15:14:53;;;;;;;2.27;1.23;;;9.30;34.50;;;;;;5019973;28;20462;-48
2021/03/08 15:17:22;;;;;;;1.30;1.00;;;9.20;34.60;;;;;;5017900;28;20446;-52
2021/03/08 15:19:50;;;;;;;3.97;1.83;;;9.20;34.60;;;;;;5035398;28;20441;-49
2021/03/08 15:22:19;;;;;;;1.53;1.20;;;9.10;35.00;;;;;;5023882;28;20424;-50
2021/03/08 15:24:47;;;;;;;1.40;1.07;;;9.00;34.70;;;;;;5018956;28;20459;-53
2021/03/08 15:27:17;;;;;;;7.37;1.57;;;8.90;34.70;;;;;;5021667;28;20441;-52
2021/03/08 15:29:45;;;;;;;1.67;1.27;;;8.90;35.20;;;;;;5021265;28;20502;-52
2021/03/08 15:32:15;;;;;;;2.40;1.40;;;8.80;35.10;;;;;;5015143;28;20476;-51
2021/03/08 15:34:43;;;;;;;4.40;1.40;;;8.70;35.90;;;;;;5020894;28;20869;-51
2021/03/08 15:37:11;;;;;;;2.03;1.37;;;8.60;36.80;;;;;;5022379;28;20834;-53
2021/03/08 15:39:39;;;;;;;2.20;1.10;;;8.60;36.80;;;;;;5012528;28;20925;-55
2021/03/08 15:42:07;;;;;;;5.57;1.80;;;8.60;37.20;;;;;;5012435;28;20517;-55
2021/03/08 15:44:36;;;;;;;4.60;2.20;;;8.50;37.20;;;;;;5026352;28;20770;-53
2021/03/08 15:47:04;;;;;;;17.37;1.87;;;8.40;37.20;;;;;;5021673;28;20457;-50
2021/03/08 15:49:34;;;;;;;1.97;1.33;;;8.40;37.10;;;;;;5020023;28;21094;-52