Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:19;;;;;;;;;;;3.10;81.00;;;;;;5085880;28;19909;-71
2022/01/31 00:04:45;;;;;;;;;;;3.20;81.40;;;;;;5085304;28;19969;-71
2022/01/31 00:07:11;;;;;;;;;;;3.20;81.90;;;;;;5086303;28;19913;-71
2022/01/31 00:09:38;;;;;;;;;;;3.10;82.10;;;;;;5084044;28;19984;-71
2022/01/31 00:12:08;;;;;;;;;;;3.10;82.60;;;;;;5083606;28;19908;-71
2022/01/31 00:14:39;;;;;;;;;;;3.10;82.60;;;;;;5084843;28;20246;-71
2022/01/31 00:17:05;;;;;;;;;;;3.10;82.90;;;;;;5085084;28;20198;-71
2022/01/31 00:19:31;;;;;;;;;;;3.10;82.90;;;;;;5083689;28;20245;-71
2022/01/31 00:21:57;;;;;;;;;;;3.20;83.20;;;;;;5084354;28;19909;-71
2022/01/31 00:24:22;;;;;;;;;;;3.10;83.50;;;;;;5100491;28;19909;-71
2022/01/31 00:26:48;;;;;;;;;;;3.00;84.10;;;;;;5084511;28;20026;-70
2022/01/31 00:29:14;;;;;;;;;;;3.10;84.80;;;;;;5084973;28;20018;-71
2022/01/31 00:31:39;;;;;;;;;;;3.00;84.50;;;;;;5083292;28;20065;-72
2022/01/31 00:34:05;;;;;;;;;;;3.00;84.80;;;;;;5100553;28;19908;-71
2022/01/31 00:36:31;;;;;;;;;;;3.00;84.90;;;;;;5083854;28;19908;-72
2022/01/31 00:38:56;;;;;;;;;;;3.00;85.30;;;;;;5083338;28;19908;-71
2022/01/31 00:41:22;;;;;;;;;;;3.00;85.60;;;;;;5083746;28;19912;-71
2022/01/31 00:46:41;;;;;;;;;;;2.90;86.30;;;;;;5069209;28;20245;-71
2022/01/31 00:49:12;;;;;;;;;;;2.80;86.40;;;;;;5083297;28;19962;-72
2022/01/31 00:51:38;;;;;;;;;;;2.80;86.80;;;;;;5082928;28;20180;-72
2022/01/31 00:54:03;;;;;;;;;;;2.70;86.80;;;;;;5083110;28;20010;-72
2022/01/31 00:56:29;;;;;;;;;;;2.80;87.10;;;;;;5084239;28;19908;-72
2022/01/31 00:58:55;;;;;;;;;;;2.70;87.00;;;;;;5083835;28;19919;-72
2022/01/31 01:01:21;;;;;;;;;;;2.70;87.40;;;;;;5083771;28;19983;-72
2022/01/31 01:03:46;;;;;;;;;;;2.80;87.70;;;;;;5084026;28;19971;-72
2022/01/31 01:06:12;;;;;;;;;;;2.90;87.20;;;;;;5084354;28;20084;-72
2022/01/31 01:08:38;;;;;;;;;;;2.90;87.10;;;;;;5084155;28;19912;-72
2022/01/31 01:11:04;;;;;;;;;;;2.90;87.30;;;;;;5083466;28;19975;-72
2022/01/31 01:13:30;;;;;;;;;;;2.80;87.50;;;;;;5082828;28;20226;-72
2022/01/31 01:15:56;;;;;;;;;;;2.80;87.50;;;;;;5082813;28;19958;-72
2022/01/31 01:18:21;;;;;;;;;;;2.90;87.30;;;;;;5083993;28;19932;-72
2022/01/31 01:20:47;;;;;;;;;;;2.90;87.60;;;;;;5083671;28;19908;-72
2022/01/31 01:23:13;;;;;;;;;;;2.80;87.90;;;;;;5083354;28;20205;-72
2022/01/31 01:25:39;;;;;;;;;;;2.80;88.20;;;;;;5083658;28;19932;-72
2022/01/31 01:28:04;;;;;;;;;;;2.80;88.20;;;;;;5083695;28;19913;-72
2022/01/31 01:30:30;;;;;;;;;;;2.80;88.20;;;;;;5083478;28;19958;-72
2022/01/31 01:33:17;;;;;;;;;;;2.80;88.50;;;;;;5083420;28;19931;-72
2022/01/31 01:35:43;;;;;;;;;;;2.70;88.60;;;;;;5082182;28;19920;-72
2022/01/31 01:38:09;;;;;;;;;;;2.70;88.80;;;;;;5083571;28;19908;-72
2022/01/31 01:40:37;;;;;;;;;;;2.70;88.90;;;;;;5081464;28;19931;-71
2022/01/31 01:43:03;;;;;;;;;;;2.60;89.40;;;;;;5081765;28;19976;-72
2022/01/31 01:45:28;;;;;;;;;;;2.60;89.80;;;;;;5083239;28;19909;-72
2022/01/31 01:47:54;;;;;;;;;;;2.50;90.00;;;;;;5083158;28;19924;-72
2022/01/31 01:50:20;;;;;;;;;;;2.50;90.20;;;;;;5082908;28;19983;-72
2022/01/31 01:52:45;;;;;;;;;;;2.40;90.30;;;;;;5082725;28;19947;-72
2022/01/31 01:55:11;;;;;;;;;;;2.40;90.40;;;;;;5082887;28;19908;-71
2022/01/31 01:57:37;;;;;;;;;;;2.40;90.50;;;;;;5081692;28;19955;-71
2022/01/31 02:00:04;;;;;;;;;;;2.40;90.60;;;;;;5081904;28;19920;-71
2022/01/31 02:02:30;;;;;;;;;;;2.30;90.80;;;;;;5064615;28;20222;-71
2022/01/31 02:04:55;;;;;;;;;;;2.30;90.90;;;;;;5082726;28;20053;-72
2022/01/31 02:07:21;;;;;;;;;;;2.30;91.20;;;;;;5081619;28;20229;-71
2022/01/31 02:09:53;;;;;;;;;;;2.30;91.30;;;;;;5082849;28;19962;-72
2022/01/31 02:12:19;;;;;;;;;;;2.30;91.50;;;;;;5065296;28;19909;-72
2022/01/31 02:14:45;;;;;;;;;;;2.30;91.60;;;;;;5081417;28;19950;-71
2022/01/31 02:17:10;;;;;;;;;;;2.30;91.70;;;;;;5082818;28;20202;-71
2022/01/31 02:19:37;;;;;;;;;;;2.20;92.00;;;;;;5081226;28;19979;-71
2022/01/31 02:22:03;;;;;;;;;;;2.20;92.10;;;;;;5064480;28;19908;-71
2022/01/31 02:24:30;;;;;;;;;;;2.20;92.20;;;;;;5082376;28;19946;-71
2022/01/31 02:26:57;;;;;;;;;;;2.20;92.30;;;;;;5082556;28;20176;-72
2022/01/31 02:29:22;;;;;;;;;;;2.30;92.40;;;;;;5081174;28;19957;-71
2022/01/31 02:31:48;;;;;;;;;;;2.30;92.40;;;;;;5082166;28;19944;-71
2022/01/31 02:34:14;;;;;;;;;;;2.30;92.40;;;;;;5047696;28;19966;-71
2022/01/31 02:36:40;;;;;;;;;;;2.30;92.50;;;;;;5082501;28;20208;-71
2022/01/31 02:39:06;;;;;;;;;;;2.30;92.60;;;;;;5082396;28;19909;-71
2022/01/31 02:41:31;;;;;;;;;;;2.30;92.60;;;;;;5080961;28;19948;-71
2022/01/31 02:43:59;;;;;;;;;;;2.30;92.50;;;;;;5081647;28;19912;-71
2022/01/31 02:46:28;;;;;;;;;;;2.30;92.70;;;;;;5081394;28;20200;-71
2022/01/31 02:48:56;;;;;;;;;;;2.30;92.70;;;;;;5081086;28;19924;-71
2022/01/31 02:51:24;;;;;;;;;;;2.30;92.60;;;;;;5082187;28;19912;-70
2022/01/31 02:53:50;;;;;;;;;;;2.30;92.70;;;;;;5098208;28;19935;-70
2022/01/31 02:56:15;;;;;;;;;;;2.30;92.60;;;;;;5082387;28;20203;-70
2022/01/31 02:58:41;;;;;;;;;;;2.30;92.60;;;;;;5082125;28;19915;-70
2022/01/31 03:01:07;;;;;;;;;;;2.30;92.80;;;;;;5081892;28;19958;-71
2022/01/31 03:03:33;;;;;;;;;;;2.30;92.70;;;;;;5082286;28;20114;-71
2022/01/31 03:05:58;;;;;;;;;;;2.30;92.70;;;;;;5081153;28;19948;-72
2022/01/31 03:08:24;;;;;;;;;;;2.20;92.70;;;;;;5082117;28;19912;-71
2022/01/31 03:10:51;;;;;;;;;;;2.20;92.70;;;;;;5087557;22;19927;-75
2022/01/31 03:13:17;;;;;;;;;;;2.20;92.80;;;;;;5054549;28;19951;-75
2022/01/31 03:15:43;;;;;;;;;;;2.20;92.80;;;;;;5074907;28;19971;-76
2022/01/31 03:18:08;;;;;;;;;;;2.30;92.80;;;;;;5025350;28;20147;-75
2022/01/31 03:20:34;;;;;;;;;;;2.30;92.80;;;;;;5041466;28;19909;-75
2022/01/31 03:23:00;;;;;;;;;;;2.30;92.60;;;;;;5025047;28;19944;-75
2022/01/31 03:25:26;;;;;;;;;;;2.30;92.60;;;;;;5041511;28;20032;-75
2022/01/31 03:27:51;;;;;;;;;;;2.30;92.70;;;;;;5044652;28;20151;-75
2022/01/31 03:30:21;;;;;;;;;;;2.40;92.50;;;;;;5078164;28;19943;-75
2022/01/31 03:32:47;;;;;;;;;;;2.40;92.50;;;;;;5061318;28;20152;-74
2022/01/31 03:35:13;;;;;;;;;;;2.40;92.40;;;;;;5062644;28;19909;-74
2022/01/31 03:37:39;;;;;;;;;;;2.40;92.30;;;;;;5044941;28;19916;-74
2022/01/31 03:40:05;;;;;;;;;;;2.40;92.20;;;;;;5028093;28;19909;-75
2022/01/31 03:42:31;;;;;;;;;;;2.40;92.10;;;;;;5062257;28;19909;-74
2022/01/31 03:44:57;;;;;;;;;;;2.40;91.80;;;;;;5061430;28;19909;-74
2022/01/31 03:47:23;;;;;;;;;;;2.50;91.90;;;;;;5028237;28;19931;-74
2022/01/31 03:49:49;;;;;;;;;;;2.50;91.80;;;;;;5062809;28;19972;-76
2022/01/31 03:52:15;;;;;;;;;;;2.40;91.80;;;;;;5061072;28;19909;-75
2022/01/31 03:54:41;;;;;;;;;;;2.40;91.90;;;;;;5077808;28;20007;-75
2022/01/31 03:57:07;;;;;;;;;;;2.40;91.80;;;;;;5044677;28;19925;-75
2022/01/31 03:59:32;;;;;;;;;;;2.40;91.80;;;;;;5061175;28;19963;-74
2022/01/31 04:01:58;;;;;;;;;;;2.40;91.70;;;;;;5060876;28;19909;-74
2022/01/31 04:04:24;;;;;;;;;;;2.40;91.80;;;;;;5061230;28;20330;-75
2022/01/31 04:06:49;;;;;;;;;;;2.40;91.90;;;;;;5044660;28;19959;-75
2022/01/31 04:09:15;;;;;;;;;;;2.40;91.90;;;;;;5059531;28;19908;-75
2022/01/31 04:11:45;;;;;;;;;;;2.30;92.00;;;;;;5056953;28;19909;-75
2022/01/31 04:14:12;;;;;;;;;;;2.40;92.00;;;;;;5025267;28;20005;-75
2022/01/31 04:16:37;;;;;;;;;;;2.40;92.10;;;;;;5041301;28;20111;-74
2022/01/31 04:19:03;;;;;;;;;;;2.40;92.00;;;;;;5057804;28;19909;-75
2022/01/31 04:21:29;;;;;;;;;;;2.40;92.10;;;;;;5057565;28;19941;-75
2022/01/31 04:23:55;;;;;;;;;;;2.50;92.00;;;;;;5057838;28;19909;-75
2022/01/31 04:26:21;;;;;;;;;;;2.40;92.00;;;;;;5041972;28;19909;-75
2022/01/31 04:28:56;;;;;;;;;;;2.50;91.90;;;;;;5041160;28;19909;-74
2022/01/31 04:33:48;;;;;;;;;;;2.50;92.00;;;;;;5042241;28;20158;-74
2022/01/31 04:36:14;;;;;;;;;;;2.40;92.00;;;;;;5061215;28;19925;-74
2022/01/31 04:38:47;;;;;;;;;;;2.50;91.90;;;;;;5044746;28;19916;-75
2022/01/31 04:41:13;;;;;;;;;;;2.40;92.00;;;;;;5047645;28;20087;-74
2022/01/31 04:43:38;;;;;;;;;;;2.40;92.00;;;;;;5065730;28;19920;-75
2022/01/31 04:46:06;;;;;;;;;;;2.40;92.10;;;;;;5064526;28;19908;-74
2022/01/31 04:48:32;;;;;;;;;;;2.40;92.10;;;;;;5064370;28;19959;-74
2022/01/31 04:50:57;;;;;;;;;;;2.40;92.20;;;;;;5047503;28;19909;-74
2022/01/31 04:53:23;;;;;;;;;;;2.40;92.20;;;;;;5065561;28;19909;-74
2022/01/31 04:55:49;;;;;;;;;;;2.40;92.20;;;;;;5064104;28;19931;-74
2022/01/31 04:58:15;;;;;;;;;;;2.30;92.50;;;;;;5064377;28;20164;-75
2022/01/31 05:00:40;;;;;;;;;;;2.30;92.30;;;;;;5080567;28;19909;-75
2022/01/31 05:03:12;;;;;;;;;;;2.30;92.40;;;;;;5064203;28;19916;-73
2022/01/31 05:05:39;;;;;;;;;;;2.30;92.40;;;;;;5064107;28;19908;-75
2022/01/31 05:08:05;;;;;;;;;;;2.30;92.50;;;;;;5047486;28;19936;-75
2022/01/31 05:10:33;;;;;;;;;;;2.40;92.40;;;;;;5063638;28;19913;-75
2022/01/31 05:12:59;;;;;;;;;;;2.40;92.50;;;;;;5064892;28;19938;-74
2022/01/31 05:15:24;;;;;;;;;;;2.40;92.60;;;;;;5065289;28;19940;-75
2022/01/31 05:17:50;;;;;;;;;;;2.40;92.50;;;;;;5064093;28;19976;-75
2022/01/31 05:20:16;;;;;;;;;;;2.40;92.50;;;;;;5047141;28;19909;-76
2022/01/31 05:22:41;;;;;;;;;;;2.40;92.50;;;;;;5046891;28;19909;-75
2022/01/31 05:25:07;;;;;;;;;;;2.40;92.50;;;;;;5080228;28;20065;-74
2022/01/31 05:27:33;;;;;;;;;;;2.40;92.60;;;;;;5064836;28;19912;-74
2022/01/31 05:29:59;;;;;;;;;;;2.40;92.50;;;;;;5080212;28;20112;-74
2022/01/31 05:32:24;;;;;;;;;;;2.50;92.50;;;;;;5046822;28;19909;-74
2022/01/31 05:34:50;;;;;;;;;;;2.50;92.50;;;;;;5063694;28;19909;-74
2022/01/31 05:37:16;;;;;;;;;;;2.50;92.60;;;;;;5046757;28;20204;-74
2022/01/31 05:39:43;;;;;;;;;;;2.50;92.60;;;;;;5063087;28;19919;-75
2022/01/31 05:42:09;;;;;;;;;;;2.50;92.70;;;;;;5046669;28;19920;-74
2022/01/31 05:44:35;;;;;;;;;;;2.50;92.80;;;;;;5063107;28;19930;-74
2022/01/31 05:47:00;;;;;;;;;;;2.50;92.80;;;;;;5058902;28;19923;-75
2022/01/31 05:49:26;;;;;;;;;;;2.50;93.00;;;;;;5045918;28;19932;-75
2022/01/31 05:51:54;;;;;;;;;;;2.50;93.00;;;;;;5060315;28;19908;-75
2022/01/31 05:54:20;;;;;;;;;;;2.50;93.00;;;;;;5062791;28;20258;-75
2022/01/31 05:56:46;;;;;;;;;;;2.60;93.00;;;;;;5063164;28;19917;-77
2022/01/31 05:59:12;;;;;;;;;;;2.60;93.00;;;;;;5079346;28;20250;-78
2022/01/31 06:01:39;;;;;;;;;;;2.60;93.00;;;;;;5062361;28;19924;-77
2022/01/31 06:04:08;;;;;;;;;;;2.60;93.00;;;;;;5079079;28;19948;-77
2022/01/31 06:06:34;;;;;;;;;;;2.60;93.00;;;;;;5079118;28;19908;-78
2022/01/31 06:08:59;;;;;;;;;;;2.60;92.90;;;;;;5062197;28;20223;-78
2022/01/31 06:11:26;;;;;;;;;;;2.60;93.10;;;;;;5061946;28;19913;-78
2022/01/31 06:13:54;;;;;;;;;;;2.60;93.20;;;;;;5062245;28;20373;-77
2022/01/31 06:16:20;;;;;;;;;;;2.60;93.10;;;;;;5045426;28;19908;-78
2022/01/31 06:18:46;;;;;;;;;;;2.70;93.20;;;;;;5078916;28;20107;-78
2022/01/31 06:21:12;;;;;;;;;;;2.60;93.20;;;;;;5028691;28;20124;-76
2022/01/31 06:23:38;;;;;;;;;;;2.70;93.20;;;;;;5062062;28;20061;-76
2022/01/31 06:26:04;;;;;;;;;;;2.70;93.20;;;;;;5057216;28;19912;-78
2022/01/31 06:28:30;;;;;;;;;;;2.70;93.00;;;;;;5059211;28;19943;-76
2022/01/31 06:30:55;;;;;;;;;;;2.80;93.00;;;;;;5072720;28;19980;-76
2022/01/31 06:33:21;;;;;;;;;;;2.80;93.10;;;;;;5063096;28;19979;-78
2022/01/31 06:35:47;;;;;;;;;;;2.80;93.30;;;;;;5063205;28;19909;-78
2022/01/31 06:38:13;;;;;;;;;;;2.80;93.60;;;;;;5056967;28;20240;-78
2022/01/31 06:40:39;;;;;;;;;;;2.80;93.90;;;;;;5059568;28;19913;-72
2022/01/31 06:43:04;;;;;;;;;;;2.80;94.20;;;;;;5058705;28;20111;-72
2022/01/31 06:45:30;;;;;;;;;;;2.90;94.50;;;;;;5062213;28;19909;-72
2022/01/31 06:47:56;;;;;;;;;;;2.80;95.00;;;;;;5063181;28;19959;-72
2022/01/31 06:50:23;;;;;;;;;;;2.70;95.40;;;;;;5063322;28;19908;-72
2022/01/31 06:52:53;;;;;;;;;;;2.60;95.80;;;;;;5062968;28;20211;-73
2022/01/31 06:55:20;;;;;;;;;;;2.60;96.00;;;;;;5063151;28;19913;-72
2022/01/31 06:57:46;;;;;;;;;;;2.60;96.40;;;;;;5062465;28;19909;-71
2022/01/31 07:00:13;;;;;;;;;;;2.50;96.50;;;;;;5061745;28;19931;-71
2022/01/31 07:02:38;;;;;;;;;;;2.50;96.70;;;;;;5062756;28;19908;-70
2022/01/31 07:05:05;;;;;;;;;;;2.30;97.00;;;;;;5061883;28;19908;-70
2022/01/31 07:07:31;;;;;;;;;;;2.30;97.30;;;;;;5062803;28;19913;-70
2022/01/31 07:09:57;;;;;;;;;;;2.20;97.50;;;;;;5061547;28;20378;-69
2022/01/31 07:12:29;;;;;;;;;;;2.10;97.80;;;;;;5061635;28;19955;-70
2022/01/31 07:14:55;;;;;;;;;;;2.00;98.00;;;;;;5062731;28;19916;-69
2022/01/31 07:17:20;;;;;;;;;;;1.90;98.30;;;;;;5062966;28;19909;-69
2022/01/31 07:19:46;;;;;;;;;;;1.90;98.50;;;;;;5062876;28;20103;-70
2022/01/31 07:22:14;;;;;;;;;;;1.80;98.70;;;;;;5062492;28;19913;-70
2022/01/31 07:27:06;;;;;;;;;;;1.70;99.20;;;;;;5062893;28;19913;-69
2022/01/31 07:29:32;;;;;;;;;;;1.70;99.40;;;;;;5061203;28;19913;-70
2022/01/31 07:31:58;;;;;;;;;;;1.60;99.50;;;;;;5062397;28;20138;-70
2022/01/31 07:34:24;;;;;;;;;;;1.60;99.60;;;;;;5078123;28;19943;-70
2022/01/31 07:36:51;;;;;;;;;;;1.60;99.60;;;;;;5062744;28;19951;-70
2022/01/31 07:39:16;;;;;;;;;;;1.60;99.90;;;;;;5062499;28;19909;-70
2022/01/31 07:41:42;;;;;;;;;;;1.50;99.80;;;;;;5062395;28;20275;-70
2022/01/31 07:44:08;;;;;;;;;;;1.50;99.90;;;;;;5060825;28;19951;-70
2022/01/31 07:46:34;;;;;;;;;;;1.50;99.90;;;;;;5062643;28;19924;-71
2022/01/31 07:49:01;;;;;;;;;;;1.50;99.90;;;;;;5062587;28;19928;-69
2022/01/31 07:51:26;;;;;;;;;;;1.50;99.90;;;;;;5078028;28;20111;-71
2022/01/31 07:53:52;;;;;;;;;;;1.50;99.90;;;;;;5062606;28;19908;-69
2022/01/31 07:56:18;;;;;;;;;;;1.50;99.90;;;;;;5062506;28;19954;-70
2022/01/31 07:58:44;;;;;;;;;;;1.50;99.90;;;;;;5062595;28;19909;-70
2022/01/31 08:01:10;;;;;;;;;;;1.60;99.90;;;;;;5061970;28;19908;-70
2022/01/31 08:03:36;;;;;;;;;;;1.60;99.90;;;;;;5062514;28;19908;-70
2022/01/31 08:06:02;;;;;;;;;;;1.70;99.90;;;;;;5078168;28;19968;-70
2022/01/31 08:08:29;;;;;;;;;;;1.70;99.90;;;;;;5062259;28;19913;-70
2022/01/31 08:10:56;;;;;;;;;;;1.80;99.90;;;;;;5080780;28;19924;-70
2022/01/31 08:13:24;;;;;;;;;;;1.90;99.90;;;;;;5065262;28;20009;-70
2022/01/31 08:16:13;;;;;;;;;;;2.00;99.90;;;;;;5065966;28;19951;-70
2022/01/31 08:18:40;;;;;;;;;;;2.10;99.90;;;;;;5066100;28;19909;-71
2022/01/31 08:21:07;;;;;;;;;;;2.10;99.80;;;;;;5065834;28;19971;-71
2022/01/31 08:23:33;;;;;;;;;;;2.20;99.70;;;;;;5066335;28;19909;-74
2022/01/31 08:26:01;;;;;;;;;;;2.30;99.50;;;;;;5065091;28;19931;-76
2022/01/31 08:28:35;;;;;;;;;;;2.40;99.40;;;;;;5048580;28;19912;-75
2022/01/31 08:31:13;;;;;;;;;;;2.40;99.50;;;;;;5079844;28;19912;-76
2022/01/31 08:34:02;;;;;;;;;;;2.50;99.50;;;;;;5064889;28;19908;-76
2022/01/31 08:36:26;;;;;;;;;;;2.50;99.30;;;;;;5078370;28;19912;-76
2022/01/31 08:38:52;;;;;;;;;;;2.60;99.20;;;;;;5048245;28;20200;-77
2022/01/31 08:41:18;;;;;;;;;;;2.60;98.90;;;;;;5064229;28;19917;-77
2022/01/31 08:43:44;;;;;;;;;;;2.60;99.00;;;;;;5063547;28;19954;-76
2022/01/31 08:46:11;;;;;;;;;;;2.60;99.10;;;;;;5064314;28;19916;-76
2022/01/31 08:48:37;;;;;;;;;;;2.70;98.80;;;;;;5064636;28;19913;-76
2022/01/31 08:51:03;;;;;;;;;;;2.70;98.80;;;;;;5063989;28;19972;-76
2022/01/31 08:53:31;;;;;;;;;;;2.80;98.70;;;;;;5047952;28;19975;-76
2022/01/31 08:55:59;;;;;;;;;;;2.80;98.50;;;;;;5064303;28;19908;-76
2022/01/31 08:58:25;;;;;;;;;;;2.80;98.30;;;;;;5064569;28;20139;-76
2022/01/31 09:00:58;;;;;;;;;;;2.90;98.50;;;;;;5046928;28;19912;-77
2022/01/31 09:04:33;;;;;;;;;;;2.90;98.30;;;;;;5065456;28;19916;-76
2022/01/31 09:06:24;;;;;;;;;;;3.00;97.90;;;;;;5051320;28;19948;-76
2022/01/31 09:08:50;;;;;;;;;;;3.10;97.70;;;;;;5047887;28;19916;-75
2022/01/31 09:11:16;;;;;;;;;;;3.10;97.30;;;;;;5109485;22;19920;-66
2022/01/31 09:13:42;;;;;;;;;;;3.10;97.40;;;;;;5084416;28;19908;-67
2022/01/31 09:16:07;;;;;;;;;;;3.30;97.20;;;;;;5085146;28;20111;-67
2022/01/31 09:18:33;;;;;;;;;;;3.40;97.00;;;;;;5085224;28;19908;-66
2022/01/31 09:21:00;;;;;;;;;;;3.60;96.50;;;;;;5084395;28;19908;-66
2022/01/31 09:23:28;;;;;;;;;;;3.60;96.60;;;;;;5067505;28;19908;-66
2022/01/31 09:25:54;;;;;;;;;;;3.70;96.10;;;;;;5084908;28;20226;-66
2022/01/31 09:28:20;;;;;;;;;;;3.70;96.50;;;;;;5084776;28;20196;-67
2022/01/31 09:30:46;;;;;;;;;;;3.70;96.00;;;;;;5084522;28;19909;-66
2022/01/31 09:33:12;;;;;;;;;;;3.80;95.70;;;;;;5085032;28;19916;-67
2022/01/31 09:35:38;;;;;;;;;;;3.80;95.90;;;;;;5084828;28;19983;-67
2022/01/31 09:38:04;;;;;;;;;;;3.80;96.10;;;;;;5084812;28;19912;-67
2022/01/31 09:40:30;;;;;;;;;;;3.70;96.20;;;;;;5084003;28;19946;-67
2022/01/31 09:43:06;;;;;;;;;;;3.80;96.20;;;;;;5079610;28;19912;-67
2022/01/31 09:46:20;;;;;;;;;;;3.80;95.70;;;;;;5064660;28;19916;-67
2022/01/31 09:51:00;;;;;;;;;;;3.80;95.90;;;;;;5064168;28;20116;-66
2022/01/31 09:53:26;;;;;;;;;;;3.80;95.80;;;;;;5064443;28;19909;-67
2022/01/31 09:55:54;;;;;;;;;;;3.90;95.80;;;;;;5064298;28;19916;-67
2022/01/31 09:58:20;;;;;;;;;;;4.00;95.80;;;;;;5064408;28;20146;-66
2022/01/31 10:00:46;;;;;;;;;;;4.10;96.00;;;;;;5064037;28;19975;-67
2022/01/31 10:03:11;;;;;;;;;;;4.20;95.50;;;;;;5064368;28;20224;-67
2022/01/31 10:05:38;;;;;;;;;;;4.30;95.20;;;;;;5064176;28;19908;-67
2022/01/31 10:08:12;;;;;;;;;;;4.40;94.90;;;;;;5063995;28;19920;-67
2022/01/31 10:10:40;;;;;;;;;;;4.50;95.10;;;;;;5062457;28;19912;-67
2022/01/31 10:16:26;;;;;;;;;;;4.40;95.00;;;;;;5064108;28;20114;-66
2022/01/31 10:19:06;;;;;;;;;;;4.50;94.60;;;;;;5063079;28;19963;-67
2022/01/31 10:21:32;;;;;;;;;;;4.60;94.80;;;;;;5063700;28;19909;-67
2022/01/31 10:23:58;;;;;;;;;;;4.60;94.10;;;;;;5063939;28;19909;-67
2022/01/31 10:26:30;;;;;;;;;;;4.60;93.80;;;;;;5063635;28;19915;-67
2022/01/31 10:29:12;;;;;;;;;;;4.60;94.00;;;;;;5063787;28;19995;-67
2022/01/31 10:31:38;;;;;;;;;;;4.70;93.70;;;;;;5063098;28;19947;-67
2022/01/31 10:34:14;;;;;;;;;;;4.70;93.70;;;;;;5062426;28;19908;-67
2022/01/31 10:36:40;;;;;;;;;;;4.70;93.40;;;;;;5063711;28;19916;-67
2022/01/31 10:39:13;;;;;;;;;;;4.70;93.70;;;;;;5063062;28;19913;-67
2022/01/31 10:53:02;;;;;;;;;;;4.60;94.40;;;;;;5062944;28;19954;-67
2022/01/31 10:55:27;;;;;;;;;;;4.50;94.70;;;;;;5063228;28;20212;-67
2022/01/31 10:58:07;;;;;;;;;;;4.40;95.00;;;;;;5063324;28;20014;-67
2022/01/31 11:00:37;;;;;;;;;;;4.30;95.20;;;;;;5063088;28;19916;-67
2022/01/31 11:03:30;;;;;;;;;;;4.30;95.20;;;;;;5064831;28;19909;-67
2022/01/31 11:05:56;;;;;;;;;;;4.30;95.70;;;;;;5064023;28;19912;-67
2022/01/31 11:08:21;;;;;;;;;;;4.30;95.40;;;;;;5063059;28;19920;-67
2022/01/31 11:10:47;;;;;;;;;;;4.30;95.80;;;;;;5062491;28;19913;-67
2022/01/31 11:13:15;;;;;;;;;;;4.30;95.90;;;;;;5063068;28;20255;-67
2022/01/31 11:15:40;;;;;;;;;;;4.20;95.40;;;;;;5061509;28;19909;-67
2022/01/31 11:18:06;;;;;;;;;;;4.20;95.70;;;;;;5061852;28;19916;-67
2022/01/31 11:20:33;;;;;;;;;;;4.20;95.60;;;;;;5061629;28;19951;-67
2022/01/31 11:22:59;;;;;;;;;;;4.20;96.00;;;;;;5062861;28;20019;-67
2022/01/31 11:25:28;;;;;;;;;;;4.20;96.00;;;;;;5061658;28;19916;-67
2022/01/31 11:27:57;;;;;;;;;;;4.20;95.60;;;;;;5062681;28;19957;-67
2022/01/31 11:30:23;;;;;;;;;;;4.20;96.00;;;;;;5062879;28;20085;-67
2022/01/31 11:32:49;;;;;;;;;;;4.10;95.80;;;;;;5062631;28;20010;-65
2022/01/31 11:35:15;;;;;;;;;;;4.20;95.80;;;;;;5062798;28;20250;-66
2022/01/31 11:37:40;;;;;;;;;;;4.10;95.90;;;;;;5062894;28;19909;-67
2022/01/31 11:40:10;;;;;;;;;;;4.10;95.80;;;;;;5062180;28;19976;-68
2022/01/31 11:42:36;;;;;;;;;;;4.30;95.70;;;;;;5062408;28;19940;-67
2022/01/31 11:45:08;;;;;;;;;;;4.30;95.50;;;;;;5064876;28;19908;-67
2022/01/31 11:47:34;;;;;;;;;;;4.40;95.60;;;;;;5065702;28;20011;-68
2022/01/31 11:50:02;;;;;;;;;;;4.30;95.70;;;;;;5070364;28;19916;-73
2022/01/31 11:52:42;;;;;;;;;;;4.50;96.10;;;;;;5085290;28;19915;-73
2022/01/31 11:55:12;;;;;;;;;;;4.60;96.10;;;;;;5086603;28;20138;-68
2022/01/31 11:57:38;;;;;;;;;;;4.60;95.20;;;;;;5086313;28;20107;-69
2022/01/31 12:00:09;;;;;;;;;;;4.50;95.30;;;;;;5086746;28;19908;-69
2022/01/31 12:02:44;;;;;;;;;;;4.50;95.40;;;;;;5068465;28;19909;-68
2022/01/31 12:05:22;;;;;;;;;;;4.50;95.00;;;;;;5086583;28;19908;-68
2022/01/31 12:07:47;;;;;;;;;;;4.60;95.10;;;;;;5085185;28;19951;-68
2022/01/31 12:10:28;;;;;;;;;;;4.70;95.00;;;;;;5086237;28;19912;-68
2022/01/31 12:12:59;;;;;;;;;;;4.70;94.50;;;;;;5086411;28;19971;-66
2022/01/31 12:24:27;;;;;;;;;;;4.50;95.00;;;;;;5085036;28;19954;-68
2022/01/31 12:27:00;;;;;;;;;;;4.50;95.60;;;;;;5085026;28;19916;-69
2022/01/31 12:29:29;;;;;;;;;;;4.40;95.60;;;;;;5084281;28;19931;-68
2022/01/31 12:32:16;;;;;;;;;;;4.50;95.50;;;;;;5085064;28;19946;-66
2022/01/31 12:34:52;;;;;;;;;;;4.50;95.80;;;;;;5085431;28;19962;-65
2022/01/31 12:37:25;;;;;;;;;;;4.40;95.90;;;;;;5084664;28;20195;-65
2022/01/31 12:40:04;;;;;;;;;;;4.40;96.10;;;;;;5085422;28;19908;-66
2022/01/31 12:45:27;;;;;;;;;;;4.50;96.20;;;;;;5075102;28;19909;-66
2022/01/31 12:48:19;;;;;;;;;;;4.50;96.10;;;;;;5065373;28;19921;-66
2022/01/31 12:50:59;;;;;;;;;;;4.50;96.50;;;;;;5063766;28;19916;-66
2022/01/31 12:56:01;;;;;;;;;;;4.30;96.60;;;;;;5064628;28;19971;-66
2022/01/31 12:58:37;;;;;;;;;;;4.30;96.80;;;;;;5065261;28;19908;-66
2022/01/31 13:01:13;;;;;;;;;;;4.30;96.60;;;;;;5064935;28;20136;-65
2022/01/31 13:03:40;;;;;;;;;;;4.20;96.60;;;;;;5064195;28;19916;-64
2022/01/31 13:06:43;;;;;;;;;;;4.20;97.20;;;;;;5065007;28;19950;-69
2022/01/31 13:09:29;;;;;;;;;;;4.20;97.50;;;;;;5086417;28;19913;-64
2022/01/31 13:12:04;;;;;;;;;;;4.10;97.00;;;;;;5084595;28;19959;-65
2022/01/31 13:14:34;;;;;;;;;;;4.10;97.50;;;;;;5082523;28;19919;-65
2022/01/31 13:17:17;;;;;;;;;;;4.20;97.20;;;;;;5064923;28;19951;-65
2022/01/31 13:19:47;;;;;;;;;;;4.20;97.30;;;;;;5065052;28;19909;-65
2022/01/31 13:22:22;;;;;;;;;;;4.10;97.10;;;;;;5064789;28;19917;-65
2022/01/31 13:24:49;;;;;;;;;;;4.10;97.60;;;;;;5065203;28;19908;-65
2022/01/31 13:27:17;;;;;;;;;;;4.00;97.60;;;;;;5064892;28;19919;-65
2022/01/31 13:29:44;;;;;;;;;;;3.90;97.70;;;;;;5064566;28;19940;-65
2022/01/31 13:32:21;;;;;;;;;;;3.90;97.80;;;;;;5063536;28;19913;-65
2022/01/31 13:34:58;;;;;;;;;;;3.80;98.00;;;;;;5064771;28;20100;-65
2022/01/31 13:37:38;;;;;;;;;;;3.70;98.30;;;;;;5066296;28;19943;-65
2022/01/31 13:40:14;;;;;;;;;;;3.60;98.60;;;;;;5080752;28;19943;-68
2022/01/31 13:42:41;;;;;;;;;;;3.60;98.20;;;;;;5083794;28;19908;-69
2022/01/31 13:45:13;;;;;;;;;;;3.60;98.30;;;;;;5076437;28;20152;-69
2022/01/31 13:50:45;;;;;;;;;;;3.60;99.10;;;;;;5002017;28;19917;-69
2022/01/31 13:53:15;;;;;;;;;;;3.60;98.70;;;;;;5002836;28;19945;-69
2022/01/31 13:55:49;;;;;;;;;;;3.60;98.90;;;;;;5007768;28;19954;-69
2022/01/31 13:58:23;;;;;;;;;;;3.60;99.00;;;;;;5062981;28;20196;-69
2022/01/31 14:00:48;;;;;;;;;;;3.50;98.70;;;;;;5062952;28;19909;-65
2022/01/31 14:03:16;;;;;;;;;;;3.50;99.10;;;;;;5078880;28;19915;-69
2022/01/31 14:05:53;;;;;;;;;;;3.50;98.60;;;;;;5084522;28;20083;-66
2022/01/31 14:08:24;;;;;;;;;;;3.50;98.60;;;;;;5082891;28;20029;-69
2022/01/31 14:10:49;;;;;;;;;;;3.40;98.90;;;;;;5082471;28;19912;-65
2022/01/31 14:13:15;;;;;;;;;;;3.40;99.30;;;;;;5084320;28;19967;-66
2022/01/31 14:15:47;;;;;;;;;;;3.30;99.10;;;;;;5071149;28;19908;-66
2022/01/31 14:18:15;;;;;;;;;;;3.30;98.90;;;;;;5063638;28;19915;-66
2022/01/31 14:20:41;;;;;;;;;;;3.30;99.30;;;;;;5063351;28;19913;-68
2022/01/31 14:23:10;;;;;;;;;;;3.30;99.40;;;;;;5063770;28;19984;-68
2022/01/31 14:25:54;;;;;;;;;;;3.30;99.40;;;;;;5063820;28;19936;-70
2022/01/31 14:28:19;;;;;;;;;;;3.30;99.50;;;;;;5045655;28;19954;-71
2022/01/31 14:30:50;;;;;;;;;;;3.30;99.20;;;;;;5062985;28;19912;-70
2022/01/31 14:33:21;;;;;;;;;;;3.20;99.10;;;;;;5083874;28;19908;-66
2022/01/31 14:35:48;;;;;;;;;;;3.20;99.10;;;;;;5083572;28;19979;-65
2022/01/31 14:38:23;;;;;;;;;;;3.20;99.60;;;;;;5083636;28;19915;-65
2022/01/31 14:49:04;;;;;;;;;;;3.30;99.40;;;;;;5083561;28;19935;-65
2022/01/31 14:51:32;;;;;;;;;;;3.40;99.00;;;;;;5083162;28;19959;-65
2022/01/31 14:54:17;;;;;;;;;;;3.30;98.80;;;;;;5083353;28;19948;-65
2022/01/31 14:56:43;;;;;;;;;;;3.30;99.10;;;;;;5083141;28;19912;-65
2022/01/31 14:59:09;;;;;;;;;;;3.20;99.40;;;;;;5083201;28;19908;-66
2022/01/31 15:01:35;;;;;;;;;;;3.30;99.60;;;;;;5081644;28;19908;-65
2022/01/31 15:04:00;;;;;;;;;;;3.20;99.60;;;;;;5083239;28;19912;-65
2022/01/31 15:06:26;;;;;;;;;;;3.30;99.70;;;;;;5083319;28;20030;-65
2022/01/31 15:08:52;;;;;;;;;;;3.30;99.30;;;;;;5082781;28;20138;-65
2022/01/31 15:11:18;;;;;;;;;;;3.20;99.50;;;;;;5110757;22;19920;-71
2022/01/31 15:13:45;;;;;;;;;;;3.20;99.40;;;;;;5123572;28;19970;-72
2022/01/31 15:16:14;;;;;;;;;;;3.20;99.60;;;;;;5088986;28;19980;-71
2022/01/31 15:18:40;;;;;;;;;;;3.30;99.60;;;;;;5070701;28;19940;-72
2022/01/31 15:21:06;;;;;;;;;;;3.20;99.60;;;;;;5101079;28;19962;-72
2022/01/31 15:23:41;;;;;;;;;;;3.20;99.50;;;;;;5068800;28;19908;-72
2022/01/31 15:26:11;;;;;;;;;;;3.20;99.70;;;;;;5102854;28;19908;-72
2022/01/31 15:28:40;;;;;;;;;;;3.30;99.90;;;;;;5100701;28;20181;-72