Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:06;;;;;;;133.10;55.57;;;;;;;6.96;100.00;-24011.38;5051909;28;20214;-72
2021/12/07 00:04:33;;;;;;;122.87;54.00;;;;;;;6.59;100.00;-24001.03;5052622;28;20601;-71
2021/12/07 00:06:58;;;;;;;137.10;58.80;;;;;;;6.75;100.00;-24005.28;5053005;28;20159;-73
2021/12/07 00:09:24;;;;;;;127.07;59.17;;;;;;;7.00;100.00;-24012.53;5053364;28;20208;-72
2021/12/07 00:11:50;;;;;;;117.47;52.37;;;;;;;6.69;100.00;-24003.72;5053048;28;20186;-73
2021/12/07 00:14:24;;;;;;;125.43;54.77;;;;;;;7.03;100.00;-24013.22;5055368;28;20257;-72
2021/12/07 00:16:51;;;;;;;133.40;56.73;;;;;;;7.07;100.00;-24014.50;5055510;28;20170;-70
2021/12/07 00:19:16;;;;;;;126.70;54.83;;;;;;;6.94;100.00;-24010.81;5054190;28;20215;-71
2021/12/07 00:21:43;;;;;;;121.87;51.73;;;;;;;6.78;100.00;-24006.13;5053568;28;20285;-69
2021/12/07 00:24:11;;;;;;;120.07;52.83;;;;;;;7.27;100.00;-24019.91;5054110;28;20171;-72
2021/12/07 00:26:38;;;;;;;123.30;53.97;;;;;;;7.17;100.00;-24017.06;5052713;28;20266;-72
2021/12/07 00:29:05;;;;;;;123.70;53.70;;;;;;;6.72;100.00;-24004.56;5050615;28;20269;-73
2021/12/07 00:31:39;;;;;;;120.50;52.53;;;;;;;7.06;100.00;-24014.09;5049125;28;20226;-72
2021/12/07 00:34:15;;;;;;;120.10;51.97;;;;;;;7.19;100.00;-24017.63;5049528;28;20183;-72
2021/12/07 00:36:45;;;;;;;117.17;52.67;;;;;;;7.16;100.00;-24016.78;5035476;28;20171;-71
2021/12/07 00:39:14;;;;;;;116.20;51.93;;;;;;;7.21;100.00;-24018.19;5052613;28;20233;-70
2021/12/07 00:41:39;;;;;;;114.50;52.87;;;;;;;6.93;100.00;-24010.53;5055672;28;20238;-69
2021/12/07 00:44:05;;;;;;;126.17;54.57;;;;;;;6.89;100.00;-24009.41;5054064;28;20189;-72
2021/12/07 00:46:32;;;;;;;126.37;52.33;;;;;;;7.25;100.00;-24019.34;5055558;28;20186;-72
2021/12/07 00:48:57;;;;;;;121.13;52.90;;;;;;;7.20;100.00;-24018.06;5055370;28;20181;-71
2021/12/07 00:51:23;;;;;;;119.77;53.50;;;;;;;6.93;100.00;-24010.53;5055383;28;20265;-71
2021/12/07 00:53:48;;;;;;;118.47;53.60;;;;;;;7.35;100.00;-24022.31;5055567;28;20488;-72
2021/12/07 00:56:15;;;;;;;131.10;54.10;;;;;;;6.86;100.00;-24008.41;5055019;28;20186;-72
2021/12/07 00:58:40;;;;;;;114.47;53.00;;;;;;;7.30;100.00;-24020.75;5053997;28;20257;-71
2021/12/07 01:01:13;;;;;;;126.97;54.27;;;;;;;6.63;100.00;-24002.16;5055153;28;20240;-71
2021/12/07 01:03:39;;;;;;;122.00;52.87;;;;;;;6.95;100.00;-24011.09;5055316;28;20191;-72
2021/12/07 01:06:23;;;;;;;118.47;53.00;;;;;;;7.00;100.00;-24012.53;5054404;28;20179;-69
2021/12/07 01:09:09;;;;;;;120.03;52.00;;;;;;;7.40;100.00;-24023.59;5053830;28;20274;-72
2021/12/07 01:25:20;;;;;;;115.67;51.00;;;;;;;7.32;100.00;-24021.31;5053800;28;20256;-70
2021/12/07 01:27:49;;;;;;;119.60;50.37;;;;;;;7.55;100.00;-24027.97;5054129;28;20626;-72
2021/12/07 01:30:22;;;;;;;111.17;51.70;;;;;;;7.23;100.00;-24018.75;5054562;28;20183;-72
2021/12/07 01:33:07;;;;;;;117.17;50.93;;;;;;;7.51;100.00;-24026.84;5054422;28;20191;-72
2021/12/07 01:43:58;;;;;;;113.17;50.33;;;;;;;7.32;100.00;-24021.31;5054830;28;20236;-72
2021/12/07 01:59:57;;;;;;;113.97;50.27;;;;;;;7.73;100.00;-24032.94;5032656;28;20217;-71
2021/12/07 02:02:28;;;;;;;112.67;50.73;;;;;;;7.46;100.00;-24025.28;5053180;28;20613;-71
2021/12/07 02:04:55;;;;;;;106.60;51.10;;;;;;;7.41;100.00;-24024.00;5053994;28;20604;-71
2021/12/07 02:07:21;;;;;;;108.50;49.73;;;;;;;7.65;100.00;-24030.66;5055106;28;20167;-72
2021/12/07 02:09:51;;;;;;;117.93;50.77;;;;;;;7.34;100.00;-24022.03;5054940;28;20179;-70
2021/12/07 02:12:17;;;;;;;115.87;51.37;;;;;;;7.54;100.00;-24027.69;5052695;28;20174;-72
2021/12/07 02:14:43;;;;;;;109.27;50.67;;;;;;;7.19;100.00;-24017.78;5054602;28;20185;-73
2021/12/07 02:17:12;;;;;;;114.37;52.27;;;;;;;7.63;100.00;-24029.97;5053039;28;20692;-70
2021/12/07 02:19:39;;;;;;;113.90;52.27;;;;;;;7.52;100.00;-24027.13;5053880;28;20181;-71
2021/12/07 02:22:04;;;;;;;113.27;52.43;;;;;;;7.19;100.00;-24017.63;5053794;28;20202;-71
2021/12/07 02:24:31;;;;;;;108.57;52.00;;;;;;;7.52;100.00;-24026.97;5054370;28;20175;-70
2021/12/07 02:26:57;;;;;;;121.73;54.07;;;;;;;7.31;100.00;-24021.03;5054217;28;20179;-71
2021/12/07 02:29:23;;;;;;;118.83;52.63;;;;;;;7.41;100.00;-24023.88;5054118;28;20188;-70
2021/12/07 02:31:51;;;;;;;114.30;52.40;;;;;;;7.38;100.00;-24023.00;5053507;28;20178;-70
2021/12/07 02:34:17;;;;;;;113.00;51.97;;;;;;;7.48;100.00;-24025.84;5053313;28;20191;-69
2021/12/07 02:36:43;;;;;;;115.87;52.53;;;;;;;7.43;100.00;-24024.44;5053763;28;20630;-71
2021/12/07 02:39:10;;;;;;;110.43;49.60;;;;;;;7.41;100.00;-24023.88;5053267;28;20258;-70
2021/12/07 02:41:36;;;;;;;111.93;52.47;;;;;;;7.25;100.00;-24019.34;5054035;28;20226;-69
2021/12/07 02:44:06;;;;;;;109.87;51.80;;;;;;;7.07;100.00;-24014.38;5053368;28;20175;-70
2021/12/07 02:46:32;;;;;;;112.03;51.30;;;;;;;7.40;100.00;-24023.59;5053592;28;20213;-70
2021/12/07 02:48:57;;;;;;;115.27;51.30;;;;;;;7.50;100.00;-24026.41;5053377;28;20171;-69
2021/12/07 02:51:22;;;;;;;105.90;50.37;;;;;;;7.28;100.00;-24020.31;5053324;28;20182;-72
2021/12/07 02:53:48;;;;;;;116.10;53.57;;;;;;;7.15;100.00;-24016.50;5052982;28;20265;-71
2021/12/07 02:56:14;;;;;;;116.07;54.00;;;;;;;7.45;100.00;-24025.13;5052879;28;20166;-71
2021/12/07 02:58:44;;;;;;;111.30;51.17;;;;;;;7.54;100.00;-24027.56;5052883;28;20182;-69
2021/12/07 03:01:18;;;;;;;119.17;50.87;;;;;;;7.50;100.00;-24026.41;5051279;28;20220;-70
2021/12/07 03:07:13;;;;;;;108.03;49.63;;;;;;;7.24;100.00;-24019.19;5053134;28;20225;-71
2021/12/07 03:25:51;;;;;;;116.83;51.43;;;;;;;7.30;100.00;-24020.88;5052357;28;20285;-70
2021/12/07 03:28:25;;;;;;;128.43;53.13;;;;;;;7.31;100.00;-24021.03;5052393;28;20175;-69
2021/12/07 03:30:51;;;;;;;123.20;52.37;;;;;;;6.95;100.00;-24011.09;5052686;28;20198;-70
2021/12/07 03:33:16;;;;;;;118.40;52.53;;;;;;;7.23;100.00;-24018.75;5052236;28;20188;-70
2021/12/07 03:35:42;;;;;;;113.97;52.50;;;;;;;7.41;100.00;-24023.88;5052671;28;20257;-71
2021/12/07 03:38:09;;;;;;;131.60;54.60;;;;;;;7.39;100.00;-24023.31;5052504;28;20171;-72
2021/12/07 03:40:36;;;;;;;134.77;54.50;;;;;;;7.34;100.00;-24021.88;5052355;28;20703;-72
2021/12/07 03:43:03;;;;;;;124.03;53.90;;;;;;;7.47;100.00;-24025.56;5052153;28;20223;-69
2021/12/07 03:45:28;;;;;;;128.17;54.20;;;;;;;7.19;100.00;-24017.63;5052002;28;20171;-70
2021/12/07 03:47:54;;;;;;;127.30;55.10;;;;;;;7.31;100.00;-24021.16;5052275;28;20189;-70
2021/12/07 03:50:21;;;;;;;115.70;51.37;;;;;;;7.62;100.00;-24029.69;5052344;28;20182;-70
2021/12/07 03:52:48;;;;;;;117.00;51.40;;;;;;;7.42;100.00;-24024.16;5051860;28;20208;-70
2021/12/07 03:55:14;;;;;;;119.07;51.20;;;;;;;7.62;100.00;-24029.69;5052239;28;20641;-71
2021/12/07 03:57:40;;;;;;;119.03;52.33;;;;;;;7.61;100.00;-24029.53;5051970;28;20317;-71
2021/12/07 04:00:09;;;;;;;122.60;52.10;;;;;;;7.27;100.00;-24019.91;5051624;28;20171;-70
2021/12/07 04:02:39;;;;;;;121.03;51.50;;;;;;;7.35;100.00;-24022.16;5051480;28;20205;-71
2021/12/07 04:05:15;;;;;;;114.77;51.17;;;;;;;7.33;100.00;-24021.59;5052121;28;20170;-69
2021/12/07 04:07:41;;;;;;;120.47;50.87;;;;;;;7.31;100.00;-24021.16;5052095;28;20730;-70
2021/12/07 04:10:10;;;;;;;119.57;51.87;;;;;;;7.31;100.00;-24021.16;5051585;28;20254;-69
2021/12/07 04:12:36;;;;;;;117.63;51.83;;;;;;;7.77;100.00;-24034.06;5052024;28;20245;-71
2021/12/07 04:15:02;;;;;;;121.83;49.73;;;;;;;7.69;100.00;-24031.81;5055899;28;20209;-69
2021/12/07 04:17:27;;;;;;;112.70;50.47;;;;;;;7.42;100.00;-24024.28;5055687;28;20641;-71
2021/12/07 04:19:53;;;;;;;119.33;50.00;;;;;;;7.73;100.00;-24032.78;5054776;28;20186;-68
2021/12/07 04:22:18;;;;;;;116.67;49.50;;;;;;;7.82;100.00;-24035.47;5051772;28;20206;-72
2021/12/07 04:24:44;;;;;;;111.93;49.00;;;;;;;7.63;100.00;-24030.09;5054282;28;20261;-71
2021/12/07 04:27:09;;;;;;;107.63;49.10;;;;;;;7.34;100.00;-24021.88;5053834;28;20195;-71
2021/12/07 04:29:35;;;;;;;117.93;49.53;;;;;;;7.82;100.00;-24035.34;5054864;28;20210;-72
2021/12/07 04:32:01;;;;;;;124.70;49.43;;;;;;;7.94;100.00;-24038.88;5055079;28;20265;-72
2021/12/07 04:34:26;;;;;;;118.47;51.23;;;;;;;7.73;100.00;-24032.78;5054711;28;20229;-71
2021/12/07 04:36:52;;;;;;;122.07;51.70;;;;;;;7.70;100.00;-24031.94;5055060;28;20210;-71
2021/12/07 04:39:17;;;;;;;123.63;52.17;;;;;;;7.62;100.00;-24029.81;5053680;28;20566;-69
2021/12/07 04:41:43;;;;;;;137.57;50.57;;;;;;;7.71;100.00;-24032.38;5053498;28;20230;-72
2021/12/07 04:44:09;;;;;;;125.80;50.80;;;;;;;7.88;100.00;-24037.19;5054077;28;20179;-71
2021/12/07 04:59:59;;;;;;;125.87;50.70;;;;;;;7.79;100.00;-24034.50;5054402;28;20251;-71
2021/12/07 05:02:25;;;;;;;120.40;50.10;;;;;;;7.56;100.00;-24028.13;5053390;28;20252;-72
2021/12/07 05:04:50;;;;;;;122.43;51.03;;;;;;;7.96;100.00;-24039.31;5054749;28;20179;-73
2021/12/07 05:07:25;;;;;;;119.47;52.10;;;;;;;7.84;100.00;-24036.06;5054781;28;20174;-72
2021/12/07 05:15:44;;;;;;;121.87;48.97;;;;;;;7.97;100.00;-24039.72;5091775;28;20268;-72
2021/12/07 05:37:38;;;;;;;108.20;47.57;;;;;;;8.07;100.00;-24042.44;5053766;28;20683;-76
2021/12/07 05:40:13;;;;;;;103.63;46.80;;;;;;;7.68;100.00;-24031.53;5051179;28;20237;-72
2021/12/07 05:42:40;;;;;;;106.47;47.53;;;;;;;7.80;100.00;-24034.78;5053319;28;20202;-73
2021/12/07 05:45:09;;;;;;;105.50;47.27;;;;;;;7.78;100.00;-24034.34;5050526;28;20252;-72
2021/12/07 05:47:35;;;;;;;102.43;45.77;;;;;;;7.72;100.00;-24032.66;5051950;28;20190;-71
2021/12/07 05:50:02;;;;;;;108.07;47.13;;;;;;;7.69;100.00;-24031.81;5053200;28;20183;-74
2021/12/07 05:52:28;;;;;;;107.60;47.40;;;;;;;7.73;100.00;-24032.78;5052053;28;20611;-72
2021/12/07 05:54:53;;;;;;;114.67;49.13;;;;;;;7.73;100.00;-24032.94;5053626;28;20188;-73
2021/12/07 05:57:19;;;;;;;104.50;46.67;;;;;;;7.85;100.00;-24036.34;5053205;28;20266;-73
2021/12/07 05:59:45;;;;;;;109.53;46.37;;;;;;;7.92;100.00;-24038.19;5052937;28;20617;-72
2021/12/07 06:02:10;;;;;;;108.53;46.87;;;;;;;8.07;100.00;-24042.28;5052688;28;20206;-71
2021/12/07 06:04:36;;;;;;;102.63;46.57;;;;;;;8.03;100.00;-24041.16;5051704;28;20193;-72
2021/12/07 06:07:01;;;;;;;101.87;45.27;;;;;;;7.76;100.00;-24033.78;5053527;28;20603;-73
2021/12/07 06:09:27;;;;;;;106.93;45.93;;;;;;;7.84;100.00;-24036.06;5052997;28;20182;-75
2021/12/07 06:11:54;;;;;;;109.27;47.23;;;;;;;7.85;100.00;-24036.19;5053138;28;20712;-71
2021/12/07 06:14:21;;;;;;;115.70;51.10;;;;;;;8.13;100.00;-24044.00;5053448;28;20166;-71
2021/12/07 06:16:48;;;;;;;103.27;46.90;;;;;;;8.15;100.00;-24044.69;5053488;28;20175;-71
2021/12/07 06:19:14;;;;;;;111.17;52.27;;;;;;;8.51;100.00;-24054.75;5049125;28;20187;-71
2021/12/07 06:21:40;;;;;;;102.07;49.97;;;;;;;8.57;100.00;-24056.44;5052727;28;20198;-73
2021/12/07 06:24:06;;;;;;;102.10;48.60;;;;;;;8.59;100.00;-24057.00;5051620;28;20194;-73
2021/12/07 06:26:35;;;;;;;95.60;43.10;;;;;;;8.69;100.00;-24059.84;5052927;28;20174;-75
2021/12/07 06:29:00;;;;;;;94.50;42.77;;;;;;;7.76;100.00;-24033.78;5052627;28;20182;-70
2021/12/07 06:31:26;;;;;;;102.57;45.00;;;;;;;8.90;100.00;-24065.66;5051128;28;20192;-70
2021/12/07 06:33:52;;;;;;;99.10;45.90;;;;;;;8.62;100.00;-24057.72;5052471;28;20175;-70
2021/12/07 06:36:17;;;;;;;102.77;46.97;;;;;;;8.49;100.00;-24054.19;5052256;28;20213;-74
2021/12/07 06:38:44;;;;;;;108.13;46.67;;;;;;;9.12;100.00;-24071.88;5051312;28;20185;-71
2021/12/07 06:41:09;;;;;;;103.70;49.43;;;;;;;9.11;100.00;-24071.59;5052508;28;20214;-71
2021/12/07 06:43:35;;;;;;;99.33;48.77;;;;;;;8.88;100.00;-24065.06;5051354;28;20181;-70
2021/12/07 06:46:00;;;;;;;97.27;45.63;;;;;;;9.05;100.00;-24069.88;5052353;28;20579;-72
2021/12/07 06:48:26;;;;;;;81.17;41.63;;;;;;;9.44;100.00;-24080.78;5052256;28;20236;-71
2021/12/07 06:50:51;;;;;;;74.63;38.42;;;;;;;9.58;100.00;-24084.59;5052627;28;20163;-73
2021/12/07 06:53:17;;;;;;;80.32;41.45;;;;;;;9.45;100.00;-24080.91;5051961;28;20178;-73
2021/12/07 06:55:43;;;;;;;90.10;43.80;;;;;;;9.60;100.00;-24085.28;5053098;28;20174;-72
2021/12/07 06:58:08;;;;;;;79.53;40.58;;;;;;;9.96;100.00;-24095.19;5051064;28;20178;-72
2021/12/07 07:00:35;;;;;;;93.53;44.10;;;;;;;9.97;100.00;-24095.59;5052176;28;20190;-71
2021/12/07 07:03:00;;;;;;;93.05;43.60;;;;;;;9.70;100.00;-24087.97;5052157;28;20171;-72
2021/12/07 07:05:26;;;;;;;66.75;38.08;;;;;;;10.13;100.00;-24100.13;5051170;28;20340;-72
2021/12/07 07:07:51;;;;;;;67.20;35.22;;;;;;;10.11;100.00;-24099.41;5052021;28;20780;-71
2021/12/07 07:10:18;;;;;;;61.72;32.95;;;;;;;9.74;100.00;-24089.09;5049361;28;20183;-71
2021/12/07 07:12:45;;;;;;;54.42;28.80;;;;;;;10.07;100.00;-24098.44;5050745;28;20261;-72
2021/12/07 07:15:12;;;;;;;49.30;26.67;;;;;;;9.97;100.00;-24095.59;5050353;28;20178;-73
2021/12/07 07:17:38;;;;;;;50.05;26.42;;;;;;;9.94;100.00;-24094.75;5051214;28;20189;-72
2021/12/07 07:20:07;;;;;;;46.50;22.95;;;;;;;9.97;100.00;-24095.59;5049862;28;20170;-71
2021/12/07 07:22:32;;;;;;;42.95;24.67;;;;;;;9.90;100.00;-24093.47;5051483;28;20537;-72
2021/12/07 07:24:57;;;;;;;41.30;22.52;;;;;;;10.02;100.00;-24096.88;5050884;28;20182;-71
2021/12/07 07:27:23;;;;;;;41.63;22.63;;;;;;;10.35;100.00;-24106.19;5051618;28;20178;-71
2021/12/07 07:29:49;;;;;;;31.60;18.15;;;;;;;9.84;100.00;-24091.78;5051668;28;20614;-73
2021/12/07 07:32:14;;;;;;;24.25;13.60;;;;;;;10.39;100.00;-24107.19;5051110;28;20626;-73
2021/12/07 07:34:40;;;;;;;14.95;9.25;;;;;;;10.25;100.00;-24103.38;5051551;28;20170;-71
2021/12/07 07:37:06;;;;;;;16.27;8.52;;;;;;;10.12;100.00;-24099.69;5050647;28;20182;-71
2021/12/07 07:39:32;;;;;;;13.02;7.47;;;;;;;10.02;100.00;-24096.88;5051805;28;20262;-70
2021/12/07 07:41:57;;;;;;;12.80;8.35;;;;;;;9.82;100.00;-24091.38;5051649;28;20226;-70
2021/12/07 07:44:23;;;;;;;13.65;9.50;;;;;;;10.04;100.00;-24097.44;5051632;28;20182;-71
2021/12/07 07:46:48;;;;;;;16.50;9.07;;;;;;;9.95;100.00;-24095.03;5051771;28;20622;-69
2021/12/07 07:49:14;;;;;;;13.80;8.27;;;;;;;10.06;100.00;-24098.00;5051514;28;20174;-71
2021/12/07 07:51:39;;;;;;;13.10;8.30;;;;;;;9.90;100.00;-24093.47;5051317;28;20167;-72
2021/12/07 07:54:05;;;;;;;10.60;6.78;;;;;;;9.70;100.00;-24088.13;5051479;28;20170;-71
2021/12/07 07:56:32;;;;;;;9.45;6.43;;;;;;;9.82;100.00;-24091.38;5051611;28;20582;-72
2021/12/07 07:58:58;;;;;;;9.70;6.90;;;;;;;10.00;100.00;-24096.31;5051537;28;20252;-72
2021/12/07 08:01:23;;;;;;;9.52;7.28;;;;;;;9.96;100.00;-24095.19;5051048;28;20558;-70
2021/12/07 08:03:50;;;;;;;11.13;7.22;;;;;;;9.78;100.00;-24090.25;5051733;28;20177;-71
2021/12/07 08:06:16;;;;;;;14.60;10.45;;;;;;;9.77;100.00;-24090.09;5051377;28;20170;-70
2021/12/07 08:08:41;;;;;;;15.95;12.15;;;;;;;10.14;100.00;-24100.25;5050978;28;20170;-70
2021/12/07 08:11:07;;;;;;;15.18;10.18;;;;;;;9.85;100.00;-24092.22;5050433;28;20182;-71
2021/12/07 08:13:32;;;;;;;14.43;9.57;;;;;;;9.88;100.00;-24092.91;5049217;28;20668;-71
2021/12/07 08:15:59;;;;;;;19.15;10.02;;;;;;;9.73;100.00;-24088.81;5051430;28;20181;-70
2021/12/07 08:18:24;;;;;;;17.70;10.73;;;;;;;9.69;100.00;-24087.69;5050732;28;20684;-69
2021/12/07 08:20:50;;;;;;;12.40;9.57;;;;;;;9.88;100.00;-24092.91;5050739;28;20298;-72
2021/12/07 08:23:15;;;;;;;14.43;8.77;;;;;;;10.33;100.00;-24105.50;5049540;28;20645;-72
2021/12/07 08:25:44;;;;;;;12.38;7.63;;;;;;;9.57;100.00;-24084.44;5051073;28;20645;-70
2021/12/07 08:28:14;;;;;;;10.48;8.05;;;;;;;10.21;100.00;-24102.25;5050857;28;20696;-69
2021/12/07 08:30:40;;;;;;;13.73;8.30;;;;;;;10.12;100.00;-24099.84;5050002;28;20174;-71
2021/12/07 08:33:06;;;;;;;14.93;8.38;;;;;;;9.92;100.00;-24094.19;5049561;28;20192;-70
2021/12/07 08:35:33;;;;;;;9.77;6.80;;;;;;;9.90;100.00;-24093.47;5050728;28;20609;-71
2021/12/07 08:37:59;;;;;;;8.85;6.10;;;;;;;9.85;100.00;-24092.06;5050804;28;20174;-70
2021/12/07 08:40:28;;;;;;;7.93;6.47;;;;;;;10.33;100.00;-24105.63;5050713;28;20230;-73
2021/12/07 08:42:53;;;;;;;9.68;6.20;;;;;;;10.54;100.00;-24111.41;5050413;28;20228;-71
2021/12/07 08:45:21;;;;;;;11.55;6.75;;;;;;;10.65;100.00;-24114.53;5051396;28;20199;-73
2021/12/07 08:47:48;;;;;;;9.55;6.30;;;;;;;10.71;100.00;-24116.22;5051107;28;20627;-71
2021/12/07 08:50:20;;;;;;;9.88;5.90;;;;;;;10.99;100.00;-24123.97;5052273;28;20270;-71
2021/12/07 08:52:53;;;;;;;9.68;6.07;;;;;;;11.34;100.00;-24133.84;5056310;28;20178;-65
2021/12/07 09:00:48;;;;;;;14.60;8.30;;;;;;;11.66;100.00;-24142.56;5051789;28;20193;-65
2021/12/07 09:03:14;;;;;;;12.68;7.55;;;;;;;11.27;100.00;-24131.72;5054412;28;20182;-65
2021/12/07 09:05:39;;;;;;;10.10;6.65;;;;;;;11.17;100.00;-24129.03;5054007;28;20174;-64
2021/12/07 09:08:05;;;;;;;12.15;6.85;;;;;;;11.15;100.00;-24128.34;5054444;28;20205;-66
2021/12/07 09:10:30;;;;;;;9.77;6.25;;;;;;;11.59;100.00;-24140.59;5054842;28;20217;-64
2021/12/07 09:12:56;;;;;;;11.68;7.13;;;;;;;11.20;100.00;-24129.88;5054648;28;20240;-65
2021/12/07 09:15:21;;;;;;;13.10;6.90;;;;;;;11.50;100.00;-24138.34;5054165;28;20182;-64
2021/12/07 09:17:47;;;;;;;12.40;7.22;;;;;;;11.30;100.00;-24132.56;5056075;28;20193;-69
2021/12/07 09:20:16;;;;;;;11.07;6.40;;;;;;;11.36;100.00;-24134.25;5054694;28;20262;-66
2021/12/07 09:22:43;;;;;;;9.38;6.38;;;;;;;11.16;100.00;-24128.75;5053116;28;20206;-65
2021/12/07 09:25:10;;;;;;;10.95;5.93;;;;;;;11.35;100.00;-24134.13;5055278;28;20226;-71
2021/12/07 09:27:35;;;;;;;10.38;6.18;;;;;;;10.83;100.00;-24119.47;5056062;28;20175;-66
2021/12/07 09:30:01;;;;;;;8.70;5.90;;;;;;;11.16;100.00;-24128.75;5054470;28;20175;-65
2021/12/07 09:32:27;;;;;;;11.40;6.88;;;;;;;11.23;100.00;-24130.59;5053820;28;20638;-64
2021/12/07 09:34:53;;;;;;;9.75;6.80;;;;;;;10.83;100.00;-24119.59;5053757;28;20556;-65
2021/12/07 09:37:19;;;;;;;10.13;7.28;;;;;;;10.98;100.00;-24123.69;5054398;28;20171;-66
2021/12/07 09:39:44;;;;;;;12.48;8.55;;;;;;;11.25;100.00;-24131.31;5054239;28;20179;-66
2021/12/07 09:42:10;;;;;;;11.93;8.35;;;;;;;11.05;100.00;-24125.66;5054186;28;20230;-64
2021/12/07 09:44:35;;;;;;;18.55;11.02;;;;;;;11.12;100.00;-24127.50;5054123;28;20201;-65
2021/12/07 09:47:00;;;;;;;18.52;11.98;;;;;;;11.06;100.00;-24126.09;5053828;28;20167;-66
2021/12/07 09:49:26;;;;;;;18.20;12.20;;;;;;;10.97;100.00;-24123.41;5054193;28;20203;-68
2021/12/07 09:51:51;;;;;;;11.02;7.95;;;;;;;10.81;100.00;-24118.91;5054221;28;20207;-65
2021/12/07 09:54:17;;;;;;;11.35;7.15;;;;;;;10.76;100.00;-24117.63;5053440;28;20171;-66
2021/12/07 09:56:43;;;;;;;8.27;6.50;;;;;;;10.93;100.00;-24122.28;5053582;28;20183;-65
2021/12/07 09:59:09;;;;;;;10.45;6.72;;;;;;;10.51;100.00;-24110.56;5055378;28;20171;-65
2021/12/07 10:01:37;;;;;;;10.57;7.22;;;;;;;11.05;100.00;-24125.66;5055570;28;20236;-65
2021/12/07 10:04:02;;;;;;;12.25;6.85;;;;;;;10.62;100.00;-24113.69;5055667;28;20185;-66
2021/12/07 10:06:28;;;;;;;16.42;8.00;;;;;;;10.41;100.00;-24107.88;5054602;28;20182;-64
2021/12/07 10:08:53;;;;;;;12.73;7.20;;;;;;;10.94;100.00;-24122.69;5053912;28;20258;-64
2021/12/07 10:11:19;;;;;;;11.40;6.55;;;;;;;10.39;100.00;-24107.31;5052991;28;20621;-65
2021/12/07 10:13:47;;;;;;;10.88;7.03;;;;;;;10.52;100.00;-24110.84;5053716;28;20163;-65
2021/12/07 10:16:15;;;;;;;9.90;6.43;;;;;;;10.07;100.00;-24098.44;5053566;28;20183;-64
2021/12/07 10:18:42;;;;;;;11.55;6.35;;;;;;;10.76;100.00;-24117.47;5052888;28;20178;-64
2021/12/07 10:21:14;;;;;;;8.73;5.40;;;;;;;10.83;100.00;-24119.47;5053704;28;20199;-65
2021/12/07 10:23:51;;;;;;;6.93;4.30;;;;;;;10.51;100.00;-24110.72;5053257;28;20178;-64
2021/12/07 10:26:21;;;;;;;7.70;5.50;;;;;;;9.89;100.00;-24093.34;5053756;28;20539;-64
2021/12/07 10:28:47;;;;;;;10.40;7.47;;;;;;;10.31;100.00;-24104.94;5052842;28;20175;-65
2021/12/07 10:31:21;;;;;;;7.90;5.15;;;;;;;9.80;100.00;-24090.81;5052979;28;20171;-64
2021/12/07 10:33:53;;;;;;;7.90;4.72;;;;;;;10.29;100.00;-24104.38;5052439;28;20638;-65
2021/12/07 10:36:25;;;;;;;12.80;6.00;;;;;;;10.24;100.00;-24103.09;5052869;28;20549;-64
2021/12/07 10:38:58;;;;;;;7.80;4.90;;;;;;;10.13;100.00;-24099.97;5053802;28;20171;-65
2021/12/07 10:41:26;;;;;;;5.40;4.25;;;;;;;10.15;100.00;-24100.53;5052608;28;20596;-66
2021/12/07 10:43:57;;;;;;;6.25;4.60;;;;;;;10.19;100.00;-24101.81;5052579;28;20553;-64
2021/12/07 10:46:53;;;;;;;7.15;5.25;;;;;;;10.24;100.00;-24103.09;5053055;28;20269;-64
2021/12/07 10:49:26;;;;;;;7.50;5.00;;;;;;;10.15;100.00;-24100.69;5053095;28;20226;-64
2021/12/07 10:52:04;;;;;;;5.88;4.32;;;;;;;10.04;100.00;-24097.44;5051342;28;20273;-64
2021/12/07 10:54:34;;;;;;;6.38;5.05;;;;;;;9.53;100.00;-24083.31;5052925;28;20656;-64
2021/12/07 10:57:02;;;;;;;6.47;4.05;;;;;;;9.82;100.00;-24091.22;5051574;28;20210;-65
2021/12/07 10:59:29;;;;;;;5.63;3.92;;;;;;;10.00;100.00;-24096.31;5052598;28;20170;-65
2021/12/07 11:01:56;;;;;;;6.22;3.90;;;;;;;10.08;100.00;-24098.72;5051612;28;20677;-65
2021/12/07 11:04:24;;;;;;;7.85;4.60;;;;;;;9.79;100.00;-24090.38;5052165;28;20196;-65
2021/12/07 11:07:20;;;;;;;6.10;4.35;;;;;;;9.87;100.00;-24092.78;5052122;28;20159;-66
2021/12/07 11:10:18;;;;;;;6.60;4.05;;;;;;;9.60;100.00;-24085.28;5052914;28;20208;-73
2021/12/07 11:12:49;;;;;;;7.47;5.20;;;;;;;9.19;100.00;-24073.72;5049296;28;20170;-72
2021/12/07 11:15:22;;;;;;;7.68;5.78;;;;;;;9.08;100.00;-24070.72;5050798;28;20175;-71
2021/12/07 11:17:52;;;;;;;7.93;6.10;;;;;;;8.23;100.00;-24046.81;5052011;28;20545;-72
2021/12/07 11:20:18;;;;;;;7.83;5.93;;;;;;;9.13;100.00;-24072.00;5049942;28;20733;-73
2021/12/07 11:22:52;;;;;;;7.53;5.60;;;;;;;9.07;100.00;-24070.44;5049587;28;20202;-71
2021/12/07 11:25:53;;;;;;;7.83;5.77;;;;;;;8.91;100.00;-24065.78;5051344;28;20248;-70
2021/12/07 11:31:19;;;;;;;5.60;3.90;;;;;;;8.44;100.00;-24052.78;5047200;28;20225;-72
2021/12/07 11:33:50;;;;;;;6.00;4.37;;;;;;;7.85;100.00;-24036.19;5050886;28;20178;-72
2021/12/07 11:36:29;;;;;;;5.50;3.87;;;;;;;8.34;100.00;-24049.94;5049774;28;20163;-71
2021/12/07 11:38:56;;;;;;;5.47;4.00;;;;;;;8.07;100.00;-24042.44;5051390;28;20182;-70
2021/12/07 11:41:27;;;;;;;5.83;3.57;;;;;;;7.92;100.00;-24038.31;5050495;28;20234;-69
2021/12/07 11:44:04;;;;;;;6.80;3.60;;;;;;;7.45;100.00;-24025.00;5051293;28;20178;-70
2021/12/07 11:46:32;;;;;;;5.00;3.70;;;;;;;7.71;100.00;-24032.38;5051184;28;20248;-71
2021/12/07 11:49:16;;;;;;;5.07;3.80;;;;;;;7.62;100.00;-24029.81;5051003;28;20333;-70
2021/12/07 11:51:45;;;;;;;6.50;3.70;;;;;;;8.05;100.00;-24041.72;5049717;28;20641;-69
2021/12/07 11:54:12;;;;;;;5.10;4.00;;;;;;;7.54;100.00;-24027.56;5050912;28;20178;-70
2021/12/07 11:56:39;;;;;;;7.00;4.23;;;;;;;7.54;100.00;-24027.56;5050926;28;20170;-69
2021/12/07 11:59:05;;;;;;;5.77;3.83;;;;;;;8.02;100.00;-24040.88;5051411;28;20171;-68
2021/12/07 12:01:31;;;;;;;4.77;4.07;;;;;;;7.76;100.00;-24033.78;5051464;28;20289;-69
2021/12/07 12:03:56;;;;;;;4.67;3.73;;;;;;;7.86;100.00;-24036.63;5050135;28;20735;-70
2021/12/07 12:06:22;;;;;;;7.20;3.40;;;;;;;7.81;100.00;-24035.06;5051544;28;20170;-70
2021/12/07 12:08:49;;;;;;;5.80;3.30;;;;;;;7.34;100.00;-24021.88;5051263;28;20178;-71
2021/12/07 12:11:33;;;;;;;5.43;3.37;;;;;;;7.51;100.00;-24026.69;5051202;28;20228;-70
2021/12/07 12:14:24;;;;;;;5.87;3.70;;;;;;;7.46;100.00;-24025.28;5051089;28;20163;-70
2021/12/07 12:17:08;;;;;;;4.47;3.37;;;;;;;7.07;100.00;-24014.50;5051109;28;20556;-71
2021/12/07 12:20:01;;;;;;;4.90;3.57;;;;;;;7.44;100.00;-24024.72;5050648;28;20163;-70
2021/12/07 12:22:35;;;;;;;4.27;3.20;;;;;;;7.32;100.00;-24021.31;5051123;28;20661;-70
2021/12/07 12:25:07;;;;;;;4.83;3.40;;;;;;;6.65;100.00;-24002.59;5051038;28;20208;-70
2021/12/07 12:27:34;;;;;;;7.17;3.40;;;;;;;6.63;100.00;-24002.03;5050958;28;20689;-70
2021/12/07 12:30:15;;;;;;;4.70;3.30;;;;;;;7.13;100.00;-24016.06;5050684;28;20175;-70
2021/12/07 12:32:46;;;;;;;6.60;3.20;;;;;;;6.86;100.00;-24008.56;5050010;28;20175;-70
2021/12/07 12:35:13;;;;;;;5.10;3.93;;;;;;;6.99;100.00;-24012.25;5052648;28;20261;-71
2021/12/07 12:37:45;;;;;;;8.13;3.80;;;;;;;6.80;100.00;-24006.72;5053249;28;20179;-70
2021/12/07 12:40:20;;;;;;;6.60;4.23;;;;;;;6.50;100.00;-23998.47;5053466;28;20183;-71
2021/12/07 12:42:49;;;;;;;5.77;4.37;;;;;;;6.81;100.00;-24007.13;5054485;28;20696;-72
2021/12/07 12:45:21;;;;;;;4.23;3.83;;;;;;;6.80;100.00;-24006.84;5053161;28;20594;-71
2021/12/07 12:47:54;;;;;;;7.37;3.90;;;;;;;6.52;100.00;-23998.91;5053853;28;20167;-70
2021/12/07 12:50:24;;;;;;;4.77;4.00;;;;;;;6.42;100.00;-23996.06;5052889;28;20171;-70
2021/12/07 12:52:53;;;;;;;5.27;4.20;;;;;;;6.87;100.00;-24008.84;5053855;28;20571;-72
2021/12/07 12:55:38;;;;;;;5.10;3.87;;;;;;;6.43;100.00;-23996.34;5051123;28;20186;-71
2021/12/07 12:58:12;;;;;;;4.70;4.10;;;;;;;6.81;100.00;-24007.00;5052399;28;20171;-71