Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:25;;;;;;;31.83;17.07;;;;;;;;;;5027426;28;20428;-70
2022/01/17 00:04:51;;;;;;;33.30;18.07;;;4.30;99.90;;;;;;5028122;28;20751;-70
2022/01/17 00:07:17;;;;;;;41.10;19.37;;;4.20;99.90;;;;;;5028445;28;20409;-70
2022/01/17 00:09:43;;;;;;;40.50;19.50;;;4.20;99.90;;;;;;5027887;28;20687;-70
2022/01/17 00:12:09;;;;;;;38.27;18.40;;;4.20;99.90;;;;;;5028610;28;20448;-71
2022/01/17 00:14:39;;;;;;;39.23;17.90;;;4.10;99.90;;;;;;5028479;28;20459;-70
2022/01/17 00:17:22;;;;;;;29.67;15.40;;;4.10;99.90;;;;;;5027197;28;20562;-69
2022/01/17 00:19:53;;;;;;;41.50;20.27;;;4.00;99.90;;;;;;5027173;28;20749;-70
2022/01/17 00:22:20;;;;;;;39.93;20.40;;;4.30;99.90;;;;;;5027460;28;20920;-70
2022/01/17 00:24:47;;;;;;;38.87;19.17;;;4.10;99.90;;;;;;5028109;28;20570;-70
2022/01/17 00:27:13;;;;;;;37.50;18.90;;;4.10;99.90;;;;;;5028096;28;20412;-70
2022/01/17 00:29:39;;;;;;;41.40;19.27;;;4.10;99.90;;;;;;5026858;28;20748;-71
2022/01/17 00:32:05;;;;;;;38.03;19.67;;;4.40;99.90;;;;;;5035475;28;20423;-71
2022/01/17 00:34:30;;;;;;;37.53;19.10;;;4.00;99.90;;;;;;5031160;28;20220;-71
2022/01/17 00:36:56;;;;;;;42.40;19.93;;;4.00;99.90;;;;;;5028030;28;20174;-70
2022/01/17 00:39:21;;;;;;;38.20;20.37;;;3.90;99.90;;;;;;5027407;28;20198;-71
2022/01/17 00:41:47;;;;;;;38.20;19.23;;;3.90;99.90;;;;;;5028250;28;20182;-71
2022/01/17 00:44:15;;;;;;;43.87;19.00;;;4.20;99.90;;;;;;5026763;28;20296;-69
2022/01/17 00:46:41;;;;;;;40.97;20.80;;;;;;;;;;5026797;28;20648;-70
2022/01/17 00:49:07;;;;;;;42.33;19.43;;;4.00;99.90;;;;;;5027888;28;20447;-70
2022/01/17 00:51:33;;;;;;;44.20;19.60;;;;;;;;;;5027792;28;20429;-70
2022/01/17 00:53:58;;;;;;;41.40;19.70;;;4.00;99.90;;;;;;5027319;28;20539;-72
2022/01/17 00:56:24;;;;;;;44.33;19.80;;;4.00;99.90;;;;;;5021681;28;20443;-69
2022/01/17 00:58:50;;;;;;;42.33;19.53;;;4.00;99.90;;;;;;5026204;28;20230;-70
2022/01/17 01:01:16;;;;;;;46.37;21.10;;;4.00;99.90;;;;;;5025716;28;20272;-70
2022/01/17 01:03:42;;;;;;;45.13;22.13;;;;;;;;;;5027422;28;20671;-70
2022/01/17 01:06:07;;;;;;;42.10;20.20;;;3.90;99.90;;;;;;5027727;28;20240;-71
2022/01/17 01:08:33;;;;;;;41.17;19.00;;;3.80;99.90;;;;;;5025771;28;20182;-71
2022/01/17 01:10:59;;;;;;;43.83;19.07;;;3.90;99.90;;;;;;5026939;28;20228;-71
2022/01/17 01:13:28;;;;;;;43.57;19.80;;;3.90;99.90;;;;;;5027984;28;20182;-69
2022/01/17 01:29:06;;;;;;;43.90;19.00;;;3.90;99.90;;;;;;5027922;28;20477;-71
2022/01/17 01:34:11;;;;;;;39.90;18.73;;;3.80;99.90;;;;;;5027770;28;20173;-70
2022/01/17 01:36:38;;;;;;;42.47;19.30;;;3.80;99.90;;;;;;5024191;28;20436;-70
2022/01/17 01:39:04;;;;;;;47.37;21.03;;;3.80;99.90;;;;;;5023304;28;20960;-70
2022/01/17 01:41:40;;;;;;;46.80;20.10;;;3.80;99.90;;;;;;5026455;28;20862;-70
2022/01/17 01:44:11;;;;;;;41.50;19.03;;;3.80;99.90;;;;;;5027454;28;20535;-70
2022/01/17 01:46:37;;;;;;;39.30;18.33;;;3.70;99.90;;;;;;5026321;28;20425;-70
2022/01/17 01:49:02;;;;;;;39.50;18.80;;;3.70;99.90;;;;;;5027496;28;20463;-71
2022/01/17 01:51:28;;;;;;;43.00;20.57;;;;;;;;;;5025304;28;20660;-71
2022/01/17 01:53:54;;;;;;;42.20;20.93;;;3.70;99.90;;;;;;5025182;28;20174;-71
2022/01/17 01:56:19;;;;;;;42.77;18.63;;;3.70;99.90;;;;;;5027001;28;20190;-69
2022/01/17 01:58:45;;;;;;;39.17;18.70;;;3.70;99.90;;;;;;5027249;28;20186;-69
2022/01/17 02:01:10;;;;;;;42.03;19.57;;;3.70;99.90;;;;;;5027269;28;20186;-71
2022/01/17 02:03:36;;;;;;;40.17;19.90;;;3.70;99.90;;;;;;5026563;28;20210;-70
2022/01/17 02:06:02;;;;;;;45.40;20.93;;;3.70;99.90;;;;;;5026256;28;20256;-69
2022/01/17 02:08:28;;;;;;;42.20;19.90;;;3.80;99.90;;;;;;5025687;28;20217;-69
2022/01/17 02:10:53;;;;;;;38.83;18.97;;;3.80;99.90;;;;;;5026644;28;20198;-70
2022/01/17 02:13:19;;;;;;;45.07;20.70;;;3.80;99.90;;;;;;5031000;28;20538;-70
2022/01/17 02:15:46;;;;;;;40.93;17.47;;;4.20;99.90;;;;;;5030749;28;20484;-70
2022/01/17 02:18:19;;;;;;;42.43;20.00;;;3.90;99.90;;;;;;5030678;28;20174;-70
2022/01/17 02:20:58;;;;;;;42.10;19.87;;;3.80;99.90;;;;;;5029998;28;20456;-71
2022/01/17 02:23:24;;;;;;;41.03;18.93;;;3.90;99.90;;;;;;5030005;28;20472;-72
2022/01/17 02:25:50;;;;;;;46.17;19.20;;;3.90;99.90;;;;;;5030351;28;20470;-70
2022/01/17 02:28:15;;;;;;;38.80;18.73;;;3.90;99.90;;;;;;5030389;28;20193;-71
2022/01/17 02:30:41;;;;;;;38.90;19.20;;;;;;;;;;5030186;28;20289;-70
2022/01/17 02:33:07;;;;;;;42.03;19.20;;;3.90;99.90;;;;;;5028731;28;20268;-70
2022/01/17 02:35:33;;;;;;;43.17;20.87;;;3.90;99.90;;;;;;5030205;28;20528;-70
2022/01/17 02:37:58;;;;;;;40.27;19.20;;;4.20;99.90;;;;;;5032048;28;20249;-70
2022/01/17 02:40:25;;;;;;;43.20;19.93;;;3.80;99.90;;;;;;5028708;28;20520;-70
2022/01/17 02:43:06;;;;;;;43.00;18.40;;;3.90;99.90;;;;;;5028839;28;20285;-70
2022/01/17 02:45:36;;;;;;;39.47;18.93;;;3.80;99.90;;;;;;5029596;28;20494;-70
2022/01/17 02:48:05;;;;;;;37.57;18.67;;;3.70;99.90;;;;;;5027564;28;20906;-70
2022/01/17 02:50:31;;;;;;;44.73;20.70;;;3.80;99.90;;;;;;5028585;28;20432;-68
2022/01/17 02:52:59;;;;;;;43.17;20.70;;;3.70;99.90;;;;;;5028361;28;20420;-70
2022/01/17 02:55:24;;;;;;;41.93;18.10;;;3.70;99.90;;;;;;5029071;28;20186;-70
2022/01/17 02:57:50;;;;;;;39.77;18.20;;;;;;;;;;5028029;28;20431;-71
2022/01/17 03:00:16;;;;;;;42.47;20.80;;;3.70;99.90;;;;;;5029556;28;20342;-70
2022/01/17 03:02:42;;;;;;;42.90;19.40;;;3.70;99.90;;;;;;5029778;28;20192;-70
2022/01/17 03:05:10;;;;;;;40.60;18.97;;;3.70;99.90;;;;;;5029363;28;20237;-70
2022/01/17 03:07:36;;;;;;;43.50;19.37;;;3.60;99.90;;;;;;5029609;28;20178;-70
2022/01/17 03:10:06;;;;;;;41.57;18.73;;;;;;;;;;5029030;28;20807;-70
2022/01/17 03:12:33;;;;;;;40.37;18.57;;;;;;;;;;5010210;28;20258;-71
2022/01/17 03:14:58;;;;;;;39.97;18.80;;;3.70;99.90;;;;;;5026152;28;20532;-70
2022/01/17 03:17:24;;;;;;;43.87;18.50;;;3.60;99.90;;;;;;5029333;28;20269;-70
2022/01/17 03:19:50;;;;;;;39.77;18.77;;;3.60;99.90;;;;;;5028260;28;20221;-69
2022/01/17 03:22:15;;;;;;;45.53;20.33;;;3.60;99.90;;;;;;5028577;28;20428;-71
2022/01/17 03:24:41;;;;;;;41.73;19.43;;;3.70;99.90;;;;;;5027518;28;20258;-70
2022/01/17 03:27:07;;;;;;;39.20;19.13;;;3.60;99.90;;;;;;5029402;28;20235;-69
2022/01/17 03:29:32;;;;;;;40.73;17.67;;;3.60;99.90;;;;;;5029490;28;20213;-71
2022/01/17 03:31:58;;;;;;;41.53;18.97;;;3.60;99.90;;;;;;5029034;28;20182;-70
2022/01/17 03:34:23;;;;;;;37.63;17.93;;;3.60;99.90;;;;;;5029410;28;20248;-70
2022/01/17 03:36:49;;;;;;;44.00;18.60;;;3.60;99.90;;;;;;5025142;28;20213;-70
2022/01/17 03:39:14;;;;;;;36.33;17.33;;;3.50;99.90;;;;;;5026624;28;20205;-71
2022/01/17 03:41:40;;;;;;;41.10;18.60;;;3.80;99.90;;;;;;5028730;28;20204;-70
2022/01/17 03:44:07;;;;;;;45.07;19.30;;;3.50;99.90;;;;;;5028934;28;20206;-70
2022/01/17 03:46:32;;;;;;;41.93;20.00;;;3.50;99.90;;;;;;5028036;28;20891;-70
2022/01/17 03:48:58;;;;;;;41.90;18.50;;;3.50;99.90;;;;;;5027980;28;20487;-69
2022/01/17 03:51:24;;;;;;;40.33;19.50;;;;;;;;;;5028086;28;20189;-70
2022/01/17 03:53:50;;;;;;;39.43;18.33;;;3.50;99.90;;;;;;5028162;28;20265;-70
2022/01/17 03:56:16;;;;;;;35.93;16.20;;;3.50;99.90;;;;;;5028585;28;20830;-69
2022/01/17 03:58:42;;;;;;;41.03;18.73;;;3.40;99.90;;;;;;5027338;28;20328;-69
2022/01/17 04:01:09;;;;;;;44.83;17.83;;;3.40;99.90;;;;;;5028655;28;20884;-71
2022/01/17 04:03:34;;;;;;;41.23;18.20;;;3.40;99.90;;;;;;5027892;28;20205;-70
2022/01/17 04:06:00;;;;;;;41.97;18.10;;;;;;;;;;5028372;28;20432;-68
2022/01/17 04:08:26;;;;;;;41.73;18.33;;;3.00;99.90;;;;;;5025044;28;20215;-71
2022/01/17 04:10:52;;;;;;;42.23;18.20;;;3.20;99.90;;;;;;5028230;28;20428;-69
2022/01/17 04:13:18;;;;;;;42.27;19.27;;;3.30;99.90;;;;;;5034502;28;20208;-70
2022/01/17 04:15:44;;;;;;;44.00;18.60;;;3.30;99.90;;;;;;5037574;28;20227;-70
2022/01/17 04:18:10;;;;;;;41.57;19.30;;;3.30;99.90;;;;;;5026476;28;20424;-70
2022/01/17 04:20:38;;;;;;;41.40;18.47;;;3.40;99.90;;;;;;5028155;28;20883;-70
2022/01/17 04:23:06;;;;;;;46.70;20.03;;;3.40;99.90;;;;;;5027564;28;20792;-70
2022/01/17 04:25:34;;;;;;;41.63;18.60;;;3.40;99.90;;;;;;5032766;28;20416;-70
2022/01/17 04:28:01;;;;;;;47.33;18.93;;;3.40;99.90;;;;;;5028036;28;20519;-71
2022/01/17 04:30:28;;;;;;;44.13;19.07;;;3.50;99.90;;;;;;5028051;28;20448;-70
2022/01/17 04:32:54;;;;;;;40.20;19.50;;;3.50;99.90;;;;;;5026224;28;20447;-72
2022/01/17 04:35:22;;;;;;;40.47;18.63;;;3.50;99.90;;;;;;5026696;28;20419;-70
2022/01/17 04:38:18;;;;;;;39.47;18.03;;;3.40;99.90;;;;;;5026656;28;20713;-71
2022/01/17 04:40:46;;;;;;;37.33;17.90;;;3.40;99.90;;;;;;5015720;28;20451;-70
2022/01/17 04:43:19;;;;;;;41.33;17.80;;;3.90;99.90;;;;;;5028120;28;20460;-70
2022/01/17 04:45:46;;;;;;;39.53;17.00;;;3.50;99.90;;;;;;5036826;28;20504;-70
2022/01/17 04:48:12;;;;;;;40.03;18.00;;;3.40;99.90;;;;;;5027306;28;20421;-70
2022/01/17 04:50:38;;;;;;;40.90;18.80;;;3.50;99.90;;;;;;5027347;28;20454;-70
2022/01/17 04:53:03;;;;;;;37.33;17.37;;;3.40;99.90;;;;;;5025053;28;20239;-70
2022/01/17 04:55:29;;;;;;;41.30;17.23;;;;;;;;;;5026972;28;20212;-70
2022/01/17 04:57:58;;;;;;;47.37;17.73;;;3.40;99.90;;;;;;5028194;28;20184;-70
2022/01/17 05:00:26;;;;;;;37.93;16.90;;;3.40;99.90;;;;;;5028191;28;20914;-70
2022/01/17 05:02:52;;;;;;;35.73;15.47;;;3.40;99.90;;;;;;5025491;28;20435;-69
2022/01/17 05:05:18;;;;;;;40.33;16.10;;;3.40;99.90;;;;;;5027483;28;20424;-70
2022/01/17 05:07:44;;;;;;;38.57;16.97;;;3.40;99.90;;;;;;5027063;28;20271;-71
2022/01/17 05:10:12;;;;;;;40.60;18.50;;;3.40;99.90;;;;;;5027114;28;20456;-70
2022/01/17 05:12:38;;;;;;;34.43;15.50;;;3.40;99.90;;;;;;5027519;28;20890;-71
2022/01/17 05:15:17;;;;;;;41.03;16.67;;;3.90;99.90;;;;;;5027367;28;20432;-71
2022/01/17 05:17:55;;;;;;;36.53;16.23;;;3.40;99.90;;;;;;5026141;28;20216;-70
2022/01/17 05:20:21;;;;;;;36.40;16.10;;;3.40;99.90;;;;;;5026888;28;20532;-70
2022/01/17 05:22:46;;;;;;;36.80;16.60;;;3.40;99.90;;;;;;5022420;28;20531;-70
2022/01/17 05:25:12;;;;;;;34.50;16.63;;;3.40;99.90;;;;;;5025026;28;20327;-70
2022/01/17 05:27:38;;;;;;;34.63;16.60;;;3.40;99.90;;;;;;5026306;28;20235;-69
2022/01/17 05:30:07;;;;;;;32.33;16.27;;;3.50;99.90;;;;;;5027335;28;20619;-70
2022/01/17 05:32:33;;;;;;;37.10;16.80;;;;;;;;;;5026894;28;20435;-70
2022/01/17 05:34:59;;;;;;;32.77;16.00;;;;;;;;;;5023355;28;20500;-70
2022/01/17 05:37:25;;;;;;;34.53;16.80;;;;;;;;;;5023006;28;20522;-69
2022/01/17 05:39:51;;;;;;;35.20;17.07;;;;;;;;;;5026479;28;20543;-69
2022/01/17 05:42:18;;;;;;;33.67;15.30;;;;;;;;;;5026917;28;20499;-70
2022/01/17 05:44:47;;;;;;;34.23;15.70;;;3.50;99.90;;;;;;5027571;28;20198;-69
2022/01/17 05:47:14;;;;;;;33.03;15.40;;;3.50;99.90;;;;;;5029628;28;20428;-70
2022/01/17 05:49:41;;;;;;;36.80;15.90;;;3.40;99.90;;;;;;5029725;28;20452;-70
2022/01/17 05:52:07;;;;;;;34.43;15.47;;;3.80;99.90;;;;;;5029171;28;21085;-70
2022/01/17 05:54:33;;;;;;;34.03;16.20;;;3.50;99.90;;;;;;5030469;28;20443;-70
2022/01/17 05:56:59;;;;;;;37.47;16.60;;;3.60;99.90;;;;;;5040364;28;20904;-69
2022/01/17 05:59:24;;;;;;;33.53;16.50;;;3.70;99.90;;;;;;5029280;28;20209;-72
2022/01/17 06:01:50;;;;;;;34.57;15.97;;;;;;;;;;5030377;28;20181;-70
2022/01/17 06:04:16;;;;;;;33.10;15.87;;;3.70;99.90;;;;;;5030527;28;20327;-70
2022/01/17 06:06:41;;;;;;;33.63;16.20;;;3.70;99.90;;;;;;5030627;28;20379;-70
2022/01/17 06:09:07;;;;;;;32.50;15.63;;;3.70;99.90;;;;;;5029203;28;20533;-71
2022/01/17 06:11:34;;;;;;;30.13;14.83;;;3.70;99.90;;;;;;5028497;28;20167;-70
2022/01/17 06:13:59;;;;;;;33.20;16.70;;;3.70;99.90;;;;;;5030807;28;20193;-71
2022/01/17 06:16:27;;;;;;;37.10;16.40;;;3.70;99.90;;;;;;5028775;28;20431;-70
2022/01/17 06:18:53;;;;;;;32.27;14.90;;;3.70;99.90;;;;;;5030647;28;20623;-70
2022/01/17 06:21:18;;;;;;;29.87;15.50;;;3.60;99.90;;;;;;5030360;28;20429;-71
2022/01/17 06:23:44;;;;;;;31.60;15.53;;;3.60;99.90;;;;;;5028302;28;20297;-72
2022/01/17 06:26:09;;;;;;;32.77;15.40;;;3.60;99.90;;;;;;5030744;28;20217;-70
2022/01/17 06:28:35;;;;;;;37.27;15.83;;;3.60;99.90;;;;;;5028780;28;20548;-70
2022/01/17 06:31:01;;;;;;;32.20;15.73;;;;;;;;;;5030300;28;20672;-71
2022/01/17 06:33:27;;;;;;;35.63;15.97;;;3.70;99.90;;;;;;5029447;28;20177;-70
2022/01/17 06:35:52;;;;;;;32.47;16.10;;;3.60;99.90;;;;;;5030071;28;20424;-70
2022/01/17 06:38:18;;;;;;;31.50;15.60;;;;;;;;;;5029403;28;20564;-70
2022/01/17 06:40:44;;;;;;;33.10;15.20;;;3.50;99.90;;;;;;5029490;28;20617;-70
2022/01/17 06:43:10;;;;;;;33.40;14.53;;;3.50;99.90;;;;;;5029960;28;20229;-70
2022/01/17 06:45:36;;;;;;;28.07;14.90;;;3.60;99.90;;;;;;5030140;28;20204;-70
2022/01/17 06:48:05;;;;;;;30.63;13.50;;;3.80;99.90;;;;;;5029470;28;20416;-70
2022/01/17 06:50:31;;;;;;;30.93;14.03;;;;;;;;;;5029451;28;20475;-69
2022/01/17 06:52:57;;;;;;;30.13;14.90;;;3.50;99.90;;;;;;5027910;28;20494;-70
2022/01/17 06:55:22;;;;;;;29.70;14.80;;;3.50;99.90;;;;;;5028629;28;20420;-70
2022/01/17 06:57:48;;;;;;;37.53;14.97;;;3.50;99.90;;;;;;5014150;28;20188;-71
2022/01/17 07:00:14;;;;;;;30.63;14.37;;;3.60;99.90;;;;;;5030170;28;20206;-70
2022/01/17 07:02:39;;;;;;;30.47;14.20;;;3.40;99.90;;;;;;5029491;28;20636;-70
2022/01/17 07:05:05;;;;;;;29.83;13.17;;;3.50;99.90;;;;;;5027863;28;20467;-70
2022/01/17 07:07:32;;;;;;;30.20;15.20;;;;;;;;;;5028817;28;20193;-71
2022/01/17 07:09:58;;;;;;;33.30;13.20;;;3.50;99.90;;;;;;5029168;28;20201;-70
2022/01/17 07:12:23;;;;;;;29.83;14.40;;;3.50;99.90;;;;;;5029039;28;20466;-70
2022/01/17 07:14:49;;;;;;;32.70;14.80;;;;;;;;;;5028846;28;20250;-71
2022/01/17 07:17:15;;;;;;;31.07;14.47;;;3.50;99.90;;;;;;5029244;28;20632;-70
2022/01/17 07:19:41;;;;;;;29.37;13.97;;;3.50;99.90;;;;;;5029866;28;20281;-69
2022/01/17 07:22:08;;;;;;;33.67;14.67;;;3.60;99.90;;;;;;5028174;28;20521;-71
2022/01/17 07:24:34;;;;;;;35.33;15.80;;;3.70;99.90;;;;;;5029436;28;20453;-71
2022/01/17 07:27:00;;;;;;;31.33;15.43;;;3.90;99.90;;;;;;5033760;28;20424;-72
2022/01/17 07:29:26;;;;;;;28.67;14.87;;;4.40;99.90;;;;;;5031991;28;20684;-72
2022/01/17 07:31:52;;;;;;;25.60;14.00;;;4.40;99.90;;;;;;5039263;28;20477;-71
2022/01/17 07:34:19;;;;;;;31.37;14.77;;;4.10;99.90;;;;;;5027765;28;20428;-74
2022/01/17 07:36:44;;;;;;;27.70;13.87;;;4.40;99.90;;;;;;5024730;28;20443;-72
2022/01/17 07:39:10;;;;;;;31.77;14.47;;;4.00;99.90;;;;;;5027161;28;20432;-70
2022/01/17 07:41:36;;;;;;;28.00;14.50;;;;;;;;;;5029261;28;20181;-71
2022/01/17 07:44:04;;;;;;;29.50;14.90;;;3.90;99.90;;;;;;5028502;28;20766;-71
2022/01/17 07:46:36;;;;;;;29.87;13.80;;;3.80;99.90;;;;;;5027370;28;20784;-71
2022/01/17 07:51:29;;;;;;;27.53;13.67;;;3.90;99.90;;;;;;5028379;28;20519;-69
2022/01/17 07:53:56;;;;;;;30.67;16.40;;;4.30;99.90;;;;;;5018848;28;20515;-71
2022/01/17 07:56:22;;;;;;;31.37;15.17;;;3.90;99.90;;;;;;5028111;28;20196;-71
2022/01/17 07:58:48;;;;;;;32.73;15.50;;;4.00;99.90;;;;;;5029011;28;20435;-71
2022/01/17 08:01:14;;;;;;;28.07;14.03;;;4.00;99.90;;;;;;5028631;28;20759;-71
2022/01/17 08:03:40;;;;;;;28.60;14.73;;;3.90;99.90;;;;;;5029739;28;20304;-70
2022/01/17 08:06:05;;;;;;;34.70;16.27;;;4.20;99.90;;;;;;5028167;28;20574;-71
2022/01/17 08:08:31;;;;;;;26.50;14.13;;;4.00;99.90;;;;;;5027258;28;20190;-70
2022/01/17 08:10:57;;;;;;;26.40;13.00;;;4.00;99.90;;;;;;5028224;28;20215;-70
2022/01/17 08:13:22;;;;;;;28.97;13.80;;;4.00;99.90;;;;;;5028226;28;20201;-71
2022/01/17 08:15:48;;;;;;;33.10;14.20;;;4.00;99.90;;;;;;5028867;28;20185;-70
2022/01/17 08:18:14;;;;;;;25.93;12.97;;;3.90;99.90;;;;;;5026188;28;20174;-70
2022/01/17 08:20:41;;;;;;;26.07;12.77;;;3.90;99.90;;;;;;5028661;28;20781;-70
2022/01/17 08:23:07;;;;;;;26.73;13.70;;;4.00;99.90;;;;;;5026041;28;20464;-70
2022/01/17 08:25:33;;;;;;;25.27;13.97;;;4.10;99.90;;;;;;5027771;28;20507;-71
2022/01/17 08:27:59;;;;;;;27.03;13.50;;;4.10;99.90;;;;;;5028375;28;20788;-71
2022/01/17 08:30:25;;;;;;;23.67;10.30;;;4.20;99.90;;;;;;5027740;28;20458;-70
2022/01/17 08:32:51;;;;;;;28.80;13.77;;;4.20;99.90;;;;;;5024733;28;20189;-70
2022/01/17 08:35:18;;;;;;;25.90;13.00;;;4.20;99.90;;;;;;5032135;28;20486;-71
2022/01/17 08:37:44;;;;;;;25.13;13.37;;;;;;;;;;5025503;28;20169;-70
2022/01/17 08:40:10;;;;;;;31.20;15.30;;;4.30;99.90;;;;;;5032453;28;20506;-70
2022/01/17 08:42:38;;;;;;;29.70;13.70;;;4.30;99.90;;;;;;5028313;28;20193;-70
2022/01/17 08:45:09;;;;;;;22.87;11.87;;;4.60;99.90;;;;;;5024472;28;20771;-72
2022/01/17 08:47:35;;;;;;;26.37;13.17;;;4.20;99.90;;;;;;5022426;28;20736;-70
2022/01/17 08:50:03;;;;;;;26.53;12.80;;;4.20;99.90;;;;;;5028176;28;20440;-70
2022/01/17 08:52:29;;;;;;;25.57;13.03;;;4.20;99.90;;;;;;5028728;28;20463;-70
2022/01/17 08:54:54;;;;;;;20.43;11.50;;;4.50;99.90;;;;;;5031397;28;20448;-72
2022/01/17 08:57:20;;;;;;;26.50;12.40;;;4.50;99.90;;;;;;5025925;28;20475;-70
2022/01/17 08:59:46;;;;;;;27.63;12.57;;;4.20;99.90;;;;;;5027738;28;20695;-71
2022/01/17 09:02:13;;;;;;;22.30;12.50;;;4.30;99.90;;;;;;5026350;28;20191;-71
2022/01/17 09:04:41;;;;;;;25.33;12.70;;;4.30;99.90;;;;;;5011266;28;20208;-71
2022/01/17 09:07:11;;;;;;;28.33;13.80;;;4.20;99.90;;;;;;5026829;28;20938;-70
2022/01/17 09:09:38;;;;;;;26.17;13.10;;;4.30;99.90;;;;;;5025238;28;20535;-70
2022/01/17 09:12:07;;;;;;;22.80;12.50;;;4.20;99.90;;;;;;5027618;28;20511;-70
2022/01/17 09:14:33;;;;;;;22.93;13.00;;;4.30;99.90;;;;;;5027719;28;20903;-70
2022/01/17 09:16:59;;;;;;;25.37;12.80;;;4.30;99.90;;;;;;5025928;28;20425;-70
2022/01/17 09:19:25;;;;;;;23.83;12.70;;;4.40;99.90;;;;;;5026715;28;20531;-70
2022/01/17 09:21:51;;;;;;;24.73;12.83;;;4.30;99.90;;;;;;5027992;28;20636;-71
2022/01/17 09:24:17;;;;;;;29.50;14.10;;;;;;;;;;5025438;28;20476;-71
2022/01/17 09:26:43;;;;;;;25.43;12.60;;;4.30;99.90;;;;;;5025617;28;20170;-71
2022/01/17 09:29:09;;;;;;;26.00;11.80;;;4.30;99.90;;;;;;5026504;28;20554;-71
2022/01/17 09:31:34;;;;;;;26.20;12.57;;;4.30;99.90;;;;;;5022464;28;20863;-71
2022/01/17 09:34:00;;;;;;;23.40;12.43;;;4.30;99.90;;;;;;5028835;28;20544;-70
2022/01/17 09:36:28;;;;;;;23.03;11.70;;;4.30;99.90;;;;;;5023770;28;20635;-70
2022/01/17 09:38:54;;;;;;;27.00;13.30;;;4.30;99.90;;;;;;5023528;28;20185;-71
2022/01/17 09:41:19;;;;;;;24.97;12.97;;;4.70;99.90;;;;;;5027659;28;20424;-71
2022/01/17 09:43:45;;;;;;;26.43;12.70;;;4.40;99.90;;;;;;5022931;28;20220;-70
2022/01/17 09:46:10;;;;;;;25.67;12.63;;;4.60;99.90;;;;;;5025694;28;20185;-71
2022/01/17 09:48:39;;;;;;;23.10;12.17;;;4.80;99.90;;;;;;5029798;28;20241;-70
2022/01/17 09:54:07;;;;;;;22.90;12.70;;;5.10;99.90;;;;;;5027408;28;20427;-70
2022/01/17 09:56:33;;;;;;;23.10;11.73;;;5.10;99.90;;;;;;5031467;28;20432;-71
2022/01/17 09:58:59;;;;;;;25.13;12.17;;;5.70;99.90;;;;;;5025950;28;20439;-71
2022/01/17 10:01:25;;;;;;;21.40;10.80;;;5.70;99.90;;;;;;5028284;28;20436;-71
2022/01/17 10:03:56;;;;;;;23.43;12.60;;;5.90;99.90;;;;;;5026419;28;20466;-71
2022/01/17 10:06:23;;;;;;;20.87;11.60;;;6.00;99.90;;;;;;5026041;28;20494;-71
2022/01/17 10:09:07;;;;;;;25.30;12.70;;;5.90;99.90;;;;;;5026144;28;20440;-70
2022/01/17 10:11:33;;;;;;;20.43;10.60;;;5.90;99.90;;;;;;5028166;28;20408;-71
2022/01/17 10:13:58;;;;;;;22.00;11.93;;;5.70;99.90;;;;;;5024176;28;20484;-70
2022/01/17 10:16:25;;;;;;;22.90;11.93;;;5.60;99.90;;;;;;5026264;28;20178;-70
2022/01/17 10:18:55;;;;;;;23.00;12.10;;;5.60;99.90;;;;;;5025819;28;20514;-70
2022/01/17 10:21:51;;;;;;;24.23;12.80;;;5.60;99.90;;;;;;5024955;28;20431;-70
2022/01/17 10:27:21;;;;;;;19.20;11.13;;;5.60;99.90;;;;;;5026821;28;20935;-70
2022/01/17 10:35:28;;;;;;;22.10;11.60;;;5.50;99.90;;;;;;5031144;28;20490;-71
2022/01/17 10:37:54;;;;;;;22.53;10.63;;;5.50;99.90;;;;;;5029274;28;20464;-71
2022/01/17 10:40:20;;;;;;;20.90;12.03;;;5.50;99.90;;;;;;5029434;28;20503;-70
2022/01/17 10:42:48;;;;;;;20.80;11.20;;;5.50;99.90;;;;;;5027503;28;20224;-70
2022/01/17 10:45:29;;;;;;;17.97;10.60;;;5.60;99.90;;;;;;5029559;28;20201;-70
2022/01/17 10:47:57;;;;;;;21.20;12.00;;;5.70;99.90;;;;;;5017675;28;20914;-71
2022/01/17 10:50:28;;;;;;;21.37;11.53;;;5.70;99.90;;;;;;5029943;28;20523;-71
2022/01/17 10:52:56;;;;;;;22.37;10.70;;;5.80;99.90;;;;;;5029371;28;20433;-70
2022/01/17 10:55:31;;;;;;;24.13;11.70;;;5.80;99.90;;;;;;5029835;28;20463;-70
2022/01/17 10:57:58;;;;;;;21.70;11.73;;;5.80;99.90;;;;;;5026347;28;20431;-69
2022/01/17 11:00:27;;;;;;;20.10;10.50;;;5.80;99.90;;;;;;5031476;28;20531;-70
2022/01/17 11:02:55;;;;;;;19.40;11.40;;;5.80;99.90;;;;;;5029893;28;20432;-69
2022/01/17 11:05:22;;;;;;;20.40;10.80;;;5.80;99.90;;;;;;5028551;28;20416;-70
2022/01/17 11:07:50;;;;;;;20.23;11.17;;;5.70;99.90;;;;;;5033030;28;20488;-71
2022/01/17 11:10:18;;;;;;;20.63;10.57;;;5.80;99.90;;;;;;5031422;28;20767;-71
2022/01/17 11:12:44;;;;;;;19.17;10.97;;;;;;;;;;5018216;28;20441;-71
2022/01/17 11:15:12;;;;;;;20.73;10.57;;;5.90;99.90;;;;;;5028126;28;20834;-70
2022/01/17 11:17:45;;;;;;;20.70;12.07;;;5.90;99.90;;;;;;5027696;28;20471;-70
2022/01/17 11:20:12;;;;;;;21.37;10.77;;;6.00;99.90;;;;;;5029789;28;20425;-70
2022/01/17 11:22:40;;;;;;;18.77;11.70;;;6.00;99.90;;;;;;5029604;28;20424;-70
2022/01/17 11:25:11;;;;;;;22.23;11.13;;;5.90;99.90;;;;;;5028711;28;20464;-70
2022/01/17 11:27:38;;;;;;;16.13;9.27;;;6.10;99.90;;;;;;5027294;28;20527;-68
2022/01/17 11:30:04;;;;;;;17.90;9.47;;;6.10;99.90;;;;;;5025975;28;20441;-70
2022/01/17 11:32:30;;;;;;;17.00;9.57;;;5.90;99.90;;;;;;5032742;28;20514;-70
2022/01/17 11:34:58;;;;;;;15.40;8.57;;;5.90;99.90;;;;;;5039176;28;20522;-71
2022/01/17 11:37:25;;;;;;;17.57;9.87;;;5.80;99.90;;;;;;5029056;28;20181;-72
2022/01/17 11:39:55;;;;;;;22.30;11.97;;;5.80;99.90;;;;;;5031588;28;20544;-72
2022/01/17 11:42:40;;;;;;;15.77;10.10;;;5.90;99.90;;;;;;5030917;28;20907;-71
2022/01/17 11:45:24;;;;;;;18.50;9.70;;;5.80;99.90;;;;;;5037895;28;20459;-69
2022/01/17 11:47:58;;;;;;;18.63;10.50;;;6.10;99.90;;;;;;5030281;28;20856;-69
2022/01/17 11:50:36;;;;;;;20.53;10.00;;;6.40;99.90;;;;;;5025059;28;20452;-70
2022/01/17 11:53:11;;;;;;;18.63;10.27;;;6.30;99.90;;;;;;5029545;28;20456;-68
2022/01/17 11:55:40;;;;;;;17.80;9.23;;;6.00;99.90;;;;;;5017252;28;20498;-70
2022/01/17 11:58:27;;;;;;;18.73;10.37;;;5.90;99.90;;;;;;5028104;28;20435;-70
2022/01/17 12:00:59;;;;;;;18.10;9.40;;;5.80;99.90;;;;;;5025851;28;20547;-70
2022/01/17 12:03:48;;;;;;;20.13;10.80;;;5.80;99.90;;;;;;5027465;28;20503;-70
2022/01/17 12:06:34;;;;;;;19.80;10.10;;;5.80;99.90;;;;;;5026548;28;20490;-70
2022/01/17 12:09:21;;;;;;;26.00;11.27;;;5.80;99.90;;;;;;5027238;28;20484;-72
2022/01/17 12:12:08;;;;;;;21.57;11.43;;;5.80;99.90;;;;;;5028369;28;20427;-70
2022/01/17 12:14:41;;;;;;;24.10;12.33;;;5.80;99.90;;;;;;5028339;28;20416;-71
2022/01/17 12:17:26;;;;;;;24.33;12.77;;;5.80;99.90;;;;;;5029257;28;20444;-68
2022/01/17 12:20:22;;;;;;;20.30;11.33;;;5.90;99.90;;;;;;5029002;28;20464;-70
2022/01/17 12:23:24;;;;;;;21.10;10.77;;;5.90;99.90;;;;;;5024169;28;20508;-70
2022/01/17 12:25:50;;;;;;;19.97;11.03;;;5.90;99.90;;;;;;5033819;28;21012;-70
2022/01/17 12:28:18;;;;;;;26.33;11.17;;;5.90;99.90;;;;;;5037260;28;20504;-71
2022/01/17 12:30:56;;;;;;;22.40;11.67;;;5.90;99.90;;;;;;5028321;28;20359;-70
2022/01/17 12:33:34;;;;;;;23.40;12.00;;;5.90;99.90;;;;;;5027779;28;20934;-70
2022/01/17 12:36:04;;;;;;;18.50;10.60;;;6.00;99.90;;;;;;5027933;28;20948;-70
2022/01/17 12:38:32;;;;;;;18.73;11.20;;;5.90;99.90;;;;;;5027805;28;20782;-71
2022/01/17 12:40:58;;;;;;;23.47;11.80;;;5.90;99.90;;;;;;5026925;28;20503;-71
2022/01/17 12:43:31;;;;;;;22.07;11.17;;;5.90;99.90;;;;;;5028982;28;20448;-70
2022/01/17 12:46:10;;;;;;;20.00;11.30;;;6.00;99.90;;;;;;5028562;28;20554;-70
2022/01/17 12:48:37;;;;;;;22.57;10.63;;;6.20;99.90;;;;;;5027662;28;20416;-73
2022/01/17 12:51:07;;;;;;;22.23;11.70;;;6.50;99.90;;;;;;5027530;28;20955;-70
2022/01/17 12:53:32;;;;;;;21.70;11.30;;;6.80;99.90;;;;;;5025637;28;20508;-70
2022/01/17 12:56:04;;;;;;;19.60;10.70;;;7.00;99.90;;;;;;5030084;28;20511;-70
2022/01/17 12:58:32;;;;;;;19.63;11.40;;;7.30;99.90;;;;;;5027450;28;20180;-70
2022/01/17 13:01:10;;;;;;;19.80;10.90;;;7.30;99.90;;;;;;5028248;28;20482;-71
2022/01/17 13:03:38;;;;;;;23.40;11.43;;;7.40;99.90;;;;;;5027162;28;20626;-70
2022/01/17 13:06:09;;;;;;;20.67;11.60;;;7.30;99.90;;;;;;5028103;28;20424;-70
2022/01/17 13:08:36;;;;;;;19.47;11.23;;;7.80;99.90;;;;;;5026582;28;20622;-71
2022/01/17 13:11:31;;;;;;;19.70;11.50;;;8.20;99.90;;;;;;5027352;28;20495;-70
2022/01/17 13:13:59;;;;;;;19.07;10.90;;;8.20;99.90;;;;;;5022951;28;20448;-71
2022/01/17 13:16:26;;;;;;;20.77;10.73;;;8.10;99.90;;;;;;5026072;28;20900;-70
2022/01/17 13:18:55;;;;;;;17.30;10.50;;;8.70;99.90;;;;;;5027112;28;20420;-71
2022/01/17 13:21:21;;;;;;;17.10;10.33;;;8.80;99.90;;;;;;5027399;28;20486;-70