Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:39;;;;;;;;;;;6.90;1.00;;;;;;4898696;29;19923;-72
2023/05/04 00:04:05;;;;;;;;;;;8.20;1.00;;;;;;4898759;29;20288;-72
2023/05/04 00:06:31;;;;;;;;;;;6.40;1.00;;;;;;4898399;29;20278;-72
2023/05/04 00:08:57;;;;;;;;;;;6.50;1.00;;;;;;4881242;29;19929;-73
2023/05/04 00:11:23;;;;;;;;;;;7.50;1.00;;;;;;4898237;29;19923;-72
2023/05/04 00:13:48;;;;;;;;;;;6.40;1.00;;;;;;4896821;29;20297;-72
2023/05/04 00:16:14;;;;;;;;;;;7.80;1.00;;;;;;4897970;29;19966;-72
2023/05/04 00:18:39;;;;;;;;;;;7.10;1.00;;;;;;4898480;29;19923;-72
2023/05/04 00:21:05;;;;;;;;;;;6.40;1.00;;;;;;4898571;29;19923;-72
2023/05/04 00:23:30;;;;;;;;;;;6.30;1.00;;;;;;4896830;29;20349;-73
2023/05/04 00:25:59;;;;;;;;;;;6.30;1.00;;;;;;4897398;29;19924;-73
2023/05/04 00:28:25;;;;;;;;;;;6.30;1.00;;;;;;4897719;29;20404;-72
2023/05/04 00:30:54;;;;;;;;;;;6.30;1.00;;;;;;4881918;29;19923;-73
2023/05/04 00:33:20;;;;;;;;;;;6.20;1.00;;;;;;4897802;29;20012;-73
2023/05/04 00:35:45;;;;;;;;;;;6.30;1.00;;;;;;4896974;29;20048;-72
2023/05/04 00:38:12;;;;;;;;;;;6.80;1.00;;;;;;4897237;29;19924;-72
2023/05/04 00:40:38;;;;;;;;;;;6.30;6.80;;;;;;4897071;29;20258;-72
2023/05/04 00:43:04;;;;;;;;;;;6.30;1.00;;;;;;4897832;29;19924;-73
2023/05/04 00:45:30;;;;;;;;;;;6.10;1.00;;;;;;4897733;29;19931;-72
2023/05/04 00:47:56;;;;;;;;;;;6.20;1.00;;;;;;4897947;29;20009;-72
2023/05/04 00:50:23;;;;;;;;;;;6.40;18.00;;;;;;4897648;29;19928;-72
2023/05/04 00:52:49;;;;;;;;;;;6.20;1.00;;;;;;4897010;29;19923;-72
2023/05/04 00:55:15;;;;;;;;;;;6.10;1.00;;;;;;4897486;29;19981;-79
2023/05/04 00:57:40;;;;;;;;;;;6.10;3.10;;;;;;4897663;29;19983;-72
2023/05/04 01:00:07;;;;;;;;;;;7.20;1.00;;;;;;4897753;29;19923;-72
2023/05/04 01:02:33;;;;;;;;;;;6.20;1.00;;;;;;4897309;29;19923;-72
2023/05/04 01:04:59;;;;;;;;;;;6.10;1.00;;;;;;4897060;29;20383;-72
2023/05/04 01:07:31;;;;;;;;;;;6.10;8.60;;;;;;4896273;29;20018;-72
2023/05/04 01:10:11;;;;;;;;;;;6.10;4.80;;;;;;4897492;29;20082;-73
2023/05/04 01:12:41;;;;;;;;;;;6.10;1.00;;;;;;4897015;29;20273;-73
2023/05/04 01:15:11;;;;;;;;;;;6.10;1.20;;;;;;4897576;29;19927;-72
2023/05/04 01:17:37;;;;;;;;;;;6.10;1.00;;;;;;4896979;29;19931;-74
2023/05/04 01:20:02;;;;;;;;;;;6.10;13.40;;;;;;4896847;29;19923;-72
2023/05/04 01:22:28;;;;;;;;;;;6.10;14.50;;;;;;4896055;29;19958;-73
2023/05/04 01:24:54;;;;;;;;;;;6.10;13.60;;;;;;4888962;29;19931;-72
2023/05/04 01:27:30;;;;;;;;;;;6.00;2.60;;;;;;4877637;29;20377;-75
2023/05/04 01:30:01;;;;;;;;;;;6.00;1.90;;;;;;4878965;29;19927;-72
2023/05/04 01:32:28;;;;;;;;;;;6.10;2.20;;;;;;4878113;29;20342;-72
2023/05/04 01:34:54;;;;;;;;;;;6.40;3.80;;;;;;4885159;29;19931;-72
2023/05/04 01:37:20;;;;;;;;;;;6.80;3.90;;;;;;4895624;29;19927;-72
2023/05/04 01:39:45;;;;;;;;;;;6.00;3.10;;;;;;4897411;29;19923;-72
2023/05/04 01:42:11;;;;;;;;;;;6.00;3.50;;;;;;4897206;29;20066;-72
2023/05/04 01:44:36;;;;;;;;;;;6.00;9.90;;;;;;4897042;29;20444;-73
2023/05/04 01:47:02;;;;;;;;;;;6.20;6.30;;;;;;4896062;29;19946;-72
2023/05/04 01:49:28;;;;;;;;;;;6.00;6.80;;;;;;4897093;29;19930;-72
2023/05/04 01:51:53;;;;;;;;;;;6.10;5.10;;;;;;4896488;29;20010;-73
2023/05/04 01:54:19;;;;;;;;;;;7.70;5.60;;;;;;4897855;29;20388;-73
2023/05/04 01:56:44;;;;;;;;;;;6.00;6.40;;;;;;4900617;29;19993;-76
2023/05/04 01:59:10;;;;;;;;;;;7.10;3.80;;;;;;4900660;29;19923;-72
2023/05/04 02:01:36;;;;;;;;;;;6.00;10.80;;;;;;4900598;29;19931;-72
2023/05/04 02:04:01;;;;;;;;;;;6.00;12.30;;;;;;4900734;29;19923;-72
2023/05/04 02:06:27;;;;;;;;;;;6.00;6.80;;;;;;4900558;29;20396;-72
2023/05/04 02:08:52;;;;;;;;;;;6.00;4.50;;;;;;4900127;29;19923;-72
2023/05/04 02:11:18;;;;;;;;;;;6.00;11.90;;;;;;4900906;29;19923;-72
2023/05/04 02:13:43;;;;;;;;;;;6.00;7.60;;;;;;4899210;29;20386;-72
2023/05/04 02:16:09;;;;;;;;;;;5.90;6.60;;;;;;4900506;29;19923;-72
2023/05/04 02:18:35;;;;;;;;;;;6.10;8.80;;;;;;4900092;29;19927;-73
2023/05/04 02:21:00;;;;;;;;;;;6.00;13.50;;;;;;4899446;29;20365;-72
2023/05/04 02:23:26;;;;;;;;;;;6.20;11.70;;;;;;4899506;29;19970;-78
2023/05/04 02:25:53;;;;;;;;;;;6.50;8.90;;;;;;4898886;29;19975;-72
2023/05/04 02:28:18;;;;;;;;;;;6.00;9.20;;;;;;4899289;29;20369;-72
2023/05/04 02:30:44;;;;;;;;;;;5.90;8.20;;;;;;4899881;29;19927;-72
2023/05/04 02:33:10;;;;;;;;;;;6.70;9.40;;;;;;4899295;29;19990;-72
2023/05/04 02:35:35;;;;;;;;;;;6.00;24.20;;;;;;4898447;29;19923;-72
2023/05/04 02:38:01;;;;;;;;;;;6.40;14.20;;;;;;4882496;29;19930;-72
2023/05/04 02:40:26;;;;;;;;;;;6.10;10.70;;;;;;4899147;29;19930;-72
2023/05/04 02:42:52;;;;;;;;;;;6.80;9.70;;;;;;4899793;29;20336;-72
2023/05/04 02:45:18;;;;;;;;;;;6.00;8.90;;;;;;4900410;29;19923;-73
2023/05/04 02:47:44;;;;;;;;;;;6.00;15.60;;;;;;4899584;29;19924;-73
2023/05/04 02:50:09;;;;;;;;;;;6.00;13.60;;;;;;4899902;29;19946;-72
2023/05/04 02:52:35;;;;;;;;;;;5.90;13.90;;;;;;4898481;29;19931;-72
2023/05/04 02:55:02;;;;;;;;;;;7.20;13.00;;;;;;4899682;29;19953;-72
2023/05/04 02:57:27;;;;;;;;;;;7.60;23.30;;;;;;4899915;29;19930;-72
2023/05/04 02:59:53;;;;;;;;;;;6.00;15.50;;;;;;4899401;29;20265;-73
2023/05/04 03:02:18;;;;;;;;;;;6.00;12.40;;;;;;4898918;29;19939;-72
2023/05/04 03:04:44;;;;;;;;;;;6.50;11.50;;;;;;4899701;29;19966;-72
2023/05/04 03:07:10;;;;;;;;;;;7.00;11.30;;;;;;4881373;29;19927;-72
2023/05/04 03:09:36;;;;;;;;;;;7.30;12.30;;;;;;4898334;29;20447;-72
2023/05/04 03:12:02;;;;;;;;;;;7.00;16.00;;;;;;4898675;29;19923;-73
2023/05/04 03:14:28;;;;;;;;;;;6.00;10.10;;;;;;4899672;29;19979;-72
2023/05/04 03:16:53;;;;;;;;;;;6.00;22.80;;;;;;4898990;29;20296;-72
2023/05/04 03:19:20;;;;;;;;;;;6.00;18.60;;;;;;4899447;29;19923;-73
2023/05/04 03:21:46;;;;;;;;;;;7.70;13.30;;;;;;4897922;29;20307;-74
2023/05/04 03:24:12;;;;;;;;;;;7.80;11.20;;;;;;4898903;29;19923;-72
2023/05/04 03:26:38;;;;;;;;;;;6.40;19.40;;;;;;4899075;29;20337;-73
2023/05/04 03:29:03;;;;;;;;;;;6.10;16.50;;;;;;4899469;29;20367;-73
2023/05/04 03:31:29;;;;;;;;;;;6.10;9.70;;;;;;4899190;29;19971;-73
2023/05/04 03:33:55;;;;;;;;;;;6.30;22.80;;;;;;4898841;29;19938;-73
2023/05/04 03:36:20;;;;;;;;;;;6.10;13.10;;;;;;4899215;29;19924;-73
2023/05/04 03:38:46;;;;;;;;;;;6.30;17.10;;;;;;4896587;29;20399;-73
2023/05/04 03:41:11;;;;;;;;;;;6.10;12.40;;;;;;4899303;29;19970;-73
2023/05/04 03:43:37;;;;;;;;;;;6.10;11.90;;;;;;4898460;29;20361;-73
2023/05/04 03:46:03;;;;;;;;;;;6.60;18.50;;;;;;4899027;29;19931;-73
2023/05/04 03:48:28;;;;;;;;;;;6.20;12.90;;;;;;4898733;29;19923;-73
2023/05/04 03:50:54;;;;;;;;;;;6.20;17.10;;;;;;4897762;29;19923;-73
2023/05/04 03:53:20;;;;;;;;;;;6.20;13.50;;;;;;4896961;29;19924;-73
2023/05/04 03:55:45;;;;;;;;;;;6.10;10.60;;;;;;4898434;29;19978;-73
2023/05/04 03:58:11;;;;;;;;;;;6.10;10.90;;;;;;4897935;29;19923;-73
2023/05/04 04:00:37;;;;;;;;;;;6.20;13.10;;;;;;4898800;29;19923;-73
2023/05/04 04:03:02;;;;;;;;;;;6.10;10.80;;;;;;4898215;29;20016;-74
2023/05/04 04:05:28;;;;;;;;;;;6.20;19.40;;;;;;4897651;29;20296;-73
2023/05/04 04:07:53;;;;;;;;;;;7.20;11.50;;;;;;4896265;29;19923;-73
2023/05/04 04:10:19;;;;;;;;;;;6.20;12.70;;;;;;4881850;29;20300;-73
2023/05/04 04:12:44;;;;;;;;;;;6.50;13.30;;;;;;4898128;29;19979;-73
2023/05/04 04:15:10;;;;;;;;;;;6.20;17.80;;;;;;4898538;29;19931;-73
2023/05/04 04:17:36;;;;;;;;;;;6.30;15.70;;;;;;4896932;29;20381;-74
2023/05/04 04:20:01;;;;;;;;;;;6.40;16.00;;;;;;4898425;29;19934;-72
2023/05/04 04:22:27;;;;;;;;;;;6.30;16.60;;;;;;4897521;29;19923;-72
2023/05/04 04:24:53;;;;;;;;;;;6.90;17.10;;;;;;4889641;29;19924;-73
2023/05/04 04:27:18;;;;;;;;;;;6.40;19.40;;;;;;4879182;29;19931;-73
2023/05/04 04:29:44;;;;;;;;;;;6.70;11.10;;;;;;4879695;29;19930;-72
2023/05/04 04:32:09;;;;;;;;;;;6.50;11.40;;;;;;4879387;29;20474;-73
2023/05/04 04:34:35;;;;;;;;;;;6.30;10.30;;;;;;4883435;29;19977;-73
2023/05/04 04:37:01;;;;;;;;;;;6.40;11.20;;;;;;4896693;29;20365;-73
2023/05/04 04:39:27;;;;;;;;;;;6.40;18.30;;;;;;4897939;29;19923;-73
2023/05/04 04:41:52;;;;;;;;;;;6.40;11.30;;;;;;4897472;29;19938;-73
2023/05/04 04:44:19;;;;;;;;;;;6.40;12.20;;;;;;4898039;29;19923;-72
2023/05/04 04:46:46;;;;;;;;;;;7.00;13.60;;;;;;4897616;29;20188;-73
2023/05/04 04:49:11;;;;;;;;;;;6.30;14.80;;;;;;4897611;29;20385;-74
2023/05/04 04:51:37;;;;;;;;;;;6.30;15.90;;;;;;4897992;29;19981;-73
2023/05/04 04:54:03;;;;;;;;;;;8.00;14.20;;;;;;4895556;29;19923;-73
2023/05/04 04:56:28;;;;;;;;;;;6.30;12.20;;;;;;4897802;29;19930;-72
2023/05/04 04:58:54;;;;;;;;;;;6.30;13.20;;;;;;4897469;29;19946;-72
2023/05/04 05:01:19;;;;;;;;;;;7.30;12.30;;;;;;4897379;29;19971;-72
2023/05/04 05:03:45;;;;;;;;;;;6.40;15.90;;;;;;4880535;29;20017;-76
2023/05/04 05:06:11;;;;;;;;;;;6.50;11.40;;;;;;4897772;29;19967;-72
2023/05/04 05:08:37;;;;;;;;;;;6.60;9.30;;;;;;4896966;29;19974;-73
2023/05/04 05:11:02;;;;;;;;;;;6.60;9.10;;;;;;4897530;29;20025;-73
2023/05/04 05:13:31;;;;;;;;;;;6.60;13.00;;;;;;4897665;29;19923;-72
2023/05/04 05:15:57;;;;;;;;;;;6.60;11.10;;;;;;4897000;29;20013;-72
2023/05/04 05:18:23;;;;;;;;;;;6.70;10.30;;;;;;4897411;29;20497;-72
2023/05/04 05:20:49;;;;;;;;;;;7.20;10.90;;;;;;4897370;29;19931;-72
2023/05/04 05:23:15;;;;;;;;;;;6.90;12.50;;;;;;4895466;29;19927;-72
2023/05/04 05:25:42;;;;;;;;;;;6.80;9.40;;;;;;4897623;29;19927;-72
2023/05/04 05:28:08;;;;;;;;;;;6.90;6.40;;;;;;4897083;29;20284;-72
2023/05/04 05:30:34;;;;;;;;;;;6.90;6.90;;;;;;4900288;29;19923;-72
2023/05/04 05:32:59;;;;;;;;;;;6.90;10.40;;;;;;4900173;29;19987;-72
2023/05/04 05:35:25;;;;;;;;;;;7.00;8.60;;;;;;4900125;29;19927;-72
2023/05/04 05:37:51;;;;;;;;;;;7.00;16.80;;;;;;4899791;29;19979;-72
2023/05/04 05:40:17;;;;;;;;;;;7.70;15.20;;;;;;4901201;29;20373;-72
2023/05/04 05:42:43;;;;;;;;;;;7.10;22.70;;;;;;4901188;29;19923;-72
2023/05/04 05:45:09;;;;;;;;;;;8.50;14.50;;;;;;4900989;29;19930;-72
2023/05/04 05:47:35;;;;;;;;;;;7.20;8.60;;;;;;4899845;29;20022;-72
2023/05/04 05:50:01;;;;;;;;;;;7.30;6.40;;;;;;4900656;29;19928;-72
2023/05/04 05:52:27;;;;;;;;;;;7.30;5.60;;;;;;4900283;29;20349;-72
2023/05/04 05:54:52;;;;;;;;;;;7.30;6.80;;;;;;4900442;29;19923;-74
2023/05/04 05:57:19;;;;;;;;;;;7.50;10.50;;;;;;4900811;29;19963;-72
2023/05/04 05:59:46;;;;;;;;;;;8.10;4.30;;;;;;4899983;29;19927;-72
2023/05/04 06:02:13;;;;;;;;;;;7.60;4.40;;;;;;4900127;29;19923;-73
2023/05/04 06:04:43;;;;;;;;;;;7.70;2.80;;;;;;4900826;29;20376;-72
2023/05/04 06:07:09;;;;;;;;;;;7.80;9.40;;;;;;4898517;29;20388;-73
2023/05/04 06:09:35;;;;;;;;;;;7.80;7.30;;;;;;4900793;29;19927;-74
2023/05/04 06:12:01;;;;;;;;;;;7.90;2.70;;;;;;4899992;29;19923;-72
2023/05/04 06:14:26;;;;;;;;;;;8.00;1.00;;;;;;4900918;29;19924;-72
2023/05/04 06:16:52;;;;;;;;;;;8.00;10.80;;;;;;4900070;29;19986;-72
2023/05/04 06:19:18;;;;;;;;;;;8.10;5.10;;;;;;4900672;29;19927;-72
2023/05/04 06:21:44;;;;;;;;;;;8.60;1.20;;;;;;4900717;29;19923;-72
2023/05/04 06:24:10;;;;;;;;;;;8.30;1.00;;;;;;4899246;29;20582;-72
2023/05/04 06:26:35;;;;;;;;;;;8.30;1.00;;;;;;4899424;29;20022;-72
2023/05/04 06:29:01;;;;;;;;;;;8.40;1.00;;;;;;4899651;29;20026;-75
2023/05/04 06:31:26;;;;;;;;;;;8.60;1.00;;;;;;4900551;29;19928;-73
2023/05/04 06:33:52;;;;;;;;;;;8.70;1.00;;;;;;4898508;29;20336;-72
2023/05/04 06:36:17;;;;;;;;;;;8.70;1.00;;;;;;4899184;29;19930;-73
2023/05/04 06:38:43;;;;;;;;;;;8.80;1.00;;;;;;4899389;29;19979;-72
2023/05/04 06:41:09;;;;;;;;;;;8.90;1.00;;;;;;4898884;29;19923;-72
2023/05/04 06:43:34;;;;;;;;;;;9.10;1.00;;;;;;4899271;29;19928;-72
2023/05/04 06:46:03;;;;;;;;;;;9.20;1.00;;;;;;4898885;29;19949;-72
2023/05/04 06:48:29;;;;;;;;;;;9.30;1.00;;;;;;4899927;29;19928;-73
2023/05/04 06:50:55;;;;;;;;;;;9.40;1.00;;;;;;4899616;29;20022;-73
2023/05/04 06:53:21;;;;;;;;;;;9.50;1.00;;;;;;4899118;29;19927;-73
2023/05/04 06:55:46;;;;;;;;;;;9.70;1.00;;;;;;4899811;29;20345;-72
2023/05/04 06:58:12;;;;;;;;;;;9.80;1.00;;;;;;4899114;29;20412;-72
2023/05/04 07:00:38;;;;;;;;;;;9.90;1.00;;;;;;4898392;29;19927;-73
2023/05/04 07:03:03;;;;;;;;;;;10.10;1.00;;;;;;4899367;29;19931;-72
2023/05/04 07:05:29;;;;;;;;;;;10.30;1.00;;;;;;4900115;29;20304;-72
2023/05/04 07:07:55;;;;;;;;;;;10.50;1.00;;;;;;4898230;29;19946;-73
2023/05/04 07:10:20;;;;;;;;;;;10.70;1.00;;;;;;4899921;29;19923;-72
2023/05/04 07:12:46;;;;;;;;;;;10.80;1.00;;;;;;4899560;29;19923;-72
2023/05/04 07:15:12;;;;;;;;;;;10.90;1.00;;;;;;4882823;29;19923;-73
2023/05/04 07:17:38;;;;;;;;;;;11.00;1.00;;;;;;4899310;29;19931;-72
2023/05/04 07:20:04;;;;;;;;;;;11.20;1.00;;;;;;4899343;29;19927;-72
2023/05/04 07:22:30;;;;;;;;;;;11.90;1.00;;;;;;4898641;29;19923;-73
2023/05/04 07:24:56;;;;;;;;;;;12.70;1.00;;;;;;4897808;29;19958;-74
2023/05/04 07:27:22;;;;;;;;;;;13.50;1.00;;;;;;4898463;29;20363;-74
2023/05/04 07:29:49;;;;;;;;;;;13.80;1.00;;;;;;4899252;29;19971;-72
2023/05/04 07:32:15;;;;;;;;;;;14.40;1.00;;;;;;4898952;29;19956;-73
2023/05/04 07:34:41;;;;;;;;;;;14.80;1.00;;;;;;4899190;29;19971;-73
2023/05/04 07:37:06;;;;;;;;;;;14.90;1.00;;;;;;4896566;29;19931;-74
2023/05/04 07:39:33;;;;;;;;;;;14.90;1.00;;;;;;4899279;29;19966;-73
2023/05/04 07:42:01;;;;;;;;;;;15.30;1.00;;;;;;4898834;29;19923;-73
2023/05/04 07:44:27;;;;;;;;;;;15.30;1.00;;;;;;4899086;29;20458;-73
2023/05/04 07:46:52;;;;;;;;;;;15.40;1.00;;;;;;4898893;29;19923;-73
2023/05/04 07:49:18;;;;;;;;;;;16.00;1.00;;;;;;4898671;29;19928;-73
2023/05/04 07:51:43;;;;;;;;;;;16.40;1.00;;;;;;4898547;29;20393;-74
2023/05/04 07:54:09;;;;;;;;;;;16.80;1.00;;;;;;4897340;29;20284;-73
2023/05/04 07:56:35;;;;;;;;;;;16.90;1.00;;;;;;4898665;29;19927;-73
2023/05/04 07:59:00;;;;;;;;;;;17.60;1.00;;;;;;4898197;29;19923;-73
2023/05/04 08:01:26;;;;;;;;;;;18.30;1.00;;;;;;4898549;29;19930;-72
2023/05/04 08:03:52;;;;;;;;;;;19.00;1.00;;;;;;4898544;29;20285;-73
2023/05/04 08:06:17;;;;;;;;;;;19.20;1.00;;;;;;4897604;29;20301;-73
2023/05/04 08:08:43;;;;;;;;;;;19.60;1.00;;;;;;4897704;29;19923;-73
2023/05/04 08:11:13;;;;;;;;;;;19.90;1.00;;;;;;4898104;29;19930;-73
2023/05/04 08:13:39;;;;;;;;;;;20.30;1.00;;;;;;4898017;29;19986;-73
2023/05/04 08:16:05;;;;;;;;;;;20.60;1.00;;;;;;4898289;29;19923;-73
2023/05/04 08:18:31;;;;;;;;;;;21.00;1.00;;;;;;4898266;29;19930;-75
2023/05/04 08:20:57;;;;;;;;;;;21.20;1.00;;;;;;4898480;29;20352;-73
2023/05/04 08:23:22;;;;;;;;;;;21.50;1.00;;;;;;4895772;29;20436;-73
2023/05/04 08:25:48;;;;;;;;;;;22.00;1.00;;;;;;4898336;29;19923;-73
2023/05/04 08:28:14;;;;;;;;;;;22.40;1.00;;;;;;4896706;29;19946;-73
2023/05/04 08:30:39;;;;;;;;;;;22.30;1.00;;;;;;4898413;29;19967;-73
2023/05/04 08:33:06;;;;;;;;;;;22.10;1.00;;;;;;4897783;29;19927;-73
2023/05/04 08:35:31;;;;;;;;;;;22.20;1.00;;;;;;4898054;29;19979;-72
2023/05/04 08:37:57;;;;;;;;;;;21.80;1.00;;;;;;4897157;29;20326;-73
2023/05/04 08:40:23;;;;;;;;;;;21.30;1.00;;;;;;4897813;29;20443;-73
2023/05/04 08:42:50;;;;;;;;;;;21.70;1.00;;;;;;4898184;29;19923;-73
2023/05/04 08:45:16;;;;;;;;;;;21.90;1.00;;;;;;4896951;29;20396;-73
2023/05/04 08:47:42;;;;;;;;;;;21.80;1.00;;;;;;4897904;29;19930;-73
2023/05/04 08:50:11;;;;;;;;;;;22.20;1.00;;;;;;4881329;29;20359;-73
2023/05/04 08:52:37;;;;;;;;;;;22.10;1.00;;;;;;4896866;29;19923;-73
2023/05/04 08:55:04;;;;;;;;;;;22.60;1.00;;;;;;4897116;29;19974;-73
2023/05/04 08:57:30;;;;;;;;;;;22.00;1.00;;;;;;4897352;29;19967;-74
2023/05/04 08:59:56;;;;;;;;;;;21.70;1.00;;;;;;4896937;29;19970;-73
2023/05/04 09:02:22;;;;;;;;;;;21.60;1.00;;;;;;4895712;29;20427;-73
2023/05/04 09:04:51;;;;;;;;;;;22.00;1.00;;;;;;4895998;29;19981;-73
2023/05/04 09:07:20;;;;;;;;;;;22.20;1.00;;;;;;4896588;29;20006;-73
2023/05/04 09:09:47;;;;;;;;;;;22.70;1.00;;;;;;4897663;29;20375;-74
2023/05/04 09:12:12;;;;;;;;;;;23.00;1.00;;;;;;4880801;29;19923;-73
2023/05/04 09:14:40;;;;;;;;;;;23.10;1.00;;;;;;4896825;29;20316;-74
2023/05/04 09:17:24;;;;;;;;;;;23.40;1.00;;;;;;4897362;29;20305;-73
2023/05/04 09:19:56;;;;;;;;;;;23.90;1.00;;;;;;4896666;29;19923;-73
2023/05/04 09:22:22;;;;;;;;;;;24.50;1.00;;;;;;4896166;29;19927;-74
2023/05/04 09:24:48;;;;;;;;;;;24.70;1.00;;;;;;4896505;29;19923;-75
2023/05/04 09:27:17;;;;;;;;;;;24.40;1.00;;;;;;4896919;29;19923;-73
2023/05/04 09:29:43;;;;;;;;;;;23.90;1.00;;;;;;4896507;29;19967;-73
2023/05/04 09:32:14;;;;;;;;;;;23.90;1.00;;;;;;4897438;29;19978;-73
2023/05/04 09:34:47;;;;;;;;;;;24.30;1.00;;;;;;4897444;29;19923;-74
2023/05/04 09:37:13;;;;;;;;;;;24.70;1.00;;;;;;4896349;29;20047;-74
2023/05/04 09:39:48;;;;;;;;;;;24.50;1.00;;;;;;4897524;29;20397;-74
2023/05/04 09:42:17;;;;;;;;;;;25.20;1.00;;;;;;4897114;29;19980;-74
2023/05/04 09:44:43;;;;;;;;;;;25.90;1.00;;;;;;4897405;29;19923;-74
2023/05/04 09:47:09;;;;;;;;;;;26.30;1.00;;;;;;4897325;29;19923;-74
2023/05/04 09:49:35;;;;;;;;;;;26.70;1.00;;;;;;4896716;29;20303;-74
2023/05/04 09:52:02;;;;;;;;;;;26.40;99.90;;;;;;4895320;29;19923;-74
2023/05/04 09:54:33;;;;;;;;;;;26.90;99.90;;;;;;4897093;29;20006;-74
2023/05/04 09:57:21;;;;;;;;;;;26.40;99.90;;;;;;4897099;29;19923;-74
2023/05/04 09:59:47;;;;;;;;;;;26.40;99.90;;;;;;4896284;29;20284;-73
2023/05/04 10:02:13;;;;;;;;;;;26.50;99.90;;;;;;4895497;29;19930;-74
2023/05/04 10:04:39;;;;;;;;;;;25.50;99.90;;;;;;4896972;29;19924;-74
2023/05/04 10:07:05;;;;;;;;;;;25.30;99.90;;;;;;4896142;29;19937;-73
2023/05/04 10:09:31;;;;;;;;;;;24.30;99.90;;;;;;4895671;29;19979;-73
2023/05/04 10:12:01;;;;;;;;;;;25.10;1.00;;;;;;4897186;29;19931;-74
2023/05/04 10:14:31;;;;;;;;;;;25.70;99.90;;;;;;4896784;29;19927;-74
2023/05/04 10:16:56;;;;;;;;;;;25.80;99.90;;;;;;4899858;29;19978;-73
2023/05/04 10:19:38;;;;;;;;;;;26.50;99.90;;;;;;4900330;29;19931;-74
2023/05/04 10:22:09;;;;;;;;;;;27.20;99.90;;;;;;4898579;29;20296;-73
2023/05/04 10:24:54;;;;;;;;;;;28.00;99.90;;;;;;4893795;29;19975;-74
2023/05/04 10:27:39;;;;;;;;;;;28.50;99.90;;;;;;4881250;29;19930;-74
2023/05/04 10:30:06;;;;;;;;;;;28.90;99.90;;;;;;4861653;29;19982;-74
2023/05/04 10:32:38;;;;;;;;;;;28.80;99.90;;;;;;4881234;29;19931;-73
2023/05/04 10:35:07;;;;;;;;;;;27.80;99.90;;;;;;4889191;29;19966;-74
2023/05/04 10:37:34;;;;;;;;;;;27.60;99.90;;;;;;4898715;29;19979;-74
2023/05/04 10:40:00;;;;;;;;;;;27.90;99.90;;;;;;4900320;29;19923;-73
2023/05/04 10:42:26;;;;;;;;;;;28.50;99.90;;;;;;4898627;29;19947;-74
2023/05/04 10:44:55;;;;;;;;;;;28.60;99.90;;;;;;4900301;29;20009;-74
2023/05/04 10:47:31;;;;;;;;;;;27.80;99.90;;;;;;4899683;29;19947;-80
2023/05/04 10:50:04;;;;;;;;;;;28.40;99.90;;;;;;4899185;29;19946;-73
2023/05/04 10:52:30;;;;;;;;;;;28.30;99.90;;;;;;4898951;29;19923;-74
2023/05/04 10:55:00;;;;;;;;;;;26.30;99.90;;;;;;4900023;29;19983;-75
2023/05/04 10:57:27;;;;;;;;;;;26.70;99.90;;;;;;4899273;29;20296;-74
2023/05/04 10:59:54;;;;;;;;;;;27.50;99.90;;;;;;4900081;29;19930;-74
2023/05/04 11:02:24;;;;;;;;;;;27.90;99.90;;;;;;4899472;29;19923;-74
2023/05/04 11:05:05;;;;;;;;;;;28.20;99.90;;;;;;4899990;29;20365;-74
2023/05/04 11:07:32;;;;;;;;;;;28.10;99.90;;;;;;4897445;29;19930;-74
2023/05/04 11:09:58;;;;;;;;;;;27.60;99.90;;;;;;4899922;29;19923;-73
2023/05/04 11:12:23;;;;;;;;;;;27.20;99.90;;;;;;4883112;29;19934;-73
2023/05/04 11:14:49;;;;;;;;;;;26.50;99.90;;;;;;4899549;29;19928;-74
2023/05/04 11:17:15;;;;;;;;;;;27.00;99.90;;;;;;4898380;29;20289;-74
2023/05/04 11:19:50;;;;;;;;;;;26.60;99.90;;;;;;4898012;29;19934;-74
2023/05/04 11:22:16;;;;;;;;;;;27.40;99.90;;;;;;4898479;29;20525;-74
2023/05/04 11:24:43;;;;;;;;;;;27.90;99.90;;;;;;4891941;29;19923;-74
2023/05/04 11:27:21;;;;;;;;;;;28.30;99.90;;;;;;4879754;29;19923;-74
2023/05/04 11:29:53;;;;;;;;;;;27.50;99.90;;;;;;4880454;29;19984;-74
2023/05/04 11:32:19;;;;;;;;;;;27.10;99.90;;;;;;4910686;29;19946;-73
2023/05/04 11:34:45;;;;;;;;;;;27.80;99.90;;;;;;4884237;29;20373;-76
2023/05/04 11:37:11;;;;;;;;;;;28.50;99.90;;;;;;4898104;29;19935;-73
2023/05/04 11:39:37;;;;;;;;;;;27.60;99.90;;;;;;4898985;29;19954;-75
2023/05/04 11:42:09;;;;;;;;;;;26.70;99.90;;;;;;4898919;29;20011;-76
2023/05/04 11:44:36;;;;;;;;;;;27.00;99.90;;;;;;4899122;29;19927;-73
2023/05/04 11:47:01;;;;;;;;;;;26.80;99.90;;;;;;4898842;29;19974;-74
2023/05/04 11:49:29;;;;;;;;;;;26.30;99.90;;;;;;4899190;29;20018;-75
2023/05/04 11:52:07;;;;;;;;;;;26.00;99.90;;;;;;4898193;29;19927;-77
2023/05/04 11:54:33;;;;;;;;;;;26.60;99.90;;;;;;4897494;29;19930;-72
2023/05/04 11:57:01;;;;;;;;;;;25.60;99.90;;;;;;4898741;29;19924;-72
2023/05/04 11:59:27;;;;;;;;;;;25.40;99.90;;;;;;4898923;29;19924;-73
2023/05/04 12:01:54;;;;;;;;;;;25.60;99.90;;;;;;4897747;29;19923;-75
2023/05/04 12:04:20;;;;;;;;;;;25.70;99.90;;;;;;4898646;29;19979;-73
2023/05/04 12:06:45;;;;;;;;;;;25.30;99.90;;;;;;4898116;29;20326;-75
2023/05/04 12:09:11;;;;;;;;;;;26.00;99.90;;;;;;4898066;29;19923;-73
2023/05/04 12:11:39;;;;;;;;;;;26.10;99.90;;;;;;4898217;29;19950;-72
2023/05/04 12:14:08;;;;;;;;;;;25.20;99.90;;;;;;4898476;29;19930;-73
2023/05/04 12:16:35;;;;;;;;;;;24.50;99.90;;;;;;4898262;29;19923;-73
2023/05/04 12:19:11;;;;;;;;;;;24.30;99.90;;;;;;4897337;29;19979;-73
2023/05/04 12:21:47;;;;;;;;;;;24.10;99.90;;;;;;4897702;29;20384;-73
2023/05/04 12:24:13;;;;;;;;;;;23.90;99.90;;;;;;4894407;29;19951;-74
2023/05/04 12:26:38;;;;;;;;;;;23.30;99.90;;;;;;4879416;29;20365;-73
2023/05/04 12:29:04;;;;;;;;;;;23.00;99.90;;;;;;4909750;29;20018;-72
2023/05/04 12:31:31;;;;;;;;;;;22.60;99.90;;;;;;4878863;29;20284;-72
2023/05/04 12:33:56;;;;;;;;;;;22.50;99.90;;;;;;4879139;29;19979;-72
2023/05/04 12:36:22;;;;;;;;;;;22.10;99.90;;;;;;4897045;29;19931;-72
2023/05/04 12:38:47;;;;;;;;;;;22.20;99.90;;;;;;4896629;29;19927;-72
2023/05/04 12:41:13;;;;;;;;;;;22.20;99.90;;;;;;4898032;29;19931;-72
2023/05/04 12:43:39;;;;;;;;;;;21.90;99.90;;;;;;4897387;29;19995;-72
2023/05/04 12:46:04;;;;;;;;;;;21.80;99.90;;;;;;4898246;29;19930;-72
2023/05/04 12:48:31;;;;;;;;;;;21.50;99.90;;;;;;4898039;29;19930;-73
2023/05/04 12:50:57;;;;;;;;;;;21.40;99.90;;;;;;4897413;29;19927;-73
2023/05/04 12:53:30;;;;;;;;;;;21.50;99.90;;;;;;4880714;29;19930;-73
2023/05/04 12:56:00;;;;;;;;;;;21.50;99.90;;;;;;4897634;29;19923;-72
2023/05/04 12:58:26;;;;;;;;;;;21.30;99.90;;;;;;4896953;29;19933;-73
2023/05/04 13:00:52;;;;;;;;;;;21.20;99.90;;;;;;4897237;29;19923;-72
2023/05/04 13:03:18;;;;;;;;;;;21.10;99.90;;;;;;4897075;29;19960;-73
2023/05/04 13:05:48;;;;;;;;;;;21.00;99.90;;;;;;4897266;29;19923;-72
2023/05/04 13:08:14;;;;;;;;;;;20.90;99.90;;;;;;4896891;29;20296;-74
2023/05/04 13:10:40;;;;;;;;;;;20.80;99.90;;;;;;4897641;29;20191;-75
2023/05/04 13:13:06;;;;;;;;;;;20.70;99.90;;;;;;4896423;29;20022;-74
2023/05/04 13:15:32;;;;;;;;;;;20.80;99.90;;;;;;4881043;29;19923;-74
2023/05/04 13:17:59;;;;;;;;;;;20.80;99.90;;;;;;4897012;29;20368;-74
2023/05/04 13:20:25;;;;;;;;;;;20.90;99.90;;;;;;4897703;29;19981;-74
2023/05/04 13:22:51;;;;;;;;;;;20.90;99.90;;;;;;4896367;29;19923;-74
2023/05/04 13:25:17;;;;;;;;;;;20.90;99.90;;;;;;4896360;29;19930;-74
2023/05/04 13:27:42;;;;;;;;;;;20.80;99.90;;;;;;4896240;29;19924;-71
2023/05/04 13:30:09;;;;;;;;;;;20.80;99.90;;;;;;4897527;29;20073;-74
2023/05/04 13:32:35;;;;;;;;;;;20.80;99.90;;;;;;4897416;29;19970;-72
2023/05/04 13:35:00;;;;;;;;;;;20.70;99.90;;;;;;4897080;29;19975;-72
2023/05/04 13:37:26;;;;;;;;;;;20.70;99.90;;;;;;4897410;29;19927;-72
2023/05/04 13:39:52;;;;;;;;;;;20.60;99.90;;;;;;4896255;29;20388;-72
2023/05/04 13:42:17;;;;;;;;;;;20.60;99.90;;;;;;4898440;29;19931;-72
2023/05/04 13:44:44;;;;;;;;;;;20.60;99.90;;;;;;4897694;29;19923;-80
2023/05/04 13:47:13;;;;;;;;;;;21.70;99.90;;;;;;4897032;29;19930;-72
2023/05/04 13:49:39;;;;;;;;;;;20.70;99.90;;;;;;4896605;29;19987;-73
2023/05/04 13:52:05;;;;;;;;;;;20.90;99.90;;;;;;4899332;29;20325;-73
2023/05/04 13:54:31;;;;;;;;;;;20.90;99.90;;;;;;4901319;29;19923;-72
2023/05/04 13:56:57;;;;;;;;;;;20.90;99.90;;;;;;4900533;29;19930;-73
2023/05/04 13:59:23;;;;;;;;;;;20.90;99.90;;;;;;4900431;29;19986;-72
2023/05/04 14:01:49;;;;;;;;;;;20.80;99.90;;;;;;4900059;29;20408;-73
2023/05/04 14:04:15;;;;;;;;;;;20.80;99.90;;;;;;4901023;29;20026;-75
2023/05/04 14:06:40;;;;;;;;;;;20.80;1.00;;;;;;4900768;29;19974;-73
2023/05/04 14:09:06;;;;;;;;;;;20.70;99.90;;;;;;4899484;29;19927;-73
2023/05/04 14:11:32;;;;;;;;;;;20.70;99.90;;;;;;4901011;29;20006;-73
2023/05/04 14:13:57;;;;;;;;;;;20.70;99.90;;;;;;4900357;29;20353;-73
2023/05/04 14:16:23;;;;;;;;;;;20.60;1.00;;;;;;4884093;29;19931;-74
2023/05/04 14:18:49;;;;;;;;;;;20.70;99.90;;;;;;4899251;29;20417;-73
2023/05/04 14:21:14;;;;;;;;;;;20.60;99.90;;;;;;4899658;29;19930;-73
2023/05/04 14:23:40;;;;;;;;;;;20.80;99.90;;;;;;4899668;29;20329;-74
2023/05/04 14:26:06;;;;;;;;;;;21.00;1.00;;;;;;4880833;29;19988;-73