Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:16;;;;;;;209.32;62.15;;;2.30;99.90;;;;;;5033306;28;20030;-71
2024/01/14 00:04:44;;;;;;;218.70;65.65;;;2.30;99.90;;;;;;5033179;28;20040;-71
2024/01/14 00:07:09;;;;;;;204.20;60.80;;;2.30;99.90;;;;;;5033173;28;20506;-71
2024/01/14 00:09:35;;;;;;;219.05;62.13;;;2.30;99.90;;;;;;5033123;28;20120;-71
2024/01/14 00:12:00;;;;;;;211.02;62.15;;;2.20;99.90;;;;;;5033128;28;20017;-71
2024/01/14 00:14:26;;;;;;;212.18;59.15;;;2.30;99.90;;;;;;5033220;28;20078;-70
2024/01/14 00:16:51;;;;;;;206.25;61.90;;;2.30;99.90;;;;;;5033137;28;20026;-71
2024/01/14 00:19:17;;;;;;;222.60;62.35;;;2.30;99.90;;;;;;5033017;28;20120;-71
2024/01/14 00:21:42;;;;;;;209.80;58.00;;;2.30;99.90;;;;;;5033137;28;20112;-70
2024/01/14 00:24:08;;;;;;;204.10;59.08;;;2.30;99.90;;;;;;5032992;28;20108;-71
2024/01/14 00:26:34;;;;;;;198.00;59.70;;;2.20;99.90;;;;;;5032949;28;20420;-70
2024/01/14 00:28:59;;;;;;;202.00;57.03;;;2.20;99.90;;;;;;5032598;28;20236;-70
2024/01/14 00:31:25;;;;;;;209.95;59.03;;;2.20;99.90;;;;;;5032665;28;20034;-71
2024/01/14 00:33:51;;;;;;;202.57;58.67;;;2.20;99.90;;;;;;5033001;28;20029;-70
2024/01/14 00:36:17;;;;;;;197.77;57.05;;;2.20;99.90;;;;;;5032526;28;20490;-70
2024/01/14 00:38:44;;;;;;;200.60;58.60;;;2.20;99.90;;;;;;5033007;28;20052;-70
2024/01/14 00:41:10;;;;;;;185.93;57.55;;;2.20;99.90;;;;;;5032644;28;20033;-70
2024/01/14 00:43:35;;;;;;;204.05;59.08;;;2.20;99.90;;;;;;5032856;28;20038;-70
2024/01/14 00:46:02;;;;;;;184.85;54.85;;;2.20;99.90;;;;;;5032862;28;20072;-70
2024/01/14 00:48:28;;;;;;;198.10;59.60;;;2.20;99.90;;;;;;5032861;28;20025;-70
2024/01/14 00:50:54;;;;;;;205.55;58.55;;;2.10;99.90;;;;;;5032415;28;20162;-70
2024/01/14 00:53:19;;;;;;;208.15;58.83;;;2.10;99.90;;;;;;5032421;28;20036;-70
2024/01/14 00:55:45;;;;;;;205.75;59.83;;;2.10;99.90;;;;;;5032780;28;20525;-70
2024/01/14 00:58:10;;;;;;;204.50;59.65;;;2.10;99.90;;;;;;5035024;28;20450;-70
2024/01/14 01:00:36;;;;;;;200.93;57.72;;;2.20;99.90;;;;;;5036351;28;20075;-69
2024/01/14 01:03:01;;;;;;;202.02;60.22;;;2.10;99.90;;;;;;5036249;28;20399;-69
2024/01/14 01:05:27;;;;;;;198.48;58.13;;;2.10;99.90;;;;;;5036251;28;20099;-71
2024/01/14 01:07:53;;;;;;;199.65;56.70;;;2.10;99.90;;;;;;5036292;28;20441;-70
2024/01/14 01:10:18;;;;;;;202.93;59.60;;;2.10;99.90;;;;;;5035954;28;20033;-70
2024/01/14 01:12:44;;;;;;;202.50;56.80;;;2.10;99.90;;;;;;5036175;28;20029;-70
2024/01/14 01:15:12;;;;;;;191.30;56.75;;;2.00;99.90;;;;;;5035986;28;20026;-70
2024/01/14 01:17:38;;;;;;;206.40;58.30;;;2.10;99.90;;;;;;5036069;28;20160;-70
2024/01/14 01:20:05;;;;;;;192.85;56.97;;;2.10;99.90;;;;;;5035936;28;20059;-70
2024/01/14 01:22:30;;;;;;;192.20;55.72;;;2.10;99.90;;;;;;5035527;28;20488;-70
2024/01/14 01:24:56;;;;;;;210.52;61.63;;;2.10;99.90;;;;;;5035856;28;20107;-70
2024/01/14 01:27:22;;;;;;;211.02;59.30;;;2.10;99.90;;;;;;5035932;28;20514;-69
2024/01/14 01:29:47;;;;;;;189.80;57.92;;;2.10;99.90;;;;;;5035632;28;20030;-69
2024/01/14 01:32:13;;;;;;;200.52;57.58;;;2.10;99.90;;;;;;5035856;28;20033;-70
2024/01/14 01:34:38;;;;;;;214.80;59.45;;;2.10;99.90;;;;;;5035253;28;20151;-70
2024/01/14 01:37:04;;;;;;;200.95;58.30;;;2.10;99.90;;;;;;5035281;28;20471;-69
2024/01/14 01:39:30;;;;;;;201.85;59.55;;;2.10;99.90;;;;;;5035593;28;20489;-70
2024/01/14 01:41:57;;;;;;;187.45;57.60;;;2.10;99.90;;;;;;5035483;28;20049;-70
2024/01/14 01:44:23;;;;;;;181.15;58.47;;;2.00;99.90;;;;;;5035507;28;20056;-69
2024/01/14 01:46:49;;;;;;;207.15;61.45;;;2.00;99.90;;;;;;5035510;28;20057;-69
2024/01/14 01:49:15;;;;;;;184.65;55.65;;;2.00;99.90;;;;;;5035276;28;20040;-69
2024/01/14 01:51:44;;;;;;;190.35;57.17;;;2.00;99.90;;;;;;5035335;28;20104;-69
2024/01/14 01:54:11;;;;;;;189.65;56.72;;;2.00;99.90;;;;;;5035261;28;20025;-70
2024/01/14 01:56:38;;;;;;;201.18;56.25;;;2.00;99.90;;;;;;5035261;28;20032;-70
2024/01/14 01:59:04;;;;;;;176.65;53.53;;;2.00;99.90;;;;;;5034783;28;20128;-69
2024/01/14 02:01:32;;;;;;;176.68;53.75;;;2.00;99.90;;;;;;5035253;28;20532;-69
2024/01/14 02:03:59;;;;;;;170.63;52.10;;;2.00;99.90;;;;;;5035169;28;20056;-69
2024/01/14 02:06:27;;;;;;;175.75;51.75;;;2.00;99.90;;;;;;5035009;28;20025;-70
2024/01/14 02:08:53;;;;;;;169.70;52.17;;;2.00;99.90;;;;;;5035057;28;20597;-69
2024/01/14 02:11:20;;;;;;;177.75;53.40;;;2.00;99.90;;;;;;5034643;28;20029;-69
2024/01/14 02:13:45;;;;;;;180.98;52.55;;;2.10;99.90;;;;;;5035032;28;20095;-70
2024/01/14 02:16:12;;;;;;;173.85;54.70;;;2.10;99.90;;;;;;5034466;28;20116;-70
2024/01/14 02:18:37;;;;;;;192.15;58.63;;;2.00;99.90;;;;;;5034789;28;20025;-69
2024/01/14 02:21:03;;;;;;;202.43;57.45;;;2.10;99.90;;;;;;5034836;28;20112;-69
2024/01/14 02:23:34;;;;;;;181.07;55.20;;;2.00;99.90;;;;;;5034412;28;20029;-69
2024/01/14 02:26:00;;;;;;;210.38;57.80;;;2.10;99.90;;;;;;5034614;28;20057;-69
2024/01/14 02:28:26;;;;;;;196.82;57.78;;;2.10;99.90;;;;;;5034753;28;20067;-69
2024/01/14 02:30:53;;;;;;;211.18;58.90;;;2.10;99.90;;;;;;5034193;28;20099;-69
2024/01/14 02:33:20;;;;;;;203.25;61.20;;;2.10;99.90;;;;;;5034669;28;20587;-69
2024/01/14 02:35:45;;;;;;;209.45;59.55;;;2.10;99.90;;;;;;5034601;28;20033;-70
2024/01/14 02:38:11;;;;;;;213.85;61.95;;;2.10;99.90;;;;;;5034464;28;20025;-69
2024/01/14 02:40:37;;;;;;;222.73;59.88;;;2.10;99.90;;;;;;5034390;28;20112;-69
2024/01/14 02:43:02;;;;;;;214.90;61.40;;;2.10;99.90;;;;;;5034439;28;20037;-69
2024/01/14 02:45:31;;;;;;;208.15;63.50;;;2.20;99.90;;;;;;5034352;28;20029;-70
2024/01/14 02:47:57;;;;;;;204.77;60.70;;;2.20;99.90;;;;;;5034198;28;20133;-70
2024/01/14 02:50:23;;;;;;;221.80;61.63;;;2.20;99.90;;;;;;5033941;28;20072;-70
2024/01/14 02:52:48;;;;;;;212.68;61.47;;;2.20;99.90;;;;;;5034299;28;20026;-69
2024/01/14 02:55:14;;;;;;;211.07;62.83;;;2.20;99.90;;;;;;5034340;28;20029;-69
2024/01/14 02:57:40;;;;;;;228.02;64.60;;;2.20;99.90;;;;;;5034087;28;20116;-69
2024/01/14 03:00:06;;;;;;;207.98;64.03;;;2.20;99.90;;;;;;5033998;28;20037;-69
2024/01/14 03:02:32;;;;;;;229.27;63.30;;;2.20;99.90;;;;;;5034035;28;20028;-70
2024/01/14 03:04:58;;;;;;;225.82;62.90;;;2.20;99.90;;;;;;5033660;28;20033;-70
2024/01/14 03:07:23;;;;;;;212.05;61.80;;;2.20;99.90;;;;;;5033856;28;20069;-70
2024/01/14 03:09:49;;;;;;;205.45;58.90;;;2.20;99.90;;;;;;5033451;28;20075;-70
2024/01/14 03:12:14;;;;;;;209.52;59.67;;;2.20;99.90;;;;;;5034108;28;20045;-69
2024/01/14 03:14:40;;;;;;;207.82;59.83;;;2.20;99.90;;;;;;5033828;28;20025;-70
2024/01/14 03:17:05;;;;;;;206.90;57.17;;;2.30;99.90;;;;;;5033819;28;20061;-70
2024/01/14 03:19:31;;;;;;;203.68;59.03;;;2.20;99.90;;;;;;5033420;28;20018;-69
2024/01/14 03:21:57;;;;;;;195.15;56.97;;;2.20;99.90;;;;;;5033530;28;20021;-69
2024/01/14 03:24:23;;;;;;;186.00;54.47;;;2.20;99.90;;;;;;5033608;28;20087;-70
2024/01/14 03:26:48;;;;;;;197.20;60.30;;;2.20;99.90;;;;;;5033694;28;20388;-70
2024/01/14 03:29:14;;;;;;;179.68;54.33;;;2.20;99.90;;;;;;5033745;28;20037;-70
2024/01/14 03:31:39;;;;;;;190.68;54.15;;;2.20;99.90;;;;;;5033301;28;20040;-70
2024/01/14 03:34:05;;;;;;;187.75;54.25;;;2.20;99.90;;;;;;5033408;28;20029;-70
2024/01/14 03:36:30;;;;;;;169.82;53.50;;;2.20;99.90;;;;;;5033517;28;20033;-70
2024/01/14 03:38:56;;;;;;;163.30;50.78;;;2.20;99.90;;;;;;5033054;28;20387;-70
2024/01/14 03:41:21;;;;;;;155.93;50.03;;;2.20;99.90;;;;;;5033133;28;20029;-69
2024/01/14 03:43:47;;;;;;;157.65;50.70;;;2.20;99.90;;;;;;5033498;28;20035;-69
2024/01/14 03:46:12;;;;;;;161.40;50.50;;;2.20;99.90;;;;;;5033312;28;20498;-69
2024/01/14 03:48:38;;;;;;;166.18;52.33;;;2.20;99.90;;;;;;5033416;28;20029;-69
2024/01/14 03:51:04;;;;;;;155.38;52.03;;;2.20;99.90;;;;;;5032844;28;20049;-70
2024/01/14 03:53:29;;;;;;;164.50;54.10;;;2.20;99.90;;;;;;5033272;28;20398;-69
2024/01/14 03:55:55;;;;;;;169.35;53.97;;;2.20;99.90;;;;;;5033373;28;20029;-70
2024/01/14 03:58:20;;;;;;;184.55;56.70;;;2.20;99.90;;;;;;5033342;28;20112;-70
2024/01/14 04:00:46;;;;;;;178.88;56.03;;;2.20;99.90;;;;;;5033471;28;20026;-70
2024/01/14 04:03:11;;;;;;;162.27;52.00;;;2.10;99.90;;;;;;5033201;28;20029;-70
2024/01/14 04:05:37;;;;;;;169.68;56.90;;;2.10;99.90;;;;;;5033182;28;20100;-69
2024/01/14 04:08:03;;;;;;;181.90;56.58;;;2.10;99.90;;;;;;5033131;28;20372;-69
2024/01/14 04:10:29;;;;;;;184.18;60.60;;;2.10;99.90;;;;;;5033027;28;20124;-70
2024/01/14 04:12:55;;;;;;;177.52;55.25;;;2.10;99.90;;;;;;5032852;28;20112;-70
2024/01/14 04:15:22;;;;;;;194.43;59.00;;;2.20;99.90;;;;;;5033176;28;20108;-70
2024/01/14 04:17:48;;;;;;;190.73;57.63;;;2.10;99.90;;;;;;5033168;28;20032;-70
2024/01/14 04:20:13;;;;;;;177.45;56.90;;;2.10;99.90;;;;;;5033379;28;20120;-69
2024/01/14 04:22:39;;;;;;;180.88;56.20;;;2.10;99.90;;;;;;5033220;28;20091;-69
2024/01/14 04:25:05;;;;;;;186.63;55.72;;;2.10;99.90;;;;;;5032958;28;20037;-70
2024/01/14 04:27:30;;;;;;;208.80;57.35;;;2.10;99.90;;;;;;5032682;28;20475;-70
2024/01/14 04:29:56;;;;;;;191.75;58.10;;;2.10;99.90;;;;;;5032928;28;20036;-69
2024/01/14 04:32:21;;;;;;;217.25;59.22;;;2.10;99.90;;;;;;5034224;28;20116;-69
2024/01/14 04:34:47;;;;;;;195.80;54.90;;;2.10;99.90;;;;;;5036386;28;20029;-70
2024/01/14 04:37:13;;;;;;;211.02;59.63;;;2.20;99.90;;;;;;5036759;28;20037;-70
2024/01/14 04:39:39;;;;;;;206.45;58.45;;;2.10;99.90;;;;;;5036320;28;20120;-70
2024/01/14 04:42:05;;;;;;;196.05;59.35;;;2.10;99.90;;;;;;5036269;28;20025;-69
2024/01/14 04:44:30;;;;;;;215.95;58.05;;;2.10;99.90;;;;;;5036718;28;20033;-70
2024/01/14 04:46:56;;;;;;;220.38;61.05;;;2.10;99.90;;;;;;5036211;28;20029;-69
2024/01/14 04:49:22;;;;;;;215.20;61.33;;;2.10;99.90;;;;;;5035827;28;20041;-69
2024/01/14 04:51:47;;;;;;;220.07;60.28;;;2.10;99.90;;;;;;5036603;28;20029;-69
2024/01/14 04:54:13;;;;;;;208.95;59.03;;;2.10;99.90;;;;;;5036512;28;20029;-69
2024/01/14 04:56:39;;;;;;;209.85;55.97;;;2.10;99.90;;;;;;5035979;28;20403;-69
2024/01/14 04:59:05;;;;;;;209.05;56.33;;;2.10;99.90;;;;;;5036415;28;20125;-69
2024/01/14 05:01:30;;;;;;;207.88;58.08;;;2.00;99.90;;;;;;5036485;28;20044;-69
2024/01/14 05:03:56;;;;;;;210.05;57.50;;;1.90;99.90;;;;;;5036343;28;20036;-69
2024/01/14 05:06:21;;;;;;;218.88;59.20;;;1.90;99.90;;;;;;5036323;28;20080;-69
2024/01/14 05:08:47;;;;;;;222.45;58.70;;;2.00;99.90;;;;;;5036161;28;20029;-69
2024/01/14 05:11:12;;;;;;;209.90;57.08;;;1.90;99.90;;;;;;5035641;28;20399;-69
2024/01/14 05:13:39;;;;;;;218.90;58.40;;;1.90;99.90;;;;;;5036126;28;20032;-69
2024/01/14 05:16:04;;;;;;;219.38;56.42;;;1.90;99.90;;;;;;5035677;28;20022;-69
2024/01/14 05:18:30;;;;;;;211.43;57.45;;;2.00;99.90;;;;;;5036116;28;20039;-69
2024/01/14 05:20:55;;;;;;;229.15;63.83;;;2.00;99.90;;;;;;5035860;28;20035;-69
2024/01/14 05:23:21;;;;;;;222.65;59.25;;;2.00;99.90;;;;;;5035971;28;20108;-69
2024/01/14 05:25:47;;;;;;;220.27;61.67;;;2.00;99.90;;;;;;5036012;28;20444;-69
2024/01/14 05:28:12;;;;;;;229.55;59.35;;;2.00;99.90;;;;;;5035747;28;20221;-69
2024/01/14 05:30:38;;;;;;;212.75;59.55;;;2.10;99.90;;;;;;5035614;28;20472;-69
2024/01/14 05:33:03;;;;;;;208.65;59.13;;;2.10;99.90;;;;;;5035412;28;20053;-69
2024/01/14 05:35:30;;;;;;;199.20;56.30;;;2.10;99.90;;;;;;5035757;28;20079;-69
2024/01/14 05:37:56;;;;;;;197.90;55.25;;;2.10;99.90;;;;;;5035744;28;20014;-69
2024/01/14 05:40:22;;;;;;;196.02;53.25;;;2.10;99.90;;;;;;5035617;28;20499;-69
2024/01/14 05:42:47;;;;;;;193.50;54.88;;;2.10;99.90;;;;;;5035277;28;20092;-69
2024/01/14 05:45:13;;;;;;;171.88;50.50;;;2.10;99.90;;;;;;5035535;28;20040;-69
2024/01/14 05:47:39;;;;;;;165.90;49.83;;;2.10;99.90;;;;;;5035393;28;20037;-69
2024/01/14 05:50:06;;;;;;;169.07;50.38;;;2.10;99.90;;;;;;5035092;28;20045;-69
2024/01/14 05:52:32;;;;;;;183.23;51.25;;;2.00;99.90;;;;;;5035316;28;20136;-69
2024/01/14 05:54:57;;;;;;;170.45;50.20;;;2.00;99.90;;;;;;5035356;28;20108;-69
2024/01/14 05:57:23;;;;;;;177.43;49.60;;;2.00;99.90;;;;;;5035364;28;20116;-69
2024/01/14 05:59:49;;;;;;;175.15;49.85;;;2.00;99.90;;;;;;5035258;28;20052;-70
2024/01/14 06:02:15;;;;;;;179.88;51.17;;;2.00;99.90;;;;;;5035246;28;20508;-69
2024/01/14 06:04:40;;;;;;;182.02;53.63;;;2.00;99.90;;;;;;5034661;28;20029;-70
2024/01/14 06:07:06;;;;;;;185.48;50.92;;;2.00;99.90;;;;;;5034709;28;20032;-69
2024/01/14 06:09:32;;;;;;;187.25;54.42;;;2.10;99.90;;;;;;5035037;28;20044;-70
2024/01/14 06:11:57;;;;;;;172.00;49.58;;;2.10;99.90;;;;;;5035010;28;20392;-69
2024/01/14 06:14:23;;;;;;;191.70;51.92;;;2.10;99.90;;;;;;5034958;28;20109;-69
2024/01/14 06:16:48;;;;;;;196.48;55.00;;;2.10;99.90;;;;;;5034649;28;20049;-70
2024/01/14 06:19:14;;;;;;;188.82;51.30;;;2.10;99.90;;;;;;5034838;28;20546;-69
2024/01/14 06:21:41;;;;;;;196.07;54.03;;;2.10;99.90;;;;;;5034802;28;20029;-69
2024/01/14 06:24:07;;;;;;;201.70;57.60;;;2.10;99.90;;;;;;5034810;28;20033;-69
2024/01/14 06:26:32;;;;;;;217.05;58.25;;;2.00;99.90;;;;;;5034756;28;20547;-69
2024/01/14 06:28:58;;;;;;;216.93;61.47;;;2.00;99.90;;;;;;5034732;28;20033;-69
2024/01/14 06:31:23;;;;;;;223.88;58.58;;;2.10;99.90;;;;;;5034353;28;20043;-69
2024/01/14 06:33:49;;;;;;;234.57;63.30;;;2.10;99.90;;;;;;5034653;28;20064;-69
2024/01/14 06:36:18;;;;;;;219.75;61.45;;;2.00;99.90;;;;;;5034468;28;20459;-69
2024/01/14 06:38:43;;;;;;;220.00;57.63;;;2.10;99.90;;;;;;5034047;28;20502;-70
2024/01/14 06:41:11;;;;;;;224.48;59.15;;;2.10;99.90;;;;;;5034466;28;20128;-70
2024/01/14 06:43:36;;;;;;;225.52;57.92;;;2.10;99.90;;;;;;5034415;28;20433;-69
2024/01/14 06:46:02;;;;;;;232.75;59.65;;;2.10;99.90;;;;;;5034442;28;20124;-69
2024/01/14 06:48:28;;;;;;;232.85;60.92;;;2.00;99.90;;;;;;5034229;28;20107;-69
2024/01/14 06:50:53;;;;;;;217.68;58.05;;;2.00;99.90;;;;;;5033859;28;20516;-70
2024/01/14 06:53:19;;;;;;;232.07;60.75;;;2.00;99.90;;;;;;5034339;28;20034;-69
2024/01/14 06:55:44;;;;;;;225.68;58.08;;;2.10;99.90;;;;;;5033077;28;20029;-69
2024/01/14 06:58:10;;;;;;;210.77;57.65;;;2.10;99.90;;;;;;5033887;28;20022;-69
2024/01/14 07:00:35;;;;;;;213.23;54.40;;;2.10;99.90;;;;;;5033728;28;20072;-69
2024/01/14 07:03:01;;;;;;;203.88;56.38;;;2.00;99.90;;;;;;5034190;28;20037;-69
2024/01/14 07:05:26;;;;;;;205.48;54.80;;;2.10;99.90;;;;;;5034087;28;20021;-69
2024/01/14 07:07:52;;;;;;;214.85;56.22;;;2.00;99.90;;;;;;5034034;28;20030;-69
2024/01/14 07:10:17;;;;;;;199.88;54.35;;;2.00;99.90;;;;;;5034017;28;20029;-70
2024/01/14 07:12:43;;;;;;;195.45;51.30;;;2.00;99.90;;;;;;5033964;28;20029;-70
2024/01/14 07:15:09;;;;;;;193.48;52.47;;;2.00;99.90;;;;;;5033805;28;20425;-69
2024/01/14 07:17:34;;;;;;;210.50;56.13;;;1.90;99.90;;;;;;5033828;28;20044;-69
2024/01/14 07:20:01;;;;;;;224.07;56.67;;;1.90;99.90;;;;;;5033815;28;20109;-69
2024/01/14 07:22:26;;;;;;;212.45;57.40;;;1.90;99.90;;;;;;5033672;28;20026;-69
2024/01/14 07:24:52;;;;;;;202.20;54.13;;;1.90;99.90;;;;;;5033848;28;20525;-69
2024/01/14 07:27:17;;;;;;;201.45;56.17;;;1.90;99.90;;;;;;5033771;28;20116;-69
2024/01/14 07:29:43;;;;;;;206.50;55.05;;;1.90;99.90;;;;;;5033337;28;20076;-69
2024/01/14 07:32:08;;;;;;;197.88;52.47;;;1.90;99.90;;;;;;5033656;28;20060;-69
2024/01/14 07:34:37;;;;;;;189.50;50.80;;;1.90;99.90;;;;;;5033589;28;20021;-70
2024/01/14 07:37:03;;;;;;;189.95;49.33;;;1.90;99.90;;;;;;5033629;28;20029;-69
2024/01/14 07:39:29;;;;;;;188.15;52.10;;;1.90;99.90;;;;;;5033131;28;20499;-69
2024/01/14 07:41:54;;;;;;;194.90;52.65;;;1.90;99.90;;;;;;5033597;28;20479;-70
2024/01/14 07:44:20;;;;;;;191.65;51.67;;;2.00;99.90;;;;;;5033595;28;20037;-69
2024/01/14 07:46:45;;;;;;;192.98;51.17;;;1.90;99.90;;;;;;5033379;28;20036;-69
2024/01/14 07:49:11;;;;;;;185.68;49.85;;;2.00;99.90;;;;;;5033256;28;20476;-69
2024/01/14 07:51:36;;;;;;;184.07;52.67;;;1.90;99.90;;;;;;5033047;28;20044;-69
2024/01/14 07:54:02;;;;;;;194.70;51.00;;;1.90;99.90;;;;;;5033378;28;20029;-69
2024/01/14 07:56:28;;;;;;;212.20;54.15;;;1.90;99.90;;;;;;5032942;28;20480;-70
2024/01/14 07:58:53;;;;;;;235.52;60.30;;;2.00;99.90;;;;;;5032960;28;20471;-70
2024/01/14 08:01:19;;;;;;;210.10;58.80;;;2.00;99.90;;;;;;5033383;28;20060;-69
2024/01/14 08:03:46;;;;;;;227.00;59.30;;;1.90;99.90;;;;;;5033241;28;20057;-69
2024/01/14 08:06:11;;;;;;;211.65;56.05;;;1.90;99.90;;;;;;5034233;28;20052;-69
2024/01/14 08:08:37;;;;;;;220.73;58.65;;;2.00;99.90;;;;;;5037378;28;20111;-69
2024/01/14 08:11:02;;;;;;;211.48;56.65;;;2.00;99.90;;;;;;5037094;28;20087;-69
2024/01/14 08:13:28;;;;;;;230.63;59.17;;;2.00;99.90;;;;;;5037234;28;20116;-69
2024/01/14 08:15:54;;;;;;;223.95;57.75;;;1.90;99.90;;;;;;5036923;28;20029;-70
2024/01/14 08:18:19;;;;;;;228.15;60.05;;;2.00;99.90;;;;;;5037180;28;20033;-69
2024/01/14 08:20:45;;;;;;;257.65;63.75;;;2.00;99.90;;;;;;5037014;28;20033;-69
2024/01/14 08:23:11;;;;;;;224.52;62.70;;;2.00;99.90;;;;;;5037191;28;20407;-69
2024/01/14 08:25:36;;;;;;;232.93;61.80;;;2.00;99.90;;;;;;5036971;28;20026;-69
2024/01/14 08:28:02;;;;;;;234.10;61.88;;;2.00;99.90;;;;;;5036618;28;20032;-69
2024/01/14 08:30:27;;;;;;;240.35;62.70;;;2.00;99.90;;;;;;5036709;28;20038;-70
2024/01/14 08:32:53;;;;;;;241.02;63.55;;;2.00;99.90;;;;;;5036951;28;20529;-70
2024/01/14 08:35:19;;;;;;;230.07;60.60;;;2.00;99.90;;;;;;5036976;28;20021;-70
2024/01/14 08:37:46;;;;;;;215.90;56.45;;;2.00;99.90;;;;;;5036798;28;20021;-69
2024/01/14 08:40:12;;;;;;;211.32;56.97;;;2.00;99.90;;;;;;5036750;28;20018;-70
2024/01/14 08:42:43;;;;;;;203.18;55.95;;;2.00;99.90;;;;;;5036746;28;20523;-70
2024/01/14 08:45:11;;;;;;;199.73;58.63;;;2.00;99.90;;;;;;5036277;28;20023;-70
2024/01/14 08:47:36;;;;;;;195.63;56.17;;;2.00;99.90;;;;;;5036728;28;20095;-70
2024/01/14 08:50:02;;;;;;;201.15;54.90;;;2.00;99.90;;;;;;5035964;28;20053;-70
2024/01/14 08:52:27;;;;;;;211.27;53.60;;;2.00;99.90;;;;;;5036602;28;20022;-70
2024/01/14 08:54:53;;;;;;;200.27;55.83;;;2.00;99.90;;;;;;5036516;28;20036;-69
2024/01/14 08:57:18;;;;;;;198.95;55.78;;;2.00;99.90;;;;;;5036539;28;20025;-70
2024/01/14 08:59:44;;;;;;;190.82;53.97;;;2.00;99.90;;;;;;5036335;28;20033;-70
2024/01/14 09:02:09;;;;;;;207.23;56.60;;;2.00;99.90;;;;;;5036359;28;20025;-69
2024/01/14 09:04:35;;;;;;;206.65;58.05;;;2.00;99.90;;;;;;5036229;28;20067;-70
2024/01/14 09:07:01;;;;;;;190.23;55.38;;;2.00;99.90;;;;;;5036233;28;20045;-70
2024/01/14 09:09:26;;;;;;;192.27;53.10;;;2.00;99.90;;;;;;5036307;28;20115;-70
2024/01/14 09:11:52;;;;;;;196.65;55.78;;;2.00;99.90;;;;;;5035997;28;20033;-70
2024/01/14 09:14:18;;;;;;;195.02;52.28;;;2.10;99.90;;;;;;5036062;28;20506;-70
2024/01/14 09:16:43;;;;;;;204.65;54.15;;;2.10;99.90;;;;;;5036061;28;20121;-69
2024/01/14 09:19:09;;;;;;;206.57;57.05;;;2.00;99.90;;;;;;5035238;28;20044;-69
2024/01/14 09:21:34;;;;;;;188.25;53.88;;;2.00;99.90;;;;;;5035963;28;20033;-69
2024/01/14 09:24:00;;;;;;;207.02;58.50;;;2.00;99.90;;;;;;5035962;28;20033;-70
2024/01/14 09:26:25;;;;;;;211.38;57.35;;;2.10;99.90;;;;;;5035785;28;20392;-69
2024/01/14 09:28:51;;;;;;;217.25;59.63;;;2.10;99.90;;;;;;5036016;28;20120;-70
2024/01/14 09:31:17;;;;;;;220.23;60.75;;;2.00;99.90;;;;;;5035552;28;20067;-69
2024/01/14 09:33:44;;;;;;;217.32;57.70;;;2.00;99.90;;;;;;5035773;28;20029;-69
2024/01/14 09:36:10;;;;;;;208.25;57.55;;;2.00;99.90;;;;;;5035783;28;20105;-70
2024/01/14 09:38:37;;;;;;;215.63;59.63;;;2.00;99.90;;;;;;5035660;28;20122;-69
2024/01/14 09:41:31;;;;;;;212.43;60.50;;;2.00;99.90;;;;;;5035623;28;20480;-69
2024/01/14 09:43:57;;;;;;;219.23;61.10;;;2.00;99.90;;;;;;5035507;28;20114;-70
2024/01/14 09:46:24;;;;;;;207.48;60.95;;;2.00;99.90;;;;;;5035727;28;20026;-69
2024/01/14 09:48:51;;;;;;;211.15;56.67;;;1.90;99.90;;;;;;5035415;28;20061;-69
2024/01/14 09:51:19;;;;;;;217.95;57.47;;;2.00;99.90;;;;;;5035223;28;20044;-69
2024/01/14 09:53:45;;;;;;;206.35;56.47;;;2.00;99.90;;;;;;5035357;28;20095;-70
2024/01/14 09:56:13;;;;;;;192.30;56.08;;;2.10;99.90;;;;;;5035435;28;20436;-69
2024/01/14 09:58:41;;;;;;;193.63;53.72;;;2.00;99.90;;;;;;5034963;28;20021;-70
2024/01/14 10:01:09;;;;;;;190.35;55.03;;;2.00;99.90;;;;;;5035348;28;20391;-69
2024/01/14 10:03:34;;;;;;;194.05;55.60;;;2.00;99.90;;;;;;5034859;28;20032;-70
2024/01/14 10:06:01;;;;;;;198.23;54.38;;;2.00;99.90;;;;;;5035240;28;20387;-69
2024/01/14 10:08:27;;;;;;;191.23;54.03;;;2.10;99.90;;;;;;5035210;28;20487;-69
2024/01/14 10:10:53;;;;;;;190.55;54.50;;;2.10;99.90;;;;;;5034732;28;20029;-69
2024/01/14 10:13:22;;;;;;;194.45;55.78;;;2.10;99.90;;;;;;5035104;28;20117;-69
2024/01/14 10:15:48;;;;;;;186.98;55.22;;;2.00;99.90;;;;;;5034979;28;20163;-69
2024/01/14 10:18:14;;;;;;;197.15;55.83;;;2.00;99.90;;;;;;5034937;28;20514;-69
2024/01/14 10:20:40;;;;;;;198.20;54.95;;;2.10;99.90;;;;;;5034864;28;20026;-69
2024/01/14 10:23:05;;;;;;;196.30;57.22;;;2.10;99.90;;;;;;5034870;28;20056;-69
2024/01/14 10:25:31;;;;;;;176.13;54.20;;;2.10;99.90;;;;;;5034758;28;20168;-70
2024/01/14 10:28:01;;;;;;;182.18;54.05;;;2.10;99.90;;;;;;5034837;28;20034;-69
2024/01/14 10:30:27;;;;;;;178.75;52.72;;;2.00;99.90;;;;;;5033553;28;20463;-70
2024/01/14 10:32:53;;;;;;;194.63;54.38;;;2.00;99.90;;;;;;5034747;28;20127;-69
2024/01/14 10:35:18;;;;;;;182.27;55.40;;;2.00;99.90;;;;;;5034963;28;20052;-69
2024/01/14 10:37:45;;;;;;;185.95;53.67;;;2.00;99.90;;;;;;5034528;28;20025;-69
2024/01/14 10:40:12;;;;;;;182.65;54.85;;;2.00;99.90;;;;;;5034499;28;20561;-69
2024/01/14 10:42:38;;;;;;;167.63;50.15;;;2.00;99.90;;;;;;5034359;28;20038;-69
2024/01/14 10:45:05;;;;;;;168.40;49.65;;;2.00;99.90;;;;;;5034080;28;20040;-70
2024/01/14 10:47:33;;;;;;;167.23;50.90;;;1.90;99.90;;;;;;5034354;28;20491;-69
2024/01/14 10:50:00;;;;;;;166.50;52.17;;;2.00;99.90;;;;;;5033650;28;20056;-69
2024/01/14 10:52:28;;;;;;;154.50;49.05;;;2.00;99.90;;;;;;5034274;28;20022;-69
2024/01/14 10:54:58;;;;;;;156.10;48.72;;;2.00;99.90;;;;;;5034329;28;20475;-69
2024/01/14 10:57:42;;;;;;;162.63;50.95;;;1.90;99.90;;;;;;5034264;28;20029;-69
2024/01/14 11:00:09;;;;;;;154.63;47.58;;;2.00;99.90;;;;;;5033715;28;20036;-69
2024/01/14 11:02:37;;;;;;;154.05;47.63;;;2.00;99.90;;;;;;5034071;28;20063;-69
2024/01/14 11:05:03;;;;;;;153.70;49.25;;;1.90;99.90;;;;;;5034114;28;20479;-69
2024/01/14 11:07:32;;;;;;;153.23;47.85;;;2.00;99.90;;;;;;5034119;28;20021;-69
2024/01/14 11:09:58;;;;;;;158.45;46.63;;;1.90;99.90;;;;;;5033972;28;20029;-69
2024/01/14 11:12:36;;;;;;;152.32;46.80;;;1.90;99.90;;;;;;5034036;28;20032;-70
2024/01/14 11:15:12;;;;;;;140.98;44.78;;;2.00;99.90;;;;;;5033507;28;20032;-69
2024/01/14 11:18:04;;;;;;;146.75;49.38;;;1.90;99.90;;;;;;5033531;28;20071;-69
2024/01/14 11:20:34;;;;;;;141.23;44.75;;;1.90;99.90;;;;;;5033822;28;20028;-69
2024/01/14 11:23:00;;;;;;;146.40;45.25;;;2.00;99.90;;;;;;5033823;28;20510;-69
2024/01/14 11:25:35;;;;;;;155.98;47.00;;;1.90;99.90;;;;;;5033692;28;20538;-69
2024/01/14 11:28:02;;;;;;;136.20;43.15;;;1.90;99.90;;;;;;5033253;28;20052;-69
2024/01/14 11:30:52;;;;;;;133.95;41.30;;;1.90;99.90;;;;;;5033563;28;20029;-69
2024/01/14 11:33:42;;;;;;;137.57;46.40;;;1.90;99.90;;;;;;5033617;28;20499;-69
2024/01/14 11:36:08;;;;;;;138.23;43.55;;;2.40;99.90;;;;;;5033615;28;20029;-69
2024/01/14 11:38:37;;;;;;;147.73;45.10;;;1.90;99.90;;;;;;5033585;28;20026;-69
2024/01/14 11:44:04;;;;;;;132.27;43.88;;;1.90;99.90;;;;;;5111204;27;20405;-70
2024/01/14 11:46:47;;;;;;;124.72;41.63;;;1.90;99.90;;;;;;5111458;28;20093;-70
2024/01/14 11:49:18;;;;;;;131.35;43.80;;;1.90;99.90;;;;;;5111297;28;20110;-70
2024/01/14 11:52:06;;;;;;;130.98;42.17;;;1.90;99.90;;;;;;5111253;28;20504;-70
2024/01/14 11:54:32;;;;;;;138.00;43.33;;;1.80;99.90;;;;;;5110754;27;20381;-70
2024/01/14 11:56:58;;;;;;;122.28;41.55;;;1.80;99.90;;;;;;5111252;28;20024;-70
2024/01/14 11:59:24;;;;;;;127.22;43.97;;;1.80;99.90;;;;;;5111350;28;20532;-70
2024/01/14 12:01:50;;;;;;;125.45;43.85;;;1.80;99.90;;;;;;5110958;28;20056;-70
2024/01/14 12:04:15;;;;;;;124.07;41.67;;;1.80;99.90;;;;;;5111264;28;20028;-69
2024/01/14 12:06:43;;;;;;;126.65;44.08;;;1.80;99.90;;;;;;5111062;28;20031;-69
2024/01/14 12:09:10;;;;;;;117.85;42.10;;;1.80;99.90;;;;;;5111269;28;20020;-70
2024/01/14 12:11:36;;;;;;;121.70;40.53;;;1.90;99.90;;;;;;5111009;28;20491;-70
2024/01/14 12:14:03;;;;;;;119.28;41.78;;;1.90;99.90;;;;;;5111137;28;20031;-71
2024/01/14 12:16:30;;;;;;;112.38;40.72;;;1.80;99.90;;;;;;5111083;28;20027;-70
2024/01/14 12:18:56;;;;;;;126.00;40.95;;;1.80;99.90;;;;;;5111196;28;20397;-70
2024/01/14 12:21:22;;;;;;;108.30;39.85;;;1.80;99.90;;;;;;5111048;28;20016;-70
2024/01/14 12:23:48;;;;;;;114.00;40.88;;;1.80;99.90;;;;;;5110613;28;20038;-70
2024/01/14 12:26:14;;;;;;;115.25;40.78;;;1.80;99.90;;;;;;5110719;28;20081;-70
2024/01/14 12:28:40;;;;;;;107.90;40.25;;;1.80;99.90;;;;;;5110746;28;20028;-70