Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:22;;;;;;;;;1.00;1.00;;;;;23.37;38.75;102373.91;5079497;27;45244;-82
2022/07/10 00:03:49;;;;;;;;;2.00;1.67;;;;;23.21;38.89;102351.50;5080471;27;45263;-82
2022/07/10 00:06:15;;;;;;;;;0.33;0.33;;;;;23.22;38.97;102361.38;5080837;27;45452;-82
2022/07/10 00:08:42;;;;;;;;;1.00;1.00;;;;;23.27;38.83;102377.38;5077874;28;45500;-82
2022/07/10 00:11:08;;;;;;;;;2.00;2.00;;;;;23.22;38.66;102372.28;5061721;28;45386;-82
2022/07/10 00:13:33;;;;;;;;;1.33;1.33;;;;;23.21;38.86;102375.97;5069314;28;45418;-83
2022/07/10 00:16:01;;;;;;;;;1.00;1.00;;;;;23.16;39.28;102368.16;5061502;28;45372;-84
2022/07/10 00:18:29;;;;;;;;;1.00;1.00;;;;;23.18;39.45;102371.63;5059660;28;45420;-85
2022/07/10 00:20:55;;;;;;;;;0.00;0.00;;;;;23.17;39.35;102378.03;5061276;28;45554;-84
2022/07/10 00:23:20;;;;;;;;;2.33;1.00;;;;;23.03;39.47;102367.28;5060678;28;45454;-84
2022/07/10 00:25:45;;;;;;;;;1.00;1.00;;;;;23.10;39.65;102387.63;5060274;28;45502;-84
2022/07/10 00:28:11;;;;;;;;;1.33;1.33;;;;;23.10;39.85;102382.16;5060227;28;45402;-84
2022/07/10 00:30:37;;;;;;;;;2.00;1.00;;;;;23.05;39.79;102388.94;5060319;28;45410;-84
2022/07/10 00:33:02;;;;;;;;;2.00;2.00;;;;;23.01;40.11;102385.53;5060773;28;45347;-83
2022/07/10 00:35:28;;;;;;;;;0.00;0.00;;;;;23.00;39.59;102382.94;5060055;28;46999;-83
2022/07/10 00:37:53;;;;;;;;;3.00;2.00;;;;;22.96;39.62;102388.56;5060233;28;45228;-84
2022/07/10 00:40:19;;;;;;;;;2.00;2.00;;;;;22.92;40.15;102380.72;5060200;28;45224;-84
2022/07/10 00:42:45;;;;;;;;;3.00;0.33;;;;;22.89;40.43;102383.66;5060501;28;45469;-83
2022/07/10 00:45:11;;;;;;;;;1.00;1.00;;;;;22.87;40.20;102381.03;5058715;28;48356;-83
2022/07/10 00:47:36;;;;;;;;;0.33;0.33;;;;;22.87;40.59;102378.31;5058879;28;45304;-84
2022/07/10 00:50:02;;;;;;;;;1.33;1.33;;;;;22.86;40.47;102379.31;5059781;28;45403;-83
2022/07/10 00:52:28;;;;;;;;;2.00;2.00;;;;;22.81;40.55;102370.59;5060004;28;45557;-84
2022/07/10 00:54:54;;;;;;;;;2.00;1.00;;;;;22.80;41.24;102366.13;5060094;28;46422;-84
2022/07/10 00:57:21;;;;;;;;;0.00;0.00;;;;;22.81;40.85;102370.59;5059771;28;45496;-83
2022/07/10 00:59:48;;;;;;;;;1.00;1.00;;;;;22.79;41.26;102368.97;5060067;28;45505;-84
2022/07/10 01:02:15;;;;;;;;;3.67;1.00;;;;;22.71;41.08;102364.03;5059883;28;45350;-83
2022/07/10 01:04:41;;;;;;;;;1.00;1.00;;;;;22.61;41.62;102346.66;5059212;28;47031;-84
2022/07/10 01:07:07;;;;;;;;;1.00;1.00;;;;;22.68;41.54;102367.00;5059380;28;45335;-84
2022/07/10 01:09:33;;;;;;;;;2.00;2.00;;;;;22.68;41.29;102362.41;5069343;27;45431;-84
2022/07/10 01:12:01;;;;;;;;;1.00;1.00;;;;;22.69;41.90;102366.91;5077598;28;45617;-84
2022/07/10 01:14:28;;;;;;;;;2.00;1.00;;;;;22.48;41.58;102331.19;5062002;27;45629;-84
2022/07/10 01:16:53;;;;;;;;;2.00;1.00;;;;;22.61;41.94;102362.97;5059468;28;45324;-83
2022/07/10 01:19:19;;;;;;;;;0.67;0.33;;;;;22.59;41.83;102367.63;5059469;28;45243;-84
2022/07/10 01:21:45;;;;;;;;;1.00;1.00;;;;;22.58;41.80;102366.75;5059769;28;45344;-84
2022/07/10 01:24:11;;;;;;;;;2.00;1.00;;;;;22.53;42.32;102369.78;5071112;28;45300;-83
2022/07/10 01:26:37;;;;;;;;;2.00;2.00;;;;;22.54;41.78;102368.81;5078403;27;46087;-85
2022/07/10 01:29:06;;;;;;;;;1.33;1.33;;;;;22.55;42.42;102365.13;5077929;27;45376;-84
2022/07/10 01:31:32;;;;;;;;;2.00;2.00;;;;;22.55;41.87;102367.84;5080066;27;45416;-84
2022/07/10 01:33:59;;;;;;;;;2.00;2.00;;;;;22.41;42.46;102348.91;5079248;27;45459;-83
2022/07/10 01:36:27;;;;;;;;;1.67;1.67;;;;;22.49;42.04;102368.25;5079323;27;45446;-83
2022/07/10 01:38:54;;;;;;;;;1.33;1.33;;;;;22.35;42.75;102352.03;5079528;27;45449;-83
2022/07/10 01:41:19;;;;;;;;;1.67;1.67;;;;;22.40;42.38;102368.88;5079772;27;45403;-83
2022/07/10 01:43:45;;;;;;;;;2.00;2.00;;;;;22.41;42.40;102376.06;5079304;27;46066;-83
2022/07/10 01:46:11;;;;;;;;;1.33;1.33;;;;;22.39;42.44;102367.16;5079408;27;45629;-83
2022/07/10 01:48:38;;;;;;;;;1.00;1.00;;;;;22.38;42.73;102365.38;5079327;27;45371;-84
2022/07/10 01:51:04;;;;;;;;;0.33;0.33;;;;;22.41;42.66;102367.91;5079768;28;45304;-83
2022/07/10 01:53:29;;;;;;;;;2.00;1.00;;;;;22.28;42.57;102365.16;5079150;27;45326;-83
2022/07/10 01:55:55;;;;;;;;;1.67;1.67;;;;;22.28;42.55;102365.16;5079122;27;45319;-84
2022/07/10 01:58:21;;;;;;;;;1.67;1.00;;;;;22.24;42.68;102365.44;5079494;27;45385;-83
2022/07/10 02:00:46;;;;;;;;;1.00;1.00;;;;;21.97;42.75;102333.72;5078463;27;45465;-83
2022/07/10 02:05:55;;;;;;;;;2.00;2.00;;;;;22.20;43.63;102375.63;5078935;27;45449;-84
2022/07/10 02:08:20;;;;;;;;;1.00;1.00;;;;;22.14;42.87;102360.59;5079061;27;45328;-83
2022/07/10 02:10:46;;;;;;;;;1.00;1.00;;;;;22.19;43.07;102378.44;5059450;27;45300;-83
2022/07/10 02:13:14;;;;;;;;;2.33;2.33;;;;;22.17;42.75;102378.53;5065320;28;45429;-82
2022/07/10 02:15:40;;;;;;;;;1.00;1.00;;;;;22.14;42.80;102376.91;5058567;28;45451;-82
2022/07/10 02:18:05;;;;;;;;;2.67;2.00;;;;;21.93;42.65;102345.75;5058405;28;45454;-82
2022/07/10 02:20:33;;;;;;;;;1.00;1.00;;;;;22.06;43.17;102371.13;5059512;28;45428;-82
2022/07/10 02:22:58;;;;;;;;;1.33;1.00;;;;;21.90;43.39;102337.81;5058507;28;46133;-82
2022/07/10 02:25:24;;;;;;;;;1.00;0.00;;;;;22.00;43.28;102352.50;5058415;28;45433;-82
2022/07/10 02:27:49;;;;;;;;;1.00;1.00;;;;;22.03;42.56;102355.03;5057349;28;45309;-82
2022/07/10 02:30:14;;;;;;;;;1.33;1.33;;;;;21.98;43.55;102357.16;5058654;28;45417;-82
2022/07/10 02:32:40;;;;;;;;;2.67;1.00;;;;;21.99;43.31;102352.63;5057948;28;47069;-82
2022/07/10 02:35:05;;;;;;;;;0.67;0.67;;;;;21.95;43.43;102351.09;5067368;28;45387;-82
2022/07/10 02:37:31;;;;;;;;;2.67;2.67;;;;;21.91;43.75;102335.00;5070252;28;45379;-82
2022/07/10 02:39:56;;;;;;;;;2.00;2.00;;;;;21.78;43.58;102320.50;5058465;28;45485;-82
2022/07/10 02:42:22;;;;;;;;;1.00;1.00;;;;;21.79;43.43;102326.78;5058136;28;46229;-82
2022/07/10 02:44:47;;;;;;;;;1.00;1.00;;;;;21.88;44.13;102337.91;5066458;28;45604;-82
2022/07/10 02:47:12;;;;;;;;;2.33;1.00;;;;;21.79;43.40;102319.50;5078056;27;45434;-82
2022/07/10 02:49:38;;;;;;;;;2.00;2.00;;;;;21.73;43.94;102317.22;5079755;28;45402;-82
2022/07/10 02:52:03;;;;;;;;;3.00;1.00;;;;;21.82;43.27;102341.03;5080181;27;46030;-82
2022/07/10 02:54:29;;;;;;;;;2.00;2.00;;;;;21.76;43.43;102338.72;5079060;28;45340;-82
2022/07/10 02:56:54;;;;;;;;;2.00;2.00;;;;;21.71;44.04;102338.16;5078467;27;45464;-82
2022/07/10 02:59:20;;;;;;;;;3.33;2.00;;;;;21.69;43.82;102342.81;5078452;27;45358;-82
2022/07/10 03:01:45;;;;;;;;;1.00;1.00;;;;;21.64;43.77;102336.81;5077951;28;45385;-82
2022/07/10 03:04:10;;;;;;;;;3.00;2.00;;;;;21.43;44.21;102318.25;5078135;27;45459;-82
2022/07/10 03:06:36;;;;;;;;;1.00;1.00;;;;;21.55;44.46;102335.56;5077922;27;45391;-82
2022/07/10 03:09:02;;;;;;;;;2.00;2.00;;;;;21.57;43.86;102344.47;5077182;28;45396;-82
2022/07/10 03:11:27;;;;;;;;;1.00;1.00;;;;;21.49;44.42;102339.56;5070077;27;46397;-82
2022/07/10 03:13:52;;;;;;;;;2.00;2.00;;;;;21.52;44.39;102349.34;5064293;28;45327;-82
2022/07/10 03:16:18;;;;;;;;;2.67;1.67;;;;;21.44;44.26;102344.38;5068010;28;45303;-82
2022/07/10 03:18:45;;;;;;;;;2.00;2.00;;;;;21.44;44.80;102351.66;5071635;27;45587;-82
2022/07/10 03:21:10;;;;;;;;;1.00;1.00;;;;;21.42;44.27;102348.16;5067584;28;46135;-82
2022/07/10 03:23:36;;;;;;;;;2.00;2.00;;;;;21.40;44.77;102344.69;5076542;27;45454;-82
2022/07/10 03:26:01;;;;;;;;;2.33;2.33;;;;;21.27;44.73;102331.00;5066719;28;45422;-82
2022/07/10 03:28:26;;;;;;;;;2.00;2.00;;;;;21.21;44.93;102332.28;5077056;27;45344;-83
2022/07/10 03:30:52;;;;;;;;;1.00;1.00;;;;;21.18;44.55;102332.47;5074974;27;51551;-82
2022/07/10 03:33:17;;;;;;;;;3.00;1.00;;;;;21.25;45.26;102343.78;5074174;27;45324;-83
2022/07/10 03:35:42;;;;;;;;;2.00;2.00;;;;;21.19;44.89;102325.19;5074348;27;45433;-83
2022/07/10 03:38:08;;;;;;;;;1.00;1.00;;;;;21.09;45.44;102319.47;5072167;27;45582;-83
2022/07/10 03:40:33;;;;;;;;;1.00;1.00;;;;;21.20;45.24;102333.22;5075110;27;45469;-82
2022/07/10 03:42:59;;;;;;;;;2.00;2.00;;;;;21.05;45.26;102309.81;5076754;27;45571;-83
2022/07/10 03:45:24;;;;;;;;;4.00;3.00;;;;;21.12;45.27;102323.84;5075093;27;45456;-80
2022/07/10 03:47:50;;;;;;;;;3.00;1.00;;;;;20.99;45.34;102302.06;5075617;27;45624;-79
2022/07/10 03:50:15;;;;;;;;;0.67;0.67;;;;;21.13;45.58;102321.03;5075936;27;46527;-79
2022/07/10 03:52:40;;;;;;;;;1.00;1.00;;;;;21.10;45.49;102325.81;5073687;27;45460;-79
2022/07/10 03:55:06;;;;;;;;;1.67;1.67;;;;;21.11;45.24;102327.53;5076427;27;45516;-80
2022/07/10 04:00:16;;;;;;;;;1.00;1.00;;;;;21.10;45.90;102339.34;5072647;27;45936;-81
2022/07/10 04:02:41;;;;;;;;;1.00;1.00;;;;;20.96;45.13;102316.69;5076178;27;45484;-80
2022/07/10 04:05:07;;;;;;;;;1.33;1.00;;;;;21.05;45.82;102328.81;5075937;27;45509;-80
2022/07/10 04:07:34;;;;;;;;;1.33;1.33;;;;;21.01;45.62;102327.25;5077491;27;45501;-81
2022/07/10 04:10:00;;;;;;;;;2.33;2.33;;;;;21.08;45.80;102340.31;5068967;27;47050;-81
2022/07/10 04:12:25;;;;;;;;;4.00;3.67;;;;;20.93;45.39;102314.19;5071461;27;45445;-80
2022/07/10 04:14:51;;;;;;;;;4.67;2.00;;;;;21.07;45.55;102344.00;5074516;27;45872;-80
2022/07/10 04:17:17;;;;;;;;;2.00;2.00;;;;;21.01;46.09;102344.38;5076476;27;45540;-80
2022/07/10 04:19:42;;;;;;;;;3.00;1.00;;;;;20.97;46.00;102340.09;5076140;27;46542;-80
2022/07/10 04:22:08;;;;;;;;;2.33;2.33;;;;;21.05;46.10;102343.22;5075702;27;45330;-80
2022/07/10 04:24:33;;;;;;;;;3.33;2.00;;;;;20.93;46.18;102325.03;5075181;27;46565;-80
2022/07/10 04:26:59;;;;;;;;;2.00;1.00;;;;;21.07;45.77;102338.56;5075362;27;45472;-80
2022/07/10 04:29:24;;;;;;;;;3.00;1.00;;;;;21.09;46.88;102341.16;5076074;27;45406;-80
2022/07/10 04:31:49;;;;;;;;;2.33;2.33;;;;;20.98;46.41;102317.47;5073596;27;45622;-80
2022/07/10 04:34:14;;;;;;;;;1.00;1.00;;;;;21.16;46.72;102342.53;5075718;27;45417;-81
2022/07/10 04:36:40;;;;;;;;;1.00;1.00;;;;;21.16;45.46;102338.94;5068945;27;45532;-80
2022/07/10 04:39:05;;;;;;;;;1.67;1.67;;;;;21.01;46.11;102329.94;5076952;27;45981;-80
2022/07/10 04:41:31;;;;;;;;;2.00;1.00;;;;;21.13;45.82;102342.72;5075775;27;45488;-79
2022/07/10 04:43:56;;;;;;;;;3.00;2.00;;;;;21.13;46.17;102340.00;5076259;27;45337;-79
2022/07/10 04:46:21;;;;;;;;;2.00;1.33;;;;;21.07;45.67;102332.25;5071224;27;45351;-79
2022/07/10 04:48:47;;;;;;;;;1.00;1.00;;;;;21.07;45.81;102322.31;5078469;27;45413;-79
2022/07/10 04:51:12;;;;;;;;;2.00;2.00;;;;;21.13;45.63;102337.31;5078220;27;45413;-79
2022/07/10 04:53:37;;;;;;;;;1.00;1.00;;;;;21.10;45.82;102340.22;5079244;27;45461;-79
2022/07/10 04:56:03;;;;;;;;;3.00;1.33;;;;;21.11;45.48;102341.09;5078095;27;45747;-80
2022/07/10 04:58:29;;;;;;;;;3.33;2.00;;;;;21.03;45.53;102338.88;5077959;27;47182;-78
2022/07/10 05:00:54;;;;;;;;;2.00;1.67;;;;;20.99;45.97;102332.75;5073730;27;45478;-79
2022/07/10 05:03:19;;;;;;;;;1.33;1.00;;;;;21.05;45.45;102332.38;5073192;27;45373;-80
2022/07/10 05:05:44;;;;;;;;;1.00;1.00;;;;;21.11;45.35;102349.22;5079116;27;45372;-82
2022/07/10 05:08:10;;;;;;;;;2.00;2.00;;;;;21.08;45.42;102339.44;5079071;27;45246;-84
2022/07/10 05:10:35;;;;;;;;;2.33;2.00;;;;;21.05;45.51;102337.78;5083142;27;45461;-84
2022/07/10 05:13:01;;;;;;;;;1.67;1.33;;;;;21.08;45.86;102345.72;5078465;27;45409;-85
2022/07/10 05:15:26;;;;;;;;;3.00;2.00;;;;;21.12;45.85;102341.00;5078573;27;45664;-78
2022/07/10 05:17:51;;;;;;;;;44.33;32.67;;;;;20.95;45.55;102317.63;5078208;27;45599;-84
2022/07/10 05:20:17;;;;;;;;;3.00;3.00;;;;;21.05;45.60;102348.66;5078414;27;45343;-85
2022/07/10 05:22:42;;;;;;;;;2.33;1.67;;;;;21.11;46.08;102351.94;5078289;27;45283;-84
2022/07/10 05:25:08;;;;;;;;;2.00;2.00;;;;;21.16;46.20;102360.66;5078540;27;45573;-85
2022/07/10 05:27:33;;;;;;;;;2.33;2.33;;;;;21.00;45.28;102320.94;5077137;27;47168;-85
2022/07/10 05:29:58;;;;;;;;;2.00;2.00;;;;;21.15;45.80;102351.66;5079791;27;45443;-84
2022/07/10 05:32:25;;;;;;;;;2.00;2.00;;;;;21.15;45.44;102354.34;5078873;27;45864;-85
2022/07/10 05:34:51;;;;;;;;;2.00;2.00;;;;;21.14;45.80;102358.06;5077973;27;45688;-84
2022/07/10 05:37:17;;;;;;;;;3.33;3.00;;;;;21.19;45.58;102358.63;5077945;27;47089;-84
2022/07/10 05:39:43;;;;;;;;;2.00;2.00;;;;;21.23;45.51;102362.88;5077883;27;45502;-85
2022/07/10 05:42:08;;;;;;;;;2.00;2.00;;;;;21.20;45.23;102356.78;5078214;27;45485;-84
2022/07/10 05:44:34;;;;;;;;;1.67;1.67;;;;;21.17;45.55;102355.13;5073709;27;45431;-85
2022/07/10 05:46:59;;;;;;;;;1.00;1.00;;;;;21.20;45.61;102363.06;5078085;27;46174;-83
2022/07/10 05:49:25;;;;;;;;;4.00;2.00;;;;;21.09;45.15;102338.47;5077389;27;45379;-83
2022/07/10 05:51:50;;;;;;;;;4.33;3.33;;;;;21.26;46.07;102362.69;5066890;28;45463;-81
2022/07/10 05:54:15;;;;;;;;;2.00;2.00;;;;;21.22;45.57;102341.28;5077743;27;45603;-83
2022/07/10 05:56:41;;;;;;;;;1.00;1.00;;;;;21.27;45.05;102350.84;5077668;27;46057;-83
2022/07/10 05:59:06;;;;;;;;;2.33;2.33;;;;;21.31;45.55;102354.25;5065945;27;45474;-83
2022/07/10 06:01:32;;;;;;;;;2.00;2.00;;;;;21.39;44.78;102365.47;5072424;27;45410;-83
2022/07/10 06:03:57;;;;;;;;;4.00;2.67;;;;;21.45;44.90;102361.56;5078347;27;45311;-83
2022/07/10 06:06:22;;;;;;;;;2.00;2.00;;;;;21.43;44.76;102352.66;5078028;27;45453;-74
2022/07/10 06:08:48;;;;;;;;;2.00;2.00;;;;;21.47;45.15;102359.63;5074648;27;45579;-81
2022/07/10 06:11:13;;;;;;;;;4.00;3.00;;;;;21.47;45.60;102363.19;5066181;28;45506;-81
2022/07/10 06:13:39;;;;;;;;;1.00;1.00;;;;;21.41;45.58;102341.88;5067726;28;45397;-82
2022/07/10 06:16:04;;;;;;;;;2.00;2.00;;;;;21.60;45.37;102354.25;5059018;28;45457;-81
2022/07/10 06:18:31;;;;;;;;;2.00;2.00;;;;;21.60;44.89;102346.13;5073418;28;45382;-82
2022/07/10 06:20:56;;;;;;;;;1.33;1.33;;;;;21.56;44.73;102340.00;5077772;27;45428;-82
2022/07/10 06:23:21;;;;;;;;;3.00;1.67;;;;;21.67;44.81;102348.31;5077437;28;45534;-83
2022/07/10 06:25:49;;;;;;;;;4.00;2.00;;;;;21.62;44.64;102336.91;5077292;27;46282;-82
2022/07/10 06:28:14;;;;;;;;;3.00;1.00;;;;;21.72;44.41;102350.75;5073079;27;45407;-83
2022/07/10 06:30:40;;;;;;;;;2.33;2.33;;;;;21.75;45.05;102350.56;5074709;27;45559;-80
2022/07/10 06:33:05;;;;;;;;;1.00;1.00;;;;;21.73;44.48;102333.50;5077274;27;45445;-82
2022/07/10 06:35:30;;;;;;;;;2.67;2.00;;;;;21.80;44.70;102331.28;5076165;27;46998;-83
2022/07/10 06:37:56;;;;;;;;;1.00;1.00;;;;;21.87;44.42;102338.03;5077711;27;45370;-84
2022/07/10 06:40:21;;;;;;;;;3.00;1.00;;;;;21.79;44.54;102316.81;5076583;27;45339;-85
2022/07/10 06:42:47;;;;;;;;;2.00;2.00;;;;;22.02;44.45;102349.69;5076283;27;45300;-85
2022/07/10 06:45:12;;;;;;;;;61.75;50.00;;;;;21.90;43.71;102326.97;5069759;27;47068;-82
2022/07/10 06:47:55;;;;;;;;;3.00;3.00;;;;;22.01;43.91;102347.94;5055588;28;45519;-80
2022/07/10 06:50:22;;;;;;;;;2.00;2.00;;;;;22.07;43.75;102344.84;5075576;27;45484;-80
2022/07/10 06:52:50;;;;;;;;;2.33;2.00;;;;;22.13;43.24;102352.59;5077560;27;45379;-79
2022/07/10 06:55:18;;;;;;;;;1.33;1.33;;;;;22.21;42.91;102352.09;5075661;27;45469;-80
2022/07/10 06:57:43;;;;;;;;;5.00;3.00;;;;;22.27;43.25;102352.56;5076013;27;45615;-80
2022/07/10 07:00:09;;;;;;;;;3.33;1.67;;;;;22.28;42.73;102335.25;5071979;27;45477;-80
2022/07/10 07:02:35;;;;;;;;;1.00;1.00;;;;;22.40;42.04;102349.00;5070581;27;45600;-81
2022/07/10 07:05:00;;;;;;;;;2.00;2.00;;;;;22.36;41.70;102333.88;5075720;27;46166;-81
2022/07/10 07:07:25;;;;;;;;;2.33;2.33;;;;;22.50;42.29;102341.94;5076285;27;45512;-80
2022/07/10 07:09:52;;;;;;;;;1.00;1.00;;;;;22.57;41.33;102356.88;5071647;27;45899;-80
2022/07/10 07:12:19;;;;;;;;;2.33;2.33;;;;;22.55;42.06;102346.09;5076086;27;45790;-81
2022/07/10 07:14:45;;;;;;;;;1.00;1.00;;;;;22.66;41.11;102358.94;5062811;27;47398;-80
2022/07/10 07:17:12;;;;;;;;;2.00;2.00;;;;;22.69;41.59;102356.03;5076527;27;45537;-81
2022/07/10 07:25:09;;;;;;;;;3.00;2.00;;;;;22.71;41.89;102326.88;5063903;27;45788;-84
2022/07/10 07:27:36;;;;;;;;;1.00;1.00;;;;;22.87;40.34;102339.38;5076311;27;45434;-88
2022/07/10 07:30:06;;;;;;;;;1.00;0.00;;;;;22.90;39.98;102342.78;5075818;27;45248;-83
2022/07/10 07:32:32;;;;;;;;;1.00;1.00;;;;;22.81;41.06;102345.28;5072735;27;45409;-84
2022/07/10 07:34:58;;;;;;;;;2.00;2.00;;;;;22.90;41.25;102336.47;5075952;27;45409;-83
2022/07/10 07:37:38;;;;;;;;;2.00;2.00;;;;;22.97;39.73;102327.75;5075320;27;45445;-83
2022/07/10 07:40:05;;;;;;;;;1.67;0.67;;;;;22.86;39.60;102318.63;5075875;27;45399;-78
2022/07/10 07:42:31;;;;;;;;;3.00;2.00;;;;;22.64;40.12;102300.22;5075771;27;46080;-81
2022/07/10 07:44:57;;;;;;;;;73.75;59.75;;;;;22.61;39.65;102314.91;5073608;27;47849;-82
2022/07/10 07:47:22;;;;;;;;;70.25;53.75;;;;;22.53;40.62;102309.13;5075680;27;45584;-82
2022/07/10 07:49:48;;;;;;;;;4.33;4.33;;;;;22.42;40.28;102306.28;5083333;27;45613;-82
2022/07/10 07:52:14;;;;;;;;;1.00;1.00;;;;;22.43;40.15;102316.16;5069411;27;45527;-82
2022/07/10 07:54:39;;;;;;;;;2.00;2.00;;;;;22.40;40.05;102317.25;5075271;27;45898;-79
2022/07/10 07:57:05;;;;;;;;;3.33;1.67;;;;;22.52;40.44;102310.09;5074375;27;45571;-81
2022/07/10 07:59:30;;;;;;;;;1.33;1.33;;;;;22.69;40.68;102317.97;5069533;27;45779;-79
2022/07/10 08:01:56;;;;;;;;;1.00;1.00;;;;;22.83;39.68;102319.72;5075383;27;45483;-80
2022/07/10 08:04:21;;;;;;;;;1.67;1.67;;;;;22.81;39.45;102296.34;5074829;27;45514;-81
2022/07/10 08:06:46;;;;;;;;;3.00;3.00;;;;;23.06;40.15;102318.13;5078205;27;45358;-80
2022/07/10 08:09:12;;;;;;;;;2.00;2.00;;;;;23.12;40.41;102306.78;5077150;27;45471;-84
2022/07/10 08:11:37;;;;;;;;;2.00;2.00;;;;;23.25;40.06;102309.50;5075175;27;45698;-85
2022/07/10 08:14:03;;;;;;;;;3.00;1.50;;;;;23.41;39.50;102314.66;5075263;27;45362;-85
2022/07/10 08:16:28;;;;;;;;;1.00;1.00;;;;;23.50;39.56;102318.56;5075767;27;45366;-84
2022/07/10 08:18:54;;;;;;;;;2.00;2.00;;;;;23.58;38.84;102316.16;5058001;28;45890;-84
2022/07/10 08:21:19;;;;;;;;;1.00;1.00;;;;;23.69;38.62;102310.78;5067596;27;45454;-84
2022/07/10 08:23:45;;;;;;;;;0.00;0.00;;;;;23.77;39.17;102294.78;5078488;27;47301;-82
2022/07/10 08:26:10;;;;;;;;;3.00;2.00;;;;;23.89;38.13;102311.19;5072165;27;45645;-81
2022/07/10 08:28:35;;;;;;;;;1.00;1.00;;;;;23.97;39.41;102312.31;5076064;27;45582;-80
2022/07/10 08:31:01;;;;;;;;;1.33;1.33;;;;;24.08;37.72;102307.94;5078453;27;45421;-81
2022/07/10 08:33:26;;;;;;;;;2.00;2.00;;;;;24.08;37.35;102297.91;5075026;27;46176;-81
2022/07/10 08:35:53;;;;;;;;;1.67;1.67;;;;;24.25;37.35;102320.25;5078421;27;45466;-79
2022/07/10 08:38:18;;;;;;;;;1.00;1.00;;;;;24.37;37.27;102316.59;5077899;27;45703;-79
2022/07/10 08:40:45;;;;;;;;;0.00;0.00;;;;;24.43;36.83;102306.06;5078695;27;45344;-79
2022/07/10 08:43:11;;;;;;;;;0.33;0.33;;;;;24.96;35.03;102291.97;5078569;27;46270;-80
2022/07/10 08:45:36;;;;;;;;;1.00;1.00;;;;;25.09;35.98;102307.34;5078445;27;45481;-87
2022/07/10 08:48:05;;;;;;;;;1.00;1.00;;;;;25.35;35.11;102295.19;5079741;27;45323;-80
2022/07/10 08:50:33;;;;;;;;;1.67;1.67;;;;;26.29;34.47;102290.09;5078748;27;45453;-80
2022/07/10 08:53:09;;;;;;;;;2.00;2.00;;;;;28.09;30.49;102284.97;5066423;27;47438;-82
2022/07/10 08:55:36;;;;;;;;;2.33;1.00;;;;;27.61;31.71;102285.78;5075975;27;45627;-81
2022/07/10 08:58:04;;;;;;;;;1.00;1.00;;;;;27.02;32.97;102279.19;5077028;27;45476;-80
2022/07/10 09:00:30;;;;;;;;;1.00;1.00;;;;;26.87;32.41;102276.81;5075551;27;45669;-81
2022/07/10 09:02:56;;;;;;;;;3.00;1.00;;;;;27.03;31.94;102259.91;5071831;27;45999;-84
2022/07/10 09:05:22;;;;;;;;;3.33;2.00;;;;;27.46;35.97;102257.91;5069377;27;46071;-78
2022/07/10 09:07:47;;;;;;;;;0.67;0.67;;;;;28.74;31.45;102265.97;5077313;28;45441;-81
2022/07/10 09:10:13;;;;;;;;;2.67;1.00;;;;;30.09;29.17;102258.84;5085723;27;45540;-72
2022/07/10 09:12:55;;;;;;;;;1.00;1.00;;;;;30.61;28.15;102249.81;5089889;27;47061;-70
2022/07/10 09:15:23;;;;;;;;;1.75;1.75;;;;;30.74;28.22;102246.59;5071669;28;45987;-72
2022/07/10 09:17:51;;;;;;;;;1.00;1.00;;;;;30.84;29.12;102246.53;5070263;27;45580;-78
2022/07/10 09:20:38;;;;;;;;;2.00;1.00;;;;;30.87;27.64;102249.81;5070059;27;45619;-83
2022/07/10 09:23:17;;;;;;;;;3.00;1.00;;;;;31.17;27.73;102246.69;5064221;27;46181;-84
2022/07/10 09:25:43;;;;;;;;;1.33;1.33;;;;;31.90;27.76;102248.78;5074787;27;45528;-83
2022/07/10 09:28:09;;;;;;;;;1.67;1.67;;;;;33.06;25.58;102251.28;5069244;27;46532;-82
2022/07/10 09:30:40;;;;;;;;;2.00;2.00;;;;;34.60;24.58;102252.22;5077184;27;45660;-83
2022/07/10 09:33:18;;;;;;;;;1.00;1.00;;;;;36.40;21.81;102249.69;5069513;27;45534;-84
2022/07/10 09:36:04;;;;;;;;;1.00;1.00;;;;;38.44;21.56;102254.50;5077918;27;45669;-82
2022/07/10 09:38:54;;;;;;;;;2.00;2.00;;;;;40.49;19.76;102262.09;5077499;27;45511;-83
2022/07/10 09:41:32;;;;;;;;;1.33;1.33;;;;;42.22;17.52;102254.22;5076801;27;45661;-83
2022/07/10 09:43:58;;;;;;;;;26.00;22.33;;;;;43.42;14.75;102272.34;5077000;27;45495;-80
2022/07/10 09:46:27;;;;;;;;;2.00;2.00;;;;;44.46;15.34;102273.09;5078685;27;45504;-79
2022/07/10 09:49:12;;;;;;;;;6.00;3.00;;;;;45.50;14.93;102286.31;5074341;27;46619;-78
2022/07/10 09:51:42;;;;;;;;;1.67;1.67;;;;;46.33;14.10;102279.47;5077292;28;45580;-76
2022/07/10 09:54:12;;;;;;;;;1.50;1.50;;;;;46.71;11.95;102274.66;5074280;27;46761;-73
2022/07/10 09:56:53;;;;;;;;;3.00;1.67;;;;;46.64;13.51;102280.53;5074712;28;45320;-73
2022/07/10 09:59:20;;;;;;;;;2.33;2.33;;;;;47.18;11.94;102276.59;5076716;28;45509;-73
2022/07/10 10:01:50;;;;;;;;;2.00;2.00;;;;;47.49;12.81;102276.72;5074973;27;45520;-73
2022/07/10 10:04:18;;;;;;;;;1.67;1.67;;;;;47.91;11.98;102285.00;5074996;27;47634;-73
2022/07/10 10:06:46;;;;;;;;;0.00;0.00;;;;;47.78;11.38;102257.25;5075324;27;45562;-73
2022/07/10 10:09:32;;;;;;;;;2.00;1.00;;;;;47.46;13.10;102271.59;5077309;27;45561;-75
2022/07/10 10:12:04;;;;;;;;;1.67;1.67;;;;;47.92;13.06;102269.72;5069548;28;45464;-75
2022/07/10 10:14:32;;;;;;;;;0.00;0.00;;;;;47.90;12.65;102274.78;5073409;27;45502;-77
2022/07/10 10:17:00;;;;;;;;;2.00;0.33;;;;;47.46;11.72;102261.13;5074563;27;45556;-79
2022/07/10 10:22:12;;;;;;;;;1.00;1.00;;;;;46.71;13.03;102280.28;5068281;28;45564;-79
2022/07/10 10:24:39;;;;;;;;;2.00;1.00;;;;;46.71;13.93;102263.38;5070802;28;45541;-79
2022/07/10 10:27:06;;;;;;;;;0.00;0.00;;;;;46.74;12.14;102262.88;5077169;27;45421;-79
2022/07/10 10:29:34;;;;;;;;;3.00;1.00;;;;;46.65;12.50;102270.13;5072793;28;45481;-78
2022/07/10 10:32:01;;;;;;;;;0.67;0.67;;;;;46.08;12.76;102266.91;5077192;27;45518;-77
2022/07/10 10:34:48;;;;;;;;;1.00;1.00;;;;;45.24;13.37;102250.56;5074828;27;45616;-78
2022/07/10 10:37:44;;;;;;;;;0.00;0.00;;;;;44.58;15.24;102197.03;5075050;28;45457;-78
2022/07/10 10:40:29;;;;;;;;;2.33;2.33;;;;;44.46;15.78;102214.03;5076032;28;45846;-79
2022/07/10 10:42:55;;;;;;;;;0.67;0.67;;;;;44.48;15.63;102208.16;5077093;28;45453;-79
2022/07/10 10:45:31;;;;;;;;;1.00;0.67;;;;;43.92;15.88;102217.38;5070349;28;47484;-78
2022/07/10 10:48:02;;;;;;;;;1.33;1.33;;;;;43.85;15.12;102216.69;5078952;27;45359;-78
2022/07/10 10:50:39;;;;;;;;;2.00;2.00;;;;;43.52;16.28;102198.69;5076893;28;45573;-80
2022/07/10 10:53:15;;;;;;;;;1.00;1.00;;;;;43.53;15.78;102188.28;5068875;28;45349;-79
2022/07/10 10:56:03;;;;;;;;;1.00;1.00;;;;;43.53;16.65;102200.41;5077102;27;46163;-79
2022/07/10 10:58:41;;;;;;;;;1.00;1.00;;;;;42.85;15.03;102201.28;5071778;28;46157;-80
2022/07/10 11:01:25;;;;;;;;;1.00;1.00;;;;;42.18;15.81;102191.34;5074686;28;45543;-79
2022/07/10 11:04:09;;;;;;;;;0.00;0.00;;;;;41.67;16.07;102190.03;5075465;27;45557;-78
2022/07/10 11:06:53;;;;;;;;;1.00;1.00;;;;;41.75;17.71;102178.50;5075615;27;45436;-79
2022/07/10 11:09:32;;;;;;;;;1.00;1.00;;;;;41.88;17.09;102171.81;5062155;28;45418;-77
2022/07/10 11:12:05;;;;;;;;;0.00;0.00;;;;;42.02;17.28;102186.47;5070017;28;45413;-76
2022/07/10 11:14:33;;;;;;;;;3.00;1.67;;;;;41.81;17.56;102151.47;5070870;27;45621;-76
2022/07/10 11:16:59;;;;;;;;;1.00;1.00;;;;;41.77;17.46;102170.69;5064873;27;45455;-77
2022/07/10 11:19:26;;;;;;;;;0.67;0.67;;;;;41.47;17.89;102162.34;5070839;27;45560;-76
2022/07/10 11:22:23;;;;;;;;;0.67;0.67;;;;;40.99;18.72;102168.84;5063711;28;45602;-77
2022/07/10 11:25:24;;;;;;;;;1.00;1.00;;;;;40.47;18.93;102164.50;5072443;28;45610;-75
2022/07/10 11:28:08;;;;;;;;;0.67;0.67;;;;;39.91;19.91;102151.50;5032972;28;47186;-76
2022/07/10 11:30:54;;;;;;;;;1.00;1.00;;;;;39.27;19.48;102150.69;5033494;28;45461;-78
2022/07/10 11:33:21;;;;;;;;;0.00;0.00;;;;;38.88;20.60;102149.78;5032817;28;45536;-78
2022/07/10 11:35:49;;;;;;;;;3.33;2.33;;;;;38.44;19.97;102145.84;5015501;28;45728;-78
2022/07/10 11:38:26;;;;;;;;;0.67;0.67;;;;;38.05;20.91;102149.56;5032627;28;46964;-78
2022/07/10 11:40:55;;;;;;;;;0.00;0.00;;;;;37.69;21.68;102140.56;5032483;28;45718;-77