Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:47;;;;;;;7.47;3.65;;;;;;;18.55;100.00;97033.09;5064915;28;20558;-59
2023/07/12 00:03:15;;;;;;;7.28;3.80;;;;;;;18.56;100.00;97026.47;5064800;28;20036;-57
2023/07/12 00:05:42;;;;;;;6.25;3.10;;;;;;;18.66;100.00;97036.38;5065261;28;20066;-57
2023/07/12 00:08:24;;;;;;;5.95;3.03;;;;;;;18.61;100.00;97031.00;5063747;28;20029;-57
2023/07/12 00:10:52;;;;;;;8.13;3.83;;;;;;;18.56;100.00;97022.91;5067476;28;20051;-59
2023/07/12 00:13:19;;;;;;;7.00;3.40;;;;;;;18.69;100.00;97022.03;5064305;28;20047;-59
2023/07/12 00:15:47;;;;;;;7.90;2.97;;;;;;;18.67;100.00;97009.75;5064307;28;20041;-58
2023/07/12 00:18:20;;;;;;;6.95;3.10;;;;;;;18.77;100.00;97016.91;5064891;28;20033;-59
2023/07/12 00:20:49;;;;;;;4.47;2.85;;;;;;;18.75;100.00;97003.50;5059288;28;20052;-58
2023/07/12 00:23:17;;;;;;;6.65;2.90;;;;;;;18.77;100.00;97003.19;5060322;28;20048;-57
2023/07/12 00:25:46;;;;;;;6.82;2.92;;;;;;;18.74;100.00;96993.66;5067760;28;20526;-59
2023/07/12 00:28:22;;;;;;;6.38;2.70;;;;;;;18.76;100.00;96976.91;5064640;28;20058;-59
2023/07/12 00:30:51;;;;;;;8.13;2.85;;;;;;;18.79;100.00;96984.50;5063155;28;20041;-57
2023/07/12 00:33:19;;;;;;;9.27;2.90;;;;;;;18.73;100.00;96978.34;5063730;28;20071;-58
2023/07/12 00:35:47;;;;;;;6.10;2.78;;;;;;;18.75;100.00;96984.31;5064202;28;20049;-59
2023/07/12 00:38:21;;;;;;;6.07;3.13;;;;;;;18.69;100.00;96988.31;5064376;28;20468;-58
2023/07/12 00:40:53;;;;;;;6.32;2.90;;;;;;;18.59;100.00;96979.25;5063170;28;20055;-57
2023/07/12 00:43:28;;;;;;;8.15;3.28;;;;;;;18.57;100.00;97002.59;5062320;28;20045;-58
2023/07/12 00:45:56;;;;;;;8.88;3.08;;;;;;;18.58;100.00;96987.78;5061795;28;20497;-58
2023/07/12 00:48:25;;;;;;;6.00;3.13;;;;;;;18.47;100.00;96989.97;5064052;28;20170;-58
2023/07/12 00:50:52;;;;;;;5.40;2.92;;;;;;;18.50;100.00;96992.06;5060878;28;20041;-59
2023/07/12 00:53:25;;;;;;;5.00;2.75;;;;;;;18.50;100.00;96975.63;5062574;28;20139;-59
2023/07/12 00:56:07;;;;;;;6.68;2.90;;;;;;;18.58;100.00;96963.91;5064537;28;20059;-59
2023/07/12 00:58:38;;;;;;;7.25;3.03;;;;;;;18.65;100.00;96970.88;5063763;28;20562;-59
2023/07/12 01:01:05;;;;;;;6.15;2.78;;;;;;;18.61;100.00;96972.63;5063561;28;20040;-59
2023/07/12 01:03:36;;;;;;;8.05;2.60;;;;;;;18.65;100.00;96973.63;5072256;28;20040;-59
2023/07/12 01:06:06;;;;;;;6.18;2.92;;;;;;;18.50;100.00;96967.41;5061847;28;21327;-58
2023/07/12 01:08:33;;;;;;;5.40;2.65;;;;;;;18.56;100.00;96962.59;5063901;28;20043;-58
2023/07/12 01:11:02;;;;;;;5.65;3.10;;;;;;;18.65;100.00;96948.94;5066616;28;20047;-60
2023/07/12 01:13:40;;;;;;;5.65;2.60;;;;;;;18.66;100.00;96928.63;5063432;28;20407;-57
2023/07/12 01:16:07;;;;;;;6.78;2.70;;;;;;;18.62;100.00;96935.88;5063702;28;20044;-58
2023/07/12 01:18:33;;;;;;;5.32;2.92;;;;;;;18.66;100.00;96929.44;5061003;28;20039;-59
2023/07/12 01:21:11;;;;;;;4.30;2.63;;;;;;;18.56;100.00;96913.25;5061816;28;20098;-59
2023/07/12 01:23:39;;;;;;;5.00;2.83;;;;;;;18.54;100.00;96910.81;5062542;28;20124;-59
2023/07/12 01:26:33;;;;;;;5.90;2.70;;;;;;;18.49;100.00;96915.63;5061963;28;20044;-58
2023/07/12 01:29:02;;;;;;;13.30;3.45;;;;;;;18.59;100.00;96907.97;5061057;28;20040;-58
2023/07/12 01:31:31;;;;;;;6.57;2.97;;;;;;;18.65;100.00;96872.19;5052470;28;20862;-57
2023/07/12 01:33:59;;;;;;;6.55;2.60;;;;;;;18.76;100.00;96810.41;5061796;28;20066;-59
2023/07/12 01:36:27;;;;;;;4.25;2.40;;;;;;;18.84;100.00;96753.97;5062492;28;20068;-59
2023/07/12 01:38:56;;;;;;;5.38;2.30;;;;;;;18.80;100.00;96766.72;5062464;28;20051;-58
2023/07/12 01:41:23;;;;;;;5.65;2.30;;;;;;;18.77;100.00;96806.56;5066031;28;20082;-59
2023/07/12 01:43:50;;;;;;;6.72;2.33;;;;;;;18.85;100.00;96811.25;5061518;28;20040;-59
2023/07/12 01:46:18;;;;;;;4.32;2.10;;;;;;;18.79;100.00;96817.22;5061661;28;20041;-58
2023/07/12 01:48:47;;;;;;;5.65;2.17;;;;;;;18.70;100.00;96822.66;5061348;28;20047;-58
2023/07/12 01:51:17;;;;;;;5.65;2.30;;;;;;;18.35;100.00;96863.69;5063007;28;20044;-57
2023/07/12 01:53:44;;;;;;;7.50;2.55;;;;;;;18.33;100.00;96880.44;5062074;28;20071;-58
2023/07/12 01:56:12;;;;;;;7.07;2.88;;;;;;;18.43;100.00;96904.81;5059739;28;20514;-58
2023/07/12 01:58:38;;;;;;;6.47;2.50;;;;;;;18.50;100.00;96892.59;5061956;28;20033;-59
2023/07/12 02:01:05;;;;;;;8.07;2.53;;;;;;;18.36;100.00;96857.88;5061486;28;20063;-59
2023/07/12 02:03:34;;;;;;;7.15;3.00;;;;;;;18.49;100.00;96886.31;5060826;28;20517;-58
2023/07/12 02:06:01;;;;;;;4.55;2.30;;;;;;;18.50;100.00;96848.75;5062324;28;20049;-56
2023/07/12 02:08:28;;;;;;;5.55;2.58;;;;;;;18.48;100.00;96829.06;5062622;28;20048;-58
2023/07/12 02:10:55;;;;;;;5.32;2.60;;;;;;;18.58;100.00;96846.00;5061739;28;20056;-59
2023/07/12 02:13:22;;;;;;;7.80;3.13;;;;;;;18.56;100.00;96818.13;5060139;28;20045;-59
2023/07/12 02:15:49;;;;;;;6.20;2.92;;;;;;;18.66;100.00;96813.47;5065455;28;20049;-59
2023/07/12 02:18:16;;;;;;;5.07;2.40;;;;;;;18.71;100.00;96802.34;5062802;28;20055;-59
2023/07/12 02:20:43;;;;;;;5.65;3.20;;;;;;;18.59;100.00;96790.09;5062483;28;20047;-57
2023/07/12 02:23:10;;;;;;;7.85;2.75;;;;;;;18.63;100.00;96790.25;5055659;28;20596;-59
2023/07/12 02:25:37;;;;;;;6.07;3.03;;;;;;;18.61;100.00;96803.44;5062586;28;20056;-59
2023/07/12 02:28:04;;;;;;;5.03;2.95;;;;;;;18.58;100.00;96798.63;5061407;28;20535;-57
2023/07/12 02:30:31;;;;;;;6.53;2.58;;;;;;;18.63;100.00;96798.47;5062659;28;20036;-59
2023/07/12 02:32:58;;;;;;;7.38;2.50;;;;;;;18.61;100.00;96794.44;5056669;28;20556;-59
2023/07/12 02:35:27;;;;;;;6.78;2.70;;;;;;;18.69;100.00;96796.38;5059929;28;20040;-56
2023/07/12 02:37:58;;;;;;;6.50;2.55;;;;;;;18.72;100.00;96790.25;5061867;28;20075;-59
2023/07/12 02:40:26;;;;;;;8.60;3.00;;;;;;;18.67;100.00;96796.69;5062292;28;20046;-58
2023/07/12 02:42:53;;;;;;;9.50;2.55;;;;;;;18.72;100.00;96790.25;5062133;28;20044;-58
2023/07/12 02:45:20;;;;;;;7.00;2.72;;;;;;;18.72;100.00;96787.50;5061511;28;20752;-57
2023/07/12 02:47:47;;;;;;;7.85;3.50;;;;;;;18.62;100.00;96788.63;5061209;28;20102;-57
2023/07/12 02:50:14;;;;;;;7.93;2.53;;;;;;;18.57;100.00;96789.56;5059215;28;20131;-58
2023/07/12 02:52:41;;;;;;;8.25;2.70;;;;;;;18.59;100.00;96787.34;5059490;28;20045;-57
2023/07/12 02:55:08;;;;;;;7.03;2.58;;;;;;;18.62;100.00;96788.63;5063962;28;20067;-58
2023/07/12 02:57:34;;;;;;;7.18;2.63;;;;;;;18.53;100.00;96793.25;5066923;28;20037;-58
2023/07/12 03:00:01;;;;;;;6.22;2.90;;;;;;;18.53;100.00;96791.34;5066174;28;20686;-58
2023/07/12 03:02:30;;;;;;;9.82;3.08;;;;;;;18.47;100.00;96787.16;5064906;28;20137;-58
2023/07/12 03:04:56;;;;;;;6.15;3.10;;;;;;;18.38;100.00;96798.06;5065532;28;20063;-56
2023/07/12 03:07:23;;;;;;;6.93;3.08;;;;;;;18.46;100.00;96796.47;5065958;28;20040;-59
2023/07/12 03:09:55;;;;;;;9.73;3.10;;;;;;;18.42;100.00;96798.22;5065570;28;20075;-59
2023/07/12 03:12:21;;;;;;;4.00;2.60;;;;;;;18.46;100.00;96799.22;5067495;28;20053;-57
2023/07/12 03:14:48;;;;;;;5.75;3.00;;;;;;;18.41;100.00;96799.38;5065232;28;20054;-58
2023/07/12 03:17:15;;;;;;;5.63;2.40;;;;;;;18.48;100.00;96788.75;5065756;28;20036;-58
2023/07/12 03:19:41;;;;;;;11.27;3.47;;;;;;;18.46;100.00;96789.06;5066150;28;20094;-57
2023/07/12 03:22:09;;;;;;;5.80;2.95;;;;;;;18.48;100.00;96790.66;5064775;28;20047;-57
2023/07/12 03:24:35;;;;;;;7.55;3.85;;;;;;;18.48;100.00;96786.00;5064583;28;20123;-54
2023/07/12 03:27:02;;;;;;;6.43;3.05;;;;;;;18.45;100.00;96792.13;5065685;28;20036;-55
2023/07/12 03:29:28;;;;;;;8.60;2.80;;;;;;;18.44;100.00;96790.50;5065689;28;20033;-57
2023/07/12 03:31:55;;;;;;;8.52;3.20;;;;;;;18.45;100.00;96790.19;5062658;28;20055;-56
2023/07/12 03:34:21;;;;;;;8.38;3.05;;;;;;;18.38;100.00;96805.47;5064547;28;21214;-57
2023/07/12 03:36:48;;;;;;;7.93;2.67;;;;;;;18.40;100.00;96823.25;5065314;28;20052;-54
2023/07/12 03:39:15;;;;;;;7.25;3.15;;;;;;;18.42;100.00;96822.91;5065066;28;20033;-55
2023/07/12 03:41:41;;;;;;;7.88;2.95;;;;;;;18.44;100.00;96829.72;5063413;28;20036;-56
2023/07/12 03:44:08;;;;;;;8.02;3.15;;;;;;;18.41;100.00;96827.59;5063794;28;20672;-53
2023/07/12 03:46:34;;;;;;;10.77;3.38;;;;;;;18.46;100.00;96832.09;5065035;28;20071;-57
2023/07/12 03:49:01;;;;;;;7.82;3.10;;;;;;;18.45;100.00;96846.94;5067887;28;20052;-58
2023/07/12 03:51:27;;;;;;;4.68;2.65;;;;;;;18.43;100.00;96854.69;5062597;28;20067;-58
2023/07/12 03:53:54;;;;;;;9.40;3.53;;;;;;;18.42;100.00;96866.75;5064545;28;20074;-58
2023/07/12 03:56:20;;;;;;;9.50;3.70;;;;;;;18.38;100.00;96876.72;5065177;28;20094;-57
2023/07/12 03:58:47;;;;;;;7.78;3.42;;;;;;;18.42;100.00;96847.56;5061616;28;20127;-57
2023/07/12 04:01:14;;;;;;;8.63;3.00;;;;;;;18.43;100.00;96849.19;5064783;28;20040;-56
2023/07/12 04:03:41;;;;;;;6.43;2.90;;;;;;;18.43;100.00;96852.72;5064546;28;20045;-58
2023/07/12 04:06:09;;;;;;;5.68;3.30;;;;;;;18.50;100.00;96846.78;5063356;28;20037;-59
2023/07/12 04:08:36;;;;;;;7.45;3.05;;;;;;;18.48;100.00;96849.06;5063950;28;20032;-58
2023/07/12 04:11:03;;;;;;;7.22;2.65;;;;;;;18.44;100.00;96864.50;5067168;28;20094;-58
2023/07/12 04:13:30;;;;;;;5.60;3.92;;;;;;;18.52;100.00;96868.41;5064170;28;20040;-57
2023/07/12 04:15:59;;;;;;;5.75;3.08;;;;;;;18.53;100.00;96876.31;5064931;28;20534;-58
2023/07/12 04:18:26;;;;;;;6.18;3.15;;;;;;;18.52;100.00;96895.81;5064655;28;20049;-59
2023/07/12 04:20:54;;;;;;;5.72;3.50;;;;;;;18.58;100.00;96891.84;5065034;28;20068;-57
2023/07/12 04:23:21;;;;;;;6.05;3.20;;;;;;;18.55;100.00;96879.56;5063380;28;20075;-59
2023/07/12 04:25:56;;;;;;;8.13;3.40;;;;;;;18.62;100.00;96892.00;5058029;28;20051;-57
2023/07/12 04:28:22;;;;;;;8.43;3.38;;;;;;;18.64;100.00;96896.03;5062861;28;20102;-59
2023/07/12 04:30:49;;;;;;;9.95;3.50;;;;;;;18.68;100.00;96902.50;5064249;28;20442;-56
2023/07/12 04:33:15;;;;;;;9.55;3.28;;;;;;;18.76;100.00;96905.59;5063880;28;20044;-58
2023/07/12 04:35:42;;;;;;;7.13;3.78;;;;;;;18.80;100.00;96896.41;5064064;28;20051;-58
2023/07/12 04:38:08;;;;;;;6.57;3.85;;;;;;;18.89;100.00;96892.88;5063822;28;20686;-59
2023/07/12 04:40:35;;;;;;;9.20;3.83;;;;;;;18.93;100.00;96900.16;5063713;28;20452;-58
2023/07/12 04:43:01;;;;;;;9.07;3.60;;;;;;;18.98;100.00;96897.28;5063674;28;20058;-59
2023/07/12 04:45:29;;;;;;;7.50;3.40;;;;;;;19.05;100.00;96898.75;5060617;28;20047;-59
2023/07/12 04:47:55;;;;;;;7.85;3.47;;;;;;;19.15;100.00;96903.13;5063600;28;20040;-58
2023/07/12 04:50:23;;;;;;;6.07;3.45;;;;;;;19.28;100.00;96893.97;5063419;28;20106;-58
2023/07/12 04:52:49;;;;;;;5.72;3.67;;;;;;;19.42;100.00;96890.28;5063035;28;20044;-58
2023/07/12 04:55:22;;;;;;;8.20;4.07;;;;;;;19.52;100.00;96897.38;5063656;28;20749;-57
2023/07/12 04:57:49;;;;;;;7.20;3.45;;;;;;;19.61;100.00;96893.50;5060840;28;20481;-58
2023/07/12 05:00:17;;;;;;;9.68;3.50;;;;;;;19.74;100.00;96885.41;5061895;28;20032;-57
2023/07/12 05:02:43;;;;;;;6.00;3.85;;;;;;;19.71;100.00;96883.31;5063724;28;20550;-64
2023/07/12 05:05:11;;;;;;;5.75;3.65;;;;;;;19.69;100.00;96880.09;5062912;28;20032;-62
2023/07/12 05:07:39;;;;;;;5.75;3.30;;;;;;;19.75;100.00;96887.84;5063640;28;20124;-64
2023/07/12 05:10:06;;;;;;;9.63;4.00;;;;;;;19.83;100.00;96888.16;5063357;28;20041;-63
2023/07/12 05:12:34;;;;;;;6.32;3.60;;;;;;;19.85;100.00;96894.13;5066550;28;20036;-64
2023/07/12 05:15:02;;;;;;;7.65;3.25;;;;;;;19.87;100.00;96903.66;5063173;28;20062;-62
2023/07/12 05:17:30;;;;;;;11.68;4.30;;;;;;;19.92;100.00;96902.69;5061132;28;20029;-64
2023/07/12 05:19:57;;;;;;;8.90;3.65;;;;;;;19.89;100.00;96897.84;5063146;28;20043;-63
2023/07/12 05:22:24;;;;;;;9.43;4.10;;;;;;;19.91;100.00;96892.84;5062640;28;20049;-62
2023/07/12 05:24:51;;;;;;;7.32;3.80;;;;;;;19.88;100.00;96899.78;5063109;28;20052;-63
2023/07/12 05:27:18;;;;;;;6.05;3.92;;;;;;;19.89;100.00;96898.66;5063403;28;20040;-63
2023/07/12 05:29:45;;;;;;;6.30;3.70;;;;;;;19.99;100.00;96899.47;5058696;28;20059;-65
2023/07/12 05:32:12;;;;;;;8.10;4.07;;;;;;;20.11;100.00;96902.38;5061489;28;20047;-62
2023/07/12 05:34:39;;;;;;;8.02;4.05;;;;;;;20.12;100.00;96908.69;5062514;28;21593;-63
2023/07/12 05:37:06;;;;;;;5.25;3.55;;;;;;;20.18;100.00;96899.13;5062639;28;20064;-63
2023/07/12 05:39:33;;;;;;;6.40;3.83;;;;;;;20.34;100.00;96904.09;5063563;28;20040;-64
2023/07/12 05:41:59;;;;;;;7.68;3.78;;;;;;;20.32;100.00;96898.94;5062630;28;20058;-64
2023/07/12 05:44:26;;;;;;;6.78;3.70;;;;;;;20.34;100.00;96901.34;5066095;28;20048;-63
2023/07/12 05:46:52;;;;;;;10.82;3.88;;;;;;;20.43;100.00;96904.88;5063236;28;20049;-63
2023/07/12 05:49:19;;;;;;;6.30;3.60;;;;;;;20.50;100.00;96907.91;5062392;28;20036;-63
2023/07/12 05:51:46;;;;;;;8.70;3.67;;;;;;;20.53;100.00;96912.75;5060832;28;20492;-63
2023/07/12 05:54:13;;;;;;;6.68;3.80;;;;;;;20.62;100.00;96910.00;5058917;28;20044;-62
2023/07/12 05:56:39;;;;;;;7.82;3.90;;;;;;;20.53;100.00;96907.25;5063610;28;20036;-64
2023/07/12 05:59:06;;;;;;;9.02;4.28;;;;;;;20.54;100.00;96911.63;5063041;28;20045;-63
2023/07/12 06:01:32;;;;;;;7.38;3.78;;;;;;;20.69;100.00;96908.66;5062754;28;20055;-63
2023/07/12 06:03:59;;;;;;;7.03;3.75;;;;;;;20.81;100.00;96906.00;5062817;28;20133;-63
2023/07/12 06:06:26;;;;;;;7.03;3.58;;;;;;;20.93;100.00;96899.81;5062289;28;20496;-63
2023/07/12 06:08:52;;;;;;;10.15;3.67;;;;;;;21.12;99.37;96904.13;5060542;28;20074;-62
2023/07/12 06:11:19;;;;;;;8.65;4.20;;;;;;;21.16;99.44;96894.84;5063233;28;20120;-63
2023/07/12 06:13:45;;;;;;;9.27;4.00;;;;;;;21.16;98.45;96900.34;5059386;28;20119;-63
2023/07/12 06:16:12;;;;;;;6.10;3.53;;;;;;;21.20;98.26;96896.94;5062541;28;20136;-63
2023/07/12 06:18:38;;;;;;;8.75;3.63;;;;;;;21.24;97.18;96906.13;5063106;28;20032;-63
2023/07/12 06:21:09;;;;;;;6.55;3.60;;;;;;;21.28;96.89;96901.56;5061980;28;20489;-63
2023/07/12 06:23:37;;;;;;;8.15;3.80;;;;;;;21.28;97.19;96915.34;5062065;28;20079;-62
2023/07/12 06:26:04;;;;;;;10.55;4.13;;;;;;;21.42;96.77;96926.91;5065691;28;20037;-63
2023/07/12 06:28:31;;;;;;;7.10;3.55;;;;;;;21.32;95.58;96924.53;5065093;28;20040;-63
2023/07/12 06:30:57;;;;;;;7.45;3.58;;;;;;;21.35;95.43;96925.81;5066524;28;20033;-63
2023/07/12 06:33:24;;;;;;;7.70;3.95;;;;;;;21.45;95.80;96930.94;5065893;28;20044;-63
2023/07/12 06:35:51;;;;;;;9.02;3.70;;;;;;;21.46;95.07;96935.31;5066745;28;20044;-62
2023/07/12 06:38:17;;;;;;;9.68;3.90;;;;;;;21.51;95.10;96932.34;5069335;28;20045;-64
2023/07/12 06:40:45;;;;;;;7.97;3.50;;;;;;;21.58;94.66;96931.81;5066795;28;20242;-63
2023/07/12 06:43:12;;;;;;;8.98;3.60;;;;;;;21.55;94.03;96935.22;5065785;28;20044;-63
2023/07/12 06:45:43;;;;;;;7.47;3.50;;;;;;;21.67;94.07;96935.31;5066448;28;21101;-62
2023/07/12 06:48:10;;;;;;;9.80;3.45;;;;;;;21.81;94.70;96931.50;5061909;28;20496;-58
2023/07/12 06:50:36;;;;;;;8.07;3.80;;;;;;;21.86;94.95;96925.00;5065457;28;20514;-58
2023/07/12 06:53:03;;;;;;;7.72;3.53;;;;;;;21.81;93.99;96923.22;5063640;28;20040;-56
2023/07/12 06:55:29;;;;;;;10.00;3.30;;;;;;;21.95;89.02;96917.44;5064541;28;20037;-58
2023/07/12 06:57:56;;;;;;;10.02;2.95;;;;;;;22.07;87.47;96924.94;5066303;28;20051;-56
2023/07/12 07:00:22;;;;;;;7.20;3.33;;;;;;;22.12;80.28;96926.69;5068266;28;20029;-58
2023/07/12 07:02:49;;;;;;;6.63;2.78;;;;;;;22.30;86.86;96935.59;5065614;28;20055;-58
2023/07/12 07:05:16;;;;;;;6.15;3.20;;;;;;;22.22;83.24;96932.59;5065405;28;20033;-56
2023/07/12 07:07:43;;;;;;;4.05;2.47;;;;;;;22.26;80.34;96938.22;5065428;28;20461;-58
2023/07/12 07:10:09;;;;;;;6.03;2.47;;;;;;;22.33;78.70;96944.00;5065467;28;20143;-58
2023/07/12 07:12:36;;;;;;;8.02;2.38;;;;;;;22.39;78.08;96949.28;5070574;28;20119;-57
2023/07/12 07:15:03;;;;;;;5.07;2.22;;;;;;;22.43;77.80;96951.03;5069360;28;20044;-57
2023/07/12 07:17:31;;;;;;;5.55;2.33;;;;;;;22.54;79.77;96954.16;5064965;28;20036;-58
2023/07/12 07:19:57;;;;;;;5.57;2.58;;;;;;;22.58;75.54;96966.16;5065924;28;20047;-57
2023/07/12 07:22:24;;;;;;;6.18;2.22;;;;;;;22.62;73.90;96968.25;5064561;28;20047;-58
2023/07/12 07:24:50;;;;;;;3.78;2.03;;;;;;;22.67;73.71;96966.03;5064914;28;20137;-56
2023/07/12 07:27:17;;;;;;;8.00;2.15;;;;;;;22.66;71.32;96977.44;5065378;28;20064;-56
2023/07/12 07:29:44;;;;;;;4.40;1.83;;;;;;;22.72;70.04;96976.06;5069469;28;20037;-53
2023/07/12 07:32:11;;;;;;;4.72;2.70;;;;;;;22.92;71.68;96984.63;5064148;28;20049;-56
2023/07/12 07:34:38;;;;;;;6.82;1.83;;;;;;;22.97;70.51;96976.91;5065167;28;20040;-57
2023/07/12 07:37:04;;;;;;;6.60;2.30;;;;;;;23.02;71.40;96984.16;5067840;28;20080;-55
2023/07/12 07:39:31;;;;;;;4.75;2.28;;;;;;;23.07;70.55;96986.69;5064467;28;20629;-57
2023/07/12 07:42:00;;;;;;;4.38;1.70;;;;;;;23.12;68.77;96992.00;5067948;28;20071;-57
2023/07/12 07:44:26;;;;;;;3.97;1.80;;;;;;;23.28;70.12;96996.03;5064108;28;20045;-57
2023/07/12 07:46:53;;;;;;;3.58;1.60;;;;;;;23.26;71.00;96994.41;5064988;28;20052;-58
2023/07/12 07:49:19;;;;;;;8.63;2.35;;;;;;;23.42;67.76;97004.78;5065029;28;20059;-58
2023/07/12 07:51:46;;;;;;;4.97;1.92;;;;;;;23.41;68.20;97010.66;5064912;28;20043;-58
2023/07/12 07:54:12;;;;;;;7.22;2.20;;;;;;;23.44;67.56;97010.75;5063956;28;20391;-58
2023/07/12 07:56:41;;;;;;;6.35;2.28;;;;;;;23.50;68.27;97009.41;5065242;28;20049;-57
2023/07/12 07:59:08;;;;;;;7.30;2.78;;;;;;;23.71;67.60;97015.94;5064343;28;20057;-58
2023/07/12 08:01:35;;;;;;;4.25;1.77;;;;;;;23.59;67.84;97014.78;5064676;28;20043;-58
2023/07/12 08:04:03;;;;;;;5.32;1.90;;;;;;;23.63;68.06;97012.16;5068111;28;20643;-57
2023/07/12 08:06:30;;;;;;;6.80;2.17;;;;;;;23.60;66.49;97010.06;5064440;28;20048;-58
2023/07/12 08:08:56;;;;;;;4.53;2.10;;;;;;;23.77;67.69;97007.03;5067838;28;20040;-58
2023/07/12 08:11:23;;;;;;;7.47;2.17;;;;;;;23.87;67.60;97004.94;5067190;28;20098;-58
2023/07/12 08:13:49;;;;;;;4.35;1.85;;;;;;;23.92;65.64;97007.50;5062611;28;20071;-58
2023/07/12 08:16:16;;;;;;;4.32;1.73;;;;;;;24.11;66.02;97011.59;5064549;28;20044;-58
2023/07/12 08:18:43;;;;;;;3.35;1.83;;;;;;;24.05;64.01;97013.78;5064357;28;20111;-58
2023/07/12 08:21:12;;;;;;;7.75;2.35;;;;;;;24.18;63.72;97011.81;5063697;28;20048;-58
2023/07/12 08:23:38;;;;;;;7.15;2.03;;;;;;;24.24;63.92;97013.16;5064107;28;20573;-57
2023/07/12 08:26:05;;;;;;;4.40;1.80;;;;;;;24.48;63.42;97017.00;5064640;28;20043;-56
2023/07/12 08:28:31;;;;;;;3.70;1.80;;;;;;;24.66;62.33;97014.69;5064483;28;20043;-57
2023/07/12 08:30:57;;;;;;;5.18;2.15;;;;;;;24.64;60.00;97016.22;5063176;28;20091;-56
2023/07/12 08:33:24;;;;;;;7.70;1.83;;;;;;;24.48;60.42;97019.78;5066412;28;20054;-58
2023/07/12 08:35:50;;;;;;;4.80;1.70;;;;;;;24.64;60.14;97030.06;5066490;28;20055;-56
2023/07/12 08:38:18;;;;;;;5.22;1.73;;;;;;;24.81;60.16;97034.47;5064614;28;20040;-57
2023/07/12 08:40:50;;;;;;;6.45;2.28;;;;;;;24.94;59.01;97038.00;5064559;28;20049;-57
2023/07/12 08:43:20;;;;;;;5.63;1.80;;;;;;;24.85;57.24;97046.47;5064051;28;20128;-57
2023/07/12 08:45:50;;;;;;;5.22;1.83;;;;;;;24.74;58.56;97039.81;5064896;28;20515;-58
2023/07/12 08:48:20;;;;;;;5.72;2.33;;;;;;;24.81;57.43;97045.56;5070297;28;20040;-56
2023/07/12 08:50:48;;;;;;;5.63;1.80;;;;;;;24.99;56.87;97042.47;5064315;28;20140;-57
2023/07/12 08:53:34;;;;;;;4.65;2.00;;;;;;;24.98;56.80;97035.34;5060859;28;20456;-59
2023/07/12 08:56:04;;;;;;;4.57;1.83;;;;;;;24.97;58.05;97040.06;5063077;28;20048;-59
2023/07/12 08:58:35;;;;;;;5.38;2.05;;;;;;;25.10;57.35;97039.97;5064794;28;20040;-58
2023/07/12 09:01:05;;;;;;;5.25;1.60;;;;;;;24.95;56.05;97031.31;5066633;28;20040;-59
2023/07/12 09:03:32;;;;;;;5.32;1.77;;;;;;;24.93;55.18;97033.63;5063301;28;20052;-57
2023/07/12 09:05:59;;;;;;;4.68;1.55;;;;;;;24.78;56.32;97044.31;5066003;28;20105;-57
2023/07/12 09:08:33;;;;;;;8.20;2.53;;;;;;;25.02;57.42;97045.31;5063225;28;20102;-59
2023/07/12 09:10:59;;;;;;;3.38;1.50;;;;;;;25.32;54.22;97044.09;5063976;28;20111;-59
2023/07/12 09:13:38;;;;;;;5.32;1.90;;;;;;;25.38;54.12;97039.06;5062821;28;20047;-58
2023/07/12 09:16:19;;;;;;;4.72;2.00;;;;;;;25.54;53.91;97045.41;5063539;28;20547;-57
2023/07/12 09:18:50;;;;;;;7.13;1.80;;;;;;;25.51;52.14;97051.69;5063438;28;20055;-58
2023/07/12 09:21:22;;;;;;;;;;;;;;;25.44;53.97;97048.72;5061780;28;20108;-58
2023/07/12 09:23:51;;;;;;;5.43;1.77;;;;;;;25.84;52.49;97047.69;5063275;28;19927;-59
2023/07/12 09:26:28;;;;;;;3.92;1.67;;;;;;;26.15;52.27;97052.72;5063094;28;20037;-57
2023/07/12 09:29:06;;;;;;;4.85;1.90;;;;;;;26.01;51.22;97048.47;5066922;28;20044;-60
2023/07/12 09:31:36;;;;;;;3.17;1.60;;;;;;;26.01;50.29;97053.22;5062076;28;20050;-59
2023/07/12 09:34:06;;;;;;;7.57;2.53;;;;;;;25.30;51.09;97047.22;5062928;28;20040;-57
2023/07/12 09:36:39;;;;;;;5.88;1.92;;;;;;;25.12;52.30;97048.72;5065535;28;20044;-57
2023/07/12 09:39:10;;;;;;;8.32;1.83;;;;;;;25.25;53.45;97043.91;5063210;28;20045;-57
2023/07/12 09:41:50;;;;;;;5.32;1.80;;;;;;;25.36;52.53;97033.09;5061664;28;20041;-56
2023/07/12 09:44:17;;;;;;;8.00;1.90;;;;;;;25.46;52.96;97040.84;5060473;28;20047;-55
2023/07/12 09:46:53;;;;;;;3.50;1.85;;;;;;;25.35;53.14;97035.06;5063311;28;20056;-59
2023/07/12 09:49:29;;;;;;;3.92;2.10;;;;;;;25.36;53.35;97031.13;5066997;28;20640;-57
2023/07/12 09:52:11;;;;;;;6.22;1.75;;;;;;;25.57;52.93;97035.59;5063710;28;20514;-58
2023/07/12 09:54:58;;;;;;;6.72;1.98;;;;;;;25.66;54.22;97027.91;5061545;28;20043;-56
2023/07/12 09:57:38;;;;;;;6.05;1.92;;;;;;;25.51;52.53;97023.97;5061330;28;20804;-58
2023/07/12 10:00:18;;;;;;;5.20;2.50;;;;;;;25.74;53.81;97023.31;5063181;28;20052;-59
2023/07/12 10:03:13;;;;;;;4.55;2.00;;;;;;;26.01;52.21;97022.72;5062287;28;20087;-59
2023/07/12 10:06:20;;;;;;;6.65;2.30;;;;;;;25.84;52.56;97021.97;5061587;28;20507;-58
2023/07/12 10:09:03;;;;;;;5.10;2.00;;;;;;;25.97;52.78;97008.75;5055164;28;20056;-59
2023/07/12 10:11:44;;;;;;;5.00;2.03;;;;;;;26.13;52.88;97016.22;5062718;28;20518;-59
2023/07/12 10:14:14;;;;;;;5.80;2.00;;;;;;;25.93;52.63;97024.50;5062583;28;20044;-59
2023/07/12 10:16:53;;;;;;;5.57;2.20;;;;;;;25.97;50.62;97022.63;5058903;28;20499;-59
2023/07/12 10:19:30;;;;;;;7.00;2.10;;;;;;;26.12;52.08;97020.16;5060546;28;20512;-59
2023/07/12 10:22:00;;;;;;;3.55;1.98;;;;;;;26.21;52.25;97024.31;5062315;28;20036;-58
2023/07/12 10:24:36;;;;;;;6.43;2.28;;;;;;;26.15;51.77;97020.22;5064193;28;20438;-59
2023/07/12 10:27:15;;;;;;;6.47;2.20;;;;;;;26.44;51.98;97011.72;5062372;28;20557;-59
2023/07/12 10:29:50;;;;;;;4.80;3.15;;;;;;;26.28;50.06;97007.06;5061191;28;20044;-59
2023/07/12 10:32:29;;;;;;;7.15;3.03;;;;;;;26.03;50.57;97007.31;5058553;28;20036;-59
2023/07/12 10:35:19;;;;;;;4.97;2.22;;;;;;;26.30;50.87;97001.13;5058967;28;20049;-58
2023/07/12 10:37:57;;;;;;;4.68;2.88;;;;;;;26.59;51.38;97008.06;5063485;28;20131;-59
2023/07/12 10:40:30;;;;;;;7.38;2.83;;;;;;;26.58;49.79;97005.63;5060200;28;20039;-57
2023/07/12 10:43:05;;;;;;;7.15;3.10;;;;;;;26.70;49.61;97004.66;5061915;28;20531;-59
2023/07/12 10:45:37;;;;;;;7.07;2.83;;;;;;;27.21;49.53;97005.56;5061932;28;20040;-59
2023/07/12 10:48:05;;;;;;;4.85;2.67;;;;;;;27.12;49.51;97003.84;5062547;28;20055;-59
2023/07/12 10:50:47;;;;;;;5.75;2.35;;;;;;;27.33;49.54;96999.00;5061852;28;20052;-60
2023/07/12 10:53:22;;;;;;;4.47;2.60;;;;;;;27.40;48.38;96999.13;5061516;28;20036;-56
2023/07/12 10:56:07;;;;;;;5.05;2.55;;;;;;;26.90;48.23;96997.06;5062261;28;20072;-59
2023/07/12 10:59:00;;;;;;;6.28;3.00;;;;;;;26.65;48.37;96991.09;5059887;28;20094;-59
2023/07/12 11:01:40;;;;;;;6.57;2.60;;;;;;;26.57;51.19;97006.81;5058962;28;20407;-57
2023/07/12 11:04:44;;;;;;;7.57;2.78;;;;;;;26.86;51.79;97002.59;5065696;28;20431;-59
2023/07/12 11:07:10;;;;;;;7.68;2.75;;;;;;;27.01;52.68;97000.06;5061855;28;20515;-60
2023/07/12 11:09:46;;;;;;;6.38;2.53;;;;;;;26.93;52.51;96990.00;5065283;28;20037;-60
2023/07/12 11:12:31;;;;;;;5.50;2.58;;;;;;;26.64;52.31;96979.16;5065033;28;20052;-60
2023/07/12 11:15:06;;;;;;;5.15;2.67;;;;;;;27.05;52.28;96975.94;5062569;28;20044;-60
2023/07/12 11:17:59;;;;;;;6.88;2.70;;;;;;;27.07;51.34;96981.13;5065351;28;20052;-58
2023/07/12 11:20:34;;;;;;;4.78;2.65;;;;;;;26.78;51.33;96975.06;5063911;28;20047;-59
2023/07/12 11:23:29;;;;;;;5.32;2.83;;;;;;;27.06;50.98;96983.13;5064962;28;20068;-60
2023/07/12 11:26:26;;;;;;;7.30;2.72;;;;;;;26.92;50.98;96975.31;5062161;28;20888;-60
2023/07/12 11:29:13;;;;;;;7.95;3.22;;;;;;;26.81;53.04;96969.56;5062381;28;20043;-58
2023/07/12 11:31:46;;;;;;;4.65;2.60;;;;;;;26.77;50.96;96981.78;5062901;28;20028;-60
2023/07/12 11:34:22;;;;;;;6.28;2.67;;;;;;;27.10;51.26;96988.72;5064706;28;20076;-60
2023/07/12 11:36:53;;;;;;;8.13;3.00;;;;;;;27.39;50.46;96986.41;5069443;28;20044;-60
2023/07/12 11:39:22;;;;;;;5.50;2.90;;;;;;;27.38;49.47;96984.81;5065606;28;20412;-60
2023/07/12 11:41:57;;;;;;;6.35;3.55;;;;;;;27.50;49.86;96989.34;5065316;28;20403;-60