Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:17;;;;;;;;;;;;;;;;;;5046593;28;20355;-79
2021/03/09 00:04:44;;;;;;;;;;;;;;;;;;5046914;28;19928;-79
2021/03/09 00:07:11;;;;;;;;;;;;;;;;;;5047470;28;20012;-79
2021/03/09 00:09:38;;;;;;;;;;;;;;;;;;5047720;28;20004;-78
2021/03/09 00:12:05;;;;;;;;;;;;;;;;;;5030492;28;19952;-79
2021/03/09 00:14:33;;;;;;;;;;;;;;;;;;5045079;28;19925;-79
2021/03/09 00:17:00;;;;;;;;;;;;;;;;;;5045013;28;19921;-79
2021/03/09 00:19:26;;;;;;;;;;;;;;;;;;5044541;28;20031;-78
2021/03/09 00:21:54;;;;;;;;;;;;;;;;;;5027948;28;19912;-79
2021/03/09 00:24:21;;;;;;;;;;;;;;;;;;5044359;28;19921;-79
2021/03/09 00:26:48;;;;;;;;;;;;;;;;;;5039220;28;19921;-80
2021/03/09 00:29:14;;;;;;;;;;;;;;;;;;5035109;28;19928;-79
2021/03/09 00:31:41;;;;;;;;;;;;;;;;;;5037271;28;19921;-79
2021/03/09 00:34:07;;;;;;;;;;;;;;;;;;5035566;28;19921;-79
2021/03/09 00:36:34;;;;;;;;;;;;;;;;;;5035879;28;19920;-79
2021/03/09 00:39:01;;;;;;;;;;;;;;;;;;5035438;28;19921;-79
2021/03/09 00:41:27;;;;;;;;;;;;;;;;;;5035593;28;19935;-79
2021/03/09 00:43:54;;;;;;;;;;;;;;;;;;5035236;28;19921;-79
2021/03/09 00:46:21;;;;;;;;;;;;;;;;;;5035049;28;19922;-79
2021/03/09 00:48:47;;;;;;;;;;;;;;;;;;5035003;28;19921;-79
2021/03/09 00:51:14;;;;;;;;;;;;;;;;;;5034523;28;19921;-78
2021/03/09 00:53:40;;;;;;;;;;;;;;;;;;5035207;28;19925;-79
2021/03/09 00:56:07;;;;;;;;;;;;;;;;;;5034943;28;19921;-79
2021/03/09 00:58:34;;;;;;;;;;;;;;;;;;5035022;28;19928;-79
2021/03/09 01:01:00;;;;;;;;;;;;;;;;;;5017064;28;19925;-79
2021/03/09 01:03:27;;;;;;;;;;;;;;;;;;5035295;28;19921;-79
2021/03/09 01:05:54;;;;;;;;;;;;;;;;;;5034645;28;19974;-79
2021/03/09 01:08:20;;;;;;;;;;;;;;;;;;5034745;28;19921;-79
2021/03/09 01:10:47;;;;;;;;;;;;;;;;;;5034903;28;19968;-79
2021/03/09 01:13:14;;;;;;;;;;;;;;;;;;5034910;28;19920;-79
2021/03/09 01:15:40;;;;;;;;;;;;;;;;;;5034860;28;19921;-79
2021/03/09 01:18:07;;;;;;;;;;;;;;;;;;5034742;28;20288;-79
2021/03/09 01:20:34;;;;;;;;;;;;;;;;;;5034679;28;20374;-79
2021/03/09 01:23:00;;;;;;;;;;;;;;;;;;5034407;28;19921;-79
2021/03/09 01:25:27;;;;;;;;;;;;;;;;;;5034394;28;20320;-79
2021/03/09 01:27:54;;;;;;;;;;;;;;;;;;5034250;28;19921;-79
2021/03/09 01:30:20;;;;;;;;;;;;;;;;;;5034455;28;19972;-79
2021/03/09 01:32:47;;;;;;;;;;;;;;;;;;5034539;28;19928;-79
2021/03/09 01:35:14;;;;;;;;;;;;;;;;;;5034644;28;19928;-79
2021/03/09 01:37:40;;;;;;;;;;;;;;;;;;5034601;28;19921;-79
2021/03/09 01:40:07;;;;;;;;;;;;;;;;;;5034640;28;19921;-79
2021/03/09 01:42:33;;;;;;;;;;;;;;;;;;5035254;28;19921;-79
2021/03/09 01:45:00;;;;;;;;;;;;;;;;;;5034443;28;20033;-79
2021/03/09 01:47:27;;;;;;;;;;;;;;;;;;5034077;28;20385;-79
2021/03/09 01:49:53;;;;;;;;;;;;;;;;;;5035178;28;19928;-79
2021/03/09 01:52:20;;;;;;;;;;;;;;;;;;5034406;28;19921;-78
2021/03/09 01:54:47;;;;;;;;;;;;;;;;;;5034447;28;19928;-79
2021/03/09 01:57:13;;;;;;;;;;;;;;;;;;5033812;28;20295;-79
2021/03/09 01:59:40;;;;;;;;;;;;;;;;;;5034104;28;19920;-79
2021/03/09 02:02:06;;;;;;;;;;;;;;;;;;5036712;28;20370;-79
2021/03/09 02:04:33;;;;;;;;;;;;;;;;;;5037872;28;20279;-79
2021/03/09 02:07:00;;;;;;;;;;;;;;;;;;5038249;28;20375;-79
2021/03/09 02:09:26;;;;;;;;;;;;;;;;;;5037873;28;19921;-78
2021/03/09 02:11:53;;;;;;;;;;;;;;;;;;5038152;28;19928;-78
2021/03/09 02:14:20;;;;;;;;;;;;;;;;;;5037672;28;19927;-79
2021/03/09 02:16:46;;;;;;;;;;;;;;;;;;5037778;28;19921;-79
2021/03/09 02:19:13;;;;;;;;;;;;;;;;;;5037799;28;19931;-79
2021/03/09 02:21:39;;;;;;;;;;;;;;;;;;5037686;28;19921;-79
2021/03/09 02:24:06;;;;;;;;;;;;;;;;;;5037367;28;19928;-79
2021/03/09 02:26:33;;;;;;;;;;;;;;;;;;5037554;28;19974;-79
2021/03/09 02:28:59;;;;;;;;;;;;;;;;;;5037874;28;19967;-79
2021/03/09 02:31:26;;;;;;;;;;;;;;;;;;5037963;28;19921;-79
2021/03/09 02:33:53;;;;;;;;;;;;;;;;;;5037838;28;19947;-78
2021/03/09 02:36:19;;;;;;;;;;;;;;;;;;5037876;28;19928;-78
2021/03/09 02:38:46;;;;;;;;;;;;;;;;;;5037754;28;19921;-78
2021/03/09 02:41:13;;;;;;;;;;;;;;;;;;5037816;28;19925;-79
2021/03/09 02:43:39;;;;;;;;;;;;;;;;;;5037125;28;20015;-78
2021/03/09 02:46:06;;;;;;;;;;;;;;;;;;5037422;28;19963;-78
2021/03/09 02:48:32;;;;;;;;;;;;;;;;;;5037064;28;19925;-79
2021/03/09 02:50:59;;;;;;;;;;;;;;;;;;5037163;28;19921;-79
2021/03/09 02:53:26;;;;;;;;;;;;;;;;;;5037318;28;19928;-79
2021/03/09 02:55:52;;;;;;;;;;;;;;;;;;5037116;28;19929;-79
2021/03/09 02:58:19;;;;;;;;;;;;;;;;;;5037242;28;19936;-79
2021/03/09 03:00:46;;;;;;;;;;;;;;;;;;5037220;28;19920;-78
2021/03/09 03:03:15;;;;;;;;;;;;;;;;;;5037068;28;19925;-79
2021/03/09 03:05:41;;;;;;;;;;;;;;;;;;5019189;28;19925;-77
2021/03/09 03:08:08;;;;;;;;;;;;;;;;;;5037195;28;19921;-78
2021/03/09 03:10:34;;;;;;;;;;;;;;;;;;5037174;28;19925;-79
2021/03/09 03:13:01;;;;;;;;;;;;;;;;;;5019091;28;20022;-78
2021/03/09 03:15:28;;;;;;;;;;;;;;;;;;5037356;28;19921;-79
2021/03/09 03:17:54;;;;;;;;;;;;;;;;;;5037721;28;20268;-79
2021/03/09 03:20:21;;;;;;;;;;;;;;;;;;5037258;28;19921;-79
2021/03/09 03:22:48;;;;;;;;;;;;;;;;;;5036689;28;19927;-79
2021/03/09 03:25:14;;;;;;;;;;;;;;;;;;5036375;28;19921;-79
2021/03/09 03:27:41;;;;;;;;;;;;;;;;;;5036341;28;19921;-79
2021/03/09 03:30:08;;;;;;;;;;;;;;;;;;5046713;28;19921;-79
2021/03/09 03:32:34;;;;;;;;;;;;;;;;;;5036703;28;19929;-79
2021/03/09 03:35:01;;;;;;;;;;;;;;;;;;5036570;28;19929;-79
2021/03/09 03:37:27;;;;;;;;;;;;;;;;;;5036675;28;19921;-79
2021/03/09 03:39:56;;;;;;;;;;;;;;;;;;5036176;28;19921;-79
2021/03/09 03:42:23;;;;;;;;;;;;;;;;;;5035978;28;20323;-79
2021/03/09 03:44:49;;;;;;;;;;;;;;;;;;5036232;28;19921;-79
2021/03/09 03:47:16;;;;;;;;;;;;;;;;;;5018557;28;19927;-79
2021/03/09 03:49:43;;;;;;;;;;;;;;;;;;5037993;28;19925;-79
2021/03/09 03:52:10;;;;;;;;;;;;;;;;;;5036798;28;19921;-79
2021/03/09 03:54:37;;;;;;;;;;;;;;;;;;5036697;28;19921;-80
2021/03/09 03:57:03;;;;;;;;;;;;;;;;;;5035882;28;19921;-79
2021/03/09 03:59:30;;;;;;;;;;;;;;;;;;5036324;28;19928;-79
2021/03/09 04:01:57;;;;;;;;;;;;;;;;;;5039822;28;19967;-79
2021/03/09 04:04:23;;;;;;;;;;;;;;;;;;5035672;28;19987;-79
2021/03/09 04:06:50;;;;;;;;;;;;;;;;;;5037697;28;19921;-79
2021/03/09 04:09:17;;;;;;;;;;;;;;;;;;5036124;28;19928;-79
2021/03/09 04:11:43;;;;;;;;;;;;;;;;;;5035675;28;19925;-79
2021/03/09 04:14:12;;;;;;;;;;;;;;;;;;5036367;28;19921;-79
2021/03/09 04:16:38;;;;;;;;;;;;;;;;;;5035534;28;20321;-80
2021/03/09 04:19:05;;;;;;;;;;;;;;;;;;5035463;28;19921;-79
2021/03/09 04:21:32;;;;;;;;;;;;;;;;;;5036343;28;19920;-79
2021/03/09 04:23:58;;;;;;;;;;;;;;;;;;5035677;28;19925;-79
2021/03/09 04:26:25;;;;;;;;;;;;;;;;;;5034637;28;20373;-79
2021/03/09 04:28:52;;;;;;;;;;;;;;;;;;5035477;28;19921;-79
2021/03/09 04:31:18;;;;;;;;;;;;;;;;;;5035608;28;19922;-79
2021/03/09 04:33:45;;;;;;;;;;;;;;;;;;5035510;28;20271;-80
2021/03/09 04:36:12;;;;;;;;;;;;;;;;;;5035564;28;20339;-79
2021/03/09 04:38:38;;;;;;;;;;;;;;;;;;5035653;28;19975;-79
2021/03/09 04:41:05;;;;;;;;;;;;;;;;;;5035486;28;19921;-79
2021/03/09 04:43:32;;;;;;;;;;;;;;;;;;5035287;28;19921;-79
2021/03/09 04:46:00;;;;;;;;;;;;;;;;;;5035306;28;19921;-79
2021/03/09 04:48:27;;;;;;;;;;;;;;;;;;5035470;28;20014;-79
2021/03/09 04:50:53;;;;;;;;;;;;;;;;;;5035577;28;19921;-79
2021/03/09 04:53:20;;;;;;;;;;;;;;;;;;5035837;28;20294;-79
2021/03/09 04:55:47;;;;;;;;;;;;;;;;;;5035934;28;20291;-79
2021/03/09 04:58:13;;;;;;;;;;;;;;;;;;5036424;28;19921;-79
2021/03/09 05:00:40;;;;;;;;;;;;;;;;;;5037023;28;19967;-79
2021/03/09 05:03:07;;;;;;;;;;;;;;;;;;5036763;28;19921;-79
2021/03/09 05:05:33;;;;;;;;;;;;;;;;;;5037157;28;19932;-80
2021/03/09 05:08:00;;;;;;;;;;;;;;;;;;5035203;28;19921;-79
2021/03/09 05:10:27;;;;;;;;;;;;;;;;;;5034825;28;20011;-79
2021/03/09 05:12:53;;;;;;;;;;;;;;;;;;5017177;28;19954;-79
2021/03/09 05:15:20;;;;;;;;;;;;;;;;;;5034555;28;19925;-79
2021/03/09 05:17:47;;;;;;;;;;;;;;;;;;5034831;28;19920;-80
2021/03/09 05:20:13;;;;;;;;;;;;;;;;;;5034803;28;19921;-79
2021/03/09 05:22:40;;;;;;;;;;;;;;;;;;5034703;28;19925;-79
2021/03/09 05:25:07;;;;;;;;;;;;;;;;;;5016754;28;19921;-80
2021/03/09 05:27:33;;;;;;;;;;;;;;;;;;5034111;28;19928;-80
2021/03/09 05:30:00;;;;;;;;;;;;;;;;;;5034341;28;19921;-79
2021/03/09 05:32:27;;;;;;;;;;;;;;;;;;5034265;28;19921;-79
2021/03/09 05:34:53;;;;;;;;;;;;;;;;;;5034204;28;19925;-78
2021/03/09 05:37:20;;;;;;;;;;;;;;;;;;5034199;28;19967;-79
2021/03/09 05:39:47;;;;;;;;;;;;;;;;;;5034478;28;20355;-79
2021/03/09 05:42:13;;;;;;;;;;;;;;;;;;5034530;28;19925;-79
2021/03/09 05:44:40;;;;;;;;;;;;;;;;;;5034382;28;19944;-79
2021/03/09 05:47:07;;;;;;;;;;;;;;;;;;5034124;28;20363;-79
2021/03/09 05:49:33;;;;;;;;;;;;;;;;;;5034334;28;20276;-79
2021/03/09 05:52:00;;;;;;;;;;;;;;;;;;5034026;28;19928;-79
2021/03/09 05:54:26;;;;;;;;;;;;;;;;;;5037607;28;20363;-79
2021/03/09 05:56:53;;;;;;;;;;;;;;;;;;5034039;28;19940;-77
2021/03/09 05:59:20;;;;;;;;;;;;;;;;;;5035493;28;19989;-78
2021/03/09 06:01:46;;;;;;;;;;;;;;;;;;5034483;28;20445;-77
2021/03/09 06:04:13;;;;;;;;;;;;;;;;;;5033806;28;19979;-77
2021/03/09 06:06:40;;;;;;;;;;;;;;;;;;5036100;28;19921;-77
2021/03/09 06:09:06;;;;;;;;;;;;;;;;;;5034156;28;19921;-77
2021/03/09 06:11:33;;;;;;;;;;;;;;;;;;5033778;28;19976;-77
2021/03/09 06:14:00;;;;;;;;;;;;;;;;;;5033712;28;20433;-77
2021/03/09 06:16:26;;;;;;;;;;;;;;;;;;5033695;28;20393;-77
2021/03/09 06:18:53;;;;;;;;;;;;;;;;;;5033671;28;19929;-78
2021/03/09 06:21:19;;;;;;;;;;;;;;;;;;5033624;28;19921;-78
2021/03/09 06:23:46;;;;;;;;;;;;;;;;;;5033262;28;19921;-78
2021/03/09 06:26:13;;;;;;;;;;;;;;;;;;5012369;28;19928;-77
2021/03/09 06:28:40;;;;;;;;;;;;;;;;;;5013863;28;19921;-77
2021/03/09 06:31:06;;;;;;;;;;;;;;;;;;5013783;28;19928;-77
2021/03/09 06:33:33;;;;;;;;;;;;;;;;;;5013759;28;19925;-77
2021/03/09 06:36:00;;;;;;;;;;;;;;;;;;5014178;28;19972;-77
2021/03/09 06:38:27;;;;;;;;;;;;;;;;;;5013815;28;20364;-77
2021/03/09 06:40:54;;;;;;;;;;;;;;;;;;5013906;28;19921;-77
2021/03/09 06:43:20;;;;;;;;;;;;;;;;;;5013779;28;19930;-77
2021/03/09 06:45:47;;;;;;;;;;;;;;;;;;5014123;28;19922;-77
2021/03/09 06:48:14;;;;;;;;;;;;;;;;;;5014876;28;19921;-77
2021/03/09 06:50:40;;;;;;;;;;;;;;;;;;5018782;28;19921;-77
2021/03/09 06:53:07;;;;;;;;;;;;;;;;;;5018386;28;19925;-77
2021/03/09 06:55:33;;;;;;;;;;;;;;;;;;5017997;28;20006;-77
2021/03/09 06:58:00;;;;;;;;;;;;;;;;;;5019076;28;19928;-77
2021/03/09 07:00:27;;;;;;;;;;;;;;;;;;5019719;28;19922;-77
2021/03/09 07:02:54;;;;;;;;;;;;;;;;;;5020206;28;19975;-78
2021/03/09 07:05:20;;;;;;;;;;;;;;;;;;5021115;28;19922;-77
2021/03/09 07:07:47;;;;;;;;;;;;;;;;;;5018137;28;19921;-78
2021/03/09 07:10:14;;;;;;;;;;;;;;;;;;5019749;28;19928;-77
2021/03/09 07:12:40;;;;;;;;;;;;;;;;;;5019678;28;19927;-77
2021/03/09 07:15:07;;;;;;;;;;;;;;;;;;5018206;28;19928;-77
2021/03/09 07:17:34;;;;;;;;;;;;;;;;;;5018167;28;19921;-78
2021/03/09 07:20:00;;;;;;;;;;;;;;;;;;5017862;28;19925;-76
2021/03/09 07:22:27;;;;;;;;;;;;;;;;;;5018705;28;20271;-77
2021/03/09 07:24:54;;;;;;;;;;;;;;;;;;5018602;28;19948;-77
2021/03/09 07:27:20;;;;;;;;;;;;;;;;;;5031389;28;19991;-83
2021/03/09 07:29:47;;;;;;;;;;;;;;;;;;5042305;28;19928;-80
2021/03/09 07:32:14;;;;;;;;;;;;;;;;;;5042823;28;19928;-77
2021/03/09 07:34:41;;;;;;;;;;;;;;;;;;5038847;28;19921;-74
2021/03/09 07:37:07;;;;;;;;;;;;;;;;;;5038649;28;19921;-74
2021/03/09 07:39:34;;;;;;;;;;;;;;;;;;5034223;28;20015;-76
2021/03/09 07:42:00;;;;;;;;;;;;;;;;;;5029283;28;20367;-75
2021/03/09 07:44:27;;;;;;;;;;;;;;;;;;5026932;28;19925;-76
2021/03/09 07:46:54;;;;;;;;;;;;;;;;;;5029344;28;19921;-77
2021/03/09 07:49:20;;;;;;;;;;;;;;;;;;5039452;28;19984;-76
2021/03/09 07:51:47;;;;;;;;;;;;;;;;;;5038757;28;19921;-76
2021/03/09 07:54:16;;;;;;;;;;;;;;;;;;5037488;28;20306;-76
2021/03/09 07:56:49;;;;;;;;;;;;;;;;;;5039033;28;19925;-76
2021/03/09 07:59:16;;;;;;;;;;;;;;;;;;5039193;28;19935;-75
2021/03/09 08:01:44;;;;;;;;;;;;;;;;;;5040560;28;19975;-75
2021/03/09 08:04:11;;;;;;;;;;;;;;;;;;5039300;28;19921;-75
2021/03/09 08:06:38;;;;;;;;;;;;;;;;;;5039736;28;19928;-74
2021/03/09 08:09:06;;;;;;;;;;;;;;;;;;5039050;28;19944;-76
2021/03/09 08:11:46;;;;;;;;;;;;;;;;;;5041123;28;19982;-75
2021/03/09 08:14:13;;;;;;;;;;;;;;;;;;5040763;28;19925;-75
2021/03/09 08:16:40;;;;;;;;;;;;;;;;;;5040023;28;20358;-76
2021/03/09 08:19:07;;;;;;;;;;;;;;;;;;5037388;28;19928;-76
2021/03/09 08:21:34;;;;;;;;;;;;;;;;;;5037337;28;19920;-76
2021/03/09 08:24:00;;;;;;;;;;;;;;;;;;5038312;28;19921;-74
2021/03/09 08:26:27;;;;;;;;;;;;;;;;;;5036829;28;19983;-79
2021/03/09 08:28:53;;;;;;;;;;;;;;;;;;5037197;28;19932;-75
2021/03/09 08:31:20;;;;;;;;;;;;;;;;;;5036682;28;19951;-75
2021/03/09 08:33:47;;;;;;;;;;;;;;;;;;5037491;28;19975;-74
2021/03/09 08:36:14;;;;;;;;;;;;;;;;;;5036872;28;20357;-75
2021/03/09 08:38:40;;;;;;;;;;;;;;;;;;5036308;28;19921;-75
2021/03/09 08:41:07;;;;;;;;;;;;;;;;;;5036919;28;19921;-75
2021/03/09 08:43:34;;;;;;;;;;;;;;;;;;5036372;28;19921;-74
2021/03/09 08:46:01;;;;;;;;;;;;;;;;;;5037892;28;19921;-74
2021/03/09 08:48:28;;;;;;;;;;;;;;;;;;5038083;28;19928;-75
2021/03/09 08:50:56;;;;;;;;;;;;;;;;;;5037880;28;20355;-75
2021/03/09 08:53:23;;;;;;;;;;;;;;;;;;5036886;28;19925;-77
2021/03/09 08:55:50;;;;;;;;;;;;;;;;;;5037526;28;19921;-75
2021/03/09 08:58:16;;;;;;;;;;;;;;;;;;5035625;28;19970;-75
2021/03/09 09:00:43;;;;;;;;;;;;;;;;;;5035195;28;19933;-75
2021/03/09 09:03:09;;;;;;;;;;;;;;;;;;5035500;28;19921;-75
2021/03/09 09:05:36;;;;;;;;;;;;;;;;;;5035010;28;19960;-75
2021/03/09 09:08:03;;;;;;;;;;;;;;;;;;5035124;28;19925;-75
2021/03/09 09:10:30;;;;;;;;;;;;;;;;;;5035557;28;19927;-77
2021/03/09 09:12:56;;;;;;;;;;;;;;;;;;5036963;28;19920;-77
2021/03/09 09:15:23;;;;;;;;;;;;;;;;;;5036490;28;19925;-76
2021/03/09 09:17:50;;;;;;;;;;;;;;;;;;5035372;28;19921;-75
2021/03/09 09:20:16;;;;;;;;;;;;;;;;;;5035604;28;19921;-76
2021/03/09 09:22:43;;;;;;;;;;;;;;;;;;5034748;28;19925;-77
2021/03/09 09:25:10;;;;;;;;;;;;;;;;;;5038657;28;19928;-75
2021/03/09 09:27:36;;;;;;;;;;;;;;;;;;5035753;28;19928;-75
2021/03/09 09:30:03;;;;;;;;;;;;;;;;;;5037804;28;19924;-75
2021/03/09 09:32:30;;;;;;;;;;;;;;;;;;5039220;28;19927;-75
2021/03/09 09:34:56;;;;;;;;;;;;;;;;;;5038424;28;20121;-74
2021/03/09 09:37:23;;;;;;;;;;;;;;;;;;5039226;28;19924;-75
2021/03/09 09:39:50;;;;;;;;;;;;;;;;;;5041107;28;19966;-75
2021/03/09 09:42:16;;;;;;;;;;;;;;;;;;5041157;28;19920;-75
2021/03/09 09:44:43;;;;;;;;;;;;;;;;;;5037796;28;19924;-79
2021/03/09 09:47:10;;;;;;;;;;;;;;;;;;5038129;28;19928;-76
2021/03/09 09:49:37;;;;;;;;;;;;;;;;;;5038975;28;19921;-78
2021/03/09 09:52:03;;;;;;;;;;;;;;;;;;5037118;28;19972;-76
2021/03/09 09:54:30;;;;;;;;;;;;;;;;;;5038251;28;19921;-76
2021/03/09 09:56:57;;;;;;;;;;;;;;;;;;5039397;28;19931;-76
2021/03/09 09:59:24;;;;;;;;;;;;;;;;;;5039629;28;19925;-76
2021/03/09 10:01:51;;;;;;;;;;;;;;;;;;5036178;28;19921;-76
2021/03/09 10:04:17;;;;;;;;;;;;;;;;;;5034536;28;19944;-76
2021/03/09 10:06:44;;;;;;;;;;;;;;;;;;5034294;28;20264;-76
2021/03/09 10:09:13;;;;;;;;;;;;;;;;;;5037655;28;19975;-76
2021/03/09 10:11:40;;;;;;;;;;;;;;;;;;5037959;28;19920;-76
2021/03/09 10:14:06;;;;;;;;;;;;;;;;;;5037630;28;20325;-76
2021/03/09 10:16:33;;;;;;;;;;;;;;;;;;5037101;28;20330;-77
2021/03/09 10:18:59;;;;;;;;;;;;;;;;;;5018343;28;19991;-77
2021/03/09 10:21:29;;;;;;;;;;;;;;;;;;5036748;28;19927;-76
2021/03/09 10:23:55;;;;;;;;;;;;;;;;;;5037753;28;19920;-76
2021/03/09 10:26:22;;;;;;;;;;;;;;;;;;5039895;28;20299;-78
2021/03/09 10:28:49;;;;;;;;;;;;;;;;;;5041619;28;19921;-77
2021/03/09 10:31:15;;;;;;;;;;;;;;;;;;5020353;28;19921;-77
2021/03/09 10:33:42;;;;;;;;;;;;;;;;;;5021649;28;19968;-76
2021/03/09 10:36:10;;;;;;;;;;;;;;;;;;5017786;28;19921;-76
2021/03/09 10:38:37;;;;;;;;;;;;;;;;;;5022677;28;19921;-76
2021/03/09 10:41:03;;;;;;;;;;;;;;;;;;5021745;28;19932;-76
2021/03/09 10:43:32;;;;;;;;;;;;;;;;;;5026222;28;19921;-75
2021/03/09 10:46:10;;;;;;;;;;;;;;;;;;5028922;28;19928;-75
2021/03/09 10:48:37;;;;;;;;;;;;;;;;;;5025675;28;19921;-76
2021/03/09 10:51:04;;;;;;;;;;;;;;;;;;5023450;28;20008;-76
2021/03/09 10:53:32;;;;;;;;;;;;;;;;;;5022904;28;20286;-76
2021/03/09 10:55:58;;;;;;;;;;;;;;;;;;5019580;28;19925;-76
2021/03/09 10:58:25;;;;;;;;;;;;;;;;;;5021385;28;19929;-77
2021/03/09 11:00:51;;;;;;;;;;;;;;;;;;5022445;28;19925;-76
2021/03/09 11:03:18;;;;;;;;;;;;;;;;;;5004608;28;19923;-76
2021/03/09 11:05:46;;;;;;;;;;;;;;;;;;5021185;28;19929;-75
2021/03/09 11:08:13;;;;;;;;;;;;;;;;;;5020576;28;19921;-75
2021/03/09 11:10:39;;;;;;;;;;;;;;;;;;5023246;28;19944;-76
2021/03/09 11:13:06;;;;;;;;;;;;;;;;;;5021920;28;19929;-76
2021/03/09 11:15:33;;;;;;;;;;;;;;;;;;5020294;28;19929;-75
2021/03/09 11:17:59;;;;;;;;;;;;;;;;;;5021387;28;20032;-76
2021/03/09 11:20:26;;;;;;;;;;;;;;;;;;5021636;28;19921;-76
2021/03/09 11:22:54;;;;;;;;;;;;;;;;;;5022067;28;19922;-78
2021/03/09 11:25:21;;;;;;;;;;;;;;;;;;5021019;28;19921;-76
2021/03/09 11:27:48;;;;;;;;;;;;;;;;;;5019382;28;20318;-77
2021/03/09 11:30:14;;;;;;;;;;;;;;;;;;5018612;28;19925;-76
2021/03/09 11:32:41;;;;;;;;;;;;;;;;;;5019243;28;19922;-76
2021/03/09 11:35:08;;;;;;;;;;;;;;;;;;5018189;28;19929;-76
2021/03/09 11:37:34;;;;;;;;;;;;;;;;;;5018435;28;19952;-77
2021/03/09 11:40:04;;;;;;;;;;;;;;;;;;5018921;28;19921;-76
2021/03/09 11:42:30;;;;;;;;;;;;;;;;;;5018559;28;20375;-75
2021/03/09 11:44:57;;;;;;;;;;;;;;;;;;5027360;28;19921;-76
2021/03/09 11:47:24;;;;;;;;;;;;;;;;;;5038194;28;20306;-77
2021/03/09 11:49:50;;;;;;;;;;;;;;;;;;5037664;28;19921;-76
2021/03/09 11:52:17;;;;;;;;;;;;;;;;;;5037210;28;19921;-76
2021/03/09 11:54:44;;;;;;;;;;;;;;;;;;5038491;28;20321;-76
2021/03/09 11:57:11;;;;;;;;;;;;;;;;;;5039287;28;20352;-77
2021/03/09 11:59:37;;;;;;;;;;;;;;;;;;5039516;28;20422;-76
2021/03/09 12:02:05;;;;;;;;;;;;;;;;;;5040327;28;19921;-77
2021/03/09 12:04:31;;;;;;;;;;;;;;;;;;5041121;28;20008;-76
2021/03/09 12:07:00;;;;;;;;;;;;;;;;;;5041030;28;19921;-76
2021/03/09 12:09:29;;;;;;;;;;;;;;;;;;5039947;28;19921;-76
2021/03/09 12:11:55;;;;;;;;;;;;;;;;;;5038756;28;19921;-76
2021/03/09 12:14:22;;;;;;;;;;;;;;;;;;5038573;28;19921;-77
2021/03/09 12:16:49;;;;;;;;;;;;;;;;;;5039875;28;19921;-77
2021/03/09 12:19:15;;;;;;;;;;;;;;;;;;5038784;28;20359;-76
2021/03/09 12:21:42;;;;;;;;;;;;;;;;;;5038351;28;19921;-76
2021/03/09 12:24:11;;;;;;;;;;;;;;;;;;5037948;28;19992;-77
2021/03/09 12:26:38;;;;;;;;;;;;;;;;;;5037790;28;20390;-76
2021/03/09 12:29:05;;;;;;;;;;;;;;;;;;5038223;28;19921;-77
2021/03/09 12:31:31;;;;;;;;;;;;;;;;;;5037542;28;19974;-77
2021/03/09 12:33:59;;;;;;;;;;;;;;;;;;5037944;28;20291;-78
2021/03/09 12:36:25;;;;;;;;;;;;;;;;;;5038713;28;19967;-78
2021/03/09 12:38:53;;;;;;;;;;;;;;;;;;5037899;28;19928;-77
2021/03/09 12:41:20;;;;;;;;;;;;;;;;;;5037774;28;19920;-77
2021/03/09 12:43:49;;;;;;;;;;;;;;;;;;5038045;28;19927;-78
2021/03/09 12:46:15;;;;;;;;;;;;;;;;;;5036106;28;19921;-77
2021/03/09 12:48:42;;;;;;;;;;;;;;;;;;5038239;28;19921;-78
2021/03/09 12:51:09;;;;;;;;;;;;;;;;;;5025154;28;20338;-77
2021/03/09 12:53:35;;;;;;;;;;;;;;;;;;5018023;28;19928;-79
2021/03/09 12:56:04;;;;;;;;;;;;;;;;;;5018680;28;20296;-78
2021/03/09 12:58:30;;;;;;;;;;;;;;;;;;5018193;28;19925;-77
2021/03/09 13:00:57;;;;;;;;;;;;;;;;;;5017709;28;19921;-76
2021/03/09 13:03:26;;;;;;;;;;;;;;;;;;5017717;28;19925;-76
2021/03/09 13:05:52;;;;;;;;;;;;;;;;;;5018689;28;19921;-77
2021/03/09 13:08:19;;;;;;;;;;;;;;;;;;5017480;28;19921;-77
2021/03/09 13:10:49;;;;;;;;;;;;;;;;;;5017386;28;19929;-77
2021/03/09 13:13:16;;;;;;;;;;;;;;;;;;5019438;28;19922;-77
2021/03/09 13:15:43;;;;;;;;;;;;;;;;;;5018039;28;19967;-77
2021/03/09 13:18:10;;;;;;;;;;;;;;;;;;5016058;28;19928;-77
2021/03/09 13:20:36;;;;;;;;;;;;;;;;;;5015889;28;19921;-76
2021/03/09 13:23:03;;;;;;;;;;;;;;;;;;5002667;28;20004;-77
2021/03/09 13:25:30;;;;;;;;;;;;;;;;;;5020465;28;19921;-76
2021/03/09 13:27:57;;;;;;;;;;;;;;;;;;5019578;28;19944;-76
2021/03/09 13:30:27;;;;;;;;;;;;;;;;;;5004540;28;19925;-76
2021/03/09 13:32:55;;;;;;;;;;;;;;;;;;5023423;28;19925;-76
2021/03/09 13:35:22;;;;;;;;;;;;;;;;;;5023564;28;19921;-76
2021/03/09 13:37:49;;;;;;;;;;;;;;;;;;5022931;28;20036;-76
2021/03/09 13:40:15;;;;;;;;;;;;;;;;;;5025879;28;20381;-76
2021/03/09 13:42:42;;;;;;;;;;;;;;;;;;5017622;28;19930;-76
2021/03/09 13:45:09;;;;;;;;;;;;;;;;;;5015452;28;19921;-77
2021/03/09 13:47:35;;;;;;;;;;;;;;;;;;5017909;28;19921;-76
2021/03/09 13:50:02;;;;;;;;;;;;;;;;;;5016580;28;19925;-76
2021/03/09 13:52:29;;;;;;;;;;;;;;;;;;5014765;28;20043;-76
2021/03/09 13:54:55;;;;;;;;;;;;;;;;;;5014316;28;19921;-77
2021/03/09 13:57:22;;;;;;;;;;;;;;;;;;5015685;28;19928;-76
2021/03/09 13:59:48;;;;;;;;;;;;;;;;;;5018581;28;20390;-76
2021/03/09 14:02:15;;;;;;;;;;;;;;;;;;5018486;28;19929;-76
2021/03/09 14:04:42;;;;;;;;;;;;;;;;;;5017926;28;20397;-76
2021/03/09 14:07:10;;;;;;;;;;;;;;;;;;5018208;28;19936;-76
2021/03/09 14:09:36;;;;;;;;;;;;;;;;;;5018396;28;19922;-76
2021/03/09 14:12:03;;;;;;;;;;;;;;;;;;5018291;28;19922;-76
2021/03/09 14:14:30;;;;;;;;;;;;;;;;;;5018304;28;19921;-76
2021/03/09 14:16:57;;;;;;;;;;;;;;;;;;5018397;28;19921;-76
2021/03/09 14:19:23;;;;;;;;;;;;;;;;;;5017877;28;19968;-76
2021/03/09 14:21:50;;;;;;;;;;;;;;;;;;5020422;28;20381;-76
2021/03/09 14:24:17;;;;;;;;;;;;;;;;;;5018727;28;20359;-77
2021/03/09 14:26:43;;;;;;;;;;;;;;;;;;5018650;28;20414;-77
2021/03/09 14:29:10;;;;;;;;;;;;;;;;;;5020595;28;19921;-76
2021/03/09 14:31:36;;;;;;;;;;;;;;;;;;5023333;28;20004;-76
2021/03/09 14:34:03;;;;;;;;;;;;;;;;;;5022229;28;19921;-76
2021/03/09 14:36:30;;;;;;;;;;;;;;;;;;5021292;28;19957;-77
2021/03/09 14:38:56;;;;;;;;;;;;;;;;;;5021129;28;19948;-76
2021/03/09 14:41:25;;;;;;;;;;;;;;;;;;5020597;28;19929;-76
2021/03/09 14:43:52;;;;;;;;;;;;;;;;;;5003937;28;19922;-76
2021/03/09 14:46:18;;;;;;;;;;;;;;;;;;5003828;28;19922;-76
2021/03/09 14:48:45;;;;;;;;;;;;;;;;;;5025060;28;19921;-76
2021/03/09 14:51:12;;;;;;;;;;;;;;;;;;5020966;28;19925;-76
2021/03/09 14:53:38;;;;;;;;;;;;;;;;;;5020281;28;19921;-76
2021/03/09 14:56:07;;;;;;;;;;;;;;;;;;5020751;28;19929;-78
2021/03/09 14:58:33;;;;;;;;;;;;;;;;;;5020055;28;19979;-76
2021/03/09 15:01:00;;;;;;;;;;;;;;;;;;5020525;28;20383;-75
2021/03/09 15:03:27;;;;;;;;;;;;;;;;;;5001705;28;19921;-79
2021/03/09 15:05:54;;;;;;;;;;;;;;;;;;5000592;28;19925;-76
2021/03/09 15:08:21;;;;;;;;;;;;;;;;;;5017551;28;19921;-77
2021/03/09 15:10:47;;;;;;;;;;;;;;;;;;5017326;28;19922;-76
2021/03/09 15:13:14;;;;;;;;;;;;;;;;;;5017022;28;20409;-76
2021/03/09 15:15:40;;;;;;;;;;;;;;;;;;5017454;28;19929;-76
2021/03/09 15:18:07;;;;;;;;;;;;;;;;;;5017457;28;19921;-76
2021/03/09 15:20:34;;;;;;;;;;;;;;;;;;5017209;28;20399;-77
2021/03/09 15:23:00;;;;;;;;;;;;;;;;;;5017282;28;19921;-77
2021/03/09 15:25:27;;;;;;;;;;;;;;;;;;5015741;28;19929;-78
2021/03/09 15:27:53;;;;;;;;;;;;;;;;;;5016239;28;19931;-76
2021/03/09 15:30:20;;;;;;;;;;;;;;;;;;5016731;28;20372;-76
2021/03/09 15:32:47;;;;;;;;;;;;;;;;;;5016710;28;19928;-76
2021/03/09 15:35:13;;;;;;;;;;;;;;;;;;5019932;28;19928;-76
2021/03/09 15:37:40;;;;;;;;;;;;;;;;;;5028194;28;19921;-76
2021/03/09 15:40:07;;;;;;;;;;;;;;;;;;5018651;28;19928;-76
2021/03/09 15:42:33;;;;;;;;;;;;;;;;;;5036237;28;19928;-75
2021/03/09 15:45:00;;;;;;;;;;;;;;;;;;5036474;28;19986;-77
2021/03/09 15:47:27;;;;;;;;;;;;;;;;;;5036817;28;20402;-76
2021/03/09 15:49:53;;;;;;;;;;;;;;;;;;5035923;28;19927;-76
2021/03/09 15:52:20;;;;;;;;;;;;;;;;;;5035936;28;20379;-76
2021/03/09 15:54:47;;;;;;;;;;;;;;;;;;5018036;28;19952;-76
2021/03/09 15:57:13;;;;;;;;;;;;;;;;;;5036024;28;19921;-76
2021/03/09 15:59:41;;;;;;;;;;;;;;;;;;5036962;28;19921;-76
2021/03/09 16:02:08;;;;;;;;;;;;;;;;;;5036714;28;19967;-76
2021/03/09 16:04:34;;;;;;;;;;;;;;;;;;5035696;28;19983;-75
2021/03/09 16:07:01;;;;;;;;;;;;;;;;;;5036017;28;19928;-75
2021/03/09 16:09:28;;;;;;;;;;;;;;;;;;5036464;28;19975;-76
2021/03/09 16:11:54;;;;;;;;;;;;;;;;;;5035575;28;19927;-75
2021/03/09 16:14:21;;;;;;;;;;;;;;;;;;5036941;28;19944;-75
2021/03/09 16:16:48;;;;;;;;;;;;;;;;;;5036771;28;19921;-76
2021/03/09 16:19:14;;;;;;;;;;;;;;;;;;5037753;28;20447;-75
2021/03/09 16:21:41;;;;;;;;;;;;;;;;;;5036860;28;19921;-76
2021/03/09 16:24:08;;;;;;;;;;;;;;;;;;5037662;28;19921;-78
2021/03/09 16:26:34;;;;;;;;;;;;;;;;;;5039193;28;19927;-76
2021/03/09 16:29:04;;;;;;;;;;;;;;;;;;5039357;28;20432;-75
2021/03/09 16:31:31;;;;;;;;;;;;;;;;;;5023961;28;19921;-76
2021/03/09 16:33:59;;;;;;;;;;;;;;;;;;5040229;28;19920;-76
2021/03/09 16:36:26;;;;;;;;;;;;;;;;;;5040030;28;20024;-76
2021/03/09 16:38:53;;;;;;;;;;;;;;;;;;5039385;28;19921;-75
2021/03/09 16:41:19;;;;;;;;;;;;;;;;;;5039328;28;19944;-75
2021/03/09 16:43:46;;;;;;;;;;;;;;;;;;5043263;28;19921;-76