Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:36;;;;;;;;;;;13.50;65.80;;;;;;5101959;27;92213;-43
2023/04/14 00:04:02;;;;;;;;;;;13.50;65.90;;;;;;5101697;27;94338;-44
2023/04/14 00:06:27;;;;;;;;;;;13.50;65.90;;;;;;5101267;27;93660;-43
2023/04/14 00:08:53;;;;;;;;;;;13.50;65.80;;;;;;5100784;27;92170;-43
2023/04/14 00:11:18;;;;;;;;;;;13.50;65.80;;;;;;5101574;27;93841;-43
2023/04/14 00:13:44;;;;;;;;;;;13.50;65.90;;;;;;5099922;27;95328;-44
2023/04/14 00:16:11;;;;;;;;;;;13.50;65.90;;;;;;5101509;27;92031;-44
2023/04/14 00:18:36;;;;;;;;;;;13.50;66.00;;;;;;5101246;27;94108;-43
2023/04/14 00:21:02;;;;;;;;;;;13.50;65.90;;;;;;5104076;27;93082;-42
2023/04/14 00:23:27;;;;;;;;;;;13.50;65.90;;;;;;5101432;27;93692;-43
2023/04/14 00:25:53;;;;;;;;;;;13.50;66.00;;;;;;5100792;27;94838;-43
2023/04/14 00:28:18;;;;;;;;;;;13.50;65.90;;;;;;5101169;27;92222;-43
2023/04/14 00:30:44;;;;;;;;;;;13.40;65.90;;;;;;5101211;27;93849;-43
2023/04/14 00:33:09;;;;;;;;;;;13.50;66.00;;;;;;5100395;27;94382;-43
2023/04/14 00:35:35;;;;;;;;;;;13.50;66.00;;;;;;5101781;27;92693;-43
2023/04/14 00:38:00;;;;;;;;;;;13.50;66.10;;;;;;5098656;27;95836;-43
2023/04/14 00:40:27;;;;;;;;;;;13.50;66.00;;;;;;5103368;27;94718;-43
2023/04/14 00:42:53;;;;;;;;;;;13.40;66.00;;;;;;5101126;27;92389;-43
2023/04/14 00:45:19;;;;;;;;;;;13.40;66.00;;;;;;5100038;27;93474;-44
2023/04/14 00:47:46;;;;;;;;;;;13.40;66.00;;;;;;5100385;27;92170;-43
2023/04/14 00:50:12;;;;;;;;;;;13.40;66.00;;;;;;5101116;27;93875;-43
2023/04/14 00:52:38;;;;;;;;;;;13.40;66.00;;;;;;5096523;27;94532;-43
2023/04/14 00:55:04;;;;;;;;;;;13.40;66.00;;;;;;5101310;27;91441;-43
2023/04/14 00:57:30;;;;;;;;;;;13.40;65.90;;;;;;5100912;27;93473;-43
2023/04/14 00:59:59;;;;;;;;;;;13.40;66.40;;;;;;5099374;27;94101;-43
2023/04/14 01:02:25;;;;;;;;;;;13.40;65.70;;;;;;5103474;27;93711;-43
2023/04/14 01:04:50;;;;;;;;;;;13.40;65.90;;;;;;5100220;27;93046;-44
2023/04/14 01:07:17;;;;;;;;;;;13.40;65.70;;;;;;5100285;27;92696;-43
2023/04/14 01:09:43;;;;;;;;;;;13.40;65.80;;;;;;5100270;27;93761;-43
2023/04/14 01:12:12;;;;;;;;;;;13.40;65.80;;;;;;5099579;27;93530;-43
2023/04/14 01:14:49;;;;;;;;;;;13.40;65.80;;;;;;5100130;27;92004;-43
2023/04/14 01:17:19;;;;;;;;;;;13.40;65.60;;;;;;5097597;27;93899;-43
2023/04/14 01:19:48;;;;;;;;;;;13.40;65.70;;;;;;5099848;27;92697;-43
2023/04/14 01:22:17;;;;;;;;;;;13.40;65.70;;;;;;5099557;27;92272;-43
2023/04/14 01:24:49;;;;;;;;;;;13.40;65.80;;;;;;5102496;27;93922;-43
2023/04/14 01:27:42;;;;;;;;;;;13.40;65.80;;;;;;5098959;27;93038;-43
2023/04/14 01:30:37;;;;;;;;;;;13.40;65.80;;;;;;5098911;27;93383;-44
2023/04/14 01:33:04;;;;;;;;;;;13.40;65.70;;;;;;5039802;27;93167;-43
2023/04/14 01:35:33;;;;;;;;;;;13.30;65.70;;;;;;5100246;27;92005;-43
2023/04/14 01:38:03;;;;;;;;;;;13.30;65.80;;;;;;5099557;27;93724;-43
2023/04/14 01:40:30;;;;;;;;;;;13.30;65.80;;;;;;5098803;27;94742;-43
2023/04/14 01:42:58;;;;;;;;;;;13.30;65.80;;;;;;5099211;27;92539;-43
2023/04/14 01:45:25;;;;;;;;;;;13.30;66.40;;;;;;5100376;27;93868;-43
2023/04/14 01:47:51;;;;;;;;;;;13.30;65.80;;;;;;5102087;27;94724;-44
2023/04/14 01:50:18;;;;;;;;;;;13.30;65.80;;;;;;5099520;27;94235;-43
2023/04/14 01:52:46;;;;;;;;;;;13.30;65.80;;;;;;5098488;27;95984;-43
2023/04/14 01:55:14;;;;;;;;;;;13.30;65.70;;;;;;5100140;27;92243;-43
2023/04/14 01:57:40;;;;;;;;;;;13.30;65.90;;;;;;5099307;27;93937;-43
2023/04/14 02:00:06;;;;;;;;;;;13.30;65.70;;;;;;5098892;27;94435;-44
2023/04/14 02:02:33;;;;;;;;;;;13.30;65.70;;;;;;5099225;27;92135;-42
2023/04/14 02:05:00;;;;;;;;;;;13.30;65.80;;;;;;5099663;27;93884;-43
2023/04/14 02:07:27;;;;;;;;;;;13.30;65.90;;;;;;5099076;27;94564;-43
2023/04/14 02:09:52;;;;;;;;;;;13.30;65.80;;;;;;5103464;27;91399;-43
2023/04/14 02:12:19;;;;;;;;;;;13.30;65.90;;;;;;5099090;27;93238;-43
2023/04/14 02:14:45;;;;;;;;;;;13.30;65.90;;;;;;5099024;27;92465;-43
2023/04/14 02:17:11;;;;;;;;;;;13.30;65.90;;;;;;5098596;27;93933;-43
2023/04/14 02:19:37;;;;;;;;;;;13.20;66.00;;;;;;5099073;27;93042;-43
2023/04/14 02:22:03;;;;;;;;;;;13.20;66.00;;;;;;5099601;27;92183;-43
2023/04/14 02:24:29;;;;;;;;;;;13.20;65.90;;;;;;5099654;27;94258;-43
2023/04/14 02:26:58;;;;;;;;;;;13.20;66.00;;;;;;5098402;27;94383;-43
2023/04/14 02:29:25;;;;;;;;;;;13.20;66.10;;;;;;5099346;27;92092;-43
2023/04/14 02:31:54;;;;;;;;;;;13.20;66.10;;;;;;5101806;27;93677;-43
2023/04/14 02:34:22;;;;;;;;;;;13.20;66.10;;;;;;5096119;27;91266;-43
2023/04/14 02:36:52;;;;;;;;;;;13.20;66.20;;;;;;5099236;27;92321;-43
2023/04/14 02:39:24;;;;;;;;;;;13.20;66.10;;;;;;5098271;27;94229;-43
2023/04/14 02:41:57;;;;;;;;;;;13.20;66.10;;;;;;5098058;27;93046;-43
2023/04/14 02:44:28;;;;;;;;;;;13.20;66.20;;;;;;5098900;27;94895;-43
2023/04/14 02:47:02;;;;;;;;;;;13.20;66.20;;;;;;5098107;27;95038;-43
2023/04/14 02:49:35;;;;;;;;;;;13.20;66.10;;;;;;5096088;27;92102;-43
2023/04/14 02:52:04;;;;;;;;;;;13.10;66.10;;;;;;5101462;27;94101;-43
2023/04/14 02:54:33;;;;;;;;;;;13.20;66.10;;;;;;5100062;27;92303;-43
2023/04/14 02:57:00;;;;;;;;;;;13.20;66.20;;;;;;5102426;27;93070;-43
2023/04/14 02:59:28;;;;;;;;;;;13.10;66.10;;;;;;5102531;27;93711;-43
2023/04/14 03:01:53;;;;;;;;;;;13.10;66.20;;;;;;5102646;27;92625;-43
2023/04/14 03:04:20;;;;;;;;;;;13.10;66.20;;;;;;5102975;27;93870;-43
2023/04/14 03:06:46;;;;;;;;;;;13.10;66.20;;;;;;5101416;27;95432;-43
2023/04/14 03:09:12;;;;;;;;;;;13.10;66.20;;;;;;5102484;27;92200;-43
2023/04/14 03:11:37;;;;;;;;;;;13.10;66.20;;;;;;5102549;27;93892;-43
2023/04/14 03:14:04;;;;;;;;;;;13.10;66.20;;;;;;5100449;27;93011;-43
2023/04/14 03:16:30;;;;;;;;;;;13.10;66.20;;;;;;5102101;27;92405;-44
2023/04/14 03:18:57;;;;;;;;;;;13.10;66.30;;;;;;5102239;27;93085;-43
2023/04/14 03:21:24;;;;;;;;;;;13.10;66.30;;;;;;5098325;27;92245;-43
2023/04/14 03:23:50;;;;;;;;;;;13.10;66.30;;;;;;5098803;27;94627;-43
2023/04/14 03:26:17;;;;;;;;;;;13.10;66.40;;;;;;5101848;27;94256;-43
2023/04/14 03:28:45;;;;;;;;;;;13.10;66.40;;;;;;5102330;27;92349;-43
2023/04/14 03:31:13;;;;;;;;;;;13.10;66.40;;;;;;5101737;27;92972;-43
2023/04/14 03:33:39;;;;;;;;;;;13.10;66.40;;;;;;5097642;27;94191;-43
2023/04/14 03:36:06;;;;;;;;;;;13.10;66.40;;;;;;5105199;27;92152;-43
2023/04/14 03:38:33;;;;;;;;;;;13.10;66.50;;;;;;5101356;27;94252;-43
2023/04/14 03:40:59;;;;;;;;;;;13.10;66.50;;;;;;5101981;27;92141;-43
2023/04/14 03:43:30;;;;;;;;;;;13.00;66.50;;;;;;5101875;27;93869;-43
2023/04/14 03:45:56;;;;;;;;;;;13.00;66.40;;;;;;5098004;27;93961;-44
2023/04/14 03:48:25;;;;;;;;;;;13.00;66.50;;;;;;5102357;27;91875;-43
2023/04/14 03:50:51;;;;;;;;;;;13.00;66.50;;;;;;5101481;27;93240;-43
2023/04/14 03:53:17;;;;;;;;;;;13.00;66.50;;;;;;5101381;27;94713;-43
2023/04/14 03:55:44;;;;;;;;;;;13.00;66.60;;;;;;5101174;27;93118;-43
2023/04/14 03:58:10;;;;;;;;;;;13.00;66.60;;;;;;5104349;27;94940;-42
2023/04/14 04:00:37;;;;;;;;;;;13.00;66.60;;;;;;5102108;27;92146;-43
2023/04/14 04:03:03;;;;;;;;;;;13.00;66.60;;;;;;5101670;27;93860;-43
2023/04/14 04:05:29;;;;;;;;;;;12.90;66.60;;;;;;5100293;27;93100;-43
2023/04/14 04:08:01;;;;;;;;;;;13.00;66.50;;;;;;5101594;27;92217;-43
2023/04/14 04:10:28;;;;;;;;;;;12.90;66.60;;;;;;5101660;27;93737;-43
2023/04/14 04:12:56;;;;;;;;;;;12.90;66.60;;;;;;5101347;27;92637;-43
2023/04/14 04:15:22;;;;;;;;;;;12.90;66.60;;;;;;5100828;27;93227;-42
2023/04/14 04:17:48;;;;;;;;;;;12.90;66.60;;;;;;5101210;27;93775;-43
2023/04/14 04:20:14;;;;;;;;;;;12.90;66.60;;;;;;5103699;27;93939;-43
2023/04/14 04:22:40;;;;;;;;;;;12.90;66.50;;;;;;5101696;27;93266;-43
2023/04/14 04:25:10;;;;;;;;;;;12.90;66.50;;;;;;5100847;27;94568;-43
2023/04/14 04:27:35;;;;;;;;;;;12.90;66.50;;;;;;5101216;27;92101;-43
2023/04/14 04:30:02;;;;;;;;;;;12.90;66.50;;;;;;5101414;27;94244;-43
2023/04/14 04:32:28;;;;;;;;;;;12.90;66.60;;;;;;5097462;27;92917;-43
2023/04/14 04:34:54;;;;;;;;;;;12.90;66.60;;;;;;5101407;27;92148;-43
2023/04/14 04:37:20;;;;;;;;;;;12.90;66.60;;;;;;5101909;27;93376;-43
2023/04/14 04:39:47;;;;;;;;;;;12.90;66.60;;;;;;5100763;27;94280;-43
2023/04/14 04:42:12;;;;;;;;;;;12.90;66.70;;;;;;5104080;27;92118;-43
2023/04/14 04:44:38;;;;;;;;;;;12.90;66.70;;;;;;5099687;27;95090;-43
2023/04/14 04:47:04;;;;;;;;;;;12.90;66.70;;;;;;5101067;27;92029;-43
2023/04/14 04:49:29;;;;;;;;;;;12.90;66.70;;;;;;5100591;27;92922;-43
2023/04/14 04:51:58;;;;;;;;;;;12.80;66.70;;;;;;5100233;27;94612;-43
2023/04/14 04:54:25;;;;;;;;;;;12.90;66.70;;;;;;5100837;27;92102;-43
2023/04/14 04:56:51;;;;;;;;;;;12.80;66.70;;;;;;5100605;27;94112;-43
2023/04/14 04:59:16;;;;;;;;;;;12.90;66.60;;;;;;5100754;27;93659;-43
2023/04/14 05:01:42;;;;;;;;;;;12.90;66.70;;;;;;5104586;27;91360;-43
2023/04/14 05:04:07;;;;;;;;;;;12.80;66.80;;;;;;5100507;27;94283;-43
2023/04/14 05:06:33;;;;;;;;;;;12.90;66.70;;;;;;5100888;27;92392;-43
2023/04/14 05:08:59;;;;;;;;;;;12.90;66.80;;;;;;5100305;27;93233;-43
2023/04/14 05:11:25;;;;;;;;;;;12.80;66.80;;;;;;5099858;27;94690;-42
2023/04/14 05:13:51;;;;;;;;;;;12.90;66.80;;;;;;5099566;27;92252;-43
2023/04/14 05:16:17;;;;;;;;;;;12.80;66.80;;;;;;5100293;27;92431;-44
2023/04/14 05:18:42;;;;;;;;;;;12.90;66.70;;;;;;5100034;27;94797;-43
2023/04/14 05:21:11;;;;;;;;;;;12.90;66.80;;;;;;5100097;27;92124;-43
2023/04/14 05:23:38;;;;;;;;;;;12.90;66.70;;;;;;5102964;27;93914;-43
2023/04/14 05:26:04;;;;;;;;;;;12.90;66.80;;;;;;5100930;27;91490;-43
2023/04/14 05:28:29;;;;;;;;;;;12.90;66.90;;;;;;5100208;27;93199;-42
2023/04/14 05:30:55;;;;;;;;;;;12.80;66.70;;;;;;5099152;27;94612;-42
2023/04/14 05:33:21;;;;;;;;;;;12.80;66.80;;;;;;5099591;27;93076;-43
2023/04/14 05:35:47;;;;;;;;;;;12.90;66.80;;;;;;5099922;27;94777;-43
2023/04/14 05:38:12;;;;;;;;;;;12.80;66.80;;;;;;5099617;27;93297;-43
2023/04/14 05:40:38;;;;;;;;;;;12.80;66.80;;;;;;5100217;27;92193;-43
2023/04/14 05:43:04;;;;;;;;;;;12.80;66.90;;;;;;5100379;27;92101;-43
2023/04/14 05:45:30;;;;;;;;;;;12.80;67.00;;;;;;5102504;27;94084;-43
2023/04/14 05:47:55;;;;;;;;;;;12.80;66.90;;;;;;5099844;27;93612;-43
2023/04/14 05:50:21;;;;;;;;;;;12.80;66.90;;;;;;5100014;27;93824;-43
2023/04/14 05:52:47;;;;;;;;;;;12.80;67.00;;;;;;5100109;27;92063;-43
2023/04/14 05:55:12;;;;;;;;;;;12.80;66.90;;;;;;5099917;27;93323;-42
2023/04/14 05:57:38;;;;;;;;;;;12.80;67.00;;;;;;5099009;27;94212;-43
2023/04/14 06:00:05;;;;;;;;;;;12.80;67.00;;;;;;5099535;27;92149;-43
2023/04/14 06:02:30;;;;;;;;;;;12.80;66.90;;;;;;5099544;27;94151;-42
2023/04/14 06:04:56;;;;;;;;;;;12.80;66.90;;;;;;5099107;27;94471;-42
2023/04/14 06:07:21;;;;;;;;;;;12.80;66.90;;;;;;5103010;27;92160;-43
2023/04/14 06:09:47;;;;;;;;;;;12.80;66.90;;;;;;5098917;27;92936;-43
2023/04/14 06:12:13;;;;;;;;;;;12.80;67.00;;;;;;5099849;27;92558;-43
2023/04/14 06:14:38;;;;;;;;;;;12.80;66.90;;;;;;5099436;27;94134;-43
2023/04/14 06:17:04;;;;;;;;;;;12.80;66.90;;;;;;5099212;27;93061;-43
2023/04/14 06:19:29;;;;;;;;;;;12.80;66.90;;;;;;5099585;27;92155;-43
2023/04/14 06:21:55;;;;;;;;;;;12.80;66.90;;;;;;5098949;27;93077;-42
2023/04/14 06:24:20;;;;;;;;;;;12.80;66.90;;;;;;5099531;27;93041;-43
2023/04/14 06:26:46;;;;;;;;;;;12.80;66.90;;;;;;5099367;27;92185;-45
2023/04/14 06:29:12;;;;;;;;;;;12.80;66.90;;;;;;5101396;27;92367;-43
2023/04/14 06:31:37;;;;;;;;;;;12.80;66.80;;;;;;5099536;27;92222;-43
2023/04/14 06:34:03;;;;;;;;;;;12.80;66.80;;;;;;5099088;27;93993;-42
2023/04/14 06:36:28;;;;;;;;;;;12.90;66.90;;;;;;5098464;27;94276;-42
2023/04/14 06:38:55;;;;;;;;;;;12.80;66.80;;;;;;5099690;27;91435;-43
2023/04/14 06:41:21;;;;;;;;;;;12.90;66.80;;;;;;5099121;27;92506;-43
2023/04/14 06:43:46;;;;;;;;;;;12.80;66.60;;;;;;5098299;27;95011;-43
2023/04/14 06:46:12;;;;;;;;;;;12.90;66.60;;;;;;5098438;27;93207;-43
2023/04/14 06:48:37;;;;;;;;;;;12.90;66.50;;;;;;5101606;27;94928;-43
2023/04/14 06:51:03;;;;;;;;;;;12.90;66.40;;;;;;5098567;27;92441;-43
2023/04/14 06:53:28;;;;;;;;;;;12.90;66.40;;;;;;5098805;27;92950;-43
2023/04/14 06:56:00;;;;;;;;;;;12.90;66.30;;;;;;5098137;27;93420;-42
2023/04/14 06:58:28;;;;;;;;;;;12.90;66.20;;;;;;5094885;27;92099;-42
2023/04/14 07:00:57;;;;;;;;;;;12.90;66.00;;;;;;5098264;27;93138;-42
2023/04/14 07:03:23;;;;;;;;;;;12.90;66.00;;;;;;5098282;27;93362;-42
2023/04/14 07:05:49;;;;;;;;;;;12.90;65.90;;;;;;5098174;27;92477;-42
2023/04/14 07:08:15;;;;;;;;;;;12.90;65.90;;;;;;5098182;27;93174;-43
2023/04/14 07:10:40;;;;;;;;;;;12.90;65.90;;;;;;5100200;27;95869;-43
2023/04/14 07:13:06;;;;;;;;;;;13.00;65.90;;;;;;5097970;27;95124;-42
2023/04/14 07:15:31;;;;;;;;;;;13.00;65.80;;;;;;5097674;27;93249;-42
2023/04/14 07:17:56;;;;;;;;;;;13.00;65.80;;;;;;5097816;27;92193;-42
2023/04/14 07:20:22;;;;;;;;;;;13.00;65.80;;;;;;5098130;27;94303;-42
2023/04/14 07:22:47;;;;;;;;;;;13.00;65.80;;;;;;5098420;27;93307;-42
2023/04/14 07:25:15;;;;;;;;;;;13.00;65.70;;;;;;5098442;27;92156;-42
2023/04/14 07:27:40;;;;;;;;;;;13.10;66.40;;;;;;5098465;27;94246;-42
2023/04/14 07:30:06;;;;;;;;;;;13.00;65.70;;;;;;5097663;27;94657;-42
2023/04/14 07:32:32;;;;;;;;;;;13.10;65.70;;;;;;5101098;27;92218;-42
2023/04/14 07:34:58;;;;;;;;;;;13.10;65.70;;;;;;5097063;27;93168;-42
2023/04/14 07:37:24;;;;;;;;;;;13.10;65.70;;;;;;5097688;27;92368;-42
2023/04/14 07:39:49;;;;;;;;;;;13.10;65.40;;;;;;5098632;27;92425;-41
2023/04/14 07:42:15;;;;;;;;;;;13.10;65.70;;;;;;5101738;27;93298;-42
2023/04/14 07:44:41;;;;;;;;;;;13.20;65.70;;;;;;5101816;27;92246;-41
2023/04/14 07:47:06;;;;;;;;;;;13.20;65.80;;;;;;5102190;27;92398;-42
2023/04/14 07:49:32;;;;;;;;;;;13.20;65.70;;;;;;5101437;27;93174;-42
2023/04/14 07:51:58;;;;;;;;;;;13.20;65.70;;;;;;5102136;27;91750;-42
2023/04/14 07:54:24;;;;;;;;;;;13.20;65.80;;;;;;5104325;27;93122;-42
2023/04/14 07:56:49;;;;;;;;;;;13.20;65.90;;;;;;5101884;27;92240;-42
2023/04/14 07:59:15;;;;;;;;;;;13.20;65.90;;;;;;5100801;27;93619;-42
2023/04/14 08:01:40;;;;;;;;;;;13.20;65.90;;;;;;5101420;27;93115;-42
2023/04/14 08:04:06;;;;;;;;;;;13.20;66.00;;;;;;5101311;27;92587;-42
2023/04/14 08:06:31;;;;;;;;;;;13.20;65.90;;;;;;5100698;27;94238;-41
2023/04/14 08:08:57;;;;;;;;;;;13.20;66.00;;;;;;5100477;27;94249;-42
2023/04/14 08:11:23;;;;;;;;;;;13.20;65.90;;;;;;5100422;27;92165;-41
2023/04/14 08:13:51;;;;;;;;;;;13.20;65.80;;;;;;5100492;27;93846;-41
2023/04/14 08:16:17;;;;;;;;;;;13.20;65.80;;;;;;5103800;27;93777;-42
2023/04/14 08:18:43;;;;;;;;;;;13.20;65.70;;;;;;5101001;27;92580;-41
2023/04/14 08:21:09;;;;;;;;;;;13.20;65.80;;;;;;5100105;27;94884;-41
2023/04/14 08:23:34;;;;;;;;;;;13.20;65.70;;;;;;5100366;27;93215;-40
2023/04/14 08:26:00;;;;;;;;;;;13.30;65.70;;;;;;5100930;27;93405;-41
2023/04/14 08:28:27;;;;;;;;;;;13.30;65.70;;;;;;5100250;27;94553;-41
2023/04/14 08:30:52;;;;;;;;;;;13.30;65.60;;;;;;5100668;27;92212;-42
2023/04/14 08:33:17;;;;;;;;;;;13.30;65.60;;;;;;5100950;27;92578;-41
2023/04/14 08:35:43;;;;;;;;;;;13.30;65.70;;;;;;5099886;27;94676;-41
2023/04/14 08:38:08;;;;;;;;;;;13.30;65.60;;;;;;5103480;27;92687;-41
2023/04/14 08:40:41;;;;;;;;;;;13.30;65.60;;;;;;5100498;27;92547;-41
2023/04/14 08:43:07;;;;;;;;;;;13.30;65.70;;;;;;5100769;27;92211;-41
2023/04/14 08:45:33;;;;;;;;;;;13.40;65.80;;;;;;5100840;27;93229;-41
2023/04/14 08:47:59;;;;;;;;;;;13.40;65.60;;;;;;5099939;27;94076;-41
2023/04/14 08:50:25;;;;;;;;;;;13.40;65.90;;;;;;5100376;27;92181;-40
2023/04/14 08:52:54;;;;;;;;;;;13.40;65.80;;;;;;5099353;27;93594;-41
2023/04/14 08:55:19;;;;;;;;;;;13.40;66.00;;;;;;5099763;27;94303;-41
2023/04/14 08:57:46;;;;;;;;;;;13.40;66.20;;;;;;5103437;27;92171;-42
2023/04/14 09:00:12;;;;;;;;;;;13.40;66.10;;;;;;5099512;27;94386;-40
2023/04/14 09:02:39;;;;;;;;;;;13.40;66.20;;;;;;5095654;27;92138;-40
2023/04/14 09:05:05;;;;;;;;;;;13.40;66.20;;;;;;5100687;27;92406;-42
2023/04/14 09:07:32;;;;;;;;;;;13.40;66.20;;;;;;5099464;27;94534;-41
2023/04/14 09:09:57;;;;;;;;;;;13.40;66.00;;;;;;5099625;27;92126;-41
2023/04/14 09:12:24;;;;;;;;;;;13.40;66.30;;;;;;5098949;27;93691;-41
2023/04/14 09:14:51;;;;;;;;;;;13.40;66.30;;;;;;5098415;27;94474;-41
2023/04/14 09:17:16;;;;;;;;;;;13.40;66.10;;;;;;5099528;27;92222;-41
2023/04/14 09:19:42;;;;;;;;;;;13.40;66.20;;;;;;5102117;27;93897;-40
2023/04/14 09:22:08;;;;;;;;;;;13.40;66.10;;;;;;5099328;27;92766;-39
2023/04/14 09:24:33;;;;;;;;;;;13.40;66.20;;;;;;5099694;27;92464;-40
2023/04/14 09:27:04;;;;;;;;;;;13.40;66.10;;;;;;5098981;27;94441;-39
2023/04/14 09:29:30;;;;;;;;;;;13.40;66.10;;;;;;5096394;27;91462;-40
2023/04/14 09:31:56;;;;;;;;;;;13.40;66.20;;;;;;5099537;27;93160;-39
2023/04/14 09:34:21;;;;;;;;;;;13.40;66.10;;;;;;5097838;27;93828;-39
2023/04/14 09:37:02;;;;;;;;;;;13.40;66.10;;;;;;5099008;27;93159;-39
2023/04/14 09:39:28;;;;;;;;;;;13.40;66.10;;;;;;5096592;27;94855;-39
2023/04/14 09:41:53;;;;;;;;;;;13.40;66.10;;;;;;5102209;27;94528;-40
2023/04/14 09:44:19;;;;;;;;;;;13.40;66.20;;;;;;5096762;27;93972;-40
2023/04/14 09:47:01;;;;;;;;;;;13.40;66.10;;;;;;5097931;27;94739;-40
2023/04/14 09:49:26;;;;;;;;;;;13.40;66.10;;;;;;5097117;27;92674;-39
2023/04/14 09:51:55;;;;;;;;;;;13.40;66.10;;;;;;5099731;27;93782;-41
2023/04/14 09:54:22;;;;;;;;;;;13.40;66.10;;;;;;5095323;27;93555;-40
2023/04/14 09:56:47;;;;;;;;;;;13.40;66.20;;;;;;5099790;27;92149;-39
2023/04/14 09:59:13;;;;;;;;;;;13.40;66.20;;;;;;5099211;27;93793;-39
2023/04/14 10:01:38;;;;;;;;;;;13.40;66.20;;;;;;5097504;27;94308;-40
2023/04/14 10:04:04;;;;;;;;;;;13.40;65.80;;;;;;5102100;27;92221;-40
2023/04/14 10:06:32;;;;;;;;;;;13.40;65.90;;;;;;5098080;27;94801;-40
2023/04/14 10:08:58;;;;;;;;;;;13.40;65.70;;;;;;5098929;27;92702;-40
2023/04/14 10:11:35;;;;;;;;;;;13.40;65.80;;;;;;5098958;27;93835;-40
2023/04/14 10:14:05;;;;;;;;;;;13.40;66.10;;;;;;5097887;27;94339;-40
2023/04/14 10:16:31;;;;;;;;;;;13.40;65.90;;;;;;5098649;27;92212;-40
2023/04/14 10:18:57;;;;;;;;;;;13.40;66.10;;;;;;5099383;27;92441;-41
2023/04/14 10:21:23;;;;;;;;;;;13.40;66.10;;;;;;5098044;27;94552;-41
2023/04/14 10:23:49;;;;;;;;;;;13.40;65.80;;;;;;5098690;27;92191;-41
2023/04/14 10:26:15;;;;;;;;;;;13.40;65.80;;;;;;5096953;27;93758;-40
2023/04/14 10:28:44;;;;;;;;;;;13.40;65.80;;;;;;5098638;27;92644;-40
2023/04/14 10:31:16;;;;;;;;;;;13.40;65.80;;;;;;5094722;27;94069;-40
2023/04/14 10:33:42;;;;;;;;;;;13.40;65.80;;;;;;5097749;27;94785;-40
2023/04/14 10:36:08;;;;;;;;;;;13.40;66.00;;;;;;5098537;27;92175;-40
2023/04/14 10:38:36;;;;;;;;;;;13.40;66.10;;;;;;5098798;27;94217;-41
2023/04/14 10:41:03;;;;;;;;;;;13.50;66.20;;;;;;5094048;27;94452;-42
2023/04/14 10:43:29;;;;;;;;;;;13.40;66.30;;;;;;5099042;27;91705;-40
2023/04/14 10:45:55;;;;;;;;;;;13.40;66.40;;;;;;5098700;27;93281;-40
2023/04/14 10:48:24;;;;;;;;;;;13.50;66.40;;;;;;5101227;27;93567;-40
2023/04/14 10:50:53;;;;;;;;;;;13.50;66.40;;;;;;5097600;27;93171;-41
2023/04/14 10:53:19;;;;;;;;;;;13.50;66.60;;;;;;5093959;27;93831;-41
2023/04/14 10:55:45;;;;;;;;;;;13.40;66.40;;;;;;5098476;27;92847;-41
2023/04/14 10:58:18;;;;;;;;;;;13.50;66.30;;;;;;5098089;27;94020;-41
2023/04/14 11:00:43;;;;;;;;;;;13.50;66.20;;;;;;5098075;27;93093;-40
2023/04/14 11:03:10;;;;;;;;;;;13.50;66.00;;;;;;5098419;27;92399;-40
2023/04/14 11:05:41;;;;;;;;;;;13.50;66.10;;;;;;5097981;27;93036;-41
2023/04/14 11:08:14;;;;;;;;;;;13.50;66.20;;;;;;5100908;27;93654;-40
2023/04/14 11:10:40;;;;;;;;;;;13.50;65.90;;;;;;5093901;27;93255;-40
2023/04/14 11:13:09;;;;;;;;;;;13.50;66.50;;;;;;5097262;27;94447;-41
2023/04/14 11:15:53;;;;;;;;;;;13.50;65.60;;;;;;5099004;27;93589;-41
2023/04/14 11:18:28;;;;;;;;;;;13.50;65.60;;;;;;5098458;27;94960;-40
2023/04/14 11:21:00;;;;;;;;;;;13.50;65.60;;;;;;5101394;27;94863;-41
2023/04/14 11:23:26;;;;;;;;;;;13.50;65.40;;;;;;5098637;27;92091;-41
2023/04/14 11:25:52;;;;;;;;;;;13.50;65.50;;;;;;5102459;27;92489;-41
2023/04/14 11:28:27;;;;;;;;;;;13.50;65.60;;;;;;5101233;27;94685;-40
2023/04/14 11:30:54;;;;;;;;;;;13.50;65.60;;;;;;5104985;27;92433;-41
2023/04/14 11:33:20;;;;;;;;;;;13.50;65.70;;;;;;5101580;27;93758;-41
2023/04/14 11:35:46;;;;;;;;;;;13.50;65.80;;;;;;5102015;27;92234;-41
2023/04/14 11:38:13;;;;;;;;;;;13.50;65.70;;;;;;5101654;27;92557;-40
2023/04/14 11:40:38;;;;;;;;;;;13.50;65.80;;;;;;5100373;27;95140;-41
2023/04/14 11:43:05;;;;;;;;;;;13.50;65.80;;;;;;5101149;27;92323;-41
2023/04/14 11:45:30;;;;;;;;;;;13.50;65.80;;;;;;5097605;27;92985;-40
2023/04/14 11:48:00;;;;;;;;;;;13.50;65.70;;;;;;5101156;27;92803;-40
2023/04/14 11:50:26;;;;;;;;;;;13.50;65.70;;;;;;5101489;27;92473;-40
2023/04/14 11:52:54;;;;;;;;;;;13.50;65.60;;;;;;5104296;27;93527;-41
2023/04/14 11:55:21;;;;;;;;;;;13.50;65.60;;;;;;5101347;27;92231;-41
2023/04/14 11:57:47;;;;;;;;;;;13.50;65.50;;;;;;5102082;27;92738;-40
2023/04/14 12:00:13;;;;;;;;;;;13.50;65.50;;;;;;5100942;27;93070;-40
2023/04/14 12:02:41;;;;;;;;;;;13.50;65.60;;;;;;5101178;27;92221;-41
2023/04/14 12:05:07;;;;;;;;;;;13.50;65.50;;;;;;5100973;27;94221;-40
2023/04/14 12:07:34;;;;;;;;;;;13.50;65.50;;;;;;5100469;27;94619;-40
2023/04/14 12:09:59;;;;;;;;;;;13.50;65.50;;;;;;5096790;27;92855;-40
2023/04/14 12:12:27;;;;;;;;;;;13.50;65.60;;;;;;5093588;27;92424;-41
2023/04/14 12:14:53;;;;;;;;;;;13.50;65.50;;;;;;5102720;27;94262;-40
2023/04/14 12:17:21;;;;;;;;;;;13.50;65.50;;;;;;5100369;27;93940;-40
2023/04/14 12:19:47;;;;;;;;;;;13.50;65.50;;;;;;5100363;27;93238;-40
2023/04/14 12:22:14;;;;;;;;;;;13.50;65.70;;;;;;5097281;27;92067;-40
2023/04/14 12:24:41;;;;;;;;;;;13.50;65.70;;;;;;5100392;27;93437;-40
2023/04/14 12:27:08;;;;;;;;;;;13.50;65.60;;;;;;5098533;27;94313;-40
2023/04/14 12:29:36;;;;;;;;;;;13.50;65.60;;;;;;5100150;27;93164;-40
2023/04/14 12:32:08;;;;;;;;;;;13.50;65.50;;;;;;5100562;27;94649;-40
2023/04/14 12:34:34;;;;;;;;;;;13.50;65.60;;;;;;5100017;27;93264;-40
2023/04/14 12:37:05;;;;;;;;;;;13.50;65.50;;;;;;5103587;27;92082;-40
2023/04/14 12:39:30;;;;;;;;;;;13.50;65.60;;;;;;5096804;27;93155;-40
2023/04/14 12:41:56;;;;;;;;;;;13.50;65.60;;;;;;5100147;27;92354;-41
2023/04/14 12:44:23;;;;;;;;;;;13.50;65.60;;;;;;5100998;27;94006;-40
2023/04/14 12:46:52;;;;;;;;;;;13.50;65.50;;;;;;5100770;27;93661;-40
2023/04/14 12:49:30;;;;;;;;;;;13.50;65.50;;;;;;5100976;27;92191;-40
2023/04/14 12:51:55;;;;;;;;;;;13.50;65.40;;;;;;5097021;27;92599;-40
2023/04/14 12:54:21;;;;;;;;;;;13.50;65.50;;;;;;5099291;27;93957;-40
2023/04/14 12:56:46;;;;;;;;;;;13.50;65.50;;;;;;5099976;27;92248;-40
2023/04/14 12:59:13;;;;;;;;;;;13.50;65.90;;;;;;5102864;27;93733;-40
2023/04/14 13:01:39;;;;;;;;;;;13.50;65.50;;;;;;5100320;27;92978;-40
2023/04/14 13:04:05;;;;;;;;;;;13.50;65.60;;;;;;5099973;27;93978;-40
2023/04/14 13:06:31;;;;;;;;;;;13.50;65.60;;;;;;5099879;27;92183;-40
2023/04/14 13:08:57;;;;;;;;;;;13.50;65.60;;;;;;5099573;27;92212;-40
2023/04/14 13:11:23;;;;;;;;;;;13.50;65.60;;;;;;5100329;27;93617;-41
2023/04/14 13:13:48;;;;;;;;;;;13.50;65.60;;;;;;5098930;27;94359;-40
2023/04/14 13:16:15;;;;;;;;;;;13.50;65.70;;;;;;5100401;27;92470;-40
2023/04/14 13:18:41;;;;;;;;;;;13.50;65.80;;;;;;5101560;27;94358;-40
2023/04/14 13:21:06;;;;;;;;;;;13.50;65.50;;;;;;5099473;27;92214;-40
2023/04/14 13:23:32;;;;;;;;;;;13.50;65.70;;;;;;5099749;27;93937;-41
2023/04/14 13:25:58;;;;;;;;;;;13.50;65.60;;;;;;5099000;27;93009;-41
2023/04/14 13:28:24;;;;;;;;;;;13.50;65.50;;;;;;5099610;27;92051;-41
2023/04/14 13:30:56;;;;;;;;;;;13.40;65.90;;;;;;5099654;27;93942;-40
2023/04/14 13:33:22;;;;;;;;;;;13.40;66.30;;;;;;5095808;27;95110;-41
2023/04/14 13:35:48;;;;;;;;;;;13.40;65.90;;;;;;5099904;27;91438;-41
2023/04/14 13:38:13;;;;;;;;;;;13.30;65.80;;;;;;5098994;27;92718;-41
2023/04/14 13:40:39;;;;;;;;;;;13.40;65.90;;;;;;5102327;27;94120;-41
2023/04/14 13:43:05;;;;;;;;;;;13.30;65.80;;;;;;5099203;27;93652;-41
2023/04/14 13:45:31;;;;;;;;;;;13.30;65.90;;;;;;5099630;27;94496;-41
2023/04/14 13:47:56;;;;;;;;;;;13.30;65.90;;;;;;5099515;27;92276;-41
2023/04/14 13:50:22;;;;;;;;;;;13.30;65.90;;;;;;5099891;27;92723;-41
2023/04/14 13:52:47;;;;;;;;;;;13.30;66.00;;;;;;5099371;27;93857;-41
2023/04/14 13:55:13;;;;;;;;;;;13.30;65.90;;;;;;5099662;27;92618;-41
2023/04/14 13:57:38;;;;;;;;;;;13.30;65.90;;;;;;5099702;27;93630;-41
2023/04/14 14:00:06;;;;;;;;;;;13.30;66.10;;;;;;5100332;27;92428;-40
2023/04/14 14:02:32;;;;;;;;;;;13.30;65.90;;;;;;5103225;27;92129;-40
2023/04/14 14:04:58;;;;;;;;;;;13.30;65.90;;;;;;5099288;27;94645;-41
2023/04/14 14:07:24;;;;;;;;;;;13.30;65.80;;;;;;5099037;27;93179;-40
2023/04/14 14:09:49;;;;;;;;;;;13.30;65.70;;;;;;5099530;27;94898;-40
2023/04/14 14:12:15;;;;;;;;;;;13.20;65.60;;;;;;5098798;27;94434;-40
2023/04/14 14:14:41;;;;;;;;;;;13.30;65.70;;;;;;5098814;27;92215;-41