Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:12;;;;;;;20.80;14.73;;;;;;;3.62;64.18;101503.94;1033216;28;20056;-82
2021/04/09 00:00:43;;;;;;;22.80;15.07;;;;;;;3.58;64.45;101508.84;1034397;28;20046;-82
2021/04/09 00:01:14;;;;;;;23.55;15.93;;;;;;;3.59;64.30;101511.47;1036166;28;20133;-82
2021/04/09 00:01:48;;;;;;;21.17;15.25;;;;;;;3.59;64.54;101510.59;1032980;28;20050;-82
2021/04/09 00:02:21;;;;;;;15.50;13.82;;;;;;;3.57;64.71;101513.06;1034446;28;20052;-82
2021/04/09 00:02:57;;;;;;;19.70;14.18;;;;;;;3.52;64.61;101506.84;1032635;28;20054;-82
2021/04/09 00:03:28;;;;;;;20.85;14.63;;;;;;;3.48;64.72;101498.91;1031040;28;20077;-82
2021/04/09 00:03:59;;;;;;;19.70;14.13;;;;;;;3.49;65.04;101506.66;1032301;28;20112;-82
2021/04/09 00:04:31;;;;;;;20.75;14.45;;;;;;;3.52;64.94;101506.84;1037036;28;20057;-82
2021/04/09 00:05:05;;;;;;;25.23;14.57;;;;;;;3.48;65.03;101504.03;1032602;28;20054;-82
2021/04/09 00:05:36;;;;;;;20.42;15.23;;;;;;;3.43;64.96;101499.53;1028459;28;20059;-82
2021/04/09 00:06:07;;;;;;;19.83;15.05;;;;;;;3.44;66.17;101501.28;1024526;29;20134;-82
2021/04/09 00:06:38;;;;;;;17.48;13.93;;;;;;;3.41;65.71;101508.81;1024549;29;20071;-82
2021/04/09 00:07:10;;;;;;;21.15;14.27;;;;;;;3.32;65.21;101495.53;1020850;29;20063;-82
2021/04/09 00:07:42;;;;;;;19.02;14.70;;;;;;;3.38;65.62;101498.41;1024659;29;20055;-82
2021/04/09 00:08:13;;;;;;;18.98;15.90;;;;;;;3.33;65.69;101497.28;1025258;28;20446;-82
2021/04/09 00:08:44;;;;;;;19.02;14.50;;;;;;;3.33;65.51;101497.28;1028891;28;20081;-82
2021/04/09 00:09:15;;;;;;;20.35;14.93;;;;;;;3.35;65.47;101498.25;1032868;28;20109;-82
2021/04/09 00:09:46;;;;;;;19.95;15.00;;;;;;;3.35;65.29;101495.69;1032978;28;20046;-82
2021/04/09 00:10:24;;;;;;;22.13;14.35;;;;;;;3.36;65.73;101502.56;1032525;28;20050;-82
2021/04/09 00:10:55;;;;;;;19.10;14.38;;;;;;;3.34;65.78;101501.59;1028471;28;20051;-82
2021/04/09 00:11:27;;;;;;;19.40;14.43;;;;;;;3.27;65.53;101489.28;1027314;28;20474;-82
2021/04/09 00:11:58;;;;;;;22.20;14.73;;;;;;;3.26;65.85;101497.75;1022004;29;20043;-82
2021/04/09 00:12:32;;;;;;;21.77;15.15;;;;;;;3.25;66.11;101495.13;1020542;29;20054;-82
2021/04/09 00:13:05;;;;;;;18.02;14.05;;;;;;;3.25;65.86;101496.00;1021590;29;20117;-82
2021/04/09 00:13:36;;;;;;;22.08;14.90;;;;;;;3.16;65.40;101481.00;1026536;28;20070;-82
2021/04/09 00:14:09;;;;;;;18.27;14.20;;;;;;;3.23;65.90;101495.00;1032624;28;20516;-82
2021/04/09 00:14:41;;;;;;;20.67;15.10;;;;;;;3.22;66.22;101490.69;1028724;28;20186;-82
2021/04/09 00:15:12;;;;;;;19.55;13.70;;;;;;;3.25;65.76;101495.13;1030199;28;20050;-82
2021/04/09 00:15:43;;;;;;;21.83;14.55;;;;;;;3.18;65.76;101484.56;1032681;28;20502;-82
2021/04/09 00:16:14;;;;;;;24.98;14.60;;;;;;;3.22;65.89;101492.38;1032583;28;20499;-82
2021/04/09 00:16:45;;;;;;;21.08;14.70;;;;;;;3.19;65.91;101486.31;1032620;28;20133;-82
2021/04/09 00:17:16;;;;;;;20.17;14.10;;;;;;;3.18;66.01;101478.56;1028957;28;20054;-82
2021/04/09 00:17:48;;;;;;;24.90;15.15;;;;;;;3.22;65.97;101490.69;1032308;28;20409;-82
2021/04/09 00:18:20;;;;;;;17.02;14.00;;;;;;;3.22;66.06;101487.25;1024520;28;20473;-82
2021/04/09 00:18:51;;;;;;;27.70;14.93;;;;;;;3.19;66.32;101477.75;1025058;28;20145;-82
2021/04/09 00:19:25;;;;;;;18.52;14.65;;;;;;;3.17;66.30;101485.31;1032566;28;20046;-82
2021/04/09 00:19:56;;;;;;;24.83;15.68;;;;;;;3.18;66.13;101478.56;1025611;28;20086;-82
2021/04/09 00:20:27;;;;;;;21.05;14.30;;;;;;;3.17;66.45;101482.78;1028484;28;20062;-82
2021/04/09 00:20:59;;;;;;;22.00;14.75;;;;;;;3.23;66.01;101489.00;1024638;29;20516;-82
2021/04/09 00:21:30;;;;;;;22.40;16.10;;;;;;;3.18;65.95;101483.69;1025881;28;20055;-82
2021/04/09 00:22:01;;;;;;;22.60;15.35;;;;;;;3.20;66.06;101484.63;1028455;28;20050;-82
2021/04/09 00:22:32;;;;;;;20.77;14.85;;;;;;;3.19;65.70;101475.22;1029614;28;20046;-82
2021/04/09 00:23:03;;;;;;;19.80;14.15;;;;;;;3.17;66.10;101474.22;1036640;28;20072;-82
2021/04/09 00:23:35;;;;;;;17.67;13.70;;;;;;;3.18;66.16;101474.34;1036496;28;20061;-82
2021/04/09 00:24:07;;;;;;;26.75;14.20;;;;;;;3.21;66.13;101473.59;1032024;28;20660;-82
2021/04/09 00:24:38;;;;;;;20.73;14.70;;;;;;;3.23;66.02;101476.22;1025018;28;20081;-81
2021/04/09 00:25:11;;;;;;;20.63;15.00;;;;;;;3.25;65.61;101467.00;1024416;29;20094;-82
2021/04/09 00:25:42;;;;;;;21.15;15.15;;;;;;;3.28;65.63;101475.69;1025284;28;20051;-82
2021/04/09 00:26:14;;;;;;;21.60;14.65;;;;;;;3.27;65.35;101473.06;1029298;28;20568;-82
2021/04/09 00:26:45;;;;;;;18.98;15.00;;;;;;;3.27;65.92;101479.03;1036215;28;20502;-82
2021/04/09 00:27:16;;;;;;;19.15;15.07;;;;;;;3.23;66.09;101474.56;1036576;28;20119;-82
2021/04/09 00:27:48;;;;;;;22.90;14.80;;;;;;;3.19;66.47;101475.22;1036626;28;20633;-82
2021/04/09 00:28:20;;;;;;;18.58;14.27;;;;;;;3.17;66.05;101471.66;1032567;28;20050;-82
2021/04/09 00:28:51;;;;;;;21.23;14.77;;;;;;;3.23;65.90;101479.66;1028367;28;20137;-82
2021/04/09 00:29:22;;;;;;;24.35;16.13;;;;;;;3.23;65.89;101474.56;1029145;28;20047;-82
2021/04/09 00:29:53;;;;;;;21.17;15.18;;;;;;;3.18;65.88;101473.44;1030986;28;20047;-82
2021/04/09 00:30:27;;;;;;;19.02;13.60;;;;;;;3.21;65.79;101473.59;1036669;28;20124;-82
2021/04/09 00:30:58;;;;;;;19.52;15.38;;;;;;;3.23;66.01;101469.44;1032490;28;20050;-82
2021/04/09 00:31:29;;;;;;;19.45;15.40;;;;;;;3.21;66.28;101470.16;1030890;28;20537;-82
2021/04/09 00:32:01;;;;;;;22.60;15.90;;;;;;;3.21;65.51;101465.94;1028513;28;20043;-82
2021/04/09 00:32:33;;;;;;;20.02;14.25;;;;;;;3.28;65.14;101470.56;1028435;28;20057;-82
2021/04/09 00:33:04;;;;;;;28.77;16.40;;;;;;;3.28;65.49;101472.25;1028345;28;20261;-82
2021/04/09 00:33:35;;;;;;;20.40;15.40;;;;;;;3.25;65.58;101478.09;1029108;28;20055;-82
2021/04/09 00:34:06;;;;;;;19.80;15.55;;;;;;;3.24;65.78;101462.69;1028981;28;20132;-82
2021/04/09 00:34:37;;;;;;;21.67;15.75;;;;;;;3.28;65.44;101469.69;1032999;28;20086;-82
2021/04/09 00:35:10;;;;;;;24.13;14.88;;;;;;;3.26;65.50;101461.94;1036271;28;20068;-82
2021/04/09 00:35:43;;;;;;;21.77;15.52;;;;;;;3.31;65.29;101469.88;1032515;28;20050;-82
2021/04/09 00:36:14;;;;;;;19.65;15.10;;;;;;;3.27;65.17;101466.25;1032815;28;20050;-82
2021/04/09 00:36:45;;;;;;;28.75;15.85;;;;;;;3.29;65.52;101464.69;1028447;28;20058;-82
2021/04/09 00:37:16;;;;;;;23.05;15.43;;;;;;;3.29;65.73;101472.38;1029004;28;20066;-82
2021/04/09 00:37:48;;;;;;;21.23;14.88;;;;;;;3.32;65.49;101467.41;1028586;28;20051;-82
2021/04/09 00:38:20;;;;;;;21.88;15.25;;;;;;;3.34;64.78;101470.91;1025124;28;20059;-82
2021/04/09 00:38:51;;;;;;;24.40;16.02;;;;;;;3.38;65.03;101467.72;1028382;28;20049;-82
2021/04/09 00:39:31;;;;;;;19.75;14.13;;;;;;;3.40;64.70;101463.59;1030155;28;20058;-82
2021/04/09 00:40:03;;;;;;;21.45;14.93;;;;;;;3.42;64.78;101467.09;1032682;28;20441;-81
2021/04/09 00:40:34;;;;;;;24.05;16.58;;;;;;;3.41;64.79;101456.78;1032584;28;20141;-82
2021/04/09 00:41:05;;;;;;;20.33;15.02;;;;;;;3.44;64.92;101462.94;1034110;28;20117;-81
2021/04/09 00:41:38;;;;;;;21.60;15.52;;;;;;;3.43;65.05;101462.84;1033052;28;20056;-82
2021/04/09 00:42:16;;;;;;;21.90;15.50;;;;;;;3.43;64.51;101458.63;1032604;28;20104;-82
2021/04/09 00:42:48;;;;;;;20.40;15.52;;;;;;;3.43;64.97;101456.06;1032551;28;20054;-82
2021/04/09 00:43:20;;;;;;;16.27;14.20;;;;;;;3.41;64.54;101457.69;1034417;28;20046;-82
2021/04/09 00:43:52;;;;;;;27.52;16.13;;;;;;;3.35;64.77;101447.13;1036465;28;20050;-82
2021/04/09 00:44:23;;;;;;;20.30;15.35;;;;;;;3.43;64.51;101455.19;1032008;28;20047;-82
2021/04/09 00:44:57;;;;;;;18.17;15.15;;;;;;;3.40;65.32;101458.47;1032060;28;20096;-82
2021/04/09 00:45:28;;;;;;;20.77;14.63;;;;;;;3.36;65.11;101454.00;1032609;28;20085;-82
2021/04/09 00:45:59;;;;;;;24.80;15.80;;;;;;;3.37;65.14;101452.31;1033086;28;20053;-82
2021/04/09 00:46:30;;;;;;;21.45;15.85;;;;;;;3.35;65.62;101464.13;1033252;28;20052;-82
2021/04/09 00:47:01;;;;;;;21.20;16.48;;;;;;;3.42;64.81;101454.31;1036414;28;20127;-82
2021/04/09 00:47:32;;;;;;;20.38;14.18;;;;;;;3.43;64.78;101452.63;1036443;28;20041;-82
2021/04/09 00:48:05;;;;;;;26.02;16.70;;;;;;;3.40;65.61;101448.25;1032855;28;20197;-82
2021/04/09 00:48:36;;;;;;;20.77;14.75;;;;;;;3.34;65.59;101447.88;1032565;28;20046;-82
2021/04/09 00:49:07;;;;;;;20.63;16.15;;;;;;;3.40;65.35;101448.25;1028555;28;20507;-82
2021/04/09 00:49:39;;;;;;;21.88;14.70;;;;;;;3.37;65.31;101452.31;1027654;28;20055;-82
2021/04/09 00:50:12;;;;;;;24.92;15.75;;;;;;;3.34;65.67;101432.56;1025011;28;20055;-82
2021/04/09 00:50:43;;;;;;;21.45;16.40;;;;;;;3.37;65.53;101445.50;1024391;29;20062;-82
2021/04/09 00:51:15;;;;;;;22.80;15.93;;;;;;;3.37;65.64;101444.63;1028273;28;20050;-82
2021/04/09 00:51:46;;;;;;;18.67;14.80;;;;;;;3.40;65.11;101443.13;1025184;28;20059;-81
2021/04/09 00:52:18;;;;;;;27.33;16.50;;;;;;;3.41;65.37;101444.88;1028888;28;20144;-82
2021/04/09 00:52:49;;;;;;;18.35;14.40;;;;;;;3.33;65.60;101438.47;1032476;28;20534;-82
2021/04/09 00:53:20;;;;;;;19.75;16.35;;;;;;;3.32;65.57;101441.81;1029088;28;20130;-82
2021/04/09 00:53:51;;;;;;;24.02;15.43;;;;;;;3.31;65.43;101436.63;1028524;28;20047;-82
2021/04/09 00:54:23;;;;;;;25.58;16.15;;;;;;;3.31;65.57;101434.09;1024929;28;20069;-82
2021/04/09 00:54:54;;;;;;;25.65;17.30;;;;;;;3.30;65.86;101435.75;1024490;29;20538;-82
2021/04/09 00:55:29;;;;;;;22.95;15.95;;;;;;;3.36;65.16;101432.66;1024895;28;20634;-82
2021/04/09 00:56:04;;;;;;;23.55;15.55;;;;;;;3.39;65.76;101438.78;1033282;28;20054;-82
2021/04/09 00:56:36;;;;;;;24.40;15.57;;;;;;;3.40;65.35;101439.66;1038090;28;20049;-82
2021/04/09 00:57:07;;;;;;;22.85;16.35;;;;;;;3.42;65.13;101436.41;1036629;28;20057;-81
2021/04/09 00:57:40;;;;;;;21.02;14.93;;;;;;;3.42;64.78;101433.84;1032732;28;20137;-82
2021/04/09 00:58:11;;;;;;;21.55;16.00;;;;;;;3.43;65.56;101437.28;1031872;28;20112;-82
2021/04/09 00:58:43;;;;;;;25.35;15.80;;;;;;;3.42;65.17;101432.97;1032465;28;20096;-82
2021/04/09 00:59:14;;;;;;;24.13;16.38;;;;;;;3.32;65.60;101421.38;1028321;28;20046;-82
2021/04/09 00:59:46;;;;;;;26.40;16.08;;;;;;;3.34;66.14;101435.09;1028431;28;20166;-82
2021/04/09 01:00:18;;;;;;;24.13;16.83;;;;;;;3.31;66.19;101434.97;1032432;28;20088;-82
2021/04/09 01:00:49;;;;;;;22.27;15.82;;;;;;;3.33;66.05;101440.16;1030120;28;20053;-81
2021/04/09 01:01:20;;;;;;;23.20;16.45;;;;;;;3.31;66.60;101432.41;1028530;28;20137;-82
2021/04/09 01:01:51;;;;;;;20.88;15.68;;;;;;;3.34;65.75;101431.66;1028912;28;20051;-82
2021/04/09 01:02:22;;;;;;;21.35;16.30;;;;;;;3.40;65.11;101429.44;1030830;28;20046;-82
2021/04/09 01:02:58;;;;;;;20.70;16.30;;;;;;;3.45;65.33;101433.13;1032816;28;20050;-81
2021/04/09 01:03:29;;;;;;;21.52;16.30;;;;;;;3.47;65.39;101436.66;1036471;28;20049;-81
2021/04/09 01:04:00;;;;;;;18.63;14.75;;;;;;;3.43;65.47;101434.72;1030157;28;20073;-82
2021/04/09 01:04:32;;;;;;;23.15;17.02;;;;;;;3.44;65.45;101441.59;1024306;29;20047;-82
2021/04/09 01:05:06;;;;;;;20.17;16.02;;;;;;;3.44;65.67;101433.94;1025007;28;20058;-82
2021/04/09 01:05:38;;;;;;;20.25;15.70;;;;;;;3.56;64.81;101431.13;1027760;28;20130;-82
2021/04/09 01:06:09;;;;;;;18.48;15.68;;;;;;;3.49;65.27;101429.06;1032448;28;20054;-82
2021/04/09 01:06:40;;;;;;;20.90;16.70;;;;;;;3.51;65.31;101432.56;1032521;28;20042;-82
2021/04/09 01:07:11;;;;;;;20.83;17.52;;;;;;;3.50;65.19;101429.13;1034533;28;20046;-82
2021/04/09 01:07:43;;;;;;;19.42;15.95;;;;;;;3.51;65.38;101438.56;1036629;28;20052;-82
2021/04/09 01:08:15;;;;;;;21.25;15.85;;;;;;;3.46;65.42;101427.25;1036454;28;20099;-82
2021/04/09 01:08:48;;;;;;;20.70;16.08;;;;;;;3.48;65.65;101433.31;1030726;28;20046;-82
2021/04/09 01:09:20;;;;;;;21.13;16.02;;;;;;;3.45;65.77;101428.88;1025269;28;20515;-81
2021/04/09 01:09:51;;;;;;;24.17;15.85;;;;;;;3.47;65.64;101431.53;1024561;29;20106;-82
2021/04/09 01:10:22;;;;;;;23.50;16.23;;;;;;;3.43;66.23;101427.06;1025071;28;20419;-82
2021/04/09 01:10:53;;;;;;;20.05;16.67;;;;;;;3.43;65.79;101430.50;1024984;28;20423;-82
2021/04/09 01:11:24;;;;;;;23.23;17.08;;;;;;;3.43;66.04;101430.50;1028449;28;20395;-81
2021/04/09 01:11:55;;;;;;;23.33;17.45;;;;;;;3.43;66.01;101425.38;1025786;28;20186;-82
2021/04/09 01:12:27;;;;;;;21.70;17.08;;;;;;;3.47;65.55;101436.66;1028989;28;20054;-82
2021/04/09 01:12:59;;;;;;;21.58;17.00;;;;;;;3.48;65.59;101429.88;1032363;28;20560;-82
2021/04/09 01:13:30;;;;;;;22.38;15.85;;;;;;;3.46;65.88;101429.78;1028295;28;20055;-82
2021/04/09 01:14:01;;;;;;;23.77;15.25;;;;;;;3.44;65.52;101432.25;1028842;28;20053;-82
2021/04/09 01:14:33;;;;;;;24.17;16.17;;;;;;;3.42;66.05;101425.31;1032430;28;20050;-82
2021/04/09 01:15:08;;;;;;;23.02;16.80;;;;;;;3.35;66.89;101423.22;1028615;28;20054;-82
2021/04/09 01:15:40;;;;;;;22.42;16.88;;;;;;;3.38;66.58;101431.91;1032518;28;20060;-82
2021/04/09 01:16:18;;;;;;;21.23;16.77;;;;;;;3.30;65.98;101415.31;1029350;28;20055;-82
2021/04/09 01:17:00;;;;;;;20.58;15.10;;;;;;;3.43;65.28;101420.25;1033349;28;20046;-82
2021/04/09 01:17:39;;;;;;;18.70;14.75;;;;;;;3.44;65.36;101424.56;1028336;28;20046;-82
2021/04/09 01:18:19;;;;;;;21.33;15.30;;;;;;;3.42;65.09;101423.63;1028224;28;20054;-82
2021/04/09 01:19:21;;;;;;;22.70;16.13;;;;;;;3.51;64.01;101420.66;1028505;28;20051;-82
2021/04/09 01:20:15;;;;;;;19.65;14.57;;;;;;;3.52;64.56;101425.00;1034243;28;20333;-82
2021/04/09 01:20:46;;;;;;;23.30;15.65;;;;;;;3.57;63.86;101418.41;1027162;28;20050;-81
2021/04/09 01:21:23;;;;;;;20.02;14.98;;;;;;;3.56;64.00;101418.34;1032438;28;20051;-81
2021/04/09 01:22:00;;;;;;;23.70;16.83;;;;;;;3.44;64.75;101405.78;1028375;28;20427;-82
2021/04/09 01:22:42;;;;;;;20.55;15.10;;;;;;;3.46;64.14;101401.66;1030517;28;20051;-80
2021/04/09 01:23:21;;;;;;;24.25;16.95;;;;;;;3.56;64.19;101415.78;1032092;28;20050;-82
2021/04/09 01:24:10;;;;;;;25.73;17.08;;;;;;;3.53;64.60;101411.41;1032177;28;20552;-82
2021/04/09 01:25:05;;;;;;;25.60;16.10;;;;;;;3.53;64.43;101407.97;1028428;28;20141;-82
2021/04/09 01:26:07;;;;;;;18.55;14.40;;;;;;;3.57;64.01;101400.50;1032310;28;20125;-81
2021/04/09 01:26:59;;;;;;;24.30;16.38;;;;;;;3.65;63.21;101400.94;1035441;28;20112;-81
2021/04/09 01:28:04;;;;;;;23.50;16.70;;;;;;;3.65;63.38;101396.69;1040574;28;20863;-82
2021/04/09 01:28:59;;;;;;;20.35;14.15;;;;;;;3.66;63.30;101393.31;1032494;28;20089;-81
2021/04/09 01:30:08;;;;;;;23.23;14.55;;;;;;;3.67;63.92;101395.06;1036536;28;20050;-81
2021/04/09 01:30:54;;;;;;;29.65;16.42;;;;;;;3.67;64.07;101391.63;1036597;28;20438;-82
2021/04/09 01:31:38;;;;;;;24.13;15.75;;;;;;;3.66;63.88;101395.00;1036569;28;20054;-82
2021/04/09 01:32:12;;;;;;;19.80;15.32;;;;;;;3.63;63.94;101394.84;1032297;28;20531;-81
2021/04/09 01:32:43;;;;;;;19.70;15.55;;;;;;;3.61;64.35;101392.19;1036392;28;20504;-82
2021/04/09 01:33:14;;;;;;;21.05;16.40;;;;;;;3.62;64.66;101398.19;1036227;28;20088;-82
2021/04/09 01:33:50;;;;;;;24.05;17.10;;;;;;;3.61;64.31;101392.19;1036305;28;20107;-82
2021/04/09 01:34:50;;;;;;;23.65;15.88;;;;;;;3.62;64.24;101393.97;1036376;28;20405;-82
2021/04/09 01:35:25;;;;;;;22.30;14.65;;;;;;;3.53;65.60;101390.06;1036438;28;20555;-82
2021/04/09 01:36:15;;;;;;;24.02;16.13;;;;;;;3.52;64.87;101399.44;1036632;28;20042;-82
2021/04/09 01:36:53;;;;;;;19.40;14.98;;;;;;;3.57;64.28;101387.72;1036849;28;20074;-81
2021/04/09 01:37:34;;;;;;;20.05;15.05;;;;;;;3.61;64.26;101392.19;1036826;28;20054;-82
2021/04/09 01:38:07;;;;;;;21.13;14.30;;;;;;;3.60;64.42;101387.91;1038728;28;20418;-82
2021/04/09 01:38:44;;;;;;;21.05;14.75;;;;;;;3.60;63.78;101390.44;1036492;28;20434;-81
2021/04/09 01:39:34;;;;;;;19.10;14.60;;;;;;;3.62;64.03;101393.97;1032247;28;20429;-82
2021/04/09 01:40:17;;;;;;;20.42;15.55;;;;;;;3.62;63.68;101388.84;1032375;28;20533;-81
2021/04/09 01:40:49;;;;;;;21.80;14.65;;;;;;;3.59;63.80;101390.38;1036675;28;20049;-82
2021/04/09 01:41:21;;;;;;;19.33;15.95;;;;;;;3.57;63.88;101391.97;1040573;28;20055;-82
2021/04/09 01:41:54;;;;;;;18.20;15.00;;;;;;;3.54;64.03;101389.25;1040645;28;20057;-82
2021/04/09 01:42:27;;;;;;;25.95;17.15;;;;;;;3.52;64.84;101391.75;1036452;28;20430;-82
2021/04/09 01:43:01;;;;;;;21.52;16.65;;;;;;;3.52;64.49;101385.72;1034857;28;20046;-82
2021/04/09 01:43:34;;;;;;;23.70;16.88;;;;;;;3.51;64.28;101392.53;1036367;28;20069;-82
2021/04/09 01:44:09;;;;;;;19.65;14.35;;;;;;;3.54;63.80;101390.13;1036234;28;20041;-82
2021/04/09 01:44:47;;;;;;;21.98;15.65;;;;;;;3.56;63.62;101398.75;1037404;28;20049;-82
2021/04/09 01:45:20;;;;;;;24.67;15.70;;;;;;;3.53;64.33;101390.94;1036426;28;20046;-82
2021/04/09 01:46:01;;;;;;;27.45;15.93;;;;;;;3.52;64.28;101389.19;1036465;28;20072;-82
2021/04/09 01:46:36;;;;;;;21.67;15.20;;;;;;;3.48;64.64;101392.38;1035284;28;20140;-82
2021/04/09 01:47:08;;;;;;;19.00;15.32;;;;;;;3.49;64.41;101389.03;1036446;28;20505;-82
2021/04/09 01:47:42;;;;;;;20.35;14.95;;;;;;;3.43;65.12;101384.47;1036933;28;20398;-81
2021/04/09 01:48:13;;;;;;;18.45;14.88;;;;;;;3.52;63.91;101380.59;1036481;28;20056;-82
2021/04/09 01:48:46;;;;;;;26.88;16.08;;;;;;;3.55;63.94;101384.22;1036270;28;20049;-82
2021/04/09 01:49:19;;;;;;;22.48;16.63;;;;;;;3.56;63.74;101387.66;1036346;28;20532;-81
2021/04/09 01:49:59;;;;;;;18.45;14.85;;;;;;;3.53;64.43;101390.06;1033123;28;20085;-82
2021/04/09 01:50:31;;;;;;;23.48;16.52;;;;;;;3.54;63.76;101390.13;1034379;28;20137;-82
2021/04/09 01:51:04;;;;;;;18.80;14.73;;;;;;;3.56;63.75;101393.66;1034180;28;20050;-82
2021/04/09 01:51:36;;;;;;;18.77;15.23;;;;;;;3.54;63.74;101386.69;1036338;28;20053;-81
2021/04/09 01:52:10;;;;;;;20.60;16.05;;;;;;;3.59;63.35;101383.59;1032267;28;20050;-82
2021/04/09 01:52:43;;;;;;;20.88;15.02;;;;;;;3.58;63.80;101389.50;1036070;28;20053;-82
2021/04/09 01:53:15;;;;;;;19.88;13.88;;;;;;;3.56;63.86;101385.09;1036520;28;20108;-82
2021/04/09 01:53:47;;;;;;;20.05;14.80;;;;;;;3.54;63.69;101389.25;1037688;28;20049;-82
2021/04/09 01:54:22;;;;;;;19.73;15.60;;;;;;;3.51;64.14;101383.97;1036265;28;20054;-82
2021/04/09 01:54:58;;;;;;;19.30;14.75;;;;;;;3.52;63.79;101371.28;1037564;28;20053;-81
2021/04/09 01:55:33;;;;;;;23.17;15.85;;;;;;;3.55;64.42;101386.78;1036342;28;20467;-82
2021/04/09 01:56:07;;;;;;;18.08;14.40;;;;;;;3.46;64.36;101370.97;1034294;28;20141;-82
2021/04/09 01:56:40;;;;;;;20.15;14.50;;;;;;;3.53;64.14;101383.28;1036236;28;20140;-82
2021/04/09 01:57:12;;;;;;;26.70;16.20;;;;;;;3.57;63.91;101387.72;1036138;28;20041;-81
2021/04/09 01:57:44;;;;;;;24.65;16.02;;;;;;;3.58;63.57;101383.50;1036356;28;20046;-82
2021/04/09 01:58:17;;;;;;;20.75;16.15;;;;;;;3.52;64.57;101381.53;1036382;28;20046;-82
2021/04/09 01:58:49;;;;;;;18.73;14.93;;;;;;;3.46;64.44;101376.09;1036371;28;20060;-82
2021/04/09 01:59:23;;;;;;;19.33;14.68;;;;;;;3.51;63.73;101373.75;1032220;28;20174;-81
2021/04/09 01:59:59;;;;;;;22.58;15.43;;;;;;;3.49;63.49;101376.22;1032150;28;20057;-81
2021/04/09 02:00:31;;;;;;;23.55;14.63;;;;;;;3.50;63.91;101374.56;1033412;28;20057;-83
2021/04/09 02:01:07;;;;;;;22.85;15.32;;;;;;;3.52;64.17;101381.53;1029723;28;20166;-82
2021/04/09 02:01:39;;;;;;;20.15;15.27;;;;;;;3.51;64.06;101373.75;1028052;28;20053;-82
2021/04/09 02:02:11;;;;;;;23.92;15.75;;;;;;;3.52;63.83;101370.38;1026408;28;20071;-82
2021/04/09 02:02:45;;;;;;;18.67;14.25;;;;;;;3.52;64.02;101375.50;1029410;28;20051;-82
2021/04/09 02:03:22;;;;;;;23.30;16.27;;;;;;;3.40;64.40;101357.84;1033217;28;20046;-82
2021/04/09 02:03:57;;;;;;;23.35;16.25;;;;;;;3.49;64.34;101376.22;1036459;28;20054;-82
2021/04/09 02:04:29;;;;;;;20.70;15.27;;;;;;;3.52;63.79;101371.28;1034270;28;20078;-82
2021/04/09 02:05:02;;;;;;;27.13;15.38;;;;;;;3.57;63.89;101371.50;1036345;28;20060;-82
2021/04/09 02:05:34;;;;;;;20.23;15.05;;;;;;;3.60;63.38;101371.66;1038167;28;20045;-82
2021/04/09 02:06:06;;;;;;;21.05;14.82;;;;;;;3.62;63.76;101372.63;1037169;28;20050;-82
2021/04/09 02:06:40;;;;;;;24.13;15.57;;;;;;;3.59;63.85;101370.78;1040287;28;20421;-82
2021/04/09 02:07:15;;;;;;;21.95;15.55;;;;;;;3.56;64.06;101359.50;1038072;28;20052;-82
2021/04/09 02:07:47;;;;;;;22.92;15.00;;;;;;;3.56;64.29;101370.63;1032247;28;20060;-81
2021/04/09 02:08:21;;;;;;;21.77;15.57;;;;;;;3.51;64.16;101366.94;1032344;28;20402;-82
2021/04/09 02:08:54;;;;;;;26.38;14.63;;;;;;;3.52;64.36;101365.25;1033649;28;20058;-82
2021/04/09 02:09:26;;;;;;;20.70;14.23;;;;;;;3.50;64.51;101367.75;1033263;28;20054;-82
2021/04/09 02:10:01;;;;;;;19.05;14.93;;;;;;;3.46;64.13;101363.31;1036257;28;20053;-82
2021/04/09 02:10:32;;;;;;;17.40;14.10;;;;;;;3.49;64.27;101367.69;1036001;28;20046;-82
2021/04/09 02:11:04;;;;;;;20.45;15.18;;;;;;;3.51;64.07;101366.06;1032414;28;20104;-82
2021/04/09 02:11:36;;;;;;;17.88;14.15;;;;;;;3.49;64.69;101365.13;1032189;28;20550;-82
2021/04/09 02:12:10;;;;;;;23.95;15.57;;;;;;;3.52;64.42;101370.38;1034857;28;20726;-82
2021/04/09 02:12:43;;;;;;;22.60;16.58;;;;;;;3.51;64.40;101369.50;1037210;28;20058;-82
2021/04/09 02:13:15;;;;;;;19.55;14.43;;;;;;;3.54;64.17;101362.00;1041503;28;20042;-82
2021/04/09 02:13:49;;;;;;;25.40;15.02;;;;;;;3.53;63.80;101357.69;1043313;28;20494;-82
2021/04/09 02:14:22;;;;;;;21.48;15.68;;;;;;;3.55;64.36;101363.75;1040468;28;20120;-82
2021/04/09 02:14:56;;;;;;;17.95;14.90;;;;;;;3.53;64.30;101367.94;1036265;28;20046;-82
2021/04/09 02:15:28;;;;;;;18.02;13.77;;;;;;;3.52;64.97;101366.16;1032933;28;20506;-82
2021/04/09 02:15:59;;;;;;;17.70;15.40;;;;;;;3.45;64.82;101359.84;1029186;28;20050;-82
2021/04/09 02:16:31;;;;;;;19.58;14.88;;;;;;;3.48;65.25;101364.25;1028195;28;20086;-82
2021/04/09 02:17:04;;;;;;;23.75;15.45;;;;;;;3.45;65.60;101369.19;1031575;28;20522;-82
2021/04/09 02:17:37;;;;;;;19.73;15.38;;;;;;;3.41;65.71;101359.63;1037171;28;20617;-82
2021/04/09 02:18:08;;;;;;;25.38;15.50;;;;;;;3.37;65.82;101363.69;1040478;28;20051;-82
2021/04/09 02:18:39;;;;;;;20.20;16.08;;;;;;;3.34;65.37;101363.50;1037322;28;20137;-82
2021/04/09 02:19:11;;;;;;;20.55;15.93;;;;;;;3.45;64.97;101361.50;1032901;28;20137;-82
2021/04/09 02:19:45;;;;;;;22.20;14.70;;;;;;;3.44;64.91;101358.09;1033803;28;20051;-82
2021/04/09 02:20:18;;;;;;;20.73;16.35;;;;;;;3.42;65.48;101359.69;1032864;28;20048;-82
2021/04/09 02:20:50;;;;;;;22.70;14.55;;;;;;;3.41;64.68;101354.50;1033130;28;20568;-82
2021/04/09 02:21:21;;;;;;;24.77;15.68;;;;;;;3.40;65.25;101350.16;1036333;28;20168;-82
2021/04/09 02:21:53;;;;;;;22.50;16.95;;;;;;;3.41;65.36;101357.94;1036157;28;20058;-81
2021/04/09 02:22:27;;;;;;;25.33;16.38;;;;;;;3.43;65.15;101358.88;1036138;28;20497;-82
2021/04/09 02:22:58;;;;;;;19.70;15.68;;;;;;;3.39;65.90;101354.41;1036487;28;20076;-82
2021/04/09 02:23:30;;;;;;;20.05;14.90;;;;;;;3.35;65.57;101351.63;1039187;28;20175;-82
2021/04/09 02:24:04;;;;;;;22.70;16.33;;;;;;;3.32;66.18;101354.91;1040157;28;20493;-82
2021/04/09 02:24:35;;;;;;;26.10;16.23;;;;;;;3.29;66.43;101347.09;1036230;28;20452;-82
2021/04/09 02:25:07;;;;;;;20.10;15.85;;;;;;;3.33;66.50;101355.78;1036226;28;20053;-82
2021/04/09 02:25:39;;;;;;;18.10;15.43;;;;;;;3.30;65.92;101346.28;1032109;28;20054;-82
2021/04/09 02:26:10;;;;;;;18.83;15.82;;;;;;;3.36;65.31;101349.16;1031991;28;20049;-82
2021/04/09 02:26:43;;;;;;;18.98;15.18;;;;;;;3.35;65.84;101344.84;1034371;28;20050;-82
2021/04/09 02:27:14;;;;;;;21.08;15.60;;;;;;;3.30;66.41;101343.72;1036249;28;20533;-82
2021/04/09 02:27:47;;;;;;;27.85;15.80;;;;;;;3.28;66.48;101347.84;1032259;28;20046;-82
2021/04/09 02:28:18;;;;;;;20.70;15.25;;;;;;;3.29;66.27;101354.75;1031338;28;20526;-82
2021/04/09 02:28:49;;;;;;;20.02;14.98;;;;;;;3.32;66.20;101352.34;1036292;28;20389;-82
2021/04/09 02:29:21;;;;;;;23.25;15.55;;;;;;;3.31;66.04;101352.28;1032616;28;20494;-82
2021/04/09 02:29:53;;;;;;;23.08;16.27;;;;;;;3.35;66.22;101357.63;1036464;28;20468;-82
2021/04/09 02:30:24;;;;;;;21.05;14.88;;;;;;;3.35;66.36;101347.41;1036055;28;20514;-82
2021/04/09 02:31:05;;;;;;;21.63;15.48;;;;;;;3.34;66.94;101353.28;1032728;28;20089;-82
2021/04/09 02:31:38;;;;;;;20.52;15.10;;;;;;;3.32;66.40;101354.03;1032223;28;20057;-82
2021/04/09 02:32:10;;;;;;;22.45;14.80;;;;;;;3.31;66.28;101353.16;1034237;28;20050;-82
2021/04/09 02:32:42;;;;;;;21.15;14.80;;;;;;;3.29;66.57;101351.28;1035994;28;20058;-81
2021/04/09 02:33:13;;;;;;;20.80;15.38;;;;;;;3.28;66.80;101345.31;1034112;28;20541;-82
2021/04/09 02:33:45;;;;;;;24.00;16.55;;;;;;;3.30;66.96;101345.41;1032609;28;20057;-82
2021/04/09 02:34:16;;;;;;;22.02;15.65;;;;;;;3.27;66.73;101348.66;1036123;28;20050;-82
2021/04/09 02:34:47;;;;;;;21.00;15.57;;;;;;;3.32;66.42;101348.91;1036060;28;20049;-82
2021/04/09 02:35:19;;;;;;;22.30;15.32;;;;;;;3.29;66.41;101347.09;1032048;28;20399;-82