Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:18;;;;;;;20.40;15.05;;;10.40;99.90;;;;;;4920297;29;20051;-94
2022/10/26 00:04:43;;;;;;;18.60;14.68;;;10.40;99.90;;;;;;4915885;29;20044;-94
2022/10/26 00:07:09;;;;;;;20.63;15.88;;;10.50;99.90;;;;;;4917941;29;20044;-93
2022/10/26 00:09:35;;;;;;;21.08;15.55;;;10.50;99.90;;;;;;4924148;29;20032;-94
2022/10/26 00:12:01;;;;;;;17.17;14.27;;;10.40;99.90;;;;;;4894929;29;20059;-93
2022/10/26 00:14:27;;;;;;;19.23;15.02;;;10.40;99.90;;;;;;4904360;29;20032;-95
2022/10/26 00:16:53;;;;;;;18.75;14.73;;;10.40;99.90;;;;;;4913819;29;20064;-94
2022/10/26 00:19:18;;;;;;;18.55;15.23;;;10.40;99.90;;;;;;4921053;29;20034;-94
2022/10/26 00:21:44;;;;;;;20.50;14.98;;;10.40;99.90;;;;;;4916232;29;20042;-95
2022/10/26 00:24:11;;;;;;;19.83;15.02;;;10.40;99.90;;;;;;4926346;29;20035;-94
2022/10/26 00:26:37;;;;;;;19.80;15.15;;;10.30;99.90;;;;;;4905750;29;20112;-94
2022/10/26 00:29:03;;;;;;;21.42;15.93;;;10.30;99.90;;;;;;4906761;29;20052;-94
2022/10/26 00:31:29;;;;;;;21.63;15.88;;;10.30;99.90;;;;;;4905335;29;20040;-94
2022/10/26 00:33:55;;;;;;;23.13;16.52;;;10.20;99.90;;;;;;4900089;29;20430;-94
2022/10/26 00:36:23;;;;;;;22.20;15.02;;;10.20;99.90;;;;;;4885640;29;20040;-93
2022/10/26 00:38:53;;;;;;;20.15;15.60;;;10.20;99.90;;;;;;4888053;29;20036;-93
2022/10/26 00:41:25;;;;;;;19.50;16.30;;;10.20;99.90;;;;;;4886167;29;20052;-94
2022/10/26 00:43:52;;;;;;;21.13;16.15;;;10.10;99.90;;;;;;4912777;29;20055;-94
2022/10/26 00:46:25;;;;;;;20.33;14.90;;;10.10;99.90;;;;;;4930845;29;20041;-94
2022/10/26 00:48:57;;;;;;;22.80;16.85;;;10.10;99.90;;;;;;4903725;29;20043;-93
2022/10/26 00:51:31;;;;;;;21.63;16.23;;;10.00;99.90;;;;;;4902818;29;20079;-93
2022/10/26 00:53:58;;;;;;;19.70;15.60;;;10.00;99.90;;;;;;4879697;29;20544;-94
2022/10/26 00:56:24;;;;;;;21.85;15.82;;;10.00;99.90;;;;;;4900048;29;20077;-93
2022/10/26 00:58:50;;;;;;;20.02;15.82;;;10.00;99.90;;;;;;4893732;29;20044;-94
2022/10/26 01:01:16;;;;;;;20.23;17.20;;;10.00;99.90;;;;;;4906133;29;20071;-93
2022/10/26 01:03:42;;;;;;;22.25;16.00;;;10.00;99.90;;;;;;4886701;29;20055;-94
2022/10/26 01:06:09;;;;;;;20.58;16.67;;;9.90;99.90;;;;;;4886636;29;20088;-93
2022/10/26 01:08:35;;;;;;;19.52;15.95;;;9.90;99.90;;;;;;4902138;29;20056;-94
2022/10/26 01:11:02;;;;;;;17.73;10.00;;;9.90;99.90;;;;;;4896993;29;20039;-93
2022/10/26 01:13:31;;;;;;;20.63;15.88;;;9.80;99.90;;;;;;4916935;29;20035;-94
2022/10/26 01:16:30;;;;;;;19.42;16.25;;;9.80;99.90;;;;;;4903055;29;20044;-94
2022/10/26 01:19:02;;;;;;;20.85;16.50;;;9.80;99.90;;;;;;4882332;29;20135;-94
2022/10/26 01:21:49;;;;;;;19.02;15.93;;;9.70;99.90;;;;;;4900197;29;20051;-94
2022/10/26 01:24:31;;;;;;;22.88;17.65;;;9.80;99.90;;;;;;4888808;29;20039;-94
2022/10/26 01:27:19;;;;;;;23.67;18.45;;;9.70;99.90;;;;;;4894305;29;20392;-93
2022/10/26 01:30:09;;;;;;;27.85;19.10;;;9.80;99.90;;;;;;4904450;29;20039;-94
2022/10/26 01:33:12;;;;;;;23.90;19.13;;;9.80;99.90;;;;;;4868828;29;20111;-93
2022/10/26 01:35:53;;;;;;;19.45;9.23;;;9.80;99.90;;;;;;4896121;29;20111;-94
2022/10/26 01:38:35;;;;;;;19.45;13.35;;;9.70;99.90;;;;;;4888830;29;20445;-94
2022/10/26 01:41:22;;;;;;;25.13;19.30;;;9.70;99.90;;;;;;4884230;29;20127;-94
2022/10/26 01:43:58;;;;;;;18.10;11.00;;;9.70;99.90;;;;;;4889483;29;20115;-94
2022/10/26 01:46:26;;;;;;;27.05;20.58;;;9.60;99.90;;;;;;4901429;29;20043;-93
2022/10/26 01:48:57;;;;;;;23.42;19.25;;;9.70;99.90;;;;;;4914852;29;20083;-94
2022/10/26 01:51:24;;;;;;;24.00;18.98;;;9.70;99.90;;;;;;4892031;29;20111;-94
2022/10/26 01:53:49;;;;;;;25.48;21.00;;;9.70;99.90;;;;;;4889788;29;20047;-93
2022/10/26 01:56:27;;;;;;;23.80;13.63;;;9.70;99.90;;;;;;4893468;29;20052;-94
2022/10/26 01:59:11;;;;;;;28.08;20.30;;;9.70;99.90;;;;;;4911516;29;20065;-95
2022/10/26 02:01:50;;;;;;;23.95;21.15;;;9.70;99.90;;;;;;4883722;29;20056;-94
2022/10/26 02:04:18;;;;;;;20.73;12.68;;;9.70;99.90;;;;;;4891934;29;20111;-94
2022/10/26 02:07:01;;;;;;;25.20;21.17;;;9.70;99.90;;;;;;4913496;29;20048;-94
2022/10/26 02:09:48;;;;;;;25.58;21.88;;;9.70;99.90;;;;;;4898789;29;20045;-94
2022/10/26 02:12:26;;;;;;;28.48;22.58;;;9.70;99.90;;;;;;4894741;29;20032;-95
2022/10/26 02:15:07;;;;;;;25.52;21.40;;;9.70;99.90;;;;;;4892702;29;20167;-94
2022/10/26 02:17:44;;;;;;;26.35;21.35;;;9.70;99.90;;;;;;4894018;29;20056;-93
2022/10/26 02:20:17;;;;;;;28.63;23.30;;;9.70;99.90;;;;;;4891317;29;20537;-94
2022/10/26 02:22:50;;;;;;;25.23;22.02;;;9.70;99.90;;;;;;4888254;29;20043;-94
2022/10/26 02:25:23;;;;;;;25.25;22.27;;;9.70;99.90;;;;;;4889301;29;20064;-93
2022/10/26 02:27:55;;;;;;;28.15;22.98;;;9.70;99.90;;;;;;4888396;29;20067;-93
2022/10/26 02:30:21;;;;;;;20.23;13.48;;;9.80;99.90;;;;;;4888771;29;20039;-94
2022/10/26 02:32:52;;;;;;;22.50;14.15;;;9.70;99.90;;;;;;4898913;29;20051;-93
2022/10/26 02:35:23;;;;;;;31.60;23.80;;;9.70;99.90;;;;;;4903312;29;20045;-94
2022/10/26 02:37:51;;;;;;;29.80;23.92;;;9.70;99.90;;;;;;4867190;29;20080;-93
2022/10/26 02:40:20;;;;;;;28.77;24.17;;;9.80;99.90;;;;;;4881574;29;20036;-93
2022/10/26 02:42:47;;;;;;;21.98;10.98;;;9.70;99.90;;;;;;4895844;29;20048;-92
2022/10/26 02:45:17;;;;;;;26.67;22.98;;;9.70;99.90;;;;;;4896834;29;20060;-93
2022/10/26 02:47:43;;;;;;;27.02;22.77;;;9.70;99.90;;;;;;4887226;29;20082;-93
2022/10/26 02:50:09;;;;;;;25.65;22.88;;;9.70;99.90;;;;;;4881013;29;20064;-93
2022/10/26 02:52:56;;;;;;;25.98;23.02;;;9.70;99.90;;;;;;4925993;29;20582;-92
2022/10/26 02:55:42;;;;;;;29.38;23.45;;;9.70;99.90;;;;;;4878286;29;20048;-92
2022/10/26 02:58:13;;;;;;;27.48;23.20;;;9.70;99.90;;;;;;4881183;29;20055;-92
2022/10/26 03:00:39;;;;;;;28.98;24.52;;;9.70;99.90;;;;;;4890214;29;20153;-93
2022/10/26 03:03:05;;;;;;;26.83;22.98;;;9.70;99.90;;;;;;4888862;29;20068;-92
2022/10/26 03:05:31;;;;;;;30.23;24.90;;;9.80;99.90;;;;;;4921262;29;20052;-93
2022/10/26 03:07:58;;;;;;;30.13;25.60;;;9.80;99.90;;;;;;4906577;29;20048;-92
2022/10/26 03:10:25;;;;;;;25.60;14.15;;;9.80;99.90;;;;;;4911562;29;20353;-92
2022/10/26 03:12:51;;;;;;;28.23;24.33;;;9.70;99.90;;;;;;4899427;29;20051;-92
2022/10/26 03:15:17;;;;;;;29.35;23.63;;;9.70;99.90;;;;;;4905909;29;20036;-92
2022/10/26 03:17:42;;;;;;;29.35;24.63;;;9.80;99.90;;;;;;4911680;29;20040;-93
2022/10/26 03:20:09;;;;;;;29.20;24.45;;;9.80;99.90;;;;;;4897044;29;20116;-93
2022/10/26 03:22:34;;;;;;;29.15;23.60;;;9.80;99.90;;;;;;4908536;29;20048;-93
2022/10/26 03:25:00;;;;;;;29.00;24.33;;;9.80;99.90;;;;;;4895215;29;20091;-93
2022/10/26 03:27:26;;;;;;;32.40;26.73;;;9.80;99.90;;;;;;4916859;29;20027;-93
2022/10/26 03:29:52;;;;;;;30.90;24.75;;;9.80;99.90;;;;;;4905211;29;20025;-93
2022/10/26 03:32:18;;;;;;;32.20;25.98;;;9.90;99.90;;;;;;4909084;29;20059;-93
2022/10/26 03:34:44;;;;;;;28.08;24.67;;;9.90;99.90;;;;;;4913492;29;20028;-92
2022/10/26 03:37:10;;;;;;;27.70;24.17;;;9.80;99.90;;;;;;4942921;29;20059;-93
2022/10/26 03:39:36;;;;;;;29.77;24.30;;;9.80;99.90;;;;;;4902776;29;20040;-93
2022/10/26 03:42:01;;;;;;;26.27;15.43;;;9.80;99.90;;;;;;4888808;29;20390;-93
2022/10/26 03:44:27;;;;;;;28.08;23.95;;;9.70;99.90;;;;;;4899565;29;20037;-93
2022/10/26 03:46:53;;;;;;;31.02;25.50;;;9.80;99.90;;;;;;4885626;29;20457;-93
2022/10/26 03:49:18;;;;;;;30.20;26.58;;;9.80;99.90;;;;;;4887025;29;20044;-93
2022/10/26 03:51:44;;;;;;;32.75;25.98;;;9.80;99.90;;;;;;4905305;29;20048;-93
2022/10/26 03:54:10;;;;;;;33.22;25.60;;;9.80;99.90;;;;;;4887209;29;20076;-93
2022/10/26 03:56:35;;;;;;;30.58;24.98;;;9.80;99.90;;;;;;4889311;29;20044;-93
2022/10/26 03:59:01;;;;;;;31.17;26.42;;;9.80;99.90;;;;;;4890126;29;20490;-94
2022/10/26 04:01:27;;;;;;;30.98;24.98;;;9.80;99.90;;;;;;4904680;29;20063;-92
2022/10/26 04:03:52;;;;;;;29.15;24.58;;;9.80;99.90;;;;;;4885876;29;20405;-93
2022/10/26 04:06:18;;;;;;;31.55;25.42;;;9.80;99.90;;;;;;4890682;29;20123;-93
2022/10/26 04:08:44;;;;;;;33.53;26.38;;;9.80;99.90;;;;;;4906439;29;20051;-93
2022/10/26 04:11:09;;;;;;;30.35;24.55;;;9.80;99.90;;;;;;4908073;29;20131;-93
2022/10/26 04:13:35;;;;;;;30.23;25.23;;;9.80;99.90;;;;;;4887509;29;20485;-93
2022/10/26 04:16:01;;;;;;;30.38;24.05;;;9.70;99.90;;;;;;4886551;29;20069;-93
2022/10/26 04:18:26;;;;;;;27.95;23.55;;;9.80;99.90;;;;;;4872655;29;20051;-93
2022/10/26 04:20:52;;;;;;;27.45;15.75;;;9.80;99.90;;;;;;4900027;29;20504;-94
2022/10/26 04:23:18;;;;;;;29.90;25.13;;;9.80;99.90;;;;;;4886050;29;20058;-93
2022/10/26 04:25:44;;;;;;;29.00;23.85;;;9.80;99.90;;;;;;4886662;29;20036;-92
2022/10/26 04:28:12;;;;;;;28.55;23.92;;;9.80;99.90;;;;;;4901292;29;20085;-93
2022/10/26 04:30:38;;;;;;;31.42;25.30;;;9.80;99.90;;;;;;4885591;29;20068;-94
2022/10/26 04:33:04;;;;;;;30.20;24.17;;;9.90;99.90;;;;;;4885833;29;20044;-93
2022/10/26 04:35:30;;;;;;;30.83;24.65;;;9.90;99.90;;;;;;4882603;29;20044;-94
2022/10/26 04:37:59;;;;;;;30.08;24.98;;;10.00;99.90;;;;;;4902137;29;20051;-93
2022/10/26 04:40:27;;;;;;;28.00;24.02;;;10.00;99.90;;;;;;4883280;29;20050;-93
2022/10/26 04:42:53;;;;;;;30.33;22.90;;;10.00;99.90;;;;;;4885775;29;20424;-93
2022/10/26 04:45:19;;;;;;;29.13;24.05;;;10.00;99.90;;;;;;4897751;29;20044;-94
2022/10/26 04:47:45;;;;;;;29.40;23.40;;;10.10;99.90;;;;;;4875534;29;20036;-93
2022/10/26 04:50:12;;;;;;;27.80;22.52;;;10.20;99.90;;;;;;4885700;29;20052;-94
2022/10/26 04:52:39;;;;;;;27.02;23.08;;;10.20;99.90;;;;;;4884504;29;20048;-93
2022/10/26 04:55:06;;;;;;;24.60;21.75;;;10.20;99.90;;;;;;4884530;29;20052;-94
2022/10/26 04:57:33;;;;;;;25.90;22.50;;;10.30;99.90;;;;;;4901615;29;20040;-93
2022/10/26 04:59:59;;;;;;;25.88;21.52;;;10.30;99.90;;;;;;4917626;29;20058;-92
2022/10/26 05:02:26;;;;;;;24.15;20.83;;;10.30;99.90;;;;;;4883155;29;20076;-93
2022/10/26 05:04:52;;;;;;;29.55;23.08;;;10.40;99.90;;;;;;4900160;29;20222;-93
2022/10/26 05:07:17;;;;;;;27.27;21.85;;;10.40;99.90;;;;;;4933133;29;20505;-93
2022/10/26 05:09:43;;;;;;;24.70;21.85;;;10.40;99.90;;;;;;4920023;29;20119;-92
2022/10/26 05:12:09;;;;;;;27.20;22.13;;;10.40;99.90;;;;;;4884925;29;20040;-92
2022/10/26 05:14:34;;;;;;;27.50;21.52;;;10.40;99.90;;;;;;4902090;29;20040;-93
2022/10/26 05:17:00;;;;;;;24.92;20.27;;;10.40;99.90;;;;;;4894156;29;20035;-92
2022/10/26 05:19:26;;;;;;;26.27;21.25;;;10.50;99.90;;;;;;4892993;29;20020;-93
2022/10/26 05:21:52;;;;;;;27.35;22.38;;;10.50;99.90;;;;;;4921064;29;20032;-92
2022/10/26 05:24:18;;;;;;;27.73;22.20;;;10.50;99.90;;;;;;4912082;29;20044;-92
2022/10/26 05:26:44;;;;;;;27.10;21.38;;;10.50;99.90;;;;;;4871035;29;20044;-93
2022/10/26 05:29:10;;;;;;;28.60;21.88;;;10.50;99.90;;;;;;4866839;29;20091;-92
2022/10/26 05:31:35;;;;;;;24.65;21.10;;;10.50;99.90;;;;;;4892338;29;20044;-92
2022/10/26 05:34:01;;;;;;;25.50;20.55;;;10.60;99.90;;;;;;4904727;29;20048;-92
2022/10/26 05:36:27;;;;;;;23.80;20.65;;;10.60;99.90;;;;;;4912067;29;20043;-92
2022/10/26 05:38:56;;;;;;;28.13;21.38;;;10.60;99.90;;;;;;4922803;29;20044;-92
2022/10/26 05:41:21;;;;;;;27.33;21.23;;;10.70;99.90;;;;;;4892643;29;20036;-92
2022/10/26 05:43:47;;;;;;;27.08;21.17;;;10.60;99.90;;;;;;4884825;29;20545;-92
2022/10/26 05:46:13;;;;;;;23.50;20.30;;;10.60;99.90;;;;;;4891023;29;20044;-93
2022/10/26 05:48:39;;;;;;;24.20;20.13;;;10.60;99.90;;;;;;4866535;29;20048;-92
2022/10/26 05:51:04;;;;;;;25.98;20.02;;;10.60;99.90;;;;;;4894608;29;20409;-91
2022/10/26 05:53:30;;;;;;;23.00;20.55;;;10.60;99.90;;;;;;4920034;29;20040;-91
2022/10/26 05:55:56;;;;;;;21.13;18.10;;;10.70;99.90;;;;;;4887686;29;20036;-92
2022/10/26 05:58:22;;;;;;;24.63;18.83;;;10.70;99.90;;;;;;4894365;29;20456;-91
2022/10/26 06:00:57;;;;;;;24.30;19.85;;;10.70;99.90;;;;;;4898882;29;20040;-92
2022/10/26 06:03:44;;;;;;;22.33;18.83;;;10.70;99.90;;;;;;4899753;29;20051;-92
2022/10/26 06:06:12;;;;;;;21.50;18.52;;;10.70;99.90;;;;;;4896498;29;20052;-90
2022/10/26 06:08:38;;;;;;;24.35;18.80;;;10.70;99.90;;;;;;4888262;29;20126;-92
2022/10/26 06:11:05;;;;;;;23.42;18.60;;;10.70;99.90;;;;;;4878957;29;20733;-94
2022/10/26 06:13:32;;;;;;;21.45;18.25;;;10.70;99.90;;;;;;4889329;29;20066;-93
2022/10/26 06:15:57;;;;;;;22.67;18.08;;;10.80;99.90;;;;;;4881597;29;20103;-93
2022/10/26 06:18:51;;;;;;;21.65;17.38;;;10.80;99.90;;;;;;4882102;29;20516;-93
2022/10/26 06:21:42;;;;;;;24.48;17.27;;;10.80;99.90;;;;;;4913181;29;20445;-93
2022/10/26 06:24:28;;;;;;;21.13;16.85;;;10.80;99.90;;;;;;4890450;29;20051;-93
2022/10/26 06:27:01;;;;;;;22.20;17.20;;;10.80;99.90;;;;;;4882607;29;20044;-93
2022/10/26 06:29:48;;;;;;;22.48;17.98;;;10.80;99.90;;;;;;4882348;29;20036;-92
2022/10/26 06:32:14;;;;;;;21.40;17.17;;;10.80;99.90;;;;;;4883961;29;20036;-94
2022/10/26 06:34:45;;;;;;;21.60;16.30;;;11.00;99.90;;;;;;4907674;29;21228;-94
2022/10/26 06:37:12;;;;;;;22.75;16.85;;;10.80;99.90;;;;;;4901010;29;20608;-93
2022/10/26 06:39:43;;;;;;;20.20;16.60;;;10.80;99.90;;;;;;4895901;29;20038;-95
2022/10/26 06:42:10;;;;;;;18.77;16.10;;;10.80;99.90;;;;;;4909438;29;20049;-92
2022/10/26 06:44:36;;;;;;;18.88;15.32;;;10.80;99.90;;;;;;4924084;29;20044;-95
2022/10/26 06:47:25;;;;;;;20.52;16.48;;;10.80;99.90;;;;;;4906447;29;20042;-95
2022/10/26 06:50:25;;;;;;;20.05;16.48;;;10.90;99.90;;;;;;4910321;29;20043;-95
2022/10/26 06:53:05;;;;;;;18.30;15.93;;;10.80;99.90;;;;;;4916111;29;20045;-93
2022/10/26 06:55:39;;;;;;;19.20;15.70;;;10.80;99.90;;;;;;4886952;29;20032;-92
2022/10/26 06:58:11;;;;;;;19.35;15.80;;;10.80;99.90;;;;;;4900921;29;20409;-93
2022/10/26 07:00:38;;;;;;;19.83;15.77;;;10.80;99.90;;;;;;4906913;29;20074;-93
2022/10/26 07:03:04;;;;;;;21.52;15.88;;;10.80;99.90;;;;;;4885451;29;20373;-92
2022/10/26 07:05:30;;;;;;;18.77;15.13;;;10.80;99.90;;;;;;4890938;29;20072;-94
2022/10/26 07:07:55;;;;;;;19.42;14.55;;;10.80;99.90;;;;;;4908006;29;20072;-95
2022/10/26 07:10:21;;;;;;;18.00;14.95;;;10.80;99.90;;;;;;4879029;29;20136;-95
2022/10/26 07:12:47;;;;;;;19.35;14.65;;;10.80;99.90;;;;;;4893422;29;20154;-94
2022/10/26 07:15:12;;;;;;;17.00;14.32;;;10.90;99.90;;;;;;4907596;29;20043;-95
2022/10/26 07:17:46;;;;;;;18.08;14.35;;;11.00;99.90;;;;;;4901711;29;20050;-94
2022/10/26 07:20:13;;;;;;;16.85;14.05;;;11.00;99.90;;;;;;4906583;29;20056;-96
2022/10/26 07:22:39;;;;;;;18.70;13.82;;;11.00;99.90;;;;;;4893946;29;20277;-87
2022/10/26 07:25:06;;;;;;;18.63;13.95;;;11.10;99.90;;;;;;4904989;29;20365;-87
2022/10/26 07:27:32;;;;;;;17.00;13.50;;;11.20;99.90;;;;;;4923286;29;20094;-87
2022/10/26 07:29:58;;;;;;;17.42;13.48;;;11.20;99.90;;;;;;4902758;29;20457;-86
2022/10/26 07:32:23;;;;;;;19.33;13.00;;;11.30;99.90;;;;;;4905103;29;20048;-87
2022/10/26 07:34:49;;;;;;;14.88;12.23;;;11.40;99.90;;;;;;4903939;29;20032;-88
2022/10/26 07:37:15;;;;;;;16.98;12.88;;;11.40;99.90;;;;;;4923404;29;20145;-85
2022/10/26 07:39:40;;;;;;;16.67;12.50;;;11.50;99.90;;;;;;4935021;29;20090;-93
2022/10/26 07:42:06;;;;;;;16.73;12.38;;;11.60;99.90;;;;;;4923977;29;20058;-92
2022/10/26 07:44:31;;;;;;;16.38;12.00;;;11.60;99.90;;;;;;4940187;29;20028;-92
2022/10/26 07:46:57;;;;;;;16.05;11.50;;;11.70;99.90;;;;;;4898720;29;20044;-92
2022/10/26 07:49:23;;;;;;;15.18;11.32;;;11.80;99.90;;;;;;4919544;29;20048;-93
2022/10/26 07:51:48;;;;;;;14.05;10.65;;;11.90;99.90;;;;;;4900567;29;20122;-92
2022/10/26 07:54:14;;;;;;;14.23;10.93;;;12.00;99.90;;;;;;4920816;29;20560;-91
2022/10/26 07:56:39;;;;;;;13.85;11.30;;;12.00;99.90;;;;;;4887257;29;20508;-93
2022/10/26 07:59:05;;;;;;;14.50;10.73;;;12.10;99.90;;;;;;4886526;29;20047;-92
2022/10/26 08:01:31;;;;;;;15.02;10.48;;;12.20;99.90;;;;;;4900570;29;20119;-86
2022/10/26 08:03:56;;;;;;;14.18;9.93;;;12.20;99.90;;;;;;4898785;29;20127;-87
2022/10/26 08:06:22;;;;;;;13.20;10.45;;;12.30;99.90;;;;;;4898331;29;20051;-87
2022/10/26 08:08:48;;;;;;;15.05;10.73;;;12.30;99.90;;;;;;4883008;29;20496;-87
2022/10/26 08:11:15;;;;;;;13.65;10.52;;;12.40;99.90;;;;;;4916239;29;20094;-86
2022/10/26 08:13:41;;;;;;;14.43;9.70;;;12.50;99.90;;;;;;4916802;29;20044;-86
2022/10/26 08:16:07;;;;;;;12.23;9.82;;;12.50;99.90;;;;;;4911393;29;20033;-87
2022/10/26 08:18:32;;;;;;;14.43;9.82;;;12.60;99.90;;;;;;4897579;29;20087;-87
2022/10/26 08:21:06;;;;;;;12.15;9.98;;;12.70;99.90;;;;;;4898636;29;20048;-87
2022/10/26 08:23:32;;;;;;;13.35;9.63;;;12.70;99.90;;;;;;4898906;29;20044;-87
2022/10/26 08:26:02;;;;;;;13.15;8.57;;;12.70;99.90;;;;;;4917833;29;20047;-86
2022/10/26 08:28:29;;;;;;;12.70;9.52;;;12.80;99.90;;;;;;4934952;29;20045;-87
2022/10/26 08:30:55;;;;;;;11.60;9.05;;;12.80;99.90;;;;;;4917790;29;20043;-87
2022/10/26 08:33:22;;;;;;;13.40;9.00;;;12.80;99.90;;;;;;4917967;29;20071;-87
2022/10/26 08:35:49;;;;;;;14.38;9.00;;;12.80;99.90;;;;;;4917083;29;20067;-86
2022/10/26 08:38:14;;;;;;;11.82;9.35;;;12.90;99.90;;;;;;4908778;29;20044;-87
2022/10/26 08:40:42;;;;;;;14.02;8.77;;;12.90;99.90;;;;;;4915187;29;20062;-87
2022/10/26 08:43:22;;;;;;;13.23;8.80;;;12.90;99.90;;;;;;4896344;29;20092;-87
2022/10/26 08:46:10;;;;;;;13.52;9.13;;;12.90;99.90;;;;;;4914521;29;20036;-86
2022/10/26 08:48:39;;;;;;;13.80;8.80;;;13.00;99.90;;;;;;4917195;29;20107;-87
2022/10/26 08:51:23;;;;;;;11.93;8.48;;;13.00;99.90;;;;;;4925305;29;20061;-87
2022/10/26 08:53:58;;;;;;;11.10;7.85;;;13.10;99.90;;;;;;4907241;29;20056;-88
2022/10/26 08:56:26;;;;;;;12.52;8.38;;;13.10;99.90;;;;;;4888366;29;20046;-89
2022/10/26 08:59:00;;;;;;;12.75;8.25;;;13.20;99.90;;;;;;4893941;29;20130;-86
2022/10/26 09:01:30;;;;;;;13.68;8.65;;;13.30;99.90;;;;;;4891609;29;20111;-89
2022/10/26 09:04:02;;;;;;;13.90;8.00;;;13.40;99.90;;;;;;4898641;29;20055;-89
2022/10/26 09:06:43;;;;;;;11.80;8.13;;;13.50;99.90;;;;;;4919957;29;20412;-87
2022/10/26 09:09:22;;;;;;;11.82;7.75;;;13.50;99.90;;;;;;4898175;29;20075;-90
2022/10/26 09:12:03;;;;;;;12.30;8.00;;;13.60;99.90;;;;;;4910676;29;20102;-90
2022/10/26 09:14:56;;;;;;;11.38;7.40;;;13.70;99.90;;;;;;4908001;29;20504;-89
2022/10/26 09:17:34;;;;;;;12.02;7.95;;;13.80;99.90;;;;;;4887554;29;20503;-88
2022/10/26 09:20:08;;;;;;;10.32;7.15;;;13.90;99.90;;;;;;4917148;29;20123;-89
2022/10/26 09:22:54;;;;;;;13.55;7.38;;;13.90;99.90;;;;;;4896865;29;20048;-88
2022/10/26 09:25:28;;;;;;;11.55;6.78;;;14.00;99.90;;;;;;4899656;29;20044;-88
2022/10/26 09:28:00;;;;;;;11.45;7.43;;;14.10;99.90;;;;;;4914645;29;20032;-89
2022/10/26 09:30:26;;;;;;;11.15;6.72;;;14.20;99.90;;;;;;4926080;29;20130;-90
2022/10/26 09:33:03;;;;;;;11.98;6.53;;;14.30;99.90;;;;;;4882637;29;20091;-91
2022/10/26 09:35:41;;;;;;;11.38;6.78;;;14.40;99.90;;;;;;4892358;29;20048;-89
2022/10/26 09:38:28;;;;;;;10.85;6.45;;;14.40;99.90;;;;;;4905519;29;20036;-89
2022/10/26 09:41:00;;;;;;;9.75;6.43;;;14.40;99.90;;;;;;4871621;29;20401;-89
2022/10/26 09:43:39;;;;;;;10.75;6.70;;;14.40;99.90;;;;;;4886537;29;20044;-90
2022/10/26 09:46:04;;;;;;;12.25;6.68;;;14.50;99.90;;;;;;4888898;29;20119;-88
2022/10/26 09:48:40;;;;;;;8.73;5.88;;;14.60;99.90;;;;;;4887108;29;20131;-88
2022/10/26 09:51:06;;;;;;;10.15;5.43;;;14.70;99.90;;;;;;4891803;29;20072;-89
2022/10/26 09:53:32;;;;;;;12.60;5.70;;;14.80;99.90;;;;;;4900197;29;20048;-89
2022/10/26 09:56:10;;;;;;;10.75;5.10;;;15.00;99.90;;;;;;4906623;29;20027;-90
2022/10/26 09:58:45;;;;;;;10.98;4.90;;;15.10;99.90;;;;;;4900165;29;20059;-90
2022/10/26 10:01:40;;;;;;;11.93;5.13;;;15.10;99.90;;;;;;4893125;29;20500;-89
2022/10/26 10:04:08;;;;;;;9.68;4.57;;;15.20;99.90;;;;;;4854694;29;20060;-89
2022/10/26 10:06:34;;;;;;;8.85;4.38;;;15.20;99.90;;;;;;4881826;29;20120;-92
2022/10/26 10:09:21;;;;;;;10.48;4.68;;;15.20;99.90;;;;;;4897135;29;20044;-93
2022/10/26 10:11:55;;;;;;;12.02;4.40;;;15.30;99.90;;;;;;4882040;29;20036;-93
2022/10/26 10:14:24;;;;;;;7.75;4.35;;;15.30;99.90;;;;;;4887454;29;20028;-93
2022/10/26 10:16:58;;;;;;;9.90;4.85;;;15.50;99.90;;;;;;4902817;29;20040;-93
2022/10/26 10:19:36;;;;;;;10.48;4.57;;;15.50;99.90;;;;;;4903156;29;20092;-95
2022/10/26 10:22:17;;;;;;;10.35;4.63;;;15.50;99.90;;;;;;4882226;29;20055;-96
2022/10/26 10:24:54;;;;;;;7.65;4.43;;;15.60;99.90;;;;;;4899428;29;20040;-96
2022/10/26 10:27:22;;;;;;;8.73;5.00;;;15.70;99.90;;;;;;4884886;29;20064;-94
2022/10/26 10:29:54;;;;;;;8.85;5.30;;;15.80;99.90;;;;;;4908483;29;20046;-94
2022/10/26 10:32:26;;;;;;;11.15;5.20;;;15.80;99.90;;;;;;4902069;29;20036;-95
2022/10/26 10:34:57;;;;;;;10.68;4.70;;;15.90;99.90;;;;;;4890626;29;20409;-95
2022/10/26 10:37:43;;;;;;;10.75;4.85;;;16.00;99.90;;;;;;4926208;29;20076;-96
2022/10/26 10:40:24;;;;;;;13.23;4.88;;;16.10;99.90;;;;;;4899912;29;20044;-90
2022/10/26 10:42:54;;;;;;;10.25;4.32;;;16.10;99.90;;;;;;4898293;29;20071;-92
2022/10/26 10:45:25;;;;;;;8.80;4.60;;;16.20;99.90;;;;;;4885484;29;20088;-93
2022/10/26 10:48:16;;;;;;;;;;;16.30;99.90;;;;;;4904489;29;20040;-93
2022/10/26 10:51:02;;;;;;;9.13;4.50;;;16.40;99.90;;;;;;4882287;29;19927;-93
2022/10/26 10:53:36;;;;;;;9.30;4.55;;;16.40;99.90;;;;;;4888905;29;20252;-92
2022/10/26 10:56:16;;;;;;;9.80;4.70;;;16.40;99.90;;;;;;4874136;29;20168;-91
2022/10/26 10:58:58;;;;;;;9.85;4.40;;;16.50;99.90;;;;;;4892363;29;20050;-93
2022/10/26 11:01:37;;;;;;;8.32;4.10;;;16.50;99.90;;;;;;4904176;29;20426;-89
2022/10/26 11:04:13;;;;;;;9.30;4.20;;;16.60;99.90;;;;;;4897313;29;20056;-93
2022/10/26 11:06:42;;;;;;;8.48;4.43;;;16.60;99.90;;;;;;4888139;29;20068;-90
2022/10/26 11:09:18;;;;;;;7.38;3.88;;;16.60;99.90;;;;;;4916270;29;20052;-89
2022/10/26 11:11:47;;;;;;;9.55;4.50;;;16.70;99.90;;;;;;4897971;29;20199;-90
2022/10/26 11:14:20;;;;;;;9.20;4.05;;;16.70;99.90;;;;;;4891433;29;20047;-90
2022/10/26 11:16:57;;;;;;;9.63;4.35;;;16.80;99.90;;;;;;4894025;29;20193;-90
2022/10/26 11:19:29;;;;;;;7.82;4.35;;;16.90;99.90;;;;;;4890036;29;20040;-89
2022/10/26 11:21:56;;;;;;;9.93;3.92;;;16.90;99.90;;;;;;4895943;29;20036;-93
2022/10/26 11:24:27;;;;;;;8.60;4.22;;;16.90;99.90;;;;;;4904489;29;20044;-91
2022/10/26 11:27:08;;;;;;;9.82;4.28;;;16.90;99.90;;;;;;4885601;29;20048;-89
2022/10/26 11:29:53;;;;;;;8.60;3.78;;;17.00;99.90;;;;;;4899691;29;20066;-91
2022/10/26 11:32:27;;;;;;;7.32;3.80;;;17.00;99.90;;;;;;4927187;29;20056;-91
2022/10/26 11:35:17;;;;;;;10.02;4.45;;;17.00;99.90;;;;;;4897334;29;20044;-90
2022/10/26 11:37:54;;;;;;;10.27;4.60;;;17.10;99.90;;;;;;4901916;29;20044;-90
2022/10/26 11:40:41;;;;;;;7.97;3.92;;;17.10;99.90;;;;;;4887578;29;20048;-89
2022/10/26 11:43:23;;;;;;;7.70;3.63;;;17.20;99.90;;;;;;4898836;29;20038;-90
2022/10/26 11:46:14;;;;;;;9.38;4.15;;;17.30;99.90;;;;;;4914502;29;20119;-87
2022/10/26 11:48:58;;;;;;;8.82;4.38;;;17.30;99.90;;;;;;4883541;29;20044;-87
2022/10/26 11:51:58;;;;;;;10.43;3.95;;;17.30;99.90;;;;;;4899519;29;20071;-87
2022/10/26 11:54:43;;;;;;;9.73;4.18;;;17.30;99.90;;;;;;4884945;29;20100;-87
2022/10/26 11:57:10;;;;;;;9.60;4.47;;;17.30;99.90;;;;;;4913051;29;20056;-87
2022/10/26 11:59:50;;;;;;;9.88;3.72;;;17.30;99.90;;;;;;4918587;29;20096;-89
2022/10/26 12:02:21;;;;;;;8.13;3.65;;;17.40;99.90;;;;;;4886313;29;20067;-88
2022/10/26 12:05:25;;;;;;;7.07;3.70;;;17.50;99.90;;;;;;4888449;29;20053;-88
2022/10/26 12:07:55;;;;;;;9.95;3.75;;;17.40;99.90;;;;;;4874926;29;20058;-88
2022/10/26 12:10:31;;;;;;;8.43;3.80;;;17.40;99.90;;;;;;4875604;29;20063;-88
2022/10/26 12:13:33;;;;;;;10.40;4.53;;;17.50;99.90;;;;;;4894089;29;20048;-89
2022/10/26 12:16:27;;;;;;;9.63;4.30;;;17.60;99.90;;;;;;4830868;29;20367;-89
2022/10/26 12:19:07;;;;;;;11.20;4.38;;;17.70;99.90;;;;;;4871167;29;20048;-88
2022/10/26 12:21:34;;;;;;;8.95;3.72;;;17.80;99.90;;;;;;4874471;29;20615;-88
2022/10/26 12:24:01;;;;;;;11.18;4.10;;;17.90;99.90;;;;;;4892314;29;20043;-89
2022/10/26 12:26:26;;;;;;;8.60;4.28;;;17.90;99.90;;;;;;4872587;29;20056;-91
2022/10/26 12:29:01;;;;;;;9.88;4.35;;;18.00;99.90;;;;;;4878641;29;20398;-88
2022/10/26 12:31:35;;;;;;;8.23;4.38;;;18.00;99.90;;;;;;4873650;29;20075;-89
2022/10/26 12:34:11;;;;;;;9.63;4.22;;;17.90;99.90;;;;;;4886816;29;20072;-90
2022/10/26 12:36:55;;;;;;;9.77;4.78;;;17.90;99.90;;;;;;4874264;29;20059;-90
2022/10/26 12:39:38;;;;;;;8.95;4.15;;;18.00;99.90;;;;;;4875889;29;20049;-90
2022/10/26 12:42:06;;;;;;;8.02;4.13;;;17.90;99.90;;;;;;4877332;29;20063;-89
2022/10/26 12:44:44;;;;;;;10.27;4.20;;;18.00;99.90;;;;;;4870890;29;20100;-90
2022/10/26 12:47:30;;;;;;;11.52;4.13;;;18.00;99.90;;;;;;4883061;29;20148;-89
2022/10/26 12:50:04;;;;;;;10.75;3.92;;;18.20;99.90;;;;;;4882743;29;20107;-89
2022/10/26 12:52:51;;;;;;;10.55;3.95;;;18.20;99.90;;;;;;4881133;29;20113;-90
2022/10/26 12:55:17;;;;;;;8.82;4.18;;;18.30;99.90;;;;;;4887204;29;20052;-89
2022/10/26 12:57:42;;;;;;;10.68;4.53;;;18.30;99.90;;;;;;4886790;29;20406;-90
2022/10/26 13:00:15;;;;;;;8.77;3.90;;;18.20;99.90;;;;;;4873799;29;20104;-88