Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:30;;;;;;;2.47;1.30;;;21.60;56.40;;;;;;5047666;28;45243;-65
2023/05/08 00:02:57;;;;;;;2.58;1.27;;;21.60;56.40;;;;;;5047147;28;46353;-64
2023/05/08 00:05:24;;;;;;;1.88;1.05;;;21.60;56.40;;;;;;5047229;28;45332;-64
2023/05/08 00:07:52;;;;;;;2.13;1.55;;;21.60;56.40;;;;;;5047294;28;45278;-64
2023/05/08 00:10:19;;;;;;;2.85;1.27;;;21.60;56.40;;;;;;5046211;28;45358;-64
2023/05/08 00:12:47;;;;;;;2.60;1.10;;;21.60;56.50;;;;;;5046885;28;46609;-64
2023/05/08 00:15:14;;;;;;;1.73;1.20;;;21.60;56.50;;;;;;5046920;28;45437;-64
2023/05/08 00:17:40;;;;;;;2.83;1.20;;;21.60;56.50;;;;;;5047663;28;45419;-64
2023/05/08 00:20:08;;;;;;;1.80;1.00;;;21.60;56.50;;;;;;5047333;28;45448;-64
2023/05/08 00:22:35;;;;;;;2.13;1.17;;;21.60;56.70;;;;;;5046923;28;45477;-64
2023/05/08 00:25:03;;;;;;;1.27;1.10;;;21.50;56.40;;;;;;5046782;28;45303;-64
2023/05/08 00:27:30;;;;;;;2.85;1.17;;;21.50;56.40;;;;;;5046811;28;45257;-64
2023/05/08 00:29:58;;;;;;;1.30;1.17;;;21.50;56.40;;;;;;5047204;28;45545;-64
2023/05/08 00:32:25;;;;;;;2.63;1.00;;;21.50;56.40;;;;;;5046720;28;46746;-64
2023/05/08 00:34:51;;;;;;;1.13;1.00;;;21.50;56.40;;;;;;5046756;28;45358;-64
2023/05/08 00:37:18;;;;;;;1.80;1.10;;;21.50;56.50;;;;;;5046842;28;45338;-64
2023/05/08 00:39:45;;;;;;;1.20;0.82;;;21.50;56.50;;;;;;5047134;28;45401;-64
2023/05/08 00:42:12;;;;;;;1.75;1.08;;;21.50;56.50;;;;;;5046555;28;45286;-64
2023/05/08 00:44:40;;;;;;;1.02;0.90;;;21.50;56.50;;;;;;5046644;28;45319;-64
2023/05/08 00:47:08;;;;;;;1.15;1.05;;;21.50;56.50;;;;;;5046740;28;45386;-64
2023/05/08 00:49:35;;;;;;;2.05;1.10;;;21.50;56.50;;;;;;5046870;28;45456;-64
2023/05/08 00:52:02;;;;;;;1.30;0.90;;;21.50;56.50;;;;;;5046371;28;45425;-64
2023/05/08 00:54:29;;;;;;;2.45;1.10;;;21.50;56.50;;;;;;5046276;28;45274;-64
2023/05/08 00:56:56;;;;;;;1.00;0.93;;;21.50;56.50;;;;;;5046636;28;45310;-64
2023/05/08 00:59:23;;;;;;;3.15;1.30;;;21.50;56.50;;;;;;5046736;28;45532;-63
2023/05/08 01:01:50;;;;;;;1.00;0.90;;;21.40;56.50;;;;;;5046176;28;45448;-64
2023/05/08 01:04:19;;;;;;;1.58;1.08;;;21.40;56.50;;;;;;5046432;28;45326;-64
2023/05/08 01:06:46;;;;;;;2.03;1.10;;;21.40;56.50;;;;;;5046414;28;45435;-64
2023/05/08 01:09:13;;;;;;;1.20;0.82;;;21.40;56.50;;;;;;5046542;28;45384;-64
2023/05/08 01:11:43;;;;;;;1.00;0.90;;;21.40;56.50;;;;;;5046130;28;47298;-64
2023/05/08 01:14:13;;;;;;;1.08;1.00;;;21.40;56.50;;;;;;5046105;28;45366;-64
2023/05/08 01:16:44;;;;;;;0.88;0.77;;;21.40;56.50;;;;;;5046406;28;45308;-63
2023/05/08 01:19:27;;;;;;;1.17;0.95;;;21.40;56.50;;;;;;5046587;28;45636;-64
2023/05/08 01:21:56;;;;;;;1.20;0.90;;;21.40;56.50;;;;;;5045580;28;45263;-64
2023/05/08 01:24:43;;;;;;;1.45;0.90;;;21.40;56.50;;;;;;5045982;28;45322;-63
2023/05/08 01:27:44;;;;;;;1.30;1.00;;;21.40;56.50;;;;;;5045896;28;45411;-64
2023/05/08 01:30:47;;;;;;;0.80;0.80;;;21.40;56.50;;;;;;5046277;28;45338;-64
2023/05/08 01:33:18;;;;;;;0.98;0.77;;;21.40;56.60;;;;;;5037926;28;46737;-64
2023/05/08 01:35:47;;;;;;;0.82;0.80;;;21.40;56.60;;;;;;5045932;28;45360;-63
2023/05/08 01:38:15;;;;;;;1.33;0.90;;;21.30;56.60;;;;;;5045964;28;45226;-64
2023/05/08 01:40:47;;;;;;;1.85;1.05;;;21.30;56.60;;;;;;5046030;28;45440;-65
2023/05/08 01:43:18;;;;;;;1.80;0.95;;;21.30;56.60;;;;;;5045633;28;45296;-64
2023/05/08 01:45:45;;;;;;;1.00;1.00;;;21.30;56.60;;;;;;5045790;28;45425;-64
2023/05/08 01:48:17;;;;;;;1.35;0.88;;;21.30;56.60;;;;;;5043271;28;45266;-64
2023/05/08 01:50:45;;;;;;;1.05;0.82;;;21.30;56.60;;;;;;5045899;28;45471;-63
2023/05/08 01:53:17;;;;;;;0.90;0.88;;;21.30;57.20;;;;;;5045475;28;46575;-63
2023/05/08 01:55:44;;;;;;;1.38;0.80;;;21.30;56.60;;;;;;5045462;28;45389;-63
2023/05/08 01:58:11;;;;;;;1.25;0.85;;;21.30;56.70;;;;;;5045644;28;45261;-64
2023/05/08 02:00:39;;;;;;;1.58;1.10;;;21.30;56.70;;;;;;5045856;28;45335;-64
2023/05/08 02:03:06;;;;;;;0.90;0.90;;;21.20;56.60;;;;;;5045429;28;45527;-64
2023/05/08 02:05:34;;;;;;;1.20;0.85;;;21.20;56.70;;;;;;5045307;28;45389;-64
2023/05/08 02:08:01;;;;;;;0.93;0.70;;;21.20;56.70;;;;;;5027792;28;45398;-65
2023/05/08 02:10:28;;;;;;;1.10;0.80;;;21.20;56.70;;;;;;5045610;28;45615;-64
2023/05/08 02:12:55;;;;;;;0.85;0.80;;;21.20;56.60;;;;;;5045220;28;45251;-64
2023/05/08 02:15:22;;;;;;;0.90;0.77;;;21.20;56.70;;;;;;5045271;28;45345;-64
2023/05/08 02:17:49;;;;;;;1.35;0.85;;;21.20;56.70;;;;;;5045442;28;45452;-64
2023/05/08 02:20:16;;;;;;;0.63;0.63;;;21.20;56.70;;;;;;5045597;28;45508;-63
2023/05/08 02:22:45;;;;;;;1.10;1.00;;;21.20;56.80;;;;;;5045148;28;45305;-64
2023/05/08 02:25:13;;;;;;;0.80;0.80;;;21.20;56.80;;;;;;5045247;28;45315;-63
2023/05/08 02:27:42;;;;;;;0.80;0.60;;;21.20;56.80;;;;;;5045018;28;45306;-64
2023/05/08 02:30:10;;;;;;;0.68;0.68;;;21.20;57.30;;;;;;5045421;28;45183;-63
2023/05/08 02:32:37;;;;;;;0.70;0.70;;;21.20;56.80;;;;;;5044993;28;46370;-64
2023/05/08 02:35:04;;;;;;;0.75;0.75;;;21.10;56.60;;;;;;5047758;28;45344;-64
2023/05/08 02:37:30;;;;;;;0.77;0.70;;;21.10;56.60;;;;;;5048789;28;45371;-64
2023/05/08 02:39:59;;;;;;;0.75;0.70;;;21.10;56.70;;;;;;5049091;28;45398;-64
2023/05/08 02:42:26;;;;;;;1.13;0.63;;;21.10;56.70;;;;;;5048284;28;46402;-64
2023/05/08 02:44:52;;;;;;;0.80;0.80;;;21.10;56.70;;;;;;5048559;28;45372;-64
2023/05/08 02:47:22;;;;;;;2.05;0.90;;;21.10;56.70;;;;;;5048787;28;45248;-64
2023/05/08 02:49:50;;;;;;;0.95;0.85;;;21.10;56.70;;;;;;5048807;28;45262;-63
2023/05/08 02:52:18;;;;;;;0.90;0.90;;;21.10;56.70;;;;;;5048334;28;46672;-63
2023/05/08 02:54:55;;;;;;;0.50;0.50;;;21.10;56.70;;;;;;5048373;28;45332;-63
2023/05/08 02:57:28;;;;;;;0.70;0.70;;;21.10;56.70;;;;;;5048594;28;45271;-63
2023/05/08 02:59:56;;;;;;;0.70;0.70;;;21.10;56.70;;;;;;5048643;28;45305;-64
2023/05/08 03:02:27;;;;;;;0.80;0.60;;;21.10;56.70;;;;;;5048448;28;45254;-64
2023/05/08 03:04:56;;;;;;;0.60;0.60;;;21.10;56.70;;;;;;5048182;28;45414;-63
2023/05/08 03:07:25;;;;;;;0.80;0.80;;;21.10;56.70;;;;;;5048356;28;45246;-64
2023/05/08 03:09:55;;;;;;;0.90;0.90;;;21.10;56.70;;;;;;5048519;28;45242;-63
2023/05/08 03:12:24;;;;;;;0.70;0.60;;;21.00;56.70;;;;;;5047899;28;46423;-64
2023/05/08 03:14:55;;;;;;;2.10;0.60;;;21.00;56.70;;;;;;5048065;28;45268;-64
2023/05/08 03:17:21;;;;;;;0.70;0.70;;;21.00;56.70;;;;;;5048250;28;45314;-64
2023/05/08 03:19:50;;;;;;;1.05;0.80;;;21.00;56.70;;;;;;5048380;28;45250;-64
2023/05/08 03:22:18;;;;;;;0.60;0.60;;;21.00;56.70;;;;;;5047763;28;45655;-64
2023/05/08 03:24:45;;;;;;;2.45;0.70;;;21.00;56.70;;;;;;5047868;28;45338;-64
2023/05/08 03:27:12;;;;;;;0.68;0.68;;;21.00;56.70;;;;;;5045438;28;45377;-64
2023/05/08 03:29:40;;;;;;;0.80;0.80;;;21.00;56.70;;;;;;5048278;28;45174;-64
2023/05/08 03:32:07;;;;;;;0.70;0.70;;;21.00;56.70;;;;;;5047764;28;45602;-64
2023/05/08 03:34:34;;;;;;;0.68;0.68;;;21.00;56.70;;;;;;5047722;28;45425;-64
2023/05/08 03:37:00;;;;;;;1.08;0.60;;;21.00;56.70;;;;;;5048012;28;45372;-64
2023/05/08 03:39:27;;;;;;;0.80;0.80;;;21.00;56.80;;;;;;5047979;28;45464;-64
2023/05/08 03:41:55;;;;;;;0.70;0.70;;;21.00;56.80;;;;;;5047483;28;45306;-64
2023/05/08 03:44:22;;;;;;;0.98;0.85;;;21.00;56.80;;;;;;5047493;28;45514;-64
2023/05/08 03:46:50;;;;;;;0.98;0.73;;;21.00;56.80;;;;;;5047760;28;45448;-64
2023/05/08 03:49:17;;;;;;;0.90;0.50;;;20.90;57.30;;;;;;5047805;28;45302;-64
2023/05/08 03:51:44;;;;;;;0.88;0.68;;;20.90;56.70;;;;;;5047356;28;46430;-64
2023/05/08 03:54:11;;;;;;;0.60;0.60;;;20.90;56.70;;;;;;5047403;28;45212;-65
2023/05/08 03:56:37;;;;;;;0.65;0.65;;;20.90;56.70;;;;;;5047654;28;45467;-64
2023/05/08 03:59:08;;;;;;;0.70;0.70;;;20.90;56.70;;;;;;5047702;28;45425;-64
2023/05/08 04:01:39;;;;;;;0.60;0.60;;;20.90;56.70;;;;;;5047167;28;46925;-64
2023/05/08 04:04:09;;;;;;;0.60;0.60;;;20.90;56.70;;;;;;5047238;28;45476;-64
2023/05/08 04:06:37;;;;;;;0.50;0.50;;;20.90;56.70;;;;;;5047338;28;45337;-64
2023/05/08 04:09:07;;;;;;;1.23;0.65;;;20.90;56.70;;;;;;5047655;28;45421;-64
2023/05/08 04:11:38;;;;;;;0.68;0.68;;;20.90;56.70;;;;;;5047076;28;45312;-64
2023/05/08 04:14:05;;;;;;;0.70;0.70;;;20.90;56.70;;;;;;5047060;28;45450;-64
2023/05/08 04:16:35;;;;;;;1.30;0.68;;;20.80;56.70;;;;;;5047280;28;45413;-64
2023/05/08 04:19:02;;;;;;;0.60;0.60;;;20.90;56.70;;;;;;5047427;28;45282;-64
2023/05/08 04:21:31;;;;;;;0.77;0.52;;;20.90;56.70;;;;;;5046903;28;45301;-64
2023/05/08 04:23:58;;;;;;;0.63;0.63;;;20.80;56.70;;;;;;5047128;28;45402;-64
2023/05/08 04:26:25;;;;;;;0.60;0.60;;;20.80;56.70;;;;;;5046880;28;45167;-64
2023/05/08 04:28:52;;;;;;;0.75;0.75;;;20.80;56.80;;;;;;5046807;28;45223;-64
2023/05/08 04:31:18;;;;;;;0.80;0.80;;;20.80;56.70;;;;;;5046828;28;45406;-64
2023/05/08 04:33:45;;;;;;;0.65;0.65;;;20.80;56.80;;;;;;5046874;28;45473;-64
2023/05/08 04:36:12;;;;;;;0.88;0.65;;;20.80;56.80;;;;;;5046884;28;45365;-64
2023/05/08 04:38:41;;;;;;;0.50;0.50;;;20.80;56.80;;;;;;5047191;28;45385;-63
2023/05/08 04:41:07;;;;;;;0.60;0.60;;;20.80;56.70;;;;;;5046599;28;45462;-64
2023/05/08 04:43:34;;;;;;;0.60;0.60;;;20.80;56.70;;;;;;5046603;28;45382;-64
2023/05/08 04:46:01;;;;;;;0.70;0.70;;;20.80;56.80;;;;;;5046886;28;45377;-63
2023/05/08 04:48:30;;;;;;;0.47;0.47;;;20.80;56.70;;;;;;5046977;28;45369;-64
2023/05/08 04:50:57;;;;;;;0.70;0.52;;;20.80;56.70;;;;;;5046380;28;45626;-64
2023/05/08 04:53:23;;;;;;;0.60;0.60;;;20.80;56.70;;;;;;5046482;28;45681;-68
2023/05/08 04:55:52;;;;;;;1.08;0.85;;;20.80;56.70;;;;;;5046254;28;45353;-64
2023/05/08 04:58:19;;;;;;;0.60;0.60;;;20.80;56.70;;;;;;5046352;28;45334;-64
2023/05/08 05:00:46;;;;;;;0.65;0.65;;;20.80;56.70;;;;;;5046206;28;46320;-64
2023/05/08 05:03:13;;;;;;;0.68;0.63;;;20.80;56.70;;;;;;5046484;28;45314;-64
2023/05/08 05:05:40;;;;;;;0.50;0.50;;;20.80;56.90;;;;;;5046550;28;45451;-64
2023/05/08 05:08:06;;;;;;;1.38;0.70;;;20.80;56.60;;;;;;5046650;28;45314;-64
2023/05/08 05:10:33;;;;;;;0.57;0.57;;;20.80;56.70;;;;;;5046220;28;45407;-64
2023/05/08 05:13:01;;;;;;;0.75;0.50;;;20.70;56.60;;;;;;5046213;28;45333;-64
2023/05/08 05:15:28;;;;;;;0.63;0.60;;;20.70;56.60;;;;;;5046244;28;45422;-64
2023/05/08 05:17:55;;;;;;;0.70;0.63;;;20.70;56.60;;;;;;5046533;28;45247;-64
2023/05/08 05:20:22;;;;;;;0.68;0.68;;;20.70;56.60;;;;;;5046021;28;47436;-64
2023/05/08 05:22:49;;;;;;;1.08;0.60;;;20.70;56.60;;;;;;5046086;28;45267;-64
2023/05/08 05:25:15;;;;;;;0.50;0.50;;;20.70;56.60;;;;;;5046214;28;45286;-64
2023/05/08 05:27:42;;;;;;;0.52;0.50;;;20.70;56.60;;;;;;5044283;28;45339;-64
2023/05/08 05:30:11;;;;;;;0.70;0.70;;;20.70;56.60;;;;;;5045965;28;45453;-64
2023/05/08 05:32:38;;;;;;;0.60;0.60;;;20.70;56.60;;;;;;5045928;28;45325;-64
2023/05/08 05:35:06;;;;;;;0.50;0.50;;;20.70;56.60;;;;;;5046058;28;45346;-64
2023/05/08 05:37:32;;;;;;;0.50;0.50;;;20.70;56.60;;;;;;5046190;28;45315;-64
2023/05/08 05:39:59;;;;;;;0.60;0.60;;;20.70;56.50;;;;;;5045758;28;46551;-64
2023/05/08 05:42:26;;;;;;;0.57;0.57;;;20.70;56.60;;;;;;5045755;28;45498;-64
2023/05/08 05:44:53;;;;;;;0.57;0.50;;;20.70;56.60;;;;;;5045978;28;45311;-64
2023/05/08 05:47:21;;;;;;;0.50;0.50;;;20.70;56.60;;;;;;5046115;28;45413;-64
2023/05/08 05:49:48;;;;;;;0.45;0.45;;;20.70;56.60;;;;;;5045763;28;45259;-64
2023/05/08 05:52:15;;;;;;;0.47;0.47;;;20.70;56.60;;;;;;5045554;28;45445;-64
2023/05/08 05:54:42;;;;;;;0.70;0.70;;;20.70;56.60;;;;;;5045815;28;44807;-64
2023/05/08 05:57:09;;;;;;;0.60;0.60;;;20.60;56.50;;;;;;5045976;28;45338;-64
2023/05/08 05:59:36;;;;;;;0.68;0.55;;;20.70;56.60;;;;;;5045404;28;45314;-64
2023/05/08 06:02:03;;;;;;;0.57;0.57;;;20.70;56.60;;;;;;5045457;28;45260;-64
2023/05/08 06:04:34;;;;;;;0.65;0.65;;;20.70;56.60;;;;;;5045679;28;45461;-64
2023/05/08 06:07:01;;;;;;;0.45;0.45;;;20.70;56.60;;;;;;5045807;28;45302;-64
2023/05/08 06:09:28;;;;;;;0.50;0.50;;;20.60;56.50;;;;;;5044138;28;45569;-64
2023/05/08 06:11:55;;;;;;;0.50;0.50;;;20.70;56.60;;;;;;5045375;28;45353;-64
2023/05/08 06:14:22;;;;;;;0.50;0.40;;;20.70;57.20;;;;;;5045489;28;45337;-64
2023/05/08 06:16:49;;;;;;;0.50;0.50;;;20.70;56.60;;;;;;5045662;28;45365;-64
2023/05/08 06:19:16;;;;;;;0.50;0.50;;;20.70;56.60;;;;;;5045311;28;46358;-64
2023/05/08 06:21:44;;;;;;;0.85;0.70;;;20.70;56.50;;;;;;5045322;28;45263;-64
2023/05/08 06:24:11;;;;;;;0.82;0.50;;;20.70;56.50;;;;;;5045414;28;45284;-64
2023/05/08 06:26:37;;;;;;;0.50;0.50;;;20.70;56.50;;;;;;5045494;28;45342;-64
2023/05/08 06:29:04;;;;;;;0.50;0.50;;;20.70;56.50;;;;;;5045092;28;45454;-64
2023/05/08 06:31:31;;;;;;;0.80;0.80;;;20.70;56.50;;;;;;5045101;28;45250;-64
2023/05/08 06:33:58;;;;;;;0.80;0.68;;;20.70;56.50;;;;;;5045123;28;45322;-64
2023/05/08 06:36:26;;;;;;;0.85;0.68;;;20.70;56.40;;;;;;5045186;28;45463;-65
2023/05/08 06:38:54;;;;;;;0.50;0.50;;;20.70;56.40;;;;;;5045391;28;45370;-65
2023/05/08 06:41:21;;;;;;;0.50;0.50;;;20.70;56.40;;;;;;5044951;28;45270;-65
2023/05/08 06:43:48;;;;;;;0.50;0.50;;;20.70;56.40;;;;;;5045054;28;45310;-65
2023/05/08 06:46:15;;;;;;;0.60;0.60;;;20.70;56.40;;;;;;5045135;28;45395;-65
2023/05/08 06:48:42;;;;;;;0.80;0.60;;;20.70;56.40;;;;;;5044737;28;46418;-65
2023/05/08 06:51:08;;;;;;;0.73;0.68;;;20.70;56.40;;;;;;5044874;28;45409;-65
2023/05/08 06:53:35;;;;;;;1.58;0.70;;;20.70;56.40;;;;;;5045096;28;45258;-64
2023/05/08 06:56:04;;;;;;;1.00;0.50;;;20.70;56.30;;;;;;5045120;28;45488;-64
2023/05/08 06:58:31;;;;;;;0.52;0.52;;;20.70;56.30;;;;;;5044674;28;45453;-65
2023/05/08 07:00:59;;;;;;;1.13;0.60;;;20.80;56.30;;;;;;5044708;28;45309;-65
2023/05/08 07:03:26;;;;;;;0.63;0.63;;;20.80;56.30;;;;;;5044747;28;45270;-65
2023/05/08 07:05:53;;;;;;;0.60;0.60;;;20.80;56.30;;;;;;5045025;28;45308;-65
2023/05/08 07:08:20;;;;;;;0.70;0.70;;;20.80;56.40;;;;;;5044493;28;46740;-65
2023/05/08 07:10:47;;;;;;;0.60;0.60;;;20.80;56.40;;;;;;5044454;28;45341;-64
2023/05/08 07:13:18;;;;;;;0.68;0.60;;;20.80;56.40;;;;;;5047305;28;45447;-65
2023/05/08 07:15:45;;;;;;;0.50;0.40;;;20.80;56.40;;;;;;5064928;28;45411;-64
2023/05/08 07:18:12;;;;;;;1.90;0.60;;;20.80;56.40;;;;;;5064716;28;46421;-64
2023/05/08 07:20:39;;;;;;;0.90;0.43;;;20.80;56.60;;;;;;5066739;28;45384;-64
2023/05/08 07:23:06;;;;;;;0.45;0.45;;;20.80;56.60;;;;;;5068242;28;45304;-64
2023/05/08 07:25:33;;;;;;;0.50;0.50;;;20.80;56.70;;;;;;5068420;28;45380;-64
2023/05/08 07:28:00;;;;;;;0.75;0.60;;;20.80;56.60;;;;;;5067867;28;45489;-64
2023/05/08 07:30:28;;;;;;;0.50;0.50;;;20.80;56.60;;;;;;5067963;28;45296;-64
2023/05/08 07:32:55;;;;;;;0.65;0.65;;;20.80;56.70;;;;;;5068156;28;45326;-64
2023/05/08 07:35:21;;;;;;;2.63;0.73;;;20.80;56.70;;;;;;5068264;28;45324;-64
2023/05/08 07:37:48;;;;;;;0.65;0.65;;;20.80;56.70;;;;;;5067751;28;45480;-63
2023/05/08 07:40:15;;;;;;;0.50;0.50;;;20.80;56.80;;;;;;5067911;28;45407;-64
2023/05/08 07:42:42;;;;;;;0.65;0.60;;;20.80;56.80;;;;;;5068061;28;45371;-64
2023/05/08 07:45:10;;;;;;;1.10;0.80;;;20.80;57.40;;;;;;5068020;28;45534;-64
2023/05/08 07:47:38;;;;;;;0.60;0.60;;;20.80;56.80;;;;;;5067688;28;45301;-64
2023/05/08 07:50:06;;;;;;;0.60;0.60;;;20.80;56.80;;;;;;5067670;28;45334;-64
2023/05/08 07:52:33;;;;;;;1.05;0.65;;;20.80;56.80;;;;;;5067837;28;45383;-64
2023/05/08 07:55:00;;;;;;;1.13;0.60;;;20.80;56.80;;;;;;5067992;28;45519;-64
2023/05/08 07:57:26;;;;;;;0.65;0.50;;;20.80;56.80;;;;;;5067478;28;45395;-64
2023/05/08 07:59:53;;;;;;;1.90;0.50;;;20.80;57.30;;;;;;5067707;28;45201;-64
2023/05/08 08:02:20;;;;;;;1.25;0.77;;;20.90;56.80;;;;;;5067694;28;45408;-63
2023/05/08 08:04:48;;;;;;;0.82;0.80;;;20.90;57.30;;;;;;5067551;28;45394;-64
2023/05/08 08:07:15;;;;;;;1.17;0.50;;;20.90;56.80;;;;;;5067294;28;45317;-63
2023/05/08 08:09:43;;;;;;;1.10;0.55;;;20.90;56.70;;;;;;5067469;28;45397;-64
2023/05/08 08:12:10;;;;;;;1.20;0.60;;;20.90;56.70;;;;;;5067538;28;45278;-64
2023/05/08 08:14:36;;;;;;;1.00;0.80;;;20.90;56.60;;;;;;5067655;28;45491;-64
2023/05/08 08:17:03;;;;;;;0.50;0.50;;;21.00;56.70;;;;;;5067228;28;47285;-63
2023/05/08 08:19:30;;;;;;;0.60;0.60;;;20.90;56.70;;;;;;5067284;28;45401;-64
2023/05/08 08:21:58;;;;;;;0.50;0.50;;;21.00;56.60;;;;;;5067160;28;45338;-63
2023/05/08 08:24:25;;;;;;;1.20;0.60;;;21.00;57.20;;;;;;5067370;28;45420;-64
2023/05/08 08:26:52;;;;;;;1.15;0.60;;;21.00;56.60;;;;;;5066866;28;46695;-63
2023/05/08 08:29:19;;;;;;;0.43;0.40;;;21.00;56.50;;;;;;5067116;28;45366;-63
2023/05/08 08:31:45;;;;;;;1.20;0.50;;;21.00;56.50;;;;;;5066110;28;45332;-64
2023/05/08 08:34:12;;;;;;;0.60;0.60;;;21.10;56.50;;;;;;5063572;28;44855;-66
2023/05/08 08:36:39;;;;;;;0.50;0.43;;;21.00;56.40;;;;;;5066255;28;46637;-66
2023/05/08 08:39:07;;;;;;;0.93;0.60;;;21.10;56.30;;;;;;5066225;28;45468;-67
2023/05/08 08:41:34;;;;;;;0.50;0.50;;;21.10;56.50;;;;;;5063194;28;45463;-65
2023/05/08 08:44:01;;;;;;;1.08;0.95;;;21.10;56.80;;;;;;5066137;28;45329;-65
2023/05/08 08:46:28;;;;;;;0.70;0.70;;;21.20;57.70;;;;;;5065618;28;46396;-63
2023/05/08 08:48:55;;;;;;;1.75;1.15;;;21.20;57.90;;;;;;5064940;28;45404;-63
2023/05/08 08:51:27;;;;;;;1.85;1.00;;;21.20;58.50;;;;;;5065811;28;45480;-63
2023/05/08 08:53:58;;;;;;;1.17;1.02;;;21.20;58.70;;;;;;5066802;28;45290;-63
2023/05/08 08:56:26;;;;;;;0.90;0.90;;;21.20;58.80;;;;;;5065750;28;46538;-64
2023/05/08 08:58:55;;;;;;;0.80;0.80;;;21.30;58.90;;;;;;5066368;28;45352;-64
2023/05/08 09:01:21;;;;;;;0.90;0.90;;;21.30;58.60;;;;;;5066788;28;45384;-63
2023/05/08 09:03:48;;;;;;;1.27;0.90;;;21.30;58.40;;;;;;5066879;28;45360;-63
2023/05/08 09:06:15;;;;;;;2.10;1.02;;;21.30;58.10;;;;;;5066394;28;46733;-63
2023/05/08 09:08:42;;;;;;;1.27;0.98;;;21.30;57.80;;;;;;5066671;28;45380;-63
2023/05/08 09:11:09;;;;;;;0.80;0.80;;;21.40;58.20;;;;;;5066599;28;45398;-62
2023/05/08 09:13:37;;;;;;;1.45;0.90;;;21.40;57.40;;;;;;5066934;28;45250;-63
2023/05/08 09:16:05;;;;;;;0.70;0.70;;;21.40;57.30;;;;;;5065320;28;45468;-63
2023/05/08 09:18:31;;;;;;;0.80;0.80;;;21.40;57.20;;;;;;5066414;28;45388;-62
2023/05/08 09:20:59;;;;;;;0.60;0.60;;;21.40;57.20;;;;;;5066345;28;45320;-63
2023/05/08 09:23:26;;;;;;;1.95;0.70;;;21.40;57.10;;;;;;5066489;28;45428;-62
2023/05/08 09:25:52;;;;;;;0.90;0.90;;;21.40;57.00;;;;;;5066115;28;45443;-63
2023/05/08 09:28:20;;;;;;;0.73;0.73;;;21.40;57.00;;;;;;5065880;28;45364;-63
2023/05/08 09:30:52;;;;;;;0.52;0.52;;;21.40;56.90;;;;;;5066196;28;45302;-62
2023/05/08 09:33:19;;;;;;;1.55;0.70;;;21.40;56.90;;;;;;5066330;28;45547;-65
2023/05/08 09:35:47;;;;;;;0.77;0.77;;;21.40;56.90;;;;;;5065974;28;45481;-62
2023/05/08 09:38:32;;;;;;;0.60;0.60;;;21.40;56.90;;;;;;5066051;28;45243;-65
2023/05/08 09:41:06;;;;;;;0.55;0.55;;;21.40;56.90;;;;;;5066124;28;45294;-63
2023/05/08 09:43:33;;;;;;;0.73;0.70;;;21.40;56.80;;;;;;5065877;28;45316;-62
2023/05/08 09:46:23;;;;;;;0.73;0.73;;;21.40;56.80;;;;;;5065761;28;46344;-63
2023/05/08 09:48:50;;;;;;;0.60;0.60;;;21.40;56.80;;;;;;5065982;28;45333;-63
2023/05/08 09:51:17;;;;;;;0.60;0.60;;;21.40;56.70;;;;;;5065857;28;45468;-63
2023/05/08 09:53:44;;;;;;;0.70;0.70;;;21.40;56.70;;;;;;5066235;28;45366;-63
2023/05/08 09:56:10;;;;;;;0.70;0.70;;;21.40;56.60;;;;;;5065591;28;46363;-63
2023/05/08 09:58:41;;;;;;;2.05;0.88;;;21.40;56.70;;;;;;5065544;28;45262;-63
2023/05/08 10:01:26;;;;;;;0.75;0.75;;;21.40;56.60;;;;;;5065590;28;45360;-63
2023/05/08 10:03:53;;;;;;;0.70;0.55;;;21.40;56.80;;;;;;5065280;28;45202;-63
2023/05/08 10:06:20;;;;;;;0.73;0.73;;;21.40;56.50;;;;;;5065174;28;45541;-63
2023/05/08 10:08:48;;;;;;;1.23;0.80;;;21.50;56.60;;;;;;5065473;28;45363;-63
2023/05/08 10:11:15;;;;;;;0.70;0.70;;;21.50;56.60;;;;;;5065802;28;45426;-63
2023/05/08 10:13:42;;;;;;;1.27;0.90;;;21.50;56.60;;;;;;5057146;28;45326;-64
2023/05/08 10:16:13;;;;;;;1.27;0.68;;;21.50;56.70;;;;;;5064375;28;45485;-65
2023/05/08 10:18:40;;;;;;;0.70;0.70;;;21.50;56.70;;;;;;5065448;28;45357;-64
2023/05/08 10:21:07;;;;;;;0.70;0.70;;;21.50;56.60;;;;;;5067537;28;45659;-64
2023/05/08 10:23:34;;;;;;;1.42;0.73;;;21.50;56.70;;;;;;5086090;28;45344;-63
2023/05/08 10:26:04;;;;;;;0.70;0.70;;;21.50;56.60;;;;;;5064779;28;45503;-63
2023/05/08 10:28:33;;;;;;;0.90;0.77;;;21.60;56.60;;;;;;5059554;28;45623;-64
2023/05/08 10:31:00;;;;;;;0.82;0.82;;;21.60;56.70;;;;;;5063259;28;45390;-63
2023/05/08 10:33:30;;;;;;;1.85;0.90;;;21.60;56.50;;;;;;5064546;28;45332;-64
2023/05/08 10:35:57;;;;;;;0.68;0.68;;;21.60;56.50;;;;;;5064636;28;45481;-64
2023/05/08 10:38:24;;;;;;;0.60;0.60;;;21.70;56.50;;;;;;5065010;28;45301;-63
2023/05/08 10:40:56;;;;;;;0.90;0.90;;;21.70;56.70;;;;;;5065327;28;45324;-63
2023/05/08 10:43:23;;;;;;;0.90;0.90;;;21.70;56.30;;;;;;5064467;28;45498;-63
2023/05/08 10:45:50;;;;;;;1.33;0.70;;;21.70;56.90;;;;;;5065015;28;46413;-63
2023/05/08 10:48:22;;;;;;;1.60;0.77;;;21.80;56.30;;;;;;5065195;28;45316;-63
2023/05/08 10:50:57;;;;;;;1.00;0.90;;;21.80;56.30;;;;;;5064000;28;45366;-63
2023/05/08 10:53:29;;;;;;;1.23;0.90;;;21.80;56.20;;;;;;5063302;28;45445;-63
2023/05/08 10:55:55;;;;;;;0.75;0.75;;;21.80;56.00;;;;;;5047243;28;47316;-63
2023/05/08 10:58:29;;;;;;;0.90;0.90;;;21.80;56.00;;;;;;5048161;28;45720;-64
2023/05/08 11:01:15;;;;;;;0.82;0.70;;;21.90;56.10;;;;;;5067823;28;45440;-64
2023/05/08 11:03:44;;;;;;;0.60;0.60;;;21.90;56.10;;;;;;5057780;28;45283;-64
2023/05/08 11:06:12;;;;;;;0.85;0.82;;;21.90;56.00;;;;;;5062859;28;45469;-64
2023/05/08 11:08:49;;;;;;;0.65;0.65;;;22.00;55.90;;;;;;5067018;28;45257;-64
2023/05/08 11:11:30;;;;;;;1.25;0.80;;;22.00;55.80;;;;;;5068055;28;45461;-64
2023/05/08 11:14:00;;;;;;;0.80;0.80;;;22.00;55.80;;;;;;5068081;28;45559;-64
2023/05/08 11:17:02;;;;;;;0.90;0.90;;;22.10;55.80;;;;;;5067128;28;45725;-64
2023/05/08 11:19:29;;;;;;;0.80;0.80;;;22.20;55.80;;;;;;5064773;28;45440;-63
2023/05/08 11:22:20;;;;;;;1.10;1.00;;;22.20;55.40;;;;;;5066949;28;45502;-63
2023/05/08 11:24:48;;;;;;;0.70;0.70;;;22.30;55.40;;;;;;5067149;28;45473;-63
2023/05/08 11:27:15;;;;;;;0.70;0.65;;;22.30;55.50;;;;;;5067109;28;45448;-65
2023/05/08 11:29:43;;;;;;;0.88;0.88;;;22.40;55.40;;;;;;5051892;28;45501;-63
2023/05/08 11:32:10;;;;;;;0.80;0.80;;;22.40;55.40;;;;;;5049739;28;45355;-64
2023/05/08 11:34:47;;;;;;;0.80;0.80;;;22.50;55.40;;;;;;5067168;28;45258;-63
2023/05/08 11:37:18;;;;;;;0.75;0.75;;;22.40;55.40;;;;;;5067720;28;45629;-63
2023/05/08 11:39:45;;;;;;;0.80;0.80;;;22.50;55.50;;;;;;5067498;28;45327;-64
2023/05/08 11:42:34;;;;;;;0.70;0.70;;;22.50;55.60;;;;;;5064698;28;45559;-64
2023/05/08 11:45:03;;;;;;;0.80;0.80;;;22.50;55.80;;;;;;5047800;28;45400;-63
2023/05/08 11:47:32;;;;;;;1.00;0.82;;;22.40;55.90;;;;;;5064513;28;45505;-64
2023/05/08 11:49:59;;;;;;;0.80;0.80;;;22.40;55.90;;;;;;5066559;28;45465;-63
2023/05/08 11:52:27;;;;;;;0.75;0.75;;;22.40;56.10;;;;;;5062858;28;45914;-64
2023/05/08 11:54:54;;;;;;;0.75;0.75;;;22.40;56.10;;;;;;5067499;28;45431;-63
2023/05/08 11:57:21;;;;;;;0.70;0.60;;;22.50;56.20;;;;;;5067579;28;45407;-64
2023/05/08 11:59:50;;;;;;;0.98;0.90;;;22.50;56.20;;;;;;5069482;28;45280;-63
2023/05/08 12:02:16;;;;;;;0.65;0.65;;;22.50;56.30;;;;;;5066857;28;45356;-62
2023/05/08 12:04:45;;;;;;;0.88;0.88;;;22.60;56.20;;;;;;5062401;28;45483;-64
2023/05/08 12:07:12;;;;;;;0.90;0.90;;;22.50;56.20;;;;;;5062147;28;45754;-64
2023/05/08 12:09:40;;;;;;;1.77;0.88;;;22.60;56.10;;;;;;5065071;28;45304;-64
2023/05/08 12:12:07;;;;;;;2.05;0.80;;;22.60;56.00;;;;;;5051148;28;45488;-63
2023/05/08 12:14:34;;;;;;;0.70;0.60;;;22.70;56.00;;;;;;5053187;28;45567;-63
2023/05/08 12:17:02;;;;;;;0.80;0.80;;;22.70;55.90;;;;;;5065510;28;45395;-63
2023/05/08 12:19:29;;;;;;;1.15;0.90;;;22.70;56.00;;;;;;5066491;28;45275;-65
2023/05/08 12:21:56;;;;;;;0.80;0.80;;;22.70;56.00;;;;;;5064974;28;45383;-64
2023/05/08 12:24:24;;;;;;;1.40;0.85;;;22.70;55.90;;;;;;5055280;28;45420;-64
2023/05/08 12:26:55;;;;;;;1.10;1.10;;;22.80;55.70;;;;;;5065134;28;46370;-64
2023/05/08 12:29:22;;;;;;;0.80;0.80;;;22.80;55.50;;;;;;5065624;28;45467;-63
2023/05/08 12:31:49;;;;;;;1.25;0.80;;;22.80;55.60;;;;;;5063398;28;45467;-64
2023/05/08 12:34:16;;;;;;;1.85;0.80;;;22.90;55.70;;;;;;5065624;28;45351;-63
2023/05/08 12:36:42;;;;;;;0.57;0.57;;;22.80;55.60;;;;;;5065657;28;46413;-64
2023/05/08 12:39:11;;;;;;;1.15;0.82;;;22.90;55.70;;;;;;5065053;28;45501;-63
2023/05/08 12:41:42;;;;;;;1.40;0.80;;;22.90;55.60;;;;;;5065375;28;45379;-63
2023/05/08 12:44:18;;;;;;;0.70;0.70;;;22.90;55.60;;;;;;5066498;28;45246;-63
2023/05/08 12:46:49;;;;;;;0.73;0.73;;;22.90;55.60;;;;;;5064588;28;45347;-64
2023/05/08 12:49:23;;;;;;;0.70;0.70;;;22.90;55.60;;;;;;5065577;28;45312;-63
2023/05/08 12:51:51;;;;;;;0.80;0.80;;;22.90;55.60;;;;;;5066801;28;45371;-63
2023/05/08 12:54:18;;;;;;;1.23;0.85;;;22.90;55.60;;;;;;5064599;28;45322;-64