Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:23;;;;;;;5.20;3.03;;;23.40;78.20;;;;;;10788517;33;20021;-71
2023/05/31 00:07:26;;;;;;;2.80;2.05;;;23.30;78.90;;;;;;10775287;33;20051;-71
2023/05/31 00:13:28;;;;;;;4.45;2.25;;;23.30;78.80;;;;;;10788340;33;20015;-72
2023/05/31 00:19:30;;;;;;;2.95;1.75;;;23.30;78.90;;;;;;10836107;32;20063;-71
2023/05/31 00:25:32;;;;;;;3.50;2.22;;;23.30;79.20;;;;;;10787938;33;20012;-72
2023/05/31 00:31:34;;;;;;;3.87;2.35;;;23.20;79.30;;;;;;10787898;32;20008;-72
2023/05/31 00:37:37;;;;;;;3.53;1.75;;;23.00;78.90;;;;;;10787626;33;20391;-71
2023/05/31 00:43:39;;;;;;;3.35;1.98;;;23.10;79.80;;;;;;10773625;33;20040;-73
2023/05/31 00:49:41;;;;;;;5.30;2.20;;;23.10;79.90;;;;;;10787009;33;20016;-71
2023/05/31 00:55:44;;;;;;;4.60;2.05;;;23.10;80.00;;;;;;10786829;33;20050;-70
2023/05/31 01:01:46;;;;;;;3.37;2.00;;;23.10;79.70;;;;;;10787222;33;20024;-70
2023/05/31 01:07:49;;;;;;;4.15;2.25;;;23.10;80.10;;;;;;10774108;33;20044;-72
2023/05/31 01:14:10;;;;;;;6.65;2.53;;;23.00;79.90;;;;;;10787010;33;20074;-71
2023/05/31 01:20:17;;;;;;;3.72;2.37;;;22.90;79.80;;;;;;10786746;33;20028;-71
2023/05/31 01:26:49;;;;;;;3.65;2.28;;;22.90;80.00;;;;;;10786552;33;20016;-73
2023/05/31 01:32:52;;;;;;;2.80;1.62;;;22.90;79.50;;;;;;10786405;33;20048;-71
2023/05/31 01:38:54;;;;;;;2.83;2.12;;;22.90;80.20;;;;;;10786381;33;20043;-74
2023/05/31 01:44:56;;;;;;;3.90;2.33;;;22.90;80.60;;;;;;10792136;33;20016;-72
2023/05/31 01:51:00;;;;;;;3.03;1.62;;;22.90;80.80;;;;;;10779390;33;20011;-70
2023/05/31 01:57:05;;;;;;;4.72;1.80;;;22.90;81.20;;;;;;10792230;33;20050;-73
2023/05/31 02:03:08;;;;;;;4.03;2.00;;;23.00;81.10;;;;;;10787996;33;20347;-72
2023/05/31 02:09:11;;;;;;;2.12;1.15;;;23.10;81.30;;;;;;10777936;33;20028;-73
2023/05/31 02:15:14;;;;;;;3.67;1.27;;;23.10;81.00;;;;;;10779652;32;20420;-72
2023/05/31 02:21:16;;;;;;;3.00;1.62;;;23.10;80.90;;;;;;10778601;32;20020;-72
2023/05/31 02:27:20;;;;;;;6.82;2.03;;;23.00;81.10;;;;;;10790913;33;20322;-71
2023/05/31 02:33:23;;;;;;;2.47;1.30;;;23.00;81.40;;;;;;10791154;33;20021;-72
2023/05/31 02:39:25;;;;;;;2.17;1.30;;;23.00;81.30;;;;;;10790849;33;20342;-72
2023/05/31 02:45:27;;;;;;;3.10;1.95;;;22.90;81.30;;;;;;10787091;33;20016;-73
2023/05/31 02:51:30;;;;;;;1.50;0.95;;;22.80;81.00;;;;;;10790519;33;20390;-73
2023/05/31 02:57:34;;;;;;;3.05;1.92;;;22.80;81.30;;;;;;10790365;33;20024;-72
2023/05/31 03:03:36;;;;;;;2.75;1.60;;;22.70;80.50;;;;;;10777320;33;20432;-72
2023/05/31 03:09:39;;;;;;;3.75;2.12;;;22.50;80.40;;;;;;10790067;33;20028;-73
2023/05/31 03:15:41;;;;;;;3.17;2.30;;;22.60;81.20;;;;;;10789891;33;20047;-70
2023/05/31 03:21:43;;;;;;;2.87;1.75;;;22.60;81.30;;;;;;10789644;33;20024;-71
2023/05/31 03:27:45;;;;;;;3.10;1.67;;;22.60;81.20;;;;;;10773328;33;20055;-72
2023/05/31 03:33:47;;;;;;;2.12;1.25;;;22.70;81.10;;;;;;10776600;32;20047;-71
2023/05/31 03:39:51;;;;;;;4.28;2.28;;;22.70;81.20;;;;;;10776124;33;20021;-73
2023/05/31 03:45:53;;;;;;;2.30;1.50;;;22.80;81.20;;;;;;10788199;33;20047;-72
2023/05/31 03:51:56;;;;;;;4.03;1.60;;;22.80;81.00;;;;;;10776029;33;20440;-70
2023/05/31 03:57:58;;;;;;;5.47;1.10;;;22.80;80.80;;;;;;10788731;33;20432;-72
2023/05/31 04:04:01;;;;;;;2.65;1.50;;;22.80;80.80;;;;;;10787892;33;20043;-73
2023/05/31 04:10:03;;;;;;;2.85;1.95;;;22.80;80.50;;;;;;10775478;33;20051;-74
2023/05/31 04:16:05;;;;;;;2.40;1.25;;;22.90;80.60;;;;;;10775232;33;20390;-73
2023/05/31 04:22:08;;;;;;;2.30;1.25;;;22.90;80.60;;;;;;10788092;33;20028;-72
2023/05/31 04:28:12;;;;;;;1.90;1.40;;;23.00;80.90;;;;;;10785222;33;20016;-73
2023/05/31 04:34:17;;;;;;;3.80;1.33;;;22.90;80.90;;;;;;10787778;33;20020;-72
2023/05/31 04:40:22;;;;;;;2.90;1.33;;;22.90;80.80;;;;;;10787740;33;20082;-73
2023/05/31 04:46:24;;;;;;;3.22;1.42;;;22.90;81.00;;;;;;10774596;33;20050;-73
2023/05/31 04:52:29;;;;;;;6.60;2.08;;;22.90;80.70;;;;;;10783546;33;20016;-73
2023/05/31 04:58:31;;;;;;;3.17;1.73;;;23.00;81.20;;;;;;10783983;33;20402;-74
2023/05/31 05:04:33;;;;;;;3.03;1.70;;;23.00;80.90;;;;;;10787167;33;20042;-74
2023/05/31 05:10:35;;;;;;;3.53;2.20;;;23.00;80.60;;;;;;10787138;33;20020;-74
2023/05/31 05:16:37;;;;;;;7.45;1.60;;;23.10;80.70;;;;;;10786816;33;20028;-74
2023/05/31 05:22:42;;;;;;;4.15;2.08;;;23.10;80.60;;;;;;10793327;33;20051;-74
2023/05/31 05:28:44;;;;;;;1.67;1.17;;;23.20;80.60;;;;;;10776996;33;20082;-74
2023/05/31 05:34:46;;;;;;;2.92;1.95;;;23.20;80.80;;;;;;10792926;33;20046;-75
2023/05/31 05:40:49;;;;;;;2.03;1.52;;;23.30;80.70;;;;;;10779567;33;20048;-76
2023/05/31 05:46:52;;;;;;;5.12;2.12;;;23.50;80.40;;;;;;10769613;33;20052;-74
2023/05/31 05:52:54;;;;;;;3.55;1.77;;;23.50;80.90;;;;;;10755955;33;20016;-74
2023/05/31 05:58:56;;;;;;;6.30;2.80;;;23.60;81.00;;;;;;10755729;33;20016;-74
2023/05/31 06:05:01;;;;;;;3.30;1.80;;;23.80;80.70;;;;;;10755411;33;20381;-74
2023/05/31 06:11:03;;;;;;;4.37;1.77;;;23.80;80.50;;;;;;10755060;33;20043;-75
2023/05/31 06:17:13;;;;;;;2.20;1.45;;;23.90;80.80;;;;;;10775627;32;20032;-74
2023/05/31 06:23:15;;;;;;;4.72;2.17;;;24.00;81.00;;;;;;10780886;32;20032;-75
2023/05/31 06:29:17;;;;;;;2.28;1.35;;;24.10;80.70;;;;;;10788199;32;20028;-75
2023/05/31 06:35:22;;;;;;;4.22;2.12;;;24.20;80.60;;;;;;10792529;33;20016;-74
2023/05/31 06:41:26;;;;;;;5.20;3.22;;;24.20;79.70;;;;;;10790949;33;20503;-74
2023/05/31 06:47:28;;;;;;;12.80;3.87;;;24.30;79.70;;;;;;10792180;33;20032;-74
2023/05/31 06:53:34;;;;;;;14.52;2.55;;;24.40;78.30;;;;;;10788320;33;20016;-75
2023/05/31 06:59:38;;;;;;;5.78;2.50;;;24.30;78.00;;;;;;10791691;33;20293;-74
2023/05/31 07:05:42;;;;;;;4.22;2.25;;;24.50;78.10;;;;;;10790981;33;20043;-74
2023/05/31 07:11:45;;;;;;;4.90;2.65;;;24.70;77.60;;;;;;10791582;33;20322;-75
2023/05/31 07:17:47;;;;;;;4.97;2.97;;;24.80;77.10;;;;;;10790660;33;20012;-74
2023/05/31 07:23:52;;;;;;;6.62;2.87;;;24.80;75.00;;;;;;10576663;33;7165863;-75
2023/05/31 07:29:54;;;;;;;3.78;2.45;;;24.80;74.60;;;;;;10924938;32;20416;-74
2023/05/31 07:36:00;;;;;;;6.07;3.62;;;24.80;74.70;;;;;;10943859;32;20041;-74
2023/05/31 07:42:02;;;;;;;3.12;2.08;;;25.00;74.80;;;;;;10943843;32;20054;-74
2023/05/31 07:48:04;;;;;;;7.32;4.32;;;24.90;74.20;;;;;;10944580;32;20015;-74
2023/05/31 07:54:07;;;;;;;6.18;3.42;;;25.00;73.30;;;;;;10943737;32;20018;-74
2023/05/31 08:00:13;;;;;;;4.82;2.95;;;25.20;72.70;;;;;;10943282;32;20035;-75
2023/05/31 08:06:16;;;;;;;3.95;2.72;;;25.20;71.00;;;;;;10930406;32;20050;-71
2023/05/31 08:12:18;;;;;;;11.15;4.97;;;25.30;69.70;;;;;;10943764;32;20294;-75
2023/05/31 08:18:21;;;;;;;5.03;2.50;;;25.30;69.80;;;;;;10943575;32;20386;-74
2023/05/31 08:24:23;;;;;;;6.62;3.17;;;25.40;69.40;;;;;;10943243;32;20035;-74
2023/05/31 08:30:25;;;;;;;4.15;2.60;;;25.50;68.70;;;;;;10943288;32;20015;-74
2023/05/31 08:36:27;;;;;;;6.47;2.97;;;25.60;67.60;;;;;;10943006;32;20057;-72
2023/05/31 08:42:43;;;;;;;7.78;3.72;;;25.70;67.40;;;;;;10928094;32;20039;-73
2023/05/31 08:49:01;;;;;;;8.27;3.47;;;25.80;69.10;;;;;;10943488;32;20027;-74
2023/05/31 08:55:05;;;;;;;;;;;25.80;67.40;;;;;;10950807;32;20386;-74
2023/05/31 09:01:08;;;;;;;7.80;3.87;;;26.00;67.50;;;;;;10949832;32;20326;-74
2023/05/31 09:07:10;;;;;;;5.18;2.65;;;26.10;66.00;;;;;;10935169;32;20034;-73
2023/05/31 09:13:12;;;;;;;3.90;2.60;;;26.20;66.20;;;;;;10950005;32;20373;-73
2023/05/31 09:19:14;;;;;;;10.68;4.20;;;26.30;66.30;;;;;;10948518;32;20057;-72
2023/05/31 09:25:16;;;;;;;9.50;4.37;;;26.40;64.10;;;;;;10934277;32;20357;-73
2023/05/31 09:31:19;;;;;;;4.85;2.53;;;26.60;65.40;;;;;;10949282;32;20377;-77
2023/05/31 09:37:23;;;;;;;7.10;3.92;;;26.70;64.60;;;;;;10945511;32;20015;-74
2023/05/31 09:43:25;;;;;;;5.55;3.17;;;26.80;65.00;;;;;;10933936;32;20405;-72
2023/05/31 09:49:28;;;;;;;7.30;2.35;;;26.90;63.20;;;;;;10948126;32;20034;-74
2023/05/31 09:55:42;;;;;;;6.15;2.90;;;27.00;61.90;;;;;;10946523;32;20015;-74
2023/05/31 10:01:46;;;;;;;5.15;2.58;;;27.10;61.40;;;;;;10945756;32;20027;-74
2023/05/31 10:07:50;;;;;;;10.02;3.12;;;27.30;62.60;;;;;;10948011;32;20049;-73
2023/05/31 10:13:58;;;;;;;5.30;2.65;;;27.30;61.60;;;;;;10935340;32;20070;-76
2023/05/31 10:20:48;;;;;;;5.25;3.30;;;27.50;64.20;;;;;;10947860;32;20018;-74
2023/05/31 10:27:08;;;;;;;4.12;2.85;;;27.50;64.40;;;;;;10866185;32;20333;-76
2023/05/31 10:33:13;;;;;;;6.62;3.20;;;27.70;62.90;;;;;;10855127;32;20050;-75
2023/05/31 10:39:28;;;;;;;5.62;3.30;;;27.70;61.40;;;;;;10867410;32;20055;-74
2023/05/31 10:45:41;;;;;;;3.67;2.30;;;27.80;61.40;;;;;;10867526;32;20028;-75
2023/05/31 10:51:45;;;;;;;3.58;2.35;;;28.10;59.10;;;;;;10855156;32;20027;-73
2023/05/31 10:57:55;;;;;;;6.45;3.80;;;28.40;59.10;;;;;;10935845;32;20377;-75
2023/05/31 11:03:57;;;;;;;7.25;3.67;;;28.60;58.10;;;;;;10918291;32;20038;-74
2023/05/31 11:09:59;;;;;;;4.30;2.65;;;28.70;60.00;;;;;;10946081;32;20023;-74
2023/05/31 11:16:01;;;;;;;6.62;3.58;;;28.80;56.70;;;;;;10939928;32;20019;-74
2023/05/31 11:22:15;;;;;;;10.63;3.55;;;29.00;58.80;;;;;;10944054;32;20023;-74
2023/05/31 11:28:19;;;;;;;6.50;3.17;;;28.80;57.20;;;;;;10944095;32;20046;-75
2023/05/31 11:34:26;;;;;;;6.07;3.95;;;28.80;61.00;;;;;;10929360;32;20401;-74
2023/05/31 11:40:30;;;;;;;6.32;3.40;;;28.60;60.70;;;;;;10930106;32;20015;-75
2023/05/31 11:46:34;;;;;;;6.60;3.85;;;28.60;59.30;;;;;;10929873;32;20014;-74
2023/05/31 11:52:38;;;;;;;6.62;2.97;;;29.00;60.10;;;;;;10943052;32;20349;-76
2023/05/31 11:58:46;;;;;;;6.20;3.17;;;29.20;56.10;;;;;;10942760;32;20045;-75
2023/05/31 12:04:48;;;;;;;;;;;29.40;56.90;;;;;;10942980;32;20014;-75
2023/05/31 12:10:50;;;;;;;5.28;2.58;;;29.50;58.90;;;;;;10924365;32;19926;-74
2023/05/31 12:16:54;;;;;;;6.65;3.42;;;29.60;57.80;;;;;;10942304;32;20065;-72
2023/05/31 12:23:13;;;;;;;6.80;3.22;;;29.40;58.80;;;;;;10915569;32;20042;-74
2023/05/31 12:29:16;;;;;;;5.47;3.60;;;28.90;58.40;;;;;;10941833;32;20049;-75
2023/05/31 12:35:19;;;;;;;4.80;3.42;;;29.10;58.80;;;;;;10938428;32;20050;-74
2023/05/31 12:41:22;;;;;;;9.95;4.03;;;29.20;56.50;;;;;;10941288;32;20053;-76
2023/05/31 12:47:24;;;;;;;7.10;3.75;;;29.00;57.80;;;;;;10941721;32;20016;-73
2023/05/31 12:53:26;;;;;;;9.13;4.28;;;28.80;57.90;;;;;;10940898;32;20045;-75
2023/05/31 12:59:30;;;;;;;4.18;3.00;;;28.80;58.10;;;;;;10941491;32;20014;-75
2023/05/31 13:05:32;;;;;;;6.40;4.15;;;28.60;57.40;;;;;;10911950;32;20043;-74
2023/05/31 13:11:35;;;;;;;5.93;3.53;;;28.50;61.00;;;;;;10903819;32;20038;-75
2023/05/31 13:17:37;;;;;;;7.20;4.68;;;28.30;59.40;;;;;;10901986;32;20054;-73
2023/05/31 13:23:39;;;;;;;4.30;2.80;;;28.60;60.00;;;;;;10888956;32;20038;-76
2023/05/31 13:29:41;;;;;;;6.05;2.95;;;28.60;61.10;;;;;;10889224;32;20058;-75
2023/05/31 13:35:43;;;;;;;6.05;3.80;;;28.60;60.00;;;;;;10903539;32;20046;-74
2023/05/31 13:41:48;;;;;;;6.70;4.07;;;28.70;60.70;;;;;;10926264;32;20019;-73
2023/05/31 13:47:50;;;;;;;11.12;4.28;;;28.80;61.90;;;;;;10933890;32;20027;-73
2023/05/31 13:53:52;;;;;;;8.88;4.65;;;28.60;62.30;;;;;;10920904;32;20074;-74
2023/05/31 13:59:57;;;;;;;6.32;4.60;;;28.60;60.10;;;;;;10933330;32;20393;-74
2023/05/31 14:05:59;;;;;;;6.60;4.57;;;28.50;61.20;;;;;;10946909;32;20020;-73
2023/05/31 14:12:01;;;;;;;9.25;3.80;;;28.30;64.50;;;;;;10926128;32;20022;-75
2023/05/31 14:18:03;;;;;;;8.68;4.25;;;28.10;63.90;;;;;;10925158;32;20022;-74
2023/05/31 14:24:05;;;;;;;6.80;3.72;;;28.00;62.50;;;;;;10946302;32;20023;-73
2023/05/31 14:30:08;;;;;;;9.63;4.30;;;28.00;61.80;;;;;;10947357;32;20393;-73
2023/05/31 14:36:10;;;;;;;5.10;3.12;;;28.10;61.60;;;;;;10947237;32;20378;-74
2023/05/31 14:42:12;;;;;;;6.70;3.47;;;28.00;62.80;;;;;;10947106;32;20470;-72
2023/05/31 14:48:14;;;;;;;9.40;4.28;;;27.90;62.80;;;;;;10945955;32;20023;-75
2023/05/31 14:54:17;;;;;;;5.43;3.92;;;27.90;61.80;;;;;;10933354;32;20050;-73
2023/05/31 15:00:20;;;;;;;12.82;5.95;;;27.80;61.70;;;;;;10944289;32;20068;-75
2023/05/31 15:06:24;;;;;;;5.28;3.37;;;27.80;62.30;;;;;;10946258;32;20019;-74
2023/05/31 15:12:26;;;;;;;5.50;3.70;;;27.80;61.90;;;;;;10944481;32;20049;-75
2023/05/31 15:18:28;;;;;;;7.35;3.75;;;27.80;63.00;;;;;;10944936;32;20436;-74
2023/05/31 15:24:30;;;;;;;6.60;3.62;;;27.80;60.60;;;;;;10952915;27;20038;-73
2023/05/31 15:30:33;;;;;;;7.28;3.97;;;27.90;58.60;;;;;;11005111;32;20034;-75
2023/05/31 15:36:35;;;;;;;6.78;2.62;;;27.90;58.80;;;;;;11006743;32;20053;-73
2023/05/31 15:42:37;;;;;;;6.43;3.75;;;27.90;59.60;;;;;;11020349;32;20018;-71
2023/05/31 15:48:39;;;;;;;8.80;4.45;;;28.00;60.20;;;;;;11004826;32;20045;-73
2023/05/31 15:54:42;;;;;;;6.60;3.67;;;27.90;60.50;;;;;;11019926;32;20018;-70
2023/05/31 16:00:44;;;;;;;8.80;4.68;;;28.00;59.60;;;;;;10999959;32;20065;-74
2023/05/31 16:06:46;;;;;;;6.53;3.08;;;28.30;58.70;;;;;;11019872;32;20010;-74
2023/05/31 16:12:48;;;;;;;4.65;2.37;;;28.10;60.00;;;;;;11019607;32;20021;-74
2023/05/31 16:18:50;;;;;;;9.18;4.10;;;28.20;61.00;;;;;;11004594;32;20025;-76
2023/05/31 16:24:53;;;;;;;7.65;3.60;;;28.20;61.30;;;;;;11005367;32;20030;-76
2023/05/31 16:30:55;;;;;;;8.70;4.35;;;28.00;62.00;;;;;;11018229;32;20006;-74
2023/05/31 16:36:57;;;;;;;6.80;4.05;;;28.00;62.40;;;;;;11018796;32;20014;-75
2023/05/31 16:42:59;;;;;;;3.40;2.20;;;28.10;63.80;;;;;;11004284;32;20326;-75
2023/05/31 16:49:03;;;;;;;8.25;3.72;;;28.00;62.90;;;;;;11005034;32;20389;-75
2023/05/31 16:55:05;;;;;;;5.55;2.90;;;28.00;62.50;;;;;;11017886;32;20041;-77
2023/05/31 17:01:07;;;;;;;5.43;3.58;;;28.00;62.50;;;;;;11017784;32;20432;-74
2023/05/31 17:07:10;;;;;;;4.80;2.40;;;27.90;62.80;;;;;;10996430;32;20026;-75
2023/05/31 17:13:12;;;;;;;4.55;2.65;;;27.90;62.70;;;;;;10984268;32;20019;-74
2023/05/31 17:19:14;;;;;;;8.05;4.20;;;27.90;62.60;;;;;;10984129;32;20014;-75
2023/05/31 17:25:17;;;;;;;5.10;3.37;;;27.90;62.80;;;;;;10986233;32;20053;-71
2023/05/31 17:31:19;;;;;;;13.80;4.70;;;27.70;61.90;;;;;;10986160;32;20037;-70
2023/05/31 17:37:21;;;;;;;5.25;3.42;;;27.70;61.80;;;;;;10982827;32;20041;-70
2023/05/31 17:43:23;;;;;;;9.73;3.35;;;27.70;62.10;;;;;;10982251;32;20046;-69
2023/05/31 17:49:26;;;;;;;4.03;2.78;;;27.70;62.90;;;;;;10984026;32;20022;-76
2023/05/31 17:55:28;;;;;;;4.78;2.60;;;27.90;61.50;;;;;;10985115;32;20019;-74
2023/05/31 18:01:30;;;;;;;7.65;3.20;;;28.00;59.70;;;;;;10981044;32;20022;-73
2023/05/31 18:07:33;;;;;;;4.82;3.00;;;27.80;60.60;;;;;;10985642;32;20014;-73
2023/05/31 18:13:36;;;;;;;8.23;2.53;;;27.60;60.60;;;;;;10970501;32;20053;-73
2023/05/31 18:19:38;;;;;;;7.20;3.67;;;27.30;61.30;;;;;;10971372;32;20033;-74
2023/05/31 18:25:40;;;;;;;5.53;2.60;;;27.10;60.90;;;;;;10984458;32;20333;-74
2023/05/31 18:31:43;;;;;;;6.18;3.70;;;27.00;62.10;;;;;;10982879;32;20069;-73
2023/05/31 18:37:45;;;;;;;4.80;2.92;;;26.80;61.50;;;;;;10983275;32;20014;-73
2023/05/31 18:43:47;;;;;;;6.87;2.65;;;26.70;62.50;;;;;;10983144;32;20014;-73
2023/05/31 18:49:49;;;;;;;4.75;3.28;;;26.60;63.50;;;;;;11009103;32;20019;-70
2023/05/31 18:55:52;;;;;;;6.20;2.42;;;26.60;63.80;;;;;;11020458;32;20010;-69
2023/05/31 19:01:54;;;;;;;5.62;2.45;;;26.60;64.60;;;;;;11019761;32;20057;-70
2023/05/31 19:07:56;;;;;;;4.60;2.67;;;26.50;65.20;;;;;;10993223;32;20029;-70
2023/05/31 19:13:58;;;;;;;8.27;2.90;;;26.40;65.80;;;;;;11015691;32;20018;-70
2023/05/31 19:20:00;;;;;;;3.17;2.33;;;26.40;66.30;;;;;;11015498;32;20023;-71
2023/05/31 19:26:04;;;;;;;5.60;2.45;;;26.30;66.50;;;;;;11005507;32;20369;-71
2023/05/31 19:32:06;;;;;;;3.95;2.08;;;26.20;67.30;;;;;;11018240;32;20048;-71
2023/05/31 19:38:09;;;;;;;3.72;2.08;;;26.10;67.90;;;;;;11019301;32;20373;-71
2023/05/31 19:44:11;;;;;;;4.78;3.22;;;26.00;68.50;;;;;;11018969;32;20045;-71
2023/05/31 19:50:13;;;;;;;5.75;2.53;;;26.00;68.90;;;;;;11014915;32;20018;-71
2023/05/31 19:56:15;;;;;;;2.97;1.85;;;26.00;69.40;;;;;;11018949;32;20010;-72
2023/05/31 20:02:17;;;;;;;5.50;2.22;;;25.90;69.80;;;;;;11018768;32;20340;-73
2023/05/31 20:08:21;;;;;;;6.03;2.95;;;25.80;70.10;;;;;;11018327;32;20022;-71
2023/05/31 20:14:23;;;;;;;3.75;2.40;;;25.80;70.60;;;;;;11017939;32;20049;-71
2023/05/31 20:20:25;;;;;;;4.25;2.42;;;25.70;70.90;;;;;;11004256;32;20056;-71
2023/05/31 20:26:28;;;;;;;2.87;2.00;;;25.60;71.20;;;;;;11003101;32;20022;-70
2023/05/31 20:32:30;;;;;;;3.53;2.35;;;25.50;71.60;;;;;;11003281;32;20029;-70
2023/05/31 20:38:32;;;;;;;4.25;2.60;;;25.40;71.70;;;;;;11003033;32;20034;-71
2023/05/31 20:44:34;;;;;;;3.42;2.45;;;25.30;71.90;;;;;;11014955;32;20076;-71
2023/05/31 20:50:36;;;;;;;3.85;2.47;;;25.30;72.10;;;;;;11017493;32;20014;-71
2023/05/31 20:56:39;;;;;;;2.72;2.35;;;25.30;72.10;;;;;;11017449;32;20015;-72
2023/05/31 21:02:41;;;;;;;5.20;2.67;;;25.30;72.40;;;;;;11017301;32;20030;-72
2023/05/31 21:08:43;;;;;;;5.05;2.92;;;25.30;72.50;;;;;;11017226;32;20041;-72
2023/05/31 21:14:45;;;;;;;4.15;2.58;;;25.30;72.90;;;;;;11000590;32;20035;-72
2023/05/31 21:20:47;;;;;;;5.45;3.22;;;25.30;73.20;;;;;;11003495;32;20041;-73
2023/05/31 21:26:49;;;;;;;5.85;2.80;;;25.30;73.20;;;;;;11016849;32;20048;-72
2023/05/31 21:33:05;;;;;;;4.70;2.83;;;25.30;73.30;;;;;;11003134;32;20044;-72
2023/05/31 21:39:07;;;;;;;4.15;2.17;;;25.30;73.90;;;;;;11016772;32;20045;-72
2023/05/31 21:45:09;;;;;;;6.97;3.17;;;25.30;73.90;;;;;;11014266;32;20022;-72
2023/05/31 21:51:12;;;;;;;4.15;2.67;;;25.20;73.80;;;;;;11016590;32;20022;-72
2023/05/31 21:57:14;;;;;;;3.85;2.50;;;25.20;73.80;;;;;;11017595;32;20578;-72
2023/05/31 22:03:15;;;;;;;5.82;3.00;;;25.20;74.10;;;;;;11018999;32;20049;-72
2023/05/31 22:09:17;;;;;;;4.78;3.20;;;25.20;74.50;;;;;;11007669;32;20026;-72
2023/05/31 22:15:24;;;;;;;3.67;2.15;;;25.10;74.80;;;;;;11022579;32;20048;-72
2023/05/31 22:21:25;;;;;;;4.60;2.20;;;25.10;74.80;;;;;;11022433;32;20348;-72
2023/05/31 22:27:27;;;;;;;4.37;2.60;;;25.00;75.00;;;;;;11022264;32;20432;-72
2023/05/31 22:33:29;;;;;;;4.47;2.80;;;25.00;75.40;;;;;;11007725;32;20053;-72
2023/05/31 22:39:31;;;;;;;7.00;3.17;;;24.90;75.60;;;;;;11021922;32;20022;-72
2023/05/31 22:46:05;;;;;;;3.72;2.05;;;24.90;75.60;;;;;;11021716;32;20014;-72
2023/05/31 22:52:08;;;;;;;4.15;2.33;;;24.90;75.70;;;;;;10994847;32;20057;-72
2023/05/31 22:58:11;;;;;;;4.22;3.03;;;24.80;75.60;;;;;;11021143;32;20041;-72
2023/05/31 23:04:16;;;;;;;4.43;2.50;;;24.70;75.80;;;;;;11020903;32;20018;-72
2023/05/31 23:10:18;;;;;;;11.00;2.75;;;24.70;76.00;;;;;;11020381;32;20033;-73
2023/05/31 23:16:19;;;;;;;4.47;2.90;;;24.70;76.20;;;;;;11020524;32;20015;-72
2023/05/31 23:22:21;;;;;;;3.60;2.25;;;24.60;76.30;;;;;;11006211;32;20038;-73
2023/05/31 23:28:23;;;;;;;3.25;2.05;;;24.60;76.30;;;;;;10979733;27;20042;-72
2023/05/31 23:34:25;;;;;;;5.07;2.47;;;24.50;76.40;;;;;;10981656;32;20026;-73
2023/05/31 23:40:27;;;;;;;3.85;2.78;;;24.50;76.40;;;;;;10967495;32;20045;-73
2023/05/31 23:46:29;;;;;;;6.28;2.87;;;24.40;76.30;;;;;;10981132;32;20023;-73
2023/05/31 23:52:31;;;;;;;4.80;2.45;;;24.40;76.00;;;;;;10967486;32;20408;-73
2023/05/31 23:58:42;;;;;;;5.18;2.55;;;24.30;76.20;;;;;;10980988;32;20031;-73
