Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:09;;;;;;;5.95;3.63;;;3.20;99.90;;;;;;4969079;28;20100;-87
2021/12/08 00:04:35;;;;;;;7.72;4.35;;;2.50;99.90;;;;;;4986056;28;20054;-87
2021/12/08 00:07:02;;;;;;;10.90;4.05;;;2.50;99.90;;;;;;4984570;28;20665;-88
2021/12/08 00:09:45;;;;;;;8.48;4.40;;;2.50;99.90;;;;;;4969342;28;20053;-88
2021/12/08 00:14:56;;;;;;;7.40;4.07;;;3.70;99.90;;;;;;4968479;28;20054;-88
2021/12/08 00:17:23;;;;;;;6.18;4.10;;;3.30;99.90;;;;;;4966979;28;20043;-87
2021/12/08 00:19:49;;;;;;;8.60;4.43;;;2.50;99.90;;;;;;4967448;28;20510;-88
2021/12/08 00:22:15;;;;;;;10.70;4.60;;;2.50;99.90;;;;;;4967180;28;20501;-87
2021/12/08 00:24:40;;;;;;;8.98;4.60;;;2.50;99.90;;;;;;4967606;28;20121;-88
2021/12/08 00:27:06;;;;;;;8.57;4.30;;;3.70;99.90;;;;;;4968387;28;20047;-88
2021/12/08 00:29:33;;;;;;;8.73;4.40;;;2.50;99.90;;;;;;4967683;28;20041;-88
2021/12/08 00:31:59;;;;;;;7.00;3.97;;;2.50;99.90;;;;;;4951522;28;20121;-87
2021/12/08 00:34:25;;;;;;;11.68;4.70;;;2.60;99.90;;;;;;4963892;28;20513;-87
2021/12/08 00:36:56;;;;;;;9.25;4.40;;;3.40;99.90;;;;;;4987039;28;20092;-87
2021/12/08 00:39:22;;;;;;;9.95;4.22;;;3.00;99.90;;;;;;4971451;28;20054;-88
2021/12/08 00:41:48;;;;;;;7.90;4.18;;;2.60;99.90;;;;;;4971868;28;20045;-87
2021/12/08 00:44:14;;;;;;;10.10;4.45;;;2.60;99.90;;;;;;4970238;28;20039;-87
2021/12/08 00:46:40;;;;;;;7.78;3.70;;;2.70;99.90;;;;;;4986500;28;20034;-87
2021/12/08 00:49:07;;;;;;;7.13;4.10;;;2.70;99.90;;;;;;4970547;28;20043;-87
2021/12/08 00:51:33;;;;;;;7.35;3.67;;;2.70;99.90;;;;;;4955606;28;20031;-87
2021/12/08 00:53:59;;;;;;;7.22;3.15;;;2.70;99.90;;;;;;4955505;28;20038;-88
2021/12/08 00:56:25;;;;;;;7.15;4.00;;;2.80;99.90;;;;;;4955308;28;20053;-87
2021/12/08 00:58:51;;;;;;;7.97;3.67;;;2.80;99.90;;;;;;4972256;28;20042;-88
2021/12/08 01:01:17;;;;;;;7.68;3.42;;;2.80;99.90;;;;;;4971325;28;20042;-88
2021/12/08 01:03:45;;;;;;;7.50;4.30;;;2.80;99.90;;;;;;4987574;28;20157;-87
2021/12/08 01:06:11;;;;;;;8.60;3.80;;;2.80;99.90;;;;;;4971043;28;20042;-88
2021/12/08 01:08:37;;;;;;;6.13;3.38;;;2.80;99.90;;;;;;4971645;28;20409;-87
2021/12/08 01:11:19;;;;;;;8.20;3.08;;;4.00;99.90;;;;;;4970376;28;20062;-88
2021/12/08 01:13:45;;;;;;;17.97;3.47;;;2.80;99.90;;;;;;4971778;28;20030;-87
2021/12/08 01:16:12;;;;;;;11.38;4.00;;;2.80;99.90;;;;;;4955379;28;20286;-87
2021/12/08 01:18:37;;;;;;;9.98;3.78;;;3.10;99.90;;;;;;4971563;28;20042;-88
2021/12/08 01:21:07;;;;;;;6.97;3.75;;;2.90;99.90;;;;;;4955645;28;20031;-87
2021/12/08 01:23:35;;;;;;;8.32;4.35;;;2.90;99.90;;;;;;4987550;28;20043;-89
2021/12/08 01:26:01;;;;;;;9.27;3.28;;;2.90;99.90;;;;;;4970542;28;20078;-87
2021/12/08 01:28:27;;;;;;;5.68;3.45;;;2.90;99.90;;;;;;4971329;28;20043;-87
2021/12/08 01:30:55;;;;;;;6.95;3.42;;;3.20;99.90;;;;;;4971598;28;20229;-88
2021/12/08 01:33:24;;;;;;;9.35;3.88;;;2.80;99.90;;;;;;4969031;28;20050;-88
2021/12/08 01:35:50;;;;;;;7.22;4.45;;;3.20;99.90;;;;;;4954617;28;20543;-88
2021/12/08 01:38:16;;;;;;;10.85;4.28;;;3.20;99.90;;;;;;4986243;28;20046;-87
2021/12/08 01:40:42;;;;;;;7.68;3.92;;;2.90;99.90;;;;;;4986724;28;20591;-88
2021/12/08 01:43:22;;;;;;;6.90;3.72;;;2.90;99.90;;;;;;4970958;28;20122;-88
2021/12/08 01:45:59;;;;;;;8.07;4.22;;;4.10;99.90;;;;;;4955754;28;20050;-87
2021/12/08 01:48:27;;;;;;;5.80;3.60;;;2.80;99.90;;;;;;4968792;28;20045;-87
2021/12/08 01:50:59;;;;;;;6.43;3.80;;;3.20;99.90;;;;;;4954592;28;20035;-87
2021/12/08 01:53:25;;;;;;;7.32;3.80;;;2.90;99.90;;;;;;4984933;28;20039;-87
2021/12/08 01:55:52;;;;;;;8.40;3.30;;;3.40;99.90;;;;;;4968763;28;20043;-88
2021/12/08 01:58:18;;;;;;;10.68;3.63;;;2.80;99.90;;;;;;4969270;28;20050;-87
2021/12/08 02:00:52;;;;;;;6.50;4.45;;;3.60;99.90;;;;;;4963435;28;20082;-87
2021/12/08 02:03:20;;;;;;;5.53;3.10;;;2.80;99.90;;;;;;4953852;28;20081;-88
2021/12/08 02:05:46;;;;;;;10.02;3.92;;;2.80;99.90;;;;;;4986383;28;20232;-87
2021/12/08 02:08:12;;;;;;;10.85;4.00;;;4.20;99.90;;;;;;4952990;28;20048;-88
2021/12/08 02:10:40;;;;;;;10.70;3.97;;;3.30;99.90;;;;;;4954197;28;20043;-86
2021/12/08 02:13:07;;;;;;;7.65;3.60;;;2.80;99.90;;;;;;4969784;28;20062;-87
2021/12/08 02:15:34;;;;;;;9.85;4.20;;;3.30;99.90;;;;;;4968635;28;20069;-87
2021/12/08 02:18:00;;;;;;;6.25;3.70;;;2.80;99.90;;;;;;4966453;28;20039;-87
2021/12/08 02:20:29;;;;;;;8.73;4.20;;;2.80;99.90;;;;;;4954068;28;20042;-87
2021/12/08 02:22:54;;;;;;;10.07;3.72;;;2.80;99.90;;;;;;4985897;28;20668;-88
2021/12/08 02:25:23;;;;;;;7.53;3.45;;;2.80;99.90;;;;;;4938149;28;20049;-87
2021/12/08 02:27:50;;;;;;;8.30;3.83;;;2.80;99.90;;;;;;4983592;28;20035;-87
2021/12/08 02:49:22;;;;;;;6.80;3.63;;;2.90;99.90;;;;;;4954558;28;20079;-87
2021/12/08 02:51:50;;;;;;;6.53;3.33;;;2.90;99.90;;;;;;4969674;28;20543;-87
2021/12/08 02:54:17;;;;;;;7.03;3.72;;;2.90;99.90;;;;;;4968934;28;20062;-87
2021/12/08 02:56:43;;;;;;;10.95;4.63;;;2.90;99.90;;;;;;4952917;28;20054;-87
2021/12/08 02:59:11;;;;;;;11.45;3.63;;;2.90;99.90;;;;;;4965780;28;20050;-87
2021/12/08 03:01:38;;;;;;;4.38;3.17;;;3.20;99.90;;;;;;4969287;28;20104;-86
2021/12/08 03:04:06;;;;;;;5.82;4.18;;;3.00;99.90;;;;;;4965301;28;20050;-87
2021/12/08 03:06:32;;;;;;;8.70;4.03;;;3.40;99.90;;;;;;4969713;28;20047;-86
2021/12/08 03:08:58;;;;;;;8.98;4.15;;;3.00;99.90;;;;;;4964470;28;20042;-87
2021/12/08 03:11:25;;;;;;;6.68;3.80;;;3.10;99.90;;;;;;4968454;28;20612;-87
2021/12/08 03:14:03;;;;;;;11.70;4.25;;;3.50;99.90;;;;;;4980556;28;20042;-87
2021/12/08 03:16:28;;;;;;;6.22;3.78;;;3.10;99.90;;;;;;4965640;28;20047;-86
2021/12/08 03:18:54;;;;;;;8.98;4.50;;;3.50;99.90;;;;;;4968456;28;20593;-87
2021/12/08 03:21:27;;;;;;;8.23;4.60;;;3.10;99.90;;;;;;4981300;28;20139;-87
2021/12/08 03:24:09;;;;;;;7.05;4.28;;;4.10;99.90;;;;;;4969182;28;20039;-87
2021/12/08 03:26:44;;;;;;;5.85;4.03;;;4.00;99.90;;;;;;4965707;28;20147;-87
2021/12/08 03:29:21;;;;;;;6.30;4.30;;;3.30;99.90;;;;;;4953066;28;20640;-87
2021/12/08 03:31:50;;;;;;;9.65;5.20;;;3.30;99.90;;;;;;4968968;28;20053;-87
2021/12/08 03:34:19;;;;;;;6.78;5.10;;;3.30;99.90;;;;;;4952900;28;20082;-87
2021/12/08 03:36:45;;;;;;;5.50;4.43;;;3.30;99.90;;;;;;4983950;28;20122;-87
2021/12/08 03:39:11;;;;;;;11.70;5.78;;;3.40;99.90;;;;;;4968485;28;20104;-87
2021/12/08 03:41:37;;;;;;;9.05;5.95;;;3.40;99.90;;;;;;4981262;28;20043;-87
2021/12/08 03:44:04;;;;;;;10.90;5.38;;;3.40;99.90;;;;;;4934876;28;20050;-87
2021/12/08 03:46:35;;;;;;;7.13;5.57;;;3.40;99.90;;;;;;4964781;28;21790;-87
2021/12/08 03:49:01;;;;;;;13.18;6.07;;;4.50;99.90;;;;;;4968765;28;20058;-87
2021/12/08 03:51:27;;;;;;;9.10;5.70;;;4.40;99.90;;;;;;4982801;28;20031;-87
2021/12/08 03:53:52;;;;;;;9.00;6.35;;;3.80;99.90;;;;;;4966064;28;20042;-86
2021/12/08 03:56:18;;;;;;;7.47;5.85;;;3.50;99.90;;;;;;4952641;28;20082;-87
2021/12/08 03:58:44;;;;;;;10.82;5.68;;;4.40;99.90;;;;;;4967423;28;20059;-87
2021/12/08 04:01:10;;;;;;;9.05;6.85;;;3.60;99.90;;;;;;4936711;28;20117;-87
2021/12/08 04:03:39;;;;;;;11.82;6.80;;;3.60;99.90;;;;;;4983399;28;20053;-87
2021/12/08 04:06:15;;;;;;;11.23;7.15;;;4.50;99.90;;;;;;4968384;28;20125;-87
2021/12/08 04:08:45;;;;;;;14.50;7.35;;;3.70;99.90;;;;;;4969437;28;20038;-87
2021/12/08 04:11:13;;;;;;;10.82;7.90;;;3.70;99.90;;;;;;4971990;28;20038;-87
2021/12/08 04:13:48;;;;;;;11.60;7.53;;;3.80;99.90;;;;;;4988526;28;20038;-87
2021/12/08 04:16:19;;;;;;;10.52;7.68;;;4.30;99.90;;;;;;4986357;28;20065;-87
2021/12/08 04:18:45;;;;;;;15.50;7.68;;;3.80;99.90;;;;;;4970083;28;20046;-87
2021/12/08 04:21:15;;;;;;;13.18;7.88;;;3.80;99.90;;;;;;4969954;28;20038;-87
2021/12/08 04:23:42;;;;;;;9.93;7.13;;;4.60;99.90;;;;;;4986521;28;20058;-87
2021/12/08 04:26:20;;;;;;;13.00;8.18;;;3.80;99.90;;;;;;4970756;28;20043;-87
2021/12/08 04:28:46;;;;;;;9.30;7.35;;;4.50;99.90;;;;;;4956461;28;20442;-87
2021/12/08 04:31:18;;;;;;;10.98;8.18;;;4.90;99.90;;;;;;4968834;28;20118;-87
2021/12/08 04:33:47;;;;;;;11.88;7.95;;;3.80;99.90;;;;;;4972243;28;20047;-87
2021/12/08 04:36:15;;;;;;;9.15;7.38;;;3.80;99.90;;;;;;4953256;28;20094;-87
2021/12/08 04:38:47;;;;;;;13.32;8.60;;;5.00;99.90;;;;;;4955615;28;20117;-87
2021/12/08 04:41:19;;;;;;;11.15;8.77;;;4.90;99.90;;;;;;4955733;28;20123;-87
2021/12/08 05:05:48;;;;;;;10.88;6.78;;;3.90;99.90;;;;;;4969985;28;20043;-87
2021/12/08 05:08:18;;;;;;;11.02;8.20;;;3.90;99.90;;;;;;4970745;28;20607;-87
2021/12/08 05:10:46;;;;;;;12.27;7.25;;;3.90;99.90;;;;;;4970356;28;20043;-87
2021/12/08 05:13:13;;;;;;;12.95;7.63;;;4.10;99.90;;;;;;4970904;28;20043;-87
2021/12/08 05:15:49;;;;;;;10.48;7.53;;;4.00;99.90;;;;;;4971103;28;20480;-87
2021/12/08 05:18:22;;;;;;;11.40;7.78;;;4.00;99.90;;;;;;4968480;28;20089;-87
2021/12/08 05:21:04;;;;;;;12.13;7.80;;;4.00;99.90;;;;;;4954809;28;20467;-87
2021/12/08 05:23:35;;;;;;;10.65;7.15;;;4.00;99.90;;;;;;4984245;28;20050;-87
2021/12/08 05:26:06;;;;;;;12.25;7.88;;;4.50;99.90;;;;;;4968951;28;20068;-87
2021/12/08 05:28:32;;;;;;;11.05;7.95;;;4.80;99.90;;;;;;4969044;28;20117;-87
2021/12/08 05:31:00;;;;;;;11.30;7.05;;;4.00;99.90;;;;;;4971182;28;20062;-87
2021/12/08 05:33:26;;;;;;;10.70;7.65;;;4.10;99.90;;;;;;4983304;28;20038;-87
2021/12/08 05:35:53;;;;;;;9.82;7.40;;;4.10;99.90;;;;;;4954847;28;20038;-87
2021/12/08 05:38:19;;;;;;;13.00;7.03;;;4.00;99.90;;;;;;4971171;28;20102;-87
2021/12/08 05:40:49;;;;;;;9.82;6.93;;;4.10;99.90;;;;;;4970632;28;20083;-87
2021/12/08 05:43:15;;;;;;;10.32;7.40;;;4.10;99.90;;;;;;4986670;28;20046;-87
2021/12/08 05:45:41;;;;;;;8.75;7.22;;;5.10;99.90;;;;;;4968483;28;20089;-87
2021/12/08 05:48:08;;;;;;;10.18;6.85;;;4.10;99.90;;;;;;4986521;28;20039;-86
2021/12/08 05:50:38;;;;;;;11.07;6.70;;;4.20;99.90;;;;;;4938236;28;20117;-88
2021/12/08 05:53:05;;;;;;;11.65;7.03;;;4.20;99.90;;;;;;4954248;28;20395;-87
2021/12/08 05:55:31;;;;;;;14.73;6.85;;;5.00;99.90;;;;;;4954033;28;20724;-87
2021/12/08 05:57:58;;;;;;;10.23;6.57;;;4.10;99.90;;;;;;4953984;28;20138;-87
2021/12/08 06:00:37;;;;;;;11.68;6.60;;;4.00;99.90;;;;;;4954556;28;20042;-87
2021/12/08 06:03:03;;;;;;;10.77;6.30;;;4.10;99.90;;;;;;4970614;28;20452;-87
2021/12/08 06:05:30;;;;;;;19.00;7.13;;;4.10;99.90;;;;;;4970208;28;20078;-87
2021/12/08 06:07:56;;;;;;;13.27;8.15;;;4.00;99.90;;;;;;4986682;28;20105;-87
2021/12/08 06:10:32;;;;;;;19.58;9.43;;;5.40;99.90;;;;;;4953580;28;20042;-87
2021/12/08 06:12:59;;;;;;;24.30;10.48;;;4.00;99.90;;;;;;4945719;28;20053;-87
2021/12/08 06:15:26;;;;;;;17.98;9.63;;;4.00;99.90;;;;;;4969534;28;20037;-87
2021/12/08 06:17:53;;;;;;;18.17;9.40;;;4.00;99.90;;;;;;4982163;28;20043;-87
2021/12/08 06:20:20;;;;;;;14.50;8.93;;;3.90;99.90;;;;;;4967405;28;20043;-87
2021/12/08 06:22:48;;;;;;;15.50;9.02;;;4.00;99.90;;;;;;4953524;28;20030;-87
2021/12/08 06:25:17;;;;;;;12.38;7.75;;;4.00;99.90;;;;;;4969713;28;20393;-87
2021/12/08 06:27:44;;;;;;;15.85;8.40;;;3.90;99.90;;;;;;4953239;28;20038;-87
2021/12/08 06:30:12;;;;;;;14.00;8.15;;;5.10;99.90;;;;;;4953555;28;20035;-87
2021/12/08 06:32:39;;;;;;;11.90;8.25;;;3.90;99.90;;;;;;4969197;28;20042;-86
2021/12/08 06:35:08;;;;;;;11.18;7.70;;;4.00;99.90;;;;;;4968438;28;20043;-87
2021/12/08 06:37:39;;;;;;;15.40;8.85;;;4.00;99.90;;;;;;4969885;28;20043;-87
2021/12/08 06:40:26;;;;;;;15.30;7.55;;;4.30;99.90;;;;;;4953536;28;20043;-87
2021/12/08 06:42:55;;;;;;;12.82;8.32;;;4.00;99.90;;;;;;4984888;28;20042;-87
2021/12/08 06:45:24;;;;;;;15.05;8.43;;;4.00;99.90;;;;;;4984718;28;20044;-87
2021/12/08 06:47:53;;;;;;;13.93;8.18;;;4.90;99.90;;;;;;4953542;28;20061;-87
2021/12/08 06:50:32;;;;;;;13.93;7.68;;;4.00;99.90;;;;;;4953176;28;20058;-87
2021/12/08 06:52:58;;;;;;;15.80;8.07;;;4.10;99.90;;;;;;4985776;28;20053;-86
2021/12/08 06:55:40;;;;;;;12.00;7.32;;;4.20;99.90;;;;;;4968241;28;20043;-87
2021/12/08 06:58:14;;;;;;;12.75;6.57;;;4.10;99.90;;;;;;4969602;28;20444;-88
2021/12/08 07:01:12;;;;;;;15.65;6.65;;;4.60;99.90;;;;;;4984022;28;20703;-87
2021/12/08 07:07:00;;;;;;;12.48;6.60;;;4.10;99.90;;;;;;4966324;28;20215;-88
2021/12/08 07:09:33;;;;;;;10.13;6.10;;;4.50;99.90;;;;;;4953365;28;20053;-87
2021/12/08 07:12:04;;;;;;;8.95;5.88;;;4.10;99.90;;;;;;4984361;28;20054;-87
2021/12/08 07:14:31;;;;;;;11.55;5.93;;;4.00;99.90;;;;;;4952834;28;20031;-87
2021/12/08 07:17:02;;;;;;;9.18;5.50;;;5.00;99.90;;;;;;4966360;28;20128;-87
2021/12/08 07:19:36;;;;;;;17.10;6.13;;;4.00;99.90;;;;;;4984324;28;20041;-87
2021/12/08 07:22:05;;;;;;;10.43;5.68;;;4.00;99.90;;;;;;4983000;28;20045;-87
2021/12/08 07:24:35;;;;;;;10.90;5.72;;;4.00;99.90;;;;;;4966379;28;20042;-87
2021/12/08 07:27:06;;;;;;;12.07;5.25;;;4.10;99.90;;;;;;4966712;28;20042;-87
2021/12/08 07:29:35;;;;;;;8.70;4.85;;;4.20;99.90;;;;;;4951129;28;20117;-87
2021/12/08 07:32:07;;;;;;;8.93;4.93;;;4.30;99.90;;;;;;4967266;28;20043;-87
2021/12/08 07:34:35;;;;;;;8.43;4.33;;;4.30;99.90;;;;;;4968184;28;20045;-87
2021/12/08 07:37:06;;;;;;;10.25;4.50;;;4.30;99.90;;;;;;4976564;28;20104;-87
2021/12/08 07:39:42;;;;;;;8.75;4.65;;;4.30;99.90;;;;;;4985491;28;20057;-87
2021/12/08 07:42:17;;;;;;;7.32;4.03;;;4.30;99.90;;;;;;4964746;28;20041;-88
2021/12/08 07:44:48;;;;;;;9.77;3.78;;;4.30;99.90;;;;;;4951255;28;20500;-89
2021/12/08 07:47:16;;;;;;;8.98;4.00;;;4.30;99.90;;;;;;4953950;28;20122;-86
2021/12/08 07:50:08;;;;;;;8.93;4.07;;;4.30;99.90;;;;;;4957589;28;20049;-86
2021/12/08 07:52:40;;;;;;;6.07;3.67;;;4.30;99.90;;;;;;4957964;28;20116;-87
2021/12/08 07:55:18;;;;;;;5.03;3.15;;;5.20;99.90;;;;;;4957977;28;20049;-87
2021/12/08 07:57:44;;;;;;;11.00;3.55;;;4.40;99.90;;;;;;4957758;28;20066;-87
2021/12/08 08:00:32;;;;;;;9.02;4.05;;;4.40;99.90;;;;;;4974548;28;20145;-87
2021/12/08 08:02:58;;;;;;;5.35;3.00;;;4.40;99.90;;;;;;4957714;28;20121;-87
2021/12/08 08:05:28;;;;;;;8.45;3.70;;;4.40;99.90;;;;;;4941669;28;20129;-87
2021/12/08 08:07:57;;;;;;;15.85;4.13;;;4.10;99.90;;;;;;4957936;28;20065;-88
2021/12/08 08:10:23;;;;;;;7.40;3.45;;;4.30;99.90;;;;;;4942518;28;20074;-86
2021/12/08 08:12:51;;;;;;;13.18;3.78;;;4.30;99.90;;;;;;4967683;28;20062;-86
2021/12/08 08:15:22;;;;;;;8.60;3.60;;;4.30;99.90;;;;;;4968392;28;20074;-87
2021/12/08 08:17:51;;;;;;;10.35;4.00;;;5.00;99.90;;;;;;4956013;28;20043;-88
2021/12/08 08:20:28;;;;;;;8.45;3.15;;;5.40;99.90;;;;;;4967890;28;20077;-87
2021/12/08 08:22:54;;;;;;;8.20;3.42;;;4.40;99.90;;;;;;4954269;28;20042;-88
2021/12/08 08:25:25;;;;;;;6.72;3.45;;;4.30;99.90;;;;;;4950485;28;20106;-88
2021/12/08 08:27:51;;;;;;;7.25;3.13;;;4.80;99.90;;;;;;4952176;28;20071;-88
2021/12/08 08:30:24;;;;;;;11.48;3.30;;;4.40;99.90;;;;;;4935435;28;20492;-88
2021/12/08 08:32:52;;;;;;;9.05;3.53;;;5.40;99.90;;;;;;4953585;28;20121;-88
2021/12/08 08:35:24;;;;;;;9.18;3.30;;;4.60;99.90;;;;;;4949044;28;20035;-88
2021/12/08 08:37:51;;;;;;;8.73;2.83;;;4.80;99.90;;;;;;4969449;28;20517;-91
2021/12/08 08:40:25;;;;;;;12.43;2.75;;;4.70;99.90;;;;;;4940700;28;20520;-89
2021/12/08 08:42:55;;;;;;;7.03;2.90;;;4.70;99.90;;;;;;4964048;28;20039;-89
2021/12/08 08:45:29;;;;;;;6.13;2.85;;;4.70;99.90;;;;;;4972953;28;20047;-88
2021/12/08 08:48:11;;;;;;;12.88;3.15;;;4.70;99.90;;;;;;4957166;28;20043;-89
2021/12/08 08:50:43;;;;;;;5.20;2.88;;;4.70;99.90;;;;;;4942792;28;20047;-90
2021/12/08 08:53:10;;;;;;;9.90;2.97;;;4.80;99.90;;;;;;4970070;28;20396;-90
2021/12/08 08:56:07;;;;;;;5.47;2.40;;;5.20;99.90;;;;;;4974787;28;20532;-90
2021/12/08 08:58:34;;;;;;;11.48;3.50;;;4.80;99.90;;;;;;4957876;28;20050;-91
2021/12/08 09:01:13;;;;;;;7.75;2.78;;;5.40;99.90;;;;;;4959458;28;20043;-90
2021/12/08 09:03:44;;;;;;;7.95;2.60;;;5.20;99.90;;;;;;4958956;28;20049;-89
2021/12/08 09:06:14;;;;;;;7.93;3.10;;;6.50;99.90;;;;;;4958766;28;20097;-90
2021/12/08 09:08:41;;;;;;;10.02;3.80;;;6.10;99.90;;;;;;4958630;28;20103;-91
2021/12/08 09:11:25;;;;;;;5.70;2.55;;;6.60;99.90;;;;;;4975603;28;20039;-90
2021/12/08 09:14:00;;;;;;;7.13;2.78;;;6.90;99.90;;;;;;4974659;28;20047;-88
2021/12/08 09:16:42;;;;;;;8.43;2.53;;;7.40;99.90;;;;;;4967001;28;20102;-90
2021/12/08 09:19:11;;;;;;;;;;;7.00;99.90;;;;;;4961690;28;20067;-90
2021/12/08 09:21:55;;;;;;;10.48;2.88;;;7.30;99.90;;;;;;4961471;28;20067;-89
2021/12/08 09:24:46;;;;;;;12.00;3.08;;;7.50;99.90;;;;;;4960707;28;20032;-90
2021/12/08 09:27:16;;;;;;;9.75;3.15;;;7.60;99.90;;;;;;4957534;28;20032;-90
2021/12/08 09:29:46;;;;;;;8.43;2.65;;;8.10;99.90;;;;;;4957776;28;20523;-90
2021/12/08 09:32:19;;;;;;;7.00;2.70;;;7.60;99.90;;;;;;4978916;28;20451;-90
2021/12/08 09:34:57;;;;;;;6.40;2.85;;;7.20;99.90;;;;;;4947759;28;20039;-88
2021/12/08 09:37:32;;;;;;;8.30;2.63;;;7.70;99.90;;;;;;4963875;28;20066;-96
2021/12/08 09:40:26;;;;;;;9.52;2.97;;;6.40;99.90;;;;;;4946910;28;20438;-90
2021/12/08 09:42:59;;;;;;;7.70;2.85;;;6.10;99.90;;;;;;4952458;28;20401;-90
2021/12/08 09:45:49;;;;;;;7.43;2.72;;;5.80;99.90;;;;;;4967184;28;20074;-92
2021/12/08 09:48:16;;;;;;;6.13;2.38;;;5.70;99.90;;;;;;4975729;28;20110;-93
2021/12/08 09:50:42;;;;;;;12.38;2.88;;;6.10;99.90;;;;;;4977771;28;20030;-93
2021/12/08 09:53:09;;;;;;;10.63;2.72;;;6.50;99.90;;;;;;4960131;28;20099;-93
2021/12/08 09:55:36;;;;;;;6.82;2.97;;;6.30;99.90;;;;;;4949248;28;20039;-93
2021/12/08 09:58:04;;;;;;;7.95;2.35;;;5.50;99.90;;;;;;4948595;28;20086;-93
2021/12/08 10:00:35;;;;;;;8.95;2.72;;;6.40;99.90;;;;;;4949244;28;20145;-93
2021/12/08 10:03:04;;;;;;;6.90;2.53;;;5.90;99.90;;;;;;4967741;28;20086;-94
2021/12/08 10:05:33;;;;;;;11.05;2.80;;;6.70;99.90;;;;;;4965576;28;20093;-92
2021/12/08 10:07:59;;;;;;;6.05;2.22;;;6.50;99.90;;;;;;4969932;28;20058;-93
2021/12/08 10:10:27;;;;;;;11.68;2.55;;;6.00;99.90;;;;;;4990464;28;20035;-93
2021/12/08 10:12:52;;;;;;;8.75;2.65;;;6.20;99.90;;;;;;4938970;28;20396;-94
2021/12/08 10:15:21;;;;;;;4.80;2.65;;;5.60;99.90;;;;;;4960646;28;20117;-92
2021/12/08 10:17:48;;;;;;;9.30;3.10;;;5.60;99.90;;;;;;4958569;28;20050;-90
2021/12/08 10:20:24;;;;;;;5.50;2.75;;;5.70;99.90;;;;;;4960142;28;20122;-92
2021/12/08 10:23:30;;;;;;;7.78;2.80;;;5.70;99.90;;;;;;4948891;28;20063;-93
2021/12/08 10:26:13;;;;;;;8.43;2.90;;;5.70;99.90;;;;;;4961361;28;20050;-92
2021/12/08 10:28:41;;;;;;;6.60;3.10;;;5.60;99.90;;;;;;4950173;28;20065;-94
2021/12/08 10:31:15;;;;;;;7.93;2.78;;;6.50;99.90;;;;;;4973139;28;20723;-93
2021/12/08 10:34:09;;;;;;;9.45;3.13;;;5.60;99.90;;;;;;4969805;28;20070;-92
2021/12/08 10:39:11;;;;;;;8.55;3.78;;;6.20;99.90;;;;;;4980295;28;20059;-92
2021/12/08 10:41:49;;;;;;;10.40;3.25;;;6.20;99.90;;;;;;4972874;28;20054;-92
2021/12/08 10:44:40;;;;;;;10.15;3.15;;;5.60;99.90;;;;;;4956503;28;20122;-92
2021/12/08 10:47:08;;;;;;;7.57;3.10;;;5.60;99.90;;;;;;4971852;28;20053;-91
2021/12/08 10:54:51;;;;;;;9.57;3.00;;;5.70;99.90;;;;;;4977216;28;20047;-93
2021/12/08 10:57:29;;;;;;;11.05;2.85;;;5.70;99.90;;;;;;4976617;28;20504;-92
2021/12/08 11:00:00;;;;;;;5.20;2.70;;;5.70;99.90;;;;;;4976641;28;20046;-92
2021/12/08 11:02:46;;;;;;;10.48;3.20;;;5.70;99.90;;;;;;4960085;28;20042;-93
2021/12/08 11:05:24;;;;;;;9.18;2.97;;;5.90;99.90;;;;;;4974676;28;20051;-92
2021/12/08 11:08:07;;;;;;;7.47;2.97;;;6.80;99.90;;;;;;4967458;28;20035;-92
2021/12/08 11:10:45;;;;;;;11.35;3.38;;;6.00;99.90;;;;;;4989560;28;20267;-92
2021/12/08 11:13:13;;;;;;;9.63;3.00;;;6.10;99.90;;;;;;4991763;28;20042;-92
2021/12/08 11:15:40;;;;;;;9.23;2.70;;;6.00;99.90;;;;;;4972156;28;20042;-93
2021/12/08 11:18:12;;;;;;;9.32;3.33;;;6.00;99.90;;;;;;4973862;28;20049;-91
2021/12/08 11:20:44;;;;;;;9.43;2.90;;;5.90;99.90;;;;;;4968783;28;20043;-92
2021/12/08 11:23:15;;;;;;;5.28;2.60;;;6.10;99.90;;;;;;4990884;28;20047;-92
2021/12/08 11:25:45;;;;;;;10.60;2.83;;;6.60;99.90;;;;;;4987731;28;20047;-92
2021/12/08 11:28:18;;;;;;;5.95;3.15;;;6.10;99.90;;;;;;4973874;28;20049;-93
2021/12/08 11:30:44;;;;;;;11.27;3.13;;;6.10;99.90;;;;;;4958743;28;20503;-91
2021/12/08 11:33:17;;;;;;;5.57;2.85;;;5.60;99.90;;;;;;4945229;28;20039;-94
2021/12/08 11:35:44;;;;;;;5.25;2.50;;;6.40;99.90;;;;;;4974541;28;20657;-92
2021/12/08 11:38:10;;;;;;;6.10;2.30;;;6.40;99.90;;;;;;4958238;28;20507;-92
2021/12/08 11:40:37;;;;;;;4.25;2.40;;;6.20;99.90;;;;;;4958172;28;20046;-92
2021/12/08 11:43:03;;;;;;;8.73;2.80;;;5.60;99.90;;;;;;4958340;28;20112;-92
2021/12/08 11:45:39;;;;;;;9.05;2.70;;;5.60;99.90;;;;;;4958192;28;20034;-92
2021/12/08 11:48:24;;;;;;;8.85;2.85;;;5.70;99.90;;;;;;4973211;28;20126;-93
2021/12/08 11:51:07;;;;;;;8.85;2.83;;;5.60;99.90;;;;;;4957959;28;20039;-92
2021/12/08 11:53:37;;;;;;;13.73;3.20;;;6.20;99.90;;;;;;4957985;28;20147;-91
2021/12/08 11:56:03;;;;;;;8.00;3.10;;;6.20;99.90;;;;;;4960565;28;20034;-94
2021/12/08 11:58:29;;;;;;;14.93;3.13;;;5.70;99.90;;;;;;4958920;28;20062;-93
2021/12/08 12:00:55;;;;;;;7.60;3.60;;;5.70;99.90;;;;;;4947903;28;20085;-93
2021/12/08 12:03:21;;;;;;;10.30;2.95;;;5.70;99.90;;;;;;4956463;28;20072;-92
2021/12/08 12:05:48;;;;;;;9.82;2.95;;;5.80;99.90;;;;;;4961338;28;20043;-93
2021/12/08 12:08:17;;;;;;;8.32;3.03;;;5.60;99.90;;;;;;4959855;28;20118;-92
2021/12/08 12:10:46;;;;;;;11.27;3.08;;;5.60;99.90;;;;;;4957950;28;20035;-94
2021/12/08 12:13:13;;;;;;;10.35;3.55;;;5.60;99.90;;;;;;4977225;28;20081;-93
2021/12/08 12:15:42;;;;;;;9.45;3.28;;;5.90;99.90;;;;;;4959577;28;20579;-92
2021/12/08 12:18:08;;;;;;;6.20;2.70;;;5.70;99.90;;;;;;4944407;28;20051;-93
2021/12/08 12:20:40;;;;;;;9.43;3.42;;;6.00;99.90;;;;;;4959960;28;20050;-93
2021/12/08 12:23:24;;;;;;;9.40;3.40;;;5.60;99.90;;;;;;4970987;28;20058;-93
2021/12/08 12:25:53;;;;;;;6.03;3.20;;;5.60;99.90;;;;;;4987196;28;20125;-91
2021/12/08 12:29:16;;;;;;;6.93;2.70;;;5.60;99.90;;;;;;4973055;28;20043;-91
2021/12/08 12:31:45;;;;;;;5.72;2.95;;;5.60;99.90;;;;;;4962798;28;20057;-93
2021/12/08 12:34:33;;;;;;;7.93;2.72;;;5.70;99.90;;;;;;4964830;28;20149;-91
2021/12/08 12:37:23;;;;;;;9.50;3.00;;;5.60;99.90;;;;;;4961201;28;20061;-93
2021/12/08 12:39:55;;;;;;;8.35;2.67;;;5.60;99.90;;;;;;4977228;28;20130;-92
2021/12/08 12:42:22;;;;;;;10.80;3.28;;;6.00;99.90;;;;;;4977665;28;20125;-92
2021/12/08 12:45:01;;;;;;;7.40;2.40;;;5.60;99.90;;;;;;4976977;28;20074;-92
2021/12/08 12:47:31;;;;;;;10.02;2.83;;;5.60;99.90;;;;;;4978488;28;20042;-93
2021/12/08 12:50:00;;;;;;;10.43;3.28;;;5.60;99.90;;;;;;4962040;28;20074;-92
2021/12/08 12:52:38;;;;;;;8.13;2.97;;;5.60;99.90;;;;;;4993821;28;20046;-92
2021/12/08 12:55:28;;;;;;;8.90;3.08;;;5.70;99.90;;;;;;4975947;28;20043;-93
2021/12/08 12:58:04;;;;;;;9.38;3.10;;;5.60;99.90;;;;;;4977369;28;20063;-93
2021/12/08 13:00:32;;;;;;;7.43;2.63;;;6.10;99.90;;;;;;4959832;28;20077;-93
2021/12/08 13:02:59;;;;;;;6.97;2.50;;;5.60;99.90;;;;;;4969338;28;20126;-92
2021/12/08 13:05:45;;;;;;;3.75;2.28;;;5.60;99.90;;;;;;4976985;28;20035;-94
2021/12/08 13:08:12;;;;;;;7.97;2.60;;;6.20;99.90;;;;;;4960211;28;20106;-93
2021/12/08 13:10:39;;;;;;;7.70;2.50;;;5.60;99.90;;;;;;4961891;28;20037;-94
2021/12/08 13:13:14;;;;;;;8.90;2.28;;;5.60;99.90;;;;;;4967136;28;20035;-92
2021/12/08 13:15:45;;;;;;;4.93;2.17;;;5.60;99.90;;;;;;4965854;28;20034;-95
2021/12/08 13:18:13;;;;;;;9.00;3.13;;;5.90;99.90;;;;;;4985640;28;20035;-94
2021/12/08 13:21:05;;;;;;;6.45;2.33;;;5.60;99.90;;;;;;4953256;28;20566;-94
2021/12/08 13:23:31;;;;;;;5.30;2.53;;;5.60;99.90;;;;;;4983383;28;20067;-93
2021/12/08 13:26:09;;;;;;;6.63;2.65;;;5.60;99.90;;;;;;4955639;28;20744;-93
2021/12/08 13:28:37;;;;;;;7.25;2.30;;;5.60;99.90;;;;;;4984866;28;20046;-94
2021/12/08 13:31:24;;;;;;;5.55;2.17;;;5.80;99.90;;;;;;4984321;28;20082;-88
2021/12/08 13:34:23;;;;;;;10.52;2.30;;;5.60;99.90;;;;;;4958774;28;20093;-91
2021/12/08 13:36:48;;;;;;;3.65;2.20;;;5.50;99.90;;;;;;4952941;28;20051;-90
2021/12/08 13:39:19;;;;;;;10.90;2.95;;;5.50;99.90;;;;;;4974416;28;20047;-91
2021/12/08 13:42:02;;;;;;;5.22;2.10;;;5.60;99.90;;;;;;4973343;28;20089;-91
2021/12/08 13:44:35;;;;;;;4.85;2.33;;;5.60;99.90;;;;;;4974643;28;20590;-90
2021/12/08 13:47:05;;;;;;;8.23;2.30;;;5.60;99.90;;;;;;4991501;28;20416;-90
2021/12/08 13:49:47;;;;;;;7.28;2.97;;;5.60;99.90;;;;;;4960309;28;20042;-90
2021/12/08 13:52:15;;;;;;;7.07;2.83;;;5.60;99.90;;;;;;4959603;28;20031;-90
2021/12/08 13:54:45;;;;;;;9.00;2.65;;;5.60;99.90;;;;;;4956771;28;20126;-91
2021/12/08 13:57:34;;;;;;;11.00;2.97;;;5.60;99.90;;;;;;4973549;28;20111;-91
2021/12/08 14:00:15;;;;;;;6.75;2.63;;;5.50;99.90;;;;;;4957179;28;20508;-91
2021/12/08 14:02:46;;;;;;;6.50;2.72;;;5.70;99.90;;;;;;4965357;28;20197;-90
2021/12/08 14:05:31;;;;;;;4.68;2.38;;;5.80;99.90;;;;;;4962018;28;20409;-96
2021/12/08 14:08:22;;;;;;;6.63;2.95;;;5.60;99.90;;;;;;4963218;28;20050;-94
2021/12/08 14:10:51;;;;;;;6.57;2.38;;;5.70;99.90;;;;;;4962856;28;20053;-91