Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:30;;;;;;;42.87;21.97;;;1.90;1.00;;;;;;5045501;28;20174;-89
2022/12/12 00:03:56;;;;;;;40.97;20.38;;;2.00;1.00;;;;;;5043207;28;20485;-89
2022/12/12 00:06:23;;;;;;;35.92;18.90;;;1.90;1.00;;;;;;5049900;28;20573;-89
2022/12/12 00:08:49;;;;;;;37.97;19.77;;;2.00;1.00;;;;;;5045468;28;20182;-88
2022/12/12 00:11:15;;;;;;;36.28;18.88;;;2.00;1.00;;;;;;5040261;28;20182;-88
2022/12/12 00:13:40;;;;;;;39.20;18.43;;;2.00;1.00;;;;;;5041334;28;20202;-89
2022/12/12 00:16:07;;;;;;;32.80;17.67;;;2.00;1.00;;;;;;5040420;28;20485;-89
2022/12/12 00:18:35;;;;;;;37.20;17.73;;;2.00;1.00;;;;;;5062353;28;20655;-88
2022/12/12 00:21:02;;;;;;;34.55;17.25;;;2.00;1.00;;;;;;5048148;28;20185;-89
2022/12/12 00:23:27;;;;;;;34.63;19.50;;;2.00;1.00;;;;;;5039279;28;20194;-89
2022/12/12 00:26:05;;;;;;;29.30;19.00;;;2.00;1.00;;;;;;5042263;28;20666;-89
2022/12/12 00:28:31;;;;;;;31.65;19.70;;;2.00;1.00;;;;;;5044283;28;20672;-89
2022/12/12 00:30:56;;;;;;;32.63;17.67;;;2.00;1.00;;;;;;5047874;28;20204;-89
2022/12/12 00:33:22;;;;;;;35.77;19.47;;;2.00;1.00;;;;;;5037328;28;20209;-88
2022/12/12 00:35:54;;;;;;;34.23;18.00;;;2.00;1.00;;;;;;5043124;28;20673;-88
2022/12/12 00:38:22;;;;;;;36.78;19.00;;;1.90;1.00;;;;;;5038538;28;20193;-89
2022/12/12 00:40:48;;;;;;;35.78;18.40;;;1.90;1.00;;;;;;5046340;28;20186;-89
2022/12/12 00:43:13;;;;;;;30.85;18.05;;;1.90;1.00;;;;;;5044697;28;20193;-89
2022/12/12 00:45:39;;;;;;;33.10;18.70;;;1.90;1.00;;;;;;5040949;28;20607;-88
2022/12/12 00:48:06;;;;;;;39.40;19.07;;;1.80;21.60;;;;;;5035395;28;20585;-88
2022/12/12 00:50:32;;;;;;;38.00;18.90;;;1.80;45.70;;;;;;5056336;28;20269;-87
2022/12/12 00:52:58;;;;;;;32.05;19.17;;;1.80;1.00;;;;;;5051307;28;20240;-89
2022/12/12 00:55:24;;;;;;;30.23;18.10;;;1.70;1.00;;;;;;5044635;28;20697;-88
2022/12/12 00:57:50;;;;;;;34.45;17.98;;;1.70;12.20;;;;;;5040739;28;20181;-89
2022/12/12 01:00:17;;;;;;;32.78;18.27;;;1.70;70.60;;;;;;5034079;28;20174;-88
2022/12/12 01:02:42;;;;;;;25.92;16.23;;;1.70;72.20;;;;;;5035813;28;20186;-90
2022/12/12 01:05:08;;;;;;;33.90;19.57;;;1.70;32.10;;;;;;5044838;28;20650;-89
2022/12/12 01:07:34;;;;;;;29.02;18.35;;;1.70;1.00;;;;;;5037732;28;20754;-87
2022/12/12 01:09:59;;;;;;;32.30;17.20;;;1.70;1.00;;;;;;5045621;28;20268;-89
2022/12/12 01:12:25;;;;;;;29.43;17.00;;;1.60;1.00;;;;;;5041197;28;20712;-89
2022/12/12 01:14:50;;;;;;;38.43;19.43;;;1.60;1.00;;;;;;5037849;28;20553;-88
2022/12/12 01:17:16;;;;;;;34.47;17.13;;;1.60;1.00;;;;;;5040686;28;20212;-89
2022/12/12 01:19:42;;;;;;;32.87;18.73;;;1.60;1.00;;;;;;5042916;28;20186;-89
2022/12/12 01:22:08;;;;;;;31.00;17.70;;;1.50;1.00;;;;;;5040225;28;20550;-88
2022/12/12 01:24:34;;;;;;;30.70;17.42;;;1.50;1.00;;;;;;5047100;28;20453;-89
2022/12/12 01:27:00;;;;;;;36.15;18.05;;;1.40;1.00;;;;;;5040200;28;20229;-90
2022/12/12 01:29:26;;;;;;;32.47;18.13;;;1.40;1.00;;;;;;5045483;28;20212;-88
2022/12/12 01:31:51;;;;;;;30.20;17.40;;;1.40;1.00;;;;;;5043179;28;20209;-88
2022/12/12 01:34:17;;;;;;;30.20;18.03;;;1.40;1.00;;;;;;5042229;28;20190;-89
2022/12/12 01:36:42;;;;;;;30.37;17.83;;;1.30;1.00;;;;;;5035111;28;20264;-89
2022/12/12 01:39:08;;;;;;;33.70;19.50;;;1.30;1.00;;;;;;5049110;28;20207;-89
2022/12/12 01:41:33;;;;;;;37.37;19.67;;;1.30;1.00;;;;;;5045000;28;20667;-89
2022/12/12 01:44:01;;;;;;;34.20;17.20;;;1.30;1.00;;;;;;5035877;28;20293;-89
2022/12/12 01:46:37;;;;;;;32.38;17.65;;;1.30;1.00;;;;;;5042961;28;20255;-87
2022/12/12 01:49:23;;;;;;;29.02;17.63;;;1.30;1.00;;;;;;5035277;28;20730;-89
2022/12/12 01:51:54;;;;;;;32.13;17.50;;;1.30;1.00;;;;;;5042753;28;20221;-87
2022/12/12 01:54:24;;;;;;;33.85;19.05;;;1.30;1.00;;;;;;5044874;28;20209;-89
2022/12/12 01:56:52;;;;;;;32.78;19.60;;;1.20;1.00;;;;;;5038183;28;20206;-88
2022/12/12 01:59:20;;;;;;;35.58;20.35;;;1.20;73.30;;;;;;5038816;28;20170;-89
2022/12/12 02:01:47;;;;;;;39.42;19.20;;;1.20;99.90;;;;;;5035499;28;20194;-89
2022/12/12 02:04:12;;;;;;;35.80;17.75;;;1.10;99.90;;;;;;5042779;28;20190;-89
2022/12/12 02:06:39;;;;;;;31.77;18.67;;;1.10;99.90;;;;;;5046942;28;20205;-89
2022/12/12 02:09:08;;;;;;;34.28;18.05;;;1.10;99.90;;;;;;5030520;28;20182;-88
2022/12/12 02:11:41;;;;;;;28.40;18.00;;;1.10;99.90;;;;;;5034785;28;20193;-89
2022/12/12 02:14:07;;;;;;;33.92;17.92;;;1.10;99.90;;;;;;5038921;28;20177;-89
2022/12/12 02:17:00;;;;;;;32.80;17.90;;;1.10;1.00;;;;;;5040350;28;20206;-89
2022/12/12 02:19:29;;;;;;;30.38;17.38;;;1.10;1.00;;;;;;5037938;28;20700;-88
2022/12/12 02:22:04;;;;;;;37.03;19.15;;;1.10;99.90;;;;;;5040228;28;20182;-88
2022/12/12 02:25:01;;;;;;;35.47;18.02;;;1.00;99.90;;;;;;5036133;28;20221;-87
2022/12/12 02:28:05;;;;;;;36.80;19.65;;;1.00;99.90;;;;;;5042056;28;20201;-89
2022/12/12 02:30:40;;;;;;;28.52;17.42;;;1.00;99.90;;;;;;5034172;28;20237;-89
2022/12/12 02:33:23;;;;;;;37.53;17.38;;;0.90;99.90;;;;;;5030344;28;20201;-88
2022/12/12 02:36:05;;;;;;;27.05;17.63;;;0.90;99.90;;;;;;5040890;28;20201;-88
2022/12/12 02:38:31;;;;;;;29.38;17.83;;;0.80;99.90;;;;;;5040340;28;20268;-89
2022/12/12 02:41:13;;;;;;;30.13;17.90;;;0.70;99.90;;;;;;5044179;28;20287;-88
2022/12/12 02:43:56;;;;;;;30.83;15.77;;;0.70;99.90;;;;;;5040564;28;20186;-89
2022/12/12 02:46:33;;;;;;;31.63;17.98;;;0.70;99.90;;;;;;5033451;28;20221;-89
2022/12/12 02:49:08;;;;;;;25.38;14.30;;;0.70;99.90;;;;;;5042158;28;20200;-89
2022/12/12 02:51:35;;;;;;;30.67;16.98;;;0.70;99.90;;;;;;5037589;28;20185;-88
2022/12/12 02:54:03;;;;;;;33.08;18.17;;;0.60;99.90;;;;;;5043992;28;20181;-88
2022/12/12 02:56:50;;;;;;;27.13;15.85;;;0.70;99.90;;;;;;5039836;28;20583;-88
2022/12/12 02:59:25;;;;;;;33.17;17.13;;;0.60;99.90;;;;;;5033787;28;20183;-89
2022/12/12 03:02:12;;;;;;;31.75;17.48;;;0.60;99.90;;;;;;5042420;28;20177;-88
2022/12/12 03:08:26;;;;;;;24.50;15.10;;;0.50;1.00;;;;;;5037067;28;20240;-89
2022/12/12 03:10:56;;;;;;;27.55;14.18;;;0.50;1.00;;;;;;5043226;28;20192;-88
2022/12/12 03:13:49;;;;;;;26.17;15.82;;;0.50;1.00;;;;;;5037445;28;20700;-89
2022/12/12 03:16:24;;;;;;;30.30;16.20;;;0.50;1.00;;;;;;5037581;28;20205;-89
2022/12/12 03:19:13;;;;;;;27.17;15.77;;;0.50;1.00;;;;;;5042779;28;20178;-89
2022/12/12 03:22:01;;;;;;;31.45;13.65;;;0.40;1.00;;;;;;5048149;28;20232;-89
2022/12/12 03:24:41;;;;;;;35.67;16.85;;;0.40;1.00;;;;;;5036951;28;20270;-88
2022/12/12 03:27:16;;;;;;;28.27;15.70;;;0.30;1.00;;;;;;5034305;28;20204;-88
2022/12/12 03:29:52;;;;;;;29.92;15.55;;;0.30;1.00;;;;;;5036150;28;20185;-87
2022/12/12 03:32:23;;;;;;;32.63;15.32;;;0.30;1.00;;;;;;5051880;28;20196;-89
2022/12/12 03:34:55;;;;;;;31.77;15.40;;;0.20;1.00;;;;;;5042483;28;20196;-88
2022/12/12 03:37:33;;;;;;;28.60;16.55;;;0.20;99.90;;;;;;5036078;28;20206;-88
2022/12/12 03:40:05;;;;;;;33.70;15.63;;;0.20;99.90;;;;;;5042256;28;20247;-88
2022/12/12 03:42:48;;;;;;;32.47;14.80;;;0.20;99.90;;;;;;5043443;28;20196;-89
2022/12/12 03:45:32;;;;;;;24.60;13.43;;;0.20;99.90;;;;;;5045656;28;20208;-89
2022/12/12 03:48:20;;;;;;;24.65;14.50;;;0.20;99.90;;;;;;5047480;28;20232;-89
2022/12/12 03:50:52;;;;;;;26.50;13.50;;;0.20;99.90;;;;;;5035241;28;20198;-88
2022/12/12 03:53:31;;;;;;;21.83;13.50;;;0.20;99.90;;;;;;5049956;28;20214;-88
2022/12/12 03:56:18;;;;;;;31.10;15.55;;;0.20;99.90;;;;;;5051056;28;20209;-89
2022/12/12 03:59:09;;;;;;;26.70;13.63;;;0.20;99.90;;;;;;5043754;28;20181;-88
2022/12/12 04:01:46;;;;;;;29.33;15.45;;;0.20;68.90;;;;;;5041562;28;20563;-88
2022/12/12 04:04:27;;;;;;;25.95;15.88;;;0.10;44.80;;;;;;5037692;28;20178;-88
2022/12/12 04:07:06;;;;;;;22.15;14.00;;;0.10;94.10;;;;;;5047261;28;20197;-89
2022/12/12 04:15:39;;;;;;;29.05;13.75;;;0.10;96.20;;;;;;5041260;28;20669;-88
2022/12/12 04:18:21;;;;;;;28.40;14.63;;;0.10;99.90;;;;;;5040474;28;20661;-89
2022/12/12 04:23:57;;;;;;;26.23;13.77;;;0.00;99.90;;;;;;5045926;28;20201;-88
2022/12/12 04:26:38;;;;;;;26.88;15.07;;;0.00;99.90;;;;;;5048370;28;20673;-88
2022/12/12 04:29:10;;;;;;;31.45;15.68;;;0.00;99.90;;;;;;5032093;28;20244;-89
2022/12/12 04:31:45;;;;;;;26.90;15.35;;;0.00;99.90;;;;;;5035728;28;20197;-87
2022/12/12 04:34:20;;;;;;;29.55;15.30;;;0.00;99.90;;;;;;5042374;28;20169;-89
2022/12/12 04:36:47;;;;;;;30.27;16.52;;;0.00;99.90;;;;;;5040536;28;20263;-88
2022/12/12 04:39:17;;;;;;;34.30;15.70;;;-0.10;99.90;;;;;;5048267;28;20184;-87
2022/12/12 04:41:46;;;;;;;35.17;15.90;;;-0.10;99.90;;;;;;5042536;28;20182;-88
2022/12/12 04:44:13;;;;;;;30.80;15.32;;;-0.10;1.00;;;;;;5036549;28;20174;-89
2022/12/12 04:46:40;;;;;;;30.90;15.27;;;-0.20;1.00;;;;;;5039313;28;20685;-89
2022/12/12 04:49:14;;;;;;;30.05;15.48;;;-0.20;1.00;;;;;;5042369;28;20185;-88
2022/12/12 04:51:45;;;;;;;30.58;16.42;;;-0.20;1.00;;;;;;5041130;28;20182;-89
2022/12/12 04:54:18;;;;;;;30.13;14.77;;;-0.20;99.90;;;;;;5047507;28;20690;-88
2022/12/12 04:56:49;;;;;;;30.77;16.00;;;-0.20;99.90;;;;;;5032211;28;20736;-89
2022/12/12 04:59:15;;;;;;;20.52;13.25;;;-0.30;99.90;;;;;;5040148;28;20181;-88
2022/12/12 05:01:52;;;;;;;25.53;14.23;;;-0.30;99.90;;;;;;5043541;28;20269;-88
2022/12/12 05:04:30;;;;;;;25.75;13.90;;;-0.30;99.90;;;;;;5048165;28;20935;-88
2022/12/12 05:07:03;;;;;;;30.58;14.43;;;-0.30;93.40;;;;;;5035150;28;20289;-87
2022/12/12 05:09:29;;;;;;;24.63;14.27;;;-0.30;1.00;;;;;;5035612;28;20174;-88
2022/12/12 05:11:54;;;;;;;25.07;14.93;;;-0.40;1.00;;;;;;5038334;28;20234;-89
2022/12/12 05:14:20;;;;;;;25.17;15.17;;;-0.40;1.00;;;;;;5035686;28;20530;-88
2022/12/12 05:16:53;;;;;;;31.20;14.80;;;-0.40;1.00;;;;;;5043298;28;20462;-88
2022/12/12 05:19:18;;;;;;;28.80;17.00;;;-0.50;1.00;;;;;;5046069;28;20231;-87
2022/12/12 05:21:44;;;;;;;33.00;16.67;;;-0.50;27.50;;;;;;5047453;28;20255;-88
2022/12/12 05:24:09;;;;;;;42.90;22.70;;;-0.50;99.90;;;;;;5041162;28;20626;-89
2022/12/12 05:26:35;;;;;;;41.00;20.10;;;-0.50;99.90;;;;;;5041265;28;20205;-88
2022/12/12 05:29:02;;;;;;;35.30;17.70;;;-0.50;99.90;;;;;;5042068;28;20182;-88
2022/12/12 05:31:28;;;;;;;30.98;15.75;;;-0.40;99.90;;;;;;5045160;28;20669;-89
2022/12/12 05:33:53;;;;;;;33.00;15.43;;;-0.40;99.90;;;;;;5047401;28;20304;-88
2022/12/12 05:36:20;;;;;;;30.57;15.70;;;-0.40;99.90;;;;;;5037592;28;20199;-87
2022/12/12 05:38:46;;;;;;;31.55;16.05;;;-0.40;99.90;;;;;;5036691;28;20186;-88
2022/12/12 05:41:12;;;;;;;26.50;14.90;;;-0.40;81.70;;;;;;5044252;28;20178;-88
2022/12/12 05:43:37;;;;;;;30.58;15.73;;;-0.40;7.50;;;;;;5042251;28;20512;-88
2022/12/12 05:46:04;;;;;;;31.67;15.67;;;-0.40;1.00;;;;;;5046949;28;20308;-89
2022/12/12 05:48:29;;;;;;;36.00;18.08;;;-0.40;1.00;;;;;;5043874;28;20239;-88
2022/12/12 05:50:55;;;;;;;36.07;17.37;;;-0.40;23.90;;;;;;5039158;28;20599;-88
2022/12/12 05:53:21;;;;;;;25.80;14.53;;;-0.40;31.70;;;;;;5039786;28;20208;-88
2022/12/12 05:55:49;;;;;;;33.22;17.35;;;-0.40;99.90;;;;;;5037123;28;20205;-88
2022/12/12 05:58:15;;;;;;;30.50;16.45;;;-0.40;99.90;;;;;;5048651;28;20177;-89
2022/12/12 06:00:40;;;;;;;29.47;15.93;;;-0.40;92.10;;;;;;5033034;28;20233;-88
2022/12/12 06:03:06;;;;;;;35.53;15.30;;;-0.50;99.90;;;;;;5035150;28;20272;-88
2022/12/12 06:05:31;;;;;;;19.30;13.47;;;-0.50;99.90;;;;;;5034644;28;20210;-88
2022/12/12 06:07:57;;;;;;;27.10;15.20;;;-0.50;99.90;;;;;;5045854;28;20189;-88
2022/12/12 06:10:22;;;;;;;21.43;12.80;;;-0.50;99.90;;;;;;5048193;28;20193;-88
2022/12/12 06:12:48;;;;;;;26.20;14.10;;;-0.50;99.90;;;;;;5036034;28;20684;-88
2022/12/12 06:15:13;;;;;;;24.33;13.07;;;-0.50;99.90;;;;;;5036269;28;20229;-89
2022/12/12 06:17:39;;;;;;;22.60;13.17;;;-0.50;99.90;;;;;;5037097;28;20189;-88
2022/12/12 06:20:05;;;;;;;27.83;14.60;;;-0.50;99.90;;;;;;5044897;28;20177;-89
2022/12/12 06:22:30;;;;;;;25.67;13.43;;;-0.60;99.90;;;;;;5041555;28;20197;-88
2022/12/12 06:24:56;;;;;;;27.50;12.40;;;-0.60;99.90;;;;;;5049188;28;20181;-89
2022/12/12 06:27:21;;;;;;;24.87;12.23;;;-0.60;99.90;;;;;;5050624;28;20193;-89
2022/12/12 06:29:47;;;;;;;23.37;11.57;;;-0.60;99.90;;;;;;5041660;28;20217;-88
2022/12/12 06:32:12;;;;;;;19.17;11.20;;;-0.60;99.90;;;;;;5070269;28;20263;-87
2022/12/12 06:34:38;;;;;;;24.07;14.33;;;-0.70;99.90;;;;;;5050174;28;20186;-88
2022/12/12 06:37:07;;;;;;;22.70;14.03;;;-0.70;99.90;;;;;;5050197;28;20209;-88
2022/12/12 06:39:33;;;;;;;28.75;12.88;;;-0.70;99.90;;;;;;5042398;28;20440;-89
2022/12/12 06:41:58;;;;;;;30.53;11.60;;;-0.70;99.90;;;;;;5050767;28;20262;-88
2022/12/12 06:44:23;;;;;;;23.43;12.90;;;-0.80;99.90;;;;;;5042747;28;20606;-88
2022/12/12 06:46:49;;;;;;;25.97;13.37;;;-0.80;99.90;;;;;;5035943;28;20214;-89
2022/12/12 06:49:15;;;;;;;20.00;13.40;;;-0.80;99.90;;;;;;5043697;28;20192;-88
2022/12/12 06:51:44;;;;;;;22.90;12.20;;;-0.90;99.90;;;;;;5048836;28;20231;-89
2022/12/12 06:54:14;;;;;;;22.20;11.93;;;-0.90;99.90;;;;;;5034656;28;20208;-87
2022/12/12 06:56:40;;;;;;;20.23;12.95;;;-0.90;99.90;;;;;;5046594;28;20209;-90
2022/12/12 06:59:06;;;;;;;22.60;11.87;;;-0.90;99.90;;;;;;5030494;28;20181;-89
2022/12/12 07:01:32;;;;;;;19.43;10.90;;;-0.90;99.90;;;;;;5036144;28;20261;-87
2022/12/12 07:03:57;;;;;;;22.13;11.73;;;-0.90;99.90;;;;;;5048734;28;20216;-87
2022/12/12 07:06:23;;;;;;;23.10;11.57;;;-0.90;99.90;;;;;;5042323;28;20467;-87
2022/12/12 07:08:50;;;;;;;23.85;13.13;;;-0.90;99.90;;;;;;5051491;28;20407;-87
2022/12/12 07:11:22;;;;;;;21.63;11.68;;;-0.90;99.90;;;;;;5047309;28;21079;-87
2022/12/12 07:13:47;;;;;;;21.77;11.73;;;-0.90;99.90;;;;;;5042680;28;20209;-87
2022/12/12 07:16:14;;;;;;;31.63;12.87;;;-0.90;99.90;;;;;;5038714;28;20735;-87
2022/12/12 07:18:40;;;;;;;20.98;11.05;;;-0.90;99.90;;;;;;5038410;28;20185;-88
2022/12/12 07:21:07;;;;;;;26.23;11.03;;;-0.90;99.90;;;;;;5049785;28;20178;-90
2022/12/12 07:23:34;;;;;;;22.77;10.55;;;-0.90;1.00;;;;;;5057899;28;20268;-88
2022/12/12 07:26:05;;;;;;;21.27;10.73;;;-0.80;1.00;;;;;;5051372;28;20205;-88
2022/12/12 07:28:31;;;;;;;20.42;11.75;;;-0.70;1.00;;;;;;5044474;28;20192;-88
2022/12/12 07:30:56;;;;;;;18.77;10.52;;;-0.70;1.00;;;;;;5054104;28;20197;-88
2022/12/12 07:33:22;;;;;;;22.90;13.17;;;-0.60;1.00;;;;;;5061669;28;20320;-87
2022/12/12 07:35:47;;;;;;;23.20;12.07;;;-0.60;99.90;;;;;;5059448;28;20232;-86
2022/12/12 07:38:14;;;;;;;23.20;12.57;;;-0.60;99.90;;;;;;5059916;28;20680;-88
2022/12/12 07:40:40;;;;;;;22.65;12.07;;;-0.60;99.90;;;;;;5065258;28;20180;-88
2022/12/12 07:43:06;;;;;;;23.40;13.10;;;-0.60;99.90;;;;;;5044235;28;20178;-87
2022/12/12 07:45:31;;;;;;;21.90;11.00;;;-0.50;99.90;;;;;;5053880;28;20214;-87
2022/12/12 07:47:57;;;;;;;20.00;10.97;;;-0.50;1.00;;;;;;5058456;28;20178;-88
2022/12/12 07:50:22;;;;;;;25.20;12.60;;;-0.50;1.00;;;;;;5051568;28;20189;-87
2022/12/12 07:52:48;;;;;;;25.80;13.93;;;-0.40;1.00;;;;;;5049108;28;20308;-92
2022/12/12 07:55:14;;;;;;;23.80;12.83;;;-0.40;99.90;;;;;;5049277;28;20187;-87
2022/12/12 07:57:40;;;;;;;30.80;11.35;;;-0.40;99.90;;;;;;5044801;28;20182;-88
2022/12/12 08:00:08;;;;;;;20.17;11.63;;;-0.30;99.90;;;;;;5049157;28;20193;-87
2022/12/12 08:02:34;;;;;;;21.23;12.23;;;-0.30;99.90;;;;;;5045598;28;20480;-86
2022/12/12 08:05:00;;;;;;;35.30;19.97;;;-0.20;99.90;;;;;;5050824;28;20688;-88
2022/12/12 08:07:25;;;;;;;38.80;19.97;;;-0.20;1.00;;;;;;5055728;28;20202;-88
2022/12/12 08:09:51;;;;;;;48.17;21.00;;;-0.20;1.00;;;;;;5044924;28;20190;-88
2022/12/12 08:12:17;;;;;;;35.73;16.90;;;-0.10;1.00;;;;;;5049140;28;20296;-88
2022/12/12 08:14:43;;;;;;;26.27;14.10;;;-0.10;99.90;;;;;;5049412;28;20914;-88
2022/12/12 08:17:08;;;;;;;24.13;13.20;;;0.00;99.90;;;;;;5043870;28;20460;-86
2022/12/12 08:19:34;;;;;;;22.93;12.67;;;0.30;1.00;;;;;;5061800;28;20177;-88
2022/12/12 08:22:01;;;;;;;23.00;10.90;;;0.60;99.90;;;;;;5056663;28;20182;-88
2022/12/12 08:24:27;;;;;;;26.08;12.68;;;1.40;99.90;;;;;;5055763;28;20205;-89
2022/12/12 08:26:53;;;;;;;18.35;11.55;;;2.60;1.00;;;;;;5050858;28;20208;-90
2022/12/12 08:29:19;;;;;;;18.70;11.87;;;3.60;1.00;;;;;;5055960;28;20716;-89
2022/12/12 08:31:45;;;;;;;20.60;11.50;;;3.80;1.00;;;;;;5045340;28;20451;-88
2022/12/12 08:34:13;;;;;;;26.93;13.97;;;3.80;99.90;;;;;;5060611;28;20183;-90
2022/12/12 08:36:38;;;;;;;26.27;13.52;;;3.60;99.90;;;;;;5042752;28;20210;-88
2022/12/12 08:39:07;;;;;;;26.07;13.50;;;3.50;99.90;;;;;;5050511;28;20178;-88
2022/12/12 08:41:34;;;;;;;25.40;14.20;;;3.40;99.90;;;;;;5056436;28;20206;-89
2022/12/12 08:44:00;;;;;;;25.63;13.40;;;3.40;99.90;;;;;;5054002;28;20189;-89
2022/12/12 08:46:26;;;;;;;22.33;12.60;;;3.40;99.90;;;;;;5054141;28;20601;-88
2022/12/12 08:48:52;;;;;;;22.00;11.27;;;3.30;99.90;;;;;;5052945;28;20192;-88
2022/12/12 08:51:21;;;;;;;20.40;12.00;;;3.30;99.90;;;;;;5053450;28;20254;-87
2022/12/12 08:53:50;;;;;;;20.75;12.55;;;3.20;99.90;;;;;;5052788;28;20217;-88
2022/12/12 08:56:18;;;;;;;20.20;12.13;;;3.20;99.90;;;;;;5054822;28;20224;-88
2022/12/12 08:58:45;;;;;;;25.20;13.07;;;3.10;99.90;;;;;;5049962;28;20181;-89
2022/12/12 09:01:20;;;;;;;21.42;11.27;;;2.90;99.90;;;;;;5049807;28;20324;-89
2022/12/12 09:03:46;;;;;;;22.10;11.40;;;2.80;99.90;;;;;;5057951;28;20221;-89
2022/12/12 09:06:13;;;;;;;21.27;11.27;;;2.80;99.90;;;;;;5047648;28;20213;-88
2022/12/12 09:08:39;;;;;;;21.83;12.48;;;2.80;99.90;;;;;;5046354;28;20218;-88
2022/12/12 09:11:25;;;;;;;31.00;13.98;;;2.70;99.90;;;;;;5042081;28;20185;-87
2022/12/12 09:14:02;;;;;;;20.70;11.90;;;2.60;99.90;;;;;;5044551;28;20210;-87
2022/12/12 09:16:30;;;;;;;23.10;11.25;;;2.60;99.90;;;;;;5040460;28;20745;-87
2022/12/12 09:18:56;;;;;;;22.60;11.77;;;2.60;99.90;;;;;;5034137;28;20187;-87
2022/12/12 09:21:22;;;;;;;21.57;11.00;;;2.60;99.90;;;;;;5035696;28;20256;-87
2022/12/12 09:23:51;;;;;;;20.10;11.07;;;2.60;99.90;;;;;;5038084;28;20186;-88
2022/12/12 09:26:17;;;;;;;28.35;12.63;;;2.60;99.90;;;;;;5044189;28;20209;-87
2022/12/12 09:28:42;;;;;;;27.37;10.50;;;2.60;99.90;;;;;;5037876;28;20673;-87
2022/12/12 09:31:11;;;;;;;22.93;11.50;;;2.60;99.90;;;;;;5035165;28;20229;-87
2022/12/12 09:33:37;;;;;;;24.13;12.15;;;2.60;99.90;;;;;;5048819;28;20581;-86
2022/12/12 09:36:06;;;;;;;22.65;12.77;;;2.70;99.90;;;;;;5039021;28;20215;-87
2022/12/12 09:38:32;;;;;;;26.50;13.05;;;2.70;99.90;;;;;;5054983;28;20669;-87
2022/12/12 09:41:01;;;;;;;15.85;10.65;;;2.60;99.90;;;;;;5046840;28;20204;-87
2022/12/12 09:43:37;;;;;;;20.15;12.45;;;2.70;99.90;;;;;;5035094;28;20239;-87
2022/12/12 09:46:31;;;;;;;18.73;11.07;;;2.70;99.90;;;;;;5051078;28;20232;-86
2022/12/12 09:49:25;;;;;;;22.30;12.05;;;2.70;99.90;;;;;;5041755;28;20181;-87
2022/12/12 09:51:51;;;;;;;23.73;10.77;;;2.70;99.90;;;;;;5051960;28;20178;-87
2022/12/12 09:54:23;;;;;;;21.25;10.75;;;2.70;99.90;;;;;;5044456;28;20181;-87
2022/12/12 09:56:52;;;;;;;20.58;10.38;;;2.70;99.90;;;;;;5040887;28;20209;-87
2022/12/12 09:59:34;;;;;;;24.10;11.40;;;2.70;99.90;;;;;;5045104;28;20189;-86
2022/12/12 10:02:22;;;;;;;25.33;11.23;;;2.80;99.90;;;;;;5045097;28;20667;-87
2022/12/12 10:05:31;;;;;;;22.05;11.55;;;2.80;99.90;;;;;;5042851;28;20193;-88
2022/12/12 10:08:00;;;;;;;17.42;10.10;;;2.80;99.90;;;;;;5041623;28;20272;-87
2022/12/12 10:10:57;;;;;;;18.20;10.85;;;2.80;99.90;;;;;;5052471;28;20189;-86
2022/12/12 10:13:25;;;;;;;27.33;12.23;;;2.80;99.90;;;;;;5046924;28;20746;-88
2022/12/12 10:16:06;;;;;;;19.92;11.15;;;2.80;99.90;;;;;;5049406;28;20205;-87
2022/12/12 10:18:46;;;;;;;20.55;10.52;;;2.80;99.90;;;;;;5050675;28;20185;-87
2022/12/12 10:21:18;;;;;;;23.52;12.20;;;2.90;99.90;;;;;;5041290;28;20561;-87
2022/12/12 10:23:49;;;;;;;25.10;9.75;;;2.90;99.90;;;;;;5050303;28;20553;-87
2022/12/12 10:26:26;;;;;;;23.92;13.07;;;2.90;99.90;;;;;;5050585;28;20193;-87
2022/12/12 10:28:54;;;;;;;16.48;11.00;;;3.00;99.90;;;;;;5038636;28;20178;-87
2022/12/12 10:31:53;;;;;;;16.35;11.32;;;3.00;99.90;;;;;;5051494;28;20195;-88
2022/12/12 10:34:32;;;;;;;16.98;10.00;;;3.10;99.90;;;;;;5036969;28;20192;-88
2022/12/12 10:37:28;;;;;;;25.63;12.32;;;3.10;99.90;;;;;;5044018;28;20688;-88
2022/12/12 10:40:03;;;;;;;20.90;10.93;;;3.20;99.90;;;;;;5047085;28;20189;-86
2022/12/12 10:42:32;;;;;;;21.13;11.55;;;3.20;99.90;;;;;;5045154;28;20263;-87
2022/12/12 10:45:16;;;;;;;22.27;12.32;;;3.20;99.90;;;;;;5050547;28;20177;-88
2022/12/12 10:47:42;;;;;;;26.00;11.80;;;3.10;99.90;;;;;;5046987;28;20181;-88
2022/12/12 10:50:31;;;;;;;20.13;11.93;;;3.10;99.90;;;;;;5050761;28;20275;-87
2022/12/12 10:52:57;;;;;;;22.05;11.45;;;3.10;99.90;;;;;;5049588;28;20876;-88
2022/12/12 10:55:42;;;;;;;19.87;10.80;;;3.20;99.90;;;;;;5051484;28;20272;-87
2022/12/12 10:58:08;;;;;;;17.15;8.85;;;3.20;99.90;;;;;;5049501;28;20649;-87
2022/12/12 11:00:39;;;;;;;18.90;11.00;;;3.20;99.90;;;;;;5050813;28;20181;-89
2022/12/12 11:03:28;;;;;;;21.25;9.40;;;3.20;23.60;;;;;;5027495;28;20606;-88
2022/12/12 11:05:55;;;;;;;15.50;9.63;;;3.20;1.00;;;;;;5049666;28;20194;-85
2022/12/12 11:08:29;;;;;;;18.05;10.57;;;3.20;1.00;;;;;;5041309;28;20185;-87
2022/12/12 11:11:05;;;;;;;18.45;9.38;;;3.30;23.50;;;;;;5048543;28;20891;-86
2022/12/12 11:13:45;;;;;;;17.65;9.45;;;3.40;29.50;;;;;;5062990;28;20198;-86
2022/12/12 11:16:57;;;;;;;;;;;;;;;;;;;;;
2022/12/12 11:19:42;;;;;;;16.90;10.18;;;3.70;55.40;;;;;;5031653;28;20554;-87
2022/12/12 11:22:42;;;;;;;12.52;8.30;;;3.90;99.90;;;;;;5044905;28;20202;-86
2022/12/12 11:25:27;;;;;;;20.43;10.23;;;4.80;99.90;;;;;;5045115;28;20197;-87
2022/12/12 11:27:53;;;;;;;19.47;10.83;;;6.20;20.50;;;;;;5041411;28;20513;-87
2022/12/12 11:30:22;;;;;;;19.17;10.47;;;7.60;1.00;;;;;;5043632;28;20445;-88
2022/12/12 11:32:54;;;;;;;17.50;10.80;;;8.80;99.90;;;;;;5048596;28;20447;-88
2022/12/12 11:35:28;;;;;;;18.20;10.93;;;10.10;99.90;;;;;;5050904;28;20927;-87
2022/12/12 11:38:03;;;;;;;13.03;9.90;;;11.20;99.90;;;;;;5044988;28;20447;-87
2022/12/12 11:40:32;;;;;;;19.37;10.87;;;12.30;99.90;;;;;;5037554;28;20856;-88
2022/12/12 11:43:17;;;;;;;20.93;12.00;;;13.10;99.90;;;;;;5050820;28;20459;-88
2022/12/12 11:46:02;;;;;;;14.47;10.53;;;13.50;99.90;;;;;;5044907;28;20457;-88
2022/12/12 11:48:35;;;;;;;13.27;10.03;;;14.10;99.90;;;;;;5046963;28;20873;-88
2022/12/12 11:51:01;;;;;;;17.57;11.30;;;14.40;99.90;;;;;;5047571;28;20437;-87
2022/12/12 11:53:27;;;;;;;15.70;9.37;;;14.80;99.90;;;;;;5040277;28;20799;-86
2022/12/12 11:56:08;;;;;;;13.27;10.83;;;15.20;99.90;;;;;;5047380;28;20467;-87
2022/12/12 11:59:05;;;;;;;12.43;9.50;;;15.30;99.90;;;;;;5047121;28;20695;-87
2022/12/12 12:02:18;;;;;;;19.07;10.57;;;15.00;99.90;;;;;;5042422;28;20440;-87
2022/12/12 12:05:05;;;;;;;19.20;10.23;;;14.80;99.90;;;;;;5044357;28;20440;-87
2022/12/12 12:07:48;;;;;;;16.00;9.23;;;14.60;99.90;;;;;;5048918;28;20489;-87
2022/12/12 12:10:42;;;;;;;12.23;8.40;;;14.60;99.90;;;;;;5044487;28;20435;-88
2022/12/12 12:13:21;;;;;;;17.70;9.70;;;14.90;99.90;;;;;;5044542;28;20541;-88
2022/12/12 12:16:05;;;;;;;13.90;8.43;;;15.10;99.90;;;;;;5047412;28;20543;-88
2022/12/12 12:18:34;;;;;;;11.10;8.00;;;15.10;99.90;;;;;;5051906;28;20463;-88
2022/12/12 12:21:20;;;;;;;16.50;9.07;;;15.10;99.90;;;;;;5043141;28;20830;-88
2022/12/12 12:23:51;;;;;;;14.63;10.27;;;15.00;99.90;;;;;;5042926;28;20809;-87
2022/12/12 12:26:28;;;;;;;21.50;10.73;;;14.60;99.90;;;;;;5047943;28;20459;-87
2022/12/12 12:29:14;;;;;;;11.30;9.20;;;14.30;99.90;;;;;;5042985;28;20452;-86
2022/12/12 12:32:06;;;;;;;15.90;9.30;;;14.10;99.90;;;;;;5054788;28;20493;-88
2022/12/12 12:35:10;;;;;;;11.83;8.43;;;14.30;99.90;;;;;;5040233;28;20451;-89
2022/12/12 12:37:48;;;;;;;14.40;9.90;;;14.40;99.90;;;;;;5052081;28;20472;-89
2022/12/12 12:40:20;;;;;;;16.37;9.83;;;14.50;99.90;;;;;;5059215;28;20464;-88
2022/12/12 12:43:17;;;;;;;17.60;11.43;;;14.30;99.90;;;;;;5055865;28;20866;-88
2022/12/12 12:45:48;;;;;;;16.50;11.83;;;14.10;99.90;;;;;;5057387;28;20448;-89
2022/12/12 12:48:25;;;;;;;16.33;9.83;;;14.00;99.90;;;;;;5061415;28;20389;-88
2022/12/12 12:51:22;;;;;;;17.43;10.40;;;13.90;99.90;;;;;;5061161;28;20457;-87
2022/12/12 12:53:53;;;;;;;22.20;11.73;;;14.20;99.90;;;;;;5056119;28;20464;-88
2022/12/12 12:56:26;;;;;;;20.20;10.90;;;14.40;99.90;;;;;;5061551;28;21005;-88
2022/12/12 12:58:55;;;;;;;24.07;9.90;;;14.50;99.90;;;;;;5060505;28;20508;-88
2022/12/12 13:01:44;;;;;;;15.33;10.40;;;14.40;99.90;;;;;;5061022;28;20415;-88
2022/12/12 13:04:09;;;;;;;15.70;10.20;;;14.50;99.90;;;;;;5059584;28;20545;-88
2022/12/12 13:06:53;;;;;;;15.03;10.60;;;14.50;99.90;;;;;;5054731;28;20879;-88
2022/12/12 13:09:27;;;;;;;14.20;9.10;;;14.50;99.90;;;;;;5052419;28;20177;-88
2022/12/12 13:12:16;;;;;;;16.97;9.77;;;14.70;99.90;;;;;;5036428;28;20460;-88
2022/12/12 13:14:49;;;;;;;16.17;10.73;;;15.00;99.90;;;;;;5048626;28;20440;-87
2022/12/12 13:17:24;;;;;;;16.53;10.73;;;15.00;99.90;;;;;;5048640;28;20433;-89