Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:58;;;;;;;22.48;11.55;;;;;;;-0.82;100.00;97796.00;6106489;19;20316;-70
2024/03/09 00:04:01;;;;;;;19.85;11.18;;;;;;;-0.84;100.00;97804.44;6107890;19;20343;-71
2024/03/09 00:06:01;;;;;;;20.60;10.90;;;;;;;-0.82;100.00;97798.72;6108433;19;20030;-70
2024/03/09 00:08:03;;;;;;;19.50;11.23;;;;;;;-0.85;100.00;97791.97;6107540;19;19998;-70
2024/03/09 00:10:07;;;;;;;20.25;10.55;;;;;;;-0.88;100.00;97790.72;6108136;19;20355;-72
2024/03/09 00:12:11;;;;;;;24.90;10.85;;;;;;;-0.82;100.00;97796.00;6105485;19;20526;-70
2024/03/09 00:14:11;;;;;;;22.73;10.68;;;;;;;-0.82;100.00;97782.41;6096626;19;20336;-70
2024/03/09 00:16:14;;;;;;;20.98;11.30;;;;;;;-0.85;100.00;97783.84;6105844;19;20003;-70
2024/03/09 00:18:15;;;;;;;25.13;12.60;;;;;;;-0.90;100.00;97782.09;6105515;19;20018;-70
2024/03/09 00:20:19;;;;;;;31.58;15.68;;;;;;;-0.94;100.00;97781.13;6106657;19;20328;-70
2024/03/09 00:22:20;;;;;;;37.15;18.67;;;;;;;-0.98;100.00;97780.19;6104431;19;20074;-70
2024/03/09 00:24:21;;;;;;;45.17;22.48;;;;;;;-1.06;100.00;97789.13;6107651;19;20033;-70
2024/03/09 00:26:21;;;;;;;42.72;21.55;;;;;;;-1.14;100.00;97779.84;6105699;19;20007;-70
2024/03/09 00:28:21;;;;;;;42.35;21.90;;;;;;;-1.19;100.00;97790.06;6107048;19;20017;-70
2024/03/09 00:30:22;;;;;;;34.53;16.35;;;;;;;-1.25;100.00;97773.09;6108110;19;20007;-70
2024/03/09 00:32:24;;;;;;;27.27;14.43;;;;;;;-1.27;100.00;97777.28;6104381;19;20098;-71
2024/03/09 00:34:24;;;;;;;27.50;13.93;;;;;;;-1.28;100.00;97771.03;6106918;19;20010;-70
2024/03/09 00:36:25;;;;;;;26.38;14.90;;;;;;;-1.28;100.00;97767.53;6107341;19;19998;-70
2024/03/09 00:38:25;;;;;;;25.27;13.85;;;;;;;-1.29;100.00;97772.16;6107173;19;20066;-70
2024/03/09 00:40:30;;;;;;;25.45;14.02;;;;;;;-1.27;100.00;97771.84;6106948;19;20056;-70
2024/03/09 00:42:32;;;;;;;29.85;14.25;;;;;;;-1.26;100.00;97759.88;6106895;19;20374;-70
2024/03/09 00:44:33;;;;;;;27.85;14.27;;;;;;;-1.28;100.00;97764.81;6104797;19;20273;-70
2024/03/09 00:46:34;;;;;;;28.95;14.27;;;;;;;-1.30;100.00;97751.56;6106428;19;20011;-71
2024/03/09 00:48:35;;;;;;;24.23;12.75;;;;;;;-1.30;100.00;97758.91;6106357;19;20341;-70
2024/03/09 00:50:35;;;;;;;26.15;13.13;;;;;;;-1.36;100.00;97760.97;6112226;19;20014;-70
2024/03/09 00:52:37;;;;;;;22.65;12.25;;;;;;;-1.39;100.00;97750.78;6104616;19;20015;-70
2024/03/09 00:54:37;;;;;;;25.27;12.75;;;;;;;-1.42;100.00;97745.97;6108812;19;20006;-70
2024/03/09 00:56:37;;;;;;;26.02;12.25;;;;;;;-1.40;100.00;97746.47;6106610;19;20007;-70
2024/03/09 00:58:38;;;;;;;24.38;12.70;;;;;;;-1.37;100.00;97739.59;6104665;19;20074;-70
2024/03/09 01:00:38;;;;;;;22.60;11.98;;;;;;;-1.40;100.00;97740.25;6106128;19;20022;-70
2024/03/09 01:02:41;;;;;;;19.92;11.30;;;;;;;-1.45;100.00;97741.97;6110065;19;20009;-70
2024/03/09 01:04:41;;;;;;;23.33;12.50;;;;;;;-1.49;100.00;97742.91;6108697;19;20014;-70
2024/03/09 01:06:42;;;;;;;25.42;12.50;;;;;;;-1.48;100.00;97741.81;6107752;19;19999;-70
2024/03/09 01:08:42;;;;;;;24.65;11.68;;;;;;;-1.45;100.00;97736.53;6105426;19;20010;-70
2024/03/09 01:10:43;;;;;;;22.08;10.75;;;;;;;-1.44;100.00;97729.19;6104520;19;20070;-70
2024/03/09 01:12:43;;;;;;;20.88;10.98;;;;;;;-1.40;100.00;97732.88;6105338;19;19998;-70
2024/03/09 01:14:48;;;;;;;23.60;11.05;;;;;;;-1.43;100.00;97720.75;6093086;19;20086;-70
2024/03/09 01:16:48;;;;;;;19.38;9.93;;;;;;;-1.43;100.00;97731.59;6091689;19;20003;-70
2024/03/09 01:18:51;;;;;;;19.45;10.80;;;;;;;-1.47;100.00;97729.84;6096689;19;20366;-70
2024/03/09 01:20:53;;;;;;;23.80;11.50;;;;;;;-1.53;100.00;97721.06;6095069;19;20007;-70
2024/03/09 01:22:54;;;;;;;22.58;12.35;;;;;;;-1.61;100.00;97721.03;6095382;19;20058;-70
2024/03/09 01:24:54;;;;;;;22.33;10.55;;;;;;;-1.71;100.00;97717.53;6095380;19;20027;-70
2024/03/09 01:26:55;;;;;;;21.88;10.95;;;;;;;-1.72;100.00;97717.84;6096854;19;20046;-70
2024/03/09 01:28:55;;;;;;;22.05;11.85;;;;;;;-1.74;100.00;97723.59;6096574;19;20002;-70
2024/03/09 01:30:57;;;;;;;19.45;10.55;;;;;;;-1.73;100.00;97710.81;6096312;19;20002;-70
2024/03/09 01:32:57;;;;;;;25.38;12.23;;;;;;;-1.70;100.00;97710.19;6094170;19;20417;-70
2024/03/09 01:34:58;;;;;;;21.63;11.15;;;;;;;-1.72;100.00;97698.84;6096447;19;20036;-70
2024/03/09 01:36:58;;;;;;;22.23;12.30;;;;;;;-1.75;100.00;97708.41;6096173;19;20396;-70
2024/03/09 01:38:58;;;;;;;20.50;10.75;;;;;;;-1.77;100.00;97707.94;6096734;19;19999;-70
2024/03/09 01:40:59;;;;;;;26.02;11.90;;;;;;;-1.79;100.00;97695.81;6094626;19;20033;-70
2024/03/09 01:43:00;;;;;;;17.67;9.82;;;;;;;-1.84;100.00;97695.94;6095179;19;20434;-70
2024/03/09 01:45:04;;;;;;;20.02;11.10;;;;;;;-1.90;100.00;97686.34;6095924;19;20078;-70
2024/03/09 01:47:08;;;;;;;20.25;10.48;;;;;;;-1.94;100.00;97696.25;6095898;19;20002;-70
2024/03/09 01:49:10;;;;;;;21.23;11.35;;;;;;;-2.01;100.00;97689.38;6095831;19;20591;-70
2024/03/09 01:51:12;;;;;;;21.33;10.63;;;;;;;-2.06;100.00;97681.41;6095397;19;20578;-70
2024/03/09 01:53:16;;;;;;;23.17;11.00;;;;;;;-2.09;100.00;97682.00;6095160;19;20017;-70
2024/03/09 01:55:19;;;;;;;22.45;11.23;;;;;;;-2.12;100.00;97684.56;6096854;19;20352;-70
2024/03/09 01:57:19;;;;;;;22.58;11.75;;;;;;;-2.10;100.00;97682.34;6096657;19;20011;-70
2024/03/09 01:59:21;;;;;;;21.30;11.43;;;;;;;-2.06;100.00;97672.47;6096585;19;20002;-70
2024/03/09 02:01:25;;;;;;;23.77;11.60;;;;;;;-2.02;100.00;97676.94;6094893;19;20399;-70
2024/03/09 02:03:28;;;;;;;25.55;13.52;;;;;;;-1.99;100.00;97667.38;6095316;19;20013;-70
2024/03/09 02:05:28;;;;;;;;;;;;;;;-1.99;100.00;97670.91;6096294;19;20006;-70
2024/03/09 02:07:30;;;;;;;21.20;10.98;;;;;;;-2.05;100.00;97671.34;6095173;19;19914;-70
2024/03/09 02:09:30;;;;;;;20.77;10.68;;;;;;;-2.07;100.00;97670.84;6095741;19;20014;-70
2024/03/09 02:11:31;;;;;;;22.17;11.65;;;;;;;-2.15;100.00;97660.78;6094297;19;20002;-70
2024/03/09 02:13:31;;;;;;;24.15;10.75;;;;;;;-2.15;100.00;97660.78;6095503;19;20013;-70
2024/03/09 02:15:33;;;;;;;20.92;12.02;;;;;;;-2.17;100.00;97654.88;6110063;19;20032;-70
2024/03/09 02:17:33;;;;;;;24.02;11.13;;;;;;;-2.20;100.00;97658.25;6109872;19;20002;-70
2024/03/09 02:19:38;;;;;;;25.52;12.38;;;;;;;-2.20;100.00;97655.53;6110776;19;20490;-70
2024/03/09 02:21:41;;;;;;;19.42;11.15;;;;;;;-2.19;100.00;97649.00;6109015;19;20010;-70
2024/03/09 02:23:47;;;;;;;23.88;12.35;;;;;;;-2.19;100.00;97643.56;6109007;19;19998;-70
2024/03/09 02:25:47;;;;;;;25.65;12.48;;;;;;;-2.27;100.00;97648.66;6110211;19;20092;-71
2024/03/09 02:27:47;;;;;;;29.38;12.73;;;;;;;-2.32;100.00;97651.53;6109120;19;20013;-71
2024/03/09 02:29:48;;;;;;;25.27;12.02;;;;;;;-2.32;100.00;97645.28;6109969;19;20898;-70
2024/03/09 02:31:49;;;;;;;24.17;11.93;;;;;;;-2.35;100.00;97643.19;6107011;19;20007;-70
2024/03/09 02:33:52;;;;;;;26.27;13.05;;;;;;;-2.43;100.00;97647.47;6109525;19;20350;-71
2024/03/09 02:35:53;;;;;;;27.15;12.82;;;;;;;-2.55;100.00;97637.25;6108744;19;20011;-71
2024/03/09 02:37:55;;;;;;;21.95;11.90;;;;;;;-2.64;100.00;97632.91;6109588;19;20363;-70
2024/03/09 02:39:56;;;;;;;22.17;10.52;;;;;;;-2.74;100.00;97625.84;6109102;19;20003;-71
2024/03/09 02:41:58;;;;;;;21.10;10.27;;;;;;;-2.79;100.00;97641.44;6107766;19;20007;-71
2024/03/09 02:43:58;;;;;;;18.75;10.15;;;;;;;-2.92;100.00;97624.97;6108821;19;20368;-71
2024/03/09 02:45:58;;;;;;;22.70;11.88;;;;;;;-2.96;100.00;97631.34;6109667;19;20066;-71
2024/03/09 02:47:59;;;;;;;20.75;10.10;;;;;;;-2.96;100.00;97624.00;6108783;19;20332;-71
2024/03/09 02:49:59;;;;;;;21.65;11.27;;;;;;;-2.95;100.00;97628.31;6109412;19;20006;-71
2024/03/09 02:51:59;;;;;;;20.27;10.23;;;;;;;-2.89;100.00;97627.06;6106423;19;20002;-71
2024/03/09 02:54:00;;;;;;;21.48;11.07;;;;;;;-2.86;100.00;97626.44;6109749;19;20414;-71
2024/03/09 02:56:00;;;;;;;20.25;11.27;;;;;;;-2.87;100.00;97626.75;6107353;19;20003;-71
2024/03/09 02:58:01;;;;;;;23.08;11.23;;;;;;;-2.92;100.00;97630.38;6108705;19;20107;-71
2024/03/09 03:00:01;;;;;;;19.15;10.68;;;;;;;-2.95;100.00;97622.91;6105920;19;20082;-71
2024/03/09 03:02:13;;;;;;;19.40;11.00;;;;;;;-3.00;100.00;97627.63;6106640;19;20510;-72
2024/03/09 03:04:14;;;;;;;24.85;11.02;;;;;;;-3.06;100.00;97624.28;6106804;19;20023;-71
2024/03/09 03:06:20;;;;;;;18.55;9.75;;;;;;;-3.07;100.00;97629.97;6108505;19;20003;-71
2024/03/09 03:08:20;;;;;;;22.35;10.63;;;;;;;-3.07;100.00;97619.16;6109375;19;20498;-71
2024/03/09 03:10:21;;;;;;;20.30;10.52;;;;;;;-3.05;100.00;97623.16;6109475;19;20026;-71
2024/03/09 03:12:22;;;;;;;23.17;11.05;;;;;;;-3.04;100.00;97622.06;6108052;19;20026;-71
2024/03/09 03:14:22;;;;;;;23.73;10.85;;;;;;;-3.07;100.00;97616.44;6109348;19;20015;-71
2024/03/09 03:16:27;;;;;;;18.95;10.85;;;;;;;-3.10;100.00;97617.88;6109075;19;20007;-71
2024/03/09 03:18:28;;;;;;;19.95;10.32;;;;;;;-3.13;100.00;97624.72;6108998;19;20010;-71
2024/03/09 03:20:30;;;;;;;21.35;11.10;;;;;;;-3.18;100.00;97613.22;6109582;19;20021;-71
2024/03/09 03:22:30;;;;;;;20.70;10.45;;;;;;;-3.16;100.00;97616.41;6106925;19;20307;-71
2024/03/09 03:24:34;;;;;;;20.77;9.93;;;;;;;-3.13;100.00;97613.88;6108922;19;20014;-71
2024/03/09 03:26:35;;;;;;;22.73;10.90;;;;;;;-3.10;100.00;97620.56;6108803;19;20006;-71
2024/03/09 03:28:36;;;;;;;20.10;9.55;;;;;;;-3.03;100.00;97620.94;6109293;19;20074;-71
2024/03/09 03:30:37;;;;;;;23.97;10.87;;;;;;;-3.06;100.00;97616.16;6109322;19;20007;-71
2024/03/09 03:32:37;;;;;;;23.77;11.48;;;;;;;-3.11;100.00;97616.28;6106721;19;20268;-71
2024/03/09 03:34:37;;;;;;;24.27;11.00;;;;;;;-3.18;100.00;97622.13;6109143;19;20010;-71
2024/03/09 03:36:38;;;;;;;19.95;9.93;;;;;;;-3.28;100.00;97611.56;6109145;19;20257;-71
2024/03/09 03:38:41;;;;;;;24.02;11.57;;;;;;;-3.32;100.00;97609.78;6107569;19;20637;-71
2024/03/09 03:40:42;;;;;;;18.42;10.95;;;;;;;-3.32;100.00;97612.47;6108485;19;20011;-71
2024/03/09 03:42:42;;;;;;;21.27;11.05;;;;;;;-3.37;100.00;97624.25;6107727;19;20657;-71
2024/03/09 03:44:42;;;;;;;23.90;11.60;;;;;;;-3.41;100.00;97612.41;6107970;19;19999;-71
2024/03/09 03:46:42;;;;;;;19.48;9.70;;;;;;;-3.49;100.00;97613.16;6108346;19;20026;-71
2024/03/09 03:48:46;;;;;;;17.95;9.50;;;;;;;-3.54;100.00;97608.69;6108077;19;20003;-71
2024/03/09 03:50:46;;;;;;;19.35;10.52;;;;;;;-3.55;100.00;97603.59;6108627;19;20316;-71
2024/03/09 03:52:47;;;;;;;20.85;9.43;;;;;;;-3.55;100.00;97609.00;6104501;19;20012;-71
2024/03/09 03:54:47;;;;;;;18.42;10.23;;;;;;;-3.52;100.00;97611.88;6108491;19;20002;-71
2024/03/09 03:56:48;;;;;;;24.08;10.77;;;;;;;-3.44;100.00;97610.34;6108272;19;20003;-71
2024/03/09 03:58:48;;;;;;;21.17;10.93;;;;;;;-3.41;100.00;97604.31;6108091;19;20002;-71
2024/03/09 04:00:49;;;;;;;20.38;9.95;;;;;;;-3.34;100.00;97607.38;6107922;19;20011;-71
2024/03/09 04:02:50;;;;;;;21.02;10.65;;;;;;;-3.32;100.00;97598.94;6106455;19;20418;-71
2024/03/09 04:04:50;;;;;;;18.73;10.32;;;;;;;-3.33;100.00;97597.34;6107738;19;20006;-71
2024/03/09 04:06:51;;;;;;;18.25;9.38;;;;;;;-3.43;100.00;97588.41;6108000;19;20007;-71
2024/03/09 04:08:51;;;;;;;18.17;9.15;;;;;;;-3.50;100.00;97590.72;6106337;19;20007;-71
2024/03/09 04:10:51;;;;;;;21.02;10.20;;;;;;;-3.59;100.00;97589.06;6108727;19;20002;-71
2024/03/09 04:12:51;;;;;;;19.58;9.80;;;;;;;-3.73;100.00;97594.53;6106121;19;20007;-71
2024/03/09 04:14:53;;;;;;;20.50;10.82;;;;;;;-3.83;100.00;97592.88;6108236;19;20333;-71
2024/03/09 04:16:53;;;;;;;22.10;11.05;;;;;;;-3.90;100.00;97594.41;6108126;19;20332;-71
2024/03/09 04:18:54;;;;;;;22.00;10.98;;;;;;;-3.94;100.00;97590.72;6107672;19;20062;-71
2024/03/09 04:20:56;;;;;;;21.60;10.07;;;;;;;-4.01;100.00;97594.63;6106693;19;20066;-71
2024/03/09 04:22:56;;;;;;;21.25;11.27;;;;;;;-4.03;100.00;97604.16;6105799;19;20115;-71
2024/03/09 04:24:57;;;;;;;21.55;10.52;;;;;;;-4.09;100.00;97583.75;6107466;19;20035;-71
2024/03/09 04:26:57;;;;;;;21.67;11.10;;;;;;;-4.10;100.00;97582.97;6107688;19;20014;-71
2024/03/09 04:29:01;;;;;;;24.80;11.23;;;;;;;-4.01;100.00;97585.72;6106829;19;20002;-71
2024/03/09 04:31:02;;;;;;;22.95;11.50;;;;;;;-3.86;100.00;97584.59;6106235;19;20507;-71
2024/03/09 04:33:04;;;;;;;24.00;11.40;;;;;;;-3.80;100.00;97583.38;6107123;19;20077;-71
2024/03/09 04:35:08;;;;;;;23.83;11.45;;;;;;;-3.78;100.00;97581.94;6106836;19;20244;-71
2024/03/09 04:37:08;;;;;;;21.55;11.20;;;;;;;-3.74;100.00;97585.63;6107532;19;20741;-71
2024/03/09 04:39:10;;;;;;;19.70;10.73;;;;;;;-3.77;100.00;97580.84;6107491;19;20023;-71
2024/03/09 04:41:11;;;;;;;19.67;11.32;;;;;;;-3.84;100.00;97585.88;6106516;19;20006;-71
2024/03/09 04:43:13;;;;;;;18.92;10.32;;;;;;;-3.92;100.00;97581.19;6107131;19;20098;-71
2024/03/09 04:45:18;;;;;;;22.17;11.07;;;;;;;-4.02;100.00;97579.53;6106106;19;19999;-71
2024/03/09 04:47:20;;;;;;;19.60;9.82;;;;;;;-4.08;100.00;97583.44;6105566;19;20356;-70
2024/03/09 04:49:21;;;;;;;21.25;10.73;;;;;;;-4.14;100.00;97581.94;6107291;19;20011;-71
2024/03/09 04:51:23;;;;;;;22.92;11.10;;;;;;;-4.18;100.00;97577.47;6105552;19;20018;-71
2024/03/09 04:53:23;;;;;;;20.65;10.70;;;;;;;-4.25;100.00;97583.28;6105692;19;20036;-71
2024/03/09 04:55:27;;;;;;;20.58;10.38;;;;;;;-4.32;100.00;97577.50;6106225;19;20014;-71
2024/03/09 04:57:34;;;;;;;28.23;12.43;;;;;;;-4.30;100.00;97584.22;6106557;19;20017;-71
2024/03/09 04:59:39;;;;;;;26.05;12.20;;;;;;;-4.26;100.00;97573.59;6103948;19;20011;-71
2024/03/09 05:01:39;;;;;;;24.88;12.38;;;;;;;-4.19;100.00;97576.69;6105620;19;20002;-71
2024/03/09 05:03:39;;;;;;;19.73;11.32;;;;;;;-4.13;100.00;97572.78;6105041;19;20314;-71
2024/03/09 05:05:40;;;;;;;18.48;10.38;;;;;;;-4.08;100.00;97566.44;6106881;19;20009;-71
2024/03/09 05:07:43;;;;;;;22.92;11.55;;;;;;;-4.06;100.00;97556.91;6105392;19;20018;-71
2024/03/09 05:09:43;;;;;;;23.25;10.93;;;;;;;-4.01;100.00;97569.53;6105487;19;20007;-71
2024/03/09 05:11:43;;;;;;;22.20;10.70;;;;;;;-4.03;100.00;97567.13;6102512;19;20006;-71
2024/03/09 05:13:44;;;;;;;21.83;11.43;;;;;;;-4.05;100.00;97566.63;6095897;19;20030;-71
2024/03/09 05:15:44;;;;;;;25.17;11.55;;;;;;;-4.07;100.00;97563.41;6105742;19;20053;-71
2024/03/09 05:17:44;;;;;;;22.50;11.35;;;;;;;-4.12;100.00;97552.75;6104332;19;20015;-71
2024/03/09 05:19:46;;;;;;;21.75;12.23;;;;;;;-4.13;100.00;97551.16;6105346;19;20010;-71
2024/03/09 05:21:47;;;;;;;22.33;11.25;;;;;;;-4.14;100.00;97554.94;6102624;19;20357;-71
2024/03/09 05:23:47;;;;;;;28.25;12.57;;;;;;;-4.12;100.00;97550.06;6106080;19;20034;-71
2024/03/09 05:25:47;;;;;;;25.38;13.25;;;;;;;-4.06;100.00;97540.69;6105378;19;20003;-71
2024/03/09 05:27:49;;;;;;;25.38;12.20;;;;;;;-4.01;100.00;97558.72;6106447;19;20003;-71
2024/03/09 05:29:49;;;;;;;33.25;12.60;;;;;;;-4.06;100.00;97553.41;6111658;19;20029;-71
2024/03/09 05:31:50;;;;;;;27.95;12.70;;;;;;;-4.10;100.00;97561.34;6108654;19;20699;-71
2024/03/09 05:33:50;;;;;;;24.10;10.77;;;;;;;-4.17;100.00;97555.56;6110431;19;20456;-71
2024/03/09 05:35:50;;;;;;;27.92;11.50;;;;;;;-4.17;100.00;97555.56;6110413;19;19999;-71
2024/03/09 05:37:50;;;;;;;27.45;10.30;;;;;;;-4.20;100.00;97558.88;6110713;19;20038;-71
2024/03/09 05:39:51;;;;;;;24.15;11.27;;;;;;;-4.25;100.00;97554.38;6110688;19;20007;-71
2024/03/09 05:41:51;;;;;;;24.80;12.60;;;;;;;-4.26;100.00;97554.69;6106431;19;20007;-71
2024/03/09 05:43:52;;;;;;;26.63;12.35;;;;;;;-4.21;100.00;97554.59;6107946;19;20361;-71
2024/03/09 05:45:52;;;;;;;22.38;11.55;;;;;;;-4.20;100.00;97547.28;6110645;19;20098;-71
2024/03/09 05:47:55;;;;;;;19.80;10.77;;;;;;;-4.20;100.00;97548.06;6110009;19;20003;-71
2024/03/09 05:49:55;;;;;;;21.42;10.90;;;;;;;-4.23;100.00;97545.97;6109768;19;20010;-71
2024/03/09 05:51:56;;;;;;;25.75;11.85;;;;;;;-4.26;100.00;97543.88;6109050;19;20124;-71
2024/03/09 05:53:56;;;;;;;21.92;11.13;;;;;;;-4.28;100.00;97546.09;6108495;19;20015;-71
2024/03/09 05:55:57;;;;;;;20.55;11.52;;;;;;;-4.33;100.00;97541.59;6110729;19;19995;-71
2024/03/09 05:57:57;;;;;;;21.55;11.57;;;;;;;-4.44;100.00;97542.13;6108743;19;20006;-70
2024/03/09 05:59:57;;;;;;;20.90;11.43;;;;;;;-4.48;100.00;97531.13;6109887;19;20003;-71
2024/03/09 06:01:58;;;;;;;22.35;11.02;;;;;;;-4.44;100.00;97542.13;6107108;19;20014;-70
2024/03/09 06:03:59;;;;;;;21.95;12.15;;;;;;;-4.43;100.00;97533.72;6111904;19;20219;-71
2024/03/09 06:05:59;;;;;;;21.20;10.80;;;;;;;-4.44;100.00;97536.72;6110992;19;20021;-71
2024/03/09 06:08:01;;;;;;;24.83;11.43;;;;;;;-4.45;100.00;97538.63;6111673;19;19999;-71
2024/03/09 06:10:01;;;;;;;25.60;12.32;;;;;;;-4.35;100.00;97543.00;6108359;19;20317;-71
2024/03/09 06:12:02;;;;;;;23.38;12.02;;;;;;;-4.31;100.00;97530.47;6108463;19;20018;-71
2024/03/09 06:14:04;;;;;;;25.55;11.70;;;;;;;-4.26;100.00;97527.66;6104617;19;20130;-71
2024/03/09 06:16:04;;;;;;;27.33;11.35;;;;;;;-4.25;100.00;97526.56;6095420;19;20006;-71
2024/03/09 06:18:05;;;;;;;22.00;11.30;;;;;;;-4.28;100.00;97521.78;6095362;19;20003;-71
2024/03/09 06:20:06;;;;;;;18.95;10.32;;;;;;;-4.30;100.00;97532.09;6096046;19;20025;-71
2024/03/09 06:22:07;;;;;;;24.35;11.90;;;;;;;-4.27;100.00;97526.09;6093745;19;20020;-71
2024/03/09 06:24:07;;;;;;;19.48;11.38;;;;;;;-4.26;100.00;97527.66;6095705;19;20010;-71
2024/03/09 06:26:07;;;;;;;27.13;13.50;;;;;;;-4.20;100.00;97529.16;6096991;19;20250;-71
2024/03/09 06:28:12;;;;;;;22.70;11.98;;;;;;;-4.16;100.00;97540.94;6095311;19;20010;-71
2024/03/09 06:30:15;;;;;;;25.08;13.00;;;;;;;-4.12;100.00;97528.44;6095204;19;20368;-71
2024/03/09 06:32:16;;;;;;;26.23;12.25;;;;;;;-4.11;100.00;97532.72;6094069;19;20544;-71
2024/03/09 06:34:16;;;;;;;26.02;11.68;;;;;;;-4.06;100.00;97529.09;6095814;19;20461;-71
2024/03/09 06:36:16;;;;;;;25.60;11.88;;;;;;;-3.98;100.00;97536.47;6094374;19;20535;-71
2024/03/09 06:38:17;;;;;;;23.40;12.43;;;;;;;-3.97;100.00;97528.09;6091961;19;20002;-71
2024/03/09 06:40:18;;;;;;;23.45;11.82;;;;;;;-3.89;100.00;97533.84;6092381;19;20010;-71
2024/03/09 06:42:21;;;;;;;26.30;13.15;;;;;;;-3.90;100.00;97530.34;6093407;19;19998;-71
2024/03/09 06:44:23;;;;;;;24.52;12.48;;;;;;;-3.88;100.00;97522.75;6093664;19;20095;-71
2024/03/09 06:46:23;;;;;;;28.30;14.65;;;;;;;-3.84;100.00;97521.00;6095306;19;20006;-71
2024/03/09 06:48:24;;;;;;;25.98;12.52;;;;;;;-3.77;100.00;97525.97;6094343;19;20007;-71
2024/03/09 06:50:29;;;;;;;28.67;13.57;;;;;;;-3.74;100.00;97522.66;6095148;19;20608;-71
2024/03/09 06:52:29;;;;;;;25.48;12.38;;;;;;;-3.76;100.00;97522.16;6093624;19;20633;-71
2024/03/09 06:54:29;;;;;;;27.65;12.50;;;;;;;-3.72;100.00;97518.56;6095004;19;20291;-71
2024/03/09 06:56:30;;;;;;;24.55;11.15;;;;;;;-3.68;100.00;97524.94;6094899;19;20023;-71
2024/03/09 06:58:31;;;;;;;22.52;11.65;;;;;;;-3.65;100.00;97523.50;6095628;19;20016;-71
2024/03/09 07:00:37;;;;;;;28.02;12.45;;;;;;;-3.61;100.00;97519.09;6094001;19;21211;-71
2024/03/09 07:02:37;;;;;;;26.83;12.75;;;;;;;-3.54;100.00;97508.63;6093862;19;20145;-71
2024/03/09 07:04:38;;;;;;;28.63;13.13;;;;;;;-3.46;100.00;97507.09;6091395;19;20011;-71
2024/03/09 07:06:38;;;;;;;27.92;12.80;;;;;;;-3.46;100.00;97507.88;6094964;19;20396;-71
2024/03/09 07:08:38;;;;;;;25.13;13.75;;;;;;;-3.41;100.00;97515.06;6093073;19;20006;-71
2024/03/09 07:10:39;;;;;;;28.88;13.60;;;;;;;-3.37;100.00;97507.94;6093468;19;20522;-71
2024/03/09 07:12:40;;;;;;;28.92;13.82;;;;;;;-3.33;100.00;97508.09;6088358;19;20003;-71
2024/03/09 07:14:40;;;;;;;29.73;12.88;;;;;;;-3.28;100.00;97510.69;6100111;19;20486;-71
2024/03/09 07:16:42;;;;;;;25.33;13.40;;;;;;;-3.23;100.00;97511.31;6109627;19;20062;-71
2024/03/09 07:18:43;;;;;;;25.60;14.40;;;;;;;-3.13;100.00;97518.38;6110121;19;20018;-71
2024/03/09 07:20:45;;;;;;;24.45;12.15;;;;;;;-3.09;100.00;97513.13;6110313;19;20250;-71
2024/03/09 07:22:50;;;;;;;29.00;12.52;;;;;;;-3.05;100.00;97506.78;6109304;19;20010;-71
2024/03/09 07:24:51;;;;;;;30.75;13.38;;;;;;;-2.98;100.00;97511.72;6107919;19;20011;-71
2024/03/09 07:26:51;;;;;;;28.63;12.73;;;;;;;-2.97;100.00;97505.22;6109745;19;20017;-71
2024/03/09 07:28:54;;;;;;;25.27;13.10;;;;;;;-2.93;100.00;97506.19;6109050;19;20327;-71
2024/03/09 07:30:55;;;;;;;30.45;13.98;;;;;;;-2.89;100.00;97512.59;6109690;19;20397;-71
2024/03/09 07:32:55;;;;;;;30.30;13.15;;;;;;;-2.88;100.00;97503.34;6108183;19;20291;-71
2024/03/09 07:34:56;;;;;;;28.65;12.95;;;;;;;-2.88;100.00;97496.03;6108549;19;20089;-71
2024/03/09 07:36:56;;;;;;;29.80;15.18;;;;;;;-2.88;100.00;97504.16;6109446;19;20912;-71
2024/03/09 07:38:57;;;;;;;31.30;14.57;;;;;;;-2.82;100.00;97505.56;6108935;19;20069;-71
2024/03/09 07:40:57;;;;;;;38.25;16.05;;;;;;;-2.74;100.00;97505.91;6108810;19;20006;-71
2024/03/09 07:42:57;;;;;;;33.40;16.33;;;;;;;-2.72;100.00;97501.00;6108512;19;20029;-71
2024/03/09 07:44:58;;;;;;;29.92;15.93;;;;;;;-2.69;100.00;97498.44;6108540;19;20009;-71
2024/03/09 07:46:58;;;;;;;30.38;14.13;;;;;;;-2.64;100.00;97492.91;6109066;19;20027;-71
2024/03/09 07:48:58;;;;;;;27.77;13.55;;;;;;;-2.60;100.00;97493.06;6109010;19;20006;-71
2024/03/09 07:50:59;;;;;;;35.38;14.15;;;;;;;-2.57;100.00;97500.53;6106679;19;20353;-71
2024/03/09 07:53:00;;;;;;;30.30;14.70;;;;;;;-2.51;100.00;97503.91;6108389;19;20002;-71
2024/03/09 07:55:00;;;;;;;31.33;15.23;;;;;;;-2.48;100.00;97504.09;6108667;19;20003;-71
2024/03/09 07:57:01;;;;;;;32.55;15.43;;;;;;;-2.43;100.00;97505.81;6108299;19;20058;-71
2024/03/09 07:59:01;;;;;;;27.52;14.43;;;;;;;-2.35;100.00;97500.41;6106554;19;20003;-71
2024/03/09 08:01:05;;;;;;;24.10;12.75;;;;;;;-2.27;100.00;97505.03;6105211;19;20010;-71
2024/03/09 08:03:06;;;;;;;25.65;14.43;;;;;;;-2.21;100.00;97504.91;6107698;19;20006;-71
2024/03/09 08:05:08;;;;;;;26.73;14.52;;;;;;;-2.14;100.00;97500.59;6106757;19;20347;-71
2024/03/09 08:07:08;;;;;;;26.73;13.95;;;;;;;-2.06;100.00;97499.78;6102827;19;20766;-71
2024/03/09 08:09:13;;;;;;;27.77;14.18;;;;;;;-1.98;100.00;97501.72;6104082;19;20018;-71
2024/03/09 08:11:16;;;;;;;23.92;13.35;;;;;;;-1.90;100.00;97494.69;6104987;19;20480;-71
2024/03/09 08:13:25;;;;;;;33.03;14.15;;;;;;;-1.84;100.00;97496.09;6102811;19;20323;-71
2024/03/09 08:15:29;;;;;;;25.05;14.88;;;;;;;-1.78;100.00;97492.09;6105231;19;20062;-71
2024/03/09 08:17:29;;;;;;;27.73;13.85;;;;;;;-1.71;100.00;97486.19;6107147;19;20007;-71
2024/03/09 08:19:29;;;;;;;27.67;12.75;;;;;;;-1.63;100.00;97488.09;6107541;19;20022;-71
2024/03/09 08:21:30;;;;;;;27.00;13.57;;;;;;;-1.57;100.00;97488.69;6104856;19;20011;-71
2024/03/09 08:23:30;;;;;;;26.92;14.45;;;;;;;-1.55;100.00;97484.56;6107886;19;20319;-71
2024/03/09 08:25:30;;;;;;;31.20;15.13;;;;;;;-1.49;100.00;97486.00;6104406;19;20447;-71
2024/03/09 08:27:32;;;;;;;29.83;15.93;;;;;;;-1.44;100.00;97485.00;6103062;19;20007;-71
2024/03/09 08:29:33;;;;;;;25.52;15.05;;;;;;;-1.40;100.00;97471.59;6103420;19;20090;-71
2024/03/09 08:31:33;;;;;;;30.63;14.43;;;;;;;-1.34;100.00;97473.78;6105062;19;20019;-71
2024/03/09 08:33:33;;;;;;;27.50;14.18;;;;;;;-1.28;100.00;97471.72;6105388;19;20025;-71
2024/03/09 08:35:34;;;;;;;24.15;13.35;;;;;;;-1.23;100.00;97464.19;6105879;19;20036;-71
2024/03/09 08:37:41;;;;;;;26.95;13.57;;;;;;;-1.15;100.00;97466.06;6105268;19;19994;-71
2024/03/09 08:39:41;;;;;;;28.10;13.38;;;;;;;-1.03;100.00;97470.00;6106932;19;20394;-71
2024/03/09 08:41:41;;;;;;;27.73;14.45;;;;;;;-0.96;100.00;97464.88;6103894;19;20003;-71
2024/03/09 08:43:45;;;;;;;25.10;14.13;;;;;;;-0.86;100.00;97456.34;6106746;19;19999;-71
2024/03/09 08:45:47;;;;;;;24.52;13.57;;;;;;;-0.73;100.00;97459.94;6107155;19;20333;-71
2024/03/09 08:47:51;;;;;;;;;;;;;;;-0.63;100.00;97460.38;6106143;19;20007;-71
2024/03/09 08:49:52;;;;;;;24.30;13.35;;;;;;;-0.53;100.00;97459.16;6107410;19;19914;-71
2024/03/09 08:51:52;;;;;;;27.65;13.90;;;;;;;-0.41;100.00;97467.41;6105436;19;20013;-71
2024/03/09 08:53:52;;;;;;;27.88;13.27;;;;;;;-0.33;100.00;97455.69;6107566;19;20339;-71
2024/03/09 08:55:53;;;;;;;29.90;13.50;;;;;;;-0.18;100.00;97453.47;6107731;19;20332;-71
2024/03/09 08:57:53;;;;;;;26.92;12.75;;;;;;;-0.08;100.00;97445.72;6106113;19;20066;-71
2024/03/09 08:59:59;;;;;;;25.38;13.35;;;;;;;0.04;100.00;97452.34;6108291;19;20007;-71
2024/03/09 09:01:59;;;;;;;30.33;13.63;;;;;;;0.25;100.00;97450.38;6102173;19;20011;-71
2024/03/09 09:04:03;;;;;;;25.35;12.27;;;;;;;0.36;100.00;97454.25;6103636;19;20009;-71
2024/03/09 09:06:04;;;;;;;27.40;13.38;;;;;;;0.48;100.00;97454.28;6110796;19;20019;-71
2024/03/09 09:08:05;;;;;;;37.88;12.82;;;;;;;0.60;100.00;97455.44;6109672;19;20002;-71
2024/03/09 09:10:11;;;;;;;25.02;12.55;;;;;;;0.70;100.00;97444.13;6109844;19;20342;-71
2024/03/09 09:12:11;;;;;;;23.23;12.10;;;;;;;0.86;100.00;97446.97;6108810;19;20007;-71