Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:11;;;;;;;5.10;3.35;;;;;;;;;;10286674;28;20087;-62
2024/01/06 00:06:12;;;;;;;4.65;3.08;;;;;;;;;;10284217;28;20071;-63
2024/01/06 00:11:10;;;;;;;3.40;2.65;;;;;;;;;;10285177;28;20087;-63
2024/01/06 00:16:10;;;;;;;2.72;2.53;;;;;;;;;;10286148;28;20116;-63
2024/01/06 00:21:09;;;;;;;3.75;2.90;;;;;;;;;;10287230;28;20068;-63
2024/01/06 00:26:08;;;;;;;4.75;2.72;;;;;;;;;;10285454;28;20522;-63
2024/01/06 00:31:06;;;;;;;12.35;4.63;;;;;;;;;;10286638;28;20073;-64
2024/01/06 00:36:07;;;;;;;2.78;2.35;;;;;;;;;;10287184;28;20083;-62
2024/01/06 00:41:06;;;;;;;4.75;2.42;;;;;;;;;;10281714;28;20073;-63
2024/01/06 00:46:04;;;;;;;5.15;2.83;;;;;;;;;;10285778;28;20072;-64
2024/01/06 00:51:02;;;;;;;5.22;4.70;;;;;;;;;;10285940;28;20076;-64
2024/01/06 00:56:02;;;;;;;4.95;3.95;;;;;;;;;;10287337;28;20080;-64
2024/01/06 01:01:00;;;;;;;15.10;10.85;;;;;;;;;;10285920;28;20079;-64
2024/01/06 01:05:59;;;;;;;12.13;9.73;;;;;;;;;;10285171;28;20064;-63
2024/01/06 01:10:57;;;;;;;24.45;14.90;;;;;;;;;;10287295;28;20080;-63
2024/01/06 01:15:57;;;;;;;19.98;15.07;;;;;;;;;;10283947;28;20320;-64
2024/01/06 01:20:55;;;;;;;15.18;11.27;;;;;;;;;;10285111;28;20072;-62
2024/01/06 01:25:55;;;;;;;15.07;10.52;;;;;;;;;;10286659;28;20517;-63
2024/01/06 01:30:53;;;;;;;11.77;8.95;;;;;;;;;;10285675;28;20088;-63
2024/01/06 01:35:53;;;;;;;11.45;9.25;;;;;;;;;;10283247;28;20077;-63
2024/01/06 01:40:51;;;;;;;12.23;8.27;;;;;;;;;;10292869;28;20083;-63
2024/01/06 01:45:51;;;;;;;8.15;6.20;;;;;;;;;;10292036;28;20078;-63
2024/01/06 01:50:49;;;;;;;9.75;5.97;;;;;;;;;;10291171;28;20075;-63
2024/01/06 01:55:49;;;;;;;10.73;7.55;;;;;;;;;;10287526;28;20076;-63
2024/01/06 02:00:47;;;;;;;9.48;7.65;;;;;;;;;;10287978;28;20064;-63
2024/01/06 02:05:46;;;;;;;11.85;8.48;;;;;;;;;;10289869;28;20068;-63
2024/01/06 02:10:44;;;;;;;10.57;8.27;;;;;;;;;;10290826;28;20517;-63
2024/01/06 02:15:43;;;;;;;7.95;6.28;;;;;;;;;;10290427;28;20091;-63
2024/01/06 02:20:44;;;;;;;6.57;5.15;;;;;;;;;;10289510;28;20076;-63
2024/01/06 02:25:43;;;;;;;7.80;7.00;;;;;;;;;;10289895;28;20064;-63
2024/01/06 02:30:41;;;;;;;8.23;5.32;;;;;;;;;;10290782;28;20098;-63
2024/01/06 02:35:40;;;;;;;12.90;8.77;;;;;;;;;;10289466;28;20478;-63
2024/01/06 02:40:38;;;;;;;7.90;6.22;;;;;;;;;;10289777;28;20071;-63
2024/01/06 02:45:38;;;;;;;6.85;5.55;;;;;;;;;;10289683;28;20514;-62
2024/01/06 02:50:36;;;;;;;6.70;4.35;;;;;;;;;;10284130;28;20071;-63
2024/01/06 02:55:34;;;;;;;9.27;4.82;;;;;;;;;;10288901;28;20065;-63
2024/01/06 03:00:33;;;;;;;8.57;4.50;;;;;;;;;;10290079;28;20084;-63
2024/01/06 03:05:32;;;;;;;57.35;40.75;;;;;;;;;;10289640;28;20067;-63
2024/01/06 03:10:31;;;;;;;9.40;8.02;;;;;;;;;;10290801;28;20064;-63
2024/01/06 03:15:29;;;;;;;8.82;7.57;;;;;;;;;;10285704;28;20080;-62
2024/01/06 03:20:27;;;;;;;7.95;6.30;;;;;;;;;;10287798;28;20057;-63
2024/01/06 03:25:27;;;;;;;8.00;6.28;;;;;;;;;;10288018;28;20485;-63
2024/01/06 03:30:25;;;;;;;10.48;6.63;;;;;;;;;;10288420;28;20079;-63
2024/01/06 03:35:23;;;;;;;12.50;7.57;;;;;;;;;;10288619;28;20087;-63
2024/01/06 03:40:21;;;;;;;12.20;9.35;;;;;;;;;;10286392;28;20080;-63
2024/01/06 03:45:21;;;;;;;11.10;8.27;;;;;;;;;;10287156;28;20068;-63
2024/01/06 03:50:20;;;;;;;10.52;5.80;;;;;;;;;;10286743;28;20067;-64
2024/01/06 03:55:18;;;;;;;13.00;6.53;;;;;;;;;;10286447;28;20068;-62
2024/01/06 04:00:16;;;;;;;5.72;4.68;;;;;;;;;;10281802;28;20064;-63
2024/01/06 04:05:16;;;;;;;7.65;5.97;;;;;;;;;;10288721;28;20068;-63
2024/01/06 04:10:14;;;;;;;12.75;6.38;;;;;;;;;;10286482;28;20254;-62
2024/01/06 04:15:13;;;;;;;6.20;5.60;;;;;;;;;;10286255;28;20072;-63
2024/01/06 04:20:12;;;;;;;7.60;4.60;;;;;;;;;;10287569;28;20079;-63
2024/01/06 04:25:12;;;;;;;8.48;4.72;;;;;;;;;;10283559;28;20146;-63
2024/01/06 04:30:11;;;;;;;15.48;9.07;;;;;;;;;;10284341;28;20069;-63
2024/01/06 04:35:09;;;;;;;9.43;7.50;;;;;;;;;;10286116;28;20080;-64
2024/01/06 04:40:08;;;;;;;9.23;6.95;;;;;;;;;;10286519;28;20106;-64
2024/01/06 04:45:09;;;;;;;6.80;5.18;;;;;;;;;;10283665;28;20477;-64
2024/01/06 04:50:07;;;;;;;11.82;7.30;;;;;;;;;;10286348;28;20072;-63
2024/01/06 04:55:06;;;;;;;8.55;4.65;;;;;;;;;;10285433;28;20053;-63
2024/01/06 05:00:05;;;;;;;6.68;4.70;;;;;;;;;;10284545;28;20091;-63
2024/01/06 05:05:04;;;;;;;18.83;11.07;;;;;;;;;;10287210;28;20072;-64
2024/01/06 05:10:03;;;;;;;15.02;10.73;;;;;;;;;;10287257;28;20087;-64
2024/01/06 05:15:01;;;;;;;19.63;13.98;;;;;;;;;;10291301;28;20722;-62
2024/01/06 05:20:01;;;;;;;16.10;11.05;;;;;;;;;;10289662;28;20068;-62
2024/01/06 05:25:01;;;;;;;19.30;10.35;;;;;;;;;;10293055;28;20064;-65
2024/01/06 05:29:59;;;;;;;17.13;10.25;;;;;;;;;;10294309;28;20077;-64
2024/01/06 05:34:57;;;;;;;15.07;9.95;;;;;;;;;;10292696;28;20079;-64
2024/01/06 05:39:58;;;;;;;9.90;8.02;;;;;;;;;;10291842;28;20485;-64
2024/01/06 05:44:57;;;;;;;12.15;7.53;;;;;;;;;;10288848;28;20076;-63
2024/01/06 05:49:56;;;;;;;11.50;9.15;;;;;;;;;;10291801;28;20073;-65
2024/01/06 05:54:54;;;;;;;15.77;10.15;;;;;;;;;;10292751;28;20061;-64
2024/01/06 05:59:52;;;;;;;5.05;4.15;;;;;;;;;;10292356;28;20541;-64
2024/01/06 06:04:52;;;;;;;6.03;4.15;;;;;;;;;;10290193;28;20079;-63
2024/01/06 06:09:52;;;;;;;8.00;5.43;;;;;;;;;;10286303;28;20469;-64
2024/01/06 06:14:51;;;;;;;13.02;8.90;;;;;;;;;;10286269;28;20075;-64
2024/01/06 06:19:49;;;;;;;27.27;15.90;;;;;;;;;;10290580;28;20513;-63
2024/01/06 06:24:49;;;;;;;26.33;16.88;;;;;;;;;;10290660;28;20068;-63
2024/01/06 06:29:47;;;;;;;13.07;10.27;;;;;;;;;;10291412;28;20068;-64
2024/01/06 06:34:46;;;;;;;12.30;7.28;;;;;;;;;;10289269;28;20478;-64
2024/01/06 06:39:44;;;;;;;7.38;4.13;;;;;;;;;;10289960;28;20087;-64
2024/01/06 06:44:44;;;;;;;9.35;5.55;;;;;;;;;;10289668;28;20064;-64
2024/01/06 06:49:43;;;;;;;5.28;4.30;;;;;;;;;;10289922;28;20053;-64
2024/01/06 06:54:41;;;;;;;10.52;5.78;;;;;;;;;;10288219;28;20060;-63
2024/01/06 06:59:39;;;;;;;8.63;3.60;;;;;;;;;;10290014;28;20302;-63
2024/01/06 07:04:39;;;;;;;7.88;6.03;;;;;;;;;;10288036;28;20080;-64
2024/01/06 07:09:37;;;;;;;6.85;5.55;;;;;;;;;;10289129;28;20091;-63
2024/01/06 07:14:35;;;;;;;54.75;33.58;;;;;;;;;;10289293;28;20075;-64
2024/01/06 07:19:33;;;;;;;32.30;23.95;;;;;;;;;;10288198;28;20076;-64
2024/01/06 07:24:33;;;;;;;23.08;15.25;;;;;;;;;;10283550;28;20065;-64
2024/01/06 07:29:31;;;;;;;22.38;13.38;;;;;;;;;;10287871;28;20076;-63
2024/01/06 07:34:30;;;;;;;5.60;4.70;;;;;;;;;;10286413;28;20073;-64
2024/01/06 07:39:28;;;;;;;7.35;6.57;;;;;;;;;;10282360;28;20075;-65
2024/01/06 07:44:28;;;;;;;48.45;31.23;;;;;;;;;;10287896;28;20073;-65
2024/01/06 07:49:26;;;;;;;34.17;21.42;;;;;;;;;;10287445;28;20064;-63
2024/01/06 07:54:24;;;;;;;34.38;21.05;;;;;;;;;;10287446;28;20068;-64
2024/01/06 07:59:23;;;;;;;33.97;23.45;;;;;;;;;;10287522;28;20103;-63
2024/01/06 08:04:23;;;;;;;42.65;26.67;;;;;;;;;;10284431;28;20071;-64
2024/01/06 08:09:23;;;;;;;12.65;8.30;;;;;;;;;;10287120;28;20080;-63
2024/01/06 08:14:21;;;;;;;34.22;24.95;;;;;;;;;;10285944;28;20075;-64
2024/01/06 08:19:20;;;;;;;20.67;13.60;;;;;;;;;;10287264;28;20072;-63
2024/01/06 08:24:19;;;;;;;7.75;5.40;;;;;;;;;;10286185;28;20504;-64
2024/01/06 08:29:19;;;;;;;10.32;6.25;;;;;;;;;;10287399;28;20377;-63
2024/01/06 08:34:18;;;;;;;5.72;4.47;;;;;;;;;;10280914;28;20088;-62
2024/01/06 08:39:16;;;;;;;5.07;3.95;;;;;;;;;;10280780;28;20075;-62
2024/01/06 08:44:16;;;;;;;6.82;4.20;;;;;;;;;;10287957;28;20072;-63
2024/01/06 08:49:15;;;;;;;5.97;4.53;;;;;;;;;;10295236;28;20081;-62
2024/01/06 08:54:13;;;;;;;8.45;4.82;;;;;;;;;;10304002;28;20076;-63
2024/01/06 08:59:12;;;;;;;8.18;4.57;;;;;;;;;;10297562;28;20061;-63
2024/01/06 09:04:12;;;;;;;5.43;4.75;;;;;;;;;;10290967;28;20521;-63
2024/01/06 09:09:11;;;;;;;26.77;14.25;;;;;;;;;;10293885;28;20075;-64
2024/01/06 09:14:10;;;;;;;5.75;3.78;;;;;;;;;;10293011;28;20073;-64
2024/01/06 09:19:08;;;;;;;9.32;5.75;;;;;;;;;;10293004;28;20084;-64
2024/01/06 09:24:08;;;;;;;8.63;5.35;;;;;;;;;;10294128;28;20075;-64
2024/01/06 09:29:07;;;;;;;8.50;6.28;;;;;;;;;;10292008;28;20085;-64
2024/01/06 09:34:06;;;;;;;11.65;7.53;;;;;;;;;;10292863;28;20088;-62
2024/01/06 09:39:04;;;;;;;25.17;14.45;;;;;;;;;;10295058;28;20278;-63
2024/01/06 09:44:04;;;;;;;53.95;36.30;;;;;;;;;;10290882;28;20076;-63
2024/01/06 09:49:02;;;;;;;82.00;54.35;;;;;;;;;;10292668;28;20484;-63
2024/01/06 09:54:01;;;;;;;77.75;52.25;;;;;;;;;;10292811;28;20061;-64
2024/01/06 09:58:59;;;;;;;57.55;40.75;;;;;;;;;;10286314;28;20491;-64
2024/01/06 10:03:59;;;;;;;88.75;22.15;;;;;;;;;;10291720;28;20083;-65
2024/01/06 10:08:57;;;;;;;62.40;41.10;;;;;;;;;;10292968;28;20517;-64
2024/01/06 10:13:56;;;;;;;58.53;39.58;;;;;;;;;;10292264;28;20099;-64
2024/01/06 10:18:54;;;;;;;57.40;37.13;;;;;;;;;;10291642;28;20077;-64
2024/01/06 10:23:54;;;;;;;88.50;67.45;;;;;;;;;;10289061;28;20071;-64
2024/01/06 10:28:53;;;;;;;51.47;36.78;;;;;;;;;;10289737;28;20076;-64
2024/01/06 10:33:51;;;;;;;85.32;66.97;;;;;;;;;;10290741;28;20084;-64
2024/01/06 10:38:49;;;;;;;72.47;50.63;;;;;;;;;;10288974;28;20111;-64
2024/01/06 10:43:51;;;;;;;81.13;56.30;;;;;;;;;;10290395;28;20091;-63
2024/01/06 10:48:50;;;;;;;69.43;45.28;;;;;;;;;;10289989;28;20072;-64
2024/01/06 10:53:49;;;;;;;44.22;27.98;;;;;;;;;;10291735;28;20080;-63
2024/01/06 10:58:51;;;;;;;52.70;28.45;;;;;;;;;;10288797;28;20080;-64
2024/01/06 11:03:50;;;;;;;40.95;26.25;;;;;;;;;;10285412;28;20502;-64
2024/01/06 11:08:51;;;;;;;54.67;27.35;;;;;;;;;;10288313;28;20525;-65
2024/01/06 11:13:51;;;;;;;45.80;24.90;;;;;;;;;;10290806;28;20071;-64
2024/01/06 11:18:49;;;;;;;48.47;26.85;;;;;;;;;;10289576;28;20088;-64
2024/01/06 11:24:05;;;;;;;49.92;35.30;;;;;;;;;;10288719;28;20083;-64
2024/01/06 11:29:04;;;;;;;55.42;27.02;;;;;;;;;;10288298;28;20076;-65
2024/01/06 11:34:13;;;;;;;42.53;29.00;;;;;;;;;;10287646;28;20107;-63
2024/01/06 11:39:26;;;;;;;44.42;28.63;;;;;;;;;;10288865;28;20083;-64
2024/01/06 11:44:28;;;;;;;40.85;24.30;;;;;;;;;;10283854;28;20088;-64
2024/01/06 11:49:28;;;;;;;34.13;23.42;;;;;;;;;;10287448;28;20068;-64
2024/01/06 11:54:26;;;;;;;31.15;19.05;;;;;;;;;;10286945;28;20465;-65
2024/01/06 11:59:26;;;;;;;33.03;18.25;;;;;;;;;;10285562;28;20072;-64
2024/01/06 12:04:26;;;;;;;30.85;21.35;;;;;;;;;;10286035;28;20519;-66
2024/01/06 12:09:26;;;;;;;32.28;20.05;;;;;;;;;;10285089;28;20080;-65
2024/01/06 12:14:26;;;;;;;32.78;18.58;;;;;;;;;;10287037;28;20076;-63
2024/01/06 12:19:24;;;;;;;22.13;15.95;;;;;;;;;;10287875;28;20083;-63
2024/01/06 12:24:22;;;;;;;20.05;15.32;;;;;;;;;;10287092;28;20076;-63
2024/01/06 12:29:21;;;;;;;30.40;19.38;;;;;;;;;;10287177;28;20518;-64
2024/01/06 12:34:21;;;;;;;27.92;16.98;;;;;;;;;;10286104;28;20554;-64
2024/01/06 12:39:20;;;;;;;25.80;17.92;;;;;;;;;;10287210;28;20462;-64
2024/01/06 12:44:18;;;;;;;34.25;23.80;;;;;;;;;;10285612;28;20076;-64
2024/01/06 12:49:16;;;;;;;32.38;22.20;;;;;;;;;;10284948;28;20065;-64
2024/01/06 12:54:16;;;;;;;34.05;23.45;;;;;;;;;;10286981;28;20071;-64
2024/01/06 12:59:14;;;;;;;31.85;23.65;;;;;;;;;;10282101;28;20072;-64
2024/01/06 13:04:13;;;;;;;43.63;25.20;;;;;;;;;;10286482;28;20079;-64
2024/01/06 13:09:16;;;;;;;29.00;22.00;;;;;;;;;;10285983;28;20107;-64
2024/01/06 13:14:16;;;;;;;32.08;19.65;;;;;;;;;;10286643;28;20068;-63
2024/01/06 13:19:14;;;;;;;38.10;21.55;;;;;;;;;;10286921;28;20562;-63
2024/01/06 13:24:12;;;;;;;32.83;21.25;;;;;;;;;;10284924;28;20107;-64
2024/01/06 13:29:11;;;;;;;36.38;26.38;;;;;;;;;;10284920;28;20079;-65
2024/01/06 13:34:10;;;;;;;38.90;26.00;;;;;;;;;;10290951;28;20478;-65
2024/01/06 13:39:16;;;;;;;58.92;43.40;;;;;;;;;;10294269;28;20556;-63
2024/01/06 13:44:15;;;;;;;48.58;29.10;;;;;;;;;;10292504;28;20060;-64
2024/01/06 13:49:15;;;;;;;51.25;27.55;;;;;;;;;;10291516;28;20541;-63
2024/01/06 13:54:13;;;;;;;29.98;19.98;;;;;;;;;;10293152;28;20175;-64
2024/01/06 13:59:16;;;;;;;25.92;16.00;;;;;;;;;;10293126;28;20435;-64
2024/01/06 14:04:16;;;;;;;19.15;13.82;;;;;;;;;;10291743;28;20462;-63
2024/01/06 14:09:15;;;;;;;21.73;12.60;;;;;;;;;;10291633;28;20064;-65
2024/01/06 14:14:13;;;;;;;24.75;13.63;;;;;;;;;;10293071;28;20488;-63
2024/01/06 14:19:12;;;;;;;31.35;17.98;;;;;;;;;;10290758;28;20146;-63
2024/01/06 14:24:12;;;;;;;35.45;19.85;;;;;;;;;;10290838;28;20071;-64
2024/01/06 14:29:11;;;;;;;42.95;25.35;;;;;;;;;;10292902;28;20088;-64
2024/01/06 14:34:09;;;;;;;58.90;39.58;;;;;;;;;;10290308;28;20089;-65
2024/01/06 14:39:08;;;;;;;81.32;57.20;;;;;;;;;;10285675;28;20069;-65
2024/01/06 14:44:08;;;;;;;98.82;70.95;;;;;;;;;;10291975;28;20081;-65
2024/01/06 14:49:06;;;;;;;59.38;41.78;;;;;;;;;;10285859;28;20068;-64
2024/01/06 14:54:05;;;;;;;52.83;37.90;;;;;;;;;;10288768;28;20518;-65
2024/01/06 14:59:08;;;;;;;59.80;40.50;;;;;;;;;;10291140;28;20057;-64
2024/01/06 15:04:06;;;;;;;61.47;40.30;;;;;;;;;;10289804;28;20080;-65
2024/01/06 15:09:05;;;;;;;52.70;38.10;;;;;;;;;;10290110;28;20071;-62
2024/01/06 15:14:05;;;;;;;62.15;44.38;;;;;;;;;;10287924;28;20090;-64
2024/01/06 15:19:07;;;;;;;66.38;51.33;;;;;;;;;;10287426;28;20440;-65
2024/01/06 15:24:06;;;;;;;62.08;43.30;;;;;;;;;;10288155;28;20076;-65
2024/01/06 15:29:05;;;;;;;50.92;40.63;;;;;;;;;;10288092;28;20076;-64
2024/01/06 15:34:05;;;;;;;63.58;42.85;;;;;;;;;;10290875;28;20079;-65
2024/01/06 15:39:04;;;;;;;46.38;31.48;;;;;;;;;;10288529;28;20191;-64
2024/01/06 15:44:02;;;;;;;36.78;24.63;;;;;;;;;;10287850;28;20466;-65
2024/01/06 15:49:00;;;;;;;26.90;21.83;;;;;;;;;;10289336;28;20068;-64
2024/01/06 15:54:00;;;;;;;56.08;43.22;;;;;;;;;;10282783;28;20463;-64
2024/01/06 15:58:58;;;;;;;54.75;39.65;;;;;;;;;;10286911;28;20068;-64
2024/01/06 16:03:57;;;;;;;32.55;25.77;;;;;;;;;;10287285;28;20087;-63
2024/01/06 16:08:55;;;;;;;31.65;26.42;;;;;;;;;;10286719;28;20502;-63
2024/01/06 16:13:55;;;;;;;29.40;24.33;;;;;;;;;;10289590;28;20076;-64
2024/01/06 16:18:53;;;;;;;47.88;32.00;;;;;;;;;;10283883;28;20064;-64
2024/01/06 16:23:51;;;;;;;59.28;50.88;;;;;;;;;;10286946;28;20197;-64
2024/01/06 16:28:49;;;;;;;74.63;60.70;;;;;;;;;;10286713;28;20087;-65
2024/01/06 16:33:49;;;;;;;71.03;53.40;;;;;;;;;;10286490;28;20088;-64
2024/01/06 16:38:47;;;;;;;49.20;33.85;;;;;;;;;;10285423;28;20076;-64
2024/01/06 16:43:46;;;;;;;49.05;33.35;;;;;;;;;;10285579;28;20072;-64
2024/01/06 16:48:44;;;;;;;73.70;46.15;;;;;;;;;;10286692;28;20087;-64
2024/01/06 16:53:44;;;;;;;39.33;27.73;;;;;;;;;;10282944;28;20080;-61
2024/01/06 16:58:43;;;;;;;26.55;21.85;;;;;;;;;;10288008;28;20526;-65
2024/01/06 17:03:41;;;;;;;31.85;27.25;;;;;;;;;;10286265;28;20082;-64
2024/01/06 17:08:40;;;;;;;49.28;34.40;;;;;;;;;;10288753;28;20068;-64
2024/01/06 17:13:40;;;;;;;52.42;36.65;;;;;;;;;;10292352;28;20068;-65
2024/01/06 17:18:38;;;;;;;37.88;28.48;;;;;;;;;;10293679;28;20581;-63
2024/01/06 17:23:37;;;;;;;35.33;25.90;;;;;;;;;;10292256;28;20090;-64
2024/01/06 17:28:35;;;;;;;20.90;15.80;;;;;;;;;;10293426;28;20099;-63
2024/01/06 17:33:35;;;;;;;16.88;10.93;;;;;;;;;;10293077;28;20080;-65
2024/01/06 17:38:33;;;;;;;15.50;10.02;;;;;;;;;;10292173;28;20385;-65
2024/01/06 17:43:31;;;;;;;18.98;11.68;;;;;;;;;;10292120;28;20080;-65
2024/01/06 17:48:30;;;;;;;14.35;9.00;;;;;;;;;;10290734;28;20092;-65
2024/01/06 17:53:29;;;;;;;18.58;10.80;;;;;;;;;;10292080;28;20458;-63
2024/01/06 17:58:28;;;;;;;15.00;7.28;;;;;;;;;;10292513;28;20108;-64
2024/01/06 18:03:26;;;;;;;15.20;9.70;;;;;;;;;;10292777;28;20079;-63
2024/01/06 18:08:24;;;;;;;16.42;10.23;;;;;;;;;;10292656;28;20083;-64
2024/01/06 18:13:24;;;;;;;17.88;9.68;;;;;;;;;;10291776;28;20051;-64
2024/01/06 18:18:22;;;;;;;77.97;47.83;;;;;;;;;;10289939;28;20450;-64
2024/01/06 18:23:21;;;;;;;52.28;34.53;;;;;;;;;;10290830;28;20069;-64
2024/01/06 18:28:23;;;;;;;42.53;28.70;;;;;;;;;;10287540;28;20080;-66
2024/01/06 18:33:23;;;;;;;60.83;43.53;;;;;;;;;;10287800;28;20546;-64
2024/01/06 18:38:22;;;;;;;40.60;28.20;;;;;;;;;;10288642;28;20479;-64
2024/01/06 18:43:20;;;;;;;40.42;29.73;;;;;;;;;;10292085;28;20068;-64
2024/01/06 18:48:18;;;;;;;35.70;22.42;;;;;;;;;;10289376;28;20068;-64
2024/01/06 18:53:19;;;;;;;16.63;9.82;;;;;;;;;;10290609;28;20065;-64
2024/01/06 18:58:17;;;;;;;15.95;11.20;;;;;;;;;;10288826;28;20087;-65
2024/01/06 19:03:16;;;;;;;18.27;13.98;;;;;;;;;;10288758;28;20076;-64
2024/01/06 19:08:15;;;;;;;15.10;10.93;;;;;;;;;;10283988;28;20079;-64
2024/01/06 19:13:14;;;;;;;11.10;8.07;;;;;;;;;;10289102;28;20071;-63
2024/01/06 19:18:13;;;;;;;14.75;10.82;;;;;;;;;;10288331;28;20064;-64
2024/01/06 19:23:11;;;;;;;10.73;8.65;;;;;;;;;;10288615;28;20068;-64
2024/01/06 19:28:09;;;;;;;10.88;8.05;;;;;;;;;;10289827;28;20503;-65
2024/01/06 19:33:09;;;;;;;11.45;8.10;;;;;;;;;;10287194;28;20103;-64
2024/01/06 19:38:08;;;;;;;13.73;10.02;;;;;;;;;;10293044;28;20541;-65
2024/01/06 19:43:06;;;;;;;10.40;7.20;;;;;;;;;;10290024;28;20069;-63
2024/01/06 19:48:05;;;;;;;17.10;9.70;;;;;;;;;;10288192;28;20482;-64
2024/01/06 19:53:04;;;;;;;10.27;7.43;;;;;;;;;;10287469;28;20076;-64
2024/01/06 19:58:03;;;;;;;10.85;7.50;;;;;;;;;;10288771;28;20470;-64
2024/01/06 20:03:01;;;;;;;7.32;6.20;;;;;;;;;;10288446;28;20076;-64
2024/01/06 20:07:59;;;;;;;12.23;8.68;;;;;;;;;;10285726;28;20690;-64
2024/01/06 20:12:59;;;;;;;13.07;8.27;;;;;;;;;;10288826;28;20076;-64
2024/01/06 20:17:57;;;;;;;13.63;8.63;;;;;;;;;;10287278;28;20083;-64
2024/01/06 20:22:56;;;;;;;15.80;11.18;;;;;;;;;;10286790;28;20088;-64
2024/01/06 20:27:54;;;;;;;20.60;14.90;;;;;;;;;;10286703;28;20080;-64
2024/01/06 20:32:54;;;;;;;52.15;46.03;;;;;;;;;;10281236;28;20076;-64
2024/01/06 20:37:54;;;;;;;13.27;10.38;;;;;;;;;;10287068;28;20545;-64
2024/01/06 20:42:52;;;;;;;11.48;7.75;;;;;;;;;;10292887;28;20085;-64
2024/01/06 20:47:51;;;;;;;8.25;5.28;;;;;;;;;;10293114;28;20065;-64
2024/01/06 20:52:51;;;;;;;13.77;10.27;;;;;;;;;;10295924;28;20496;-64
2024/01/06 20:57:49;;;;;;;11.75;8.77;;;;;;;;;;10291688;28;20076;-64
2024/01/06 21:02:47;;;;;;;9.77;7.60;;;;;;;;;;10294609;28;20084;-64
2024/01/06 21:07:47;;;;;;;14.57;9.57;;;;;;;;;;10292771;28;20107;-64
2024/01/06 21:12:47;;;;;;;8.20;5.97;;;;;;;;;;10294746;28;20085;-64
2024/01/06 21:17:45;;;;;;;10.18;6.80;;;;;;;;;;10293346;28;20068;-64
2024/01/06 21:22:43;;;;;;;16.33;11.30;;;;;;;;;;10293001;28;20119;-64
2024/01/06 21:27:42;;;;;;;123.90;76.45;;;;;;;;;;10292949;28;20549;-64
2024/01/06 21:32:42;;;;;;;54.95;37.55;;;;;;;;;;10294874;28;20076;-64
2024/01/06 21:37:40;;;;;;;26.80;18.65;;;;;;;;;;10292418;28;20462;-64
2024/01/06 21:42:39;;;;;;;15.30;12.85;;;;;;;;;;10287419;28;20069;-63
2024/01/06 21:47:38;;;;;;;19.38;11.65;;;;;;;;;;10292418;28;20067;-64
2024/01/06 21:52:37;;;;;;;19.27;12.90;;;;;;;;;;10291235;28;20082;-64
2024/01/06 21:57:38;;;;;;;13.25;10.68;;;;;;;;;;10293214;28;20080;-64
2024/01/06 22:02:37;;;;;;;17.38;10.60;;;;;;;;;;10292831;28;20451;-64
2024/01/06 22:07:35;;;;;;;14.10;9.38;;;;;;;;;;10288944;28;20381;-64
2024/01/06 22:12:34;;;;;;;28.30;20.50;;;;;;;;;;10292035;28;20083;-65
2024/01/06 22:17:33;;;;;;;13.57;8.48;;;;;;;;;;10290354;28;20111;-64
2024/01/06 22:22:31;;;;;;;14.88;9.77;;;;;;;;;;10291283;28;20447;-64
2024/01/06 22:27:29;;;;;;;8.77;6.57;;;;;;;;;;10290641;28;20110;-64
2024/01/06 22:32:29;;;;;;;8.75;6.50;;;;;;;;;;10290173;28;20608;-64
2024/01/06 22:37:27;;;;;;;10.65;7.20;;;;;;;;;;10285283;28;20076;-64
2024/01/06 22:42:26;;;;;;;12.02;7.43;;;;;;;;;;10289865;28;20525;-65
2024/01/06 22:47:24;;;;;;;11.23;5.70;;;;;;;;;;10290674;28;20065;-65
2024/01/06 22:52:24;;;;;;;14.65;8.45;;;;;;;;;;10289419;28;20061;-65
2024/01/06 22:57:23;;;;;;;10.85;9.68;;;;;;;;;;10286250;28;20466;-64
2024/01/06 23:02:21;;;;;;;15.95;12.60;;;;;;;;;;10290112;28;20069;-65
2024/01/06 23:07:19;;;;;;;17.55;13.63;;;;;;;;;;10289068;28;20112;-65
2024/01/06 23:12:19;;;;;;;12.40;9.82;;;;;;;;;;10288328;28;20070;-65
2024/01/06 23:17:17;;;;;;;10.05;5.82;;;;;;;;;;10288588;28;20569;-63
2024/01/06 23:22:15;;;;;;;7.25;5.53;;;;;;;;;;10287310;28;20486;-63
2024/01/06 23:27:14;;;;;;;13.43;7.03;;;;;;;;;;10288912;28;20076;-64
2024/01/06 23:32:13;;;;;;;7.93;4.97;;;;;;;;;;10286340;28;20083;-64
2024/01/06 23:37:11;;;;;;;8.13;4.40;;;;;;;;;;10289654;28;20080;-64
2024/01/06 23:42:10;;;;;;;7.10;5.38;;;;;;;;;;10287096;28;20477;-64
2024/01/06 23:47:08;;;;;;;5.90;5.00;;;;;;;;;;10289127;28;20076;-64
2024/01/06 23:52:08;;;;;;;10.00;6.80;;;;;;;;;;10287092;28;20065;-65
2024/01/06 23:57:07;;;;;;;9.77;6.18;;;;;;;;;;10287634;28;20318;-64
