Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:28;;;;;;;21.15;4.05;;;;;;;;;;4989232;28;20058;-66
2021/08/25 00:02:54;;;;;;;16.08;3.80;;;;;;;;;;4988586;28;20130;-65
2021/08/25 00:05:22;;;;;;;;;;;;;;;;;;4989314;28;20084;-66
2021/08/25 00:07:48;;;;;;;16.13;3.78;;;;;;;;;;4988155;28;19965;-66
2021/08/25 00:10:15;;;;;;;22.05;4.40;;;;;;;;;;4989160;28;20082;-66
2021/08/25 00:12:41;;;;;;;22.10;4.32;;;;;;;;;;4991202;28;20117;-66
2021/08/25 00:15:08;;;;;;;22.00;4.32;;;;;;;;;;4987167;28;20053;-66
2021/08/25 00:17:35;;;;;;;16.83;4.20;;;;;;;;;;4987249;28;20165;-66
2021/08/25 00:20:03;;;;;;;18.38;4.22;;;;;;;;;;4989114;28;20085;-66
2021/08/25 00:22:29;;;;;;;28.10;4.90;;;;;;;;;;4989374;28;20046;-65
2021/08/25 00:24:56;;;;;;;19.92;4.70;;;;;;;;;;4988805;28;20103;-66
2021/08/25 00:27:23;;;;;;;15.90;3.80;;;;;;;;;;4990915;28;20466;-66
2021/08/25 00:29:49;;;;;;;13.07;3.80;;;;;;;;;;4993168;28;20064;-65
2021/08/25 00:32:16;;;;;;;19.42;4.00;;;;;;;;;;4986693;28;20173;-66
2021/08/25 00:34:42;;;;;;;23.27;4.88;;;;;;;;;;4980370;28;20137;-65
2021/08/25 00:37:10;;;;;;;20.88;4.95;;;;;;;;;;4985664;28;20126;-66
2021/08/25 00:39:36;;;;;;;19.30;4.22;;;;;;;;;;4989013;28;20104;-66
2021/08/25 00:42:03;;;;;;;21.17;4.87;;;;;;;;;;4991294;28;20081;-66
2021/08/25 00:44:29;;;;;;;14.55;3.85;;;;;;;;;;4986385;28;20789;-65
2021/08/25 00:46:56;;;;;;;17.70;4.82;;;;;;;;;;4987043;28;20587;-65
2021/08/25 00:49:23;;;;;;;21.77;4.45;;;;;;;;;;4990748;28;20133;-66
2021/08/25 00:51:49;;;;;;;20.77;4.43;;;;;;;;;;4987806;28;20465;-66
2021/08/25 00:54:16;;;;;;;24.27;5.28;;;;;;;;;;4983743;28;20518;-65
2021/08/25 00:56:44;;;;;;;18.80;4.82;;;;;;;;;;4984771;28;20556;-66
2021/08/25 00:59:11;;;;;;;21.73;4.95;;;;;;;;;;4991150;28;20539;-66
2021/08/25 01:01:38;;;;;;;22.17;5.18;;;;;;;;;;4987062;28;20158;-66
2021/08/25 01:04:08;;;;;;;20.25;4.97;;;;;;;;;;4988126;28;20082;-66
2021/08/25 01:06:35;;;;;;;20.65;4.70;;;;;;;;;;4989357;28;20477;-66
2021/08/25 01:09:03;;;;;;;23.20;5.88;;;;;;;;;;4990002;28;20104;-66
2021/08/25 01:11:30;;;;;;;26.27;5.75;;;;;;;;;;4989463;28;20463;-66
2021/08/25 01:13:57;;;;;;;24.90;5.32;;;;;;;;;;4995743;28;20057;-65
2021/08/25 01:16:24;;;;;;;26.67;6.75;;;;;;;;;;4985188;28;20125;-66
2021/08/25 01:18:51;;;;;;;27.48;6.30;;;;;;;;;;4985616;28;20078;-66
2021/08/25 01:21:17;;;;;;;28.10;5.68;;;;;;;;;;4979129;28;20082;-66
2021/08/25 01:23:45;;;;;;;21.38;5.15;;;;;;;;;;4988642;28;20129;-66
2021/08/25 01:26:15;;;;;;;25.95;5.40;;;;;;;;;;4986401;28;20051;-66
2021/08/25 01:28:51;;;;;;;29.63;5.43;;;;;;;;;;4986576;28;20089;-66
2021/08/25 01:31:20;;;;;;;21.10;4.93;;;;;;;;;;4989843;28;20121;-66
2021/08/25 01:33:47;;;;;;;24.55;5.38;;;;;;;;;;4988302;28;20057;-66
2021/08/25 01:36:14;;;;;;;26.02;6.00;;;;;;;;;;4986962;28;20086;-66
2021/08/25 01:38:41;;;;;;;;;;;;;;;;;;4981312;28;20074;-66
2021/08/25 01:41:08;;;;;;;20.17;5.68;;;;;;;;;;4986672;28;19921;-66
2021/08/25 01:43:35;;;;;;;29.77;5.68;;;;;;;;;;4987875;28;20054;-66
2021/08/25 01:46:02;;;;;;;27.40;5.85;;;;;;;;;;4991760;28;20553;-65
2021/08/25 01:48:30;;;;;;;23.63;5.65;;;;;;;;;;4985437;28;20054;-66
2021/08/25 01:50:57;;;;;;;27.88;6.00;;;;;;;;;;4990729;28;20138;-66
2021/08/25 01:53:23;;;;;;;27.37;5.40;;;;;;;;;;4993542;28;20136;-65
2021/08/25 01:55:50;;;;;;;26.65;5.93;;;;;;;;;;4987274;28;20129;-66
2021/08/25 01:58:16;;;;;;;27.65;5.97;;;;;;;;;;4986326;28;20137;-66
2021/08/25 02:00:43;;;;;;;26.00;6.43;;;;;;;;;;4987551;28;20101;-66
2021/08/25 02:03:09;;;;;;;29.95;5.68;;;;;;;;;;4989494;28;20054;-66
2021/08/25 02:05:36;;;;;;;25.10;6.57;;;;;;;;;;4988879;28;20445;-66
2021/08/25 02:08:03;;;;;;;26.30;6.33;;;;;;;;;;4984514;28;20133;-66
2021/08/25 02:10:29;;;;;;;28.98;6.53;;;;;;;;;;4985826;28;20595;-66
2021/08/25 02:12:56;;;;;;;32.80;6.43;;;;;;;;;;4984232;28;20145;-66
2021/08/25 02:15:22;;;;;;;31.27;6.23;;;;;;;;;;4984125;28;20081;-66
2021/08/25 02:17:48;;;;;;;41.33;7.45;;;;;;;;;;4987477;28;20081;-66
2021/08/25 02:20:15;;;;;;;35.70;6.85;;;;;;;;;;4984497;28;20150;-66
2021/08/25 02:22:42;;;;;;;30.80;6.45;;;;;;;;;;4984810;28;20509;-66
2021/08/25 02:25:08;;;;;;;28.02;6.57;;;;;;;;;;4978869;28;20505;-66
2021/08/25 02:27:35;;;;;;;36.38;6.43;;;;;;;;;;4986760;28;20405;-66
2021/08/25 02:30:01;;;;;;;36.35;6.78;;;;;;;;;;4983340;28;20133;-65
2021/08/25 02:32:28;;;;;;;33.33;6.65;;;;;;;;;;4981882;28;20057;-66
2021/08/25 02:34:55;;;;;;;29.65;6.85;;;;;;;;;;4983766;28;20084;-66
2021/08/25 02:37:21;;;;;;;31.27;7.20;;;;;;;;;;4984981;28;20691;-66
2021/08/25 02:39:48;;;;;;;30.15;7.10;;;;;;;;;;4983288;28;20129;-66
2021/08/25 02:42:14;;;;;;;38.40;6.45;;;;;;;;;;4985028;28;20553;-66
2021/08/25 02:44:44;;;;;;;40.38;7.45;;;;;;;;;;4987850;28;20061;-66
2021/08/25 02:47:11;;;;;;;41.63;8.23;;;;;;;;;;4986970;28;20450;-65
2021/08/25 02:49:38;;;;;;;30.20;6.40;;;;;;;;;;4986789;28;20137;-66
2021/08/25 02:52:04;;;;;;;33.53;7.73;;;;;;;;;;4984227;28;20073;-66
2021/08/25 02:54:31;;;;;;;37.35;7.20;;;;;;;;;;4985449;28;20138;-66
2021/08/25 02:56:57;;;;;;;38.67;8.55;;;;;;;;;;4982445;28;20167;-66
2021/08/25 02:59:24;;;;;;;39.35;7.28;;;;;;;;;;4985252;28;20050;-66
2021/08/25 03:01:50;;;;;;;28.83;6.47;;;;;;;;;;4984432;28;20085;-66
2021/08/25 03:04:17;;;;;;;37.93;7.37;;;;;;;;;;4983017;28;20161;-66
2021/08/25 03:06:45;;;;;;;35.83;7.63;;;;;;;;;;4985744;28;20138;-66
2021/08/25 03:09:12;;;;;;;48.65;8.60;;;;;;;;;;4985527;28;20141;-66
2021/08/25 03:11:38;;;;;;;42.92;8.85;;;;;;;;;;4990133;28;20078;-66
2021/08/25 03:14:05;;;;;;;40.25;8.40;;;;;;;;;;4977833;28;20516;-66
2021/08/25 03:16:31;;;;;;;28.08;7.20;;;;;;;;;;4985540;28;20473;-66
2021/08/25 03:18:58;;;;;;;44.60;8.35;;;;;;;;;;4980906;28;20468;-66
2021/08/25 03:21:24;;;;;;;39.20;8.20;;;;;;;;;;4984655;28;20130;-66
2021/08/25 03:23:51;;;;;;;44.20;8.57;;;;;;;;;;4985114;28;20122;-66
2021/08/25 03:26:17;;;;;;;43.47;8.15;;;;;;;;;;4984157;28;20141;-65
2021/08/25 03:28:44;;;;;;;40.90;8.65;;;;;;;;;;4984643;28;20543;-66
2021/08/25 03:31:11;;;;;;;53.08;8.32;;;;;;;;;;4987710;28;20167;-66
2021/08/25 03:33:38;;;;;;;44.92;8.40;;;;;;;;;;4989138;28;20054;-66
2021/08/25 03:36:04;;;;;;;42.05;8.23;;;;;;;;;;4987572;28;20050;-66
2021/08/25 03:38:31;;;;;;;50.20;8.43;;;;;;;;;;4987280;28;20050;-66
2021/08/25 03:40:57;;;;;;;48.67;9.82;;;;;;;;;;4987814;28;20480;-65
2021/08/25 03:43:25;;;;;;;43.72;8.93;;;;;;;;;;4987705;28;20137;-66
2021/08/25 03:45:51;;;;;;;48.75;9.27;;;;;;;;;;4982025;28;20129;-65
2021/08/25 03:48:17;;;;;;;56.25;9.32;;;;;;;;;;4982000;28;20138;-66
2021/08/25 03:50:44;;;;;;;51.70;9.60;;;;;;;;;;4980744;28;20073;-66
2021/08/25 03:53:11;;;;;;;48.85;9.32;;;;;;;;;;4988466;28;20673;-65
2021/08/25 03:55:37;;;;;;;46.17;8.48;;;;;;;;;;4983643;28;20141;-66
2021/08/25 03:58:05;;;;;;;40.78;9.25;;;;;;;;;;4982190;28;20138;-66
2021/08/25 04:00:32;;;;;;;47.58;8.10;;;;;;;;;;4983023;28;20569;-66
2021/08/25 04:02:58;;;;;;;45.72;8.43;;;;;;;;;;4967846;28;20058;-66
2021/08/25 04:05:25;;;;;;;49.22;8.98;;;;;;;;;;4987683;28;20108;-66
2021/08/25 04:07:52;;;;;;;48.63;7.93;;;;;;;;;;4980680;28;20533;-65
2021/08/25 04:10:18;;;;;;;55.70;8.32;;;;;;;;;;4984163;28;20057;-66
2021/08/25 04:12:45;;;;;;;57.17;8.30;;;;;;;;;;4984343;28;20082;-65
2021/08/25 04:15:12;;;;;;;41.28;8.52;;;;;;;;;;4985808;28;20569;-65
2021/08/25 04:17:38;;;;;;;39.55;7.45;;;;;;;;;;4986775;28;20505;-65
2021/08/25 04:20:05;;;;;;;43.28;7.90;;;;;;;;;;4989635;28;20155;-66
2021/08/25 04:22:31;;;;;;;42.88;7.68;;;;;;;;;;4988791;28;20145;-65
2021/08/25 04:24:58;;;;;;;44.83;8.20;;;;;;;;;;4988200;28;20125;-66
2021/08/25 04:27:24;;;;;;;50.97;8.52;;;;;;;;;;4982994;28;20046;-66
2021/08/25 04:29:51;;;;;;;51.72;8.32;;;;;;;;;;4982685;28;20054;-65
2021/08/25 04:32:17;;;;;;;34.95;8.43;;;;;;;;;;4988397;28;20052;-65
2021/08/25 04:34:44;;;;;;;46.08;7.57;;;;;;;;;;4988440;28;20182;-66
2021/08/25 04:37:10;;;;;;;31.60;7.22;;;;;;;;;;4984622;28;20539;-66
2021/08/25 04:39:37;;;;;;;43.50;7.97;;;;;;;;;;4986811;28;20135;-66
2021/08/25 04:42:03;;;;;;;34.78;7.25;;;;;;;;;;4986673;28;20555;-66
2021/08/25 04:44:30;;;;;;;39.60;7.93;;;;;;;;;;4988834;28;20564;-66
2021/08/25 04:46:56;;;;;;;48.78;8.10;;;;;;;;;;4987063;28;20569;-66
2021/08/25 04:49:23;;;;;;;40.63;7.97;;;;;;;;;;4987456;28;20137;-65
2021/08/25 04:51:49;;;;;;;39.25;7.30;;;;;;;;;;4990679;28;20050;-66
2021/08/25 04:54:16;;;;;;;35.47;6.90;;;;;;;;;;4992410;28;20553;-66
2021/08/25 04:56:43;;;;;;;45.40;9.05;;;;;;;;;;4985331;28;20573;-66
2021/08/25 04:59:10;;;;;;;33.33;7.95;;;;;;;;;;4985470;28;20517;-66
2021/08/25 05:01:36;;;;;;;37.53;7.60;;;;;;;;;;4989388;28;20070;-66
2021/08/25 05:04:03;;;;;;;38.03;7.53;;;;;;;;;;4984858;28;20501;-66
2021/08/25 05:06:29;;;;;;;42.45;6.88;;;;;;;;;;4983346;28;20134;-66
2021/08/25 05:08:56;;;;;;;29.98;7.38;;;;;;;;;;4987622;28;20133;-66
2021/08/25 05:11:22;;;;;;;40.88;7.55;;;;;;;;;;4988502;28;20255;-66
2021/08/25 05:13:49;;;;;;;38.88;7.85;;;;;;;;;;4987088;28;20101;-65
2021/08/25 05:16:15;;;;;;;35.95;6.78;;;;;;;;;;4985711;28;20050;-65
2021/08/25 05:18:42;;;;;;;37.28;8.27;;;;;;;;;;4986571;28;20050;-65
2021/08/25 05:21:09;;;;;;;33.97;7.47;;;;;;;;;;4991915;28;20596;-65
2021/08/25 05:23:36;;;;;;;27.43;7.63;;;;;;;;;;4989891;28;20070;-65
2021/08/25 05:26:03;;;;;;;36.75;7.85;;;;;;;;;;4981125;28;20129;-65
2021/08/25 05:28:29;;;;;;;35.25;7.70;;;;;;;;;;4984079;28;20132;-65
2021/08/25 05:30:56;;;;;;;35.70;7.53;;;;;;;;;;4962727;28;20159;-65
2021/08/25 05:33:22;;;;;;;36.83;7.80;;;;;;;;;;4964865;28;20134;-65
2021/08/25 05:35:50;;;;;;;34.70;7.60;;;;;;;;;;4968369;28;20074;-65
2021/08/25 05:38:16;;;;;;;37.58;7.20;;;;;;;;;;4963822;28;20499;-65
2021/08/25 05:40:43;;;;;;;28.77;7.40;;;;;;;;;;4957517;28;20444;-65
2021/08/25 05:43:10;;;;;;;37.60;8.65;;;;;;;;;;4963421;28;20050;-65
2021/08/25 05:45:36;;;;;;;29.25;7.80;;;;;;;;;;4965528;28;20138;-65
2021/08/25 05:48:03;;;;;;;42.70;7.93;;;;;;;;;;4965177;28;20051;-65
2021/08/25 05:50:29;;;;;;;27.08;7.70;;;;;;;;;;4964316;28;20473;-65
2021/08/25 05:52:56;;;;;;;28.73;7.40;;;;;;;;;;4961687;28;20760;-65
2021/08/25 05:55:23;;;;;;;31.63;7.90;;;;;;;;;;4968576;28;20050;-65
2021/08/25 05:57:49;;;;;;;27.10;7.03;;;;;;;;;;4969507;28;20133;-65
2021/08/25 06:00:16;;;;;;;23.42;6.80;;;;;;;;;;4966521;28;20513;-65
2021/08/25 06:02:53;;;;;;;18.75;6.95;;;;;;;;;;4967830;28;20430;-65
2021/08/25 06:05:20;;;;;;;29.25;7.50;;;;;;;;;;4962175;28;20085;-65
2021/08/25 06:07:47;;;;;;;31.92;7.88;;;;;;;;;;4962767;28;20098;-65
2021/08/25 06:10:13;;;;;;;21.77;7.25;;;;;;;;;;4968324;28;20058;-65
2021/08/25 06:12:40;;;;;;;26.85;7.93;;;;;;;;;;4963530;28;20078;-65
2021/08/25 06:15:07;;;;;;;;;;;;;;;;;;4961295;28;20134;-65
2021/08/25 06:17:34;;;;;;;29.33;7.90;;;;;;;;;;4968345;28;20377;-65
2021/08/25 06:20:00;;;;;;;23.02;7.20;;;;;;;;;;4958571;28;20054;-65
2021/08/25 06:22:27;;;;;;;20.55;6.32;;;;;;;;;;4971431;28;20442;-65
2021/08/25 06:24:54;;;;;;;28.75;7.40;;;;;;;;;;4963060;28;20051;-65
2021/08/25 06:27:20;;;;;;;18.17;7.18;;;;;;;;;;4965649;28;20047;-65
2021/08/25 06:29:47;;;;;;;23.63;6.90;;;;;;;;;;4962113;28;20090;-65
2021/08/25 06:32:13;;;;;;;17.52;7.28;;;;;;;;;;4984165;28;20154;-65
2021/08/25 06:34:40;;;;;;;23.10;8.10;;;;;;;;;;4987058;28;20073;-65
2021/08/25 06:37:07;;;;;;;17.23;7.13;;;;;;;;;;4984965;28;20502;-65
2021/08/25 06:39:33;;;;;;;14.85;6.90;;;;;;;;;;4985144;28;20046;-65
2021/08/25 06:42:00;;;;;;;16.90;7.15;;;;;;;;;;4985993;28;20129;-65
2021/08/25 06:44:26;;;;;;;20.98;7.30;;;;;;;;;;4988840;28;20224;-65
2021/08/25 06:46:53;;;;;;;21.83;7.82;;;;;;;;;;4987134;28;20042;-65
2021/08/25 06:49:19;;;;;;;17.67;7.10;;;;;;;;;;4986592;28;20146;-65
2021/08/25 06:51:46;;;;;;;16.70;6.43;;;;;;;;;;4985028;28;20597;-65
2021/08/25 06:54:13;;;;;;;16.33;7.50;;;;;;;;;;4986491;28;20153;-65
2021/08/25 06:56:39;;;;;;;21.02;7.57;;;;;;;;;;4984716;28;20078;-65
2021/08/25 06:59:06;;;;;;;13.18;7.35;;;;;;;;;;4988177;28;20136;-65
2021/08/25 07:01:32;;;;;;;17.50;7.50;;;;;;;;;;4986324;28;20077;-65
2021/08/25 07:03:59;;;;;;;15.10;7.05;;;;;;;;;;4984333;28;20129;-65
2021/08/25 07:06:25;;;;;;;14.20;6.93;;;;;;;;;;4983254;28;20130;-65
2021/08/25 07:08:52;;;;;;;11.20;6.82;;;;;;;;;;4981123;28;20149;-65
2021/08/25 07:11:18;;;;;;;20.38;7.88;;;;;;;;;;4980758;28;20585;-65
2021/08/25 07:13:45;;;;;;;22.38;7.35;;;;;;;;;;4983506;28;20129;-65
2021/08/25 07:16:14;;;;;;;14.10;6.78;;;;;;;;;;4980545;28;20137;-65
2021/08/25 07:18:43;;;;;;;16.02;6.93;;;;;;;;;;4984741;28;20046;-65
2021/08/25 07:21:11;;;;;;;19.52;7.03;;;;;;;;;;4987025;28;20112;-65
2021/08/25 07:23:37;;;;;;;16.50;7.30;;;;;;;;;;4986039;28;20069;-65
2021/08/25 07:26:03;;;;;;;11.87;7.50;;;;;;;;;;4986422;28;20096;-65
2021/08/25 07:28:30;;;;;;;15.07;7.22;;;;;;;;;;4985617;28;20133;-65
2021/08/25 07:30:57;;;;;;;13.55;7.13;;;;;;;;;;4987266;28;20077;-65
2021/08/25 07:33:24;;;;;;;15.32;6.57;;;;;;;;;;4979113;28;20060;-65
2021/08/25 07:35:50;;;;;;;12.98;5.70;;;;;;;;;;4987175;28;20078;-65
2021/08/25 07:38:17;;;;;;;13.82;6.78;;;;;;;;;;4983542;28;20082;-65
2021/08/25 07:40:44;;;;;;;16.20;7.05;;;;;;;;;;4986459;28;20054;-65
2021/08/25 07:43:11;;;;;;;12.13;6.93;;;;;;;;;;4981237;28;20078;-65
2021/08/25 07:45:38;;;;;;;12.85;6.72;;;;;;;;;;4984026;28;20173;-65
2021/08/25 07:48:05;;;;;;;9.70;5.93;;;;;;;;;;4971143;28;20055;-65
2021/08/25 07:50:32;;;;;;;14.82;6.25;;;;;;;;;;4985054;28;20046;-65
2021/08/25 07:52:59;;;;;;;11.85;6.10;;;;;;;;;;4984357;28;20580;-65
2021/08/25 07:55:25;;;;;;;13.15;6.22;;;;;;;;;;4988930;28;20137;-65
2021/08/25 07:57:52;;;;;;;13.60;5.95;;;;;;;;;;4985594;28;20047;-65
2021/08/25 08:00:19;;;;;;;10.32;5.63;;;;;;;;;;4991935;28;20130;-65
2021/08/25 08:02:45;;;;;;;10.90;6.22;;;;;;;;;;4987569;28;20054;-65
2021/08/25 08:05:12;;;;;;;11.27;6.28;;;;;;;;;;4989937;28;20047;-65
2021/08/25 08:07:39;;;;;;;12.35;6.07;;;;;;;;;;4985987;28;20716;-65
2021/08/25 08:10:05;;;;;;;15.27;5.97;;;;;;;;;;4987345;28;20093;-65
2021/08/25 08:12:32;;;;;;;11.32;6.13;;;;;;;;;;4991048;28;20085;-66
2021/08/25 08:14:58;;;;;;;9.88;5.25;;;;;;;;;;4986815;28;20608;-66
2021/08/25 08:17:25;;;;;;;12.00;5.50;;;;;;;;;;4988895;28;20747;-65
2021/08/25 08:19:51;;;;;;;11.85;5.20;;;;;;;;;;4987460;28;20056;-66
2021/08/25 08:22:18;;;;;;;11.90;5.65;;;;;;;;;;4990045;28;20050;-65
2021/08/25 08:24:44;;;;;;;11.70;5.32;;;;;;;;;;4987017;28;20133;-65
2021/08/25 08:27:11;;;;;;;10.73;5.37;;;;;;;;;;4988777;28;20216;-65
2021/08/25 08:29:37;;;;;;;10.45;4.22;;;;;;;;;;4991790;28;20089;-65
2021/08/25 08:32:04;;;;;;;11.25;4.30;;;;;;;;;;4988965;28;20081;-65
2021/08/25 08:34:35;;;;;;;9.50;4.60;;;;;;;;;;4989316;28;20133;-66
2021/08/25 08:37:01;;;;;;;8.73;4.05;;;;;;;;;;4986022;28;20051;-65
2021/08/25 08:39:27;;;;;;;8.48;4.05;;;;;;;;;;4992290;28;20086;-65
2021/08/25 08:41:54;;;;;;;8.23;3.90;;;;;;;;;;4988854;28;20472;-65
2021/08/25 08:44:22;;;;;;;5.90;4.00;;;;;;;;;;4987149;28;20500;-65
2021/08/25 08:46:49;;;;;;;4.82;3.30;;;;;;;;;;4987892;28;20042;-65
2021/08/25 08:49:17;;;;;;;4.55;3.47;;;;;;;;;;4987442;28;20059;-65
2021/08/25 08:51:44;;;;;;;7.35;3.33;;;;;;;;;;4992067;28;20073;-65
2021/08/25 08:54:11;;;;;;;7.00;3.88;;;;;;;;;;4992287;28;20124;-65
2021/08/25 08:56:38;;;;;;;7.32;3.47;;;;;;;;;;4984381;28;20129;-65
2021/08/25 08:59:04;;;;;;;6.72;3.40;;;;;;;;;;4985696;28;20054;-65
2021/08/25 09:01:30;;;;;;;4.95;3.03;;;;;;;;;;4991173;28;20061;-66
2021/08/25 09:03:58;;;;;;;4.25;3.13;;;;;;;;;;4987701;28;20050;-66
2021/08/25 09:06:46;;;;;;;4.27;3.07;;;;;;;;;;4991007;28;20050;-65
2021/08/25 09:09:13;;;;;;;3.88;2.90;;;;;;;;;;4984899;28;20705;-65
2021/08/25 09:11:49;;;;;;;7.38;3.47;;;;;;;;;;4992527;28;20050;-65
2021/08/25 09:14:16;;;;;;;3.50;2.92;;;;;;;;;;4991240;28;20042;-65
2021/08/25 09:16:42;;;;;;;4.93;3.03;;;;;;;;;;4986807;28;20046;-65
2021/08/25 09:19:13;;;;;;;4.78;3.03;;;;;;;;;;4978965;28;20082;-65
2021/08/25 09:21:42;;;;;;;3.85;3.03;;;;;;;;;;4983700;28;20585;-65
2021/08/25 09:24:09;;;;;;;4.53;3.13;;;;;;;;;;4989121;28;20120;-65
2021/08/25 09:26:36;;;;;;;4.25;2.97;;;;;;;;;;4984998;28;20081;-65
2021/08/25 09:29:19;;;;;;;6.70;3.30;;;;;;;;;;4986451;28;20541;-65
2021/08/25 09:31:47;;;;;;;7.53;2.75;;;;;;;;;;4983053;28;20150;-65
2021/08/25 09:34:27;;;;;;;3.42;2.72;;;;;;;;;;4987799;28;20135;-65
2021/08/25 09:37:06;;;;;;;4.43;2.90;;;;;;;;;;4985986;28;20489;-65
2021/08/25 09:39:34;;;;;;;6.20;3.25;;;;;;;;;;4989677;28;20530;-65
2021/08/25 09:42:04;;;;;;;3.65;2.85;;;;;;;;;;4986057;28;20072;-65
2021/08/25 09:44:30;;;;;;;3.53;2.72;;;;;;;;;;4988728;28;20086;-65
2021/08/25 09:46:57;;;;;;;4.15;3.30;;;;;;;;;;4988099;28;20093;-65
2021/08/25 09:49:24;;;;;;;4.70;2.90;;;;;;;;;;4989091;28;20082;-65
2021/08/25 09:51:51;;;;;;;3.55;2.50;;;;;;;;;;4988535;28;20090;-65
2021/08/25 09:54:19;;;;;;;5.68;3.35;;;;;;;;;;4984429;28;20092;-65
2021/08/25 09:56:45;;;;;;;6.63;3.20;;;;;;;;;;4986596;28;20088;-65
2021/08/25 09:59:12;;;;;;;5.05;2.97;;;;;;;;;;4987537;28;20180;-65
2021/08/25 10:01:41;;;;;;;3.70;2.95;;;;;;;;;;4983858;28;20051;-65
2021/08/25 10:04:09;;;;;;;4.30;2.92;;;;;;;;;;4987961;28;20049;-65
2021/08/25 10:06:36;;;;;;;3.58;2.72;;;;;;;;;;4987612;28;20513;-65
2021/08/25 10:09:07;;;;;;;3.85;2.60;;;;;;;;;;4986647;28;20121;-65
2021/08/25 10:11:35;;;;;;;3.05;2.08;;;;;;;;;;4984851;28;20146;-65
2021/08/25 10:14:08;;;;;;;5.13;2.60;;;;;;;;;;4983284;28;20560;-65
2021/08/25 10:16:36;;;;;;;3.05;2.03;;;;;;;;;;4983420;28;20145;-65
2021/08/25 10:19:21;;;;;;;2.58;2.10;;;;;;;;;;4983780;28;20090;-65
2021/08/25 10:21:48;;;;;;;4.22;2.00;;;;;;;;;;4984939;28;20133;-65
2021/08/25 10:24:14;;;;;;;2.17;1.90;;;;;;;;;;4982385;28;20141;-65
2021/08/25 10:26:59;;;;;;;4.05;1.95;;;;;;;;;;4987538;28;20507;-65
2021/08/25 10:29:26;;;;;;;2.30;1.80;;;;;;;;;;4986308;28;20844;-65
2021/08/25 10:31:53;;;;;;;2.88;1.75;;;;;;;;;;4987153;28;20621;-65
2021/08/25 10:34:24;;;;;;;1.98;1.52;;;;;;;;;;4986532;28;20129;-65
2021/08/25 10:36:51;;;;;;;2.22;1.50;;;;;;;;;;4983929;28;20081;-65
2021/08/25 10:39:30;;;;;;;6.25;1.80;;;;;;;;;;4985866;28;20077;-65
2021/08/25 10:41:58;;;;;;;3.28;1.50;;;;;;;;;;4983497;28;20581;-65
2021/08/25 10:44:37;;;;;;;2.58;1.60;;;;;;;;;;4981987;28;20133;-65
2021/08/25 10:47:07;;;;;;;2.33;1.55;;;;;;;;;;4987433;28;20133;-65
2021/08/25 10:49:35;;;;;;;3.30;1.27;;;;;;;;;;4981948;28;20133;-65
2021/08/25 10:52:14;;;;;;;1.83;1.50;;;;;;;;;;4990984;28;20124;-65
2021/08/25 10:54:44;;;;;;;2.25;1.77;;;;;;;;;;4984544;28;20521;-65
2021/08/25 10:57:14;;;;;;;2.83;2.03;;;;;;;;;;4977680;28;20156;-65
2021/08/25 10:59:41;;;;;;;7.25;1.50;;;;;;;;;;4985090;28;20047;-65
2021/08/25 11:02:08;;;;;;;4.90;1.38;;;;;;;;;;4991596;28;20552;-65
2021/08/25 11:04:34;;;;;;;1.58;1.40;;;;;;;;;;4988361;28;20054;-65
2021/08/25 11:07:12;;;;;;;2.15;1.50;;;;;;;;;;4981587;28;20053;-65
2021/08/25 11:09:41;;;;;;;2.43;1.73;;;;;;;;;;4985053;28;20484;-65
2021/08/25 11:12:09;;;;;;;3.08;1.73;;;;;;;;;;4987339;28;20384;-65
2021/08/25 11:14:37;;;;;;;7.70;1.80;;;;;;;;;;4987125;28;20125;-65
2021/08/25 11:17:05;;;;;;;1.95;1.48;;;;;;;;;;4980296;28;20110;-65
2021/08/25 11:19:36;;;;;;;5.35;1.60;;;;;;;;;;4983921;28;20089;-65
2021/08/25 11:22:03;;;;;;;1.80;1.50;;;;;;;;;;4988206;28;20088;-65
2021/08/25 11:24:33;;;;;;;4.07;1.50;;;;;;;;;;4982581;28;20619;-65
2021/08/25 11:27:00;;;;;;;4.10;1.50;;;;;;;;;;4983802;28;20126;-65
2021/08/25 11:29:27;;;;;;;2.53;1.57;;;;;;;;;;4980940;28;20133;-65
2021/08/25 11:31:53;;;;;;;4.10;1.50;;;;;;;;;;4986316;28;20141;-65
2021/08/25 11:34:21;;;;;;;3.33;1.52;;;;;;;;;;4980255;28;20309;-64
2021/08/25 11:36:55;;;;;;;1.50;1.30;;;;;;;;;;4985397;28;20157;-65
2021/08/25 11:39:22;;;;;;;2.58;1.50;;;;;;;;;;4988310;28;20122;-64
2021/08/25 11:41:50;;;;;;;1.92;1.48;;;;;;;;;;4981434;28;20170;-65
2021/08/25 11:44:35;;;;;;;4.10;1.70;;;;;;;;;;4984510;28;20458;-64
2021/08/25 11:47:09;;;;;;;4.82;1.63;;;;;;;;;;4988268;28;20122;-65
2021/08/25 11:49:39;;;;;;;2.83;1.60;;;;;;;;;;4981572;28;20126;-65
2021/08/25 11:52:06;;;;;;;3.75;1.50;;;;;;;;;;4987991;28;20133;-65
2021/08/25 11:54:33;;;;;;;;;;;;;;;;;;4987429;28;20639;-65
2021/08/25 11:56:59;;;;;;;5.35;1.42;;;;;;;;;;4983023;28;19922;-65
2021/08/25 11:59:26;;;;;;;2.83;1.42;;;;;;;;;;4985896;28;20125;-65
2021/08/25 12:02:03;;;;;;;1.80;1.38;;;;;;;;;;4986381;28;20545;-64
2021/08/25 12:04:31;;;;;;;2.03;1.55;;;;;;;;;;4987170;28;20174;-65
2021/08/25 12:06:58;;;;;;;1.85;1.30;;;;;;;;;;4986198;28;20057;-65
2021/08/25 12:09:30;;;;;;;3.13;1.07;;;;;;;;;;4979785;28;20096;-64
2021/08/25 12:11:57;;;;;;;4.18;1.45;;;;;;;;;;4982167;28;20043;-65
2021/08/25 12:14:24;;;;;;;3.60;1.10;;;;;;;;;;4987526;28;20140;-64
2021/08/25 12:17:03;;;;;;;4.47;1.20;;;;;;;;;;4985787;28;20141;-65
2021/08/25 12:19:31;;;;;;;1.75;0.82;;;;;;;;;;4983348;28;20125;-64
2021/08/25 12:22:16;;;;;;;1.10;0.75;;;;;;;;;;4987029;28;20126;-64
2021/08/25 12:24:43;;;;;;;2.65;0.90;;;;;;;;;;4979401;28;20150;-65
2021/08/25 12:27:09;;;;;;;1.10;0.77;;;;;;;;;;4986549;28;20566;-65
2021/08/25 12:29:36;;;;;;;2.00;0.63;;;;;;;;;;4986283;28;20104;-65
2021/08/25 12:32:03;;;;;;;1.73;0.98;;;;;;;;;;4984948;28;20137;-64
2021/08/25 12:34:29;;;;;;;2.65;0.75;;;;;;;;;;4984986;28;20125;-65
2021/08/25 12:36:56;;;;;;;4.32;0.80;;;;;;;;;;4986313;28;20136;-64
2021/08/25 12:39:42;;;;;;;1.02;0.75;;;;;;;;;;4985314;28;20520;-64
2021/08/25 12:42:09;;;;;;;0.80;0.50;;;;;;;;;;4985392;28;20138;-65
2021/08/25 12:44:36;;;;;;;1.38;0.60;;;;;;;;;;4989226;28;20051;-64
2021/08/25 12:47:04;;;;;;;1.10;0.77;;;;;;;;;;4985483;28;20046;-65
2021/08/25 12:49:32;;;;;;;0.70;0.38;;;;;;;;;;4990075;28;20089;-65
2021/08/25 12:51:59;;;;;;;0.22;0.22;;;;;;;;;;4988020;28;20474;-64
2021/08/25 12:54:26;;;;;;;3.22;0.55;;;;;;;;;;4982554;28;20046;-65
2021/08/25 12:56:53;;;;;;;0.80;0.70;;;;;;;;;;4985155;28;20129;-65
2021/08/25 12:59:20;;;;;;;0.95;0.60;;;;;;;;;;4987483;28;20109;-65
2021/08/25 13:01:47;;;;;;;1.73;0.65;;;;;;;;;;4990663;28;20137;-65
2021/08/25 13:04:14;;;;;;;4.15;0.50;;;;;;;;;;4983658;28;20061;-66
2021/08/25 13:06:40;;;;;;;3.17;0.68;;;;;;;;;;4984127;28;20070;-65
2021/08/25 13:09:07;;;;;;;1.37;0.57;;;;;;;;;;4990823;28;20149;-65
2021/08/25 13:11:33;;;;;;;2.28;0.65;;;;;;;;;;4990375;28;20046;-65
2021/08/25 13:14:00;;;;;;;0.50;0.50;;;;;;;;;;4982540;28;20089;-65
2021/08/25 13:16:27;;;;;;;0.68;0.57;;;;;;;;;;4988696;28;20089;-65
2021/08/25 13:18:53;;;;;;;0.97;0.50;;;;;;;;;;4985100;28;20042;-65
2021/08/25 13:21:20;;;;;;;0.75;0.40;;;;;;;;;;4985421;28;20082;-65
2021/08/25 13:23:46;;;;;;;1.73;0.60;;;;;;;;;;4983287;28;20157;-65
2021/08/25 13:26:15;;;;;;;2.47;0.60;;;;;;;;;;4985285;28;20078;-65
2021/08/25 13:28:42;;;;;;;6.15;0.60;;;;;;;;;;4987471;28;20129;-65
2021/08/25 13:31:10;;;;;;;0.88;0.40;;;;;;;;;;4992541;28;20153;-65
2021/08/25 13:33:39;;;;;;;0.88;0.57;;;;;;;;;;4986853;28;20549;-65
2021/08/25 13:36:06;;;;;;;1.63;0.60;;;;;;;;;;4979232;28;20999;-65
2021/08/25 13:38:32;;;;;;;0.68;0.40;;;;;;;;;;4983824;28;20590;-65
2021/08/25 13:40:58;;;;;;;1.27;0.50;;;;;;;;;;4985298;28;20418;-64
2021/08/25 13:43:25;;;;;;;1.50;0.73;;;;;;;;;;4990225;28;20524;-65
2021/08/25 13:45:52;;;;;;;0.77;0.50;;;;;;;;;;4986447;28;20142;-65
2021/08/25 13:48:18;;;;;;;0.43;0.40;;;;;;;;;;4984436;28;20050;-65
2021/08/25 13:50:45;;;;;;;0.70;0.55;;;;;;;;;;4987123;28;20479;-65
2021/08/25 13:53:12;;;;;;;3.85;0.60;;;;;;;;;;4988880;28;20531;-65
2021/08/25 13:55:38;;;;;;;3.95;0.73;;;;;;;;;;4986127;28;20134;-65
2021/08/25 13:58:05;;;;;;;0.80;0.50;;;;;;;;;;4989402;28;20446;-65
2021/08/25 14:00:32;;;;;;;0.50;0.50;;;;;;;;;;4986461;28;20141;-65
2021/08/25 14:02:59;;;;;;;1.83;0.68;;;;;;;;;;4989771;28;20116;-65
2021/08/25 14:05:27;;;;;;;2.75;0.60;;;;;;;;;;4984030;28;20058;-65
2021/08/25 14:07:53;;;;;;;1.17;0.50;;;;;;;;;;4982288;28;20497;-65
2021/08/25 14:10:19;;;;;;;2.47;0.68;;;;;;;;;;4987375;28;20097;-64
2021/08/25 14:12:47;;;;;;;3.17;0.40;;;;;;;;;;4985587;28;20137;-65
2021/08/25 14:15:13;;;;;;;4.13;0.52;;;;;;;;;;4979568;28;20047;-65
2021/08/25 14:17:40;;;;;;;0.68;0.30;;;;;;;;;;4982611;28;20074;-65
2021/08/25 14:20:07;;;;;;;0.88;0.52;;;;;;;;;;4983339;28;20129;-65
2021/08/25 14:22:33;;;;;;;10.20;0.47;;;;;;;;;;4988034;28;20086;-65
2021/08/25 14:24:59;;;;;;;2.83;0.40;;;;;;;;;;4981073;28;20381;-65
2021/08/25 14:27:26;;;;;;;2.55;0.22;;;;;;;;;;4985559;28;20132;-65
2021/08/25 14:29:53;;;;;;;3.33;0.50;;;;;;;;;;4987665;28;20492;-65
2021/08/25 14:32:19;;;;;;;1.05;0.40;;;;;;;;;;4983073;28;20146;-65
2021/08/25 14:34:47;;;;;;;2.67;0.30;;;;;;;;;;4983274;28;20133;-65
2021/08/25 14:37:13;;;;;;;2.25;0.32;;;;;;;;;;4988682;28;20192;-65