Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:02;;;;;;;;;;;;;;;22.70;24.58;99042.41;5065661;28;637;-75
2020/12/20 00:02:30;;;;;;;;;;;;;;;22.56;24.80;99042.63;5082942;28;903;-76
2020/12/20 00:04:55;;;;;;;;;;;;;;;21.06;26.91;99039.34;5082605;28;888;-76
2020/12/20 00:07:21;;;;;;;;;;;;;;;21.51;25.98;99047.88;5083563;28;930;-76
2020/12/20 00:09:46;;;;;;;;;;;;;;;21.72;26.57;99046.84;5083082;28;677;-76
2020/12/20 00:12:12;;;;;;;;;;;;;;;22.39;25.21;99049.34;5083323;28;661;-76
2020/12/20 00:14:38;;;;;;;;;;;;;;;22.71;24.68;99058.22;5065264;28;1906;-75
2020/12/20 00:17:04;;;;;;;;;;;;;;;22.81;24.37;99057.25;5082998;28;994;-76
2020/12/20 00:19:30;;;;;;;;;;;;;;;22.72;24.73;99054.13;5065221;28;916;-76
2020/12/20 00:22:00;;;;;;;;;;;;;;;22.75;24.38;99055.34;5065977;28;910;-77
2020/12/20 00:24:25;;;;;;;;;;;;;;;21.83;25.47;99050.38;5083130;28;690;-76
2020/12/20 00:26:51;;;;;;;;;;;;;;;21.53;25.82;99058.78;5083516;28;670;-76
2020/12/20 00:29:16;;;;;;;;;;;;;;;21.79;26.28;99062.97;5082552;28;706;-75
2020/12/20 00:31:41;;;;;;;;;;;;;;;22.35;25.04;99055.84;5083045;28;986;-76
2020/12/20 00:34:07;;;;;;;;;;;;;;;22.69;24.61;99057.84;5081096;28;1980;-76
2020/12/20 00:36:32;;;;;;;;;;;;;;;22.73;24.57;99047.22;5082933;28;978;-76
2020/12/20 00:38:58;;;;;;;;;;;;;;;22.75;24.47;99055.34;5082683;28;1059;-76
2020/12/20 00:41:23;;;;;;;;;;;;;;;22.87;24.47;99051.91;5065583;28;690;-76
2020/12/20 00:43:49;;;;;;;;;;;;;;;22.38;25.02;99053.38;5065118;28;686;-77
2020/12/20 00:46:14;;;;;;;;;;;;;;;21.28;26.42;99039.94;5065593;28;1169;-76
2020/12/20 00:48:40;;;;;;;;;;;;;;;20.98;26.56;99051.13;5081805;28;946;-76
2020/12/20 00:51:06;;;;;;;;;;;;;;;22.08;25.78;99046.47;5083041;28;983;-76
2020/12/20 00:53:32;;;;;;;;;;;;;;;22.65;24.69;99042.91;5048169;28;1902;-76
2020/12/20 00:55:57;;;;;;;;;;;;;;;22.72;24.78;99051.31;5065607;28;1234;-77
2020/12/20 00:58:23;;;;;;;;;;;;;;;22.84;24.44;99044.22;5048227;28;1220;-76
2020/12/20 01:00:49;;;;;;;;;;;;;;;22.79;24.51;99048.34;5082559;28;1071;-76
2020/12/20 01:03:16;;;;;;;;;;;;;;;21.98;25.09;99033.22;5064729;28;1221;-77
2020/12/20 01:05:42;;;;;;;;;;;;;;;21.24;26.50;99033.53;5082824;28;950;-77
2020/12/20 01:08:09;;;;;;;;;;;;;;;21.24;26.51;99036.38;5064701;28;787;-76
2020/12/20 01:10:37;;;;;;;;;;;;;;;22.03;25.64;99029.91;5082223;28;678;-77
2020/12/20 01:13:03;;;;;;;;;;;;;;;22.55;24.83;99024.00;5081622;28;1910;-76
2020/12/20 01:15:33;;;;;;;;;;;;;;;22.69;24.43;99029.47;5064696;28;1123;-77
2020/12/20 01:18:00;;;;;;;;;;;;;;;22.82;24.56;99033.31;5064500;28;1233;-76
2020/12/20 01:20:25;;;;;;;;;;;;;;;22.91;24.20;99037.69;5081894;28;865;-77
2020/12/20 01:22:51;;;;;;;;;;;;;;;22.66;24.23;99036.00;5064368;28;1435;-76
2020/12/20 01:25:17;;;;;;;;;;;;;;;21.49;25.94;99036.16;5064596;28;1169;-76
2020/12/20 01:27:51;;;;;;;;;;;;;;;21.21;26.23;99033.56;5064693;28;1163;-76
2020/12/20 01:30:20;;;;;;;;;;;;;;;21.48;26.86;99039.41;5064055;28;1075;-76
2020/12/20 01:32:45;;;;;;;;;;;;;;;22.43;24.78;99039.53;5081521;28;852;-76
2020/12/20 01:35:11;;;;;;;;;;;;;;;22.63;24.55;99036.84;5081386;28;1906;-76
2020/12/20 01:37:39;;;;;;;;;;;;;;;22.66;24.47;99033.16;5065189;28;921;-76
2020/12/20 01:40:08;;;;;;;;;;;;;;;22.94;24.17;99033.97;5063833;28;1255;-76
2020/12/20 01:42:34;;;;;;;;;;;;;;;22.79;24.11;99028.47;5081785;28;623;-76
2020/12/20 01:45:00;;;;;;;;;;;;;;;22.14;25.07;99027.78;5063528;28;1286;-76
2020/12/20 01:47:31;;;;;;;;;;;;;;;21.22;26.38;99030.31;5064514;28;1130;-76
2020/12/20 01:50:02;;;;;;;;;;;;;;;22.20;25.31;99026.09;5064216;28;1118;-76
2020/12/20 01:52:29;;;;;;;;;;;;;;;22.39;25.11;99024.63;5064816;28;1358;-76
2020/12/20 01:54:56;;;;;;;;;;;;;;;22.68;24.36;99025.00;5047382;28;1950;-76
2020/12/20 01:57:27;;;;;;;;;;;;;;;22.81;24.33;99020.34;5064783;28;1194;-76
2020/12/20 02:00:04;;;;;;;;;;;;;;;22.73;24.33;99013.19;5048969;28;1222;-76
2020/12/20 02:02:40;;;;;;;;;;;;;;;21.26;26.27;99025.44;5065554;28;913;-76
2020/12/20 02:05:06;;;;;;;;;;;;;;;21.25;26.30;99023.81;5047632;28;954;-76
2020/12/20 02:07:32;;;;;;;;;;;;;;;21.91;25.79;99024.78;5064367;28;1210;-76
2020/12/20 02:09:58;;;;;;;;;;;;;;;22.27;25.32;99017.47;5047430;28;1305;-76
2020/12/20 02:12:26;;;;;;;;;;;;;;;22.48;24.78;99024.09;5047835;28;1216;-77
2020/12/20 02:15:14;;;;;;;;;;;;;;;22.77;24.25;99018.81;5063610;28;1902;-77
2020/12/20 02:17:40;;;;;;;;;;;;;;;22.96;24.22;99017.34;5063679;28;1430;-79
2020/12/20 02:20:06;;;;;;;;;;;;;;;22.66;24.56;99015.34;5063759;28;1194;-79
2020/12/20 02:23:13;;;;;;;;;;;;;;;21.74;25.83;99016.06;5081159;28;1245;-78
2020/12/20 02:25:51;;;;;;;;;;;;;;;21.12;26.68;99014.22;5064445;28;1240;-78
2020/12/20 02:28:20;;;;;;;;;;;;;;;21.80;26.17;99014.38;5063386;28;1261;-78
2020/12/20 02:30:47;;;;;;;;;;;;;;;22.39;25.15;99016.13;5063699;28;1211;-77
2020/12/20 02:33:19;;;;;;;;;;;;;;;22.72;24.35;99011.56;5047322;28;1906;-78
2020/12/20 02:35:44;;;;;;;;;;;;;;;22.60;24.81;99018.66;5063792;28;1305;-78
2020/12/20 02:38:10;;;;;;;;;;;;;;;22.90;24.20;99010.53;5063403;28;1164;-77
2020/12/20 02:40:39;;;;;;;;;;;;;;;21.84;25.16;99015.16;5063997;28;1369;-77
2020/12/20 02:43:07;;;;;;;;;;;;;;;21.52;25.90;99021.16;5063076;28;1187;-76
2020/12/20 02:45:32;;;;;;;;;;;;;;;20.93;26.58;99014.78;5080784;28;869;-76
2020/12/20 02:47:58;;;;;;;;;;;;;;;22.13;25.63;99014.84;5080723;28;931;-76
2020/12/20 02:50:25;;;;;;;;;;;;;;;22.61;24.95;99010.94;5063709;28;1023;-77
2020/12/20 02:52:51;;;;;;;;;;;;;;;22.68;24.48;99010.81;5063553;28;1343;-76
2020/12/20 02:55:19;;;;;;;;;;;;;;;22.87;24.33;99004.44;5063503;28;1993;-76
2020/12/20 02:57:50;;;;;;;;;;;;;;;22.97;24.13;98997.03;5066159;28;1484;-76
2020/12/20 03:00:21;;;;;;;;;;;;;;;22.79;24.17;99000.09;5067379;28;1190;-76
2020/12/20 03:02:48;;;;;;;;;;;;;;;22.08;24.65;98998.28;5067388;28;1318;-77
2020/12/20 03:05:13;;;;;;;;;;;;;;;21.41;26.22;98997.03;5067367;28;1145;-76
2020/12/20 03:07:39;;;;;;;;;;;;;;;21.85;25.93;99004.63;5084856;28;568;-75
2020/12/20 03:10:07;;;;;;;;;;;;;;;22.42;24.93;99001.06;5050902;28;1321;-76
2020/12/20 03:12:33;;;;;;;;;;;;;;;22.70;24.52;99002.69;5067532;28;1131;-76
2020/12/20 03:14:59;;;;;;;;;;;;;;;22.91;23.86;99001.59;5066799;28;1909;-76
2020/12/20 03:17:26;;;;;;;;;;;;;;;23.02;23.95;98998.59;5067326;28;1220;-76
2020/12/20 03:19:53;;;;;;;;;;;;;;;22.84;24.28;99002.47;5066350;28;1154;-76
2020/12/20 03:22:20;;;;;;;;;;;;;;;22.05;24.98;98999.13;5067566;28;1179;-77
2020/12/20 03:24:59;;;;;;;;;;;;;;;21.22;26.45;99001.19;5066718;28;1444;-75
2020/12/20 03:27:44;;;;;;;;;;;;;;;21.85;25.53;99001.78;5083107;28;1152;-76
2020/12/20 03:30:42;;;;;;;;;;;;;;;21.93;25.77;99008.19;5067059;28;1175;-76
2020/12/20 03:33:23;;;;;;;;;;;;;;;22.34;24.90;98997.53;5066077;28;1894;-77
2020/12/20 03:36:01;;;;;;;;;;;;;;;22.59;24.69;99007.75;5067518;28;1440;-76
2020/12/20 03:38:27;;;;;;;;;;;;;;;22.62;24.56;99001.19;5066415;28;1063;-76
2020/12/20 03:40:52;;;;;;;;;;;;;;;23.01;23.93;99005.50;5067063;28;1202;-76
2020/12/20 03:43:18;;;;;;;;;;;;;;;22.52;24.51;99002.16;5066314;28;1185;-76
2020/12/20 03:45:50;;;;;;;;;;;;;;;21.62;25.79;99010.94;5066626;28;1187;-76
2020/12/20 03:48:23;;;;;;;;;;;;;;;20.69;27.23;99008.91;5065706;28;1215;-76
2020/12/20 03:50:48;;;;;;;;;;;;;;;21.96;25.73;99010.94;5067058;28;1166;-76
2020/12/20 03:53:14;;;;;;;;;;;;;;;22.52;24.88;99013.50;5083646;28;1906;-76
2020/12/20 03:55:53;;;;;;;;;;;;;;;22.75;24.60;99007.09;5066883;28;1210;-76
2020/12/20 03:58:19;;;;;;;;;;;;;;;22.85;24.31;99009.75;5065963;28;1291;-76
2020/12/20 04:00:44;;;;;;;;;;;;;;;22.82;24.19;99013.44;5049821;28;1254;-76
2020/12/20 04:03:19;;;;;;;;;;;;;;;22.08;25.01;99018.91;5065618;28;1249;-76
2020/12/20 04:05:45;;;;;;;;;;;;;;;21.85;25.36;99016.75;5066824;28;871;-76
2020/12/20 04:08:11;;;;;;;;;;;;;;;21.81;26.14;99024.50;5066034;28;1174;-76
2020/12/20 04:10:39;;;;;;;;;;;;;;;22.40;25.16;99022.59;5066438;28;1496;-76
2020/12/20 04:13:06;;;;;;;;;;;;;;;22.72;24.61;99031.44;5065982;28;1198;-76
2020/12/20 04:15:35;;;;;;;;;;;;;;;22.92;24.14;99030.78;5066289;28;1186;-76
2020/12/20 04:18:03;;;;;;;;;;;;;;;22.72;24.32;99028.59;5082677;28;871;-76
2020/12/20 04:20:29;;;;;;;;;;;;;;;21.67;25.88;99030.31;5049153;28;1211;-76
2020/12/20 04:23:00;;;;;;;;;;;;;;;20.93;26.51;99029.72;5065985;28;1267;-76
2020/12/20 04:25:47;;;;;;;;;;;;;;;21.78;26.33;99039.50;5066178;28;1178;-76
2020/12/20 04:28:18;;;;;;;;;;;;;;;22.21;25.47;99035.38;5065514;28;1386;-76
2020/12/20 04:30:45;;;;;;;;;;;;;;;22.76;24.31;99034.22;5066288;28;1220;-76
2020/12/20 04:33:18;;;;;;;;;;;;;;;22.65;24.46;99048.56;5049600;28;1906;-76
2020/12/20 04:35:46;;;;;;;;;;;;;;;22.81;24.28;99043.06;5049471;28;1180;-77
2020/12/20 04:38:12;;;;;;;;;;;;;;;21.94;25.43;99040.94;5048957;28;1368;-76
2020/12/20 04:40:41;;;;;;;;;;;;;;;21.94;25.02;99046.63;5083060;28;981;-76
2020/12/20 04:43:08;;;;;;;;;;;;;;;20.92;26.54;99041.47;5048763;28;1222;-75
2020/12/20 04:45:34;;;;;;;;;;;;;;;22.14;25.27;99050.47;5065133;28;969;-76
2020/12/20 04:48:04;;;;;;;;;;;;;;;22.30;24.94;99044.97;5065067;28;1161;-76
2020/12/20 04:50:39;;;;;;;;;;;;;;;22.61;24.48;99050.66;5065712;28;1018;-76
2020/12/20 04:53:05;;;;;;;;;;;;;;;22.80;24.18;99058.50;5048380;28;1138;-76
2020/12/20 04:55:50;;;;;;;;;;;;;;;22.75;24.20;99053.28;5051780;28;1380;-76
2020/12/20 04:58:26;;;;;;;;;;;;;;;22.85;24.20;99058.00;5049049;28;777;-76
2020/12/20 05:00:55;;;;;;;;;;;;;;;22.34;24.58;99065.59;5065480;28;1231;-76
2020/12/20 05:03:21;;;;;;;;;;;;;;;21.32;26.08;99056.94;5047790;28;1457;-77
2020/12/20 05:06:02;;;;;;;;;;;;;;;21.05;26.83;99082.22;5082916;28;848;-76
2020/12/20 05:08:28;;;;;;;;;;;;;;;22.36;24.76;99068.00;5048021;28;1298;-76
2020/12/20 05:10:54;;;;;;;;;;;;;;;22.41;24.98;99063.91;5065384;28;1171;-76
2020/12/20 05:13:36;;;;;;;;;;;;;;;22.68;24.55;99067.56;5048329;28;2144;-76
2020/12/20 05:16:02;;;;;;;;;;;;;;;22.98;24.01;99072.44;5065396;28;1150;-76
2020/12/20 05:18:37;;;;;;;;;;;;;;;22.77;24.16;99073.50;5064346;28;1311;-76
2020/12/20 05:21:10;;;;;;;;;;;;;;;21.99;25.23;99083.78;5048745;28;1203;-76
2020/12/20 05:23:37;;;;;;;;;;;;;;;21.21;26.15;99078.84;5063993;28;1496;-75
2020/12/20 05:26:25;;;;;;;;;;;;;;;21.59;26.36;99076.91;5082406;28;469;-76
2020/12/20 05:28:51;;;;;;;;;;;;;;;22.35;25.00;99084.22;5064569;28;1217;-76
2020/12/20 05:31:17;;;;;;;;;;;;;;;22.64;24.24;99083.84;5065353;28;1221;-76
2020/12/20 05:33:48;;;;;;;;;;;;;;;22.87;24.10;99083.91;5063889;28;1905;-75
2020/12/20 05:36:25;;;;;;;;;;;;;;;22.69;24.34;99086.22;5064559;28;1277;-76
2020/12/20 05:39:10;;;;;;;;;;;;;;;21.11;26.51;99086.19;5048338;28;1328;-76
2020/12/20 05:41:36;;;;;;;;;;;;;;;21.45;25.88;99088.38;5064224;28;849;-75
2020/12/20 05:44:15;;;;;;;;;;;;;;;21.81;25.82;99086.84;5063774;28;618;-76
2020/12/20 05:46:43;;;;;;;;;;;;;;;22.37;24.79;99100.78;5047879;28;1366;-76
2020/12/20 05:49:12;;;;;;;;;;;;;;;22.60;24.42;99100.13;5047532;28;1281;-76
2020/12/20 05:51:38;;;;;;;;;;;;;;;22.85;24.15;99097.72;5064492;28;1154;-76
2020/12/20 05:54:12;;;;;;;;;;;;;;;22.97;23.87;99101.25;5080865;28;1909;-77
2020/12/20 05:56:37;;;;;;;;;;;;;;;23.14;23.81;99105.84;5081800;28;1000;-76
2020/12/20 05:59:05;;;;;;;;;;;;;;;22.13;24.53;99099.09;5063316;28;892;-76
2020/12/20 06:01:31;;;;;;;;;;;;;;;21.71;25.49;99107.56;5064368;28;1357;-76
2020/12/20 06:03:56;;;;;;;;;;;;;;;20.78;26.84;99119.56;5081176;28;670;-76
2020/12/20 06:06:21;;;;;;;;;;;;;;;22.06;25.55;99123.38;5063892;28;1000;-76
2020/12/20 06:08:49;;;;;;;;;;;;;;;22.69;24.65;99108.91;5063138;28;910;-76
2020/12/20 06:11:14;;;;;;;;;;;;;;;23.09;23.88;99114.84;5064167;28;946;-76
2020/12/20 06:13:42;;;;;;;;;;;;;;;22.79;24.12;99115.66;5046907;28;1909;-76
2020/12/20 06:16:08;;;;;;;;;;;;;;;21.92;25.29;99114.25;5064509;28;626;-76
2020/12/20 06:18:34;;;;;;;;;;;;;;;21.12;26.06;99121.75;5080262;28;665;-76
2020/12/20 06:21:00;;;;;;;;;;;;;;;21.46;26.02;99112.66;5064503;28;666;-76
2020/12/20 06:23:26;;;;;;;;;;;;;;;22.32;25.04;99119.06;5063315;28;616;-75
2020/12/20 06:25:53;;;;;;;;;;;;;;;22.53;24.92;99123.69;5063596;28;874;-76
2020/12/20 06:28:25;;;;;;;;;;;;;;;22.77;24.37;99121.75;5062735;28;894;-76
2020/12/20 06:30:50;;;;;;;;;;;;;;;22.75;24.45;99115.72;5046822;28;1052;-76
2020/12/20 06:33:20;;;;;;;;;;;;;;;22.71;24.52;99123.47;5062792;28;1989;-76
2020/12/20 06:35:47;;;;;;;;;;;;;;;21.46;25.98;99123.97;5081522;28;622;-76
2020/12/20 06:38:12;;;;;;;;;;;;;;;21.43;26.24;99133.28;5063300;28;682;-76
2020/12/20 06:40:38;;;;;;;;;;;;;;;21.27;26.68;99134.59;5063337;28;1116;-76
2020/12/20 06:43:03;;;;;;;;;;;;;;;22.33;25.32;99126.38;5080452;28;879;-76
2020/12/20 06:45:30;;;;;;;;;;;;;;;22.65;24.79;99127.22;5081206;28;1065;-76
2020/12/20 06:48:02;;;;;;;;;;;;;;;22.82;24.59;99129.00;5080782;28;650;-76
2020/12/20 06:50:44;;;;;;;;;;;;;;;22.83;24.34;99125.72;5063442;28;816;-77
2020/12/20 06:53:09;;;;;;;;;;;;;;;22.02;25.28;99125.47;5080540;28;742;-76
2020/12/20 06:55:35;;;;;;;;;;;;;;;21.44;26.32;99121.53;5080455;28;1980;-76
2020/12/20 06:58:10;;;;;;;;;;;;;;;20.55;27.74;99134.19;5063207;28;850;-76
2020/12/20 07:00:52;;;;;;;;;;;;;;;22.29;25.47;99139.78;5063662;28;992;-76
2020/12/20 07:03:21;;;;;;;;;;;;;;;22.44;24.99;99131.13;5062847;28;738;-76
2020/12/20 07:05:48;;;;;;;;;;;;;;;22.68;24.59;99141.31;5081502;28;698;-76
2020/12/20 07:08:13;;;;;;;;;;;;;;;22.90;24.52;99147.56;5063400;28;1452;-76
2020/12/20 07:10:43;;;;;;;;;;;;;;;22.36;25.08;99145.38;5080729;28;648;-76
2020/12/20 07:13:09;;;;;;;;;;;;;;;21.40;26.44;99151.09;5080069;28;876;-76
2020/12/20 07:15:44;;;;;;;;;;;;;;;21.43;26.41;99165.25;5076848;28;1967;-75
2020/12/20 07:18:10;;;;;;;;;;;;;;;21.73;26.33;99156.09;5102917;28;1264;-75
2020/12/20 07:20:35;;;;;;;;;;;;;;;22.23;25.67;99149.97;5100907;28;626;-76
2020/12/20 07:23:01;;;;;;;;;;;;;;;22.46;25.10;99146.47;5100557;28;698;-76
2020/12/20 07:25:27;;;;;;;;;;;;;;;22.61;24.71;99152.78;5100533;28;404;-76
2020/12/20 07:27:52;;;;;;;;;;;;;;;22.76;24.54;99153.41;5082802;28;984;-76
2020/12/20 07:30:18;;;;;;;;;;;;;;;21.67;25.75;99169.13;5100518;28;854;-76
2020/12/20 07:32:43;;;;;;;;;;;;;;;21.03;26.82;99166.69;5100362;28;899;-75
2020/12/20 07:35:12;;;;;;;;;;;;;;;21.54;26.27;99170.81;5100018;28;1897;-76
2020/12/20 07:37:49;;;;;;;;;;;;;;;22.25;25.39;99170.19;5100439;28;690;-75
2020/12/20 07:40:17;;;;;;;;;;;;;;;22.51;25.11;99173.56;5100029;28;1076;-76
2020/12/20 07:42:42;;;;;;;;;;;;;;;22.62;25.01;99166.53;5083173;28;901;-76
2020/12/20 07:45:11;;;;;;;;;;;;;;;22.57;25.09;99169.03;5085874;28;865;-75
2020/12/20 07:47:36;;;;;;;;;;;;;;;22.79;24.52;99164.69;5086962;28;931;-76
2020/12/20 07:50:01;;;;;;;;;;;;;;;22.52;24.72;99163.81;5104032;28;610;-75
2020/12/20 07:52:27;;;;;;;;;;;;;;;21.45;26.15;99164.81;5104298;28;692;-75
2020/12/20 07:54:57;;;;;;;;;;;;;;;21.72;25.70;99168.66;5086458;28;1979;-76
2020/12/20 07:57:22;;;;;;;;;;;;;;;21.96;25.95;99166.00;5104065;28;1013;-76
2020/12/20 08:00:05;;;;;;;;;;;;;;;22.28;25.40;99169.38;5103207;28;884;-76
2020/12/20 08:02:38;;;;;;;;;;;;;;;22.64;24.63;99171.78;5103969;28;707;-74
2020/12/20 08:05:07;;;;;;;;;;;;;;;22.71;24.71;99168.84;5103417;28;697;-75
2020/12/20 08:07:32;;;;;;;;;;;;;;;22.75;24.68;99172.47;5103925;28;642;-75
2020/12/20 08:09:58;;;;;;;;;;;;;;;22.71;24.48;99168.84;5103259;28;677;-75
2020/12/20 08:12:23;;;;;;;;;;;;;;;22.06;25.38;99170.75;5102763;28;987;-75
2020/12/20 08:15:11;;;;;;;;;;;;;;;21.57;25.75;99184.16;5102704;28;1886;-76
2020/12/20 08:17:36;;;;;;;;;;;;;;;21.06;26.96;99177.19;5102565;28;759;-76
2020/12/20 08:20:05;;;;;;;;;;;;;;;22.05;25.82;99166.34;5085591;28;845;-76
2020/12/20 08:22:34;;;;;;;;;;;;;;;22.51;25.00;99167.88;5086370;28;755;-76
2020/12/20 08:25:06;;;;;;;;;;;;;;;22.66;24.43;99169.31;5103325;28;753;-76
2020/12/20 08:27:32;;;;;;;;;;;;;;;22.68;24.72;99169.69;5103202;28;918;-76
2020/12/20 08:29:58;;;;;;;;;;;;;;;22.48;24.78;99165.88;5085034;28;952;-76
2020/12/20 08:32:24;;;;;;;;;;;;;;;19.66;26.34;98874.66;5103507;28;889;-75
2020/12/20 08:34:50;;;;;;;;;;;;;;;21.54;26.10;99179.31;5105853;28;1894;-75
2020/12/20 08:37:24;;;;;;;;;;;;;;;21.44;26.03;99166.06;5052028;28;1302;-74
2020/12/20 08:39:50;;;;;;;;;;;;;;;22.24;25.54;99167.78;5102851;28;992;-76
2020/12/20 08:42:18;;;;;;;;;;;;;;;22.54;24.67;99161.38;5103145;28;965;-74
2020/12/20 08:44:46;;;;;;;;;;;;;;;22.95;24.18;99163.28;5105202;28;1149;-75
2020/12/20 08:47:12;;;;;;;;;;;;;;;22.94;24.17;99153.97;5123288;28;1163;-74
2020/12/20 08:49:38;;;;;;;;;;;;;;;22.76;24.32;99159.06;5122912;28;697;-74
2020/12/20 08:52:05;;;;;;;;;;;;;;;22.93;24.35;99157.25;5105439;28;745;-76
2020/12/20 08:54:30;;;;;;;;;;;;;;;22.35;24.89;99154.31;5121790;28;1976;-75
2020/12/20 08:56:56;;;;;;;;;;;;;;;21.52;26.06;99150.63;5122968;28;1001;-76
2020/12/20 08:59:25;;;;;;;;;;;;;;;20.81;26.92;99152.66;5123030;28;805;-76
2020/12/20 09:01:51;;;;;;;;;;;;;;;21.84;25.84;99151.13;5123204;28;847;-75
2020/12/20 09:04:16;;;;;;;;;;;;;;;22.35;25.17;99140.13;5122812;28;721;-75
2020/12/20 09:06:42;;;;;;;;;;;;;;;22.68;24.53;99152.66;5123040;28;760;-76
2020/12/20 09:09:13;;;;;;;;;;;;;;;22.89;24.39;99148.78;5105016;28;1271;-76
2020/12/20 09:11:38;;;;;;;;;;;;;;;22.65;24.08;99142.19;5122927;28;1029;-76
2020/12/20 09:14:09;;;;;;;;;;;;;;;21.73;25.42;99144.78;5122257;28;1898;-75
2020/12/20 09:16:41;;;;;;;;;;;;;;;20.97;26.57;99148.53;5123254;28;852;-76
2020/12/20 09:19:13;;;;;;;;;;;;;;;22.05;25.38;99138.00;5122915;28;906;-76
2020/12/20 09:21:39;;;;;;;;;;;;;;;22.39;24.84;99140.09;5105528;28;630;-76
2020/12/20 09:24:04;;;;;;;;;;;;;;;22.53;24.72;99140.69;5122485;28;1018;-76
2020/12/20 09:26:30;;;;;;;;;;;;;;;22.58;24.46;99143.06;5122203;28;1015;-76
2020/12/20 09:28:55;;;;;;;;;;;;;;;22.58;24.35;99145.91;5122194;28;784;-75
2020/12/20 09:31:21;;;;;;;;;;;;;;;22.48;24.42;99144.00;5122905;28;833;-75
2020/12/20 09:33:47;;;;;;;;;;;;;;;21.12;26.35;99138.75;5122218;28;1905;-76
2020/12/20 09:36:22;;;;;;;;;;;;;;;21.00;26.36;99131.56;5105129;28;634;-76
2020/12/20 09:38:49;;;;;;;;;;;;;;;21.99;25.63;99136.84;5105013;28;654;-76
2020/12/20 09:41:21;;;;;;;;;;;;;;;22.72;24.48;99129.94;5104469;28;1052;-75
2020/12/20 09:43:47;;;;;;;;;;;;;;;22.81;24.10;99133.06;5104161;28;868;-76
2020/12/20 09:46:23;;;;;;;;;;;;;;;22.87;23.93;99126.47;5105001;28;996;-76
2020/12/20 09:48:48;;;;;;;;;;;;;;;22.93;23.87;99134.53;5104293;28;610;-76
2020/12/20 09:51:14;;;;;;;;;;;;;;;22.26;24.65;99123.59;5122704;28;614;-76
2020/12/20 09:53:39;;;;;;;;;;;;;;;21.61;25.90;99113.34;5121746;28;1964;-76
2020/12/20 09:56:05;;;;;;;;;;;;;;;21.77;25.51;99117.22;5121773;28;1025;-76
2020/12/20 09:58:30;;;;;;;;;;;;;;;22.06;25.22;99123.38;5121462;28;820;-76
2020/12/20 10:00:55;;;;;;;;;;;;;;;22.46;24.92;99118.09;5122505;28;1045;-76
2020/12/20 10:03:21;;;;;;;;;;;;;;;22.46;24.89;99112.44;5121582;28;599;-76
2020/12/20 10:05:46;;;;;;;;;;;;;;;22.48;24.47;99114.84;5122368;28;697;-76
2020/12/20 10:08:14;;;;;;;;;;;;;;;22.89;23.87;99117.56;5121660;28;594;-75
2020/12/20 10:10:40;;;;;;;;;;;;;;;23.08;23.91;99107.56;5121831;28;1123;-76
2020/12/20 10:13:05;;;;;;;;;;;;;;;21.51;25.49;99115.03;5121354;28;861;-76
2020/12/20 10:15:34;;;;;;;;;;;;;;;21.96;25.16;99110.13;5121980;28;1990;-76
2020/12/20 10:18:01;;;;;;;;;;;;;;;21.24;26.23;99106.31;5121486;28;591;-76
2020/12/20 10:20:28;;;;;;;;;;;;;;;22.32;24.86;99102.06;5121760;28;712;-76
2020/12/20 10:22:53;;;;;;;;;;;;;;;22.60;24.46;99102.94;5121746;28;653;-75
2020/12/20 10:25:18;;;;;;;;;;;;;;;22.64;24.48;99095.19;5121681;28;673;-76
2020/12/20 10:27:44;;;;;;;;;;;;;;;22.73;24.42;99088.97;5121483;28;1133;-76
2020/12/20 10:30:10;;;;;;;;;;;;;;;22.76;24.10;99090.97;5121238;28;884;-76
2020/12/20 10:32:35;;;;;;;;;;;;;;;23.00;24.00;99094.69;5121579;28;1005;-76
2020/12/20 10:35:00;;;;;;;;;;;;;;;22.14;25.03;99089.34;5121295;28;1918;-76
2020/12/20 10:37:26;;;;;;;;;;;;;;;21.65;25.56;99086.56;5121706;28;721;-76
2020/12/20 10:39:51;;;;;;;;;;;;;;;21.40;26.00;99086.00;5121172;28;1019;-76
2020/12/20 10:42:17;;;;;;;;;;;;;;;22.04;25.62;99074.03;5121404;28;819;-75
2020/12/20 10:44:42;;;;;;;;;;;;;;;22.54;24.46;99079.94;5103572;28;1136;-75
2020/12/20 10:47:08;;;;;;;;;;;;;;;22.74;24.08;99071.56;5121592;28;888;-75
2020/12/20 10:49:33;;;;;;;;;;;;;;;22.80;24.40;99074.72;5103525;28;654;-76
2020/12/20 10:51:59;;;;;;;;;;;;;;;22.85;24.13;99075.03;5121720;28;657;-76
2020/12/20 10:54:29;;;;;;;;;;;;;;;22.77;24.39;99065.00;5120834;28;1906;-76
2020/12/20 10:56:55;;;;;;;;;;;;;;;21.63;25.88;99076.91;5121358;28;935;-76
2020/12/20 10:59:21;;;;;;;;;;;;;;;21.80;25.74;99076.69;5121078;28;814;-76
2020/12/20 11:01:48;;;;;;;;;;;;;;;21.45;26.17;99065.72;5121488;28;856;-76
2020/12/20 11:04:14;;;;;;;;;;;;;;;22.31;25.24;99072.09;5120995;28;634;-75
2020/12/20 11:06:39;;;;;;;;;;;;;;;22.60;24.45;99072.53;5121428;28;638;-76
2020/12/20 11:09:05;;;;;;;;;;;;;;;22.70;24.49;99076.47;5121093;28;638;-76
2020/12/20 11:11:30;;;;;;;;;;;;;;;22.75;24.60;99067.47;5120970;28;963;-76
2020/12/20 11:13:56;;;;;;;;;;;;;;;22.64;24.70;99072.50;5120770;28;1901;-76
2020/12/20 11:16:21;;;;;;;;;;;;;;;22.35;24.73;99075.72;5121512;28;1007;-77
2020/12/20 11:18:47;;;;;;;;;;;;;;;21.36;26.25;99069.06;5123450;28;697;-74
2020/12/20 11:21:13;;;;;;;;;;;;;;;21.10;26.73;99066.81;5125474;28;638;-76
2020/12/20 11:23:38;;;;;;;;;;;;;;;21.83;25.83;99075.88;5090473;28;1154;-76
2020/12/20 11:26:11;;;;;;;;;;;;;;;22.36;25.16;99073.66;5125163;28;1012;-76
2020/12/20 11:28:37;;;;;;;;;;;;;;;22.81;24.19;99067.81;5106589;28;889;-76
2020/12/20 11:31:02;;;;;;;;;;;;;;;22.81;24.17;99077.13;5107787;28;821;-76
2020/12/20 11:33:28;;;;;;;;;;;;;;;22.92;24.09;99070.50;5124466;28;1902;-76
2020/12/20 11:35:53;;;;;;;;;;;;;;;22.26;24.63;99069.75;5125514;28;673;-76
2020/12/20 11:38:19;;;;;;;;;;;;;;;21.31;26.14;99073.13;5124221;28;1102;-76
2020/12/20 11:40:44;;;;;;;;;;;;;;;21.77;25.49;99069.06;5124590;28;1136;-76
2020/12/20 11:43:09;;;;;;;;;;;;;;;21.54;26.40;99074.53;5124337;28;816;-76
2020/12/20 11:45:35;;;;;;;;;;;;;;;22.29;24.81;99068.91;5107333;28;1084;-76
2020/12/20 11:48:00;;;;;;;;;;;;;;;22.44;24.79;99074.41;5124911;28;717;-76
2020/12/20 11:50:26;;;;;;;;;;;;;;;22.84;24.25;99064.09;5124715;28;650;-76
2020/12/20 11:52:51;;;;;;;;;;;;;;;22.97;23.69;99078.53;5124199;28;1125;-75
2020/12/20 11:55:17;;;;;;;;;;;;;;;22.14;24.73;99067.47;5124220;28;1971;-76
2020/12/20 11:57:42;;;;;;;;;;;;;;;21.74;25.65;99072.72;5124565;28;871;-76
2020/12/20 12:00:08;;;;;;;;;;;;;;;21.47;26.04;99077.44;5124367;28;758;-76
2020/12/20 12:02:37;;;;;;;;;;;;;;;22.33;24.90;99072.50;5124605;28;590;-76
2020/12/20 12:05:03;;;;;;;;;;;;;;;22.63;24.51;99079.38;5106283;28;988;-76
2020/12/20 12:07:29;;;;;;;;;;;;;;;22.68;24.42;99078.91;5124309;28;927;-75
2020/12/20 12:09:54;;;;;;;;;;;;;;;23.03;23.80;99082.50;5123601;28;924;-74
2020/12/20 12:12:20;;;;;;;;;;;;;;;22.95;23.79;99075.31;5124177;28;835;-76
2020/12/20 12:14:46;;;;;;;;;;;;;;;22.62;24.18;99081.41;5123834;28;1973;-75
2020/12/20 12:17:11;;;;;;;;;;;;;;;21.94;25.19;99080.63;5124501;28;725;-76
2020/12/20 12:19:37;;;;;;;;;;;;;;;21.56;25.76;99080.59;5123965;28;662;-76
2020/12/20 12:22:02;;;;;;;;;;;;;;;21.67;26.19;99078.47;5124004;28;1031;-76
2020/12/20 12:24:28;;;;;;;;;;;;;;;22.45;24.57;99081.66;5123557;28;895;-76
2020/12/20 12:26:53;;;;;;;;;;;;;;;22.67;24.27;99079.34;5123989;28;852;-76
2020/12/20 12:29:19;;;;;;;;;;;;;;;22.78;24.14;99083.63;5123670;28;642;-76
2020/12/20 12:31:56;;;;;;;;;;;;;;;23.02;23.97;99092.25;5124041;28;701;-76
2020/12/20 12:34:22;;;;;;;;;;;;;;;22.84;23.98;99084.75;5123471;28;1905;-76
2020/12/20 12:36:47;;;;;;;;;;;;;;;22.54;24.20;99090.47;5123796;28;1100;-76
2020/12/20 12:39:12;;;;;;;;;;;;;;;21.70;25.39;99094.59;5105500;28;921;-76
2020/12/20 12:41:38;;;;;;;;;;;;;;;21.61;25.75;99096.34;5123921;28;942;-76
2020/12/20 12:44:03;;;;;;;;;;;;;;;21.98;25.71;99095.56;5123380;28;677;-76
2020/12/20 12:46:29;;;;;;;;;;;;;;;22.47;24.75;99097.03;5123617;28;665;-76
2020/12/20 12:48:54;;;;;;;;;;;;;;;22.49;24.74;99102.28;5123482;28;664;-76
2020/12/20 12:51:23;;;;;;;;;;;;;;;22.66;24.30;99098.41;5123416;28;944;-76
2020/12/20 12:53:49;;;;;;;;;;;;;;;22.59;24.31;99104.19;5105125;28;1902;-76
2020/12/20 12:56:15;;;;;;;;;;;;;;;23.05;23.77;99109.25;5123431;28;888;-76
2020/12/20 12:58:40;;;;;;;;;;;;;;;21.72;25.29;99109.19;5122940;28;655;-76
2020/12/20 13:01:06;;;;;;;;;;;;;;;21.69;25.42;99107.16;5123606;28;669;-76
2020/12/20 13:03:31;;;;;;;;;;;;;;;21.77;25.84;99108.72;5122605;28;658;-76
2020/12/20 13:05:57;;;;;;;;;;;;;;;22.41;24.71;99103.59;5123339;28;1035;-76