Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:03;;;;;;;;;1.00;0.00;;;;;22.91;70.71;100094.16;6190331;22;46980;-81
2023/10/14 00:04:30;;;;;;;;;0.25;0.25;;;;;22.90;71.63;100095.97;6218449;22;45482;-81
2023/10/14 00:06:57;;;;;;;;;0.00;0.00;;;;;22.80;71.30;100093.78;6190035;22;45379;-83
2023/10/14 00:09:24;;;;;;;;;0.00;0.00;;;;;22.86;71.96;100105.19;6217375;22;45451;-82
2023/10/14 00:11:56;;;;;;;;;0.00;0.00;;;;;22.85;72.52;100103.47;6219372;22;45992;-82
2023/10/14 00:14:23;;;;;;;;;0.00;0.00;;;;;22.83;72.42;100110.78;6219314;22;45414;-82
2023/10/14 00:16:51;;;;;;;;;0.75;0.75;;;;;22.81;73.25;100107.25;6221993;22;45365;-81
2023/10/14 00:19:22;;;;;;;;;0.00;0.00;;;;;22.82;73.04;100116.28;6194236;22;45375;-82
2023/10/14 00:21:49;;;;;;;;;0.00;0.00;;;;;22.85;74.09;100124.28;6193719;22;47084;-82
2023/10/14 00:24:27;;;;;;;;;1.00;1.00;;;;;22.95;75.74;100121.03;6165420;22;45438;-82
2023/10/14 00:27:07;;;;;;;;;0.00;0.00;;;;;22.87;74.17;100136.78;6216062;22;45668;-82
2023/10/14 00:29:33;;;;;;;;;0.00;0.00;;;;;22.65;74.51;100144.16;6190667;22;45442;-81
2023/10/14 00:32:04;;;;;;;;;0.00;0.00;;;;;22.64;74.95;100162.22;6190687;22;47026;-82
2023/10/14 00:34:30;;;;;;;;;0.50;0.50;;;;;22.26;100.00;100185.59;6190619;22;45308;-81
2023/10/14 00:36:56;;;;;;;;;0.75;0.00;;;;;21.11;100.00;100193.84;6188125;22;45429;-82
2023/10/14 00:39:31;;;;;;;;;0.00;0.00;;;;;20.66;100.00;100192.75;6188308;22;45584;-83
2023/10/14 00:41:59;;;;;;;;;0.00;0.00;;;;;20.53;100.00;100192.31;6187445;22;46492;-82
2023/10/14 00:44:27;;;;;;;;;0.00;0.00;;;;;20.27;100.00;100206.72;6160727;23;45399;-82
2023/10/14 00:46:54;;;;;;;;;0.00;0.00;;;;;20.27;100.00;100200.44;6162587;23;45318;-82
2023/10/14 00:49:22;;;;;;;;;1.00;0.25;;;;;20.12;100.00;100207.28;6188391;22;45449;-81
2023/10/14 00:51:57;;;;;;;;;0.00;0.00;;;;;20.09;100.00;100210.06;6161073;23;46643;-82
2023/10/14 00:54:58;;;;;;;;;0.00;0.00;;;;;19.99;100.00;100223.84;6162078;23;45336;-83
2023/10/14 00:57:20;;;;;;;;;0.00;0.00;;;;;19.98;100.00;100232.03;6187473;22;45356;-83
2023/10/14 00:59:50;;;;;;;;;0.25;0.25;;;;;20.05;100.00;100230.88;6163126;22;45259;-82
2023/10/14 01:02:29;;;;;;;;;1.25;1.25;;;;;19.86;100.00;100249.50;6161631;23;48143;-82
2023/10/14 01:04:55;;;;;;;;;1.00;1.00;;;;;19.77;100.00;100245.28;6188158;23;45416;-83
2023/10/14 01:07:24;;;;;;;;;0.00;0.00;;;;;19.70;100.00;100257.16;6161980;22;45436;-83
2023/10/14 01:13:16;;;;;;;;;1.00;1.00;;;;;19.49;100.00;100266.81;6186129;23;45682;-83
2023/10/14 01:15:45;;;;;;;;;0.00;0.00;;;;;19.52;100.00;100272.09;6159290;23;45334;-82
2023/10/14 01:18:14;;;;;;;;;1.00;1.00;;;;;19.50;100.00;100267.69;6185085;23;45436;-82
2023/10/14 01:20:43;;;;;;;;;1.00;1.00;;;;;19.60;100.00;100282.66;6159542;23;45781;-82
2023/10/14 01:23:14;;;;;;;;;1.00;1.00;;;;;19.54;100.00;100285.53;6187843;23;46539;-83
2023/10/14 01:25:47;;;;;;;;;1.00;1.00;;;;;19.50;100.00;100289.25;6160951;23;45419;-83
2023/10/14 01:28:21;;;;;;;;;0.25;0.25;;;;;19.50;100.00;100297.34;6163220;23;45567;-85
2023/10/14 01:31:34;;;;;;;;;1.00;1.00;;;;;19.51;100.00;100307.19;6161337;23;45579;-84
2023/10/14 01:34:04;;;;;;;;;1.00;0.75;;;;;19.20;100.00;100316.16;6041802;23;47032;-82
2023/10/14 01:36:37;;;;;;;;;1.00;1.00;;;;;19.06;100.00;100324.66;6064932;23;45282;-83
2023/10/14 01:39:11;;;;;;;;;1.50;1.00;;;;;19.15;100.00;100326.22;6023135;23;45417;-83
2023/10/14 01:41:37;;;;;;;;;1.75;0.25;;;;;18.90;100.00;100336.78;6015052;23;45597;-83
2023/10/14 01:44:06;;;;;;;;;0.25;0.00;;;;;18.87;100.00;100353.03;6012808;23;47182;-84
2023/10/14 01:46:39;;;;;;;;;0.33;0.33;;;;;18.98;100.00;100351.78;6012935;23;45568;-84
2023/10/14 01:49:15;;;;;;;;;1.33;0.00;;;;;18.71;100.00;100363.28;6036939;23;45425;-84
2023/10/14 01:51:41;;;;;;;;;0.00;0.00;;;;;18.61;100.00;100380.59;6016467;23;45433;-83
2023/10/14 01:54:09;;;;;;;;;1.00;1.00;;;;;18.58;100.00;100386.94;6017250;23;47158;-83
2023/10/14 01:56:34;;;;;;;;;1.00;1.00;;;;;18.51;100.00;100388.91;6041403;23;45379;-83
2023/10/14 01:59:03;;;;;;;;;0.00;0.00;;;;;18.49;100.00;100406.91;6040512;23;45499;-84
2023/10/14 02:01:36;;;;;;;;;1.25;1.25;;;;;18.48;100.00;100420.41;6039355;23;45641;-83
2023/10/14 02:04:02;;;;;;;;;1.00;1.00;;;;;18.50;100.00;100427.53;6037995;23;45352;-83
2023/10/14 02:09:55;;;;;;;;;2.00;2.00;;;;;18.25;100.00;100442.47;6059378;23;45397;-84
2023/10/14 02:12:20;;;;;;;;;1.00;1.00;;;;;18.16;100.00;100447.13;6189345;23;45490;-83
2023/10/14 02:14:56;;;;;;;;;4.00;1.00;;;;;18.10;100.00;100449.97;6157977;23;47740;-83
2023/10/14 02:17:23;;;;;;;;;1.75;1.75;;;;;18.09;100.00;100448.19;6186527;23;45446;-83
2023/10/14 02:19:50;;;;;;;;;1.00;1.00;;;;;18.09;100.00;100456.25;6187468;23;45337;-83
2023/10/14 02:22:21;;;;;;;;;2.25;2.00;;;;;18.08;100.00;100462.56;6158067;23;45429;-81
2023/10/14 02:24:48;;;;;;;;;3.00;1.00;;;;;17.98;100.00;100469.06;6184624;23;45515;-83
2023/10/14 02:27:14;;;;;;;;;1.00;1.00;;;;;17.87;100.00;100471.09;6185118;22;45684;-83
2023/10/14 02:29:46;;;;;;;;;0.50;0.50;;;;;17.99;100.00;100477.09;6184963;23;45359;-83
2023/10/14 02:32:13;;;;;;;;;2.25;2.25;;;;;17.90;100.00;100471.91;6157604;23;45401;-83
2023/10/14 02:34:39;;;;;;;;;2.00;2.00;;;;;17.91;100.00;100472.78;6184118;23;45852;-83
2023/10/14 02:37:07;;;;;;;;;2.75;2.75;;;;;17.91;100.00;100479.03;6186653;23;45764;-83
2023/10/14 02:39:33;;;;;;;;;2.25;1.25;;;;;17.87;100.00;100477.34;6183025;22;45527;-83
2023/10/14 02:44:33;;;;;;;;;3.25;2.25;;;;;17.85;100.00;100489.06;6217578;22;45677;-83
2023/10/14 02:47:05;;;;;;;;;1.50;1.50;;;;;17.80;100.00;100486.44;6189899;22;45379;-83
2023/10/14 02:49:42;;;;;;;;;1.75;1.00;;;;;17.97;100.00;100491.50;6215968;22;45360;-83
2023/10/14 02:52:38;;;;;;;;;0.33;0.33;;;;;17.94;100.00;100487.06;6189976;22;45863;-82
2023/10/14 02:57:47;;;;;;;;;3.50;1.00;;;;;17.62;100.00;100497.56;6217684;22;45812;-83
2023/10/14 03:00:23;;;;;;;;;1.25;1.25;;;;;17.70;100.00;100503.66;6189980;22;45449;-83
2023/10/14 03:02:54;;;;;;;;;0.75;0.75;;;;;17.55;100.00;100507.50;6189791;22;45378;-82
2023/10/14 03:08:09;;;;;;;;;6.33;2.67;;;;;17.48;100.00;100511.25;6123564;23;45385;-83
2023/10/14 03:10:39;;;;;;;;;1.00;1.00;;;;;17.50;100.00;100521.03;6123711;23;45276;-82
2023/10/14 03:13:11;;;;;;;;;1.75;1.75;;;;;17.48;100.00;100528.25;6124212;23;45791;-83
2023/10/14 03:15:44;;;;;;;;;1.25;1.00;;;;;17.44;100.00;100537.28;6124229;23;47249;-82
2023/10/14 03:18:13;;;;;;;;;2.50;1.25;;;;;17.40;100.00;100535.56;6125749;23;45494;-82
2023/10/14 03:20:41;;;;;;;;;3.33;2.00;;;;;17.31;100.00;100552.75;6124843;23;44798;-83
2023/10/14 03:23:19;;;;;;;;;5.00;3.75;;;;;17.26;100.00;100546.56;6125748;23;45450;-82
2023/10/14 03:26:15;;;;;;;;;2.33;1.00;;;;;17.49;100.00;100567.69;6124775;23;46842;-83
2023/10/14 03:28:44;;;;;;;;;2.00;1.25;;;;;17.19;100.00;100563.72;6124091;23;45322;-82
2023/10/14 03:31:14;;;;;;;;;1.00;1.00;;;;;17.20;100.00;100571.72;6124852;23;45471;-83
2023/10/14 03:33:43;;;;;;;;;1.75;1.00;;;;;17.22;100.00;100577.06;6124370;23;45540;-82
2023/10/14 03:36:15;;;;;;;;;2.33;2.00;;;;;17.29;100.00;100581.47;6124574;23;45936;-83
2023/10/14 03:38:42;;;;;;;;;4.33;2.00;;;;;17.19;100.00;100577.16;6111258;23;45386;-83
2023/10/14 03:41:19;;;;;;;;;1.00;1.00;;;;;17.32;100.00;100583.19;6094451;23;45340;-83
2023/10/14 03:46:44;;;;;;;;;1.00;1.00;;;;;17.26;100.00;100586.88;6184858;22;45824;-83
2023/10/14 03:49:25;;;;;;;;;1.50;1.00;;;;;17.09;100.00;100599.69;6188221;23;45289;-83
2023/10/14 03:51:56;;;;;;;;;1.00;1.00;;;;;17.08;100.00;100603.28;6160407;23;44794;-83
2023/10/14 03:54:28;;;;;;;;;2.25;2.00;;;;;16.90;100.00;100602.63;6160826;23;45326;-84
2023/10/14 03:56:57;;;;;;;;;0.50;0.50;;;;;16.80;100.00;100598.25;6159632;23;48206;-83
2023/10/14 03:59:24;;;;;;;;;1.67;1.33;;;;;16.79;100.00;100604.56;6159549;23;45350;-84
2023/10/14 04:02:05;;;;;;;;;1.50;1.00;;;;;16.77;100.00;100614.44;6185169;23;45328;-82
2023/10/14 04:04:31;;;;;;;;;3.67;1.00;;;;;16.77;100.00;100612.63;6159888;23;45528;-81
2023/10/14 04:07:49;;;;;;;;;2.67;2.00;;;;;17.03;100.00;100613.19;6187095;23;45270;-82
2023/10/14 04:10:22;;;;;;;;;4.33;2.33;;;;;16.76;100.00;100616.25;6160734;23;45454;-82
2023/10/14 04:12:53;;;;;;;;;2.00;2.00;;;;;16.73;100.00;100626.13;6185852;22;45410;-83
2023/10/14 04:15:53;;;;;;;;;3.25;2.00;;;;;16.67;100.00;100620.84;6160860;22;45409;-82
2023/10/14 04:18:14;;;;;;;;;1.00;1.00;;;;;16.67;100.00;100634.25;6185334;23;45442;-83
2023/10/14 04:20:45;;;;;;;;;2.67;2.67;;;;;16.64;100.00;100628.91;6160145;23;45658;-83
2023/10/14 04:23:29;;;;;;;;;2.00;2.00;;;;;16.62;100.00;100641.47;6187726;23;45462;-83
2023/10/14 04:26:03;;;;;;;;;3.00;1.00;;;;;16.56;100.00;100635.28;6162659;22;45525;-82
2023/10/14 04:28:39;;;;;;;;;2.00;2.00;;;;;16.61;100.00;100640.59;6189765;23;47611;-81
2023/10/14 04:31:16;;;;;;;;;1.00;0.00;;;;;16.54;100.00;100647.84;6185045;22;45491;-82
2023/10/14 04:33:44;;;;;;;;;2.00;2.00;;;;;16.52;100.00;100644.28;6159144;22;45354;-83
2023/10/14 04:38:42;;;;;;;;;7.33;3.33;;;;;16.54;100.00;100655.91;6186337;22;45428;-83
2023/10/14 04:41:14;;;;;;;;;1.00;1.00;;;;;16.56;100.00;100654.09;6158582;22;45476;-83
2023/10/14 04:46:16;;;;;;;;;4.00;2.67;;;;;16.48;100.00;100653.28;6187093;22;45348;-83
2023/10/14 04:48:50;;;;;;;;;4.00;2.00;;;;;16.45;100.00;100652.44;6159288;23;47111;-81
2023/10/14 04:51:19;;;;;;;;;3.00;2.00;;;;;16.42;100.00;100658.72;6186705;23;45622;-82
2023/10/14 04:53:52;;;;;;;;;4.00;2.33;;;;;16.53;100.00;100663.97;6185691;23;45329;-82
2023/10/14 04:56:22;;;;;;;;;4.33;3.00;;;;;16.34;100.00;100663.25;6164297;22;45377;-83
2023/10/14 04:58:52;;;;;;;;;3.67;3.67;;;;;16.52;100.00;100667.53;6190735;22;45446;-83
2023/10/14 05:01:18;;;;;;;;;2.67;2.67;;;;;16.34;100.00;100658.81;6164137;22;44824;-83
2023/10/14 05:03:45;;;;;;;;;2.00;1.00;;;;;16.39;100.00;100670.38;6187391;22;45442;-83
2023/10/14 05:08:45;;;;;;;;;2.00;2.00;;;;;16.35;100.00;100678.47;6188578;23;45449;-83
2023/10/14 05:11:19;;;;;;;;;2.33;2.33;;;;;16.46;100.00;100678.34;6161412;23;45307;-83
2023/10/14 05:14:06;;;;;;;;;1.00;1.00;;;;;16.44;100.00;100675.72;6187721;23;45373;-84
2023/10/14 05:16:50;;;;;;;;;4.00;2.67;;;;;16.17;100.00;100669.69;6158945;23;45424;-83
2023/10/14 05:19:23;;;;;;;;;4.00;3.00;;;;;16.20;100.00;100675.06;6185506;23;45358;-83
2023/10/14 05:21:55;;;;;;;;;3.67;3.67;;;;;16.25;100.00;100688.41;6184777;23;45272;-83
2023/10/14 05:24:23;;;;;;;;;1.67;1.67;;;;;16.27;100.00;100688.41;6185365;23;44771;-85
2023/10/14 05:26:58;;;;;;;;;6.67;3.00;;;;;16.30;100.00;100700.00;6185237;23;45424;-83
2023/10/14 05:29:28;;;;;;;;;2.00;2.00;;;;;16.27;100.00;100702.69;6158066;23;47068;-84
2023/10/14 05:32:15;;;;;;;;;2.33;2.33;;;;;16.32;100.00;100716.06;6161551;23;45457;-84
2023/10/14 05:34:50;;;;;;;;;2.00;1.00;;;;;16.36;100.00;100716.03;6161357;23;45493;-85
2023/10/14 05:37:16;;;;;;;;;3.00;3.00;;;;;16.27;100.00;100708.06;6160443;23;45422;-85
2023/10/14 05:39:54;;;;;;;;;3.33;2.00;;;;;16.26;100.00;100717.03;6175962;22;47175;-86
2023/10/14 05:42:24;;;;;;;;;2.67;2.67;;;;;16.27;100.00;100712.56;6216997;22;45364;-86
2023/10/14 05:45:01;;;;;;;;;4.00;2.67;;;;;16.52;100.00;100719.47;6190716;22;45354;-84
2023/10/14 05:47:27;;;;;;;;;2.67;2.00;;;;;16.45;100.00;100712.38;6218665;22;45318;-87
2023/10/14 05:49:53;;;;;;;;;2.33;2.33;;;;;16.51;100.00;100711.41;6192640;22;48121;-86
2023/10/14 05:52:24;;;;;;;;;2.33;2.33;;;;;16.62;100.00;100716.66;6190486;22;45372;-86
2023/10/14 05:54:55;;;;;;;;;1.33;1.33;;;;;16.84;100.00;100720.00;6220339;22;45423;-84
2023/10/14 05:57:22;;;;;;;;;3.67;2.67;;;;;16.80;100.00;100721.81;6192179;22;44705;-85
2023/10/14 05:59:49;;;;;;;;;2.33;2.33;;;;;16.86;100.00;100723.56;6191349;22;47804;-84
2023/10/14 06:02:15;;;;;;;;;3.33;1.00;;;;;16.82;100.00;100736.16;6193624;22;45401;-84
2023/10/14 06:04:41;;;;;;;;;1.67;1.67;;;;;16.75;100.00;100734.41;6219671;22;45319;-84
2023/10/14 06:07:11;;;;;;;;;5.33;2.00;;;;;16.90;100.00;100744.13;6217312;22;45301;-84
2023/10/14 06:09:37;;;;;;;;;2.33;2.33;;;;;16.73;100.00;100746.97;6216546;22;45336;-84
2023/10/14 06:12:12;;;;;;;;;4.00;3.00;;;;;16.77;100.00;100754.09;6215344;22;45831;-87
2023/10/14 06:18:04;;;;;;;;;4.33;3.00;;;;;16.80;100.00;100764.78;6221602;22;45362;-84
2023/10/14 06:20:32;;;;;;;;;2.67;1.00;;;;;16.84;100.00;100771.94;6221861;22;46321;-88
2023/10/14 06:22:59;;;;;;;;;2.00;2.00;;;;;16.90;100.00;100774.53;6192825;22;45373;-85
2023/10/14 06:25:26;;;;;;;;;1.67;1.00;;;;;16.95;100.00;100783.47;6190342;22;44886;-86
2023/10/14 06:27:53;;;;;;;;;2.67;2.00;;;;;17.03;100.00;100790.53;6217093;22;45325;-87
2023/10/14 06:30:19;;;;;;;;;2.00;2.00;;;;;17.04;100.00;100795.88;6215061;22;45216;-85
2023/10/14 06:32:53;;;;;;;;;3.00;1.33;;;;;17.17;100.00;100802.03;6219334;22;45265;-87
2023/10/14 06:35:20;;;;;;;;;1.00;1.00;;;;;16.91;100.00;100797.84;6193714;22;45529;-87
2023/10/14 06:37:46;;;;;;;;;6.33;2.33;;;;;16.81;100.00;100793.47;6194342;22;45351;-87
2023/10/14 06:40:18;;;;;;;;;3.33;3.33;;;;;16.94;100.00;100811.22;6188787;22;47368;-87
2023/10/14 06:42:48;;;;;;;;;2.00;2.00;;;;;16.72;100.00;100799.78;6187367;22;45222;-86
2023/10/14 06:45:14;;;;;;;;;2.00;2.00;;;;;16.74;100.00;100814.09;6188124;22;44871;-86
2023/10/14 06:47:55;;;;;;;;;1.00;1.00;;;;;16.90;100.00;100822.03;6188053;22;45445;-87
2023/10/14 06:50:23;;;;;;;;;2.33;1.33;;;;;16.78;100.00;100818.53;6215722;22;45407;-84
2023/10/14 06:52:59;;;;;;;;;8.00;3.33;;;;;16.97;100.00;100827.31;6214785;22;45650;-86
2023/10/14 06:55:36;;;;;;;;;2.00;2.00;;;;;16.96;100.00;100820.16;6190212;22;45338;-87
2023/10/14 06:58:05;;;;;;;;;1.67;1.67;;;;;16.81;100.00;100831.06;6214832;22;45376;-86
2023/10/14 07:00:32;;;;;;;;;3.00;2.00;;;;;16.90;100.00;100836.34;6218205;22;45324;-87
2023/10/14 07:02:59;;;;;;;;;3.67;2.00;;;;;16.97;100.00;100840.75;6218706;22;45275;-86
2023/10/14 07:05:28;;;;;;;;;2.67;2.67;;;;;17.05;100.00;100840.69;6192706;22;45319;-86
2023/10/14 07:07:55;;;;;;;;;3.67;1.00;;;;;17.09;100.00;100850.47;6221326;22;45347;-86
2023/10/14 07:10:27;;;;;;;;;4.33;1.00;;;;;17.16;100.00;100845.91;6218419;22;46010;-85
2023/10/14 07:13:03;;;;;;;;;2.67;1.67;;;;;17.43;100.00;100859.94;6190504;22;45319;-86
2023/10/14 07:15:31;;;;;;;;;3.00;2.67;;;;;17.39;100.00;100854.63;6217028;22;45832;-84
2023/10/14 07:17:58;;;;;;;;;4.33;3.67;;;;;17.38;100.00;100860.88;6220873;22;45371;-86
2023/10/14 07:20:30;;;;;;;;;2.00;2.00;;;;;17.47;100.00;100872.44;6194435;22;47192;-83
2023/10/14 07:23:00;;;;;;;;;3.33;1.67;;;;;17.65;100.00;100880.25;6212735;22;44917;-82
2023/10/14 07:25:35;;;;;;;;;2.00;2.00;;;;;17.77;100.00;100880.13;6212537;22;45301;-81
2023/10/14 07:28:06;;;;;;;;;3.00;2.00;;;;;17.68;100.00;100879.34;6212475;22;44871;-81
2023/10/14 07:30:34;;;;;;;;;1.00;1.00;;;;;17.71;100.00;100885.56;6212383;22;46113;-82
2023/10/14 07:33:05;;;;;;;;;1.00;1.00;;;;;17.90;100.00;100891.63;6238617;22;44854;-82
2023/10/14 07:35:31;;;;;;;;;3.00;3.00;;;;;17.85;100.00;100896.19;6239156;22;44736;-82
2023/10/14 07:37:58;;;;;;;;;1.67;1.67;;;;;17.97;100.00;100887.06;6238284;22;44757;-82
2023/10/14 07:40:24;;;;;;;;;2.67;2.67;;;;;17.96;100.00;100890.66;6211650;22;47084;-82
2023/10/14 07:42:59;;;;;;;;;3.00;1.00;;;;;18.10;100.00;100898.56;6238408;22;44851;-82
2023/10/14 07:45:34;;;;;;;;;3.33;2.00;;;;;18.12;100.00;100902.09;6238686;22;44775;-81
2023/10/14 07:48:10;;;;;;;;;2.67;2.67;;;;;18.20;100.00;100894.81;6238742;22;44844;-82
2023/10/14 07:50:46;;;;;;;;;2.67;2.67;;;;;18.38;100.00;100901.72;6236584;22;45227;-82
2023/10/14 07:53:13;;;;;;;;;3.00;3.00;;;;;18.27;100.00;100923.41;6211781;22;44753;-82
2023/10/14 07:55:48;;;;;;;;;2.00;2.00;;;;;18.34;100.00;100929.56;6231529;22;45090;-82
2023/10/14 07:58:16;;;;;;;;;3.00;2.33;;;;;18.31;100.00;100922.44;6267100;22;44766;-81
2023/10/14 08:00:50;;;;;;;;;1.67;1.67;;;;;18.43;100.00;100928.56;6267923;22;47612;-81
2023/10/14 08:03:16;;;;;;;;;2.33;1.00;;;;;18.30;100.00;100938.59;6266859;22;44688;-81
2023/10/14 08:05:51;;;;;;;;;2.00;2.00;;;;;18.47;100.00;100941.06;6269370;22;44738;-81
2023/10/14 08:08:19;;;;;;;;;2.33;2.00;;;;;18.38;100.00;100937.59;6269181;22;45118;-81
2023/10/14 08:10:47;;;;;;;;;1.00;1.00;;;;;18.49;100.00;100934.75;6268785;22;44947;-81
2023/10/14 08:13:13;;;;;;;;;2.00;2.00;;;;;18.42;100.00;100937.53;6268056;22;44760;-81
2023/10/14 08:15:42;;;;;;;;;2.00;2.00;;;;;18.46;100.00;100934.81;6269115;22;45286;-81
2023/10/14 08:18:08;;;;;;;;;1.00;1.00;;;;;18.55;100.00;100945.41;6266302;22;44868;-81
2023/10/14 08:20:43;;;;;;;;;0.67;0.67;;;;;18.56;100.00;100932.81;6267617;22;46896;-81
2023/10/14 08:23:09;;;;;;;;;1.33;0.33;;;;;18.54;100.00;100940.97;6241338;22;45141;-81
2023/10/14 08:25:46;;;;;;;;;1.67;1.33;;;;;18.72;100.00;100941.56;6267380;22;44880;-80
2023/10/14 08:28:12;;;;;;;;;1.00;1.00;;;;;18.51;100.00;100951.75;6266998;22;44928;-81
2023/10/14 08:30:46;;;;;;;;;0.67;0.67;;;;;18.72;100.00;100944.25;6266035;22;45046;-82
2023/10/14 08:33:15;;;;;;;;;3.00;3.00;;;;;18.77;100.00;100935.19;6268859;22;44935;-81
2023/10/14 08:35:44;;;;;;;;;4.00;3.00;;;;;18.86;100.00;100936.84;6268494;22;44825;-82
2023/10/14 08:38:22;;;;;;;;;4.33;2.00;;;;;18.76;100.00;100936.13;6267976;22;44914;-81
2023/10/14 08:44:10;;;;;;;;;3.33;2.00;;;;;18.95;100.00;100966.38;6270063;22;45262;-81
2023/10/14 08:46:39;;;;;;;;;2.00;2.00;;;;;19.06;100.00;100971.56;6243453;22;45020;-82
2023/10/14 08:49:08;;;;;;;;;2.50;2.00;;;;;18.97;100.00;100971.72;6243160;22;44872;-81
2023/10/14 08:51:37;;;;;;;;;1.00;1.00;;;;;19.05;100.00;100977.00;6243319;22;47175;-82
2023/10/14 08:54:10;;;;;;;;;1.67;1.33;;;;;19.09;100.00;100981.41;6267838;22;44775;-82
2023/10/14 09:04:29;;;;;;;;;4.00;2.00;;;;;19.59;100.00;100988.59;6149735;22;46290;-81
2023/10/14 09:07:02;;;;;;;;;1.67;1.67;;;;;19.67;100.00;100979.44;6215786;22;44725;-81
2023/10/14 09:09:32;;;;;;;;;2.00;2.00;;;;;19.86;100.00;100991.69;6241711;22;44577;-82
2023/10/14 09:12:15;;;;;;;;;2.67;1.00;;;;;20.07;100.00;100998.44;6215360;22;47275;-81
2023/10/14 09:14:42;;;;;;;;;2.00;2.00;;;;;20.01;100.00;100993.16;6241446;22;44740;-82
2023/10/14 09:17:10;;;;;;;;;2.00;2.00;;;;;19.99;100.00;100990.50;6241672;22;44720;-81
2023/10/14 09:19:47;;;;;;;;;2.00;0.33;;;;;20.13;100.00;100992.03;6238202;22;44806;-81
2023/10/14 09:22:22;;;;;;;;;3.00;1.00;;;;;20.23;100.00;100988.19;6233864;22;44950;-81
2023/10/14 09:24:50;;;;;;;;;2.00;0.00;;;;;20.27;100.00;101000.72;6212538;22;45114;-80
2023/10/14 09:27:16;;;;;;;;;3.50;2.00;;;;;19.97;100.00;100983.34;6239424;22;44890;-80
2023/10/14 09:29:43;;;;;;;;;1.75;0.25;;;;;19.90;100.00;100979.03;6213127;22;44730;-81
2023/10/14 09:37:23;;;;;;;;;4.75;3.00;;;;;20.07;100.00;101000.25;6226635;22;46047;-81
2023/10/14 09:39:49;;;;;;;;;2.00;2.00;;;;;20.14;100.00;101010.91;6243016;22;44726;-81
2023/10/14 09:42:20;;;;;;;;;2.67;2.00;;;;;20.34;100.00;101013.16;6248349;22;45921;-80
2023/10/14 09:44:48;;;;;;;;;4.00;1.00;;;;;20.40;100.00;101001.34;6208647;22;44710;-81
2023/10/14 09:47:22;;;;;;;;;1.00;1.00;;;;;20.48;100.00;100983.16;6183090;22;44816;-81
2023/10/14 09:49:49;;;;;;;;;1.67;1.00;;;;;20.55;100.00;101017.19;6181679;22;44950;-82
2023/10/14 09:52:17;;;;;;;;;2.00;2.00;;;;;20.50;100.00;101005.63;6208232;22;45106;-81
2023/10/14 09:54:49;;;;;;;;;2.33;2.00;;;;;20.64;100.00;101015.22;6207080;22;44896;-81
2023/10/14 09:57:16;;;;;;;;;4.00;2.00;;;;;20.58;100.00;101016.22;6182695;22;44805;-81
2023/10/14 09:59:44;;;;;;;;;4.00;2.00;;;;;20.60;100.00;101029.75;6209053;22;44903;-82
2023/10/14 10:02:10;;;;;;;;;3.00;2.00;;;;;20.43;100.00;101020.16;6180214;22;45057;-82
2023/10/14 10:04:45;;;;;;;;;1.50;1.25;;;;;20.60;100.00;101014.41;6183980;22;44719;-82
2023/10/14 10:10:36;;;;;;;;;2.33;2.33;;;;;20.80;100.00;101026.56;6208957;22;44830;-81
2023/10/14 10:13:02;;;;;;;;;2.33;1.33;;;;;20.93;100.00;101033.47;6182705;22;47219;-81
2023/10/14 10:15:29;;;;;;;;;4.00;2.00;;;;;20.78;100.00;101040.13;6157008;22;44861;-80
2023/10/14 10:18:06;;;;;;;;;3.50;1.00;;;;;20.49;100.00;101038.94;6182733;22;44834;-80
2023/10/14 10:20:35;;;;;;;;;1.00;1.00;;;;;20.21;100.00;101046.75;6182416;22;44827;-81
2023/10/14 10:23:10;;;;;;;;;1.00;1.00;;;;;20.25;100.00;101050.28;6149389;22;45072;-81
2023/10/14 10:25:53;;;;;;;;;4.33;2.00;;;;;20.44;100.00;101062.50;6137442;23;44772;-82
2023/10/14 10:28:27;;;;;;;;;3.33;2.33;;;;;20.43;100.00;101074.19;6159539;23;45369;-82
2023/10/14 10:31:09;;;;;;;;;1.67;1.67;;;;;20.28;100.00;101071.81;6159367;23;45359;-82
2023/10/14 10:33:55;;;;;;;;;3.75;2.75;;;;;20.01;98.31;101074.16;6186586;23;45452;-81
2023/10/14 10:36:25;;;;;;;;;0.00;0.00;;;;;19.70;100.00;101072.00;6185785;23;45514;-82
2023/10/14 10:38:55;;;;;;;;;1.50;1.25;;;;;19.61;100.00;101074.88;6186555;23;45333;-81
2023/10/14 10:41:38;;;;;;;;;3.33;1.33;;;;;19.48;100.00;101074.22;6185026;23;45282;-83
2023/10/14 10:44:05;;;;;;;;;3.00;3.00;;;;;19.70;100.00;101072.00;6162011;23;46906;-81
2023/10/14 10:46:53;;;;;;;;;0.25;0.25;;;;;19.77;100.00;101081.81;6164252;23;44926;-81
2023/10/14 10:49:53;;;;;;;;;1.50;1.50;;;;;19.81;100.00;101088.03;6160771;23;45412;-82
2023/10/14 10:52:21;;;;;;;;;1.00;1.00;;;;;19.67;100.00;101079.28;6160991;23;45418;-82
2023/10/14 10:54:47;;;;;;;;;1.00;1.00;;;;;19.71;100.00;101089.13;6187438;22;45772;-83
2023/10/14 10:57:14;;;;;;;;;3.00;3.00;;;;;19.52;100.00;101086.72;6159811;23;44832;-81
2023/10/14 10:59:40;;;;;;;;;4.67;2.00;;;;;19.41;100.00;101091.44;6184897;22;45680;-81
2023/10/14 11:02:10;;;;;;;;;3.67;2.33;;;;;19.51;100.00;101090.34;6163323;23;45412;-81
2023/10/14 11:04:36;;;;;;;;;2.00;2.00;;;;;19.23;100.00;101080.91;6188842;22;45452;-81
2023/10/14 11:07:03;;;;;;;;;1.00;1.00;;;;;19.30;100.00;101090.72;6189095;22;45383;-81
2023/10/14 11:09:36;;;;;;;;;3.00;3.00;;;;;19.51;100.00;101093.06;6189507;22;45384;-80
2023/10/14 11:12:03;;;;;;;;;1.00;1.00;;;;;19.36;100.00;101098.69;6189070;23;45440;-81
2023/10/14 11:14:29;;;;;;;;;4.33;2.33;;;;;19.39;100.00;101091.44;6160442;23;48150;-81
2023/10/14 11:16:58;;;;;;;;;3.33;3.00;;;;;19.19;100.00;101097.16;6189646;22;45673;-81
2023/10/14 11:19:30;;;;;;;;;1.67;1.67;;;;;18.74;100.00;101107.69;6189013;23;45371;-81
2023/10/14 11:21:58;;;;;;;;;2.67;2.00;;;;;18.31;100.00;101101.97;6157234;23;45582;-81
2023/10/14 11:24:24;;;;;;;;;4.33;2.00;;;;;18.21;100.00;101111.94;6179517;22;47121;-82
2023/10/14 11:26:50;;;;;;;;;3.00;2.00;;;;;17.98;100.00;101120.28;6186875;22;45332;-82
2023/10/14 11:29:16;;;;;;;;;4.33;3.00;;;;;17.84;100.00;101122.22;6188471;22;45764;-81
2023/10/14 11:31:45;;;;;;;;;5.00;3.00;;;;;17.94;100.00;101113.16;6188867;22;45372;-81
2023/10/14 11:34:52;;;;;;;;;4.00;4.00;;;;;18.02;100.00;101104.97;6190002;22;47074;-82
2023/10/14 11:37:18;;;;;;;;;3.00;3.00;;;;;17.91;100.00;101103.28;6190495;22;45449;-81
2023/10/14 11:39:43;;;;;;;;;4.67;3.00;;;;;18.13;100.00;101108.44;6218093;22;45296;-82
2023/10/14 11:42:09;;;;;;;;;5.00;5.00;;;;;18.36;100.00;101095.63;6220412;22;45669;-81
2023/10/14 11:44:36;;;;;;;;;4.00;3.00;;;;;18.72;100.00;101095.13;6219632;22;45652;-82
2023/10/14 11:47:48;;;;;;;;;3.67;3.67;;;;;19.29;100.00;101095.22;6190612;22;45459;-82
2023/10/14 11:50:18;;;;;;;;;6.33;3.67;;;;;19.45;100.00;101089.53;6215598;22;45666;-82
2023/10/14 11:52:52;;;;;;;;;4.25;3.00;;;;;19.77;100.00;101106.13;6189679;22;45331;-82
2023/10/14 11:55:20;;;;;;;;;3.33;3.33;;;;;19.90;100.00;101100.50;6215497;22;45554;-82
2023/10/14 11:57:46;;;;;;;;;7.00;4.00;;;;;20.05;100.00;101089.38;6190387;22;45468;-82
2023/10/14 12:00:17;;;;;;;;;3.00;3.00;;;;;20.21;100.00;101098.06;6188865;22;45333;-82
2023/10/14 12:02:50;;;;;;;;;4.00;3.33;;;;;20.29;100.00;101095.22;6187821;22;45444;-82
2023/10/14 12:05:16;;;;;;;;;3.00;3.00;;;;;20.16;100.00;101084.66;6186790;22;46889;-82
2023/10/14 12:07:45;;;;;;;;;3.00;2.00;;;;;20.33;100.00;101094.22;6187852;22;45367;-82
2023/10/14 12:10:11;;;;;;;;;2.00;2.00;;;;;20.32;100.00;101089.72;6164568;22;45346;-82
2023/10/14 12:12:39;;;;;;;;;3.00;3.00;;;;;20.42;100.00;101095.84;6217593;22;45553;-82
2023/10/14 12:15:10;;;;;;;;;4.67;4.00;;;;;20.56;100.00;101089.25;6191994;22;45977;-82
2023/10/14 12:17:35;;;;;;;;;3.00;3.00;;;;;20.48;100.00;101095.72;6218832;22;45395;-82
2023/10/14 12:20:10;;;;;;;;;3.00;3.00;;;;;20.54;100.00;101098.28;6218199;22;45377;-82
2023/10/14 12:22:37;;;;;;;;;4.33;3.00;;;;;20.65;100.00;101090.00;6190922;22;45393;-82
2023/10/14 12:25:04;;;;;;;;;1.00;1.00;;;;;20.46;100.00;101087.66;6161299;23;47049;-82