Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:46;;;;;;;13.65;5.45;;;;;;;;;;6144140;23;20017;-80
2023/10/22 00:05:17;;;;;;;12.00;5.30;;;;;;;;;;6155130;23;20013;-80
2023/10/22 00:07:48;;;;;;;14.30;5.32;;;;;;;;;;6250784;23;20008;-79
2023/10/22 00:10:18;;;;;;;15.38;5.15;;;;;;;;;;6219342;23;20043;-78
2023/10/22 00:12:48;;;;;;;14.02;5.57;;;;;;;;;;6217766;23;20023;-80
2023/10/22 00:15:18;;;;;;;13.10;5.60;;;;;;;;;;6217974;23;20046;-80
2023/10/22 00:17:49;;;;;;;18.15;5.47;;;;;;;;;;6245500;23;20019;-81
2023/10/22 00:20:19;;;;;;;13.10;5.50;;;;;;;;;;6193601;23;20020;-80
2023/10/22 00:22:49;;;;;;;10.57;5.45;;;;;;;;;;6244877;23;20012;-82
2023/10/22 00:25:19;;;;;;;12.75;5.47;;;;;;;;;;6246000;23;20019;-80
2023/10/22 00:27:51;;;;;;;10.25;5.38;;;;;;;;;;6256040;23;20011;-81
2023/10/22 00:30:22;;;;;;;13.93;5.75;;;;;;;;;;6256090;23;20004;-78
2023/10/22 00:32:51;;;;;;;11.90;5.43;;;;;;;;;;6212857;23;20012;-80
2023/10/22 00:35:22;;;;;;;18.15;5.80;;;;;;;;;;6244970;23;20435;-80
2023/10/22 00:37:55;;;;;;;13.50;5.55;;;;;;;;;;6255361;23;20466;-81
2023/10/22 00:40:25;;;;;;;16.77;5.40;;;;;;;;;;6245745;23;20008;-80
2023/10/22 00:42:56;;;;;;;12.93;6.13;;;;;;;;;;6245559;23;20012;-83
2023/10/22 00:45:37;;;;;;;10.98;4.78;;;;;;;;;;6246797;23;20331;-81
2023/10/22 00:48:11;;;;;;;12.95;4.90;;;;;;;;;;6257183;23;20015;-82
2023/10/22 00:50:43;;;;;;;10.68;4.88;;;;;;;;;;6231228;23;20008;-82
2023/10/22 00:53:17;;;;;;;14.95;5.07;;;;;;;;;;6218765;23;20327;-81
2023/10/22 00:55:47;;;;;;;12.35;5.47;;;;;;;;;;6219222;23;20016;-81
2023/10/22 00:58:20;;;;;;;8.93;4.68;;;;;;;;;;6258110;23;20015;-81
2023/10/22 01:00:50;;;;;;;10.18;5.20;;;;;;;;;;6257624;23;20004;-82
2023/10/22 01:03:22;;;;;;;16.10;5.45;;;;;;;;;;6246701;23;20015;-80
2023/10/22 01:05:52;;;;;;;;;;;;;;;;;;6220439;23;20016;-81
2023/10/22 01:08:22;;;;;;;16.00;5.68;;;;;;;;;;6220673;23;19934;-82
2023/10/22 01:11:03;;;;;;;12.30;5.10;;;;;;;;;;6257444;23;20009;-80
2023/10/22 01:13:33;;;;;;;10.52;5.18;;;;;;;;;;6218905;23;20012;-80
2023/10/22 01:16:06;;;;;;;11.75;5.40;;;;;;;;;;6220427;23;20019;-80
2023/10/22 01:18:37;;;;;;;12.45;5.25;;;;;;;;;;6257663;23;20023;-83
2023/10/22 01:21:07;;;;;;;10.40;5.05;;;;;;;;;;6247590;23;20019;-81
2023/10/22 01:23:38;;;;;;;18.13;6.60;;;;;;;;;;6219583;23;20027;-82
2023/10/22 01:26:09;;;;;;;12.68;6.05;;;;;;;;;;6231073;23;20443;-82
2023/10/22 01:28:39;;;;;;;12.70;5.78;;;;;;;;;;6248223;23;20031;-80
2023/10/22 01:31:12;;;;;;;12.27;6.05;;;;;;;;;;6247757;23;20419;-81
2023/10/22 01:33:42;;;;;;;17.40;6.32;;;;;;;;;;6258164;23;20008;-82
2023/10/22 01:36:13;;;;;;;14.55;6.00;;;;;;;;;;6254830;23;20450;-81
2023/10/22 01:38:43;;;;;;;14.15;6.25;;;;;;;;;;6220931;23;20012;-81
2023/10/22 01:41:13;;;;;;;13.88;6.60;;;;;;;;;;6246738;23;20300;-80
2023/10/22 01:43:43;;;;;;;14.32;5.63;;;;;;;;;;6246669;23;20095;-79
2023/10/22 01:46:13;;;;;;;13.45;5.60;;;;;;;;;;6207142;23;20020;-80
2023/10/22 01:48:43;;;;;;;16.42;5.90;;;;;;;;;;6218921;23;20453;-80
2023/10/22 01:51:13;;;;;;;11.18;5.00;;;;;;;;;;6220349;23;20016;-80
2023/10/22 01:53:44;;;;;;;15.57;5.57;;;;;;;;;;6247295;23;20039;-80
2023/10/22 01:56:15;;;;;;;14.32;4.85;;;;;;;;;;6246549;23;20012;-81
2023/10/22 01:58:47;;;;;;;8.57;4.93;;;;;;;;;;6219644;23;20472;-79
2023/10/22 02:01:18;;;;;;;12.10;5.15;;;;;;;;;;6243340;23;20019;-82
2023/10/22 02:03:48;;;;;;;12.15;5.00;;;;;;;;;;6219456;23;20421;-83
2023/10/22 02:06:18;;;;;;;10.25;5.07;;;;;;;;;;6218384;23;20023;-80
2023/10/22 02:08:49;;;;;;;10.30;4.78;;;;;;;;;;6230056;23;20016;-80
2023/10/22 02:11:20;;;;;;;15.68;4.93;;;;;;;;;;6218933;23;20018;-80
2023/10/22 02:13:50;;;;;;;10.73;4.88;;;;;;;;;;6246147;23;20016;-82
2023/10/22 02:16:20;;;;;;;10.45;5.70;;;;;;;;;;6218643;23;20020;-80
2023/10/22 02:18:50;;;;;;;10.25;5.38;;;;;;;;;;6218182;23;20035;-81
2023/10/22 02:21:25;;;;;;;9.30;4.63;;;;;;;;;;6218038;23;20012;-84
2023/10/22 02:23:57;;;;;;;8.98;4.60;;;;;;;;;;6217248;23;20023;-86
2023/10/22 02:26:31;;;;;;;11.77;4.60;;;;;;;;;;6195045;23;20016;-84
2023/10/22 02:29:02;;;;;;;10.98;4.53;;;;;;;;;;6246411;23;20004;-81
2023/10/22 02:31:32;;;;;;;8.63;4.43;;;;;;;;;;6218505;23;20012;-79
2023/10/22 02:34:07;;;;;;;11.85;4.60;;;;;;;;;;6195389;23;20016;-80
2023/10/22 02:36:38;;;;;;;12.68;4.72;;;;;;;;;;6219328;23;20016;-81
2023/10/22 02:39:08;;;;;;;10.40;4.53;;;;;;;;;;6246879;23;20038;-81
2023/10/22 02:41:38;;;;;;;8.85;4.07;;;;;;;;;;6218276;23;20023;-81
2023/10/22 02:44:09;;;;;;;9.13;4.15;;;;;;;;;;6246610;23;20016;-80
2023/10/22 02:46:39;;;;;;;10.20;3.97;;;;;;;;;;6219465;23;20023;-80
2023/10/22 02:49:09;;;;;;;8.48;4.18;;;;;;;;;;6246794;23;20009;-82
2023/10/22 02:51:39;;;;;;;7.72;3.63;;;;;;;;;;6218728;23;20020;-81
2023/10/22 02:54:08;;;;;;;9.20;3.67;;;;;;;;;;6246327;23;20012;-82
2023/10/22 02:56:39;;;;;;;11.40;4.05;;;;;;;;;;6218466;23;20016;-81
2023/10/22 02:59:09;;;;;;;8.27;3.90;;;;;;;;;;6219387;23;20027;-81
2023/10/22 03:01:39;;;;;;;12.55;4.10;;;;;;;;;;6219292;23;20016;-81
2023/10/22 03:04:09;;;;;;;8.10;4.18;;;;;;;;;;6219003;23;20026;-82
2023/10/22 03:06:41;;;;;;;13.02;4.10;;;;;;;;;;6219653;23;20008;-81
2023/10/22 03:09:13;;;;;;;9.55;4.68;;;;;;;;;;6257087;23;20004;-83
2023/10/22 03:11:44;;;;;;;19.60;4.38;;;;;;;;;;6256763;23;20008;-82
2023/10/22 03:14:19;;;;;;;12.23;4.10;;;;;;;;;;6234924;23;20035;-81
2023/10/22 03:16:50;;;;;;;18.05;4.72;;;;;;;;;;6218802;23;20016;-81
2023/10/22 03:19:20;;;;;;;12.75;5.18;;;;;;;;;;6246692;23;20012;-80
2023/10/22 03:21:50;;;;;;;15.45;4.22;;;;;;;;;;6193864;23;20303;-81
2023/10/22 03:24:22;;;;;;;11.48;4.30;;;;;;;;;;6247036;23;20014;-81
2023/10/22 03:26:53;;;;;;;8.63;4.05;;;;;;;;;;6230492;23;20008;-80
2023/10/22 03:29:23;;;;;;;10.88;3.90;;;;;;;;;;6246911;23;20035;-82
2023/10/22 03:31:53;;;;;;;8.93;3.95;;;;;;;;;;6218947;23;20023;-81
2023/10/22 03:34:25;;;;;;;15.90;4.07;;;;;;;;;;6230847;23;20435;-82
2023/10/22 03:36:55;;;;;;;7.57;4.32;;;;;;;;;;6256965;23;20008;-82
2023/10/22 03:39:27;;;;;;;14.68;4.30;;;;;;;;;;6246889;23;20012;-81
2023/10/22 03:41:57;;;;;;;17.02;4.53;;;;;;;;;;6218723;23;20012;-82
2023/10/22 03:44:30;;;;;;;9.18;4.15;;;;;;;;;;6231443;23;20015;-82
2023/10/22 03:47:00;;;;;;;10.02;4.60;;;;;;;;;;6246084;23;20008;-81
2023/10/22 03:49:31;;;;;;;8.90;3.80;;;;;;;;;;6256985;23;20321;-81
2023/10/22 03:52:02;;;;;;;8.75;4.20;;;;;;;;;;6219148;23;20012;-82
2023/10/22 03:54:33;;;;;;;14.55;4.68;;;;;;;;;;6257121;23;20008;-81
2023/10/22 03:57:04;;;;;;;7.95;4.00;;;;;;;;;;6246634;23;20008;-81
2023/10/22 03:59:34;;;;;;;9.88;4.13;;;;;;;;;;6246066;23;20023;-80
2023/10/22 04:02:04;;;;;;;8.85;4.10;;;;;;;;;;6246691;23;20012;-80
2023/10/22 04:04:35;;;;;;;11.23;4.13;;;;;;;;;;6217843;23;20020;-81
2023/10/22 04:07:05;;;;;;;11.95;4.30;;;;;;;;;;6218479;23;20019;-81
2023/10/22 04:09:35;;;;;;;12.25;4.07;;;;;;;;;;6245913;23;20012;-81
2023/10/22 04:12:05;;;;;;;11.23;3.85;;;;;;;;;;6245783;23;20327;-82
2023/10/22 04:14:35;;;;;;;9.70;4.10;;;;;;;;;;6245670;23;20431;-82
2023/10/22 04:17:05;;;;;;;8.80;4.38;;;;;;;;;;6246053;23;20012;-80
2023/10/22 04:19:35;;;;;;;13.55;4.10;;;;;;;;;;6218282;23;20008;-82
2023/10/22 04:22:05;;;;;;;11.75;4.35;;;;;;;;;;6246016;23;20008;-82
2023/10/22 04:24:35;;;;;;;10.40;4.32;;;;;;;;;;6246109;23;20016;-81
2023/10/22 04:27:08;;;;;;;11.77;4.20;;;;;;;;;;6255699;23;20031;-82
2023/10/22 04:29:38;;;;;;;10.23;4.25;;;;;;;;;;6246102;23;20042;-81
2023/10/22 04:32:08;;;;;;;10.30;3.88;;;;;;;;;;6219405;23;20403;-82
2023/10/22 04:34:39;;;;;;;12.82;4.20;;;;;;;;;;6245792;23;20475;-82
2023/10/22 04:37:10;;;;;;;15.48;3.95;;;;;;;;;;6229862;23;20264;-81
2023/10/22 04:39:41;;;;;;;8.48;3.95;;;;;;;;;;6245457;23;20008;-82
2023/10/22 04:42:11;;;;;;;14.70;4.28;;;;;;;;;;6218297;23;20020;-81
2023/10/22 04:44:42;;;;;;;9.15;4.22;;;;;;;;;;6255771;23;20008;-80
2023/10/22 04:47:13;;;;;;;14.63;4.88;;;;;;;;;;6255665;23;20005;-81
2023/10/22 04:49:47;;;;;;;12.20;4.30;;;;;;;;;;6218552;23;20020;-81
2023/10/22 04:52:34;;;;;;;16.88;5.60;;;;;;;;;;6230858;23;20319;-82
2023/10/22 04:55:05;;;;;;;12.15;4.53;;;;;;;;;;6218334;23;20013;-82
2023/10/22 04:57:35;;;;;;;12.00;4.68;;;;;;;;;;6219673;23;20276;-81
2023/10/22 05:00:07;;;;;;;11.68;5.88;;;;;;;;;;6245658;23;20004;-80
2023/10/22 05:02:38;;;;;;;13.85;4.30;;;;;;;;;;6256303;23;20004;-80
2023/10/22 05:05:09;;;;;;;10.23;4.43;;;;;;;;;;6218503;23;20026;-80
2023/10/22 05:07:39;;;;;;;11.98;4.50;;;;;;;;;;6192896;23;20012;-80
2023/10/22 05:10:09;;;;;;;9.10;4.07;;;;;;;;;;6245426;23;20013;-80
2023/10/22 05:12:39;;;;;;;14.95;4.25;;;;;;;;;;6218944;23;20031;-81
2023/10/22 05:15:10;;;;;;;11.98;4.57;;;;;;;;;;6245483;23;20023;-81
2023/10/22 05:17:41;;;;;;;13.80;4.00;;;;;;;;;;6246006;23;20012;-82
2023/10/22 05:20:12;;;;;;;12.65;4.20;;;;;;;;;;6256284;23;20027;-81
2023/10/22 05:22:44;;;;;;;8.05;4.57;;;;;;;;;;6256052;23;20012;-80
2023/10/22 05:25:15;;;;;;;13.05;4.00;;;;;;;;;;6219709;23;20004;-80
2023/10/22 05:27:45;;;;;;;15.70;4.18;;;;;;;;;;6255946;23;20012;-80
2023/10/22 05:30:16;;;;;;;22.65;4.13;;;;;;;;;;6246135;23;20012;-81
2023/10/22 05:32:45;;;;;;;10.90;3.95;;;;;;;;;;6247897;23;20027;-82
2023/10/22 05:35:15;;;;;;;12.85;4.32;;;;;;;;;;6220788;23;20019;-81
2023/10/22 05:37:45;;;;;;;13.32;4.32;;;;;;;;;;6247277;23;20012;-81
2023/10/22 05:40:16;;;;;;;11.45;3.97;;;;;;;;;;6247124;23;20454;-81
2023/10/22 05:42:46;;;;;;;10.48;4.45;;;;;;;;;;6221092;23;20019;-80
2023/10/22 05:45:16;;;;;;;12.93;4.47;;;;;;;;;;6220784;23;20023;-81
2023/10/22 05:47:46;;;;;;;11.20;4.10;;;;;;;;;;6221596;23;20041;-81
2023/10/22 05:50:16;;;;;;;12.85;4.38;;;;;;;;;;6220950;23;20008;-81
2023/10/22 05:52:50;;;;;;;9.35;4.35;;;;;;;;;;6247909;23;20008;-81
2023/10/22 05:55:20;;;;;;;11.68;4.43;;;;;;;;;;6259326;23;20012;-82
2023/10/22 05:57:50;;;;;;;12.90;4.78;;;;;;;;;;6221092;23;20016;-81
2023/10/22 06:00:20;;;;;;;10.68;4.00;;;;;;;;;;6247878;23;20008;-81
2023/10/22 06:02:50;;;;;;;14.93;4.10;;;;;;;;;;6219340;23;20427;-81
2023/10/22 06:05:21;;;;;;;14.52;4.45;;;;;;;;;;6247482;23;20319;-81
2023/10/22 06:07:52;;;;;;;;;;;;;;;;;;6258089;23;20004;-81
2023/10/22 06:10:22;;;;;;;12.30;4.10;;;;;;;;;;6219593;23;20214;-81
2023/10/22 06:12:52;;;;;;;15.95;4.22;;;;;;;;;;6247151;23;20008;-81
2023/10/22 06:15:22;;;;;;;10.63;3.63;;;;;;;;;;6219870;23;20016;-81
2023/10/22 06:17:52;;;;;;;17.45;4.68;;;;;;;;;;6247296;23;20446;-82
2023/10/22 06:20:22;;;;;;;14.48;5.10;;;;;;;;;;6228602;23;20441;-81
2023/10/22 06:22:52;;;;;;;16.58;4.43;;;;;;;;;;6257326;23;20008;-82
2023/10/22 06:25:22;;;;;;;14.63;4.70;;;;;;;;;;6230665;23;20020;-83
2023/10/22 06:27:55;;;;;;;8.30;3.88;;;;;;;;;;6253200;23;20000;-81
2023/10/22 06:30:27;;;;;;;8.13;4.18;;;;;;;;;;6259054;23;20004;-81
2023/10/22 06:32:59;;;;;;;11.73;4.00;;;;;;;;;;6258195;23;20008;-81
2023/10/22 06:35:30;;;;;;;10.98;4.05;;;;;;;;;;6219874;23;20016;-80
2023/10/22 06:38:00;;;;;;;9.65;3.92;;;;;;;;;;6246858;23;20012;-82
2023/10/22 06:40:30;;;;;;;18.77;4.20;;;;;;;;;;6246543;23;20016;-81
2023/10/22 06:43:00;;;;;;;12.18;3.85;;;;;;;;;;6219380;23;20016;-82
2023/10/22 06:45:30;;;;;;;11.68;4.13;;;;;;;;;;6220774;23;20042;-80
2023/10/22 06:48:00;;;;;;;14.63;4.22;;;;;;;;;;6247172;23;20005;-81
2023/10/22 06:50:30;;;;;;;10.10;4.05;;;;;;;;;;6246431;23;20012;-82
2023/10/22 06:53:00;;;;;;;10.98;4.15;;;;;;;;;;6246262;23;20008;-83
2023/10/22 06:55:30;;;;;;;15.40;4.35;;;;;;;;;;6218648;23;20016;-82
2023/10/22 06:58:00;;;;;;;11.93;4.18;;;;;;;;;;6247420;23;20012;-82
2023/10/22 07:00:31;;;;;;;16.15;4.30;;;;;;;;;;6219871;23;20016;-82
2023/10/22 07:03:02;;;;;;;14.90;4.03;;;;;;;;;;6246116;23;20446;-83
2023/10/22 07:05:32;;;;;;;10.90;3.97;;;;;;;;;;6247313;23;20016;-81
2023/10/22 07:08:02;;;;;;;11.88;4.68;;;;;;;;;;6246693;23;20461;-81
2023/10/22 07:10:32;;;;;;;13.52;4.15;;;;;;;;;;6219123;23;20017;-80
2023/10/22 07:13:02;;;;;;;9.57;4.15;;;;;;;;;;6247199;23;20044;-80
2023/10/22 07:15:32;;;;;;;13.10;4.18;;;;;;;;;;6220138;23;20015;-79
2023/10/22 07:18:02;;;;;;;16.48;4.10;;;;;;;;;;6219089;23;20023;-80
2023/10/22 07:20:32;;;;;;;13.27;3.97;;;;;;;;;;6219889;23;20020;-81
2023/10/22 07:23:04;;;;;;;16.38;4.25;;;;;;;;;;6218116;23;20008;-80
2023/10/22 07:25:36;;;;;;;13.48;4.63;;;;;;;;;;6256315;23;20019;-82
2023/10/22 07:28:06;;;;;;;10.15;3.92;;;;;;;;;;6256419;23;20012;-81
2023/10/22 07:30:36;;;;;;;12.40;3.92;;;;;;;;;;6247055;23;20319;-81
2023/10/22 07:33:06;;;;;;;9.38;4.13;;;;;;;;;;6246185;23;20012;-82
2023/10/22 07:35:37;;;;;;;14.50;4.40;;;;;;;;;;6245962;23;20039;-82
2023/10/22 07:38:08;;;;;;;14.52;4.60;;;;;;;;;;6256261;23;20431;-80
2023/10/22 07:40:38;;;;;;;14.30;4.78;;;;;;;;;;6245812;23;20031;-80
2023/10/22 07:43:08;;;;;;;17.35;4.20;;;;;;;;;;6246013;23;20016;-80
2023/10/22 07:45:41;;;;;;;12.05;4.80;;;;;;;;;;6247126;23;20015;-80
2023/10/22 07:48:11;;;;;;;11.55;4.10;;;;;;;;;;6219476;23;20015;-80
2023/10/22 07:50:41;;;;;;;11.88;3.95;;;;;;;;;;6245791;23;20008;-81
2023/10/22 07:53:11;;;;;;;11.15;4.35;;;;;;;;;;6246628;23;20016;-80
2023/10/22 07:55:42;;;;;;;14.65;5.43;;;;;;;;;;6247288;23;20015;-81
2023/10/22 07:58:12;;;;;;;10.23;4.45;;;;;;;;;;6256099;23;20023;-81
2023/10/22 08:00:42;;;;;;;13.93;4.20;;;;;;;;;;6243063;23;20012;-81
2023/10/22 08:03:12;;;;;;;14.35;4.50;;;;;;;;;;6245760;23;20008;-81
2023/10/22 08:05:42;;;;;;;17.02;4.40;;;;;;;;;;6216691;23;20016;-79
2023/10/22 08:08:13;;;;;;;13.00;4.68;;;;;;;;;;6192934;23;20442;-79
2023/10/22 08:10:43;;;;;;;21.48;5.75;;;;;;;;;;6217734;23;20016;-82
2023/10/22 08:13:13;;;;;;;16.33;5.05;;;;;;;;;;6245451;23;20008;-80
2023/10/22 08:15:43;;;;;;;10.45;3.92;;;;;;;;;;6245329;23;20019;-81
2023/10/22 08:18:13;;;;;;;11.20;4.68;;;;;;;;;;6245409;23;20300;-81
2023/10/22 08:20:44;;;;;;;17.58;4.45;;;;;;;;;;6229292;23;20443;-81
2023/10/22 08:23:17;;;;;;;11.80;4.35;;;;;;;;;;6217991;23;20032;-81
2023/10/22 08:25:52;;;;;;;13.05;4.35;;;;;;;;;;6217889;23;20424;-81
2023/10/22 08:28:23;;;;;;;15.13;4.82;;;;;;;;;;6218631;23;20020;-82
2023/10/22 08:30:55;;;;;;;14.13;5.22;;;;;;;;;;6256853;23;20031;-81
2023/10/22 08:33:25;;;;;;;11.50;4.30;;;;;;;;;;6218156;23;20016;-81
2023/10/22 08:35:55;;;;;;;13.48;4.57;;;;;;;;;;6246465;23;20021;-82
2023/10/22 08:38:25;;;;;;;11.25;4.10;;;;;;;;;;6245503;23;20012;-82
2023/10/22 08:41:06;;;;;;;10.48;4.45;;;;;;;;;;6218410;23;20015;-81
2023/10/22 08:43:40;;;;;;;11.35;4.15;;;;;;;;;;6255211;23;20008;-82
2023/10/22 08:46:11;;;;;;;16.73;4.85;;;;;;;;;;6218485;23;20443;-82
2023/10/22 08:48:41;;;;;;;11.40;4.70;;;;;;;;;;6255555;23;20023;-81
2023/10/22 08:51:11;;;;;;;9.95;4.20;;;;;;;;;;6218805;23;20027;-83
2023/10/22 08:53:42;;;;;;;7.90;3.83;;;;;;;;;;6229308;23;20466;-84
2023/10/22 08:56:13;;;;;;;13.05;4.30;;;;;;;;;;6246319;23;20012;-82
2023/10/22 08:58:44;;;;;;;12.95;4.53;;;;;;;;;;6218591;23;20019;-84
2023/10/22 09:01:14;;;;;;;15.88;4.47;;;;;;;;;;6245684;23;20008;-82
2023/10/22 09:03:44;;;;;;;13.15;4.18;;;;;;;;;;6245732;23;20012;-83
2023/10/22 09:06:16;;;;;;;14.23;3.88;;;;;;;;;;6256951;23;20371;-81
2023/10/22 09:08:46;;;;;;;16.70;4.88;;;;;;;;;;6222166;23;20012;-81
2023/10/22 09:11:18;;;;;;;14.40;4.03;;;;;;;;;;6257953;23;20004;-82
2023/10/22 09:13:48;;;;;;;16.23;4.65;;;;;;;;;;6257776;23;20016;-82
2023/10/22 09:16:33;;;;;;;22.77;4.22;;;;;;;;;;6247816;23;20016;-82
2023/10/22 09:19:03;;;;;;;12.88;4.50;;;;;;;;;;6258517;23;20103;-82
2023/10/22 09:21:44;;;;;;;13.90;4.40;;;;;;;;;;6247683;23;20012;-82
2023/10/22 09:24:14;;;;;;;9.02;3.90;;;;;;;;;;6252840;23;20015;-83
2023/10/22 09:26:50;;;;;;;11.68;4.38;;;;;;;;;;6220694;23;20015;-82
2023/10/22 09:29:20;;;;;;;10.25;4.05;;;;;;;;;;6258055;23;20012;-82
2023/10/22 09:31:55;;;;;;;15.05;4.30;;;;;;;;;;6247943;23;20477;-82
2023/10/22 09:34:32;;;;;;;9.35;3.92;;;;;;;;;;6258339;23;20288;-82
2023/10/22 09:37:02;;;;;;;9.73;4.25;;;;;;;;;;6248108;23;20308;-82
2023/10/22 09:39:42;;;;;;;9.13;4.40;;;;;;;;;;6247132;23;20019;-82
2023/10/22 09:42:17;;;;;;;10.48;4.97;;;;;;;;;;6257729;23;20435;-82
2023/10/22 09:44:47;;;;;;;13.68;4.82;;;;;;;;;;6257549;23;20442;-81
2023/10/22 09:47:22;;;;;;;9.02;4.05;;;;;;;;;;6219921;23;20008;-82
2023/10/22 09:50:02;;;;;;;11.23;3.92;;;;;;;;;;6258321;23;20307;-82
2023/10/22 09:52:38;;;;;;;9.55;4.22;;;;;;;;;;6257502;23;20004;-83
2023/10/22 09:55:15;;;;;;;12.32;4.00;;;;;;;;;;6258251;23;20034;-83
2023/10/22 09:57:47;;;;;;;15.98;4.75;;;;;;;;;;6233702;23;20004;-81
2023/10/22 10:00:18;;;;;;;9.25;4.00;;;;;;;;;;6235405;23;20008;-81
2023/10/22 10:02:49;;;;;;;11.73;4.72;;;;;;;;;;6259190;23;20303;-82
2023/10/22 10:05:21;;;;;;;12.93;3.85;;;;;;;;;;6232125;23;20019;-81
2023/10/22 10:07:52;;;;;;;13.30;4.40;;;;;;;;;;6257808;23;20012;-82
2023/10/22 10:10:24;;;;;;;8.48;3.60;;;;;;;;;;6248006;23;20016;-82
2023/10/22 10:12:54;;;;;;;8.35;3.92;;;;;;;;;;6257182;23;20008;-81
2023/10/22 10:15:38;;;;;;;7.93;3.55;;;;;;;;;;6247493;23;20023;-81
2023/10/22 10:18:09;;;;;;;6.85;3.10;;;;;;;;;;6257264;23;20431;-81
2023/10/22 10:20:41;;;;;;;6.93;3.20;;;;;;;;;;6257725;23;20019;-81
2023/10/22 10:23:19;;;;;;;7.90;3.00;;;;;;;;;;6256532;23;20431;-82
2023/10/22 10:25:49;;;;;;;9.07;2.97;;;;;;;;;;6232112;23;20009;-83
2023/10/22 10:28:40;;;;;;;10.68;2.80;;;;;;;;;;6219194;23;20019;-83
2023/10/22 10:31:30;;;;;;;5.15;2.20;;;;;;;;;;6257540;23;20303;-83
2023/10/22 10:34:03;;;;;;;7.20;2.42;;;;;;;;;;6217532;23;20012;-83
2023/10/22 10:36:35;;;;;;;7.20;2.75;;;;;;;;;;6256184;23;20008;-82
2023/10/22 10:39:40;;;;;;;7.13;2.85;;;;;;;;;;6256925;23;20027;-83
2023/10/22 10:42:11;;;;;;;4.72;2.58;;;;;;;;;;6246241;23;20012;-82
2023/10/22 10:45:02;;;;;;;5.60;2.45;;;;;;;;;;6255998;23;20021;-83
2023/10/22 10:47:34;;;;;;;10.00;2.60;;;;;;;;;;6194013;23;20016;-83
2023/10/22 10:50:54;;;;;;;5.25;2.42;;;;;;;;;;6256878;23;20326;-84
2023/10/22 10:53:25;;;;;;;6.10;2.40;;;;;;;;;;6219220;23;20016;-83
2023/10/22 10:56:12;;;;;;;6.43;2.35;;;;;;;;;;6256759;23;20008;-83
2023/10/22 10:58:46;;;;;;;6.40;2.58;;;;;;;;;;6193741;23;20016;-84
2023/10/22 11:01:16;;;;;;;8.23;2.35;;;;;;;;;;6246076;23;20015;-84
2023/10/22 11:03:46;;;;;;;6.13;2.47;;;;;;;;;;6219939;23;20453;-84
2023/10/22 11:06:17;;;;;;;7.70;2.50;;;;;;;;;;6245812;23;20454;-84
2023/10/22 11:08:47;;;;;;;5.28;2.53;;;;;;;;;;6255982;23;20008;-84
2023/10/22 11:11:17;;;;;;;3.80;2.13;;;;;;;;;;6219361;23;20023;-85
2023/10/22 11:13:47;;;;;;;6.03;2.67;;;;;;;;;;6218392;23;20016;-83
2023/10/22 11:16:23;;;;;;;6.00;2.30;;;;;;;;;;6206530;23;20023;-84
2023/10/22 11:18:56;;;;;;;6.13;3.30;;;;;;;;;;6245279;23;20533;-83
2023/10/22 11:21:28;;;;;;;4.50;2.30;;;;;;;;;;6255520;23;20004;-83
2023/10/22 11:23:58;;;;;;;;;;;;;;;;;;6218323;23;20020;-83
2023/10/22 11:26:28;;;;;;;6.05;2.20;;;;;;;;;;6245293;23;20258;-83
2023/10/22 11:28:59;;;;;;;5.82;2.40;;;;;;;;;;6192556;23;20008;-84
2023/10/22 11:31:32;;;;;;;5.63;2.20;;;;;;;;;;6245107;23;20012;-84
2023/10/22 11:34:16;;;;;;;5.63;2.45;;;;;;;;;;6244975;23;20023;-84
2023/10/22 11:36:46;;;;;;;4.50;2.33;;;;;;;;;;6255368;23;20004;-83
2023/10/22 11:39:20;;;;;;;4.88;2.40;;;;;;;;;;6245321;23;20458;-83
2023/10/22 11:42:10;;;;;;;5.63;2.15;;;;;;;;;;6245592;23;20004;-83
2023/10/22 11:44:48;;;;;;;;;;;;;;;;;;6217292;23;20008;-85
2023/10/22 11:47:26;;;;;;;4.47;2.40;;;;;;;;;;6217121;23;19911;-83
2023/10/22 11:49:56;;;;;;;6.18;2.50;;;;;;;;;;6255233;23;20004;-84
2023/10/22 11:52:38;;;;;;;25.08;10.50;;;;;;;;;;6245149;23;20304;-84
2023/10/22 11:55:10;;;;;;;10.35;7.40;;;;;;;;;;6228928;23;21069;-84
2023/10/22 11:58:00;;;;;;;52.58;35.42;;;;;;;;;;6223608;23;20008;-84
2023/10/22 12:00:30;;;;;;;108.47;83.05;;;;;;;;;;6193354;23;20012;-82
2023/10/22 12:03:02;;;;;;;33.67;19.65;;;;;;;;;;6217688;23;20015;-83
2023/10/22 12:05:33;;;;;;;8.40;3.80;;;;;;;;;;6244683;23;20008;-82
2023/10/22 12:08:03;;;;;;;14.70;3.35;;;;;;;;;;6193857;23;20016;-83
2023/10/22 12:10:33;;;;;;;6.28;3.53;;;;;;;;;;6217974;23;20439;-83
2023/10/22 12:13:05;;;;;;;8.77;3.80;;;;;;;;;;6245346;23;20012;-82
2023/10/22 12:15:37;;;;;;;7.53;3.17;;;;;;;;;;6255681;23;20004;-82
2023/10/22 12:18:09;;;;;;;6.82;2.70;;;;;;;;;;6246438;23;20295;-84
2023/10/22 12:20:39;;;;;;;5.55;2.67;;;;;;;;;;6217664;23;20439;-83
2023/10/22 12:23:11;;;;;;;6.70;3.50;;;;;;;;;;6245336;23;20015;-84
2023/10/22 12:25:42;;;;;;;4.28;2.30;;;;;;;;;;6218777;23;20009;-82
2023/10/22 12:28:12;;;;;;;5.65;2.90;;;;;;;;;;6217340;23;20023;-86
2023/10/22 12:30:42;;;;;;;7.10;3.30;;;;;;;;;;6245233;23;20019;-87
2023/10/22 12:33:13;;;;;;;5.38;2.42;;;;;;;;;;6255775;23;20012;-86
2023/10/22 12:35:43;;;;;;;6.20;3.28;;;;;;;;;;6246046;23;20012;-85
2023/10/22 12:38:14;;;;;;;5.53;2.45;;;;;;;;;;6257347;23;20012;-85
2023/10/22 12:40:48;;;;;;;5.40;2.97;;;;;;;;;;6228167;23;20016;-85
2023/10/22 12:43:19;;;;;;;7.95;2.88;;;;;;;;;;6230429;23;20018;-86
2023/10/22 12:45:52;;;;;;;7.15;2.90;;;;;;;;;;6229095;23;20008;-86
2023/10/22 12:48:22;;;;;;;5.75;2.40;;;;;;;;;;6221732;23;20319;-86
2023/10/22 12:50:53;;;;;;;5.50;2.47;;;;;;;;;;6196443;23;20465;-81
2023/10/22 12:53:24;;;;;;;4.95;2.40;;;;;;;;;;6221451;23;20019;-80
2023/10/22 12:55:55;;;;;;;5.13;2.63;;;;;;;;;;6246491;23;20291;-83
2023/10/22 12:58:25;;;;;;;5.43;2.30;;;;;;;;;;6230567;23;20015;-84
2023/10/22 13:00:55;;;;;;;6.22;2.72;;;;;;;;;;6218912;23;20020;-82
2023/10/22 13:03:28;;;;;;;5.40;2.45;;;;;;;;;;6255798;23;20458;-82
2023/10/22 13:06:03;;;;;;;5.72;2.35;;;;;;;;;;6218236;23;20042;-84
2023/10/22 13:08:35;;;;;;;6.50;2.47;;;;;;;;;;6256458;23;20015;-85
2023/10/22 13:11:05;;;;;;;5.25;2.30;;;;;;;;;;6245443;23;20019;-82
2023/10/22 13:13:36;;;;;;;6.95;2.50;;;;;;;;;;6244169;23;20015;-83
2023/10/22 13:16:06;;;;;;;5.63;2.47;;;;;;;;;;6216619;23;20013;-84
2023/10/22 13:18:36;;;;;;;8.15;2.78;;;;;;;;;;6216867;23;20027;-84
2023/10/22 13:21:06;;;;;;;10.40;2.38;;;;;;;;;;6216918;23;20027;-82
2023/10/22 13:23:36;;;;;;;6.72;2.38;;;;;;;;;;6244758;23;20059;-83
2023/10/22 13:26:06;;;;;;;12.65;5.30;;;;;;;;;;6244617;23;20023;-84
2023/10/22 13:28:37;;;;;;;6.57;3.50;;;;;;;;;;6218653;23;20016;-84
2023/10/22 13:31:08;;;;;;;11.40;5.07;;;;;;;;;;6245728;23;20015;-84
2023/10/22 13:33:39;;;;;;;8.07;3.50;;;;;;;;;;6228536;23;20431;-86
2023/10/22 13:36:09;;;;;;;6.35;2.85;;;;;;;;;;6255113;23;20008;-85
2023/10/22 13:38:39;;;;;;;10.43;5.03;;;;;;;;;;6217619;23;20042;-83
2023/10/22 13:41:09;;;;;;;6.00;3.17;;;;;;;;;;6216250;23;20019;-87
2023/10/22 13:43:39;;;;;;;8.43;4.05;;;;;;;;;;6217548;23;20388;-85
2023/10/22 13:46:10;;;;;;;4.63;2.75;;;;;;;;;;6244573;23;20470;-85
2023/10/22 13:48:40;;;;;;;9.13;4.85;;;;;;;;;;6244397;23;20023;-88
2023/10/22 13:51:11;;;;;;;4.95;2.72;;;;;;;;;;6255656;23;20339;-85
2023/10/22 13:53:41;;;;;;;5.90;2.95;;;;;;;;;;6246035;23;20466;-85
2023/10/22 13:56:11;;;;;;;5.80;3.20;;;;;;;;;;6246752;23;20012;-85
2023/10/22 13:58:41;;;;;;;63.17;40.85;;;;;;;;;;6247546;23;20027;-85
2023/10/22 14:01:14;;;;;;;12.50;7.95;;;;;;;;;;6244995;23;20027;-87
2023/10/22 14:03:45;;;;;;;21.05;12.05;;;;;;;;;;6222486;23;20008;-84
2023/10/22 14:06:15;;;;;;;7.95;3.13;;;;;;;;;;6230324;23;20023;-85
2023/10/22 14:08:45;;;;;;;5.80;3.05;;;;;;;;;;6218958;23;20020;-84
2023/10/22 14:11:15;;;;;;;5.43;2.80;;;;;;;;;;6234885;23;20027;-84
2023/10/22 14:13:45;;;;;;;6.45;3.08;;;;;;;;;;6246156;23;20008;-83
2023/10/22 14:16:16;;;;;;;7.30;3.15;;;;;;;;;;6207509;23;20043;-83
2023/10/22 14:18:47;;;;;;;7.03;2.85;;;;;;;;;;6246420;23;20331;-84
2023/10/22 14:21:18;;;;;;;7.57;2.88;;;;;;;;;;6256503;23;20469;-84
2023/10/22 14:23:48;;;;;;;9.27;3.40;;;;;;;;;;6217987;23;20016;-85
2023/10/22 14:26:20;;;;;;;8.18;3.00;;;;;;;;;;6256449;23;20004;-86
2023/10/22 14:28:51;;;;;;;4.95;2.70;;;;;;;;;;6256334;23;20031;-82
2023/10/22 14:31:21;;;;;;;6.93;3.65;;;;;;;;;;6219088;23;20016;-84
2023/10/22 14:33:51;;;;;;;11.43;5.97;;;;;;;;;;6246193;23;20019;-84
2023/10/22 14:36:21;;;;;;;6.15;3.05;;;;;;;;;;6245560;23;20004;-83
2023/10/22 14:38:51;;;;;;;6.07;3.15;;;;;;;;;;6219572;23;20446;-84
2023/10/22 14:41:21;;;;;;;7.07;3.10;;;;;;;;;;6245852;23;20047;-83
2023/10/22 14:43:51;;;;;;;6.70;2.78;;;;;;;;;;6246024;23;20404;-84
2023/10/22 14:46:22;;;;;;;5.90;2.60;;;;;;;;;;6245758;23;20024;-84
2023/10/22 14:48:53;;;;;;;9.00;6.03;;;;;;;;;;6255837;23;20008;-84
2023/10/22 14:51:25;;;;;;;7.38;3.10;;;;;;;;;;6245690;23;20323;-84
2023/10/22 14:53:56;;;;;;;13.13;5.57;;;;;;;;;;6255773;23;20476;-84
2023/10/22 14:56:26;;;;;;;5.30;2.83;;;;;;;;;;6217726;23;20027;-84
2023/10/22 14:58:56;;;;;;;7.15;3.17;;;;;;;;;;6244570;23;20012;-85
2023/10/22 15:01:27;;;;;;;5.15;2.83;;;;;;;;;;6245520;23;20012;-86
2023/10/22 15:03:57;;;;;;;8.43;3.45;;;;;;;;;;6255186;23;20019;-84