Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:43;;;;;;;5.47;3.10;;;;;;;-145.69;100.00;52773.16;5091621;28;20206;-80
2022/12/09 00:03:09;;;;;;;5.90;2.70;;;;;;;-145.69;100.00;52771.16;5091664;28;20266;-80
2022/12/09 00:05:42;;;;;;;4.73;2.63;;;;;;;-145.69;100.00;52808.78;5101395;28;20220;-80
2022/12/09 00:08:08;;;;;;;6.27;2.87;;;;;;;-145.69;100.00;52781.06;5111237;28;20230;-80
2022/12/09 00:10:37;;;;;;;3.27;2.00;;;;;;;-145.69;100.00;52773.16;5110443;28;20210;-80
2022/12/09 00:13:05;;;;;;;5.50;2.70;;;;;;;-145.69;100.00;52785.03;5112655;28;20253;-80
2022/12/09 00:15:31;;;;;;;8.97;2.97;;;;;;;-145.69;100.00;52737.50;5114107;28;20202;-80
2022/12/09 00:18:00;;;;;;;3.13;2.20;;;;;;;-145.69;100.00;52759.28;5114521;28;20185;-81
2022/12/09 00:20:26;;;;;;;3.90;1.80;;;;;;;-145.69;100.00;52777.09;5113905;28;20204;-81
2022/12/09 00:22:53;;;;;;;3.83;1.97;;;;;;;-145.69;100.00;52775.13;5112555;28;20204;-81
2022/12/09 00:25:19;;;;;;;3.23;1.83;;;;;;;-145.69;100.00;52753.34;5111100;28;20261;-81
2022/12/09 00:27:46;;;;;;;5.10;2.30;;;;;;;-145.69;100.00;52731.56;5110849;28;20700;-81
2022/12/09 00:30:14;;;;;;;2.40;1.77;;;;;;;-145.69;100.00;52806.81;5110246;28;20204;-81
2022/12/09 00:32:40;;;;;;;5.97;2.20;;;;;;;-145.69;100.00;52792.94;5111734;28;20186;-81
2022/12/09 00:35:08;;;;;;;3.77;2.50;;;;;;;-145.69;100.00;52759.28;5110705;28;20692;-82
2022/12/09 00:37:36;;;;;;;3.13;2.00;;;;;;;-145.69;100.00;52759.28;5109964;28;20257;-80
2022/12/09 00:40:04;;;;;;;3.83;2.10;;;;;;;-145.69;100.00;52765.22;5110522;28;20221;-81
2022/12/09 00:42:30;;;;;;;3.57;2.03;;;;;;;-145.69;100.00;52810.78;5105749;28;20245;-81
2022/12/09 00:44:57;;;;;;;4.53;2.17;;;;;;;-145.69;100.00;52798.91;5111062;28;20194;-81
2022/12/09 00:47:26;;;;;;;4.97;2.50;;;;;;;-145.69;100.00;52804.84;5111180;28;20694;-81
2022/12/09 00:49:53;;;;;;;3.53;2.27;;;;;;;-145.69;100.00;52775.13;5110157;28;20285;-82
2022/12/09 00:52:21;;;;;;;5.83;2.63;;;;;;;-145.69;100.00;52771.16;5106391;28;20201;-81
2022/12/09 00:54:48;;;;;;;6.80;3.33;;;;;;;-145.69;100.00;52781.06;5107637;28;20645;-81
2022/12/09 00:57:14;;;;;;;6.63;2.93;;;;;;;-145.69;100.00;52785.03;5109946;28;20208;-81
2022/12/09 00:59:41;;;;;;;5.80;2.60;;;;;;;-145.69;100.00;52790.97;5110387;28;20201;-81
2022/12/09 01:02:07;;;;;;;5.50;2.80;;;;;;;-145.69;100.00;52777.09;5110693;28;20216;-82
2022/12/09 01:04:35;;;;;;;5.83;3.23;;;;;;;-145.69;100.00;52783.06;5107366;28;20641;-82
2022/12/09 01:07:02;;;;;;;6.10;3.47;;;;;;;-145.69;100.00;52792.94;5098671;28;20222;-80
2022/12/09 01:09:28;;;;;;;4.93;2.60;;;;;;;-145.69;100.00;52755.31;5109320;28;20633;-80
2022/12/09 01:11:55;;;;;;;6.93;3.10;;;;;;;-145.69;100.00;52757.31;5109597;28;20202;-79
2022/12/09 01:14:23;;;;;;;7.53;3.27;;;;;;;-145.69;100.00;52761.25;5108563;28;20217;-81
2022/12/09 01:16:50;;;;;;;6.43;3.00;;;;;;;-145.69;100.00;52753.34;5108411;28;20194;-80
2022/12/09 01:19:16;;;;;;;6.17;2.53;;;;;;;-145.69;100.00;52755.31;5106441;28;20199;-81
2022/12/09 01:21:44;;;;;;;4.40;2.60;;;;;;;-145.69;100.00;52781.06;5101884;28;20194;-82
2022/12/09 01:24:11;;;;;;;4.77;2.40;;;;;;;-145.69;100.00;52792.94;5096966;28;20198;-82
2022/12/09 01:26:38;;;;;;;7.23;2.60;;;;;;;-145.69;100.00;52790.97;5096741;28;20198;-82
2022/12/09 01:29:07;;;;;;;5.53;2.40;;;;;;;-145.69;100.00;52777.09;5097068;28;20205;-82
2022/12/09 01:31:34;;;;;;;5.43;2.60;;;;;;;-145.69;100.00;52769.19;5095728;28;20534;-82
2022/12/09 01:34:01;;;;;;;5.57;2.57;;;;;;;-145.69;100.00;52789.00;5096557;28;20229;-82
2022/12/09 01:36:29;;;;;;;7.47;3.20;;;;;;;-145.69;100.00;52743.44;5100960;28;20229;-81
2022/12/09 01:38:59;;;;;;;10.07;3.50;;;;;;;-145.69;100.00;52759.28;5101449;28;20194;-81
2022/12/09 01:41:26;;;;;;;7.77;3.37;;;;;;;-145.69;100.00;52769.19;5101760;28;20201;-81
2022/12/09 01:44:10;;;;;;;6.93;2.90;;;;;;;-145.69;100.00;52761.25;5101858;28;20576;-82
2022/12/09 01:46:37;;;;;;;8.57;3.27;;;;;;;-145.69;100.00;52789.00;5101045;28;20190;-82
2022/12/09 01:49:07;;;;;;;6.70;3.13;;;;;;;-145.69;100.00;52789.00;5103858;28;20229;-82
2022/12/09 01:51:34;;;;;;;7.33;3.03;;;;;;;-145.69;100.00;52753.34;5103572;28;20243;-82
2022/12/09 01:54:03;;;;;;;6.63;3.37;;;;;;;-145.69;100.00;52767.19;5104812;28;20289;-82
2022/12/09 01:56:35;;;;;;;6.00;2.80;;;;;;;-145.69;100.00;52789.00;5103828;28;20202;-82
2022/12/09 01:59:06;;;;;;;6.20;2.80;;;;;;;-145.69;100.00;52735.50;5099369;28;20202;-81
2022/12/09 02:01:33;;;;;;;7.93;3.13;;;;;;;-145.69;100.00;52743.44;5102813;28;20206;-82
2022/12/09 02:04:00;;;;;;;6.07;2.90;;;;;;;-145.69;100.00;52818.69;5100593;28;20201;-82
2022/12/09 02:06:28;;;;;;;7.00;2.70;;;;;;;-145.69;100.00;52777.09;5104354;28;20198;-82
2022/12/09 02:08:55;;;;;;;7.33;3.20;;;;;;;-145.69;100.00;52779.09;5107606;28;20226;-81
2022/12/09 02:11:35;;;;;;;6.23;3.10;;;;;;;-145.69;100.00;52735.50;5105113;28;20610;-81
2022/12/09 02:14:08;;;;;;;5.87;3.10;;;;;;;-145.69;100.00;52759.28;5106525;28;20288;-80
2022/12/09 02:16:40;;;;;;;8.27;3.60;;;;;;;-145.69;100.00;52808.78;5106768;28;20190;-82
2022/12/09 02:19:21;;;;;;;8.37;3.43;;;;;;;-145.69;100.00;52769.19;5100521;28;20661;-82
2022/12/09 02:21:55;;;;;;;5.20;3.10;;;;;;;-145.69;100.00;52779.09;5101792;28;20224;-81
2022/12/09 02:24:30;;;;;;;9.17;3.73;;;;;;;-145.69;100.00;52759.28;5100253;28;20305;-82
2022/12/09 02:27:06;;;;;;;9.60;4.30;;;;;;;-145.69;100.00;52785.03;5098868;28;20205;-81
2022/12/09 02:30:04;;;;;;;7.50;3.70;;;;;;;-145.69;100.00;52789.00;5098728;28;20285;-82
2022/12/09 02:32:44;;;;;;;9.03;4.00;;;;;;;-145.69;100.00;52761.25;5082006;28;20220;-82
2022/12/09 02:35:22;;;;;;;7.40;3.67;;;;;;;-145.69;100.00;52771.16;5083127;28;20321;-81
2022/12/09 02:37:52;;;;;;;8.97;4.07;;;;;;;-145.69;100.00;52790.97;5082515;28;20266;-82
2022/12/09 02:40:22;;;;;;;8.13;3.80;;;;;;;-145.69;100.00;52761.25;5098093;28;20637;-82
2022/12/09 02:42:51;;;;;;;9.77;4.20;;;;;;;-145.69;100.00;52777.09;5112085;28;20229;-81
2022/12/09 02:45:21;;;;;;;11.63;4.70;;;;;;;-145.69;100.00;52763.25;5112991;28;20567;-82
2022/12/09 02:47:51;;;;;;;9.23;4.70;;;;;;;-145.69;100.00;52765.22;5109893;28;20228;-81
2022/12/09 02:50:22;;;;;;;8.73;4.20;;;;;;;-145.69;100.00;52781.06;5110947;28;20201;-81
2022/12/09 02:52:51;;;;;;;9.53;4.63;;;;;;;-145.69;100.00;52761.25;5111119;28;20224;-81
2022/12/09 02:55:20;;;;;;;14.27;5.03;;;;;;;-145.69;100.00;52773.16;5110934;28;20201;-80
2022/12/09 02:57:50;;;;;;;12.37;5.53;;;;;;;-145.69;100.00;52792.94;5107522;28;20198;-80
2022/12/09 03:00:17;;;;;;;18.50;6.70;;;;;;;-145.69;100.00;52816.72;5111860;28;20198;-80
2022/12/09 03:02:50;;;;;;;12.63;6.13;;;;;;;-145.69;100.00;52739.47;5113518;28;20265;-81
2022/12/09 03:05:25;;;;;;;13.47;5.77;;;;;;;-145.69;100.00;52761.25;5114538;28;20198;-81
2022/12/09 03:08:02;;;;;;;16.03;6.63;;;;;;;-145.69;100.00;52777.09;5111671;28;20257;-81
2022/12/09 03:10:37;;;;;;;12.10;5.30;;;;;;;-145.69;100.00;52783.06;5113058;28;20208;-81
2022/12/09 03:13:12;;;;;;;17.53;6.97;;;;;;;-145.69;100.00;52775.13;5109972;28;20297;-81
2022/12/09 03:15:45;;;;;;;16.73;6.17;;;;;;;-145.69;100.00;52757.31;5109285;28;20216;-81
2022/12/09 03:18:18;;;;;;;13.43;6.17;;;;;;;-145.69;100.00;52767.19;5087357;28;20238;-81
2022/12/09 03:20:48;;;;;;;19.87;8.10;;;;;;;-145.69;100.00;52743.44;5089681;28;20685;-80
2022/12/09 03:23:18;;;;;;;17.03;6.87;;;;;;;-145.69;100.00;52753.34;5090345;28;20620;-81
2022/12/09 03:25:48;;;;;;;16.53;7.20;;;;;;;-145.69;100.00;52747.41;5107347;28;20220;-82
2022/12/09 03:28:21;;;;;;;16.00;7.17;;;;;;;-145.69;100.00;52767.19;5104967;28;20707;-82
2022/12/09 03:30:48;;;;;;;17.70;8.10;;;;;;;-145.69;100.00;52767.19;5101031;28;20293;-82
2022/12/09 03:33:18;;;;;;;16.87;7.80;;;;;;;-145.69;100.00;52753.34;5103326;28;20304;-82
2022/12/09 03:35:50;;;;;;;19.00;8.40;;;;;;;-145.69;100.00;52753.34;5107311;28;20271;-81
2022/12/09 03:38:19;;;;;;;17.00;7.80;;;;;;;-145.69;100.00;52763.25;5103856;28;20206;-82
2022/12/09 03:40:51;;;;;;;17.47;8.50;;;;;;;-145.69;100.00;52779.09;5104233;28;20204;-81
2022/12/09 03:43:23;;;;;;;20.50;9.30;;;;;;;-145.69;100.00;52731.56;5104755;28;20198;-81
2022/12/09 03:45:51;;;;;;;18.80;8.17;;;;;;;-145.69;100.00;52773.16;5100963;28;20292;-83
2022/12/09 03:48:18;;;;;;;21.07;9.33;;;;;;;-145.69;100.00;52790.97;5102732;28;20217;-81
2022/12/09 03:50:51;;;;;;;27.73;8.47;;;;;;;-145.69;100.00;52765.22;5102557;28;20213;-82
2022/12/09 03:53:21;;;;;;;21.53;7.90;;;;;;;-145.69;100.00;52735.50;5103639;28;20217;-82
2022/12/09 03:55:53;;;;;;;18.73;8.90;;;;;;;-145.69;100.00;52753.34;5101549;28;20201;-82
2022/12/09 03:58:19;;;;;;;23.53;9.07;;;;;;;-145.69;100.00;52751.34;5096880;28;20756;-82
2022/12/09 04:00:47;;;;;;;21.27;8.67;;;;;;;-145.69;100.00;52759.28;5096061;28;20204;-81
2022/12/09 04:03:17;;;;;;;18.77;8.83;;;;;;;-145.69;100.00;52769.19;5094934;28;20657;-82
2022/12/09 04:05:46;;;;;;;23.97;8.43;;;;;;;-145.69;100.00;52765.22;5097282;28;20661;-81
2022/12/09 04:08:12;;;;;;;17.27;7.10;;;;;;;-145.69;100.00;52773.16;5097280;28;20218;-81
2022/12/09 04:10:40;;;;;;;20.43;9.10;;;;;;;-145.69;100.00;52755.31;5097674;28;20202;-81
2022/12/09 04:13:06;;;;;;;21.43;8.33;;;;;;;-145.69;100.00;52735.50;5100271;28;20268;-81
2022/12/09 04:15:33;;;;;;;21.20;8.07;;;;;;;-145.69;100.00;52731.56;5098806;28;20190;-81
2022/12/09 04:18:02;;;;;;;19.63;8.97;;;;;;;-145.69;100.00;52753.34;5099470;28;20202;-82
2022/12/09 04:20:28;;;;;;;22.07;9.43;;;;;;;-145.69;100.00;52743.44;5095677;28;20217;-82
2022/12/09 04:22:57;;;;;;;19.77;8.60;;;;;;;-145.69;100.00;52763.25;5095821;28;20634;-82
2022/12/09 04:25:23;;;;;;;19.10;8.27;;;;;;;-145.69;100.00;52755.31;5097971;28;20202;-82
2022/12/09 04:27:50;;;;;;;15.57;6.73;;;;;;;-145.69;100.00;52731.56;5099785;28;20289;-81
2022/12/09 04:30:17;;;;;;;17.37;7.87;;;;;;;-145.69;100.00;52755.31;5096965;28;20202;-82
2022/12/09 04:32:43;;;;;;;19.27;8.77;;;;;;;-145.69;100.00;52743.44;5095723;28;20564;-81
2022/12/09 04:35:10;;;;;;;24.90;8.63;;;;;;;-145.69;100.00;52757.31;5098481;28;20233;-82
2022/12/09 04:37:37;;;;;;;22.47;9.43;;;;;;;-145.69;100.00;52745.41;5094206;28;20676;-82
2022/12/09 04:40:06;;;;;;;21.90;9.60;;;;;;;-145.69;100.00;52763.25;5093876;28;20263;-82
2022/12/09 04:42:32;;;;;;;21.83;8.63;;;;;;;-145.69;100.00;52767.19;5094789;28;20531;-81
2022/12/09 04:44:59;;;;;;;25.10;10.03;;;;;;;-145.69;100.00;52739.47;5097089;28;20200;-82
2022/12/09 04:47:26;;;;;;;21.60;9.73;;;;;;;-145.69;100.00;52757.31;5101256;28;20229;-81
2022/12/09 04:49:52;;;;;;;21.30;9.13;;;;;;;-145.69;100.00;52743.44;5103581;28;20727;-80
2022/12/09 04:52:21;;;;;;;21.90;9.13;;;;;;;-145.69;100.00;52767.19;5104947;28;20225;-83
2022/12/09 04:54:49;;;;;;;20.87;8.93;;;;;;;-145.69;100.00;52777.09;5099949;28;20233;-82
2022/12/09 04:57:17;;;;;;;16.57;7.70;;;;;;;-145.69;100.00;52757.31;5105378;28;20262;-81
2022/12/09 04:59:44;;;;;;;13.77;6.27;;;;;;;-145.69;100.00;52737.50;5102773;28;20206;-82
2022/12/09 05:02:11;;;;;;;13.03;6.70;;;;;;;-145.69;100.00;52729.56;5093926;28;20194;-82
2022/12/09 05:04:37;;;;;;;13.10;5.93;;;;;;;-145.69;100.00;52743.44;5093633;28;20213;-82
2022/12/09 05:07:04;;;;;;;13.23;5.67;;;;;;;-145.69;100.00;52741.47;5094874;28;20204;-82
2022/12/09 05:09:30;;;;;;;12.50;6.53;;;;;;;-145.69;100.00;52743.44;5095323;28;20338;-82
2022/12/09 05:11:57;;;;;;;14.37;6.60;;;;;;;-145.69;100.00;52767.19;5094459;28;20196;-83
2022/12/09 05:14:28;;;;;;;13.97;6.80;;;;;;;-145.69;100.00;52709.78;5097219;28;20194;-82
2022/12/09 05:16:54;;;;;;;14.93;6.17;;;;;;;-145.69;100.00;52741.47;5098560;28;20194;-82
2022/12/09 05:19:21;;;;;;;12.50;5.83;;;;;;;-145.69;100.00;52753.34;5098799;28;20205;-82
2022/12/09 05:21:48;;;;;;;13.83;6.07;;;;;;;-145.69;100.00;52785.03;5102977;28;20209;-82
2022/12/09 05:24:14;;;;;;;12.67;6.43;;;;;;;-145.69;100.00;52769.19;5102506;28;20299;-81
2022/12/09 05:26:41;;;;;;;12.27;6.07;;;;;;;-145.69;100.00;52781.06;5101756;28;20202;-82
2022/12/09 05:29:07;;;;;;;13.60;6.40;;;;;;;-145.69;100.00;52727.59;5099895;28;20684;-82
2022/12/09 05:31:35;;;;;;;15.93;7.07;;;;;;;-145.69;100.00;52733.53;5098635;28;20305;-83
2022/12/09 05:34:02;;;;;;;13.30;6.83;;;;;;;-145.69;100.00;52753.34;5097549;28;20265;-82
2022/12/09 05:36:31;;;;;;;14.23;6.93;;;;;;;-145.69;100.00;52769.19;5096271;28;20736;-82
2022/12/09 05:39:00;;;;;;;19.87;7.50;;;;;;;-145.69;100.00;52787.00;5099475;28;20645;-82
2022/12/09 05:41:29;;;;;;;18.43;7.73;;;;;;;-145.69;100.00;52773.16;5099334;28;20205;-82
2022/12/09 05:43:56;;;;;;;16.80;7.27;;;;;;;-145.69;100.00;52757.31;5097620;28;20289;-80
2022/12/09 05:46:25;;;;;;;17.37;7.40;;;;;;;-145.69;100.00;52759.28;5096547;28;20664;-82
2022/12/09 05:48:53;;;;;;;19.83;7.90;;;;;;;-145.69;100.00;52775.13;5097541;28;20312;-82
2022/12/09 05:51:24;;;;;;;17.77;7.47;;;;;;;-145.69;100.00;52723.63;5099203;28;20209;-82
2022/12/09 05:53:50;;;;;;;15.27;7.30;;;;;;;-145.69;100.00;52725.63;5100683;28;20202;-83
2022/12/09 05:56:18;;;;;;;14.83;7.30;;;;;;;-145.69;100.00;52771.16;5100500;28;20198;-82
2022/12/09 05:58:44;;;;;;;18.17;8.23;;;;;;;-145.69;100.00;52727.59;5099379;28;20800;-82
2022/12/09 06:01:15;;;;;;;17.27;7.70;;;;;;;-145.69;100.00;52753.34;5096644;28;20294;-82
2022/12/09 06:03:41;;;;;;;14.80;7.87;;;;;;;-145.69;100.00;52769.19;5096292;28;20293;-82
2022/12/09 06:06:11;;;;;;;19.53;8.73;;;;;;;-145.69;100.00;52765.22;5095404;28;20603;-83
2022/12/09 06:08:40;;;;;;;15.60;8.13;;;;;;;-145.69;100.00;52761.25;5095500;28;20308;-82
2022/12/09 06:11:11;;;;;;;19.43;8.30;;;;;;;-145.69;100.00;52755.31;5095443;28;20206;-82
2022/12/09 06:13:38;;;;;;;22.50;9.73;;;;;;;-145.69;100.00;52745.41;5095954;28;20186;-82
2022/12/09 06:16:05;;;;;;;26.83;9.90;;;;;;;-145.69;100.00;52737.50;5096591;28;20210;-81
2022/12/09 06:18:32;;;;;;;20.63;10.13;;;;;;;-145.69;100.00;52761.25;5097802;28;20653;-82
2022/12/09 06:20:59;;;;;;;22.83;9.10;;;;;;;-145.69;100.00;52777.09;5099591;28;20269;-81
2022/12/09 06:23:27;;;;;;;16.87;8.57;;;;;;;-145.69;100.00;52745.41;5099756;28;20198;-81
2022/12/09 06:25:53;;;;;;;18.57;8.30;;;;;;;-145.69;100.00;52769.19;5100381;28;20202;-82
2022/12/09 06:28:23;;;;;;;27.03;10.37;;;;;;;-145.69;100.00;52757.31;5098958;28;20222;-82
2022/12/09 06:30:49;;;;;;;23.30;10.07;;;;;;;-145.69;100.00;52745.41;5095943;28;20198;-82
2022/12/09 06:33:16;;;;;;;26.27;11.37;;;;;;;-145.69;100.00;52741.47;5095820;28;20645;-82
2022/12/09 06:35:43;;;;;;;23.83;11.23;;;;;;;-145.69;100.00;52765.22;5096238;28;20726;-82
2022/12/09 06:38:09;;;;;;;24.20;9.53;;;;;;;-145.69;100.00;52781.06;5099649;28;20233;-81
2022/12/09 06:40:42;;;;;;;24.33;10.90;;;;;;;-145.69;100.00;52789.00;5097855;28;20204;-81
2022/12/09 06:43:08;;;;;;;26.67;11.17;;;;;;;-145.69;100.00;52733.53;5098320;28;20229;-82
2022/12/09 06:45:35;;;;;;;28.13;11.50;;;;;;;-145.69;100.00;52745.41;5098811;28;20206;-82
2022/12/09 06:48:02;;;;;;;30.53;12.23;;;;;;;-145.69;100.00;52773.16;5098433;28;20237;-81
2022/12/09 06:50:29;;;;;;;28.40;12.03;;;;;;;-145.69;100.00;52733.53;5097726;28;20209;-82
2022/12/09 06:52:55;;;;;;;28.10;12.17;;;;;;;-145.69;100.00;52737.50;5096309;28;20255;-82
2022/12/09 06:55:22;;;;;;;24.90;11.20;;;;;;;-145.69;100.00;52787.00;5096059;28;20201;-82
2022/12/09 06:57:52;;;;;;;27.63;12.60;;;;;;;-145.69;100.00;52767.19;5094845;28;20198;-82
2022/12/09 07:00:21;;;;;;;25.63;11.43;;;;;;;-145.69;100.00;52777.09;5094760;28;20202;-81
2022/12/09 07:02:48;;;;;;;26.37;11.60;;;;;;;-145.69;100.00;52743.44;5094626;28;20552;-82
2022/12/09 07:05:14;;;;;;;21.90;9.77;;;;;;;-145.69;100.00;52705.81;5094329;28;20277;-82
2022/12/09 07:07:43;;;;;;;23.23;10.30;;;;;;;-145.69;100.00;52747.41;5094281;28;20202;-82
2022/12/09 07:10:16;;;;;;;24.02;10.27;;;;;;;-145.69;100.00;52781.06;5094611;28;20461;-82
2022/12/09 07:12:43;;;;;;;22.23;10.37;;;;;;;-145.69;100.00;52761.25;5094675;28;20198;-82
2022/12/09 07:15:14;;;;;;;28.50;11.63;;;;;;;-145.69;100.00;52719.66;5093800;28;20615;-81
2022/12/09 07:17:43;;;;;;;33.57;13.47;;;;;;;-145.69;100.00;52725.63;5094040;28;20198;-81
2022/12/09 07:20:12;;;;;;;55.57;19.67;;;;;;;-145.69;100.00;52753.34;5094209;28;20209;-81
2022/12/09 07:22:39;;;;;;;23.77;10.87;;;;;;;-145.69;100.00;52759.28;5094229;28;20292;-82
2022/12/09 07:25:06;;;;;;;21.93;10.70;;;;;;;-145.69;100.00;52729.56;5095606;28;20206;-83
2022/12/09 07:27:32;;;;;;;27.73;10.77;;;;;;;-145.69;100.00;52765.22;5093673;28;20576;-81
2022/12/09 07:29:59;;;;;;;25.93;10.47;;;;;;;-145.69;100.00;52767.19;5093871;28;20217;-82
2022/12/09 07:32:27;;;;;;;141.37;39.60;;;;;;;-145.69;100.00;52769.19;5092198;28;20267;-82
2022/12/09 07:34:54;;;;;;;72.63;27.00;;;;;;;-145.69;100.00;52765.22;5093532;28;20225;-81
2022/12/09 07:37:20;;;;;;;41.67;18.07;;;;;;;-145.69;100.00;52737.50;5093244;28;20617;-82
2022/12/09 07:39:47;;;;;;;24.77;11.33;;;;;;;-145.69;100.00;52757.31;5093741;28;20645;-82
2022/12/09 07:42:13;;;;;;;32.60;14.03;;;;;;;-145.69;100.00;52763.25;5093377;28;20193;-82
2022/12/09 07:44:40;;;;;;;26.83;12.73;;;;;;;-145.69;100.00;52759.28;5093512;28;20194;-81
2022/12/09 07:47:07;;;;;;;32.63;15.47;;;;;;;-145.69;100.00;52733.53;5093877;28;20224;-81
2022/12/09 07:49:34;;;;;;;42.30;18.20;;;;;;;-145.69;100.00;52737.50;5093545;28;20236;-81
2022/12/09 07:52:01;;;;;;;31.50;13.03;;;;;;;-145.69;100.00;52713.72;5093334;28;20204;-82
2022/12/09 07:54:28;;;;;;;25.03;11.70;;;;;;;-145.69;100.00;52785.03;5093642;28;20205;-82
2022/12/09 07:56:54;;;;;;;28.50;12.73;;;;;;;-145.69;100.00;52731.56;5093638;28;20221;-82
2022/12/09 07:59:21;;;;;;;27.70;11.43;;;;;;;-145.69;100.00;52717.69;5093953;28;20197;-82
2022/12/09 08:01:47;;;;;;;22.90;10.73;;;;;;;-145.69;100.00;52783.06;5093784;28;20284;-82
2022/12/09 08:04:14;;;;;;;31.07;14.00;;;;;;;-145.69;100.00;52767.19;5093393;28;20568;-82
2022/12/09 08:06:42;;;;;;;29.87;14.43;;;;;;;-145.69;100.00;52751.34;5094676;28;20186;-81
2022/12/09 08:09:12;;;;;;;33.33;14.27;;;;;;;-145.69;100.00;52729.56;5096077;28;20233;-81
2022/12/09 08:11:39;;;;;;;27.67;13.83;;;;;;;-145.69;100.00;52761.25;5098426;28;20686;-81
2022/12/09 08:14:08;;;;;;;39.17;16.13;;;;;;;-145.69;100.00;52737.50;5097402;28;20194;-81
2022/12/09 08:16:36;;;;;;;38.27;17.93;;;;;;;-145.69;100.00;52741.47;5097880;28;20201;-81
2022/12/09 08:19:03;;;;;;;34.13;14.83;;;;;;;-145.69;100.00;52753.34;5097039;28;20561;-81
2022/12/09 08:21:31;;;;;;;31.23;13.57;;;;;;;-145.69;100.00;52727.59;5095454;28;20202;-80
2022/12/09 08:24:01;;;;;;;32.90;12.60;;;;;;;-145.69;100.00;52763.25;5095141;28;20194;-81
2022/12/09 08:26:30;;;;;;;24.97;11.80;;;;;;;-145.69;100.00;52753.34;5097194;28;20649;-81
2022/12/09 08:28:57;;;;;;;25.43;11.20;;;;;;;-145.69;100.00;52775.13;5096237;28;20233;-80
2022/12/09 08:31:25;;;;;;;26.87;11.67;;;;;;;-145.69;100.00;52789.00;5098657;28;20198;-80
2022/12/09 08:33:53;;;;;;;31.33;13.77;;;;;;;-145.69;100.00;52705.81;5098569;28;20204;-80
2022/12/09 08:36:22;;;;;;;25.13;12.37;;;;;;;-145.69;100.00;52723.63;5093648;28;20217;-80
2022/12/09 08:38:49;;;;;;;25.53;11.83;;;;;;;-145.69;100.00;52757.31;5095804;28;20668;-80
2022/12/09 08:41:18;;;;;;;21.90;10.30;;;;;;;-145.69;100.00;52745.41;5093923;28;20864;-79
2022/12/09 08:43:48;;;;;;;29.23;11.43;;;;;;;-145.69;100.00;52761.25;5095230;28;20285;-80
2022/12/09 08:46:15;;;;;;;25.07;11.53;;;;;;;-145.69;100.00;52717.69;5096338;28;20198;-81
2022/12/09 08:48:42;;;;;;;29.40;12.00;;;;;;;-145.69;100.00;52763.25;5102770;28;20676;-81
2022/12/09 08:51:11;;;;;;;31.47;11.57;;;;;;;-145.69;100.00;52759.28;5105597;28;20560;-81
2022/12/09 08:53:38;;;;;;;24.60;10.90;;;;;;;-145.69;100.00;52759.28;5106421;28;20700;-81
2022/12/09 08:56:12;;;;;;;27.63;10.93;;;;;;;-145.69;100.00;52777.09;5098869;28;20650;-80
2022/12/09 08:58:40;;;;;;;30.00;12.80;;;;;;;-145.69;100.00;52737.50;5098920;28;20564;-80
2022/12/09 09:01:07;;;;;;;35.10;13.70;;;;;;;-145.69;100.00;52733.53;5098821;28;20198;-80
2022/12/09 09:03:34;;;;;;;23.63;11.43;;;;;;;-145.69;100.00;52753.34;5099045;28;20202;-79
2022/12/09 09:06:02;;;;;;;25.63;11.13;;;;;;;-145.69;100.00;52739.47;5097006;28;20197;-80
2022/12/09 09:08:29;;;;;;;24.90;11.73;;;;;;;-145.69;100.00;52757.31;5098414;28;20208;-82
2022/12/09 09:10:55;;;;;;;24.83;11.47;;;;;;;-145.69;100.00;52753.34;5100989;28;20232;-82
2022/12/09 09:13:22;;;;;;;29.33;11.63;;;;;;;-145.69;100.00;52765.22;5098882;28;20289;-81
2022/12/09 09:15:50;;;;;;;28.20;11.77;;;;;;;-145.69;100.00;52737.50;5099129;28;20267;-80
2022/12/09 09:18:17;;;;;;;29.57;13.17;;;;;;;-145.69;100.00;52733.53;5097857;28;20547;-81
2022/12/09 09:20:45;;;;;;;29.73;11.40;;;;;;;-145.69;100.00;52747.41;5096060;28;20201;-80
2022/12/09 09:23:11;;;;;;;30.80;12.30;;;;;;;-145.69;100.00;52761.25;5096450;28;20645;-80
2022/12/09 09:25:40;;;;;;;32.67;12.03;;;;;;;-145.69;100.00;52729.56;5097938;28;20251;-79
2022/12/09 09:28:07;;;;;;;24.97;11.47;;;;;;;-145.69;100.00;52735.50;5095987;28;20292;-80
2022/12/09 09:30:34;;;;;;;21.53;10.90;;;;;;;-145.69;100.00;52773.16;5098141;28;20253;-79
2022/12/09 09:33:01;;;;;;;26.83;11.50;;;;;;;-145.69;100.00;52753.34;5096510;28;20225;-80
2022/12/09 09:35:28;;;;;;;25.37;10.77;;;;;;;-145.69;100.00;52765.22;5095440;28;20958;-80
2022/12/09 09:37:54;;;;;;;25.20;11.23;;;;;;;-145.69;100.00;52765.22;5092480;28;20205;-79
2022/12/09 09:40:21;;;;;;;28.77;12.03;;;;;;;-145.69;100.00;52749.38;5095404;28;20201;-79
2022/12/09 09:42:52;;;;;;;25.30;11.33;;;;;;;-145.69;100.00;52757.31;5099182;28;20198;-81
2022/12/09 09:45:21;;;;;;;23.00;10.90;;;;;;;-145.69;100.00;52741.47;5097485;28;20198;-81
2022/12/09 09:47:51;;;;;;;38.50;16.83;;;;;;;-145.69;100.00;52769.19;5097191;28;20198;-82
2022/12/09 09:50:28;;;;;;;31.13;14.30;;;;;;;-145.69;100.00;52745.41;5097693;28;20580;-82
2022/12/09 09:52:55;;;;;;;21.77;11.17;;;;;;;-145.69;100.00;52745.41;5096561;28;20194;-80
2022/12/09 09:55:28;;;;;;;31.73;11.83;;;;;;;-145.69;100.00;52747.41;5096190;28;20190;-81
2022/12/09 09:58:03;;;;;;;23.43;11.00;;;;;;;-145.69;100.00;52737.50;5095583;28;20206;-81
2022/12/09 10:00:37;;;;;;;20.00;10.00;;;;;;;-145.69;100.00;52739.47;5096627;28;20300;-80
2022/12/09 10:03:09;;;;;;;25.13;11.23;;;;;;;-145.69;100.00;52753.34;5098309;28;20223;-80
2022/12/09 10:05:50;;;;;;;26.50;11.32;;;;;;;-145.69;100.00;52751.34;5098217;28;20448;-80
2022/12/09 10:08:33;;;;;;;26.60;10.87;;;;;;;-145.69;100.00;52783.06;5098065;28;20194;-80
2022/12/09 10:11:12;;;;;;;24.67;11.83;;;;;;;-145.69;100.00;52785.03;5095594;28;20232;-80
2022/12/09 10:13:47;;;;;;;21.53;11.27;;;;;;;-145.69;100.00;52729.56;5096266;28;20346;-81
2022/12/09 10:16:17;;;;;;;23.17;11.10;;;;;;;-145.69;100.00;52741.47;5096780;28;20201;-80
2022/12/09 10:18:56;;;;;;;23.70;10.80;;;;;;;-145.69;100.00;52743.44;5097370;28;20234;-80
2022/12/09 10:21:24;;;;;;;25.63;10.43;;;;;;;-145.69;100.00;52759.28;5097403;28;20210;-80
2022/12/09 10:23:55;;;;;;;20.97;10.87;;;;;;;-145.69;100.00;52753.34;5097508;28;20537;-80
2022/12/09 10:26:26;;;;;;;22.67;10.47;;;;;;;-145.69;100.00;52789.00;5095883;28;20198;-81
2022/12/09 10:28:59;;;;;;;19.17;9.00;;;;;;;-145.69;100.00;52747.41;5095986;28;20778;-80
2022/12/09 10:31:27;;;;;;;20.40;10.03;;;;;;;-145.69;100.00;52729.56;5095227;28;20229;-81
2022/12/09 10:33:53;;;;;;;28.00;11.50;;;;;;;-145.69;100.00;52759.28;5095471;28;20205;-80
2022/12/09 10:36:25;;;;;;;30.10;12.50;;;;;;;-145.69;100.00;52759.28;5094822;28;20222;-81
2022/12/09 10:38:51;;;;;;;22.47;9.90;;;;;;;-145.69;100.00;52735.50;5095438;28;20202;-81
2022/12/09 10:44:25;;;;;;;25.17;11.20;;;;;;;-145.69;100.00;52729.56;5095155;28;20255;-80
2022/12/09 10:46:57;;;;;;;22.87;11.13;;;;;;;-145.69;100.00;52741.47;5095032;28;20209;-80
2022/12/09 10:49:24;;;;;;;24.43;10.67;;;;;;;-145.69;100.00;52761.25;5094939;28;20206;-81
2022/12/09 10:51:54;;;;;;;24.00;11.77;;;;;;;-145.69;100.00;52753.34;5094426;28;20190;-80
2022/12/09 10:54:29;;;;;;;22.13;10.87;;;;;;;-145.69;100.00;52777.09;5094479;28;20301;-80
2022/12/09 10:57:23;;;;;;;25.70;11.60;;;;;;;-145.69;100.00;52721.66;5094766;28;20197;-80
2022/12/09 10:59:58;;;;;;;21.90;11.00;;;;;;;-145.69;100.00;52731.56;5094726;28;20202;-80
2022/12/09 11:02:27;;;;;;;23.63;11.20;;;;;;;-145.69;100.00;52717.69;5095629;28;20194;-80
2022/12/09 11:04:54;;;;;;;35.47;16.40;;;;;;;-145.69;100.00;52749.38;5094964;28;20201;-81
2022/12/09 11:07:24;;;;;;;34.67;14.93;;;;;;;-145.69;100.00;52761.25;5095101;28;20201;-81
2022/12/09 11:10:03;;;;;;;35.97;18.33;;;;;;;-145.69;100.00;52739.47;5094701;28;20229;-81