Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:07;;;;;;;2.90;2.00;;;10.10;99.90;;;;;;5099330;28;20237;-46
2021/10/07 00:02:33;;;;;;;2.67;2.03;;;10.00;99.90;;;;;;5107747;28;20532;-46
2021/10/07 00:04:59;;;;;;;2.87;2.20;;;9.90;99.90;;;;;;5097753;28;20983;-46
2021/10/07 00:07:24;;;;;;;3.23;1.90;;;9.80;99.90;;;;;;5097651;28;20234;-46
2021/10/07 00:09:50;;;;;;;4.20;2.20;;;9.80;99.90;;;;;;5100685;28;20618;-44
2021/10/07 00:12:16;;;;;;;4.00;2.40;;;9.70;99.90;;;;;;5104942;28;20267;-44
2021/10/07 00:14:42;;;;;;;2.60;2.20;;;9.70;99.90;;;;;;5097768;28;20534;-44
2021/10/07 00:17:08;;;;;;;5.10;1.93;;;9.70;99.90;;;;;;5115015;28;20877;-44
2021/10/07 00:19:34;;;;;;;2.60;1.90;;;9.70;99.90;;;;;;5110415;28;20434;-44
2021/10/07 00:21:59;;;;;;;2.87;2.40;;;9.70;99.90;;;;;;5104398;28;20443;-45
2021/10/07 00:24:25;;;;;;;10.00;2.60;;;9.70;99.90;;;;;;5108847;28;20212;-45
2021/10/07 00:26:51;;;;;;;4.18;2.40;;;9.60;99.90;;;;;;5105603;28;20180;-45
2021/10/07 00:29:38;;;;;;;5.10;2.10;;;9.60;99.90;;;;;;5098486;28;20574;-45
2021/10/07 00:32:19;;;;;;;3.47;2.30;;;9.60;99.90;;;;;;5108775;28;20176;-45
2021/10/07 00:39:42;;;;;;;3.77;2.60;;;9.60;99.90;;;;;;5100730;28;20462;-45
2021/10/07 00:42:10;;;;;;;6.07;2.33;;;9.60;99.90;;;;;;5100542;28;20467;-45
2021/10/07 00:44:39;;;;;;;3.60;2.37;;;9.60;99.90;;;;;;5103906;28;20298;-46
2021/10/07 00:47:06;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;5115023;28;20441;-45
2021/10/07 00:49:39;;;;;;;2.67;2.40;;;9.60;99.90;;;;;;5087505;28;20510;-46
2021/10/07 00:52:09;;;;;;;3.33;2.17;;;9.60;99.90;;;;;;5121105;28;20434;-45
2021/10/07 00:54:36;;;;;;;3.97;2.13;;;9.60;99.90;;;;;;5119518;28;20778;-45
2021/10/07 00:57:04;;;;;;;3.17;2.23;;;9.60;99.90;;;;;;5103932;28;20946;-46
2021/10/07 00:59:30;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;5100498;28;20430;-45
2021/10/07 01:01:56;;;;;;;3.47;1.90;;;9.60;99.90;;;;;;5101063;28;20438;-45
2021/10/07 01:04:42;;;;;;;2.43;2.10;;;9.60;99.90;;;;;;5100896;28;20484;-45
2021/10/07 01:07:08;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;5116712;28;20180;-46
2021/10/07 01:09:34;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;5100487;28;20498;-45
2021/10/07 01:12:02;;;;;;;2.60;2.03;;;9.60;99.90;;;;;;5103331;28;20506;-45
2021/10/07 01:14:52;;;;;;;2.20;1.97;;;9.60;99.90;;;;;;5105732;28;20497;-45
2021/10/07 01:17:23;;;;;;;4.30;2.40;;;9.60;99.90;;;;;;5116087;28;20445;-45
2021/10/07 01:19:50;;;;;;;6.73;2.50;;;9.60;99.90;;;;;;5119119;28;20764;-45
2021/10/07 01:22:17;;;;;;;3.37;2.33;;;9.60;99.90;;;;;;5082317;28;20852;-45
2021/10/07 01:24:44;;;;;;;2.50;1.73;;;9.60;99.90;;;;;;5099579;28;20497;-45
2021/10/07 01:27:10;;;;;;;2.80;1.97;;;9.50;99.90;;;;;;5100084;28;20730;-45
2021/10/07 01:29:36;;;;;;;3.07;2.13;;;9.50;99.90;;;;;;5108835;28;20524;-46
2021/10/07 01:32:04;;;;;;;2.60;1.83;;;9.50;99.90;;;;;;5112347;28;20441;-46
2021/10/07 01:34:30;;;;;;;2.53;2.20;;;9.50;99.90;;;;;;5112863;28;20563;-46
2021/10/07 01:36:56;;;;;;;2.20;1.77;;;9.50;99.90;;;;;;5120372;28;20440;-46
2021/10/07 01:39:23;;;;;;;6.23;2.10;;;9.50;99.90;;;;;;5115962;28;20777;-46
2021/10/07 01:41:49;;;;;;;2.90;1.87;;;9.60;99.90;;;;;;5105291;28;20867;-46
2021/10/07 01:44:18;;;;;;;3.00;2.20;;;9.60;99.90;;;;;;5118097;27;20492;-46
2021/10/07 01:46:43;;;;;;;3.10;1.70;;;9.60;99.90;;;;;;5129134;27;20823;-46
2021/10/07 01:49:10;;;;;;;3.03;2.10;;;9.60;99.90;;;;;;5118109;28;20434;-46
2021/10/07 01:51:36;;;;;;;2.93;2.07;;;9.60;99.90;;;;;;5119222;28;20268;-46
2021/10/07 01:54:03;;;;;;;2.83;2.20;;;9.60;99.90;;;;;;5109569;28;20432;-46
2021/10/07 01:56:29;;;;;;;2.83;2.20;;;9.50;99.90;;;;;;5099279;28;20415;-46
2021/10/07 01:58:56;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;5118424;28;20698;-46
2021/10/07 02:01:21;;;;;;;3.77;2.23;;;9.60;99.90;;;;;;5116591;28;20483;-46
2021/10/07 02:03:47;;;;;;;2.23;2.03;;;9.60;99.90;;;;;;5109854;28;20509;-46
2021/10/07 02:06:13;;;;;;;2.50;1.93;;;9.60;99.90;;;;;;5119309;28;20258;-46
2021/10/07 02:08:39;;;;;;;6.30;3.80;;;9.60;99.90;;;;;;5100629;28;20498;-46
2021/10/07 02:11:05;;;;;;;3.50;2.40;;;9.70;99.90;;;;;;5105231;28;20199;-46
2021/10/07 02:13:30;;;;;;;4.23;2.17;;;9.70;99.90;;;;;;5086759;28;20468;-46
2021/10/07 02:15:58;;;;;;;3.70;1.90;;;9.60;99.90;;;;;;5114527;28;20179;-46
2021/10/07 02:18:24;;;;;;;2.37;2.17;;;9.60;99.90;;;;;;5098977;28;20183;-46
2021/10/07 02:20:50;;;;;;;5.40;2.83;;;9.60;99.90;;;;;;5108801;28;20432;-46
2021/10/07 02:23:16;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5119381;28;20473;-46
2021/10/07 02:25:41;;;;;;;3.40;2.53;;;9.60;99.90;;;;;;5110013;28;20244;-46
2021/10/07 02:28:07;;;;;;;3.87;2.70;;;9.60;99.90;;;;;;5115578;28;20179;-46
2021/10/07 02:30:33;;;;;;;2.73;2.53;;;9.60;99.90;;;;;;5115395;28;20181;-46
2021/10/07 02:32:58;;;;;;;3.97;2.73;;;9.50;99.90;;;;;;5098313;28;20187;-47
2021/10/07 02:35:24;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;5105260;28;20212;-46
2021/10/07 02:37:50;;;;;;;5.13;2.83;;;9.50;99.90;;;;;;5118443;28;20190;-46
2021/10/07 02:40:16;;;;;;;4.80;3.20;;;9.50;99.90;;;;;;5116340;28;20578;-46
2021/10/07 02:42:43;;;;;;;3.43;2.47;;;9.50;99.90;;;;;;5107890;28;20189;-46
2021/10/07 02:45:11;;;;;;;4.20;2.80;;;9.50;99.90;;;;;;5119078;28;20718;-46
2021/10/07 02:47:37;;;;;;;2.97;2.70;;;9.50;99.90;;;;;;5102371;28;20431;-46
2021/10/07 02:50:04;;;;;;;3.97;2.87;;;9.50;99.90;;;;;;5098462;28;20494;-46
2021/10/07 02:52:30;;;;;;;3.33;2.50;;;9.50;99.90;;;;;;5097869;28;20825;-46
2021/10/07 02:54:56;;;;;;;3.90;2.83;;;9.50;99.90;;;;;;5098361;28;20493;-46
2021/10/07 02:57:21;;;;;;;3.20;2.90;;;9.50;99.90;;;;;;5102399;28;20188;-46
2021/10/07 02:59:47;;;;;;;3.37;3.07;;;9.50;99.90;;;;;;5117221;28;20179;-46
2021/10/07 03:02:13;;;;;;;3.03;2.70;;;9.50;99.90;;;;;;5101565;28;20192;-46
2021/10/07 03:04:38;;;;;;;3.93;2.83;;;9.50;99.90;;;;;;5098526;28;20264;-46
2021/10/07 03:07:04;;;;;;;2.73;2.50;;;9.60;99.90;;;;;;5117644;28;20188;-46
2021/10/07 03:09:30;;;;;;;3.30;3.00;;;9.50;99.90;;;;;;5114335;28;20178;-46
2021/10/07 03:11:56;;;;;;;2.80;2.60;;;9.60;99.90;;;;;;5101236;28;20195;-46
2021/10/07 03:14:21;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;5114249;28;20255;-46
2021/10/07 03:16:48;;;;;;;3.03;2.20;;;9.60;99.90;;;;;;5101318;28;20199;-46
2021/10/07 03:19:14;;;;;;;3.00;2.20;;;9.50;99.90;;;;;;5116830;28;20638;-46
2021/10/07 03:21:40;;;;;;;2.70;2.40;;;9.60;99.90;;;;;;5097841;28;20577;-46
2021/10/07 03:24:05;;;;;;;4.87;2.57;;;9.50;99.90;;;;;;5096516;28;20215;-47
2021/10/07 03:26:31;;;;;;;2.50;1.97;;;9.50;99.90;;;;;;5112688;28;20190;-46
2021/10/07 03:28:57;;;;;;;2.47;2.20;;;9.60;99.90;;;;;;5117022;28;20174;-46
2021/10/07 03:31:22;;;;;;;3.00;2.70;;;9.50;99.90;;;;;;5100142;28;20471;-46
2021/10/07 03:33:48;;;;;;;3.63;2.37;;;9.50;99.90;;;;;;5100649;28;20291;-46
2021/10/07 03:36:14;;;;;;;3.30;2.50;;;9.60;99.90;;;;;;5112250;28;20448;-46
2021/10/07 03:38:39;;;;;;;4.30;2.20;;;9.50;99.90;;;;;;5116486;28;20272;-46
2021/10/07 03:41:05;;;;;;;3.57;2.70;;;9.50;99.90;;;;;;5116343;28;20199;-47
2021/10/07 03:43:31;;;;;;;2.90;2.60;;;9.50;99.90;;;;;;5108765;28;20616;-46
2021/10/07 03:45:56;;;;;;;3.00;2.70;;;9.50;99.90;;;;;;5115932;28;20172;-46
2021/10/07 03:48:22;;;;;;;2.97;2.67;;;9.50;99.90;;;;;;5118219;28;20183;-46
2021/10/07 03:50:48;;;;;;;6.30;2.80;;;9.50;99.90;;;;;;5104917;28;20196;-46
2021/10/07 03:53:13;;;;;;;4.10;2.70;;;9.50;99.90;;;;;;5098758;28;20531;-46
2021/10/07 03:55:39;;;;;;;3.27;2.40;;;9.50;99.90;;;;;;5117503;28;20187;-46
2021/10/07 03:58:05;;;;;;;7.10;2.60;;;9.50;99.90;;;;;;5085101;28;20876;-46
2021/10/07 04:00:31;;;;;;;3.77;2.90;;;9.50;99.90;;;;;;5098243;28;20323;-46
2021/10/07 04:02:57;;;;;;;2.97;2.73;;;9.50;99.90;;;;;;5101424;28;20192;-47
2021/10/07 04:05:24;;;;;;;2.77;2.57;;;9.50;99.90;;;;;;5082465;28;20213;-47
2021/10/07 04:07:49;;;;;;;3.60;3.13;;;9.60;99.90;;;;;;5088920;28;20463;-47
2021/10/07 04:10:15;;;;;;;3.77;2.70;;;9.60;99.90;;;;;;5117737;28;20430;-48
2021/10/07 04:12:41;;;;;;;3.37;3.07;;;9.60;99.90;;;;;;5110992;28;20195;-47
2021/10/07 04:15:07;;;;;;;4.03;3.23;;;9.60;99.90;;;;;;5102505;28;20458;-47
2021/10/07 04:17:33;;;;;;;3.60;3.00;;;9.60;99.90;;;;;;5118975;28;20196;-47
2021/10/07 04:19:58;;;;;;;3.10;2.80;;;9.60;99.90;;;;;;5113291;28;20517;-47
2021/10/07 04:22:24;;;;;;;3.20;2.77;;;9.50;99.90;;;;;;5097974;28;20194;-47
2021/10/07 04:24:50;;;;;;;2.97;2.73;;;9.60;99.90;;;;;;5098773;28;20223;-47
2021/10/07 04:27:15;;;;;;;3.40;2.90;;;9.60;99.90;;;;;;5114530;28;20180;-47
2021/10/07 04:29:44;;;;;;;3.53;3.23;;;9.60;99.90;;;;;;5100353;28;20195;-47
2021/10/07 04:32:10;;;;;;;3.20;2.90;;;9.60;99.90;;;;;;5112167;28;20183;-47
2021/10/07 04:34:35;;;;;;;4.87;3.00;;;9.60;99.90;;;;;;5109091;28;20481;-47
2021/10/07 04:37:01;;;;;;;3.40;3.10;;;9.60;99.90;;;;;;5111746;28;20192;-47
2021/10/07 04:39:28;;;;;;;3.43;2.87;;;9.60;99.90;;;;;;5116744;28;20183;-49
2021/10/07 04:41:55;;;;;;;4.07;3.70;;;9.70;99.90;;;;;;5116282;28;20184;-47
2021/10/07 04:44:20;;;;;;;3.57;3.27;;;9.60;99.90;;;;;;5118651;28;20457;-48
2021/10/07 04:46:46;;;;;;;5.27;3.40;;;9.60;99.90;;;;;;5118645;28;20463;-47
2021/10/07 04:49:12;;;;;;;5.00;2.90;;;9.60;99.90;;;;;;5117711;28;20421;-47
2021/10/07 04:51:38;;;;;;;3.13;2.65;;;9.60;99.90;;;;;;5117700;28;20167;-47
2021/10/07 04:54:04;;;;;;;2.83;2.63;;;9.60;99.90;;;;;;5117569;28;20182;-47
2021/10/07 04:56:29;;;;;;;3.17;2.93;;;9.60;99.90;;;;;;5099357;28;20829;-47
2021/10/07 04:58:56;;;;;;;3.90;3.50;;;9.60;99.90;;;;;;5116753;28;20167;-47
2021/10/07 05:01:22;;;;;;;3.40;3.10;;;9.60;99.90;;;;;;5118131;28;20183;-47
2021/10/07 05:03:50;;;;;;;5.30;2.90;;;9.60;99.90;;;;;;5119016;28;20456;-48
2021/10/07 05:06:17;;;;;;;3.27;2.60;;;9.60;99.90;;;;;;5116846;28;20961;-47
2021/10/07 05:08:42;;;;;;;4.53;3.00;;;9.60;99.90;;;;;;5117801;28;20844;-47
2021/10/07 05:11:08;;;;;;;2.97;2.70;;;9.60;99.90;;;;;;5118725;28;20633;-47
2021/10/07 05:13:34;;;;;;;4.93;3.67;;;9.50;99.90;;;;;;5118075;28;20183;-47
2021/10/07 05:16:01;;;;;;;7.37;3.07;;;9.50;99.90;;;;;;5106932;28;20183;-47
2021/10/07 05:18:27;;;;;;;3.90;3.27;;;9.50;99.90;;;;;;5116181;28;20445;-47
2021/10/07 05:20:53;;;;;;;6.83;3.60;;;9.50;99.90;;;;;;5118044;28;20416;-47
2021/10/07 05:23:19;;;;;;;4.20;3.60;;;9.50;99.90;;;;;;5117310;28;20200;-47
2021/10/07 05:25:47;;;;;;;3.80;3.17;;;9.60;99.90;;;;;;5096750;28;20690;-47
2021/10/07 05:28:16;;;;;;;4.00;3.23;;;9.50;99.90;;;;;;5097374;28;20524;-47
2021/10/07 05:30:41;;;;;;;3.30;3.00;;;9.50;99.90;;;;;;5112934;28;20947;-47
2021/10/07 05:33:07;;;;;;;4.33;3.90;;;9.50;99.90;;;;;;5098765;28;20440;-47
2021/10/07 05:35:33;;;;;;;3.30;3.00;;;9.50;99.90;;;;;;5117313;28;20162;-47
2021/10/07 05:37:59;;;;;;;5.20;2.90;;;9.50;99.90;;;;;;5117328;28;20241;-47
2021/10/07 05:40:25;;;;;;;4.07;3.70;;;9.60;99.90;;;;;;5118038;28;20195;-47
2021/10/07 05:42:51;;;;;;;4.87;4.37;;;9.60;99.90;;;;;;5112025;28;20739;-47
2021/10/07 05:45:17;;;;;;;2.93;2.70;;;9.60;99.90;;;;;;5077222;28;20461;-47
2021/10/07 05:47:42;;;;;;;3.77;2.90;;;9.60;99.90;;;;;;5094270;28;20570;-47
2021/10/07 05:50:10;;;;;;;4.30;3.50;;;9.70;99.90;;;;;;5093619;28;20825;-47
2021/10/07 05:52:36;;;;;;;5.40;3.40;;;9.70;99.90;;;;;;5094593;28;20175;-47
2021/10/07 05:55:04;;;;;;;3.90;3.60;;;9.70;99.90;;;;;;5076353;28;20425;-47
2021/10/07 05:57:29;;;;;;;4.17;3.10;;;9.70;99.90;;;;;;5086842;28;20178;-47
2021/10/07 05:59:55;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;5094304;28;20886;-47
2021/10/07 06:02:21;;;;;;;5.10;4.57;;;9.80;99.90;;;;;;5095562;28;20183;-47
2021/10/07 06:04:46;;;;;;;12.77;10.17;;;9.80;99.90;;;;;;5095499;28;20207;-47
2021/10/07 06:07:13;;;;;;;12.33;8.90;;;9.90;99.90;;;;;;5086579;28;20256;-47
2021/10/07 06:09:39;;;;;;;5.57;4.33;;;9.90;99.90;;;;;;5092446;28;20451;-47
2021/10/07 06:12:05;;;;;;;5.43;4.20;;;9.90;99.90;;;;;;5093424;28;20710;-47
2021/10/07 06:14:33;;;;;;;4.27;3.87;;;10.00;99.90;;;;;;5093202;28;20179;-47
2021/10/07 06:16:59;;;;;;;7.60;3.90;;;10.00;99.90;;;;;;5091251;28;20441;-47
2021/10/07 06:19:26;;;;;;;5.37;4.47;;;10.00;99.90;;;;;;5073429;28;20445;-47
2021/10/07 06:21:52;;;;;;;4.80;3.60;;;10.10;99.90;;;;;;5092951;28;20217;-47
2021/10/07 06:24:19;;;;;;;4.00;3.47;;;10.10;99.90;;;;;;5093784;28;20486;-47
2021/10/07 06:26:45;;;;;;;3.90;3.50;;;10.20;99.90;;;;;;5092847;28;20535;-47
2021/10/07 06:29:11;;;;;;;3.87;3.57;;;10.20;99.90;;;;;;5094574;28;20500;-47
2021/10/07 06:31:38;;;;;;;4.30;3.90;;;10.30;99.90;;;;;;5075556;28;20422;-47
2021/10/07 06:34:05;;;;;;;4.17;3.87;;;10.40;99.90;;;;;;5093910;28;20498;-47
2021/10/07 06:36:30;;;;;;;4.00;3.70;;;10.50;99.90;;;;;;5093589;28;20701;-47
2021/10/07 06:38:56;;;;;;;4.43;4.00;;;10.50;99.90;;;;;;5092751;28;20410;-47
2021/10/07 06:41:22;;;;;;;4.80;4.10;;;10.60;99.90;;;;;;5092380;28;20272;-47
2021/10/07 06:43:51;;;;;;;4.50;4.07;;;10.60;99.90;;;;;;5075367;28;20195;-47
2021/10/07 06:46:16;;;;;;;6.70;5.33;;;10.60;99.90;;;;;;5094138;28;20781;-47
2021/10/07 06:48:44;;;;;;;6.73;6.03;;;10.60;99.90;;;;;;5094261;28;20419;-47
2021/10/07 06:51:10;;;;;;;5.60;5.10;;;10.70;99.90;;;;;;5094527;28;20503;-47
2021/10/07 06:53:39;;;;;;;3.70;3.40;;;10.80;99.90;;;;;;5095960;28;20607;-47
2021/10/07 06:56:06;;;;;;;3.53;3.20;;;10.90;99.90;;;;;;5096981;28;20173;-47
2021/10/07 06:58:32;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;5096664;28;20523;-48
2021/10/07 07:00:58;;;;;;;4.63;4.10;;;10.90;99.90;;;;;;5095117;28;20419;-47
2021/10/07 07:03:23;;;;;;;4.10;3.53;;;10.90;99.90;;;;;;5095933;28;20476;-48
2021/10/07 07:05:49;;;;;;;5.50;5.00;;;11.00;99.90;;;;;;5096546;28;20211;-48
2021/10/07 07:08:15;;;;;;;5.93;5.43;;;11.00;99.90;;;;;;5096005;28;20433;-47
2021/10/07 07:10:41;;;;;;;6.20;5.70;;;11.00;99.90;;;;;;5095479;28;20168;-47
2021/10/07 07:13:08;;;;;;;7.57;6.13;;;11.10;99.90;;;;;;5095820;28;20642;-47
2021/10/07 07:15:34;;;;;;;6.33;5.77;;;11.10;99.90;;;;;;5096610;28;20426;-47
2021/10/07 07:18:03;;;;;;;6.00;5.03;;;11.20;99.90;;;;;;5094634;28;20428;-47
2021/10/07 07:20:31;;;;;;;6.87;6.10;;;11.20;99.90;;;;;;5094079;28;20409;-47
2021/10/07 07:22:57;;;;;;;7.10;6.13;;;11.30;99.90;;;;;;5076369;28;20742;-47
2021/10/07 07:25:23;;;;;;;7.93;7.10;;;11.40;99.90;;;;;;5094764;28;20463;-47
2021/10/07 07:27:48;;;;;;;8.00;7.20;;;11.50;99.90;;;;;;5094932;28;20546;-47
2021/10/07 07:30:14;;;;;;;7.60;6.93;;;11.60;99.90;;;;;;5094941;28;20570;-47
2021/10/07 07:32:43;;;;;;;9.43;7.33;;;11.80;99.90;;;;;;5095756;28;20431;-47
2021/10/07 07:35:09;;;;;;;8.03;7.13;;;12.00;99.90;;;;;;5095168;28;21166;-47
2021/10/07 07:37:34;;;;;;;10.30;7.37;;;12.20;99.90;;;;;;5096881;28;20429;-47
2021/10/07 07:40:00;;;;;;;7.20;6.50;;;12.40;99.90;;;;;;5101585;28;20411;-50
2021/10/07 07:42:26;;;;;;;7.40;6.70;;;12.60;99.90;;;;;;5100338;28;20594;-46
2021/10/07 07:44:52;;;;;;;8.50;7.67;;;12.80;99.90;;;;;;5099427;28;20200;-47
2021/10/07 07:47:21;;;;;;;8.80;7.37;;;13.00;99.90;;;;;;5098603;28;20175;-47
2021/10/07 07:49:47;;;;;;;8.57;7.77;;;13.00;99.90;;;;;;5100023;28;20230;-47
2021/10/07 07:52:12;;;;;;;9.13;8.33;;;13.10;99.90;;;;;;5101277;28;20424;-47
2021/10/07 07:54:38;;;;;;;8.23;7.43;;;13.20;99.80;;;;;;5100089;28;20427;-47
2021/10/07 07:57:04;;;;;;;8.23;7.53;;;13.30;99.90;;;;;;5100515;28;20176;-47
2021/10/07 07:59:30;;;;;;;11.30;10.07;;;13.40;99.90;;;;;;5101609;28;20215;-48
2021/10/07 08:01:57;;;;;;;9.30;8.50;;;13.60;99.70;;;;;;5099227;28;20429;-47
2021/10/07 08:04:22;;;;;;;10.23;9.33;;;13.70;99.00;;;;;;5098762;28;20457;-47
2021/10/07 08:06:48;;;;;;;10.17;9.23;;;13.80;98.40;;;;;;5098420;28;20879;-47
2021/10/07 08:09:14;;;;;;;10.90;9.90;;;13.90;97.90;;;;;;5098362;28;20237;-47
2021/10/07 08:11:39;;;;;;;10.97;9.50;;;14.00;97.80;;;;;;5097667;28;20598;-47
2021/10/07 08:14:08;;;;;;;11.60;10.03;;;14.10;96.90;;;;;;5097874;28;20586;-47
2021/10/07 08:16:37;;;;;;;10.50;9.47;;;14.10;96.70;;;;;;5097661;28;20173;-47
2021/10/07 08:19:03;;;;;;;10.80;9.70;;;14.20;96.80;;;;;;5099109;28;20503;-47
2021/10/07 08:21:29;;;;;;;9.33;8.43;;;14.30;96.80;;;;;;5098800;28;20972;-47
2021/10/07 08:23:56;;;;;;;10.13;9.13;;;14.40;96.30;;;;;;5099986;28;20464;-47
2021/10/07 08:26:22;;;;;;;10.03;9.03;;;14.40;96.10;;;;;;5098524;28;20418;-48
2021/10/07 08:28:48;;;;;;;10.33;8.20;;;14.50;95.90;;;;;;5097994;28;20412;-47
2021/10/07 08:31:14;;;;;;;9.10;8.00;;;14.50;95.80;;;;;;5098475;28;20183;-47
2021/10/07 08:33:43;;;;;;;9.87;8.20;;;14.50;96.00;;;;;;5100360;28;20239;-47
2021/10/07 08:36:09;;;;;;;8.40;7.70;;;14.50;96.00;;;;;;5082296;28;20590;-47
2021/10/07 08:38:36;;;;;;;8.40;7.50;;;14.50;95.90;;;;;;5099268;28;20891;-47
2021/10/07 08:41:02;;;;;;;9.93;8.83;;;14.50;96.20;;;;;;5097498;28;20422;-47
2021/10/07 08:43:28;;;;;;;8.77;8.00;;;14.40;96.20;;;;;;5096177;28;20211;-47
2021/10/07 08:45:55;;;;;;;10.97;9.30;;;14.40;96.40;;;;;;5096415;28;20414;-47
2021/10/07 08:48:21;;;;;;;9.53;8.43;;;14.50;96.20;;;;;;5096519;28;20181;-47
2021/10/07 08:50:46;;;;;;;10.10;9.03;;;14.60;96.30;;;;;;5096893;28;20421;-47
2021/10/07 08:53:13;;;;;;;7.73;7.03;;;14.80;96.10;;;;;;5097739;28;20493;-47
2021/10/07 08:55:39;;;;;;;7.30;6.60;;;15.10;96.10;;;;;;5098786;28;20177;-47
2021/10/07 08:58:04;;;;;;;8.53;7.60;;;15.50;96.00;;;;;;5097488;28;20519;-47
2021/10/07 09:00:30;;;;;;;6.50;5.90;;;15.80;96.20;;;;;;5078682;28;20194;-47
2021/10/07 09:02:56;;;;;;;7.70;7.03;;;16.10;95.40;;;;;;5096901;28;20210;-47
2021/10/07 09:05:24;;;;;;;7.00;6.40;;;16.40;94.30;;;;;;5079424;28;20211;-47
2021/10/07 09:08:05;;;;;;;5.83;5.33;;;16.70;93.10;;;;;;5097555;28;20440;-47
2021/10/07 09:10:41;;;;;;;6.00;5.50;;;17.20;92.80;;;;;;5080918;28;20460;-48
2021/10/07 09:13:13;;;;;;;5.97;5.33;;;17.80;92.20;;;;;;5098371;28;20498;-47
2021/10/07 09:15:45;;;;;;;8.47;5.90;;;18.20;91.50;;;;;;5081178;28;20429;-47
2021/10/07 09:18:11;;;;;;;7.37;5.23;;;18.50;90.70;;;;;;5097655;28;20432;-47
2021/10/07 09:20:40;;;;;;;5.00;4.50;;;18.80;90.00;;;;;;5097121;28;20433;-47
2021/10/07 09:23:09;;;;;;;4.80;3.90;;;19.00;88.70;;;;;;5097417;28;20470;-47
2021/10/07 09:25:59;;;;;;;4.50;3.47;;;19.20;86.30;;;;;;5096404;28;20474;-46
2021/10/07 09:28:27;;;;;;;9.40;7.93;;;19.40;86.70;;;;;;5096597;28;20442;-47
2021/10/07 09:30:59;;;;;;;5.97;5.40;;;19.50;84.60;;;;;;5099260;28;20868;-47
2021/10/07 09:33:30;;;;;;;4.73;4.27;;;19.30;83.30;;;;;;5096820;28;20530;-47
2021/10/07 09:36:13;;;;;;;5.17;4.67;;;19.20;83.90;;;;;;5078574;28;20423;-47
2021/10/07 09:38:38;;;;;;;5.03;4.63;;;19.10;83.10;;;;;;5094931;28;20720;-47
2021/10/07 09:41:29;;;;;;;5.50;4.60;;;19.10;84.30;;;;;;5095459;28;20815;-47
2021/10/07 09:44:04;;;;;;;6.77;4.30;;;18.90;84.20;;;;;;5086699;28;20626;-47
2021/10/07 09:46:45;;;;;;;4.20;3.80;;;18.70;83.20;;;;;;5095675;28;20506;-47
2021/10/07 09:49:34;;;;;;;4.73;3.93;;;18.30;83.40;;;;;;5096249;28;20426;-47
2021/10/07 09:52:01;;;;;;;5.33;3.90;;;18.10;84.00;;;;;;5084179;28;20710;-47
2021/10/07 09:54:35;;;;;;;5.00;3.70;;;17.90;85.00;;;;;;5096605;28;20464;-47
2021/10/07 09:57:03;;;;;;;4.40;3.90;;;17.80;86.30;;;;;;5096730;28;20420;-47
2021/10/07 09:59:31;;;;;;;5.33;3.63;;;17.80;87.80;;;;;;5094806;28;20479;-47
2021/10/07 10:01:58;;;;;;;4.10;3.67;;;17.90;86.70;;;;;;5094821;28;20423;-47
2021/10/07 10:04:26;;;;;;;4.20;3.80;;;17.90;83.80;;;;;;5076933;28;21178;-47
2021/10/07 10:06:52;;;;;;;4.23;3.93;;;18.00;82.70;;;;;;5095016;28;20453;-47
2021/10/07 10:09:29;;;;;;;4.30;3.83;;;18.00;83.30;;;;;;5076995;28;20429;-47
2021/10/07 10:11:55;;;;;;;3.97;3.57;;;18.00;82.80;;;;;;5093962;28;20413;-47
2021/10/07 10:14:22;;;;;;;4.77;3.60;;;17.90;82.80;;;;;;5093662;28;20469;-46
2021/10/07 10:16:52;;;;;;;4.83;4.43;;;17.80;82.50;;;;;;5095675;28;20700;-47
2021/10/07 10:19:18;;;;;;;4.33;3.93;;;17.60;82.70;;;;;;5096433;28;20441;-47
2021/10/07 10:21:45;;;;;;;5.43;3.57;;;17.40;84.20;;;;;;5079378;28;20430;-47
2021/10/07 10:24:12;;;;;;;3.10;2.80;;;17.10;83.60;;;;;;5097564;28;20465;-47
2021/10/07 10:26:39;;;;;;;5.37;3.57;;;16.90;85.20;;;;;;5079243;28;20424;-47
2021/10/07 10:29:21;;;;;;;4.10;3.37;;;16.80;86.20;;;;;;5097726;28;20713;-47
2021/10/07 10:31:50;;;;;;;3.77;3.47;;;16.70;87.30;;;;;;5098626;28;20420;-47
2021/10/07 10:34:18;;;;;;;4.20;3.80;;;16.70;88.20;;;;;;5096722;28;20531;-47
2021/10/07 10:37:02;;;;;;;4.73;4.33;;;16.70;88.60;;;;;;5095986;28;20417;-47
2021/10/07 10:39:37;;;;;;;5.47;3.67;;;16.70;89.50;;;;;;5096076;28;20433;-47
2021/10/07 10:42:24;;;;;;;4.07;3.67;;;16.60;90.00;;;;;;5062180;28;20417;-47
2021/10/07 10:44:55;;;;;;;5.03;4.53;;;16.60;90.20;;;;;;5077887;28;20468;-47
2021/10/07 10:47:29;;;;;;;4.73;4.33;;;16.60;90.00;;;;;;5095580;28;20816;-47
2021/10/07 10:49:56;;;;;;;5.67;5.17;;;16.50;90.00;;;;;;5095087;28;20499;-47
2021/10/07 10:52:22;;;;;;;5.10;4.60;;;16.50;90.40;;;;;;5076072;28;20516;-47
2021/10/07 10:55:11;;;;;;;5.97;5.37;;;16.40;90.20;;;;;;5095356;28;20433;-47
2021/10/07 10:57:38;;;;;;;5.20;4.70;;;16.50;90.40;;;;;;5095004;28;20488;-47
2021/10/07 11:00:20;;;;;;;5.83;5.33;;;16.50;90.30;;;;;;5094424;28;20449;-39
2021/10/07 11:03:08;;;;;;;5.17;3.80;;;16.60;90.40;;;;;;5094910;28;20425;-42
2021/10/07 11:05:42;;;;;;;4.40;4.00;;;16.80;90.60;;;;;;5096964;28;20474;-38
2021/10/07 11:08:16;;;;;;;8.37;5.07;;;16.90;90.60;;;;;;5095421;28;20413;-39
2021/10/07 11:10:46;;;;;;;7.43;5.00;;;17.00;90.40;;;;;;5097141;28;20425;-39
2021/10/07 11:13:17;;;;;;;4.70;4.20;;;17.10;90.30;;;;;;5095191;28;20694;-42
2021/10/07 11:15:53;;;;;;;6.80;4.97;;;17.10;90.10;;;;;;5095936;28;20419;-39
2021/10/07 11:18:19;;;;;;;4.90;4.10;;;17.10;89.70;;;;;;5094552;28;20397;-41
2021/10/07 11:20:45;;;;;;;5.57;4.10;;;17.10;89.40;;;;;;5094704;28;20543;-38
2021/10/07 11:23:16;;;;;;;4.17;3.80;;;17.10;89.90;;;;;;5095300;28;20478;-38
2021/10/07 11:25:47;;;;;;;6.97;5.23;;;17.10;89.70;;;;;;5095441;28;20202;-41
2021/10/07 11:28:15;;;;;;;5.00;4.40;;;16.90;89.00;;;;;;5092257;28;20410;-38
2021/10/07 11:30:43;;;;;;;5.30;4.80;;;16.80;89.80;;;;;;5093642;28;20448;-38
2021/10/07 11:33:12;;;;;;;5.63;5.13;;;16.80;90.30;;;;;;5087485;28;20741;-38
2021/10/07 11:35:38;;;;;;;8.57;5.47;;;16.80;89.90;;;;;;5094717;28;20778;-39
2021/10/07 11:38:05;;;;;;;6.70;6.03;;;16.90;90.00;;;;;;5090940;28;20415;-47
2021/10/07 11:40:40;;;;;;;6.07;4.53;;;16.90;89.70;;;;;;5075515;28;20422;-47
2021/10/07 11:43:21;;;;;;;5.60;4.90;;;16.90;90.10;;;;;;5094479;28;20412;-48
2021/10/07 11:45:53;;;;;;;4.33;3.93;;;17.00;90.40;;;;;;5095004;28;20425;-44
2021/10/07 11:48:20;;;;;;;10.10;4.40;;;17.10;90.50;;;;;;5094173;28;20401;-46
2021/10/07 11:50:48;;;;;;;5.23;4.47;;;17.30;90.70;;;;;;5093685;28;20739;-42
2021/10/07 11:53:37;;;;;;;14.63;5.80;;;17.60;90.60;;;;;;5092396;28;20730;-39
2021/10/07 11:56:24;;;;;;;5.47;4.97;;;17.90;90.30;;;;;;5092384;28;20467;-38
2021/10/07 11:58:57;;;;;;;10.37;4.60;;;18.30;90.00;;;;;;5092227;28;20780;-39
2021/10/07 12:01:26;;;;;;;13.67;5.40;;;18.60;89.20;;;;;;5104174;28;20753;-42
2021/10/07 12:03:58;;;;;;;9.30;5.13;;;18.90;88.20;;;;;;5097251;28;20512;-43
2021/10/07 12:06:24;;;;;;;17.53;5.23;;;19.10;87.00;;;;;;5116434;28;20421;-40
2021/10/07 12:08:50;;;;;;;16.60;6.17;;;19.20;86.50;;;;;;5116700;28;20509;-44
2021/10/07 12:11:19;;;;;;;11.33;5.67;;;19.20;85.80;;;;;;5116046;28;20499;-42
2021/10/07 12:13:50;;;;;;;9.63;5.70;;;19.10;85.50;;;;;;5113179;28;20209;-41
2021/10/07 12:16:24;;;;;;;5.17;4.30;;;19.00;85.60;;;;;;5112044;28;20445;-40
2021/10/07 12:18:55;;;;;;;11.13;3.90;;;18.80;85.80;;;;;;5112973;28;20423;-41
2021/10/07 12:21:26;;;;;;;4.70;4.20;;;18.70;86.30;;;;;;5113560;28;20791;-40
2021/10/07 12:23:57;;;;;;;5.37;4.20;;;18.60;86.80;;;;;;5114038;28;20917;-43
2021/10/07 12:26:29;;;;;;;9.80;5.53;;;18.50;87.00;;;;;;5119087;28;20733;-37
2021/10/07 12:28:56;;;;;;;5.90;4.17;;;18.50;87.00;;;;;;5118592;28;20687;-36
2021/10/07 12:31:31;;;;;;;6.13;3.70;;;18.50;87.00;;;;;;5107960;28;20519;-41
2021/10/07 12:34:02;;;;;;;4.47;4.03;;;18.50;87.00;;;;;;5088899;28;20464;-39
2021/10/07 12:36:56;;;;;;;6.50;4.87;;;18.60;86.70;;;;;;5076930;28;20779;-39
2021/10/07 12:39:36;;;;;;;4.93;4.43;;;18.60;85.80;;;;;;5073346;28;20816;-39
2021/10/07 12:42:25;;;;;;;4.50;3.90;;;18.70;85.60;;;;;;5074296;28;20404;-41
2021/10/07 12:44:50;;;;;;;5.13;4.60;;;18.90;85.60;;;;;;5057956;28;20850;-40
2021/10/07 12:47:19;;;;;;;5.33;4.83;;;19.10;84.60;;;;;;5076150;28;20481;-41
2021/10/07 12:49:48;;;;;;;5.07;4.57;;;19.20;83.30;;;;;;5077332;28;20183;-42
2021/10/07 12:52:24;;;;;;;4.90;4.47;;;19.40;82.70;;;;;;5074955;28;20406;-40
2021/10/07 12:54:53;;;;;;;5.10;4.13;;;19.70;81.90;;;;;;5075197;28;20823;-41
2021/10/07 12:57:39;;;;;;;5.53;5.03;;;20.20;81.00;;;;;;5075239;28;20491;-40
2021/10/07 13:00:16;;;;;;;6.60;4.70;;;20.50;78.40;;;;;;5074890;28;20708;-41