Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:08;;;;;;;61.50;5.20;;;;;;;;;;5071914;28;20447;-72
2022/04/15 00:02:36;;;;;;;62.33;5.30;;;;;;;;;;5071356;28;20452;-72
2022/04/15 00:05:29;;;;;;;61.27;5.43;;;;;;;;;;5071936;28;20450;-72
2022/04/15 00:07:52;;;;;;;63.57;5.67;;;;;;;;;;5070593;28;21007;-73
2022/04/15 00:10:20;;;;;;;61.70;5.20;;;;;;;;;;5071294;28;20554;-72
2022/04/15 00:12:47;;;;;;;61.77;5.63;;;;;;;;;;5071703;28;20478;-71
2022/04/15 00:15:15;;;;;;;64.00;4.80;;;;;;;;;;5071091;28;20943;-71
2022/04/15 00:17:42;;;;;;;63.60;4.93;;;;;;;;;;5070858;28;20451;-73
2022/04/15 00:20:10;;;;;;;62.27;5.30;;;;;;;;;;5071487;28;20447;-72
2022/04/15 00:22:37;;;;;;;63.60;6.03;;;;;;;;;;5071119;28;20462;-71
2022/04/15 00:25:07;;;;;;;62.07;5.30;;;;;;;;;;5072727;28;20455;-71
2022/04/15 00:27:34;;;;;;;60.63;4.93;;;;;;;;;;5070761;28;20474;-72
2022/04/15 00:30:01;;;;;;;60.77;5.10;;;;;;;;;;5093734;28;20486;-72
2022/04/15 00:32:28;;;;;;;62.40;5.07;;;;;;;;;;5095131;28;20500;-72
2022/04/15 00:34:55;;;;;;;62.40;5.60;;;;;;;;;;5093834;28;20458;-72
2022/04/15 00:37:23;;;;;;;60.20;4.50;;;;;;;;;;5094754;28;20525;-72
2022/04/15 00:39:50;;;;;;;62.23;5.60;;;;;;;;;;5095563;28;20446;-71
2022/04/15 00:42:19;;;;;;;62.33;5.60;;;;;;;;;;5087902;28;20553;-70
2022/04/15 00:44:46;;;;;;;61.60;5.73;;;;;;;;;;5074939;28;20451;-72
2022/04/15 00:47:18;;;;;;;63.07;5.70;;;;;;;;;;5075460;28;20455;-72
2022/04/15 00:49:46;;;;;;;61.17;5.60;;;;;;;;;;5074708;28;20991;-72
2022/04/15 00:52:14;;;;;;;62.80;6.10;;;;;;;;;;5074813;28;21032;-72
2022/04/15 00:54:42;;;;;;;62.77;6.03;;;;;;;;;;5091523;28;20500;-73
2022/04/15 00:57:10;;;;;;;62.50;5.60;;;;;;;;;;5092789;28;20935;-73
2022/04/15 00:59:40;;;;;;;63.70;6.50;;;;;;;;;;5094931;28;20472;-73
2022/04/15 01:02:10;;;;;;;61.00;5.20;;;;;;;;;;5074697;28;20550;-72
2022/04/15 01:04:38;;;;;;;63.10;6.73;;;;;;;;;;5074743;28;20542;-73
2022/04/15 01:07:06;;;;;;;65.50;6.70;;;;;;;;;;5074318;28;20512;-73
2022/04/15 01:09:34;;;;;;;64.10;7.13;;;;;;;;;;5074150;28;21034;-72
2022/04/15 01:12:05;;;;;;;61.70;5.70;;;;;;;;;;5074658;28;20478;-72
2022/04/15 01:14:32;;;;;;;63.20;6.07;;;;;;;;;;5074585;28;20455;-72
2022/04/15 01:17:01;;;;;;;64.00;5.97;;;;;;;;;;5074374;28;20447;-72
2022/04/15 01:19:28;;;;;;;61.57;5.63;;;;;;;;;;5073628;28;20855;-72
2022/04/15 01:21:56;;;;;;;62.63;5.90;;;;;;;;;;5074499;28;20447;-73
2022/04/15 01:24:25;;;;;;;62.60;6.10;;;;;;;;;;5074166;28;20466;-72
2022/04/15 01:26:52;;;;;;;62.37;6.70;;;;;;;;;;5074297;28;20973;-73
2022/04/15 01:29:19;;;;;;;64.10;6.80;;;;;;;;;;5073109;28;20473;-73
2022/04/15 01:31:46;;;;;;;63.70;6.17;;;;;;;;;;5074312;28;20927;-73
2022/04/15 01:34:13;;;;;;;65.27;6.47;;;;;;;;;;5074002;28;20550;-73
2022/04/15 01:36:40;;;;;;;62.60;6.63;;;;;;;;;;5073973;28;20447;-72
2022/04/15 01:39:10;;;;;;;61.80;6.37;;;;;;;;;;5073198;28;20478;-72
2022/04/15 01:41:40;;;;;;;63.33;6.50;;;;;;;;;;5073470;28;20871;-73
2022/04/15 01:44:15;;;;;;;61.27;6.37;;;;;;;;;;5073945;28;20449;-72
2022/04/15 01:46:42;;;;;;;61.57;6.90;;;;;;;;;;5071106;28;20445;-72
2022/04/15 01:49:09;;;;;;;60.67;5.43;;;;;;;;;;5073060;28;20489;-72
2022/04/15 01:51:37;;;;;;;61.20;6.20;;;;;;;;;;5073696;28;20479;-72
2022/04/15 01:54:04;;;;;;;61.60;6.30;;;;;;;;;;5073892;28;20447;-72
2022/04/15 01:56:31;;;;;;;62.97;6.67;;;;;;;;;;5073518;28;20892;-72
2022/04/15 01:59:00;;;;;;;61.60;6.63;;;;;;;;;;5073211;28;20479;-72
2022/04/15 02:01:27;;;;;;;66.27;7.27;;;;;;;;;;5073468;28;20443;-72
2022/04/15 02:03:54;;;;;;;62.40;7.00;;;;;;;;;;5073753;28;20457;-72
2022/04/15 02:06:21;;;;;;;64.40;7.40;;;;;;;;;;5073917;28;20450;-72
2022/04/15 02:08:48;;;;;;;64.50;7.17;;;;;;;;;;5072996;28;20503;-72
2022/04/15 02:11:15;;;;;;;64.10;6.90;;;;;;;;;;5073257;28;20454;-72
2022/04/15 02:13:42;;;;;;;69.90;9.50;;;;;;;;;;5073497;28;20451;-72
2022/04/15 02:16:12;;;;;;;67.40;9.43;;;;;;;;;;5073389;28;20458;-72
2022/04/15 02:18:39;;;;;;;62.60;7.00;;;;;;;;;;5087918;28;20476;-72
2022/04/15 02:21:06;;;;;;;68.23;7.40;;;;;;;;;;5093592;28;20483;-72
2022/04/15 02:23:33;;;;;;;62.27;6.63;;;;;;;;;;5092200;28;20453;-72
2022/04/15 02:26:00;;;;;;;69.53;8.90;;;;;;;;;;5084777;28;20458;-72
2022/04/15 02:28:27;;;;;;;68.00;7.50;;;;;;;;;;5072328;28;20498;-72
2022/04/15 02:30:54;;;;;;;64.30;7.97;;;;;;;;;;5072960;28;20531;-72
2022/04/15 02:33:23;;;;;;;64.17;7.50;;;;;;;;;;5073941;28;20482;-72
2022/04/15 02:35:50;;;;;;;64.30;8.07;;;;;;;;;;5073196;28;20446;-72
2022/04/15 02:38:18;;;;;;;70.03;7.70;;;;;;;;;;5072240;28;20899;-72
2022/04/15 02:40:45;;;;;;;66.27;6.73;;;;;;;;;;5072914;28;20458;-72
2022/04/15 02:43:12;;;;;;;64.50;7.27;;;;;;;;;;5073867;28;20454;-72
2022/04/15 02:45:39;;;;;;;62.53;6.60;;;;;;;;;;5072694;28;20948;-72
2022/04/15 02:48:07;;;;;;;67.30;7.80;;;;;;;;;;5072099;28;20461;-72
2022/04/15 02:50:35;;;;;;;62.33;6.93;;;;;;;;;;5076218;28;20458;-72
2022/04/15 02:53:02;;;;;;;63.90;7.37;;;;;;;;;;5091919;28;20484;-72
2022/04/15 02:55:30;;;;;;;64.80;7.10;;;;;;;;;;5091182;28;20445;-72
2022/04/15 02:57:57;;;;;;;64.37;7.10;;;;;;;;;;5092114;28;20469;-72
2022/04/15 03:00:24;;;;;;;64.90;6.63;;;;;;;;;;5092781;28;20545;-72
2022/04/15 03:02:51;;;;;;;64.40;7.60;;;;;;;;;;5092638;28;20535;-72
2022/04/15 03:05:19;;;;;;;65.07;7.23;;;;;;;;;;5090874;28;20964;-72
2022/04/15 03:07:47;;;;;;;63.70;7.77;;;;;;;;;;5091720;28;20897;-72
2022/04/15 03:10:14;;;;;;;63.30;7.60;;;;;;;;;;5092362;28;20457;-72
2022/04/15 03:12:42;;;;;;;65.50;7.60;;;;;;;;;;5092359;28;20567;-72
2022/04/15 03:15:10;;;;;;;65.30;8.57;;;;;;;;;;5091021;28;20532;-72
2022/04/15 03:17:37;;;;;;;67.20;8.70;;;;;;;;;;5091929;28;20449;-72
2022/04/15 03:20:04;;;;;;;64.67;8.00;;;;;;;;;;5092431;28;20456;-72
2022/04/15 03:22:32;;;;;;;63.70;7.50;;;;;;;;;;5092329;28;20972;-72
2022/04/15 03:25:00;;;;;;;64.57;8.00;;;;;;;;;;5092377;28;20958;-72
2022/04/15 03:27:27;;;;;;;67.90;8.00;;;;;;;;;;5089774;28;20489;-72
2022/04/15 03:29:54;;;;;;;68.83;7.93;;;;;;;;;;5092064;28;20839;-72
2022/04/15 03:32:21;;;;;;;64.83;7.30;;;;;;;;;;5092242;28;20487;-72
2022/04/15 03:34:49;;;;;;;64.20;7.63;;;;;;;;;;5085593;28;20542;-72
2022/04/15 03:37:16;;;;;;;63.00;7.33;;;;;;;;;;5078440;28;20449;-70
2022/04/15 03:39:43;;;;;;;62.10;6.77;;;;;;;;;;5091656;28;20550;-72
2022/04/15 03:42:11;;;;;;;63.60;7.20;;;;;;;;;;5072139;28;20454;-72
2022/04/15 03:44:38;;;;;;;63.40;7.20;;;;;;;;;;5071944;28;20453;-72
2022/04/15 03:47:06;;;;;;;67.60;7.53;;;;;;;;;;5072699;28;20978;-72
2022/04/15 03:49:33;;;;;;;64.73;7.37;;;;;;;;;;5071356;28;20998;-72
2022/04/15 03:52:01;;;;;;;69.33;7.47;;;;;;;;;;5071715;28;20679;-73
2022/04/15 03:54:28;;;;;;;67.47;8.00;;;;;;;;;;5071543;28;20908;-72
2022/04/15 03:56:55;;;;;;;62.90;7.60;;;;;;;;;;5074567;28;20531;-72
2022/04/15 03:59:23;;;;;;;65.00;7.87;;;;;;;;;;5091171;28;20985;-72
2022/04/15 04:01:51;;;;;;;64.30;8.50;;;;;;;;;;5090230;28;21060;-72
2022/04/15 04:04:18;;;;;;;64.47;8.10;;;;;;;;;;5073944;28;20457;-72
2022/04/15 04:06:45;;;;;;;64.67;7.53;;;;;;;;;;5094139;28;20552;-72
2022/04/15 04:09:12;;;;;;;64.93;8.20;;;;;;;;;;5077797;28;21059;-72
2022/04/15 04:11:39;;;;;;;66.83;8.40;;;;;;;;;;5078229;28;20540;-72
2022/04/15 04:14:06;;;;;;;67.27;7.97;;;;;;;;;;5078307;28;20450;-72
2022/04/15 04:16:35;;;;;;;64.60;7.70;;;;;;;;;;5078233;28;20980;-72
2022/04/15 04:19:02;;;;;;;66.33;8.37;;;;;;;;;;5078461;28;20461;-72
2022/04/15 04:21:31;;;;;;;64.27;7.80;;;;;;;;;;5078020;28;20821;-72
2022/04/15 04:23:58;;;;;;;66.00;8.07;;;;;;;;;;5077934;28;21019;-72
2022/04/15 04:26:25;;;;;;;63.60;7.67;;;;;;;;;;5078258;28;20477;-72
2022/04/15 04:28:52;;;;;;;64.30;7.60;;;;;;;;;;5078398;28;20548;-72
2022/04/15 04:31:20;;;;;;;64.03;7.20;;;;;;;;;;5078224;28;20542;-72
2022/04/15 04:33:49;;;;;;;67.47;8.10;;;;;;;;;;5077778;28;20489;-72
2022/04/15 04:36:16;;;;;;;64.77;7.57;;;;;;;;;;5078314;28;20445;-73
2022/04/15 04:38:43;;;;;;;63.20;7.90;;;;;;;;;;5078415;28;20473;-72
2022/04/15 04:41:10;;;;;;;63.93;8.07;;;;;;;;;;5078240;28;20455;-72
2022/04/15 04:43:37;;;;;;;64.17;7.87;;;;;;;;;;5078099;28;20547;-72
2022/04/15 04:46:05;;;;;;;65.35;8.18;;;;;;;;;;5078055;28;21004;-72
2022/04/15 04:48:32;;;;;;;67.67;8.50;;;;;;;;;;5090357;28;20600;-72
2022/04/15 04:51:00;;;;;;;65.77;8.50;;;;;;;;;;5096379;28;20453;-72
2022/04/15 04:53:28;;;;;;;75.60;8.70;;;;;;;;;;5095465;28;20484;-72
2022/04/15 04:55:55;;;;;;;65.40;7.33;;;;;;;;;;5077982;28;20534;-72
2022/04/15 04:58:22;;;;;;;64.07;8.07;;;;;;;;;;5077120;28;20469;-72
2022/04/15 05:00:49;;;;;;;64.10;7.83;;;;;;;;;;5078967;28;20867;-72
2022/04/15 05:03:16;;;;;;;64.20;8.23;;;;;;;;;;5077966;28;20476;-72
2022/04/15 05:05:43;;;;;;;64.40;7.30;;;;;;;;;;5077871;28;20836;-72
2022/04/15 05:08:12;;;;;;;65.47;8.13;;;;;;;;;;5085867;28;20525;-72
2022/04/15 05:10:39;;;;;;;67.87;7.77;;;;;;;;;;5097203;28;20444;-72
2022/04/15 05:13:06;;;;;;;65.80;8.40;;;;;;;;;;5085822;28;20911;-72
2022/04/15 05:15:33;;;;;;;64.77;7.93;;;;;;;;;;5096155;28;20492;-72
2022/04/15 05:18:00;;;;;;;65.37;7.70;;;;;;;;;;5094011;28;20484;-72
2022/04/15 05:20:29;;;;;;;65.57;8.50;;;;;;;;;;5094849;28;20890;-72
2022/04/15 05:22:56;;;;;;;67.87;8.30;;;;;;;;;;5080906;28;20483;-72
2022/04/15 05:25:24;;;;;;;64.30;7.60;;;;;;;;;;5074584;28;20454;-72
2022/04/15 05:27:52;;;;;;;64.17;7.63;;;;;;;;;;5073575;28;20468;-72
2022/04/15 05:30:19;;;;;;;63.40;7.20;;;;;;;;;;5074194;28;20461;-72
2022/04/15 05:32:47;;;;;;;64.90;7.70;;;;;;;;;;5075276;28;20491;-72
2022/04/15 05:35:14;;;;;;;66.10;7.80;;;;;;;;;;5074429;28;20454;-72
2022/04/15 05:37:41;;;;;;;63.00;7.60;;;;;;;;;;5073435;28;20456;-72
2022/04/15 05:40:09;;;;;;;61.87;6.73;;;;;;;;;;5074166;28;20530;-73
2022/04/15 05:42:37;;;;;;;63.30;6.97;;;;;;;;;;5090395;28;20448;-72
2022/04/15 05:45:05;;;;;;;63.73;7.13;;;;;;;;;;5074190;28;20466;-72
2022/04/15 05:47:32;;;;;;;65.07;7.03;;;;;;;;;;5073541;28;20485;-72
2022/04/15 05:49:59;;;;;;;66.87;8.20;;;;;;;;;;5073850;28;20553;-72
2022/04/15 05:52:26;;;;;;;62.90;7.23;;;;;;;;;;5073711;28;20458;-72
2022/04/15 05:54:53;;;;;;;63.17;6.80;;;;;;;;;;5074974;28;20894;-72
2022/04/15 05:57:23;;;;;;;64.10;6.40;;;;;;;;;;5075114;28;21164;-72
2022/04/15 05:59:51;;;;;;;62.63;6.80;;;;;;;;;;5093881;28;20939;-72
2022/04/15 06:02:18;;;;;;;63.03;7.00;;;;;;;;;;5092071;28;20528;-72
2022/04/15 06:04:45;;;;;;;61.77;5.90;;;;;;;;;;5093838;28;20446;-72
2022/04/15 06:07:12;;;;;;;62.67;6.80;;;;;;;;;;5093172;28;20460;-72
2022/04/15 06:09:40;;;;;;;63.17;6.47;;;;;;;;;;5093609;28;20465;-72
2022/04/15 06:12:07;;;;;;;62.50;6.80;;;;;;;;;;5093673;28;20477;-72
2022/04/15 06:14:36;;;;;;;63.37;6.60;;;;;;;;;;5091977;28;20594;-72
2022/04/15 06:17:04;;;;;;;63.17;6.90;;;;;;;;;;5093658;28;20507;-72
2022/04/15 06:19:31;;;;;;;64.27;6.97;;;;;;;;;;5093209;28;20466;-72
2022/04/15 06:21:59;;;;;;;63.40;6.20;;;;;;;;;;5093454;28;20946;-73
2022/04/15 06:24:26;;;;;;;64.60;7.20;;;;;;;;;;5091566;28;20443;-72
2022/04/15 06:26:53;;;;;;;65.37;7.00;;;;;;;;;;5086223;28;20550;-72
2022/04/15 06:29:20;;;;;;;65.07;6.30;;;;;;;;;;5073901;28;20442;-72
2022/04/15 06:31:48;;;;;;;62.03;6.50;;;;;;;;;;5093427;28;20210;-72
2022/04/15 06:34:16;;;;;;;62.00;6.37;;;;;;;;;;5093569;28;20890;-73
2022/04/15 06:36:43;;;;;;;62.87;6.57;;;;;;;;;;5093189;28;20442;-71
2022/04/15 06:39:10;;;;;;;61.90;6.10;;;;;;;;;;5092416;28;20561;-71
2022/04/15 06:41:39;;;;;;;61.50;6.33;;;;;;;;;;5091608;28;20454;-71
2022/04/15 06:44:06;;;;;;;63.37;6.07;;;;;;;;;;5093115;28;20447;-71
2022/04/15 06:46:33;;;;;;;61.30;6.10;;;;;;;;;;5093247;28;20559;-71
2022/04/15 06:49:00;;;;;;;65.40;6.27;;;;;;;;;;5091899;28;20513;-71
2022/04/15 06:51:29;;;;;;;63.00;6.50;;;;;;;;;;5091079;28;20843;-71
2022/04/15 06:53:56;;;;;;;61.97;5.93;;;;;;;;;;5092557;28;20487;-71
2022/04/15 06:56:23;;;;;;;63.57;8.27;;;;;;;;;;5093045;28;20457;-71
2022/04/15 06:58:50;;;;;;;63.47;6.67;;;;;;;;;;5092000;28;20470;-71
2022/04/15 07:01:17;;;;;;;63.07;6.80;;;;;;;;;;5092884;28;20453;-71
2022/04/15 07:03:44;;;;;;;63.30;6.93;;;;;;;;;;5090895;28;20447;-71
2022/04/15 07:06:11;;;;;;;66.37;7.20;;;;;;;;;;5074256;28;20454;-71
2022/04/15 07:08:40;;;;;;;65.07;7.00;;;;;;;;;;5071782;28;20474;-71
2022/04/15 07:11:07;;;;;;;67.30;7.83;;;;;;;;;;5072485;28;20440;-72
2022/04/15 07:13:34;;;;;;;64.57;8.50;;;;;;;;;;5072216;28;20865;-71
2022/04/15 07:16:01;;;;;;;62.10;6.87;;;;;;;;;;5073215;28;20443;-71
2022/04/15 07:18:28;;;;;;;70.13;9.03;;;;;;;;;;5071310;28;20466;-71
2022/04/15 07:20:55;;;;;;;65.90;9.40;;;;;;;;;;5072125;28;20974;-71
2022/04/15 07:23:22;;;;;;;73.30;10.57;;;;;;;;;;5072175;28;20454;-71
2022/04/15 07:25:51;;;;;;;66.47;9.80;;;;;;;;;;5073238;28;20447;-71
2022/04/15 07:28:18;;;;;;;65.57;8.63;;;;;;;;;;5071324;28;20463;-72
2022/04/15 07:30:45;;;;;;;74.13;9.77;;;;;;;;;;5071985;28;20462;-72
2022/04/15 07:33:12;;;;;;;69.80;9.77;;;;;;;;;;5071828;28;20566;-72
2022/04/15 07:35:39;;;;;;;67.77;9.90;;;;;;;;;;5072065;28;20543;-72
2022/04/15 07:38:07;;;;;;;64.00;8.60;;;;;;;;;;5072371;28;20500;-72
2022/04/15 07:40:34;;;;;;;67.80;10.63;;;;;;;;;;5079051;28;20456;-72
2022/04/15 07:43:02;;;;;;;67.17;10.03;;;;;;;;;;5091645;28;20478;-72
2022/04/15 07:45:30;;;;;;;67.47;9.53;;;;;;;;;;5086487;28;20501;-72
2022/04/15 07:47:57;;;;;;;67.80;9.60;;;;;;;;;;5080850;28;20488;-73
2022/04/15 07:50:25;;;;;;;68.30;9.87;;;;;;;;;;5071991;28;20469;-72
2022/04/15 07:52:52;;;;;;;69.03;11.37;;;;;;;;;;5075674;28;20446;-72
2022/04/15 07:55:20;;;;;;;66.77;10.13;;;;;;;;;;5083098;28;20487;-73
2022/04/15 07:57:48;;;;;;;69.27;11.60;;;;;;;;;;5091704;28;20490;-72
2022/04/15 08:00:17;;;;;;;68.77;10.73;;;;;;;;;;5073664;28;20483;-73
2022/04/15 08:02:44;;;;;;;70.30;11.53;;;;;;;;;;5072133;28;20525;-73
2022/04/15 08:05:12;;;;;;;66.23;10.23;;;;;;;;;;5071784;28;20527;-74
2022/04/15 08:07:39;;;;;;;71.47;11.50;;;;;;;;;;5078608;28;20456;-73
2022/04/15 08:10:07;;;;;;;68.73;11.40;;;;;;;;;;5075540;28;20518;-73
2022/04/15 08:12:34;;;;;;;71.60;12.40;;;;;;;;;;5074105;28;20564;-73
2022/04/15 08:15:01;;;;;;;68.43;11.50;;;;;;;;;;5091964;28;20603;-73
2022/04/15 08:17:30;;;;;;;66.10;10.70;;;;;;;;;;5091066;28;20447;-73
2022/04/15 08:19:58;;;;;;;69.67;11.43;;;;;;;;;;5091645;28;20954;-74
2022/04/15 08:22:25;;;;;;;69.73;12.20;;;;;;;;;;5091693;28;20500;-73
2022/04/15 08:24:54;;;;;;;70.53;12.87;;;;;;;;;;5087938;28;20525;-73
2022/04/15 08:27:21;;;;;;;68.40;11.40;;;;;;;;;;5070454;28;20510;-73
2022/04/15 08:29:49;;;;;;;68.83;11.30;;;;;;;;;;5071505;28;20849;-73
2022/04/15 08:32:16;;;;;;;67.57;11.50;;;;;;;;;;5071316;28;20940;-74
2022/04/15 08:34:45;;;;;;;67.97;12.10;;;;;;;;;;5071354;28;20573;-73
2022/04/15 08:37:13;;;;;;;72.50;12.73;;;;;;;;;;5070752;28;20449;-74
2022/04/15 08:39:40;;;;;;;69.20;13.57;;;;;;;;;;5071177;28;20474;-73
2022/04/15 08:42:08;;;;;;;69.40;12.00;;;;;;;;;;5071457;28;20492;-73
2022/04/15 08:44:35;;;;;;;71.00;12.23;;;;;;;;;;5071398;28;20447;-74
2022/04/15 08:47:03;;;;;;;69.90;11.80;;;;;;;;;;5071481;28;20456;-73
2022/04/15 08:49:30;;;;;;;69.87;12.80;;;;;;;;;;5070533;28;21037;-73
2022/04/15 08:51:59;;;;;;;69.40;12.27;;;;;;;;;;5073408;28;20450;-74
2022/04/15 08:54:26;;;;;;;66.90;11.73;;;;;;;;;;5074749;28;20880;-73
2022/04/15 08:56:54;;;;;;;70.80;13.17;;;;;;;;;;5074922;28;20449;-73
2022/04/15 08:59:21;;;;;;;69.20;13.13;;;;;;;;;;5074251;28;20474;-73
2022/04/15 09:01:48;;;;;;;71.10;12.97;;;;;;;;;;5074988;28;20465;-74
2022/04/15 09:04:16;;;;;;;68.37;12.43;;;;;;;;;;5074889;28;21013;-75
2022/04/15 09:06:43;;;;;;;71.50;12.73;;;;;;;;;;5074820;28;20822;-73
2022/04/15 09:09:13;;;;;;;69.47;11.93;;;;;;;;;;5074070;28;20470;-74
2022/04/15 09:11:41;;;;;;;68.40;12.73;;;;;;;;;;5075208;28;20881;-74
2022/04/15 09:14:10;;;;;;;69.00;14.00;;;;;;;;;;5074830;28;20501;-74
2022/04/15 09:16:41;;;;;;;68.63;11.83;;;;;;;;;;5074767;28;20455;-73
2022/04/15 09:19:09;;;;;;;69.93;12.57;;;;;;;;;;5073802;28;20471;-73
2022/04/15 09:21:36;;;;;;;69.17;12.03;;;;;;;;;;5074351;28;20453;-74
2022/04/15 09:24:04;;;;;;;69.03;12.60;;;;;;;;;;5074333;28;21012;-73
2022/04/15 09:26:32;;;;;;;70.37;12.60;;;;;;;;;;5074522;28;20479;-73
2022/04/15 09:29:00;;;;;;;69.33;13.77;;;;;;;;;;5073667;28;21015;-73
2022/04/15 09:31:27;;;;;;;72.47;13.43;;;;;;;;;;5074377;28;20633;-73
2022/04/15 09:33:55;;;;;;;69.23;12.40;;;;;;;;;;5073995;28;20571;-73
2022/04/15 09:36:26;;;;;;;69.53;11.20;;;;;;;;;;5074175;28;20448;-73
2022/04/15 09:38:56;;;;;;;68.00;12.03;;;;;;;;;;5073331;28;20554;-73
2022/04/15 09:41:24;;;;;;;68.70;13.13;;;;;;;;;;5074058;28;20457;-73
2022/04/15 09:43:54;;;;;;;67.27;11.87;;;;;;;;;;5073897;28;20532;-73
2022/04/15 09:46:21;;;;;;;68.80;13.27;;;;;;;;;;5074083;28;20865;-73
2022/04/15 09:49:01;;;;;;;72.23;11.40;;;;;;;;;;5072986;28;20477;-73
2022/04/15 09:51:30;;;;;;;64.80;10.73;;;;;;;;;;5074101;28;20461;-73
2022/04/15 09:54:01;;;;;;;66.70;11.80;;;;;;;;;;5073754;28;20482;-74
2022/04/15 09:56:28;;;;;;;65.93;10.37;;;;;;;;;;5073759;28;20550;-73
2022/04/15 09:58:59;;;;;;;65.40;10.97;;;;;;;;;;5072915;28;20467;-73
2022/04/15 10:01:28;;;;;;;68.63;12.27;;;;;;;;;;5073870;28;20534;-74
2022/04/15 10:03:56;;;;;;;68.63;12.50;;;;;;;;;;5073294;28;20455;-74
2022/04/15 10:06:23;;;;;;;67.10;12.33;;;;;;;;;;5073828;28;20455;-74
2022/04/15 10:08:52;;;;;;;72.10;12.63;;;;;;;;;;5072910;28;20929;-74
2022/04/15 10:11:19;;;;;;;68.20;12.00;;;;;;;;;;5073493;28;20539;-75
2022/04/15 10:13:46;;;;;;;65.80;10.67;;;;;;;;;;5073614;28;20808;-74
2022/04/15 10:16:15;;;;;;;67.50;12.57;;;;;;;;;;5073611;28;20455;-75
2022/04/15 10:18:42;;;;;;;65.00;10.77;;;;;;;;;;5072583;28;20465;-74
2022/04/15 10:21:10;;;;;;;66.37;12.90;;;;;;;;;;5072964;28;20542;-75
2022/04/15 10:23:37;;;;;;;66.57;12.00;;;;;;;;;;5073213;28;20478;-74
2022/04/15 10:26:06;;;;;;;66.60;12.10;;;;;;;;;;5073003;28;20443;-72
2022/04/15 10:28:40;;;;;;;65.30;11.63;;;;;;;;;;5072629;28;20907;-74
2022/04/15 10:31:08;;;;;;;66.57;12.33;;;;;;;;;;5073170;28;20456;-75
2022/04/15 10:33:39;;;;;;;64.63;11.03;;;;;;;;;;5072960;28;21035;-75
2022/04/15 10:36:12;;;;;;;66.00;13.10;;;;;;;;;;5072297;28;20461;-72
2022/04/15 10:38:59;;;;;;;66.97;11.83;;;;;;;;;;5072099;28;20459;-74
2022/04/15 10:41:26;;;;;;;68.30;11.17;;;;;;;;;;5072712;28;20478;-74
2022/04/15 10:43:56;;;;;;;64.73;10.57;;;;;;;;;;5072773;28;20450;-74
2022/04/15 10:46:30;;;;;;;64.30;10.50;;;;;;;;;;5072598;28;20444;-75
2022/04/15 10:49:00;;;;;;;65.43;10.90;;;;;;;;;;5071424;28;20480;-72
2022/04/15 10:51:31;;;;;;;63.20;10.23;;;;;;;;;;5073065;28;20459;-72
2022/04/15 10:54:18;;;;;;;64.30;9.47;;;;;;;;;;5072605;28;20447;-72
2022/04/15 10:56:59;;;;;;;63.90;9.53;;;;;;;;;;5072324;28;20455;-72
2022/04/15 11:02:17;;;;;;;64.30;10.53;;;;;;;;;;5074940;28;20504;-73
2022/04/15 11:04:49;;;;;;;68.17;11.80;;;;;;;;;;5072625;28;20444;-74
2022/04/15 11:07:17;;;;;;;62.70;9.53;;;;;;;;;;5071852;28;20867;-74
2022/04/15 11:09:44;;;;;;;65.20;8.77;;;;;;;;;;5072205;28;20479;-74
2022/04/15 11:12:12;;;;;;;63.90;9.83;;;;;;;;;;5072554;28;20453;-73
2022/04/15 11:14:45;;;;;;;63.20;8.53;;;;;;;;;;5071331;28;20490;-73
2022/04/15 11:17:15;;;;;;;62.97;7.80;;;;;;;;;;5071699;28;20550;-73
2022/04/15 11:19:42;;;;;;;62.97;9.80;;;;;;;;;;5072201;28;20558;-73
2022/04/15 11:22:11;;;;;;;63.70;9.33;;;;;;;;;;5072063;28;21010;-73
2022/04/15 11:24:41;;;;;;;63.37;9.67;;;;;;;;;;5072491;28;20447;-73
2022/04/15 11:27:08;;;;;;;62.67;7.67;;;;;;;;;;5071758;28;20939;-73
2022/04/15 11:29:36;;;;;;;61.73;6.80;;;;;;;;;;5071944;28;20880;-73
2022/04/15 11:32:06;;;;;;;62.67;7.67;;;;;;;;;;5072136;28;20549;-74
2022/04/15 11:34:33;;;;;;;62.50;8.03;;;;;;;;;;5071949;28;20479;-74
2022/04/15 11:37:02;;;;;;;61.27;6.20;;;;;;;;;;5091925;28;20554;-73
2022/04/15 11:39:35;;;;;;;61.50;5.60;;;;;;;;;;5091760;28;20469;-73
2022/04/15 11:42:02;;;;;;;59.00;4.87;;;;;;;;;;5092322;28;20507;-73
2022/04/15 11:44:31;;;;;;;61.63;7.23;;;;;;;;;;5092135;28;20829;-74
2022/04/15 11:47:15;;;;;;;62.10;6.70;;;;;;;;;;5092071;28;20450;-73
2022/04/15 11:49:43;;;;;;;62.50;6.90;;;;;;;;;;5091920;28;20486;-73
2022/04/15 11:52:11;;;;;;;61.50;7.13;;;;;;;;;;5091960;28;21009;-74
2022/04/15 11:54:40;;;;;;;63.07;9.10;;;;;;;;;;5091775;28;21010;-73
2022/04/15 11:57:08;;;;;;;61.50;7.30;;;;;;;;;;5091741;28;20447;-73
2022/04/15 11:59:38;;;;;;;62.67;8.53;;;;;;;;;;5091854;28;20553;-73
2022/04/15 12:02:05;;;;;;;61.30;7.47;;;;;;;;;;5091803;28;20458;-73
2022/04/15 12:04:32;;;;;;;61.60;8.07;;;;;;;;;;5092210;28;20537;-73
2022/04/15 12:06:59;;;;;;;62.30;8.03;;;;;;;;;;5091912;28;20452;-73
2022/04/15 12:09:27;;;;;;;64.00;8.97;;;;;;;;;;5091199;28;20985;-73
2022/04/15 12:11:55;;;;;;;64.27;8.20;;;;;;;;;;5091902;28;20446;-72
2022/04/15 12:14:36;;;;;;;65.77;10.07;;;;;;;;;;5091598;28;20442;-73
2022/04/15 12:17:03;;;;;;;67.63;11.37;;;;;;;;;;5091822;28;20449;-73
2022/04/15 12:19:30;;;;;;;62.60;7.40;;;;;;;;;;5091111;28;20982;-74
2022/04/15 12:22:00;;;;;;;63.70;6.73;;;;;;;;;;5091866;28;20450;-73
2022/04/15 12:24:30;;;;;;;60.90;6.90;;;;;;;;;;5091784;28;20442;-72
2022/04/15 12:27:00;;;;;;;64.10;7.10;;;;;;;;;;5095463;28;20871;-72
2022/04/15 12:32:21;;;;;;;63.00;6.30;;;;;;;;;;5095795;28;20428;-73
2022/04/15 12:34:49;;;;;;;62.70;7.37;;;;;;;;;;5095635;28;20480;-73
2022/04/15 12:37:38;;;;;;;62.00;6.87;;;;;;;;;;5094834;28;20446;-73
2022/04/15 12:40:07;;;;;;;60.60;6.33;;;;;;;;;;5095557;28;20525;-72
2022/04/15 12:42:36;;;;;;;63.53;7.30;;;;;;;;;;5095559;28;20533;-73
2022/04/15 12:45:09;;;;;;;62.13;6.23;;;;;;;;;;5095582;28;20485;-73
2022/04/15 12:47:36;;;;;;;60.60;6.20;;;;;;;;;;5094583;28;20450;-73
2022/04/15 12:50:23;;;;;;;59.53;5.60;;;;;;;;;;5095366;28;20485;-73
2022/04/15 12:52:50;;;;;;;59.50;5.53;;;;;;;;;;5095394;28;20442;-73
2022/04/15 12:55:25;;;;;;;59.80;6.37;;;;;;;;;;5094665;28;20489;-73
2022/04/15 12:57:53;;;;;;;60.60;5.27;;;;;;;;;;5094476;28;20553;-73
2022/04/15 13:00:21;;;;;;;60.90;5.00;;;;;;;;;;5095148;28;20533;-73
2022/04/15 13:02:48;;;;;;;59.73;4.90;;;;;;;;;;5095487;28;20450;-70
2022/04/15 13:05:16;;;;;;;59.30;5.07;;;;;;;;;;5095266;28;20450;-74
2022/04/15 13:07:43;;;;;;;60.27;5.00;;;;;;;;;;5094439;28;20533;-73
2022/04/15 13:10:11;;;;;;;58.80;4.47;;;;;;;;;;5094778;28;20549;-73
2022/04/15 13:12:39;;;;;;;61.30;5.10;;;;;;;;;;5094837;28;20801;-73
2022/04/15 13:15:08;;;;;;;59.77;4.93;;;;;;;;;;5094874;28;20488;-73
2022/04/15 13:17:35;;;;;;;61.07;5.53;;;;;;;;;;5094284;28;20537;-73
2022/04/15 13:20:04;;;;;;;60.50;6.40;;;;;;;;;;5095048;28;20442;-72
2022/04/15 13:22:31;;;;;;;61.40;5.93;;;;;;;;;;5094862;28;20456;-73
2022/04/15 13:24:58;;;;;;;62.20;6.10;;;;;;;;;;5094831;28;20526;-72
2022/04/15 13:27:26;;;;;;;61.27;6.03;;;;;;;;;;5093987;28;20461;-72
2022/04/15 13:29:54;;;;;;;61.60;6.27;;;;;;;;;;5094942;28;20509;-72
2022/04/15 13:32:23;;;;;;;61.83;6.60;;;;;;;;;;5094696;28;20447;-72
2022/04/15 13:34:50;;;;;;;59.77;5.67;;;;;;;;;;5094674;28;20639;-72
2022/04/15 13:37:17;;;;;;;60.50;5.83;;;;;;;;;;5093441;28;20537;-72
2022/04/15 13:39:45;;;;;;;61.17;6.40;;;;;;;;;;5094376;28;20505;-72
2022/04/15 13:42:13;;;;;;;63.60;6.37;;;;;;;;;;5094699;28;20451;-72
2022/04/15 13:44:40;;;;;;;63.40;5.87;;;;;;;;;;5094622;28;20457;-72
2022/04/15 13:47:07;;;;;;;61.20;5.00;;;;;;;;;;5094118;28;20497;-72
2022/04/15 13:49:36;;;;;;;60.67;6.20;;;;;;;;;;5093709;28;20478;-72
2022/04/15 13:56:34;;;;;;;60.50;5.13;;;;;;;;;;5094178;28;20462;-73
2022/04/15 13:57:35;;;;;;;61.07;5.80;;;;;;;;;;5093352;28;20517;-73
2022/04/15 14:00:04;;;;;;;61.00;5.60;;;;;;;;;;5094067;28;20533;-72
2022/04/15 14:02:31;;;;;;;59.27;4.80;;;;;;;;;;5094109;28;20462;-74
2022/04/15 14:05:01;;;;;;;59.73;5.00;;;;;;;;;;5093954;28;20446;-73
2022/04/15 14:07:29;;;;;;;60.77;4.97;;;;;;;;;;5093256;28;20958;-73
2022/04/15 14:09:56;;;;;;;59.83;4.60;;;;;;;;;;5094238;28;20496;-73
2022/04/15 14:12:23;;;;;;;60.70;5.17;;;;;;;;;;5093875;28;20451;-74
2022/04/15 14:14:50;;;;;;;60.17;5.53;;;;;;;;;;5093849;28;20450;-73
2022/04/15 14:17:17;;;;;;;59.57;4.67;;;;;;;;;;5093115;28;20449;-73
2022/04/15 14:19:44;;;;;;;62.30;4.90;;;;;;;;;;5093900;28;20462;-72
2022/04/15 14:22:13;;;;;;;61.50;3.90;;;;;;;;;;5094081;28;20537;-73
2022/04/15 14:24:40;;;;;;;58.60;3.97;;;;;;;;;;5093945;28;20450;-73
2022/04/15 14:27:07;;;;;;;60.07;3.97;;;;;;;;;;5093307;28;20953;-73
2022/04/15 14:29:34;;;;;;;58.50;4.20;;;;;;;;;;5093134;28;20550;-73
2022/04/15 14:32:03;;;;;;;59.87;3.83;;;;;;;;;;5093678;28;20489;-73
2022/04/15 14:34:31;;;;;;;59.53;4.10;;;;;;;;;;5093303;28;20541;-73
2022/04/15 14:36:58;;;;;;;59.50;4.00;;;;;;;;;;5093452;28;20591;-73
2022/04/15 14:39:26;;;;;;;63.33;5.00;;;;;;;;;;5092666;28;20473;-73