Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:14;;;;;;;9.07;4.47;;;;;;;9.20;100.00;99202.81;5106338;28;20054;-93
2023/03/17 00:02:41;;;;;;;11.40;4.38;;;;;;;9.12;100.00;99195.66;5095963;28;20031;-93
2023/03/17 00:05:14;;;;;;;11.52;4.32;;;;;;;9.15;100.00;99199.75;5091694;28;20043;-95
2023/03/17 00:07:40;;;;;;;17.33;4.85;;;;;;;9.23;100.00;99207.75;5095099;28;20119;-94
2023/03/17 00:10:12;;;;;;;18.38;5.57;;;;;;;9.21;100.00;99201.88;5107722;28;20519;-94
2023/03/17 00:12:38;;;;;;;15.52;4.78;;;;;;;9.23;100.00;99209.50;5090807;28;20060;-93
2023/03/17 00:15:04;;;;;;;17.48;4.95;;;;;;;9.13;100.00;99178.44;5080113;28;20067;-94
2023/03/17 00:17:30;;;;;;;15.38;4.80;;;;;;;9.18;100.00;99181.50;5092607;28;20057;-94
2023/03/17 00:19:55;;;;;;;12.63;4.65;;;;;;;9.22;100.00;99198.38;5091189;28;20115;-94
2023/03/17 00:22:21;;;;;;;15.68;5.00;;;;;;;9.04;100.00;99176.53;5092262;28;20035;-94
2023/03/17 00:24:46;;;;;;;9.32;4.50;;;;;;;9.12;100.00;99198.22;5092668;28;20028;-93
2023/03/17 00:27:12;;;;;;;16.33;4.90;;;;;;;8.99;100.00;99174.28;5093307;28;20039;-94
2023/03/17 00:29:39;;;;;;;14.88;5.03;;;;;;;9.02;100.00;99175.81;5109809;28;20034;-94
2023/03/17 00:32:14;;;;;;;20.83;5.00;;;;;;;9.08;100.00;99185.69;5098237;28;20028;-95
2023/03/17 00:34:40;;;;;;;23.08;5.20;;;;;;;9.11;100.00;99178.53;5111088;28;20477;-93
2023/03/17 00:37:10;;;;;;;13.85;4.43;;;;;;;9.19;100.00;99198.59;5109980;28;20031;-94
2023/03/17 00:39:36;;;;;;;16.73;4.35;;;;;;;9.12;100.00;99182.78;5098104;28;20535;-94
2023/03/17 00:42:01;;;;;;;15.90;4.70;;;;;;;9.20;100.00;99185.59;5104352;28;20024;-93
2023/03/17 00:44:27;;;;;;;17.63;4.53;;;;;;;9.15;100.00;99181.72;5113598;28;20076;-95
2023/03/17 00:46:53;;;;;;;21.75;5.22;;;;;;;9.10;100.00;99178.66;5113490;28;20035;-93
2023/03/17 00:49:21;;;;;;;13.48;5.60;;;;;;;9.09;100.00;99189.88;5113374;28;20423;-93
2023/03/17 00:51:47;;;;;;;15.90;4.50;;;;;;;8.93;100.00;99172.16;5098272;28;20505;-93
2023/03/17 00:54:13;;;;;;;22.38;5.97;;;;;;;8.89;100.00;99191.28;5095691;28;20028;-95
2023/03/17 00:56:40;;;;;;;15.20;4.53;;;;;;;8.83;100.00;99194.28;5095495;28;20032;-94
2023/03/17 00:59:36;;;;;;;20.25;4.63;;;;;;;8.74;100.00;99198.34;5095965;28;20037;-94
2023/03/17 01:02:01;;;;;;;19.52;5.45;;;;;;;8.72;100.00;99179.63;5103581;28;20036;-94
2023/03/17 01:04:26;;;;;;;20.83;5.28;;;;;;;8.86;100.00;99200.06;5096200;28;20073;-94
2023/03/17 01:06:52;;;;;;;17.38;5.53;;;;;;;8.77;100.00;99178.34;5095674;28;20032;-94
2023/03/17 01:09:22;;;;;;;24.73;6.32;;;;;;;8.71;100.00;99160.78;5095482;28;20024;-93
2023/03/17 01:11:48;;;;;;;9.63;4.18;;;;;;;8.88;100.00;99190.47;5094275;28;20478;-94
2023/03/17 01:14:14;;;;;;;17.77;4.47;;;;;;;8.79;100.00;99176.50;5095524;28;20028;-93
2023/03/17 01:16:39;;;;;;;18.50;4.43;;;;;;;8.81;100.00;99180.72;5113071;28;20024;-93
2023/03/17 01:19:05;;;;;;;13.70;4.65;;;;;;;8.88;100.00;99187.09;5106684;28;20027;-93
2023/03/17 01:21:31;;;;;;;14.45;4.85;;;;;;;8.83;100.00;99177.13;5094664;28;20034;-95
2023/03/17 01:23:56;;;;;;;14.23;4.65;;;;;;;8.81;100.00;99178.97;5095299;28;20028;-95
2023/03/17 01:26:22;;;;;;;11.05;3.35;;;;;;;8.66;100.00;99178.31;5106694;28;20053;-93
2023/03/17 01:28:47;;;;;;;12.45;4.10;;;;;;;8.62;100.00;99169.16;5113040;28;20023;-93
2023/03/17 01:31:13;;;;;;;13.63;4.47;;;;;;;8.68;100.00;99183.31;5107871;28;20359;-94
2023/03/17 01:33:39;;;;;;;15.45;4.00;;;;;;;8.86;100.00;99204.38;5093787;28;20039;-95
2023/03/17 01:36:05;;;;;;;12.40;4.22;;;;;;;8.75;100.00;99174.25;5085259;28;20068;-93
2023/03/17 01:38:31;;;;;;;14.18;4.40;;;;;;;8.76;100.00;99176.72;5073721;28;20059;-95
2023/03/17 01:40:56;;;;;;;13.40;4.38;;;;;;;8.84;100.00;99172.78;5074838;28;20013;-94
2023/03/17 01:43:26;;;;;;;13.63;5.07;;;;;;;8.78;100.00;99158.63;5093032;28;20382;-94
2023/03/17 01:46:30;;;;;;;13.38;4.47;;;;;;;8.91;100.00;99169.66;5074128;28;20033;-94
2023/03/17 01:49:04;;;;;;;13.48;4.22;;;;;;;8.93;100.00;99165.25;5074283;28;20033;-94
2023/03/17 01:52:02;;;;;;;10.65;4.22;;;;;;;8.94;100.00;99158.34;5077346;28;20027;-95
2023/03/17 01:54:49;;;;;;;13.02;4.43;;;;;;;8.85;100.00;99153.84;5091967;28;20024;-94
2023/03/17 01:57:25;;;;;;;9.35;3.60;;;;;;;8.86;100.00;99148.59;5091939;28;20119;-95
2023/03/17 02:00:18;;;;;;;13.10;4.20;;;;;;;8.94;100.00;99151.44;5091791;28;20359;-93
2023/03/17 02:02:46;;;;;;;12.32;4.30;;;;;;;8.87;100.00;99139.94;5087095;28;20497;-95
2023/03/17 02:05:16;;;;;;;9.85;4.32;;;;;;;8.94;100.00;99154.00;5092982;28;20024;-94
2023/03/17 02:07:43;;;;;;;12.10;4.85;;;;;;;8.95;100.00;99149.72;5080571;28;20362;-94
2023/03/17 02:10:12;;;;;;;11.13;3.83;;;;;;;8.89;100.00;99140.66;5073163;28;20020;-95
2023/03/17 02:12:39;;;;;;;12.50;3.83;;;;;;;8.82;100.00;99126.56;5102596;28;20032;-94
2023/03/17 02:15:05;;;;;;;9.05;4.18;;;;;;;8.97;100.00;99143.50;5093214;28;20374;-94
2023/03/17 02:17:30;;;;;;;8.50;4.18;;;;;;;8.91;100.00;99137.97;5093432;28;20031;-94
2023/03/17 02:20:10;;;;;;;11.65;3.35;;;;;;;9.00;100.00;99147.63;5084691;28;20020;-96
2023/03/17 02:22:37;;;;;;;13.55;3.47;;;;;;;8.91;100.00;99128.50;5080906;28;20107;-95
2023/03/17 02:25:21;;;;;;;6.60;3.25;;;;;;;8.91;100.00;99123.34;5114445;28;20505;-96
2023/03/17 02:27:58;;;;;;;7.40;3.08;;;;;;;8.90;100.00;99126.88;5106873;28;20440;-96
2023/03/17 02:30:49;;;;;;;7.13;3.60;;;;;;;9.02;100.00;99153.47;5091999;28;20058;-96
2023/03/17 02:33:44;;;;;;;11.98;3.78;;;;;;;9.02;100.00;99144.91;5112829;28;20061;-96
2023/03/17 02:36:10;;;;;;;7.72;3.28;;;;;;;8.93;100.00;99139.50;5102856;28;20027;-95
2023/03/17 02:38:39;;;;;;;8.38;4.03;;;;;;;8.89;100.00;99140.66;5103820;28;20466;-96
2023/03/17 02:41:09;;;;;;;8.98;3.80;;;;;;;8.84;100.00;99134.19;5083042;28;20220;-96
2023/03/17 02:43:40;;;;;;;11.60;3.60;;;;;;;8.88;100.00;99133.88;5074629;28;20443;-96
2023/03/17 02:46:49;;;;;;;12.70;3.67;;;;;;;8.85;100.00;99139.25;5073697;28;20025;-95
2023/03/17 02:49:18;;;;;;;10.93;3.65;;;;;;;8.90;100.00;99147.47;5073398;28;20266;-96
2023/03/17 02:52:10;;;;;;;8.38;3.42;;;;;;;9.08;100.00;99165.09;5094123;28;20382;-96
2023/03/17 02:54:46;;;;;;;;;;;;;;;9.02;100.00;99163.75;5080659;28;20081;-96
2023/03/17 02:57:20;;;;;;;8.15;2.95;;;;;;;8.79;100.00;99134.53;5091202;28;19961;-94
2023/03/17 02:59:58;;;;;;;9.43;3.35;;;;;;;9.05;100.00;99155.81;5075528;28;20028;-96
2023/03/17 03:02:36;;;;;;;8.77;2.63;;;;;;;8.97;100.00;99151.25;5094139;28;20165;-96
2023/03/17 03:05:34;;;;;;;8.38;2.75;;;;;;;8.87;100.00;99126.25;5082855;28;20028;-95
2023/03/17 03:08:15;;;;;;;;;;;;;;;;;;;;;
2023/03/17 03:10:54;;;;;;;8.82;2.33;;;;;;;8.85;100.00;99128.09;5077218;28;20080;-96
2023/03/17 03:13:20;;;;;;;8.60;2.33;;;;;;;8.86;100.00;99125.44;5074441;28;20059;-96
2023/03/17 03:15:52;;;;;;;11.50;2.40;;;;;;;8.78;100.00;99117.47;5075955;28;20452;-96
2023/03/17 03:18:27;;;;;;;;;;;;;;;8.99;100.00;99157.06;5093799;28;20032;-96
2023/03/17 03:21:22;;;;;;;13.90;2.38;;;;;;;8.79;100.00;99109.59;5074095;28;19920;-96
2023/03/17 03:24:13;;;;;;;13.15;2.22;;;;;;;8.81;100.00;99106.13;5085901;28;20036;-96
2023/03/17 03:27:31;;;;;;;;;;;;;;;;;;;;;
2023/03/17 03:30:10;;;;;;;;;;;;;;;;;;;;;
2023/03/17 03:32:41;;;;;;;5.57;2.08;;;;;;;8.75;100.00;99108.22;5075271;28;20410;-96
2023/03/17 03:35:28;;;;;;;12.93;2.80;;;;;;;8.90;100.00;99133.75;5074649;28;20021;-96
2023/03/17 03:38:09;;;;;;;4.70;2.17;;;;;;;8.82;100.00;99128.34;5065208;28;20027;-96
2023/03/17 03:41:03;;;;;;;7.97;1.98;;;;;;;8.59;100.00;99096.53;5076805;28;20016;-96
2023/03/17 03:43:50;;;;;;;;;;;;;;;;;;;;;
2023/03/17 03:46:33;;;;;;;15.20;4.25;;;;;;;8.41;100.00;99091.72;5077022;28;20021;-96
2023/03/17 03:49:17;;;;;;;12.73;3.03;;;;;;;8.52;100.00;99086.66;5076129;28;20037;-96
2023/03/17 03:52:27;;;;;;;7.50;2.47;;;;;;;8.56;100.00;99084.72;5079204;28;20036;-96
2023/03/17 03:58:38;;;;;;;;;;;;;;;;;;;;;
2023/03/17 04:01:38;;;;;;;15.93;3.67;;;;;;;8.67;100.00;99113.06;5098425;28;20119;-96
2023/03/17 04:04:13;;;;;;;8.73;3.35;;;;;;;8.79;100.00;99109.59;5061751;28;20128;-96
2023/03/17 04:07:35;;;;;;;13.52;3.15;;;;;;;8.65;100.00;99096.09;5086326;28;20033;-96
2023/03/17 04:10:21;;;;;;;;;;;;;;;;;;;;;
2023/03/17 04:13:21;;;;;;;;;;;;;;;;;;;;;
2023/03/17 04:16:34;;;;;;;18.58;3.22;;;;;;;8.63;100.00;99100.50;5083267;28;20070;-96
2023/03/17 04:19:25;;;;;;;;;;;;;;;;;;;;;
2023/03/17 04:21:53;;;;;;;13.52;2.63;;;;;;;8.48;100.00;99105.81;5109124;28;20366;-95
2023/03/17 04:24:22;;;;;;;11.68;2.72;;;;;;;8.43;100.00;99097.59;5087923;28;20024;-96
2023/03/17 04:26:57;;;;;;;16.20;2.80;;;;;;;8.44;100.00;99104.41;5098058;28;20052;-94
2023/03/17 04:29:22;;;;;;;15.63;3.72;;;;;;;8.43;100.00;99092.44;5091542;28;20069;-96
2023/03/17 04:31:50;;;;;;;18.00;2.70;;;;;;;8.55;100.00;99117.31;5079002;28;20036;-96
2023/03/17 04:34:18;;;;;;;17.58;3.78;;;;;;;8.45;100.00;99098.31;5079073;28;20074;-96
2023/03/17 04:36:45;;;;;;;20.67;3.33;;;;;;;8.42;100.00;99100.28;5087387;28;20084;-96
2023/03/17 04:39:14;;;;;;;14.15;3.35;;;;;;;8.49;100.00;99128.03;5088948;28;20566;-96
2023/03/17 04:41:42;;;;;;;22.92;3.90;;;;;;;8.56;100.00;99133.59;5091044;28;20110;-96
2023/03/17 04:44:10;;;;;;;9.60;3.13;;;;;;;8.37;100.00;99098.00;5074762;28;20574;-96
2023/03/17 04:46:41;;;;;;;18.35;3.22;;;;;;;8.33;100.00;99112.00;5086313;28;20491;-96
2023/03/17 04:49:07;;;;;;;16.00;2.75;;;;;;;8.24;100.00;99110.91;5076746;28;20143;-95
2023/03/17 04:51:35;;;;;;;21.90;3.83;;;;;;;8.00;100.00;99094.56;5069063;28;20032;-96
2023/03/17 04:54:11;;;;;;;21.52;3.45;;;;;;;8.14;100.00;99125.28;5086387;28;20391;-95
2023/03/17 04:56:43;;;;;;;18.98;3.10;;;;;;;8.06;100.00;99119.84;5079695;28;20056;-96
2023/03/17 04:59:20;;;;;;;17.48;4.32;;;;;;;8.02;100.00;99123.56;5070616;28;20036;-96
2023/03/17 05:01:46;;;;;;;23.85;4.03;;;;;;;7.82;100.00;99112.06;5094305;28;20028;-96
2023/03/17 05:04:12;;;;;;;27.95;4.07;;;;;;;7.70;100.00;99119.66;5094798;28;20031;-94
2023/03/17 05:06:37;;;;;;;27.10;3.55;;;;;;;7.60;100.00;99108.34;5080693;28;20021;-94
2023/03/17 05:09:03;;;;;;;16.45;3.42;;;;;;;7.52;100.00;99104.66;5054318;28;20024;-94
2023/03/17 05:11:28;;;;;;;14.57;2.97;;;;;;;7.41;100.00;99103.63;5073883;28;20024;-95
2023/03/17 05:13:54;;;;;;;10.38;2.40;;;;;;;7.29;100.00;99112.09;5094612;28;20040;-95
2023/03/17 05:16:19;;;;;;;15.32;2.88;;;;;;;7.22;100.00;99113.47;5090233;28;20029;-96
2023/03/17 05:18:45;;;;;;;18.95;4.05;;;;;;;7.06;100.00;99095.66;5076715;28;20036;-94
2023/03/17 05:21:11;;;;;;;18.20;3.78;;;;;;;7.02;100.00;99109.59;5086154;28;20116;-95
2023/03/17 05:23:37;;;;;;;28.35;5.20;;;;;;;7.19;100.00;99124.72;5093498;28;20107;-96
2023/03/17 05:26:02;;;;;;;25.02;4.32;;;;;;;7.22;100.00;99129.66;5092405;28;20439;-95
2023/03/17 05:28:28;;;;;;;18.52;4.40;;;;;;;6.99;100.00;99107.22;5092930;28;20028;-94
2023/03/17 05:30:54;;;;;;;35.17;4.55;;;;;;;7.19;100.00;99117.00;5091782;28;20017;-95
2023/03/17 05:33:20;;;;;;;29.83;4.05;;;;;;;7.22;100.00;99106.56;5081650;28;20031;-95
2023/03/17 05:35:46;;;;;;;27.52;4.20;;;;;;;7.27;100.00;99112.22;5093873;28;20093;-95
2023/03/17 05:38:14;;;;;;;17.02;3.90;;;;;;;7.14;100.00;99106.22;5081582;28;20024;-94
2023/03/17 05:40:39;;;;;;;32.38;4.40;;;;;;;6.96;100.00;99104.88;5092396;28;20524;-95
2023/03/17 05:43:05;;;;;;;21.52;4.00;;;;;;;6.90;100.00;99110.38;5092675;28;20116;-94
2023/03/17 05:45:32;;;;;;;16.83;4.05;;;;;;;6.81;100.00;99099.78;5092006;28;20055;-95
2023/03/17 05:47:57;;;;;;;12.27;3.58;;;;;;;6.76;100.00;99119.78;5093881;28;20424;-95
2023/03/17 05:50:23;;;;;;;11.93;2.92;;;;;;;6.68;100.00;99124.53;5067297;28;20120;-95
2023/03/17 05:52:51;;;;;;;11.57;2.83;;;;;;;6.54;100.00;99120.28;5080102;28;20024;-94
2023/03/17 05:55:17;;;;;;;9.18;2.95;;;;;;;6.56;100.00;99141.53;5091813;28;20127;-94
2023/03/17 05:57:42;;;;;;;9.23;2.90;;;;;;;6.58;100.00;99149.94;5076064;28;20096;-95
2023/03/17 06:00:09;;;;;;;15.77;3.80;;;;;;;6.38;100.00;99114.44;5066416;28;20546;-95
2023/03/17 06:02:34;;;;;;;15.45;3.67;;;;;;;6.43;100.00;99127.81;5084501;28;20027;-95
2023/03/17 06:05:00;;;;;;;21.00;3.67;;;;;;;6.40;100.00;99126.25;5093289;28;20020;-94
2023/03/17 06:07:26;;;;;;;16.60;4.57;;;;;;;6.50;100.00;99125.69;5078081;28;20036;-94
2023/03/17 06:09:52;;;;;;;34.58;4.53;;;;;;;6.53;100.00;99135.75;5085727;28;20024;-94
2023/03/17 06:12:17;;;;;;;16.90;4.28;;;;;;;6.49;100.00;99134.31;5073080;28;20025;-94
2023/03/17 06:14:42;;;;;;;13.70;3.72;;;;;;;6.54;100.00;99147.66;5086943;28;20063;-95
2023/03/17 06:17:08;;;;;;;17.10;4.63;;;;;;;6.56;100.00;99138.13;5072376;28;20124;-94
2023/03/17 06:19:33;;;;;;;20.27;4.78;;;;;;;6.50;100.00;99118.81;5061621;28;20390;-95
2023/03/17 06:21:59;;;;;;;28.95;4.72;;;;;;;6.54;100.00;99127.97;5074032;28;20074;-95
2023/03/17 06:24:24;;;;;;;24.20;4.82;;;;;;;6.53;100.00;99140.88;5074070;28;20182;-95
2023/03/17 06:26:51;;;;;;;15.23;4.65;;;;;;;6.66;100.00;99152.03;5069566;28;20028;-95
2023/03/17 06:29:17;;;;;;;20.15;4.65;;;;;;;6.40;100.00;99116.00;5054630;28;20102;-95
2023/03/17 06:31:49;;;;;;;32.60;6.43;;;;;;;6.50;100.00;99103.44;5077704;28;20036;-94
2023/03/17 06:34:15;;;;;;;32.10;5.72;;;;;;;6.92;100.00;99129.88;5093041;28;20400;-95
2023/03/17 06:36:40;;;;;;;18.58;5.28;;;;;;;6.89;100.00;99121.56;5073093;28;20033;-95
2023/03/17 06:39:06;;;;;;;29.65;6.00;;;;;;;6.95;100.00;99124.56;5057513;28;20031;-95
2023/03/17 06:41:31;;;;;;;24.65;5.78;;;;;;;7.10;100.00;99140.72;5073617;28;20074;-95
2023/03/17 06:43:57;;;;;;;31.75;6.20;;;;;;;7.12;100.00;99114.94;5070655;28;20029;-94
2023/03/17 06:46:22;;;;;;;29.58;6.45;;;;;;;7.22;100.00;99126.28;5056560;28;20028;-95
2023/03/17 06:48:47;;;;;;;32.30;6.75;;;;;;;7.26;100.00;99125.16;5069212;28;20127;-95
2023/03/17 06:51:13;;;;;;;34.83;7.40;;;;;;;7.42;100.00;99156.59;5070036;28;20024;-96
2023/03/17 06:53:38;;;;;;;24.17;7.68;;;;;;;7.27;100.00;99130.19;5071566;28;20125;-95
2023/03/17 06:56:04;;;;;;;29.63;6.80;;;;;;;7.46;100.00;99172.63;5059424;28;20037;-95
2023/03/17 06:58:30;;;;;;;21.92;6.32;;;;;;;7.36;100.00;99156.16;5085602;28;20043;-96
2023/03/17 07:01:01;;;;;;;21.23;6.57;;;;;;;7.43;100.00;99132.56;5091547;28;20071;-96
2023/03/17 07:03:27;;;;;;;26.25;7.45;;;;;;;7.54;100.00;99155.00;5076960;28;20024;-95
2023/03/17 07:05:53;;;;;;;33.50;7.93;;;;;;;7.55;100.00;99141.22;5074039;28;20086;-96
2023/03/17 07:08:22;;;;;;;30.95;7.20;;;;;;;7.75;100.00;99141.66;5076685;28;20359;-96
2023/03/17 07:10:47;;;;;;;27.55;7.70;;;;;;;7.83;100.00;99134.28;5073178;28;20036;-96
2023/03/17 07:13:13;;;;;;;32.63;7.63;;;;;;;8.02;100.00;99137.25;5066730;28;20036;-96
2023/03/17 07:15:39;;;;;;;35.25;7.65;;;;;;;8.03;100.00;99125.22;5063967;28;20029;-95
2023/03/17 07:18:05;;;;;;;27.80;7.07;;;;;;;8.29;100.00;99161.97;5070283;28;20044;-95
2023/03/17 07:20:31;;;;;;;30.58;8.15;;;;;;;8.36;100.00;99147.75;5081043;28;20032;-95
2023/03/17 07:22:56;;;;;;;26.60;9.10;;;;;;;8.61;100.00;99166.66;5091286;28;20088;-95
2023/03/17 07:25:22;;;;;;;28.52;9.95;;;;;;;8.70;100.00;99156.56;5090320;28;20028;-95
2023/03/17 07:27:48;;;;;;;30.58;9.75;;;;;;;8.65;100.00;99152.66;5061987;28;20028;-95
2023/03/17 07:30:17;;;;;;;27.65;7.75;;;;;;;8.66;100.00;99159.47;5070011;28;20478;-96
2023/03/17 07:32:46;;;;;;;28.33;8.63;;;;;;;8.81;100.00;99160.97;5068693;28;20115;-95
2023/03/17 07:35:13;;;;;;;30.63;8.95;;;;;;;9.10;100.00;99169.19;5065595;28;20087;-95
2023/03/17 07:37:39;;;;;;;33.78;10.48;;;;;;;9.31;100.00;99130.75;5089322;28;20081;-96
2023/03/17 07:40:05;;;;;;;29.95;9.35;;;;;;;9.85;100.00;99155.97;5077436;28;20028;-94
2023/03/17 07:42:31;;;;;;;24.35;8.90;;;;;;;10.16;100.00;99150.22;5068637;28;20025;-96
2023/03/17 07:44:56;;;;;;;33.08;10.38;;;;;;;10.00;100.00;99174.59;5077765;28;20027;-96
2023/03/17 07:47:21;;;;;;;28.98;9.00;;;;;;;9.67;100.00;99152.16;5069130;28;20060;-95
2023/03/17 07:49:47;;;;;;;23.25;9.07;;;;;;;9.79;100.00;99166.72;5066342;28;20128;-96
2023/03/17 07:52:13;;;;;;;22.92;8.43;;;;;;;9.79;100.00;99158.97;5069637;28;20049;-96
2023/03/17 07:54:40;;;;;;;20.55;7.50;;;;;;;9.79;100.00;99166.72;5057026;28;20475;-96
2023/03/17 07:57:05;;;;;;;17.42;7.32;;;;;;;10.05;100.00;99154.44;5077168;28;20393;-96
2023/03/17 07:59:31;;;;;;;27.27;7.57;;;;;;;10.17;100.00;99167.31;5090028;28;20032;-95
2023/03/17 08:01:58;;;;;;;20.05;6.53;;;;;;;9.85;100.00;99143.06;5085795;28;20035;-95
2023/03/17 08:04:24;;;;;;;31.48;7.10;;;;;;;9.77;100.00;99153.13;5079718;28;20068;-95
2023/03/17 08:06:49;;;;;;;34.78;7.78;;;;;;;9.78;100.00;99153.97;5090359;28;20333;-95
2023/03/17 08:09:15;;;;;;;22.00;6.10;;;;;;;9.92;100.00;99152.91;5072701;28;20417;-96
2023/03/17 08:11:40;;;;;;;21.10;6.50;;;;;;;10.09;100.00;99173.06;5071995;28;20482;-96
2023/03/17 08:14:06;;;;;;;20.10;6.68;;;;;;;9.99;100.00;99151.50;5089936;28;20422;-96
2023/03/17 08:16:34;;;;;;;17.73;6.55;;;;;;;10.16;100.00;99176.81;5067260;28;20033;-96
2023/03/17 08:19:02;;;;;;;17.45;5.78;;;;;;;10.37;100.00;99189.06;5065984;28;20032;-96
2023/03/17 08:21:28;;;;;;;21.02;5.40;;;;;;;10.44;100.00;99178.16;5072281;28;20028;-95
2023/03/17 08:23:54;;;;;;;18.23;5.88;;;;;;;10.23;100.00;99144.47;5060623;28;20029;-96
2023/03/17 08:26:20;;;;;;;22.55;5.55;;;;;;;10.08;100.00;99155.97;5083858;28;20047;-96
2023/03/17 08:28:47;;;;;;;13.45;5.18;;;;;;;10.21;100.00;99161.81;5090214;28;20139;-95
2023/03/17 08:31:16;;;;;;;22.75;5.50;;;;;;;10.04;100.00;99149.41;5089833;28;20036;-96
2023/03/17 08:33:45;;;;;;;19.88;6.25;;;;;;;10.01;100.00;99149.63;5088372;28;20024;-96
2023/03/17 08:36:14;;;;;;;16.48;4.57;;;;;;;9.99;100.00;99157.47;5073836;28;20025;-95
2023/03/17 08:38:43;;;;;;;22.02;4.82;;;;;;;10.14;100.00;99163.22;5075011;28;20086;-95
2023/03/17 08:41:12;;;;;;;19.70;5.00;;;;;;;10.02;100.00;99152.13;5076266;28;20112;-96
2023/03/17 08:43:39;;;;;;;18.92;4.47;;;;;;;10.11;100.00;99170.38;5065602;28;20055;-96
2023/03/17 08:46:17;;;;;;;17.77;4.72;;;;;;;10.26;100.00;99189.84;5091241;28;20024;-95
2023/03/17 08:48:44;;;;;;;22.55;5.28;;;;;;;10.38;100.00;99195.84;5087596;28;20029;-95
2023/03/17 08:51:10;;;;;;;16.98;4.72;;;;;;;10.55;100.00;99185.06;5082833;28;20462;-95
2023/03/17 08:53:36;;;;;;;17.00;4.82;;;;;;;10.70;100.00;99183.88;5074392;28;20039;-94
2023/03/17 08:56:03;;;;;;;20.45;4.28;;;;;;;11.24;100.00;99189.13;5070329;28;20255;-95
2023/03/17 08:58:29;;;;;;;17.17;4.82;;;;;;;11.44;100.00;99195.31;5091927;28;20117;-95
2023/03/17 09:01:09;;;;;;;21.75;4.43;;;;;;;11.52;100.00;99172.22;5089954;28;20070;-96
2023/03/17 09:03:39;;;;;;;17.20;3.47;;;;;;;11.85;100.00;99193.66;5070841;28;20025;-94
2023/03/17 09:06:06;;;;;;;10.98;3.72;;;;;;;11.81;100.00;99190.50;5090167;28;20020;-96
2023/03/17 09:08:38;;;;;;;14.57;3.10;;;;;;;11.87;100.00;99176.28;5090148;28;20074;-96
2023/03/17 11:47:54;;;;;;;11.10;2.20;;;;;;;17.45;54.48;99161.66;4965157;29;20051;-96
2023/03/17 11:57:46;;;;;;;;;;;;;;;;;;;;;
2023/03/17 12:30:01;;;;;;;13.05;2.08;;;;;;;16.07;58.67;99195.91;5223762;23;20074;-96
2023/03/17 12:40:33;;;;;;;;;;;;;;;;;;;;;
2023/03/17 14:03:45;;;;;;;14.60;2.47;;;;;;;15.25;60.76;99154.53;4960117;28;20043;-96
2023/03/17 16:57:39;;;;;;;16.98;2.85;;;;;;;12.42;81.96;99148.34;5079535;23;20060;-96
2023/03/17 17:01:08;;;;;;;;;;;;;;;;;;;;;
2023/03/17 17:03:36;;;;;;;13.80;2.50;;;;;;;12.03;82.31;99111.19;4902732;29;20197;-96
2023/03/17 17:06:15;;;;;;;19.85;3.03;;;;;;;12.22;81.86;99113.84;4836456;29;20056;-96
2023/03/17 17:09:06;;;;;;;13.85;2.38;;;;;;;12.16;81.79;99116.94;4916939;29;20095;-96
2023/03/17 17:11:32;;;;;;;21.38;2.90;;;;;;;12.18;82.35;99128.78;4920601;29;20031;-96
2023/03/17 17:14:00;;;;;;;20.70;2.58;;;;;;;12.33;81.74;99144.78;4918075;29;20028;-96
2023/03/17 17:16:57;;;;;;;;;;;;;;;;;;;;;
2023/03/17 17:19:23;;;;;;;20.80;3.17;;;;;;;12.11;82.88;99125.09;4922361;29;20123;-96
2023/03/17 17:21:51;;;;;;;13.43;2.38;;;;;;;11.90;83.14;99129.47;4921166;29;20056;-96
2023/03/17 17:24:17;;;;;;;13.88;2.28;;;;;;;12.08;83.70;99164.16;4936829;29;20024;-95
2023/03/17 17:26:43;;;;;;;16.33;3.22;;;;;;;11.79;84.39;99130.38;4923294;29;20032;-96
2023/03/17 17:29:09;;;;;;;15.95;3.25;;;;;;;11.84;85.64;99161.81;4919904;29;20031;-96
2023/03/17 17:31:37;;;;;;;17.90;3.10;;;;;;;11.81;84.17;99133.66;4924040;29;20028;-96
2023/03/17 17:34:03;;;;;;;16.55;3.08;;;;;;;11.93;84.23;99173.22;4918256;29;20032;-96
2023/03/17 17:36:31;;;;;;;22.33;4.03;;;;;;;11.71;84.70;99148.28;4937372;29;20080;-96
2023/03/17 17:39:13;;;;;;;24.10;4.22;;;;;;;11.69;85.21;99152.75;4926329;29;20107;-96
2023/03/17 17:41:41;;;;;;;16.20;2.78;;;;;;;11.56;86.21;99151.19;4922989;29;20028;-96
2023/03/17 17:44:14;;;;;;;18.33;2.75;;;;;;;11.49;87.29;99155.22;4921100;29;20039;-96
2023/03/17 17:46:43;;;;;;;14.48;3.42;;;;;;;11.48;88.86;99174.22;4921752;29;20024;-96
2023/03/17 17:49:12;;;;;;;17.90;2.53;;;;;;;11.35;88.81;99152.94;4921339;29;20086;-96
2023/03/17 17:51:38;;;;;;;16.08;2.75;;;;;;;11.32;88.54;99163.53;4936162;28;20048;-96
2023/03/17 17:54:04;;;;;;;16.95;2.63;;;;;;;11.36;89.03;99185.56;4924268;29;20060;-96
2023/03/17 17:56:35;;;;;;;18.73;2.60;;;;;;;11.17;90.46;99175.06;4918318;29;20431;-96
2023/03/17 17:59:03;;;;;;;13.52;2.17;;;;;;;11.19;92.16;99188.69;4918623;29;20027;-96
2023/03/17 18:02:10;;;;;;;;;;;;;;;;;;;;;
2023/03/17 18:05:43;;;;;;;12.88;2.33;;;;;;;10.92;91.79;99151.19;4926280;29;20103;-96
2023/03/17 18:08:17;;;;;;;20.30;2.70;;;;;;;10.96;92.08;99167.28;4875015;29;20051;-95
2023/03/17 18:10:50;;;;;;;13.48;2.08;;;;;;;10.81;93.21;99164.16;4944936;29;20041;-96
2023/03/17 18:13:35;;;;;;;15.73;3.83;;;;;;;10.72;94.21;99152.78;4921093;29;20040;-96
2023/03/17 18:16:22;;;;;;;17.98;2.70;;;;;;;10.72;94.20;99157.94;4918535;29;20028;-96
2023/03/17 18:18:51;;;;;;;24.42;3.75;;;;;;;10.76;95.54;99176.59;4943628;29;20131;-96
2023/03/17 18:21:18;;;;;;;17.77;3.08;;;;;;;10.60;95.92;99154.56;4917945;29;20020;-96
2023/03/17 18:23:48;;;;;;;16.02;2.85;;;;;;;10.57;97.17;99159.97;4917272;29;20043;-96
2023/03/17 18:30:00;;;;;;;20.20;3.20;;;;;;;10.61;97.53;99161.38;4884177;29;20037;-96
2023/03/17 18:33:38;;;;;;;;;;;;;;;;;;;;;
2023/03/17 19:56:31;;;;;;;15.52;3.50;;;;;;;10.54;100.00;99198.91;4887078;29;20045;-96
2023/03/17 19:59:30;;;;;;;22.48;3.90;;;;;;;10.57;100.00;99219.31;4915141;29;20072;-96
2023/03/17 20:02:07;;;;;;;19.63;4.25;;;;;;;10.31;100.00;99180.03;4913857;29;20419;-96
2023/03/17 20:04:33;;;;;;;18.17;3.30;;;;;;;10.28;100.00;99188.00;4882424;29;20128;-96
2023/03/17 20:06:59;;;;;;;18.38;3.95;;;;;;;10.35;100.00;99209.00;4884261;29;20068;-96
2023/03/17 20:09:43;;;;;;;13.68;3.65;;;;;;;10.46;100.00;99234.78;4881452;29;20061;-96
2023/03/17 20:12:11;;;;;;;25.42;5.78;;;;;;;10.24;100.00;99215.75;4883431;29;20509;-96
2023/03/17 20:14:37;;;;;;;28.48;6.82;;;;;;;10.15;100.00;99192.44;4881077;29;20033;-96
2023/03/17 20:17:02;;;;;;;25.40;5.72;;;;;;;10.13;100.00;99197.69;4884070;29;20040;-96
2023/03/17 20:19:47;;;;;;;27.08;5.43;;;;;;;10.14;100.00;99196.75;4897498;29;20040;-96
2023/03/17 20:22:13;;;;;;;18.48;5.18;;;;;;;10.23;100.00;99211.53;4894127;29;20028;-96
2023/03/17 20:24:39;;;;;;;26.38;6.05;;;;;;;10.21;100.00;99210.81;4910096;29;20065;-96
2023/03/17 20:27:06;;;;;;;25.48;5.85;;;;;;;9.93;100.00;99203.53;4889423;29;20027;-96
2023/03/17 20:29:32;;;;;;;20.67;6.53;;;;;;;9.86;100.00;99203.16;4878321;29;20081;-96
2023/03/17 20:31:57;;;;;;;18.92;6.35;;;;;;;9.99;100.00;99214.19;4880880;29;20029;-96
2023/03/17 20:34:26;;;;;;;15.90;5.65;;;;;;;9.94;100.00;99221.44;4877560;29;20480;-95
2023/03/17 20:36:51;;;;;;;21.67;6.75;;;;;;;9.91;100.00;99220.88;4893399;29;20131;-96
2023/03/17 20:39:20;;;;;;;20.00;5.88;;;;;;;9.86;100.00;99211.72;4877508;29;20124;-96
2023/03/17 20:41:47;;;;;;;18.75;5.15;;;;;;;10.06;100.00;99248.06;4877436;29;20029;-96
2023/03/17 20:44:13;;;;;;;20.58;5.75;;;;;;;9.93;100.00;99229.31;4877489;29;20033;-96
2023/03/17 20:46:38;;;;;;;18.45;4.90;;;;;;;9.84;100.00;99221.31;4877445;29;20033;-96
2023/03/17 20:49:04;;;;;;;20.77;5.88;;;;;;;9.95;100.00;99237.72;4892958;29;20033;-96
2023/03/17 20:51:31;;;;;;;20.52;5.85;;;;;;;9.98;100.00;99256.38;4877697;29;20237;-95
2023/03/17 20:53:57;;;;;;;19.77;4.93;;;;;;;9.94;100.00;99247.22;4883183;29;20176;-96
2023/03/17 20:56:25;;;;;;;12.15;5.05;;;;;;;9.95;100.00;99243.72;4893130;29;20449;-96
2023/03/17 20:58:51;;;;;;;15.48;4.30;;;;;;;9.77;100.00;99225.25;4893629;29;20476;-96
2023/03/17 21:01:19;;;;;;;18.92;4.85;;;;;;;9.65;100.00;99200.41;4896739;29;20028;-96
2023/03/17 21:03:46;;;;;;;21.02;5.90;;;;;;;9.66;100.00;99212.38;4896149;29;20124;-96
2023/03/17 21:06:12;;;;;;;17.77;5.68;;;;;;;9.73;100.00;99217.88;4897796;29;20037;-96