Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:48;;;;;;;13.93;7.18;;;;;;;18.49;73.37;96340.38;5161158;27;20050;-64
2023/09/24 00:04:16;;;;;;;12.98;6.90;;;;;;;18.54;73.75;96340.84;5157094;27;20047;-63
2023/09/24 00:06:45;;;;;;;15.93;6.95;;;;;;;18.40;74.67;96337.44;5150765;27;20050;-65
2023/09/24 00:09:14;;;;;;;14.18;7.13;;;;;;;18.35;74.86;96334.28;5143614;27;20179;-64
2023/09/24 00:11:41;;;;;;;14.85;7.13;;;;;;;18.37;75.11;96334.16;5145492;27;20129;-64
2023/09/24 00:14:10;;;;;;;15.50;7.28;;;;;;;18.34;74.64;96334.38;5155449;27;20054;-62
2023/09/24 00:16:38;;;;;;;16.65;6.60;;;;;;;18.29;74.67;96325.00;5141673;27;20045;-63
2023/09/24 00:19:07;;;;;;;14.38;7.38;;;;;;;18.23;75.02;96324.56;5152405;27;20038;-63
2023/09/24 00:21:34;;;;;;;14.55;6.72;;;;;;;18.22;75.20;96328.19;5160816;27;20453;-62
2023/09/24 00:24:03;;;;;;;14.60;7.15;;;;;;;18.19;75.54;96329.25;5161013;27;20095;-63
2023/09/24 00:26:30;;;;;;;13.43;6.80;;;;;;;18.20;75.48;96330.94;5150635;27;20043;-64
2023/09/24 00:28:57;;;;;;;17.77;7.47;;;;;;;18.13;75.60;96332.34;5159775;27;20134;-64
2023/09/24 00:31:25;;;;;;;18.88;7.10;;;;;;;18.06;76.12;96334.53;5160867;27;20041;-62
2023/09/24 00:33:53;;;;;;;14.90;7.38;;;;;;;18.05;75.87;96332.88;5150430;27;20073;-64
2023/09/24 00:36:22;;;;;;;17.77;6.88;;;;;;;18.05;76.19;96330.22;5140370;27;20047;-63
2023/09/24 00:38:49;;;;;;;17.02;6.88;;;;;;;18.01;74.73;96331.41;5156949;27;20055;-64
2023/09/24 00:41:17;;;;;;;13.80;6.85;;;;;;;17.94;75.23;96326.53;5140403;27;20043;-62
2023/09/24 00:43:45;;;;;;;16.63;7.15;;;;;;;17.92;74.81;96330.25;5142381;27;20122;-61
2023/09/24 00:46:14;;;;;;;15.48;8.32;;;;;;;17.87;75.17;96325.28;5140305;27;20104;-64
2023/09/24 00:48:41;;;;;;;15.10;6.93;;;;;;;17.86;76.09;96326.25;5150376;27;20053;-63
2023/09/24 00:51:16;;;;;;;16.13;7.35;;;;;;;17.85;76.09;96329.00;5142418;27;20054;-65
2023/09/24 00:53:44;;;;;;;12.88;6.85;;;;;;;17.85;76.07;96323.72;5146124;27;20491;-61
2023/09/24 00:56:12;;;;;;;17.15;6.93;;;;;;;17.87;75.89;96325.28;5156857;27;20050;-61
2023/09/24 00:58:40;;;;;;;15.80;7.75;;;;;;;17.83;75.50;96329.13;5157755;27;20043;-61
2023/09/24 01:01:07;;;;;;;17.52;7.05;;;;;;;17.81;76.13;96331.00;5157466;27;20112;-65
2023/09/24 01:03:34;;;;;;;10.52;6.82;;;;;;;17.82;75.70;96332.69;5157389;27;20074;-63
2023/09/24 01:06:02;;;;;;;12.82;7.32;;;;;;;17.80;75.74;96337.25;5157489;27;20054;-62
2023/09/24 01:08:33;;;;;;;12.43;6.93;;;;;;;17.72;76.37;96337.78;5157550;27;20073;-65
2023/09/24 01:11:02;;;;;;;14.18;7.15;;;;;;;17.72;76.71;96343.09;5157399;27;20047;-64
2023/09/24 01:13:37;;;;;;;13.38;6.90;;;;;;;17.73;76.39;96343.94;5157471;27;20049;-62
2023/09/24 01:16:06;;;;;;;11.70;6.38;;;;;;;17.63;76.62;96331.34;5157348;27;20043;-62
2023/09/24 01:18:36;;;;;;;17.98;7.00;;;;;;;17.63;77.11;96339.28;5157345;27;20100;-63
2023/09/24 01:21:04;;;;;;;17.25;7.63;;;;;;;17.65;76.16;96344.47;5156888;27;20051;-62
2023/09/24 01:23:37;;;;;;;18.25;6.55;;;;;;;17.65;75.94;96352.41;5144027;27;20047;-63
2023/09/24 01:26:08;;;;;;;12.43;6.40;;;;;;;17.62;75.74;96347.34;5156801;27;20043;-63
2023/09/24 01:28:34;;;;;;;;;;;;;;;17.63;76.10;96355.16;5145540;27;20047;-62
2023/09/24 01:31:01;;;;;;;15.02;6.70;;;;;;;17.59;76.17;96345.75;5136322;27;20388;-62
2023/09/24 01:33:31;;;;;;;13.80;6.72;;;;;;;17.53;76.42;96346.19;5136340;27;20047;-63
2023/09/24 01:35:58;;;;;;;14.85;7.03;;;;;;;17.50;76.02;96334.03;5138169;27;20078;-63
2023/09/24 01:38:25;;;;;;;11.18;6.93;;;;;;;17.47;76.07;96336.88;5136367;27;20089;-63
2023/09/24 01:40:54;;;;;;;14.65;6.88;;;;;;;17.45;76.31;96340.59;5136262;27;20120;-63
2023/09/24 01:43:21;;;;;;;12.43;6.93;;;;;;;17.46;75.92;96339.63;5152048;27;20141;-63
2023/09/24 01:45:48;;;;;;;16.15;7.40;;;;;;;17.44;76.12;96339.72;5154747;27;20134;-62
2023/09/24 01:48:17;;;;;;;12.30;7.22;;;;;;;17.34;76.34;96334.22;5156584;27;20129;-64
2023/09/24 01:50:44;;;;;;;16.92;8.40;;;;;;;17.29;77.37;96336.34;5137505;27;20074;-63
2023/09/24 01:53:14;;;;;;;10.95;7.32;;;;;;;17.26;77.56;96332.13;5155652;27;20427;-64
2023/09/24 01:55:41;;;;;;;15.55;7.30;;;;;;;17.19;77.07;96320.28;5148565;27;20039;-64
2023/09/24 01:58:10;;;;;;;18.00;7.40;;;;;;;17.18;77.61;96327.34;5145898;27;20050;-64
2023/09/24 02:00:39;;;;;;;17.40;7.20;;;;;;;17.06;78.07;96322.88;5141581;27;20055;-64
2023/09/24 02:03:07;;;;;;;10.73;7.05;;;;;;;17.04;78.56;96330.06;5135540;27;20137;-65
2023/09/24 02:05:35;;;;;;;21.40;7.45;;;;;;;16.99;78.87;96330.38;5136309;27;20061;-61
2023/09/24 02:08:07;;;;;;;18.27;7.35;;;;;;;16.99;79.19;96334.81;5151610;27;20038;-64
2023/09/24 02:10:38;;;;;;;24.33;7.57;;;;;;;16.96;79.74;96333.22;5135506;27;20082;-65
2023/09/24 02:13:06;;;;;;;15.23;7.70;;;;;;;16.95;79.79;96328.91;5145858;27;20100;-62
2023/09/24 02:15:35;;;;;;;19.17;8.15;;;;;;;16.87;80.33;96331.19;5154379;27;20038;-62
2023/09/24 02:18:04;;;;;;;11.02;6.53;;;;;;;16.87;80.08;96325.91;5153598;27;20045;-64
2023/09/24 02:20:32;;;;;;;20.08;8.18;;;;;;;16.83;80.59;96325.28;5156231;27;20046;-64
2023/09/24 02:23:02;;;;;;;19.50;8.15;;;;;;;16.87;81.38;96332.03;5137413;27;20050;-62
2023/09/24 02:25:31;;;;;;;14.13;8.48;;;;;;;16.91;81.17;96332.66;5135402;27;20039;-64
2023/09/24 02:28:00;;;;;;;21.45;7.60;;;;;;;16.93;80.89;96329.00;5136033;27;20058;-62
2023/09/24 02:30:28;;;;;;;18.80;7.95;;;;;;;16.96;80.60;96327.94;5135621;27;20054;-62
2023/09/24 02:32:57;;;;;;;14.55;7.88;;;;;;;16.99;80.84;96338.31;5155113;27;20047;-63
2023/09/24 02:35:25;;;;;;;17.15;7.72;;;;;;;17.01;80.33;96328.47;5155236;27;20480;-64
2023/09/24 02:37:54;;;;;;;17.30;7.75;;;;;;;17.05;80.44;96329.97;5149366;27;20460;-62
2023/09/24 02:40:23;;;;;;;16.70;8.40;;;;;;;17.04;80.87;96324.78;5155297;27;20042;-63
2023/09/24 02:42:52;;;;;;;15.68;8.88;;;;;;;17.05;81.42;96316.75;5155324;27;20491;-63
2023/09/24 02:45:20;;;;;;;14.35;8.30;;;;;;;17.08;81.56;96315.72;5137033;27;20050;-63
2023/09/24 02:47:49;;;;;;;18.38;7.63;;;;;;;17.08;81.47;96321.00;5143895;27;20039;-65
2023/09/24 02:50:18;;;;;;;14.75;8.57;;;;;;;17.03;80.96;96316.00;5147233;27;20042;-66
2023/09/24 02:52:47;;;;;;;17.33;7.57;;;;;;;16.90;81.27;96308.06;5134714;27;20043;-66
2023/09/24 02:55:15;;;;;;;18.30;8.18;;;;;;;16.96;80.80;96321.78;5143934;27;20079;-63
2023/09/24 02:57:44;;;;;;;14.23;7.35;;;;;;;16.87;80.11;96305.63;5155508;27;20437;-64
2023/09/24 03:00:17;;;;;;;14.48;7.03;;;;;;;16.90;80.21;96320.41;5155087;27;20056;-63
2023/09/24 03:02:44;;;;;;;18.55;8.15;;;;;;;16.74;80.58;96294.19;5155129;27;20131;-65
2023/09/24 03:05:15;;;;;;;13.48;7.88;;;;;;;16.83;81.27;96312.06;5155248;27;20046;-62
2023/09/24 03:07:44;;;;;;;14.65;7.80;;;;;;;16.85;80.71;96322.50;5155240;27;20460;-63
2023/09/24 03:10:13;;;;;;;15.50;8.35;;;;;;;16.89;80.67;96319.56;5145751;27;20039;-63
2023/09/24 03:12:40;;;;;;;19.52;8.48;;;;;;;16.90;81.63;96315.13;5134530;27;20575;-65
2023/09/24 03:15:10;;;;;;;17.73;8.05;;;;;;;16.87;81.58;96318.84;5134286;27;20047;-64
2023/09/24 03:17:37;;;;;;;16.53;7.57;;;;;;;16.91;81.68;96317.69;5134065;27;20050;-64
2023/09/24 03:20:15;;;;;;;17.25;7.82;;;;;;;16.96;80.71;96321.78;5134330;27;20313;-63
2023/09/24 03:22:46;;;;;;;13.55;7.18;;;;;;;17.01;80.50;96317.88;5146501;27;20053;-64
2023/09/24 03:25:16;;;;;;;17.45;8.30;;;;;;;17.01;79.97;96317.88;5154983;27;20042;-66
2023/09/24 03:27:43;;;;;;;13.07;7.77;;;;;;;16.96;80.28;96319.16;5154257;27;20034;-63
2023/09/24 03:30:13;;;;;;;13.38;7.40;;;;;;;16.97;80.30;96318.19;5153119;27;20081;-64
2023/09/24 03:32:41;;;;;;;17.23;7.93;;;;;;;16.93;80.34;96317.56;5139203;27;20084;-63
2023/09/24 03:35:10;;;;;;;20.08;8.35;;;;;;;16.82;81.72;96314.81;5141941;27;20111;-64
2023/09/24 03:37:40;;;;;;;16.58;8.25;;;;;;;16.86;82.01;96325.06;5140674;27;20065;-64
2023/09/24 03:40:11;;;;;;;15.80;7.75;;;;;;;16.89;81.22;96321.38;5149287;27;20081;-63
2023/09/24 03:42:39;;;;;;;19.30;8.25;;;;;;;16.86;80.68;96334.78;5154282;27;20045;-65
2023/09/24 03:45:08;;;;;;;15.27;8.40;;;;;;;16.85;80.98;96322.50;5154752;27;20043;-64
2023/09/24 03:47:36;;;;;;;18.85;8.30;;;;;;;16.90;80.20;96339.78;5152634;27;20142;-64
2023/09/24 03:50:04;;;;;;;15.05;8.57;;;;;;;16.82;79.67;96336.78;5145699;27;20054;-65
2023/09/24 03:52:32;;;;;;;14.50;8.07;;;;;;;16.89;79.72;96353.91;5146544;27;20133;-65
2023/09/24 03:55:00;;;;;;;18.38;7.82;;;;;;;16.89;79.13;96348.63;5153877;27;20533;-64
2023/09/24 03:57:29;;;;;;;12.75;7.47;;;;;;;16.84;79.46;96352.53;5154605;27;20047;-65
2023/09/24 03:59:56;;;;;;;10.50;7.22;;;;;;;16.85;79.14;96352.41;5146954;27;20058;-65
2023/09/24 04:02:24;;;;;;;20.20;7.97;;;;;;;16.85;79.43;96356.84;5145244;27;20043;-63
2023/09/24 04:04:51;;;;;;;16.30;7.53;;;;;;;16.80;79.72;96347.44;5147480;27;20127;-64
2023/09/24 04:07:18;;;;;;;13.35;7.75;;;;;;;16.77;79.78;96350.28;5144233;27;20046;-61
2023/09/24 04:09:45;;;;;;;11.75;7.30;;;;;;;16.75;79.65;96341.63;5150872;27;20043;-63
2023/09/24 04:12:14;;;;;;;15.60;7.53;;;;;;;16.71;79.35;96348.06;5137046;27;20085;-64
2023/09/24 04:14:42;;;;;;;13.70;7.50;;;;;;;16.71;79.51;96363.91;5152616;27;20514;-64
2023/09/24 04:17:10;;;;;;;13.98;8.75;;;;;;;16.68;79.79;96364.94;5154681;27;20099;-62
2023/09/24 04:19:37;;;;;;;15.50;8.55;;;;;;;16.73;79.68;96374.34;5152388;27;20050;-63
2023/09/24 04:22:04;;;;;;;15.85;7.13;;;;;;;16.76;79.63;96377.66;5140362;27;20055;-64
2023/09/24 04:24:31;;;;;;;17.05;7.93;;;;;;;16.77;79.46;96374.06;5133751;27;20043;-63
2023/09/24 04:26:58;;;;;;;20.20;7.82;;;;;;;16.79;79.82;96381.88;5133672;27;20046;-65
2023/09/24 04:29:25;;;;;;;16.27;7.70;;;;;;;16.85;79.86;96384.13;5133722;27;20039;-62
2023/09/24 04:31:54;;;;;;;13.32;7.43;;;;;;;16.85;79.24;96376.19;5138616;27;20047;-66
2023/09/24 04:34:21;;;;;;;17.77;7.40;;;;;;;16.90;78.60;96376.75;5137547;27;20382;-62
2023/09/24 04:36:50;;;;;;;13.10;7.63;;;;;;;16.89;79.09;96371.56;5149467;27;20047;-63
2023/09/24 04:39:18;;;;;;;11.77;7.20;;;;;;;16.95;78.43;96371.16;5137299;27;20134;-64
2023/09/24 04:41:47;;;;;;;11.40;7.03;;;;;;;16.96;78.16;96370.22;5144644;27;20054;-64
2023/09/24 04:44:15;;;;;;;11.18;6.10;;;;;;;17.05;77.69;96374.03;5158015;27;20047;-65
2023/09/24 04:46:42;;;;;;;10.68;6.57;;;;;;;17.13;77.40;96368.25;5156147;27;20053;-62
2023/09/24 04:49:11;;;;;;;13.40;7.03;;;;;;;17.18;77.65;96371.44;5157851;27;20046;-63
2023/09/24 04:51:38;;;;;;;13.02;6.75;;;;;;;17.35;77.65;96377.38;5144182;27;20039;-63
2023/09/24 04:54:06;;;;;;;27.27;7.22;;;;;;;17.66;77.23;96377.91;5157833;27;20047;-64
2023/09/24 04:56:33;;;;;;;17.90;6.57;;;;;;;18.03;75.84;96375.31;5149621;27;20039;-64
2023/09/24 04:59:00;;;;;;;17.77;6.70;;;;;;;18.47;74.41;96382.84;5136888;27;20051;-64
2023/09/24 05:01:27;;;;;;;15.52;6.47;;;;;;;18.91;72.57;96387.63;5136901;27;20099;-62
2023/09/24 05:03:55;;;;;;;12.05;5.93;;;;;;;19.35;70.28;96387.91;5136828;27;20043;-63
2023/09/24 05:06:24;;;;;;;13.65;6.30;;;;;;;19.78;68.49;96390.88;5136818;27;20047;-65
2023/09/24 05:08:53;;;;;;;13.00;5.75;;;;;;;20.19;66.78;96391.25;5145595;27;20038;-63
2023/09/24 05:11:20;;;;;;;9.77;5.13;;;;;;;20.66;65.17;96393.72;5157591;27;20095;-63
2023/09/24 05:13:47;;;;;;;13.75;6.45;;;;;;;21.17;63.92;96388.72;5157322;27;20396;-65
2023/09/24 05:16:15;;;;;;;16.23;6.03;;;;;;;21.65;62.04;96394.50;5157315;27;20070;-63
2023/09/24 05:18:43;;;;;;;13.68;5.30;;;;;;;22.17;60.48;96395.44;5157250;27;20055;-63
2023/09/24 05:21:18;;;;;;;13.80;5.57;;;;;;;22.64;58.31;96408.22;5157289;27;20050;-64
2023/09/24 05:23:47;;;;;;;9.90;4.60;;;;;;;23.07;57.65;96408.81;5157207;27;20051;-64
2023/09/24 05:26:16;;;;;;;16.50;5.60;;;;;;;23.54;56.09;96406.44;5157101;27;20042;-64
2023/09/24 05:28:43;;;;;;;7.25;5.05;;;;;;;23.91;55.67;96407.44;5157539;27;20071;-65
2023/09/24 05:31:15;;;;;;;15.98;5.35;;;;;;;24.26;54.36;96416.59;5142310;27;20062;-62
2023/09/24 05:33:44;;;;;;;15.43;5.03;;;;;;;24.71;52.83;96420.31;5140686;27;20046;-62
2023/09/24 05:36:12;;;;;;;10.45;4.95;;;;;;;25.13;51.46;96422.59;5142843;27;20049;-63
2023/09/24 05:38:39;;;;;;;9.93;4.65;;;;;;;25.44;49.97;96419.50;5156957;27;20042;-64
2023/09/24 05:41:09;;;;;;;12.40;5.05;;;;;;;25.73;50.84;96415.72;5151272;27;20043;-64
2023/09/24 05:43:38;;;;;;;12.27;4.85;;;;;;;26.18;49.15;96408.44;5140392;27;20400;-67
2023/09/24 05:46:06;;;;;;;12.77;5.25;;;;;;;26.77;48.51;96417.56;5152781;27;20051;-65
2023/09/24 05:48:34;;;;;;;12.68;4.97;;;;;;;27.20;48.09;96413.97;5147039;27;20046;-65
2023/09/24 05:51:04;;;;;;;15.23;4.53;;;;;;;27.64;47.26;96420.84;5148117;27;20081;-66
2023/09/24 05:53:32;;;;;;;13.32;4.85;;;;;;;28.10;45.86;96425.66;5144300;27;20411;-65
2023/09/24 05:55:59;;;;;;;9.32;4.72;;;;;;;28.56;45.30;96423.34;5139558;27;20047;-65
2023/09/24 05:58:28;;;;;;;10.35;5.13;;;;;;;29.04;43.97;96428.63;5135852;27;20047;-63
2023/09/24 06:00:57;;;;;;;10.48;4.82;;;;;;;29.54;43.04;96433.66;5138409;27;20054;-64
2023/09/24 06:03:25;;;;;;;10.93;5.20;;;;;;;29.87;42.40;96430.69;5155440;27;20081;-64
2023/09/24 06:05:53;;;;;;;10.88;5.07;;;;;;;30.25;40.54;96435.19;5156481;27;20074;-65
2023/09/24 06:08:21;;;;;;;19.23;4.90;;;;;;;30.59;40.86;96432.09;5156505;27;20042;-64
2023/09/24 06:10:48;;;;;;;9.77;4.88;;;;;;;30.93;40.02;96436.06;5156328;27;20070;-64
2023/09/24 06:13:16;;;;;;;16.08;4.57;;;;;;;31.14;37.99;96429.84;5156373;27;20377;-64
2023/09/24 06:15:46;;;;;;;17.55;4.93;;;;;;;30.97;37.74;96433.81;5139848;27;20043;-64
2023/09/24 06:18:13;;;;;;;8.90;4.53;;;;;;;30.81;36.37;96437.56;5135403;27;20118;-64
2023/09/24 06:20:42;;;;;;;13.60;4.93;;;;;;;30.69;37.49;96445.28;5135463;27;20052;-64
2023/09/24 06:23:10;;;;;;;11.80;4.95;;;;;;;30.88;38.37;96439.31;5138099;27;20552;-64
2023/09/24 06:25:37;;;;;;;15.68;5.47;;;;;;;31.21;38.71;96434.47;5154183;27;20404;-64
2023/09/24 06:28:09;;;;;;;17.00;5.65;;;;;;;31.37;37.97;96438.81;5155990;27;20046;-64
2023/09/24 06:30:38;;;;;;;12.43;5.28;;;;;;;31.63;37.05;96437.34;5155869;27;20122;-64
2023/09/24 06:33:07;;;;;;;10.18;4.55;;;;;;;31.93;37.26;96441.78;5155818;27;20126;-64
2023/09/24 06:35:37;;;;;;;11.20;5.97;;;;;;;32.22;35.05;96450.72;5155962;27;20089;-63
2023/09/24 06:38:05;;;;;;;15.38;5.05;;;;;;;32.08;35.94;96453.31;5154174;27;20043;-64
2023/09/24 06:40:33;;;;;;;10.30;4.90;;;;;;;32.17;35.94;96445.88;5155669;27;20167;-64
2023/09/24 06:43:00;;;;;;;9.57;4.95;;;;;;;32.34;35.85;96451.81;5156052;27;20055;-65
2023/09/24 06:45:28;;;;;;;13.05;4.80;;;;;;;32.51;35.18;96446.94;5155762;27;20047;-64
2023/09/24 06:47:56;;;;;;;14.32;4.75;;;;;;;32.41;35.34;96449.16;5155691;27;20503;-64
2023/09/24 06:50:26;;;;;;;15.23;5.10;;;;;;;32.48;36.06;96444.63;5155926;27;20042;-64
2023/09/24 06:52:55;;;;;;;15.02;4.55;;;;;;;32.62;34.98;96447.41;5154611;27;20042;-64
2023/09/24 06:55:23;;;;;;;14.10;4.50;;;;;;;32.43;32.39;96448.94;5151626;27;20039;-64
2023/09/24 06:57:52;;;;;;;12.85;4.90;;;;;;;31.99;34.20;96451.81;5134611;27;20083;-65
2023/09/24 07:00:20;;;;;;;9.50;4.00;;;;;;;31.84;32.49;96451.91;5130736;27;20708;-64
2023/09/24 07:02:48;;;;;;;17.98;5.07;;;;;;;31.72;33.40;96448.88;5113822;28;20493;-64
2023/09/24 07:05:17;;;;;;;13.85;3.95;;;;;;;31.62;32.11;96444.66;5114035;28;20043;-64
2023/09/24 07:07:47;;;;;;;12.80;5.40;;;;;;;31.36;33.01;96445.25;5113875;28;20043;-64
2023/09/24 07:10:15;;;;;;;15.85;4.40;;;;;;;31.33;32.11;96445.59;5132920;27;20043;-64
2023/09/24 07:12:50;;;;;;;17.35;4.55;;;;;;;31.15;32.57;96450.41;5134508;27;20408;-64
2023/09/24 07:15:18;;;;;;;14.43;4.55;;;;;;;31.12;32.78;96452.69;5134233;27;20039;-64
2023/09/24 07:17:45;;;;;;;11.88;4.47;;;;;;;31.26;33.26;96449.06;5134332;27;20409;-64
2023/09/24 07:20:13;;;;;;;12.88;4.47;;;;;;;31.38;32.87;96444.03;5134273;27;20043;-64
2023/09/24 07:22:41;;;;;;;15.63;4.60;;;;;;;31.59;31.91;96441.50;5134278;27;20137;-64
2023/09/24 07:25:11;;;;;;;15.52;4.82;;;;;;;31.64;32.81;96439.88;5115449;28;20079;-64
2023/09/24 07:27:41;;;;;;;;;;;;;;;31.42;32.02;96441.75;5114294;28;20040;-64
2023/09/24 07:30:09;;;;;;;16.20;5.27;;;;;;;31.24;33.05;96447.59;5113883;28;19935;-64
2023/09/24 07:32:37;;;;;;;20.13;5.32;;;;;;;31.43;32.15;96435.34;5113740;28;20123;-64
2023/09/24 07:35:07;;;;;;;19.15;4.88;;;;;;;31.53;32.04;96435.00;5113571;28;20071;-64
2023/09/24 07:37:35;;;;;;;10.32;4.53;;;;;;;31.35;32.91;96435.47;5116236;27;20050;-64
2023/09/24 07:40:02;;;;;;;16.52;4.95;;;;;;;31.46;33.03;96418.75;5115380;27;20122;-63
2023/09/24 07:42:31;;;;;;;12.13;4.85;;;;;;;31.56;31.75;96428.38;5133932;27;20047;-63
2023/09/24 07:44:58;;;;;;;17.10;4.55;;;;;;;31.40;31.83;96436.53;5132246;28;20544;-63
2023/09/24 07:47:26;;;;;;;20.10;5.00;;;;;;;31.34;32.25;96426.50;5133942;28;20397;-63
2023/09/24 07:49:53;;;;;;;13.32;4.50;;;;;;;31.41;31.41;96423.88;5134266;28;20039;-63
2023/09/24 07:52:20;;;;;;;13.35;4.55;;;;;;;30.94;31.70;96434.19;5133895;28;20051;-63
2023/09/24 07:54:47;;;;;;;15.43;4.03;;;;;;;30.50;33.22;96432.22;5118873;28;20075;-63
2023/09/24 07:57:15;;;;;;;9.85;4.43;;;;;;;30.44;33.19;96430.25;5117549;28;20481;-63
2023/09/24 07:59:45;;;;;;;14.93;4.75;;;;;;;30.35;31.88;96426.84;5113039;28;20489;-63
2023/09/24 08:02:13;;;;;;;16.25;4.55;;;;;;;30.14;33.22;96414.91;5132434;27;20043;-63
2023/09/24 08:04:40;;;;;;;12.40;4.47;;;;;;;30.04;32.70;96425.13;5135836;27;20043;-63
2023/09/24 08:07:08;;;;;;;21.92;5.00;;;;;;;30.01;33.20;96428.19;5138036;27;20134;-65
2023/09/24 08:09:36;;;;;;;9.73;4.38;;;;;;;30.23;32.23;96428.31;5143283;27;20113;-63
2023/09/24 08:12:05;;;;;;;15.82;4.38;;;;;;;30.14;33.27;96416.75;5154011;27;20043;-64
2023/09/24 08:14:33;;;;;;;10.68;4.57;;;;;;;30.04;32.66;96425.13;5138151;27;20051;-64
2023/09/24 08:17:02;;;;;;;14.55;4.80;;;;;;;29.92;32.08;96419.38;5137814;27;20503;-63
2023/09/24 08:19:30;;;;;;;20.00;4.50;;;;;;;30.02;32.91;96419.06;5137807;27;20130;-64
2023/09/24 08:21:58;;;;;;;14.50;4.82;;;;;;;30.03;31.73;96412.66;5137736;27;20087;-63
2023/09/24 08:24:26;;;;;;;18.00;4.45;;;;;;;30.25;32.29;96410.91;5140113;27;20043;-64
2023/09/24 08:26:54;;;;;;;12.25;4.45;;;;;;;30.34;31.00;96411.66;5145448;27;20056;-63
2023/09/24 08:29:21;;;;;;;13.98;4.35;;;;;;;30.39;32.12;96408.41;5141210;27;20501;-63
2023/09/24 08:31:48;;;;;;;16.70;4.47;;;;;;;30.54;32.83;96405.69;5137596;27;20047;-64
2023/09/24 08:34:17;;;;;;;13.95;3.95;;;;;;;30.89;30.51;96411.31;5137388;27;20051;-64
2023/09/24 08:36:44;;;;;;;17.77;4.47;;;;;;;30.89;30.75;96414.03;5137383;27;20050;-63
2023/09/24 08:39:14;;;;;;;23.52;5.10;;;;;;;31.07;31.13;96414.59;5137048;27;20047;-63
2023/09/24 08:41:45;;;;;;;18.48;4.78;;;;;;;31.32;29.71;96406.09;5137269;27;20126;-63
2023/09/24 08:44:20;;;;;;;18.58;4.93;;;;;;;31.39;29.86;96412.44;5137235;27;20047;-64
2023/09/24 08:46:50;;;;;;;28.60;5.38;;;;;;;31.26;29.60;96419.38;5136826;27;20050;-64
2023/09/24 08:49:21;;;;;;;24.35;5.07;;;;;;;31.07;29.67;96418.16;5137092;27;20508;-65
2023/09/24 08:51:48;;;;;;;45.35;7.00;;;;;;;30.93;30.43;96414.47;5137129;27;20043;-63
2023/09/24 08:54:17;;;;;;;16.85;4.20;;;;;;;31.10;30.47;96414.22;5137131;27;20058;-63
2023/09/24 08:56:44;;;;;;;14.45;4.63;;;;;;;31.18;30.75;96424.06;5151284;27;20571;-62
2023/09/24 08:59:11;;;;;;;22.70;4.55;;;;;;;31.47;31.07;96415.00;5157461;27;20050;-63
2023/09/24 09:01:38;;;;;;;19.08;4.50;;;;;;;31.21;30.00;96418.28;5157653;27;20154;-64
2023/09/24 09:04:06;;;;;;;22.20;4.30;;;;;;;30.94;29.71;96409.91;5157616;27;20365;-64
2023/09/24 09:06:36;;;;;;;12.45;4.65;;;;;;;31.12;30.58;96398.66;5147570;27;20077;-63
2023/09/24 09:09:04;;;;;;;22.67;5.22;;;;;;;31.00;30.08;96418.06;5136871;27;20054;-62
2023/09/24 09:11:39;;;;;;;16.70;4.65;;;;;;;31.17;30.72;96409.72;5136754;27;20079;-63
2023/09/24 09:14:07;;;;;;;21.63;4.45;;;;;;;31.25;30.39;96400.66;5136779;27;20043;-62
2023/09/24 09:16:35;;;;;;;17.58;5.25;;;;;;;31.19;30.43;96407.66;5141648;27;20400;-62
2023/09/24 09:19:03;;;;;;;17.83;4.65;;;;;;;31.18;29.88;96405.16;5157439;27;20422;-62
2023/09/24 09:21:31;;;;;;;17.45;4.78;;;;;;;30.94;30.97;96402.63;5156771;27;20508;-62
2023/09/24 09:23:59;;;;;;;17.85;4.97;;;;;;;31.04;31.29;96401.47;5157234;27;20086;-62
2023/09/24 09:26:28;;;;;;;12.15;4.63;;;;;;;30.92;30.91;96401.16;5152013;27;20047;-62
2023/09/24 09:28:56;;;;;;;27.90;4.95;;;;;;;30.83;31.92;96390.47;5152705;27;20046;-62
2023/09/24 09:31:24;;;;;;;14.20;4.72;;;;;;;30.99;31.25;96400.19;5157123;27;20047;-62
2023/09/24 09:33:52;;;;;;;23.63;4.70;;;;;;;31.09;31.38;96405.28;5157119;27;20052;-61
2023/09/24 09:36:24;;;;;;;17.67;4.43;;;;;;;31.04;31.18;96404.19;5153177;27;20086;-62
2023/09/24 09:38:53;;;;;;;13.25;4.40;;;;;;;30.74;31.85;96411.31;5136080;27;20039;-62
2023/09/24 09:41:26;;;;;;;15.50;4.55;;;;;;;30.72;32.04;96397.19;5136210;27;20078;-62
2023/09/24 09:43:54;;;;;;;16.38;5.00;;;;;;;30.70;31.88;96410.00;5135902;27;20047;-62
2023/09/24 09:46:24;;;;;;;16.35;4.78;;;;;;;30.27;30.56;96405.34;5136975;27;20042;-62
2023/09/24 09:48:56;;;;;;;20.42;4.65;;;;;;;30.01;31.44;96409.31;5136072;27;20043;-62
2023/09/24 09:51:23;;;;;;;20.88;4.63;;;;;;;29.91;32.31;96401.50;5136083;27;20043;-62
2023/09/24 09:53:54;;;;;;;15.75;4.85;;;;;;;30.08;33.47;96402.16;5135966;27;20051;-62
2023/09/24 09:56:24;;;;;;;19.67;4.28;;;;;;;29.93;33.32;96399.47;5136321;27;20047;-62
2023/09/24 09:58:52;;;;;;;19.73;5.18;;;;;;;29.94;33.84;96393.03;5135790;27;20548;-62
2023/09/24 10:01:20;;;;;;;13.20;4.32;;;;;;;30.05;33.46;96388.22;5135786;27;20061;-62
2023/09/24 10:03:52;;;;;;;12.98;3.78;;;;;;;29.99;32.13;96397.88;5136099;27;20051;-62
2023/09/24 10:06:20;;;;;;;19.63;4.55;;;;;;;30.01;32.86;96390.47;5149820;27;20055;-62
2023/09/24 10:08:48;;;;;;;23.77;4.95;;;;;;;30.14;32.64;96384.41;5139538;27;20072;-62
2023/09/24 10:11:49;;;;;;;20.55;4.15;;;;;;;30.29;32.07;96389.81;5135592;27;20047;-62
2023/09/24 10:14:31;;;;;;;;;;;;;;;30.20;31.45;96374.75;5136018;27;20477;-62
2023/09/24 10:17:26;;;;;;;16.67;4.55;;;;;;;30.24;32.33;96381.44;5135455;27;19920;-62
2023/09/24 10:19:54;;;;;;;11.35;4.35;;;;;;;30.17;33.09;96380.53;5153908;27;20117;-62
2023/09/24 10:22:29;;;;;;;15.13;3.85;;;;;;;30.14;32.87;96381.72;5156113;27;20047;-62
2023/09/24 10:24:56;;;;;;;13.20;4.30;;;;;;;30.38;33.04;96377.91;5152065;27;20434;-62
2023/09/24 10:27:34;;;;;;;14.23;4.43;;;;;;;30.66;32.26;96379.03;5134037;27;20415;-62
2023/09/24 10:30:10;;;;;;;15.65;4.55;;;;;;;30.65;31.66;96380.09;5135331;27;20092;-62
2023/09/24 10:32:50;;;;;;;16.48;4.22;;;;;;;30.41;31.51;96375.84;5134918;27;20043;-62
2023/09/24 10:35:20;;;;;;;12.27;4.00;;;;;;;30.39;32.64;96371.47;5140003;27;20035;-62
2023/09/24 10:38:06;;;;;;;19.45;4.40;;;;;;;30.31;31.66;96378.84;5155052;27;20042;-62
2023/09/24 10:40:34;;;;;;;15.85;4.43;;;;;;;30.44;31.57;96379.00;5140871;27;20064;-62
2023/09/24 10:43:19;;;;;;;13.18;3.72;;;;;;;30.32;31.63;96375.97;5155613;27;20046;-62
2023/09/24 10:45:48;;;;;;;20.02;4.30;;;;;;;30.39;32.72;96366.09;5140795;27;20051;-62
2023/09/24 10:48:16;;;;;;;11.15;3.92;;;;;;;30.44;31.70;96370.91;5134912;27;20126;-62
2023/09/24 10:50:44;;;;;;;22.27;4.45;;;;;;;30.49;32.63;96376.56;5134738;27;20492;-62
2023/09/24 10:53:13;;;;;;;21.40;4.72;;;;;;;30.63;32.77;96371.31;5134731;27;20050;-62
2023/09/24 10:55:43;;;;;;;22.70;4.50;;;;;;;30.41;30.85;96376.69;5134758;27;20051;-62
2023/09/24 10:58:13;;;;;;;25.77;4.88;;;;;;;30.23;30.65;96369.00;5134850;27;20526;-62
2023/09/24 11:00:42;;;;;;;16.02;4.57;;;;;;;30.30;31.34;96366.38;5153645;27;20078;-62
2023/09/24 11:03:12;;;;;;;20.05;4.82;;;;;;;30.29;31.44;96370.94;5155502;27;20046;-62
2023/09/24 11:05:48;;;;;;;19.95;4.80;;;;;;;30.36;32.06;96357.53;5155185;27;20061;-62
2023/09/24 11:08:18;;;;;;;15.75;4.55;;;;;;;30.17;30.98;96357.09;5155254;27;20126;-62
2023/09/24 11:10:49;;;;;;;19.35;4.93;;;;;;;30.13;31.46;96359.28;5135054;27;20055;-62
2023/09/24 11:13:17;;;;;;;17.17;5.30;;;;;;;30.32;31.97;96367.88;5134522;27;20070;-62
2023/09/24 11:15:44;;;;;;;16.90;4.75;;;;;;;30.50;29.90;96370.16;5134584;27;20065;-62
2023/09/24 11:18:14;;;;;;;19.10;4.90;;;;;;;30.67;31.24;96345.63;5134473;27;20058;-62
2023/09/24 11:20:49;;;;;;;16.90;4.00;;;;;;;30.72;30.43;96354.00;5135251;27;20050;-62
2023/09/24 11:23:16;;;;;;;10.70;4.13;;;;;;;30.67;31.11;96348.31;5134226;27;20553;-62
2023/09/24 11:25:48;;;;;;;15.75;4.10;;;;;;;30.73;30.72;96344.88;5134194;27;20111;-62
2023/09/24 11:28:15;;;;;;;12.02;3.50;;;;;;;30.87;31.39;96339.63;5134282;27;20493;-62
2023/09/24 11:30:45;;;;;;;15.02;4.22;;;;;;;31.11;30.49;96351.91;5135199;27;20046;-62
2023/09/24 11:33:16;;;;;;;14.05;4.38;;;;;;;31.14;30.49;96354.25;5134355;27;20043;-62
2023/09/24 11:35:44;;;;;;;21.40;5.32;;;;;;;30.88;29.20;96349.44;5134007;27;20054;-62