Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:24;;;;;;;19.80;2.45;;;3.40;93.80;;;;;;4900478;29;20067;-80
2021/01/13 00:04:50;;;;;;;13.13;2.20;;;3.40;93.80;;;;;;4893723;29;20052;-80
2021/01/13 00:07:16;;;;;;;19.95;2.75;;;3.40;93.60;;;;;;4888897;29;20084;-77
2021/01/13 00:09:42;;;;;;;17.63;2.20;;;3.40;93.70;;;;;;4909628;29;20062;-76
2021/01/13 00:12:08;;;;;;;13.35;1.95;;;4.30;94.10;;;;;;4917087;29;20512;-76
2021/01/13 00:14:45;;;;;;;16.40;2.50;;;3.40;93.70;;;;;;4916957;29;20060;-77
2021/01/13 00:17:21;;;;;;;20.92;2.88;;;3.40;93.70;;;;;;4885083;29;20135;-77
2021/01/13 00:19:50;;;;;;;16.88;2.10;;;4.00;93.30;;;;;;4889443;29;20055;-76
2021/01/13 00:22:16;;;;;;;11.52;1.98;;;3.40;93.30;;;;;;4913329;29;20396;-76
2021/01/13 00:24:42;;;;;;;19.30;2.13;;;3.40;93.20;;;;;;4898747;29;20378;-76
2021/01/13 00:27:08;;;;;;;18.00;2.03;;;3.40;93.50;;;;;;4917075;29;20040;-77
2021/01/13 00:29:33;;;;;;;17.00;1.83;;;3.40;93.10;;;;;;4916909;29;20091;-76
2021/01/13 00:32:00;;;;;;;11.77;1.70;;;3.40;93.10;;;;;;4917054;29;20048;-77
2021/01/13 00:34:28;;;;;;;16.02;1.92;;;4.40;93.00;;;;;;4916132;29;20540;-76
2021/01/13 00:36:55;;;;;;;14.90;2.38;;;3.40;92.40;;;;;;4876158;29;20408;-76
2021/01/13 00:39:24;;;;;;;14.30;2.03;;;3.40;92.30;;;;;;4900494;29;20055;-75
2021/01/13 00:41:50;;;;;;;11.57;1.63;;;3.40;92.20;;;;;;4899778;29;20036;-76
2021/01/13 00:44:16;;;;;;;17.55;1.95;;;3.40;92.00;;;;;;4909679;29;20037;-76
2021/01/13 00:46:44;;;;;;;10.07;1.73;;;3.40;91.80;;;;;;4897578;29;20088;-76
2021/01/13 00:49:11;;;;;;;10.25;1.60;;;3.40;91.60;;;;;;4914952;29;20484;-75
2021/01/13 00:51:39;;;;;;;11.98;1.30;;;3.40;91.70;;;;;;4895527;29;20047;-76
2021/01/13 00:54:06;;;;;;;9.68;1.55;;;3.80;92.00;;;;;;4916564;29;20461;-75
2021/01/13 00:56:43;;;;;;;8.25;1.73;;;4.50;91.90;;;;;;4915714;29;20040;-75
2021/01/13 00:59:10;;;;;;;12.95;1.30;;;3.40;92.00;;;;;;4901051;29;20094;-75
2021/01/13 01:01:37;;;;;;;10.88;1.50;;;3.40;91.70;;;;;;4916671;29;20044;-75
2021/01/13 01:04:04;;;;;;;14.52;1.95;;;3.40;91.60;;;;;;4890206;29;20653;-75
2021/01/13 01:06:30;;;;;;;16.20;1.67;;;4.40;92.00;;;;;;4916195;29;20491;-75
2021/01/13 01:08:56;;;;;;;10.63;1.65;;;3.40;91.70;;;;;;4898702;29;20127;-75
2021/01/13 01:11:27;;;;;;;11.77;1.55;;;3.50;91.60;;;;;;4899470;29;20036;-75
2021/01/13 01:13:53;;;;;;;12.82;1.67;;;3.50;91.80;;;;;;4916361;29;20051;-75
2021/01/13 01:16:19;;;;;;;12.43;1.67;;;3.60;91.50;;;;;;4883587;29;20408;-75
2021/01/13 01:18:45;;;;;;;10.18;1.50;;;3.60;91.70;;;;;;4916007;29;20477;-75
2021/01/13 01:21:12;;;;;;;9.00;1.27;;;3.60;91.80;;;;;;4916508;29;20458;-76
2021/01/13 01:23:38;;;;;;;13.07;1.67;;;3.70;91.60;;;;;;4877059;29;20173;-76
2021/01/13 01:26:05;;;;;;;19.65;2.10;;;4.20;92.30;;;;;;4916072;29;20041;-77
2021/01/13 01:28:31;;;;;;;10.68;2.17;;;3.70;92.40;;;;;;4916231;29;20043;-76
2021/01/13 01:30:58;;;;;;;15.82;1.95;;;3.60;93.70;;;;;;4916285;29;20489;-77
2021/01/13 01:33:24;;;;;;;16.80;1.83;;;3.50;94.30;;;;;;4908580;29;20036;-77
2021/01/13 01:35:51;;;;;;;10.77;2.08;;;3.50;95.10;;;;;;4916284;29;20052;-77
2021/01/13 01:38:17;;;;;;;14.18;1.73;;;3.90;95.50;;;;;;4914988;29;20066;-77
2021/01/13 01:40:43;;;;;;;17.17;2.22;;;3.30;95.60;;;;;;4899406;29;20047;-75
2021/01/13 01:43:09;;;;;;;11.68;1.90;;;3.30;95.90;;;;;;4906289;29;20037;-75
2021/01/13 01:45:36;;;;;;;14.52;2.17;;;3.30;95.80;;;;;;4899402;29;20044;-75
2021/01/13 01:48:25;;;;;;;15.80;1.90;;;4.00;96.40;;;;;;4915780;29;20075;-75
2021/01/13 01:50:52;;;;;;;9.82;1.65;;;3.30;96.20;;;;;;4916070;29;20051;-75
2021/01/13 01:53:21;;;;;;;12.65;2.03;;;3.40;96.30;;;;;;4898427;29;20063;-75
2021/01/13 01:56:19;;;;;;;10.23;1.85;;;3.40;96.20;;;;;;4899166;29;20512;-75
2021/01/13 01:58:49;;;;;;;12.48;2.38;;;3.40;96.20;;;;;;4894956;29;20135;-75
2021/01/13 02:01:28;;;;;;;12.70;1.95;;;3.40;95.70;;;;;;4912151;29;20071;-75
2021/01/13 02:04:20;;;;;;;14.52;2.17;;;3.30;95.80;;;;;;4915761;29;20044;-75
2021/01/13 02:06:57;;;;;;;20.52;2.42;;;3.30;95.80;;;;;;4916511;29;20119;-76
2021/01/13 02:09:27;;;;;;;15.05;2.42;;;3.30;96.10;;;;;;4902520;29;20036;-77
2021/01/13 02:11:54;;;;;;;18.52;2.90;;;3.30;96.10;;;;;;4886153;29;20048;-78
2021/01/13 02:14:21;;;;;;;16.00;2.00;;;3.30;96.10;;;;;;4918244;29;20032;-78
2021/01/13 02:16:50;;;;;;;15.57;1.92;;;3.30;96.20;;;;;;4902387;29;20119;-78
2021/01/13 02:19:47;;;;;;;16.05;2.22;;;3.30;96.10;;;;;;4919319;29;20119;-78
2021/01/13 02:22:15;;;;;;;9.13;1.70;;;3.30;96.20;;;;;;4898355;29;20088;-77
2021/01/13 02:25:05;;;;;;;8.20;1.95;;;3.20;96.30;;;;;;4900629;29;20115;-78
2021/01/13 02:27:59;;;;;;;14.60;2.65;;;3.20;96.10;;;;;;4902720;29;20091;-77
2021/01/13 02:30:29;;;;;;;12.10;2.25;;;3.20;96.20;;;;;;4908129;29;20051;-77
2021/01/13 02:32:58;;;;;;;9.70;1.80;;;3.20;95.90;;;;;;4908902;29;20485;-77
2021/01/13 02:35:27;;;;;;;13.85;2.15;;;3.20;96.00;;;;;;4901935;29;20036;-77
2021/01/13 02:38:08;;;;;;;11.60;1.67;;;3.20;95.70;;;;;;4886482;29;20044;-77
2021/01/13 02:40:36;;;;;;;9.82;1.67;;;3.20;95.70;;;;;;4899286;29;20037;-77
2021/01/13 02:43:10;;;;;;;8.00;1.75;;;3.20;95.60;;;;;;4915579;29;20048;-77
2021/01/13 02:45:44;;;;;;;10.77;1.90;;;3.30;95.80;;;;;;4918956;29;20051;-77
2021/01/13 02:48:20;;;;;;;18.38;2.78;;;3.30;95.40;;;;;;4918725;29;20040;-77
2021/01/13 02:51:00;;;;;;;12.77;2.30;;;3.40;95.20;;;;;;4900142;29;20453;-77
2021/01/13 02:53:32;;;;;;;12.75;2.42;;;3.40;95.30;;;;;;4915793;29;20040;-78
2021/01/13 02:56:05;;;;;;;9.57;1.80;;;4.30;95.50;;;;;;4918398;29;20051;-78
2021/01/13 02:58:30;;;;;;;6.63;1.90;;;3.50;95.50;;;;;;4902247;29;20040;-78
2021/01/13 03:00:57;;;;;;;13.07;1.60;;;4.00;95.50;;;;;;4918574;29;20552;-78
2021/01/13 03:03:23;;;;;;;19.38;1.75;;;3.50;95.40;;;;;;4910801;29;20040;-78
2021/01/13 03:05:49;;;;;;;13.93;2.03;;;3.50;95.40;;;;;;4900642;29;20047;-78
2021/01/13 03:08:17;;;;;;;16.20;2.15;;;3.50;95.60;;;;;;4901809;29;20040;-78
2021/01/13 03:10:47;;;;;;;12.02;2.22;;;3.50;95.70;;;;;;4895737;29;20050;-78
2021/01/13 03:13:14;;;;;;;18.02;2.33;;;3.50;95.80;;;;;;4886093;29;20127;-78
2021/01/13 03:15:40;;;;;;;19.77;3.03;;;3.40;95.70;;;;;;4901568;29;20533;-78
2021/01/13 03:18:14;;;;;;;15.45;2.05;;;3.40;95.70;;;;;;4917900;29;20393;-78
2021/01/13 03:20:49;;;;;;;17.25;2.33;;;3.40;95.80;;;;;;4885656;29;20051;-78
2021/01/13 03:23:45;;;;;;;13.00;2.27;;;3.40;95.70;;;;;;4909462;29;20046;-78
2021/01/13 03:26:17;;;;;;;21.35;3.47;;;3.40;95.80;;;;;;4918002;29;20039;-78
2021/01/13 03:28:45;;;;;;;17.50;2.88;;;4.30;96.00;;;;;;4918074;29;20489;-78
2021/01/13 03:31:16;;;;;;;24.38;4.28;;;3.50;95.90;;;;;;4917624;29;20115;-78
2021/01/13 03:33:48;;;;;;;16.38;2.40;;;3.50;95.90;;;;;;4907252;29;20051;-78
2021/01/13 03:36:52;;;;;;;19.85;2.78;;;3.50;95.70;;;;;;4901049;29;20043;-78
2021/01/13 03:39:22;;;;;;;16.58;3.30;;;3.60;96.00;;;;;;4924601;29;20040;-78
2021/01/13 03:41:50;;;;;;;20.52;2.78;;;4.50;96.10;;;;;;4918443;29;20039;-80
2021/01/13 03:44:25;;;;;;;21.52;3.40;;;3.60;95.50;;;;;;4917766;29;20064;-78
2021/01/13 03:46:52;;;;;;;16.60;2.35;;;3.60;95.60;;;;;;4917566;29;20036;-79
2021/01/13 03:49:25;;;;;;;14.50;2.00;;;3.60;95.10;;;;;;4900978;29;20036;-79
2021/01/13 03:52:03;;;;;;;11.85;1.60;;;3.60;95.30;;;;;;4916217;29;20099;-78
2021/01/13 03:54:37;;;;;;;16.00;3.08;;;3.60;95.50;;;;;;4905995;29;20405;-80
2021/01/13 03:57:07;;;;;;;15.05;1.30;;;3.60;95.60;;;;;;4903251;29;20091;-79
2021/01/13 04:00:05;;;;;;;16.88;2.20;;;3.60;95.70;;;;;;4917515;29;20561;-78
2021/01/13 04:02:42;;;;;;;11.68;1.83;;;3.50;95.90;;;;;;4914318;29;20103;-79
2021/01/13 04:05:18;;;;;;;10.35;2.25;;;3.50;95.70;;;;;;4907863;29;20041;-80
2021/01/13 04:07:45;;;;;;;15.13;2.10;;;3.50;95.50;;;;;;4917299;29;20036;-81
2021/01/13 04:10:13;;;;;;;16.10;2.20;;;3.50;95.40;;;;;;4900541;29;20044;-80
2021/01/13 04:12:51;;;;;;;13.65;2.88;;;3.50;95.60;;;;;;4911759;29;20051;-81
2021/01/13 04:15:19;;;;;;;12.35;2.25;;;3.50;95.60;;;;;;4917248;29;20131;-80
2021/01/13 04:17:48;;;;;;;18.15;2.97;;;3.60;95.60;;;;;;4884521;29;20062;-80
2021/01/13 04:20:15;;;;;;;14.32;1.67;;;3.60;96.00;;;;;;4917078;29;20480;-81
2021/01/13 04:22:41;;;;;;;12.30;2.45;;;3.60;95.70;;;;;;4916327;29;20115;-82
2021/01/13 04:25:08;;;;;;;11.73;1.83;;;3.60;95.80;;;;;;4896085;29;20118;-82
2021/01/13 04:27:34;;;;;;;16.42;1.65;;;3.60;95.90;;;;;;4916924;29;20036;-81
2021/01/13 04:30:00;;;;;;;8.85;1.33;;;3.60;95.80;;;;;;4914883;29;20033;-81
2021/01/13 04:32:26;;;;;;;6.13;1.20;;;3.50;95.80;;;;;;4899723;29;20445;-81
2021/01/13 04:34:52;;;;;;;12.52;1.92;;;3.50;95.90;;;;;;4899804;29;20051;-81
2021/01/13 04:37:19;;;;;;;10.70;1.70;;;3.50;95.60;;;;;;4900043;29;20401;-81
2021/01/13 04:39:45;;;;;;;10.75;1.80;;;3.50;95.70;;;;;;4916404;29;20617;-81
2021/01/13 04:42:12;;;;;;;13.75;2.08;;;3.50;95.90;;;;;;4916490;29;20044;-81
2021/01/13 04:45:03;;;;;;;16.75;2.83;;;3.50;96.10;;;;;;4926586;29;20040;-81
2021/01/13 04:48:01;;;;;;;17.75;1.83;;;3.50;96.20;;;;;;4900036;29;20083;-81
2021/01/13 04:50:33;;;;;;;12.48;1.85;;;3.50;95.90;;;;;;4905585;29;20516;-81
2021/01/13 04:53:00;;;;;;;15.85;2.10;;;3.50;95.80;;;;;;4899672;29;20047;-81
2021/01/13 04:55:27;;;;;;;14.45;1.90;;;3.70;95.30;;;;;;4899822;29;20552;-81
2021/01/13 04:58:21;;;;;;;12.65;1.95;;;4.10;95.20;;;;;;4899920;29;20043;-81
2021/01/13 05:00:50;;;;;;;12.07;1.98;;;3.50;95.60;;;;;;4916379;29;20055;-81
2021/01/13 05:03:39;;;;;;;9.23;1.92;;;3.50;95.50;;;;;;4911251;29;20369;-81
2021/01/13 05:06:31;;;;;;;9.55;1.17;;;3.50;95.10;;;;;;4902849;29;20059;-80
2021/01/13 05:09:17;;;;;;;8.68;1.48;;;3.50;94.90;;;;;;4872526;29;20076;-80
2021/01/13 05:11:46;;;;;;;10.70;1.48;;;3.50;95.00;;;;;;4897482;29;20496;-80
2021/01/13 05:14:13;;;;;;;8.60;1.50;;;3.50;95.20;;;;;;4912507;29;20127;-79
2021/01/13 05:17:01;;;;;;;9.95;1.38;;;3.80;95.50;;;;;;4899765;29;20059;-79
2021/01/13 05:19:50;;;;;;;12.25;1.40;;;3.50;95.80;;;;;;4899509;29;20198;-79
2021/01/13 05:22:16;;;;;;;16.92;1.98;;;3.40;95.90;;;;;;4915430;29;20044;-81
2021/01/13 05:24:42;;;;;;;10.60;1.63;;;3.40;96.00;;;;;;4883759;29;20087;-81
2021/01/13 05:27:42;;;;;;;12.45;1.88;;;3.40;96.10;;;;;;4916252;29;20051;-81
2021/01/13 05:30:10;;;;;;;17.02;2.10;;;3.40;96.30;;;;;;4903033;29;20044;-81
2021/01/13 05:32:42;;;;;;;13.68;1.90;;;3.50;96.50;;;;;;4899872;29;20052;-81
2021/01/13 05:35:09;;;;;;;17.85;2.35;;;3.50;96.50;;;;;;4914104;29;20049;-77
2021/01/13 05:37:49;;;;;;;17.05;2.80;;;3.50;96.70;;;;;;4916336;29;20075;-77
2021/01/13 05:40:16;;;;;;;18.88;2.92;;;3.50;96.70;;;;;;4909149;29;20032;-77
2021/01/13 05:42:43;;;;;;;21.52;3.10;;;3.50;96.90;;;;;;4917576;29;20071;-77
2021/01/13 05:45:12;;;;;;;17.80;2.88;;;3.50;97.10;;;;;;4903126;29;20040;-77
2021/01/13 05:47:52;;;;;;;11.45;2.30;;;3.50;97.10;;;;;;4920057;29;20040;-77
2021/01/13 05:50:23;;;;;;;15.15;2.67;;;4.30;97.10;;;;;;4919865;29;20040;-77
2021/01/13 05:52:54;;;;;;;25.85;2.53;;;3.90;97.20;;;;;;4919665;29;20048;-77
2021/01/13 05:55:21;;;;;;;21.23;2.70;;;3.60;97.10;;;;;;4919594;29;20043;-77
2021/01/13 05:58:01;;;;;;;14.25;2.42;;;3.60;97.30;;;;;;4919917;29;20073;-78
2021/01/13 06:00:31;;;;;;;13.48;2.13;;;3.50;97.10;;;;;;4902185;29;20051;-78
2021/01/13 06:03:02;;;;;;;15.52;2.08;;;3.50;96.60;;;;;;4919513;29;20036;-77
2021/01/13 06:05:30;;;;;;;17.20;1.98;;;3.50;96.40;;;;;;4919718;29;20051;-77
2021/01/13 06:07:58;;;;;;;14.68;1.98;;;3.50;96.70;;;;;;4902775;29;20040;-80
2021/01/13 06:10:33;;;;;;;15.15;2.10;;;3.40;96.80;;;;;;4919498;29;20040;-80
2021/01/13 06:13:01;;;;;;;21.25;1.95;;;3.40;96.90;;;;;;4919238;29;20533;-80
2021/01/13 06:15:28;;;;;;;14.65;1.80;;;3.40;96.80;;;;;;4919602;29;20124;-80
2021/01/13 06:17:56;;;;;;;16.98;2.92;;;3.30;96.80;;;;;;4901765;29;20048;-77
2021/01/13 06:20:33;;;;;;;15.20;2.45;;;3.30;97.00;;;;;;4919377;29;20091;-78
2021/01/13 06:22:59;;;;;;;18.88;3.05;;;3.30;97.10;;;;;;4909242;29;20091;-80
2021/01/13 06:25:27;;;;;;;24.83;3.50;;;3.30;97.10;;;;;;4919341;29;20048;-80
2021/01/13 06:28:07;;;;;;;26.20;3.22;;;3.30;97.30;;;;;;4919259;29;20069;-78
2021/01/13 06:30:42;;;;;;;24.23;2.42;;;3.30;97.30;;;;;;4919335;29;20040;-78
2021/01/13 06:33:22;;;;;;;25.17;3.10;;;2.70;97.20;;;;;;4917744;29;20044;-81
2021/01/13 06:36:12;;;;;;;21.67;3.10;;;3.30;97.30;;;;;;4901703;29;20040;-80
2021/01/13 06:38:46;;;;;;;27.42;3.22;;;3.30;97.30;;;;;;4907277;29;20108;-80
2021/01/13 06:41:12;;;;;;;20.65;3.47;;;3.30;97.40;;;;;;4899427;29;20624;-80
2021/01/13 06:43:38;;;;;;;24.45;3.20;;;3.30;97.40;;;;;;4915177;29;20040;-79
2021/01/13 06:46:20;;;;;;;15.45;2.72;;;4.20;97.50;;;;;;4928415;29;20053;-80
2021/01/13 06:48:46;;;;;;;24.20;2.90;;;3.30;97.00;;;;;;4907790;29;20119;-79
2021/01/13 06:51:16;;;;;;;19.65;2.45;;;3.30;96.80;;;;;;4916239;29;20548;-79
2021/01/13 06:53:45;;;;;;;17.00;2.10;;;3.30;96.70;;;;;;4916526;29;20044;-78
2021/01/13 06:56:13;;;;;;;14.85;2.40;;;3.30;96.60;;;;;;4918002;29;20032;-77
2021/01/13 06:58:40;;;;;;;17.55;2.45;;;3.30;96.70;;;;;;4918760;29;20055;-78
2021/01/13 07:01:07;;;;;;;18.52;2.85;;;3.30;96.50;;;;;;4914294;29;20050;-79
2021/01/13 07:03:32;;;;;;;16.70;2.80;;;3.30;96.50;;;;;;4918446;29;20048;-78
2021/01/13 07:06:02;;;;;;;14.75;2.53;;;3.30;96.40;;;;;;4918394;29;20036;-78
2021/01/13 07:08:28;;;;;;;12.20;1.63;;;3.40;96.40;;;;;;4918305;29;20072;-79
2021/01/13 07:11:01;;;;;;;25.58;2.78;;;3.40;96.30;;;;;;4900130;29;20032;-79
2021/01/13 07:13:29;;;;;;;15.15;2.33;;;3.60;96.00;;;;;;4901087;29;20047;-81
2021/01/13 07:16:00;;;;;;;23.92;2.80;;;3.40;96.20;;;;;;4918104;29;20067;-81
2021/01/13 07:18:27;;;;;;;17.80;2.42;;;3.40;96.00;;;;;;4902544;29;20462;-81
2021/01/13 07:20:53;;;;;;;13.57;2.55;;;3.40;96.00;;;;;;4906419;29;20047;-81
2021/01/13 07:23:21;;;;;;;20.05;2.72;;;3.30;95.90;;;;;;4916955;29;20037;-78
2021/01/13 07:25:51;;;;;;;14.55;1.90;;;3.40;96.00;;;;;;4918910;29;20047;-79
2021/01/13 07:28:27;;;;;;;15.13;1.90;;;4.70;96.10;;;;;;4921013;29;20036;-86
2021/01/13 07:31:00;;;;;;;15.18;2.20;;;3.40;95.70;;;;;;4918535;29;20107;-83
2021/01/13 07:33:32;;;;;;;21.55;2.90;;;3.40;95.40;;;;;;4901739;29;20119;-84
2021/01/13 07:36:00;;;;;;;15.23;3.17;;;3.40;95.50;;;;;;4918567;29;20044;-79
2021/01/13 07:38:33;;;;;;;17.40;2.60;;;3.30;95.50;;;;;;4917020;29;20445;-79
2021/01/13 07:41:05;;;;;;;12.77;2.00;;;3.40;95.30;;;;;;4901849;29;20110;-79
2021/01/13 07:43:55;;;;;;;16.20;2.10;;;3.30;95.60;;;;;;4900677;29;20059;-78
2021/01/13 07:46:27;;;;;;;19.67;1.80;;;3.30;95.80;;;;;;4918339;29;20048;-78
2021/01/13 07:49:05;;;;;;;19.73;2.40;;;3.30;96.00;;;;;;4917495;29;20437;-78
2021/01/13 07:51:55;;;;;;;15.32;2.17;;;3.30;96.20;;;;;;4917672;29;20123;-78
2021/01/13 07:54:31;;;;;;;12.27;2.13;;;3.30;96.20;;;;;;4905087;29;20391;-75
2021/01/13 07:57:00;;;;;;;16.58;3.20;;;3.30;96.40;;;;;;4916093;29;20461;-74
2021/01/13 07:59:44;;;;;;;17.83;2.35;;;3.30;96.60;;;;;;4904111;29;20036;-74
2021/01/13 08:02:47;;;;;;;25.85;2.85;;;3.30;97.00;;;;;;4914865;29;20043;-75
2021/01/13 08:05:55;;;;;;;15.77;2.28;;;3.30;96.70;;;;;;4899276;29;20127;-81
2021/01/13 08:08:25;;;;;;;21.63;2.72;;;3.20;96.70;;;;;;4913070;29;20460;-81
2021/01/13 08:10:54;;;;;;;24.27;2.70;;;3.20;96.60;;;;;;4904501;29;20127;-82
2021/01/13 08:13:26;;;;;;;18.38;2.65;;;3.00;96.50;;;;;;4900670;29;20135;-81
2021/01/13 08:16:08;;;;;;;19.73;2.47;;;3.20;96.60;;;;;;4917060;29;20137;-83
2021/01/13 08:19:05;;;;;;;18.20;2.00;;;4.10;96.50;;;;;;4900432;29;20051;-81
2021/01/13 08:21:40;;;;;;;15.60;1.63;;;3.30;96.40;;;;;;4907942;29;20123;-81
2021/01/13 08:24:14;;;;;;;19.17;2.35;;;3.30;96.10;;;;;;4917183;29;20090;-84
2021/01/13 08:26:46;;;;;;;17.20;2.10;;;3.40;96.20;;;;;;4906572;29;20048;-84
2021/01/13 08:29:18;;;;;;;17.67;2.05;;;3.40;96.10;;;;;;4902775;29;20119;-83
2021/01/13 08:32:03;;;;;;;14.32;2.22;;;3.50;95.90;;;;;;4896910;29;20512;-84
2021/01/13 08:34:49;;;;;;;13.13;2.40;;;3.50;96.20;;;;;;4900150;29;20043;-83
2021/01/13 08:37:15;;;;;;;15.57;1.92;;;3.60;96.10;;;;;;4885529;29;20036;-84
2021/01/13 08:39:42;;;;;;;13.73;2.53;;;3.60;95.90;;;;;;4909318;29;20043;-81
2021/01/13 08:42:25;;;;;;;16.67;2.50;;;3.60;95.80;;;;;;4899796;29;20039;-82
2021/01/13 08:44:54;;;;;;;16.30;2.90;;;3.70;95.80;;;;;;4916435;29;20544;-84
2021/01/13 08:47:22;;;;;;;12.50;2.05;;;3.70;95.80;;;;;;4916794;29;20055;-82
2021/01/13 08:49:49;;;;;;;10.48;1.55;;;3.60;95.10;;;;;;4920543;29;20046;-82
2021/01/13 08:52:18;;;;;;;14.27;1.58;;;3.70;95.20;;;;;;4916356;29;20032;-81
2021/01/13 08:54:46;;;;;;;15.02;1.60;;;3.30;95.60;;;;;;4916523;29;20481;-79
2021/01/13 08:57:49;;;;;;;;;;;3.60;96.70;;;;;;4888704;29;20076;-79
2021/01/13 09:00:18;;;;;;;20.20;2.15;;;4.00;96.90;;;;;;4910883;29;19978;-78
2021/01/13 09:03:02;;;;;;;18.38;2.10;;;3.20;96.90;;;;;;4916174;29;20059;-78
2021/01/13 09:05:35;;;;;;;15.50;3.28;;;3.20;97.10;;;;;;4899566;29;20421;-78
2021/01/13 09:08:02;;;;;;;21.85;3.72;;;3.20;97.30;;;;;;4916010;29;20048;-78
2021/01/13 09:10:45;;;;;;;25.25;4.10;;;3.30;97.40;;;;;;4899963;29;20045;-78
2021/01/13 09:13:29;;;;;;;13.07;2.90;;;3.30;97.50;;;;;;4904657;29;20176;-81
2021/01/13 09:15:56;;;;;;;17.80;2.80;;;3.20;97.50;;;;;;4883378;29;20497;-78
2021/01/13 09:18:23;;;;;;;10.60;1.98;;;3.30;97.50;;;;;;4916114;29;20119;-81
2021/01/13 09:20:50;;;;;;;13.85;2.28;;;3.40;97.40;;;;;;4916279;29;20036;-80
2021/01/13 09:23:23;;;;;;;22.75;2.25;;;3.40;97.30;;;;;;4899161;29;20116;-80
2021/01/13 09:26:08;;;;;;;12.93;1.92;;;3.50;97.40;;;;;;4900123;29;20052;-78
2021/01/13 09:28:37;;;;;;;13.95;2.30;;;3.40;97.40;;;;;;4916527;29;20039;-80
2021/01/13 09:31:35;;;;;;;22.92;3.75;;;3.40;97.40;;;;;;4899731;29;20085;-79
2021/01/13 09:34:05;;;;;;;23.00;3.33;;;4.00;97.60;;;;;;4916307;29;20055;-78
2021/01/13 09:36:59;;;;;;;23.73;3.40;;;3.40;97.50;;;;;;4883889;29;20032;-78
2021/01/13 09:39:52;;;;;;;20.80;2.85;;;3.50;97.30;;;;;;4899391;29;20122;-78
2021/01/13 09:42:22;;;;;;;27.08;3.13;;;3.50;96.90;;;;;;4889107;29;20048;-78
2021/01/13 09:45:01;;;;;;;18.08;3.25;;;4.10;97.00;;;;;;4899272;29;20060;-78
2021/01/13 09:47:28;;;;;;;25.65;3.95;;;3.70;96.50;;;;;;4916105;29;20040;-81
2021/01/13 09:49:58;;;;;;;20.42;3.33;;;4.20;96.50;;;;;;4899235;29;20488;-81
2021/01/13 09:52:24;;;;;;;22.05;3.58;;;4.50;96.30;;;;;;4916088;29;20119;-81
2021/01/13 09:54:52;;;;;;;12.80;2.30;;;4.00;95.60;;;;;;4899524;29;20044;-78
2021/01/13 09:57:18;;;;;;;13.50;2.03;;;4.10;95.20;;;;;;4898660;29;20069;-78
2021/01/13 10:00:04;;;;;;;16.17;1.77;;;4.20;95.70;;;;;;4899149;29;20047;-78
2021/01/13 10:02:31;;;;;;;11.73;1.85;;;4.10;95.30;;;;;;4899047;29;20044;-78
2021/01/13 10:04:57;;;;;;;8.80;1.80;;;4.10;95.50;;;;;;4916466;29;20048;-79
2021/01/13 10:07:28;;;;;;;13.38;1.60;;;4.00;95.30;;;;;;4915960;29;20040;-81
2021/01/13 10:09:55;;;;;;;11.35;1.20;;;4.00;95.20;;;;;;4916104;29;20545;-78
2021/01/13 10:12:21;;;;;;;10.90;1.83;;;4.00;95.20;;;;;;4915309;29;20037;-78
2021/01/13 10:15:01;;;;;;;10.60;1.67;;;4.00;95.30;;;;;;4915892;29;20086;-80
2021/01/13 10:17:34;;;;;;;13.38;1.90;;;4.00;95.50;;;;;;4915808;29;20032;-80
2021/01/13 10:20:10;;;;;;;17.13;3.40;;;5.10;96.10;;;;;;4899092;29;20067;-80
2021/01/13 10:22:39;;;;;;;15.57;3.47;;;4.10;96.00;;;;;;4915662;29;20051;-80
2021/01/13 10:25:06;;;;;;;20.60;3.40;;;4.10;96.20;;;;;;4915913;29;20052;-80
2021/01/13 10:27:32;;;;;;;17.55;2.58;;;4.20;96.20;;;;;;4899189;29;20504;-80
2021/01/13 10:29:58;;;;;;;13.57;2.42;;;4.40;96.60;;;;;;4918861;29;20032;-78
2021/01/13 10:32:27;;;;;;;18.42;2.53;;;4.40;96.40;;;;;;4902837;29;20119;-80
2021/01/13 10:34:54;;;;;;;11.48;2.13;;;4.50;96.30;;;;;;4886605;29;20467;-81
2021/01/13 10:37:20;;;;;;;17.45;2.47;;;4.50;95.40;;;;;;4919047;29;20116;-80
2021/01/13 10:39:46;;;;;;;17.98;3.75;;;4.50;95.50;;;;;;4902147;29;20044;-78
2021/01/13 10:42:12;;;;;;;27.77;3.97;;;4.40;95.40;;;;;;4902214;29;20103;-77
2021/01/13 10:44:39;;;;;;;19.00;3.40;;;4.40;95.70;;;;;;4918445;29;20032;-76
2021/01/13 10:47:12;;;;;;;19.08;2.80;;;4.40;95.50;;;;;;4918768;29;20498;-77
2021/01/13 10:49:43;;;;;;;27.88;3.50;;;4.60;95.90;;;;;;4918768;29;20064;-77
2021/01/13 10:52:12;;;;;;;22.10;3.15;;;4.50;96.00;;;;;;4918628;29;20040;-77
2021/01/13 10:54:48;;;;;;;29.58;3.58;;;4.50;96.10;;;;;;4918759;29;20078;-79
2021/01/13 10:57:25;;;;;;;21.77;3.38;;;4.60;96.00;;;;;;4918662;29;20046;-79
2021/01/13 11:00:06;;;;;;;25.33;3.67;;;4.80;95.90;;;;;;4901898;29;20527;-79
2021/01/13 11:02:32;;;;;;;25.77;3.92;;;4.50;95.10;;;;;;4901306;29;20060;-79
2021/01/13 11:05:02;;;;;;;24.17;3.63;;;5.20;95.10;;;;;;4902199;29;20075;-77
2021/01/13 11:07:39;;;;;;;26.55;2.88;;;5.30;94.90;;;;;;4885975;29;20096;-76
2021/01/13 11:10:10;;;;;;;23.67;3.38;;;5.30;94.80;;;;;;4918579;29;20047;-77
2021/01/13 11:12:39;;;;;;;24.88;3.42;;;5.30;94.70;;;;;;4901791;29;20396;-77
2021/01/13 11:15:07;;;;;;;26.05;2.92;;;5.30;95.30;;;;;;4901608;29;20500;-77
2021/01/13 11:17:34;;;;;;;24.88;3.20;;;5.20;94.50;;;;;;4918256;29;20087;-77
2021/01/13 11:20:03;;;;;;;25.23;3.30;;;6.10;95.40;;;;;;4918005;29;20044;-77
2021/01/13 11:22:47;;;;;;;25.25;3.53;;;5.30;95.00;;;;;;4918219;29;20047;-77
2021/01/13 11:25:19;;;;;;;23.15;4.18;;;5.30;94.60;;;;;;4918101;29;20040;-77
2021/01/13 11:28:00;;;;;;;23.95;3.65;;;5.50;94.50;;;;;;4901220;29;20036;-77
2021/01/13 11:30:27;;;;;;;19.95;3.15;;;5.50;93.40;;;;;;4916195;29;20559;-76
2021/01/13 11:32:54;;;;;;;26.42;3.67;;;5.50;93.90;;;;;;4915975;29;20514;-76
2021/01/13 11:35:41;;;;;;;26.88;4.13;;;5.50;93.40;;;;;;4918216;29;20064;-85
2021/01/13 11:38:41;;;;;;;22.13;3.33;;;5.50;93.60;;;;;;4896454;29;20408;-80
2021/01/13 11:41:30;;;;;;;22.95;4.05;;;5.50;93.60;;;;;;4917731;29;20040;-84
2021/01/13 11:44:06;;;;;;;18.90;3.67;;;5.50;93.40;;;;;;4907478;29;20087;-75
2021/01/13 11:46:43;;;;;;;26.08;4.00;;;5.60;93.30;;;;;;4933285;29;20073;-85
2021/01/13 11:49:14;;;;;;;26.75;4.25;;;6.40;93.40;;;;;;4932615;29;20032;-78
2021/01/13 11:51:48;;;;;;;17.92;3.40;;;5.90;93.90;;;;;;4919790;29;20119;-79
2021/01/13 11:54:31;;;;;;;10.48;2.20;;;5.40;93.70;;;;;;4922833;29;20087;-80
2021/01/13 11:57:34;;;;;;;15.00;3.30;;;5.10;94.30;;;;;;4923113;29;20084;-81
2021/01/13 12:00:18;;;;;;;9.52;2.35;;;5.60;95.00;;;;;;4807598;29;20051;-79
2021/01/13 12:02:53;;;;;;;8.00;2.13;;;4.80;94.50;;;;;;4914126;29;20048;-77
2021/01/13 12:05:31;;;;;;;11.23;1.50;;;4.70;93.00;;;;;;4924553;29;20040;-78
2021/01/13 12:08:09;;;;;;;9.90;1.55;;;4.70;92.60;;;;;;4917472;29;20040;-79
2021/01/13 12:10:43;;;;;;;10.27;1.85;;;4.80;93.30;;;;;;4902048;29;20040;-78
2021/01/13 12:13:30;;;;;;;12.88;2.10;;;4.70;92.90;;;;;;4905197;29;20052;-79
2021/01/13 12:16:01;;;;;;;14.07;2.72;;;4.70;93.00;;;;;;4917086;29;20052;-79
2021/01/13 12:18:49;;;;;;;9.98;2.05;;;4.80;93.50;;;;;;4900365;29;20541;-77
2021/01/13 12:21:18;;;;;;;13.25;1.80;;;4.80;93.70;;;;;;4917160;29;20040;-84
2021/01/13 12:23:47;;;;;;;13.70;2.35;;;5.20;93.70;;;;;;4917882;29;20040;-84
2021/01/13 12:26:35;;;;;;;16.52;2.30;;;4.80;93.40;;;;;;4907521;29;20036;-85
2021/01/13 12:29:03;;;;;;;21.42;3.70;;;4.80;93.90;;;;;;4916805;29;20050;-84
2021/01/13 12:31:47;;;;;;;20.38;3.85;;;4.80;94.00;;;;;;4902545;29;20040;-84
2021/01/13 12:34:24;;;;;;;31.40;4.00;;;4.90;94.10;;;;;;4906206;29;20044;-81
2021/01/13 12:36:55;;;;;;;25.10;5.03;;;4.90;94.50;;;;;;4904494;29;20036;-81
2021/01/13 12:39:29;;;;;;;32.67;4.68;;;5.20;94.10;;;;;;4897704;29;20032;-82
2021/01/13 12:42:00;;;;;;;30.73;4.47;;;5.10;93.70;;;;;;4905957;29;20036;-82
2021/01/13 12:44:27;;;;;;;28.58;3.58;;;5.30;93.90;;;;;;4900213;29;20052;-82
2021/01/13 12:46:58;;;;;;;24.45;3.70;;;5.20;93.50;;;;;;4921461;29;20051;-83
2021/01/13 12:49:29;;;;;;;17.00;3.08;;;5.30;93.30;;;;;;4907744;29;20072;-78
2021/01/13 12:51:59;;;;;;;24.58;3.30;;;5.40;93.40;;;;;;4916551;29;20092;-80
2021/01/13 12:54:26;;;;;;;26.20;3.38;;;5.50;93.20;;;;;;4922043;29;20036;-80
2021/01/13 12:56:53;;;;;;;25.63;3.58;;;5.60;92.70;;;;;;4903663;29;20103;-81
2021/01/13 12:59:19;;;;;;;26.88;4.30;;;5.60;92.90;;;;;;4935167;29;20059;-82
2021/01/13 13:01:52;;;;;;;19.88;3.30;;;5.70;93.00;;;;;;4918225;29;20036;-77
2021/01/13 13:04:18;;;;;;;21.40;2.72;;;5.70;92.20;;;;;;4912415;29;20036;-76
2021/01/13 13:06:44;;;;;;;14.52;3.28;;;5.70;92.40;;;;;;4883922;29;20036;-76
2021/01/13 13:09:12;;;;;;;14.07;2.28;;;5.60;92.30;;;;;;4916516;29;20099;-77
2021/01/13 13:11:39;;;;;;;19.17;2.75;;;5.50;91.60;;;;;;4899578;29;20084;-76
2021/01/13 13:14:08;;;;;;;15.73;1.85;;;5.40;91.60;;;;;;4916382;29;20044;-77
2021/01/13 13:16:34;;;;;;;10.60;2.33;;;5.40;92.00;;;;;;4916502;29;20119;-76
2021/01/13 13:19:00;;;;;;;16.45;2.10;;;5.30;91.70;;;;;;4899360;29;20092;-76