Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:50;;;;;;;0.10;0.10;;;;;;;22.24;53.05;101705.59;5126338;28;20058;-40
2022/07/05 00:04:16;;;;;;;0.10;0.10;;;;;;;22.25;52.92;101707.25;5124857;28;20047;-39
2022/07/05 00:07:17;;;;;;;0.15;0.15;;;;;;;22.24;53.10;101702.84;5128126;28;20043;-39
2022/07/05 00:09:28;;;;;;;0.10;0.10;;;;;;;22.25;52.99;101704.47;5111467;28;20526;-41
2022/07/05 00:11:54;;;;;;;0.10;0.10;;;;;;;22.25;53.03;101701.72;5093199;28;20131;-41
2022/07/05 00:14:19;;;;;;;0.10;0.10;;;;;;;22.25;52.94;101698.94;5127780;28;20035;-39
2022/07/05 00:16:45;;;;;;;0.10;0.10;;;;;;;22.25;53.06;101703.66;5124207;28;20048;-37
2022/07/05 00:19:11;;;;;;;0.10;0.10;;;;;;;22.26;52.97;101708.09;5126588;28;20049;-40
2022/07/05 00:21:37;;;;;;;0.10;0.10;;;;;;;22.25;53.00;101703.66;5107479;28;20047;-39
2022/07/05 00:24:02;;;;;;;0.10;0.10;;;;;;;22.25;53.03;101700.88;5124671;27;20048;-39
2022/07/05 00:26:28;;;;;;;0.10;0.10;;;;;;;22.25;52.98;101710.03;5126341;28;20451;-38
2022/07/05 00:28:54;;;;;;;0.10;0.10;;;;;;;22.24;53.04;101705.59;5129508;28;20050;-40
2022/07/05 00:31:19;;;;;;;0.10;0.10;;;;;;;22.25;52.93;101703.66;5131000;28;20043;-40
2022/07/05 00:33:45;;;;;;;0.10;0.10;;;;;;;22.25;53.03;101704.47;5127823;28;20734;-39
2022/07/05 00:36:11;;;;;;;0.10;0.10;;;;;;;22.25;52.93;101703.66;5128521;28;20039;-41
2022/07/05 00:38:36;;;;;;;0.10;0.10;;;;;;;22.26;52.92;101699.75;5128866;28;20107;-40
2022/07/05 00:41:02;;;;;;;0.17;0.17;;;;;;;22.26;53.03;101699.75;5126726;28;20043;-40
2022/07/05 00:43:28;;;;;;;0.10;0.10;;;;;;;22.25;53.11;101707.25;5127166;28;20643;-38
2022/07/05 00:45:53;;;;;;;0.10;0.10;;;;;;;22.25;53.06;101712.81;5130890;28;20058;-39
2022/07/05 00:48:19;;;;;;;0.10;0.10;;;;;;;22.25;53.08;101698.94;5122878;27;20051;-39
2022/07/05 00:50:45;;;;;;;0.10;0.10;;;;;;;22.26;53.12;101710.84;5131739;28;20046;-40
2022/07/05 00:53:11;;;;;;;0.10;0.10;;;;;;;22.25;53.05;101710.03;5128907;28;20481;-40
2022/07/05 00:55:37;;;;;;;0.10;0.10;;;;;;;22.25;52.92;101717.53;5132687;28;20131;-38
2022/07/05 00:58:02;;;;;;;0.10;0.10;;;;;;;22.24;52.74;101713.09;5128839;28;20043;-39
2022/07/05 01:00:28;;;;;;;0.10;0.10;;;;;;;22.25;53.00;101717.53;5126210;28;20039;-39
2022/07/05 01:02:54;;;;;;;0.10;0.10;;;;;;;22.23;52.99;101711.41;5127554;28;20396;-39
2022/07/05 01:05:21;;;;;;;0.10;0.10;;;;;;;22.25;53.05;101715.59;5112199;28;20130;-40
2022/07/05 01:07:47;;;;;;;0.10;0.10;;;;;;;22.25;52.89;101714.75;5127254;28;20102;-38
2022/07/05 01:10:12;;;;;;;0.10;0.10;;;;;;;22.25;52.96;101718.34;5129892;28;20416;-38
2022/07/05 01:12:39;;;;;;;0.10;0.10;;;;;;;22.25;53.03;101720.31;5129626;28;20100;-39
2022/07/05 01:15:06;;;;;;;0.10;0.10;;;;;;;22.24;52.97;101716.69;5126564;28;20082;-39
2022/07/05 01:17:33;;;;;;;0.10;0.10;;;;;;;22.25;52.95;101714.75;5124962;28;20130;-39
2022/07/05 01:19:59;;;;;;;0.10;0.10;;;;;;;22.25;52.93;101711.97;5130578;28;20172;-38
2022/07/05 01:22:26;;;;;;;0.10;0.10;;;;;;;22.25;53.11;101714.75;5127822;28;20051;-39
2022/07/05 01:24:52;;;;;;;0.10;0.10;;;;;;;22.25;52.95;101715.59;5125619;28;20067;-41
2022/07/05 01:27:19;;;;;;;0.10;0.10;;;;;;;22.25;53.03;101715.59;5127840;28;20121;-38
2022/07/05 01:29:45;;;;;;;0.10;0.10;;;;;;;22.25;52.96;101715.59;5123421;28;20083;-39
2022/07/05 01:32:11;;;;;;;0.10;0.10;;;;;;;22.25;53.07;101712.81;5109766;28;20066;-39
2022/07/05 01:34:38;;;;;;;0.10;0.10;;;;;;;22.25;53.09;101715.59;5128569;28;20046;-39
2022/07/05 01:37:04;;;;;;;0.10;0.10;;;;;;;22.24;52.90;101716.69;5126347;28;20081;-39
2022/07/05 01:39:30;;;;;;;0.10;0.10;;;;;;;22.24;52.99;101718.66;5109624;28;20134;-39
2022/07/05 01:41:56;;;;;;;0.10;0.10;;;;;;;22.24;53.08;101725.03;5129309;27;20138;-40
2022/07/05 01:44:22;;;;;;;0.10;0.10;;;;;;;22.25;52.96;101729.47;5130511;28;20039;-39
2022/07/05 01:46:51;;;;;;;0.10;0.10;;;;;;;22.25;53.07;101729.47;5123384;27;20066;-38
2022/07/05 01:49:17;;;;;;;0.10;0.10;;;;;;;22.25;52.93;101723.06;5108202;28;20074;-39
2022/07/05 01:52:08;;;;;;;0.10;0.10;;;;;;;22.24;53.00;101722.25;5126588;28;20083;-39
2022/07/05 01:54:34;;;;;;;0.10;0.10;;;;;;;22.24;52.99;101722.25;5107649;28;20669;-39
2022/07/05 01:57:00;;;;;;;0.10;0.10;;;;;;;22.25;52.95;101718.34;5104943;28;20043;-39
2022/07/05 01:59:27;;;;;;;0.10;0.10;;;;;;;22.25;52.92;101726.69;5111127;28;20051;-41
2022/07/05 02:01:53;;;;;;;0.10;0.10;;;;;;;22.24;53.02;101715.88;5127362;28;20487;-39
2022/07/05 02:04:18;;;;;;;0.10;0.10;;;;;;;22.25;52.94;101721.13;5128207;28;20047;-39
2022/07/05 02:06:45;;;;;;;0.10;0.10;;;;;;;22.25;52.96;101717.53;5126110;28;20383;-38
2022/07/05 02:09:11;;;;;;;0.13;0.13;;;;;;;22.25;53.07;101714.75;5111367;28;20132;-41
2022/07/05 02:11:37;;;;;;;0.10;0.10;;;;;;;22.25;52.91;101710.03;5127654;28;20039;-40
2022/07/05 02:14:03;;;;;;;0.10;0.10;;;;;;;22.25;52.98;101711.97;5130628;28;20043;-40
2022/07/05 02:16:29;;;;;;;0.10;0.10;;;;;;;22.25;53.06;101711.97;5107011;28;20061;-39
2022/07/05 02:18:55;;;;;;;0.10;0.10;;;;;;;22.23;52.93;101701.16;5130849;28;20050;-41
2022/07/05 02:21:21;;;;;;;0.10;0.10;;;;;;;22.25;52.99;101700.88;5126872;28;20050;-39
2022/07/05 02:23:46;;;;;;;0.20;0.20;;;;;;;22.24;53.01;101702.00;5126892;28;20093;-39
2022/07/05 02:26:12;;;;;;;0.13;0.13;;;;;;;22.25;52.99;101709.22;5126699;28;20127;-40
2022/07/05 02:28:38;;;;;;;0.10;0.10;;;;;;;22.23;52.94;101703.09;5126030;28;20454;-37
2022/07/05 02:31:04;;;;;;;0.10;0.10;;;;;;;22.25;52.94;101715.59;5125656;28;20039;-40
2022/07/05 02:33:29;;;;;;;0.10;0.10;;;;;;;22.25;53.06;101717.53;5130004;28;20039;-39
2022/07/05 02:35:55;;;;;;;0.10;0.10;;;;;;;22.23;53.00;101701.16;5129491;28;20564;-41
2022/07/05 02:38:21;;;;;;;0.10;0.10;;;;;;;22.24;53.02;101699.22;5127563;28;20051;-39
2022/07/05 02:40:46;;;;;;;0.20;0.20;;;;;;;22.24;53.02;101705.59;5125939;28;20184;-40
2022/07/05 02:43:12;;;;;;;0.10;0.10;;;;;;;22.25;52.96;101717.53;5129299;28;20140;-38
2022/07/05 02:45:38;;;;;;;0.10;0.10;;;;;;;22.24;52.88;101722.25;5128292;28;20054;-39
2022/07/05 02:48:03;;;;;;;0.10;0.10;;;;;;;22.25;52.95;101717.53;5119656;27;20047;-39
2022/07/05 02:50:29;;;;;;;0.20;0.20;;;;;;;22.25;52.99;101709.22;5128027;28;20424;-40
2022/07/05 02:52:55;;;;;;;0.10;0.10;;;;;;;22.25;52.97;101721.13;5128804;28;20058;-40
2022/07/05 02:55:20;;;;;;;0.10;0.10;;;;;;;22.25;52.97;101720.31;5127774;28;20126;-38
2022/07/05 02:57:46;;;;;;;0.10;0.10;;;;;;;22.25;53.08;101718.34;5127154;28;20066;-39
2022/07/05 03:00:12;;;;;;;0.10;0.10;;;;;;;22.23;53.04;101720.56;5111522;28;20047;-40
2022/07/05 03:02:38;;;;;;;0.10;0.10;;;;;;;22.24;53.06;101721.44;5127422;28;20048;-39
2022/07/05 03:05:03;;;;;;;0.10;0.10;;;;;;;22.25;52.97;101729.47;5124961;28;20040;-37
2022/07/05 03:07:29;;;;;;;0.10;0.10;;;;;;;22.25;52.96;101723.06;5109737;28;20421;-37
2022/07/05 03:09:55;;;;;;;0.10;0.10;;;;;;;22.24;53.06;101722.25;5124790;28;20051;-39
2022/07/05 03:12:21;;;;;;;0.10;0.10;;;;;;;22.24;53.07;101725.03;5128414;28;20058;-40
2022/07/05 03:14:46;;;;;;;0.10;0.10;;;;;;;22.25;52.98;101735.00;5122555;28;20063;-39
2022/07/05 03:17:13;;;;;;;0.10;0.10;;;;;;;22.25;53.03;101739.72;5127105;28;20096;-40
2022/07/05 03:19:38;;;;;;;0.10;0.10;;;;;;;22.25;53.06;101735.00;5129722;27;20047;-39
2022/07/05 03:22:04;;;;;;;0.10;0.10;;;;;;;22.25;53.17;101732.22;5127426;28;20054;-39
2022/07/05 03:24:30;;;;;;;0.10;0.10;;;;;;;22.24;52.94;101736.13;5128182;28;20118;-39
2022/07/05 03:26:55;;;;;;;0.10;0.10;;;;;;;22.24;52.94;101741.69;5124673;28;20096;-39
2022/07/05 03:29:21;;;;;;;0.10;0.10;;;;;;;22.25;52.93;101731.41;5125984;28;20051;-39
2022/07/05 03:31:47;;;;;;;0.10;0.10;;;;;;;22.25;53.06;101734.19;5128576;28;20096;-39
2022/07/05 03:34:13;;;;;;;0.10;0.10;;;;;;;22.26;52.96;101739.44;5128192;28;20489;-37
2022/07/05 03:36:39;;;;;;;0.10;0.10;;;;;;;22.24;53.06;101732.53;5125337;28;20042;-39
2022/07/05 03:39:04;;;;;;;0.10;0.10;;;;;;;22.23;52.88;101737.22;5124674;28;20047;-41
2022/07/05 03:41:30;;;;;;;0.10;0.10;;;;;;;22.24;52.94;101738.91;5123974;28;20040;-39
2022/07/05 03:43:55;;;;;;;0.15;0.15;;;;;;;22.24;52.90;101733.34;5127338;28;20051;-39
2022/07/05 03:46:21;;;;;;;0.17;0.17;;;;;;;22.23;53.05;101734.44;5127387;28;20465;-39
2022/07/05 03:48:47;;;;;;;0.10;0.10;;;;;;;22.25;52.98;101731.41;5125871;28;20043;-41
2022/07/05 03:51:13;;;;;;;0.10;0.10;;;;;;;22.25;52.96;101739.72;5128251;28;20051;-40
2022/07/05 03:53:39;;;;;;;0.10;0.10;;;;;;;22.24;53.00;101738.06;5124431;28;20047;-39
2022/07/05 03:56:04;;;;;;;0.10;0.10;;;;;;;22.24;52.97;101732.53;5129822;28;20446;-39
2022/07/05 03:58:30;;;;;;;0.10;0.10;;;;;;;22.24;53.14;101726.97;5122597;27;20054;-39
2022/07/05 04:00:56;;;;;;;0.10;0.10;;;;;;;22.22;53.11;101732.78;5108413;28;20053;-38
2022/07/05 04:03:21;;;;;;;0.10;0.10;;;;;;;22.23;53.00;101733.63;5133776;28;20122;-40
2022/07/05 04:05:47;;;;;;;0.10;0.10;;;;;;;22.25;52.85;101736.94;5130833;28;20052;-39
2022/07/05 04:08:13;;;;;;;0.10;0.10;;;;;;;22.24;52.90;101740.84;5126705;28;20043;-39
2022/07/05 04:10:39;;;;;;;0.10;0.10;;;;;;;22.23;53.00;101734.44;5130546;28;20042;-39
2022/07/05 04:13:04;;;;;;;0.10;0.10;;;;;;;22.23;53.01;101728.88;5131194;28;20096;-41
2022/07/05 04:15:30;;;;;;;0.10;0.10;;;;;;;22.23;53.08;101726.13;5133062;28;20042;-39
2022/07/05 04:17:56;;;;;;;0.10;0.10;;;;;;;22.24;52.94;101727.81;5124160;28;20108;-39
2022/07/05 04:20:24;;;;;;;0.10;0.10;;;;;;;22.24;53.13;101727.81;5114915;28;20111;-40
2022/07/05 04:22:50;;;;;;;0.10;0.10;;;;;;;22.25;52.87;101728.63;5093286;28;20143;-39
2022/07/05 04:25:16;;;;;;;0.10;0.10;;;;;;;22.24;52.96;101729.75;5109407;28;20374;-40
2022/07/05 04:27:47;;;;;;;0.10;0.10;;;;;;;22.24;52.90;101729.75;5109270;28;20146;-38
2022/07/05 04:30:14;;;;;;;0.10;0.10;;;;;;;22.23;52.94;101740.00;5112156;28;20150;-39
2022/07/05 04:32:39;;;;;;;0.10;0.10;;;;;;;22.23;52.96;101740.00;5094813;28;20487;-40
2022/07/05 04:35:05;;;;;;;0.10;0.10;;;;;;;22.24;52.93;101740.84;5130849;28;20580;-41
2022/07/05 04:37:31;;;;;;;0.10;0.10;;;;;;;22.25;53.01;101748.06;5130818;28;20039;-39
2022/07/05 04:39:56;;;;;;;0.10;0.10;;;;;;;22.24;52.89;101747.22;5128899;28;20043;-40
2022/07/05 04:42:22;;;;;;;0.10;0.10;;;;;;;22.25;52.94;101754.44;5130008;28;20047;-40
2022/07/05 04:44:48;;;;;;;0.10;0.10;;;;;;;22.24;52.96;101754.72;5127982;28;20083;-39
2022/07/05 04:47:13;;;;;;;0.10;0.10;;;;;;;22.26;52.99;101760.81;5125432;28;20043;-40
2022/07/05 04:49:40;;;;;;;0.10;0.10;;;;;;;22.25;53.11;101767.47;5128853;28;20389;-39
2022/07/05 04:52:06;;;;;;;0.10;0.10;;;;;;;22.24;52.90;101761.09;5130909;28;20059;-39
2022/07/05 04:54:31;;;;;;;0.20;0.20;;;;;;;22.24;52.92;101769.41;5129292;28;20051;-40
2022/07/05 04:56:57;;;;;;;0.10;0.10;;;;;;;22.25;53.05;101764.69;5130083;28;20064;-40
2022/07/05 04:59:23;;;;;;;0.10;0.10;;;;;;;22.23;53.05;101770.50;5110857;28;20147;-41
2022/07/05 05:01:52;;;;;;;0.10;0.10;;;;;;;22.24;52.92;101769.41;5109946;28;20040;-39
2022/07/05 05:04:17;;;;;;;0.10;0.10;;;;;;;22.25;52.93;101775.78;5128680;28;20051;-39
2022/07/05 05:06:43;;;;;;;0.20;0.20;;;;;;;22.23;53.06;101773.28;5126205;28;20047;-39
2022/07/05 05:09:09;;;;;;;0.10;0.10;;;;;;;22.21;53.00;101772.75;5128639;28;20092;-39
2022/07/05 05:11:34;;;;;;;0.10;0.10;;;;;;;22.23;52.94;101773.28;5130767;27;20039;-39
2022/07/05 05:14:00;;;;;;;0.10;0.10;;;;;;;22.24;52.93;101780.53;5129616;28;20047;-39
2022/07/05 05:16:26;;;;;;;0.10;0.10;;;;;;;22.25;52.98;101784.13;5128496;28;20138;-39
2022/07/05 05:18:51;;;;;;;0.10;0.10;;;;;;;22.24;52.94;101782.47;5131454;27;20089;-40
2022/07/05 05:21:17;;;;;;;0.10;0.10;;;;;;;22.24;53.01;101782.47;5130822;28;20039;-39
2022/07/05 05:23:43;;;;;;;0.10;0.10;;;;;;;22.23;52.98;101781.59;5129826;28;20155;-41
2022/07/05 05:26:08;;;;;;;0.10;0.10;;;;;;;22.23;53.05;101787.16;5112176;28;20055;-39
2022/07/05 05:28:34;;;;;;;0.10;0.10;;;;;;;22.24;52.88;101779.69;5128429;28;20051;-40
2022/07/05 05:31:00;;;;;;;0.10;0.10;;;;;;;22.24;52.93;101783.28;5126250;28;20041;-39
2022/07/05 05:33:25;;;;;;;0.10;0.10;;;;;;;22.23;52.91;101784.38;5131159;28;20039;-39
2022/07/05 05:35:53;;;;;;;0.10;0.10;;;;;;;22.24;52.94;101785.25;5128943;28;20051;-41
2022/07/05 05:38:19;;;;;;;0.10;0.10;;;;;;;22.25;53.00;101795.22;5127815;28;20047;-38
2022/07/05 05:40:44;;;;;;;0.10;0.10;;;;;;;22.23;52.97;101792.72;5126914;28;20509;-39
2022/07/05 05:43:11;;;;;;;0.10;0.10;;;;;;;22.24;52.93;101791.63;5125857;28;20049;-39
2022/07/05 05:45:36;;;;;;;0.10;0.10;;;;;;;22.24;52.85;101791.63;5110343;28;20481;-39
2022/07/05 05:48:02;;;;;;;0.10;0.10;;;;;;;22.24;52.94;101791.63;5110212;28;20043;-41
2022/07/05 05:50:30;;;;;;;0.10;0.10;;;;;;;22.24;52.91;101796.34;5129203;28;20043;-39
2022/07/05 05:52:56;;;;;;;0.10;0.10;;;;;;;22.25;52.86;101790.50;5107798;28;20466;-41
2022/07/05 05:55:22;;;;;;;0.10;0.10;;;;;;;22.23;52.88;101795.47;5127409;28;20047;-40
2022/07/05 05:57:48;;;;;;;0.10;0.10;;;;;;;22.23;52.96;101798.25;5128471;28;20137;-39
2022/07/05 06:00:14;;;;;;;0.10;0.10;;;;;;;22.24;52.96;101801.88;5107968;28;20035;-39
2022/07/05 06:02:41;;;;;;;0.10;0.10;;;;;;;22.24;52.76;101811.03;5105872;28;20070;-40
2022/07/05 06:05:08;;;;;;;0.10;0.10;;;;;;;22.24;52.98;101804.66;5096185;28;20091;-41
2022/07/05 06:07:51;;;;;;;0.10;0.10;;;;;;;22.24;52.87;101811.03;5111889;28;20091;-38
2022/07/05 06:10:18;;;;;;;0.10;0.10;;;;;;;22.24;52.91;101808.25;5108799;28;20043;-41
2022/07/05 06:12:44;;;;;;;0.10;0.10;;;;;;;22.23;52.98;101811.31;5126822;28;20096;-39
2022/07/05 06:15:09;;;;;;;0.10;0.10;;;;;;;22.24;52.94;101815.75;5130462;28;20048;-41
2022/07/05 06:17:36;;;;;;;0.13;0.13;;;;;;;22.23;52.90;101816.84;5128566;27;20078;-40
2022/07/05 06:20:07;;;;;;;0.10;0.10;;;;;;;22.23;52.78;101817.69;5125654;28;20421;-39
2022/07/05 06:22:33;;;;;;;0.10;0.10;;;;;;;22.25;52.90;101821.03;5108923;28;20488;-39
2022/07/05 06:24:59;;;;;;;0.10;0.10;;;;;;;22.23;53.01;101823.22;5108697;28;20476;-40
2022/07/05 06:27:46;;;;;;;0.10;0.10;;;;;;;22.24;52.96;101824.09;5110448;28;20047;-37
2022/07/05 06:30:14;;;;;;;0.10;0.10;;;;;;;22.23;52.97;101831.56;5127730;28;20089;-39
2022/07/05 06:32:40;;;;;;;0.10;0.10;;;;;;;22.23;53.02;101822.41;5127028;28;20081;-37
2022/07/05 06:35:07;;;;;;;0.10;0.10;;;;;;;22.25;52.89;101831.28;5092166;28;20043;-40
2022/07/05 06:37:54;;;;;;;0.10;0.10;;;;;;;22.23;53.00;101830.72;5128542;28;20126;-39
2022/07/05 06:40:25;;;;;;;0.10;0.10;;;;;;;22.24;52.88;101832.41;5109480;28;20372;-39
2022/07/05 06:42:52;;;;;;;0.10;0.10;;;;;;;22.24;53.04;101832.41;5123007;28;20134;-39
2022/07/05 06:45:17;;;;;;;0.10;0.10;;;;;;;22.24;53.02;101837.97;5111791;28;20043;-39
2022/07/05 06:47:43;;;;;;;0.10;0.10;;;;;;;22.22;53.00;101832.66;5124186;28;20082;-39
2022/07/05 06:50:10;;;;;;;0.10;0.10;;;;;;;22.22;52.77;101829.91;5128048;28;20468;-39
2022/07/05 06:52:36;;;;;;;0.10;0.10;;;;;;;22.23;52.93;101831.56;5128017;28;20066;-39
2022/07/05 06:55:02;;;;;;;0.10;0.10;;;;;;;22.22;52.89;101835.44;5126050;28;20060;-39
2022/07/05 06:57:28;;;;;;;0.10;0.10;;;;;;;22.24;53.02;101837.97;5126558;28;20496;-39
2022/07/05 06:59:56;;;;;;;;;;;;;;;22.23;52.99;101839.03;5127754;28;20065;-38
2022/07/05 07:02:24;;;;;;;0.10;0.10;;;;;;;22.22;52.99;101837.38;5128379;28;19920;-39
2022/07/05 07:04:50;;;;;;;0.10;0.10;;;;;;;22.22;53.08;101835.44;5125652;28;20052;-39
2022/07/05 07:10:21;;;;;;;0.10;0.10;;;;;;;22.23;52.93;101841.81;5103074;28;20085;-39
2022/07/05 07:12:54;;;;;;;0.10;0.10;;;;;;;22.22;52.98;101845.72;5124048;28;20043;-39
2022/07/05 07:15:19;;;;;;;0.10;0.10;;;;;;;22.23;52.97;101839.88;5128107;28;20053;-39
2022/07/05 07:17:45;;;;;;;0.10;0.10;;;;;;;22.22;52.97;101843.78;5122622;27;20043;-39
2022/07/05 07:20:11;;;;;;;0.10;0.10;;;;;;;22.22;52.98;101843.78;5125666;28;20383;-40
2022/07/05 07:22:36;;;;;;;0.10;0.10;;;;;;;22.24;52.88;101840.75;5124273;28;20073;-40
2022/07/05 07:25:04;;;;;;;0.10;0.10;;;;;;;22.24;52.92;101843.50;5126945;28;20054;-39
2022/07/05 07:27:31;;;;;;;0.10;0.10;;;;;;;22.24;52.94;101846.28;5127880;28;20385;-38
2022/07/05 07:29:56;;;;;;;0.10;0.10;;;;;;;22.23;52.90;101845.44;5127251;28;20085;-39
2022/07/05 07:32:22;;;;;;;0.10;0.10;;;;;;;22.24;52.91;101849.88;5126446;28;20401;-39
2022/07/05 07:34:48;;;;;;;0.10;0.10;;;;;;;22.23;52.93;101844.59;5131118;27;20085;-39
2022/07/05 07:37:14;;;;;;;0.10;0.10;;;;;;;22.23;52.91;101847.38;5130916;28;20043;-39
2022/07/05 07:39:40;;;;;;;0.10;0.10;;;;;;;22.24;52.91;101851.84;5131523;28;20054;-39
2022/07/05 07:42:07;;;;;;;0.10;0.10;;;;;;;22.23;52.85;101852.91;5112393;28;20067;-39
2022/07/05 07:44:32;;;;;;;0.10;0.10;;;;;;;22.21;52.97;101858.75;5126285;28;20081;-41
2022/07/05 07:46:58;;;;;;;0.43;0.43;;;;;;;22.22;52.70;101860.41;5128736;28;20039;-39
2022/07/05 07:49:24;;;;;;;0.10;0.10;;;;;;;22.23;52.93;101852.91;5131816;28;20049;-40
2022/07/05 07:51:51;;;;;;;0.10;0.10;;;;;;;22.24;52.93;101863.75;5121845;28;20054;-39
2022/07/05 07:54:17;;;;;;;0.10;0.10;;;;;;;22.24;52.92;101851.84;5112780;28;20095;-37
2022/07/05 07:56:42;;;;;;;0.10;0.10;;;;;;;22.23;52.78;101850.97;5130663;28;20083;-41
2022/07/05 07:59:08;;;;;;;0.10;0.10;;;;;;;22.24;52.90;101863.75;5112112;28;20464;-41
2022/07/05 08:01:34;;;;;;;0.10;0.10;;;;;;;22.24;52.88;101854.59;5109318;28;20071;-39
2022/07/05 08:04:09;;;;;;;0.10;0.10;;;;;;;22.22;52.87;101851.25;5127649;28;20039;-39
2022/07/05 08:06:34;;;;;;;0.10;0.10;;;;;;;22.24;52.89;101862.94;5130867;28;20046;-39
2022/07/05 08:09:00;;;;;;;0.10;0.10;;;;;;;22.23;52.97;101855.69;5131386;28;20051;-39
2022/07/05 08:11:26;;;;;;;0.10;0.10;;;;;;;22.23;52.90;101862.06;5130326;28;20049;-39
2022/07/05 08:13:51;;;;;;;0.20;0.20;;;;;;;22.23;52.96;101862.06;5131219;28;20043;-40
2022/07/05 08:16:17;;;;;;;0.10;0.10;;;;;;;22.24;52.83;101862.94;5127481;28;20526;-41
2022/07/05 08:21:31;;;;;;;0.10;0.10;;;;;;;22.23;52.94;101864.03;5109543;28;20054;-39
2022/07/05 08:23:59;;;;;;;0.10;0.10;;;;;;;22.22;52.92;101863.19;5127646;28;20371;-41
2022/07/05 08:26:26;;;;;;;0.10;0.10;;;;;;;22.22;52.93;101862.38;5111380;28;20059;-38
2022/07/05 08:28:51;;;;;;;0.10;0.10;;;;;;;22.22;52.93;101865.97;5130264;28;20081;-39
2022/07/05 08:31:36;;;;;;;0.10;0.10;;;;;;;22.22;53.00;101860.41;5126915;28;20050;-38
2022/07/05 08:34:02;;;;;;;0.10;0.10;;;;;;;22.23;52.84;101864.03;5127062;28;21288;-39
2022/07/05 08:36:28;;;;;;;0.10;0.10;;;;;;;22.21;52.93;101858.75;5132008;28;20096;-39
2022/07/05 08:38:53;;;;;;;0.10;0.10;;;;;;;22.23;52.91;101859.28;5131097;28;20051;-39
2022/07/05 08:41:20;;;;;;;0.10;0.10;;;;;;;22.23;52.92;101853.75;5128785;28;20044;-35
2022/07/05 08:43:47;;;;;;;0.10;0.10;;;;;;;22.23;52.84;101864.84;5109200;28;20177;-39
2022/07/05 08:46:15;;;;;;;0.10;0.10;;;;;;;22.23;52.89;101847.38;5125823;27;20501;-36
2022/07/05 08:48:42;;;;;;;0.10;0.10;;;;;;;22.24;52.88;101849.06;5114064;28;20047;-39
2022/07/05 08:51:16;;;;;;;0.10;0.10;;;;;;;22.23;52.85;101848.19;5128297;28;20500;-39
2022/07/05 08:53:43;;;;;;;0.10;0.10;;;;;;;22.23;52.83;101856.53;5108814;28;20314;-36
2022/07/05 08:56:09;;;;;;;0.10;0.10;;;;;;;22.22;52.90;101862.38;5127548;28;20491;-41
2022/07/05 08:58:35;;;;;;;0.10;0.10;;;;;;;22.24;52.80;101857.38;5131430;28;20082;-39
2022/07/05 09:01:01;;;;;;;0.10;0.10;;;;;;;22.23;52.89;101859.28;5130891;28;20088;-39
2022/07/05 09:03:32;;;;;;;0.10;0.10;;;;;;;22.22;52.87;101862.38;5113292;28;20487;-38
2022/07/05 09:06:00;;;;;;;0.10;0.10;;;;;;;22.23;52.88;101864.03;5110970;28;20539;-40
2022/07/05 09:08:26;;;;;;;0.10;0.10;;;;;;;22.23;52.90;101862.06;5107774;28;20122;-39
2022/07/05 09:10:52;;;;;;;0.10;0.10;;;;;;;22.23;52.80;101864.03;5108999;28;20116;-39
2022/07/05 09:13:17;;;;;;;0.10;0.10;;;;;;;22.23;52.81;101852.91;5128119;28;20039;-39
2022/07/05 09:15:43;;;;;;;0.15;0.15;;;;;;;22.24;52.85;101868.47;5108126;28;20050;-39
2022/07/05 09:18:10;;;;;;;0.10;0.10;;;;;;;22.23;52.76;101869.56;5129057;27;20058;-39
2022/07/05 09:20:36;;;;;;;0.10;0.10;;;;;;;22.23;52.99;101870.41;5130878;28;20100;-37
2022/07/05 09:23:01;;;;;;;0.10;0.10;;;;;;;22.24;52.96;101868.47;5128069;28;20040;-38
2022/07/05 09:25:30;;;;;;;0.10;0.10;;;;;;;22.23;52.93;101867.63;5108920;28;20043;-39
2022/07/05 09:28:00;;;;;;;0.10;0.10;;;;;;;22.22;53.08;101862.38;5112370;28;20059;-39
2022/07/05 09:30:30;;;;;;;0.10;0.10;;;;;;;22.22;52.91;101867.91;5092939;28;20511;-39
2022/07/05 09:33:12;;;;;;;0.10;0.10;;;;;;;22.22;53.04;101860.41;5129912;28;20034;-39
2022/07/05 09:35:40;;;;;;;0.10;0.10;;;;;;;22.24;52.83;101869.31;5111159;28;20083;-39
2022/07/05 09:38:16;;;;;;;0.10;0.10;;;;;;;22.23;52.96;101873.16;5127732;28;20489;-39
2022/07/05 09:40:48;;;;;;;0.10;0.10;;;;;;;22.23;52.89;101872.34;5127294;28;20050;-39
2022/07/05 09:43:17;;;;;;;0.10;0.10;;;;;;;22.23;52.78;101866.78;5109814;28;20416;-38
2022/07/05 09:45:52;;;;;;;0.10;0.10;;;;;;;22.24;52.94;101868.47;5092673;28;20480;-41
2022/07/05 09:48:17;;;;;;;0.10;0.10;;;;;;;22.22;52.82;101868.75;5127516;28;20086;-39
2022/07/05 09:51:12;;;;;;;0.10;0.10;;;;;;;22.23;52.74;101864.84;5128589;28;20050;-40
2022/07/05 09:54:01;;;;;;;0.10;0.10;;;;;;;22.23;52.90;101861.25;5116231;28;20910;-39
2022/07/05 09:56:43;;;;;;;0.10;0.10;;;;;;;22.23;52.96;101861.25;5123390;27;20066;-38
2022/07/05 09:59:14;;;;;;;0.10;0.10;;;;;;;22.22;52.93;101848.50;5129765;28;20100;-39
2022/07/05 10:01:39;;;;;;;0.20;0.20;;;;;;;22.22;52.99;101860.41;5107922;28;20043;-39
2022/07/05 10:04:07;;;;;;;0.10;0.10;;;;;;;22.23;52.77;101866.78;5124945;28;20496;-39
2022/07/05 10:06:33;;;;;;;0.10;0.10;;;;;;;22.22;52.90;101862.38;5106215;28;20040;-39
2022/07/05 10:08:59;;;;;;;0.10;0.10;;;;;;;22.22;53.00;101865.97;5128201;28;20149;-40
2022/07/05 10:11:26;;;;;;;0.10;0.10;;;;;;;22.23;53.01;101869.56;5110559;28;20130;-41
2022/07/05 10:13:55;;;;;;;0.10;0.10;;;;;;;22.22;52.99;101863.19;5128786;28;21112;-38
2022/07/05 10:16:22;;;;;;;0.10;0.10;;;;;;;22.24;52.85;101869.31;5125766;28;20088;-39
2022/07/05 10:18:52;;;;;;;0.10;0.10;;;;;;;22.23;52.93;101866.78;5095552;28;20103;-37
2022/07/05 10:21:19;;;;;;;0.10;0.10;;;;;;;22.24;52.83;101854.59;5095777;28;20131;-39
2022/07/05 10:23:47;;;;;;;0.10;0.10;;;;;;;22.23;52.96;101864.84;5105692;28;20062;-39
2022/07/05 10:26:13;;;;;;;0.10;0.10;;;;;;;22.22;52.99;101863.19;5109648;28;20457;-40
2022/07/05 10:28:41;;;;;;;0.10;0.10;;;;;;;22.23;52.99;101861.25;5107166;28;20881;-39
2022/07/05 10:31:09;;;;;;;;;;;;;;;22.23;52.86;101864.84;5095194;28;20430;-41
2022/07/05 10:33:34;;;;;;;0.10;0.10;;;;;;;22.23;53.04;101858.47;5130379;28;19926;-39
2022/07/05 10:36:01;;;;;;;0.10;0.10;;;;;;;22.24;52.90;101851.84;5124866;28;20043;-39
2022/07/05 10:38:27;;;;;;;0.10;0.10;;;;;;;22.24;52.96;101862.94;5108354;28;20378;-39
2022/07/05 10:40:55;;;;;;;0.20;0.20;;;;;;;22.24;52.89;101858.22;5126058;28;20081;-40
2022/07/05 10:43:22;;;;;;;0.10;0.10;;;;;;;22.23;52.92;101864.03;5125172;28;20039;-39
2022/07/05 10:45:49;;;;;;;0.10;0.10;;;;;;;22.22;52.93;101863.19;5124952;28;20480;-39
2022/07/05 10:48:21;;;;;;;0.10;0.10;;;;;;;22.23;52.81;101861.25;5123239;28;20512;-40
2022/07/05 10:50:59;;;;;;;0.10;0.10;;;;;;;22.24;52.94;101865.72;5107915;28;20465;-39
2022/07/05 10:53:31;;;;;;;0.10;0.10;;;;;;;22.22;52.87;101856.81;5094235;28;20484;-41
2022/07/05 10:56:03;;;;;;;0.10;0.10;;;;;;;22.23;52.88;101862.06;5101045;28;20485;-39
2022/07/05 10:58:33;;;;;;;0.10;0.10;;;;;;;22.22;53.02;101860.41;5094378;28;20047;-41
2022/07/05 11:04:15;;;;;;;0.10;0.10;;;;;;;22.24;52.83;101854.59;5167182;27;20631;-40
2022/07/05 11:06:42;;;;;;;0.10;0.10;;;;;;;22.24;52.68;101868.47;5145893;27;20087;-40
2022/07/05 11:12:00;;;;;;;0.10;0.10;;;;;;;22.23;52.98;101864.03;5175584;27;20120;-40
2022/07/05 11:14:46;;;;;;;0.10;0.10;;;;;;;22.25;52.73;101864.59;5121669;27;20069;-40
2022/07/05 11:17:19;;;;;;;0.10;0.10;;;;;;;22.23;52.92;101864.03;5154378;27;20561;-41
2022/07/05 11:20:12;;;;;;;0.10;0.10;;;;;;;22.23;52.77;101855.69;5133953;27;20397;-39
2022/07/05 11:22:59;;;;;;;0.10;0.10;;;;;;;22.23;53.01;101867.63;5118637;27;20047;-40
2022/07/05 11:25:28;;;;;;;0.10;0.10;;;;;;;22.23;52.98;101864.84;5139504;27;20051;-40
2022/07/05 11:28:17;;;;;;;0.10;0.10;;;;;;;22.24;52.85;101865.72;5137368;27;20138;-41
2022/07/05 11:31:00;;;;;;;0.10;0.10;;;;;;;22.23;52.83;101867.63;5142093;27;20059;-39
2022/07/05 11:33:29;;;;;;;0.10;0.10;;;;;;;22.22;52.94;101854.03;5153118;27;20054;-39
2022/07/05 11:35:56;;;;;;;0.10;0.10;;;;;;;22.23;52.86;101848.19;5151189;27;20062;-39
2022/07/05 11:38:22;;;;;;;0.10;0.10;;;;;;;22.22;52.91;101852.09;5153516;27;20078;-40
2022/07/05 11:40:54;;;;;;;0.10;0.10;;;;;;;22.23;53.00;101845.44;5152481;27;20099;-41