Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:22;;;;;;;6.00;1.70;;;;;;;;;;5051363;28;20049;-63
2022/09/16 00:03:49;;;;;;;8.33;2.20;;;;;;;;;;5051135;28;20083;-62
2022/09/16 00:06:18;;;;;;;9.03;1.60;;;;;;;;;;5050900;28;20131;-62
2022/09/16 00:08:44;;;;;;;7.43;2.20;;;;;;;;;;5050680;28;20052;-63
2022/09/16 00:11:11;;;;;;;4.10;1.90;;;;;;;;;;5050740;28;20561;-62
2022/09/16 00:13:37;;;;;;;6.47;1.87;;;;;;;;;;5050705;28;20074;-62
2022/09/16 00:16:06;;;;;;;7.83;2.07;;;;;;;;;;5050378;28;20538;-62
2022/09/16 00:18:32;;;;;;;7.30;1.60;;;;;;;;;;5030769;28;20518;-62
2022/09/16 00:20:58;;;;;;;4.57;1.43;;;;;;;;;;5029814;28;20122;-63
2022/09/16 00:23:24;;;;;;;6.57;1.50;;;;;;;;;;5030129;28;20052;-63
2022/09/16 00:25:51;;;;;;;13.53;1.30;;;;;;;;;;5049258;28;20814;-63
2022/09/16 00:28:18;;;;;;;7.70;1.60;;;;;;;;;;5049668;28;20045;-63
2022/09/16 00:30:44;;;;;;;8.50;1.60;;;;;;;;;;5049869;28;21509;-63
2022/09/16 00:33:10;;;;;;;7.00;1.27;;;;;;;;;;5048255;28;20052;-63
2022/09/16 00:35:36;;;;;;;8.27;1.73;;;;;;;;;;5049911;28;20056;-63
2022/09/16 00:38:02;;;;;;;12.30;1.60;;;;;;;;;;5049573;28;20052;-63
2022/09/16 00:40:28;;;;;;;10.23;1.80;;;;;;;;;;5048348;28;20555;-63
2022/09/16 00:42:54;;;;;;;6.57;1.57;;;;;;;;;;5048947;28;20048;-63
2022/09/16 00:45:26;;;;;;;7.50;1.80;;;;;;;;;;5049277;28;20053;-63
2022/09/16 00:47:55;;;;;;;8.13;1.77;;;;;;;;;;5049140;28;20136;-63
2022/09/16 00:50:24;;;;;;;9.47;1.90;;;;;;;;;;5049167;28;20147;-63
2022/09/16 00:52:51;;;;;;;11.17;1.63;;;;;;;;;;5048303;28;20134;-63
2022/09/16 00:55:20;;;;;;;10.37;2.20;;;;;;;;;;5049479;28;20265;-63
2022/09/16 00:57:47;;;;;;;8.77;1.80;;;;;;;;;;5048721;28;20048;-63
2022/09/16 01:00:13;;;;;;;8.17;1.70;;;;;;;;;;5048710;28;20052;-63
2022/09/16 01:02:40;;;;;;;10.27;2.43;;;;;;;;;;5048785;28;20071;-63
2022/09/16 01:05:11;;;;;;;8.53;1.90;;;;;;;;;;5048536;28;20383;-63
2022/09/16 01:07:40;;;;;;;7.87;1.97;;;;;;;;;;5047112;28;20060;-63
2022/09/16 01:10:06;;;;;;;7.23;1.93;;;;;;;;;;5048063;28;20131;-63
2022/09/16 01:12:33;;;;;;;10.63;2.00;;;;;;;;;;5048717;28;20040;-63
2022/09/16 01:14:59;;;;;;;8.23;2.00;;;;;;;;;;5048570;28;20091;-63
2022/09/16 01:17:34;;;;;;;7.13;1.67;;;;;;;;;;5048231;28;20172;-63
2022/09/16 01:20:23;;;;;;;13.37;2.10;;;;;;;;;;5048514;28;20053;-63
2022/09/16 01:23:01;;;;;;;11.37;1.77;;;;;;;;;;5019023;28;20056;-63
2022/09/16 01:25:46;;;;;;;9.00;1.63;;;;;;;;;;5048070;28;20055;-63
2022/09/16 01:28:18;;;;;;;7.40;1.90;;;;;;;;;;5048185;28;20045;-63
2022/09/16 01:30:57;;;;;;;6.63;1.45;;;;;;;;;;5030360;28;20617;-63
2022/09/16 01:33:45;;;;;;;6.90;1.90;;;;;;;;;;5048425;28;20053;-63
2022/09/16 01:36:20;;;;;;;6.90;1.93;;;;;;;;;;5048781;28;20410;-63
2022/09/16 01:39:00;;;;;;;7.13;1.40;;;;;;;;;;5047916;28;20135;-63
2022/09/16 01:41:30;;;;;;;14.07;2.00;;;;;;;;;;5048505;28;20127;-63
2022/09/16 01:43:56;;;;;;;4.67;1.47;;;;;;;;;;5048040;28;20521;-63
2022/09/16 01:46:29;;;;;;;7.33;1.50;;;;;;;;;;5048409;28;20064;-63
2022/09/16 01:48:58;;;;;;;12.18;2.10;;;;;;;;;;5014311;28;20052;-64
2022/09/16 01:51:30;;;;;;;9.07;1.63;;;;;;;;;;5048004;28;20138;-64
2022/09/16 01:54:06;;;;;;;5.45;1.98;;;;;;;;;;5048183;28;20041;-64
2022/09/16 01:56:46;;;;;;;10.67;1.70;;;;;;;;;;5051752;28;20132;-64
2022/09/16 01:59:18;;;;;;;6.13;1.43;;;;;;;;;;5052564;28;20107;-64
2022/09/16 02:01:56;;;;;;;6.63;1.80;;;;;;;;;;5050856;28;20111;-64
2022/09/16 02:04:34;;;;;;;10.33;2.13;;;;;;;;;;5052446;28;20041;-63
2022/09/16 02:07:02;;;;;;;11.20;1.67;;;;;;;;;;5052359;28;20053;-63
2022/09/16 02:09:31;;;;;;;13.37;1.83;;;;;;;;;;5052093;28;20064;-64
2022/09/16 02:11:58;;;;;;;8.97;1.97;;;;;;;;;;5052232;28;20506;-64
2022/09/16 02:14:26;;;;;;;8.03;1.47;;;;;;;;;;5051665;28;20083;-64
2022/09/16 02:17:01;;;;;;;7.30;1.87;;;;;;;;;;5052362;28;20053;-64
2022/09/16 02:19:40;;;;;;;15.57;2.10;;;;;;;;;;5052184;28;20174;-64
2022/09/16 02:22:08;;;;;;;11.47;2.13;;;;;;;;;;5051374;28;20678;-64
2022/09/16 02:24:35;;;;;;;10.37;1.73;;;;;;;;;;5051739;28;20047;-64
2022/09/16 02:27:04;;;;;;;12.87;2.77;;;;;;;;;;5051847;28;20041;-64
2022/09/16 02:29:33;;;;;;;10.97;1.70;;;;;;;;;;5052106;28;20045;-64
2022/09/16 02:32:00;;;;;;;8.23;1.90;;;;;;;;;;5051864;28;20044;-64
2022/09/16 02:34:32;;;;;;;7.03;1.80;;;;;;;;;;5051216;28;21091;-64
2022/09/16 02:37:01;;;;;;;7.77;1.90;;;;;;;;;;5051723;28;20052;-64
2022/09/16 02:39:29;;;;;;;9.53;1.87;;;;;;;;;;5051461;28;20041;-64
2022/09/16 02:41:56;;;;;;;6.33;1.53;;;;;;;;;;5051759;28;20049;-64
2022/09/16 02:44:22;;;;;;;8.13;1.67;;;;;;;;;;5050532;28;20049;-63
2022/09/16 02:47:09;;;;;;;7.37;1.60;;;;;;;;;;5051369;28;20052;-64
2022/09/16 02:49:35;;;;;;;6.50;1.70;;;;;;;;;;5051673;28;20494;-63
2022/09/16 02:52:11;;;;;;;9.13;1.90;;;;;;;;;;5051290;28;20049;-63
2022/09/16 02:54:49;;;;;;;12.33;1.97;;;;;;;;;;5051282;28;20053;-64
2022/09/16 02:57:15;;;;;;;9.07;1.93;;;;;;;;;;5051231;28;20516;-63
2022/09/16 02:59:42;;;;;;;9.53;2.57;;;;;;;;;;5051306;28;20106;-64
2022/09/16 03:02:08;;;;;;;8.60;1.70;;;;;;;;;;5050798;28;20056;-64
2022/09/16 03:04:35;;;;;;;13.20;2.23;;;;;;;;;;5051286;28;20045;-63
2022/09/16 03:07:02;;;;;;;9.90;1.73;;;;;;;;;;5050846;28;20056;-64
2022/09/16 03:09:28;;;;;;;8.97;2.07;;;;;;;;;;5051068;28;20049;-63
2022/09/16 03:12:00;;;;;;;14.90;2.27;;;;;;;;;;5050952;28;20110;-63
2022/09/16 03:14:42;;;;;;;10.00;2.00;;;;;;;;;;5050282;28;20049;-63
2022/09/16 03:17:14;;;;;;;11.03;3.03;;;;;;;;;;5050259;28;20674;-63
2022/09/16 03:19:50;;;;;;;7.95;2.35;;;;;;;;;;5051263;28;20149;-63
2022/09/16 03:22:22;;;;;;;11.40;2.17;;;;;;;;;;5051149;28;20084;-63
2022/09/16 03:24:48;;;;;;;7.37;2.30;;;;;;;;;;5049958;28;20048;-64
2022/09/16 03:27:28;;;;;;;6.67;2.13;;;;;;;;;;5051069;28;20049;-63
2022/09/16 03:30:02;;;;;;;12.00;2.03;;;;;;;;;;5050899;28;20040;-63
2022/09/16 03:32:33;;;;;;;8.00;2.17;;;;;;;;;;5050607;28;20556;-63
2022/09/16 03:35:07;;;;;;;4.40;1.83;;;;;;;;;;5050910;28;20041;-63
2022/09/16 03:37:34;;;;;;;8.43;2.17;;;;;;;;;;5050697;28;20045;-64
2022/09/16 03:40:04;;;;;;;9.23;2.40;;;;;;;;;;5050537;28;20045;-64
2022/09/16 03:42:30;;;;;;;8.87;2.43;;;;;;;;;;5050317;28;20052;-64
2022/09/16 03:44:56;;;;;;;12.57;2.90;;;;;;;;;;5049987;28;20823;-64
2022/09/16 03:47:23;;;;;;;9.70;2.70;;;;;;;;;;5050601;28;20124;-63
2022/09/16 03:49:50;;;;;;;10.93;2.53;;;;;;;;;;5050083;28;20037;-64
2022/09/16 03:52:18;;;;;;;8.43;2.87;;;;;;;;;;5050615;28;20049;-64
2022/09/16 03:54:45;;;;;;;8.60;2.27;;;;;;;;;;5050455;28;20080;-64
2022/09/16 03:57:11;;;;;;;8.23;2.57;;;;;;;;;;5050052;28;20048;-64
2022/09/16 03:59:37;;;;;;;18.60;3.27;;;;;;;;;;5050268;28;20045;-64
2022/09/16 04:02:03;;;;;;;10.60;2.80;;;;;;;;;;5050194;28;20045;-63
2022/09/16 04:04:29;;;;;;;8.50;2.60;;;;;;;;;;5049870;28;20049;-64
2022/09/16 04:06:55;;;;;;;9.40;2.40;;;;;;;;;;5050312;28;20052;-63
2022/09/16 04:09:21;;;;;;;9.07;2.90;;;;;;;;;;5049546;28;20465;-64
2022/09/16 04:11:47;;;;;;;16.03;3.20;;;;;;;;;;5050094;28;20088;-64
2022/09/16 04:14:13;;;;;;;8.83;3.00;;;;;;;;;;5049352;28;20048;-64
2022/09/16 04:16:39;;;;;;;9.17;3.10;;;;;;;;;;5049640;28;20041;-64
2022/09/16 04:19:06;;;;;;;8.03;3.10;;;;;;;;;;5048721;28;20053;-64
2022/09/16 04:21:32;;;;;;;12.40;2.80;;;;;;;;;;5049176;28;20753;-64
2022/09/16 04:23:58;;;;;;;8.57;3.40;;;;;;;;;;5049532;28;20512;-64
2022/09/16 04:26:24;;;;;;;10.13;2.67;;;;;;;;;;5049768;28;20524;-64
2022/09/16 04:28:53;;;;;;;11.37;2.77;;;;;;;;;;5049046;28;20053;-64
2022/09/16 04:31:20;;;;;;;5.50;2.87;;;;;;;;;;5049762;28;20052;-64
2022/09/16 04:33:46;;;;;;;13.27;3.70;;;;;;;;;;5049135;28;20128;-64
2022/09/16 04:36:13;;;;;;;12.47;3.37;;;;;;;;;;5047953;28;20678;-64
2022/09/16 04:38:41;;;;;;;6.20;2.53;;;;;;;;;;5047926;28;20048;-64
2022/09/16 04:41:08;;;;;;;13.13;2.97;;;;;;;;;;5049102;28;20059;-64
2022/09/16 04:43:34;;;;;;;14.07;3.47;;;;;;;;;;5048966;28;20049;-64
2022/09/16 04:46:00;;;;;;;7.77;2.77;;;;;;;;;;5049206;28;20048;-64
2022/09/16 04:48:27;;;;;;;12.30;3.20;;;;;;;;;;5048911;28;20045;-64
2022/09/16 04:50:53;;;;;;;9.30;2.80;;;;;;;;;;5048112;28;20049;-64
2022/09/16 04:53:20;;;;;;;11.43;3.50;;;;;;;;;;5048860;28;20037;-64
2022/09/16 04:55:47;;;;;;;11.00;3.40;;;;;;;;;;5048521;28;20519;-64
2022/09/16 04:58:13;;;;;;;10.40;3.20;;;;;;;;;;5048491;28;20052;-64
2022/09/16 05:00:40;;;;;;;7.60;2.90;;;;;;;;;;5046459;28;20068;-64
2022/09/16 05:03:06;;;;;;;10.63;3.20;;;;;;;;;;5046096;28;20136;-64
2022/09/16 05:05:32;;;;;;;14.20;2.97;;;;;;;;;;5046894;28;20103;-64
2022/09/16 05:07:58;;;;;;;9.97;3.07;;;;;;;;;;5046326;28;20102;-64
2022/09/16 05:10:26;;;;;;;6.13;2.70;;;;;;;;;;5045918;28;20140;-64
2022/09/16 05:12:53;;;;;;;14.77;3.87;;;;;;;;;;5046719;28;20091;-64
2022/09/16 05:15:19;;;;;;;11.90;3.07;;;;;;;;;;5045371;28;20127;-64
2022/09/16 05:17:45;;;;;;;9.07;3.10;;;;;;;;;;5048686;28;20044;-64
2022/09/16 05:20:13;;;;;;;14.37;2.67;;;;;;;;;;5047620;28;20136;-64
2022/09/16 05:22:39;;;;;;;7.57;2.77;;;;;;;;;;5048450;28;20115;-64
2022/09/16 05:25:06;;;;;;;13.47;3.20;;;;;;;;;;5047304;28;20049;-64
2022/09/16 05:27:33;;;;;;;9.03;2.80;;;;;;;;;;5047920;28;20051;-64
2022/09/16 05:29:59;;;;;;;15.37;3.40;;;;;;;;;;5046775;28;20040;-64
2022/09/16 05:32:26;;;;;;;9.37;3.10;;;;;;;;;;5047345;28;20041;-64
2022/09/16 05:34:52;;;;;;;17.40;3.33;;;;;;;;;;5047660;28;20120;-64
2022/09/16 05:37:18;;;;;;;13.97;2.40;;;;;;;;;;5048068;28;20045;-64
2022/09/16 05:39:44;;;;;;;8.33;2.70;;;;;;;;;;5047867;28;20524;-64
2022/09/16 05:42:11;;;;;;;13.87;3.90;;;;;;;;;;5047032;28;20144;-64
2022/09/16 05:44:37;;;;;;;12.40;3.33;;;;;;;;;;5047644;28;20056;-64
2022/09/16 05:47:03;;;;;;;15.20;3.67;;;;;;;;;;5047466;28;20049;-64
2022/09/16 05:49:29;;;;;;;17.57;4.33;;;;;;;;;;5047763;28;20053;-64
2022/09/16 05:51:55;;;;;;;12.60;3.63;;;;;;;;;;5047305;28;20103;-64
2022/09/16 05:54:23;;;;;;;13.77;3.30;;;;;;;;;;5046883;28;20395;-64
2022/09/16 05:56:50;;;;;;;9.40;2.83;;;;;;;;;;5047991;28;20534;-64
2022/09/16 05:59:16;;;;;;;23.47;5.00;;;;;;;;;;5047505;28;20102;-64
2022/09/16 06:01:43;;;;;;;12.13;2.60;;;;;;;;;;5047330;28;20060;-64
2022/09/16 06:04:10;;;;;;;14.30;3.10;;;;;;;;;;5046084;28;20053;-64
2022/09/16 06:06:41;;;;;;;9.60;2.80;;;;;;;;;;5047738;28;20075;-64
2022/09/16 06:09:13;;;;;;;10.27;2.50;;;;;;;;;;5047011;28;20084;-64
2022/09/16 06:11:41;;;;;;;12.33;2.33;;;;;;;;;;5047639;28;20087;-64
2022/09/16 06:14:07;;;;;;;11.43;2.93;;;;;;;;;;5047078;28;20549;-64
2022/09/16 06:16:34;;;;;;;14.63;2.87;;;;;;;;;;5047074;28;20711;-64
2022/09/16 06:19:01;;;;;;;10.70;2.67;;;;;;;;;;5047342;28;20096;-64
2022/09/16 06:21:27;;;;;;;13.03;2.20;;;;;;;;;;5046166;28;20060;-64
2022/09/16 06:23:54;;;;;;;12.27;2.20;;;;;;;;;;5047177;28;20072;-64
2022/09/16 06:26:21;;;;;;;13.17;2.27;;;;;;;;;;5026866;28;20047;-64
2022/09/16 06:28:48;;;;;;;7.60;1.80;;;;;;;;;;5027344;28;20132;-64
2022/09/16 06:31:17;;;;;;;11.80;2.00;;;;;;;;;;5031853;28;20110;-65
2022/09/16 06:33:43;;;;;;;13.93;2.20;;;;;;;;;;5047394;28;20131;-65
2022/09/16 06:36:09;;;;;;;9.57;2.47;;;;;;;;;;5047184;28;20056;-65
2022/09/16 06:38:35;;;;;;;13.53;1.83;;;;;;;;;;5046479;28;20071;-65
2022/09/16 06:41:02;;;;;;;10.50;1.70;;;;;;;;;;5048189;28;20124;-65
2022/09/16 06:43:29;;;;;;;11.37;2.00;;;;;;;;;;5050447;28;20041;-65
2022/09/16 06:46:17;;;;;;;9.40;1.80;;;;;;;;;;5050660;28;20053;-65
2022/09/16 06:48:44;;;;;;;9.43;1.30;;;;;;;;;;5050386;28;20506;-65
2022/09/16 06:51:11;;;;;;;11.80;2.17;;;;;;;;;;5050671;28;20045;-65
2022/09/16 06:53:38;;;;;;;17.20;2.97;;;;;;;;;;5050504;28;20414;-65
2022/09/16 06:56:05;;;;;;;10.10;1.87;;;;;;;;;;5050895;28;20065;-65
2022/09/16 06:58:32;;;;;;;8.17;1.57;;;;;;;;;;5049450;28;20048;-64
2022/09/16 07:00:58;;;;;;;19.07;2.67;;;;;;;;;;5050375;28;20127;-65
2022/09/16 07:03:24;;;;;;;11.27;1.47;;;;;;;;;;5050296;28;20052;-65
2022/09/16 07:05:57;;;;;;;12.37;2.03;;;;;;;;;;5049192;28;20414;-65
2022/09/16 07:08:24;;;;;;;11.63;2.22;;;;;;;;;;5049983;28;20102;-65
2022/09/16 07:11:16;;;;;;;12.37;1.67;;;;;;;;;;5050642;28;20455;-65
2022/09/16 07:13:43;;;;;;;11.07;1.50;;;;;;;;;;5047391;28;20056;-65
2022/09/16 07:16:10;;;;;;;11.20;1.23;;;;;;;;;;5041165;28;20053;-65
2022/09/16 07:18:36;;;;;;;12.63;1.40;;;;;;;;;;5030394;28;20522;-65
2022/09/16 07:21:13;;;;;;;10.70;2.37;;;;;;;;;;5044168;28;20045;-65
2022/09/16 07:23:40;;;;;;;11.27;1.50;;;;;;;;;;5050231;28;20133;-65
2022/09/16 07:26:08;;;;;;;12.33;2.10;;;;;;;;;;5049898;28;20048;-65
2022/09/16 07:28:35;;;;;;;10.37;1.33;;;;;;;;;;5049878;28;20052;-65
2022/09/16 07:31:05;;;;;;;15.37;1.83;;;;;;;;;;5050136;28;20384;-65
2022/09/16 07:33:35;;;;;;;8.83;1.50;;;;;;;;;;5050079;28;20052;-65
2022/09/16 07:36:01;;;;;;;12.03;2.00;;;;;;;;;;5049537;28;20047;-65
2022/09/16 07:38:29;;;;;;;14.57;2.57;;;;;;;;;;5049867;28;20044;-65
2022/09/16 07:40:55;;;;;;;12.10;1.53;;;;;;;;;;5049943;28;20465;-65
2022/09/16 07:43:21;;;;;;;10.57;1.70;;;;;;;;;;5050023;28;20533;-65
2022/09/16 07:45:55;;;;;;;9.77;1.37;;;;;;;;;;5048772;28;20045;-65
2022/09/16 07:48:21;;;;;;;11.48;1.63;;;;;;;;;;5049104;28;20521;-65
2022/09/16 07:50:57;;;;;;;14.23;2.43;;;;;;;;;;5047869;28;20041;-65
2022/09/16 07:53:26;;;;;;;14.37;1.63;;;;;;;;;;5048391;28;20045;-65
2022/09/16 07:55:52;;;;;;;11.30;1.43;;;;;;;;;;5047929;28;20099;-65
2022/09/16 07:58:18;;;;;;;10.50;1.70;;;;;;;;;;5049373;28;20418;-63
2022/09/16 08:00:44;;;;;;;20.23;2.57;;;;;;;;;;5049843;28;20064;-65
2022/09/16 08:03:10;;;;;;;9.73;1.47;;;;;;;;;;5048187;28;20507;-63
2022/09/16 08:05:36;;;;;;;11.70;1.70;;;;;;;;;;5048100;28;20138;-63
2022/09/16 08:08:02;;;;;;;12.20;1.40;;;;;;;;;;5049019;28;20053;-63
2022/09/16 08:10:28;;;;;;;15.57;1.90;;;;;;;;;;5049376;28;20479;-63
2022/09/16 08:12:54;;;;;;;8.60;1.73;;;;;;;;;;5049300;28;20040;-63
2022/09/16 08:15:20;;;;;;;7.43;1.33;;;;;;;;;;5049473;28;20041;-63
2022/09/16 08:17:46;;;;;;;14.13;1.80;;;;;;;;;;5049227;28;20490;-63
2022/09/16 08:20:13;;;;;;;14.00;2.30;;;;;;;;;;5048759;28;20053;-63
2022/09/16 08:22:39;;;;;;;13.37;1.70;;;;;;;;;;5049235;28;20110;-63
2022/09/16 08:25:05;;;;;;;8.43;1.80;;;;;;;;;;5049582;28;20057;-63
2022/09/16 08:27:34;;;;;;;14.43;1.53;;;;;;;;;;5048975;28;20120;-63
2022/09/16 08:30:00;;;;;;;7.93;1.50;;;;;;;;;;5048847;28;20049;-63
2022/09/16 08:32:26;;;;;;;11.83;1.67;;;;;;;;;;5048380;28;20488;-63
2022/09/16 08:34:52;;;;;;;10.17;1.87;;;;;;;;;;5049063;28;20041;-63
2022/09/16 08:37:18;;;;;;;14.47;1.40;;;;;;;;;;5049293;28;20040;-63
2022/09/16 08:39:47;;;;;;;12.47;1.87;;;;;;;;;;5049092;28;20096;-63
2022/09/16 08:42:28;;;;;;;7.03;1.20;;;;;;;;;;5047976;28;20080;-63
2022/09/16 08:45:03;;;;;;;6.70;1.50;;;;;;;;;;5048816;28;20143;-64
2022/09/16 08:47:30;;;;;;;12.63;2.40;;;;;;;;;;5030740;28;20048;-63
2022/09/16 08:49:58;;;;;;;4.67;1.37;;;;;;;;;;5047193;28;20091;-63
2022/09/16 08:52:27;;;;;;;10.47;1.57;;;;;;;;;;5048446;28;20072;-63
2022/09/16 08:54:55;;;;;;;12.27;2.20;;;;;;;;;;5048471;28;20053;-63
2022/09/16 08:57:22;;;;;;;8.00;1.70;;;;;;;;;;5048638;28;20080;-63
2022/09/16 08:59:59;;;;;;;10.23;1.67;;;;;;;;;;5048676;28;20505;-63
2022/09/16 09:02:46;;;;;;;12.97;2.10;;;;;;;;;;5048567;28;20828;-63
2022/09/16 09:05:37;;;;;;;17.07;3.13;;;;;;;;;;5047519;28;20044;-63
2022/09/16 09:08:07;;;;;;;9.50;1.63;;;;;;;;;;5041023;28;20057;-63
2022/09/16 09:11:06;;;;;;;11.10;2.07;;;;;;;;;;5048457;28;20428;-63
2022/09/16 09:13:39;;;;;;;10.80;1.53;;;;;;;;;;5014832;28;20709;-63
2022/09/16 09:16:16;;;;;;;11.03;1.63;;;;;;;;;;5048188;28;20059;-63
2022/09/16 09:18:48;;;;;;;10.60;2.00;;;;;;;;;;5047863;28;20049;-63
2022/09/16 09:21:33;;;;;;;8.10;1.63;;;;;;;;;;5047263;28;20044;-63
2022/09/16 09:24:18;;;;;;;10.10;2.00;;;;;;;;;;5048052;28;20345;-64
2022/09/16 09:26:51;;;;;;;8.27;1.60;;;;;;;;;;5048196;28;20060;-63
2022/09/16 09:29:17;;;;;;;;;;;;;;;;;;5048555;28;20426;-64
2022/09/16 09:31:47;;;;;;;10.33;1.70;;;;;;;;;;5047712;28;19928;-63
2022/09/16 09:34:33;;;;;;;8.33;1.43;;;;;;;;;;5048112;28;20526;-63
2022/09/16 09:37:13;;;;;;;8.20;1.67;;;;;;;;;;5048360;28;20045;-63
2022/09/16 09:39:47;;;;;;;11.50;1.93;;;;;;;;;;5048103;28;20045;-63
2022/09/16 09:42:23;;;;;;;10.47;2.13;;;;;;;;;;5047468;28;20430;-63
2022/09/16 09:44:54;;;;;;;8.57;1.53;;;;;;;;;;5047650;28;20065;-62
2022/09/16 09:47:23;;;;;;;9.93;1.60;;;;;;;;;;5046931;28;20049;-62
2022/09/16 09:49:52;;;;;;;11.40;1.30;;;;;;;;;;5047644;28;20052;-62
2022/09/16 09:52:18;;;;;;;9.10;2.07;;;;;;;;;;5047653;28;20048;-62
2022/09/16 09:54:48;;;;;;;9.07;2.03;;;;;;;;;;5047836;28;20053;-62
2022/09/16 09:57:19;;;;;;;5.83;1.70;;;;;;;;;;5047460;28;20445;-62
2022/09/16 10:00:08;;;;;;;14.17;2.57;;;;;;;;;;5047291;28;20084;-61
2022/09/16 10:02:35;;;;;;;8.43;1.87;;;;;;;;;;5047969;28;20049;-61
2022/09/16 10:05:01;;;;;;;10.47;2.53;;;;;;;;;;5047849;28;20056;-61
2022/09/16 10:07:27;;;;;;;12.83;1.50;;;;;;;;;;5047317;28;20087;-62
2022/09/16 10:09:59;;;;;;;5.73;1.67;;;;;;;;;;5047542;28;20045;-62
2022/09/16 10:12:29;;;;;;;7.60;1.47;;;;;;;;;;5047473;28;20422;-61
2022/09/16 10:14:55;;;;;;;8.70;1.77;;;;;;;;;;5047145;28;20653;-61
2022/09/16 10:17:21;;;;;;;9.10;1.50;;;;;;;;;;5050971;28;20139;-61
2022/09/16 10:20:03;;;;;;;6.43;1.17;;;;;;;;;;5051194;28;20532;-60
2022/09/16 10:22:31;;;;;;;8.43;1.92;;;;;;;;;;5050907;28;20418;-61
2022/09/16 10:25:01;;;;;;;5.97;1.70;;;;;;;;;;5051261;28;20045;-61
2022/09/16 10:27:28;;;;;;;9.87;2.17;;;;;;;;;;5051371;28;20566;-60
2022/09/16 10:30:14;;;;;;;7.50;1.40;;;;;;;;;;5050670;28;20068;-61
2022/09/16 10:33:00;;;;;;;11.27;1.87;;;;;;;;;;5051254;28;20080;-60
2022/09/16 10:35:27;;;;;;;13.80;2.30;;;;;;;;;;5040498;28;20061;-60
2022/09/16 10:37:58;;;;;;;6.03;1.77;;;;;;;;;;5051005;28;20060;-62
2022/09/16 10:40:25;;;;;;;8.67;1.73;;;;;;;;;;5051287;28;20490;-61
2022/09/16 10:42:52;;;;;;;11.90;1.83;;;;;;;;;;5050681;28;20045;-62
2022/09/16 10:45:23;;;;;;;12.63;2.60;;;;;;;;;;5049920;28;20090;-62
2022/09/16 10:47:50;;;;;;;10.17;1.77;;;;;;;;;;5046282;28;20052;-61
2022/09/16 10:50:17;;;;;;;13.83;1.90;;;;;;;;;;5051126;28;20182;-61
2022/09/16 10:52:45;;;;;;;9.87;1.70;;;;;;;;;;5050811;28;20045;-61
2022/09/16 10:55:20;;;;;;;9.77;1.80;;;;;;;;;;5050865;28;20061;-61
2022/09/16 10:57:46;;;;;;;14.23;2.30;;;;;;;;;;5050515;28;20052;-61
2022/09/16 11:00:13;;;;;;;7.93;1.90;;;;;;;;;;5050851;28;20098;-60
2022/09/16 11:02:54;;;;;;;7.63;1.50;;;;;;;;;;5050593;28;20045;-62
2022/09/16 11:05:32;;;;;;;7.20;1.87;;;;;;;;;;5050632;28;20049;-62
2022/09/16 11:08:21;;;;;;;9.03;1.73;;;;;;;;;;5045836;28;20059;-62
2022/09/16 11:10:54;;;;;;;7.57;1.77;;;;;;;;;;5050638;28;20044;-62
2022/09/16 11:13:31;;;;;;;11.52;1.95;;;;;;;;;;5049209;28;20057;-62
2022/09/16 11:16:03;;;;;;;9.17;1.80;;;;;;;;;;5030609;28;20111;-61
2022/09/16 11:18:34;;;;;;;7.30;1.70;;;;;;;;;;5031199;28;20054;-62
2022/09/16 11:21:15;;;;;;;8.37;2.07;;;;;;;;;;5049954;28;20051;-62
2022/09/16 11:23:47;;;;;;;10.73;1.70;;;;;;;;;;5045768;28;20053;-61
2022/09/16 11:26:19;;;;;;;7.63;2.43;;;;;;;;;;5048958;28;20490;-61
2022/09/16 11:29:02;;;;;;;6.50;1.37;;;;;;;;;;5045787;28;20053;-61
2022/09/16 11:31:31;;;;;;;12.27;3.00;;;;;;;;;;5044708;28;20088;-61
2022/09/16 11:34:08;;;;;;;10.20;1.80;;;;;;;;;;5047865;28;20411;-61
2022/09/16 11:36:34;;;;;;;10.13;1.83;;;;;;;;;;5038195;28;20052;-60
2022/09/16 11:39:12;;;;;;;7.03;1.20;;;;;;;;;;5048486;28;20528;-61
2022/09/16 11:41:48;;;;;;;9.70;1.93;;;;;;;;;;5048094;28;20053;-59
2022/09/16 11:44:35;;;;;;;8.13;2.00;;;;;;;;;;5045788;28;20177;-59
2022/09/16 11:47:04;;;;;;;7.43;1.50;;;;;;;;;;5032885;28;20046;-58
2022/09/16 11:49:42;;;;;;;8.23;1.20;;;;;;;;;;5032054;28;20426;-58
2022/09/16 11:52:32;;;;;;;11.07;1.77;;;;;;;;;;5034970;28;20041;-58
2022/09/16 11:55:17;;;;;;;12.40;2.47;;;;;;;;;;5049289;28;20049;-59
2022/09/16 11:57:46;;;;;;;12.23;2.00;;;;;;;;;;5040665;28;20103;-59
2022/09/16 12:00:15;;;;;;;11.17;2.10;;;;;;;;;;5031556;28;20601;-58
2022/09/16 12:03:02;;;;;;;6.57;1.30;;;;;;;;;;5042000;28;20403;-61
2022/09/16 12:05:37;;;;;;;6.50;1.53;;;;;;;;;;5044289;28;20041;-60
2022/09/16 12:08:21;;;;;;;8.60;2.47;;;;;;;;;;5046619;28;20044;-58
2022/09/16 12:10:56;;;;;;;8.43;1.43;;;;;;;;;;5047134;28;20060;-58
2022/09/16 12:13:28;;;;;;;8.73;1.40;;;;;;;;;;5047409;28;20128;-58
2022/09/16 12:15:57;;;;;;;7.47;0.98;;;;;;;;;;5046196;28;20052;-58
2022/09/16 12:18:33;;;;;;;9.63;1.70;;;;;;;;;;5047480;28;20052;-58
2022/09/16 12:21:13;;;;;;;6.13;1.23;;;;;;;;;;5047987;28;20047;-58
2022/09/16 12:23:50;;;;;;;7.77;1.60;;;;;;;;;;5049145;28;20045;-58
2022/09/16 12:26:21;;;;;;;5.17;1.47;;;;;;;;;;5048473;28;20057;-59
2022/09/16 12:28:56;;;;;;;5.67;1.10;;;;;;;;;;5048557;28;20048;-58
2022/09/16 12:31:37;;;;;;;6.60;1.30;;;;;;;;;;5049079;28;20049;-58
2022/09/16 12:34:05;;;;;;;5.27;1.00;;;;;;;;;;5048548;28;20091;-58
2022/09/16 12:36:33;;;;;;;5.67;1.20;;;;;;;;;;5049100;28;20048;-58
2022/09/16 12:39:00;;;;;;;8.37;1.53;;;;;;;;;;5048582;28;20075;-58
2022/09/16 12:41:44;;;;;;;5.50;1.13;;;;;;;;;;5048003;28;20052;-58
2022/09/16 12:44:23;;;;;;;4.17;0.97;;;;;;;;;;5048593;28;20041;-58
2022/09/16 12:46:58;;;;;;;6.70;1.03;;;;;;;;;;5048386;28;20052;-58
2022/09/16 12:49:36;;;;;;;6.17;1.30;;;;;;;;;;5048765;28;20079;-59
2022/09/16 12:52:02;;;;;;;7.10;1.63;;;;;;;;;;5048605;28;20137;-58
2022/09/16 12:54:28;;;;;;;6.83;1.37;;;;;;;;;;5047654;28;20469;-58
2022/09/16 12:57:07;;;;;;;4.57;1.27;;;;;;;;;;5048698;28;20048;-58
2022/09/16 12:59:36;;;;;;;7.33;1.10;;;;;;;;;;5048392;28;20135;-59
2022/09/16 13:02:22;;;;;;;4.70;1.20;;;;;;;;;;5048561;28;20057;-58
2022/09/16 13:04:51;;;;;;;6.03;1.50;;;;;;;;;;5048084;28;20072;-59
2022/09/16 13:07:25;;;;;;;13.77;2.17;;;;;;;;;;5048377;28;20075;-59
2022/09/16 13:10:01;;;;;;;8.97;1.77;;;;;;;;;;5048407;28;20483;-59
2022/09/16 13:12:27;;;;;;;6.90;1.53;;;;;;;;;;5047972;28;20053;-59
2022/09/16 13:14:55;;;;;;;9.20;1.67;;;;;;;;;;5048102;28;20073;-59
2022/09/16 13:17:29;;;;;;;9.90;1.90;;;;;;;;;;5047561;28;20053;-59
2022/09/16 13:19:56;;;;;;;8.77;1.73;;;;;;;;;;5048154;28;20238;-59
2022/09/16 13:22:43;;;;;;;9.17;2.23;;;;;;;;;;5048084;28;20055;-59
2022/09/16 13:25:23;;;;;;;9.73;1.67;;;;;;;;;;5047682;28;20049;-59
2022/09/16 13:28:00;;;;;;;10.83;2.33;;;;;;;;;;5047879;28;20051;-59
2022/09/16 13:30:34;;;;;;;7.77;1.70;;;;;;;;;;5047499;28;20091;-59
2022/09/16 13:33:02;;;;;;;10.43;1.60;;;;;;;;;;5047429;28;20044;-59
2022/09/16 13:35:31;;;;;;;9.93;1.73;;;;;;;;;;5047807;28;20490;-59
2022/09/16 13:37:59;;;;;;;12.43;2.20;;;;;;;;;;5048202;28;20122;-58
2022/09/16 13:40:29;;;;;;;9.30;1.70;;;;;;;;;;5048185;28;20045;-59
2022/09/16 13:43:07;;;;;;;10.20;1.73;;;;;;;;;;5048526;28;20080;-59
2022/09/16 13:45:43;;;;;;;12.67;1.70;;;;;;;;;;5048738;28;20045;-59
2022/09/16 13:48:18;;;;;;;6.37;1.77;;;;;;;;;;5048217;28;20044;-59
2022/09/16 13:50:47;;;;;;;6.17;1.43;;;;;;;;;;5047447;28;20167;-59
2022/09/16 13:53:20;;;;;;;12.67;1.70;;;;;;;;;;5047903;28;20088;-59
2022/09/16 13:55:47;;;;;;;7.83;1.90;;;;;;;;;;5048335;28;20499;-59
2022/09/16 13:58:20;;;;;;;7.20;1.67;;;;;;;;;;5048239;28;20044;-59
2022/09/16 14:01:01;;;;;;;10.45;2.85;;;;;;;;;;5048340;28;20506;-59
2022/09/16 14:03:30;;;;;;;7.90;1.83;;;;;;;;;;5048376;28;20410;-59
2022/09/16 14:06:01;;;;;;;8.73;1.90;;;;;;;;;;5047769;28;20116;-59
2022/09/16 14:08:46;;;;;;;10.73;2.00;;;;;;;;;;5048050;28;20800;-59
2022/09/16 14:11:30;;;;;;;8.47;1.70;;;;;;;;;;5047965;28;20137;-59
2022/09/16 14:14:01;;;;;;;10.13;2.27;;;;;;;;;;5048259;28;20131;-59
2022/09/16 14:16:28;;;;;;;15.07;2.03;;;;;;;;;;5047588;28;20442;-59
2022/09/16 14:18:54;;;;;;;11.00;2.20;;;;;;;;;;5048131;28;20049;-59
2022/09/16 14:21:22;;;;;;;12.83;2.47;;;;;;;;;;5048238;28;20041;-59
2022/09/16 14:23:48;;;;;;;7.83;1.90;;;;;;;;;;5047719;28;20060;-59
2022/09/16 14:26:16;;;;;;;14.70;2.60;;;;;;;;;;5048021;28;20048;-59
2022/09/16 14:28:42;;;;;;;11.33;2.30;;;;;;;;;;5048187;28;20465;-59
2022/09/16 14:31:28;;;;;;;10.50;1.93;;;;;;;;;;5047225;28;20136;-59
2022/09/16 14:34:03;;;;;;;9.83;1.87;;;;;;;;;;5047985;28;20049;-59
2022/09/16 14:36:37;;;;;;;12.10;2.50;;;;;;;;;;5047670;28;20091;-59
2022/09/16 14:39:03;;;;;;;15.10;2.90;;;;;;;;;;5047214;28;20041;-59
2022/09/16 14:41:36;;;;;;;13.77;2.30;;;;;;;;;;5047165;28;20044;-60
2022/09/16 14:44:02;;;;;;;;;;;;;;;;;;5047970;28;20499;-60
2022/09/16 14:46:28;;;;;;;13.10;2.77;;;;;;;;;;5047183;28;19943;-59
2022/09/16 14:48:54;;;;;;;15.47;2.70;;;;;;;;;;5046898;28;20128;-59
2022/09/16 14:51:25;;;;;;;16.07;2.40;;;;;;;;;;5047525;28;20045;-59
2022/09/16 14:53:59;;;;;;;16.43;3.13;;;;;;;;;;5047226;28;20037;-59
2022/09/16 14:56:25;;;;;;;15.75;2.45;;;;;;;;;;5047395;28;20048;-59
2022/09/16 14:58:52;;;;;;;12.47;2.70;;;;;;;;;;5047018;28;20045;-59