Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:01;;;;;;;;;;;22.60;36.50;;;;;;670391;29;1326;-88
2022/02/16 00:00:22;;;;;;;;;;;22.60;36.50;;;;;;668488;29;1090;-88
2022/02/16 00:00:43;;;;;;;;;;;22.60;36.50;;;;;;671146;29;1231;-90
2022/02/16 00:01:04;;;;;;;;;;;22.70;36.50;;;;;;670357;29;1260;-89
2022/02/16 00:01:25;;;;;;;;;;;22.70;36.60;;;;;;668798;29;1108;-88
2022/02/16 00:01:46;;;;;;;;;;;22.70;36.50;;;;;;668382;29;1220;-89
2022/02/16 00:02:07;;;;;;;;;;;22.70;36.40;;;;;;670962;29;1201;-88
2022/02/16 00:02:31;;;;;;;;;;;22.70;36.50;;;;;;672620;29;1141;-87
2022/02/16 00:02:52;;;;;;;;;;;22.70;36.40;;;;;;671412;29;1241;-89
2022/02/16 00:03:12;;;;;;;;;;;22.70;36.40;;;;;;671217;29;1302;-88
2022/02/16 00:03:33;;;;;;;;;;;22.70;36.30;;;;;;671151;29;1188;-89
2022/02/16 00:03:53;;;;;;;;;;;22.70;36.30;;;;;;670396;29;1084;-87
2022/02/16 00:04:14;;;;;;;;;;;22.70;36.40;;;;;;671052;29;1288;-88
2022/02/16 00:04:35;;;;;;;;;;;22.70;36.40;;;;;;670513;29;1342;-87
2022/02/16 00:04:56;;;;;;;;;;;22.70;36.50;;;;;;670651;29;1120;-87
2022/02/16 00:05:18;;;;;;;;;;;22.70;36.30;;;;;;670674;29;1268;-87
2022/02/16 00:05:38;;;;;;;;;;;22.70;36.30;;;;;;670861;29;1469;-86
2022/02/16 00:05:59;;;;;;;;;;;22.70;36.30;;;;;;672970;29;1330;-87
2022/02/16 00:06:20;;;;;;;;;;;22.70;36.40;;;;;;670802;29;1962;-87
2022/02/16 00:06:40;;;;;;;;;;;22.70;36.30;;;;;;670802;29;1109;-88
2022/02/16 00:07:01;;;;;;;;;;;22.70;36.40;;;;;;670881;29;1208;-88
2022/02/16 00:07:22;;;;;;;;;;;22.70;36.40;;;;;;670573;29;1093;-88
2022/02/16 00:07:43;;;;;;;;;;;22.70;36.40;;;;;;672796;29;1275;-86
2022/02/16 00:08:04;;;;;;;;;;;22.70;36.40;;;;;;670725;29;1336;-87
2022/02/16 00:08:24;;;;;;;;;;;22.70;36.40;;;;;;673267;29;1315;-87
2022/02/16 00:08:45;;;;;;;;;;;22.70;36.40;;;;;;675817;29;1089;-87
2022/02/16 00:09:06;;;;;;;;;;;22.70;36.40;;;;;;675919;29;1184;-88
2022/02/16 00:09:26;;;;;;;;;;;22.70;36.30;;;;;;678165;29;1073;-87
2022/02/16 00:09:47;;;;;;;;;;;22.70;36.40;;;;;;675535;29;1269;-87
2022/02/16 00:10:08;;;;;;;;;;;22.70;36.40;;;;;;672811;29;1184;-88
2022/02/16 00:10:29;;;;;;;;;;;22.80;36.50;;;;;;673331;29;1334;-88
2022/02/16 00:10:50;;;;;;;;;;;22.70;36.50;;;;;;673158;29;1181;-88
2022/02/16 00:11:10;;;;;;;;;;;22.70;36.40;;;;;;675483;29;1184;-89
2022/02/16 00:11:31;;;;;;;;;;;22.80;36.50;;;;;;673341;29;1335;-89
2022/02/16 00:11:51;;;;;;;;;;;22.70;37.50;;;;;;673013;29;1303;-88
2022/02/16 00:12:12;;;;;;;;;;;22.80;36.50;;;;;;672939;29;1244;-87
2022/02/16 00:12:33;;;;;;;;;;;22.80;36.40;;;;;;673128;29;1367;-88
2022/02/16 00:12:53;;;;;;;;;;;22.80;36.40;;;;;;675130;29;1344;-87
2022/02/16 00:13:14;;;;;;;;;;;22.80;36.40;;;;;;673193;29;1365;-87
2022/02/16 00:13:34;;;;;;;;;;;22.80;36.40;;;;;;673312;29;1120;-88
2022/02/16 00:13:55;;;;;;;;;;;22.80;36.40;;;;;;675446;29;1087;-87
2022/02/16 00:14:15;;;;;;;;;;;22.80;36.40;;;;;;675716;29;1103;-87
2022/02/16 00:14:36;;;;;;;;;;;22.80;36.40;;;;;;675554;29;1258;-87
2022/02/16 00:14:56;;;;;;;;;;;22.80;36.40;;;;;;673126;29;1398;-88
2022/02/16 00:15:17;;;;;;;;;;;22.80;36.30;;;;;;673937;29;1204;-88
2022/02/16 00:15:38;;;;;;;;;;;22.80;36.30;;;;;;676555;29;1424;-87
2022/02/16 00:15:58;;;;;;;;;;;22.80;36.40;;;;;;673159;29;1144;-87
2022/02/16 00:16:19;;;;;;;;;;;22.80;36.30;;;;;;673159;29;1227;-88
2022/02/16 00:16:40;;;;;;;;;;;22.80;36.30;;;;;;675578;29;1268;-87
2022/02/16 00:17:00;;;;;;;;;;;22.80;36.40;;;;;;673111;29;1169;-89
2022/02/16 00:17:23;;;;;;;;;;;22.80;36.40;;;;;;672647;29;1337;-88
2022/02/16 00:17:44;;;;;;;;;;;22.80;36.30;;;;;;667936;29;1247;-88
2022/02/16 00:18:06;;;;;;;;;;;22.80;36.30;;;;;;670238;29;1196;-87
2022/02/16 00:18:26;;;;;;;;;;;22.80;36.10;;;;;;671190;29;792;-88
2022/02/16 00:18:47;;;;;;;;;;;22.80;36.10;;;;;;672958;29;1304;-86
2022/02/16 00:19:07;;;;;;;;;;;22.80;36.10;;;;;;672926;29;1270;-88
2022/02/16 00:19:28;;;;;;;;;;;22.80;36.00;;;;;;673131;29;1216;-88
2022/02/16 00:19:48;;;;;;;;;;;22.80;36.10;;;;;;675468;29;1096;-87
2022/02/16 00:20:09;;;;;;;;;;;22.80;36.10;;;;;;675485;29;1475;-87
2022/02/16 00:20:31;;;;;;;;;;;22.80;36.00;;;;;;673267;29;1085;-89
2022/02/16 00:20:52;;;;;;;;;;;22.80;37.10;;;;;;675510;29;1302;-87
2022/02/16 00:21:12;;;;;;;;;;;22.80;36.00;;;;;;672539;29;1099;-87
2022/02/16 00:21:33;;;;;;;;;;;22.80;36.10;;;;;;667622;29;1093;-88
2022/02/16 00:21:54;;;;;;;;;;;22.80;36.10;;;;;;665785;29;1323;-88
2022/02/16 00:22:14;;;;;;;;;;;22.80;36.10;;;;;;670839;29;1256;-87
2022/02/16 00:22:35;;;;;;;;;;;22.80;36.20;;;;;;670635;29;1335;-88
2022/02/16 00:22:55;;;;;;;;;;;22.80;36.10;;;;;;673175;29;1218;-88
2022/02/16 00:23:16;;;;;;;;;;;22.80;36.20;;;;;;675443;29;1268;-88
2022/02/16 00:23:37;;;;;;;;;;;22.80;36.30;;;;;;673181;29;1099;-88
2022/02/16 00:23:57;;;;;;;;;;;22.80;36.30;;;;;;672552;29;1156;-88
2022/02/16 00:24:18;;;;;;;;;;;22.80;36.20;;;;;;668100;29;1447;-87
2022/02/16 00:24:39;;;;;;;;;;;22.80;36.30;;;;;;667920;29;1160;-87
2022/02/16 00:24:59;;;;;;;;;;;22.80;36.30;;;;;;665485;29;1181;-88
2022/02/16 00:25:20;;;;;;;;;;;22.80;36.20;;;;;;665793;29;1338;-88
2022/02/16 00:25:41;;;;;;;;;;;22.80;36.20;;;;;;665544;29;1353;-89
2022/02/16 00:26:02;;;;;;;;;;;22.80;36.20;;;;;;670583;29;1180;-87
2022/02/16 00:26:22;;;;;;;;;;;22.80;36.30;;;;;;670588;29;1902;-88
2022/02/16 00:26:43;;;;;;;;;;;22.80;36.20;;;;;;670792;29;1097;-87
2022/02/16 00:27:04;;;;;;;;;;;22.80;36.30;;;;;;670660;29;1322;-87
2022/02/16 00:27:24;;;;;;;;;;;22.80;36.30;;;;;;673022;29;1172;-87
2022/02/16 00:27:45;;;;;;;;;;;22.80;36.20;;;;;;672571;29;1267;-87
2022/02/16 00:28:06;;;;;;;;;;;22.80;35.70;;;;;;670067;29;1204;-88
2022/02/16 00:28:26;;;;;;;;;;;22.80;35.40;;;;;;670564;29;1127;-88
2022/02/16 00:28:47;;;;;;;;;;;22.80;36.10;;;;;;670561;29;1212;-87
2022/02/16 00:29:07;;;;;;;;;;;22.80;36.30;;;;;;673136;29;1338;-87
2022/02/16 00:29:28;;;;;;;;;;;22.80;36.30;;;;;;675742;29;1323;-88
2022/02/16 00:29:48;;;;;;;;;;;22.80;36.30;;;;;;677326;29;1296;-87
2022/02/16 00:30:09;;;;;;;;;;;22.80;36.30;;;;;;675167;29;1164;-88
2022/02/16 00:30:30;;;;;;;;;;;22.80;36.40;;;;;;672658;29;1208;-88
2022/02/16 00:30:50;;;;;;;;;;;22.80;36.40;;;;;;674966;29;1114;-89
2022/02/16 00:31:11;;;;;;;;;;;22.80;36.40;;;;;;672797;29;1175;-88
2022/02/16 00:31:32;;;;;;;;;;;22.80;36.40;;;;;;670498;29;1306;-88
2022/02/16 00:31:52;;;;;;;;;;;22.80;36.40;;;;;;673006;29;1517;-88
2022/02/16 00:32:14;;;;;;;;;;;22.80;36.30;;;;;;675396;29;1171;-87
2022/02/16 00:32:34;;;;;;;;;;;22.70;36.40;;;;;;675098;29;1382;-87
2022/02/16 00:32:55;;;;;;;;;;;22.80;36.40;;;;;;673397;29;1333;-88
2022/02/16 00:33:15;;;;;;;;;;;22.80;36.40;;;;;;675467;29;1345;-87
2022/02/16 00:33:36;;;;;;;;;;;22.80;36.30;;;;;;672746;29;1386;-87
2022/02/16 00:33:57;;;;;;;;;;;22.80;36.30;;;;;;670282;29;1429;-87
2022/02/16 00:34:17;;;;;;;;;;;22.80;36.30;;;;;;667770;29;1371;-87
2022/02/16 00:34:38;;;;;;;;;;;22.80;36.20;;;;;;665710;29;1645;-86
2022/02/16 00:34:58;;;;;;;;;;;22.80;36.30;;;;;;668131;29;1311;-87
2022/02/16 00:35:19;;;;;;;;;;;22.70;36.20;;;;;;668053;29;1101;-88
2022/02/16 00:35:40;;;;;;;;;;;22.70;36.30;;;;;;670416;29;1242;-87
2022/02/16 00:36:01;;;;;;;;;;;22.70;36.30;;;;;;668079;29;1166;-89
2022/02/16 00:36:21;;;;;;;;;;;22.70;36.00;;;;;;668177;29;1333;-87
2022/02/16 00:36:42;;;;;;;;;;;22.70;36.00;;;;;;667928;29;1421;-87
2022/02/16 00:37:03;;;;;;;;;;;22.70;36.00;;;;;;672887;29;1371;-87
2022/02/16 00:37:23;;;;;;;;;;;22.70;36.00;;;;;;673275;29;1238;-87
2022/02/16 00:37:44;;;;;;;;;;;22.70;35.90;;;;;;675606;29;1220;-87
2022/02/16 00:38:05;;;;;;;;;;;22.70;35.90;;;;;;673167;29;1254;-88
2022/02/16 00:38:26;;;;;;;;;;;22.70;35.80;;;;;;673355;29;1301;-87
2022/02/16 00:38:46;;;;;;;;;;;22.70;35.80;;;;;;672649;29;1174;-88
2022/02/16 00:39:07;;;;;;;;;;;22.70;35.90;;;;;;667703;29;1379;-87
2022/02/16 00:39:27;;;;;;;;;;;22.70;36.00;;;;;;670642;29;1351;-88
2022/02/16 00:39:48;;;;;;;;;;;22.70;36.00;;;;;;672918;29;1132;-87
2022/02/16 00:40:09;;;;;;;;;;;22.70;35.90;;;;;;672730;29;1533;-87
2022/02/16 00:40:30;;;;;;;;;;;22.70;35.90;;;;;;670405;29;1122;-87
2022/02/16 00:40:50;;;;;;;;;;;22.70;35.80;;;;;;670684;29;1395;-89
2022/02/16 00:41:11;;;;;;;;;;;22.70;35.90;;;;;;673269;29;1234;-88
2022/02/16 00:41:32;;;;;;;;;;;22.70;36.00;;;;;;675157;29;1124;-88
2022/02/16 00:41:52;;;;;;;;;;;22.70;35.90;;;;;;670636;29;1337;-88
2022/02/16 00:42:13;;;;;;;;;;;22.70;37.00;;;;;;670468;29;1314;-87
2022/02/16 00:42:34;;;;;;;;;;;22.70;35.80;;;;;;670392;29;1225;-88
2022/02/16 00:42:54;;;;;;;;;;;22.70;35.90;;;;;;670550;29;1467;-89
2022/02/16 00:43:15;;;;;;;;;;;22.70;35.80;;;;;;673735;29;1223;-87
2022/02/16 00:43:35;;;;;;;;;;;22.70;35.90;;;;;;672782;29;1244;-87
2022/02/16 00:43:56;;;;;;;;;;;22.70;36.00;;;;;;670427;29;1157;-87
2022/02/16 00:44:16;;;;;;;;;;;22.70;36.00;;;;;;673229;29;1140;-86
2022/02/16 00:44:37;;;;;;;;;;;22.70;36.00;;;;;;673125;29;1203;-87
2022/02/16 00:44:58;;;;;;;;;;;22.70;36.00;;;;;;672533;29;1382;-87
2022/02/16 00:45:18;;;;;;;;;;;22.70;36.10;;;;;;671019;29;1239;-87
2022/02/16 00:45:39;;;;;;;;;;;22.70;36.00;;;;;;674953;29;1420;-88
2022/02/16 00:45:59;;;;;;;;;;;22.60;36.00;;;;;;670129;29;1460;-88
2022/02/16 00:46:20;;;;;;;;;;;22.60;36.00;;;;;;672950;29;1974;-87
2022/02/16 00:46:40;;;;;;;;;;;22.70;36.00;;;;;;673101;29;1202;-88
2022/02/16 00:47:01;;;;;;;;;;;22.60;36.00;;;;;;675576;29;1408;-87
2022/02/16 00:47:22;;;;;;;;;;;22.60;36.00;;;;;;673144;29;1268;-88
2022/02/16 00:47:42;;;;;;;;;;;22.60;36.00;;;;;;672899;29;1090;-88
2022/02/16 00:48:03;;;;;;;;;;;22.70;36.10;;;;;;672688;29;1240;-88
2022/02/16 00:48:24;;;;;;;;;;;22.60;35.90;;;;;;668051;29;1440;-87
2022/02/16 00:48:45;;;;;;;;;;;22.60;35.90;;;;;;672899;29;1249;-86
2022/02/16 00:49:05;;;;;;;;;;;22.60;35.90;;;;;;670623;29;1167;-87
2022/02/16 00:49:26;;;;;;;;;;;22.60;35.90;;;;;;673236;29;1277;-88
2022/02/16 00:49:46;;;;;;;;;;;22.60;36.00;;;;;;675536;29;1234;-87
2022/02/16 00:50:07;;;;;;;;;;;22.60;36.00;;;;;;673102;29;1294;-87
2022/02/16 00:50:28;;;;;;;;;;;22.60;36.00;;;;;;672623;29;1264;-87
2022/02/16 00:50:49;;;;;;;;;;;22.60;35.90;;;;;;668093;29;1299;-88
2022/02/16 00:51:09;;;;;;;;;;;22.60;35.90;;;;;;668129;29;1277;-88
2022/02/16 00:51:30;;;;;;;;;;;22.60;35.90;;;;;;667789;29;1092;-88
2022/02/16 00:51:50;;;;;;;;;;;22.60;37.00;;;;;;668279;29;1321;-89
2022/02/16 00:52:11;;;;;;;;;;;22.60;35.90;;;;;;668182;29;1319;-88
2022/02/16 00:52:32;;;;;;;;;;;22.60;35.90;;;;;;673414;29;1231;-88
2022/02/16 00:52:52;;;;;;;;;;;22.60;35.90;;;;;;673119;29;1282;-88
2022/02/16 00:53:13;;;;;;;;;;;22.60;36.00;;;;;;675101;29;1272;-87
2022/02/16 00:53:33;;;;;;;;;;;22.60;36.00;;;;;;675447;29;1165;-86
2022/02/16 00:53:54;;;;;;;;;;;22.60;36.00;;;;;;673212;29;1219;-86
2022/02/16 00:54:15;;;;;;;;;;;22.60;36.00;;;;;;672547;29;1372;-88
2022/02/16 00:54:37;;;;;;;;;;;22.60;36.00;;;;;;668009;29;1121;-87
2022/02/16 00:54:58;;;;;;;;;;;22.60;36.00;;;;;;667647;29;1331;-88
2022/02/16 00:55:19;;;;;;;;;;;22.60;36.00;;;;;;670931;29;1129;-88
2022/02/16 00:55:39;;;;;;;;;;;22.60;36.00;;;;;;673335;29;1413;-87
2022/02/16 00:56:00;;;;;;;;;;;22.60;36.00;;;;;;673420;29;1113;-87
2022/02/16 00:56:21;;;;;;;;;;;22.60;36.00;;;;;;676058;29;1211;-86
2022/02/16 00:56:41;;;;;;;;;;;22.60;36.00;;;;;;675817;29;1262;-88
2022/02/16 00:57:02;;;;;;;;;;;22.60;36.00;;;;;;675005;29;1390;-88
2022/02/16 00:57:23;;;;;;;;;;;22.60;36.00;;;;;;672927;29;1232;-88
2022/02/16 00:57:44;;;;;;;;;;;22.60;36.00;;;;;;670286;29;1309;-87
2022/02/16 00:58:08;;;;;;;;;;;22.60;36.00;;;;;;670781;29;1205;-88
2022/02/16 00:58:28;;;;;;;;;;;22.60;36.00;;;;;;670271;29;1108;-87
2022/02/16 00:58:49;;;;;;;;;;;22.50;36.00;;;;;;672652;29;1132;-87
2022/02/16 00:59:09;;;;;;;;;;;22.60;36.10;;;;;;670230;29;1223;-88
2022/02/16 00:59:30;;;;;;;;;;;22.60;36.00;;;;;;670201;29;1276;-88
2022/02/16 00:59:51;;;;;;;;;;;22.60;36.10;;;;;;668391;29;1256;-88
2022/02/16 01:00:12;;;;;;;;;;;22.60;36.10;;;;;;670793;29;1190;-88
2022/02/16 01:00:33;;;;;;;;;;;22.60;36.10;;;;;;670406;29;1183;-88
2022/02/16 01:00:54;;;;;;;;;;;22.60;36.10;;;;;;673344;29;1235;-88
2022/02/16 01:01:14;;;;;;;;;;;22.60;36.10;;;;;;671573;29;1368;-87
2022/02/16 01:01:35;;;;;;;;;;;22.60;36.10;;;;;;668160;29;1300;-88
2022/02/16 01:01:56;;;;;;;;;;;22.60;36.10;;;;;;670791;29;1110;-87
2022/02/16 01:02:17;;;;;;;;;;;22.60;36.20;;;;;;671785;29;1231;-87
2022/02/16 01:02:37;;;;;;;;;;;22.60;36.10;;;;;;675211;29;800;-87
2022/02/16 01:02:58;;;;;;;;;;;22.50;36.00;;;;;;673025;29;1437;-87
2022/02/16 01:03:19;;;;;;;;;;;22.50;37.30;;;;;;672811;29;1451;-88
2022/02/16 01:03:39;;;;;;;;;;;22.60;36.10;;;;;;675423;29;1326;-87
2022/02/16 01:04:00;;;;;;;;;;;22.60;36.20;;;;;;672877;29;1308;-88
2022/02/16 01:04:21;;;;;;;;;;;22.60;36.20;;;;;;675294;29;1236;-88
2022/02/16 01:04:42;;;;;;;;;;;22.60;36.10;;;;;;675686;29;1183;-86
2022/02/16 01:05:03;;;;;;;;;;;22.60;36.10;;;;;;675812;29;1255;-87
2022/02/16 01:05:24;;;;;;;;;;;22.60;36.10;;;;;;675153;29;1422;-88
2022/02/16 01:05:45;;;;;;;;;;;22.60;36.10;;;;;;673205;29;1403;-87
2022/02/16 01:06:05;;;;;;;;;;;22.60;36.20;;;;;;672362;29;1238;-87
2022/02/16 01:06:26;;;;;;;;;;;22.60;36.10;;;;;;672577;29;1903;-86
2022/02/16 01:06:47;;;;;;;;;;;22.50;36.00;;;;;;670581;29;1105;-87
2022/02/16 01:07:07;;;;;;;;;;;22.60;36.10;;;;;;670503;29;1181;-87
2022/02/16 01:07:28;;;;;;;;;;;22.60;36.10;;;;;;670354;29;1394;-87
2022/02/16 01:07:48;;;;;;;;;;;22.60;35.60;;;;;;670420;29;1360;-88
2022/02/16 01:08:09;;;;;;;;;;;22.60;36.10;;;;;;670114;29;1188;-87
2022/02/16 01:08:30;;;;;;;;;;;22.60;36.10;;;;;;670672;29;1215;-87
2022/02/16 01:08:51;;;;;;;;;;;22.50;36.00;;;;;;670566;29;1253;-88
2022/02/16 01:09:12;;;;;;;;;;;22.50;36.10;;;;;;670582;29;1310;-87
2022/02/16 01:09:32;;;;;;;;;;;22.60;36.20;;;;;;670401;29;1334;-87
2022/02/16 01:09:53;;;;;;;;;;;22.50;36.20;;;;;;673101;29;1310;-87
2022/02/16 01:10:14;;;;;;;;;;;22.60;36.10;;;;;;672463;29;1199;-88
2022/02/16 01:10:35;;;;;;;;;;;22.50;36.10;;;;;;673032;29;1298;-86
2022/02/16 01:10:55;;;;;;;;;;;22.50;36.20;;;;;;673083;29;1413;-87
2022/02/16 01:11:17;;;;;;;;;;;22.50;36.20;;;;;;673238;29;1223;-87
2022/02/16 01:11:37;;;;;;;;;;;22.50;36.20;;;;;;672652;29;1311;-88
2022/02/16 01:11:58;;;;;;;;;;;22.60;36.30;;;;;;670714;29;1233;-87
2022/02/16 01:12:18;;;;;;;;;;;22.60;36.30;;;;;;672360;29;1302;-87
2022/02/16 01:12:39;;;;;;;;;;;22.50;36.30;;;;;;673182;29;1168;-87
2022/02/16 01:13:00;;;;;;;;;;;22.50;36.20;;;;;;673283;29;1211;-86
2022/02/16 01:13:21;;;;;;;;;;;22.50;36.20;;;;;;672963;29;1510;-88
2022/02/16 01:13:42;;;;;;;;;;;22.50;36.20;;;;;;673082;29;1357;-88
2022/02/16 01:14:02;;;;;;;;;;;22.50;36.20;;;;;;672785;29;1208;-86
2022/02/16 01:14:23;;;;;;;;;;;22.50;36.30;;;;;;667479;29;1604;-87
2022/02/16 01:14:43;;;;;;;;;;;22.60;36.30;;;;;;668100;29;1199;-88
2022/02/16 01:15:04;;;;;;;;;;;22.50;36.20;;;;;;670731;29;1318;-87
2022/02/16 01:15:25;;;;;;;;;;;22.50;36.20;;;;;;674299;29;1334;-88
2022/02/16 01:15:45;;;;;;;;;;;22.50;36.20;;;;;;678160;29;1392;-89
2022/02/16 01:16:06;;;;;;;;;;;22.60;36.30;;;;;;677899;29;1374;-87
2022/02/16 01:16:27;;;;;;;;;;;22.60;36.30;;;;;;680616;29;1285;-86
2022/02/16 01:16:47;;;;;;;;;;;22.60;36.30;;;;;;677592;29;1327;-87
2022/02/16 01:17:08;;;;;;;;;;;22.50;36.30;;;;;;675679;29;1231;-87
2022/02/16 01:17:28;;;;;;;;;;;22.50;36.30;;;;;;675289;29;1344;-87
2022/02/16 01:17:49;;;;;;;;;;;22.50;36.30;;;;;;675277;29;1156;-88
2022/02/16 01:18:09;;;;;;;;;;;22.50;36.30;;;;;;673053;29;1277;-88
2022/02/16 01:18:30;;;;;;;;;;;22.50;36.30;;;;;;672787;29;1232;-87
2022/02/16 01:18:51;;;;;;;;;;;22.60;36.40;;;;;;672660;29;1444;-88
2022/02/16 01:19:11;;;;;;;;;;;22.50;36.30;;;;;;673149;29;1285;-87
2022/02/16 01:19:32;;;;;;;;;;;22.50;36.30;;;;;;672931;29;1244;-88
2022/02/16 01:19:52;;;;;;;;;;;22.50;36.40;;;;;;673065;29;1121;-87
2022/02/16 01:20:13;;;;;;;;;;;22.50;36.40;;;;;;672685;29;1378;-86
2022/02/16 01:20:34;;;;;;;;;;;22.50;36.30;;;;;;672719;29;1196;-87
2022/02/16 01:20:54;;;;;;;;;;;22.50;36.30;;;;;;670465;29;1181;-88
2022/02/16 01:21:15;;;;;;;;;;;22.60;36.40;;;;;;672949;29;1208;-86
2022/02/16 01:21:35;;;;;;;;;;;22.50;36.40;;;;;;672964;29;1227;-87
2022/02/16 01:21:56;;;;;;;;;;;22.50;36.40;;;;;;673030;29;1214;-87
2022/02/16 01:22:17;;;;;;;;;;;22.50;36.40;;;;;;672670;29;1243;-86
2022/02/16 01:22:37;;;;;;;;;;;22.50;36.40;;;;;;672743;29;1461;-86
2022/02/16 01:22:59;;;;;;;;;;;22.50;36.40;;;;;;670591;29;1149;-88
2022/02/16 01:23:19;;;;;;;;;;;22.50;36.40;;;;;;675576;29;1025;-87
2022/02/16 01:23:40;;;;;;;;;;;22.50;36.40;;;;;;675687;29;1304;-86
2022/02/16 01:24:01;;;;;;;;;;;22.50;36.40;;;;;;675345;29;1249;-87
2022/02/16 01:24:21;;;;;;;;;;;22.50;36.40;;;;;;672569;29;1331;-87
2022/02/16 01:24:42;;;;;;;;;;;22.50;36.40;;;;;;670257;29;1101;-86
2022/02/16 01:25:03;;;;;;;;;;;22.50;36.40;;;;;;670229;29;1108;-88
2022/02/16 01:25:23;;;;;;;;;;;22.50;36.50;;;;;;670551;29;1082;-87
2022/02/16 01:25:46;;;;;;;;;;;22.50;36.40;;;;;;670634;29;1216;-87
2022/02/16 01:26:08;;;;;;;;;;;22.50;36.40;;;;;;670786;29;1227;-88
2022/02/16 01:26:28;;;;;;;;;;;22.50;36.40;;;;;;670688;29;1907;-87
2022/02/16 01:26:49;;;;;;;;;;;22.50;36.40;;;;;;670206;29;1238;-87
2022/02/16 01:27:09;;;;;;;;;;;22.50;36.50;;;;;;670226;29;1231;-88
2022/02/16 01:27:30;;;;;;;;;;;22.50;36.50;;;;;;670811;29;1320;-88
2022/02/16 01:27:51;;;;;;;;;;;22.50;36.50;;;;;;670224;29;1312;-89
2022/02/16 01:28:11;;;;;;;;;;;22.50;36.50;;;;;;670522;29;1327;-89
2022/02/16 01:28:32;;;;;;;;;;;22.50;36.50;;;;;;673003;29;1155;-88
2022/02/16 01:28:53;;;;;;;;;;;22.50;36.50;;;;;;672953;29;1279;-88
2022/02/16 01:29:13;;;;;;;;;;;22.50;36.50;;;;;;675346;29;1300;-88
2022/02/16 01:29:34;;;;;;;;;;;22.50;36.50;;;;;;672668;29;1334;-89
2022/02/16 01:29:54;;;;;;;;;;;22.50;36.50;;;;;;673060;29;1171;-88
2022/02/16 01:30:15;;;;;;;;;;;22.50;36.50;;;;;;672786;29;1407;-88
2022/02/16 01:30:36;;;;;;;;;;;22.50;36.50;;;;;;670409;29;1283;-87
2022/02/16 01:30:56;;;;;;;;;;;22.50;36.50;;;;;;670215;29;1250;-88
2022/02/16 01:31:17;;;;;;;;;;;22.50;36.50;;;;;;670337;29;1074;-88
2022/02/16 01:31:37;;;;;;;;;;;22.50;36.60;;;;;;670359;29;1485;-89
2022/02/16 01:31:58;;;;;;;;;;;22.50;36.60;;;;;;670512;29;1184;-89
2022/02/16 01:32:19;;;;;;;;;;;22.50;36.60;;;;;;672971;29;1304;-89
2022/02/16 01:32:39;;;;;;;;;;;22.50;36.60;;;;;;674942;29;1290;-89
2022/02/16 01:33:00;;;;;;;;;;;22.50;36.60;;;;;;672769;29;1213;-89
2022/02/16 01:33:20;;;;;;;;;;;22.50;36.50;;;;;;670514;29;1356;-89
2022/02/16 01:33:41;;;;;;;;;;;22.50;36.50;;;;;;670458;29;1505;-89
2022/02/16 01:34:02;;;;;;;;;;;22.50;36.60;;;;;;670344;29;1349;-88
2022/02/16 01:34:22;;;;;;;;;;;22.50;36.60;;;;;;668052;29;1330;-87
2022/02/16 01:34:43;;;;;;;;;;;22.50;36.60;;;;;;670492;29;1181;-88
2022/02/16 01:35:04;;;;;;;;;;;22.50;36.60;;;;;;670460;29;1372;-88
2022/02/16 01:35:25;;;;;;;;;;;22.50;36.60;;;;;;672088;29;1277;-88
2022/02/16 01:35:46;;;;;;;;;;;22.50;36.60;;;;;;670809;29;1136;-88
2022/02/16 01:36:07;;;;;;;;;;;22.50;36.60;;;;;;670708;29;1205;-86
2022/02/16 01:36:27;;;;;;;;;;;22.50;36.60;;;;;;670246;29;1205;-88
2022/02/16 01:36:50;;;;;;;;;;;22.50;36.60;;;;;;669882;29;1142;-88
2022/02/16 01:37:11;;;;;;;;;;;22.50;36.70;;;;;;670908;29;1398;-88
2022/02/16 01:37:32;;;;;;;;;;;22.50;36.60;;;;;;671038;29;1227;-88
2022/02/16 01:37:52;;;;;;;;;;;22.50;36.70;;;;;;670776;29;1298;-88
2022/02/16 01:38:13;;;;;;;;;;;22.50;36.60;;;;;;672365;29;1256;-88
2022/02/16 01:38:35;;;;;;;;;;;22.50;36.70;;;;;;670777;29;1218;-88
2022/02/16 01:38:55;;;;;;;;;;;22.50;36.70;;;;;;670160;29;1273;-88
2022/02/16 01:39:16;;;;;;;;;;;22.50;36.70;;;;;;668056;29;1087;-87
2022/02/16 01:39:36;;;;;;;;;;;22.50;36.70;;;;;;670597;29;1200;-87
2022/02/16 01:39:57;;;;;;;;;;;22.50;36.70;;;;;;670665;29;1469;-89
2022/02/16 01:40:18;;;;;;;;;;;22.50;36.70;;;;;;670626;29;1279;-89
2022/02/16 01:40:38;;;;;;;;;;;22.50;36.80;;;;;;672766;29;1105;-87
2022/02/16 01:40:59;;;;;;;;;;;22.50;36.80;;;;;;674993;29;1427;-88
2022/02/16 01:41:19;;;;;;;;;;;22.50;36.80;;;;;;672708;29;1218;-88
2022/02/16 01:41:40;;;;;;;;;;;22.50;36.80;;;;;;670552;29;1250;-88
2022/02/16 01:42:01;;;;;;;;;;;22.50;36.80;;;;;;670166;29;1595;-89
2022/02/16 01:42:22;;;;;;;;;;;22.50;36.80;;;;;;670640;29;1196;-88
2022/02/16 01:42:44;;;;;;;;;;;22.50;36.80;;;;;;670565;29;1240;-88
2022/02/16 01:43:05;;;;;;;;;;;22.50;36.80;;;;;;670715;29;1303;-88
2022/02/16 01:43:26;;;;;;;;;;;22.50;36.80;;;;;;670693;29;1372;-88
2022/02/16 01:43:50;;;;;;;;;;;22.50;36.90;;;;;;670244;29;1417;-88
2022/02/16 01:44:11;;;;;;;;;;;22.50;36.90;;;;;;670155;29;1178;-88
2022/02/16 01:44:31;;;;;;;;;;;22.50;36.90;;;;;;668664;29;1200;-89
2022/02/16 01:44:52;;;;;;;;;;;22.50;36.90;;;;;;668520;29;1089;-89
2022/02/16 01:45:12;;;;;;;;;;;22.50;36.90;;;;;;670771;29;1347;-89
2022/02/16 01:45:35;;;;;;;;;;;22.50;36.90;;;;;;673262;29;1208;-87
2022/02/16 01:45:56;;;;;;;;;;;22.50;36.90;;;;;;675275;29;1192;-87
2022/02/16 01:46:17;;;;;;;;;;;22.50;37.00;;;;;;673272;29;1903;-87
2022/02/16 01:46:54;;;;;;;;;;;22.50;37.00;;;;;;675377;29;1199;-88
2022/02/16 01:47:14;;;;;;;;;;;22.50;37.00;;;;;;672751;29;1560;-87
2022/02/16 01:47:38;;;;;;;;;;;22.50;37.00;;;;;;672627;29;1290;-87
2022/02/16 01:47:59;;;;;;;;;;;22.50;37.00;;;;;;675203;29;1395;-87
2022/02/16 01:48:19;;;;;;;;;;;22.50;37.00;;;;;;675153;29;1132;-87
2022/02/16 01:48:40;;;;;;;;;;;22.50;37.00;;;;;;677949;29;1173;-87
2022/02/16 01:49:00;;;;;;;;;;;22.50;37.10;;;;;;680492;29;1178;-87
2022/02/16 01:49:21;;;;;;;;;;;22.50;37.00;;;;;;677873;29;1382;-88
2022/02/16 01:49:42;;;;;;;;;;;22.50;37.10;;;;;;677527;29;1249;-87
2022/02/16 01:50:03;;;;;;;;;;;22.50;37.00;;;;;;675684;29;1223;-86
2022/02/16 01:50:23;;;;;;;;;;;22.50;37.10;;;;;;675239;29;1077;-87
2022/02/16 01:50:44;;;;;;;;;;;22.50;37.10;;;;;;672439;29;1202;-87
2022/02/16 01:51:05;;;;;;;;;;;22.50;37.10;;;;;;672627;29;1156;-86
2022/02/16 01:51:25;;;;;;;;;;;22.50;37.10;;;;;;673051;29;864;-87
2022/02/16 01:51:47;;;;;;;;;;;22.50;37.10;;;;;;672936;29;1309;-87
2022/02/16 01:52:08;;;;;;;;;;;22.50;37.10;;;;;;673256;29;1220;-86
2022/02/16 01:52:28;;;;;;;;;;;22.50;37.10;;;;;;673044;29;1478;-88
2022/02/16 01:52:49;;;;;;;;;;;22.50;37.10;;;;;;674845;29;1164;-87
2022/02/16 01:53:10;;;;;;;;;;;22.50;37.20;;;;;;672747;29;1259;-87
2022/02/16 01:53:31;;;;;;;;;;;22.50;37.20;;;;;;670507;29;950;-88
2022/02/16 01:53:51;;;;;;;;;;;22.50;37.20;;;;;;670493;29;1129;-87
2022/02/16 01:54:12;;;;;;;;;;;22.50;37.30;;;;;;675294;29;1319;-86
2022/02/16 01:54:33;;;;;;;;;;;22.50;37.30;;;;;;672816;29;1239;-87
2022/02/16 01:54:54;;;;;;;;;;;22.50;37.20;;;;;;672729;29;1274;-88
2022/02/16 01:55:15;;;;;;;;;;;22.60;37.40;;;;;;673264;29;876;-87
2022/02/16 01:55:36;;;;;;;;;;;22.50;37.20;;;;;;673129;29;1341;-87
2022/02/16 01:55:56;;;;;;;;;;;22.50;37.20;;;;;;674752;29;1436;-88
2022/02/16 01:56:17;;;;;;;;;;;22.50;37.20;;;;;;672818;29;1128;-88
2022/02/16 01:56:38;;;;;;;;;;;22.50;37.20;;;;;;673092;29;1203;-88
2022/02/16 01:56:59;;;;;;;;;;;22.60;37.30;;;;;;675343;29;1270;-88
2022/02/16 01:57:20;;;;;;;;;;;22.60;37.30;;;;;;677398;29;1359;-88
2022/02/16 01:57:42;;;;;;;;;;;22.60;37.30;;;;;;677406;29;1308;-88
2022/02/16 01:58:03;;;;;;;;;;;22.60;37.30;;;;;;680090;29;1447;-88
2022/02/16 01:58:24;;;;;;;;;;;22.60;37.20;;;;;;677928;29;1335;-88
2022/02/16 01:58:45;;;;;;;;;;;22.60;37.20;;;;;;675964;29;1211;-88
2022/02/16 01:59:06;;;;;;;;;;;22.60;37.20;;;;;;675237;29;1382;-88
2022/02/16 01:59:27;;;;;;;;;;;22.60;37.20;;;;;;672147;29;1212;-88
2022/02/16 01:59:48;;;;;;;;;;;22.60;37.20;;;;;;667638;29;1313;-88
2022/02/16 02:00:10;;;;;;;;;;;22.60;37.30;;;;;;665557;29;1192;-88
2022/02/16 02:00:31;;;;;;;;;;;22.60;37.20;;;;;;670762;29;1338;-89
2022/02/16 02:00:51;;;;;;;;;;;22.60;37.20;;;;;;670169;29;1390;-89
2022/02/16 02:01:12;;;;;;;;;;;22.60;37.10;;;;;;673077;29;1199;-88
2022/02/16 02:01:33;;;;;;;;;;;22.60;37.10;;;;;;673253;29;1152;-89
2022/02/16 02:01:54;;;;;;;;;;;22.60;37.20;;;;;;673176;29;1206;-89
2022/02/16 02:02:15;;;;;;;;;;;22.60;37.10;;;;;;675457;29;1133;-89
2022/02/16 02:02:35;;;;;;;;;;;22.60;37.10;;;;;;675636;29;1448;-89
2022/02/16 02:02:56;;;;;;;;;;;22.60;37.30;;;;;;675315;29;1217;-88
2022/02/16 02:03:16;;;;;;;;;;;22.60;37.10;;;;;;671074;29;1186;-89
2022/02/16 02:03:37;;;;;;;;;;;22.60;37.10;;;;;;670772;29;1249;-88
2022/02/16 02:03:57;;;;;;;;;;;22.60;37.10;;;;;;675395;29;1108;-88
2022/02/16 02:04:19;;;;;;;;;;;22.60;37.20;;;;;;670814;29;1270;-89
2022/02/16 02:04:39;;;;;;;;;;;22.60;37.10;;;;;;675773;29;1347;-88