Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:03;;;;;;;10.80;9.07;;;;;;;11.08;100.00;99907.22;5276537;28;20406;-71
2023/04/24 00:02:37;;;;;;;10.52;9.50;;;;;;;11.12;100.00;99910.34;5260966;28;20777;-72
2023/04/24 00:05:09;;;;;;;13.75;9.23;;;;;;;11.17;100.00;99910.69;5274500;28;20020;-72
2023/04/24 00:07:41;;;;;;;11.02;9.30;;;;;;;11.18;100.00;99912.34;5273280;28;20024;-71
2023/04/24 00:10:12;;;;;;;11.05;9.35;;;;;;;11.15;100.00;99910.03;5277154;28;20077;-71
2023/04/24 00:12:44;;;;;;;12.93;9.75;;;;;;;11.09;100.00;99911.47;5273728;28;20024;-72
2023/04/24 00:15:15;;;;;;;12.48;10.00;;;;;;;11.10;100.00;99914.91;5276754;28;20187;-71
2023/04/24 00:17:47;;;;;;;14.95;9.85;;;;;;;11.05;100.00;99918.00;5283021;28;20083;-71
2023/04/24 00:20:18;;;;;;;12.40;10.73;;;;;;;10.99;100.00;99907.34;5263074;28;20552;-72
2023/04/24 00:22:50;;;;;;;12.23;10.13;;;;;;;11.04;100.00;99912.94;5282644;28;20043;-72
2023/04/24 00:25:21;;;;;;;16.40;12.27;;;;;;;10.98;100.00;99922.22;5281291;28;20043;-72
2023/04/24 00:27:53;;;;;;;15.90;11.75;;;;;;;11.04;100.00;99915.53;5277355;28;20024;-72
2023/04/24 00:30:24;;;;;;;17.30;12.38;;;;;;;11.00;100.00;99914.22;5283604;28;20021;-71
2023/04/24 00:32:55;;;;;;;13.82;12.07;;;;;;;10.90;100.00;99930.84;5283379;28;20025;-71
2023/04/24 00:35:26;;;;;;;15.93;11.68;;;;;;;10.88;100.00;99929.38;5277711;28;20024;-71
2023/04/24 00:37:58;;;;;;;14.50;12.65;;;;;;;10.87;100.00;99936.44;5288196;28;20310;-71
2023/04/24 00:40:29;;;;;;;15.90;12.30;;;;;;;10.88;100.00;99934.63;5279848;28;20785;-72
2023/04/24 00:43:01;;;;;;;15.43;11.73;;;;;;;10.86;100.00;99933.94;5264358;28;20138;-71
2023/04/24 00:45:32;;;;;;;13.82;12.10;;;;;;;10.80;100.00;99935.41;5282423;28;20028;-71
2023/04/24 00:48:04;;;;;;;16.23;13.50;;;;;;;10.73;100.00;99933.53;5282351;28;20032;-71
2023/04/24 00:50:36;;;;;;;20.10;12.70;;;;;;;10.73;100.00;99923.06;5279021;28;20047;-72
2023/04/24 00:53:07;;;;;;;14.68;12.88;;;;;;;10.77;100.00;99934.88;5284131;28;20636;-72
2023/04/24 00:55:38;;;;;;;15.30;13.05;;;;;;;10.81;100.00;99931.78;5283129;28;20032;-71
2023/04/24 00:58:10;;;;;;;19.77;13.70;;;;;;;10.78;100.00;99926.03;5279434;28;20045;-71
2023/04/24 01:00:41;;;;;;;16.48;13.48;;;;;;;10.75;100.00;99911.44;5282604;28;20463;-71
2023/04/24 01:03:13;;;;;;;18.48;13.57;;;;;;;10.80;100.00;99922.28;5281785;28;20028;-72
2023/04/24 01:05:45;;;;;;;20.05;14.05;;;;;;;10.80;100.00;99930.16;5282848;28;20024;-72
2023/04/24 01:08:17;;;;;;;18.02;14.15;;;;;;;10.81;100.00;99930.97;5274490;28;20035;-72
2023/04/24 01:10:49;;;;;;;17.80;13.98;;;;;;;10.76;100.00;99922.72;5280486;28;20043;-72
2023/04/24 01:13:21;;;;;;;17.80;13.98;;;;;;;10.73;100.00;99931.75;5281109;28;20023;-71
2023/04/24 01:15:52;;;;;;;17.45;14.75;;;;;;;10.67;100.00;99929.72;5284257;28;20085;-72
2023/04/24 01:18:23;;;;;;;19.25;15.52;;;;;;;10.61;100.00;99922.50;5282255;28;20098;-72
2023/04/24 01:20:58;;;;;;;17.65;14.02;;;;;;;10.73;100.00;99926.50;5279742;28;20028;-72
2023/04/24 01:23:30;;;;;;;16.25;14.55;;;;;;;10.65;100.00;99918.59;5275404;28;20031;-72
2023/04/24 01:26:01;;;;;;;18.90;15.23;;;;;;;10.61;100.00;99925.13;5279609;28;20036;-72
2023/04/24 01:28:33;;;;;;;16.83;14.90;;;;;;;10.56;100.00;99932.59;5283450;28;20020;-72
2023/04/24 01:31:05;;;;;;;20.75;14.50;;;;;;;10.63;100.00;99934.44;5281831;28;20031;-72
2023/04/24 01:33:36;;;;;;;20.30;16.08;;;;;;;10.58;100.00;99931.47;5279279;28;20063;-72
2023/04/24 01:36:10;;;;;;;18.23;16.33;;;;;;;10.61;100.00;99923.31;5282654;28;20032;-71
2023/04/24 01:38:42;;;;;;;21.73;18.45;;;;;;;10.54;100.00;99939.78;5273733;28;20508;-71
2023/04/24 01:41:13;;;;;;;21.58;17.77;;;;;;;10.54;100.00;99929.31;5275065;28;20024;-71
2023/04/24 01:43:44;;;;;;;22.88;18.65;;;;;;;10.52;100.00;99920.78;5281022;28;20028;-72
2023/04/24 01:46:16;;;;;;;22.00;18.23;;;;;;;10.51;100.00;99921.75;5279256;28;20027;-72
2023/04/24 01:48:47;;;;;;;23.83;18.52;;;;;;;10.52;100.00;99923.38;5274708;28;20121;-72
2023/04/24 01:51:19;;;;;;;23.30;17.83;;;;;;;10.53;100.00;99930.25;5278038;28;20136;-72
2023/04/24 01:53:50;;;;;;;23.00;19.45;;;;;;;10.50;100.00;99927.97;5262105;28;20031;-72
2023/04/24 01:56:22;;;;;;;21.33;19.15;;;;;;;10.53;100.00;99938.97;5258226;28;20024;-72
2023/04/24 01:58:54;;;;;;;22.02;19.77;;;;;;;10.50;100.00;99927.97;5283315;28;20044;-72
2023/04/24 02:01:25;;;;;;;22.70;19.98;;;;;;;10.57;100.00;99935.06;5280763;28;20389;-71
2023/04/24 02:03:57;;;;;;;21.33;19.02;;;;;;;10.46;100.00;99937.94;5278700;28;20066;-71
2023/04/24 02:06:28;;;;;;;23.10;19.20;;;;;;;10.41;100.00;99932.31;5280756;28;20032;-72
2023/04/24 02:09:00;;;;;;;21.27;19.08;;;;;;;10.50;100.00;99934.03;5257137;28;20127;-72
2023/04/24 02:11:31;;;;;;;20.75;18.70;;;;;;;10.53;100.00;99936.34;5278340;28;20032;-73
2023/04/24 02:14:02;;;;;;;19.77;17.65;;;;;;;10.47;100.00;99943.00;5258971;28;20028;-72
2023/04/24 02:16:35;;;;;;;19.38;17.42;;;;;;;10.43;100.00;99930.38;5276483;28;20032;-72
2023/04/24 02:19:06;;;;;;;19.88;17.83;;;;;;;10.54;100.00;99938.00;5277095;28;20060;-72
2023/04/24 02:21:38;;;;;;;20.20;18.15;;;;;;;10.55;100.00;99946.66;5266070;28;20470;-72
2023/04/24 02:24:09;;;;;;;19.38;17.30;;;;;;;10.50;100.00;99943.69;5281354;28;20067;-72
2023/04/24 02:26:40;;;;;;;21.23;18.77;;;;;;;10.48;100.00;99947.25;5282742;28;20115;-72
2023/04/24 02:29:12;;;;;;;20.58;18.10;;;;;;;10.28;100.00;99945.78;5275615;28;20020;-72
2023/04/24 02:31:43;;;;;;;20.15;17.95;;;;;;;10.24;100.00;99940.00;5279602;28;20029;-72
2023/04/24 02:34:14;;;;;;;23.92;19.77;;;;;;;10.20;100.00;99938.66;5263389;28;20058;-72
2023/04/24 02:36:46;;;;;;;22.83;17.77;;;;;;;10.32;100.00;99936.66;5262937;28;20444;-72
2023/04/24 02:39:17;;;;;;;20.30;18.33;;;;;;;10.17;100.00;99923.25;5282167;28;20105;-73
2023/04/24 02:41:49;;;;;;;23.15;20.67;;;;;;;10.19;100.00;99939.63;5278031;28;20031;-72
2023/04/24 02:44:21;;;;;;;21.30;18.20;;;;;;;10.18;100.00;99935.34;5278427;28;20040;-72
2023/04/24 02:46:52;;;;;;;21.38;18.27;;;;;;;10.26;100.00;99934.63;5273555;28;20039;-72
2023/04/24 02:49:24;;;;;;;19.50;17.58;;;;;;;10.24;100.00;99931.31;5282207;28;20470;-73
2023/04/24 02:51:55;;;;;;;20.77;18.77;;;;;;;10.23;100.00;99930.50;5278464;28;20044;-71
2023/04/24 02:54:26;;;;;;;19.95;18.05;;;;;;;10.23;100.00;99922.66;5278643;28;20134;-71
2023/04/24 02:56:57;;;;;;;20.13;17.20;;;;;;;10.24;100.00;99923.47;5277767;28;20036;-71
2023/04/24 02:59:29;;;;;;;19.45;17.38;;;;;;;10.22;100.00;99915.75;5278134;28;20127;-71
2023/04/24 03:02:00;;;;;;;20.05;17.95;;;;;;;10.24;100.00;99921.69;5274158;28;20110;-71
2023/04/24 03:04:31;;;;;;;21.67;18.70;;;;;;;10.15;100.00;99924.34;5277265;28;20025;-71
2023/04/24 03:07:04;;;;;;;19.50;17.60;;;;;;;10.15;100.00;99922.59;5274023;28;20406;-72
2023/04/24 03:09:35;;;;;;;21.33;18.73;;;;;;;10.17;100.00;99925.03;5277736;28;20496;-71
2023/04/24 03:12:06;;;;;;;23.33;19.13;;;;;;;10.20;100.00;99922.13;5269887;28;20025;-71
2023/04/24 03:14:38;;;;;;;22.02;17.85;;;;;;;10.17;100.00;99922.44;5275913;28;20054;-71
2023/04/24 03:17:09;;;;;;;19.27;17.38;;;;;;;10.21;100.00;99924.59;5275167;28;20032;-71
2023/04/24 03:19:40;;;;;;;19.40;17.13;;;;;;;10.11;100.00;99928.25;5277493;28;20055;-71
2023/04/24 03:22:12;;;;;;;19.73;17.58;;;;;;;10.20;100.00;99924.75;5279943;28;20027;-72
2023/04/24 03:24:43;;;;;;;18.27;16.40;;;;;;;10.21;100.00;99926.38;5257445;28;20512;-72
2023/04/24 03:27:14;;;;;;;18.52;16.35;;;;;;;10.18;100.00;99930.13;5277897;28;20016;-71
2023/04/24 03:29:46;;;;;;;17.65;15.95;;;;;;;10.12;100.00;99922.88;5276007;28;20071;-71
2023/04/24 03:32:17;;;;;;;17.92;15.98;;;;;;;10.11;100.00;99920.41;5247480;28;20035;-71
2023/04/24 03:34:49;;;;;;;18.30;15.93;;;;;;;10.12;100.00;99929.91;5271950;28;20070;-71
2023/04/24 03:37:21;;;;;;;19.67;15.45;;;;;;;10.14;100.00;99926.16;5259318;28;20432;-72
2023/04/24 03:39:52;;;;;;;18.20;14.77;;;;;;;10.10;100.00;99921.38;5274262;28;20028;-71
2023/04/24 03:42:23;;;;;;;18.85;15.98;;;;;;;10.15;100.00;99924.34;5277962;28;20024;-72
2023/04/24 03:44:54;;;;;;;18.70;14.70;;;;;;;10.19;100.00;99920.47;5276372;28;20020;-72
2023/04/24 03:47:26;;;;;;;19.42;14.18;;;;;;;10.16;100.00;99923.41;5280177;28;20027;-72
2023/04/24 03:49:57;;;;;;;15.98;14.27;;;;;;;10.17;100.00;99911.94;5270795;28;20029;-72
2023/04/24 03:52:29;;;;;;;16.60;14.63;;;;;;;10.08;100.00;99910.25;5274431;28;20035;-72
2023/04/24 03:55:00;;;;;;;20.38;14.98;;;;;;;10.10;100.00;99924.81;5279686;28;20040;-72
2023/04/24 03:57:31;;;;;;;19.60;13.82;;;;;;;10.12;100.00;99920.25;5281291;28;20032;-72
2023/04/24 04:00:04;;;;;;;17.05;13.88;;;;;;;10.16;100.00;99920.78;5267021;28;20044;-72
2023/04/24 04:02:35;;;;;;;17.38;14.48;;;;;;;10.12;100.00;99920.25;5267016;28;20021;-72
2023/04/24 04:05:07;;;;;;;18.83;13.70;;;;;;;10.12;100.00;99922.06;5274195;28;20077;-72
2023/04/24 04:07:39;;;;;;;19.65;14.40;;;;;;;10.08;100.00;99920.72;5276588;28;20024;-72
2023/04/24 04:10:10;;;;;;;15.98;13.15;;;;;;;10.05;100.00;99916.59;5275495;28;20028;-72
2023/04/24 04:12:41;;;;;;;15.75;14.07;;;;;;;10.04;100.00;99924.56;5274969;28;20432;-72
2023/04/24 04:15:13;;;;;;;16.38;14.55;;;;;;;10.01;100.00;99932.75;5274223;28;20043;-72
2023/04/24 04:17:45;;;;;;;15.48;13.68;;;;;;;9.99;100.00;99920.63;5276838;28;20027;-72
2023/04/24 04:20:17;;;;;;;16.52;14.55;;;;;;;10.02;100.00;99929.97;5276707;28;20032;-72
2023/04/24 04:22:48;;;;;;;15.98;13.48;;;;;;;9.99;100.00;99933.69;5273008;28;21212;-72
2023/04/24 04:25:19;;;;;;;15.15;13.52;;;;;;;10.00;100.00;99926.69;5277290;28;20025;-72
2023/04/24 04:27:52;;;;;;;14.68;13.27;;;;;;;9.99;100.00;99930.25;5274738;28;20020;-72
2023/04/24 04:30:23;;;;;;;15.60;14.00;;;;;;;10.01;100.00;99932.75;5276418;28;20012;-72
2023/04/24 04:32:55;;;;;;;15.25;13.82;;;;;;;9.96;100.00;99936.63;5273921;28;20107;-72
2023/04/24 04:35:26;;;;;;;15.10;13.55;;;;;;;9.91;100.00;99938.84;5276747;28;20020;-72
2023/04/24 04:38:00;;;;;;;15.38;13.77;;;;;;;9.83;100.00;99920.47;5277092;28;20086;-72
2023/04/24 04:40:31;;;;;;;14.20;12.70;;;;;;;9.95;100.00;99937.59;5275719;28;20032;-72
2023/04/24 04:43:03;;;;;;;15.02;13.60;;;;;;;10.02;100.00;99942.25;5275945;28;20032;-72
2023/04/24 04:45:34;;;;;;;13.90;12.52;;;;;;;9.92;100.00;99935.25;5272845;28;20048;-72
2023/04/24 04:48:07;;;;;;;13.65;12.45;;;;;;;9.98;100.00;99942.53;5275465;28;20032;-72
2023/04/24 04:50:38;;;;;;;13.57;12.40;;;;;;;10.02;100.00;99944.84;5275247;28;20103;-72
2023/04/24 04:53:10;;;;;;;12.45;11.30;;;;;;;10.01;100.00;99949.28;5275665;28;20101;-72
2023/04/24 04:55:41;;;;;;;12.93;11.70;;;;;;;9.99;100.00;99951.19;5274029;28;20469;-72
2023/04/24 04:58:13;;;;;;;12.10;10.50;;;;;;;10.00;100.00;99945.00;5277281;28;20032;-72
2023/04/24 05:00:44;;;;;;;11.77;10.38;;;;;;;10.02;100.00;99957.94;5280954;28;20155;-72
2023/04/24 05:03:15;;;;;;;10.88;9.80;;;;;;;10.14;100.00;99968.03;5278003;28;20025;-71
2023/04/24 05:05:46;;;;;;;10.68;9.57;;;;;;;10.12;100.00;99956.09;5278556;28;20223;-72
2023/04/24 05:08:18;;;;;;;11.07;9.98;;;;;;;10.03;100.00;99946.50;5288966;28;20023;-72
2023/04/24 05:10:49;;;;;;;10.80;9.80;;;;;;;10.11;100.00;99959.66;5283921;28;20028;-72
2023/04/24 05:13:21;;;;;;;9.77;8.82;;;;;;;10.05;100.00;99960.25;5277220;28;20020;-71
2023/04/24 05:15:52;;;;;;;9.95;9.05;;;;;;;10.05;100.00;99955.03;5279273;28;20059;-72
2023/04/24 05:18:23;;;;;;;9.65;8.75;;;;;;;10.08;100.00;99960.78;5258001;28;20760;-72
2023/04/24 05:20:55;;;;;;;8.63;7.82;;;;;;;10.13;100.00;99966.38;5279259;28;20389;-72
2023/04/24 05:23:26;;;;;;;9.40;6.93;;;;;;;10.07;100.00;99958.31;5283971;28;20081;-72
2023/04/24 05:25:57;;;;;;;6.88;6.18;;;;;;;10.10;100.00;99968.47;5278102;28;20055;-72
2023/04/24 05:28:29;;;;;;;5.45;4.95;;;;;;;10.02;100.00;99978.88;5283622;28;20027;-72
2023/04/24 05:31:00;;;;;;;7.75;5.03;;;;;;;10.02;100.00;99979.69;5274623;28;20136;-72
2023/04/24 05:33:32;;;;;;;5.88;4.07;;;;;;;9.99;100.00;99988.66;5281738;28;20029;-72
2023/04/24 05:36:05;;;;;;;4.85;3.35;;;;;;;10.07;100.00;99994.94;5266793;28;20141;-72
2023/04/24 05:38:36;;;;;;;3.83;2.28;;;;;;;10.06;100.00;100001.97;5280866;28;20051;-72
2023/04/24 05:41:07;;;;;;;5.55;2.15;;;;;;;9.97;100.00;99980.13;5264389;28;20112;-72
2023/04/24 05:43:39;;;;;;;4.32;2.20;;;;;;;10.02;100.00;99998.00;5277259;28;20034;-73
2023/04/24 05:46:11;;;;;;;4.55;1.70;;;;;;;9.98;100.00;99994.88;5259544;28;20040;-73
2023/04/24 05:48:42;;;;;;;4.28;1.90;;;;;;;9.95;100.00;100004.78;5279468;28;20134;-72
2023/04/24 05:51:14;;;;;;;3.55;1.80;;;;;;;9.99;100.00;100022.66;5263330;28;20024;-73
2023/04/24 05:53:45;;;;;;;2.85;2.00;;;;;;;9.93;100.00;100009.38;5278590;28;20025;-72
2023/04/24 05:56:16;;;;;;;3.70;1.75;;;;;;;9.94;100.00;100022.28;5267298;28;20028;-73
2023/04/24 05:58:48;;;;;;;3.05;1.73;;;;;;;9.94;100.00;100019.69;5276895;28;20048;-73
2023/04/24 06:01:19;;;;;;;4.82;2.45;;;;;;;9.87;100.00;100009.94;5282068;28;20479;-73
2023/04/24 06:03:50;;;;;;;3.08;2.47;;;;;;;9.90;100.00;100020.13;5269243;28;20044;-73
2023/04/24 06:06:23;;;;;;;4.32;2.78;;;;;;;9.87;100.00;100029.06;5273183;28;20039;-73
2023/04/24 06:08:55;;;;;;;4.43;3.03;;;;;;;9.84;100.00;100021.50;5283970;28;20032;-73
2023/04/24 06:11:26;;;;;;;6.05;2.95;;;;;;;9.89;100.00;100035.00;5271684;28;20043;-74
2023/04/24 06:13:58;;;;;;;5.95;4.55;;;;;;;9.77;100.00;100024.84;5274318;28;20032;-73
2023/04/24 06:16:30;;;;;;;6.55;4.90;;;;;;;9.80;100.00;100029.81;5261285;28;20067;-73
2023/04/24 06:19:01;;;;;;;6.22;4.40;;;;;;;9.82;100.00;100044.41;5278025;28;20024;-73
2023/04/24 06:21:32;;;;;;;5.45;4.95;;;;;;;9.83;100.00;100048.66;5258027;28;21354;-73
2023/04/24 06:24:06;;;;;;;5.53;4.47;;;;;;;9.78;100.00;100047.44;5277025;28;20085;-73
2023/04/24 06:26:37;;;;;;;7.45;4.70;;;;;;;9.77;100.00;100056.25;5277149;28;20477;-72
2023/04/24 06:29:09;;;;;;;7.72;5.00;;;;;;;9.80;100.00;100066.41;5280107;28;20925;-73
2023/04/24 06:31:40;;;;;;;8.25;6.40;;;;;;;9.71;100.00;100091.66;5277402;28;20203;-73
2023/04/24 06:34:11;;;;;;;9.65;6.85;;;;;;;9.82;100.00;100101.94;5264524;28;20030;-73
2023/04/24 06:36:43;;;;;;;9.85;6.72;;;;;;;9.69;100.00;100104.84;5278431;28;20400;-73
2023/04/24 06:39:14;;;;;;;9.27;6.45;;;;;;;9.66;100.00;100106.94;5261061;28;20533;-72
2023/04/24 06:41:45;;;;;;;8.15;6.90;;;;;;;9.73;100.00;100121.09;5280886;28;20032;-72
2023/04/24 06:44:17;;;;;;;8.20;7.40;;;;;;;9.68;100.00;100118.91;5265963;28;20020;-72
2023/04/24 06:46:48;;;;;;;12.13;8.15;;;;;;;9.67;100.00;100129.53;5265145;28;20046;-72
2023/04/24 06:49:19;;;;;;;12.32;8.85;;;;;;;9.75;100.00;100129.63;5276146;28;20024;-73
2023/04/24 06:51:51;;;;;;;12.98;9.45;;;;;;;9.84;100.00;100151.50;5260808;28;20034;-73
2023/04/24 06:54:22;;;;;;;14.25;9.40;;;;;;;9.74;100.00;100152.34;5278350;28;20028;-73
2023/04/24 06:56:54;;;;;;;12.95;9.80;;;;;;;9.67;100.00;100158.28;5261996;28;20103;-72
2023/04/24 06:59:26;;;;;;;14.23;10.45;;;;;;;9.70;100.00;100182.38;5275172;28;20040;-72
2023/04/24 07:01:58;;;;;;;15.05;11.32;;;;;;;9.67;100.00;100179.22;5278790;28;20048;-73
2023/04/24 07:04:30;;;;;;;16.67;11.70;;;;;;;9.59;100.00;100192.19;5276241;28;20054;-73
2023/04/24 07:07:02;;;;;;;14.23;11.53;;;;;;;9.59;100.00;100198.22;5276968;28;20447;-72
2023/04/24 07:09:35;;;;;;;12.60;11.15;;;;;;;9.53;100.00;100204.00;5276325;28;20036;-72
2023/04/24 07:12:07;;;;;;;14.55;10.32;;;;;;;9.67;100.00;100213.22;5277065;28;20080;-72
2023/04/24 07:14:39;;;;;;;15.88;11.27;;;;;;;9.65;100.00;100225.59;5279934;28;20049;-72
2023/04/24 07:17:13;;;;;;;14.43;10.95;;;;;;;9.71;100.00;100235.53;5281602;28;20020;-72
2023/04/24 07:19:44;;;;;;;;;;;;;;;10.24;100.00;100240.22;5281402;28;20580;-72
2023/04/24 07:22:16;;;;;;;14.90;10.87;;;;;;;9.77;100.00;100241.97;5282499;28;19911;-72
2023/04/24 07:24:48;;;;;;;12.73;10.38;;;;;;;9.79;100.00;100251.34;5278573;28;20970;-72
2023/04/24 07:27:19;;;;;;;16.88;10.45;;;;;;;9.79;100.00;100259.19;5282491;28;20025;-73
2023/04/24 07:29:50;;;;;;;16.08;9.90;;;;;;;9.79;100.00;100261.81;5282312;28;20574;-73
2023/04/24 07:32:21;;;;;;;13.30;9.95;;;;;;;9.86;100.00;100267.31;5261912;28;20300;-73
2023/04/24 07:34:53;;;;;;;13.43;9.90;;;;;;;9.85;100.00;100282.19;5274551;28;20040;-73
2023/04/24 07:37:24;;;;;;;10.93;7.95;;;;;;;9.81;100.00;100287.81;5282996;28;20028;-72
2023/04/24 07:39:55;;;;;;;14.75;7.10;;;;;;;9.63;100.00;100295.53;5283279;28;20085;-73
2023/04/24 07:42:30;;;;;;;17.35;6.95;;;;;;;9.64;100.00;100300.63;5276825;28;20027;-72
2023/04/24 07:45:01;;;;;;;14.35;6.68;;;;;;;9.62;100.00;100315.66;5278572;28;20025;-72
2023/04/24 07:47:34;;;;;;;18.80;7.38;;;;;;;9.67;100.00;100318.66;5280859;28;20016;-72
2023/04/24 07:50:06;;;;;;;15.90;6.43;;;;;;;9.73;100.00;100327.75;5275426;28;20533;-72
2023/04/24 07:52:37;;;;;;;18.48;6.47;;;;;;;9.74;100.00;100334.66;5277085;28;20032;-72
2023/04/24 07:55:08;;;;;;;13.02;6.55;;;;;;;9.73;100.00;100340.81;5259128;28;20362;-72
2023/04/24 07:57:39;;;;;;;13.85;5.75;;;;;;;9.72;100.00;100354.88;5281469;28;20039;-72
2023/04/24 08:00:11;;;;;;;15.27;5.95;;;;;;;9.69;100.00;100348.13;5280860;28;20056;-72
2023/04/24 08:02:42;;;;;;;17.10;7.00;;;;;;;9.76;100.00;100351.00;5278950;28;20102;-72
2023/04/24 08:05:14;;;;;;;17.15;7.22;;;;;;;9.61;100.00;100344.53;5278350;28;20081;-72
2023/04/24 08:07:48;;;;;;;19.23;6.57;;;;;;;9.73;100.00;100366.97;5277813;28;20031;-72
2023/04/24 08:10:21;;;;;;;15.00;6.15;;;;;;;9.83;100.00;100373.06;5277433;28;20490;-72
2023/04/24 08:12:52;;;;;;;17.63;6.53;;;;;;;9.89;100.00;100374.31;5276687;28;20043;-72
2023/04/24 08:15:24;;;;;;;15.63;7.53;;;;;;;9.92;100.00;100382.69;5256252;28;20024;-72
2023/04/24 08:17:56;;;;;;;18.33;8.48;;;;;;;9.90;100.00;100387.25;5277936;28;20025;-72
2023/04/24 08:20:28;;;;;;;19.10;7.78;;;;;;;9.95;100.00;100386.84;5275933;28;20128;-72
2023/04/24 08:22:59;;;;;;;18.48;7.25;;;;;;;9.87;100.00;100379.66;5277843;28;20122;-72
2023/04/24 08:25:31;;;;;;;18.52;7.43;;;;;;;9.83;100.00;100383.53;5274341;28;20096;-72
2023/04/24 08:28:06;;;;;;;18.95;8.05;;;;;;;9.90;100.00;100392.47;5280585;28;20024;-72
2023/04/24 08:30:38;;;;;;;18.25;7.10;;;;;;;9.99;100.00;100398.66;5279762;28;20073;-72
2023/04/24 08:33:09;;;;;;;21.33;7.38;;;;;;;10.03;100.00;100412.31;5260389;28;20032;-71
2023/04/24 08:35:40;;;;;;;14.82;7.13;;;;;;;10.05;100.00;100421.69;5276855;28;20028;-72
2023/04/24 08:38:12;;;;;;;17.58;6.88;;;;;;;10.11;100.00;100412.44;5277646;28;20054;-72
2023/04/24 08:40:45;;;;;;;13.30;5.47;;;;;;;10.08;100.00;100423.22;5274337;28;20389;-72
2023/04/24 08:43:17;;;;;;;15.32;5.30;;;;;;;10.10;100.00;100434.34;5279410;28;20110;-72
2023/04/24 08:45:48;;;;;;;14.93;5.15;;;;;;;10.11;100.00;100441.25;5281201;28;20020;-72
2023/04/24 08:48:21;;;;;;;18.65;5.55;;;;;;;10.22;100.00;100443.72;5258712;28;20031;-72
2023/04/24 08:50:53;;;;;;;19.58;5.70;;;;;;;10.36;100.00;100451.22;5287236;28;20077;-72
2023/04/24 08:53:25;;;;;;;13.20;4.80;;;;;;;10.44;100.00;100453.13;5282699;28;21069;-73
2023/04/24 08:55:57;;;;;;;17.90;5.60;;;;;;;10.52;100.00;100463.72;5284028;28;20393;-72
2023/04/24 08:58:29;;;;;;;15.00;4.95;;;;;;;10.47;100.00;100463.34;5280484;28;20051;-72
2023/04/24 09:01:00;;;;;;;12.27;4.35;;;;;;;10.31;100.00;100469.13;5281702;28;20111;-72
2023/04/24 09:03:33;;;;;;;15.13;4.93;;;;;;;10.31;100.00;100490.06;5279754;28;20066;-72
2023/04/24 09:06:06;;;;;;;13.75;4.75;;;;;;;10.18;100.00;100485.06;5285520;28;20024;-72
2023/04/24 09:08:40;;;;;;;12.00;4.55;;;;;;;10.12;100.00;100482.19;5283914;28;20378;-72
2023/04/24 09:11:12;;;;;;;14.02;4.45;;;;;;;10.04;100.00;100487.25;5278157;28;20367;-71
2023/04/24 09:13:43;;;;;;;10.63;3.83;;;;;;;9.99;100.00;100482.41;5279789;28;20026;-72
2023/04/24 09:16:14;;;;;;;14.25;3.88;;;;;;;10.05;100.00;100491.53;5282948;28;20473;-72
2023/04/24 09:18:46;;;;;;;10.32;4.30;;;;;;;10.08;100.00;100493.88;5261850;28;20028;-72
2023/04/24 09:21:19;;;;;;;12.27;4.32;;;;;;;10.12;100.00;100503.13;5280621;28;20028;-72
2023/04/24 09:23:59;;;;;;;12.00;3.80;;;;;;;10.46;100.00;100516.69;5258779;28;20025;-72
2023/04/24 09:26:32;;;;;;;13.68;3.65;;;;;;;10.35;100.00;100512.41;5281816;28;20031;-72
2023/04/24 09:29:04;;;;;;;9.82;3.55;;;;;;;10.37;100.00;100520.13;5282667;28;20059;-72
2023/04/24 09:31:36;;;;;;;14.30;3.90;;;;;;;10.36;100.00;100529.75;5279758;28;20435;-72
2023/04/24 09:34:07;;;;;;;12.77;4.10;;;;;;;10.26;100.00;100530.72;5263292;28;20035;-71
2023/04/24 09:36:41;;;;;;;14.10;3.20;;;;;;;10.11;100.00;100541.53;5285834;28;20032;-72
2023/04/24 09:39:15;;;;;;;15.20;3.55;;;;;;;10.05;100.00;100562.19;5278044;28;20474;-72
2023/04/24 09:41:52;;;;;;;13.57;3.70;;;;;;;10.05;100.00;100552.56;5281924;28;20388;-71
2023/04/24 09:44:25;;;;;;;11.65;3.03;;;;;;;10.05;100.00;100556.97;5267466;28;20024;-72
2023/04/24 09:46:58;;;;;;;13.20;3.08;;;;;;;10.01;100.00;100566.88;5276050;28;20081;-72
2023/04/24 09:49:33;;;;;;;10.05;2.95;;;;;;;9.99;100.00;100561.75;5286054;28;20107;-72
2023/04/24 09:52:05;;;;;;;10.20;3.03;;;;;;;10.10;100.00;100580.94;5279084;28;20456;-72
2023/04/24 09:54:38;;;;;;;10.57;2.83;;;;;;;10.19;100.00;100577.50;5277557;28;20451;-71
2023/04/24 09:57:09;;;;;;;7.47;2.65;;;;;;;10.25;100.00;100571.78;5280876;28;20016;-71
2023/04/24 09:59:46;;;;;;;8.55;2.85;;;;;;;10.58;100.00;100567.97;5277533;28;20053;-71
2023/04/24 10:02:20;;;;;;;8.45;2.95;;;;;;;10.87;100.00;100583.72;5280574;28;20102;-72
2023/04/24 10:04:56;;;;;;;8.25;2.88;;;;;;;10.98;100.00;100580.09;5283253;28;20100;-72
2023/04/24 10:07:27;;;;;;;7.72;2.88;;;;;;;11.05;100.00;100573.31;5269962;28;20473;-72
2023/04/24 10:09:59;;;;;;;7.13;2.33;;;;;;;11.22;100.00;100584.91;5281373;28;20078;-72
2023/04/24 10:12:31;;;;;;;10.35;3.10;;;;;;;11.26;100.00;100583.66;5282689;28;20507;-72
2023/04/24 10:15:05;;;;;;;6.63;2.63;;;;;;;11.22;100.00;100592.78;5280212;28;20071;-72
2023/04/24 10:17:37;;;;;;;9.18;2.67;;;;;;;11.12;100.00;100587.53;5282784;28;20024;-72
2023/04/24 10:20:08;;;;;;;9.57;3.13;;;;;;;11.03;100.00;100587.56;5281957;28;20038;-72
2023/04/24 10:22:40;;;;;;;6.78;2.25;;;;;;;10.92;100.00;100591.16;5275919;28;20041;-72
2023/04/24 10:25:12;;;;;;;6.70;2.17;;;;;;;10.82;100.00;100608.66;5277592;28;20029;-72
2023/04/24 10:27:45;;;;;;;4.90;1.65;;;;;;;10.63;100.00;100609.47;5278460;28;20070;-72
2023/04/24 10:30:20;;;;;;;7.72;1.48;;;;;;;10.45;100.00;100612.78;5281239;28;20024;-71
2023/04/24 10:32:51;;;;;;;6.28;1.40;;;;;;;10.28;100.00;100618.66;5265918;28;20031;-72
2023/04/24 10:35:26;;;;;;;4.10;1.30;;;;;;;10.29;100.00;100627.31;5284715;28;20361;-72
2023/04/24 10:38:02;;;;;;;5.57;1.42;;;;;;;10.39;100.00;100625.56;5275451;28;20048;-72
2023/04/24 10:40:35;;;;;;;5.28;1.40;;;;;;;10.41;100.00;100627.06;5278286;28;20020;-71
2023/04/24 10:43:09;;;;;;;3.28;1.02;;;;;;;10.45;100.00;100630.25;5279436;28;20051;-71
2023/04/24 10:45:40;;;;;;;5.28;1.38;;;;;;;10.60;100.00;100635.94;5274989;28;20477;-72
2023/04/24 10:48:14;;;;;;;6.57;1.38;;;;;;;10.70;100.00;100635.00;5259549;28;20020;-71
2023/04/24 10:50:50;;;;;;;6.30;1.40;;;;;;;10.57;100.00;100631.81;5278514;28;20393;-72
2023/04/24 10:53:26;;;;;;;7.03;1.58;;;;;;;10.73;100.00;100641.75;5276233;28;20115;-72
2023/04/24 10:56:05;;;;;;;6.82;1.40;;;;;;;10.71;100.00;100644.50;5272173;28;20024;-72
2023/04/24 10:58:40;;;;;;;4.43;1.13;;;;;;;10.85;100.00;100645.06;5277924;28;20098;-72
2023/04/24 11:01:29;;;;;;;6.10;1.50;;;;;;;11.01;100.00;100637.50;5281151;28;20103;-71
2023/04/24 11:04:02;;;;;;;3.30;1.20;;;;;;;10.91;100.00;100639.28;5273967;28;20036;-71
2023/04/24 11:06:36;;;;;;;5.05;1.30;;;;;;;10.92;100.00;100648.81;5281169;28;20039;-71
2023/04/24 11:09:12;;;;;;;4.10;1.25;;;;;;;10.87;100.00;100649.22;5282720;28;20030;-71
2023/04/24 11:11:47;;;;;;;5.57;1.50;;;;;;;10.93;100.00;100650.47;5278230;28;20117;-72
2023/04/24 11:14:18;;;;;;;3.83;1.27;;;;;;;10.75;100.00;100657.34;5282468;28;20085;-72
2023/04/24 11:16:57;;;;;;;4.13;1.40;;;;;;;10.84;100.00;100656.53;5278964;28;20032;-71
2023/04/24 11:19:30;;;;;;;6.13;1.58;;;;;;;10.67;100.00;100673.72;5276885;28;20383;-71
2023/04/24 11:22:04;;;;;;;6.72;1.35;;;;;;;10.71;100.00;100675.13;5276113;28;20032;-71
2023/04/24 11:24:37;;;;;;;4.97;1.25;;;;;;;10.60;100.00;100676.06;5280865;28;20398;-72
2023/04/24 11:27:14;;;;;;;4.80;1.10;;;;;;;10.74;100.00;100682.72;5279846;28;20151;-72
2023/04/24 11:29:52;;;;;;;4.38;1.00;;;;;;;10.69;100.00;100677.88;5273074;28;20032;-71
2023/04/24 11:32:29;;;;;;;4.25;1.10;;;;;;;10.77;100.00;100690.31;5281670;28;20529;-72
2023/04/24 11:35:01;;;;;;;6.10;1.52;;;;;;;10.72;100.00;100682.03;5278995;28;20029;-72