Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:17;;;;;;;16.42;12.35;;;;;;;;;;5091601;28;20230;-82
2021/04/20 00:02:43;;;;;;;11.43;10.23;;;;;;;;;;5091715;28;20227;-82
2021/04/20 00:05:14;;;;;;;12.32;11.02;;;;;;;;;;5092185;28;20681;-82
2021/04/20 00:07:41;;;;;;;12.35;10.68;;;;;;;;;;5091351;28;20209;-83
2021/04/20 00:10:11;;;;;;;13.60;11.52;;;;;;;;;;5092358;28;20200;-82
2021/04/20 00:12:38;;;;;;;14.00;11.98;;;;;;;;;;5091619;28;20220;-82
2021/04/20 00:15:08;;;;;;;12.00;9.93;;;;;;;;;;5091113;28;20246;-83
2021/04/20 00:17:35;;;;;;;12.65;10.68;;;;;;;;;;5092121;28;20554;-82
2021/04/20 00:20:04;;;;;;;12.75;10.10;;;;;;;;;;5092277;28;20240;-83
2021/04/20 00:22:31;;;;;;;15.75;11.95;;;;;;;;;;5091937;28;20228;-83
2021/04/20 00:24:58;;;;;;;13.80;11.55;;;;;;;;;;5092379;28;20201;-82
2021/04/20 00:27:27;;;;;;;14.57;11.05;;;;;;;;;;5092191;28;20256;-82
2021/04/20 00:29:54;;;;;;;13.88;11.23;;;;;;;;;;5091171;28;20204;-82
2021/04/20 00:32:21;;;;;;;12.75;10.70;;;;;;;;;;5091794;28;20220;-82
2021/04/20 00:34:48;;;;;;;14.65;10.07;;;;;;;;;;5091976;28;20585;-82
2021/04/20 00:37:15;;;;;;;13.20;11.38;;;;;;;;;;5091458;28;20532;-82
2021/04/20 00:39:42;;;;;;;10.90;9.52;;;;;;;;;;5092091;28;20211;-82
2021/04/20 00:42:10;;;;;;;10.98;9.88;;;;;;;;;;5091515;28;20759;-82
2021/04/20 00:44:38;;;;;;;11.02;9.93;;;;;;;;;;5091567;28;20238;-82
2021/04/20 00:47:05;;;;;;;12.60;11.20;;;;;;;;;;5090365;28;20212;-82
2021/04/20 00:49:32;;;;;;;11.43;10.20;;;;;;;;;;5091998;28;20187;-83
2021/04/20 00:51:59;;;;;;;11.48;9.77;;;;;;;;;;5091815;28;20227;-82
2021/04/20 00:54:26;;;;;;;12.63;10.77;;;;;;;;;;5092134;28;20246;-82
2021/04/20 00:56:54;;;;;;;12.60;10.38;;;;;;;;;;5091409;28;20185;-82
2021/04/20 00:59:22;;;;;;;14.10;10.27;;;;;;;;;;5092238;28;20188;-83
2021/04/20 01:01:50;;;;;;;12.02;10.15;;;;;;;;;;5091414;28;20220;-82
2021/04/20 01:04:19;;;;;;;12.05;10.05;;;;;;;;;;5091417;28;20584;-82
2021/04/20 01:06:47;;;;;;;11.38;10.15;;;;;;;;;;5091196;28;20628;-82
2021/04/20 01:09:15;;;;;;;11.70;9.98;;;;;;;;;;5091352;28;20196;-82
2021/04/20 01:11:43;;;;;;;12.00;9.85;;;;;;;;;;5091510;28;20698;-83
2021/04/20 01:14:11;;;;;;;12.98;11.43;;;;;;;;;;5091776;28;20650;-82
2021/04/20 01:16:38;;;;;;;11.02;9.55;;;;;;;;;;5091686;28;20662;-82
2021/04/20 01:19:08;;;;;;;10.55;9.07;;;;;;;;;;5093604;28;20197;-83
2021/04/20 01:21:37;;;;;;;11.75;9.38;;;;;;;;;;5095394;28;20238;-82
2021/04/20 01:24:24;;;;;;;11.98;9.82;;;;;;;;;;5095320;28;20207;-82
2021/04/20 01:26:52;;;;;;;11.65;8.85;;;;;;;;;;5095016;28;20204;-82
2021/04/20 01:29:21;;;;;;;9.85;8.85;;;;;;;;;;5095317;28;21110;-82
2021/04/20 01:31:48;;;;;;;14.70;11.50;;;;;;;;;;5094981;28;20232;-83
2021/04/20 01:34:15;;;;;;;13.95;10.85;;;;;;;;;;5095418;28;20642;-82
2021/04/20 01:36:42;;;;;;;12.57;10.27;;;;;;;;;;5095324;28;20568;-82
2021/04/20 01:39:12;;;;;;;15.73;11.68;;;;;;;;;;5095621;28;20215;-82
2021/04/20 01:41:40;;;;;;;10.50;9.48;;;;;;;;;;5095247;28;20770;-83
2021/04/20 01:44:08;;;;;;;10.77;9.77;;;;;;;;;;5094914;28;20224;-82
2021/04/20 01:46:36;;;;;;;11.05;9.05;;;;;;;;;;5095252;28;20185;-83
2021/04/20 01:49:03;;;;;;;11.27;9.77;;;;;;;;;;5095217;28;20181;-82
2021/04/20 01:51:30;;;;;;;10.32;9.15;;;;;;;;;;5095053;28;20228;-83
2021/04/20 01:53:57;;;;;;;10.70;9.60;;;;;;;;;;5095569;28;20275;-82
2021/04/20 01:56:24;;;;;;;12.00;9.82;;;;;;;;;;5094926;28;20181;-82
2021/04/20 01:58:52;;;;;;;10.38;9.38;;;;;;;;;;5094478;28;20204;-82
2021/04/20 02:01:21;;;;;;;12.20;10.25;;;;;;;;;;5094892;28;20281;-82
2021/04/20 02:03:50;;;;;;;12.43;10.60;;;;;;;;;;5094664;28;20284;-82
2021/04/20 02:06:19;;;;;;;13.30;10.80;;;;;;;;;;5094339;28;20180;-82
2021/04/20 02:08:47;;;;;;;11.45;10.25;;;;;;;;;;5094777;28;20185;-82
2021/04/20 02:11:17;;;;;;;12.73;9.98;;;;;;;;;;5094951;28;20196;-82
2021/04/20 02:13:44;;;;;;;12.13;10.05;;;;;;;;;;5094478;28;20193;-82
2021/04/20 02:16:13;;;;;;;11.20;10.02;;;;;;;;;;5094255;28;20234;-82
2021/04/20 02:18:43;;;;;;;12.55;10.25;;;;;;;;;;5094697;28;20274;-82
2021/04/20 02:21:10;;;;;;;11.00;9.25;;;;;;;;;;5093463;28;20205;-82
2021/04/20 02:23:38;;;;;;;11.20;10.02;;;;;;;;;;5093187;28;20180;-82
2021/04/20 02:26:09;;;;;;;12.48;10.50;;;;;;;;;;5094161;28;20208;-82
2021/04/20 02:28:36;;;;;;;14.55;11.93;;;;;;;;;;5094771;28;20188;-83
2021/04/20 02:31:06;;;;;;;14.35;11.93;;;;;;;;;;5093603;28;20200;-83
2021/04/20 02:33:36;;;;;;;12.57;10.98;;;;;;;;;;5094802;28;20200;-82
2021/04/20 02:36:05;;;;;;;13.25;9.90;;;;;;;;;;5094658;28;20280;-83
2021/04/20 02:38:33;;;;;;;13.90;11.40;;;;;;;;;;5094398;28;20180;-82
2021/04/20 02:41:04;;;;;;;11.52;9.75;;;;;;;;;;5094096;28;20408;-82
2021/04/20 02:43:32;;;;;;;12.10;10.13;;;;;;;;;;5094127;28;20192;-83
2021/04/20 02:46:02;;;;;;;14.23;11.27;;;;;;;;;;5094447;28;20692;-82
2021/04/20 02:48:31;;;;;;;13.35;11.38;;;;;;;;;;5094620;28;20650;-82
2021/04/20 02:50:59;;;;;;;13.07;11.30;;;;;;;;;;5094861;28;20185;-82
2021/04/20 02:53:27;;;;;;;13.18;10.70;;;;;;;;;;5095196;28;20204;-82
2021/04/20 02:55:57;;;;;;;12.73;10.30;;;;;;;;;;5093907;28;20219;-82
2021/04/20 02:58:27;;;;;;;13.95;11.70;;;;;;;;;;5094685;28;20220;-82
2021/04/20 03:00:59;;;;;;;13.23;10.25;;;;;;;;;;5094189;28;20187;-82
2021/04/20 03:03:27;;;;;;;12.48;10.63;;;;;;;;;;5094440;28;20699;-82
2021/04/20 03:05:54;;;;;;;12.55;11.00;;;;;;;;;;5093747;28;20216;-82
2021/04/20 03:08:22;;;;;;;16.08;11.55;;;;;;;;;;5093951;28;20208;-82
2021/04/20 03:10:49;;;;;;;15.77;11.57;;;;;;;;;;5093937;28;20674;-82
2021/04/20 03:13:18;;;;;;;13.50;11.10;;;;;;;;;;5094492;28;20574;-82
2021/04/20 03:15:45;;;;;;;14.68;11.95;;;;;;;;;;5093992;28;20181;-82
2021/04/20 03:18:12;;;;;;;13.15;11.50;;;;;;;;;;5094768;28;20185;-82
2021/04/20 03:20:39;;;;;;;14.85;12.57;;;;;;;;;;5093774;28;20631;-82
2021/04/20 03:23:06;;;;;;;16.02;12.00;;;;;;;;;;5093739;28;20763;-82
2021/04/20 03:25:35;;;;;;;14.55;12.35;;;;;;;;;;5093325;28;20220;-82
2021/04/20 03:28:02;;;;;;;15.73;12.90;;;;;;;;;;5094517;28;20195;-82
2021/04/20 03:30:31;;;;;;;15.60;12.25;;;;;;;;;;5094879;28;20184;-82
2021/04/20 03:33:10;;;;;;;15.25;12.70;;;;;;;;;;5094433;28;20305;-82
2021/04/20 03:35:47;;;;;;;13.73;12.07;;;;;;;;;;5093812;28;20181;-82
2021/04/20 03:38:22;;;;;;;17.00;13.05;;;;;;;;;;5093542;28;20614;-82
2021/04/20 03:40:54;;;;;;;16.25;12.27;;;;;;;;;;5094206;28;20561;-82
2021/04/20 03:43:25;;;;;;;16.17;12.95;;;;;;;;;;5093153;28;20228;-82
2021/04/20 03:45:57;;;;;;;16.88;14.57;;;;;;;;;;5093516;28;20686;-82
2021/04/20 03:48:29;;;;;;;15.27;12.93;;;;;;;;;;5092542;28;20181;-82
2021/04/20 03:51:00;;;;;;;17.38;12.65;;;;;;;;;;5094640;28;20253;-82
2021/04/20 03:53:27;;;;;;;16.73;13.35;;;;;;;;;;5094450;28;20242;-82
2021/04/20 03:55:56;;;;;;;15.43;13.25;;;;;;;;;;5093500;28;20177;-82
2021/04/20 03:58:24;;;;;;;17.38;14.50;;;;;;;;;;5093839;28;20189;-82
2021/04/20 04:00:52;;;;;;;16.38;13.10;;;;;;;;;;5094119;28;20200;-82
2021/04/20 04:03:23;;;;;;;16.35;12.63;;;;;;;;;;5093540;28;20240;-82
2021/04/20 04:05:51;;;;;;;19.00;13.20;;;;;;;;;;5093264;28;20277;-82
2021/04/20 04:08:20;;;;;;;16.33;12.75;;;;;;;;;;5093670;28;20222;-82
2021/04/20 04:10:53;;;;;;;15.40;12.95;;;;;;;;;;5094070;28;20598;-82
2021/04/20 04:13:25;;;;;;;13.90;12.00;;;;;;;;;;5094091;28;20228;-82
2021/04/20 04:15:55;;;;;;;13.77;11.45;;;;;;;;;;5093700;28;20180;-82
2021/04/20 04:18:23;;;;;;;17.63;12.73;;;;;;;;;;5093555;28;20207;-82
2021/04/20 04:20:50;;;;;;;15.65;12.45;;;;;;;;;;5093595;28;20710;-82
2021/04/20 04:23:23;;;;;;;14.48;11.90;;;;;;;;;;5093569;28;20220;-82
2021/04/20 04:25:54;;;;;;;15.43;12.43;;;;;;;;;;5093350;28;20204;-82
2021/04/20 04:28:24;;;;;;;13.68;12.20;;;;;;;;;;5093700;28;20185;-82
2021/04/20 04:30:52;;;;;;;14.23;12.15;;;;;;;;;;5093906;28;20241;-82
2021/04/20 04:33:20;;;;;;;16.40;11.45;;;;;;;;;;5093905;28;20702;-82
2021/04/20 04:35:49;;;;;;;12.95;11.57;;;;;;;;;;5093369;28;20184;-82
2021/04/20 04:38:16;;;;;;;14.18;11.20;;;;;;;;;;5093060;28;20204;-82
2021/04/20 04:40:43;;;;;;;14.48;12.18;;;;;;;;;;5093952;28;20204;-82
2021/04/20 04:43:10;;;;;;;13.32;11.20;;;;;;;;;;5093451;28;20213;-82
2021/04/20 04:45:38;;;;;;;13.57;10.40;;;;;;;;;;5093284;28;20226;-82
2021/04/20 04:48:09;;;;;;;13.65;12.25;;;;;;;;;;5093849;28;20184;-82
2021/04/20 04:50:37;;;;;;;14.82;11.73;;;;;;;;;;5095298;28;20185;-82
2021/04/20 04:53:05;;;;;;;15.77;11.38;;;;;;;;;;5096576;28;20224;-83
2021/04/20 04:55:32;;;;;;;12.00;10.73;;;;;;;;;;5098289;28;20606;-83
2021/04/20 04:58:00;;;;;;;11.50;10.23;;;;;;;;;;5097266;28;20640;-82
2021/04/20 05:00:27;;;;;;;13.57;12.07;;;;;;;;;;5097245;28;20653;-82
2021/04/20 05:02:55;;;;;;;15.63;12.68;;;;;;;;;;5095248;28;20232;-82
2021/04/20 05:05:24;;;;;;;17.25;12.73;;;;;;;;;;5096146;28;20216;-83
2021/04/20 05:07:57;;;;;;;14.52;11.43;;;;;;;;;;5096935;28;20208;-82
2021/04/20 05:10:23;;;;;;;13.05;11.65;;;;;;;;;;5096615;28;20211;-83
2021/04/20 05:12:51;;;;;;;13.35;11.20;;;;;;;;;;5098045;28;20300;-83
2021/04/20 05:15:19;;;;;;;16.80;13.13;;;;;;;;;;5098068;28;20547;-82
2021/04/20 05:17:46;;;;;;;14.88;11.68;;;;;;;;;;5102934;28;20238;-82
2021/04/20 05:20:18;;;;;;;16.02;12.25;;;;;;;;;;5099934;28;20275;-82
2021/04/20 05:22:45;;;;;;;14.05;11.88;;;;;;;;;;5100014;28;20214;-82
2021/04/20 05:25:16;;;;;;;13.77;11.93;;;;;;;;;;5091458;28;20262;-82
2021/04/20 05:27:44;;;;;;;12.35;10.40;;;;;;;;;;5093176;28;20200;-82
2021/04/20 05:30:13;;;;;;;15.73;11.30;;;;;;;;;;5093518;28;20199;-82
2021/04/20 05:32:45;;;;;;;14.05;11.88;;;;;;;;;;5093777;28;20217;-83
2021/04/20 05:35:14;;;;;;;12.45;11.15;;;;;;;;;;5092660;28;20211;-82
2021/04/20 05:37:42;;;;;;;14.38;12.73;;;;;;;;;;5092832;28;20212;-82
2021/04/20 05:40:12;;;;;;;17.00;12.98;;;;;;;;;;5078813;28;20235;-82
2021/04/20 05:42:39;;;;;;;13.10;11.25;;;;;;;;;;5073259;28;20225;-82
2021/04/20 05:45:09;;;;;;;13.48;12.05;;;;;;;;;;5072802;28;20201;-83
2021/04/20 05:47:39;;;;;;;15.95;13.80;;;;;;;;;;5073130;28;20821;-83
2021/04/20 05:50:08;;;;;;;15.13;12.55;;;;;;;;;;5072602;28;20208;-83
2021/04/20 05:52:36;;;;;;;16.20;13.35;;;;;;;;;;5072955;28;20273;-83
2021/04/20 05:55:06;;;;;;;15.68;13.25;;;;;;;;;;5072775;28;20201;-83
2021/04/20 05:57:33;;;;;;;15.38;13.05;;;;;;;;;;5072452;28;20201;-83
2021/04/20 06:00:07;;;;;;;14.77;12.38;;;;;;;;;;5072879;28;20207;-83
2021/04/20 06:02:37;;;;;;;13.20;11.57;;;;;;;;;;5072226;28;20221;-83
2021/04/20 06:05:08;;;;;;;15.35;13.43;;;;;;;;;;5071478;28;20209;-83
2021/04/20 06:07:38;;;;;;;15.07;13.57;;;;;;;;;;5072712;28;20266;-83
2021/04/20 06:10:08;;;;;;;16.52;12.82;;;;;;;;;;5072473;28;20686;-83
2021/04/20 06:12:35;;;;;;;15.98;12.90;;;;;;;;;;5072462;28;20644;-83
2021/04/20 06:15:02;;;;;;;14.68;12.63;;;;;;;;;;5072287;28;20604;-83
2021/04/20 06:17:29;;;;;;;18.15;14.32;;;;;;;;;;5072868;28;20575;-83
2021/04/20 06:19:57;;;;;;;16.10;14.38;;;;;;;;;;5072552;28;20249;-83
2021/04/20 06:22:24;;;;;;;16.65;14.85;;;;;;;;;;5072195;28;20278;-83
2021/04/20 06:24:52;;;;;;;21.10;14.63;;;;;;;;;;5072506;28;20205;-84
2021/04/20 06:27:19;;;;;;;17.20;14.13;;;;;;;;;;5072322;28;20213;-83
2021/04/20 06:29:46;;;;;;;20.40;14.75;;;;;;;;;;5072051;28;20200;-84
2021/04/20 06:32:13;;;;;;;17.02;14.25;;;;;;;;;;5072167;28;20225;-84
2021/04/20 06:34:40;;;;;;;19.13;14.38;;;;;;;;;;5071848;28;20178;-83
2021/04/20 06:37:08;;;;;;;20.60;15.85;;;;;;;;;;5072043;28;20197;-84
2021/04/20 06:39:36;;;;;;;21.23;17.17;;;;;;;;;;5072846;28;20204;-83
2021/04/20 06:42:06;;;;;;;17.23;15.07;;;;;;;;;;5071998;28;20225;-82
2021/04/20 06:44:37;;;;;;;18.63;15.38;;;;;;;;;;5071906;28;20617;-83
2021/04/20 06:47:14;;;;;;;17.92;15.50;;;;;;;;;;5071705;28;20270;-83
2021/04/20 06:49:45;;;;;;;19.23;15.05;;;;;;;;;;5071883;28;20192;-83
2021/04/20 06:52:25;;;;;;;18.33;15.52;;;;;;;;;;5071546;28;20265;-82
2021/04/20 06:55:01;;;;;;;17.83;14.93;;;;;;;;;;5071775;28;20655;-82
2021/04/20 06:57:38;;;;;;;16.35;14.32;;;;;;;;;;5072243;28;20250;-83
2021/04/20 07:00:08;;;;;;;17.77;13.93;;;;;;;;;;5072068;28;20200;-82
2021/04/20 07:02:50;;;;;;;18.63;16.02;;;;;;;;;;5071196;28;20241;-83
2021/04/20 07:05:21;;;;;;;17.35;15.15;;;;;;;;;;5071016;28;20582;-83
2021/04/20 07:07:59;;;;;;;15.27;13.63;;;;;;;;;;5071630;28;20221;-82
2021/04/20 07:10:31;;;;;;;15.98;14.30;;;;;;;;;;5072325;28;20659;-83
2021/04/20 07:13:00;;;;;;;16.80;14.85;;;;;;;;;;5071865;28;20216;-83
2021/04/20 07:15:28;;;;;;;18.63;15.80;;;;;;;;;;5071943;28;20568;-84
2021/04/20 07:18:31;;;;;;;17.52;14.75;;;;;;;;;;5072223;28;20220;-83
2021/04/20 07:21:12;;;;;;;16.67;13.40;;;;;;;;;;5058834;28;20663;-83
2021/04/20 07:24:04;;;;;;;16.35;13.82;;;;;;;;;;5071232;28;20567;-81
2021/04/20 07:26:41;;;;;;;17.77;14.68;;;;;;;;;;5070899;28;20229;-81
2021/04/20 07:29:31;;;;;;;20.13;16.63;;;;;;;;;;5071670;28;20646;-82
2021/04/20 07:32:12;;;;;;;19.83;15.50;;;;;;;;;;5071870;28;20236;-81
2021/04/20 07:34:43;;;;;;;19.08;16.48;;;;;;;;;;5071579;28;20633;-82
2021/04/20 07:37:23;;;;;;;20.98;17.25;;;;;;;;;;5071008;28;20201;-82
2021/04/20 07:39:57;;;;;;;19.75;16.27;;;;;;;;;;5071649;28;20228;-82
2021/04/20 07:42:31;;;;;;;19.33;17.23;;;;;;;;;;5070972;28;20221;-82
2021/04/20 07:45:14;;;;;;;22.58;18.00;;;;;;;;;;5071491;28;20204;-81
2021/04/20 07:47:48;;;;;;;20.27;17.60;;;;;;;;;;5070715;28;20220;-83
2021/04/20 07:50:18;;;;;;;17.88;16.08;;;;;;;;;;5070831;28;20213;-81
2021/04/20 07:53:04;;;;;;;18.42;16.38;;;;;;;;;;5072705;28;20229;-81
2021/04/20 07:55:36;;;;;;;22.52;16.85;;;;;;;;;;5070692;28;20663;-80
2021/04/20 07:58:08;;;;;;;19.13;16.30;;;;;;;;;;5070853;28;20278;-81
2021/04/20 08:00:38;;;;;;;18.40;16.48;;;;;;;;;;5070215;28;20205;-82
2021/04/20 08:03:14;;;;;;;19.63;17.42;;;;;;;;;;5070248;28;20266;-81
2021/04/20 08:05:45;;;;;;;22.38;19.08;;;;;;;;;;5070452;28;20192;-84
2021/04/20 08:08:17;;;;;;;20.52;17.50;;;;;;;;;;5070513;28;20224;-81
2021/04/20 08:10:51;;;;;;;22.17;19.23;;;;;;;;;;5070898;28;20641;-81
2021/04/20 08:13:22;;;;;;;20.17;16.75;;;;;;;;;;5070426;28;20605;-82
2021/04/20 08:15:55;;;;;;;20.08;17.75;;;;;;;;;;5069808;28;20212;-81
2021/04/20 08:18:26;;;;;;;20.20;16.80;;;;;;;;;;5070510;28;20574;-81
2021/04/20 08:20:54;;;;;;;26.10;21.88;;;;;;;;;;5070695;28;20193;-81
2021/04/20 08:23:23;;;;;;;23.73;19.55;;;;;;;;;;5070361;28;20286;-81
2021/04/20 08:25:55;;;;;;;19.00;16.98;;;;;;;;;;5070081;28;20774;-82
2021/04/20 08:28:30;;;;;;;23.02;18.35;;;;;;;;;;5069945;28;20266;-81
2021/04/20 08:31:06;;;;;;;21.48;16.70;;;;;;;;;;5070371;28;20192;-81
2021/04/20 08:33:37;;;;;;;20.67;17.95;;;;;;;;;;5070356;28;20196;-82
2021/04/20 08:36:09;;;;;;;19.98;17.85;;;;;;;;;;5070086;28;20205;-82
2021/04/20 08:39:03;;;;;;;20.35;17.83;;;;;;;;;;5070473;28;20691;-81
2021/04/20 08:41:38;;;;;;;19.27;17.30;;;;;;;;;;5070123;28;20227;-81
2021/04/20 08:44:25;;;;;;;17.77;15.73;;;;;;;;;;5070075;28;20200;-82
2021/04/20 08:46:59;;;;;;;21.30;18.30;;;;;;;;;;5069709;28;20220;-82
2021/04/20 08:49:42;;;;;;;21.20;17.70;;;;;;;;;;5070859;28;20551;-82
2021/04/20 08:52:25;;;;;;;19.60;17.50;;;;;;;;;;5070105;28;20221;-82
2021/04/20 08:55:06;;;;;;;18.75;16.58;;;;;;;;;;5070093;28;20216;-82
2021/04/20 08:57:47;;;;;;;16.92;15.13;;;;;;;;;;5070297;28;20192;-82
2021/04/20 09:00:16;;;;;;;15.98;13.75;;;;;;;;;;5070015;28;20207;-82
2021/04/20 09:02:59;;;;;;;16.80;14.70;;;;;;;;;;5069949;28;20236;-81
2021/04/20 09:05:32;;;;;;;17.83;15.85;;;;;;;;;;5070331;28;20211;-81
2021/04/20 09:08:24;;;;;;;15.38;13.77;;;;;;;;;;5069999;28;20256;-81
2021/04/20 09:10:56;;;;;;;17.10;14.30;;;;;;;;;;5070322;28;20209;-82
2021/04/20 09:13:25;;;;;;;17.20;14.23;;;;;;;;;;5069763;28;20707;-83
2021/04/20 09:15:56;;;;;;;16.48;14.68;;;;;;;;;;5069712;28;20216;-82
2021/04/20 09:18:42;;;;;;;20.58;18.40;;;;;;;;;;5069872;28;20197;-82
2021/04/20 09:21:14;;;;;;;20.48;16.58;;;;;;;;;;5070101;28;20270;-81
2021/04/20 09:24:01;;;;;;;18.40;15.98;;;;;;;;;;5070105;28;20205;-81
2021/04/20 09:26:38;;;;;;;14.48;12.88;;;;;;;;;;5070287;28;20211;-83
2021/04/20 09:29:14;;;;;;;14.38;12.30;;;;;;;;;;5069546;28;20205;-82
2021/04/20 09:31:51;;;;;;;13.15;11.82;;;;;;;;;;5069745;28;20212;-82
2021/04/20 09:34:19;;;;;;;13.55;12.02;;;;;;;;;;5069683;28;20200;-82
2021/04/20 09:36:47;;;;;;;14.07;12.57;;;;;;;;;;5069382;28;20204;-83
2021/04/20 09:39:15;;;;;;;16.10;13.50;;;;;;;;;;5069518;28;20691;-82
2021/04/20 09:41:44;;;;;;;13.02;11.60;;;;;;;;;;5072319;28;20225;-82
2021/04/20 09:44:20;;;;;;;12.73;11.15;;;;;;;;;;5073086;28;20197;-83
2021/04/20 09:46:55;;;;;;;13.35;12.05;;;;;;;;;;5072873;28;20213;-82
2021/04/20 09:49:41;;;;;;;14.98;13.45;;;;;;;;;;5073131;28;20193;-83
2021/04/20 09:52:14;;;;;;;13.25;11.93;;;;;;;;;;5073008;28;20703;-82
2021/04/20 09:54:48;;;;;;;17.55;14.60;;;;;;;;;;5073312;28;20261;-82
2021/04/20 09:57:16;;;;;;;15.68;14.02;;;;;;;;;;5072530;28;20258;-83
2021/04/20 09:59:49;;;;;;;12.40;11.25;;;;;;;;;;5073062;28;20277;-82
2021/04/20 10:02:49;;;;;;;10.88;9.82;;;;;;;;;;5073095;28;20248;-81
2021/04/20 10:05:22;;;;;;;10.88;9.88;;;;;;;;;;5072397;28;20265;-82
2021/04/20 10:08:11;;;;;;;10.65;9.50;;;;;;;;;;5073038;28;20687;-82
2021/04/20 10:10:50;;;;;;;11.23;10.05;;;;;;;;;;5072590;28;20620;-82
2021/04/20 10:13:48;;;;;;;9.90;9.00;;;;;;;;;;5072749;28;20650;-82
2021/04/20 10:16:19;;;;;;;9.27;8.45;;;;;;;;;;5072423;28;20193;-83
2021/04/20 10:18:57;;;;;;;8.93;8.07;;;;;;;;;;5072479;28;20197;-82
2021/04/20 10:21:29;;;;;;;8.05;7.25;;;;;;;;;;5073134;28;20259;-82
2021/04/20 10:24:04;;;;;;;13.18;8.52;;;;;;;;;;5073063;28;20201;-82
2021/04/20 10:26:38;;;;;;;7.57;6.97;;;;;;;;;;5071909;28;20228;-82
2021/04/20 10:29:13;;;;;;;8.23;7.18;;;;;;;;;;5072458;28;20216;-81
2021/04/20 10:31:57;;;;;;;9.70;8.57;;;;;;;;;;5072683;28;20212;-83
2021/04/20 10:34:24;;;;;;;9.05;7.68;;;;;;;;;;5072619;28;20254;-82
2021/04/20 10:36:55;;;;;;;10.90;7.35;;;;;;;;;;5071915;28;20201;-83
2021/04/20 10:39:24;;;;;;;7.80;6.78;;;;;;;;;;5072293;28;20197;-82
2021/04/20 10:41:53;;;;;;;7.63;6.88;;;;;;;;;;5072651;28;20213;-83
2021/04/20 10:44:23;;;;;;;8.00;6.82;;;;;;;;;;5072032;28;20216;-82
2021/04/20 10:46:57;;;;;;;12.57;8.77;;;;;;;;;;5072115;28;20215;-82
2021/04/20 10:49:26;;;;;;;8.60;7.70;;;;;;;;;;5071919;28;20671;-83
2021/04/20 10:51:57;;;;;;;10.85;8.88;;;;;;;;;;5071298;28;20242;-83
2021/04/20 10:54:29;;;;;;;9.27;8.00;;;;;;;;;;5071523;28;20556;-83
2021/04/20 10:56:57;;;;;;;8.82;7.93;;;;;;;;;;5072104;28;20201;-82
2021/04/20 10:59:28;;;;;;;8.88;8.05;;;;;;;;;;5072287;28;20296;-82
2021/04/20 11:01:58;;;;;;;9.77;8.73;;;;;;;;;;5072582;28;20217;-83
2021/04/20 11:04:28;;;;;;;7.93;7.20;;;;;;;;;;5072157;28;20225;-83
2021/04/20 11:07:18;;;;;;;8.00;7.22;;;;;;;;;;5072565;28;20565;-83
2021/04/20 11:09:45;;;;;;;10.55;9.48;;;;;;;;;;5072103;28;20247;-82
2021/04/20 11:12:15;;;;;;;8.65;7.72;;;;;;;;;;5071370;28;20217;-83
2021/04/20 11:14:44;;;;;;;9.73;8.75;;;;;;;;;;5071500;28;20216;-82
2021/04/20 11:17:19;;;;;;;10.13;8.75;;;;;;;;;;5071289;28;20193;-83
2021/04/20 11:19:51;;;;;;;13.32;9.70;;;;;;;;;;5071942;28;20181;-83
2021/04/20 11:22:20;;;;;;;9.88;8.98;;;;;;;;;;5071648;28;20224;-82
2021/04/20 11:24:56;;;;;;;8.93;8.05;;;;;;;;;;5071366;28;20287;-83
2021/04/20 11:27:30;;;;;;;14.20;9.35;;;;;;;;;;5071292;28;20208;-83
2021/04/20 11:30:08;;;;;;;9.40;8.15;;;;;;;;;;5072042;28;20193;-82
2021/04/20 11:32:37;;;;;;;10.45;7.45;;;;;;;;;;5071741;28;20216;-82
2021/04/20 11:35:12;;;;;;;10.35;9.13;;;;;;;;;;5072558;28;20205;-83
2021/04/20 11:37:40;;;;;;;11.70;10.60;;;;;;;;;;5071543;28;20241;-83
2021/04/20 11:40:15;;;;;;;10.00;8.88;;;;;;;;;;5070843;28;20197;-83
2021/04/20 11:42:43;;;;;;;8.73;7.82;;;;;;;;;;5071198;28;20231;-83
2021/04/20 11:45:16;;;;;;;10.50;8.63;;;;;;;;;;5070760;28;20200;-83
2021/04/20 11:48:03;;;;;;;8.73;7.93;;;;;;;;;;5071320;28;20205;-82
2021/04/20 11:50:34;;;;;;;7.32;6.63;;;;;;;;;;5070733;28;20295;-82
2021/04/20 11:53:03;;;;;;;7.85;7.05;;;;;;;;;;5070698;28;20221;-82
2021/04/20 11:55:37;;;;;;;9.43;8.10;;;;;;;;;;5070953;28;20563;-82
2021/04/20 11:58:10;;;;;;;8.18;7.45;;;;;;;;;;5071563;28;20204;-82
2021/04/20 12:00:41;;;;;;;8.32;7.30;;;;;;;;;;5071046;28;20200;-83
2021/04/20 12:03:12;;;;;;;8.77;7.88;;;;;;;;;;5070203;28;20232;-82
2021/04/20 12:05:39;;;;;;;9.30;8.23;;;;;;;;;;5070995;28;20250;-82
2021/04/20 12:08:09;;;;;;;10.18;7.90;;;;;;;;;;5070782;28;20273;-83
2021/04/20 12:10:36;;;;;;;8.60;7.90;;;;;;;;;;5071157;28;20279;-83
2021/04/20 12:13:04;;;;;;;9.18;8.10;;;;;;;;;;5070618;28;20229;-82
2021/04/20 12:15:32;;;;;;;9.00;7.20;;;;;;;;;;5070418;28;20577;-82
2021/04/20 12:17:59;;;;;;;10.32;7.50;;;;;;;;;;5071510;28;20201;-82
2021/04/20 12:20:28;;;;;;;7.82;7.13;;;;;;;;;;5070857;28;20201;-83
2021/04/20 12:22:56;;;;;;;8.93;6.80;;;;;;;;;;5070966;28;20733;-82
2021/04/20 12:25:25;;;;;;;8.98;7.95;;;;;;;;;;5070727;28;20208;-83
2021/04/20 12:27:54;;;;;;;7.43;6.65;;;;;;;;;;5070472;28;20201;-83
2021/04/20 12:30:22;;;;;;;9.45;7.90;;;;;;;;;;5070547;28;20215;-83
2021/04/20 12:32:49;;;;;;;9.02;8.13;;;;;;;;;;5070151;28;20228;-82
2021/04/20 12:35:18;;;;;;;11.43;8.63;;;;;;;;;;5070212;28;20696;-83
2021/04/20 12:37:46;;;;;;;8.27;7.43;;;;;;;;;;5070631;28;20212;-83
2021/04/20 12:40:16;;;;;;;8.95;7.50;;;;;;;;;;5070272;28;20248;-82
2021/04/20 12:42:46;;;;;;;8.77;7.70;;;;;;;;;;5070833;28;20221;-83
2021/04/20 12:45:17;;;;;;;12.60;9.35;;;;;;;;;;5070860;28;20197;-83
2021/04/20 12:47:45;;;;;;;10.95;9.85;;;;;;;;;;5070479;28;20569;-83
2021/04/20 12:50:15;;;;;;;14.20;9.93;;;;;;;;;;5070129;28;20231;-83
2021/04/20 12:52:43;;;;;;;11.48;10.00;;;;;;;;;;5070436;28;20711;-82
2021/04/20 12:55:16;;;;;;;11.95;10.75;;;;;;;;;;5070074;28;20204;-83
2021/04/20 12:57:46;;;;;;;10.60;9.52;;;;;;;;;;5071956;28;20246;-83
2021/04/20 13:00:19;;;;;;;12.82;9.43;;;;;;;;;;5071717;28;20197;-83
2021/04/20 13:02:48;;;;;;;13.68;12.25;;;;;;;;;;5070960;28;20346;-84
2021/04/20 13:05:18;;;;;;;11.93;10.73;;;;;;;;;;5070828;28;20201;-83
2021/04/20 13:07:46;;;;;;;11.90;9.50;;;;;;;;;;5070216;28;20258;-83
2021/04/20 13:10:18;;;;;;;14.38;11.10;;;;;;;;;;5072147;28;20221;-83
2021/04/20 13:12:53;;;;;;;12.75;10.75;;;;;;;;;;5072932;28;20622;-83
2021/04/20 13:15:21;;;;;;;12.27;10.25;;;;;;;;;;5074496;28;20243;-83
2021/04/20 13:17:49;;;;;;;12.77;10.07;;;;;;;;;;5076548;28;20687;-83
2021/04/20 13:20:22;;;;;;;12.70;9.32;;;;;;;;;;5075769;28;20664;-83
2021/04/20 13:22:49;;;;;;;9.80;8.80;;;;;;;;;;5075424;28;20718;-83
2021/04/20 13:25:16;;;;;;;13.10;11.07;;;;;;;;;;5075848;28;20197;-83
2021/04/20 13:27:49;;;;;;;12.25;9.48;;;;;;;;;;5075735;28;20228;-83
2021/04/20 13:30:23;;;;;;;11.38;9.48;;;;;;;;;;5075744;28;20221;-83
2021/04/20 13:32:54;;;;;;;11.02;9.93;;;;;;;;;;5075488;28;20225;-83
2021/04/20 13:35:22;;;;;;;12.43;10.73;;;;;;;;;;5075811;28;20201;-83
2021/04/20 13:37:52;;;;;;;12.68;10.27;;;;;;;;;;5075480;28;20266;-83
2021/04/20 13:40:22;;;;;;;11.35;10.35;;;;;;;;;;5076648;28;20664;-83
2021/04/20 13:42:56;;;;;;;13.32;12.02;;;;;;;;;;5075462;28;20216;-83
2021/04/20 13:45:26;;;;;;;12.40;11.10;;;;;;;;;;5075687;28;20250;-83
2021/04/20 13:47:54;;;;;;;11.70;9.75;;;;;;;;;;5076172;28;20212;-83
2021/04/20 13:50:30;;;;;;;10.93;9.52;;;;;;;;;;5073756;28;20274;-83
2021/04/20 13:53:04;;;;;;;11.05;9.65;;;;;;;;;;5073678;28;20715;-83
2021/04/20 13:55:36;;;;;;;12.73;11.43;;;;;;;;;;5073435;28;20686;-83
2021/04/20 13:58:08;;;;;;;14.15;12.73;;;;;;;;;;5073913;28;20566;-83
2021/04/20 14:00:38;;;;;;;12.02;10.82;;;;;;;;;;5073687;28;20201;-83
2021/04/20 14:03:06;;;;;;;11.82;10.60;;;;;;;;;;5073073;28;20232;-82
2021/04/20 14:05:36;;;;;;;13.35;12.00;;;;;;;;;;5074349;28;20213;-83
2021/04/20 14:08:07;;;;;;;13.30;12.07;;;;;;;;;;5075035;28;20231;-84
2021/04/20 14:10:36;;;;;;;12.75;11.27;;;;;;;;;;5075659;28;20247;-84
2021/04/20 14:13:11;;;;;;;13.20;11.82;;;;;;;;;;5076716;28;20225;-84
2021/04/20 14:15:41;;;;;;;13.43;11.43;;;;;;;;;;5077240;28;20191;-84
2021/04/20 14:18:12;;;;;;;16.02;12.90;;;;;;;;;;5078385;28;20554;-84
2021/04/20 14:20:44;;;;;;;12.40;11.20;;;;;;;;;;5079126;28;20224;-84
2021/04/20 14:23:14;;;;;;;13.32;11.68;;;;;;;;;;5078458;28;20233;-84
2021/04/20 14:25:44;;;;;;;15.57;11.55;;;;;;;;;;5077614;28;20636;-84
2021/04/20 14:28:16;;;;;;;13.75;12.30;;;;;;;;;;5076242;28;20224;-84
2021/04/20 14:30:45;;;;;;;11.63;10.07;;;;;;;;;;5076860;28;20260;-84
2021/04/20 14:33:13;;;;;;;12.30;11.05;;;;;;;;;;5075991;28;20233;-84
2021/04/20 14:35:43;;;;;;;11.63;10.45;;;;;;;;;;5076474;28;20628;-84
2021/04/20 14:38:10;;;;;;;12.43;11.30;;;;;;;;;;5078022;28;20200;-84
2021/04/20 14:40:37;;;;;;;13.27;11.52;;;;;;;;;;5076406;28;20209;-84
2021/04/20 14:43:07;;;;;;;15.52;12.35;;;;;;;;;;5076493;28;20598;-84
2021/04/20 14:45:40;;;;;;;13.90;12.50;;;;;;;;;;5076444;28;20208;-85