Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:54;;;;;;;7.05;3.95;;;;;;;;;;5050213;28;20032;-74
2020/12/15 00:04:20;;;;;;;9.00;5.10;;;;;;;;;;5051420;28;20361;-75
2020/12/15 00:06:46;;;;;;;7.13;3.95;;;;;;;;;;5050408;28;20044;-74
2020/12/15 00:09:12;;;;;;;10.77;5.05;;;;;;;;;;5050647;28;20048;-75
2020/12/15 00:11:38;;;;;;;7.47;4.13;;;;;;;;;;5051597;28;20453;-74
2020/12/15 00:14:04;;;;;;;10.07;5.80;;;;;;;;;;5051338;28;20028;-74
2020/12/15 00:16:30;;;;;;;8.18;4.25;;;;;;;;;;5051452;28;20045;-74
2020/12/15 00:18:56;;;;;;;9.45;4.63;;;;;;;;;;5051647;28;20021;-74
2020/12/15 00:21:24;;;;;;;9.73;5.55;;;;;;;;;;5050504;28;20380;-75
2020/12/15 00:23:51;;;;;;;8.88;5.05;;;;;;;;;;5050257;28;20025;-74
2020/12/15 00:26:17;;;;;;;10.07;5.18;;;;;;;;;;5050499;28;20063;-74
2020/12/15 00:28:43;;;;;;;7.90;4.60;;;;;;;;;;5049888;28;20021;-74
2020/12/15 00:31:09;;;;;;;8.82;4.95;;;;;;;;;;5050254;28;20227;-74
2020/12/15 00:33:36;;;;;;;6.60;3.75;;;;;;;;;;5050457;28;20024;-75
2020/12/15 00:36:02;;;;;;;7.97;4.32;;;;;;;;;;5051443;28;20013;-74
2020/12/15 00:38:28;;;;;;;7.28;4.30;;;;;;;;;;5049927;28;20025;-74
2020/12/15 00:40:54;;;;;;;10.65;5.63;;;;;;;;;;5050022;28;20043;-75
2020/12/15 00:43:20;;;;;;;8.15;4.80;;;;;;;;;;5053621;28;20488;-75
2020/12/15 00:45:46;;;;;;;9.65;4.80;;;;;;;;;;5054907;28;20017;-75
2020/12/15 00:48:12;;;;;;;7.93;4.38;;;;;;;;;;5053780;28;20078;-75
2020/12/15 00:50:38;;;;;;;6.90;3.80;;;;;;;;;;5053755;28;20017;-75
2020/12/15 00:53:04;;;;;;;9.73;5.68;;;;;;;;;;5054504;28;20028;-75
2020/12/15 00:55:30;;;;;;;7.60;3.80;;;;;;;;;;5053673;28;20029;-74
2020/12/15 00:57:56;;;;;;;11.68;5.72;;;;;;;;;;5053347;28;20025;-74
2020/12/15 01:00:22;;;;;;;11.45;5.63;;;;;;;;;;5053559;28;20484;-73
2020/12/15 01:02:48;;;;;;;11.27;4.85;;;;;;;;;;5053211;28;20045;-73
2020/12/15 01:05:14;;;;;;;11.95;5.20;;;;;;;;;;5054776;28;20020;-73
2020/12/15 01:07:40;;;;;;;10.80;5.55;;;;;;;;;;5054453;28;20021;-73
2020/12/15 01:10:07;;;;;;;8.70;4.72;;;;;;;;;;5053129;28;20033;-74
2020/12/15 01:12:33;;;;;;;11.32;5.50;;;;;;;;;;5054642;28;20048;-74
2020/12/15 01:15:00;;;;;;;11.85;5.85;;;;;;;;;;5053087;28;20052;-73
2020/12/15 01:17:26;;;;;;;7.20;4.85;;;;;;;;;;5052878;28;20109;-74
2020/12/15 01:19:52;;;;;;;11.43;5.97;;;;;;;;;;5054161;28;20029;-74
2020/12/15 01:22:18;;;;;;;10.90;6.35;;;;;;;;;;5054503;28;20106;-74
2020/12/15 01:24:44;;;;;;;10.30;4.97;;;;;;;;;;5053133;28;20017;-74
2020/12/15 01:27:10;;;;;;;8.43;4.88;;;;;;;;;;5052913;28;20021;-74
2020/12/15 01:29:36;;;;;;;8.75;4.53;;;;;;;;;;5054269;28;20021;-74
2020/12/15 01:32:03;;;;;;;11.00;6.38;;;;;;;;;;5053718;28;20036;-74
2020/12/15 01:34:29;;;;;;;7.97;3.67;;;;;;;;;;5053965;28;20206;-74
2020/12/15 01:36:56;;;;;;;12.63;6.03;;;;;;;;;;5052696;28;20461;-74
2020/12/15 01:39:22;;;;;;;11.10;5.85;;;;;;;;;;5054035;28;20059;-74
2020/12/15 01:41:48;;;;;;;9.20;5.45;;;;;;;;;;5053878;28;20025;-74
2020/12/15 01:44:14;;;;;;;10.52;5.95;;;;;;;;;;5054090;28;20071;-74
2020/12/15 01:46:40;;;;;;;8.77;5.55;;;;;;;;;;5052739;28;20021;-74
2020/12/15 01:49:07;;;;;;;10.80;5.20;;;;;;;;;;5052442;28;20057;-74
2020/12/15 01:51:33;;;;;;;9.43;5.53;;;;;;;;;;5053845;28;20021;-74
2020/12/15 01:53:59;;;;;;;10.30;6.18;;;;;;;;;;5052091;28;20056;-74
2020/12/15 01:56:26;;;;;;;8.52;5.43;;;;;;;;;;5052351;28;20027;-74
2020/12/15 01:58:57;;;;;;;11.30;5.82;;;;;;;;;;5053494;28;20021;-74
2020/12/15 02:01:23;;;;;;;11.25;7.10;;;;;;;;;;5053432;28;20021;-74
2020/12/15 02:03:50;;;;;;;10.18;6.22;;;;;;;;;;5052030;28;20075;-74
2020/12/15 02:06:17;;;;;;;10.18;6.40;;;;;;;;;;5052203;28;20467;-74
2020/12/15 02:08:43;;;;;;;10.63;6.60;;;;;;;;;;5052275;28;20021;-74
2020/12/15 02:11:10;;;;;;;11.85;6.65;;;;;;;;;;5053101;28;20033;-74
2020/12/15 02:13:39;;;;;;;8.77;5.55;;;;;;;;;;5053250;28;20104;-74
2020/12/15 02:16:11;;;;;;;10.20;5.70;;;;;;;;;;5051835;28;20065;-74
2020/12/15 02:18:41;;;;;;;9.13;5.90;;;;;;;;;;5051685;28;20033;-74
2020/12/15 02:21:07;;;;;;;11.20;7.10;;;;;;;;;;5051786;28;20112;-74
2020/12/15 02:23:34;;;;;;;12.38;7.10;;;;;;;;;;5053106;28;20021;-74
2020/12/15 02:26:03;;;;;;;11.07;7.03;;;;;;;;;;5053022;28;20041;-74
2020/12/15 02:28:29;;;;;;;10.48;5.30;;;;;;;;;;5052903;28;20028;-74
2020/12/15 02:30:55;;;;;;;11.93;7.22;;;;;;;;;;5052779;28;20361;-74
2020/12/15 02:33:21;;;;;;;8.38;5.47;;;;;;;;;;5053194;28;20031;-74
2020/12/15 02:35:47;;;;;;;11.40;6.90;;;;;;;;;;5051796;28;20036;-74
2020/12/15 02:38:13;;;;;;;11.48;7.15;;;;;;;;;;5052956;28;20017;-74
2020/12/15 02:40:39;;;;;;;9.85;6.00;;;;;;;;;;5052999;28;20032;-75
2020/12/15 02:43:05;;;;;;;10.77;6.40;;;;;;;;;;5052770;28;20056;-74
2020/12/15 02:45:31;;;;;;;12.02;6.40;;;;;;;;;;5051610;28;20031;-74
2020/12/15 02:47:57;;;;;;;11.77;7.18;;;;;;;;;;5051368;28;20052;-74
2020/12/15 02:50:24;;;;;;;12.95;7.15;;;;;;;;;;5052851;28;20045;-75
2020/12/15 02:52:51;;;;;;;9.38;6.05;;;;;;;;;;5052860;28;20017;-75
2020/12/15 02:55:17;;;;;;;12.10;7.32;;;;;;;;;;5053065;28;20105;-74
2020/12/15 02:57:43;;;;;;;11.40;6.18;;;;;;;;;;5052596;28;20025;-74
2020/12/15 03:00:10;;;;;;;7.95;5.55;;;;;;;;;;5051135;28;20059;-74
2020/12/15 03:02:36;;;;;;;9.85;5.57;;;;;;;;;;5052938;28;20021;-74
2020/12/15 03:05:03;;;;;;;8.63;4.95;;;;;;;;;;5051845;28;20013;-74
2020/12/15 03:07:29;;;;;;;11.45;6.63;;;;;;;;;;5051310;28;20021;-74
2020/12/15 03:09:55;;;;;;;7.95;5.32;;;;;;;;;;5052398;28;20025;-74
2020/12/15 03:12:22;;;;;;;8.20;4.88;;;;;;;;;;5052559;28;20028;-74
2020/12/15 03:14:48;;;;;;;6.13;3.70;;;;;;;;;;5052524;28;20013;-74
2020/12/15 03:17:14;;;;;;;10.27;4.38;;;;;;;;;;5050601;28;20566;-74
2020/12/15 03:19:40;;;;;;;6.35;4.45;;;;;;;;;;5052371;28;20099;-74
2020/12/15 03:22:06;;;;;;;12.10;6.30;;;;;;;;;;5052222;28;20445;-74
2020/12/15 03:24:32;;;;;;;11.77;7.55;;;;;;;;;;5052617;28;20021;-74
2020/12/15 03:26:58;;;;;;;11.23;6.97;;;;;;;;;;5050858;28;20021;-74
2020/12/15 03:29:24;;;;;;;11.38;6.70;;;;;;;;;;5052280;28;20021;-74
2020/12/15 03:31:50;;;;;;;12.25;7.03;;;;;;;;;;5051048;28;20076;-74
2020/12/15 03:34:16;;;;;;;10.68;7.20;;;;;;;;;;5052500;28;20523;-74
2020/12/15 03:36:42;;;;;;;6.93;4.57;;;;;;;;;;5052295;28;20025;-74
2020/12/15 03:39:09;;;;;;;7.82;4.13;;;;;;;;;;5050618;28;20025;-74
2020/12/15 03:41:35;;;;;;;13.27;6.32;;;;;;;;;;5050932;28;20021;-74
2020/12/15 03:44:01;;;;;;;9.73;5.53;;;;;;;;;;5051984;28;20455;-74
2020/12/15 03:46:27;;;;;;;9.38;6.38;;;;;;;;;;5052193;28;20013;-74
2020/12/15 03:48:53;;;;;;;8.60;5.88;;;;;;;;;;5052182;28;20021;-74
2020/12/15 03:51:19;;;;;;;9.25;4.72;;;;;;;;;;5050591;28;20025;-74
2020/12/15 03:53:45;;;;;;;11.02;6.68;;;;;;;;;;5050838;28;20032;-74
2020/12/15 03:56:12;;;;;;;10.88;6.47;;;;;;;;;;5051896;28;20048;-74
2020/12/15 03:58:38;;;;;;;10.18;6.20;;;;;;;;;;5050728;28;20488;-74
2020/12/15 04:01:05;;;;;;;7.70;4.80;;;;;;;;;;5050130;28;20029;-74
2020/12/15 04:03:31;;;;;;;8.95;6.10;;;;;;;;;;5050749;28;20017;-74
2020/12/15 04:05:58;;;;;;;9.05;5.53;;;;;;;;;;5051919;28;20025;-74
2020/12/15 04:08:25;;;;;;;8.23;4.03;;;;;;;;;;5050707;28;20025;-74
2020/12/15 04:10:52;;;;;;;9.70;6.03;;;;;;;;;;5050610;28;20399;-74
2020/12/15 04:13:18;;;;;;;6.50;3.63;;;;;;;;;;5050429;28;20017;-74
2020/12/15 04:15:44;;;;;;;8.32;4.20;;;;;;;;;;5052682;28;20045;-74
2020/12/15 04:18:10;;;;;;;11.35;5.97;;;;;;;;;;5055567;28;20037;-74
2020/12/15 04:20:36;;;;;;;10.95;5.80;;;;;;;;;;5054393;28;20024;-74
2020/12/15 04:23:02;;;;;;;8.93;4.90;;;;;;;;;;5055697;28;20021;-74
2020/12/15 04:25:28;;;;;;;6.65;3.40;;;;;;;;;;5054209;28;20053;-74
2020/12/15 04:27:54;;;;;;;10.45;6.65;;;;;;;;;;5055529;28;20017;-74
2020/12/15 04:30:20;;;;;;;8.35;6.15;;;;;;;;;;5055199;28;20013;-74
2020/12/15 04:32:47;;;;;;;11.77;6.65;;;;;;;;;;5055830;28;20060;-74
2020/12/15 04:35:13;;;;;;;8.20;5.47;;;;;;;;;;5055013;28;20052;-74
2020/12/15 04:37:39;;;;;;;11.90;6.03;;;;;;;;;;5055111;28;20245;-74
2020/12/15 04:40:05;;;;;;;11.40;5.72;;;;;;;;;;5054957;28;20453;-74
2020/12/15 04:42:31;;;;;;;9.63;5.78;;;;;;;;;;5055250;28;20066;-74
2020/12/15 04:44:58;;;;;;;11.10;6.70;;;;;;;;;;5055260;28;20055;-74
2020/12/15 04:47:28;;;;;;;11.00;5.93;;;;;;;;;;5053876;28;20140;-74
2020/12/15 04:50:05;;;;;;;7.78;5.10;;;;;;;;;;5055070;28;20107;-74
2020/12/15 04:52:38;;;;;;;10.10;6.55;;;;;;;;;;5055041;28;20016;-74
2020/12/15 04:55:04;;;;;;;12.00;6.00;;;;;;;;;;5053250;28;20017;-74
2020/12/15 04:57:31;;;;;;;8.43;5.90;;;;;;;;;;5054706;28;20032;-74
2020/12/15 04:59:59;;;;;;;11.48;5.95;;;;;;;;;;5054490;28;20032;-74
2020/12/15 05:02:26;;;;;;;9.70;5.03;;;;;;;;;;5053071;28;20090;-74
2020/12/15 05:04:53;;;;;;;7.35;4.32;;;;;;;;;;5054768;28;20457;-74
2020/12/15 05:07:19;;;;;;;15.68;7.20;;;;;;;;;;5053356;28;20020;-75
2020/12/15 05:09:46;;;;;;;8.00;5.32;;;;;;;;;;5054795;28;20024;-75
2020/12/15 05:12:13;;;;;;;12.75;6.10;;;;;;;;;;5053177;28;20461;-75
2020/12/15 05:14:39;;;;;;;9.48;5.75;;;;;;;;;;5053380;28;20028;-75
2020/12/15 05:17:05;;;;;;;5.78;3.42;;;;;;;;;;5052922;28;20037;-75
2020/12/15 05:19:31;;;;;;;9.35;5.95;;;;;;;;;;5053283;28;20028;-74
2020/12/15 05:21:58;;;;;;;10.85;6.70;;;;;;;;;;5053220;28;20369;-74
2020/12/15 05:24:28;;;;;;;9.65;6.35;;;;;;;;;;5054072;28;20035;-74
2020/12/15 05:26:55;;;;;;;7.10;4.70;;;;;;;;;;5053995;28;20143;-75
2020/12/15 05:29:21;;;;;;;9.30;6.30;;;;;;;;;;5053947;28;20047;-75
2020/12/15 05:31:47;;;;;;;8.82;4.78;;;;;;;;;;5053150;28;20025;-75
2020/12/15 05:34:14;;;;;;;10.23;5.72;;;;;;;;;;5054167;28;20021;-75
2020/12/15 05:36:55;;;;;;;8.63;4.50;;;;;;;;;;5054589;28;20052;-75
2020/12/15 05:39:22;;;;;;;14.82;7.00;;;;;;;;;;5052572;28;20040;-74
2020/12/15 05:41:51;;;;;;;8.75;5.50;;;;;;;;;;5054150;28;20013;-75
2020/12/15 05:44:37;;;;;;;10.07;6.78;;;;;;;;;;5053911;28;20066;-75
2020/12/15 05:47:05;;;;;;;8.25;6.05;;;;;;;;;;5053900;28;20039;-74
2020/12/15 05:49:32;;;;;;;9.18;5.88;;;;;;;;;;5054033;28;20021;-74
2020/12/15 05:51:59;;;;;;;13.30;6.85;;;;;;;;;;5052616;28;20021;-74
2020/12/15 05:54:25;;;;;;;6.88;4.57;;;;;;;;;;5053729;28;20028;-74
2020/12/15 05:57:00;;;;;;;10.85;6.10;;;;;;;;;;5053880;28;20017;-74
2020/12/15 05:59:27;;;;;;;11.15;6.93;;;;;;;;;;5052180;28;20025;-74
2020/12/15 06:01:54;;;;;;;10.38;5.72;;;;;;;;;;5052442;28;20029;-74
2020/12/15 06:04:20;;;;;;;9.13;4.72;;;;;;;;;;5052267;28;20020;-74
2020/12/15 06:06:47;;;;;;;13.50;6.95;;;;;;;;;;5053665;28;20536;-75
2020/12/15 06:09:13;;;;;;;11.60;6.50;;;;;;;;;;5053339;28;20036;-75
2020/12/15 06:11:40;;;;;;;10.05;6.80;;;;;;;;;;5053577;28;20465;-74
2020/12/15 06:14:07;;;;;;;8.50;5.10;;;;;;;;;;5051976;28;20161;-75
2020/12/15 06:16:33;;;;;;;10.25;6.80;;;;;;;;;;5053077;28;20048;-75
2020/12/15 06:18:59;;;;;;;10.77;5.53;;;;;;;;;;5053439;28;20028;-75
2020/12/15 06:21:26;;;;;;;7.72;4.57;;;;;;;;;;5051898;28;20156;-75
2020/12/15 06:23:59;;;;;;;11.32;5.43;;;;;;;;;;5051951;28;20039;-74
2020/12/15 06:26:26;;;;;;;12.70;6.28;;;;;;;;;;5051780;28;20122;-74
2020/12/15 06:29:03;;;;;;;10.35;6.68;;;;;;;;;;5053200;28;20028;-74
2020/12/15 06:31:29;;;;;;;6.97;3.83;;;;;;;;;;5052947;28;20028;-75
2020/12/15 06:33:56;;;;;;;10.13;6.70;;;;;;;;;;5051929;28;20017;-74
2020/12/15 06:36:29;;;;;;;12.73;6.35;;;;;;;;;;5052933;28;20511;-75
2020/12/15 06:38:55;;;;;;;10.25;6.03;;;;;;;;;;5052003;28;20421;-75
2020/12/15 06:41:22;;;;;;;12.13;6.40;;;;;;;;;;5052737;28;20055;-75
2020/12/15 06:43:48;;;;;;;14.93;7.78;;;;;;;;;;5053065;28;20017;-75
2020/12/15 06:46:14;;;;;;;13.07;7.10;;;;;;;;;;5051462;28;20472;-75
2020/12/15 06:48:43;;;;;;;13.82;7.35;;;;;;;;;;5052630;28;20465;-74
2020/12/15 06:51:09;;;;;;;9.68;5.93;;;;;;;;;;5051316;28;20059;-75
2020/12/15 06:53:35;;;;;;;13.05;8.30;;;;;;;;;;5051559;28;20059;-75
2020/12/15 06:56:03;;;;;;;10.32;6.60;;;;;;;;;;5051448;28;20532;-74
2020/12/15 06:58:29;;;;;;;8.77;6.00;;;;;;;;;;5052745;28;20057;-75
2020/12/15 07:00:57;;;;;;;8.35;5.43;;;;;;;;;;5052747;28;20449;-75
2020/12/15 07:03:39;;;;;;;9.93;6.45;;;;;;;;;;5052124;28;20408;-75
2020/12/15 07:06:15;;;;;;;10.60;7.30;;;;;;;;;;5052635;28;20017;-75
2020/12/15 07:08:42;;;;;;;10.48;6.50;;;;;;;;;;5051257;28;20043;-75
2020/12/15 07:11:08;;;;;;;12.00;6.93;;;;;;;;;;5050975;28;20074;-75
2020/12/15 07:13:34;;;;;;;12.52;7.07;;;;;;;;;;5052265;28;20013;-75
2020/12/15 07:16:00;;;;;;;9.90;5.45;;;;;;;;;;5051178;28;20538;-75
2020/12/15 07:18:26;;;;;;;11.10;6.50;;;;;;;;;;5052026;28;20076;-74
2020/12/15 07:20:52;;;;;;;11.45;7.15;;;;;;;;;;5053029;28;20044;-75
2020/12/15 07:23:18;;;;;;;9.07;6.05;;;;;;;;;;5052144;28;20020;-74
2020/12/15 07:25:46;;;;;;;10.68;7.53;;;;;;;;;;5059461;28;20024;-74
2020/12/15 07:28:13;;;;;;;9.77;5.13;;;;;;;;;;5061218;28;20082;-74
2020/12/15 07:30:39;;;;;;;15.13;7.45;;;;;;;;;;5058235;28;20018;-75
2020/12/15 07:33:05;;;;;;;9.88;6.63;;;;;;;;;;5060029;28;20334;-75
2020/12/15 07:35:31;;;;;;;11.35;8.00;;;;;;;;;;5061390;28;20088;-75
2020/12/15 07:37:58;;;;;;;12.65;7.47;;;;;;;;;;5059565;28;20106;-75
2020/12/15 07:40:28;;;;;;;10.35;6.38;;;;;;;;;;5061113;28;20028;-75
2020/12/15 07:42:55;;;;;;;14.25;7.68;;;;;;;;;;5060698;28;20028;-74
2020/12/15 07:45:23;;;;;;;13.13;8.23;;;;;;;;;;5060424;28;20472;-74
2020/12/15 07:47:50;;;;;;;10.00;7.00;;;;;;;;;;5062875;28;20069;-75
2020/12/15 07:50:16;;;;;;;13.40;6.53;;;;;;;;;;5072250;28;20012;-74
2020/12/15 07:52:42;;;;;;;12.75;7.65;;;;;;;;;;5076173;28;20020;-73
2020/12/15 07:55:12;;;;;;;11.35;6.03;;;;;;;;;;5076172;28;20449;-73
2020/12/15 07:57:39;;;;;;;14.88;8.13;;;;;;;;;;5074814;28;20032;-74
2020/12/15 08:00:14;;;;;;;14.90;8.43;;;;;;;;;;5075956;28;20515;-74
2020/12/15 08:02:41;;;;;;;10.23;7.32;;;;;;;;;;5069270;28;20577;-72
2020/12/15 08:05:07;;;;;;;8.88;5.75;;;;;;;;;;5059098;28;20092;-73
2020/12/15 08:07:38;;;;;;;9.40;4.97;;;;;;;;;;5065087;28;20021;-74
2020/12/15 08:10:03;;;;;;;;;;;;;;;;;;5064653;28;20027;-73
2020/12/15 08:12:30;;;;;;;10.25;7.05;;;;;;;;;;5060240;28;20015;-74
2020/12/15 08:14:57;;;;;;;14.68;8.98;;;;;;;;;;5055777;28;20024;-74
2020/12/15 08:17:24;;;;;;;15.43;9.60;;;;;;;;;;5055414;28;20055;-77
2020/12/15 08:19:50;;;;;;;11.98;7.50;;;;;;;;;;5072905;28;20402;-76
2020/12/15 08:22:19;;;;;;;13.45;8.65;;;;;;;;;;5075136;28;20017;-76
2020/12/15 08:24:50;;;;;;;11.77;7.85;;;;;;;;;;5064904;28;20099;-75
2020/12/15 08:27:16;;;;;;;12.95;8.23;;;;;;;;;;5053790;28;20060;-74
2020/12/15 08:29:42;;;;;;;12.50;9.18;;;;;;;;;;5054009;28;20017;-74
2020/12/15 08:32:08;;;;;;;11.25;7.18;;;;;;;;;;5054233;28;20025;-74
2020/12/15 08:34:34;;;;;;;13.65;8.88;;;;;;;;;;5055284;28;20088;-75
2020/12/15 08:37:00;;;;;;;14.38;8.73;;;;;;;;;;5054021;28;20120;-75
2020/12/15 08:39:28;;;;;;;19.45;9.27;;;;;;;;;;5053697;28;20120;-75
2020/12/15 08:41:55;;;;;;;10.52;7.13;;;;;;;;;;5053941;28;20025;-75
2020/12/15 08:44:22;;;;;;;14.25;8.20;;;;;;;;;;5053721;28;20013;-75
2020/12/15 08:46:50;;;;;;;13.40;9.30;;;;;;;;;;5055218;28;20035;-75
2020/12/15 08:49:17;;;;;;;12.90;7.68;;;;;;;;;;5054955;28;20013;-75
2020/12/15 08:51:44;;;;;;;13.43;9.18;;;;;;;;;;5055068;28;20017;-75
2020/12/15 08:54:10;;;;;;;11.18;7.85;;;;;;;;;;5054925;28;20100;-75
2020/12/15 08:56:36;;;;;;;13.25;8.45;;;;;;;;;;5064288;28;20020;-75
2020/12/15 08:59:09;;;;;;;15.40;10.98;;;;;;;;;;5073581;28;20372;-76
2020/12/15 09:01:36;;;;;;;16.85;10.50;;;;;;;;;;5070271;28;20020;-76
2020/12/15 09:04:02;;;;;;;13.15;9.82;;;;;;;;;;5070447;28;20822;-75
2020/12/15 09:06:34;;;;;;;12.18;8.73;;;;;;;;;;5073230;28;20480;-76
2020/12/15 09:09:00;;;;;;;14.90;10.80;;;;;;;;;;5074825;28;20028;-77
2020/12/15 09:11:27;;;;;;;12.82;9.30;;;;;;;;;;5074414;28;20024;-77
2020/12/15 09:13:56;;;;;;;14.02;11.27;;;;;;;;;;5074533;28;20477;-76
2020/12/15 09:16:29;;;;;;;17.13;11.85;;;;;;;;;;5074108;28;20453;-76
2020/12/15 09:18:56;;;;;;;17.75;12.68;;;;;;;;;;5074523;28;20518;-75
2020/12/15 09:21:22;;;;;;;13.73;9.98;;;;;;;;;;5072944;28;20021;-76
2020/12/15 09:23:52;;;;;;;17.42;11.45;;;;;;;;;;5074490;28;20019;-75
2020/12/15 09:26:18;;;;;;;;;;;;;;;;;;5074444;28;20421;-75
2020/12/15 09:28:44;;;;;;;14.82;11.70;;;;;;;;;;5074297;28;20004;-74
2020/12/15 09:31:17;;;;;;;14.73;11.00;;;;;;;;;;5074359;28;20352;-76
2020/12/15 09:33:44;;;;;;;13.48;9.88;;;;;;;;;;5074512;28;20448;-75
2020/12/15 09:36:17;;;;;;;11.13;9.02;;;;;;;;;;5074382;28;20104;-76
2020/12/15 09:38:46;;;;;;;13.32;9.10;;;;;;;;;;5073030;28;20036;-77
2020/12/15 09:41:12;;;;;;;25.92;13.50;;;;;;;;;;5070836;28;20021;-76
2020/12/15 09:43:38;;;;;;;15.07;8.20;;;;;;;;;;5072676;28;20025;-77
2020/12/15 09:46:05;;;;;;;17.15;10.43;;;;;;;;;;5072337;28;20021;-77
2020/12/15 09:48:31;;;;;;;13.30;9.23;;;;;;;;;;5072552;28;20059;-77
2020/12/15 09:50:58;;;;;;;17.15;11.35;;;;;;;;;;5072715;28;20012;-75
2020/12/15 09:53:24;;;;;;;13.10;8.90;;;;;;;;;;5072396;28;20350;-73
2020/12/15 09:55:50;;;;;;;16.95;11.38;;;;;;;;;;5068757;28;20013;-76
2020/12/15 09:58:16;;;;;;;14.30;11.32;;;;;;;;;;5053717;28;20100;-76
2020/12/15 10:00:42;;;;;;;12.98;9.43;;;;;;;;;;5052455;28;20013;-76
2020/12/15 10:03:08;;;;;;;15.43;11.13;;;;;;;;;;5054021;28;20021;-76
2020/12/15 10:05:34;;;;;;;19.52;11.80;;;;;;;;;;5053315;28;20365;-75
2020/12/15 10:08:00;;;;;;;14.68;10.02;;;;;;;;;;5052342;28;20045;-75
2020/12/15 10:10:26;;;;;;;12.63;9.60;;;;;;;;;;5052036;28;20044;-75
2020/12/15 10:12:52;;;;;;;14.65;10.10;;;;;;;;;;5053605;28;20013;-76
2020/12/15 10:15:18;;;;;;;13.02;9.88;;;;;;;;;;5051766;28;20032;-76
2020/12/15 10:17:44;;;;;;;12.43;8.40;;;;;;;;;;5051528;28;20045;-76
2020/12/15 10:20:11;;;;;;;13.68;10.00;;;;;;;;;;5052040;28;20032;-76
2020/12/15 10:22:37;;;;;;;16.15;11.57;;;;;;;;;;5051877;28;20025;-77
2020/12/15 10:25:04;;;;;;;16.23;11.00;;;;;;;;;;5052125;28;20021;-75
2020/12/15 10:27:30;;;;;;;14.10;9.73;;;;;;;;;;5053102;28;20044;-76
2020/12/15 10:29:56;;;;;;;23.38;12.82;;;;;;;;;;5053144;28;20017;-76
2020/12/15 10:32:24;;;;;;;17.13;11.60;;;;;;;;;;5052943;28;20047;-76
2020/12/15 10:34:50;;;;;;;16.88;11.40;;;;;;;;;;5053210;28;20063;-77
2020/12/15 10:37:17;;;;;;;15.05;9.32;;;;;;;;;;5049725;28;20029;-76
2020/12/15 10:39:43;;;;;;;14.63;9.77;;;;;;;;;;5049246;28;20077;-76
2020/12/15 10:42:10;;;;;;;15.07;11.27;;;;;;;;;;5050728;28;20025;-75
2020/12/15 10:44:36;;;;;;;13.90;8.80;;;;;;;;;;5051709;28;20013;-75
2020/12/15 10:47:02;;;;;;;17.73;12.32;;;;;;;;;;5050180;28;20082;-76
2020/12/15 10:49:28;;;;;;;19.88;13.35;;;;;;;;;;5049366;28;20067;-76
2020/12/15 10:51:54;;;;;;;13.35;8.93;;;;;;;;;;5051443;28;20025;-75
2020/12/15 10:54:20;;;;;;;16.10;10.15;;;;;;;;;;5052737;28;20035;-76
2020/12/15 10:56:46;;;;;;;16.40;12.32;;;;;;;;;;5049177;28;20021;-76
2020/12/15 10:59:12;;;;;;;14.93;10.57;;;;;;;;;;5051211;28;20017;-75
2020/12/15 11:01:38;;;;;;;16.02;12.02;;;;;;;;;;5052402;28;20017;-74
2020/12/15 11:04:04;;;;;;;17.50;11.95;;;;;;;;;;5049040;28;20254;-76
2020/12/15 11:06:35;;;;;;;12.55;9.02;;;;;;;;;;5048774;28;20469;-75
2020/12/15 11:09:01;;;;;;;18.00;13.13;;;;;;;;;;5051403;28;20017;-76
2020/12/15 11:11:27;;;;;;;15.80;11.60;;;;;;;;;;5050916;28;20017;-76
2020/12/15 11:13:53;;;;;;;19.88;11.38;;;;;;;;;;5051357;28;20498;-76
2020/12/15 11:16:22;;;;;;;19.17;13.55;;;;;;;;;;5051041;28;20440;-76
2020/12/15 11:18:48;;;;;;;11.40;8.43;;;;;;;;;;5049649;28;20041;-75
2020/12/15 11:21:15;;;;;;;17.45;11.48;;;;;;;;;;5049924;28;20453;-74
2020/12/15 11:23:41;;;;;;;29.67;14.93;;;;;;;;;;5051177;28;20479;-75
2020/12/15 11:26:07;;;;;;;18.50;10.90;;;;;;;;;;5050466;28;20021;-76
2020/12/15 11:28:33;;;;;;;15.70;10.40;;;;;;;;;;5050613;28;20032;-76
2020/12/15 11:30:59;;;;;;;12.85;8.25;;;;;;;;;;5050771;28;20673;-76
2020/12/15 11:33:25;;;;;;;13.95;10.15;;;;;;;;;;5052092;28;20021;-76
2020/12/15 11:35:51;;;;;;;14.23;9.65;;;;;;;;;;5050926;28;20021;-76
2020/12/15 11:38:18;;;;;;;12.95;8.63;;;;;;;;;;5050491;28;20024;-77
2020/12/15 11:40:44;;;;;;;15.25;9.70;;;;;;;;;;5049022;28;20021;-77
2020/12/15 11:43:11;;;;;;;12.90;9.07;;;;;;;;;;5048059;28;20052;-77
2020/12/15 11:45:37;;;;;;;16.17;9.32;;;;;;;;;;5050887;28;20064;-76
2020/12/15 11:48:03;;;;;;;10.85;8.25;;;;;;;;;;5050638;28;20028;-76
2020/12/15 11:50:30;;;;;;;11.98;8.40;;;;;;;;;;5050556;28;20009;-76
2020/12/15 11:52:56;;;;;;;14.10;9.55;;;;;;;;;;5050747;28;20017;-76
2020/12/15 11:55:22;;;;;;;12.25;8.82;;;;;;;;;;5050778;28;20104;-76
2020/12/15 11:57:51;;;;;;;15.55;11.63;;;;;;;;;;5050613;28;20100;-76
2020/12/15 12:00:17;;;;;;;14.27;10.70;;;;;;;;;;5052033;28;20416;-77
2020/12/15 12:02:43;;;;;;;13.85;9.20;;;;;;;;;;5051611;28;20108;-77
2020/12/15 12:05:09;;;;;;;18.05;13.18;;;;;;;;;;5050547;28;20065;-77
2020/12/15 12:07:35;;;;;;;13.70;10.30;;;;;;;;;;5051789;28;20013;-76
2020/12/15 12:10:01;;;;;;;20.58;12.38;;;;;;;;;;5051883;28;20044;-77
2020/12/15 12:12:27;;;;;;;14.32;9.63;;;;;;;;;;5051736;28;20021;-77
2020/12/15 12:14:54;;;;;;;14.88;10.27;;;;;;;;;;5051948;28;20009;-76
2020/12/15 12:17:21;;;;;;;11.40;8.75;;;;;;;;;;5051790;28;20128;-75
2020/12/15 12:19:47;;;;;;;11.48;8.07;;;;;;;;;;5050262;28;20029;-76
2020/12/15 12:22:13;;;;;;;11.18;8.52;;;;;;;;;;5050527;28;20396;-76
2020/12/15 12:24:40;;;;;;;14.90;10.07;;;;;;;;;;5049970;28;20017;-76
2020/12/15 12:27:06;;;;;;;17.70;10.45;;;;;;;;;;5051727;28;20021;-77
2020/12/15 12:29:33;;;;;;;13.82;9.95;;;;;;;;;;5051398;28;20441;-76
2020/12/15 12:31:59;;;;;;;11.98;9.15;;;;;;;;;;5050420;28;20017;-76
2020/12/15 12:34:25;;;;;;;11.95;9.20;;;;;;;;;;5051600;28;20059;-77
2020/12/15 12:36:51;;;;;;;15.00;10.05;;;;;;;;;;5050342;28;20115;-77
2020/12/15 12:39:17;;;;;;;13.43;10.00;;;;;;;;;;5053680;28;20024;-77
2020/12/15 12:41:43;;;;;;;11.98;9.05;;;;;;;;;;5054869;28;20092;-77
2020/12/15 12:44:09;;;;;;;12.35;10.10;;;;;;;;;;5054009;28;20556;-77
2020/12/15 12:46:35;;;;;;;13.25;9.55;;;;;;;;;;5057665;28;20051;-77
2020/12/15 12:49:01;;;;;;;14.73;10.30;;;;;;;;;;5070857;28;20020;-77
2020/12/15 12:51:28;;;;;;;13.48;9.30;;;;;;;;;;5073518;28;20095;-78
2020/12/15 12:53:55;;;;;;;10.75;8.15;;;;;;;;;;5073675;28;20052;-77
2020/12/15 12:56:21;;;;;;;17.05;11.77;;;;;;;;;;5073680;28;20020;-77
2020/12/15 12:58:47;;;;;;;11.00;6.60;;;;;;;;;;5073332;28;20033;-77
2020/12/15 13:01:13;;;;;;;15.88;10.45;;;;;;;;;;5073558;28;20376;-77
2020/12/15 13:03:39;;;;;;;15.52;13.27;;;;;;;;;;5073474;28;20051;-77
2020/12/15 13:06:06;;;;;;;16.25;12.80;;;;;;;;;;5075179;28;20047;-77
2020/12/15 13:08:32;;;;;;;13.15;9.75;;;;;;;;;;5073211;28;20410;-77
2020/12/15 13:10:58;;;;;;;20.13;13.75;;;;;;;;;;5073445;28;20032;-77
2020/12/15 13:13:24;;;;;;;10.73;7.63;;;;;;;;;;5071390;28;20020;-77
2020/12/15 13:15:50;;;;;;;14.95;10.73;;;;;;;;;;5070510;28;20016;-77
2020/12/15 13:18:16;;;;;;;17.73;12.35;;;;;;;;;;5070433;28;20041;-76
2020/12/15 13:20:42;;;;;;;15.48;11.82;;;;;;;;;;5072055;28;20511;-76
2020/12/15 13:23:08;;;;;;;18.02;12.30;;;;;;;;;;5073198;28;20115;-76
2020/12/15 13:25:34;;;;;;;10.10;6.90;;;;;;;;;;5072967;28;20021;-76
2020/12/15 13:28:00;;;;;;;14.43;9.60;;;;;;;;;;5072764;28;20020;-76
2020/12/15 13:30:26;;;;;;;15.65;12.35;;;;;;;;;;5074051;28;20016;-76
2020/12/15 13:32:52;;;;;;;16.55;12.52;;;;;;;;;;5072806;28;20016;-76
2020/12/15 13:35:18;;;;;;;16.58;12.43;;;;;;;;;;5072985;28;20055;-76
2020/12/15 13:37:44;;;;;;;17.92;13.82;;;;;;;;;;5072733;28;20013;-77
2020/12/15 13:40:10;;;;;;;16.25;11.50;;;;;;;;;;5072659;28;20025;-77
2020/12/15 13:42:37;;;;;;;11.27;8.30;;;;;;;;;;5073703;28;20412;-76
2020/12/15 13:45:04;;;;;;;18.67;13.27;;;;;;;;;;5073852;28;20095;-77
2020/12/15 13:47:30;;;;;;;17.08;12.00;;;;;;;;;;5072428;28;20472;-77
2020/12/15 13:49:56;;;;;;;40.70;20.83;;;;;;;;;;5071891;28;20395;-77
2020/12/15 13:52:22;;;;;;;29.90;18.35;;;;;;;;;;5072582;28;20021;-76
2020/12/15 13:54:49;;;;;;;23.58;14.93;;;;;;;;;;5072433;28;20020;-77
2020/12/15 13:57:15;;;;;;;18.92;12.82;;;;;;;;;;5072640;28;20020;-77
2020/12/15 13:59:42;;;;;;;20.42;14.25;;;;;;;;;;5073497;28;20042;-76
2020/12/15 14:02:08;;;;;;;20.27;13.93;;;;;;;;;;5072470;28;20059;-77
2020/12/15 14:04:34;;;;;;;18.75;13.90;;;;;;;;;;5073498;28;20025;-77
2020/12/15 14:07:00;;;;;;;23.05;15.43;;;;;;;;;;5072321;28;20073;-77
2020/12/15 14:09:27;;;;;;;21.42;16.27;;;;;;;;;;5073532;28;20017;-78
2020/12/15 14:11:53;;;;;;;22.52;16.70;;;;;;;;;;5072057;28;20063;-77
2020/12/15 14:14:19;;;;;;;26.38;18.20;;;;;;;;;;5072290;28;20044;-77
2020/12/15 14:16:45;;;;;;;19.05;14.15;;;;;;;;;;5073099;28;20113;-77
2020/12/15 14:19:12;;;;;;;19.92;13.93;;;;;;;;;;5073624;28;20040;-77
2020/12/15 14:21:44;;;;;;;30.63;21.02;;;;;;;;;;5073518;28;20081;-78
2020/12/15 14:24:10;;;;;;;21.75;14.88;;;;;;;;;;5072105;28;20052;-78
2020/12/15 14:26:38;;;;;;;19.42;15.52;;;;;;;;;;5071688;28;20099;-77
2020/12/15 14:29:07;;;;;;;18.80;14.05;;;;;;;;;;5071760;28;20464;-78