Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:05;;;;;;;11.30;8.80;;;;;;;23.07;82.55;100662.22;4977611;28;20022;-63
2023/09/12 00:02:30;;;;;;;15.05;8.77;;;;;;;23.00;82.44;100663.53;4978406;28;20074;-63
2023/09/12 00:04:56;;;;;;;12.43;9.02;;;;;;;22.92;82.38;100669.25;4985277;28;20042;-62
2023/09/12 00:20:11;;;;;;;13.60;8.50;;;;;;;22.45;82.89;100676.53;4966303;28;20517;-59
2023/09/12 00:25:19;;;;;;;11.27;8.60;;;;;;;22.35;82.90;100663.00;4957638;28;20049;-62
2023/09/12 00:27:44;;;;;;;11.63;8.10;;;;;;;22.30;82.95;100662.44;4971350;28;20397;-62
2023/09/12 00:30:10;;;;;;;11.25;8.35;;;;;;;22.29;82.87;100660.72;4978600;28;20436;-63
2023/09/12 00:32:35;;;;;;;12.55;7.18;;;;;;;22.25;82.88;100653.97;4990369;28;20404;-63
2023/09/12 00:35:01;;;;;;;13.25;7.25;;;;;;;22.24;83.07;100669.84;5003950;28;20038;-62
2023/09/12 00:37:26;;;;;;;11.88;6.55;;;;;;;22.22;83.03;100666.44;5004523;28;20116;-62
2023/09/12 00:39:51;;;;;;;9.60;6.38;;;;;;;22.18;83.19;100672.81;5007194;28;20030;-62
2023/09/12 00:42:17;;;;;;;12.85;7.28;;;;;;;22.12;83.17;100660.00;5005846;28;20025;-62
2023/09/12 00:44:42;;;;;;;11.88;6.60;;;;;;;22.07;83.33;100657.66;5005727;28;20053;-63
2023/09/12 00:47:09;;;;;;;12.25;6.43;;;;;;;22.04;83.55;100655.19;4996477;28;20042;-63
2023/09/12 00:49:35;;;;;;;10.35;6.07;;;;;;;21.99;83.93;100653.78;4989750;28;20037;-62
2023/09/12 00:52:01;;;;;;;8.10;6.50;;;;;;;21.96;84.03;100648.69;4986940;28;20113;-62
2023/09/12 00:54:27;;;;;;;8.57;6.15;;;;;;;21.95;84.13;100647.81;4990399;28;20506;-63
2023/09/12 00:56:53;;;;;;;9.68;6.57;;;;;;;21.92;84.18;100640.09;4984670;28;20042;-63
2023/09/12 00:59:19;;;;;;;11.48;6.30;;;;;;;21.91;84.40;100642.84;5001625;28;20116;-63
2023/09/12 01:01:45;;;;;;;11.85;6.00;;;;;;;21.89;84.55;100647.31;5004652;28;20496;-62
2023/09/12 01:04:11;;;;;;;11.27;6.47;;;;;;;21.87;84.65;100646.56;4985985;28;20041;-63
2023/09/12 01:06:37;;;;;;;11.25;7.90;;;;;;;21.82;84.90;100641.56;5009182;28;20018;-62
2023/09/12 01:09:02;;;;;;;11.60;6.70;;;;;;;21.79;85.51;100644.34;5005208;28;20030;-62
2023/09/12 01:11:28;;;;;;;10.20;7.55;;;;;;;21.74;85.83;100638.50;4991851;28;20033;-62
2023/09/12 01:13:53;;;;;;;10.40;7.82;;;;;;;21.70;86.26;100639.63;5004090;28;20049;-62
2023/09/12 01:16:19;;;;;;;11.30;7.35;;;;;;;21.66;86.22;100641.59;5008796;28;20160;-62
2023/09/12 01:18:45;;;;;;;12.02;8.07;;;;;;;21.62;86.42;100640.06;5005418;28;20117;-62
2023/09/12 01:21:24;;;;;;;12.60;8.52;;;;;;;21.56;86.54;100650.06;5002603;28;20109;-62
2023/09/12 01:23:56;;;;;;;11.55;7.65;;;;;;;21.50;86.71;100651.22;5003965;28;20057;-62
2023/09/12 01:26:45;;;;;;;12.52;7.60;;;;;;;21.43;86.89;100657.75;5003534;28;20519;-62
2023/09/12 01:29:13;;;;;;;12.35;7.85;;;;;;;21.39;86.88;100653.59;5006036;28;20026;-62
2023/09/12 01:31:39;;;;;;;15.98;7.85;;;;;;;21.33;87.20;100645.19;5006999;28;20026;-62
2023/09/12 01:34:10;;;;;;;9.98;7.18;;;;;;;21.27;87.48;100656.88;5000608;28;20031;-62
2023/09/12 01:36:35;;;;;;;11.23;7.55;;;;;;;21.22;87.69;100651.03;5001765;28;20587;-62
2023/09/12 01:39:01;;;;;;;12.85;8.35;;;;;;;21.18;87.97;100660.00;5004922;28;20021;-62
2023/09/12 01:41:27;;;;;;;12.23;8.95;;;;;;;21.14;88.54;100661.09;5003921;28;20038;-63
2023/09/12 01:43:54;;;;;;;14.77;9.90;;;;;;;21.11;88.90;100656.84;5003287;28;20049;-63
2023/09/12 01:46:21;;;;;;;16.05;9.68;;;;;;;21.07;89.08;100657.13;5003503;28;20033;-62
2023/09/12 01:48:51;;;;;;;15.05;9.40;;;;;;;21.02;89.56;100659.13;5004055;28;20029;-62
2023/09/12 01:51:18;;;;;;;11.98;9.05;;;;;;;20.98;89.98;100660.22;5003804;28;20085;-62
2023/09/12 01:53:45;;;;;;;16.73;9.48;;;;;;;20.95;90.30;100658.63;4990507;28;20592;-62
2023/09/12 01:56:12;;;;;;;13.85;8.98;;;;;;;20.92;90.58;100644.78;5007462;28;20030;-62
2023/09/12 01:58:38;;;;;;;15.75;9.65;;;;;;;20.88;91.09;100637.97;5004048;28;20030;-62
2023/09/12 02:01:04;;;;;;;12.55;8.27;;;;;;;20.86;91.07;100645.97;5004355;28;20092;-62
2023/09/12 02:03:29;;;;;;;13.57;9.40;;;;;;;20.85;91.08;100653.91;5008141;28;20396;-62
2023/09/12 02:05:55;;;;;;;13.00;8.25;;;;;;;20.81;91.38;100653.22;5005184;28;20061;-62
2023/09/12 02:08:20;;;;;;;13.15;8.18;;;;;;;20.76;91.48;100655.22;5004111;28;20188;-62
2023/09/12 02:10:45;;;;;;;10.02;6.63;;;;;;;20.72;91.87;100659.78;5006960;28;20080;-63
2023/09/12 02:13:11;;;;;;;12.40;8.63;;;;;;;20.69;91.84;100657.31;5003384;28;20602;-62
2023/09/12 02:15:36;;;;;;;11.65;7.82;;;;;;;20.67;92.02;100650.41;5006244;28;20046;-62
2023/09/12 02:18:02;;;;;;;11.88;7.45;;;;;;;20.65;91.84;100652.28;5005372;28;20260;-62
2023/09/12 02:20:27;;;;;;;12.07;7.95;;;;;;;20.63;91.74;100654.16;5007346;28;20030;-62
2023/09/12 02:22:52;;;;;;;9.80;6.63;;;;;;;20.60;91.78;100652.50;5002744;28;20136;-62
2023/09/12 02:25:18;;;;;;;13.32;7.57;;;;;;;20.57;92.21;100663.16;5004551;28;20157;-62
2023/09/12 02:27:43;;;;;;;12.13;8.13;;;;;;;20.53;92.29;100669.53;5003672;28;20038;-63
2023/09/12 02:30:09;;;;;;;11.43;8.30;;;;;;;20.53;92.20;100663.41;4987719;28;20018;-62
2023/09/12 02:32:34;;;;;;;12.35;8.00;;;;;;;20.48;92.19;100655.75;5005214;28;20036;-62
2023/09/12 02:35:00;;;;;;;11.68;7.95;;;;;;;20.43;92.71;100662.16;4984758;28;20050;-62
2023/09/12 02:37:25;;;;;;;12.80;8.20;;;;;;;20.40;92.76;100662.31;5003617;28;20109;-59
2023/09/12 02:39:50;;;;;;;12.20;8.68;;;;;;;20.38;93.11;100666.81;5006344;28;20045;-59
2023/09/12 02:42:16;;;;;;;17.13;10.38;;;;;;;20.36;93.26;100661.66;5008161;28;20030;-59
2023/09/12 02:44:41;;;;;;;14.70;9.98;;;;;;;20.33;93.54;100660.94;5003831;28;20033;-59
2023/09/12 02:47:06;;;;;;;18.60;11.30;;;;;;;20.31;93.72;100671.50;5001766;28;20121;-59
2023/09/12 02:49:32;;;;;;;11.75;8.88;;;;;;;20.29;94.22;100660.25;5007221;28;20411;-59
2023/09/12 02:51:57;;;;;;;16.23;10.20;;;;;;;20.29;94.04;100648.91;5003592;28;20044;-59
2023/09/12 02:54:23;;;;;;;17.25;10.77;;;;;;;20.27;94.44;100645.50;5008947;28;20030;-59
2023/09/12 02:56:48;;;;;;;16.13;9.90;;;;;;;20.26;94.42;100647.28;4992288;28;20415;-59
2023/09/12 02:59:13;;;;;;;14.77;8.98;;;;;;;20.25;94.57;100650.81;5011378;28;20026;-59
2023/09/12 03:01:39;;;;;;;18.55;9.05;;;;;;;20.24;95.00;100657.00;5010697;28;20030;-59
2023/09/12 03:04:04;;;;;;;18.13;10.20;;;;;;;20.23;95.13;100649.19;5007437;28;20036;-59
2023/09/12 03:06:30;;;;;;;16.95;10.02;;;;;;;20.23;95.19;100642.19;5012915;28;20037;-59
2023/09/12 03:08:56;;;;;;;14.30;9.30;;;;;;;20.20;96.00;100642.34;4974939;28;20381;-59
2023/09/12 03:11:21;;;;;;;13.27;10.25;;;;;;;20.17;95.87;100648.59;5006789;28;20092;-59
2023/09/12 03:13:46;;;;;;;13.00;8.95;;;;;;;20.12;96.21;100645.34;5004909;28;20117;-59
2023/09/12 03:16:13;;;;;;;16.70;10.23;;;;;;;20.08;96.52;100643.78;5008684;28;20034;-59
2023/09/12 03:18:38;;;;;;;15.45;10.15;;;;;;;20.08;96.86;100640.31;5007981;28;20519;-59
2023/09/12 03:21:04;;;;;;;17.33;10.70;;;;;;;20.09;96.98;100644.66;5004249;28;20034;-59
2023/09/12 03:23:30;;;;;;;18.48;10.75;;;;;;;20.08;97.41;100642.94;5006381;28;20030;-59
2023/09/12 03:25:55;;;;;;;18.92;10.95;;;;;;;20.07;97.75;100635.97;5008446;28;20111;-59
2023/09/12 03:28:20;;;;;;;13.63;9.70;;;;;;;20.03;97.91;100630.06;4993695;28;20059;-59
2023/09/12 03:30:46;;;;;;;15.65;12.20;;;;;;;20.02;98.19;100635.38;5006165;28;20687;-59
2023/09/12 03:33:11;;;;;;;15.68;12.13;;;;;;;20.00;98.66;100635.47;5006321;28;20018;-59
2023/09/12 03:35:36;;;;;;;20.88;11.60;;;;;;;19.99;98.92;100630.28;4993042;28;20462;-59
2023/09/12 03:38:02;;;;;;;18.90;12.10;;;;;;;20.01;98.98;100633.66;4994172;28;20045;-59
2023/09/12 03:40:31;;;;;;;18.38;12.30;;;;;;;20.02;98.78;100630.13;4993454;28;20029;-59
2023/09/12 03:42:57;;;;;;;15.93;11.57;;;;;;;19.99;99.02;100636.38;5011831;28;20030;-59
2023/09/12 03:45:23;;;;;;;18.77;12.82;;;;;;;19.97;99.24;100638.22;5010424;28;20026;-59
2023/09/12 03:47:48;;;;;;;18.73;12.52;;;;;;;19.96;99.51;100639.16;4991627;28;20139;-59
2023/09/12 03:50:14;;;;;;;26.73;13.45;;;;;;;19.97;99.31;100638.22;5006069;28;20492;-59
2023/09/12 03:52:40;;;;;;;22.40;12.98;;;;;;;19.97;99.57;100627.75;5009583;28;20439;-59
2023/09/12 03:55:05;;;;;;;21.95;12.98;;;;;;;19.97;99.50;100626.88;4992639;28;20491;-59
2023/09/12 03:57:31;;;;;;;17.75;12.35;;;;;;;19.96;99.63;100631.28;5009930;28;20021;-61
2023/09/12 03:59:56;;;;;;;16.15;11.35;;;;;;;19.98;99.52;100628.56;5006779;28;20025;-59
2023/09/12 04:02:22;;;;;;;17.38;13.13;;;;;;;19.99;99.47;100625.03;5009685;28;20037;-59
2023/09/12 04:04:47;;;;;;;21.63;13.70;;;;;;;20.00;99.85;100638.09;4985904;28;20041;-59
2023/09/12 04:07:13;;;;;;;17.95;12.63;;;;;;;20.02;99.45;100638.00;5009367;28;20032;-59
2023/09/12 04:09:38;;;;;;;20.17;13.98;;;;;;;20.03;99.60;100635.31;5006007;28;20018;-60
2023/09/12 04:12:04;;;;;;;16.60;12.52;;;;;;;20.04;99.63;100625.63;5006701;28;20026;-59
2023/09/12 04:14:29;;;;;;;21.45;13.35;;;;;;;20.03;99.63;100630.06;5009669;28;20026;-59
2023/09/12 04:16:54;;;;;;;23.08;15.23;;;;;;;20.04;99.53;100617.75;5002984;28;20089;-59
2023/09/12 04:19:20;;;;;;;19.35;14.10;;;;;;;20.06;99.33;100616.78;5009224;28;20038;-59
2023/09/12 04:21:45;;;;;;;20.00;14.18;;;;;;;20.05;99.02;100608.97;5002400;28;20068;-59
2023/09/12 04:24:11;;;;;;;16.58;11.55;;;;;;;20.05;99.12;100604.59;5009870;28;20057;-59
2023/09/12 04:26:36;;;;;;;16.20;10.98;;;;;;;20.03;99.17;100600.34;5006977;28;20029;-59
2023/09/12 04:29:02;;;;;;;13.07;11.38;;;;;;;20.00;99.25;100598.72;5002052;28;20062;-59
2023/09/12 04:31:28;;;;;;;17.08;12.52;;;;;;;19.99;99.32;100599.63;5008262;28;20036;-59
2023/09/12 04:33:53;;;;;;;18.52;12.65;;;;;;;20.00;99.42;100593.47;5005847;28;20045;-59
2023/09/12 04:36:20;;;;;;;19.90;13.43;;;;;;;20.02;99.56;100585.50;5009497;28;20439;-59
2023/09/12 04:38:45;;;;;;;19.17;13.70;;;;;;;20.03;99.49;100568.84;5006217;28;20050;-59
2023/09/12 04:41:15;;;;;;;22.27;14.07;;;;;;;20.03;99.53;100563.59;5009371;28;20030;-59
2023/09/12 04:43:40;;;;;;;19.02;13.60;;;;;;;20.03;99.60;100569.72;5004485;28;20485;-60
2023/09/12 04:46:06;;;;;;;16.83;12.63;;;;;;;20.05;99.50;100569.63;5006135;28;20041;-59
2023/09/12 04:48:31;;;;;;;15.82;11.23;;;;;;;20.05;99.40;100573.09;4991521;28;20032;-60
2023/09/12 04:50:56;;;;;;;19.25;12.75;;;;;;;20.06;99.73;100581.81;5010082;28;20056;-59
2023/09/12 04:53:22;;;;;;;14.43;10.95;;;;;;;20.08;99.63;100585.22;5009037;28;20668;-59
2023/09/12 04:55:47;;;;;;;15.45;12.07;;;;;;;20.06;99.94;100587.94;5003234;28;20042;-59
2023/09/12 04:58:13;;;;;;;20.20;13.93;;;;;;;20.07;99.65;100589.59;5011161;28;20167;-59
2023/09/12 05:00:39;;;;;;;20.27;13.48;;;;;;;20.10;99.81;100585.97;5006098;28;20062;-59
2023/09/12 05:03:04;;;;;;;20.92;13.05;;;;;;;20.13;99.27;100591.06;5009063;28;20025;-59
2023/09/12 05:05:30;;;;;;;16.23;12.10;;;;;;;20.15;99.35;100587.47;5007123;28;20396;-59
2023/09/12 05:07:55;;;;;;;17.52;12.55;;;;;;;20.15;98.69;100594.47;4991107;28;20042;-59
2023/09/12 05:10:20;;;;;;;16.27;12.10;;;;;;;20.15;98.44;100600.59;5006222;28;20045;-59
2023/09/12 05:12:46;;;;;;;20.15;13.05;;;;;;;20.16;98.53;100593.53;5002955;28;20042;-59
2023/09/12 05:15:11;;;;;;;19.08;11.75;;;;;;;20.13;98.18;100588.44;5004134;28;20034;-59
2023/09/12 05:17:36;;;;;;;17.88;12.75;;;;;;;20.10;98.19;100602.56;5004914;28;20038;-59
2023/09/12 05:20:04;;;;;;;17.00;12.48;;;;;;;20.08;98.35;100614.94;5005365;28;20041;-59
2023/09/12 05:22:30;;;;;;;20.55;12.90;;;;;;;20.07;98.35;100625.47;5004925;28;20040;-59
2023/09/12 05:24:55;;;;;;;16.13;12.65;;;;;;;20.06;98.38;100624.66;4988931;28;20038;-59
2023/09/12 05:27:21;;;;;;;17.10;11.70;;;;;;;20.05;98.72;100622.94;5005847;28;20014;-59
2023/09/12 05:29:46;;;;;;;18.13;13.38;;;;;;;20.07;98.38;100628.97;5005434;28;20044;-59
2023/09/12 05:32:11;;;;;;;23.25;14.13;;;;;;;20.09;98.24;100645.50;5007016;28;20053;-60
2023/09/12 05:34:37;;;;;;;18.58;13.38;;;;;;;20.13;98.05;100654.91;5004098;28;20109;-59
2023/09/12 05:37:03;;;;;;;20.15;12.70;;;;;;;20.17;97.78;100655.59;5007112;28;20117;-59
2023/09/12 05:39:28;;;;;;;21.25;11.98;;;;;;;20.21;97.46;100656.31;5005522;28;20447;-59
2023/09/12 05:41:53;;;;;;;21.38;14.63;;;;;;;20.25;97.11;100656.06;5005547;28;20413;-59
2023/09/12 05:44:19;;;;;;;22.42;13.07;;;;;;;20.28;96.93;100661.16;5006150;28;20030;-59
2023/09/12 05:46:46;;;;;;;17.00;11.98;;;;;;;20.31;96.41;100655.75;5008291;28;20038;-59
2023/09/12 05:49:12;;;;;;;16.67;11.18;;;;;;;20.36;96.50;100658.19;5008431;28;20454;-59
2023/09/12 05:51:37;;;;;;;20.95;13.50;;;;;;;20.40;96.49;100659.69;5004106;28;20037;-59
2023/09/12 05:54:03;;;;;;;18.05;12.38;;;;;;;20.44;96.16;100645.50;4990335;28;20030;-59
2023/09/12 05:56:28;;;;;;;17.70;13.13;;;;;;;20.45;96.33;100652.47;5005820;28;20057;-59
2023/09/12 05:58:55;;;;;;;19.42;12.98;;;;;;;20.45;96.73;100647.22;5004277;28;20046;-59
2023/09/12 06:01:20;;;;;;;18.58;12.98;;;;;;;20.45;96.51;100645.41;5004265;28;20496;-59
2023/09/12 06:03:46;;;;;;;17.20;12.23;;;;;;;20.47;96.62;100659.34;5003545;28;20045;-59
2023/09/12 06:06:11;;;;;;;17.95;13.00;;;;;;;20.49;96.67;100659.25;5007197;28;20029;-59
2023/09/12 06:08:37;;;;;;;19.70;12.98;;;;;;;20.53;96.63;100661.66;5004257;28;20400;-59
2023/09/12 06:11:03;;;;;;;15.77;11.65;;;;;;;20.57;96.70;100657.91;5007514;28;20146;-59
2023/09/12 06:13:29;;;;;;;16.45;11.10;;;;;;;20.61;96.53;100653.38;5003632;28;20030;-59
2023/09/12 06:15:54;;;;;;;14.65;10.82;;;;;;;20.69;96.45;100657.31;5006670;28;20026;-59
2023/09/12 06:18:20;;;;;;;17.10;12.32;;;;;;;20.76;96.08;100657.88;5005564;28;20504;-59
2023/09/12 06:20:45;;;;;;;21.10;11.55;;;;;;;20.83;96.10;100668.91;5002435;28;20030;-59
2023/09/12 06:23:11;;;;;;;15.90;10.40;;;;;;;20.90;95.92;100667.66;5003802;28;20030;-59
2023/09/12 06:25:36;;;;;;;12.95;10.20;;;;;;;20.97;95.74;100663.78;5004539;28;20133;-59
2023/09/12 06:28:01;;;;;;;15.32;10.43;;;;;;;21.04;95.56;100667.78;5001228;28;20531;-59
2023/09/12 06:30:27;;;;;;;14.45;9.68;;;;;;;21.14;95.22;100667.19;5004663;28;20048;-59
2023/09/12 06:32:52;;;;;;;16.95;10.57;;;;;;;21.27;94.61;100675.28;5002130;28;20037;-59
2023/09/12 06:35:18;;;;;;;15.10;11.00;;;;;;;21.37;93.86;100673.88;5004200;28;20701;-59
2023/09/12 06:37:44;;;;;;;13.65;10.07;;;;;;;21.49;93.43;100677.63;4990097;28;20528;-59
2023/09/12 06:40:09;;;;;;;14.38;10.15;;;;;;;21.57;92.70;100670.19;5007266;28;20037;-59
2023/09/12 06:42:35;;;;;;;12.85;9.02;;;;;;;21.69;92.19;100673.00;5003342;28;20523;-59
2023/09/12 06:45:00;;;;;;;11.77;9.25;;;;;;;21.84;91.79;100666.03;5008091;28;20028;-59
2023/09/12 06:47:25;;;;;;;14.27;9.10;;;;;;;21.96;89.91;100659.22;5007713;28;20124;-60
2023/09/12 06:49:51;;;;;;;14.60;8.02;;;;;;;22.06;87.22;100657.72;5006705;28;20447;-59
2023/09/12 06:52:16;;;;;;;10.77;7.68;;;;;;;22.23;86.79;100666.34;5005668;28;20036;-60
2023/09/12 06:54:41;;;;;;;13.00;8.38;;;;;;;22.30;84.80;100669.47;5006663;28;20033;-59
2023/09/12 06:57:07;;;;;;;11.07;7.38;;;;;;;22.43;84.48;100670.50;5004448;28;20435;-59
2023/09/12 06:59:32;;;;;;;9.15;7.00;;;;;;;22.58;83.62;100658.22;5003644;28;20034;-59
2023/09/12 07:01:58;;;;;;;9.70;7.07;;;;;;;22.61;82.55;100652.75;5004527;28;20034;-60
2023/09/12 07:04:24;;;;;;;11.70;7.15;;;;;;;22.77;81.77;100657.00;5006376;28;20025;-59
2023/09/12 07:06:51;;;;;;;11.45;8.00;;;;;;;22.70;81.01;100660.13;5005809;28;20124;-59
2023/09/12 07:09:16;;;;;;;11.70;8.02;;;;;;;22.74;80.15;100646.66;5004780;28;20108;-59
2023/09/12 07:11:42;;;;;;;12.50;7.75;;;;;;;22.78;80.75;100649.97;5006731;28;20141;-59
2023/09/12 07:14:09;;;;;;;14.50;7.70;;;;;;;22.87;80.39;100647.63;5003190;28;20030;-59
2023/09/12 07:16:35;;;;;;;10.82;7.38;;;;;;;22.85;80.70;100651.28;5007596;28;20116;-59
2023/09/12 07:19:01;;;;;;;10.63;7.45;;;;;;;22.83;80.46;100634.72;5001696;28;20485;-59
2023/09/12 07:21:26;;;;;;;15.32;7.10;;;;;;;22.86;80.58;100648.56;5004172;28;20112;-59
2023/09/12 07:23:51;;;;;;;10.50;6.68;;;;;;;22.87;79.87;100649.41;5006868;28;20034;-60
2023/09/12 07:26:17;;;;;;;12.75;6.85;;;;;;;22.96;79.98;100653.25;5004798;28;20033;-60
2023/09/12 07:28:42;;;;;;;10.40;6.60;;;;;;;22.98;79.51;100638.22;5003354;28;20667;-60
2023/09/12 07:31:08;;;;;;;9.07;6.82;;;;;;;22.89;78.40;100629.06;5004775;28;20037;-59
2023/09/12 07:33:33;;;;;;;9.07;6.32;;;;;;;22.94;78.53;100634.91;5002671;28;20116;-60
2023/09/12 07:35:59;;;;;;;11.80;6.63;;;;;;;23.03;78.13;100646.69;4989980;28;20124;-60
2023/09/12 07:38:25;;;;;;;11.68;6.82;;;;;;;23.15;77.95;100643.28;5003963;28;20034;-60
2023/09/12 07:40:50;;;;;;;10.07;6.57;;;;;;;23.23;77.78;100647.19;5009245;28;20034;-60
2023/09/12 07:43:16;;;;;;;12.48;6.88;;;;;;;23.32;77.89;100656.31;5006781;28;20519;-60
2023/09/12 07:45:41;;;;;;;12.80;7.40;;;;;;;23.20;79.16;100660.56;5009655;28;20395;-59
2023/09/12 07:48:08;;;;;;;13.07;7.57;;;;;;;23.28;78.74;100654.78;5009809;28;20388;-60
2023/09/12 07:50:34;;;;;;;12.63;7.38;;;;;;;23.23;78.90;100651.59;5010705;28;20041;-59
2023/09/12 07:53:00;;;;;;;13.80;7.20;;;;;;;23.16;79.61;100656.38;5006467;28;20121;-60
2023/09/12 07:55:25;;;;;;;13.77;7.70;;;;;;;23.09;80.15;100657.72;5006417;28;20504;-60
2023/09/12 07:57:51;;;;;;;11.88;7.18;;;;;;;23.00;79.78;100658.28;5009624;28;20044;-60
2023/09/12 08:00:16;;;;;;;9.88;7.22;;;;;;;22.97;79.70;100655.81;5007179;28;20036;-60
2023/09/12 08:02:42;;;;;;;9.25;6.75;;;;;;;23.01;79.92;100659.94;5006000;28;20652;-60
2023/09/12 08:05:08;;;;;;;9.93;6.63;;;;;;;22.99;79.60;100659.19;5008908;28;20030;-59
2023/09/12 08:07:34;;;;;;;14.18;7.15;;;;;;;22.98;80.10;100668.03;5010351;28;20030;-60
2023/09/12 08:10:00;;;;;;;10.73;6.97;;;;;;;23.06;80.06;100659.69;5006548;28;20100;-60
2023/09/12 08:12:27;;;;;;;11.02;7.32;;;;;;;23.00;79.00;100663.53;4992675;28;20030;-60
2023/09/12 08:14:54;;;;;;;11.48;7.70;;;;;;;23.06;79.10;100657.91;5005154;28;20052;-60
2023/09/12 08:17:19;;;;;;;11.02;7.43;;;;;;;23.07;78.52;100654.28;5007689;28;20092;-60
2023/09/12 08:19:45;;;;;;;13.93;7.97;;;;;;;23.06;78.68;100659.69;4991351;28;20033;-60
2023/09/12 08:22:11;;;;;;;11.20;6.80;;;;;;;23.12;78.08;100651.38;5003911;28;20580;-60
2023/09/12 08:24:37;;;;;;;11.07;7.60;;;;;;;23.13;78.37;100655.69;5005936;28;20061;-61
2023/09/12 08:27:03;;;;;;;12.93;7.53;;;;;;;23.22;78.42;100661.28;5005188;28;20384;-60
2023/09/12 08:29:29;;;;;;;10.98;6.95;;;;;;;23.47;78.59;100663.25;5005769;28;20484;-60
2023/09/12 08:31:55;;;;;;;11.77;7.18;;;;;;;23.52;78.70;100665.59;5004425;28;20048;-60
2023/09/12 08:34:21;;;;;;;8.88;6.10;;;;;;;23.61;78.36;100662.38;5006992;28;20034;-60
2023/09/12 08:36:47;;;;;;;14.30;8.30;;;;;;;23.54;77.42;100656.63;5009279;28;20618;-60
2023/09/12 08:39:15;;;;;;;14.18;8.35;;;;;;;23.59;77.76;100659.00;5009920;28;20052;-60
2023/09/12 08:41:46;;;;;;;12.10;7.28;;;;;;;23.69;78.20;100668.03;5008268;28;21400;-60
2023/09/12 08:44:13;;;;;;;12.98;8.90;;;;;;;23.64;77.30;100662.16;5007718;28;20033;-59
2023/09/12 08:46:41;;;;;;;14.00;8.40;;;;;;;23.62;76.53;100656.16;5006310;28;20137;-59
2023/09/12 08:49:07;;;;;;;15.38;8.80;;;;;;;23.62;76.96;100666.72;4990973;28;20037;-60
2023/09/12 08:51:33;;;;;;;18.80;8.98;;;;;;;23.58;76.03;100662.56;4991103;28;20404;-60
2023/09/12 08:53:59;;;;;;;10.35;7.25;;;;;;;23.66;76.19;100668.22;5005409;28;20092;-60
2023/09/12 08:56:25;;;;;;;12.35;7.80;;;;;;;23.73;76.82;100666.88;5005483;28;20073;-59
2023/09/12 08:58:51;;;;;;;12.57;7.07;;;;;;;23.83;77.01;100681.19;5007753;28;20570;-60
2023/09/12 09:01:18;;;;;;;11.57;7.22;;;;;;;23.93;77.00;100680.47;5005488;28;20117;-59
2023/09/12 09:03:44;;;;;;;14.18;8.18;;;;;;;24.05;76.10;100680.66;5008854;28;20029;-60
2023/09/12 09:06:10;;;;;;;14.40;8.88;;;;;;;24.07;75.52;100676.97;5009719;28;20041;-59
2023/09/12 09:08:36;;;;;;;13.10;8.90;;;;;;;24.13;75.36;100670.44;5005755;28;20092;-60
2023/09/12 09:11:03;;;;;;;13.52;8.25;;;;;;;24.26;75.22;100677.44;5008672;28;20030;-60
2023/09/12 09:13:29;;;;;;;10.70;8.07;;;;;;;24.31;75.60;100688.53;5004601;28;20120;-60
2023/09/12 09:16:16;;;;;;;12.35;8.13;;;;;;;24.34;75.13;100693.63;4991486;28;20069;-60
2023/09/12 09:18:59;;;;;;;14.60;7.68;;;;;;;24.38;74.98;100694.28;5005161;28;20030;-60
2023/09/12 09:21:30;;;;;;;11.25;8.13;;;;;;;24.36;74.99;100693.53;5008999;28;20101;-59
2023/09/12 09:24:00;;;;;;;10.00;7.60;;;;;;;24.40;74.19;100687.94;5012505;28;20691;-60
2023/09/12 09:26:41;;;;;;;11.50;9.25;;;;;;;24.44;72.41;100670.94;5003865;28;20673;-60
2023/09/12 09:29:10;;;;;;;12.65;8.57;;;;;;;24.51;72.90;100681.94;4991488;28;20121;-60
2023/09/12 09:31:40;;;;;;;13.77;9.15;;;;;;;24.62;72.41;100673.28;4997769;28;20054;-60
2023/09/12 09:34:11;;;;;;;15.40;10.48;;;;;;;24.68;72.02;100667.59;5007642;28;20582;-60
2023/09/12 09:36:36;;;;;;;12.43;10.00;;;;;;;24.60;72.72;100672.56;5007561;28;20029;-60
2023/09/12 09:39:04;;;;;;;16.02;10.13;;;;;;;24.66;72.20;100662.41;5004729;28;20492;-60
2023/09/12 09:41:30;;;;;;;13.98;9.98;;;;;;;24.70;72.03;100668.38;4990785;28;20594;-59
2023/09/12 09:43:56;;;;;;;16.63;10.90;;;;;;;24.66;71.42;100654.50;4987264;28;20091;-59
2023/09/12 09:46:21;;;;;;;15.50;11.23;;;;;;;24.74;71.60;100660.13;5007008;28;20033;-60
2023/09/12 09:48:51;;;;;;;11.55;8.15;;;;;;;24.91;71.35;100667.72;5004819;28;20073;-59
2023/09/12 09:51:17;;;;;;;14.77;10.98;;;;;;;25.04;70.02;100655.34;5003565;28;20023;-60
2023/09/12 09:53:43;;;;;;;14.50;10.63;;;;;;;25.13;70.24;100656.50;5007840;28;20034;-59
2023/09/12 09:56:13;;;;;;;15.35;9.80;;;;;;;25.29;69.47;100651.84;5004702;28;20030;-60
2023/09/12 09:58:50;;;;;;;19.73;11.63;;;;;;;25.32;68.80;100645.47;5008030;28;20034;-60
2023/09/12 10:01:22;;;;;;;15.18;10.88;;;;;;;25.40;68.46;100648.41;5005847;28;20032;-60
2023/09/12 10:03:49;;;;;;;11.05;9.82;;;;;;;25.46;68.08;100645.38;5004098;28;20083;-60
2023/09/12 10:06:18;;;;;;;15.73;11.23;;;;;;;25.43;68.14;100635.84;5007492;28;20029;-59
2023/09/12 10:08:46;;;;;;;15.52;11.10;;;;;;;25.52;67.72;100627.25;5004834;28;20034;-60
2023/09/12 10:11:15;;;;;;;16.42;10.20;;;;;;;25.72;67.20;100636.38;5004440;28;20034;-59
2023/09/12 10:13:49;;;;;;;15.18;10.65;;;;;;;25.71;66.10;100623.28;5005787;28;20073;-60
2023/09/12 10:16:15;;;;;;;15.20;10.27;;;;;;;26.10;65.95;100628.25;5008211;28;20041;-60
2023/09/12 10:18:49;;;;;;;15.30;9.32;;;;;;;26.32;65.74;100623.06;4990851;28;20033;-60
2023/09/12 10:21:21;;;;;;;15.68;9.27;;;;;;;26.48;65.01;100615.63;5003595;28;20019;-60
2023/09/12 10:23:50;;;;;;;13.45;9.15;;;;;;;26.58;64.29;100606.00;5006159;28;20061;-60
2023/09/12 10:26:17;;;;;;;13.30;8.75;;;;;;;26.56;64.15;100610.59;5003420;28;20046;-59
2023/09/12 10:28:43;;;;;;;10.85;9.75;;;;;;;26.46;64.72;100617.53;5006740;28;20458;-59
2023/09/12 10:31:11;;;;;;;13.60;10.00;;;;;;;26.19;64.76;100624.94;5007525;28;20496;-59
2023/09/12 10:33:37;;;;;;;13.73;9.10;;;;;;;26.24;65.31;100625.47;5003270;28;20041;-60
2023/09/12 10:36:08;;;;;;;13.23;10.57;;;;;;;26.07;64.92;100623.16;5006798;28;20022;-60
2023/09/12 10:38:40;;;;;;;15.18;9.82;;;;;;;26.16;64.83;100619.88;5001612;28;20079;-60
2023/09/12 10:41:08;;;;;;;10.30;8.57;;;;;;;26.19;65.32;100630.22;5006168;28;20496;-61
2023/09/12 10:43:35;;;;;;;17.65;10.63;;;;;;;26.09;64.77;100627.41;5003470;28;20034;-61
2023/09/12 10:46:03;;;;;;;14.90;9.30;;;;;;;26.21;64.95;100628.34;5004912;28;20512;-61
2023/09/12 10:48:29;;;;;;;13.70;9.68;;;;;;;26.00;64.88;100621.97;5005997;28;20041;-61
2023/09/12 10:50:58;;;;;;;13.50;8.57;;;;;;;26.22;65.00;100623.84;4988869;28;20037;-61
2023/09/12 10:53:28;;;;;;;19.20;9.68;;;;;;;26.28;64.14;100612.78;5006420;28;20034;-61
2023/09/12 10:56:09;;;;;;;12.80;8.88;;;;;;;26.29;65.12;100619.78;5001607;28;20512;-61
2023/09/12 10:59:10;;;;;;;11.70;9.27;;;;;;;26.44;63.62;100605.38;5006661;28;20038;-61
2023/09/12 11:01:37;;;;;;;11.90;9.75;;;;;;;26.32;63.42;100617.75;5003815;28;20065;-61
2023/09/12 11:04:23;;;;;;;13.93;9.85;;;;;;;26.35;63.97;100614.88;5003581;28;20300;-61
2023/09/12 11:06:49;;;;;;;16.15;9.35;;;;;;;26.45;63.49;100607.91;5006123;28;20045;-61
2023/09/12 11:09:15;;;;;;;15.13;8.63;;;;;;;26.51;63.31;100603.97;4990403;28;20590;-61
2023/09/12 11:11:46;;;;;;;14.13;9.32;;;;;;;26.54;63.65;100604.53;5006559;28;20034;-61
2023/09/12 11:14:12;;;;;;;15.13;8.95;;;;;;;26.52;63.20;100602.97;5004793;28;20057;-61
2023/09/12 11:16:38;;;;;;;11.75;9.38;;;;;;;26.49;62.92;100593.44;5007305;28;20038;-61
2023/09/12 11:19:18;;;;;;;11.00;8.68;;;;;;;26.62;62.55;100588.91;5009682;28;20396;-61
2023/09/12 11:21:49;;;;;;;14.88;9.82;;;;;;;26.69;62.07;100576.84;5006707;28;20120;-61
2023/09/12 11:24:15;;;;;;;14.55;9.60;;;;;;;26.76;62.32;100589.63;5010599;28;20014;-61
2023/09/12 11:26:58;;;;;;;11.30;8.30;;;;;;;26.95;62.56;100598.72;5010769;28;20072;-61