Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:09;;;;;;;26.13;4.50;;;;;;;14.12;100.00;156068.97;5002967;28;20047;-77
2022/08/28 00:02:35;;;;;;;15.40;4.00;;;;;;;14.15;100.00;156076.72;5029522;28;20040;-76
2022/08/28 00:05:00;;;;;;;21.23;4.40;;;;;;;14.20;100.00;156089.53;4999111;28;20037;-74
2022/08/28 00:07:26;;;;;;;17.83;3.83;;;;;;;14.16;100.00;156080.53;5002857;28;20037;-75
2022/08/28 00:09:51;;;;;;;22.65;3.72;;;;;;;14.14;100.00;156074.09;5009265;28;20041;-76
2022/08/28 00:12:17;;;;;;;20.75;4.53;;;;;;;14.03;100.00;156047.09;5018023;28;20036;-76
2022/08/28 00:14:43;;;;;;;22.88;4.55;;;;;;;14.02;100.00;156045.81;5031522;28;20038;-75
2022/08/28 00:17:08;;;;;;;17.65;4.13;;;;;;;14.06;100.00;156053.56;5004210;28;20034;-77
2022/08/28 00:19:34;;;;;;;14.68;4.35;;;;;;;14.10;100.00;156063.84;5022127;28;20047;-75
2022/08/28 00:22:00;;;;;;;18.17;4.03;;;;;;;14.08;100.00;156059.97;5018138;28;20033;-75
2022/08/28 00:24:25;;;;;;;17.33;3.97;;;;;;;14.13;100.00;156071.56;5009877;28;20494;-75
2022/08/28 00:29:35;;;;;;;13.13;3.95;;;;;;;13.94;100.00;156025.28;5001986;28;20473;-75
2022/08/28 00:32:02;;;;;;;23.73;4.50;;;;;;;13.98;100.00;156034.28;5018656;28;20029;-72
2022/08/28 00:34:28;;;;;;;20.13;4.53;;;;;;;14.00;100.00;156039.41;5021362;28;20136;-75
2022/08/28 00:36:53;;;;;;;22.63;3.88;;;;;;;14.02;100.00;156044.56;5016319;28;20077;-72
2022/08/28 00:39:19;;;;;;;23.88;4.40;;;;;;;13.95;100.00;156027.81;5003864;28;20112;-73
2022/08/28 00:41:45;;;;;;;25.35;4.38;;;;;;;13.93;100.00;156022.69;5016297;28;20041;-75
2022/08/28 00:44:12;;;;;;;25.35;4.60;;;;;;;13.88;100.00;156009.84;5014893;28;20544;-75
2022/08/28 00:46:40;;;;;;;20.90;4.45;;;;;;;13.87;100.00;156007.25;5022009;28;20045;-75
2022/08/28 00:49:07;;;;;;;21.92;4.53;;;;;;;13.83;100.00;155997.00;4997978;28;20042;-76
2022/08/28 00:54:20;;;;;;;14.57;4.10;;;;;;;13.86;100.00;156004.66;5007100;28;20037;-75
2022/08/28 00:56:46;;;;;;;20.48;4.30;;;;;;;13.81;100.00;155991.84;5003052;28;20038;-76
2022/08/28 00:59:16;;;;;;;24.80;5.15;;;;;;;13.77;100.00;155981.56;5019563;28;20148;-75
2022/08/28 01:01:46;;;;;;;18.23;4.43;;;;;;;13.78;100.00;155984.13;5016487;28;20498;-73
2022/08/28 01:04:17;;;;;;;20.83;4.05;;;;;;;13.73;100.00;155971.25;5017613;28;20136;-75
2022/08/28 01:06:45;;;;;;;19.48;4.88;;;;;;;13.77;100.00;155981.56;5016397;28;20037;-75
2022/08/28 01:09:11;;;;;;;27.10;4.95;;;;;;;13.86;100.00;156004.66;5022984;28;20788;-75
2022/08/28 01:11:42;;;;;;;21.77;4.63;;;;;;;13.78;100.00;155985.41;5010485;28;20045;-75
2022/08/28 01:14:11;;;;;;;17.35;4.20;;;;;;;13.78;100.00;155984.13;4990192;28;20063;-75
2022/08/28 01:16:37;;;;;;;21.10;4.68;;;;;;;13.63;100.00;155948.09;5002501;28;20069;-76
2022/08/28 01:19:09;;;;;;;19.35;4.68;;;;;;;13.49;100.00;155912.16;4987673;28;20038;-73
2022/08/28 01:21:44;;;;;;;14.13;4.43;;;;;;;13.34;100.00;155874.88;5006494;28;20095;-76
2022/08/28 01:24:14;;;;;;;17.42;4.63;;;;;;;13.35;100.00;155877.41;5004765;28;20037;-75
2022/08/28 01:26:41;;;;;;;16.08;4.32;;;;;;;13.33;100.00;155871.00;5002680;28;20036;-74
2022/08/28 01:29:11;;;;;;;17.13;4.22;;;;;;;13.24;100.00;155849.09;5006276;28;20049;-73
2022/08/28 01:31:40;;;;;;;17.17;4.75;;;;;;;13.32;100.00;155868.47;5011642;28;20034;-77
2022/08/28 01:34:08;;;;;;;22.20;4.65;;;;;;;13.30;100.00;155864.59;5022166;28;20044;-76
2022/08/28 01:36:35;;;;;;;22.30;5.15;;;;;;;13.32;100.00;155869.75;5011683;28;20068;-79
2022/08/28 01:39:10;;;;;;;23.05;4.88;;;;;;;13.40;100.00;155889.00;5009565;28;20091;-76
2022/08/28 01:41:41;;;;;;;17.77;4.80;;;;;;;13.39;100.00;155887.75;5010739;28;20124;-75
2022/08/28 01:44:08;;;;;;;15.25;4.03;;;;;;;13.44;100.00;155900.56;5005068;28;20033;-75
2022/08/28 01:46:34;;;;;;;19.67;4.30;;;;;;;13.44;100.00;155899.28;5021157;28;20467;-75
2022/08/28 01:49:00;;;;;;;25.52;4.63;;;;;;;13.49;100.00;155910.88;4993758;28;20049;-76
2022/08/28 01:51:25;;;;;;;25.48;5.07;;;;;;;13.48;100.00;155909.56;5021016;28;20045;-77
2022/08/28 01:53:51;;;;;;;20.48;4.10;;;;;;;13.50;100.00;155913.41;5016622;28;20121;-74
2022/08/28 01:56:17;;;;;;;20.80;4.28;;;;;;;13.35;100.00;155876.16;5004629;28;20034;-75
2022/08/28 01:58:43;;;;;;;21.90;4.63;;;;;;;13.28;100.00;155858.09;5008291;28;20064;-74
2022/08/28 02:01:11;;;;;;;24.70;5.57;;;;;;;13.31;100.00;155865.88;5004611;28;20046;-75
2022/08/28 02:03:36;;;;;;;20.27;4.65;;;;;;;13.27;100.00;155855.56;5038309;28;20029;-75
2022/08/28 02:06:02;;;;;;;22.88;5.03;;;;;;;13.31;100.00;155867.16;5012826;28;20050;-75
2022/08/28 02:08:28;;;;;;;19.55;3.85;;;;;;;13.24;100.00;155849.09;5025581;28;20042;-76
2022/08/28 02:10:53;;;;;;;17.83;4.70;;;;;;;13.20;100.00;155838.81;5017045;28;20037;-74
2022/08/28 02:13:19;;;;;;;27.48;4.97;;;;;;;13.18;100.00;155834.97;5022146;28;20034;-76
2022/08/28 02:15:47;;;;;;;16.33;4.18;;;;;;;13.24;100.00;155849.09;5008757;28;20044;-75
2022/08/28 02:18:14;;;;;;;19.80;4.38;;;;;;;13.24;100.00;155849.09;5008429;28;20517;-75
2022/08/28 02:20:41;;;;;;;22.33;5.13;;;;;;;13.21;100.00;155842.69;4993076;28;20054;-76
2022/08/28 02:23:08;;;;;;;23.50;5.03;;;;;;;13.24;100.00;155850.41;5019237;28;20038;-74
2022/08/28 02:25:34;;;;;;;18.58;4.20;;;;;;;13.21;100.00;155841.41;5015295;28;20131;-75
2022/08/28 02:27:59;;;;;;;19.63;4.53;;;;;;;13.34;100.00;155874.88;5018054;28;20116;-74
2022/08/28 02:30:25;;;;;;;23.65;4.72;;;;;;;13.33;100.00;155872.28;5018321;28;20557;-76
2022/08/28 02:32:51;;;;;;;17.48;4.97;;;;;;;13.36;100.00;155878.75;5023452;28;20064;-74
2022/08/28 02:35:20;;;;;;;25.35;4.80;;;;;;;13.46;100.00;155904.44;5012145;28;20030;-79
2022/08/28 02:37:46;;;;;;;27.00;4.63;;;;;;;13.37;100.00;155882.59;4996244;28;20029;-76
2022/08/28 02:40:13;;;;;;;25.63;4.82;;;;;;;13.40;100.00;155889.00;5017318;28;20049;-76
2022/08/28 02:42:40;;;;;;;24.25;4.47;;;;;;;13.49;100.00;155912.16;5005827;28;20490;-78
2022/08/28 02:45:09;;;;;;;24.67;4.60;;;;;;;13.49;100.00;155910.88;4998549;28;20057;-74
2022/08/28 02:47:35;;;;;;;22.65;5.05;;;;;;;13.46;100.00;155904.44;5019844;28;20111;-75
2022/08/28 02:50:00;;;;;;;19.95;4.57;;;;;;;13.44;100.00;155900.56;5002886;28;20045;-74
2022/08/28 02:52:26;;;;;;;27.70;4.68;;;;;;;13.41;100.00;155891.56;5018927;28;20034;-74
2022/08/28 02:54:51;;;;;;;24.15;4.53;;;;;;;13.34;100.00;155873.59;5020134;28;20079;-75
2022/08/28 02:57:17;;;;;;;17.48;3.92;;;;;;;13.27;100.00;155856.81;5025891;28;20034;-75
2022/08/28 02:59:43;;;;;;;25.27;5.13;;;;;;;13.16;100.00;155828.56;5005117;28;20049;-75
2022/08/28 03:02:09;;;;;;;17.45;4.13;;;;;;;13.32;100.00;155868.47;5020508;28;20791;-74
2022/08/28 03:04:36;;;;;;;26.00;4.15;;;;;;;13.24;100.00;155849.09;5018630;28;20363;-75
2022/08/28 03:07:03;;;;;;;17.65;4.63;;;;;;;13.22;100.00;155843.97;5001207;28;20037;-74
2022/08/28 03:09:28;;;;;;;21.90;4.65;;;;;;;13.23;100.00;155846.56;5039442;28;20052;-78
2022/08/28 03:11:54;;;;;;;22.40;4.47;;;;;;;13.27;100.00;155856.81;5024101;28;20037;-75
2022/08/28 03:14:20;;;;;;;22.77;4.78;;;;;;;13.34;100.00;155873.59;5006094;28;20033;-75
2022/08/28 03:16:46;;;;;;;19.95;4.97;;;;;;;13.30;100.00;155863.22;4987911;28;20510;-75
2022/08/28 03:19:12;;;;;;;22.60;4.32;;;;;;;13.26;100.00;155854.28;5018816;28;20040;-75
2022/08/28 03:21:37;;;;;;;22.40;4.47;;;;;;;13.14;100.00;155823.41;5024770;28;20033;-74
2022/08/28 03:24:03;;;;;;;18.15;4.78;;;;;;;13.10;100.00;155814.41;5018227;28;20061;-74
2022/08/28 03:26:29;;;;;;;18.92;4.53;;;;;;;13.01;100.00;155791.28;5002065;28;20029;-72
2022/08/28 03:28:56;;;;;;;22.30;4.03;;;;;;;12.92;100.00;155768.16;5018701;28;20076;-74
2022/08/28 03:31:25;;;;;;;17.50;4.13;;;;;;;13.03;100.00;155796.41;5018836;28;20100;-75
2022/08/28 03:33:52;;;;;;;18.85;4.25;;;;;;;13.05;100.00;155802.88;5019813;28;20076;-75
2022/08/28 03:36:22;;;;;;;20.02;4.32;;;;;;;13.08;100.00;155808.00;5016308;28;20034;-74
2022/08/28 03:38:49;;;;;;;18.83;4.32;;;;;;;13.02;100.00;155795.16;5017823;28;20526;-74
2022/08/28 03:41:18;;;;;;;19.67;4.00;;;;;;;12.92;100.00;155769.47;5005731;28;20073;-74
2022/08/28 03:43:47;;;;;;;22.25;4.57;;;;;;;13.02;100.00;155795.16;5012392;28;20045;-75
2022/08/28 03:46:19;;;;;;;21.20;4.30;;;;;;;13.06;100.00;155804.16;5011532;28;20041;-75
2022/08/28 03:48:46;;;;;;;21.33;3.77;;;;;;;12.96;100.00;155778.44;5005586;28;20029;-73
2022/08/28 03:51:14;;;;;;;20.20;4.82;;;;;;;12.89;100.00;155760.47;5008061;28;20053;-74
2022/08/28 03:53:41;;;;;;;16.17;4.15;;;;;;;12.81;100.00;155741.22;5006415;28;20057;-75
2022/08/28 03:56:09;;;;;;;22.88;4.72;;;;;;;12.69;100.00;155711.63;5012744;28;20036;-76
2022/08/28 03:58:35;;;;;;;22.15;4.03;;;;;;;12.58;100.00;155684.69;5017388;28;20064;-76
2022/08/28 04:01:00;;;;;;;24.33;4.75;;;;;;;12.60;100.00;155688.50;5018068;28;20034;-77
2022/08/28 04:03:26;;;;;;;17.02;4.13;;;;;;;12.51;100.00;155666.69;5008552;28;20038;-74
2022/08/28 04:05:52;;;;;;;19.70;4.20;;;;;;;12.44;100.00;155649.97;5011462;28;20061;-75
2022/08/28 04:08:19;;;;;;;17.67;4.00;;;;;;;12.48;100.00;155657.69;5003468;28;20491;-75
2022/08/28 04:10:46;;;;;;;21.70;4.20;;;;;;;12.57;100.00;155680.81;5017242;28;20499;-72
2022/08/28 04:13:13;;;;;;;16.00;4.00;;;;;;;12.59;100.00;155687.22;5014857;28;20041;-75
2022/08/28 04:15:40;;;;;;;20.17;4.22;;;;;;;12.60;100.00;155688.50;5000469;28;20506;-75
2022/08/28 04:18:06;;;;;;;19.92;4.10;;;;;;;12.59;100.00;155685.97;4979582;28;20038;-73
2022/08/28 04:20:32;;;;;;;18.33;3.60;;;;;;;12.52;100.00;155669.25;5022445;28;20049;-73
2022/08/28 04:22:58;;;;;;;19.65;3.85;;;;;;;12.40;100.00;155638.44;5021627;28;20033;-74
2022/08/28 04:25:24;;;;;;;13.88;3.55;;;;;;;12.33;100.00;155620.44;5033603;28;20029;-73
2022/08/28 04:27:50;;;;;;;13.85;3.70;;;;;;;12.43;100.00;155647.44;5023551;28;20781;-75
2022/08/28 04:30:16;;;;;;;21.20;4.22;;;;;;;12.45;100.00;155652.56;5038208;28;20060;-75
2022/08/28 04:32:42;;;;;;;20.80;4.32;;;;;;;12.51;100.00;155666.69;5006000;28;20041;-75
2022/08/28 04:35:10;;;;;;;21.25;3.88;;;;;;;12.50;100.00;155662.81;5009306;28;20088;-75
2022/08/28 04:37:37;;;;;;;21.85;4.13;;;;;;;12.41;100.00;155642.28;4998865;28;20030;-77
2022/08/28 04:40:09;;;;;;;16.33;3.83;;;;;;;12.44;100.00;155648.69;5019911;28;20037;-74
2022/08/28 04:42:36;;;;;;;23.88;4.68;;;;;;;12.44;100.00;155648.69;5024719;28;20612;-74
2022/08/28 04:45:03;;;;;;;19.35;4.10;;;;;;;12.48;100.00;155658.97;5020887;28;20033;-73
2022/08/28 04:47:29;;;;;;;21.88;4.60;;;;;;;12.55;100.00;155675.69;5006093;28;20038;-74
2022/08/28 04:49:55;;;;;;;15.70;3.40;;;;;;;12.53;100.00;155670.56;5031325;28;20099;-75
2022/08/28 04:52:21;;;;;;;17.05;3.70;;;;;;;12.70;100.00;155714.22;5027943;28;20117;-75
2022/08/28 04:54:48;;;;;;;21.73;4.10;;;;;;;12.70;100.00;155712.94;5020649;28;20042;-77
2022/08/28 04:57:14;;;;;;;22.67;4.03;;;;;;;12.85;100.00;155751.47;5020745;28;20099;-74
2022/08/28 04:59:43;;;;;;;18.92;4.22;;;;;;;12.77;100.00;155732.22;5018707;28;20041;-74
2022/08/28 05:02:12;;;;;;;15.98;3.70;;;;;;;12.70;100.00;155714.22;5006348;28;20025;-73
2022/08/28 05:04:38;;;;;;;23.55;5.03;;;;;;;12.80;100.00;155738.63;5037115;28;20092;-74
2022/08/28 05:07:03;;;;;;;17.50;4.00;;;;;;;12.77;100.00;155732.22;4989830;28;20045;-73
2022/08/28 05:09:30;;;;;;;16.50;3.95;;;;;;;12.76;100.00;155729.63;5036936;28;20101;-74
2022/08/28 05:12:00;;;;;;;16.55;4.20;;;;;;;12.87;100.00;155755.34;5019632;28;20045;-74
2022/08/28 05:14:26;;;;;;;19.30;4.05;;;;;;;13.04;100.00;155800.28;5021314;28;20592;-75
2022/08/28 05:16:52;;;;;;;18.40;3.42;;;;;;;13.10;100.00;155814.41;5023552;28;20111;-74
2022/08/28 05:19:19;;;;;;;17.38;3.33;;;;;;;13.18;100.00;155833.69;5010312;28;20040;-72
2022/08/28 05:21:46;;;;;;;17.48;3.83;;;;;;;13.30;100.00;155863.22;5014898;28;20045;-74
2022/08/28 05:24:12;;;;;;;19.02;4.00;;;;;;;13.39;100.00;155886.41;5016222;28;20044;-74
2022/08/28 05:26:38;;;;;;;18.27;3.53;;;;;;;13.42;100.00;155895.41;5037687;28;20084;-74
2022/08/28 05:29:05;;;;;;;15.13;3.50;;;;;;;13.57;100.00;155932.69;5019008;28;20033;-74
2022/08/28 05:31:31;;;;;;;23.00;3.95;;;;;;;13.58;100.00;155935.28;5007929;28;20068;-74
2022/08/28 05:34:00;;;;;;;19.38;3.78;;;;;;;13.70;100.00;155964.84;5011287;28;20363;-74
2022/08/28 05:36:27;;;;;;;19.45;4.30;;;;;;;13.85;100.00;156002.13;5019287;28;20567;-74
2022/08/28 05:38:57;;;;;;;17.90;4.40;;;;;;;13.93;100.00;156022.69;5019597;28;20026;-73
2022/08/28 05:41:25;;;;;;;18.80;4.32;;;;;;;13.97;100.00;156032.94;5009577;28;20048;-75
2022/08/28 05:43:56;;;;;;;21.00;4.35;;;;;;;13.98;100.00;156035.56;4993407;28;20088;-75
2022/08/28 05:46:22;;;;;;;18.23;4.30;;;;;;;14.04;100.00;156049.69;4989768;28;20382;-75
2022/08/28 05:48:48;;;;;;;15.27;3.53;;;;;;;14.09;100.00;156062.56;5021899;28;20353;-74
2022/08/28 05:51:18;;;;;;;17.58;4.43;;;;;;;14.12;100.00;156070.25;5034994;28;20041;-75
2022/08/28 05:53:45;;;;;;;17.17;4.07;;;;;;;14.19;100.00;156088.25;5022432;28;20184;-76
2022/08/28 05:56:15;;;;;;;18.15;4.50;;;;;;;14.33;100.00;156121.69;5002084;28;20038;-75
2022/08/28 05:58:40;;;;;;;17.33;4.38;;;;;;;14.45;100.00;156152.56;5013084;28;20038;-74
2022/08/28 06:01:27;;;;;;;16.15;4.30;;;;;;;14.64;100.00;156200.19;5019411;28;20033;-74
2022/08/28 06:04:03;;;;;;;18.95;4.50;;;;;;;14.78;100.00;156234.91;5002674;28;20087;-75
2022/08/28 06:06:33;;;;;;;16.08;4.03;;;;;;;14.78;100.00;156236.19;5020536;28;20136;-75
2022/08/28 06:09:03;;;;;;;15.32;3.67;;;;;;;14.91;100.00;156268.34;5021839;28;20116;-76
2022/08/28 06:11:29;;;;;;;16.70;4.25;;;;;;;15.03;100.00;156296.66;5039531;28;20037;-74
2022/08/28 06:13:56;;;;;;;17.08;4.22;;;;;;;15.17;100.00;156333.97;5004923;28;20041;-74
2022/08/28 06:16:22;;;;;;;19.90;3.90;;;;;;;15.38;100.00;156385.44;5006434;28;20034;-75
2022/08/28 06:18:49;;;;;;;19.70;4.50;;;;;;;15.55;100.00;156429.19;5017688;28;20524;-73
2022/08/28 06:21:15;;;;;;;14.68;3.78;;;;;;;15.70;100.00;156465.22;5005253;28;20202;-74
2022/08/28 06:23:41;;;;;;;13.35;3.33;;;;;;;15.75;100.00;156479.44;5017236;28;20545;-74
2022/08/28 06:26:07;;;;;;;14.50;3.47;;;;;;;15.79;100.00;156488.44;5002659;28;20144;-74
2022/08/28 06:28:33;;;;;;;18.67;3.40;;;;;;;15.87;100.00;156509.03;4997845;28;20120;-74
2022/08/28 06:31:02;;;;;;;14.00;3.00;;;;;;;16.02;100.00;156545.09;5020983;28;20065;-75
2022/08/28 06:33:28;;;;;;;15.07;3.47;;;;;;;16.10;100.00;156566.94;5012458;28;20053;-75
2022/08/28 06:35:54;;;;;;;18.92;3.40;;;;;;;16.24;100.00;156600.44;5019423;28;20072;-76
2022/08/28 06:38:24;;;;;;;12.40;3.05;;;;;;;16.23;100.00;156599.13;5005346;28;20434;-73
2022/08/28 06:40:53;;;;;;;19.10;3.65;;;;;;;16.43;100.00;156649.34;5015078;28;20041;-74
2022/08/28 06:43:21;;;;;;;10.93;3.22;;;;;;;16.47;100.00;156658.38;5018023;28;20045;-74
2022/08/28 06:45:54;;;;;;;17.33;3.15;;;;;;;16.60;100.00;156691.84;5018234;28;20033;-74
2022/08/28 06:48:28;;;;;;;15.85;3.55;;;;;;;16.66;100.00;156706.00;5012568;28;20025;-74
2022/08/28 06:50:58;;;;;;;15.40;2.90;;;;;;;16.76;100.00;156731.75;5020994;28;20037;-73
2022/08/28 06:53:29;;;;;;;13.18;2.72;;;;;;;16.79;100.00;156739.47;5006202;28;20041;-72
2022/08/28 06:56:01;;;;;;;18.35;3.53;;;;;;;16.89;100.00;156765.28;5021337;28;21429;-74
2022/08/28 06:58:27;;;;;;;16.85;3.10;;;;;;;16.99;100.00;156789.78;5024326;28;20133;-76
2022/08/28 07:01:27;;;;;;;19.55;3.25;;;;;;;17.06;100.00;156807.78;5024402;28;20029;-76
2022/08/28 07:03:56;;;;;;;13.85;2.75;;;;;;;17.26;99.82;156858.03;5018742;28;20030;-76
2022/08/28 07:06:22;;;;;;;14.40;3.33;;;;;;;17.39;99.01;156888.97;5016914;28;20033;-75
2022/08/28 07:08:49;;;;;;;15.55;3.40;;;;;;;17.53;95.05;156925.00;5004262;28;20116;-74
2022/08/28 07:11:23;;;;;;;9.18;2.65;;;;;;;17.59;91.91;156940.44;5013656;28;20038;-74
2022/08/28 07:13:51;;;;;;;13.82;3.17;;;;;;;17.63;91.62;156950.78;5031199;28;20045;-72
2022/08/28 07:16:23;;;;;;;11.43;2.83;;;;;;;17.75;89.80;156980.41;5022734;28;20433;-73
2022/08/28 07:18:49;;;;;;;12.88;2.85;;;;;;;17.92;89.49;157021.72;5005073;28;20033;-74
2022/08/28 07:21:15;;;;;;;14.25;3.05;;;;;;;18.06;89.52;157057.75;5016315;28;20037;-74
2022/08/28 07:23:43;;;;;;;10.82;2.92;;;;;;;18.03;89.07;157051.34;5017674;28;20091;-74
2022/08/28 07:26:11;;;;;;;14.98;2.78;;;;;;;17.85;87.21;157004.94;5033160;28;20045;-73
2022/08/28 07:28:37;;;;;;;15.10;2.80;;;;;;;17.91;85.98;157020.38;5032306;28;20566;-74
2022/08/28 07:31:12;;;;;;;16.85;3.45;;;;;;;18.05;87.02;157056.50;5019214;28;20113;-74
2022/08/28 07:33:38;;;;;;;18.83;3.47;;;;;;;18.08;87.13;157064.25;5015503;28;20037;-74
2022/08/28 07:36:06;;;;;;;10.15;2.90;;;;;;;18.01;86.48;157044.91;5004512;28;20029;-73
2022/08/28 07:38:32;;;;;;;13.82;2.85;;;;;;;18.11;88.00;157070.66;4796293;28;6464682;-73
2022/08/28 07:40:58;;;;;;;8.85;2.78;;;;;;;18.29;85.38;157115.78;5022795;28;20065;-73
2022/08/28 07:46:10;;;;;;;13.15;2.58;;;;;;;18.36;85.02;157132.53;5019577;28;20034;-74
2022/08/28 07:48:38;;;;;;;12.68;2.58;;;;;;;18.52;83.81;157173.78;5030497;28;20034;-75
2022/08/28 07:51:06;;;;;;;16.77;2.65;;;;;;;18.75;80.71;157230.50;5008816;28;20167;-73
2022/08/28 07:53:32;;;;;;;13.00;3.10;;;;;;;19.00;79.94;157295.00;4995713;28;20054;-74
2022/08/28 07:55:58;;;;;;;19.30;3.17;;;;;;;19.04;78.28;157305.34;5037347;28;20120;-72
2022/08/28 07:58:24;;;;;;;12.23;2.90;;;;;;;19.18;77.03;157338.88;5020446;28;20179;-74
2022/08/28 08:00:51;;;;;;;16.52;3.17;;;;;;;18.93;76.37;157275.66;5025224;28;20867;-73
2022/08/28 08:03:18;;;;;;;12.80;2.50;;;;;;;18.82;80.06;157248.63;5025396;28;20437;-74
2022/08/28 08:06:01;;;;;;;11.27;2.75;;;;;;;19.04;75.69;157304.03;5009972;28;20045;-73
2022/08/28 08:08:30;;;;;;;13.95;2.85;;;;;;;19.36;75.50;157385.25;5013603;28;20419;-74
2022/08/28 08:11:04;;;;;;;9.88;2.63;;;;;;;19.17;76.42;157336.25;5026469;28;20025;-73
2022/08/28 08:13:30;;;;;;;8.48;2.60;;;;;;;19.24;75.56;157355.59;5022413;28;20042;-74
2022/08/28 08:16:09;;;;;;;13.85;2.80;;;;;;;19.29;74.48;157365.91;5021596;28;20454;-73
2022/08/28 08:18:36;;;;;;;13.02;2.70;;;;;;;18.91;77.62;157271.81;5011962;28;20038;-72
2022/08/28 08:21:08;;;;;;;11.55;2.80;;;;;;;18.72;78.18;157224.03;5012652;28;20033;-75
2022/08/28 08:23:34;;;;;;;10.65;2.90;;;;;;;18.80;79.20;157244.75;5003481;28;20038;-74
2022/08/28 08:26:03;;;;;;;10.60;2.50;;;;;;;18.75;79.41;157231.78;5026696;28;20441;-76
2022/08/28 08:28:30;;;;;;;16.88;3.20;;;;;;;18.79;78.91;157240.81;5022504;28;20037;-72
2022/08/28 08:31:20;;;;;;;17.27;4.20;;;;;;;19.31;76.29;157371.06;5026159;28;20034;-73
2022/08/28 08:33:49;;;;;;;12.40;2.47;;;;;;;19.34;74.45;157378.81;5023683;28;20046;-74
2022/08/28 08:36:18;;;;;;;16.63;3.10;;;;;;;19.45;75.14;157407.19;5012309;28;20033;-75
2022/08/28 08:38:47;;;;;;;12.48;3.35;;;;;;;19.51;72.69;157422.66;5010894;28;20038;-74
2022/08/28 08:41:24;;;;;;;11.65;2.88;;;;;;;19.95;72.21;157532.38;5011440;28;20068;-73
2022/08/28 08:44:07;;;;;;;9.80;2.95;;;;;;;19.72;71.56;157475.63;5026018;28;20052;-73
2022/08/28 08:46:44;;;;;;;11.10;3.03;;;;;;;19.74;72.35;157480.78;5020912;28;20663;-74
2022/08/28 08:49:20;;;;;;;11.73;2.60;;;;;;;19.71;73.01;157471.69;5011048;28;20492;-73
2022/08/28 08:51:53;;;;;;;18.88;2.90;;;;;;;19.44;72.82;157404.63;5012728;28;20044;-74
2022/08/28 08:54:20;;;;;;;17.25;2.63;;;;;;;19.33;74.56;157376.25;5020667;28;20045;-74
2022/08/28 08:56:48;;;;;;;10.60;2.55;;;;;;;19.18;75.06;157338.88;5025713;28;20033;-74
2022/08/28 08:59:17;;;;;;;13.30;2.88;;;;;;;19.41;74.04;157398.16;5020409;28;20038;-74
2022/08/28 09:02:06;;;;;;;9.93;2.83;;;;;;;19.48;73.54;157413.63;5005539;28;20043;-71
2022/08/28 09:04:48;;;;;;;15.30;3.28;;;;;;;19.88;70.55;157514.31;5032136;28;20788;-75
2022/08/28 09:07:24;;;;;;;8.25;2.60;;;;;;;20.21;70.86;157599.47;5032865;28;20026;-73
2022/08/28 09:09:52;;;;;;;11.57;2.92;;;;;;;20.64;68.64;157706.59;5018563;28;20136;-73
2022/08/28 09:12:24;;;;;;;12.13;2.30;;;;;;;20.50;66.51;157670.44;5022760;28;20029;-74
2022/08/28 09:15:03;;;;;;;7.22;2.38;;;;;;;20.19;70.09;157594.31;4988599;28;20133;-74
2022/08/28 09:17:41;;;;;;;10.52;2.63;;;;;;;19.96;69.18;157536.22;5005967;28;20041;-75
2022/08/28 09:20:10;;;;;;;9.52;2.42;;;;;;;20.04;68.42;157555.56;5020925;28;20029;-72
2022/08/28 09:22:42;;;;;;;11.43;2.40;;;;;;;20.53;71.06;157679.47;5034518;28;20041;-75
2022/08/28 09:25:32;;;;;;;13.55;3.03;;;;;;;21.09;68.06;157818.88;5021874;28;20037;-74
2022/08/28 09:28:06;;;;;;;13.13;3.30;;;;;;;21.30;64.45;157871.81;5022823;28;20025;-71
2022/08/28 09:30:32;;;;;;;8.23;2.63;;;;;;;21.17;66.51;157839.53;5017809;28;20044;-72
2022/08/28 09:33:00;;;;;;;12.38;2.80;;;;;;;20.83;66.52;157754.31;5016940;28;20029;-75
2022/08/28 09:35:27;;;;;;;12.43;2.78;;;;;;;20.30;69.13;157621.38;5008627;28;20048;-74
2022/08/28 09:37:54;;;;;;;9.07;2.72;;;;;;;20.04;69.62;157555.56;5009503;28;20059;-73
2022/08/28 09:43:25;;;;;;;15.95;2.92;;;;;;;20.02;70.45;157550.41;5022149;28;20116;-74
2022/08/28 09:43:26;;;;;;;;;;;;;;;20.02;70.13;157551.72;5023827;28;20029;-76
2022/08/28 09:46:29;;;;;;;9.20;2.92;;;;;;;20.11;70.01;157573.63;5019846;28;20452;-78
2022/08/28 09:49:13;;;;;;;9.65;2.72;;;;;;;20.68;69.01;157715.63;4968755;28;20376;-73
2022/08/28 09:51:39;;;;;;;9.30;2.55;;;;;;;21.20;65.23;157848.56;5012861;28;20514;-75
2022/08/28 09:54:15;;;;;;;10.45;2.63;;;;;;;21.20;67.55;157848.56;5025305;28;20025;-76
2022/08/28 09:56:43;;;;;;;8.75;2.22;;;;;;;20.78;65.13;157742.75;5002368;28;20044;-75
2022/08/28 09:59:13;;;;;;;11.02;2.45;;;;;;;20.59;66.92;157694.94;5003233;28;20120;-76
2022/08/28 10:02:16;;;;;;;14.45;2.78;;;;;;;20.42;68.40;157651.09;5021922;28;20048;-75
2022/08/28 10:04:50;;;;;;;11.98;2.65;;;;;;;20.25;68.77;157607.19;5018783;28;20112;-74
2022/08/28 10:07:25;;;;;;;11.85;2.60;;;;;;;19.94;68.18;157529.78;5008812;28;20103;-74
2022/08/28 10:10:19;;;;;;;9.27;2.38;;;;;;;19.90;69.31;157519.47;5016450;28;20099;-73
2022/08/28 10:12:59;;;;;;;10.13;2.80;;;;;;;20.45;67.71;157657.50;5019554;28;20033;-73
2022/08/28 10:16:00;;;;;;;10.57;2.60;;;;;;;20.61;67.12;157700.16;5033334;28;20037;-73
2022/08/28 10:18:50;;;;;;;8.57;2.30;;;;;;;20.47;69.26;157663.94;5005313;28;20445;-74
2022/08/28 10:21:31;;;;;;;8.10;2.50;;;;;;;20.28;69.22;157616.22;5023533;28;20080;-74
2022/08/28 10:24:06;;;;;;;10.80;2.88;;;;;;;20.39;70.39;157643.31;5022899;28;20055;-75
2022/08/28 10:26:45;;;;;;;6.97;2.25;;;;;;;20.73;70.10;157728.53;5012318;28;20049;-75
2022/08/28 10:29:29;;;;;;;11.40;2.83;;;;;;;21.05;70.84;157809.84;5000979;28;20037;-75
2022/08/28 10:32:25;;;;;;;11.05;2.72;;;;;;;21.23;65.20;157855.06;4985975;28;20030;-74
2022/08/28 10:35:18;;;;;;;10.20;2.58;;;;;;;21.41;66.16;157900.22;5020720;28;20419;-75
2022/08/28 10:38:15;;;;;;;9.75;2.65;;;;;;;21.20;62.77;157848.56;5017622;28;20037;-74
2022/08/28 10:40:45;;;;;;;12.68;2.53;;;;;;;21.24;64.66;157857.59;5002805;28;20037;-75
2022/08/28 10:43:24;;;;;;;9.88;2.42;;;;;;;21.40;65.30;157897.66;5027498;28;20033;-77
2022/08/28 10:45:53;;;;;;;15.80;2.78;;;;;;;21.35;63.10;157886.00;5023043;28;20034;-75
2022/08/28 10:48:45;;;;;;;8.10;2.83;;;;;;;21.14;63.23;157833.09;5002745;28;20035;-75
2022/08/28 10:51:36;;;;;;;11.88;2.70;;;;;;;21.13;64.51;157829.22;5029155;28;20032;-75
2022/08/28 10:54:16;;;;;;;9.85;2.45;;;;;;;20.82;65.57;157750.50;4995926;28;20095;-74
2022/08/28 10:57:11;;;;;;;11.57;2.75;;;;;;;20.78;67.44;157741.47;5018358;28;20051;-74
2022/08/28 10:59:38;;;;;;;13.52;3.17;;;;;;;20.41;69.84;157649.75;5037518;28;20061;-75
2022/08/28 11:02:07;;;;;;;12.00;3.22;;;;;;;20.18;69.29;157591.72;5039037;28;20068;-74
2022/08/28 11:04:37;;;;;;;11.38;3.30;;;;;;;20.23;67.08;157604.63;5008975;28;20037;-74
2022/08/28 11:07:07;;;;;;;10.30;2.65;;;;;;;20.15;65.98;157583.94;5024374;28;20057;-74
2022/08/28 11:09:46;;;;;;;8.43;2.97;;;;;;;19.98;65.53;157540.09;5039099;28;20047;-75
2022/08/28 11:12:14;;;;;;;11.80;3.28;;;;;;;20.07;64.91;157563.31;5018417;28;20048;-75
2022/08/28 11:14:42;;;;;;;13.18;3.42;;;;;;;20.06;65.68;157560.78;5021682;28;20037;-75
2022/08/28 11:17:32;;;;;;;7.22;2.88;;;;;;;20.11;65.38;157573.63;5019292;28;20115;-74
2022/08/28 11:20:04;;;;;;;9.20;3.30;;;;;;;20.23;64.83;157604.63;5012410;28;20037;-73
2022/08/28 11:22:49;;;;;;;8.75;2.95;;;;;;;20.42;63.15;157651.09;5018435;28;20049;-74
2022/08/28 11:25:21;;;;;;;13.90;3.45;;;;;;;20.84;63.22;157755.66;5005603;28;20045;-75
2022/08/28 11:28:38;;;;;;;14.95;3.78;;;;;;;21.60;61.49;157948.03;4999155;28;20080;-76
2022/08/28 11:31:03;;;;;;;8.98;3.13;;;;;;;21.75;60.42;157986.75;5022954;28;20038;-76
2022/08/28 11:33:46;;;;;;;11.40;3.35;;;;;;;22.03;58.27;158056.50;5032781;28;20038;-74
2022/08/28 11:36:32;;;;;;;9.30;3.13;;;;;;;22.46;58.15;158163.78;5020761;28;20662;-73