Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:00;;;;;;;;;;;;;;;1.84;100.00;102668.41;5017881;28;19921;-78
2022/03/01 00:02:30;;;;;;;;;;;;;;;1.82;100.00;102659.53;5017759;28;19924;-78
2022/03/01 00:04:56;;;;;;;;;;;;;;;1.81;100.00;102674.22;5034247;28;19964;-78
2022/03/01 00:07:21;;;;;;;;;;;;;;;1.88;100.00;102674.06;5051187;28;19928;-78
2022/03/01 00:09:46;;;;;;;;;;;;;;;1.88;100.00;102668.88;5018687;28;19929;-79
2022/03/01 00:12:15;;;;;;;;;;;;;;;1.87;100.00;102671.31;5036255;28;19936;-79
2022/03/01 00:14:40;;;;;;;;;;;;;;;1.82;100.00;102672.50;5052254;28;19971;-78
2022/03/01 00:17:06;;;;;;;;;;;;;;;1.78;100.00;102677.41;5037215;28;19920;-78
2022/03/01 00:19:32;;;;;;;;;;;;;;;1.82;100.00;102672.50;5019344;28;19924;-78
2022/03/01 00:22:03;;;;;;;;;;;;;;;1.81;100.00;102673.31;5017378;28;20016;-79
2022/03/01 00:24:28;;;;;;;;;;;;;;;1.79;100.00;102676.66;5015439;28;19929;-78
2022/03/01 00:26:53;;;;;;;;;;;;;;;1.77;100.00;102670.41;5016939;28;19917;-78
2022/03/01 00:29:19;;;;;;;;;;;;;;;1.80;100.00;102680.16;5015839;28;19976;-79
2022/03/01 00:31:46;;;;;;;;;;;;;;;1.78;100.00;102673.91;5016832;28;19917;-78
2022/03/01 00:34:11;;;;;;;;;;;;;;;1.76;100.00;102683.22;5016366;28;19925;-78
2022/03/01 00:36:37;;;;;;;;;;;;;;;1.80;100.00;102669.75;4998022;28;19986;-78
2022/03/01 00:39:03;;;;;;;;;;;;;;;1.70;100.00;102672.22;5000774;28;19932;-78
2022/03/01 00:41:28;;;;;;;;;;;;;;;1.60;100.00;102668.69;5017040;28;19925;-79
2022/03/01 00:43:54;;;;;;;;;;;;;;;1.61;100.00;102677.38;5017465;28;19921;-78
2022/03/01 00:46:22;;;;;;;;;;;;;;;1.63;100.00;102667.16;5017042;28;19921;-78
2022/03/01 00:48:48;;;;;;;;;;;;;;;1.61;100.00;102673.09;5033897;28;20393;-78
2022/03/01 00:51:13;;;;;;;;;;;;;;;1.63;100.00;102673.25;5049993;28;19925;-78
2022/03/01 00:53:38;;;;;;;;;;;;;;;1.62;100.00;102674.03;5016926;28;19952;-78
2022/03/01 00:56:04;;;;;;;;;;;;;;;1.57;100.00;102676.16;5017295;28;20031;-78
2022/03/01 00:58:29;;;;;;;;;;;;;;;1.52;100.00;102674.75;5034396;28;20350;-79
2022/03/01 01:00:54;;;;;;;;;;;;;;;1.53;100.00;102670.50;5017196;28;20333;-79
2022/03/01 01:03:24;;;;;;;;;;;;;;;1.50;100.00;102672.78;5050114;28;19925;-78
2022/03/01 01:05:49;;;;;;;;;;;;;;;1.41;100.00;102660.72;5034863;28;19921;-79
2022/03/01 01:08:14;;;;;;;;;;;;;;;1.41;100.00;102655.53;5017157;28;20062;-78
2022/03/01 01:10:39;;;;;;;;;;;;;;;1.40;100.00;102655.38;5016552;28;20273;-78
2022/03/01 01:13:06;;;;;;;;;;;;;;;1.38;100.00;102660.41;5016657;28;19927;-78
2022/03/01 01:15:31;;;;;;;;;;;;;;;1.37;100.00;102650.78;5016255;28;19922;-78
2022/03/01 01:17:56;;;;;;;;;;;;;;;1.39;100.00;102651.84;5016547;28;19929;-78
2022/03/01 01:20:22;;;;;;;;;;;;;;;1.46;100.00;102652.47;5016939;28;19932;-78
2022/03/01 01:22:48;;;;;;;;;;;;;;;1.41;100.00;102654.59;5020799;28;19999;-79
2022/03/01 01:25:16;;;;;;;;;;;;;;;1.42;100.00;102649.56;5020631;28;19967;-78
2022/03/01 01:27:43;;;;;;;;;;;;;;;1.42;100.00;102639.16;5020835;28;19924;-78
2022/03/01 01:30:09;;;;;;;;;;;;;;;1.42;100.00;102646.06;5020800;28;19925;-78
2022/03/01 01:32:37;;;;;;;;;;;;;;;1.43;100.00;102641.03;5038275;28;20410;-78
2022/03/01 01:35:03;;;;;;;;;;;;;;;1.42;100.00;102644.38;5019172;28;19929;-78
2022/03/01 01:37:29;;;;;;;;;;;;;;;1.40;100.00;102645.91;5011261;28;20000;-78
2022/03/01 01:39:54;;;;;;;;;;;;;;;1.43;100.00;102629.72;5009247;28;20012;-78
2022/03/01 01:42:23;;;;;;;;;;;;;;;1.42;100.00;102628.78;5018844;28;19933;-78
2022/03/01 01:44:48;;;;;;;;;;;;;;;1.48;100.00;102638.88;5053637;28;20298;-78
2022/03/01 01:47:14;;;;;;;;;;;;;;;1.53;100.00;102624.69;5037186;28;19921;-78
2022/03/01 01:49:39;;;;;;;;;;;;;;;1.54;100.00;102638.56;5017256;28;19925;-78
2022/03/01 01:52:05;;;;;;;;;;;;;;;1.62;100.00;102627.28;5016825;28;20351;-78
2022/03/01 01:54:31;;;;;;;;;;;;;;;1.67;100.00;102636.44;5018938;28;20360;-78
2022/03/01 01:56:56;;;;;;;;;;;;;;;1.69;100.00;102634.91;5020722;28;19921;-78
2022/03/01 01:59:22;;;;;;;;;;;;;;;1.74;100.00;102641.50;5038179;28;19925;-78
2022/03/01 02:01:49;;;;;;;;;;;;;;;1.72;100.00;102643.03;5038095;28;20342;-78
2022/03/01 02:04:14;;;;;;;;;;;;;;;1.79;100.00;102634.19;5020936;28;19921;-78
2022/03/01 02:06:53;;;;;;;;;;;;;;;1.83;100.00;102638.00;5020678;28;19921;-78
2022/03/01 02:09:18;;;;;;;;;;;;;;;1.85;100.00;102634.78;5016167;28;19952;-78
2022/03/01 02:11:44;;;;;;;;;;;;;;;1.87;100.00;102635.84;5037952;28;20345;-78
2022/03/01 02:14:24;;;;;;;;;;;;;;;1.90;100.00;102632.66;5003586;28;19925;-78
2022/03/01 02:16:50;;;;;;;;;;;;;;;1.91;100.00;102639.66;5018217;28;19975;-77
2022/03/01 02:19:15;;;;;;;;;;;;;;;1.95;100.00;102632.31;5019183;28;19921;-79
2022/03/01 02:21:55;;;;;;;;;;;;;;;1.94;100.00;102632.16;5052836;28;19921;-77
2022/03/01 02:24:20;;;;;;;;;;;;;;;2.00;100.00;102640.56;5019542;28;19925;-78
2022/03/01 02:26:46;;;;;;;;;;;;;;;2.01;100.00;102629.44;5019683;28;20304;-78
2022/03/01 02:29:11;;;;;;;;;;;;;;;2.10;100.00;102632.94;5019296;28;20004;-79
2022/03/01 02:31:37;;;;;;;;;;;;;;;2.16;100.00;102627.44;5037608;28;19921;-79
2022/03/01 02:34:03;;;;;;;;;;;;;;;2.22;100.00;102627.09;5019466;28;19975;-78
2022/03/01 02:36:28;;;;;;;;;;;;;;;2.20;100.00;102620.84;5036639;28;19921;-78
2022/03/01 02:38:53;;;;;;;;;;;;;;;2.24;100.00;102628.19;5036631;28;19925;-78
2022/03/01 02:41:18;;;;;;;;;;;;;;;2.23;100.00;102627.25;5018972;28;19921;-78
2022/03/01 02:43:54;;;;;;;;;;;;;;;2.31;100.00;102628.91;5036939;28;19967;-79
2022/03/01 02:46:20;;;;;;;;;;;;;;;2.31;100.00;102634.09;5019508;28;20007;-78
2022/03/01 02:48:45;;;;;;;;;;;;;;;2.26;100.00;102634.44;5015920;28;20370;-79
2022/03/01 02:51:11;;;;;;;;;;;;;;;2.20;100.00;102632.16;5044397;28;19926;-78
2022/03/01 02:53:36;;;;;;;;;;;;;;;2.16;100.00;102624.84;5032697;28;19921;-79
2022/03/01 02:56:02;;;;;;;;;;;;;;;2.15;100.00;102626.50;5019101;28;19925;-78
2022/03/01 02:58:27;;;;;;;;;;;;;;;2.11;100.00;102631.25;5035607;28;20023;-78
2022/03/01 03:00:53;;;;;;;;;;;;;;;2.08;100.00;102631.88;5014092;28;20432;-78
2022/03/01 03:03:20;;;;;;;;;;;;;;;2.13;100.00;102619.34;5018080;28;20342;-78
2022/03/01 03:05:45;;;;;;;;;;;;;;;2.12;100.00;102634.00;5036065;28;20016;-78
2022/03/01 03:08:10;;;;;;;;;;;;;;;2.08;100.00;102642.28;5019074;28;19965;-78
2022/03/01 03:10:35;;;;;;;;;;;;;;;2.05;100.00;102630.63;5036371;28;20384;-78
2022/03/01 03:13:05;;;;;;;;;;;;;;;2.03;100.00;102632.19;5018871;28;20373;-78
2022/03/01 03:24:41;;;;;;;;;;;;;;;1.92;100.00;102637.22;5036296;28;19928;-77
2022/03/01 03:27:06;;;;;;;;;;;;;;;1.98;100.00;102632.63;5035147;28;19950;-78
2022/03/01 03:29:31;;;;;;;;;;;;;;;2.01;100.00;102624.22;5018185;28;20020;-77
2022/03/01 03:32:02;;;;;;;;;;;;;;;1.98;100.00;102634.31;5035638;28;19937;-78
2022/03/01 03:34:27;;;;;;;;;;;;;;;1.97;100.00;102633.41;5032358;28;20244;-78
2022/03/01 03:36:52;;;;;;;;;;;;;;;2.04;100.00;102628.81;4998609;28;19926;-78
2022/03/01 03:39:19;;;;;;;;;;;;;;;2.11;100.00;102629.59;5015987;28;19928;-79
2022/03/01 03:41:47;;;;;;;;;;;;;;;2.12;100.00;102628.78;4998856;28;20547;-78
2022/03/01 03:44:12;;;;;;;;;;;;;;;2.17;100.00;102626.66;4998141;28;19926;-78
2022/03/01 03:46:37;;;;;;;;;;;;;;;2.24;100.00;102626.50;4998634;28;20274;-78
2022/03/01 03:49:03;;;;;;;;;;;;;;;2.28;100.00;102625.09;4998839;28;20255;-78
2022/03/01 03:51:28;;;;;;;;;;;;;;;2.37;100.00;102619.91;4998380;28;19925;-78
2022/03/01 03:54:06;;;;;;;;;;;;;;;2.42;100.00;102624.75;4998948;28;20370;-78
2022/03/01 03:56:31;;;;;;;;;;;;;;;2.47;100.00;102628.75;5014746;28;19927;-78
2022/03/01 03:58:58;;;;;;;;;;;;;;;2.56;100.00;102622.59;5051066;28;19922;-79
2022/03/01 04:01:23;;;;;;;;;;;;;;;2.59;100.00;102609.88;5017580;28;19967;-78
2022/03/01 04:03:58;;;;;;;;;;;;;;;2.64;100.00;102614.78;5017269;28;19925;-79
2022/03/01 04:06:23;;;;;;;;;;;;;;;2.70;100.00;102606.63;5034957;28;20012;-79
2022/03/01 04:08:48;;;;;;;;;;;;;;;2.75;100.00;102608.00;5016670;28;22090;-79
2022/03/01 04:11:14;;;;;;;;;;;;;;;2.80;100.00;102624.03;5016943;28;19970;-79
2022/03/01 04:13:40;;;;;;;;;;;;;;;2.83;100.00;102622.66;5035561;28;20376;-79
2022/03/01 04:16:06;;;;;;;;;;;;;;;2.82;100.00;102618.19;5017403;28;20497;-79
2022/03/01 04:18:31;;;;;;;;;;;;;;;2.82;100.00;102613.00;5035085;28;19927;-79
2022/03/01 04:20:56;;;;;;;;;;;;;;;2.88;100.00;102602.25;5017210;28;19927;-79
2022/03/01 04:23:22;;;;;;;;;;;;;;;2.92;100.00;102619.06;5016759;28;19925;-79
2022/03/01 04:25:47;;;;;;;;;;;;;;;2.88;100.00;102620.47;5035017;28;19986;-79
2022/03/01 04:28:13;;;;;;;;;;;;;;;2.92;100.00;102616.47;5016988;28;20353;-79
2022/03/01 04:30:38;;;;;;;;;;;;;;;2.98;100.00;102614.44;5017332;28;19921;-79
2022/03/01 04:33:10;;;;;;;;;;;;;;;2.97;100.00;102610.94;5016780;28;19928;-79
2022/03/01 04:35:35;;;;;;;;;;;;;;;2.97;100.00;102610.03;5016938;28;19927;-80
2022/03/01 04:38:01;;;;;;;;;;;;;;;3.00;100.00;102612.94;5017479;28;20012;-79
2022/03/01 04:40:26;;;;;;;;;;;;;;;3.02;100.00;102622.69;5016816;28;20298;-78
2022/03/01 04:42:55;;;;;;;;;;;;;;;3.03;100.00;102611.53;5016944;28;19922;-79
2022/03/01 04:45:21;;;;;;;;;;;;;;;3.06;100.00;102618.69;5017386;28;19921;-79
2022/03/01 04:47:46;;;;;;;;;;;;;;;3.07;100.00;102625.75;5017064;28;20417;-78
2022/03/01 04:50:11;;;;;;;;;;;;;;;3.13;100.00;102617.59;5033902;28;20274;-79
2022/03/01 04:52:42;;;;;;;;;;;;;;;3.14;100.00;102609.00;5017410;28;20350;-80
2022/03/01 04:55:08;;;;;;;;;;;;;;;3.12;100.00;102602.75;5016171;28;19927;-80
2022/03/01 04:57:33;;;;;;;;;;;;;;;3.10;100.00;102609.50;5033764;28;19929;-79
2022/03/01 04:59:58;;;;;;;;;;;;;;;3.11;100.00;102608.72;5016673;28;19986;-80
2022/03/01 05:02:29;;;;;;;;;;;;;;;3.12;100.00;102605.34;5033925;28;19917;-80
2022/03/01 05:04:54;;;;;;;;;;;;;;;3.16;100.00;102611.00;5015965;28;19944;-79
2022/03/01 05:07:20;;;;;;;;;;;;;;;3.18;100.00;102611.13;5016383;28;19925;-79
2022/03/01 05:09:45;;;;;;;;;;;;;;;3.15;100.00;102611.75;5016483;28;20626;-80
2022/03/01 05:12:12;;;;;;;;;;;;;;;3.11;100.00;102608.72;5016451;28;20343;-78
2022/03/01 05:14:37;;;;;;;;;;;;;;;3.16;100.00;102599.66;5034198;28;19925;-78
2022/03/01 05:17:03;;;;;;;;;;;;;;;3.14;100.00;102599.53;5016567;28;20431;-78
2022/03/01 05:19:29;;;;;;;;;;;;;;;3.14;100.00;102594.31;5049335;28;19976;-79
2022/03/01 05:21:58;;;;;;;;;;;;;;;3.15;100.00;102603.94;5016738;28;20328;-78
2022/03/01 05:24:23;;;;;;;;;;;;;;;3.20;100.00;102602.72;5043343;28;19929;-79
2022/03/01 05:26:50;;;;;;;;;;;;;;;3.17;100.00;102606.69;4997114;28;19917;-79
2022/03/01 05:29:15;;;;;;;;;;;;;;;3.21;100.00;102599.31;5030441;28;19921;-79
2022/03/01 05:31:42;;;;;;;;;;;;;;;3.24;100.00;102602.19;5034012;28;20373;-80
2022/03/01 05:34:07;;;;;;;;;;;;;;;3.24;100.00;102598.69;5016566;28;19995;-79
2022/03/01 05:36:33;;;;;;;;;;;;;;;3.17;100.00;102597.22;5021263;28;20435;-79
2022/03/01 05:38:58;;;;;;;;;;;;;;;3.16;100.00;102595.38;5016701;28;19927;-79
2022/03/01 05:41:24;;;;;;;;;;;;;;;3.16;100.00;102610.09;5016146;28;19921;-79
2022/03/01 05:43:50;;;;;;;;;;;;;;;3.15;100.00;102610.84;5048969;28;20263;-79
2022/03/01 05:46:15;;;;;;;;;;;;;;;3.17;100.00;102605.03;5048374;28;19967;-79
2022/03/01 05:48:40;;;;;;;;;;;;;;;3.12;100.00;102603.66;5049485;28;19921;-78
2022/03/01 05:51:06;;;;;;;;;;;;;;;3.11;100.00;102606.09;5016481;28;19925;-78
2022/03/01 05:53:33;;;;;;;;;;;;;;;3.26;100.00;102604.03;5016228;28;19971;-78
2022/03/01 05:55:59;;;;;;;;;;;;;;;3.22;100.00;102606.34;5023685;28;20003;-78
2022/03/01 05:58:24;;;;;;;;;;;;;;;3.20;100.00;102601.78;5030348;28;20353;-78
2022/03/01 06:00:49;;;;;;;;;;;;;;;3.18;100.00;102604.22;5016253;28;20589;-78
2022/03/01 06:03:17;;;;;;;;;;;;;;;3.20;100.00;102604.38;5022902;28;20357;-78
2022/03/01 06:05:43;;;;;;;;;;;;;;;3.24;100.00;102614.31;5023058;28;19968;-78
2022/03/01 06:08:08;;;;;;;;;;;;;;;3.22;100.00;102611.56;5037026;28;19968;-78
2022/03/01 06:10:33;;;;;;;;;;;;;;;3.22;100.00;102614.16;5020200;28;20062;-78
2022/03/01 06:12:58;;;;;;;;;;;;;;;3.29;100.00;102612.13;5020056;28;19921;-78
2022/03/01 06:15:24;;;;;;;;;;;;;;;3.34;100.00;102621.28;5036311;28;20389;-79
2022/03/01 06:17:49;;;;;;;;;;;;;;;3.33;100.00;102622.09;5020451;28;20266;-78
2022/03/01 06:20:15;;;;;;;;;;;;;;;3.34;100.00;102616.06;5037542;28;20016;-78
2022/03/01 06:22:42;;;;;;;;;;;;;;;3.40;100.00;102614.03;5053127;28;19917;-79
2022/03/01 06:25:09;;;;;;;;;;;;;;;3.42;100.00;102623.84;5037504;28;20007;-79
2022/03/01 06:27:35;;;;;;;;;;;;;;;3.47;100.00;102619.06;5036594;28;20032;-79
2022/03/01 06:30:00;;;;;;;;;;;;;;;3.47;100.00;102620.75;5020007;28;19948;-80
2022/03/01 06:32:26;;;;;;;;;;;;;;;3.48;100.00;102615.69;5036998;28;19991;-79
2022/03/01 06:34:51;;;;;;;;;;;;;;;3.50;100.00;102608.94;5019660;28;20016;-79
2022/03/01 06:37:17;;;;;;;;;;;;;;;3.49;100.00;102616.59;5019628;28;20029;-79
2022/03/01 06:39:43;;;;;;;;;;;;;;;3.47;100.00;102621.66;5052902;28;20024;-80
2022/03/01 06:42:11;;;;;;;;;;;;;;;3.51;100.00;102634.22;5018994;28;19921;-80
2022/03/01 06:44:37;;;;;;;;;;;;;;;3.53;100.00;102631.75;5019670;28;20012;-79
2022/03/01 06:47:03;;;;;;;;;;;;;;;3.54;100.00;102624.09;5019559;28;20373;-78
2022/03/01 06:49:28;;;;;;;;;;;;;;;3.57;100.00;102637.41;5018995;28;19921;-79
2022/03/01 06:51:56;;;;;;;;;;;;;;;3.56;100.00;102645.97;5019342;28;19917;-81
2022/03/01 06:54:21;;;;;;;;;;;;;;;3.57;100.00;102653.03;5036751;28;19921;-79
2022/03/01 06:56:47;;;;;;;;;;;;;;;3.57;100.00;102655.63;5036494;28;19951;-78
2022/03/01 06:59:12;;;;;;;;;;;;;;;3.61;100.00;102663.72;5018975;28;19929;-78
2022/03/01 07:01:38;;;;;;;;;;;;;;;3.61;100.00;102669.84;5018807;28;19955;-78
2022/03/01 07:04:03;;;;;;;;;;;;;;;3.62;100.00;102653.44;5017992;28;19921;-78
2022/03/01 07:06:28;;;;;;;;;;;;;;;3.63;100.00;102651.75;5018185;28;19921;-79
2022/03/01 07:08:53;;;;;;;;;;;;;;;3.63;100.00;102652.66;5018445;28;19921;-79
2022/03/01 07:11:19;;;;;;;;;;;;;;;3.62;100.00;102656.06;5018339;28;20017;-78
2022/03/01 07:13:45;;;;;;;;;;;;;;;3.62;100.00;102657.72;5018421;28;20424;-79
2022/03/01 07:16:10;;;;;;;;;;;;;;;3.67;100.00;102656.47;5018070;28;19921;-79
2022/03/01 07:18:35;;;;;;;;;;;;;;;3.65;100.00;102660.63;5035224;28;20297;-79
2022/03/01 07:21:00;;;;;;;;;;;;;;;3.66;100.00;102663.34;5051292;28;19925;-79
2022/03/01 07:23:27;;;;;;;;;;;;;;;3.69;100.00;102665.34;5035861;28;20273;-80
2022/03/01 07:25:52;;;;;;;;;;;;;;;3.65;100.00;102671.97;5017994;28;19928;-79
2022/03/01 07:28:17;;;;;;;;;;;;;;;3.70;100.00;102680.22;5017875;28;19921;-79
2022/03/01 07:30:42;;;;;;;;;;;;;;;3.77;100.00;102677.38;5035659;28;19925;-79
2022/03/01 07:33:08;;;;;;;;;;;;;;;3.75;100.00;102676.34;5035994;28;19982;-79
2022/03/01 07:35:33;;;;;;;;;;;;;;;3.81;100.00;102674.31;5035632;28;19921;-80
2022/03/01 07:37:58;;;;;;;;;;;;;;;3.82;100.00;102678.72;5018079;28;19999;-80
2022/03/01 07:40:25;;;;;;;;;;;;;;;3.88;100.00;102689.72;5016975;28;20000;-79
2022/03/01 07:42:54;;;;;;;;;;;;;;;3.92;100.00;102688.31;5034817;28;20261;-81
2022/03/01 07:45:20;;;;;;;;;;;;;;;3.88;100.00;102696.63;5017037;28;19921;-81
2022/03/01 07:47:45;;;;;;;;;;;;;;;3.98;100.00;102691.50;5018045;28;19921;-79
2022/03/01 07:50:10;;;;;;;;;;;;;;;4.03;100.00;102689.31;5016711;28;20011;-80
2022/03/01 07:52:37;;;;;;;;;;;;;;;4.06;100.00;102702.63;5034698;28;20354;-79
2022/03/01 07:55:03;;;;;;;;;;;;;;;4.02;100.00;102703.13;5017335;28;19921;-80
2022/03/01 07:57:28;;;;;;;;;;;;;;;4.02;100.00;102701.41;5017000;28;19921;-80
2022/03/01 07:59:53;;;;;;;;;;;;;;;4.07;100.00;102705.38;5035156;28;20015;-80
2022/03/01 08:02:19;;;;;;;;;;;;;;;4.26;100.00;102697.53;5017287;28;20012;-77
2022/03/01 08:04:45;;;;;;;;;;;;;;;4.31;100.00;102696.25;5017155;28;20350;-79
2022/03/01 08:07:11;;;;;;;;;;;;;;;4.39;100.00;102704.78;5033991;28;19951;-79
2022/03/01 08:09:37;;;;;;;;;;;;;;;4.44;100.00;102699.97;5035755;28;19928;-80
2022/03/01 08:12:08;;;;;;;;;;;;;;;4.42;100.00;102711.97;5035499;28;19986;-80
2022/03/01 08:14:34;;;;;;;;;;;;;;;4.48;100.00;102707.31;5017115;28;19921;-80
2022/03/01 08:17:00;;;;;;;;;;;;;;;4.41;100.00;102717.97;5017514;28;19978;-80
2022/03/01 08:19:25;;;;;;;;;;;;;;;4.37;100.00;102722.00;5017215;28;19923;-79
2022/03/01 08:21:51;;;;;;;;;;;;;;;4.26;100.00;102717.50;5017427;28;19928;-80
2022/03/01 08:24:17;;;;;;;;;;;;;;;4.21;100.00;102723.97;5049340;28;19925;-80
2022/03/01 08:26:42;;;;;;;;;;;;;;;4.13;100.00;102716.38;5034345;28;19928;-80
2022/03/01 08:29:07;;;;;;;;;;;;;;;4.12;100.00;102711.91;5034629;28;19967;-80
2022/03/01 08:31:32;;;;;;;;;;;;;;;4.14;100.00;102717.28;5034591;28;19952;-79
2022/03/01 08:33:59;;;;;;;;;;;;;;;4.15;100.00;102716.50;5017999;28;19921;-79
2022/03/01 08:36:28;;;;;;;;;;;;;;;4.11;100.00;102717.00;5016878;28;19972;-80
2022/03/01 08:38:53;;;;;;;;;;;;;;;4.14;100.00;102717.28;5034749;28;19925;-80
2022/03/01 08:41:18;;;;;;;;;;;;;;;4.18;100.00;102713.25;5034044;28;19928;-78
2022/03/01 08:43:45;;;;;;;;;;;;;;;4.22;100.00;102715.38;5034288;28;19960;-79
2022/03/01 08:46:11;;;;;;;;;;;;;;;4.34;100.00;102720.81;5017116;28;20012;-78
2022/03/01 08:48:36;;;;;;;;;;;;;;;4.48;100.00;102723.88;5033953;28;19967;-79
2022/03/01 08:51:01;;;;;;;;;;;;;;;4.41;100.00;102718.91;5034400;28;19921;-79
2022/03/01 08:53:29;;;;;;;;;;;;;;;4.45;100.00;102725.28;5016022;28;19932;-79
2022/03/01 08:55:54;;;;;;;;;;;;;;;4.43;100.00;102727.75;5016333;28;19948;-78
2022/03/01 08:58:19;;;;;;;;;;;;;;;4.54;100.00;102735.63;5016192;28;19921;-79
2022/03/01 09:00:45;;;;;;;;;;;;;;;4.61;100.00;102744.16;5034015;28;19921;-78
2022/03/01 09:03:11;;;;;;;;;;;;;;;4.68;100.00;102740.44;5033752;28;20247;-79
2022/03/01 09:05:37;;;;;;;;;;;;;;;4.61;100.00;102754.59;5001406;28;20305;-78
2022/03/01 09:08:04;;;;;;;;;;;;;;;4.57;100.00;102746.34;4991591;28;19941;-79
2022/03/01 09:10:29;;;;;;;;;;;;;;;4.52;100.00;102743.31;4986494;28;19918;-79
2022/03/01 09:12:55;;;;;;;;;;;;;;;4.47;100.00;102744.59;5014230;28;19926;-79
2022/03/01 09:15:21;;;;;;;;;;;;;;;4.52;100.00;102743.31;4989461;28;19952;-79
2022/03/01 09:17:46;;;;;;;;;;;;;;;4.61;100.00;102745.84;4996846;28;20417;-79
2022/03/01 09:20:12;;;;;;;;;;;;;;;4.72;100.00;102739.00;4995818;28;20012;-79
2022/03/01 09:22:38;;;;;;;;;;;;;;;4.60;100.00;102739.72;4995685;28;20302;-79
2022/03/01 09:25:04;;;;;;;;;;;;;;;4.69;100.00;102742.22;4997345;28;19936;-79
2022/03/01 09:27:30;;;;;;;;;;;;;;;4.72;100.00;102741.59;4996628;28;19924;-78
2022/03/01 09:29:56;;;;;;;;;;;;;;;4.78;100.00;102748.28;4994720;28;19929;-78
2022/03/01 09:32:25;;;;;;;;;;;;;;;4.90;100.00;102758.00;4996629;28;19921;-79
2022/03/01 09:34:51;;;;;;;;;;;;;;;4.82;100.00;102757.31;5014485;28;19921;-79
2022/03/01 09:37:16;;;;;;;;;;;;;;;4.68;100.00;102762.22;4996802;28;19991;-80
2022/03/01 09:39:41;;;;;;;;;;;;;;;4.68;100.00;102771.75;4994215;28;19918;-79
2022/03/01 09:42:08;;;;;;;;;;;;;;;4.72;100.00;102762.47;4992517;28;20370;-77
2022/03/01 09:44:33;;;;;;;;;;;;;;;4.74;100.00;102772.28;5018282;28;20005;-79
2022/03/01 09:46:58;;;;;;;;;;;;;;;4.76;100.00;102772.44;5000821;28;20354;-79
2022/03/01 09:49:23;;;;;;;;;;;;;;;4.70;100.00;102767.56;4997974;28;19928;-79
2022/03/01 09:51:51;;;;;;;;;;;;;;;4.60;100.00;102770.09;5000431;28;19925;-79
2022/03/01 09:54:16;;;;;;;;;;;;;;;4.57;100.00;102775.97;5000026;28;19922;-79
2022/03/01 09:56:42;;;;;;;;;;;;;;;4.52;100.00;102777.22;4993326;28;19921;-79
2022/03/01 09:59:07;;;;;;;;;;;;;;;4.50;100.00;102784.03;5017539;28;20448;-79
2022/03/01 10:01:33;;;;;;;;;;;;;;;4.39;100.00;102785.63;5016923;28;19922;-79
2022/03/01 10:04:11;;;;;;;;;;;;;;;4.42;100.00;102777.19;5017560;28;19947;-79
2022/03/01 10:06:40;;;;;;;;;;;;;;;4.37;100.00;102779.38;5032570;28;19929;-79
2022/03/01 10:09:11;;;;;;;;;;;;;;;4.31;100.00;102778.81;5024484;28;20016;-78
2022/03/01 10:11:37;;;;;;;;;;;;;;;4.30;100.00;102770.09;5022587;28;19975;-78
2022/03/01 10:14:02;;;;;;;;;;;;;;;4.22;100.00;102768.44;5019029;28;19928;-78
2022/03/01 10:16:35;;;;;;;;;;;;;;;4.28;100.00;102774.22;5018259;28;19925;-79
2022/03/01 10:19:00;;;;;;;;;;;;;;;4.36;100.00;102763.59;5018229;28;19921;-78
2022/03/01 10:21:26;;;;;;;;;;;;;;;4.29;100.00;102764.72;5035705;28;20488;-78
2022/03/01 10:23:52;;;;;;;;;;;;;;;4.22;100.00;102762.31;5017946;28;19921;-78
2022/03/01 10:26:22;;;;;;;;;;;;;;;4.34;100.00;102762.53;5018003;28;19925;-78
2022/03/01 10:28:48;;;;;;;;;;;;;;;4.46;100.00;102750.63;5036225;28;19921;-78
2022/03/01 10:31:22;;;;;;;;;;;;;;;4.32;100.00;102754.56;4998630;28;19929;-78
2022/03/01 10:34:04;;;;;;;;;;;;;;;4.36;100.00;102753.16;5015662;28;19928;-78
2022/03/01 10:36:31;;;;;;;;;;;;;;;4.25;100.00;102753.06;5014409;28;19996;-78
2022/03/01 10:39:00;;;;;;;;;;;;;;;4.27;100.00;102746.31;5016166;28;20384;-78
2022/03/01 10:41:27;;;;;;;;;;;;;;;4.26;100.00;102754.91;5025320;28;19936;-78
2022/03/01 10:44:13;;;;;;;;;;;;;;;4.27;100.00;102750.59;5037029;28;19922;-78
2022/03/01 10:46:40;;;;;;;;;;;;;;;4.31;100.00;102748.41;5037174;28;20247;-78
2022/03/01 10:49:10;;;;;;;;;;;;;;;4.27;100.00;102748.00;5019010;28;20392;-78
2022/03/01 10:51:52;;;;;;;;;;;;;;;4.11;100.00;102743.06;5018608;28;19921;-78
2022/03/01 10:54:28;;;;;;;;;;;;;;;4.18;100.00;102745.47;5050610;28;19921;-78
2022/03/01 10:56:56;;;;;;;;;;;;;;;4.25;100.00;102747.84;5036312;28;19932;-78
2022/03/01 10:59:22;;;;;;;;;;;;;;;4.27;100.00;102741.13;5018760;28;19921;-78
2022/03/01 11:01:49;;;;;;;;;;;;;;;4.38;100.00;102738.53;5017968;28;19933;-78
2022/03/01 11:04:14;;;;;;;;;;;;;;;4.27;100.00;102735.91;5017387;28;20214;-79
2022/03/01 11:06:41;;;;;;;;;;;;;;;4.44;100.00;102731.28;5017561;28;20277;-78
2022/03/01 11:09:07;;;;;;;;;;;;;;;4.45;100.00;102717.47;5017522;28;19921;-79
2022/03/01 11:11:33;;;;;;;;;;;;;;;4.35;100.00;102706.97;5017434;28;20309;-78
2022/03/01 11:14:00;;;;;;;;;;;;;;;4.60;100.00;102700.59;5035246;28;19932;-78
2022/03/01 11:16:36;;;;;;;;;;;;;;;4.70;100.00;102707.53;5017251;28;20325;-78
2022/03/01 11:19:16;;;;;;;;;;;;;;;4.64;100.00;102705.28;5017887;28;19975;-78
2022/03/01 11:21:43;;;;;;;;;;;;;;;4.83;100.00;102699.09;5050284;28;19917;-80
2022/03/01 11:24:10;;;;;;;;;;;;;;;5.08;100.00;102693.44;5017234;28;19922;-79
2022/03/01 11:26:38;;;;;;;;;;;;;;;5.31;100.00;102683.28;5017715;28;19917;-78
2022/03/01 11:29:08;;;;;;;;;;;;;;;5.50;100.00;102684.88;5050731;28;19929;-78
2022/03/01 11:31:35;;;;;;;;;;;;;;;5.77;100.00;102677.59;5035350;28;19924;-79
2022/03/01 11:34:02;;;;;;;;;;;;;;;5.97;100.00;102666.22;5017678;28;20312;-79
2022/03/01 11:36:31;;;;;;;;;;;;;;;6.07;100.00;102674.94;5034052;28;20021;-80
2022/03/01 11:39:07;;;;;;;;;;;;;;;6.25;100.00;102675.56;5017176;28;19921;-80
2022/03/01 11:41:40;;;;;;;;;;;;;;;6.13;100.00;102673.63;5034813;28;19948;-78
2022/03/01 11:44:07;;;;;;;;;;;;;;;5.98;100.00;102676.81;5017238;28;20000;-79
2022/03/01 11:46:38;;;;;;;;;;;;;;;6.23;100.00;102671.91;5017455;28;19971;-79
2022/03/01 11:49:04;;;;;;;;;;;;;;;6.51;100.00;102683.72;5017462;28;20016;-79
2022/03/01 11:51:31;;;;;;;;;;;;;;;6.54;100.00;102683.97;5017150;28;19968;-79
2022/03/01 11:54:00;;;;;;;;;;;;;;;6.74;100.00;102699.63;5017252;28;19928;-79
2022/03/01 11:56:25;;;;;;;;;;;;;;;6.88;100.00;102695.47;5016173;28;19921;-79
2022/03/01 11:58:50;;;;;;;;;;;;;;;6.75;100.00;102692.66;5016321;28;19928;-79
2022/03/01 12:01:20;;;;;;;;;;;;;;;6.79;100.00;102699.97;5016749;28;19917;-79
2022/03/01 12:03:47;;;;;;;;;;;;;;;6.92;100.00;102696.66;5016784;28;19964;-79
2022/03/01 12:06:13;;;;;;;;;;;;;;;7.01;100.00;102705.25;5015442;28;19956;-79
2022/03/01 12:08:39;;;;;;;;;;;;;;;6.80;100.00;102702.69;5034571;28;19924;-79
2022/03/01 12:11:04;;;;;;;;;;;;;;;6.85;100.00;102699.56;5016669;28;20297;-79
2022/03/01 12:13:47;;;;;;;;;;;;;;;6.82;100.00;102693.28;5033453;28;20395;-79
2022/03/01 12:16:15;;;;;;;;;;;;;;;6.59;100.00;102696.66;5034468;28;19924;-79
2022/03/01 12:18:42;;;;;;;;;;;;;;;6.85;100.00;102686.47;5016509;28;20008;-79
2022/03/01 12:21:10;;;;;;;;;;;;;;;6.88;100.00;102686.72;5049673;28;19932;-78
2022/03/01 12:23:37;;;;;;;;;;;;;;;6.88;100.00;102687.59;5016182;28;20065;-78
2022/03/01 12:26:04;;;;;;;;;;;;;;;7.18;100.00;102688.25;5033343;28;20083;-79
2022/03/01 12:28:33;;;;;;;;;;;;;;;7.14;100.00;102689.69;5034114;28;20015;-79
2022/03/01 12:31:05;;;;;;;;;;;;;;;6.83;100.00;102686.34;5016637;28;20388;-80
2022/03/01 12:33:32;;;;;;;;;;;;;;;6.75;100.00;102685.72;5015412;28;19925;-78
2022/03/01 12:36:03;;;;;;;;;;;;;;;7.04;100.00;102689.78;5034572;28;19921;-79
2022/03/01 12:38:29;;;;;;;;;;;;;;;7.24;100.00;102688.75;5016433;28;19921;-79
2022/03/01 12:40:54;;;;;;;;;;;;;;;7.44;100.00;102692.94;5032114;28;19932;-79